1582960336.25,$M4.1 10955 993 903 -22155 -27315 0 0 *54
1582960337.37,$M4.1 10956 997 911 -22155 -27315 0 0 *50
1582960338.49,$M4.1 10957 993 901 -22155 -27315 0 0 *54
1582960339.56,$M4.1 10958 995 903 -22155 -27315 0 0 *5F
1582960340.62,$M4.1 10959 995 903 -22155 -27315 0 0 *5E
1582960341.69,$M4.1 10960 995 907 -22155 -27315 0 0 *50
1582960342.76,$M4.1 10961 995 903 -22155 -27315 0 0 *55
1582960343.88,$M4.1 10962 993 901 -22155 -27315 0 0 *52
1582960344.95,$M4.1 10963 995 903 -22155 -27315 0 0 *57
1582960346.07,$M4.1 10964 993 901 -22155 -27315 0 0 *54
1582960347.17,$M4.1 10965 993 897 -22155 -27315 0 0 *5B
1582960348.27,$M4.1 10966 995 901 -22155 -27315 0 0 *50
1582960349.34,$M4.1 10967 995 907 -22155 -27315 0 0 *57
1582960350.42,$M4.1 10968 993 903 -22155 -27315 0 0 *5A
1582960351.53,$M4.1 10969 993 907 -22155 -27315 0 0 *5F
1582960352.6,$M4.1 10970 995 903 -22155 -27315 0 0 *55
1582960353.68,$M4.1 10971 995 901 -22155 -27315 0 0 *56
1582960354.78,$M4.1 10972 995 901 -22155 -27315 0 0 *55
1582960355.9,$M4.1 10973 993 901 -22155 -27315 0 0 *52
1582960357.0,$M4.1 10974 993 897 -22155 -27315 0 0 *5B
1582960358.12,$M4.1 10975 993 901 -22155 -27315 0 0 *54
1582960359.19,$M4.1 10976 995 903 -22155 -27315 0 0 *53
1582960360.3,$M4.1 10977 993 897 -22155 -27315 0 0 *58
1582960361.42,$M4.1 10978 993 893 -22155 -27315 0 0 *53
1582960362.51,$M4.1 10979 995 897 -22155 -27315 0 0 *50
1582960363.62,$M4.1 10980 993 901 -22155 -27315 0 0 *5E
1582960364.74,$M4.1 10981 993 901 -22155 -27315 0 0 *5F
1582960365.81,$M4.1 10982 995 907 -22155 -27315 0 0 *5C
1582960366.88,$M4.1 10983 991 907 -22155 -27315 0 0 *59
1582960367.98,$M4.1 10984 993 915 -22155 -27315 0 0 *5F
1582960369.08,$M4.1 10985 995 915 -22155 -27315 0 0 *58
1582960370.17,$M4.1 10986 995 915 -22155 -27315 0 0 *5B
1582960371.25,$M4.1 10987 995 935 -22155 -27315 0 0 *58
1582960372.32,$M4.1 10988 995 943 -22155 -27315 0 0 *56
1582960373.41,$M4.1 10989 993 929 -22155 -27315 0 0 *5D
1582960374.51,$M4.1 10990 995 939 -22155 -27315 0 0 *52
1582960375.58,$M4.1 10991 995 943 -22155 -27315 0 0 *5E
1582960376.66,$M4.1 10992 995 935 -22155 -27315 0 0 *5C
1582960377.78,$M4.1 10993 993 919 -22155 -27315 0 0 *55
1582960378.88,$M4.1 10994 993 915 -22155 -27315 0 0 *5E
1582960379.95,$M4.1 10995 995 921 -22155 -27315 0 0 *5E
1582960381.05,$M4.1 10996 995 919 -22155 -27315 0 0 *56
1582960382.14,$M4.1 10997 995 911 -22155 -27315 0 0 *5F
1582960383.21,$M4.1 10998 995 903 -22155 -27315 0 0 *53
1582960384.31,$M4.1 10999 995 901 -22155 -27315 0 0 *50
1582960385.41,$M4.1 11000 993 897 -22155 -27315 0 0 *50
1582960386.48,$M4.1 11001 995 903 -22155 -27315 0 0 *5B
1582960387.55,$M4.1 11002 995 907 -22155 -27315 0 0 *5C
1582960388.65,$M4.1 11003 995 911 -22155 -27315 0 0 *5A
1582960389.75,$M4.1 11004 993 915 -22155 -27315 0 0 *5F
1582960390.85,$M4.1 11005 995 919 -22155 -27315 0 0 *54
1582960391.96,$M4.1 11006 993 919 -22155 -27315 0 0 *51
1582960393.07,$M4.1 11007 993 919 -22155 -27315 0 0 *50
1582960394.14,$M4.1 11008 995 921 -22155 -27315 0 0 *52
1582960395.2,$M4.1 11009 995 929 -22155 -27315 0 0 *5B
1582960396.28,$M4.1 11010 993 943 -22155 -27315 0 0 *59
1582960397.38,$M4.1 11011 995 953 -22155 -27315 0 0 *5F
1582960398.48,$M4.1 11012 993 935 -22155 -27315 0 0 *5A
1582960399.55,$M4.1 11013 995 943 -22155 -27315 0 0 *5C
1582960400.64,$M4.1 11014 997 933 -22155 -27315 0 0 *5E
1582960401.72,$M4.1 11015 997 933 -22155 -27315 0 0 *5F
1582960402.83,$M4.1 11016 995 939 -22155 -27315 0 0 *54
1582960403.89,$M4.1 11017 995 933 -22155 -27315 0 0 *5F
1582960404.95,$M4.1 11018 995 933 -22155 -27315 0 0 *50
1582960406.03,$M4.1 11019 997 921 -22155 -27315 0 0 *50
1582960407.15,$M4.1 11020 997 911 -22155 -27315 0 0 *59
1582960408.24,$M4.1 11021 997 907 -22155 -27315 0 0 *5F
1582960409.35,$M4.1 11022 997 911 -22155 -27315 0 0 *5B
1582960410.44,$M4.1 11023 995 911 -22155 -27315 0 0 *58
1582960411.51,$M4.1 11024 995 903 -22155 -27315 0 0 *5C
1582960412.58,$M4.1 11025 995 907 -22155 -27315 0 0 *59
1582960413.69,$M4.1 11026 997 911 -22155 -27315 0 0 *5F
1582960414.78,$M4.1 11027 995 935 -22155 -27315 0 0 *5A
1582960415.88,$M4.1 11028 997 915 -22155 -27315 0 0 *55
1582960417.0,$M4.1 11029 997 915 -22155 -27315 0 0 *54
1582960418.11,$M4.1 11030 997 911 -22155 -27315 0 0 *58
1582960419.2,$M4.1 11031 995 915 -22155 -27315 0 0 *5F
1582960420.3,$M4.1 11032 997 915 -22155 -27315 0 0 *5E
1582960421.39,$M4.1 11033 995 907 -22155 -27315 0 0 *5E
1582960422.47,$M4.1 11034 995 919 -22155 -27315 0 0 *56
1582960423.56,$M4.1 11035 995 915 -22155 -27315 0 0 *5B
1582960424.66,$M4.1 11036 995 915 -22155 -27315 0 0 *58
1582960425.74,$M4.1 11037 995 919 -22155 -27315 0 0 *55
1582960426.85,$M4.1 11038 995 919 -22155 -27315 0 0 *5A
1582960427.93,$M4.1 11039 995 915 -22155 -27315 0 0 *57
1582960429.05,$M4.1 11040 997 919 -22155 -27315 0 0 *57
1582960430.17,$M4.1 11041 1001 919 -22155 -27315 0 0 *61
1582960431.25,$M4.1 11042 997 907 -22155 -27315 0 0 *5A
1582960432.35,$M4.1 11043 997 907 -22155 -27315 0 0 *5B
1582960433.45,$M4.1 11044 997 911 -22155 -27315 0 0 *5B
1582960434.57,$M4.1 11045 997 911 -22155 -27315 0 0 *5A
1582960435.67,$M4.1 11046 997 911 -22155 -27315 0 0 *59
1582960436.77,$M4.1 11047 995 919 -22155 -27315 0 0 *52
1582960437.86,$M4.1 11048 995 915 -22155 -27315 0 0 *51
1582960438.94,$M4.1 11049 997 929 -22155 -27315 0 0 *5D
1582960440.06,$M4.1 11050 997 919 -22155 -27315 0 0 *56
1582960441.18,$M4.1 11051 997 919 -22155 -27315 0 0 *57
1582960442.28,$M4.1 11052 997 911 -22155 -27315 0 0 *5C
1582960443.4,$M4.1 11053 997 915 -22155 -27315 0 0 *59
1582960444.5,$M4.1 11054 997 915 -22155 -27315 0 0 *5E
1582960445.6,$M4.1 11055 995 911 -22155 -27315 0 0 *59
1582960446.68,$M4.1 11056 995 919 -22155 -27315 0 0 *52
1582960447.8,$M4.1 11057 997 935 -22155 -27315 0 0 *5F
1582960448.89,$M4.1 11058 1001 943 -22155 -27315 0 0 *66
1582960449.97,$M4.1 11059 997 933 -22155 -27315 0 0 *57
1582960451.09,$M4.1 11060 997 919 -22155 -27315 0 0 *55
1582960452.21,$M4.1 11061 997 911 -22155 -27315 0 0 *5C
1582960453.29,$M4.1 11062 995 897 -22155 -27315 0 0 *52
1582960454.39,$M4.1 11063 995 901 -22155 -27315 0 0 *5D
1582960455.46,$M4.1 11064 995 907 -22155 -27315 0 0 *5C
1582960456.56,$M4.1 11065 995 919 -22155 -27315 0 0 *52
1582960457.65,$M4.1 11066 995 911 -22155 -27315 0 0 *59
1582960458.72,$M4.1 11067 995 907 -22155 -27315 0 0 *5F
1582960459.82,$M4.1 11068 995 901 -22155 -27315 0 0 *56
1582960460.94,$M4.1 11069 993 901 -22155 -27315 0 0 *51
1582960462.01,$M4.1 11070 995 907 -22155 -27315 0 0 *59
1582960463.11,$M4.1 11071 995 901 -22155 -27315 0 0 *5E
1582960464.21,$M4.1 11072 993 897 -22155 -27315 0 0 *55
1582960465.29,$M4.1 11073 993 903 -22155 -27315 0 0 *58
1582960466.4,$M4.1 11074 993 907 -22155 -27315 0 0 *5B
1582960467.48,$M4.1 11075 995 911 -22155 -27315 0 0 *5B
1582960468.57,$M4.1 11076 995 915 -22155 -27315 0 0 *5C
1582960469.67,$M4.1 11077 995 911 -22155 -27315 0 0 *59
1582960470.74,$M4.1 11078 995 907 -22155 -27315 0 0 *51
1582960471.82,$M4.1 11079 995 911 -22155 -27315 0 0 *57
1582960472.91,$M4.1 11080 993 907 -22155 -27315 0 0 *50
1582960474.01,$M4.1 11081 995 915 -22155 -27315 0 0 *54
1582960475.13,$M4.1 11082 993 901 -22155 -27315 0 0 *54
1582960476.21,$M4.1 11083 993 903 -22155 -27315 0 0 *57
1582960477.3,$M4.1 11084 995 893 -22155 -27315 0 0 *5E
1582960478.4,$M4.1 11085 995 897 -22155 -27315 0 0 *5B
1582960479.48,$M4.1 11086 995 897 -22155 -27315 0 0 *58
1582960480.57,$M4.1 11087 993 883 -22155 -27315 0 0 *5A
1582960481.65,$M4.1 11088 995 893 -22155 -27315 0 0 *52
1582960482.77,$M4.1 11089 993 897 -22155 -27315 0 0 *51
1582960483.84,$M4.1 11090 995 903 -22155 -27315 0 0 *53
1582960484.93,$M4.1 11091 995 911 -22155 -27315 0 0 *51
1582960486.04,$M4.1 11092 993 915 -22155 -27315 0 0 *50
1582960487.13,$M4.1 11093 995 919 -22155 -27315 0 0 *5B
1582960488.25,$M4.1 11094 993 915 -22155 -27315 0 0 *56
1582960489.33,$M4.1 11095 995 935 -22155 -27315 0 0 *53
1582960490.4,$M4.1 11096 995 947 -22155 -27315 0 0 *55
1582960491.47,$M4.1 11097 995 933 -22155 -27315 0 0 *57
1582960492.54,$M4.1 11098 995 929 -22155 -27315 0 0 *53
1582960493.63,$M4.1 11099 995 919 -22155 -27315 0 0 *51
1582960494.74,$M4.1 11100 993 919 -22155 -27315 0 0 *56
1582960495.86,$M4.1 11101 993 915 -22155 -27315 0 0 *5B
1582960496.95,$M4.1 11102 995 919 -22155 -27315 0 0 *52
1582960498.05,$M4.1 11103 995 919 -22155 -27315 0 0 *53
1582960499.13,$M4.1 11104 995 919 -22155 -27315 0 0 *54
1582960500.2,$M4.1 11105 995 921 -22155 -27315 0 0 *5E
1582960501.26,$M4.1 11106 995 921 -22155 -27315 0 0 *5D
1582960502.32,$M4.1 11107 995 921 -22155 -27315 0 0 *5C
1582960503.41,$M4.1 11108 995 911 -22155 -27315 0 0 *50
1582960504.51,$M4.1 11109 995 901 -22155 -27315 0 0 *50
1582960505.63,$M4.1 11110 993 897 -22155 -27315 0 0 *50
1582960506.71,$M4.1 11111 995 901 -22155 -27315 0 0 *59
1582960507.81,$M4.1 11112 995 901 -22155 -27315 0 0 *5A
1582960508.93,$M4.1 11113 993 901 -22155 -27315 0 0 *5D
1582960510.02,$M4.1 11114 993 903 -22155 -27315 0 0 *58
1582960511.1,$M4.1 11115 993 903 -22155 -27315 0 0 *59
1582960512.19,$M4.1 11116 995 907 -22155 -27315 0 0 *58
1582960513.26,$M4.1 11117 995 907 -22155 -27315 0 0 *59
1582960514.34,$M4.1 11118 995 915 -22155 -27315 0 0 *55
1582960515.43,$M4.1 11119 993 925 -22155 -27315 0 0 *51
1582960516.55,$M4.1 11120 993 935 -22155 -27315 0 0 *5A
1582960517.65,$M4.1 11121 993 935 -22155 -27315 0 0 *5B
1582960518.72,$M4.1 11122 995 929 -22155 -27315 0 0 *53
1582960519.77,$M4.1 11123 995 921 -22155 -27315 0 0 *5A
1582960520.89,$M4.1 11124 997 915 -22155 -27315 0 0 *58
1582960521.96,$M4.1 11125 995 907 -22155 -27315 0 0 *58
1582960523.03,$M4.1 11126 995 907 -22155 -27315 0 0 *5B
1582960524.11,$M4.1 11127 995 915 -22155 -27315 0 0 *59
1582960525.21,$M4.1 11128 995 919 -22155 -27315 0 0 *5A
1582960526.3,$M4.1 11129 995 915 -22155 -27315 0 0 *57
1582960527.38,$M4.1 11130 995 915 -22155 -27315 0 0 *5F
1582960528.48,$M4.1 11131 995 911 -22155 -27315 0 0 *5A
1582960529.57,$M4.1 11132 995 915 -22155 -27315 0 0 *5D
1582960530.64,$M4.1 11133 995 907 -22155 -27315 0 0 *5F
1582960531.76,$M4.1 11134 993 901 -22155 -27315 0 0 *58
1582960532.87,$M4.1 11135 993 901 -22155 -27315 0 0 *59
1582960533.94,$M4.1 11136 995 907 -22155 -27315 0 0 *5A
1582960535.03,$M4.1 11137 993 903 -22155 -27315 0 0 *59
1582960536.15,$M4.1 11138 993 901 -22155 -27315 0 0 *54
1582960537.25,$M4.1 11139 993 907 -22155 -27315 0 0 *53
1582960538.35,$M4.1 11140 993 911 -22155 -27315 0 0 *5A
1582960539.47,$M4.1 11141 993 915 -22155 -27315 0 0 *5F
1582960540.54,$M4.1 11142 995 921 -22155 -27315 0 0 *5D
1582960541.59,$M4.1 11143 995 929 -22155 -27315 0 0 *54
1582960542.69,$M4.1 11144 995 949 -22155 -27315 0 0 *55
1582960543.81,$M4.1 11145 993 939 -22155 -27315 0 0 *55
1582960544.89,$M4.1 11146 993 947 -22155 -27315 0 0 *5F
1582960545.98,$M4.1 11147 995 949 -22155 -27315 0 0 *56
1582960547.08,$M4.1 11148 993 947 -22155 -27315 0 0 *51
1582960548.16,$M4.1 11149 997 947 -22155 -27315 0 0 *54
1582960549.25,$M4.1 11150 995 935 -22155 -27315 0 0 *5B
1582960550.32,$M4.1 11151 995 929 -22155 -27315 0 0 *57
1582960551.39,$M4.1 11152 995 921 -22155 -27315 0 0 *5C
1582960552.47,$M4.1 11153 995 919 -22155 -27315 0 0 *56
1582960553.56,$M4.1 11154 995 897 -22155 -27315 0 0 *56
1582960554.68,$M4.1 11155 997 901 -22155 -27315 0 0 *5B
1582960555.78,$M4.1 11156 995 893 -22155 -27315 0 0 *50
1582960556.86,$M4.1 11157 995 889 -22155 -27315 0 0 *5A
1582960557.95,$M4.1 11158 995 893 -22155 -27315 0 0 *5E
1582960559.05,$M4.1 11159 995 901 -22155 -27315 0 0 *55
1582960560.12,$M4.1 11160 995 907 -22155 -27315 0 0 *59
1582960561.22,$M4.1 11161 995 919 -22155 -27315 0 0 *57
1582960562.32,$M4.1 11162 993 919 -22155 -27315 0 0 *52
1582960563.42,$M4.1 11163 993 933 -22155 -27315 0 0 *5B
1582960564.51,$M4.1 11164 995 939 -22155 -27315 0 0 *50
1582960565.59,$M4.1 11165 995 939 -22155 -27315 0 0 *51
1582960566.66,$M4.1 11166 995 921 -22155 -27315 0 0 *5B
1582960567.78,$M4.1 11167 997 919 -22155 -27315 0 0 *53
1582960568.9,$M4.1 11168 997 919 -22155 -27315 0 0 *5C
1582960570.0,$M4.1 11169 997 915 -22155 -27315 0 0 *51
1582960571.1,$M4.1 11170 995 911 -22155 -27315 0 0 *5F
1582960572.17,$M4.1 11171 995 903 -22155 -27315 0 0 *5D
1582960573.25,$M4.1 11172 995 901 -22155 -27315 0 0 *5C
1582960574.36,$M4.1 11173 995 897 -22155 -27315 0 0 *53
1582960575.44,$M4.1 11174 995 897 -22155 -27315 0 0 *54
1582960576.53,$M4.1 11175 993 903 -22155 -27315 0 0 *5F
1582960577.6,$M4.1 11176 995 907 -22155 -27315 0 0 *5E
1582960578.7,$M4.1 11177 993 903 -22155 -27315 0 0 *5D
1582960579.8,$M4.1 11178 993 897 -22155 -27315 0 0 *5E
1582960580.9,$M4.1 11179 995 901 -22155 -27315 0 0 *57
1582960582.02,$M4.1 11180 993 901 -22155 -27315 0 0 *57
1582960583.1,$M4.1 11181 995 901 -22155 -27315 0 0 *50
1582960584.22,$M4.1 11182 993 901 -22155 -27315 0 0 *55
1582960585.31,$M4.1 11183 993 903 -22155 -27315 0 0 *56
1582960586.41,$M4.1 11184 995 893 -22155 -27315 0 0 *5F
1582960587.49,$M4.1 11185 995 901 -22155 -27315 0 0 *54
1582960588.58,$M4.1 11186 991 893 -22155 -27315 0 0 *59
1582960589.69,$M4.1 11187 993 901 -22155 -27315 0 0 *50
1582960590.79,$M4.1 11188 993 903 -22155 -27315 0 0 *5D
1582960591.88,$M4.1 11189 993 907 -22155 -27315 0 0 *58
1582960592.97,$M4.1 11190 993 907 -22155 -27315 0 0 *50
1582960594.07,$M4.1 11191 995 911 -22155 -27315 0 0 *50
1582960595.17,$M4.1 11192 993 911 -22155 -27315 0 0 *55
1582960596.27,$M4.1 11193 993 903 -22155 -27315 0 0 *57
1582960597.35,$M4.1 11194 993 907 -22155 -27315 0 0 *54
1582960598.44,$M4.1 11195 993 907 -22155 -27315 0 0 *55
1582960599.54,$M4.1 11196 993 903 -22155 -27315 0 0 *52
1582960600.64,$M4.1 11197 993 911 -22155 -27315 0 0 *50
1582960601.74,$M4.1 11198 993 907 -22155 -27315 0 0 *58
1582960602.81,$M4.1 11199 995 903 -22155 -27315 0 0 *5B
1582960603.9,$M4.1 11200 995 901 -22155 -27315 0 0 *5A
1582960605.02,$M4.1 11201 993 911 -22155 -27315 0 0 *5C
1582960606.08,$M4.1 11202 995 903 -22155 -27315 0 0 *5A
1582960607.2,$M4.1 11203 993 911 -22155 -27315 0 0 *5E
1582960608.3,$M4.1 11204 993 911 -22155 -27315 0 0 *59
1582960609.4,$M4.1 11205 995 911 -22155 -27315 0 0 *5E
1582960610.49,$M4.1 11206 993 903 -22155 -27315 0 0 *58
1582960611.61,$M4.1 11207 993 915 -22155 -27315 0 0 *5E
1582960612.69,$M4.1 11208 995 915 -22155 -27315 0 0 *57
1582960613.81,$M4.1 11209 993 911 -22155 -27315 0 0 *54
1582960614.91,$M4.1 11210 993 915 -22155 -27315 0 0 *58
1582960616.01,$M4.1 11211 993 925 -22155 -27315 0 0 *5A
1582960617.11,$M4.1 11212 993 919 -22155 -27315 0 0 *56
1582960618.23,$M4.1 11213 993 919 -22155 -27315 0 0 *57
1582960619.35,$M4.1 11214 993 919 -22155 -27315 0 0 *50
1582960620.42,$M4.1 11215 995 921 -22155 -27315 0 0 *5C
1582960621.5,$M4.1 11216 995 919 -22155 -27315 0 0 *54
1582960622.62,$M4.1 11217 993 915 -22155 -27315 0 0 *5F
1582960623.74,$M4.1 11218 993 919 -22155 -27315 0 0 *5C
1582960624.82,$M4.1 11219 993 925 -22155 -27315 0 0 *52
1582960625.94,$M4.1 11220 993 919 -22155 -27315 0 0 *57
1582960627.02,$M4.1 11221 993 925 -22155 -27315 0 0 *59
1582960628.11,$M4.1 11222 993 929 -22155 -27315 0 0 *56
1582960629.18,$M4.1 11223 995 929 -22155 -27315 0 0 *51
1582960630.28,$M4.1 11224 993 939 -22155 -27315 0 0 *51
1582960631.38,$M4.1 11225 995 935 -22155 -27315 0 0 *5A
1582960632.47,$M4.1 11226 995 935 -22155 -27315 0 0 *59
1582960633.54,$M4.1 11227 995 933 -22155 -27315 0 0 *5E
1582960634.62,$M4.1 11228 993 929 -22155 -27315 0 0 *5C
1582960635.71,$M4.1 11229 993 925 -22155 -27315 0 0 *51
1582960636.78,$M4.1 11230 995 921 -22155 -27315 0 0 *5B
1582960637.83,$M4.1 11231 995 921 -22155 -27315 0 0 *5A
1582960638.95,$M4.1 11232 993 919 -22155 -27315 0 0 *54
1582960640.06,$M4.1 11233 993 919 -22155 -27315 0 0 *55
1582960641.13,$M4.1 11234 995 929 -22155 -27315 0 0 *57
1582960642.19,$M4.1 11235 995 921 -22155 -27315 0 0 *5E
1582960643.29,$M4.1 11236 995 919 -22155 -27315 0 0 *56
1582960644.37,$M4.1 11237 995 919 -22155 -27315 0 0 *57
1582960645.48,$M4.1 11238 993 903 -22155 -27315 0 0 *55
1582960646.59,$M4.1 11239 993 901 -22155 -27315 0 0 *56
1582960647.68,$M4.1 11240 995 911 -22155 -27315 0 0 *5F
1582960648.78,$M4.1 11241 993 907 -22155 -27315 0 0 *5F
1582960649.88,$M4.1 11242 993 901 -22155 -27315 0 0 *5A
1582960651.0,$M4.1 11243 993 901 -22155 -27315 0 0 *5B
1582960652.08,$M4.1 11244 995 903 -22155 -27315 0 0 *58
1582960653.17,$M4.1 11245 995 911 -22155 -27315 0 0 *5A
1582960654.25,$M4.1 11246 993 903 -22155 -27315 0 0 *5C
1582960655.34,$M4.1 11247 995 903 -22155 -27315 0 0 *5B
1582960656.42,$M4.1 11248 993 907 -22155 -27315 0 0 *56
1582960657.49,$M4.1 11249 995 907 -22155 -27315 0 0 *51
1582960658.56,$M4.1 11250 995 907 -22155 -27315 0 0 *59
1582960659.68,$M4.1 11251 993 911 -22155 -27315 0 0 *59
1582960660.77,$M4.1 11252 993 903 -22155 -27315 0 0 *59
1582960661.84,$M4.1 11253 995 907 -22155 -27315 0 0 *5A
1582960662.95,$M4.1 11254 993 901 -22155 -27315 0 0 *5D
1582960664.07,$M4.1 11255 993 901 -22155 -27315 0 0 *5C
1582960665.19,$M4.1 11256 993 897 -22155 -27315 0 0 *51
1582960666.29,$M4.1 11257 993 897 -22155 -27315 0 0 *50
1582960667.41,$M4.1 11258 993 897 -22155 -27315 0 0 *5F
1582960668.52,$M4.1 11259 993 901 -22155 -27315 0 0 *50
1582960669.62,$M4.1 11260 993 903 -22155 -27315 0 0 *58
1582960670.71,$M4.1 11261 993 903 -22155 -27315 0 0 *59
1582960671.8,$M4.1 11262 995 911 -22155 -27315 0 0 *5F
1582960672.91,$M4.1 11263 993 901 -22155 -27315 0 0 *59
1582960674.01,$M4.1 11264 993 903 -22155 -27315 0 0 *5C
1582960675.1,$M4.1 11265 993 903 -22155 -27315 0 0 *5D
1582960676.22,$M4.1 11266 993 901 -22155 -27315 0 0 *5C
1582960677.3,$M4.1 11267 991 889 -22155 -27315 0 0 *5E
1582960678.42,$M4.1 11268 993 901 -22155 -27315 0 0 *52
1582960679.54,$M4.1 11269 993 901 -22155 -27315 0 0 *53
1582960680.62,$M4.1 11270 991 889 -22155 -27315 0 0 *58
1582960681.72,$M4.1 11271 991 893 -22155 -27315 0 0 *52
1582960682.82,$M4.1 11272 989 893 -22155 -27315 0 0 *58
1582960683.94,$M4.1 11273 993 897 -22155 -27315 0 0 *56
1582960685.03,$M4.1 11274 991 893 -22155 -27315 0 0 *57
1582960686.13,$M4.1 11275 991 901 -22155 -27315 0 0 *5C
1582960687.21,$M4.1 11276 991 893 -22155 -27315 0 0 *55
1582960688.3,$M4.1 11277 991 893 -22155 -27315 0 0 *54
1582960689.37,$M4.1 11278 991 887 -22155 -27315 0 0 *5E
1582960690.44,$M4.1 11279 991 887 -22155 -27315 0 0 *5F
1582960691.54,$M4.1 11280 991 889 -22155 -27315 0 0 *57
1582960692.62,$M4.1 11281 991 893 -22155 -27315 0 0 *5D
1582960693.71,$M4.1 11282 991 893 -22155 -27315 0 0 *5E
1582960694.8,$M4.1 11283 991 889 -22155 -27315 0 0 *54
1582960695.9,$M4.1 11284 989 883 -22155 -27315 0 0 *50
1582960696.98,$M4.1 11285 989 887 -22155 -27315 0 0 *55
1582960698.1,$M4.1 11286 989 897 -22155 -27315 0 0 *57
1582960699.22,$M4.1 11287 989 893 -22155 -27315 0 0 *52
1582960700.3,$M4.1 11288 991 893 -22155 -27315 0 0 *54
1582960701.42,$M4.1 11289 989 901 -22155 -27315 0 0 *56
1582960702.52,$M4.1 11290 991 897 -22155 -27315 0 0 *59
1582960703.64,$M4.1 11291 989 901 -22155 -27315 0 0 *5F
1582960704.74,$M4.1 11292 989 897 -22155 -27315 0 0 *52
1582960705.86,$M4.1 11293 989 897 -22155 -27315 0 0 *53
1582960706.97,$M4.1 11294 989 889 -22155 -27315 0 0 *5B
1582960708.09,$M4.1 11295 989 893 -22155 -27315 0 0 *51
1582960709.21,$M4.1 11296 989 897 -22155 -27315 0 0 *56
1582960710.33,$M4.1 11297 989 893 -22155 -27315 0 0 *53
1582960711.38,$M4.1 11298 991 903 -22155 -27315 0 0 *5D
1582960712.45,$M4.1 11299 991 921 -22155 -27315 0 0 *5C
1582960713.57,$M4.1 11300 989 915 -22155 -27315 0 0 *53
1582960714.65,$M4.1 11301 989 907 -22155 -27315 0 0 *51
1582960715.77,$M4.1 11302 989 897 -22155 -27315 0 0 *5A
1582960716.89,$M4.1 11303 989 893 -22155 -27315 0 0 *5F
1582960717.99,$M4.1 11304 989 887 -22155 -27315 0 0 *5D
1582960719.09,$M4.1 11305 989 893 -22155 -27315 0 0 *59
1582960720.21,$M4.1 11306 989 893 -22155 -27315 0 0 *5A
1582960721.31,$M4.1 11307 989 903 -22155 -27315 0 0 *53
1582960722.41,$M4.1 11308 989 911 -22155 -27315 0 0 *5F
1582960723.51,$M4.1 11309 991 901 -22155 -27315 0 0 *56
1582960724.63,$M4.1 11310 989 893 -22155 -27315 0 0 *5D
1582960725.71,$M4.1 11311 991 889 -22155 -27315 0 0 *5E
1582960726.83,$M4.1 11312 989 901 -22155 -27315 0 0 *55
1582960727.92,$M4.1 11313 991 901 -22155 -27315 0 0 *5D
1582960729.03,$M4.1 11314 989 911 -22155 -27315 0 0 *52
1582960730.13,$M4.1 11315 989 903 -22155 -27315 0 0 *50
1582960731.22,$M4.1 11316 989 903 -22155 -27315 0 0 *53
1582960732.32,$M4.1 11317 987 901 -22155 -27315 0 0 *5E
1582960733.41,$M4.1 11318 987 897 -22155 -27315 0 0 *5F
1582960734.49,$M4.1 11319 987 897 -22155 -27315 0 0 *5E
1582960735.61,$M4.1 11320 989 897 -22155 -27315 0 0 *5A
1582960736.69,$M4.1 11321 989 903 -22155 -27315 0 0 *57
1582960737.81,$M4.1 11322 989 915 -22155 -27315 0 0 *53
1582960738.87,$M4.1 11323 991 925 -22155 -27315 0 0 *58
1582960739.98,$M4.1 11324 989 915 -22155 -27315 0 0 *55
1582960741.1,$M4.1 11325 989 915 -22155 -27315 0 0 *54
1582960742.22,$M4.1 11326 989 915 -22155 -27315 0 0 *57
1582960743.32,$M4.1 11327 989 915 -22155 -27315 0 0 *56
1582960744.42,$M4.1 11328 989 907 -22155 -27315 0 0 *5A
1582960745.54,$M4.1 11329 989 893 -22155 -27315 0 0 *57
1582960746.65,$M4.1 11330 989 897 -22155 -27315 0 0 *5B
1582960747.75,$M4.1 11331 989 893 -22155 -27315 0 0 *5E
1582960748.87,$M4.1 11332 989 893 -22155 -27315 0 0 *5D
1582960749.99,$M4.1 11333 989 897 -22155 -27315 0 0 *58
1582960751.07,$M4.1 11334 987 893 -22155 -27315 0 0 *55
1582960752.16,$M4.1 11335 987 889 -22155 -27315 0 0 *5F
1582960753.24,$M4.1 11336 987 897 -22155 -27315 0 0 *53
1582960754.35,$M4.1 11337 989 903 -22155 -27315 0 0 *50
1582960755.43,$M4.1 11338 987 897 -22155 -27315 0 0 *5D
1582960756.55,$M4.1 11339 989 901 -22155 -27315 0 0 *5C
1582960757.63,$M4.1 11340 987 897 -22155 -27315 0 0 *52
1582960758.72,$M4.1 11341 987 897 -22155 -27315 0 0 *53
1582960759.81,$M4.1 11342 989 903 -22155 -27315 0 0 *52
1582960760.91,$M4.1 11343 987 889 -22155 -27315 0 0 *5E
1582960761.99,$M4.1 11344 987 901 -22155 -27315 0 0 *58
1582960763.08,$M4.1 11345 987 897 -22155 -27315 0 0 *57
1582960764.16,$M4.1 11346 987 897 -22155 -27315 0 0 *54
1582960765.23,$M4.1 11347 987 903 -22155 -27315 0 0 *59
1582960766.32,$M4.1 11348 987 897 -22155 -27315 0 0 *5A
1582960767.39,$M4.1 11349 987 903 -22155 -27315 0 0 *57
