1580243742.0,$M4.1 60214 1069 1041 -22153 -27315 0 0 *58
1580243743.08,$M4.1 60215 1069 1043 -22153 -27315 0 0 *5B
1580243744.19,$M4.1 60216 1067 1041 -22153 -27315 0 0 *54
1580243745.29,$M4.1 60217 1067 1041 -22153 -27315 0 0 *55
1580243746.39,$M4.1 60218 1069 1041 -22153 -27315 0 0 *54
1580243747.47,$M4.1 60219 1069 1043 -22153 -27315 0 0 *57
1580243748.57,$M4.1 60220 1069 1041 -22153 -27315 0 0 *5F
1580243749.68,$M4.1 60221 1067 1041 -22153 -27315 0 0 *50
1580243750.78,$M4.1 60222 1067 1041 -22153 -27315 0 0 *53
1580243751.86,$M4.1 60223 1069 1047 -22153 -27315 0 0 *5A
1580243752.93,$M4.1 60224 1067 1043 -22153 -27315 0 0 *57
1580243754.03,$M4.1 60225 1067 1041 -22153 -27315 0 0 *54
1580243755.12,$M4.1 60226 1069 1047 -22153 -27315 0 0 *5F
1580243756.2,$M4.1 60227 1067 1043 -22153 -27315 0 0 *54
1580243757.31,$M4.1 60228 1067 1041 -22153 -27315 0 0 *59
1580243758.39,$M4.1 60229 1069 1043 -22153 -27315 0 0 *54
1580243759.49,$M4.1 60230 1067 1041 -22153 -27315 0 0 *50
1580243760.59,$M4.1 60231 1069 1041 -22153 -27315 0 0 *5F
1580243761.7,$M4.1 60232 1067 1041 -22153 -27315 0 0 *52
1580243762.8,$M4.1 60233 1067 1037 -22153 -27315 0 0 *52
1580243763.88,$M4.1 60234 1069 1043 -22153 -27315 0 0 *58
1580243764.98,$M4.1 60235 1069 1041 -22153 -27315 0 0 *5B
1580243766.08,$M4.1 60236 1067 1041 -22153 -27315 0 0 *56
1580243767.17,$M4.1 60237 1069 1043 -22153 -27315 0 0 *5B
1580243768.25,$M4.1 60238 1069 1047 -22153 -27315 0 0 *50
1580243769.33,$M4.1 60239 1069 1047 -22153 -27315 0 0 *51
1580243770.41,$M4.1 60240 1069 1047 -22153 -27315 0 0 *5F
1580243771.49,$M4.1 60241 1069 1043 -22153 -27315 0 0 *5A
1580243772.58,$M4.1 60242 1067 1043 -22153 -27315 0 0 *57
1580243773.65,$M4.1 60243 1069 1043 -22153 -27315 0 0 *58
1580243774.74,$M4.1 60244 1067 1043 -22153 -27315 0 0 *51
1580243775.82,$M4.1 60245 1069 1047 -22153 -27315 0 0 *5A
1580243776.89,$M4.1 60246 1067 1043 -22153 -27315 0 0 *53
1580243778.01,$M4.1 60247 1069 1041 -22153 -27315 0 0 *5E
1580243779.08,$M4.1 60248 1069 1051 -22153 -27315 0 0 *50
1580243780.16,$M4.1 60249 1069 1047 -22153 -27315 0 0 *56
1580243781.25,$M4.1 60250 1067 1047 -22153 -27315 0 0 *50
1580243782.33,$M4.1 60251 1069 1047 -22153 -27315 0 0 *5F
1580243783.43,$M4.1 60252 1067 1037 -22153 -27315 0 0 *55
1580243784.52,$M4.1 60253 1069 1043 -22153 -27315 0 0 *59
1580243785.62,$M4.1 60254 1069 1041 -22153 -27315 0 0 *5C
1580243786.71,$M4.1 60255 1069 1043 -22153 -27315 0 0 *5F
1580243787.79,$M4.1 60256 1067 1043 -22153 -27315 0 0 *52
1580243788.89,$M4.1 60257 1069 1041 -22153 -27315 0 0 *5F
1580243789.98,$M4.1 60258 1069 1043 -22153 -27315 0 0 *52
1580243791.05,$M4.1 60259 1069 1043 -22153 -27315 0 0 *53
1580243792.15,$M4.1 60260 1069 1041 -22153 -27315 0 0 *5B
1580243793.27,$M4.1 60261 1069 1037 -22153 -27315 0 0 *5B
1580243794.37,$M4.1 60262 1069 1037 -22153 -27315 0 0 *58
1580243795.47,$M4.1 60263 1069 1033 -22153 -27315 0 0 *5D
1580243796.55,$M4.1 60264 1069 1033 -22153 -27315 0 0 *5A
1580243797.65,$M4.1 60265 1067 1037 -22153 -27315 0 0 *51
1580243798.77,$M4.1 60266 1067 1037 -22153 -27315 0 0 *52
1580243799.87,$M4.1 60267 1067 1041 -22153 -27315 0 0 *52
1580243800.97,$M4.1 60268 1069 1041 -22153 -27315 0 0 *53
1580243802.08,$M4.1 60269 1067 1037 -22153 -27315 0 0 *5D
1580243803.18,$M4.1 60270 1067 1041 -22153 -27315 0 0 *54
1580243804.26,$M4.1 60271 1069 1043 -22153 -27315 0 0 *59
1580243805.36,$M4.1 60272 1067 1041 -22153 -27315 0 0 *56
1580243806.45,$M4.1 60273 1069 1033 -22153 -27315 0 0 *5C
1580243807.55,$M4.1 60274 1069 1037 -22153 -27315 0 0 *5F
1580243808.67,$M4.1 60275 1069 1037 -22153 -27315 0 0 *5E
1580243809.77,$M4.1 60276 1069 1037 -22153 -27315 0 0 *5D
1580243810.87,$M4.1 60277 1067 1041 -22153 -27315 0 0 *53
1580243811.99,$M4.1 60278 1069 1037 -22153 -27315 0 0 *53
1580243813.07,$M4.1 60279 1069 1033 -22153 -27315 0 0 *56
1580243814.19,$M4.1 60280 1069 1041 -22153 -27315 0 0 *55
1580243815.29,$M4.1 60281 1069 1041 -22153 -27315 0 0 *54
1580243816.38,$M4.1 60282 1069 1043 -22153 -27315 0 0 *55
1580243817.48,$M4.1 60283 1067 1037 -22153 -27315 0 0 *59
1580243818.56,$M4.1 60284 1067 1033 -22153 -27315 0 0 *5A
1580243819.68,$M4.1 60285 1067 1031 -22153 -27315 0 0 *59
1580243820.76,$M4.1 60286 1067 1033 -22153 -27315 0 0 *58
1580243821.88,$M4.1 60287 1067 1031 -22153 -27315 0 0 *5B
1580243823.0,$M4.1 60288 1067 1031 -22153 -27315 0 0 *54
1580243824.08,$M4.1 60289 1067 1033 -22153 -27315 0 0 *57
1580243825.17,$M4.1 60290 1067 1033 -22153 -27315 0 0 *5F
1580243826.25,$M4.1 60291 1067 1033 -22153 -27315 0 0 *5E
1580243827.34,$M4.1 60292 1067 1033 -22153 -27315 0 0 *5D
1580243828.46,$M4.1 60293 1067 1031 -22153 -27315 0 0 *5E
1580243829.56,$M4.1 60294 1067 1027 -22153 -27315 0 0 *5E
1580243830.64,$M4.1 60295 1069 1033 -22153 -27315 0 0 *54
1580243831.76,$M4.1 60296 1067 1031 -22153 -27315 0 0 *5B
1580243832.85,$M4.1 60297 1069 1033 -22153 -27315 0 0 *56
1580243833.96,$M4.1 60298 1067 1031 -22153 -27315 0 0 *55
1580243835.08,$M4.1 60299 1067 1031 -22153 -27315 0 0 *54
1580243836.17,$M4.1 60300 1067 1033 -22153 -27315 0 0 *57
1580243837.27,$M4.1 60301 1067 1037 -22153 -27315 0 0 *52
1580243838.37,$M4.1 60302 1069 1037 -22153 -27315 0 0 *5F
1580243839.49,$M4.1 60303 1067 1031 -22153 -27315 0 0 *56
1580243840.6,$M4.1 60304 1069 1037 -22153 -27315 0 0 *59
1580243841.7,$M4.1 60305 1067 1027 -22153 -27315 0 0 *57
1580243842.79,$M4.1 60306 1067 1033 -22153 -27315 0 0 *51
1580243843.87,$M4.1 60307 1067 1033 -22153 -27315 0 0 *50
1580243844.98,$M4.1 60308 1069 1041 -22153 -27315 0 0 *54
1580243846.09,$M4.1 60309 1067 1031 -22153 -27315 0 0 *5C
1580243847.19,$M4.1 60310 1067 1031 -22153 -27315 0 0 *54
1580243848.31,$M4.1 60311 1069 1037 -22153 -27315 0 0 *5D
1580243849.41,$M4.1 60312 1069 1037 -22153 -27315 0 0 *5E
1580243850.53,$M4.1 60313 1067 1031 -22153 -27315 0 0 *57
1580243851.63,$M4.1 60314 1067 1019 -22153 -27315 0 0 *5A
1580243852.73,$M4.1 60315 1067 1019 -22153 -27315 0 0 *5B
1580243853.85,$M4.1 60316 1063 1019 -22153 -27315 0 0 *5C
1580243854.97,$M4.1 60317 1063 1027 -22153 -27315 0 0 *50
1580243856.07,$M4.1 60318 1067 1031 -22153 -27315 0 0 *5C
1580243857.15,$M4.1 60319 1067 1033 -22153 -27315 0 0 *5F
1580243858.24,$M4.1 60320 1067 1033 -22153 -27315 0 0 *55
1580243859.34,$M4.1 60321 1067 1033 -22153 -27315 0 0 *54
1580243860.44,$M4.1 60322 1063 1027 -22153 -27315 0 0 *56
1580243861.56,$M4.1 60323 1063 1031 -22153 -27315 0 0 *50
1580243862.68,$M4.1 60324 1063 1031 -22153 -27315 0 0 *57
1580243863.76,$M4.1 60325 1067 1033 -22153 -27315 0 0 *50
1580243864.88,$M4.1 60326 1067 1031 -22153 -27315 0 0 *51
1580243866.0,$M4.1 60327 1067 1031 -22153 -27315 0 0 *50
1580243867.1,$M4.1 60328 1067 1031 -22153 -27315 0 0 *5F
1580243868.18,$M4.1 60329 1067 1033 -22153 -27315 0 0 *5C
1580243869.27,$M4.1 60330 1067 1033 -22153 -27315 0 0 *54
1580243870.39,$M4.1 60331 1067 1031 -22153 -27315 0 0 *57
1580243871.5,$M4.1 60332 1067 1031 -22153 -27315 0 0 *54
1580243872.6,$M4.1 60333 1067 1031 -22153 -27315 0 0 *55
1580243873.74,$M4.1 60334 1061 1027 -22153 -27315 0 0 *53
1580243874.85,$M4.1 60335 1063 1031 -22153 -27315 0 0 *57
1580243875.96,$M4.1 60336 1067 1037 -22153 -27315 0 0 *56
1580243877.04,$M4.1 60337 1063 1033 -22153 -27315 0 0 *57
1580243878.16,$M4.1 60338 1063 1031 -22153 -27315 0 0 *5A
1580243879.28,$M4.1 60339 1063 1027 -22153 -27315 0 0 *5C
1580243880.38,$M4.1 60340 1063 1027 -22153 -27315 0 0 *52
1580243881.49,$M4.1 60341 1067 1031 -22153 -27315 0 0 *50
1580243882.58,$M4.1 60342 1067 1033 -22153 -27315 0 0 *51
1580243883.7,$M4.1 60343 1063 1031 -22153 -27315 0 0 *56
1580243884.8,$M4.1 60344 1067 1037 -22153 -27315 0 0 *53
1580243885.9,$M4.1 60345 1067 1037 -22153 -27315 0 0 *52
1580243887.02,$M4.1 60346 1063 1027 -22153 -27315 0 0 *54
1580243888.12,$M4.1 60347 1063 1027 -22153 -27315 0 0 *55
1580243889.23,$M4.1 60348 1067 1031 -22153 -27315 0 0 *59
1580243890.32,$M4.1 60349 1063 1033 -22153 -27315 0 0 *5E
1580243891.42,$M4.1 60350 1063 1033 -22153 -27315 0 0 *56
1580243892.54,$M4.1 60351 1063 1031 -22153 -27315 0 0 *55
1580243893.66,$M4.1 60352 1063 1031 -22153 -27315 0 0 *56
1580243894.76,$M4.1 60353 1067 1031 -22153 -27315 0 0 *53
1580243895.87,$M4.1 60354 1063 1031 -22153 -27315 0 0 *50
1580243896.99,$M4.1 60355 1063 1031 -22153 -27315 0 0 *51
1580243898.11,$M4.1 60356 1063 1031 -22153 -27315 0 0 *52
1580243899.21,$M4.1 60357 1063 1027 -22153 -27315 0 0 *54
1580243900.29,$M4.1 60358 1067 1033 -22153 -27315 0 0 *5A
1580243901.41,$M4.1 60359 1063 1031 -22153 -27315 0 0 *5D
1580243902.51,$M4.1 60360 1067 1037 -22153 -27315 0 0 *55
1580243903.63,$M4.1 60361 1063 1031 -22153 -27315 0 0 *56
1580243904.75,$M4.1 60362 1067 1031 -22153 -27315 0 0 *51
1580243905.87,$M4.1 60363 1063 1031 -22153 -27315 0 0 *54
1580243906.98,$M4.1 60364 1063 1031 -22153 -27315 0 0 *53
1580243908.1,$M4.1 60365 1063 1031 -22153 -27315 0 0 *52
1580243909.22,$M4.1 60366 1063 1031 -22153 -27315 0 0 *51
1580243910.3,$M4.1 60367 1063 1033 -22153 -27315 0 0 *52
1580243911.39,$M4.1 60368 1063 1033 -22153 -27315 0 0 *5D
1580243912.51,$M4.1 60369 1063 1037 -22153 -27315 0 0 *58
1580243913.62,$M4.1 60370 1063 1031 -22153 -27315 0 0 *56
1580243914.71,$M4.1 60371 1063 1033 -22153 -27315 0 0 *55
1580243915.79,$M4.1 60372 1067 1033 -22153 -27315 0 0 *52
1580243916.94,$M4.1 60373 1061 1031 -22153 -27315 0 0 *57
1580243918.04,$M4.1 60374 1063 1027 -22153 -27315 0 0 *55
1580243919.16,$M4.1 60375 1063 1031 -22153 -27315 0 0 *53
1580243920.26,$M4.1 60376 1063 1033 -22153 -27315 0 0 *52
1580243921.36,$M4.1 60377 1067 1031 -22153 -27315 0 0 *55
1580243922.45,$M4.1 60378 1067 1033 -22153 -27315 0 0 *58
1580243923.55,$M4.1 60379 1067 1037 -22153 -27315 0 0 *5D
1580243924.65,$M4.1 60380 1067 1041 -22153 -27315 0 0 *5A
1580243925.75,$M4.1 60381 1063 1033 -22153 -27315 0 0 *5A
1580243926.84,$M4.1 60382 1063 1033 -22153 -27315 0 0 *59
1580243927.94,$M4.1 60383 1067 1037 -22153 -27315 0 0 *58
1580243929.06,$M4.1 60384 1069 1041 -22153 -27315 0 0 *50
1580243930.16,$M4.1 60385 1067 1037 -22153 -27315 0 0 *5E
1580243931.26,$M4.1 60386 1067 1037 -22153 -27315 0 0 *5D
1580243932.35,$M4.1 60387 1063 1033 -22153 -27315 0 0 *5C
1580243933.45,$M4.1 60388 1067 1037 -22153 -27315 0 0 *53
1580243934.55,$M4.1 60389 1067 1037 -22153 -27315 0 0 *52
1580243935.7,$M4.1 60390 1061 1031 -22153 -27315 0 0 *5A
1580243936.8,$M4.1 60391 1067 1037 -22153 -27315 0 0 *5B
1580243937.9,$M4.1 60392 1067 1041 -22153 -27315 0 0 *59
1580243938.97,$M4.1 60393 1067 1043 -22153 -27315 0 0 *5A
1580243940.04,$M4.1 60394 1067 1043 -22153 -27315 0 0 *5D
1580243941.12,$M4.1 60395 1067 1047 -22153 -27315 0 0 *58
1580243942.21,$M4.1 60396 1067 1043 -22153 -27315 0 0 *5F
1580243943.28,$M4.1 60397 1067 1047 -22153 -27315 0 0 *5A
1580243944.36,$M4.1 60398 1067 1043 -22153 -27315 0 0 *51
1580243945.45,$M4.1 60399 1069 1043 -22153 -27315 0 0 *5E
1580243946.52,$M4.1 60400 1067 1047 -22153 -27315 0 0 *53
1580243947.6,$M4.1 60401 1067 1047 -22153 -27315 0 0 *52
1580243948.69,$M4.1 60402 1067 1047 -22153 -27315 0 0 *51
1580243949.77,$M4.1 60403 1069 1043 -22153 -27315 0 0 *5A
1580243950.86,$M4.1 60404 1069 1047 -22153 -27315 0 0 *59
1580243951.93,$M4.1 60405 1067 1047 -22153 -27315 0 0 *56
1580243953.01,$M4.1 60406 1069 1051 -22153 -27315 0 0 *5C
1580243954.1,$M4.1 60407 1069 1047 -22153 -27315 0 0 *5A
1580243955.19,$M4.1 60408 1069 1051 -22153 -27315 0 0 *52
1580243956.25,$M4.1 60409 1067 1051 -22153 -27315 0 0 *5D
1580243957.34,$M4.1 60410 1067 1047 -22153 -27315 0 0 *52
1580243958.42,$M4.1 60411 1069 1051 -22153 -27315 0 0 *5A
1580243959.51,$M4.1 60412 1069 1055 -22153 -27315 0 0 *5D
1580243960.58,$M4.1 60413 1069 1051 -22153 -27315 0 0 *58
1580243961.66,$M4.1 60414 1069 1047 -22153 -27315 0 0 *58
1580243962.75,$M4.1 60415 1069 1043 -22153 -27315 0 0 *5D
1580243963.84,$M4.1 60416 1069 1047 -22153 -27315 0 0 *5A
1580243964.92,$M4.1 60417 1069 1051 -22153 -27315 0 0 *5C
1580243965.99,$M4.1 60418 1069 1055 -22153 -27315 0 0 *57
1580243967.08,$M4.1 60419 1069 1047 -22153 -27315 0 0 *55
1580243968.16,$M4.1 60420 1069 1051 -22153 -27315 0 0 *58
1580243969.25,$M4.1 60421 1069 1051 -22153 -27315 0 0 *59
1580243970.33,$M4.1 60422 1069 1047 -22153 -27315 0 0 *5D
1580243971.42,$M4.1 60423 1069 1047 -22153 -27315 0 0 *5C
1580243972.49,$M4.1 60424 1069 1051 -22153 -27315 0 0 *5C
1580243973.57,$M4.1 60425 1069 1043 -22153 -27315 0 0 *5E
1580243974.66,$M4.1 60426 1069 1043 -22153 -27315 0 0 *5D
1580243975.76,$M4.1 60427 1069 1041 -22153 -27315 0 0 *5E
1580243976.86,$M4.1 60428 1069 1041 -22153 -27315 0 0 *51
1580243977.98,$M4.1 60429 1069 1037 -22153 -27315 0 0 *51
1580243979.05,$M4.1 60430 1069 1043 -22153 -27315 0 0 *5A
1580243980.16,$M4.1 60431 1069 1041 -22153 -27315 0 0 *59
1580243981.26,$M4.1 60432 1071 1043 -22153 -27315 0 0 *51
1580243982.35,$M4.1 60433 1069 1043 -22153 -27315 0 0 *59
1580243983.44,$M4.1 60434 1069 1043 -22153 -27315 0 0 *5E
1580243984.5,$M4.1 60435 1069 1043 -22153 -27315 0 0 *5F
1580243985.61,$M4.1 60436 1067 1037 -22153 -27315 0 0 *51
1580243986.72,$M4.1 60437 1069 1041 -22153 -27315 0 0 *5F
1580243987.79,$M4.1 60438 1069 1047 -22153 -27315 0 0 *56
1580243988.88,$M4.1 60439 1069 1047 -22153 -27315 0 0 *57
1580243989.96,$M4.1 60440 1069 1051 -22153 -27315 0 0 *5E
1580243991.08,$M4.1 60441 1071 1051 -22153 -27315 0 0 *56
1580243992.17,$M4.1 60442 1069 1047 -22153 -27315 0 0 *5B
1580243993.23,$M4.1 60443 1073 1051 -22153 -27315 0 0 *56
1580243994.35,$M4.1 60444 1071 1047 -22153 -27315 0 0 *54
1580243995.49,$M4.1 60445 1071 1041 -22153 -27315 0 0 *53
1580243996.57,$M4.1 60446 1069 1043 -22153 -27315 0 0 *5B
1580243997.67,$M4.1 60447 1071 1043 -22153 -27315 0 0 *53
1580243998.76,$M4.1 60448 1073 1043 -22153 -27315 0 0 *5E
1580243999.83,$M4.1 60449 1069 1043 -22153 -27315 0 0 *54
1580244000.91,$M4.1 60450 1069 1047 -22153 -27315 0 0 *58
1580244002.0,$M4.1 60451 1073 1051 -22153 -27315 0 0 *55
1580244003.11,$M4.1 60452 1071 1047 -22153 -27315 0 0 *53
1580244004.21,$M4.1 60453 1071 1047 -22153 -27315 0 0 *52
1580244005.33,$M4.1 60454 1071 1043 -22153 -27315 0 0 *51
1580244006.43,$M4.1 60455 1071 1043 -22153 -27315 0 0 *50
1580244007.55,$M4.1 60456 1071 1043 -22153 -27315 0 0 *53
1580244008.65,$M4.1 60457 1071 1043 -22153 -27315 0 0 *52
1580244009.75,$M4.1 60458 1071 1051 -22153 -27315 0 0 *5E
1580244010.87,$M4.1 60459 1071 1047 -22153 -27315 0 0 *58
1580244011.97,$M4.1 60460 1071 1043 -22153 -27315 0 0 *56
1580244013.09,$M4.1 60461 1071 1047 -22153 -27315 0 0 *53
1580244014.18,$M4.1 60462 1073 1047 -22153 -27315 0 0 *52
1580244015.29,$M4.1 60463 1071 1051 -22153 -27315 0 0 *56
1580244016.39,$M4.1 60464 1071 1051 -22153 -27315 0 0 *51
1580244017.49,$M4.1 60465 1071 1051 -22153 -27315 0 0 *50
1580244018.58,$M4.1 60466 1073 1051 -22153 -27315 0 0 *51
1580244019.68,$M4.1 60467 1071 1043 -22153 -27315 0 0 *51
1580244020.8,$M4.1 60468 1071 1047 -22153 -27315 0 0 *5A
1580244021.9,$M4.1 60469 1071 1043 -22153 -27315 0 0 *5F
1580244022.99,$M4.1 60470 1073 1047 -22153 -27315 0 0 *51
1580244024.07,$M4.1 60471 1073 1043 -22153 -27315 0 0 *54
1580244025.17,$M4.1 60472 1071 1043 -22153 -27315 0 0 *55
1580244026.29,$M4.1 60473 1071 1043 -22153 -27315 0 0 *54
1580244027.39,$M4.1 60474 1071 1047 -22153 -27315 0 0 *57
1580244028.51,$M4.1 60475 1071 1043 -22153 -27315 0 0 *52
1580244029.61,$M4.1 60476 1071 1043 -22153 -27315 0 0 *51
1580244030.69,$M4.1 60477 1073 1047 -22153 -27315 0 0 *56
1580244031.79,$M4.1 60478 1071 1051 -22153 -27315 0 0 *5C
1580244032.91,$M4.1 60479 1071 1047 -22153 -27315 0 0 *5A
1580244034.0,$M4.1 60480 1073 1051 -22153 -27315 0 0 *59
1580244035.1,$M4.1 60481 1071 1043 -22153 -27315 0 0 *59
1580244036.22,$M4.1 60482 1071 1047 -22153 -27315 0 0 *5E
1580244037.33,$M4.1 60483 1071 1047 -22153 -27315 0 0 *5F
1580244038.43,$M4.1 60484 1071 1047 -22153 -27315 0 0 *58
1580244039.55,$M4.1 60485 1071 1047 -22153 -27315 0 0 *59
1580244040.67,$M4.1 60486 1071 1047 -22153 -27315 0 0 *5A
1580244041.77,$M4.1 60487 1071 1043 -22153 -27315 0 0 *5F
1580244042.86,$M4.1 60488 1073 1047 -22153 -27315 0 0 *56
1580244043.92,$M4.1 60489 1073 1047 -22153 -27315 0 0 *57
1580244045.06,$M4.1 60490 1071 1041 -22153 -27315 0 0 *5B
1580244046.14,$M4.1 60491 1073 1047 -22153 -27315 0 0 *5E
1580244047.28,$M4.1 60492 1071 1041 -22153 -27315 0 0 *59
1580244048.41,$M4.1 60493 1071 1041 -22153 -27315 0 0 *58
1580244049.51,$M4.1 60494 1073 1041 -22153 -27315 0 0 *5D
1580244050.64,$M4.1 60495 1071 1037 -22153 -27315 0 0 *5F
1580244051.78,$M4.1 60496 1071 1041 -22153 -27315 0 0 *5D
1580244052.88,$M4.1 60497 1073 1041 -22153 -27315 0 0 *5E
1580244053.98,$M4.1 60498 1073 1037 -22153 -27315 0 0 *50
1580244055.11,$M4.1 60499 1071 1037 -22153 -27315 0 0 *53
1580244056.2,$M4.1 60500 1073 1033 -22153 -27315 0 0 *54
1580244057.35,$M4.1 60501 1071 1037 -22153 -27315 0 0 *53
1580244058.48,$M4.1 60502 1071 1037 -22153 -27315 0 0 *50
1580244059.6,$M4.1 60503 1071 1033 -22153 -27315 0 0 *55
1580244060.7,$M4.1 60504 1073 1037 -22153 -27315 0 0 *54
1580244061.82,$M4.1 60505 1071 1033 -22153 -27315 0 0 *53
1580244062.95,$M4.1 60506 1071 1037 -22153 -27315 0 0 *54
1580244064.05,$M4.1 60507 1073 1037 -22153 -27315 0 0 *57
1580244065.15,$M4.1 60508 1073 1041 -22153 -27315 0 0 *59
1580244066.24,$M4.1 60509 1073 1047 -22153 -27315 0 0 *5E
1580244067.35,$M4.1 60510 1071 1043 -22153 -27315 0 0 *50
1580244068.46,$M4.1 60511 1071 1043 -22153 -27315 0 0 *51
1580244069.56,$M4.1 60512 1071 1043 -22153 -27315 0 0 *52
1580244070.64,$M4.1 60513 1073 1047 -22153 -27315 0 0 *55
1580244071.73,$M4.1 60514 1073 1043 -22153 -27315 0 0 *56
1580244072.83,$M4.1 60515 1073 1057 -22153 -27315 0 0 *52
1580244073.95,$M4.1 60516 1071 1057 -22153 -27315 0 0 *53
1580244075.05,$M4.1 60517 1073 1057 -22153 -27315 0 0 *50
1580244076.17,$M4.1 60518 1071 1055 -22153 -27315 0 0 *5F
1580244077.3,$M4.1 60519 1071 1057 -22153 -27315 0 0 *5C
1580244078.4,$M4.1 60520 1073 1057 -22153 -27315 0 0 *54
1580244079.5,$M4.1 60521 1071 1055 -22153 -27315 0 0 *55
1580244080.6,$M4.1 60522 1073 1057 -22153 -27315 0 0 *56
1580244081.7,$M4.1 60523 1073 1057 -22153 -27315 0 0 *57
1580244082.77,$M4.1 60524 1073 1055 -22153 -27315 0 0 *52
1580244083.89,$M4.1 60525 1071 1055 -22153 -27315 0 0 *51
1580244084.99,$M4.1 60526 1071 1051 -22153 -27315 0 0 *56
1580244086.12,$M4.1 60527 1071 1057 -22153 -27315 0 0 *51
1580244087.26,$M4.1 60528 1071 1057 -22153 -27315 0 0 *5E
1580244088.36,$M4.1 60529 1073 1061 -22153 -27315 0 0 *58
1580244089.44,$M4.1 60530 1073 1055 -22153 -27315 0 0 *57
1580244090.55,$M4.1 60531 1073 1061 -22153 -27315 0 0 *51
1580244091.68,$M4.1 60532 1075 1065 -22153 -27315 0 0 *50
1580244092.78,$M4.1 60533 1073 1061 -22153 -27315 0 0 *53
1580244093.88,$M4.1 60534 1073 1061 -22153 -27315 0 0 *54
1580244095.0,$M4.1 60535 1073 1061 -22153 -27315 0 0 *55
1580244096.13,$M4.1 60536 1075 1061 -22153 -27315 0 0 *50
1580244097.25,$M4.1 60537 1075 1065 -22153 -27315 0 0 *55
1580244098.37,$M4.1 60538 1073 1061 -22153 -27315 0 0 *58
1580244099.47,$M4.1 60539 1073 1061 -22153 -27315 0 0 *59
1580244100.57,$M4.1 60540 1073 1057 -22153 -27315 0 0 *52
1580244101.7,$M4.1 60541 1075 1065 -22153 -27315 0 0 *54
1580244102.84,$M4.1 60542 1075 1061 -22153 -27315 0 0 *53
1580244103.95,$M4.1 60543 1075 1065 -22153 -27315 0 0 *56
1580244105.09,$M4.1 60544 1075 1065 -22153 -27315 0 0 *51
1580244106.22,$M4.1 60545 1075 1061 -22153 -27315 0 0 *54
1580244107.3,$M4.1 60546 1073 1055 -22153 -27315 0 0 *56
1580244108.41,$M4.1 60547 1075 1055 -22153 -27315 0 0 *51
1580244109.51,$M4.1 60548 1073 1057 -22153 -27315 0 0 *5A
1580244110.64,$M4.1 60549 1075 1057 -22153 -27315 0 0 *5D
1580244111.76,$M4.1 60550 1075 1057 -22153 -27315 0 0 *55
1580244112.89,$M4.1 60551 1075 1061 -22153 -27315 0 0 *51
1580244114.02,$M4.1 60552 1075 1061 -22153 -27315 0 0 *52
1580244115.12,$M4.1 60553 1075 1055 -22153 -27315 0 0 *54
1580244116.21,$M4.1 60554 1077 1055 -22153 -27315 0 0 *51
1580244117.31,$M4.1 60555 1075 1047 -22153 -27315 0 0 *51
1580244118.4,$M4.1 60556 1073 1043 -22153 -27315 0 0 *50
1580244119.5,$M4.1 60557 1073 1041 -22153 -27315 0 0 *53
1580244120.6,$M4.1 60558 1073 1041 -22153 -27315 0 0 *5C
1580244121.7,$M4.1 60559 1073 1037 -22153 -27315 0 0 *5C
1580244122.8,$M4.1 60560 1075 1047 -22153 -27315 0 0 *57
1580244123.9,$M4.1 60561 1073 1041 -22153 -27315 0 0 *56
1580244124.99,$M4.1 60562 1073 1043 -22153 -27315 0 0 *57
1580244126.06,$M4.1 60563 1073 1043 -22153 -27315 0 0 *56
1580244127.16,$M4.1 60564 1073 1041 -22153 -27315 0 0 *53
1580244128.29,$M4.1 60565 1075 1041 -22153 -27315 0 0 *54
1580244129.39,$M4.1 60566 1073 1037 -22153 -27315 0 0 *50
1580244130.5,$M4.1 60567 1073 1041 -22153 -27315 0 0 *50
1580244131.61,$M4.1 60568 1073 1041 -22153 -27315 0 0 *5F
1580244132.71,$M4.1 60569 1073 1041 -22153 -27315 0 0 *5E
1580244133.78,$M4.1 60570 1073 1043 -22153 -27315 0 0 *54
1580244134.87,$M4.1 60571 1073 1043 -22153 -27315 0 0 *55
1580244135.94,$M4.1 60572 1073 1043 -22153 -27315 0 0 *56
1580244137.02,$M4.1 60573 1073 1051 -22153 -27315 0 0 *54
1580244138.12,$M4.1 60574 1071 1051 -22153 -27315 0 0 *51
1580244139.21,$M4.1 60575 1073 1055 -22153 -27315 0 0 *56
1580244140.29,$M4.1 60576 1073 1051 -22153 -27315 0 0 *51
1580244141.36,$M4.1 60577 1073 1051 -22153 -27315 0 0 *50
1580244142.45,$M4.1 60578 1073 1051 -22153 -27315 0 0 *5F
1580244143.52,$M4.1 60579 1073 1055 -22153 -27315 0 0 *5A
1580244144.64,$M4.1 60580 1071 1043 -22153 -27315 0 0 *59
1580244145.71,$M4.1 60581 1073 1043 -22153 -27315 0 0 *5A
1580244146.79,$M4.1 60582 1073 1043 -22153 -27315 0 0 *59
1580244147.86,$M4.1 60583 1073 1043 -22153 -27315 0 0 *58
1580244148.98,$M4.1 60584 1073 1037 -22153 -27315 0 0 *5C
1580244150.09,$M4.1 60585 1071 1033 -22153 -27315 0 0 *5B
1580244151.21,$M4.1 60586 1071 1033 -22153 -27315 0 0 *58
1580244152.33,$M4.1 60587 1071 1033 -22153 -27315 0 0 *59
1580244153.46,$M4.1 60588 1071 1037 -22153 -27315 0 0 *52
