1585966861.0,486
1585966861.1,486
1585966861.19,485
1585966861.3,486
1585966861.4,485
1585966861.5,485
1585966861.61,486
1585966861.7,485
1585966861.8,485
1585966861.9,486
1585966862.01,485
1585966862.1,485
1585966862.2,485
1585966862.31,485
1585966862.41,485
1585966862.5,486
1585966862.6,486
1585966862.71,486
1585966862.81,485
1585966862.9,486
1585966863.0,485
1585966863.11,486
1585966863.2,486
1585966863.3,486
1585966863.41,486
1585966863.51,485
1585966863.6,486
1585966863.7,485
1585966863.81,486
1585966863.91,486
1585966864.0,486
1585966864.12,486
1585966864.21,485
1585966864.31,485
1585966864.4,485
1585966864.51,486
1585966864.61,486
1585966864.71,486
1585966864.8,486
1585966864.91,486
1585966865.01,485
1585966865.11,486
1585966865.22,486
1585966865.31,486
1585966865.41,485
1585966865.51,485
1585966865.62,485
1585966865.71,486
1585966865.81,486
1585966865.91,485
1585966866.02,485
1585966866.11,485
1585966866.21,485
1585966866.32,485
1585966866.42,485
1585966866.51,486
1585966866.61,486
1585966866.72,485
1585966866.82,485
1585966866.91,486
1585966867.02,486
1585966867.12,485
1585966867.21,485
1585966867.31,486
1585966867.42,485
1585966867.52,485
1585966867.61,485
1585966867.71,486
1585966867.82,485
1585966867.92,486
1585966868.01,486
1585966868.13,486
1585966868.22,486
1585966868.32,485
1585966868.41,486
1585966868.52,486
1585966868.62,485
1585966868.72,485
1585966868.83,486
1585966868.92,486
1585966869.02,486
1585966869.12,486
1585966869.23,486
1585966869.32,485
1585966869.42,486
1585966869.52,485
1585966869.63,485
1585966869.72,486
1585966869.82,486
1585966869.93,485
1585966870.03,485
1585966870.12,485
1585966870.22,486
1585966870.33,485
1585966870.43,485
1585966870.52,485
1585966870.62,485
1585966870.73,486
1585966870.83,485
1585966870.92,485
1585966871.03,485
1585966871.13,486
1585966871.23,486
1585966871.32,486
1585966871.43,485
1585966871.53,486
1585966871.62,486
1585966871.72,486
1585966871.83,485
1585966871.93,485
1585966872.02,485
1585966872.14,486
1585966872.23,486
1585966872.33,486
1585966872.42,486
1585966872.54,485
1585966872.63,486
1585966872.73,486
1585966872.82,486
1585966872.94,486
1585966873.03,485
1585966873.13,485
1585966873.24,486
1585966873.34,486
1585966873.43,485
1585966873.53,485
1585966873.64,486
1585966873.73,485
1585966873.83,485
1585966873.94,486
1585966874.04,486
1585966874.13,485
1585966874.23,485
1585966874.34,485
1585966874.44,486
1585966874.53,486
1585966874.63,486
1585966874.74,486
1585966874.84,485
1585966874.93,486
1585966875.04,485
1585966875.14,486
1585966875.24,485
1585966875.33,485
1585966875.44,486
1585966875.54,486
1585966875.64,485
1585966875.73,485
1585966875.84,486
1585966875.94,485
1585966876.03,486
1585966876.15,485
1585966876.24,485
1585966876.34,485
1585966876.43,486
1585966876.55,485
1585966876.64,485
1585966876.74,486
1585966876.85,486
1585966876.95,486
1585966877.04,485
1585966877.14,486
1585966877.25,486
1585966877.35,486
1585966877.44,486
1585966877.54,485
1585966877.65,486
1585966877.75,486
1585966877.84,485
1585966877.95,486
1585966878.05,485
1585966878.14,486
1585966878.24,485
1585966878.35,486
1585966878.45,486
1585966878.54,485
1585966878.64,486
1585966878.75,486
1585966878.85,485
1585966878.94,485
1585966879.05,486
1585966879.15,486
1585966879.25,485
1585966879.34,486
1585966879.45,486
1585966879.55,486
1585966879.65,485
1585966879.74,486
1585966879.85,486
1585966879.95,485
1585966880.04,485
1585966880.16,486
1585966880.25,486
1585966880.35,485
1585966880.44,485
1585966880.56,485
1585966880.65,486
1585966880.75,485
1585966880.86,485
1585966880.96,485
1585966881.05,485
1585966881.15,486
1585966881.26,486
1585966881.36,485
1585966881.45,486
1585966881.56,486
1585966881.66,485
1585966881.76,486
1585966881.85,485
1585966881.96,486
1585966882.06,485
1585966882.15,485
1585966882.25,486
1585966882.36,486
1585966882.46,485
1585966882.55,485
1585966882.67,485
1585966882.76,485
1585966882.86,485
1585966882.95,486
1585966883.06,485
1585966883.16,486
1585966883.26,486
1585966883.35,485
1585966883.46,486
1585966883.56,486
1585966883.66,486
1585966883.77,486
1585966883.86,485
1585966883.96,485
1585966884.05,485
1585966884.17,486
1585966884.26,486
1585966884.36,485
1585966884.46,486
1585966884.57,485
1585966884.66,486
1585966884.76,485
1585966884.87,486
1585966884.96,486
1585966885.06,485
1585966885.16,486
1585966885.27,486
1585966885.37,485
1585966885.46,485
1585966885.57,485
1585966885.67,485
1585966885.76,486
1585966885.86,485
1585966885.97,485
1585966886.07,486
1585966886.16,485
1585966886.28,485
1585966886.37,486
1585966886.47,485
1585966886.56,485
1585966886.67,485
1585966886.77,485
1585966886.87,486
1585966886.96,485
1585966887.07,485
1585966887.17,486
1585966887.27,485
1585966887.38,486
1585966887.47,486
1585966887.57,485
1585966887.67,485
1585966887.78,485
1585966887.87,485
1585966887.97,485
1585966888.06,486
1585966888.18,485
1585966888.27,485
1585966888.37,486
1585966888.48,485
1585966888.58,485
1585966888.67,485
1585966888.77,485
1585966888.88,486
1585966888.97,485
1585966889.07,485
1585966889.18,486
1585966889.28,486
1585966889.37,485
1585966889.47,485
1585966889.58,485
1585966889.68,485
1585966889.77,486
1585966889.88,486
1585966889.98,485
1585966890.08,485
1585966890.17,485
1585966890.29,485
1585966890.38,486
1585966890.48,486
1585966890.57,485
1585966890.68,486
1585966890.78,486
1585966890.88,486
1585966890.99,486
1585966891.08,485
1585966891.18,485
1585966891.28,485
1585966891.39,486
1585966891.48,485
1585966891.58,485
1585966891.67,486
1585966891.79,486
1585966891.88,486
1585966891.98,486
1585966892.09,485
1585966892.19,485
1585966892.28,486
1585966892.38,486
1585966892.49,486
1585966892.58,486
1585966892.68,486
1585966892.78,485
1585966892.89,486
1585966892.99,486
1585966893.08,486
1585966893.19,485
1585966893.29,485
1585966893.38,485
1585966893.48,486
1585966893.59,485
1585966893.69,486
1585966893.78,486
1585966893.9,486
1585966893.99,486
1585966894.09,486
1585966894.18,485
1585966894.3,485
1585966894.39,485
1585966894.49,485
1585966894.58,485
1585966894.69,485
1585966894.79,485
1585966894.89,486
1585966895.0,485
1585966895.09,486
1585966895.19,485
1585966895.29,485
1585966895.4,486
1585966895.49,485
1585966895.59,485
1585966895.7,485
1585966895.8,485
1585966895.89,485
1585966895.99,485
1585966896.1,486
1585966896.2,485
1585966896.29,485
1585966896.39,485
1585966896.5,486
1585966896.6,486
1585966896.69,485
1585966896.8,486
1585966896.9,486
1585966896.99,486
1585966897.09,486
1585966897.2,485
1585966897.3,486
1585966897.4,486
1585966897.49,485
1585966897.6,486
1585966897.7,486
1585966897.79,485
1585966897.91,486
1585966898.0,486
1585966898.1,485
1585966898.19,486
1585966898.31,485
1585966898.4,485
1585966898.5,485
1585966898.59,485
1585966898.7,485
1585966898.8,486
1585966898.9,486
1585966899.01,485
1585966899.1,485
1585966899.2,485
1585966899.3,486
1585966899.41,485
1585966899.5,486
1585966899.6,486
1585966899.71,486
1585966899.81,486
1585966899.9,486
1585966900.0,486
1585966900.11,485
1585966900.21,485
1585966900.3,486
1585966900.4,486
1585966900.51,486
1585966900.61,485
1585966900.7,485
1585966900.81,485
1585966900.91,486
1585966901.01,486
1585966901.1,485
1585966901.21,485
1585966901.31,485
1585966901.41,485
1585966901.52,485
1585966901.61,485
1585966901.71,485
1585966901.8,485
1585966901.92,486
1585966902.01,486
1585966902.11,485
1585966902.2,485
1585966902.32,485
1585966902.41,486
1585966902.51,486
1585966902.62,486
1585966902.71,486
1585966902.81,485
1585966902.91,486
1585966903.02,486
1585966903.11,486
1585966903.21,486
1585966903.31,485
1585966903.42,485
1585966903.51,486
1585966903.61,486
1585966903.72,485
1585966903.82,486
1585966903.91,486
1585966904.01,485
1585966904.12,486
1585966904.22,485
1585966904.31,486
1585966904.42,486
1585966904.52,485
1585966904.61,486
1585966904.71,486
1585966904.82,485
1585966904.92,485
1585966905.01,486
1585966905.13,485
1585966905.22,485
1585966905.32,485
1585966905.41,486
1585966905.52,486
1585966905.62,485
1585966905.72,485
1585966905.81,486
1585966905.93,486
1585966906.02,486
1585966906.12,486
1585966906.23,485
1585966906.32,485
1585966906.42,486
1585966906.52,485
1585966906.63,485
1585966906.72,485
1585966906.82,486
1585966906.93,485
1585966907.03,485
1585966907.12,486
1585966907.22,485
1585966907.33,486
1585966907.43,485
1585966907.52,486
1585966907.62,486
1585966907.73,485
1585966907.82,485
1585966907.92,485
1585966908.03,486
1585966908.13,486
1585966908.22,486
1585966908.32,485
1585966908.43,486
1585966908.53,485
1585966908.62,486
1585966908.72,486
1585966908.83,485
1585966908.93,485
1585966909.02,486
1585966909.13,486
1585966909.23,485
1585966909.33,486
1585966909.42,485
1585966909.54,485
1585966909.63,486
1585966909.73,485
1585966909.84,485
1585966909.93,485
1585966910.03,486
1585966910.13,486
1585966910.24,485
1585966910.33,486
1585966910.43,485
1585966910.54,486
1585966910.64,486
1585966910.73,485
1585966910.83,486
1585966910.94,486
1585966911.04,485
1585966911.13,485
1585966911.23,485
1585966911.34,485
1585966911.44,486
1585966911.53,486
1585966911.64,486
1585966911.74,486
1585966911.83,485
1585966911.93,486
1585966912.04,485
1585966912.14,486
1585966912.23,485
1585966912.33,486
1585966912.44,485
1585966912.54,486
1585966912.63,486
1585966912.74,486
1585966912.84,485
1585966912.94,485
1585966913.03,485
1585966913.14,486
1585966913.24,486
1585966913.34,485
1585966913.43,486
1585966913.54,486
1585966913.64,486
1585966913.74,486
1585966913.85,485
1585966913.94,485
1585966914.04,485
1585966914.14,485
1585966914.25,486
1585966914.34,485
1585966914.44,486
1585966914.55,485
1585966914.65,486
1585966914.74,485
1585966914.84,485
1585966914.95,486
1585966915.05,485
1585966915.14,486
1585966915.24,485
1585966915.35,486
1585966915.45,486
1585966915.54,486
1585966915.65,485
1585966915.75,485
1585966915.84,486
1585966915.94,486
1585966916.05,486
1585966916.15,486
1585966916.24,486
1585966916.36,486
1585966916.45,486
1585966916.55,485
1585966916.64,486
1585966916.76,486
1585966916.85,485
1585966916.95,486
1585966917.04,485
1585966917.15,485
1585966917.25,486
1585966917.35,485
1585966917.46,485
1585966917.56,485
1585966917.65,486
1585966917.75,486
1585966917.86,485
1585966917.95,486
1585966918.05,486
1585966918.15,485
1585966918.26,485
1585966918.35,486
1585966918.45,485
1585966918.56,485
1585966918.66,486
1585966918.75,486
1585966918.85,485
1585966918.96,485
1585966919.06,486
1585966919.15,486
1585966919.25,486
1585966919.36,485
1585966919.46,485
1585966919.55,486
1585966919.66,485
1585966919.76,486
1585966919.85,486
1585966919.95,485
1585966920.06,486
1585966920.16,486
1585966920.25,485
1585966920.37,485
1585966920.46,485
1585966920.56,485
1585966920.65,486
1585966920.77,486
1585966920.86,485
1585966920.96,485
1585966921.05,485
1585966921.17,486
1585966921.26,485
1585966921.36,486
1585966921.47,485
1585966921.57,486
1585966921.66,486
1585966921.76,485
1585966921.87,485
1585966921.96,486
1585966922.06,486
1585966922.17,486
1585966922.27,486
1585966922.36,485
1585966922.46,485
1585966922.57,486
1585966922.67,486
1585966922.76,485
1585966922.86,486
1585966922.97,486
1585966923.07,485
1585966923.16,485
1585966923.27,486
1585966923.37,486
1585966923.47,486
1585966923.56,486
1585966923.67,485
1585966923.77,486
1585966923.86,485
1585966923.96,486
1585966924.07,486
1585966924.17,486
1585966924.26,486
1585966924.38,485
1585966924.47,486
1585966924.57,486
1585966924.66,485
1585966924.78,486
1585966924.87,485
1585966924.97,485
1585966925.08,486
1585966925.18,485
1585966925.27,485
1585966925.37,485
1585966925.48,486
1585966925.58,486
1585966925.67,486
1585966925.77,485
1585966925.88,485
1585966925.97,485
1585966926.07,486
1585966926.18,486
1585966926.28,486
1585966926.37,485
1585966926.47,485
1585966926.58,485
1585966926.68,486
1585966926.77,485
1585966926.87,486
1585966926.98,485
1585966927.08,485
1585966927.17,486
1585966927.28,486
1585966927.38,486
1585966927.48,486
1585966927.57,485
1585966927.68,485
1585966927.78,485
1585966927.88,485
1585966927.99,485
1585966928.08,486
1585966928.18,486
1585966928.27,486
1585966928.39,485
1585966928.48,485
1585966928.58,486
1585966928.67,486
1585966928.79,486
1585966928.88,486
1585966928.98,486
1585966929.09,486
1585966929.19,485
1585966929.28,486
1585966929.38,486
1585966929.49,485
1585966929.59,486
1585966929.68,486
1585966929.79,486
1585966929.89,485
1585966929.98,485
1585966930.08,486
1585966930.19,486
1585966930.29,486
1585966930.38,486
1585966930.48,485
1585966930.59,485
1585966930.69,486
1585966930.78,485
1585966930.88,485
1585966930.99,486
1585966931.09,485
1585966931.18,486
1585966931.29,486
1585966931.39,485
1585966931.49,485
1585966931.58,486
1585966931.69,485
1585966931.79,485
1585966931.89,486
1585966932.0,486
1585966932.09,485
1585966932.19,486
1585966932.28,486
1585966932.4,486
1585966932.49,485
1585966932.59,486
1585966932.7,485
1585966932.8,486
1585966932.89,485
1585966932.99,485
1585966933.1,486
1585966933.2,486
1585966933.29,485
1585966933.39,486
1585966933.5,485
1585966933.6,486
1585966933.69,486
1585966933.8,486
1585966933.9,485
1585966933.99,485
1585966934.09,485
1585966934.2,486
1585966934.3,485
1585966934.39,486
1585966934.49,485
1585966934.6,485
1585966934.7,486
1585966934.79,485
1585966934.9,485
1585966935.0,485
1585966935.1,485
1585966935.19,486
1585966935.3,485
1585966935.4,485
1585966935.5,485
1585966935.61,485
1585966935.7,486
1585966935.8,486
1585966935.89,486
1585966936.01,486
1585966936.1,486
1585966936.2,485
1585966936.31,485
1585966936.41,486
1585966936.5,486
1585966936.6,485
1585966936.71,485
1585966936.8,486
1585966936.9,485
1585966937.0,485
1585966937.11,485
1585966937.21,486
1585966937.3,486
1585966937.41,485
1585966937.51,486
1585966937.6,486
1585966937.7,486
1585966937.81,486
1585966937.91,486
1585966938.0,486
1585966938.1,485
1585966938.21,486
1585966938.31,486
1585966938.4,486
1585966938.51,485
1585966938.61,485
1585966938.71,485
1585966938.8,486
1585966938.91,486
1585966939.01,485
1585966939.11,485
1585966939.2,486
1585966939.31,485
1585966939.41,486
1585966939.5,485
1585966939.62,486
1585966939.71,486
1585966939.81,486
1585966939.9,485
1585966940.02,486
1585966940.11,486
1585966940.21,486
1585966940.32,486
1585966940.42,485
1585966940.51,485
1585966940.61,486
1585966940.72,486
1585966940.81,486
1585966940.91,485
1585966941.01,485
1585966941.12,485
1585966941.21,485
1585966941.31,485
1585966941.42,486
1585966941.52,485
1585966941.61,485
1585966941.71,486
1585966941.82,486
1585966941.92,485
1585966942.01,485
1585966942.13,486
1585966942.22,485
1585966942.32,486
1585966942.41,486
1585966942.52,485
1585966942.62,485
1585966942.72,486
1585966942.81,486
1585966942.92,486
1585966943.02,486
1585966943.12,485
1585966943.23,486
1585966943.32,486
1585966943.42,486
1585966943.51,485
1585966943.63,485
1585966943.72,486
1585966943.82,485
1585966943.93,486
1585966944.03,485
1585966944.12,485
1585966944.22,485
1585966944.33,486
1585966944.42,486
1585966944.52,486
1585966944.63,486
1585966944.73,485
1585966944.82,485
1585966944.92,486
1585966945.03,485
1585966945.13,485
1585966945.22,485
1585966945.32,486
1585966945.43,485
1585966945.53,486
1585966945.62,485
1585966945.73,486
1585966945.83,485
1585966945.93,485
1585966946.02,485
1585966946.13,485
1585966946.23,486
1585966946.33,485
1585966946.42,486
1585966946.53,486
1585966946.63,486
1585966946.72,485
1585966946.84,485
1585966946.93,486
1585966947.03,486
1585966947.12,485
1585966947.24,486
1585966947.33,486
1585966947.43,485
1585966947.54,486
1585966947.64,486
1585966947.73,485
1585966947.83,486
1585966947.94,485
1585966948.03,485
1585966948.13,486
1585966948.23,485
1585966948.34,485
1585966948.43,485
1585966948.53,486
1585966948.64,485
1585966948.74,486
1585966948.83,486
1585966948.93,485
1585966949.04,486
1585966949.14,485
1585966949.23,486
1585966949.34,485
1585966949.44,485
1585966949.54,485
1585966949.63,485
1585966949.74,485
1585966949.84,485
1585966949.94,486
1585966950.03,486
1585966950.14,485
1585966950.24,485
1585966950.34,486
1585966950.45,486
1585966950.54,486
1585966950.64,485
1585966950.73,486
1585966950.85,486
1585966950.94,486
1585966951.04,486
1585966951.15,486
1585966951.25,486
1585966951.34,486
1585966951.44,486
1585966951.55,486
1585966951.64,485
1585966951.74,486
1585966951.84,485
1585966951.95,485
1585966952.04,485
1585966952.14,486
1585966952.25,485
1585966952.35,486
1585966952.44,485
1585966952.54,485
1585966952.65,486
1585966952.75,485
1585966952.84,486
1585966952.95,486
1585966953.05,486
1585966953.15,485
1585966953.24,485
1585966953.35,486
1585966953.45,485
1585966953.55,485
1585966953.64,485
1585966953.75,486
1585966953.85,485
1585966953.95,485
1585966954.06,485
1585966954.15,485
1585966954.25,485
1585966954.35,486
1585966954.46,486
1585966954.55,485
1585966954.65,485
1585966954.74,485
1585966954.86,485
1585966954.95,486
1585966955.05,486
1585966955.16,486
1585966955.26,485
1585966955.35,485
1585966955.45,486
1585966955.56,486
1585966955.65,485
1585966955.75,486
1585966955.85,486
1585966955.96,486
1585966956.05,485
1585966956.15,485
1585966956.26,486
1585966956.36,486
1585966956.45,485
1585966956.55,486
1585966956.66,485
1585966956.76,486
1585966956.85,486
1585966956.96,486
1585966957.06,485
1585966957.16,486
1585966957.25,485
1585966957.36,485
1585966957.46,486
1585966957.56,485
1585966957.65,486
1585966957.76,486
1585966957.86,485
1585966957.96,485
1585966958.07,485
1585966958.16,486
1585966958.26,486
1585966958.35,485
1585966958.47,486
1585966958.56,485
1585966958.66,486
1585966958.77,486
1585966958.87,486
1585966958.96,486
1585966959.06,485
1585966959.17,485
1585966959.26,485
1585966959.36,486
1585966959.46,486
1585966959.57,486
1585966959.66,485
1585966959.76,485
1585966959.87,486
1585966959.97,485
1585966960.06,485
1585966960.16,486
1585966960.27,486
1585966960.37,485
1585966960.46,486
1585966960.57,486
1585966960.67,485
1585966960.77,485
1585966960.86,486
1585966960.97,485
1585966961.07,485
1585966961.17,485
1585966961.26,486
1585966961.37,486
1585966961.47,486
1585966961.57,486
1585966961.68,485
1585966961.77,486
1585966961.87,486
1585966961.96,485
1585966962.08,485
1585966962.17,485
1585966962.27,486
1585966962.36,485
1585966962.48,486
1585966962.57,486
1585966962.67,486
1585966962.78,485
1585966962.88,485
1585966962.97,486
1585966963.07,485
1585966963.18,486
1585966963.27,485
1585966963.37,485
1585966963.48,485
1585966963.58,486
1585966963.67,485
1585966963.77,486
1585966963.88,485
1585966963.98,486
1585966964.07,485
1585966964.17,486
1585966964.28,486
1585966964.38,486
1585966964.47,486
1585966964.58,485
1585966964.68,485
1585966964.78,486
1585966964.87,486
1585966964.98,486
1585966965.08,486
1585966965.18,485
1585966965.27,485
1585966965.38,486
1585966965.48,485
1585966965.58,486
1585966965.69,485
1585966965.78,485
1585966965.88,485
1585966965.98,486
1585966966.09,486
1585966966.18,486
1585966966.28,486
1585966966.39,485
1585966966.49,486
1585966966.58,485
1585966966.68,485
1585966966.79,485
1585966966.89,486
1585966966.98,486
1585966967.08,486
1585966967.19,485
1585966967.28,486
1585966967.38,485
1585966967.49,486
1585966967.59,486
1585966967.68,486
1585966967.78,485
1585966967.89,486
1585966967.99,486
1585966968.08,486
1585966968.2,486
1585966968.29,485
1585966968.39,485
1585966968.48,486
1585966968.59,486
1585966968.69,486
1585966968.79,485
1585966968.88,486
1585966968.99,486
1585966969.09,486
1585966969.19,485
1585966969.3,485
1585966969.39,485
1585966969.49,485
1585966969.59,486
1585966969.7,486
1585966969.79,486
1585966969.89,486
1585966969.99,486
1585966970.1,486
1585966970.19,485
1585966970.29,486
1585966970.4,486
1585966970.5,486
1585966970.59,485
1585966970.69,485
1585966970.8,486
1585966970.9,485
1585966970.99,485
1585966971.1,486
1585966971.2,485
1585966971.3,485
1585966971.39,485
1585966971.5,486
1585966971.6,486
1585966971.69,486
1585966971.79,485
1585966971.9,486
1585966972.0,486
1585966972.09,485
1585966972.21,486
1585966972.3,486
1585966972.4,485
1585966972.49,485
1585966972.6,486
1585966972.7,486
1585966972.8,485
1585966972.91,485
1585966973.0,485
1585966973.1,486
1585966973.2,486
1585966973.31,485
1585966973.4,485
1585966973.5,486
1585966973.6,486
1585966973.71,486
1585966973.8,485
1585966973.9,485
1585966974.01,486
1585966974.11,486
1585966974.2,486
1585966974.3,485
1585966974.41,485
1585966974.51,485
1585966974.6,486
1585966974.7,486
1585966974.81,486
1585966974.91,485
1585966975.0,486
1585966975.11,485
1585966975.21,485
1585966975.3,485
1585966975.4,485
1585966975.51,486
1585966975.61,485
1585966975.7,485
1585966975.8,486
1585966975.91,485
1585966976.01,485
1585966976.1,485
1585966976.22,486
1585966976.31,485
1585966976.41,486
1585966976.5,485
1585966976.61,486
1585966976.71,486
1585966976.81,485
1585966976.92,486
1585966977.02,486
1585966977.11,486
1585966977.21,486
1585966977.32,486
1585966977.41,485
1585966977.51,485
1585966977.61,486
1585966977.72,485
1585966977.81,486
1585966977.91,486
1585966978.02,486
1585966978.12,485
1585966978.21,486
1585966978.31,485
1585966978.42,485
1585966978.52,486
1585966978.61,486
1585966978.71,486
1585966978.82,486
1585966978.92,485
1585966979.01,485
1585966979.12,485
1585966979.22,486
1585966979.32,486
1585966979.41,485
1585966979.52,486
1585966979.62,486
1585966979.71,486
1585966979.83,486
1585966979.92,485
1585966980.02,485
1585966980.11,486
1585966980.23,486
1585966980.32,486
1585966980.42,486
1585966980.51,486
1585966980.63,486
1585966980.72,485
1585966980.82,485
1585966980.93,485
1585966981.03,486
1585966981.12,485
1585966981.22,485
1585966981.33,486
1585966981.42,485
1585966981.52,485
1585966981.62,486
1585966981.73,486
1585966981.82,485
1585966981.92,486
1585966982.03,485
1585966982.13,486
1585966982.22,486
1585966982.32,485
1585966982.43,485
1585966982.53,485
1585966982.62,485
1585966982.73,485
1585966982.83,485
1585966982.93,486
1585966983.02,485
1585966983.13,486
1585966983.23,486
1585966983.33,485
1585966983.42,486
1585966983.53,485
1585966983.63,486
1585966983.72,485
1585966983.84,486
1585966983.93,485
1585966984.03,486
1585966984.12,485
1585966984.24,485
1585966984.33,486
1585966984.43,486
1585966984.54,486
1585966984.63,486
1585966984.73,486
1585966984.83,485
1585966984.94,485
1585966985.04,485
1585966985.13,485
1585966985.23,486
1585966985.34,486
1585966985.43,485
1585966985.53,485
1585966985.64,486
1585966985.74,486
1585966985.83,486
1585966985.93,486
1585966986.04,486
1585966986.14,486
1585966986.23,486
1585966986.33,485
1585966986.44,486
1585966986.54,485
1585966986.63,485
1585966986.74,486
1585966986.84,485
1585966986.94,485
1585966987.03,485
1585966987.14,486
1585966987.24,486
1585966987.34,485
1585966987.45,485
1585966987.54,485
1585966987.64,485
1585966987.73,485
1585966987.85,486
1585966987.94,485
1585966988.04,486
1585966988.13,486
1585966988.25,486
1585966988.34,486
1585966988.44,486
1585966988.55,486
1585966988.65,486
1585966988.74,485
1585966988.84,485
1585966988.95,485
1585966989.05,485
1585966989.14,485
1585966989.25,485
1585966989.35,485
1585966989.44,485
1585966989.54,485
1585966989.65,485
1585966989.75,486
1585966989.84,486
1585966989.94,485
1585966990.05,486
1585966990.15,486
1585966990.24,486
1585966990.35,486
1585966990.45,485
1585966990.55,486
1585966990.64,486
1585966990.75,485
1585966990.85,486
1585966990.95,486
1585966991.06,485
1585966991.15,486
1585966991.25,485
1585966991.34,485
1585966991.46,486
1585966991.55,486
1585966991.65,486
1585966991.74,486
1585966991.86,486
1585966991.95,485
1585966992.05,486
1585966992.16,486
1585966992.25,485
1585966992.35,486
1585966992.45,485
1585966992.56,485
1585966992.66,486
1585966992.75,485
1585966992.85,486
1585966992.96,486
1585966993.05,485
1585966993.15,485
1585966993.26,486
1585966993.36,486
1585966993.45,486
1585966993.55,486
1585966993.66,486
1585966993.76,486
1585966993.85,485
1585966993.97,486
1585966994.06,485
1585966994.16,486
1585966994.25,485
1585966994.36,486
1585966994.46,485
1585966994.56,486
1585966994.65,486
1585966994.76,485
1585966994.86,485
1585966994.96,485
1585966995.07,485
1585966995.16,486
1585966995.26,486
1585966995.35,486
1585966995.47,486
1585966995.56,485
1585966995.66,485
1585966995.75,486
1585966995.87,486
1585966995.96,486
1585966996.06,485
1585966996.17,486
1585966996.27,485
1585966996.36,486
1585966996.46,486
1585966996.57,485
1585966996.66,485
1585966996.76,485
1585966996.87,486
1585966996.97,485
1585966997.06,485
1585966997.16,485
1585966997.27,485
1585966997.37,486
1585966997.46,485
1585966997.56,486
1585966997.67,486
1585966997.77,486
1585966997.86,486
1585966997.97,485
1585966998.07,485
1585966998.17,486
1585966998.26,485
1585966998.37,485
1585966998.47,486
1585966998.57,485
1585966998.66,485
1585966998.77,486
1585966998.87,485
1585966998.96,485
1585966999.08,486
1585966999.17,485
1585966999.27,486
1585966999.36,485
1585966999.48,485
1585966999.57,486
1585966999.67,486
1585966999.78,486
1585966999.88,485
1585966999.97,486
1585967000.07,485
1585967000.18,486
1585967000.27,486
1585967000.37,485
1585967000.48,485
1585967000.58,485
1585967000.67,485
1585967000.77,485
1585967000.88,486
1585967000.98,485
1585967001.07,485
1585967001.17,485
1585967001.28,486
1585967001.38,486
1585967001.47,486
1585967001.58,486
1585967001.68,485
1585967001.78,486
1585967001.87,486
1585967001.98,486
1585967002.08,485
1585967002.18,485
1585967002.27,485
1585967002.38,485
1585967002.48,485
1585967002.58,485
1585967002.69,486
1585967002.78,485
1585967002.88,486
1585967002.97,485
1585967003.09,486
1585967003.18,485
1585967003.28,485
1585967003.39,486
1585967003.49,486
1585967003.58,485
1585967003.68,485
1585967003.79,486
1585967003.88,486
1585967003.98,486
1585967004.09,485
1585967004.19,486
1585967004.28,486
1585967004.38,486
1585967004.49,486
1585967004.59,486
1585967004.68,485
1585967004.78,485
1585967004.89,485
1585967004.99,485
1585967005.08,485
1585967005.19,485
1585967005.29,485
1585967005.39,486
1585967005.48,485
1585967005.59,485
1585967005.69,486
1585967005.79,485
1585967005.88,486
1585967005.99,486
1585967006.09,485
1585967006.19,485
1585967006.3,486
1585967006.39,486
1585967006.49,486
1585967006.58,485
1585967006.7,485
1585967006.79,485
1585967006.89,486
1585967006.98,486
1585967007.1,485
1585967007.19,486
1585967007.29,486
1585967007.4,485
1585967007.49,486
1585967007.59,486
1585967007.69,485
1585967007.8,486
1585967007.89,486
1585967007.99,485
1585967008.1,485
1585967008.2,485
1585967008.29,486
1585967008.39,486
1585967008.5,486
1585967008.6,485
1585967008.69,485
1585967008.8,486
1585967008.9,486
1585967009.0,485
1585967009.09,486
1585967009.2,485
1585967009.3,486
1585967009.4,485
1585967009.49,485
1585967009.6,486
1585967009.7,486
1585967009.8,486
1585967009.91,486
1585967010.0,485
1585967010.1,486
1585967010.2,485
1585967010.31,486
1585967010.4,486
1585967010.5,486
1585967010.59,485
1585967010.71,485
1585967010.8,486
1585967010.9,485
1585967011.01,486
1585967011.11,485
1585967011.2,486
1585967011.3,485
1585967011.41,486
1585967011.51,485
1585967011.6,485
1585967011.7,485
1585967011.81,485
1585967011.9,485
1585967012.0,485
1585967012.11,485
1585967012.21,486
1585967012.3,485
1585967012.4,485
1585967012.51,486
1585967012.61,485
1585967012.7,485
1585967012.8,485
1585967012.91,486
1585967013.01,486
1585967013.1,486
1585967013.21,485
1585967013.31,486
1585967013.41,485
1585967013.5,485
1585967013.62,485
1585967013.71,486
1585967013.81,485
1585967013.92,486
1585967014.01,485
1585967014.11,486
1585967014.21,485
1585967014.32,486
1585967014.41,486
1585967014.51,485
1585967014.62,485
1585967014.72,485
1585967014.81,485
1585967014.91,486
1585967015.02,485
1585967015.12,486
1585967015.21,485
1585967015.31,485
1585967015.42,485
1585967015.51,486
1585967015.61,485
1585967015.72,485
1585967015.82,486
1585967015.91,486
1585967016.01,486
1585967016.12,486
1585967016.22,485
1585967016.31,485
1585967016.41,486
1585967016.52,486
1585967016.62,485
1585967016.71,485
1585967016.82,486
