1583403144.74,$M4.1 23025 629 485 -22155 -27315 0 0 *57
1583403145.84,$M4.1 23026 627 485 -22155 -27315 0 0 *5A
1583403146.91,$M4.1 23027 629 485 -22155 -27315 0 0 *55
1583403148.02,$M4.1 23028 625 479 -22155 -27315 0 0 *55
1583403149.14,$M4.1 23029 627 489 -22155 -27315 0 0 *59
1583403150.24,$M4.1 23030 627 489 -22155 -27315 0 0 *51
1583403151.38,$M4.1 23031 627 493 -22155 -27315 0 0 *5B
1583403152.52,$M4.1 23032 627 497 -22155 -27315 0 0 *5C
1583403153.66,$M4.1 23033 627 497 -22155 -27315 0 0 *5D
1583403154.79,$M4.1 23034 627 501 -22155 -27315 0 0 *54
1583403155.92,$M4.1 23035 627 501 -22155 -27315 0 0 *55
1583403157.07,$M4.1 23036 627 501 -22155 -27315 0 0 *56
1583403158.18,$M4.1 23037 627 507 -22155 -27315 0 0 *51
1583403159.28,$M4.1 23038 627 511 -22155 -27315 0 0 *59
1583403160.36,$M4.1 23039 629 511 -22155 -27315 0 0 *56
1583403161.48,$M4.1 23040 627 511 -22155 -27315 0 0 *56
1583403162.58,$M4.1 23041 627 515 -22155 -27315 0 0 *53
1583403163.67,$M4.1 23042 625 511 -22155 -27315 0 0 *56
1583403164.73,$M4.1 23043 629 523 -22155 -27315 0 0 *5A
1583403165.85,$M4.1 23044 627 519 -22155 -27315 0 0 *5A
1583403166.94,$M4.1 23045 629 515 -22155 -27315 0 0 *59
1583403168.04,$M4.1 23046 627 515 -22155 -27315 0 0 *54
1583403169.14,$M4.1 23047 627 519 -22155 -27315 0 0 *59
1583403170.24,$M4.1 23048 627 529 -22155 -27315 0 0 *55
1583403171.34,$M4.1 23049 627 529 -22155 -27315 0 0 *54
1583403172.46,$M4.1 23050 627 533 -22155 -27315 0 0 *57
1583403173.56,$M4.1 23051 627 529 -22155 -27315 0 0 *5D
1583403174.63,$M4.1 23052 629 529 -22155 -27315 0 0 *50
1583403175.75,$M4.1 23053 627 527 -22155 -27315 0 0 *51
1583403176.86,$M4.1 23054 627 533 -22155 -27315 0 0 *53
1583403177.97,$M4.1 23055 627 533 -22155 -27315 0 0 *52
1583403179.07,$M4.1 23056 627 537 -22155 -27315 0 0 *55
1583403180.18,$M4.1 23057 627 533 -22155 -27315 0 0 *50
1583403181.29,$M4.1 23058 631 541 -22155 -27315 0 0 *5D
1583403182.36,$M4.1 23059 629 533 -22155 -27315 0 0 *50
1583403183.44,$M4.1 23060 629 537 -22155 -27315 0 0 *5E
1583403184.51,$M4.1 23061 629 537 -22155 -27315 0 0 *5F
1583403185.58,$M4.1 23062 629 537 -22155 -27315 0 0 *5C
1583403186.65,$M4.1 23063 629 537 -22155 -27315 0 0 *5D
1583403187.73,$M4.1 23064 629 541 -22155 -27315 0 0 *5B
1583403188.8,$M4.1 23065 629 533 -22155 -27315 0 0 *5F
1583403189.91,$M4.1 23066 627 537 -22155 -27315 0 0 *56
1583403191.01,$M4.1 23067 631 549 -22155 -27315 0 0 *59
1583403192.08,$M4.1 23068 629 541 -22155 -27315 0 0 *57
1583403193.19,$M4.1 23069 627 541 -22155 -27315 0 0 *58
1583403194.26,$M4.1 23070 629 541 -22155 -27315 0 0 *5E
1583403195.33,$M4.1 23071 629 545 -22155 -27315 0 0 *5B
1583403196.43,$M4.1 23072 631 541 -22155 -27315 0 0 *55
1583403197.5,$M4.1 23073 629 545 -22155 -27315 0 0 *59
1583403198.6,$M4.1 23074 631 545 -22155 -27315 0 0 *57
1583403199.71,$M4.1 23075 627 541 -22155 -27315 0 0 *55
1583403200.77,$M4.1 23076 629 545 -22155 -27315 0 0 *5C
1583403201.88,$M4.1 23077 627 545 -22155 -27315 0 0 *53
1583403202.98,$M4.1 23078 631 549 -22155 -27315 0 0 *57
1583403204.08,$M4.1 23079 631 541 -22155 -27315 0 0 *5E
1583403205.13,$M4.1 23080 633 545 -22155 -27315 0 0 *5E
1583403206.23,$M4.1 23081 631 541 -22155 -27315 0 0 *59
1583403207.32,$M4.1 23082 629 533 -22155 -27315 0 0 *56
1583403208.42,$M4.1 23083 631 541 -22155 -27315 0 0 *5B
1583403209.52,$M4.1 23084 631 537 -22155 -27315 0 0 *5D
1583403210.59,$M4.1 23085 629 529 -22155 -27315 0 0 *5A
1583403211.66,$M4.1 23086 629 529 -22155 -27315 0 0 *59
1583403212.76,$M4.1 23087 631 533 -22155 -27315 0 0 *5A
1583403213.88,$M4.1 23088 631 527 -22155 -27315 0 0 *50
1583403214.98,$M4.1 23089 627 529 -22155 -27315 0 0 *58
1583403216.05,$M4.1 23090 629 529 -22155 -27315 0 0 *5E
1583403217.15,$M4.1 23091 631 533 -22155 -27315 0 0 *5D
1583403218.24,$M4.1 23092 629 533 -22155 -27315 0 0 *57
1583403219.31,$M4.1 23093 633 537 -22155 -27315 0 0 *59
1583403220.41,$M4.1 23094 631 541 -22155 -27315 0 0 *5D
1583403221.48,$M4.1 23095 629 533 -22155 -27315 0 0 *50
1583403222.58,$M4.1 23096 629 527 -22155 -27315 0 0 *56
1583403223.68,$M4.1 23097 631 533 -22155 -27315 0 0 *5B
1583403224.78,$M4.1 23098 629 527 -22155 -27315 0 0 *58
1583403225.87,$M4.1 23099 629 527 -22155 -27315 0 0 *59
1583403226.97,$M4.1 23100 631 529 -22155 -27315 0 0 *5F
1583403228.05,$M4.1 23101 629 527 -22155 -27315 0 0 *59
1583403229.12,$M4.1 23102 629 529 -22155 -27315 0 0 *54
1583403230.19,$M4.1 23103 629 529 -22155 -27315 0 0 *55
1583403231.26,$M4.1 23104 629 529 -22155 -27315 0 0 *52
1583403232.33,$M4.1 23105 629 529 -22155 -27315 0 0 *53
1583403233.4,$M4.1 23106 629 529 -22155 -27315 0 0 *50
1583403234.5,$M4.1 23107 631 541 -22155 -27315 0 0 *56
1583403235.6,$M4.1 23108 631 541 -22155 -27315 0 0 *59
1583403236.69,$M4.1 23109 629 533 -22155 -27315 0 0 *54
1583403237.76,$M4.1 23110 629 529 -22155 -27315 0 0 *57
1583403238.83,$M4.1 23111 629 529 -22155 -27315 0 0 *56
1583403239.93,$M4.1 23112 627 529 -22155 -27315 0 0 *5B
1583403241.03,$M4.1 23113 631 533 -22155 -27315 0 0 *56
1583403242.11,$M4.1 23114 629 533 -22155 -27315 0 0 *58
1583403243.18,$M4.1 23115 629 529 -22155 -27315 0 0 *52
1583403244.25,$M4.1 23116 629 529 -22155 -27315 0 0 *51
1583403245.32,$M4.1 23117 629 537 -22155 -27315 0 0 *5F
1583403246.41,$M4.1 23118 629 541 -22155 -27315 0 0 *51
1583403247.48,$M4.1 23119 629 545 -22155 -27315 0 0 *54
1583403248.55,$M4.1 23120 629 545 -22155 -27315 0 0 *5E
1583403249.62,$M4.1 23121 629 549 -22155 -27315 0 0 *53
1583403250.68,$M4.1 23122 629 549 -22155 -27315 0 0 *50
1583403251.75,$M4.1 23123 629 549 -22155 -27315 0 0 *51
1583403252.86,$M4.1 23124 631 545 -22155 -27315 0 0 *53
1583403253.96,$M4.1 23125 631 545 -22155 -27315 0 0 *52
1583403255.03,$M4.1 23126 629 545 -22155 -27315 0 0 *58
1583403256.1,$M4.1 23127 629 545 -22155 -27315 0 0 *59
1583403257.16,$M4.1 23128 629 545 -22155 -27315 0 0 *56
1583403258.23,$M4.1 23129 629 541 -22155 -27315 0 0 *53
1583403259.3,$M4.1 23130 629 545 -22155 -27315 0 0 *5F
1583403260.4,$M4.1 23131 631 549 -22155 -27315 0 0 *5B
1583403261.47,$M4.1 23132 629 545 -22155 -27315 0 0 *5D
1583403262.54,$M4.1 23133 629 545 -22155 -27315 0 0 *5C
1583403263.63,$M4.1 23134 629 541 -22155 -27315 0 0 *5F
1583403264.7,$M4.1 23135 629 545 -22155 -27315 0 0 *5A
1583403265.77,$M4.1 23136 629 545 -22155 -27315 0 0 *59
1583403266.84,$M4.1 23137 629 545 -22155 -27315 0 0 *58
1583403267.91,$M4.1 23138 629 541 -22155 -27315 0 0 *53
1583403268.98,$M4.1 23139 629 545 -22155 -27315 0 0 *56
1583403270.04,$M4.1 23140 629 545 -22155 -27315 0 0 *58
1583403271.11,$M4.1 23141 629 545 -22155 -27315 0 0 *59
1583403272.18,$M4.1 23142 629 545 -22155 -27315 0 0 *5A
1583403273.25,$M4.1 23143 629 545 -22155 -27315 0 0 *5B
1583403274.34,$M4.1 23144 629 541 -22155 -27315 0 0 *58
1583403275.41,$M4.1 23145 629 545 -22155 -27315 0 0 *5D
1583403276.51,$M4.1 23146 627 549 -22155 -27315 0 0 *5C
1583403277.58,$M4.1 23147 629 549 -22155 -27315 0 0 *53
1583403278.65,$M4.1 23148 629 541 -22155 -27315 0 0 *54
1583403279.72,$M4.1 23149 629 545 -22155 -27315 0 0 *51
1583403280.83,$M4.1 23150 627 549 -22155 -27315 0 0 *5B
1583403281.92,$M4.1 23151 629 555 -22155 -27315 0 0 *59
1583403283.02,$M4.1 23152 629 555 -22155 -27315 0 0 *5A
1583403284.09,$M4.1 23153 629 549 -22155 -27315 0 0 *56
1583403285.19,$M4.1 23154 629 555 -22155 -27315 0 0 *5C
1583403286.28,$M4.1 23155 629 549 -22155 -27315 0 0 *50
1583403287.35,$M4.1 23156 629 549 -22155 -27315 0 0 *53
1583403288.46,$M4.1 23157 627 555 -22155 -27315 0 0 *51
1583403289.55,$M4.1 23158 629 559 -22155 -27315 0 0 *5C
1583403290.65,$M4.1 23159 627 559 -22155 -27315 0 0 *53
1583403291.77,$M4.1 23160 631 563 -22155 -27315 0 0 *57
1583403292.85,$M4.1 23161 629 555 -22155 -27315 0 0 *5A
1583403293.95,$M4.1 23162 629 555 -22155 -27315 0 0 *59
1583403295.02,$M4.1 23163 629 549 -22155 -27315 0 0 *55
1583403296.12,$M4.1 23164 629 555 -22155 -27315 0 0 *5F
1583403297.23,$M4.1 23165 631 563 -22155 -27315 0 0 *52
1583403298.33,$M4.1 23166 627 563 -22155 -27315 0 0 *56
1583403299.41,$M4.1 23167 629 563 -22155 -27315 0 0 *59
1583403300.51,$M4.1 23168 631 567 -22155 -27315 0 0 *5B
1583403301.61,$M4.1 23169 627 549 -22155 -27315 0 0 *51
1583403302.7,$M4.1 23170 629 555 -22155 -27315 0 0 *5A
1583403303.77,$M4.1 23171 629 549 -22155 -27315 0 0 *56
1583403304.85,$M4.1 23172 629 549 -22155 -27315 0 0 *55
1583403305.92,$M4.1 23173 629 549 -22155 -27315 0 0 *54
1583403307.04,$M4.1 23174 631 551 -22155 -27315 0 0 *53
1583403308.11,$M4.1 23175 629 549 -22155 -27315 0 0 *52
1583403309.18,$M4.1 23176 629 545 -22155 -27315 0 0 *5D
1583403310.25,$M4.1 23177 629 545 -22155 -27315 0 0 *5C
1583403311.37,$M4.1 23178 631 551 -22155 -27315 0 0 *5F
1583403312.44,$M4.1 23179 629 549 -22155 -27315 0 0 *5E
1583403313.51,$M4.1 23180 629 549 -22155 -27315 0 0 *58
1583403314.59,$M4.1 23181 629 549 -22155 -27315 0 0 *59
1583403315.66,$M4.1 23182 629 549 -22155 -27315 0 0 *5A
1583403316.73,$M4.1 23183 629 549 -22155 -27315 0 0 *5B
1583403317.83,$M4.1 23184 627 549 -22155 -27315 0 0 *52
1583403318.96,$M4.1 23185 627 555 -22155 -27315 0 0 *5E
1583403320.06,$M4.1 23186 629 555 -22155 -27315 0 0 *53
1583403321.15,$M4.1 23187 629 555 -22155 -27315 0 0 *52
1583403322.25,$M4.1 23188 629 555 -22155 -27315 0 0 *5D
1583403323.32,$M4.1 23189 629 549 -22155 -27315 0 0 *51
1583403324.42,$M4.1 23190 627 549 -22155 -27315 0 0 *57
1583403325.52,$M4.1 23191 627 559 -22155 -27315 0 0 *57
1583403326.61,$M4.1 23192 629 559 -22155 -27315 0 0 *5A
1583403327.68,$M4.1 23193 629 549 -22155 -27315 0 0 *5A
1583403328.78,$M4.1 23194 631 559 -22155 -27315 0 0 *55
1583403329.9,$M4.1 23195 631 551 -22155 -27315 0 0 *5C
1583403331.0,$M4.1 23196 631 559 -22155 -27315 0 0 *57
1583403332.07,$M4.1 23197 629 549 -22155 -27315 0 0 *5E
1583403333.17,$M4.1 23198 629 555 -22155 -27315 0 0 *5C
1583403334.24,$M4.1 23199 629 549 -22155 -27315 0 0 *50
1583403335.31,$M4.1 23200 629 549 -22155 -27315 0 0 *53
1583403336.38,$M4.1 23201 629 549 -22155 -27315 0 0 *52
1583403337.46,$M4.1 23202 629 549 -22155 -27315 0 0 *51
1583403338.53,$M4.1 23203 629 549 -22155 -27315 0 0 *50
1583403339.6,$M4.1 23204 629 549 -22155 -27315 0 0 *57
1583403340.7,$M4.1 23205 631 563 -22155 -27315 0 0 *57
1583403341.8,$M4.1 23206 631 559 -22155 -27315 0 0 *5D
1583403342.9,$M4.1 23207 631 549 -22155 -27315 0 0 *5D
1583403344.0,$M4.1 23208 631 549 -22155 -27315 0 0 *52
1583403345.12,$M4.1 23209 631 551 -22155 -27315 0 0 *5A
1583403346.26,$M4.1 23210 631 551 -22155 -27315 0 0 *52
1583403347.37,$M4.1 23211 631 551 -22155 -27315 0 0 *53
1583403348.47,$M4.1 23212 631 559 -22155 -27315 0 0 *58
1583403349.58,$M4.1 23213 631 559 -22155 -27315 0 0 *59
1583403350.64,$M4.1 23214 629 549 -22155 -27315 0 0 *56
1583403351.71,$M4.1 23215 629 549 -22155 -27315 0 0 *57
1583403352.78,$M4.1 23216 629 545 -22155 -27315 0 0 *58
1583403353.92,$M4.1 23217 631 551 -22155 -27315 0 0 *55
1583403355.02,$M4.1 23218 627 545 -22155 -27315 0 0 *58
1583403356.09,$M4.1 23219 629 545 -22155 -27315 0 0 *57
1583403357.14,$M4.1 23220 629 545 -22155 -27315 0 0 *5D
1583403358.23,$M4.1 23221 629 549 -22155 -27315 0 0 *50
1583403359.29,$M4.1 23222 629 549 -22155 -27315 0 0 *53
1583403360.36,$M4.1 23223 629 549 -22155 -27315 0 0 *52
1583403361.43,$M4.1 23224 629 549 -22155 -27315 0 0 *55
1583403362.5,$M4.1 23225 629 549 -22155 -27315 0 0 *54
1583403363.6,$M4.1 23226 631 559 -22155 -27315 0 0 *5F
1583403364.71,$M4.1 23227 629 555 -22155 -27315 0 0 *5B
1583403365.84,$M4.1 23228 627 555 -22155 -27315 0 0 *5A
1583403366.94,$M4.1 23229 631 559 -22155 -27315 0 0 *50
1583403368.03,$M4.1 23230 631 559 -22155 -27315 0 0 *58
1583403369.14,$M4.1 23231 631 567 -22155 -27315 0 0 *54
1583403370.24,$M4.1 23232 631 563 -22155 -27315 0 0 *53
1583403371.34,$M4.1 23233 631 567 -22155 -27315 0 0 *56
1583403372.45,$M4.1 23234 631 563 -22155 -27315 0 0 *55
1583403373.55,$M4.1 23235 631 567 -22155 -27315 0 0 *50
1583403374.67,$M4.1 23236 631 571 -22155 -27315 0 0 *54
1583403375.77,$M4.1 23237 631 567 -22155 -27315 0 0 *52
1583403376.84,$M4.1 23238 633 563 -22155 -27315 0 0 *5B
1583403377.95,$M4.1 23239 631 567 -22155 -27315 0 0 *5C
1583403379.05,$M4.1 23240 631 563 -22155 -27315 0 0 *56
1583403380.16,$M4.1 23241 631 563 -22155 -27315 0 0 *57
1583403381.26,$M4.1 23242 631 567 -22155 -27315 0 0 *50
1583403382.36,$M4.1 23243 631 563 -22155 -27315 0 0 *55
1583403383.44,$M4.1 23244 633 567 -22155 -27315 0 0 *54
1583403384.55,$M4.1 23245 631 567 -22155 -27315 0 0 *57
1583403385.61,$M4.1 23246 633 571 -22155 -27315 0 0 *51
1583403386.72,$M4.1 23247 633 577 -22155 -27315 0 0 *56
1583403387.82,$M4.1 23248 631 563 -22155 -27315 0 0 *5E
1583403388.92,$M4.1 23249 631 563 -22155 -27315 0 0 *5F
1583403390.02,$M4.1 23250 631 559 -22155 -27315 0 0 *5E
1583403391.12,$M4.1 23251 631 559 -22155 -27315 0 0 *5F
1583403392.22,$M4.1 23252 631 567 -22155 -27315 0 0 *51
1583403393.29,$M4.1 23253 633 567 -22155 -27315 0 0 *52
1583403394.41,$M4.1 23254 631 567 -22155 -27315 0 0 *57
1583403395.51,$M4.1 23255 631 571 -22155 -27315 0 0 *51
1583403396.63,$M4.1 23256 631 573 -22155 -27315 0 0 *50
1583403397.73,$M4.1 23257 631 571 -22155 -27315 0 0 *53
1583403398.83,$M4.1 23258 633 577 -22155 -27315 0 0 *58
1583403399.92,$M4.1 23259 633 573 -22155 -27315 0 0 *5D
1583403401.03,$M4.1 23260 631 563 -22155 -27315 0 0 *54
1583403402.1,$M4.1 23261 633 567 -22155 -27315 0 0 *53
1583403403.17,$M4.1 23262 633 571 -22155 -27315 0 0 *57
1583403404.26,$M4.1 23263 633 571 -22155 -27315 0 0 *56
1583403405.33,$M4.1 23264 633 571 -22155 -27315 0 0 *51
1583403406.39,$M4.1 23265 633 571 -22155 -27315 0 0 *50
1583403407.48,$M4.1 23266 633 571 -22155 -27315 0 0 *53
1583403408.58,$M4.1 23267 631 567 -22155 -27315 0 0 *57
1583403409.65,$M4.1 23268 633 571 -22155 -27315 0 0 *5D
1583403410.72,$M4.1 23269 633 571 -22155 -27315 0 0 *5C
1583403411.82,$M4.1 23270 633 573 -22155 -27315 0 0 *56
1583403412.92,$M4.1 23271 633 581 -22155 -27315 0 0 *5A
1583403414.06,$M4.1 23272 631 577 -22155 -27315 0 0 *52
1583403415.14,$M4.1 23273 637 585 -22155 -27315 0 0 *58
1583403416.24,$M4.1 23274 633 585 -22155 -27315 0 0 *5B
1583403417.34,$M4.1 23275 633 585 -22155 -27315 0 0 *5A
1583403418.44,$M4.1 23276 633 585 -22155 -27315 0 0 *59
1583403419.58,$M4.1 23277 639 593 -22155 -27315 0 0 *55
1583403420.68,$M4.1 23278 633 589 -22155 -27315 0 0 *5B
1583403421.78,$M4.1 23279 637 589 -22155 -27315 0 0 *5E
1583403422.88,$M4.1 23280 637 589 -22155 -27315 0 0 *58
1583403423.98,$M4.1 23281 637 593 -22155 -27315 0 0 *52
1583403425.08,$M4.1 23282 637 593 -22155 -27315 0 0 *51
1583403426.17,$M4.1 23283 637 599 -22155 -27315 0 0 *5A
1583403427.27,$M4.1 23284 637 589 -22155 -27315 0 0 *5C
1583403428.36,$M4.1 23285 637 581 -22155 -27315 0 0 *55
1583403429.49,$M4.1 23286 639 577 -22155 -27315 0 0 *51
1583403430.59,$M4.1 23287 637 573 -22155 -27315 0 0 *5A
1583403431.71,$M4.1 23288 639 585 -22155 -27315 0 0 *52
1583403432.81,$M4.1 23289 637 573 -22155 -27315 0 0 *54
1583403433.91,$M4.1 23290 637 581 -22155 -27315 0 0 *51
1583403435.01,$M4.1 23291 639 595 -22155 -27315 0 0 *5B
1583403436.11,$M4.1 23292 639 625 -22155 -27315 0 0 *50
1583403437.23,$M4.1 23293 639 633 -22155 -27315 0 0 *56
1583403438.3,$M4.1 23294 637 599 -22155 -27315 0 0 *5C
1583403439.43,$M4.1 23295 639 589 -22155 -27315 0 0 *52
1583403440.52,$M4.1 23296 637 577 -22155 -27315 0 0 *5E
1583403441.62,$M4.1 23297 637 573 -22155 -27315 0 0 *5B
1583403442.72,$M4.1 23298 641 581 -22155 -27315 0 0 *58
1583403443.82,$M4.1 23299 641 581 -22155 -27315 0 0 *59
1583403444.91,$M4.1 23300 637 577 -22155 -27315 0 0 *50
1583403446.03,$M4.1 23301 639 577 -22155 -27315 0 0 *5F
1583403447.16,$M4.1 23302 639 573 -22155 -27315 0 0 *58
1583403448.28,$M4.1 23303 639 577 -22155 -27315 0 0 *5D
1583403449.41,$M4.1 23304 639 581 -22155 -27315 0 0 *53
1583403450.49,$M4.1 23305 637 577 -22155 -27315 0 0 *55
1583403451.58,$M4.1 23306 637 577 -22155 -27315 0 0 *56
1583403452.68,$M4.1 23307 637 577 -22155 -27315 0 0 *57
1583403453.77,$M4.1 23308 637 573 -22155 -27315 0 0 *5C
1583403454.87,$M4.1 23309 641 581 -22155 -27315 0 0 *51
1583403455.98,$M4.1 23310 639 577 -22155 -27315 0 0 *5F
1583403457.12,$M4.1 23311 639 577 -22155 -27315 0 0 *5E
1583403458.24,$M4.1 23312 639 581 -22155 -27315 0 0 *54
1583403459.35,$M4.1 23313 639 581 -22155 -27315 0 0 *55
1583403460.45,$M4.1 23314 637 573 -22155 -27315 0 0 *51
1583403461.55,$M4.1 23315 639 571 -22155 -27315 0 0 *5C
1583403462.67,$M4.1 23316 639 577 -22155 -27315 0 0 *59
1583403463.79,$M4.1 23317 639 577 -22155 -27315 0 0 *58
1583403464.92,$M4.1 23318 639 573 -22155 -27315 0 0 *53
1583403466.04,$M4.1 23319 639 577 -22155 -27315 0 0 *56
1583403467.16,$M4.1 23320 639 573 -22155 -27315 0 0 *58
1583403468.29,$M4.1 23321 639 573 -22155 -27315 0 0 *59
1583403469.42,$M4.1 23322 639 573 -22155 -27315 0 0 *5A
1583403470.49,$M4.1 23323 637 567 -22155 -27315 0 0 *50
1583403471.56,$M4.1 23324 637 571 -22155 -27315 0 0 *50
1583403472.68,$M4.1 23325 639 581 -22155 -27315 0 0 *50
1583403473.81,$M4.1 23326 639 581 -22155 -27315 0 0 *53
1583403474.88,$M4.1 23327 637 595 -22155 -27315 0 0 *59
1583403475.98,$M4.1 23328 639 607 -22155 -27315 0 0 *50
1583403477.12,$M4.1 23329 639 589 -22155 -27315 0 0 *54
1583403478.25,$M4.1 23330 639 581 -22155 -27315 0 0 *54
1583403479.33,$M4.1 23331 639 571 -22155 -27315 0 0 *5A
1583403480.44,$M4.1 23332 641 577 -22155 -27315 0 0 *50
1583403481.55,$M4.1 23333 639 577 -22155 -27315 0 0 *5E
1583403482.65,$M4.1 23334 639 595 -22155 -27315 0 0 *55
1583403483.79,$M4.1 23335 639 585 -22155 -27315 0 0 *55
1583403484.9,$M4.1 23336 639 573 -22155 -27315 0 0 *5F
1583403486.01,$M4.1 23337 639 571 -22155 -27315 0 0 *5C
1583403487.14,$M4.1 23338 639 573 -22155 -27315 0 0 *51
1583403488.26,$M4.1 23339 639 573 -22155 -27315 0 0 *50
1583403489.36,$M4.1 23340 639 571 -22155 -27315 0 0 *5C
1583403490.46,$M4.1 23341 641 577 -22155 -27315 0 0 *54
1583403491.58,$M4.1 23342 639 577 -22155 -27315 0 0 *58
1583403492.71,$M4.1 23343 639 573 -22155 -27315 0 0 *5D
1583403493.78,$M4.1 23344 637 571 -22155 -27315 0 0 *56
1583403494.86,$M4.1 23345 641 585 -22155 -27315 0 0 *5D
1583403496.0,$M4.1 23346 639 573 -22155 -27315 0 0 *58
1583403497.13,$M4.1 23347 639 573 -22155 -27315 0 0 *59
1583403498.23,$M4.1 23348 639 571 -22155 -27315 0 0 *54
1583403499.35,$M4.1 23349 639 577 -22155 -27315 0 0 *53
1583403500.48,$M4.1 23350 639 589 -22155 -27315 0 0 *5A
1583403501.6,$M4.1 23351 639 581 -22155 -27315 0 0 *53
1583403502.7,$M4.1 23352 641 585 -22155 -27315 0 0 *5B
1583403503.82,$M4.1 23353 639 577 -22155 -27315 0 0 *58
1583403504.95,$M4.1 23354 639 581 -22155 -27315 0 0 *56
1583403506.07,$M4.1 23355 639 577 -22155 -27315 0 0 *5E
1583403507.2,$M4.1 23356 639 581 -22155 -27315 0 0 *54
1583403508.3,$M4.1 23357 641 585 -22155 -27315 0 0 *5E
1583403509.4,$M4.1 23358 641 585 -22155 -27315 0 0 *51
1583403510.51,$M4.1 23359 641 589 -22155 -27315 0 0 *5C
1583403511.64,$M4.1 23360 639 585 -22155 -27315 0 0 *55
1583403512.74,$M4.1 23361 641 589 -22155 -27315 0 0 *57
1583403513.87,$M4.1 23362 639 589 -22155 -27315 0 0 *5B
1583403514.97,$M4.1 23363 641 593 -22155 -27315 0 0 *5E
1583403516.08,$M4.1 23364 643 599 -22155 -27315 0 0 *51
1583403517.19,$M4.1 23365 641 613 -22155 -27315 0 0 *53
1583403518.28,$M4.1 23366 641 625 -22155 -27315 0 0 *55
1583403519.4,$M4.1 23367 643 613 -22155 -27315 0 0 *53
1583403520.48,$M4.1 23368 641 603 -22155 -27315 0 0 *5F
1583403521.6,$M4.1 23369 643 603 -22155 -27315 0 0 *5C
1583403522.7,$M4.1 23370 641 589 -22155 -27315 0 0 *57
1583403523.8,$M4.1 23371 641 589 -22155 -27315 0 0 *56
1583403524.9,$M4.1 23372 641 581 -22155 -27315 0 0 *5D
1583403526.0,$M4.1 23373 641 585 -22155 -27315 0 0 *58
1583403527.14,$M4.1 23374 643 581 -22155 -27315 0 0 *59
1583403528.24,$M4.1 23375 643 599 -22155 -27315 0 0 *51
1583403529.36,$M4.1 23376 643 589 -22155 -27315 0 0 *53
1583403530.49,$M4.1 23377 643 581 -22155 -27315 0 0 *5A
1583403531.6,$M4.1 23378 643 585 -22155 -27315 0 0 *51
1583403532.71,$M4.1 23379 641 581 -22155 -27315 0 0 *56
1583403533.84,$M4.1 23380 643 585 -22155 -27315 0 0 *56
1583403534.93,$M4.1 23381 641 577 -22155 -27315 0 0 *58
1583403536.06,$M4.1 23382 643 585 -22155 -27315 0 0 *54
1583403537.18,$M4.1 23383 643 585 -22155 -27315 0 0 *55
1583403538.28,$M4.1 23384 641 589 -22155 -27315 0 0 *5C
1583403539.41,$M4.1 23385 643 585 -22155 -27315 0 0 *53
1583403540.51,$M4.1 23386 641 585 -22155 -27315 0 0 *52
1583403541.63,$M4.1 23387 643 593 -22155 -27315 0 0 *56
1583403542.71,$M4.1 23388 641 599 -22155 -27315 0 0 *51
1583403543.81,$M4.1 23389 643 599 -22155 -27315 0 0 *52
1583403544.92,$M4.1 23390 643 599 -22155 -27315 0 0 *5A
1583403546.02,$M4.1 23391 643 595 -22155 -27315 0 0 *57
1583403547.15,$M4.1 23392 643 589 -22155 -27315 0 0 *59
1583403548.22,$M4.1 23393 645 595 -22155 -27315 0 0 *53
1583403549.32,$M4.1 23394 645 593 -22155 -27315 0 0 *52
1583403550.42,$M4.1 23395 645 589 -22155 -27315 0 0 *58
1583403551.52,$M4.1 23396 645 581 -22155 -27315 0 0 *53
1583403552.64,$M4.1 23397 643 577 -22155 -27315 0 0 *5D
1583403553.74,$M4.1 23398 643 571 -22155 -27315 0 0 *54
1583403554.86,$M4.1 23399 643 573 -22155 -27315 0 0 *57
1583403555.99,$M4.1 23400 643 573 -22155 -27315 0 0 *50
1583403557.09,$M4.1 23401 645 581 -22155 -27315 0 0 *5A
1583403558.21,$M4.1 23402 643 585 -22155 -27315 0 0 *5B
1583403559.34,$M4.1 23403 643 581 -22155 -27315 0 0 *5E
1583403560.48,$M4.1 23404 647 593 -22155 -27315 0 0 *5E
1583403561.56,$M4.1 23405 645 593 -22155 -27315 0 0 *5D
1583403562.66,$M4.1 23406 645 589 -22155 -27315 0 0 *55
1583403563.8,$M4.1 23407 647 589 -22155 -27315 0 0 *56
1583403564.9,$M4.1 23408 645 589 -22155 -27315 0 0 *5B
1583403566.0,$M4.1 23409 645 589 -22155 -27315 0 0 *5A
1583403567.13,$M4.1 23410 647 589 -22155 -27315 0 0 *50
1583403568.25,$M4.1 23411 647 585 -22155 -27315 0 0 *5D
1583403569.38,$M4.1 23412 647 585 -22155 -27315 0 0 *5E
1583403570.5,$M4.1 23413 643 581 -22155 -27315 0 0 *5F
1583403571.63,$M4.1 23414 647 589 -22155 -27315 0 0 *54
1583403572.73,$M4.1 23415 645 593 -22155 -27315 0 0 *5C
1583403573.84,$M4.1 23416 645 593 -22155 -27315 0 0 *5F
1583403574.91,$M4.1 23417 645 595 -22155 -27315 0 0 *58
1583403575.99,$M4.1 23418 645 595 -22155 -27315 0 0 *57
1583403577.09,$M4.1 23419 645 593 -22155 -27315 0 0 *50
1583403578.16,$M4.1 23420 645 595 -22155 -27315 0 0 *5C
