1582344722.58,$M4.1 38289 937 875 -22155 -27315 0 0 *5A
1582344723.63,$M4.1 38290 937 883 -22155 -27315 0 0 *5B
1582344724.68,$M4.1 38291 937 883 -22155 -27315 0 0 *5A
1582344725.75,$M4.1 38292 933 879 -22155 -27315 0 0 *58
1582344726.81,$M4.1 38293 937 883 -22155 -27315 0 0 *58
1582344727.88,$M4.1 38294 937 887 -22155 -27315 0 0 *5B
1582344728.96,$M4.1 38295 937 889 -22155 -27315 0 0 *54
1582344730.05,$M4.1 38296 937 897 -22155 -27315 0 0 *58
1582344731.1,$M4.1 38297 937 887 -22155 -27315 0 0 *58
1582344732.17,$M4.1 38298 937 887 -22155 -27315 0 0 *57
1582344733.25,$M4.1 38299 937 889 -22155 -27315 0 0 *58
1582344734.34,$M4.1 38300 937 897 -22155 -27315 0 0 *56
1582344735.44,$M4.1 38301 939 893 -22155 -27315 0 0 *5D
1582344736.53,$M4.1 38302 937 889 -22155 -27315 0 0 *5B
1582344737.61,$M4.1 38303 937 893 -22155 -27315 0 0 *51
1582344738.71,$M4.1 38304 939 893 -22155 -27315 0 0 *58
1582344739.8,$M4.1 38305 937 893 -22155 -27315 0 0 *57
1582344740.88,$M4.1 38306 937 897 -22155 -27315 0 0 *50
1582344741.97,$M4.1 38307 937 897 -22155 -27315 0 0 *51
1582344743.05,$M4.1 38308 933 893 -22155 -27315 0 0 *5E
1582344744.16,$M4.1 38309 939 889 -22155 -27315 0 0 *5E
1582344745.24,$M4.1 38310 937 889 -22155 -27315 0 0 *58
1582344746.33,$M4.1 38311 939 887 -22155 -27315 0 0 *59
1582344747.4,$M4.1 38312 933 887 -22155 -27315 0 0 *50
1582344748.45,$M4.1 38313 937 883 -22155 -27315 0 0 *51
1582344749.52,$M4.1 38314 937 883 -22155 -27315 0 0 *56
1582344750.57,$M4.1 38315 937 883 -22155 -27315 0 0 *57
1582344751.64,$M4.1 38316 937 887 -22155 -27315 0 0 *50
1582344752.73,$M4.1 38317 939 887 -22155 -27315 0 0 *5F
1582344753.83,$M4.1 38318 939 897 -22155 -27315 0 0 *51
1582344754.93,$M4.1 38319 939 901 -22155 -27315 0 0 *5E
1582344756.0,$M4.1 38320 937 907 -22155 -27315 0 0 *5C
1582344757.08,$M4.1 38321 937 911 -22155 -27315 0 0 *5A
1582344758.14,$M4.1 38322 937 907 -22155 -27315 0 0 *5E
1582344759.22,$M4.1 38323 937 901 -22155 -27315 0 0 *59
1582344760.31,$M4.1 38324 937 897 -22155 -27315 0 0 *50
1582344761.43,$M4.1 38325 939 893 -22155 -27315 0 0 *5B
1582344762.53,$M4.1 38326 939 875 -22155 -27315 0 0 *50
1582344763.6,$M4.1 38327 937 871 -22155 -27315 0 0 *5B
1582344764.68,$M4.1 38328 939 861 -22155 -27315 0 0 *5B
1582344765.74,$M4.1 38329 937 861 -22155 -27315 0 0 *54
1582344766.79,$M4.1 38330 937 861 -22155 -27315 0 0 *5C
1582344767.84,$M4.1 38331 937 861 -22155 -27315 0 0 *5D
1582344768.93,$M4.1 38332 937 859 -22155 -27315 0 0 *55
1582344770.01,$M4.1 38333 933 859 -22155 -27315 0 0 *50
1582344771.1,$M4.1 38334 937 851 -22155 -27315 0 0 *5B
1582344772.18,$M4.1 38335 937 859 -22155 -27315 0 0 *52
1582344773.24,$M4.1 38336 933 865 -22155 -27315 0 0 *5A
1582344774.32,$M4.1 38337 933 859 -22155 -27315 0 0 *54
1582344775.38,$M4.1 38338 933 865 -22155 -27315 0 0 *54
1582344776.43,$M4.1 38339 937 865 -22155 -27315 0 0 *51
1582344777.5,$M4.1 38340 933 865 -22155 -27315 0 0 *5B
1582344778.55,$M4.1 38341 933 865 -22155 -27315 0 0 *5A
1582344779.64,$M4.1 38342 933 859 -22155 -27315 0 0 *56
1582344780.69,$M4.1 38343 933 865 -22155 -27315 0 0 *58
1582344781.78,$M4.1 38344 937 875 -22155 -27315 0 0 *5A
1582344782.86,$M4.1 38345 933 871 -22155 -27315 0 0 *5B
1582344783.93,$M4.1 38346 933 879 -22155 -27315 0 0 *50
1582344785.03,$M4.1 38347 931 875 -22155 -27315 0 0 *5F
1582344786.12,$M4.1 38348 933 875 -22155 -27315 0 0 *52
1582344787.19,$M4.1 38349 933 879 -22155 -27315 0 0 *5F
1582344788.26,$M4.1 38350 933 879 -22155 -27315 0 0 *57
1582344789.32,$M4.1 38351 933 879 -22155 -27315 0 0 *56
1582344790.43,$M4.1 38352 931 871 -22155 -27315 0 0 *5F
1582344791.53,$M4.1 38353 931 879 -22155 -27315 0 0 *56
1582344792.6,$M4.1 38354 933 887 -22155 -27315 0 0 *52
1582344793.65,$M4.1 38355 933 883 -22155 -27315 0 0 *57
1582344794.77,$M4.1 38356 931 871 -22155 -27315 0 0 *5B
1582344795.82,$M4.1 38357 933 869 -22155 -27315 0 0 *51
1582344796.91,$M4.1 38358 931 865 -22155 -27315 0 0 *50
1582344797.99,$M4.1 38359 931 861 -22155 -27315 0 0 *55
1582344799.11,$M4.1 38360 931 855 -22155 -27315 0 0 *58
1582344800.18,$M4.1 38361 931 861 -22155 -27315 0 0 *5E
1582344801.29,$M4.1 38362 931 855 -22155 -27315 0 0 *5A
1582344802.36,$M4.1 38363 929 865 -22155 -27315 0 0 *51
1582344803.45,$M4.1 38364 931 869 -22155 -27315 0 0 *53
1582344804.52,$M4.1 38365 931 869 -22155 -27315 0 0 *52
1582344805.64,$M4.1 38366 931 871 -22155 -27315 0 0 *58
1582344806.74,$M4.1 38367 931 875 -22155 -27315 0 0 *5D
1582344807.84,$M4.1 38368 931 879 -22155 -27315 0 0 *5E
1582344808.92,$M4.1 38369 931 883 -22155 -27315 0 0 *5A
1582344810.01,$M4.1 38370 931 879 -22155 -27315 0 0 *57
1582344811.11,$M4.1 38371 931 871 -22155 -27315 0 0 *5E
1582344812.18,$M4.1 38372 929 865 -22155 -27315 0 0 *51
1582344813.26,$M4.1 38373 931 865 -22155 -27315 0 0 *59
1582344814.37,$M4.1 38374 931 855 -22155 -27315 0 0 *5D
1582344815.48,$M4.1 38375 931 855 -22155 -27315 0 0 *5C
1582344816.58,$M4.1 38376 929 855 -22155 -27315 0 0 *56
1582344817.7,$M4.1 38377 931 855 -22155 -27315 0 0 *5E
1582344818.79,$M4.1 38378 931 861 -22155 -27315 0 0 *56
1582344819.89,$M4.1 38379 931 855 -22155 -27315 0 0 *50
1582344820.99,$M4.1 38380 929 855 -22155 -27315 0 0 *5F
1582344822.07,$M4.1 38381 929 851 -22155 -27315 0 0 *5A
1582344823.16,$M4.1 38382 929 851 -22155 -27315 0 0 *59
1582344824.26,$M4.1 38383 929 855 -22155 -27315 0 0 *5C
1582344825.35,$M4.1 38384 929 855 -22155 -27315 0 0 *5B
1582344826.45,$M4.1 38385 929 855 -22155 -27315 0 0 *5A
1582344827.5,$M4.1 38386 929 861 -22155 -27315 0 0 *5E
1582344828.6,$M4.1 38387 929 855 -22155 -27315 0 0 *58
1582344829.7,$M4.1 38388 931 855 -22155 -27315 0 0 *5E
1582344830.82,$M4.1 38389 927 859 -22155 -27315 0 0 *54
1582344831.91,$M4.1 38390 931 865 -22155 -27315 0 0 *54
1582344832.96,$M4.1 38391 929 865 -22155 -27315 0 0 *5C
1582344834.05,$M4.1 38392 929 871 -22155 -27315 0 0 *5A
1582344835.13,$M4.1 38393 929 871 -22155 -27315 0 0 *5B
1582344836.25,$M4.1 38394 931 875 -22155 -27315 0 0 *51
1582344837.32,$M4.1 38395 929 879 -22155 -27315 0 0 *55
1582344838.4,$M4.1 38396 929 875 -22155 -27315 0 0 *5A
1582344839.49,$M4.1 38397 931 879 -22155 -27315 0 0 *5E
1582344840.56,$M4.1 38398 929 883 -22155 -27315 0 0 *5D
1582344841.64,$M4.1 38399 931 879 -22155 -27315 0 0 *50
1582344842.73,$M4.1 38400 929 875 -22155 -27315 0 0 *52
1582344843.83,$M4.1 38401 929 871 -22155 -27315 0 0 *57
1582344844.91,$M4.1 38402 929 875 -22155 -27315 0 0 *50
1582344846.0,$M4.1 38403 929 871 -22155 -27315 0 0 *55
1582344847.08,$M4.1 38404 927 861 -22155 -27315 0 0 *5D
1582344848.14,$M4.1 38405 929 869 -22155 -27315 0 0 *5A
1582344849.25,$M4.1 38406 927 859 -22155 -27315 0 0 *54
1582344850.31,$M4.1 38407 929 861 -22155 -27315 0 0 *50
1582344851.38,$M4.1 38408 929 865 -22155 -27315 0 0 *5B
1582344852.43,$M4.1 38409 929 861 -22155 -27315 0 0 *5E
1582344853.55,$M4.1 38410 931 871 -22155 -27315 0 0 *5E
1582344854.6,$M4.1 38411 929 869 -22155 -27315 0 0 *5F
1582344855.7,$M4.1 38412 929 871 -22155 -27315 0 0 *55
1582344856.75,$M4.1 38413 929 865 -22155 -27315 0 0 *51
1582344857.84,$M4.1 38414 929 875 -22155 -27315 0 0 *57
1582344858.94,$M4.1 38415 927 879 -22155 -27315 0 0 *54
1582344859.99,$M4.1 38416 925 865 -22155 -27315 0 0 *58
1582344861.11,$M4.1 38417 927 871 -22155 -27315 0 0 *5E
1582344862.2,$M4.1 38418 927 869 -22155 -27315 0 0 *58
1582344863.25,$M4.1 38419 929 869 -22155 -27315 0 0 *57
1582344864.32,$M4.1 38420 925 869 -22155 -27315 0 0 *51
1582344865.44,$M4.1 38421 927 875 -22155 -27315 0 0 *5F
1582344866.52,$M4.1 38422 925 871 -22155 -27315 0 0 *5A
1582344867.62,$M4.1 38423 927 871 -22155 -27315 0 0 *59
1582344868.73,$M4.1 38424 927 883 -22155 -27315 0 0 *53
1582344869.81,$M4.1 38425 927 883 -22155 -27315 0 0 *52
1582344870.9,$M4.1 38426 927 883 -22155 -27315 0 0 *51
1582344872.0,$M4.1 38427 927 879 -22155 -27315 0 0 *55
1582344873.08,$M4.1 38428 927 879 -22155 -27315 0 0 *5A
1582344874.2,$M4.1 38429 927 875 -22155 -27315 0 0 *57
1582344875.29,$M4.1 38430 927 879 -22155 -27315 0 0 *53
1582344876.39,$M4.1 38431 929 875 -22155 -27315 0 0 *50
1582344877.47,$M4.1 38432 927 879 -22155 -27315 0 0 *51
1582344878.59,$M4.1 38433 927 875 -22155 -27315 0 0 *5C
1582344879.66,$M4.1 38434 929 879 -22155 -27315 0 0 *59
1582344880.74,$M4.1 38435 927 879 -22155 -27315 0 0 *56
1582344881.81,$M4.1 38436 929 887 -22155 -27315 0 0 *5A
1582344882.93,$M4.1 38437 927 871 -22155 -27315 0 0 *5C
1582344884.05,$M4.1 38438 927 871 -22155 -27315 0 0 *53
1582344885.13,$M4.1 38439 929 871 -22155 -27315 0 0 *5C
1582344886.25,$M4.1 38440 927 871 -22155 -27315 0 0 *5C
1582344887.35,$M4.1 38441 927 875 -22155 -27315 0 0 *59
1582344888.47,$M4.1 38442 927 875 -22155 -27315 0 0 *5A
1582344889.54,$M4.1 38443 929 879 -22155 -27315 0 0 *59
1582344890.61,$M4.1 38444 929 879 -22155 -27315 0 0 *5E
1582344891.69,$M4.1 38445 929 875 -22155 -27315 0 0 *53
1582344892.79,$M4.1 38446 929 871 -22155 -27315 0 0 *54
1582344893.9,$M4.1 38447 927 871 -22155 -27315 0 0 *5B
1582344895.01,$M4.1 38448 927 875 -22155 -27315 0 0 *50
1582344896.13,$M4.1 38449 927 871 -22155 -27315 0 0 *55
1582344897.21,$M4.1 38450 927 869 -22155 -27315 0 0 *54
1582344898.32,$M4.1 38451 927 871 -22155 -27315 0 0 *5C
1582344899.39,$M4.1 38452 929 879 -22155 -27315 0 0 *59
1582344900.45,$M4.1 38453 929 883 -22155 -27315 0 0 *5D
1582344901.56,$M4.1 38454 929 889 -22155 -27315 0 0 *50
1582344902.64,$M4.1 38455 927 887 -22155 -27315 0 0 *51
1582344903.73,$M4.1 38456 929 889 -22155 -27315 0 0 *52
1582344904.81,$M4.1 38457 929 887 -22155 -27315 0 0 *5D
1582344905.88,$M4.1 38458 929 879 -22155 -27315 0 0 *53
1582344906.98,$M4.1 38459 927 871 -22155 -27315 0 0 *54
1582344908.07,$M4.1 38460 929 875 -22155 -27315 0 0 *54
1582344909.17,$M4.1 38461 929 875 -22155 -27315 0 0 *55
1582344910.27,$M4.1 38462 927 871 -22155 -27315 0 0 *5C
1582344911.39,$M4.1 38463 927 875 -22155 -27315 0 0 *59
1582344912.46,$M4.1 38464 929 879 -22155 -27315 0 0 *5C
1582344913.58,$M4.1 38465 927 875 -22155 -27315 0 0 *5F
1582344914.68,$M4.1 38466 927 871 -22155 -27315 0 0 *58
1582344915.76,$M4.1 38467 927 861 -22155 -27315 0 0 *58
1582344916.83,$M4.1 38468 929 865 -22155 -27315 0 0 *5D
1582344917.92,$M4.1 38469 927 861 -22155 -27315 0 0 *56
1582344919.0,$M4.1 38470 925 847 -22155 -27315 0 0 *58
1582344920.09,$M4.1 38471 927 865 -22155 -27315 0 0 *5B
1582344921.19,$M4.1 38472 927 851 -22155 -27315 0 0 *5F
1582344922.29,$M4.1 38473 925 855 -22155 -27315 0 0 *58
1582344923.37,$M4.1 38474 927 861 -22155 -27315 0 0 *5A
1582344924.46,$M4.1 38475 927 865 -22155 -27315 0 0 *5F
1582344925.55,$M4.1 38476 927 869 -22155 -27315 0 0 *50
1582344926.62,$M4.1 38477 927 865 -22155 -27315 0 0 *5D
1582344927.73,$M4.1 38478 927 859 -22155 -27315 0 0 *5D
1582344928.85,$M4.1 38479 927 859 -22155 -27315 0 0 *5C
1582344929.95,$M4.1 38480 925 855 -22155 -27315 0 0 *54
1582344931.04,$M4.1 38481 925 859 -22155 -27315 0 0 *59
1582344932.09,$M4.1 38482 925 861 -22155 -27315 0 0 *51
1582344933.18,$M4.1 38483 925 871 -22155 -27315 0 0 *51
1582344934.29,$M4.1 38484 927 875 -22155 -27315 0 0 *50
1582344935.35,$M4.1 38485 925 869 -22155 -27315 0 0 *5E
1582344936.43,$M4.1 38486 927 869 -22155 -27315 0 0 *5F
1582344937.55,$M4.1 38487 927 859 -22155 -27315 0 0 *5D
1582344938.67,$M4.1 38488 927 851 -22155 -27315 0 0 *5A
1582344939.75,$M4.1 38489 925 855 -22155 -27315 0 0 *5D
1582344940.87,$M4.1 38490 927 859 -22155 -27315 0 0 *5B
1582344941.98,$M4.1 38491 927 851 -22155 -27315 0 0 *52
1582344943.09,$M4.1 38492 925 855 -22155 -27315 0 0 *57
1582344944.17,$M4.1 38493 925 847 -22155 -27315 0 0 *55
1582344945.29,$M4.1 38494 927 859 -22155 -27315 0 0 *5F
1582344946.37,$M4.1 38495 925 847 -22155 -27315 0 0 *53
1582344947.43,$M4.1 38496 925 845 -22155 -27315 0 0 *52
1582344948.53,$M4.1 38497 925 847 -22155 -27315 0 0 *51
1582344949.63,$M4.1 38498 927 851 -22155 -27315 0 0 *5B
1582344950.71,$M4.1 38499 925 847 -22155 -27315 0 0 *5F
1582344951.83,$M4.1 38500 923 841 -22155 -27315 0 0 *5E
1582344952.95,$M4.1 38501 923 841 -22155 -27315 0 0 *5F
1582344954.07,$M4.1 38502 923 841 -22155 -27315 0 0 *5C
1582344955.15,$M4.1 38503 923 845 -22155 -27315 0 0 *59
1582344956.27,$M4.1 38504 923 847 -22155 -27315 0 0 *5C
1582344957.39,$M4.1 38505 927 859 -22155 -27315 0 0 *56
1582344958.5,$M4.1 38506 923 859 -22155 -27315 0 0 *51
1582344959.62,$M4.1 38507 923 859 -22155 -27315 0 0 *50
1582344960.68,$M4.1 38508 921 865 -22155 -27315 0 0 *52
1582344961.74,$M4.1 38509 921 869 -22155 -27315 0 0 *5F
1582344962.85,$M4.1 38510 923 871 -22155 -27315 0 0 *5C
1582344963.96,$M4.1 38511 923 871 -22155 -27315 0 0 *5D
1582344965.05,$M4.1 38512 925 875 -22155 -27315 0 0 *5C
1582344966.13,$M4.1 38513 923 883 -22155 -27315 0 0 *52
1582344967.23,$M4.1 38514 923 883 -22155 -27315 0 0 *55
1582344968.32,$M4.1 38515 923 879 -22155 -27315 0 0 *51
1582344969.42,$M4.1 38516 923 883 -22155 -27315 0 0 *57
1582344970.49,$M4.1 38517 921 879 -22155 -27315 0 0 *51
1582344971.56,$M4.1 38518 925 883 -22155 -27315 0 0 *5F
1582344972.61,$M4.1 38519 925 879 -22155 -27315 0 0 *5B
1582344973.73,$M4.1 38520 923 875 -22155 -27315 0 0 *5B
1582344974.82,$M4.1 38521 925 871 -22155 -27315 0 0 *58
1582344975.93,$M4.1 38522 923 871 -22155 -27315 0 0 *5D
1582344976.99,$M4.1 38523 921 869 -22155 -27315 0 0 *57
1582344978.07,$M4.1 38524 925 875 -22155 -27315 0 0 *59
1582344979.19,$M4.1 38525 923 875 -22155 -27315 0 0 *5E
1582344980.26,$M4.1 38526 925 879 -22155 -27315 0 0 *57
1582344981.33,$M4.1 38527 925 883 -22155 -27315 0 0 *53
1582344982.4,$M4.1 38528 925 883 -22155 -27315 0 0 *5C
1582344983.48,$M4.1 38529 923 879 -22155 -27315 0 0 *5E
1582344984.57,$M4.1 38530 925 875 -22155 -27315 0 0 *5C
1582344985.65,$M4.1 38531 925 871 -22155 -27315 0 0 *59
1582344986.72,$M4.1 38532 925 869 -22155 -27315 0 0 *53
1582344987.81,$M4.1 38533 925 871 -22155 -27315 0 0 *5B
1582344988.89,$M4.1 38534 925 871 -22155 -27315 0 0 *5C
1582344990.01,$M4.1 38535 923 875 -22155 -27315 0 0 *5F
1582344991.11,$M4.1 38536 923 871 -22155 -27315 0 0 *58
1582344992.2,$M4.1 38537 925 871 -22155 -27315 0 0 *5F
1582344993.31,$M4.1 38538 923 875 -22155 -27315 0 0 *52
1582344994.4,$M4.1 38539 925 875 -22155 -27315 0 0 *55
1582344995.49,$M4.1 38540 925 875 -22155 -27315 0 0 *5B
1582344996.57,$M4.1 38541 923 865 -22155 -27315 0 0 *5D
1582344997.69,$M4.1 38542 923 859 -22155 -27315 0 0 *51
1582344998.81,$M4.1 38543 923 859 -22155 -27315 0 0 *50
1582344999.86,$M4.1 38544 925 861 -22155 -27315 0 0 *5A
1582345000.94,$M4.1 38545 923 869 -22155 -27315 0 0 *55
1582345002.06,$M4.1 38546 923 859 -22155 -27315 0 0 *55
1582345003.15,$M4.1 38547 923 869 -22155 -27315 0 0 *57
1582345004.23,$M4.1 38548 923 865 -22155 -27315 0 0 *54
1582345005.32,$M4.1 38549 923 869 -22155 -27315 0 0 *59
1582345006.39,$M4.1 38550 925 869 -22155 -27315 0 0 *57
1582345007.44,$M4.1 38551 925 869 -22155 -27315 0 0 *56
1582345008.56,$M4.1 38552 923 875 -22155 -27315 0 0 *5E
1582345009.67,$M4.1 38553 923 871 -22155 -27315 0 0 *5B
1582345010.76,$M4.1 38554 923 865 -22155 -27315 0 0 *59
1582345011.85,$M4.1 38555 923 865 -22155 -27315 0 0 *58
1582345012.93,$M4.1 38556 923 869 -22155 -27315 0 0 *57
1582345013.98,$M4.1 38557 921 861 -22155 -27315 0 0 *5C
1582345015.07,$M4.1 38558 923 865 -22155 -27315 0 0 *55
1582345016.15,$M4.1 38559 923 861 -22155 -27315 0 0 *50
1582345017.21,$M4.1 38560 925 865 -22155 -27315 0 0 *58
1582345018.28,$M4.1 38561 921 865 -22155 -27315 0 0 *5D
1582345019.38,$M4.1 38562 923 875 -22155 -27315 0 0 *5D
1582345020.5,$M4.1 38563 923 871 -22155 -27315 0 0 *58
1582345021.61,$M4.1 38564 923 871 -22155 -27315 0 0 *5F
1582345022.7,$M4.1 38565 921 871 -22155 -27315 0 0 *5C
1582345023.78,$M4.1 38566 925 871 -22155 -27315 0 0 *5B
1582345024.9,$M4.1 38567 923 875 -22155 -27315 0 0 *58
1582345026.02,$M4.1 38568 923 875 -22155 -27315 0 0 *57
1582345027.12,$M4.1 38569 923 871 -22155 -27315 0 0 *52
1582345028.24,$M4.1 38570 923 871 -22155 -27315 0 0 *5A
1582345029.32,$M4.1 38571 923 869 -22155 -27315 0 0 *52
1582345030.41,$M4.1 38572 923 861 -22155 -27315 0 0 *59
1582345031.49,$M4.1 38573 923 861 -22155 -27315 0 0 *58
1582345032.58,$M4.1 38574 923 861 -22155 -27315 0 0 *5F
1582345033.68,$M4.1 38575 921 855 -22155 -27315 0 0 *5B
1582345034.77,$M4.1 38576 923 861 -22155 -27315 0 0 *5D
1582345035.88,$M4.1 38577 923 859 -22155 -27315 0 0 *57
1582345036.94,$M4.1 38578 921 865 -22155 -27315 0 0 *55
1582345038.01,$M4.1 38579 921 865 -22155 -27315 0 0 *54
1582345039.06,$M4.1 38580 921 865 -22155 -27315 0 0 *52
1582345040.14,$M4.1 38581 923 869 -22155 -27315 0 0 *5D
1582345041.26,$M4.1 38582 923 871 -22155 -27315 0 0 *57
1582345042.35,$M4.1 38583 923 869 -22155 -27315 0 0 *5F
1582345043.46,$M4.1 38584 923 875 -22155 -27315 0 0 *55
1582345044.55,$M4.1 38585 923 883 -22155 -27315 0 0 *5D
1582345045.63,$M4.1 38586 921 879 -22155 -27315 0 0 *59
1582345046.69,$M4.1 38587 921 883 -22155 -27315 0 0 *5D
1582345047.79,$M4.1 38588 923 887 -22155 -27315 0 0 *54
1582345048.89,$M4.1 38589 923 887 -22155 -27315 0 0 *55
1582345049.99,$M4.1 38590 923 889 -22155 -27315 0 0 *53
1582345051.09,$M4.1 38591 923 887 -22155 -27315 0 0 *5C
1582345052.21,$M4.1 38592 923 889 -22155 -27315 0 0 *51
1582345053.28,$M4.1 38593 921 883 -22155 -27315 0 0 *58
1582345054.37,$M4.1 38594 923 879 -22155 -27315 0 0 *58
1582345055.47,$M4.1 38595 923 883 -22155 -27315 0 0 *5C
1582345056.57,$M4.1 38596 923 887 -22155 -27315 0 0 *5B
1582345057.65,$M4.1 38597 923 887 -22155 -27315 0 0 *5A
1582345058.72,$M4.1 38598 925 887 -22155 -27315 0 0 *53
1582345059.79,$M4.1 38599 925 879 -22155 -27315 0 0 *53
1582345060.88,$M4.1 38600 925 875 -22155 -27315 0 0 *5C
1582345062.0,$M4.1 38601 923 875 -22155 -27315 0 0 *5B
1582345063.11,$M4.1 38602 923 875 -22155 -27315 0 0 *58
1582345064.21,$M4.1 38603 923 875 -22155 -27315 0 0 *59
1582345065.32,$M4.1 38604 923 883 -22155 -27315 0 0 *57
1582345066.4,$M4.1 38605 923 879 -22155 -27315 0 0 *53
1582345067.5,$M4.1 38606 923 883 -22155 -27315 0 0 *55
1582345068.59,$M4.1 38607 923 883 -22155 -27315 0 0 *54
1582345069.66,$M4.1 38608 925 883 -22155 -27315 0 0 *5D
1582345070.74,$M4.1 38609 923 887 -22155 -27315 0 0 *5E
1582345071.81,$M4.1 38610 925 883 -22155 -27315 0 0 *54
1582345072.88,$M4.1 38611 925 879 -22155 -27315 0 0 *50
1582345073.98,$M4.1 38612 923 879 -22155 -27315 0 0 *55
1582345075.03,$M4.1 38613 921 869 -22155 -27315 0 0 *57
1582345076.12,$M4.1 38614 923 869 -22155 -27315 0 0 *52
1582345077.24,$M4.1 38615 923 859 -22155 -27315 0 0 *50
1582345078.32,$M4.1 38616 923 869 -22155 -27315 0 0 *50
1582345079.39,$M4.1 38617 921 865 -22155 -27315 0 0 *5F
1582345080.48,$M4.1 38618 923 869 -22155 -27315 0 0 *5E
1582345081.56,$M4.1 38619 923 865 -22155 -27315 0 0 *53
1582345082.66,$M4.1 38620 921 855 -22155 -27315 0 0 *58
1582345083.75,$M4.1 38621 921 855 -22155 -27315 0 0 *59
1582345084.84,$M4.1 38622 923 861 -22155 -27315 0 0 *5F
1582345085.94,$M4.1 38623 921 851 -22155 -27315 0 0 *5F
1582345087.05,$M4.1 38624 923 859 -22155 -27315 0 0 *52
1582345088.17,$M4.1 38625 923 855 -22155 -27315 0 0 *5F
1582345089.22,$M4.1 38626 921 845 -22155 -27315 0 0 *5F
1582345090.33,$M4.1 38627 921 847 -22155 -27315 0 0 *5C
1582345091.41,$M4.1 38628 921 851 -22155 -27315 0 0 *54
1582345092.53,$M4.1 38629 923 855 -22155 -27315 0 0 *53
1582345093.6,$M4.1 38630 921 845 -22155 -27315 0 0 *58
1582345094.65,$M4.1 38631 921 845 -22155 -27315 0 0 *59
1582345095.72,$M4.1 38632 921 845 -22155 -27315 0 0 *5A
1582345096.84,$M4.1 38633 923 847 -22155 -27315 0 0 *5B
1582345097.89,$M4.1 38634 921 845 -22155 -27315 0 0 *5C
1582345098.99,$M4.1 38635 921 851 -22155 -27315 0 0 *58
1582345100.08,$M4.1 38636 921 851 -22155 -27315 0 0 *5B
1582345101.19,$M4.1 38637 919 859 -22155 -27315 0 0 *59
1582345102.28,$M4.1 38638 923 861 -22155 -27315 0 0 *54
1582345103.36,$M4.1 38639 919 861 -22155 -27315 0 0 *5C
1582345104.48,$M4.1 38640 919 859 -22155 -27315 0 0 *59
1582345105.57,$M4.1 38641 919 861 -22155 -27315 0 0 *53
1582345106.65,$M4.1 38642 919 861 -22155 -27315 0 0 *50
1582345107.74,$M4.1 38643 919 861 -22155 -27315 0 0 *51
1582345108.82,$M4.1 38644 921 859 -22155 -27315 0 0 *56
1582345109.89,$M4.1 38645 921 865 -22155 -27315 0 0 *58
1582345110.96,$M4.1 38646 921 869 -22155 -27315 0 0 *57
1582345112.05,$M4.1 38647 921 875 -22155 -27315 0 0 *5B
1582345113.16,$M4.1 38648 923 875 -22155 -27315 0 0 *56
1582345114.25,$M4.1 38649 921 875 -22155 -27315 0 0 *55
1582345115.33,$M4.1 38650 921 875 -22155 -27315 0 0 *5D
1582345116.44,$M4.1 38651 923 883 -22155 -27315 0 0 *57
1582345117.52,$M4.1 38652 921 871 -22155 -27315 0 0 *5B
1582345118.61,$M4.1 38653 921 871 -22155 -27315 0 0 *5A
1582345119.68,$M4.1 38654 921 869 -22155 -27315 0 0 *54
1582345120.73,$M4.1 38655 921 869 -22155 -27315 0 0 *55
1582345121.8,$M4.1 38656 921 865 -22155 -27315 0 0 *5A
1582345122.88,$M4.1 38657 921 871 -22155 -27315 0 0 *5E
1582345123.95,$M4.1 38658 921 879 -22155 -27315 0 0 *59
1582345125.02,$M4.1 38659 921 883 -22155 -27315 0 0 *5D
1582345126.11,$M4.1 38660 921 887 -22155 -27315 0 0 *53
1582345127.18,$M4.1 38661 921 887 -22155 -27315 0 0 *52
1582345128.25,$M4.1 38662 921 883 -22155 -27315 0 0 *55
1582345129.32,$M4.1 38663 921 879 -22155 -27315 0 0 *51
1582345130.4,$M4.1 38664 921 875 -22155 -27315 0 0 *5A
1582345131.47,$M4.1 38665 921 879 -22155 -27315 0 0 *57
1582345132.56,$M4.1 38666 921 879 -22155 -27315 0 0 *54
1582345133.66,$M4.1 38667 923 875 -22155 -27315 0 0 *5B
1582345134.73,$M4.1 38668 921 869 -22155 -27315 0 0 *5B
1582345135.8,$M4.1 38669 921 865 -22155 -27315 0 0 *56
1582345136.88,$M4.1 38670 921 871 -22155 -27315 0 0 *5B
1582345137.98,$M4.1 38671 919 879 -22155 -27315 0 0 *59
1582345139.07,$M4.1 38672 921 871 -22155 -27315 0 0 *59
1582345140.15,$M4.1 38673 923 883 -22155 -27315 0 0 *57
1582345141.24,$M4.1 38674 921 875 -22155 -27315 0 0 *5B
1582345142.34,$M4.1 38675 921 875 -22155 -27315 0 0 *5A
1582345143.43,$M4.1 38676 923 879 -22155 -27315 0 0 *57
1582345144.51,$M4.1 38677 921 875 -22155 -27315 0 0 *58
1582345145.6,$M4.1 38678 921 879 -22155 -27315 0 0 *5B
1582345146.68,$M4.1 38679 921 871 -22155 -27315 0 0 *52
1582345147.8,$M4.1 38680 923 875 -22155 -27315 0 0 *52
1582345148.87,$M4.1 38681 921 879 -22155 -27315 0 0 *5D
1582345149.94,$M4.1 38682 921 883 -22155 -27315 0 0 *5B
1582345151.01,$M4.1 38683 921 883 -22155 -27315 0 0 *5A
