1580654140.04,485
1580654140.14,485
1580654140.23,485
1580654140.34,485
1580654140.44,486
1580654140.53,485
1580654140.63,485
1580654140.74,485
1580654140.84,486
1580654140.93,485
1580654141.04,485
1580654141.14,485
1580654141.24,486
1580654141.33,485
1580654141.44,485
1580654141.54,486
1580654141.63,485
1580654141.73,485
1580654141.84,486
1580654141.94,485
1580654142.03,486
1580654142.15,485
1580654142.24,485
1580654142.34,485
1580654142.43,485
1580654142.55,485
1580654142.64,485
1580654142.74,485
1580654142.85,485
1580654142.94,486
1580654143.04,485
1580654143.14,485
1580654143.25,486
1580654143.34,486
1580654143.44,485
1580654143.55,485
1580654143.65,485
1580654143.74,485
1580654143.84,485
1580654143.95,485
1580654144.04,485
1580654144.14,486
1580654144.25,485
1580654144.35,486
1580654144.44,486
1580654144.54,486
1580654144.65,485
1580654144.75,485
1580654144.84,485
1580654144.95,485
1580654145.05,486
1580654145.15,485
1580654145.24,485
1580654145.35,486
1580654145.45,486
1580654145.54,486
1580654145.66,485
1580654145.75,486
1580654145.85,485
1580654145.94,485
1580654146.05,485
1580654146.15,485
1580654146.25,485
1580654146.36,485
1580654146.46,485
1580654146.55,485
1580654146.65,485
1580654146.76,485
1580654146.85,485
1580654146.95,485
1580654147.05,485
1580654147.16,485
1580654147.25,485
1580654147.35,486
1580654147.46,485
1580654147.56,485
1580654147.65,485
1580654147.75,486
1580654147.86,486
1580654147.95,485
1580654148.05,485
1580654148.16,485
1580654148.26,485
1580654148.35,485
1580654148.45,486
1580654148.56,485
1580654148.66,485
1580654148.75,485
1580654148.86,486
1580654148.96,485
1580654149.06,486
1580654149.15,485
1580654149.26,486
1580654149.36,486
1580654149.45,485
1580654149.57,485
1580654149.66,486
1580654149.76,486
1580654149.85,485
1580654149.97,485
1580654150.06,486
1580654150.16,485
1580654150.27,485
1580654150.36,486
1580654150.46,485
1580654150.56,486
1580654150.67,485
1580654150.76,485
1580654150.86,485
1580654150.97,485
1580654151.07,486
1580654151.16,485
1580654151.26,486
1580654151.37,486
1580654151.47,486
1580654151.56,485
1580654151.67,486
1580654151.77,485
1580654151.86,486
1580654151.96,485
1580654152.07,485
1580654152.17,485
1580654152.26,485
1580654152.36,485
1580654152.47,485
1580654152.57,486
1580654152.66,485
1580654152.77,485
1580654152.87,485
1580654152.96,485
1580654153.08,486
1580654153.17,486
1580654153.27,485
1580654153.36,485
1580654153.48,485
1580654153.57,485
1580654153.67,485
1580654153.76,486
1580654153.88,486
1580654153.97,485
1580654154.07,486
1580654154.18,485
1580654154.27,485
1580654154.37,485
1580654154.47,485
1580654154.58,485
1580654154.67,485
1580654154.77,485
1580654154.88,485
1580654154.98,485
1580654155.07,485
1580654155.17,486
1580654155.28,486
1580654155.38,485
1580654155.47,486
1580654155.58,486
1580654155.68,485
1580654155.77,485
1580654155.87,485
1580654155.98,485
1580654156.08,486
1580654156.17,485
1580654156.29,485
1580654156.38,486
1580654156.48,485
1580654156.57,485
1580654156.68,485
1580654156.78,485
1580654156.88,485
1580654156.99,486
1580654157.08,486
1580654157.18,486
1580654157.27,486
1580654157.39,485
1580654157.48,486
1580654157.58,485
1580654157.67,486
1580654157.79,485
1580654157.88,485
1580654157.98,485
1580654158.09,486
1580654158.19,485
1580654158.28,485
1580654158.38,485
1580654158.49,486
1580654158.58,485
1580654158.68,485
1580654158.79,485
1580654158.89,485
1580654158.98,485
1580654159.08,485
1580654159.19,485
1580654159.29,486
1580654159.38,485
1580654159.49,485
1580654159.59,485
1580654159.69,486
1580654159.78,485
1580654159.89,485
1580654159.99,485
1580654160.08,486
1580654160.2,485
1580654160.29,485
1580654160.39,485
1580654160.48,485
1580654160.59,485
1580654160.69,485
1580654160.79,485
1580654160.9,485
1580654160.99,485
1580654161.09,485
1580654161.18,485
1580654161.3,485
1580654161.39,485
1580654161.49,486
1580654161.6,486
1580654161.7,485
1580654161.79,485
1580654161.89,486
1580654162.0,486
1580654162.1,485
1580654162.19,486
1580654162.29,485
1580654162.4,485
1580654162.49,486
1580654162.59,485
1580654162.7,485
1580654162.8,485
1580654162.89,485
1580654163.0,485
1580654163.1,485
1580654163.2,486
1580654163.29,485
1580654163.4,486
1580654163.5,486
1580654163.59,485
1580654163.69,485
1580654163.8,486
1580654163.9,486
1580654163.99,485
1580654164.11,485
1580654164.2,485
1580654164.3,485
1580654164.39,486
1580654164.5,485
1580654164.6,486
1580654164.7,485
1580654164.81,485
1580654164.9,485
1580654165.0,485
1580654165.09,485
1580654165.21,486
1580654165.3,485
1580654165.4,485
1580654165.51,485
1580654165.6,485
1580654165.7,485
1580654165.8,485
1580654165.91,485
1580654166.0,485
1580654166.1,485
1580654166.21,485
1580654166.31,486
1580654166.4,486
1580654166.5,485
1580654166.61,485
1580654166.71,485
1580654166.8,485
1580654166.91,485
1580654167.01,486
1580654167.11,485
1580654167.2,485
1580654167.31,486
1580654167.41,486
1580654167.5,485
1580654167.6,486
1580654167.71,486
1580654167.81,485
1580654167.9,485
1580654168.02,485
1580654168.11,486
1580654168.21,485
1580654168.32,485
1580654168.41,485
1580654168.51,485
1580654168.61,485
1580654168.72,485
1580654168.81,485
1580654168.91,485
1580654169.0,485
1580654169.12,485
1580654169.21,485
1580654169.31,485
1580654169.42,486
1580654169.51,485
1580654169.61,486
1580654169.71,486
1580654169.82,485
1580654169.91,486
1580654170.01,485
1580654170.12,485
1580654170.22,485
1580654170.31,485
1580654170.41,485
1580654170.52,485
1580654170.62,485
1580654170.71,485
1580654170.82,485
1580654170.92,485
1580654171.02,486
1580654171.11,485
1580654171.22,485
1580654171.32,485
1580654171.41,486
1580654171.53,485
1580654171.62,485
1580654171.72,486
1580654171.81,485
1580654171.92,486
1580654172.02,485
1580654172.12,485
1580654172.23,485
1580654172.32,485
1580654172.42,485
1580654172.52,486
1580654172.63,486
1580654172.72,486
1580654172.82,485
1580654172.91,485
1580654173.03,485
1580654173.12,485
1580654173.22,485
1580654173.33,486
1580654173.42,486
1580654173.52,485
1580654173.63,486
1580654173.73,485
1580654173.82,485
1580654173.92,486
1580654174.03,486
1580654174.13,485
1580654174.22,486
1580654174.32,485
1580654174.43,485
1580654174.53,485
1580654174.62,485
1580654174.73,485
1580654174.83,485
1580654174.93,485
1580654175.04,485
1580654175.13,485
1580654175.23,485
1580654175.32,485
1580654175.44,485
1580654175.53,486
1580654175.63,485
1580654175.72,486
1580654175.83,485
1580654175.93,485
1580654176.03,486
1580654176.14,486
1580654176.23,485
1580654176.33,485
1580654176.43,485
1580654176.54,485
1580654176.63,485
1580654176.73,485
1580654176.84,486
1580654176.94,485
1580654177.03,485
1580654177.13,486
1580654177.24,485
1580654177.33,485
1580654177.43,485
1580654177.54,486
1580654177.64,485
1580654177.73,486
1580654177.83,485
1580654177.94,485
1580654178.04,486
1580654178.13,485
1580654178.24,485
1580654178.34,485
1580654178.44,485
1580654178.53,485
1580654178.64,485
1580654178.74,485
1580654178.84,485
1580654178.95,485
1580654179.04,485
1580654179.14,485
1580654179.23,485
1580654179.35,485
1580654179.44,485
1580654179.54,485
1580654179.63,485
1580654179.74,486
1580654179.84,485
1580654179.94,485
1580654180.05,485
1580654180.14,485
1580654180.24,485
1580654180.35,485
1580654180.45,485
1580654180.54,485
1580654180.64,485
1580654180.75,486
1580654180.85,486
1580654180.94,485
1580654181.04,486
1580654181.15,485
1580654181.24,486
1580654181.34,485
1580654181.45,485
1580654181.55,485
1580654181.64,485
1580654181.74,485
1580654181.85,486
1580654181.95,485
1580654182.04,485
1580654182.15,485
1580654182.25,485
1580654182.35,485
1580654182.44,485
1580654182.55,485
1580654182.65,485
1580654182.75,485
1580654182.84,485
1580654182.95,486
1580654183.05,485
1580654183.14,486
1580654183.26,485
1580654183.35,485
1580654183.45,486
1580654183.56,486
1580654183.66,485
1580654183.75,486
1580654183.85,486
1580654183.96,486
1580654184.05,485
1580654184.15,485
1580654184.25,486
1580654184.36,485
1580654184.45,486
1580654184.55,485
1580654184.66,486
1580654184.76,485
1580654184.85,485
1580654184.95,486
1580654185.06,485
1580654185.15,486
1580654185.25,485
1580654185.36,486
1580654185.46,485
1580654185.55,486
1580654185.65,485
1580654185.76,485
1580654185.86,485
1580654185.95,485
1580654186.06,486
1580654186.16,485
1580654186.26,486
1580654186.35,486
1580654186.46,485
1580654186.56,486
1580654186.66,485
1580654186.77,485
1580654186.86,485
1580654186.96,485
1580654187.05,485
1580654187.17,485
1580654187.26,485
1580654187.36,485
1580654187.47,485
1580654187.56,485
1580654187.66,486
1580654187.76,485
1580654187.87,486
1580654187.96,485
1580654188.06,485
1580654188.16,485
1580654188.27,485
1580654188.36,485
1580654188.46,485
1580654188.57,486
1580654188.67,485
1580654188.76,485
1580654188.87,485
1580654188.97,485
1580654189.06,485
1580654189.16,485
1580654189.27,486
1580654189.37,485
1580654189.46,485
1580654189.56,485
1580654189.67,486
1580654189.77,485
1580654189.86,485
1580654189.97,485
1580654190.07,485
1580654190.17,486
1580654190.26,486
1580654190.37,485
1580654190.47,485
1580654190.57,485
1580654190.68,485
1580654190.77,485
1580654190.87,485
1580654190.96,485
1580654191.08,486
1580654191.17,486
1580654191.27,486
1580654191.38,486
1580654191.48,486
1580654191.57,485
1580654191.67,485
1580654191.78,486
1580654191.87,485
1580654191.97,485
1580654192.08,486
1580654192.18,485
1580654192.27,486
1580654192.37,485
1580654192.48,485
1580654192.58,485
1580654192.67,485
1580654192.78,485
1580654192.88,486
1580654192.97,485
1580654193.07,485
1580654193.18,485
1580654193.28,485
1580654193.37,485
1580654193.47,486
1580654193.58,486
1580654193.68,486
1580654193.77,485
1580654193.89,485
1580654193.98,485
1580654194.08,486
1580654194.17,485
1580654194.28,485
1580654194.38,486
1580654194.48,485
1580654194.59,486
1580654194.68,485
1580654194.78,485
1580654194.87,485
1580654194.99,486
1580654195.08,485
1580654195.18,485
1580654195.29,486
1580654195.39,485
1580654195.48,485
1580654195.58,485
1580654195.69,486
1580654195.78,486
1580654195.88,486
1580654195.99,485
1580654196.09,485
1580654196.18,485
1580654196.28,485
1580654196.39,485
1580654196.49,485
1580654196.58,485
1580654196.69,486
1580654196.79,486
1580654196.88,485
1580654196.98,485
1580654197.09,485
1580654197.19,486
1580654197.28,485
1580654197.4,485
1580654197.49,485
1580654197.59,485
1580654197.68,485
1580654197.79,486
1580654197.89,485
1580654197.99,485
1580654198.1,485
1580654198.19,485
1580654198.29,486
1580654198.39,485
1580654198.5,485
1580654198.59,485
1580654198.69,486
1580654198.78,486
1580654198.9,485
1580654198.99,485
1580654199.09,485
1580654199.2,485
1580654199.29,485
1580654199.39,486
1580654199.5,485
1580654199.6,485
1580654199.69,485
1580654199.79,485
1580654199.9,485
1580654200.0,486
1580654200.09,485
1580654200.19,485
1580654200.3,486
1580654200.4,485
1580654200.49,486
1580654200.6,486
1580654200.7,485
1580654200.79,485
1580654200.89,485
1580654201.0,485
1580654201.1,485
1580654201.19,485
1580654201.3,486
1580654201.4,485
1580654201.5,485
1580654201.59,485
1580654201.7,485
1580654201.8,486
1580654201.9,485
1580654202.01,486
1580654202.1,485
1580654202.2,486
1580654202.29,485
1580654202.41,485
1580654202.5,486
1580654202.6,485
1580654202.71,485
1580654202.81,485
1580654202.9,485
1580654203.0,485
1580654203.11,485
1580654203.2,486
1580654203.3,485
1580654203.41,485
1580654203.51,486
1580654203.6,485
1580654203.7,485
1580654203.81,485
1580654203.91,485
1580654204.0,485
1580654204.11,485
1580654204.21,485
1580654204.3,485
1580654204.4,486
1580654204.51,485
1580654204.61,486
1580654204.7,485
1580654204.82,486
1580654204.91,485
1580654205.01,485
1580654205.1,486
1580654205.21,485
1580654205.31,486
1580654205.41,485
1580654205.52,485
1580654205.61,485
1580654205.71,485
1580654205.81,485
1580654205.92,485
1580654206.01,485
1580654206.11,485
1580654206.22,485
1580654206.32,485
1580654206.41,485
1580654206.51,485
1580654206.62,485
1580654206.71,486
1580654206.81,485
1580654206.92,485
1580654207.02,486
1580654207.11,485
1580654207.21,485
1580654207.32,485
1580654207.42,485
1580654207.51,485
1580654207.61,486
1580654207.72,486
1580654207.82,485
1580654207.91,485
1580654208.02,485
1580654208.12,485
1580654208.21,485
1580654208.31,485
1580654208.42,486
1580654208.52,486
1580654208.61,486
1580654208.72,486
1580654208.82,485
1580654208.92,486
1580654209.01,485
1580654209.12,485
1580654209.22,485
1580654209.32,485
1580654209.43,485
1580654209.52,485
1580654209.62,485
1580654209.72,485
1580654209.83,486
1580654209.92,485
1580654210.02,485
1580654210.13,485
1580654210.23,486
1580654210.32,485
1580654210.42,486
1580654210.53,486
1580654210.62,486
1580654210.72,485
1580654210.83,485
1580654210.93,485
1580654211.02,485
1580654211.12,486
1580654211.23,485
1580654211.33,485
1580654211.42,486
1580654211.53,485
1580654211.63,486
1580654211.72,485
1580654211.82,485
1580654211.93,486
1580654212.03,485
1580654212.12,485
1580654212.24,486
1580654212.33,486
1580654212.43,485
1580654212.52,485
1580654212.63,486
1580654212.73,486
1580654212.83,486
1580654212.92,485
1580654213.03,485
1580654213.13,485
1580654213.23,486
1580654213.34,485
1580654213.43,486
1580654213.53,485
1580654213.63,485
1580654213.74,485
1580654213.83,485
1580654213.93,485
1580654214.04,486
1580654214.14,486
1580654214.23,485
1580654214.33,486
1580654214.44,485
1580654214.53,485
1580654214.63,485
1580654214.74,486
1580654214.84,485
1580654214.93,485
1580654215.03,485
1580654215.14,485
1580654215.24,485
1580654215.33,486
1580654215.44,485
1580654215.54,485
1580654215.64,485
1580654215.73,485
1580654215.84,485
1580654215.94,485
1580654216.03,486
1580654216.15,485
1580654216.24,485
1580654216.34,485
1580654216.43,485
1580654216.54,485
1580654216.64,486
1580654216.74,485
1580654216.85,485
1580654216.94,485
1580654217.04,486
1580654217.14,485
1580654217.25,485
1580654217.34,485
1580654217.44,485
1580654217.55,485
1580654217.65,485
1580654217.74,485
1580654217.84,485
1580654217.95,485
1580654218.05,485
1580654218.14,485
1580654218.24,485
1580654218.35,485
1580654218.44,485
1580654218.54,485
1580654218.65,485
1580654218.75,485
1580654218.84,486
1580654218.95,486
1580654219.05,485
1580654219.15,485
1580654219.24,485
1580654219.35,485
1580654219.45,486
1580654219.54,485
1580654219.64,485
1580654219.75,486
1580654219.85,485
1580654219.94,485
1580654220.06,485
1580654220.15,485
1580654220.25,485
1580654220.34,485
1580654220.46,485
1580654220.55,485
1580654220.65,486
1580654220.76,485
1580654220.85,485
1580654220.95,486
1580654221.05,486
1580654221.16,486
1580654221.25,486
1580654221.35,485
1580654221.46,485
1580654221.56,485
1580654221.65,485
1580654221.75,486
1580654221.86,486
1580654221.96,486
1580654222.05,485
1580654222.16,485
1580654222.26,485
1580654222.35,485
1580654222.45,485
1580654222.56,485
1580654222.66,485
1580654222.75,485
1580654222.86,485
1580654222.96,485
1580654223.06,485
1580654223.15,485
1580654223.26,485
1580654223.36,485
1580654223.45,485
1580654223.55,485
1580654223.66,485
1580654223.76,485
1580654223.85,485
1580654223.97,485
1580654224.06,486
1580654224.16,485
1580654224.27,485
1580654224.37,485
1580654224.46,485
1580654224.56,486
1580654224.67,485
1580654224.76,485
1580654224.86,485
1580654224.96,485
1580654225.07,485
1580654225.16,485
1580654225.26,485
1580654225.37,485
1580654225.47,486
1580654225.56,486
1580654225.66,486
1580654225.77,485
1580654225.86,485
1580654225.96,486
1580654226.07,486
1580654226.17,485
1580654226.26,485
1580654226.36,485
1580654226.47,486
1580654226.57,485
1580654226.66,485
1580654226.77,485
1580654226.87,485
1580654226.97,485
1580654227.06,485
1580654227.17,485
1580654227.27,485
1580654227.36,486
1580654227.48,485
1580654227.57,485
1580654227.67,485
1580654227.76,485
1580654227.88,485
1580654227.97,485
1580654228.07,486
1580654228.18,485
1580654228.28,485
1580654228.37,485
1580654228.47,485
1580654228.58,485
1580654228.67,485
1580654228.77,486
1580654228.87,485
1580654228.98,485
1580654229.07,485
1580654229.17,486
1580654229.28,486
1580654229.38,485
1580654229.47,485
1580654229.57,485
1580654229.68,486
1580654229.77,486
1580654229.87,485
1580654229.98,485
1580654230.08,485
1580654230.17,486
1580654230.27,485
1580654230.38,485
1580654230.48,486
1580654230.57,485
1580654230.68,485
1580654230.78,485
1580654230.88,485
1580654230.97,485
1580654231.08,485
1580654231.18,485
1580654231.27,485
1580654231.39,486
1580654231.48,485
1580654231.58,485
1580654231.67,485
1580654231.79,485
1580654231.88,485
1580654231.98,485
1580654232.09,485
1580654232.19,485
1580654232.28,485
1580654232.38,485
1580654232.49,486
1580654232.58,485
1580654232.68,485
1580654232.79,486
1580654232.89,485
1580654232.98,486
1580654233.08,485
1580654233.19,485
1580654233.29,485
1580654233.38,485
1580654233.48,485
1580654233.59,485
1580654233.68,486
1580654233.78,486
1580654233.89,485
1580654233.99,485
1580654234.08,485
1580654234.18,486
1580654234.29,485
1580654234.39,485
1580654234.48,485
1580654234.59,485
1580654234.69,485
1580654234.79,485
1580654234.88,485
1580654234.99,485
1580654235.09,486
1580654235.18,485
1580654235.3,485
1580654235.39,485
1580654235.49,486
1580654235.58,485
1580654235.7,485
1580654235.79,486
1580654235.89,486
1580654236.0,486
1580654236.1,485
1580654236.19,485
1580654236.29,485
1580654236.4,486
1580654236.49,486
1580654236.59,486
1580654236.7,485
1580654236.8,485
1580654236.89,485
1580654236.99,485
1580654237.1,485
1580654237.2,485
1580654237.29,486
1580654237.4,485
1580654237.5,486
1580654237.59,485
1580654237.69,485
1580654237.8,485
1580654237.9,485
1580654237.99,485
1580654238.1,485
1580654238.2,485
1580654238.3,485
1580654238.39,486
1580654238.5,485
1580654238.6,486
1580654238.7,485
1580654238.81,485
1580654238.9,485
1580654239.0,485
1580654239.09,485
1580654239.21,485
1580654239.3,485
1580654239.4,485
1580654239.51,486
1580654239.61,486
1580654239.7,486
1580654239.8,485
1580654239.91,485
1580654240.0,486
1580654240.1,485
1580654240.21,485
1580654240.31,485
1580654240.4,485
1580654240.5,485
1580654240.61,485
1580654240.71,485
1580654240.8,485
1580654240.9,485
1580654241.01,485
1580654241.11,485
1580654241.2,485
1580654241.31,485
1580654241.41,485
1580654241.5,485
1580654241.6,485
1580654241.71,485
1580654241.81,486
1580654241.9,486
1580654242.01,485
1580654242.11,485
1580654242.21,485
1580654242.3,485
1580654242.41,485
1580654242.51,485
1580654242.61,485
1580654242.72,485
1580654242.81,485
1580654242.91,485
1580654243.0,486
1580654243.12,486
1580654243.21,486
1580654243.31,485
1580654243.42,486
1580654243.52,485
1580654243.61,485
1580654243.71,485
1580654243.82,485
1580654243.91,486
1580654244.01,485
1580654244.12,485
1580654244.22,485
1580654244.31,485
1580654244.41,486
1580654244.52,486
1580654244.62,485
1580654244.71,486
1580654244.82,485
1580654244.92,486
1580654245.02,485
1580654245.11,485
1580654245.22,486
1580654245.32,485
1580654245.41,485
1580654245.51,485
1580654245.62,486
1580654245.72,486
1580654245.81,485
1580654245.93,485
1580654246.02,486
1580654246.12,485
1580654246.21,485
1580654246.32,485
1580654246.42,485
1580654246.52,485
1580654246.63,486
1580654246.72,485
1580654246.82,486
1580654246.91,485
1580654247.03,485
1580654247.12,485
1580654247.22,486
1580654247.33,485
1580654247.43,485
1580654247.52,485
1580654247.62,485
1580654247.73,485
1580654247.82,485
1580654247.92,485
1580654248.03,486
1580654248.13,485
1580654248.22,485
1580654248.32,485
1580654248.43,485
1580654248.53,485
1580654248.62,485
1580654248.73,485
1580654248.83,485
1580654248.92,485
1580654249.02,486
1580654249.13,486
1580654249.23,485
1580654249.32,485
1580654249.44,485
1580654249.53,485
1580654249.63,485
1580654249.72,486
1580654249.83,485
1580654249.93,486
1580654250.03,485
1580654250.14,485
1580654250.23,486
1580654250.33,485
1580654250.42,485
1580654250.54,485
1580654250.63,486
1580654250.73,486
1580654250.84,485
1580654250.94,485
1580654251.03,486
1580654251.13,486
1580654251.24,485
1580654251.34,485
1580654251.43,485
1580654251.53,485
1580654251.64,486
1580654251.73,485
1580654251.83,485
1580654251.94,486
1580654252.04,485
1580654252.13,485
1580654252.23,486
1580654252.34,485
1580654252.44,486
1580654252.53,486
1580654252.64,485
1580654252.74,486
1580654252.84,485
1580654252.93,486
1580654253.04,485
1580654253.14,486
1580654253.23,485
1580654253.35,485
1580654253.44,486
1580654253.54,485
1580654253.63,485
1580654253.74,485
1580654253.84,485
1580654253.94,486
1580654254.05,485
1580654254.14,485
1580654254.24,485
1580654254.33,486
1580654254.45,485
1580654254.54,485
1580654254.64,485
1580654254.73,486
1580654254.85,486
1580654254.94,485
1580654255.04,485
1580654255.15,486
1580654255.25,485
1580654255.34,485
1580654255.45,485
1580654255.55,485
1580654255.64,486
1580654255.74,485
1580654255.85,485
1580654255.95,485
1580654256.04,486
1580654256.14,485
1580654256.25,485
1580654256.35,485
1580654256.44,485
1580654256.55,485
1580654256.65,486
1580654256.75,485
1580654256.84,485
1580654256.95,485
1580654257.05,485
1580654257.14,486
1580654257.26,486
1580654257.35,485
1580654257.45,485
1580654257.54,485
1580654257.65,485
1580654257.75,486
1580654257.85,485
1580654257.96,485
1580654258.05,485
1580654258.15,486
1580654258.24,485
1580654258.36,485
1580654258.45,485
1580654258.55,485
1580654258.66,485
1580654258.76,486
1580654258.85,485
1580654258.95,486
1580654259.06,485
1580654259.16,486
1580654259.25,485
1580654259.36,485
1580654259.46,486
1580654259.55,485
1580654259.65,485
1580654259.76,485
1580654259.86,485
1580654259.95,486
1580654260.06,485
1580654260.16,485
1580654260.26,485
1580654260.35,485
1580654260.46,485
1580654260.56,486
1580654260.65,485
1580654260.77,485
1580654260.86,486
1580654260.96,485
1580654261.05,486
1580654261.17,485
1580654261.26,485
1580654261.36,485
1580654261.47,485
1580654261.56,486
1580654261.66,486
1580654261.76,486
1580654261.87,485
1580654261.96,485
1580654262.06,485
1580654262.15,486
1580654262.27,485
1580654262.36,486
1580654262.46,485
1580654262.57,485
1580654262.67,485
1580654262.76,485
1580654262.87,485
1580654262.97,485
1580654263.06,485
1580654263.16,485
1580654263.27,485
1580654263.37,485
1580654263.46,485
1580654263.56,485
1580654263.67,485
1580654263.77,485
1580654263.86,485
1580654263.97,486
1580654264.07,486
1580654264.17,485
1580654264.26,486
1580654264.37,485
1580654264.47,485
1580654264.56,485
1580654264.68,485
1580654264.77,485
1580654264.87,486
1580654264.96,485
1580654265.07,485
1580654265.17,485
1580654265.27,485
1580654265.38,486
1580654265.47,485
1580654265.57,485
1580654265.66,485
1580654265.78,485
1580654265.87,485
1580654265.97,485
1580654266.08,485
1580654266.18,485
1580654266.27,486
1580654266.37,486
1580654266.48,485
1580654266.58,485
1580654266.67,485
1580654266.78,485
1580654266.88,485
1580654266.97,485
1580654267.07,485
1580654267.18,485
1580654267.28,485
1580654267.37,485
1580654267.47,485
1580654267.58,485
1580654267.68,485
1580654267.77,485
1580654267.88,486
1580654267.98,485
1580654268.08,485
1580654268.17,485
1580654268.28,486
1580654268.38,485
1580654268.47,485
1580654268.59,485
1580654268.68,485
1580654268.78,485
1580654268.87,486
1580654268.98,485
1580654269.08,485
1580654269.18,486
1580654269.29,485
1580654269.38,485
1580654269.48,486
1580654269.57,485
1580654269.69,485
1580654269.78,485
1580654269.88,486
1580654269.99,485
1580654270.09,486
1580654270.18,485
1580654270.28,485
1580654270.39,485
1580654270.49,485
1580654270.58,485
1580654270.69,485
1580654270.79,486
1580654270.88,486
1580654270.98,486
1580654271.09,485
1580654271.19,485
1580654271.28,485
1580654271.39,485
1580654271.49,486
1580654271.59,485
1580654271.68,486
1580654271.79,485
1580654271.89,485
1580654271.98,486
1580654272.1,486
1580654272.19,485
1580654272.29,485
1580654272.38,485
1580654272.5,485
1580654272.59,485
1580654272.69,486
1580654272.8,485
1580654272.89,485
1580654272.99,485
1580654273.09,485
1580654273.2,485
1580654273.29,485
1580654273.39,485
1580654273.5,485
1580654273.6,485
1580654273.69,485
1580654273.79,485
1580654273.9,485
1580654274.0,485
1580654274.09,485
1580654274.19,485
1580654274.3,485
1580654274.39,486
1580654274.49,485
1580654274.6,486
1580654274.7,486
1580654274.79,486
1580654274.89,485
1580654275.0,486
1580654275.1,485
1580654275.19,485
1580654275.3,485
1580654275.4,486
1580654275.5,486
1580654275.59,485
1580654275.7,485
1580654275.8,486
1580654275.89,486
1580654276.01,485
1580654276.1,486
1580654276.2,485
1580654276.29,486
1580654276.41,485
1580654276.5,485
1580654276.6,485
1580654276.71,485
1580654276.8,486
1580654276.9,485
1580654277.0,485
1580654277.11,485
1580654277.2,485
1580654277.3,485
1580654277.41,485
1580654277.51,485
1580654277.6,485
1580654277.7,485
1580654277.81,485
1580654277.9,485
1580654278.0,485
1580654278.11,485
1580654278.21,485
1580654278.3,485
1580654278.4,485
1580654278.51,485
1580654278.61,485
1580654278.7,486
1580654278.81,486
1580654278.91,485
1580654279.01,485
1580654279.1,486
1580654279.21,485
1580654279.31,485
1580654279.41,485
1580654279.5,485
1580654279.61,486
1580654279.71,485
1580654279.8,485
1580654279.92,485
1580654280.01,485
1580654280.11,485
1580654280.22,485
1580654280.31,485
1580654280.41,485
1580654280.51,485
1580654280.62,485
1580654280.71,485
1580654280.81,485
1580654280.91,486
1580654281.02,485
1580654281.11,485
1580654281.21,486
1580654281.32,486
1580654281.42,485
1580654281.51,486
1580654281.61,485
1580654281.72,485
1580654281.81,485
1580654281.91,485
1580654282.02,485
1580654282.12,485
1580654282.21,485
1580654282.31,486
1580654282.42,486
1580654282.52,485
1580654282.61,486
1580654282.72,485
1580654282.82,485
1580654282.92,486
1580654283.01,486
1580654283.12,485
1580654283.22,485
1580654283.32,485
1580654283.43,485
1580654283.52,485
1580654283.62,485
1580654283.71,485
1580654283.83,485
1580654283.92,486
1580654284.02,485
1580654284.13,485
1580654284.22,485
1580654284.32,485
1580654284.42,485
1580654284.53,486
1580654284.62,485
1580654284.72,485
1580654284.82,485
1580654284.93,485
1580654285.02,486
1580654285.12,485
1580654285.23,485
1580654285.33,485
1580654285.42,486
1580654285.53,485
1580654285.63,485
1580654285.72,485
1580654285.82,485
1580654285.93,486
1580654286.03,485
1580654286.12,486
1580654286.22,485
1580654286.33,485
1580654286.43,485
1580654286.52,485
1580654286.63,486
1580654286.73,485
1580654286.83,485
1580654286.92,485
1580654287.03,485
1580654287.13,485
1580654287.23,485
1580654287.34,486
1580654287.43,485
1580654287.53,485
1580654287.62,486
1580654287.74,486
1580654287.83,485
1580654287.93,485
1580654288.04,486
1580654288.13,485
1580654288.23,485
1580654288.33,485
1580654288.44,485
1580654288.53,485
1580654288.63,485
1580654288.74,485
1580654288.84,485
1580654288.93,485
1580654289.03,485
1580654289.14,486
1580654289.23,485
1580654289.33,485
1580654289.44,486
1580654289.54,485
1580654289.63,486
1580654289.73,485
1580654289.84,485
1580654289.94,485
1580654290.03,486
1580654290.14,485
1580654290.24,485
1580654290.34,485
1580654290.43,485
1580654290.54,486
1580654290.64,486
1580654290.74,485
1580654290.85,485
1580654290.94,486
1580654291.04,485
1580654291.13,486
1580654291.25,485
1580654291.34,485
1580654291.44,485
1580654291.55,486
1580654291.65,485
1580654291.74,485
1580654291.84,486
1580654291.95,486
1580654292.04,485
1580654292.14,486
1580654292.24,486
1580654292.35,485
1580654292.44,486
1580654292.54,485
1580654292.65,485
1580654292.75,486
1580654292.84,485
1580654292.94,485
1580654293.05,485
1580654293.15,485
1580654293.24,485
1580654293.35,486
1580654293.45,486
1580654293.54,485
1580654293.64,485
1580654293.75,485
1580654293.85,485
1580654293.94,485
1580654294.05,485
1580654294.15,485
1580654294.25,486
1580654294.34,485
1580654294.45,485
1580654294.55,485
1580654294.65,486
1580654294.76,486
1580654294.85,486
1580654294.95,485
1580654295.04,485
1580654295.16,485
1580654295.25,486
1580654295.35,485
1580654295.46,486
1580654295.56,486
1580654295.65,485
1580654295.75,486
1580654295.86,485
