1581798984.74,$M4.1 6160 1031 957 -22153 -27315 0 0 *5A
1581798985.86,$M4.1 6161 1031 971 -22153 -27315 0 0 *5F
1581798986.94,$M4.1 6162 1029 971 -22153 -27315 0 0 *55
1581798988.08,$M4.1 6163 1031 985 -22153 -27315 0 0 *56
1581798989.21,$M4.1 6164 1031 989 -22153 -27315 0 0 *5D
1581798990.34,$M4.1 6165 1031 985 -22153 -27315 0 0 *50
1581798991.44,$M4.1 6166 1031 971 -22153 -27315 0 0 *58
1581798992.56,$M4.1 6167 1031 963 -22153 -27315 0 0 *5A
1581798993.66,$M4.1 6168 1035 971 -22153 -27315 0 0 *52
1581798994.8,$M4.1 6169 1035 981 -22153 -27315 0 0 *5C
1581798995.87,$M4.1 6170 1029 975 -22153 -27315 0 0 *52
1581798996.97,$M4.1 6171 1031 963 -22153 -27315 0 0 *5D
1581798998.1,$M4.1 6172 1031 957 -22153 -27315 0 0 *59
1581798999.23,$M4.1 6173 1031 957 -22153 -27315 0 0 *58
1581799000.37,$M4.1 6174 1031 957 -22153 -27315 0 0 *5F
1581799001.47,$M4.1 6175 1031 967 -22153 -27315 0 0 *5D
1581799002.57,$M4.1 6176 1031 963 -22153 -27315 0 0 *5A
1581799003.7,$M4.1 6177 1031 949 -22153 -27315 0 0 *53
1581799004.8,$M4.1 6178 1031 963 -22153 -27315 0 0 *54
1581799005.9,$M4.1 6179 1031 963 -22153 -27315 0 0 *55
1581799007.04,$M4.1 6180 1031 953 -22153 -27315 0 0 *50
1581799008.17,$M4.1 6181 1031 953 -22153 -27315 0 0 *51
1581799009.29,$M4.1 6182 1031 947 -22153 -27315 0 0 *57
1581799010.39,$M4.1 6183 1031 947 -22153 -27315 0 0 *56
1581799011.52,$M4.1 6184 1031 953 -22153 -27315 0 0 *54
1581799012.66,$M4.1 6185 1031 953 -22153 -27315 0 0 *55
1581799013.77,$M4.1 6186 1031 953 -22153 -27315 0 0 *56
1581799014.91,$M4.1 6187 1031 953 -22153 -27315 0 0 *57
1581799016.01,$M4.1 6188 1029 957 -22153 -27315 0 0 *55
1581799017.14,$M4.1 6189 1031 957 -22153 -27315 0 0 *5D
1581799018.23,$M4.1 6190 1029 963 -22153 -27315 0 0 *5B
1581799019.33,$M4.1 6191 1031 975 -22153 -27315 0 0 *54
1581799020.43,$M4.1 6192 1031 963 -22153 -27315 0 0 *50
1581799021.56,$M4.1 6193 1031 957 -22153 -27315 0 0 *56
1581799022.69,$M4.1 6194 1031 953 -22153 -27315 0 0 *55
1581799023.81,$M4.1 6195 1035 961 -22153 -27315 0 0 *51
1581799024.91,$M4.1 6196 1029 953 -22153 -27315 0 0 *5E
1581799026.02,$M4.1 6197 1029 961 -22153 -27315 0 0 *5E
1581799027.12,$M4.1 6198 1031 963 -22153 -27315 0 0 *5A
1581799028.25,$M4.1 6199 1031 957 -22153 -27315 0 0 *5C
1581799029.38,$M4.1 6200 1031 957 -22153 -27315 0 0 *5F
1581799030.5,$M4.1 6201 1035 961 -22153 -27315 0 0 *5F
1581799031.63,$M4.1 6202 1031 957 -22153 -27315 0 0 *5D
1581799032.75,$M4.1 6203 1031 957 -22153 -27315 0 0 *5C
1581799033.88,$M4.1 6204 1031 953 -22153 -27315 0 0 *5F
1581799035.02,$M4.1 6205 1031 949 -22153 -27315 0 0 *55
1581799036.17,$M4.1 6206 1031 949 -22153 -27315 0 0 *56
1581799037.3,$M4.1 6207 1031 953 -22153 -27315 0 0 *5C
1581799038.42,$M4.1 6208 1031 957 -22153 -27315 0 0 *57
1581799039.55,$M4.1 6209 1031 957 -22153 -27315 0 0 *56
1581799040.68,$M4.1 6210 1031 953 -22153 -27315 0 0 *5A
1581799041.82,$M4.1 6211 1031 949 -22153 -27315 0 0 *50
1581799042.93,$M4.1 6212 1029 949 -22153 -27315 0 0 *5A
1581799044.03,$M4.1 6213 1031 963 -22153 -27315 0 0 *5A
1581799045.17,$M4.1 6214 1031 977 -22153 -27315 0 0 *58
1581799046.3,$M4.1 6215 1031 981 -22153 -27315 0 0 *50
1581799047.39,$M4.1 6216 1029 971 -22153 -27315 0 0 *55
1581799048.49,$M4.1 6217 1031 975 -22153 -27315 0 0 *59
1581799049.59,$M4.1 6218 1031 975 -22153 -27315 0 0 *56
1581799050.72,$M4.1 6219 1031 977 -22153 -27315 0 0 *55
1581799051.82,$M4.1 6220 1031 963 -22153 -27315 0 0 *5A
1581799052.96,$M4.1 6221 1031 957 -22153 -27315 0 0 *5C
1581799054.09,$M4.1 6222 1031 957 -22153 -27315 0 0 *5F
1581799055.18,$M4.1 6223 1029 967 -22153 -27315 0 0 *54
1581799056.24,$M4.1 6224 1029 971 -22153 -27315 0 0 *54
1581799057.38,$M4.1 6225 1031 957 -22153 -27315 0 0 *58
1581799058.51,$M4.1 6226 1031 949 -22153 -27315 0 0 *54
1581799059.64,$M4.1 6227 1031 939 -22153 -27315 0 0 *52
1581799060.75,$M4.1 6228 1029 935 -22153 -27315 0 0 *58
1581799061.88,$M4.1 6229 1031 935 -22153 -27315 0 0 *50
1581799063.0,$M4.1 6230 1031 943 -22153 -27315 0 0 *59
1581799064.08,$M4.1 6231 1029 943 -22153 -27315 0 0 *51
1581799065.22,$M4.1 6232 1031 939 -22153 -27315 0 0 *56
1581799066.35,$M4.1 6233 1031 953 -22153 -27315 0 0 *5B
1581799067.48,$M4.1 6234 1031 949 -22153 -27315 0 0 *57
1581799068.6,$M4.1 6235 1031 957 -22153 -27315 0 0 *59
1581799069.72,$M4.1 6236 1029 949 -22153 -27315 0 0 *5C
1581799070.82,$M4.1 6237 1029 953 -22153 -27315 0 0 *56
1581799071.92,$M4.1 6238 1029 953 -22153 -27315 0 0 *59
1581799073.05,$M4.1 6239 1031 953 -22153 -27315 0 0 *51
1581799074.18,$M4.1 6240 1031 953 -22153 -27315 0 0 *5F
1581799075.32,$M4.1 6241 1031 957 -22153 -27315 0 0 *5A
1581799076.39,$M4.1 6242 1029 947 -22153 -27315 0 0 *51
1581799077.5,$M4.1 6243 1029 949 -22153 -27315 0 0 *5E
1581799078.61,$M4.1 6244 1029 949 -22153 -27315 0 0 *59
1581799079.69,$M4.1 6245 1029 963 -22153 -27315 0 0 *50
1581799080.79,$M4.1 6246 1029 953 -22153 -27315 0 0 *50
1581799081.89,$M4.1 6247 1029 953 -22153 -27315 0 0 *51
1581799083.03,$M4.1 6248 1031 957 -22153 -27315 0 0 *53
1581799084.13,$M4.1 6249 1031 963 -22153 -27315 0 0 *55
1581799085.26,$M4.1 6250 1031 957 -22153 -27315 0 0 *5A
1581799086.36,$M4.1 6251 1029 961 -22153 -27315 0 0 *57
1581799087.45,$M4.1 6252 1029 971 -22153 -27315 0 0 *55
1581799088.52,$M4.1 6253 1029 975 -22153 -27315 0 0 *50
1581799089.6,$M4.1 6254 1029 967 -22153 -27315 0 0 *54
1581799090.7,$M4.1 6255 1029 961 -22153 -27315 0 0 *53
1581799091.79,$M4.1 6256 1029 971 -22153 -27315 0 0 *51
1581799092.92,$M4.1 6257 1031 977 -22153 -27315 0 0 *5F
1581799094.02,$M4.1 6258 1031 971 -22153 -27315 0 0 *56
1581799095.11,$M4.1 6259 1029 967 -22153 -27315 0 0 *59
1581799096.18,$M4.1 6260 1029 963 -22153 -27315 0 0 *57
1581799097.26,$M4.1 6261 1029 963 -22153 -27315 0 0 *56
1581799098.33,$M4.1 6262 1029 963 -22153 -27315 0 0 *55
1581799099.46,$M4.1 6263 1031 957 -22153 -27315 0 0 *5A
1581799100.55,$M4.1 6264 1029 947 -22153 -27315 0 0 *55
1581799101.65,$M4.1 6265 1029 949 -22153 -27315 0 0 *5A
1581799102.77,$M4.1 6266 1031 943 -22153 -27315 0 0 *5A
1581799103.87,$M4.1 6267 1031 947 -22153 -27315 0 0 *5F
1581799104.97,$M4.1 6268 1029 939 -22153 -27315 0 0 *50
1581799106.1,$M4.1 6269 1027 935 -22153 -27315 0 0 *53
1581799107.24,$M4.1 6270 1031 935 -22153 -27315 0 0 *5C
1581799108.35,$M4.1 6271 1027 933 -22153 -27315 0 0 *5C
1581799109.42,$M4.1 6272 1029 933 -22153 -27315 0 0 *51
1581799110.56,$M4.1 6273 1027 935 -22153 -27315 0 0 *58
1581799111.69,$M4.1 6274 1027 939 -22153 -27315 0 0 *53
1581799112.78,$M4.1 6275 1025 933 -22153 -27315 0 0 *5A
1581799113.91,$M4.1 6276 1027 935 -22153 -27315 0 0 *5D
1581799115.04,$M4.1 6277 1027 949 -22153 -27315 0 0 *57
1581799116.18,$M4.1 6278 1027 949 -22153 -27315 0 0 *58
1581799117.31,$M4.1 6279 1027 949 -22153 -27315 0 0 *59
1581799118.44,$M4.1 6280 1027 961 -22153 -27315 0 0 *55
1581799119.56,$M4.1 6281 1027 961 -22153 -27315 0 0 *54
1581799120.66,$M4.1 6282 1025 957 -22153 -27315 0 0 *50
1581799121.79,$M4.1 6283 1027 953 -22153 -27315 0 0 *57
1581799122.93,$M4.1 6284 1027 949 -22153 -27315 0 0 *5B
1581799124.04,$M4.1 6285 1027 947 -22153 -27315 0 0 *54
1581799125.18,$M4.1 6286 1027 949 -22153 -27315 0 0 *59
1581799126.31,$M4.1 6287 1027 949 -22153 -27315 0 0 *58
1581799127.39,$M4.1 6288 1025 943 -22153 -27315 0 0 *5F
1581799128.47,$M4.1 6289 1025 943 -22153 -27315 0 0 *5E
1581799129.6,$M4.1 6290 1027 949 -22153 -27315 0 0 *5E
1581799130.75,$M4.1 6291 1027 949 -22153 -27315 0 0 *5F
1581799131.85,$M4.1 6292 1025 949 -22153 -27315 0 0 *5E
1581799132.95,$M4.1 6293 1025 961 -22153 -27315 0 0 *55
1581799134.04,$M4.1 6294 1025 961 -22153 -27315 0 0 *52
1581799135.14,$M4.1 6295 1027 963 -22153 -27315 0 0 *53
1581799136.27,$M4.1 6296 1027 953 -22153 -27315 0 0 *53
1581799137.37,$M4.1 6297 1025 961 -22153 -27315 0 0 *51
1581799138.47,$M4.1 6298 1027 963 -22153 -27315 0 0 *5E
1581799139.57,$M4.1 6299 1025 949 -22153 -27315 0 0 *55
1581799140.68,$M4.1 6300 1025 949 -22153 -27315 0 0 *54
1581799141.76,$M4.1 6301 1025 947 -22153 -27315 0 0 *5B
1581799142.86,$M4.1 6302 1027 963 -22153 -27315 0 0 *5C
1581799143.93,$M4.1 6303 1025 963 -22153 -27315 0 0 *5F
1581799145.02,$M4.1 6304 1025 967 -22153 -27315 0 0 *5C
1581799146.12,$M4.1 6305 1025 961 -22153 -27315 0 0 *5B
1581799147.22,$M4.1 6306 1025 949 -22153 -27315 0 0 *52
1581799148.35,$M4.1 6307 1023 953 -22153 -27315 0 0 *5E
1581799149.45,$M4.1 6308 1025 949 -22153 -27315 0 0 *5C
1581799150.55,$M4.1 6309 1025 961 -22153 -27315 0 0 *57
1581799151.64,$M4.1 6310 1025 961 -22153 -27315 0 0 *5F
1581799152.74,$M4.1 6311 1025 957 -22153 -27315 0 0 *5B
1581799153.84,$M4.1 6312 1025 957 -22153 -27315 0 0 *58
1581799154.94,$M4.1 6313 1025 949 -22153 -27315 0 0 *56
1581799156.03,$M4.1 6314 1025 947 -22153 -27315 0 0 *5F
1581799157.11,$M4.1 6315 1025 947 -22153 -27315 0 0 *5E
1581799158.22,$M4.1 6316 1025 949 -22153 -27315 0 0 *53
1581799159.32,$M4.1 6317 1023 943 -22153 -27315 0 0 *5E
1581799160.45,$M4.1 6318 1023 939 -22153 -27315 0 0 *5C
1581799161.55,$M4.1 6319 1023 943 -22153 -27315 0 0 *50
1581799162.67,$M4.1 6320 1023 943 -22153 -27315 0 0 *5A
1581799163.77,$M4.1 6321 1023 943 -22153 -27315 0 0 *5B
1581799164.9,$M4.1 6322 1023 953 -22153 -27315 0 0 *59
1581799166.02,$M4.1 6323 1023 957 -22153 -27315 0 0 *5C
1581799167.12,$M4.1 6324 1021 953 -22153 -27315 0 0 *5D
1581799168.25,$M4.1 6325 1023 953 -22153 -27315 0 0 *5E
1581799169.36,$M4.1 6326 1025 949 -22153 -27315 0 0 *50
1581799170.47,$M4.1 6327 1023 947 -22153 -27315 0 0 *59
1581799171.59,$M4.1 6328 1023 939 -22153 -27315 0 0 *5F
1581799172.72,$M4.1 6329 1023 935 -22153 -27315 0 0 *52
1581799173.86,$M4.1 6330 1023 935 -22153 -27315 0 0 *5A
1581799174.96,$M4.1 6331 1023 929 -22153 -27315 0 0 *56
1581799176.03,$M4.1 6332 1021 925 -22153 -27315 0 0 *5B
1581799177.11,$M4.1 6333 1021 925 -22153 -27315 0 0 *5A
1581799178.21,$M4.1 6334 1023 925 -22153 -27315 0 0 *5F
1581799179.3,$M4.1 6335 1021 925 -22153 -27315 0 0 *5C
1581799180.37,$M4.1 6336 1021 929 -22153 -27315 0 0 *53
1581799181.45,$M4.1 6337 1021 929 -22153 -27315 0 0 *52
1581799182.56,$M4.1 6338 1021 935 -22153 -27315 0 0 *50
1581799183.67,$M4.1 6339 1019 933 -22153 -27315 0 0 *5C
1581799184.77,$M4.1 6340 1021 939 -22153 -27315 0 0 *53
1581799185.87,$M4.1 6341 1023 929 -22153 -27315 0 0 *51
1581799186.96,$M4.1 6342 1021 929 -22153 -27315 0 0 *50
1581799188.03,$M4.1 6343 1021 933 -22153 -27315 0 0 *5A
1581799189.15,$M4.1 6344 1019 933 -22153 -27315 0 0 *56
1581799190.28,$M4.1 6345 1019 935 -22153 -27315 0 0 *51
1581799191.41,$M4.1 6346 1019 935 -22153 -27315 0 0 *52
1581799192.55,$M4.1 6347 1019 939 -22153 -27315 0 0 *5F
1581799193.65,$M4.1 6348 1019 943 -22153 -27315 0 0 *5D
1581799194.78,$M4.1 6349 1019 949 -22153 -27315 0 0 *56
1581799195.91,$M4.1 6350 1019 957 -22153 -27315 0 0 *51
1581799197.05,$M4.1 6351 1019 957 -22153 -27315 0 0 *50
1581799198.15,$M4.1 6352 1019 967 -22153 -27315 0 0 *50
1581799199.25,$M4.1 6353 1019 963 -22153 -27315 0 0 *55
1581799200.32,$M4.1 6354 1021 963 -22153 -27315 0 0 *59
1581799201.4,$M4.1 6355 1021 967 -22153 -27315 0 0 *5C
1581799202.49,$M4.1 6356 1021 967 -22153 -27315 0 0 *5F
1581799203.62,$M4.1 6357 1019 957 -22153 -27315 0 0 *56
1581799204.72,$M4.1 6358 1021 961 -22153 -27315 0 0 *57
1581799205.84,$M4.1 6359 1019 953 -22153 -27315 0 0 *5C
1581799206.99,$M4.1 6360 1015 949 -22153 -27315 0 0 *51
1581799208.12,$M4.1 6361 1019 949 -22153 -27315 0 0 *5C
1581799209.22,$M4.1 6362 1019 943 -22153 -27315 0 0 *55
1581799210.31,$M4.1 6363 1021 947 -22153 -27315 0 0 *5B
1581799211.44,$M4.1 6364 1019 939 -22153 -27315 0 0 *5E
1581799212.56,$M4.1 6365 1015 933 -22153 -27315 0 0 *59
1581799213.66,$M4.1 6366 1019 933 -22153 -27315 0 0 *56
1581799214.8,$M4.1 6367 1019 935 -22153 -27315 0 0 *51
1581799215.93,$M4.1 6368 1019 953 -22153 -27315 0 0 *5E
1581799217.06,$M4.1 6369 1015 939 -22153 -27315 0 0 *5F
1581799218.16,$M4.1 6370 1019 929 -22153 -27315 0 0 *5A
1581799219.26,$M4.1 6371 1019 921 -22153 -27315 0 0 *53
1581799220.4,$M4.1 6372 1019 915 -22153 -27315 0 0 *57
1581799221.5,$M4.1 6373 1015 929 -22153 -27315 0 0 *55
1581799222.63,$M4.1 6374 1019 939 -22153 -27315 0 0 *5F
1581799223.75,$M4.1 6375 1015 947 -22153 -27315 0 0 *5B
1581799224.88,$M4.1 6376 1019 953 -22153 -27315 0 0 *51
1581799226.02,$M4.1 6377 1015 949 -22153 -27315 0 0 *57
1581799227.15,$M4.1 6378 1019 953 -22153 -27315 0 0 *5F
1581799228.28,$M4.1 6379 1019 953 -22153 -27315 0 0 *5E
1581799229.41,$M4.1 6380 1015 953 -22153 -27315 0 0 *54
1581799230.55,$M4.1 6381 1015 949 -22153 -27315 0 0 *5E
1581799231.68,$M4.1 6382 1019 957 -22153 -27315 0 0 *5E
1581799232.81,$M4.1 6383 1019 957 -22153 -27315 0 0 *5F
1581799233.93,$M4.1 6384 1019 961 -22153 -27315 0 0 *5D
1581799235.07,$M4.1 6385 1015 957 -22153 -27315 0 0 *55
1581799236.2,$M4.1 6386 1015 957 -22153 -27315 0 0 *56
1581799237.32,$M4.1 6387 1019 961 -22153 -27315 0 0 *5E
1581799238.45,$M4.1 6388 1019 961 -22153 -27315 0 0 *51
1581799239.55,$M4.1 6389 1019 963 -22153 -27315 0 0 *52
1581799240.65,$M4.1 6390 1015 963 -22153 -27315 0 0 *56
1581799241.77,$M4.1 6391 1019 971 -22153 -27315 0 0 *58
1581799242.89,$M4.1 6392 1015 971 -22153 -27315 0 0 *57
1581799243.99,$M4.1 6393 1015 975 -22153 -27315 0 0 *52
1581799245.1,$M4.1 6394 1019 971 -22153 -27315 0 0 *5D
1581799246.21,$M4.1 6395 1015 963 -22153 -27315 0 0 *53
1581799247.34,$M4.1 6396 1015 957 -22153 -27315 0 0 *57
1581799248.44,$M4.1 6397 1015 963 -22153 -27315 0 0 *51
1581799249.54,$M4.1 6398 1015 963 -22153 -27315 0 0 *5E
1581799250.68,$M4.1 6399 1019 953 -22153 -27315 0 0 *50
1581799251.78,$M4.1 6400 1015 929 -22153 -27315 0 0 *56
1581799252.91,$M4.1 6401 1015 919 -22153 -27315 0 0 *54
1581799254.03,$M4.1 6402 1019 925 -22153 -27315 0 0 *54
1581799255.13,$M4.1 6403 1015 921 -22153 -27315 0 0 *5D
1581799256.23,$M4.1 6404 1015 929 -22153 -27315 0 0 *52
1581799257.35,$M4.1 6405 1015 933 -22153 -27315 0 0 *58
1581799258.48,$M4.1 6406 1019 935 -22153 -27315 0 0 *51
1581799259.58,$M4.1 6407 1015 933 -22153 -27315 0 0 *5A
1581799260.71,$M4.1 6408 1019 949 -22153 -27315 0 0 *54
1581799261.83,$M4.1 6409 1015 947 -22153 -27315 0 0 *57
1581799262.97,$M4.1 6410 1015 939 -22153 -27315 0 0 *56
1581799264.07,$M4.1 6411 1015 947 -22153 -27315 0 0 *5E
1581799265.18,$M4.1 6412 1019 963 -22153 -27315 0 0 *57
1581799266.28,$M4.1 6413 1015 963 -22153 -27315 0 0 *5A
1581799267.39,$M4.1 6414 1015 963 -22153 -27315 0 0 *5D
1581799268.52,$M4.1 6415 1019 953 -22153 -27315 0 0 *53
1581799269.65,$M4.1 6416 1019 953 -22153 -27315 0 0 *50
1581799270.77,$M4.1 6417 1015 957 -22153 -27315 0 0 *59
1581799271.89,$M4.1 6418 1013 949 -22153 -27315 0 0 *5F
1581799273.02,$M4.1 6419 1015 953 -22153 -27315 0 0 *53
1581799274.11,$M4.1 6420 1013 947 -22153 -27315 0 0 *5A
1581799275.21,$M4.1 6421 1015 929 -22153 -27315 0 0 *55
1581799276.34,$M4.1 6422 1015 919 -22153 -27315 0 0 *55
1581799277.44,$M4.1 6423 1013 919 -22153 -27315 0 0 *52
1581799278.53,$M4.1 6424 1013 925 -22153 -27315 0 0 *5A
1581799279.63,$M4.1 6425 1013 935 -22153 -27315 0 0 *5A
1581799280.75,$M4.1 6426 1013 935 -22153 -27315 0 0 *59
1581799281.88,$M4.1 6427 1011 939 -22153 -27315 0 0 *56
1581799282.98,$M4.1 6428 1013 939 -22153 -27315 0 0 *5B
1581799284.11,$M4.1 6429 1011 935 -22153 -27315 0 0 *54
1581799285.2,$M4.1 6430 1013 947 -22153 -27315 0 0 *5B
1581799286.32,$M4.1 6431 1013 935 -22153 -27315 0 0 *5F
1581799287.42,$M4.1 6432 1011 933 -22153 -27315 0 0 *58
1581799288.53,$M4.1 6433 1011 925 -22153 -27315 0 0 *5E
1581799289.6,$M4.1 6434 1013 929 -22153 -27315 0 0 *57
1581799290.69,$M4.1 6435 1013 929 -22153 -27315 0 0 *56
1581799291.79,$M4.1 6436 1011 929 -22153 -27315 0 0 *57
1581799292.89,$M4.1 6437 1013 935 -22153 -27315 0 0 *59
1581799294.01,$M4.1 6438 1011 929 -22153 -27315 0 0 *59
1581799295.13,$M4.1 6439 1011 947 -22153 -27315 0 0 *50
1581799296.23,$M4.1 6440 1013 939 -22153 -27315 0 0 *55
1581799297.33,$M4.1 6441 1013 953 -22153 -27315 0 0 *58
1581799298.45,$M4.1 6442 1011 947 -22153 -27315 0 0 *5C
1581799299.58,$M4.1 6443 1011 953 -22153 -27315 0 0 *58
1581799300.68,$M4.1 6444 1013 961 -22153 -27315 0 0 *5C
1581799301.81,$M4.1 6445 1011 957 -22153 -27315 0 0 *5A
1581799302.95,$M4.1 6446 1011 961 -22153 -27315 0 0 *5C
1581799304.06,$M4.1 6447 1011 961 -22153 -27315 0 0 *5D
1581799305.18,$M4.1 6448 1011 947 -22153 -27315 0 0 *56
1581799306.3,$M4.1 6449 1011 933 -22153 -27315 0 0 *54
1581799307.4,$M4.1 6450 1011 933 -22153 -27315 0 0 *5C
1581799308.53,$M4.1 6451 1011 935 -22153 -27315 0 0 *5B
1581799309.65,$M4.1 6452 1011 929 -22153 -27315 0 0 *55
1581799310.75,$M4.1 6453 1011 933 -22153 -27315 0 0 *5F
1581799311.87,$M4.1 6454 1011 925 -22153 -27315 0 0 *5F
1581799312.99,$M4.1 6455 1011 929 -22153 -27315 0 0 *52
1581799314.09,$M4.1 6456 1011 921 -22153 -27315 0 0 *59
1581799315.2,$M4.1 6457 1011 925 -22153 -27315 0 0 *5C
1581799316.31,$M4.1 6458 1011 933 -22153 -27315 0 0 *54
1581799317.42,$M4.1 6459 1011 943 -22153 -27315 0 0 *52
1581799318.56,$M4.1 6460 1011 957 -22153 -27315 0 0 *5D
1581799319.66,$M4.1 6461 1009 935 -22153 -27315 0 0 *51
1581799320.77,$M4.1 6462 1009 915 -22153 -27315 0 0 *50
1581799321.86,$M4.1 6463 1009 907 -22153 -27315 0 0 *52
1581799322.94,$M4.1 6464 1009 921 -22153 -27315 0 0 *51
1581799324.01,$M4.1 6465 1009 933 -22153 -27315 0 0 *53
1581799325.13,$M4.1 6466 1009 949 -22153 -27315 0 0 *5D
1581799326.25,$M4.1 6467 1011 947 -22153 -27315 0 0 *5B
1581799327.33,$M4.1 6468 1009 943 -22153 -27315 0 0 *59
1581799328.42,$M4.1 6469 1009 947 -22153 -27315 0 0 *5C
1581799329.5,$M4.1 6470 1009 947 -22153 -27315 0 0 *54
1581799330.64,$M4.1 6471 1011 935 -22153 -27315 0 0 *59
1581799331.72,$M4.1 6472 1009 933 -22153 -27315 0 0 *55
1581799332.82,$M4.1 6473 1009 935 -22153 -27315 0 0 *52
1581799333.91,$M4.1 6474 1009 943 -22153 -27315 0 0 *54
1581799335.0,$M4.1 6475 1009 943 -22153 -27315 0 0 *55
1581799336.11,$M4.1 6476 1009 949 -22153 -27315 0 0 *5C
1581799337.23,$M4.1 6477 1007 947 -22153 -27315 0 0 *5D
1581799338.33,$M4.1 6478 1009 935 -22153 -27315 0 0 *59
1581799339.42,$M4.1 6479 1009 933 -22153 -27315 0 0 *5E
1581799340.53,$M4.1 6480 1007 933 -22153 -27315 0 0 *56
1581799341.6,$M4.1 6481 1009 933 -22153 -27315 0 0 *59
1581799342.75,$M4.1 6482 1007 939 -22153 -27315 0 0 *5E
1581799343.85,$M4.1 6483 1009 949 -22153 -27315 0 0 *56
1581799344.94,$M4.1 6484 1009 943 -22153 -27315 0 0 *5B
1581799346.07,$M4.1 6485 1007 957 -22153 -27315 0 0 *51
1581799347.16,$M4.1 6486 1009 967 -22153 -27315 0 0 *5F
1581799348.29,$M4.1 6487 1007 957 -22153 -27315 0 0 *53
1581799349.38,$M4.1 6488 1009 943 -22153 -27315 0 0 *57
1581799350.53,$M4.1 6489 1007 939 -22153 -27315 0 0 *55
1581799351.61,$M4.1 6490 1009 943 -22153 -27315 0 0 *5E
1581799352.71,$M4.1 6491 1007 943 -22153 -27315 0 0 *51
1581799353.86,$M4.1 6492 1007 949 -22153 -27315 0 0 *58
1581799354.98,$M4.1 6493 1007 947 -22153 -27315 0 0 *57
1581799356.11,$M4.1 6494 1007 949 -22153 -27315 0 0 *5E
1581799357.26,$M4.1 6495 1007 949 -22153 -27315 0 0 *5F
1581799358.36,$M4.1 6496 1009 957 -22153 -27315 0 0 *5D
1581799359.46,$M4.1 6497 1009 961 -22153 -27315 0 0 *59
1581799360.55,$M4.1 6498 1009 963 -22153 -27315 0 0 *54
1581799361.68,$M4.1 6499 1007 961 -22153 -27315 0 0 *59
1581799362.82,$M4.1 6500 1007 957 -22153 -27315 0 0 *5D
1581799363.95,$M4.1 6501 1007 961 -22153 -27315 0 0 *59
1581799365.05,$M4.1 6502 1009 961 -22153 -27315 0 0 *54
1581799366.15,$M4.1 6503 1009 957 -22153 -27315 0 0 *50
1581799367.28,$M4.1 6504 1007 949 -22153 -27315 0 0 *56
1581799368.42,$M4.1 6505 1007 953 -22153 -27315 0 0 *5C
1581799369.53,$M4.1 6506 1009 953 -22153 -27315 0 0 *51
1581799370.64,$M4.1 6507 1009 953 -22153 -27315 0 0 *50
1581799371.74,$M4.1 6508 1009 957 -22153 -27315 0 0 *5B
1581799372.87,$M4.1 6509 1007 953 -22153 -27315 0 0 *50
1581799373.99,$M4.1 6510 1009 949 -22153 -27315 0 0 *5D
1581799375.11,$M4.1 6511 1007 947 -22153 -27315 0 0 *5C
1581799376.21,$M4.1 6512 1009 953 -22153 -27315 0 0 *54
1581799377.34,$M4.1 6513 1011 953 -22153 -27315 0 0 *5C
1581799378.43,$M4.1 6514 1009 947 -22153 -27315 0 0 *57
1581799379.53,$M4.1 6515 1009 939 -22153 -27315 0 0 *5F
1581799380.67,$M4.1 6516 1007 939 -22153 -27315 0 0 *52
1581799381.81,$M4.1 6517 1007 935 -22153 -27315 0 0 *5F
1581799382.91,$M4.1 6518 1007 933 -22153 -27315 0 0 *56
1581799384.06,$M4.1 6519 1007 939 -22153 -27315 0 0 *5D
1581799385.18,$M4.1 6520 1007 933 -22153 -27315 0 0 *5D
1581799386.31,$M4.1 6521 1007 939 -22153 -27315 0 0 *56
1581799387.41,$M4.1 6522 1009 935 -22153 -27315 0 0 *57
1581799388.54,$M4.1 6523 1007 953 -22153 -27315 0 0 *58
1581799389.68,$M4.1 6524 1007 961 -22153 -27315 0 0 *5E
1581799390.76,$M4.1 6525 1009 963 -22153 -27315 0 0 *53
1581799391.85,$M4.1 6526 1009 967 -22153 -27315 0 0 *54
1581799392.96,$M4.1 6527 1007 971 -22153 -27315 0 0 *5C
1581799394.07,$M4.1 6528 1007 963 -22153 -27315 0 0 *50
1581799395.17,$M4.1 6529 1009 957 -22153 -27315 0 0 *58
1581799396.3,$M4.1 6530 1007 957 -22153 -27315 0 0 *5E
1581799397.4,$M4.1 6531 1009 961 -22153 -27315 0 0 *54
1581799398.5,$M4.1 6532 1009 961 -22153 -27315 0 0 *57
1581799399.6,$M4.1 6533 1009 961 -22153 -27315 0 0 *56
1581799400.75,$M4.1 6534 1007 949 -22153 -27315 0 0 *55
1581799401.89,$M4.1 6535 1007 939 -22153 -27315 0 0 *53
1581799402.99,$M4.1 6536 1007 929 -22153 -27315 0 0 *51
1581799404.07,$M4.1 6537 1009 933 -22153 -27315 0 0 *55
1581799405.19,$M4.1 6538 1009 949 -22153 -27315 0 0 *57
1581799406.32,$M4.1 6539 1007 949 -22153 -27315 0 0 *58
1581799407.46,$M4.1 6540 1007 953 -22153 -27315 0 0 *5D
1581799408.56,$M4.1 6541 1009 961 -22153 -27315 0 0 *53
1581799409.66,$M4.1 6542 1009 953 -22153 -27315 0 0 *51
1581799410.81,$M4.1 6543 1007 949 -22153 -27315 0 0 *55
