1517274193.23,$M4.1 41283 621 415 -22153 -27315 0 0 *5A
1517274194.33,$M4.1 41284 621 411 -22153 -27315 0 0 *59
1517274195.46,$M4.1 41285 617 407 -22153 -27315 0 0 *5A
1517274196.55,$M4.1 41286 621 419 -22153 -27315 0 0 *53
1517274197.65,$M4.1 41287 621 415 -22153 -27315 0 0 *5E
1517274198.75,$M4.1 41288 621 415 -22153 -27315 0 0 *51
1517274199.87,$M4.1 41289 623 423 -22153 -27315 0 0 *57
1517274201.0,$M4.1 41290 623 423 -22153 -27315 0 0 *5F
1517274202.12,$M4.1 41291 623 423 -22153 -27315 0 0 *5E
1517274203.22,$M4.1 41292 621 419 -22153 -27315 0 0 *56
1517274204.31,$M4.1 41293 621 415 -22153 -27315 0 0 *5B
1517274205.44,$M4.1 41294 623 423 -22153 -27315 0 0 *5B
1517274206.56,$M4.1 41295 623 423 -22153 -27315 0 0 *5A
1517274207.69,$M4.1 41296 623 415 -22153 -27315 0 0 *5C
1517274208.83,$M4.1 41297 617 407 -22153 -27315 0 0 *59
1517274209.94,$M4.1 41298 621 401 -22153 -27315 0 0 *55
1517274211.03,$M4.1 41299 621 411 -22153 -27315 0 0 *55
1517274212.15,$M4.1 41300 621 401 -22153 -27315 0 0 *55
1517274213.28,$M4.1 41301 617 393 -22153 -27315 0 0 *5D
1517274214.43,$M4.1 41302 617 401 -22153 -27315 0 0 *52
1517274215.53,$M4.1 41303 621 407 -22153 -27315 0 0 *50
1517274216.61,$M4.1 41304 621 407 -22153 -27315 0 0 *57
1517274217.75,$M4.1 41305 617 419 -22153 -27315 0 0 *5C
1517274218.86,$M4.1 41306 623 419 -22153 -27315 0 0 *58
1517274219.98,$M4.1 41307 617 407 -22153 -27315 0 0 *51
1517274221.08,$M4.1 41308 621 415 -22153 -27315 0 0 *58
1517274222.18,$M4.1 41309 621 423 -22153 -27315 0 0 *5C
1517274223.3,$M4.1 41310 617 411 -22153 -27315 0 0 *50
1517274224.47,$M4.1 41311 617 405 -22153 -27315 0 0 *54
1517274225.55,$M4.1 41312 621 419 -22153 -27315 0 0 *5F
1517274226.67,$M4.1 41313 623 419 -22153 -27315 0 0 *5C
1517274227.77,$M4.1 41314 621 415 -22153 -27315 0 0 *55
1517274228.87,$M4.1 41315 621 415 -22153 -27315 0 0 *54
1517274229.97,$M4.1 41316 621 411 -22153 -27315 0 0 *53
1517274231.06,$M4.1 41317 621 415 -22153 -27315 0 0 *56
1517274232.19,$M4.1 41318 617 415 -22153 -27315 0 0 *5C
1517274233.32,$M4.1 41319 617 415 -22153 -27315 0 0 *5D
1517274234.44,$M4.1 41320 617 415 -22153 -27315 0 0 *57
1517274235.54,$M4.1 41321 621 419 -22153 -27315 0 0 *5F
1517274236.66,$M4.1 41322 617 411 -22153 -27315 0 0 *51
1517274237.79,$M4.1 41323 617 411 -22153 -27315 0 0 *50
1517274238.88,$M4.1 41324 621 419 -22153 -27315 0 0 *5A
1517274240.01,$M4.1 41325 617 423 -22153 -27315 0 0 *57
1517274241.13,$M4.1 41326 617 427 -22153 -27315 0 0 *50
1517274242.26,$M4.1 41327 617 419 -22153 -27315 0 0 *5C
1517274243.35,$M4.1 41328 621 423 -22153 -27315 0 0 *5F
1517274244.48,$M4.1 41329 617 419 -22153 -27315 0 0 *52
1517274245.58,$M4.1 41330 621 427 -22153 -27315 0 0 *52
1517274246.67,$M4.1 41331 621 415 -22153 -27315 0 0 *52
1517274247.77,$M4.1 41332 621 419 -22153 -27315 0 0 *5D
1517274248.87,$M4.1 41333 621 423 -22153 -27315 0 0 *55
1517274249.99,$M4.1 41334 617 419 -22153 -27315 0 0 *5E
1517274251.09,$M4.1 41335 621 423 -22153 -27315 0 0 *53
1517274252.2,$M4.1 41336 617 437 -22153 -27315 0 0 *50
1517274253.31,$M4.1 41337 621 453 -22153 -27315 0 0 *56
1517274254.39,$M4.1 41338 621 445 -22153 -27315 0 0 *5E
1517274255.52,$M4.1 41339 621 431 -22153 -27315 0 0 *5C
1517274256.63,$M4.1 41340 621 427 -22153 -27315 0 0 *55
1517274257.74,$M4.1 41341 623 427 -22153 -27315 0 0 *56
1517274258.88,$M4.1 41342 623 423 -22153 -27315 0 0 *51
1517274259.98,$M4.1 41343 621 407 -22153 -27315 0 0 *54
1517274261.13,$M4.1 41344 617 405 -22153 -27315 0 0 *54
1517274262.23,$M4.1 41345 621 415 -22153 -27315 0 0 *51
1517274263.38,$M4.1 41346 617 397 -22153 -27315 0 0 *5A
1517274264.53,$M4.1 41347 617 401 -22153 -27315 0 0 *53
1517274265.64,$M4.1 41348 621 405 -22153 -27315 0 0 *5D
1517274266.78,$M4.1 41349 621 397 -22153 -27315 0 0 *50
1517274267.89,$M4.1 41350 621 405 -22153 -27315 0 0 *54
1517274269.03,$M4.1 41351 617 407 -22153 -27315 0 0 *52
1517274270.14,$M4.1 41352 617 411 -22153 -27315 0 0 *56
1517274271.31,$M4.1 41353 617 405 -22153 -27315 0 0 *52
1517274272.43,$M4.1 41354 621 405 -22153 -27315 0 0 *50
1517274273.56,$M4.1 41355 617 411 -22153 -27315 0 0 *51
1517274274.69,$M4.1 41356 617 411 -22153 -27315 0 0 *52
1517274275.81,$M4.1 41357 617 407 -22153 -27315 0 0 *54
1517274276.94,$M4.1 41358 617 415 -22153 -27315 0 0 *58
1517274278.06,$M4.1 41359 621 405 -22153 -27315 0 0 *5D
1517274279.19,$M4.1 41360 617 407 -22153 -27315 0 0 *50
1517274280.31,$M4.1 41361 617 411 -22153 -27315 0 0 *56
1517274281.41,$M4.1 41362 621 419 -22153 -27315 0 0 *58
1517274282.51,$M4.1 41363 621 445 -22153 -27315 0 0 *50
1517274283.63,$M4.1 41364 617 427 -22153 -27315 0 0 *56
1517274284.76,$M4.1 41365 617 419 -22153 -27315 0 0 *5A
1517274285.88,$M4.1 41366 617 419 -22153 -27315 0 0 *59
1517274286.97,$M4.1 41367 621 441 -22153 -27315 0 0 *50
1517274288.07,$M4.1 41368 621 411 -22153 -27315 0 0 *5A
1517274289.17,$M4.1 41369 621 411 -22153 -27315 0 0 *5B
1517274290.27,$M4.1 41370 621 415 -22153 -27315 0 0 *57
1517274291.37,$M4.1 41371 621 407 -22153 -27315 0 0 *55
1517274292.5,$M4.1 41372 617 397 -22153 -27315 0 0 *5D
1517274293.61,$M4.1 41373 621 419 -22153 -27315 0 0 *58
1517274294.72,$M4.1 41374 617 419 -22153 -27315 0 0 *5A
1517274295.86,$M4.1 41375 617 419 -22153 -27315 0 0 *5B
1517274296.94,$M4.1 41376 621 411 -22153 -27315 0 0 *55
1517274298.09,$M4.1 41377 617 397 -22153 -27315 0 0 *58
1517274299.22,$M4.1 41378 617 385 -22153 -27315 0 0 *54
1517274300.34,$M4.1 41379 621 397 -22153 -27315 0 0 *53
1517274301.46,$M4.1 41380 617 389 -22153 -27315 0 0 *5F
1517274302.59,$M4.1 41381 617 393 -22153 -27315 0 0 *55
1517274303.69,$M4.1 41382 621 415 -22153 -27315 0 0 *5A
1517274304.83,$M4.1 41383 621 405 -22153 -27315 0 0 *5A
1517274305.98,$M4.1 41384 617 405 -22153 -27315 0 0 *58
1517274307.12,$M4.1 41385 617 405 -22153 -27315 0 0 *59
1517274308.27,$M4.1 41386 617 401 -22153 -27315 0 0 *5E
1517274309.42,$M4.1 41387 617 405 -22153 -27315 0 0 *5B
1517274310.56,$M4.1 41388 621 401 -22153 -27315 0 0 *55
1517274311.69,$M4.1 41389 617 401 -22153 -27315 0 0 *51
1517274312.84,$M4.1 41390 617 397 -22153 -27315 0 0 *51
1517274313.97,$M4.1 41391 617 393 -22153 -27315 0 0 *54
1517274315.1,$M4.1 41392 617 393 -22153 -27315 0 0 *57
1517274316.24,$M4.1 41393 617 389 -22153 -27315 0 0 *5D
1517274317.35,$M4.1 41394 615 397 -22153 -27315 0 0 *57
1517274318.5,$M4.1 41395 617 397 -22153 -27315 0 0 *54
1517274319.65,$M4.1 41396 617 405 -22153 -27315 0 0 *5B
1517274320.8,$M4.1 41397 617 401 -22153 -27315 0 0 *5E
1517274321.94,$M4.1 41398 617 407 -22153 -27315 0 0 *57
1517274323.05,$M4.1 41399 617 407 -22153 -27315 0 0 *56
1517274324.19,$M4.1 41400 617 411 -22153 -27315 0 0 *56
1517274325.32,$M4.1 41401 617 411 -22153 -27315 0 0 *57
1517274326.45,$M4.1 41402 617 411 -22153 -27315 0 0 *54
1517274327.54,$M4.1 41403 615 415 -22153 -27315 0 0 *53
1517274328.67,$M4.1 41404 617 415 -22153 -27315 0 0 *56
1517274329.77,$M4.1 41405 615 415 -22153 -27315 0 0 *55
1517274330.91,$M4.1 41406 617 415 -22153 -27315 0 0 *54
1517274332.01,$M4.1 41407 615 415 -22153 -27315 0 0 *57
1517274333.12,$M4.1 41408 615 401 -22153 -27315 0 0 *5D
1517274334.23,$M4.1 41409 615 393 -22153 -27315 0 0 *50
1517274335.37,$M4.1 41410 617 397 -22153 -27315 0 0 *5E
1517274336.49,$M4.1 41411 615 401 -22153 -27315 0 0 *55
1517274337.59,$M4.1 41412 615 407 -22153 -27315 0 0 *50
1517274338.69,$M4.1 41413 615 407 -22153 -27315 0 0 *51
1517274339.8,$M4.1 41414 615 415 -22153 -27315 0 0 *55
1517274340.93,$M4.1 41415 615 405 -22153 -27315 0 0 *55
1517274342.05,$M4.1 41416 613 393 -22153 -27315 0 0 *58
1517274343.15,$M4.1 41417 615 393 -22153 -27315 0 0 *5F
1517274344.28,$M4.1 41418 615 401 -22153 -27315 0 0 *5C
1517274345.38,$M4.1 41419 615 407 -22153 -27315 0 0 *5B
1517274346.5,$M4.1 41420 613 411 -22153 -27315 0 0 *50
1517274347.6,$M4.1 41421 615 411 -22153 -27315 0 0 *57
1517274348.7,$M4.1 41422 615 411 -22153 -27315 0 0 *54
1517274349.8,$M4.1 41423 615 407 -22153 -27315 0 0 *52
1517274350.9,$M4.1 41424 615 407 -22153 -27315 0 0 *55
1517274352.04,$M4.1 41425 615 405 -22153 -27315 0 0 *56
1517274353.19,$M4.1 41426 613 405 -22153 -27315 0 0 *53
1517274354.34,$M4.1 41427 613 405 -22153 -27315 0 0 *52
1517274355.45,$M4.1 41428 613 407 -22153 -27315 0 0 *5F
1517274356.55,$M4.1 41429 615 423 -22153 -27315 0 0 *5E
1517274357.66,$M4.1 41430 615 415 -22153 -27315 0 0 *53
1517274358.81,$M4.1 41431 613 401 -22153 -27315 0 0 *51
1517274359.92,$M4.1 41432 615 401 -22153 -27315 0 0 *54
1517274361.07,$M4.1 41433 613 397 -22153 -27315 0 0 *5B
1517274362.17,$M4.1 41434 615 407 -22153 -27315 0 0 *54
1517274363.27,$M4.1 41435 615 411 -22153 -27315 0 0 *52
1517274364.39,$M4.1 41436 613 407 -22153 -27315 0 0 *50
1517274365.52,$M4.1 41437 613 407 -22153 -27315 0 0 *51
1517274366.67,$M4.1 41438 613 405 -22153 -27315 0 0 *5C
1517274367.79,$M4.1 41439 613 407 -22153 -27315 0 0 *5F
1517274368.92,$M4.1 41440 613 411 -22153 -27315 0 0 *56
1517274370.06,$M4.1 41441 613 407 -22153 -27315 0 0 *50
1517274371.17,$M4.1 41442 613 407 -22153 -27315 0 0 *53
1517274372.28,$M4.1 41443 611 407 -22153 -27315 0 0 *50
1517274373.41,$M4.1 41444 613 427 -22153 -27315 0 0 *57
1517274374.49,$M4.1 41445 615 449 -22153 -27315 0 0 *58
1517274375.63,$M4.1 41446 615 459 -22153 -27315 0 0 *5A
1517274376.74,$M4.1 41447 613 437 -22153 -27315 0 0 *55
1517274377.86,$M4.1 41448 613 415 -22153 -27315 0 0 *5A
1517274378.96,$M4.1 41449 615 415 -22153 -27315 0 0 *5D
1517274380.06,$M4.1 41450 615 411 -22153 -27315 0 0 *51
1517274381.17,$M4.1 41451 615 411 -22153 -27315 0 0 *50
1517274382.28,$M4.1 41452 613 411 -22153 -27315 0 0 *55
1517274383.38,$M4.1 41453 615 415 -22153 -27315 0 0 *56
1517274384.53,$M4.1 41454 613 405 -22153 -27315 0 0 *56
1517274385.68,$M4.1 41455 613 401 -22153 -27315 0 0 *53
1517274386.83,$M4.1 41456 613 405 -22153 -27315 0 0 *54
1517274387.96,$M4.1 41457 613 405 -22153 -27315 0 0 *55
1517274389.07,$M4.1 41458 615 415 -22153 -27315 0 0 *5D
1517274390.2,$M4.1 41459 613 411 -22153 -27315 0 0 *5E
1517274391.32,$M4.1 41460 613 411 -22153 -27315 0 0 *54
1517274392.45,$M4.1 41461 613 401 -22153 -27315 0 0 *54
1517274393.58,$M4.1 41462 613 411 -22153 -27315 0 0 *56
1517274394.68,$M4.1 41463 615 437 -22153 -27315 0 0 *55
1517274395.77,$M4.1 41464 615 423 -22153 -27315 0 0 *57
1517274396.9,$M4.1 41465 613 419 -22153 -27315 0 0 *59
1517274398.02,$M4.1 41466 613 411 -22153 -27315 0 0 *52
1517274399.12,$M4.1 41467 615 415 -22153 -27315 0 0 *51
1517274400.24,$M4.1 41468 613 419 -22153 -27315 0 0 *54
1517274401.36,$M4.1 41469 613 415 -22153 -27315 0 0 *59
1517274402.46,$M4.1 41470 615 407 -22153 -27315 0 0 *54
1517274403.57,$M4.1 41471 613 393 -22153 -27315 0 0 *59
1517274404.72,$M4.1 41472 613 397 -22153 -27315 0 0 *5E
1517274405.87,$M4.1 41473 613 405 -22153 -27315 0 0 *53
1517274406.99,$M4.1 41474 615 401 -22153 -27315 0 0 *56
1517274408.14,$M4.1 41475 613 401 -22153 -27315 0 0 *51
1517274409.29,$M4.1 41476 613 397 -22153 -27315 0 0 *5A
1517274410.44,$M4.1 41477 613 405 -22153 -27315 0 0 *57
1517274411.55,$M4.1 41478 615 405 -22153 -27315 0 0 *5E
1517274412.69,$M4.1 41479 613 407 -22153 -27315 0 0 *5B
1517274413.79,$M4.1 41480 611 407 -22153 -27315 0 0 *5F
1517274414.89,$M4.1 41481 611 407 -22153 -27315 0 0 *5E
1517274416.01,$M4.1 41482 613 407 -22153 -27315 0 0 *5F
1517274417.11,$M4.1 41483 615 407 -22153 -27315 0 0 *58
1517274418.26,$M4.1 41484 613 397 -22153 -27315 0 0 *57
1517274419.41,$M4.1 41485 613 401 -22153 -27315 0 0 *5E
1517274420.52,$M4.1 41486 613 411 -22153 -27315 0 0 *5C
1517274421.64,$M4.1 41487 613 411 -22153 -27315 0 0 *5D
1517274422.78,$M4.1 41488 613 411 -22153 -27315 0 0 *52
1517274423.89,$M4.1 41489 613 415 -22153 -27315 0 0 *57
1517274425.01,$M4.1 41490 613 423 -22153 -27315 0 0 *5A
1517274426.11,$M4.1 41491 615 423 -22153 -27315 0 0 *5D
1517274427.25,$M4.1 41492 613 419 -22153 -27315 0 0 *51
1517274428.36,$M4.1 41493 613 433 -22153 -27315 0 0 *58
1517274429.48,$M4.1 41494 613 449 -22153 -27315 0 0 *52
1517274430.57,$M4.1 41495 615 457 -22153 -27315 0 0 *5A
1517274431.67,$M4.1 41496 615 449 -22153 -27315 0 0 *56
1517274432.78,$M4.1 41497 615 431 -22153 -27315 0 0 *58
1517274433.89,$M4.1 41498 615 423 -22153 -27315 0 0 *54
1517274434.99,$M4.1 41499 615 423 -22153 -27315 0 0 *55
1517274436.09,$M4.1 41500 615 433 -22153 -27315 0 0 *55
1517274437.19,$M4.1 41501 615 419 -22153 -27315 0 0 *5C
1517274438.29,$M4.1 41502 615 415 -22153 -27315 0 0 *53
1517274439.39,$M4.1 41503 615 415 -22153 -27315 0 0 *52
1517274440.49,$M4.1 41504 615 415 -22153 -27315 0 0 *55
1517274441.58,$M4.1 41505 615 419 -22153 -27315 0 0 *58
1517274442.7,$M4.1 41506 613 419 -22153 -27315 0 0 *5D
1517274443.83,$M4.1 41507 613 415 -22153 -27315 0 0 *50
1517274444.93,$M4.1 41508 615 419 -22153 -27315 0 0 *55
1517274446.03,$M4.1 41509 615 415 -22153 -27315 0 0 *58
1517274447.13,$M4.1 41510 615 407 -22153 -27315 0 0 *53
1517274448.23,$M4.1 41511 615 411 -22153 -27315 0 0 *55
1517274449.35,$M4.1 41512 613 411 -22153 -27315 0 0 *50
1517274450.47,$M4.1 41513 613 407 -22153 -27315 0 0 *56
1517274451.57,$M4.1 41514 615 411 -22153 -27315 0 0 *50
1517274452.7,$M4.1 41515 613 411 -22153 -27315 0 0 *57
1517274453.82,$M4.1 41516 613 407 -22153 -27315 0 0 *53
1517274454.95,$M4.1 41517 613 411 -22153 -27315 0 0 *55
1517274456.07,$M4.1 41518 613 415 -22153 -27315 0 0 *5E
1517274457.17,$M4.1 41519 615 411 -22153 -27315 0 0 *5D
1517274458.27,$M4.1 41520 611 407 -22153 -27315 0 0 *54
1517274459.41,$M4.1 41521 613 419 -22153 -27315 0 0 *58
1517274460.52,$M4.1 41522 613 415 -22153 -27315 0 0 *57
1517274461.63,$M4.1 41523 615 415 -22153 -27315 0 0 *50
1517274462.73,$M4.1 41524 615 419 -22153 -27315 0 0 *5B
1517274463.83,$M4.1 41525 615 415 -22153 -27315 0 0 *56
1517274464.95,$M4.1 41526 613 423 -22153 -27315 0 0 *56
1517274466.06,$M4.1 41527 613 427 -22153 -27315 0 0 *53
1517274467.2,$M4.1 41528 613 423 -22153 -27315 0 0 *58
1517274468.28,$M4.1 41529 615 423 -22153 -27315 0 0 *5F
1517274469.41,$M4.1 41530 613 419 -22153 -27315 0 0 *58
1517274470.53,$M4.1 41531 613 419 -22153 -27315 0 0 *59
1517274471.65,$M4.1 41532 613 423 -22153 -27315 0 0 *53
1517274472.77,$M4.1 41533 613 415 -22153 -27315 0 0 *57
1517274473.87,$M4.1 41534 615 423 -22153 -27315 0 0 *53
1517274474.98,$M4.1 41535 613 419 -22153 -27315 0 0 *5D
1517274476.12,$M4.1 41536 613 415 -22153 -27315 0 0 *52
1517274477.24,$M4.1 41537 613 415 -22153 -27315 0 0 *53
1517274478.35,$M4.1 41538 613 415 -22153 -27315 0 0 *5C
1517274479.49,$M4.1 41539 613 419 -22153 -27315 0 0 *51
1517274480.6,$M4.1 41540 613 427 -22153 -27315 0 0 *52
1517274481.7,$M4.1 41541 615 445 -22153 -27315 0 0 *51
1517274482.82,$M4.1 41542 613 437 -22153 -27315 0 0 *51
1517274483.92,$M4.1 41543 615 415 -22153 -27315 0 0 *56
1517274485.02,$M4.1 41544 615 415 -22153 -27315 0 0 *51
1517274486.14,$M4.1 41545 613 415 -22153 -27315 0 0 *56
1517274487.27,$M4.1 41546 613 411 -22153 -27315 0 0 *51
1517274488.38,$M4.1 41547 615 415 -22153 -27315 0 0 *52
1517274489.51,$M4.1 41548 613 401 -22153 -27315 0 0 *5E
1517274490.64,$M4.1 41549 613 393 -22153 -27315 0 0 *53
1517274491.77,$M4.1 41550 613 401 -22153 -27315 0 0 *57
1517274492.91,$M4.1 41551 613 411 -22153 -27315 0 0 *57
1517274494.06,$M4.1 41552 613 405 -22153 -27315 0 0 *51
1517274495.17,$M4.1 41553 613 407 -22153 -27315 0 0 *52
1517274496.28,$M4.1 41554 615 411 -22153 -27315 0 0 *54
1517274497.41,$M4.1 41555 613 411 -22153 -27315 0 0 *53
1517274498.53,$M4.1 41556 613 407 -22153 -27315 0 0 *57
1517274499.66,$M4.1 41557 615 405 -22153 -27315 0 0 *52
1517274500.81,$M4.1 41558 613 401 -22153 -27315 0 0 *5F
1517274501.94,$M4.1 41559 613 397 -22153 -27315 0 0 *56
1517274503.04,$M4.1 41560 615 389 -22153 -27315 0 0 *55
1517274504.17,$M4.1 41561 613 389 -22153 -27315 0 0 *52
1517274505.29,$M4.1 41562 613 389 -22153 -27315 0 0 *51
1517274506.39,$M4.1 41563 611 389 -22153 -27315 0 0 *52
1517274507.54,$M4.1 41564 613 397 -22153 -27315 0 0 *58
1517274508.64,$M4.1 41565 611 411 -22153 -27315 0 0 *52
1517274509.75,$M4.1 41566 611 415 -22153 -27315 0 0 *55
1517274510.85,$M4.1 41567 611 415 -22153 -27315 0 0 *54
1517274511.98,$M4.1 41568 613 427 -22153 -27315 0 0 *58
1517274513.1,$M4.1 41569 611 397 -22153 -27315 0 0 *57
1517274514.2,$M4.1 41570 611 389 -22153 -27315 0 0 *50
1517274515.33,$M4.1 41571 613 393 -22153 -27315 0 0 *58
1517274516.43,$M4.1 41572 611 393 -22153 -27315 0 0 *59
1517274517.58,$M4.1 41573 613 401 -22153 -27315 0 0 *56
1517274518.68,$M4.1 41574 611 389 -22153 -27315 0 0 *54
1517274519.78,$M4.1 41575 611 393 -22153 -27315 0 0 *5E
1517274520.9,$M4.1 41576 613 393 -22153 -27315 0 0 *5F
1517274522.05,$M4.1 41577 613 401 -22153 -27315 0 0 *52
1517274523.17,$M4.1 41578 611 401 -22153 -27315 0 0 *5F
1517274524.3,$M4.1 41579 611 397 -22153 -27315 0 0 *56
1517274525.43,$M4.1 41580 611 405 -22153 -27315 0 0 *5C
1517274526.55,$M4.1 41581 611 401 -22153 -27315 0 0 *59
1517274527.68,$M4.1 41582 611 397 -22153 -27315 0 0 *52
1517274528.8,$M4.1 41583 611 401 -22153 -27315 0 0 *5B
1517274529.95,$M4.1 41584 609 401 -22153 -27315 0 0 *55
1517274531.07,$M4.1 41585 611 401 -22153 -27315 0 0 *5D
1517274532.23,$M4.1 41586 609 397 -22153 -27315 0 0 *5F
1517274533.35,$M4.1 41587 609 389 -22153 -27315 0 0 *51
1517274534.48,$M4.1 41588 609 385 -22153 -27315 0 0 *52
1517274535.62,$M4.1 41589 609 385 -22153 -27315 0 0 *53
1517274536.73,$M4.1 41590 609 381 -22153 -27315 0 0 *5F
1517274537.87,$M4.1 41591 609 385 -22153 -27315 0 0 *5A
1517274539.0,$M4.1 41592 609 389 -22153 -27315 0 0 *55
1517274540.12,$M4.1 41593 609 389 -22153 -27315 0 0 *54
1517274541.28,$M4.1 41594 609 397 -22153 -27315 0 0 *5C
1517274542.4,$M4.1 41595 609 407 -22153 -27315 0 0 *53
1517274543.53,$M4.1 41596 609 407 -22153 -27315 0 0 *50
1517274544.7,$M4.1 41597 609 405 -22153 -27315 0 0 *53
1517274545.8,$M4.1 41598 611 407 -22153 -27315 0 0 *57
1517274546.9,$M4.1 41599 611 415 -22153 -27315 0 0 *55
1517274548.07,$M4.1 41600 609 431 -22153 -27315 0 0 *59
1517274549.17,$M4.1 41601 611 433 -22153 -27315 0 0 *53
1517274550.28,$M4.1 41602 609 419 -22153 -27315 0 0 *51
1517274551.38,$M4.1 41603 611 419 -22153 -27315 0 0 *59
1517274552.49,$M4.1 41604 611 415 -22153 -27315 0 0 *52
1517274553.62,$M4.1 41605 609 411 -22153 -27315 0 0 *5E
1517274554.75,$M4.1 41606 609 411 -22153 -27315 0 0 *5D
1517274555.87,$M4.1 41607 613 415 -22153 -27315 0 0 *53
1517274557.0,$M4.1 41608 611 405 -22153 -27315 0 0 *5F
1517274558.12,$M4.1 41609 611 401 -22153 -27315 0 0 *5A
1517274559.25,$M4.1 41610 609 407 -22153 -27315 0 0 *5D
1517274560.42,$M4.1 41611 609 405 -22153 -27315 0 0 *5E
1517274561.54,$M4.1 41612 611 405 -22153 -27315 0 0 *54
1517274562.67,$M4.1 41613 609 407 -22153 -27315 0 0 *5E
1517274563.77,$M4.1 41614 611 407 -22153 -27315 0 0 *50
1517274564.87,$M4.1 41615 611 423 -22153 -27315 0 0 *57
1517274565.99,$M4.1 41616 609 445 -22153 -27315 0 0 *5D
1517274567.11,$M4.1 41617 611 437 -22153 -27315 0 0 *50
1517274568.21,$M4.1 41618 611 411 -22153 -27315 0 0 *5B
1517274569.34,$M4.1 41619 611 405 -22153 -27315 0 0 *5F
1517274570.47,$M4.1 41620 613 397 -22153 -27315 0 0 *5B
1517274571.64,$M4.1 41621 613 405 -22153 -27315 0 0 *56
1517274572.77,$M4.1 41622 613 397 -22153 -27315 0 0 *59
1517274573.87,$M4.1 41623 611 407 -22153 -27315 0 0 *54
1517274574.99,$M4.1 41624 611 411 -22153 -27315 0 0 *54
1517274576.09,$M4.1 41625 611 411 -22153 -27315 0 0 *55
1517274577.24,$M4.1 41626 609 397 -22153 -27315 0 0 *56
1517274578.34,$M4.1 41627 611 389 -22153 -27315 0 0 *51
1517274579.46,$M4.1 41628 611 389 -22153 -27315 0 0 *5E
1517274580.58,$M4.1 41629 609 385 -22153 -27315 0 0 *5A
1517274581.68,$M4.1 41630 611 385 -22153 -27315 0 0 *5B
1517274582.81,$M4.1 41631 611 397 -22153 -27315 0 0 *59
1517274583.96,$M4.1 41632 609 397 -22153 -27315 0 0 *53
1517274585.09,$M4.1 41633 611 397 -22153 -27315 0 0 *5B
1517274586.21,$M4.1 41634 611 397 -22153 -27315 0 0 *5C
1517274587.31,$M4.1 41635 611 389 -22153 -27315 0 0 *52
1517274588.43,$M4.1 41636 611 389 -22153 -27315 0 0 *51
1517274589.53,$M4.1 41637 611 381 -22153 -27315 0 0 *58
1517274590.65,$M4.1 41638 613 385 -22153 -27315 0 0 *51
1517274591.78,$M4.1 41639 611 379 -22153 -27315 0 0 *51
1517274592.91,$M4.1 41640 609 389 -22153 -27315 0 0 *59
1517274594.03,$M4.1 41641 609 385 -22153 -27315 0 0 *54
1517274595.13,$M4.1 41642 611 385 -22153 -27315 0 0 *5E
1517274596.27,$M4.1 41643 609 381 -22153 -27315 0 0 *52
1517274597.43,$M4.1 41644 609 379 -22153 -27315 0 0 *52
1517274598.55,$M4.1 41645 611 379 -22153 -27315 0 0 *5A
1517274599.71,$M4.1 41646 609 379 -22153 -27315 0 0 *50
1517274600.85,$M4.1 41647 609 381 -22153 -27315 0 0 *56
1517274601.95,$M4.1 41648 611 385 -22153 -27315 0 0 *54
1517274603.05,$M4.1 41649 611 385 -22153 -27315 0 0 *55
1517274604.15,$M4.1 41650 611 389 -22153 -27315 0 0 *51
1517274605.25,$M4.1 41651 611 393 -22153 -27315 0 0 *5B
1517274606.38,$M4.1 41652 609 393 -22153 -27315 0 0 *51
1517274607.5,$M4.1 41653 611 389 -22153 -27315 0 0 *52
1517274608.62,$M4.1 41654 609 385 -22153 -27315 0 0 *50
1517274609.75,$M4.1 41655 609 389 -22153 -27315 0 0 *5D
1517274610.89,$M4.1 41656 609 385 -22153 -27315 0 0 *52
1517274611.99,$M4.1 41657 611 381 -22153 -27315 0 0 *5E
1517274613.12,$M4.1 41658 609 385 -22153 -27315 0 0 *5C
1517274614.25,$M4.1 41659 609 393 -22153 -27315 0 0 *5A
1517274615.39,$M4.1 41660 609 393 -22153 -27315 0 0 *50
1517274616.49,$M4.1 41661 611 389 -22153 -27315 0 0 *53
1517274617.62,$M4.1 41662 609 393 -22153 -27315 0 0 *52
1517274618.77,$M4.1 41663 609 397 -22153 -27315 0 0 *57
1517274619.93,$M4.1 41664 609 405 -22153 -27315 0 0 *5C
1517274621.07,$M4.1 41665 609 407 -22153 -27315 0 0 *5F
1517274622.2,$M4.1 41666 609 407 -22153 -27315 0 0 *5C
1517274623.3,$M4.1 41667 611 423 -22153 -27315 0 0 *52
1517274624.4,$M4.1 41668 611 423 -22153 -27315 0 0 *5D
1517274625.54,$M4.1 41669 609 423 -22153 -27315 0 0 *55
1517274626.65,$M4.1 41670 613 415 -22153 -27315 0 0 *53
1517274627.79,$M4.1 41671 611 405 -22153 -27315 0 0 *51
1517274628.92,$M4.1 41672 611 397 -22153 -27315 0 0 *5E
1517274630.02,$M4.1 41673 611 385 -22153 -27315 0 0 *5C
1517274631.14,$M4.1 41674 609 381 -22153 -27315 0 0 *56
1517274632.26,$M4.1 41675 611 381 -22153 -27315 0 0 *5E
1517274633.37,$M4.1 41676 611 379 -22153 -27315 0 0 *5A
1517274634.51,$M4.1 41677 609 381 -22153 -27315 0 0 *55
1517274635.64,$M4.1 41678 611 379 -22153 -27315 0 0 *54
