1583129537.72,$M4.1 35021 1087 1079 -22155 -27315 0 0 *51
1583129538.82,$M4.1 35022 1087 1079 -22155 -27315 0 0 *52
1583129539.9,$M4.1 35023 1089 1083 -22155 -27315 0 0 *58
1583129541.0,$M4.1 35024 1091 1085 -22155 -27315 0 0 *50
1583129542.09,$M4.1 35025 1089 1083 -22155 -27315 0 0 *5E
1583129543.17,$M4.1 35026 1087 1085 -22155 -27315 0 0 *55
1583129544.26,$M4.1 35027 1089 1079 -22155 -27315 0 0 *59
1583129545.34,$M4.1 35028 1089 1071 -22155 -27315 0 0 *5E
1583129546.45,$M4.1 35029 1089 1079 -22155 -27315 0 0 *57
1583129547.53,$M4.1 35030 1089 1075 -22155 -27315 0 0 *53
1583129548.62,$M4.1 35031 1089 1083 -22155 -27315 0 0 *5B
1583129549.7,$M4.1 35032 1089 1083 -22155 -27315 0 0 *58
1583129550.79,$M4.1 35033 1089 1079 -22155 -27315 0 0 *5C
1583129551.9,$M4.1 35034 1087 1079 -22155 -27315 0 0 *55
1583129552.99,$M4.1 35035 1089 1079 -22155 -27315 0 0 *5A
1583129554.09,$M4.1 35036 1089 1083 -22155 -27315 0 0 *5C
1583129555.18,$M4.1 35037 1091 1085 -22155 -27315 0 0 *52
1583129556.28,$M4.1 35038 1091 1083 -22155 -27315 0 0 *5B
1583129557.38,$M4.1 35039 1089 1083 -22155 -27315 0 0 *53
1583129558.47,$M4.1 35040 1091 1085 -22155 -27315 0 0 *52
1583129559.55,$M4.1 35041 1089 1083 -22155 -27315 0 0 *5C
1583129560.64,$M4.1 35042 1091 1093 -22155 -27315 0 0 *57
1583129561.72,$M4.1 35043 1093 1095 -22155 -27315 0 0 *52
1583129562.81,$M4.1 35044 1091 1089 -22155 -27315 0 0 *5A
1583129563.89,$M4.1 35045 1091 1089 -22155 -27315 0 0 *5B
1583129565.01,$M4.1 35046 1091 1095 -22155 -27315 0 0 *55
1583129566.09,$M4.1 35047 1093 1099 -22155 -27315 0 0 *5A
1583129567.15,$M4.1 35048 1093 1093 -22155 -27315 0 0 *5F
1583129568.22,$M4.1 35049 1093 1093 -22155 -27315 0 0 *5E
1583129569.29,$M4.1 35050 1093 1093 -22155 -27315 0 0 *56
1583129570.37,$M4.1 35051 1093 1099 -22155 -27315 0 0 *5D
1583129571.42,$M4.1 35052 1093 1093 -22155 -27315 0 0 *54
1583129572.49,$M4.1 35053 1093 1093 -22155 -27315 0 0 *55
1583129573.56,$M4.1 35054 1093 1093 -22155 -27315 0 0 *52
1583129574.65,$M4.1 35055 1095 1093 -22155 -27315 0 0 *55
1583129575.73,$M4.1 35056 1095 1089 -22155 -27315 0 0 *5D
1583129576.79,$M4.1 35057 1093 1089 -22155 -27315 0 0 *5A
1583129577.86,$M4.1 35058 1093 1093 -22155 -27315 0 0 *5E
1583129578.94,$M4.1 35059 1095 1093 -22155 -27315 0 0 *59
1583129580.04,$M4.1 35060 1095 1085 -22155 -27315 0 0 *54
1583129581.1,$M4.1 35061 1093 1085 -22155 -27315 0 0 *53
1583129582.17,$M4.1 35062 1093 1085 -22155 -27315 0 0 *50
1583129583.25,$M4.1 35063 1095 1085 -22155 -27315 0 0 *57
1583129584.34,$M4.1 35064 1095 1085 -22155 -27315 0 0 *50
1583129585.44,$M4.1 35065 1095 1085 -22155 -27315 0 0 *51
1583129586.52,$M4.1 35066 1095 1089 -22155 -27315 0 0 *5E
1583129587.64,$M4.1 35067 1095 1083 -22155 -27315 0 0 *55
1583129588.73,$M4.1 35068 1095 1089 -22155 -27315 0 0 *50
1583129589.81,$M4.1 35069 1095 1089 -22155 -27315 0 0 *51
1583129590.9,$M4.1 35070 1095 1089 -22155 -27315 0 0 *59
1583129591.95,$M4.1 35071 1097 1093 -22155 -27315 0 0 *51
1583129593.04,$M4.1 35072 1095 1089 -22155 -27315 0 0 *5B
1583129594.11,$M4.1 35073 1097 1089 -22155 -27315 0 0 *58
1583129595.21,$M4.1 35074 1095 1083 -22155 -27315 0 0 *57
1583129596.28,$M4.1 35075 1093 1089 -22155 -27315 0 0 *5A
1583129597.33,$M4.1 35076 1097 1093 -22155 -27315 0 0 *56
1583129598.38,$M4.1 35077 1097 1089 -22155 -27315 0 0 *5C
1583129599.45,$M4.1 35078 1097 1093 -22155 -27315 0 0 *58
1583129600.51,$M4.1 35079 1097 1093 -22155 -27315 0 0 *59
1583129601.61,$M4.1 35080 1101 1095 -22155 -27315 0 0 *57
1583129602.68,$M4.1 35081 1097 1093 -22155 -27315 0 0 *5E
1583129603.75,$M4.1 35082 1101 1093 -22155 -27315 0 0 *53
1583129604.85,$M4.1 35083 1101 1095 -22155 -27315 0 0 *54
1583129605.9,$M4.1 35084 1097 1093 -22155 -27315 0 0 *5B
1583129606.99,$M4.1 35085 1097 1103 -22155 -27315 0 0 *52
1583129608.09,$M4.1 35086 1101 1107 -22155 -27315 0 0 *5B
1583129609.19,$M4.1 35087 1097 1107 -22155 -27315 0 0 *54
1583129610.26,$M4.1 35088 1101 1117 -22155 -27315 0 0 *54
1583129611.33,$M4.1 35089 1101 1121 -22155 -27315 0 0 *50
1583129612.41,$M4.1 35090 1101 1109 -22155 -27315 0 0 *52
1583129613.51,$M4.1 35091 1103 1109 -22155 -27315 0 0 *51
1583129614.65,$M4.1 35092 1103 1107 -22155 -27315 0 0 *5C
1583129615.78,$M4.1 35093 1103 1099 -22155 -27315 0 0 *5B
1583129616.88,$M4.1 35094 1105 1099 -22155 -27315 0 0 *5A
1583129618.0,$M4.1 35095 1103 1099 -22155 -27315 0 0 *5D
1583129619.12,$M4.1 35096 1103 1099 -22155 -27315 0 0 *5E
1583129620.25,$M4.1 35097 1103 1095 -22155 -27315 0 0 *53
1583129621.37,$M4.1 35098 1103 1099 -22155 -27315 0 0 *50
1583129622.5,$M4.1 35099 1103 1095 -22155 -27315 0 0 *5D
1583129623.62,$M4.1 35100 1103 1095 -22155 -27315 0 0 *5C
1583129624.75,$M4.1 35101 1103 1095 -22155 -27315 0 0 *5D
1583129625.85,$M4.1 35102 1105 1099 -22155 -27315 0 0 *54
1583129626.95,$M4.1 35103 1105 1099 -22155 -27315 0 0 *55
1583129628.05,$M4.1 35104 1105 1099 -22155 -27315 0 0 *52
1583129629.15,$M4.1 35105 1105 1099 -22155 -27315 0 0 *53
1583129630.26,$M4.1 35106 1105 1099 -22155 -27315 0 0 *50
1583129631.37,$M4.1 35107 1103 1095 -22155 -27315 0 0 *5B
1583129632.47,$M4.1 35108 1105 1099 -22155 -27315 0 0 *5E
1583129633.58,$M4.1 35109 1105 1099 -22155 -27315 0 0 *5F
1583129634.68,$M4.1 35110 1105 1099 -22155 -27315 0 0 *57
1583129635.78,$M4.1 35111 1105 1099 -22155 -27315 0 0 *56
1583129636.88,$M4.1 35112 1103 1093 -22155 -27315 0 0 *59
1583129637.98,$M4.1 35113 1105 1099 -22155 -27315 0 0 *54
1583129639.1,$M4.1 35114 1107 1099 -22155 -27315 0 0 *51
1583129640.23,$M4.1 35115 1107 1103 -22155 -27315 0 0 *52
1583129641.36,$M4.1 35116 1107 1107 -22155 -27315 0 0 *55
1583129642.5,$M4.1 35117 1107 1107 -22155 -27315 0 0 *54
1583129643.63,$M4.1 35118 1107 1107 -22155 -27315 0 0 *5B
1583129644.75,$M4.1 35119 1107 1103 -22155 -27315 0 0 *5E
1583129645.88,$M4.1 35120 1107 1099 -22155 -27315 0 0 *56
1583129647.0,$M4.1 35121 1107 1099 -22155 -27315 0 0 *57
1583129648.13,$M4.1 35122 1107 1099 -22155 -27315 0 0 *54
1583129649.25,$M4.1 35123 1107 1099 -22155 -27315 0 0 *55
1583129650.37,$M4.1 35124 1109 1103 -22155 -27315 0 0 *5E
1583129651.48,$M4.1 35125 1107 1099 -22155 -27315 0 0 *53
1583129652.58,$M4.1 35126 1109 1103 -22155 -27315 0 0 *5C
1583129653.72,$M4.1 35127 1107 1107 -22155 -27315 0 0 *57
1583129654.82,$M4.1 35128 1109 1103 -22155 -27315 0 0 *52
1583129655.92,$M4.1 35129 1109 1107 -22155 -27315 0 0 *57
1583129657.05,$M4.1 35130 1107 1107 -22155 -27315 0 0 *51
1583129658.12,$M4.1 35131 1109 1109 -22155 -27315 0 0 *50
1583129659.21,$M4.1 35132 1109 1113 -22155 -27315 0 0 *58
1583129660.29,$M4.1 35133 1109 1113 -22155 -27315 0 0 *59
1583129661.41,$M4.1 35134 1111 1109 -22155 -27315 0 0 *5C
1583129662.51,$M4.1 35135 1109 1107 -22155 -27315 0 0 *5A
1583129663.63,$M4.1 35136 1111 1103 -22155 -27315 0 0 *54
1583129664.75,$M4.1 35137 1113 1107 -22155 -27315 0 0 *53
1583129665.86,$M4.1 35138 1111 1107 -22155 -27315 0 0 *5E
1583129666.95,$M4.1 35139 1113 1109 -22155 -27315 0 0 *53
1583129668.08,$M4.1 35140 1111 1103 -22155 -27315 0 0 *55
1583129669.2,$M4.1 35141 1111 1099 -22155 -27315 0 0 *56
1583129670.33,$M4.1 35142 1111 1107 -22155 -27315 0 0 *53
1583129671.47,$M4.1 35143 1111 1107 -22155 -27315 0 0 *52
1583129672.57,$M4.1 35144 1113 1103 -22155 -27315 0 0 *53
1583129673.67,$M4.1 35145 1113 1107 -22155 -27315 0 0 *56
1583129674.8,$M4.1 35146 1111 1103 -22155 -27315 0 0 *53
1583129675.92,$M4.1 35147 1111 1103 -22155 -27315 0 0 *52
1583129677.05,$M4.1 35148 1111 1103 -22155 -27315 0 0 *5D
1583129678.19,$M4.1 35149 1111 1107 -22155 -27315 0 0 *58
1583129679.26,$M4.1 35150 1113 1109 -22155 -27315 0 0 *5C
1583129680.34,$M4.1 35151 1113 1109 -22155 -27315 0 0 *5D
1583129681.47,$M4.1 35152 1111 1107 -22155 -27315 0 0 *52
1583129682.56,$M4.1 35153 1113 1109 -22155 -27315 0 0 *5F
1583129683.66,$M4.1 35154 1113 1107 -22155 -27315 0 0 *56
1583129684.76,$M4.1 35155 1113 1107 -22155 -27315 0 0 *57
1583129685.89,$M4.1 35156 1111 1103 -22155 -27315 0 0 *52
1583129687.0,$M4.1 35157 1113 1107 -22155 -27315 0 0 *55
1583129688.08,$M4.1 35158 1113 1109 -22155 -27315 0 0 *54
1583129689.17,$M4.1 35159 1113 1109 -22155 -27315 0 0 *55
1583129690.27,$M4.1 35160 1113 1107 -22155 -27315 0 0 *51
1583129691.35,$M4.1 35161 1117 1109 -22155 -27315 0 0 *5A
1583129692.42,$M4.1 35162 1117 1113 -22155 -27315 0 0 *52
1583129693.51,$M4.1 35163 1113 1113 -22155 -27315 0 0 *57
1583129694.61,$M4.1 35164 1113 1107 -22155 -27315 0 0 *55
1583129695.69,$M4.1 35165 1117 1113 -22155 -27315 0 0 *55
1583129696.81,$M4.1 35166 1111 1113 -22155 -27315 0 0 *50
1583129697.88,$M4.1 35167 1117 1121 -22155 -27315 0 0 *56
1583129698.95,$M4.1 35168 1117 1117 -22155 -27315 0 0 *5C
1583129700.04,$M4.1 35169 1117 1113 -22155 -27315 0 0 *59
1583129701.12,$M4.1 35170 1117 1113 -22155 -27315 0 0 *51
1583129702.24,$M4.1 35171 1119 1113 -22155 -27315 0 0 *5E
1583129703.32,$M4.1 35172 1117 1109 -22155 -27315 0 0 *58
1583129704.43,$M4.1 35173 1119 1117 -22155 -27315 0 0 *58
1583129705.51,$M4.1 35174 1117 1109 -22155 -27315 0 0 *5E
1583129706.61,$M4.1 35175 1119 1109 -22155 -27315 0 0 *51
1583129707.7,$M4.1 35176 1117 1109 -22155 -27315 0 0 *5C
1583129708.81,$M4.1 35177 1119 1113 -22155 -27315 0 0 *58
1583129709.92,$M4.1 35178 1119 1117 -22155 -27315 0 0 *53
1583129711.03,$M4.1 35179 1119 1117 -22155 -27315 0 0 *52
1583129712.15,$M4.1 35180 1119 1123 -22155 -27315 0 0 *53
1583129713.27,$M4.1 35181 1119 1113 -22155 -27315 0 0 *51
1583129714.38,$M4.1 35182 1119 1117 -22155 -27315 0 0 *56
1583129715.49,$M4.1 35183 1119 1113 -22155 -27315 0 0 *53
1583129716.6,$M4.1 35184 1119 1109 -22155 -27315 0 0 *5F
1583129717.72,$M4.1 35185 1119 1113 -22155 -27315 0 0 *55
1583129718.82,$M4.1 35186 1119 1109 -22155 -27315 0 0 *5D
1583129719.94,$M4.1 35187 1119 1109 -22155 -27315 0 0 *5C
1583129721.04,$M4.1 35188 1119 1109 -22155 -27315 0 0 *53
1583129722.16,$M4.1 35189 1117 1107 -22155 -27315 0 0 *52
1583129723.24,$M4.1 35190 1121 1113 -22155 -27315 0 0 *5A
1583129724.34,$M4.1 35191 1119 1113 -22155 -27315 0 0 *50
1583129725.46,$M4.1 35192 1119 1109 -22155 -27315 0 0 *58
1583129726.55,$M4.1 35193 1121 1113 -22155 -27315 0 0 *59
1583129727.66,$M4.1 35194 1119 1113 -22155 -27315 0 0 *55
1583129728.75,$M4.1 35195 1121 1113 -22155 -27315 0 0 *5F
1583129729.85,$M4.1 35196 1119 1109 -22155 -27315 0 0 *5C
1583129730.94,$M4.1 35197 1121 1117 -22155 -27315 0 0 *59
1583129732.04,$M4.1 35198 1119 1113 -22155 -27315 0 0 *59
1583129733.12,$M4.1 35199 1121 1121 -22155 -27315 0 0 *52
1583129734.21,$M4.1 35200 1121 1121 -22155 -27315 0 0 *51
1583129735.28,$M4.1 35201 1121 1117 -22155 -27315 0 0 *55
1583129736.39,$M4.1 35202 1123 1113 -22155 -27315 0 0 *50
1583129737.5,$M4.1 35203 1121 1107 -22155 -27315 0 0 *56
1583129738.61,$M4.1 35204 1123 1099 -22155 -27315 0 0 *55
1583129739.75,$M4.1 35205 1123 1103 -22155 -27315 0 0 *56
1583129740.86,$M4.1 35206 1123 1109 -22155 -27315 0 0 *5F
1583129741.95,$M4.1 35207 1121 1099 -22155 -27315 0 0 *54
1583129743.07,$M4.1 35208 1121 1107 -22155 -27315 0 0 *5D
1583129744.17,$M4.1 35209 1121 1103 -22155 -27315 0 0 *58
1583129745.3,$M4.1 35210 1123 1103 -22155 -27315 0 0 *52
1583129746.39,$M4.1 35211 1121 1109 -22155 -27315 0 0 *5B
1583129747.47,$M4.1 35212 1121 1113 -22155 -27315 0 0 *53
1583129748.57,$M4.1 35213 1123 1117 -22155 -27315 0 0 *54
1583129749.64,$M4.1 35214 1121 1117 -22155 -27315 0 0 *51
1583129750.73,$M4.1 35215 1121 1117 -22155 -27315 0 0 *50
1583129751.81,$M4.1 35216 1121 1109 -22155 -27315 0 0 *5C
1583129752.91,$M4.1 35217 1123 1117 -22155 -27315 0 0 *50
1583129754.01,$M4.1 35218 1121 1131 -22155 -27315 0 0 *59
1583129755.15,$M4.1 35219 1123 1141 -22155 -27315 0 0 *5D
1583129756.28,$M4.1 35220 1123 1137 -22155 -27315 0 0 *56
1583129757.38,$M4.1 35221 1125 1133 -22155 -27315 0 0 *55
1583129758.48,$M4.1 35222 1125 1123 -22155 -27315 0 0 *57
1583129759.55,$M4.1 35223 1125 1117 -22155 -27315 0 0 *51
1583129760.62,$M4.1 35224 1125 1117 -22155 -27315 0 0 *56
1583129761.71,$M4.1 35225 1125 1113 -22155 -27315 0 0 *53
1583129762.78,$M4.1 35226 1125 1121 -22155 -27315 0 0 *51
1583129763.85,$M4.1 35227 1125 1117 -22155 -27315 0 0 *55
1583129764.96,$M4.1 35228 1123 1113 -22155 -27315 0 0 *58
1583129766.07,$M4.1 35229 1123 1113 -22155 -27315 0 0 *59
1583129767.15,$M4.1 35230 1125 1113 -22155 -27315 0 0 *57
1583129768.27,$M4.1 35231 1127 1123 -22155 -27315 0 0 *57
1583129769.35,$M4.1 35232 1125 1113 -22155 -27315 0 0 *55
1583129770.45,$M4.1 35233 1121 1107 -22155 -27315 0 0 *55
1583129771.57,$M4.1 35234 1123 1099 -22155 -27315 0 0 *56
1583129772.71,$M4.1 35235 1123 1103 -22155 -27315 0 0 *55
1583129773.81,$M4.1 35236 1125 1107 -22155 -27315 0 0 *54
1583129774.94,$M4.1 35237 1123 1107 -22155 -27315 0 0 *53
1583129776.04,$M4.1 35238 1123 1109 -22155 -27315 0 0 *52
1583129777.17,$M4.1 35239 1123 1103 -22155 -27315 0 0 *59
1583129778.28,$M4.1 35240 1125 1107 -22155 -27315 0 0 *55
1583129779.38,$M4.1 35241 1125 1107 -22155 -27315 0 0 *54
1583129780.45,$M4.1 35242 1125 1113 -22155 -27315 0 0 *52
1583129781.55,$M4.1 35243 1123 1117 -22155 -27315 0 0 *51
1583129782.66,$M4.1 35244 1123 1113 -22155 -27315 0 0 *52
1583129783.77,$M4.1 35245 1127 1121 -22155 -27315 0 0 *56
1583129784.87,$M4.1 35246 1127 1117 -22155 -27315 0 0 *50
1583129785.94,$M4.1 35247 1125 1109 -22155 -27315 0 0 *5C
1583129787.02,$M4.1 35248 1125 1109 -22155 -27315 0 0 *53
1583129788.11,$M4.1 35249 1125 1113 -22155 -27315 0 0 *59
1583129789.19,$M4.1 35250 1127 1117 -22155 -27315 0 0 *57
1583129790.28,$M4.1 35251 1125 1113 -22155 -27315 0 0 *50
1583129791.36,$M4.1 35252 1125 1113 -22155 -27315 0 0 *53
1583129792.43,$M4.1 35253 1125 1113 -22155 -27315 0 0 *52
1583129793.52,$M4.1 35254 1125 1121 -22155 -27315 0 0 *54
1583129794.59,$M4.1 35255 1125 1121 -22155 -27315 0 0 *55
1583129795.72,$M4.1 35256 1127 1123 -22155 -27315 0 0 *56
1583129796.79,$M4.1 35257 1125 1121 -22155 -27315 0 0 *57
1583129797.89,$M4.1 35258 1127 1121 -22155 -27315 0 0 *5A
1583129798.98,$M4.1 35259 1125 1121 -22155 -27315 0 0 *59
1583129800.05,$M4.1 35260 1125 1121 -22155 -27315 0 0 *53
1583129801.18,$M4.1 35261 1127 1123 -22155 -27315 0 0 *52
1583129802.3,$M4.1 35262 1127 1123 -22155 -27315 0 0 *51
1583129803.43,$M4.1 35263 1127 1123 -22155 -27315 0 0 *50
1583129804.55,$M4.1 35264 1127 1123 -22155 -27315 0 0 *57
1583129805.65,$M4.1 35265 1125 1123 -22155 -27315 0 0 *54
1583129806.73,$M4.1 35266 1125 1121 -22155 -27315 0 0 *55
1583129807.85,$M4.1 35267 1127 1127 -22155 -27315 0 0 *50
1583129808.98,$M4.1 35268 1127 1127 -22155 -27315 0 0 *5F
1583129810.1,$M4.1 35269 1127 1123 -22155 -27315 0 0 *5A
1583129811.2,$M4.1 35270 1127 1121 -22155 -27315 0 0 *50
1583129812.29,$M4.1 35271 1129 1113 -22155 -27315 0 0 *5E
1583129813.37,$M4.1 35272 1129 1109 -22155 -27315 0 0 *56
1583129814.46,$M4.1 35273 1129 1109 -22155 -27315 0 0 *57
1583129815.56,$M4.1 35274 1127 1113 -22155 -27315 0 0 *55
1583129816.68,$M4.1 35275 1127 1113 -22155 -27315 0 0 *54
1583129817.78,$M4.1 35276 1127 1113 -22155 -27315 0 0 *57
1583129818.88,$M4.1 35277 1127 1113 -22155 -27315 0 0 *56
1583129820.01,$M4.1 35278 1127 1131 -22155 -27315 0 0 *59
1583129821.11,$M4.1 35279 1129 1123 -22155 -27315 0 0 *55
1583129822.21,$M4.1 35280 1129 1127 -22155 -27315 0 0 *57
1583129823.32,$M4.1 35281 1129 1127 -22155 -27315 0 0 *56
1583129824.45,$M4.1 35282 1133 1137 -22155 -27315 0 0 *5F
1583129825.55,$M4.1 35283 1129 1127 -22155 -27315 0 0 *54
1583129826.65,$M4.1 35284 1129 1133 -22155 -27315 0 0 *56
1583129827.75,$M4.1 35285 1129 1127 -22155 -27315 0 0 *52
1583129828.87,$M4.1 35286 1133 1131 -22155 -27315 0 0 *5D
1583129830.0,$M4.1 35287 1133 1123 -22155 -27315 0 0 *5F
1583129831.07,$M4.1 35288 1129 1117 -22155 -27315 0 0 *5C
1583129832.14,$M4.1 35289 1129 1117 -22155 -27315 0 0 *5D
1583129833.23,$M4.1 35290 1129 1117 -22155 -27315 0 0 *55
1583129834.36,$M4.1 35291 1133 1137 -22155 -27315 0 0 *5D
1583129835.46,$M4.1 35292 1133 1121 -22155 -27315 0 0 *59
1583129836.56,$M4.1 35293 1133 1117 -22155 -27315 0 0 *5D
1583129837.63,$M4.1 35294 1129 1121 -22155 -27315 0 0 *54
1583129838.72,$M4.1 35295 1129 1109 -22155 -27315 0 0 *5F
1583129839.82,$M4.1 35296 1129 1099 -22155 -27315 0 0 *54
1583129840.92,$M4.1 35297 1129 1099 -22155 -27315 0 0 *55
1583129842.01,$M4.1 35298 1129 1099 -22155 -27315 0 0 *5A
1583129843.14,$M4.1 35299 1133 1107 -22155 -27315 0 0 *56
1583129844.24,$M4.1 35300 1129 1103 -22155 -27315 0 0 *58
1583129845.34,$M4.1 35301 1129 1103 -22155 -27315 0 0 *59
1583129846.43,$M4.1 35302 1129 1109 -22155 -27315 0 0 *50
1583129847.53,$M4.1 35303 1133 1113 -22155 -27315 0 0 *51
1583129848.63,$M4.1 35304 1133 1113 -22155 -27315 0 0 *56
1583129849.72,$M4.1 35305 1129 1109 -22155 -27315 0 0 *57
1583129850.82,$M4.1 35306 1133 1117 -22155 -27315 0 0 *50
1583129851.9,$M4.1 35307 1129 1113 -22155 -27315 0 0 *5E
1583129853.0,$M4.1 35308 1133 1113 -22155 -27315 0 0 *5A
1583129854.09,$M4.1 35309 1129 1113 -22155 -27315 0 0 *50
1583129855.19,$M4.1 35310 1133 1109 -22155 -27315 0 0 *58
1583129856.27,$M4.1 35311 1129 1117 -22155 -27315 0 0 *5D
1583129857.36,$M4.1 35312 1133 1117 -22155 -27315 0 0 *55
1583129858.48,$M4.1 35313 1133 1109 -22155 -27315 0 0 *5B
1583129859.58,$M4.1 35314 1129 1107 -22155 -27315 0 0 *59
1583129860.68,$M4.1 35315 1129 1103 -22155 -27315 0 0 *5C
1583129861.8,$M4.1 35316 1133 1103 -22155 -27315 0 0 *54
1583129862.9,$M4.1 35317 1129 1103 -22155 -27315 0 0 *5E
1583129864.02,$M4.1 35318 1133 1109 -22155 -27315 0 0 *50
1583129865.13,$M4.1 35319 1133 1103 -22155 -27315 0 0 *5B
1583129866.25,$M4.1 35320 1133 1103 -22155 -27315 0 0 *51
1583129867.37,$M4.1 35321 1133 1109 -22155 -27315 0 0 *5A
1583129868.47,$M4.1 35322 1133 1109 -22155 -27315 0 0 *59
1583129869.57,$M4.1 35323 1133 1109 -22155 -27315 0 0 *58
1583129870.67,$M4.1 35324 1133 1109 -22155 -27315 0 0 *5F
1583129871.79,$M4.1 35325 1133 1113 -22155 -27315 0 0 *55
1583129872.89,$M4.1 35326 1133 1113 -22155 -27315 0 0 *56
1583129874.01,$M4.1 35327 1133 1099 -22155 -27315 0 0 *54
1583129875.11,$M4.1 35328 1129 1103 -22155 -27315 0 0 *52
1583129876.23,$M4.1 35329 1133 1103 -22155 -27315 0 0 *58
1583129877.31,$M4.1 35330 1129 1117 -22155 -27315 0 0 *5E
1583129878.41,$M4.1 35331 1129 1103 -22155 -27315 0 0 *5A
1583129879.48,$M4.1 35332 1129 1109 -22155 -27315 0 0 *53
1583129880.6,$M4.1 35333 1129 1107 -22155 -27315 0 0 *5C
1583129881.67,$M4.1 35334 1129 1109 -22155 -27315 0 0 *55
1583129882.79,$M4.1 35335 1133 1113 -22155 -27315 0 0 *54
1583129883.86,$M4.1 35336 1129 1109 -22155 -27315 0 0 *57
1583129884.96,$M4.1 35337 1133 1117 -22155 -27315 0 0 *52
1583129886.06,$M4.1 35338 1133 1117 -22155 -27315 0 0 *5D
1583129887.14,$M4.1 35339 1129 1113 -22155 -27315 0 0 *53
1583129888.21,$M4.1 35340 1129 1117 -22155 -27315 0 0 *59
1583129889.31,$M4.1 35341 1133 1113 -22155 -27315 0 0 *57
1583129890.4,$M4.1 35342 1129 1109 -22155 -27315 0 0 *54
1583129891.5,$M4.1 35343 1133 1109 -22155 -27315 0 0 *5E
1583129892.6,$M4.1 35344 1133 1113 -22155 -27315 0 0 *52
1583129893.69,$M4.1 35345 1129 1113 -22155 -27315 0 0 *58
1583129894.79,$M4.1 35346 1133 1113 -22155 -27315 0 0 *50
1583129895.89,$M4.1 35347 1133 1113 -22155 -27315 0 0 *51
1583129896.98,$M4.1 35348 1129 1113 -22155 -27315 0 0 *55
1583129898.08,$M4.1 35349 1133 1121 -22155 -27315 0 0 *5E
1583129899.16,$M4.1 35350 1129 1121 -22155 -27315 0 0 *5D
1583129900.26,$M4.1 35351 1133 1121 -22155 -27315 0 0 *57
1583129901.38,$M4.1 35352 1133 1123 -22155 -27315 0 0 *56
1583129902.5,$M4.1 35353 1133 1127 -22155 -27315 0 0 *53
1583129903.63,$M4.1 35354 1133 1127 -22155 -27315 0 0 *54
1583129904.75,$M4.1 35355 1133 1123 -22155 -27315 0 0 *51
1583129905.88,$M4.1 35356 1133 1123 -22155 -27315 0 0 *52
1583129906.98,$M4.1 35357 1133 1121 -22155 -27315 0 0 *51
1583129908.08,$M4.1 35358 1133 1121 -22155 -27315 0 0 *5E
1583129909.2,$M4.1 35359 1133 1123 -22155 -27315 0 0 *5D
1583129910.32,$M4.1 35360 1133 1123 -22155 -27315 0 0 *57
1583129911.45,$M4.1 35361 1133 1127 -22155 -27315 0 0 *52
1583129912.55,$M4.1 35362 1135 1131 -22155 -27315 0 0 *50
1583129913.65,$M4.1 35363 1135 1131 -22155 -27315 0 0 *51
1583129914.76,$M4.1 35364 1135 1131 -22155 -27315 0 0 *56
1583129915.89,$M4.1 35365 1137 1127 -22155 -27315 0 0 *52
1583129916.99,$M4.1 35366 1135 1127 -22155 -27315 0 0 *53
1583129918.09,$M4.1 35367 1135 1131 -22155 -27315 0 0 *55
1583129919.19,$M4.1 35368 1135 1133 -22155 -27315 0 0 *58
1583129920.33,$M4.1 35369 1137 1131 -22155 -27315 0 0 *59
1583129921.44,$M4.1 35370 1137 1121 -22155 -27315 0 0 *50
1583129922.54,$M4.1 35371 1137 1121 -22155 -27315 0 0 *51
1583129923.63,$M4.1 35372 1135 1121 -22155 -27315 0 0 *50
1583129924.73,$M4.1 35373 1135 1123 -22155 -27315 0 0 *53
1583129925.83,$M4.1 35374 1135 1123 -22155 -27315 0 0 *54
1583129926.93,$M4.1 35375 1135 1123 -22155 -27315 0 0 *55
1583129928.02,$M4.1 35376 1135 1121 -22155 -27315 0 0 *54
1583129929.12,$M4.1 35377 1137 1113 -22155 -27315 0 0 *56
1583129930.24,$M4.1 35378 1137 1109 -22155 -27315 0 0 *52
1583129931.34,$M4.1 35379 1137 1113 -22155 -27315 0 0 *58
1583129932.46,$M4.1 35380 1137 1117 -22155 -27315 0 0 *5A
1583129933.56,$M4.1 35381 1137 1117 -22155 -27315 0 0 *5B
1583129934.64,$M4.1 35382 1135 1109 -22155 -27315 0 0 *55
1583129935.75,$M4.1 35383 1135 1103 -22155 -27315 0 0 *5E
1583129936.85,$M4.1 35384 1135 1095 -22155 -27315 0 0 *57
1583129937.93,$M4.1 35385 1135 1099 -22155 -27315 0 0 *5A
1583129939.05,$M4.1 35386 1135 1103 -22155 -27315 0 0 *5B
1583129940.13,$M4.1 35387 1135 1099 -22155 -27315 0 0 *58
1583129941.27,$M4.1 35388 1137 1107 -22155 -27315 0 0 *53
1583129942.35,$M4.1 35389 1135 1121 -22155 -27315 0 0 *54
1583129943.44,$M4.1 35390 1135 1109 -22155 -27315 0 0 *56
1583129944.52,$M4.1 35391 1135 1109 -22155 -27315 0 0 *57
1583129945.64,$M4.1 35392 1137 1107 -22155 -27315 0 0 *58
1583129946.73,$M4.1 35393 1135 1113 -22155 -27315 0 0 *5E
1583129947.81,$M4.1 35394 1135 1113 -22155 -27315 0 0 *59
1583129948.9,$M4.1 35395 1135 1113 -22155 -27315 0 0 *58
