1584076357.79,$M4.1 48744 1589 1415 -22155 -27315 0 0 *5A
1584076358.89,$M4.1 48745 1589 1419 -22155 -27315 0 0 *57
1584076360.01,$M4.1 48746 1589 1419 -22155 -27315 0 0 *54
1584076361.09,$M4.1 48747 1587 1421 -22155 -27315 0 0 *50
1584076362.21,$M4.1 48748 1589 1421 -22155 -27315 0 0 *51
1584076363.3,$M4.1 48749 1591 1419 -22155 -27315 0 0 *52
1584076364.35,$M4.1 48750 1591 1409 -22155 -27315 0 0 *5B
1584076365.42,$M4.1 48751 1591 1405 -22155 -27315 0 0 *56
1584076366.5,$M4.1 48752 1589 1401 -22155 -27315 0 0 *58
1584076367.59,$M4.1 48753 1589 1401 -22155 -27315 0 0 *59
1584076368.66,$M4.1 48754 1587 1401 -22155 -27315 0 0 *50
1584076369.74,$M4.1 48755 1589 1401 -22155 -27315 0 0 *5F
1584076370.81,$M4.1 48756 1587 1389 -22155 -27315 0 0 *55
1584076371.91,$M4.1 48757 1589 1381 -22155 -27315 0 0 *52
1584076373.03,$M4.1 48758 1589 1391 -22155 -27315 0 0 *5C
1584076374.13,$M4.1 48759 1589 1399 -22155 -27315 0 0 *55
1584076375.25,$M4.1 48760 1585 1399 -22155 -27315 0 0 *53
1584076376.32,$M4.1 48761 1587 1405 -22155 -27315 0 0 *52
1584076377.37,$M4.1 48762 1587 1401 -22155 -27315 0 0 *55
1584076378.44,$M4.1 48763 1587 1409 -22155 -27315 0 0 *5C
1584076379.51,$M4.1 48764 1587 1405 -22155 -27315 0 0 *57
1584076380.6,$M4.1 48765 1587 1399 -22155 -27315 0 0 *54
1584076381.68,$M4.1 48766 1587 1399 -22155 -27315 0 0 *57
1584076382.77,$M4.1 48767 1587 1399 -22155 -27315 0 0 *56
1584076383.87,$M4.1 48768 1587 1399 -22155 -27315 0 0 *59
1584076384.97,$M4.1 48769 1585 1395 -22155 -27315 0 0 *56
1584076386.04,$M4.1 48770 1587 1401 -22155 -27315 0 0 *56
1584076387.11,$M4.1 48771 1583 1401 -22155 -27315 0 0 *53
1584076388.21,$M4.1 48772 1585 1411 -22155 -27315 0 0 *57
1584076389.31,$M4.1 48773 1587 1419 -22155 -27315 0 0 *5C
1584076390.41,$M4.1 48774 1585 1411 -22155 -27315 0 0 *51
1584076391.52,$M4.1 48775 1587 1415 -22155 -27315 0 0 *56
1584076392.6,$M4.1 48776 1587 1415 -22155 -27315 0 0 *55
1584076393.72,$M4.1 48777 1585 1419 -22155 -27315 0 0 *5A
1584076394.84,$M4.1 48778 1585 1419 -22155 -27315 0 0 *55
1584076395.92,$M4.1 48779 1587 1419 -22155 -27315 0 0 *56
1584076397.02,$M4.1 48780 1587 1415 -22155 -27315 0 0 *5C
1584076398.12,$M4.1 48781 1585 1395 -22155 -27315 0 0 *50
1584076399.19,$M4.1 48782 1587 1389 -22155 -27315 0 0 *5C
1584076400.28,$M4.1 48783 1587 1381 -22155 -27315 0 0 *55
1584076401.36,$M4.1 48784 1587 1385 -22155 -27315 0 0 *56
1584076402.48,$M4.1 48785 1585 1391 -22155 -27315 0 0 *50
1584076403.58,$M4.1 48786 1585 1395 -22155 -27315 0 0 *57
1584076404.67,$M4.1 48787 1583 1385 -22155 -27315 0 0 *51
1584076405.75,$M4.1 48788 1583 1385 -22155 -27315 0 0 *5E
1584076406.87,$M4.1 48789 1585 1391 -22155 -27315 0 0 *5C
1584076407.96,$M4.1 48790 1583 1395 -22155 -27315 0 0 *56
1584076409.04,$M4.1 48791 1585 1409 -22155 -27315 0 0 *53
1584076410.11,$M4.1 48792 1583 1405 -22155 -27315 0 0 *5A
1584076411.16,$M4.1 48793 1583 1401 -22155 -27315 0 0 *5F
1584076412.25,$M4.1 48794 1585 1405 -22155 -27315 0 0 *5A
1584076413.33,$M4.1 48795 1585 1405 -22155 -27315 0 0 *5B
1584076414.4,$M4.1 48796 1583 1409 -22155 -27315 0 0 *52
1584076415.49,$M4.1 48797 1583 1415 -22155 -27315 0 0 *5E
1584076416.59,$M4.1 48798 1583 1411 -22155 -27315 0 0 *55
1584076417.64,$M4.1 48799 1583 1409 -22155 -27315 0 0 *5D
1584076418.73,$M4.1 48800 1585 1409 -22155 -27315 0 0 *54
1584076419.81,$M4.1 48801 1583 1411 -22155 -27315 0 0 *5A
1584076420.92,$M4.1 48802 1583 1415 -22155 -27315 0 0 *5D
1584076422.0,$M4.1 48803 1583 1425 -22155 -27315 0 0 *5F
1584076423.07,$M4.1 48804 1583 1431 -22155 -27315 0 0 *5D
1584076424.16,$M4.1 48805 1585 1431 -22155 -27315 0 0 *5A
1584076425.24,$M4.1 48806 1585 1431 -22155 -27315 0 0 *59
1584076426.34,$M4.1 48807 1585 1431 -22155 -27315 0 0 *58
1584076427.43,$M4.1 48808 1585 1435 -22155 -27315 0 0 *53
1584076428.51,$M4.1 48809 1585 1435 -22155 -27315 0 0 *52
1584076429.6,$M4.1 48810 1583 1429 -22155 -27315 0 0 *51
1584076430.67,$M4.1 48811 1583 1435 -22155 -27315 0 0 *5D
1584076431.75,$M4.1 48812 1585 1439 -22155 -27315 0 0 *54
1584076432.84,$M4.1 48813 1585 1435 -22155 -27315 0 0 *59
1584076433.89,$M4.1 48814 1587 1435 -22155 -27315 0 0 *5C
1584076434.98,$M4.1 48815 1587 1425 -22155 -27315 0 0 *5C
1584076436.06,$M4.1 48816 1587 1419 -22155 -27315 0 0 *50
1584076437.2,$M4.1 48817 1585 1415 -22155 -27315 0 0 *5F
1584076438.28,$M4.1 48818 1585 1405 -22155 -27315 0 0 *51
1584076439.37,$M4.1 48819 1585 1405 -22155 -27315 0 0 *50
1584076440.42,$M4.1 48820 1583 1401 -22155 -27315 0 0 *58
1584076441.5,$M4.1 48821 1585 1405 -22155 -27315 0 0 *5B
1584076442.61,$M4.1 48822 1585 1405 -22155 -27315 0 0 *58
1584076443.69,$M4.1 48823 1585 1405 -22155 -27315 0 0 *59
1584076444.75,$M4.1 48824 1583 1405 -22155 -27315 0 0 *58
1584076445.81,$M4.1 48825 1583 1405 -22155 -27315 0 0 *59
1584076446.9,$M4.1 48826 1585 1405 -22155 -27315 0 0 *5C
1584076447.95,$M4.1 48827 1587 1409 -22155 -27315 0 0 *53
1584076449.02,$M4.1 48828 1583 1401 -22155 -27315 0 0 *50
1584076450.11,$M4.1 48829 1587 1391 -22155 -27315 0 0 *5B
1584076451.23,$M4.1 48830 1585 1381 -22155 -27315 0 0 *50
1584076452.31,$M4.1 48831 1585 1371 -22155 -27315 0 0 *5E
1584076453.41,$M4.1 48832 1585 1369 -22155 -27315 0 0 *54
1584076454.5,$M4.1 48833 1583 1369 -22155 -27315 0 0 *53
1584076455.6,$M4.1 48834 1583 1365 -22155 -27315 0 0 *58
1584076456.68,$M4.1 48835 1581 1349 -22155 -27315 0 0 *55
1584076457.79,$M4.1 48836 1581 1351 -22155 -27315 0 0 *5F
1584076458.89,$M4.1 48837 1583 1369 -22155 -27315 0 0 *57
1584076459.94,$M4.1 48838 1577 1375 -22155 -27315 0 0 *5E
1584076461.04,$M4.1 48839 1581 1381 -22155 -27315 0 0 *5D
1584076462.13,$M4.1 48840 1577 1385 -22155 -27315 0 0 *5E
1584076463.2,$M4.1 48841 1577 1381 -22155 -27315 0 0 *5B
1584076464.3,$M4.1 48842 1581 1385 -22155 -27315 0 0 *55
1584076465.4,$M4.1 48843 1581 1371 -22155 -27315 0 0 *5F
1584076466.49,$M4.1 48844 1577 1351 -22155 -27315 0 0 *53
1584076467.54,$M4.1 48845 1577 1359 -22155 -27315 0 0 *5A
1584076468.66,$M4.1 48846 1581 1365 -22155 -27315 0 0 *5F
1584076469.73,$M4.1 48847 1575 1379 -22155 -27315 0 0 *58
1584076470.81,$M4.1 48848 1575 1375 -22155 -27315 0 0 *5B
1584076471.9,$M4.1 48849 1575 1389 -22155 -27315 0 0 *59
1584076473.0,$M4.1 48850 1575 1389 -22155 -27315 0 0 *51
1584076474.08,$M4.1 48851 1577 1399 -22155 -27315 0 0 *53
1584076475.17,$M4.1 48852 1577 1395 -22155 -27315 0 0 *5C
1584076476.25,$M4.1 48853 1577 1395 -22155 -27315 0 0 *5D
1584076477.32,$M4.1 48854 1573 1385 -22155 -27315 0 0 *5F
1584076478.42,$M4.1 48855 1575 1385 -22155 -27315 0 0 *58
1584076479.54,$M4.1 48856 1575 1399 -22155 -27315 0 0 *56
1584076480.61,$M4.1 48857 1577 1405 -22155 -27315 0 0 *57
1584076481.66,$M4.1 48858 1577 1405 -22155 -27315 0 0 *58
1584076482.76,$M4.1 48859 1575 1381 -22155 -27315 0 0 *50
1584076483.85,$M4.1 48860 1577 1381 -22155 -27315 0 0 *58
1584076484.94,$M4.1 48861 1577 1365 -22155 -27315 0 0 *53
1584076486.04,$M4.1 48862 1575 1369 -22155 -27315 0 0 *5E
1584076487.11,$M4.1 48863 1573 1359 -22155 -27315 0 0 *5A
1584076488.19,$M4.1 48864 1573 1361 -22155 -27315 0 0 *56
1584076489.28,$M4.1 48865 1573 1365 -22155 -27315 0 0 *53
1584076490.33,$M4.1 48866 1573 1359 -22155 -27315 0 0 *5F
1584076491.42,$M4.1 48867 1575 1371 -22155 -27315 0 0 *52
1584076492.53,$M4.1 48868 1575 1361 -22155 -27315 0 0 *5C
1584076493.59,$M4.1 48869 1573 1371 -22155 -27315 0 0 *5A
1584076494.66,$M4.1 48870 1573 1379 -22155 -27315 0 0 *5A
1584076495.71,$M4.1 48871 1573 1379 -22155 -27315 0 0 *5B
1584076496.76,$M4.1 48872 1573 1375 -22155 -27315 0 0 *54
1584076497.85,$M4.1 48873 1571 1379 -22155 -27315 0 0 *5B
1584076498.93,$M4.1 48874 1571 1379 -22155 -27315 0 0 *5C
1584076500.02,$M4.1 48875 1571 1379 -22155 -27315 0 0 *5D
1584076501.14,$M4.1 48876 1571 1385 -22155 -27315 0 0 *5D
1584076502.22,$M4.1 48877 1571 1389 -22155 -27315 0 0 *50
1584076503.32,$M4.1 48878 1571 1389 -22155 -27315 0 0 *5F
1584076504.39,$M4.1 48879 1573 1381 -22155 -27315 0 0 *54
1584076505.51,$M4.1 48880 1571 1381 -22155 -27315 0 0 *50
1584076506.59,$M4.1 48881 1571 1389 -22155 -27315 0 0 *59
1584076507.7,$M4.1 48882 1571 1389 -22155 -27315 0 0 *5A
1584076508.78,$M4.1 48883 1571 1389 -22155 -27315 0 0 *5B
1584076509.9,$M4.1 48884 1571 1381 -22155 -27315 0 0 *54
1584076511.02,$M4.1 48885 1571 1391 -22155 -27315 0 0 *54
1584076512.13,$M4.1 48886 1571 1391 -22155 -27315 0 0 *57
1584076513.25,$M4.1 48887 1571 1399 -22155 -27315 0 0 *5E
1584076514.34,$M4.1 48888 1571 1401 -22155 -27315 0 0 *57
1584076515.42,$M4.1 48889 1571 1405 -22155 -27315 0 0 *52
1584076516.54,$M4.1 48890 1571 1411 -22155 -27315 0 0 *5F
1584076517.62,$M4.1 48891 1573 1411 -22155 -27315 0 0 *5C
1584076518.68,$M4.1 48892 1573 1409 -22155 -27315 0 0 *56
1584076519.76,$M4.1 48893 1573 1411 -22155 -27315 0 0 *5E
1584076520.88,$M4.1 48894 1571 1415 -22155 -27315 0 0 *5F
1584076521.95,$M4.1 48895 1577 1431 -22155 -27315 0 0 *5E
1584076523.03,$M4.1 48896 1573 1425 -22155 -27315 0 0 *5C
1584076524.12,$M4.1 48897 1573 1425 -22155 -27315 0 0 *5D
1584076525.22,$M4.1 48898 1575 1425 -22155 -27315 0 0 *54
1584076526.31,$M4.1 48899 1573 1425 -22155 -27315 0 0 *53
1584076527.41,$M4.1 48900 1575 1429 -22155 -27315 0 0 *58
1584076528.52,$M4.1 48901 1575 1415 -22155 -27315 0 0 *56
1584076529.64,$M4.1 48902 1575 1399 -22155 -27315 0 0 *56
1584076530.76,$M4.1 48903 1575 1399 -22155 -27315 0 0 *57
1584076531.86,$M4.1 48904 1575 1395 -22155 -27315 0 0 *5C
1584076532.98,$M4.1 48905 1575 1395 -22155 -27315 0 0 *5D
1584076534.1,$M4.1 48906 1575 1399 -22155 -27315 0 0 *52
1584076535.18,$M4.1 48907 1573 1395 -22155 -27315 0 0 *59
1584076536.27,$M4.1 48908 1575 1401 -22155 -27315 0 0 *5A
1584076537.32,$M4.1 48909 1573 1405 -22155 -27315 0 0 *59
1584076538.42,$M4.1 48910 1573 1395 -22155 -27315 0 0 *5F
1584076539.51,$M4.1 48911 1575 1389 -22155 -27315 0 0 *55
1584076540.61,$M4.1 48912 1575 1381 -22155 -27315 0 0 *5E
1584076541.72,$M4.1 48913 1575 1391 -22155 -27315 0 0 *5E
1584076542.84,$M4.1 48914 1575 1395 -22155 -27315 0 0 *5D
1584076543.93,$M4.1 48915 1573 1391 -22155 -27315 0 0 *5E
1584076545.05,$M4.1 48916 1575 1395 -22155 -27315 0 0 *5F
1584076546.1,$M4.1 48917 1573 1405 -22155 -27315 0 0 *56
1584076547.17,$M4.1 48918 1573 1401 -22155 -27315 0 0 *5D
1584076548.25,$M4.1 48919 1575 1401 -22155 -27315 0 0 *5A
1584076549.34,$M4.1 48920 1575 1401 -22155 -27315 0 0 *50
1584076550.46,$M4.1 48921 1575 1391 -22155 -27315 0 0 *5F
1584076551.54,$M4.1 48922 1573 1381 -22155 -27315 0 0 *5B
1584076552.61,$M4.1 48923 1573 1381 -22155 -27315 0 0 *5A
1584076553.7,$M4.1 48924 1573 1385 -22155 -27315 0 0 *59
1584076554.78,$M4.1 48925 1573 1391 -22155 -27315 0 0 *5D
1584076555.9,$M4.1 48926 1575 1399 -22155 -27315 0 0 *50
1584076557.02,$M4.1 48927 1575 1395 -22155 -27315 0 0 *5D
1584076558.1,$M4.1 48928 1573 1399 -22155 -27315 0 0 *58
1584076559.19,$M4.1 48929 1573 1395 -22155 -27315 0 0 *55
1584076560.27,$M4.1 48930 1573 1399 -22155 -27315 0 0 *51
1584076561.37,$M4.1 48931 1573 1399 -22155 -27315 0 0 *50
1584076562.46,$M4.1 48932 1573 1395 -22155 -27315 0 0 *5F
1584076563.54,$M4.1 48933 1573 1395 -22155 -27315 0 0 *5E
1584076564.63,$M4.1 48934 1573 1391 -22155 -27315 0 0 *5D
1584076565.71,$M4.1 48935 1573 1381 -22155 -27315 0 0 *5D
1584076566.8,$M4.1 48936 1573 1391 -22155 -27315 0 0 *5F
1584076567.89,$M4.1 48937 1573 1395 -22155 -27315 0 0 *5A
1584076568.99,$M4.1 48938 1573 1399 -22155 -27315 0 0 *59
1584076570.04,$M4.1 48939 1573 1405 -22155 -27315 0 0 *5A
1584076571.12,$M4.1 48940 1573 1395 -22155 -27315 0 0 *5A
1584076572.21,$M4.1 48941 1573 1391 -22155 -27315 0 0 *5F
1584076573.31,$M4.1 48942 1573 1391 -22155 -27315 0 0 *5C
1584076574.4,$M4.1 48943 1573 1391 -22155 -27315 0 0 *5D
1584076575.48,$M4.1 48944 1573 1391 -22155 -27315 0 0 *5A
1584076576.57,$M4.1 48945 1575 1389 -22155 -27315 0 0 *54
1584076577.64,$M4.1 48946 1573 1389 -22155 -27315 0 0 *51
1584076578.72,$M4.1 48947 1573 1391 -22155 -27315 0 0 *59
1584076579.81,$M4.1 48948 1573 1399 -22155 -27315 0 0 *5E
1584076580.88,$M4.1 48949 1573 1409 -22155 -27315 0 0 *51
1584076581.93,$M4.1 48950 1573 1409 -22155 -27315 0 0 *59
1584076583.01,$M4.1 48951 1573 1415 -22155 -27315 0 0 *55
1584076584.13,$M4.1 48952 1575 1419 -22155 -27315 0 0 *5C
1584076585.22,$M4.1 48953 1575 1405 -22155 -27315 0 0 *50
1584076586.3,$M4.1 48954 1573 1395 -22155 -27315 0 0 *5F
1584076587.39,$M4.1 48955 1573 1399 -22155 -27315 0 0 *52
1584076588.47,$M4.1 48956 1575 1405 -22155 -27315 0 0 *55
1584076589.54,$M4.1 48957 1573 1401 -22155 -27315 0 0 *56
1584076590.63,$M4.1 48958 1573 1395 -22155 -27315 0 0 *53
1584076591.71,$M4.1 48959 1573 1395 -22155 -27315 0 0 *52
1584076592.8,$M4.1 48960 1575 1401 -22155 -27315 0 0 *54
1584076593.88,$M4.1 48961 1575 1409 -22155 -27315 0 0 *5D
1584076594.95,$M4.1 48962 1573 1405 -22155 -27315 0 0 *54
1584076596.02,$M4.1 48963 1575 1409 -22155 -27315 0 0 *5F
1584076597.09,$M4.1 48964 1573 1401 -22155 -27315 0 0 *56
1584076598.15,$M4.1 48965 1573 1409 -22155 -27315 0 0 *5F
1584076599.23,$M4.1 48966 1575 1401 -22155 -27315 0 0 *52
1584076600.32,$M4.1 48967 1573 1411 -22155 -27315 0 0 *54
1584076601.4,$M4.1 48968 1573 1419 -22155 -27315 0 0 *53
1584076602.52,$M4.1 48969 1575 1421 -22155 -27315 0 0 *5F
1584076603.61,$M4.1 48970 1573 1419 -22155 -27315 0 0 *5A
1584076604.71,$M4.1 48971 1575 1425 -22155 -27315 0 0 *52
1584076605.79,$M4.1 48972 1573 1419 -22155 -27315 0 0 *58
1584076606.91,$M4.1 48973 1575 1419 -22155 -27315 0 0 *5F
1584076607.99,$M4.1 48974 1577 1425 -22155 -27315 0 0 *55
1584076609.09,$M4.1 48975 1575 1429 -22155 -27315 0 0 *5A
1584076610.21,$M4.1 48976 1575 1419 -22155 -27315 0 0 *5A
1584076611.33,$M4.1 48977 1575 1415 -22155 -27315 0 0 *57
1584076612.4,$M4.1 48978 1577 1421 -22155 -27315 0 0 *5D
1584076613.52,$M4.1 48979 1575 1419 -22155 -27315 0 0 *55
1584076614.6,$M4.1 48980 1573 1419 -22155 -27315 0 0 *55
1584076615.72,$M4.1 48981 1575 1419 -22155 -27315 0 0 *52
1584076616.8,$M4.1 48982 1577 1411 -22155 -27315 0 0 *5B
1584076617.89,$M4.1 48983 1575 1409 -22155 -27315 0 0 *51
1584076618.94,$M4.1 48984 1577 1409 -22155 -27315 0 0 *54
1584076620.01,$M4.1 48985 1581 1409 -22155 -27315 0 0 *5C
1584076621.1,$M4.1 48986 1575 1405 -22155 -27315 0 0 *58
1584076622.18,$M4.1 48987 1575 1409 -22155 -27315 0 0 *55
1584076623.27,$M4.1 48988 1575 1405 -22155 -27315 0 0 *56
1584076624.35,$M4.1 48989 1575 1401 -22155 -27315 0 0 *53
1584076625.44,$M4.1 48990 1575 1405 -22155 -27315 0 0 *5F
1584076626.51,$M4.1 48991 1573 1405 -22155 -27315 0 0 *58
1584076627.59,$M4.1 48992 1575 1405 -22155 -27315 0 0 *5D
1584076628.68,$M4.1 48993 1575 1405 -22155 -27315 0 0 *5C
1584076629.76,$M4.1 48994 1575 1401 -22155 -27315 0 0 *5F
1584076630.82,$M4.1 48995 1577 1401 -22155 -27315 0 0 *5C
1584076631.9,$M4.1 48996 1575 1405 -22155 -27315 0 0 *59
1584076633.02,$M4.1 48997 1575 1391 -22155 -27315 0 0 *52
1584076634.14,$M4.1 48998 1575 1381 -22155 -27315 0 0 *5C
1584076635.24,$M4.1 48999 1575 1381 -22155 -27315 0 0 *5D
1584076636.32,$M4.1 49000 1573 1385 -22155 -27315 0 0 *57
1584076637.41,$M4.1 49001 1577 1395 -22155 -27315 0 0 *53
1584076638.48,$M4.1 49002 1573 1385 -22155 -27315 0 0 *55
1584076639.56,$M4.1 49003 1575 1389 -22155 -27315 0 0 *5E
1584076640.65,$M4.1 49004 1573 1385 -22155 -27315 0 0 *53
1584076641.77,$M4.1 49005 1575 1391 -22155 -27315 0 0 *51
1584076642.85,$M4.1 49006 1573 1391 -22155 -27315 0 0 *54
1584076643.92,$M4.1 49007 1573 1389 -22155 -27315 0 0 *5C
1584076645.01,$M4.1 49008 1573 1395 -22155 -27315 0 0 *5E
1584076646.08,$M4.1 49009 1573 1389 -22155 -27315 0 0 *52
1584076647.19,$M4.1 49010 1575 1395 -22155 -27315 0 0 *51
1584076648.25,$M4.1 49011 1573 1389 -22155 -27315 0 0 *5B
1584076649.36,$M4.1 49012 1575 1391 -22155 -27315 0 0 *57
1584076650.45,$M4.1 49013 1573 1391 -22155 -27315 0 0 *50
1584076651.57,$M4.1 49014 1575 1399 -22155 -27315 0 0 *59
1584076652.65,$M4.1 49015 1573 1399 -22155 -27315 0 0 *5E
1584076653.77,$M4.1 49016 1575 1429 -22155 -27315 0 0 *57
1584076654.85,$M4.1 49017 1573 1415 -22155 -27315 0 0 *5F
1584076655.97,$M4.1 49018 1575 1421 -22155 -27315 0 0 *51
1584076657.07,$M4.1 49019 1575 1419 -22155 -27315 0 0 *5B
1584076658.16,$M4.1 49020 1575 1405 -22155 -27315 0 0 *5C
1584076659.24,$M4.1 49021 1575 1389 -22155 -27315 0 0 *5E
1584076660.33,$M4.1 49022 1573 1381 -22155 -27315 0 0 *53
1584076661.45,$M4.1 49023 1575 1395 -22155 -27315 0 0 *51
1584076662.56,$M4.1 49024 1575 1391 -22155 -27315 0 0 *52
1584076663.63,$M4.1 49025 1573 1385 -22155 -27315 0 0 *50
1584076664.72,$M4.1 49026 1573 1385 -22155 -27315 0 0 *53
1584076665.82,$M4.1 49027 1575 1381 -22155 -27315 0 0 *50
1584076666.91,$M4.1 49028 1573 1385 -22155 -27315 0 0 *5D
1584076667.97,$M4.1 49029 1573 1389 -22155 -27315 0 0 *50
1584076669.04,$M4.1 49030 1573 1385 -22155 -27315 0 0 *54
1584076670.13,$M4.1 49031 1573 1385 -22155 -27315 0 0 *55
1584076671.25,$M4.1 49032 1575 1395 -22155 -27315 0 0 *51
1584076672.33,$M4.1 49033 1573 1395 -22155 -27315 0 0 *56
1584076673.42,$M4.1 49034 1573 1399 -22155 -27315 0 0 *5D
1584076674.5,$M4.1 49035 1573 1399 -22155 -27315 0 0 *5C
1584076675.62,$M4.1 49036 1575 1399 -22155 -27315 0 0 *59
1584076676.7,$M4.1 49037 1573 1385 -22155 -27315 0 0 *53
1584076677.79,$M4.1 49038 1573 1381 -22155 -27315 0 0 *58
1584076678.86,$M4.1 49039 1573 1381 -22155 -27315 0 0 *59
1584076679.96,$M4.1 49040 1573 1391 -22155 -27315 0 0 *56
1584076681.05,$M4.1 49041 1573 1395 -22155 -27315 0 0 *53
1584076682.16,$M4.1 49042 1571 1395 -22155 -27315 0 0 *52
1584076683.25,$M4.1 49043 1573 1395 -22155 -27315 0 0 *51
1584076684.33,$M4.1 49044 1573 1395 -22155 -27315 0 0 *56
1584076685.4,$M4.1 49045 1573 1389 -22155 -27315 0 0 *5A
1584076686.47,$M4.1 49046 1573 1385 -22155 -27315 0 0 *55
1584076687.57,$M4.1 49047 1573 1391 -22155 -27315 0 0 *51
1584076688.66,$M4.1 49048 1573 1391 -22155 -27315 0 0 *5E
1584076689.74,$M4.1 49049 1573 1395 -22155 -27315 0 0 *5B
1584076690.86,$M4.1 49050 1575 1399 -22155 -27315 0 0 *59
1584076691.93,$M4.1 49051 1573 1385 -22155 -27315 0 0 *53
1584076693.03,$M4.1 49052 1571 1385 -22155 -27315 0 0 *52
1584076694.1,$M4.1 49053 1573 1371 -22155 -27315 0 0 *5A
1584076695.16,$M4.1 49054 1569 1349 -22155 -27315 0 0 *5D
1584076696.22,$M4.1 49055 1569 1341 -22155 -27315 0 0 *54
1584076697.31,$M4.1 49056 1571 1349 -22155 -27315 0 0 *56
1584076698.36,$M4.1 49057 1569 1349 -22155 -27315 0 0 *5E
1584076699.5,$M4.1 49058 1567 1339 -22155 -27315 0 0 *58
1584076700.58,$M4.1 49059 1571 1349 -22155 -27315 0 0 *59
1584076701.67,$M4.1 49060 1569 1351 -22155 -27315 0 0 *53
1584076702.75,$M4.1 49061 1569 1361 -22155 -27315 0 0 *51
1584076703.84,$M4.1 49062 1571 1375 -22155 -27315 0 0 *5E
1584076704.92,$M4.1 49063 1567 1371 -22155 -27315 0 0 *5C
1584076706.01,$M4.1 49064 1569 1369 -22155 -27315 0 0 *5C
1584076707.09,$M4.1 49065 1569 1369 -22155 -27315 0 0 *5D
1584076708.21,$M4.1 49066 1567 1361 -22155 -27315 0 0 *58
1584076709.31,$M4.1 49067 1567 1361 -22155 -27315 0 0 *59
1584076710.43,$M4.1 49068 1567 1365 -22155 -27315 0 0 *52
1584076711.53,$M4.1 49069 1565 1369 -22155 -27315 0 0 *5D
1584076712.59,$M4.1 49070 1565 1371 -22155 -27315 0 0 *5C
1584076713.64,$M4.1 49071 1569 1375 -22155 -27315 0 0 *55
1584076714.76,$M4.1 49072 1567 1381 -22155 -27315 0 0 *53
1584076715.87,$M4.1 49073 1567 1385 -22155 -27315 0 0 *56
1584076716.97,$M4.1 49074 1567 1385 -22155 -27315 0 0 *51
1584076718.09,$M4.1 49075 1567 1385 -22155 -27315 0 0 *50
1584076719.19,$M4.1 49076 1567 1385 -22155 -27315 0 0 *53
1584076720.29,$M4.1 49077 1567 1389 -22155 -27315 0 0 *5E
1584076721.39,$M4.1 49078 1567 1385 -22155 -27315 0 0 *5D
1584076722.51,$M4.1 49079 1567 1381 -22155 -27315 0 0 *58
1584076723.63,$M4.1 49080 1567 1381 -22155 -27315 0 0 *5E
1584076724.71,$M4.1 49081 1567 1389 -22155 -27315 0 0 *57
1584076725.83,$M4.1 49082 1567 1391 -22155 -27315 0 0 *5D
1584076726.93,$M4.1 49083 1567 1401 -22155 -27315 0 0 *52
1584076728.05,$M4.1 49084 1567 1399 -22155 -27315 0 0 *53
1584076729.14,$M4.1 49085 1567 1409 -22155 -27315 0 0 *5C
1584076730.2,$M4.1 49086 1565 1401 -22155 -27315 0 0 *55
1584076731.29,$M4.1 49087 1567 1401 -22155 -27315 0 0 *56
1584076732.41,$M4.1 49088 1567 1395 -22155 -27315 0 0 *53
1584076733.54,$M4.1 49089 1567 1395 -22155 -27315 0 0 *52
1584076734.63,$M4.1 49090 1569 1391 -22155 -27315 0 0 *50
1584076735.68,$M4.1 49091 1569 1379 -22155 -27315 0 0 *57
1584076736.73,$M4.1 49092 1569 1375 -22155 -27315 0 0 *58
1584076737.83,$M4.1 49093 1567 1371 -22155 -27315 0 0 *53
1584076738.93,$M4.1 49094 1567 1385 -22155 -27315 0 0 *5F
1584076740.04,$M4.1 49095 1567 1401 -22155 -27315 0 0 *55
1584076741.12,$M4.1 49096 1567 1405 -22155 -27315 0 0 *52
1584076742.21,$M4.1 49097 1567 1401 -22155 -27315 0 0 *57
1584076743.32,$M4.1 49098 1567 1395 -22155 -27315 0 0 *52
1584076744.41,$M4.1 49099 1569 1391 -22155 -27315 0 0 *59
1584076745.5,$M4.1 49100 1569 1369 -22155 -27315 0 0 *5F
1584076746.6,$M4.1 49101 1569 1365 -22155 -27315 0 0 *52
1584076747.65,$M4.1 49102 1569 1375 -22155 -27315 0 0 *50
1584076748.77,$M4.1 49103 1567 1369 -22155 -27315 0 0 *52
1584076749.85,$M4.1 49104 1569 1365 -22155 -27315 0 0 *57
1584076750.95,$M4.1 49105 1567 1361 -22155 -27315 0 0 *5C
1584076752.07,$M4.1 49106 1567 1351 -22155 -27315 0 0 *5C
1584076753.16,$M4.1 49107 1565 1361 -22155 -27315 0 0 *5C
1584076754.24,$M4.1 49108 1565 1369 -22155 -27315 0 0 *5B
1584076755.31,$M4.1 49109 1565 1371 -22155 -27315 0 0 *53
1584076756.38,$M4.1 49110 1565 1371 -22155 -27315 0 0 *5B
1584076757.47,$M4.1 49111 1563 1371 -22155 -27315 0 0 *5C
1584076758.57,$M4.1 49112 1563 1375 -22155 -27315 0 0 *5B
1584076759.62,$M4.1 49113 1565 1371 -22155 -27315 0 0 *58
1584076760.69,$M4.1 49114 1565 1371 -22155 -27315 0 0 *5F
1584076761.81,$M4.1 49115 1563 1369 -22155 -27315 0 0 *51
1584076762.92,$M4.1 49116 1563 1381 -22155 -27315 0 0 *54
1584076763.98,$M4.1 49117 1565 1379 -22155 -27315 0 0 *54
