1582783930.46,$M4.1 46650 689 617 -22155 -27315 0 0 *53
1582783931.59,$M4.1 46651 687 613 -22155 -27315 0 0 *58
1582783932.69,$M4.1 46652 689 617 -22155 -27315 0 0 *51
1582783933.81,$M4.1 46653 687 613 -22155 -27315 0 0 *5A
1582783934.94,$M4.1 46654 687 613 -22155 -27315 0 0 *5D
1582783936.03,$M4.1 46655 689 625 -22155 -27315 0 0 *57
1582783937.1,$M4.1 46656 689 625 -22155 -27315 0 0 *54
1582783938.22,$M4.1 46657 691 625 -22155 -27315 0 0 *5C
1582783939.3,$M4.1 46658 689 625 -22155 -27315 0 0 *5A
1582783940.39,$M4.1 46659 689 625 -22155 -27315 0 0 *5B
1582783941.49,$M4.1 46660 691 625 -22155 -27315 0 0 *58
1582783942.6,$M4.1 46661 691 629 -22155 -27315 0 0 *55
1582783943.71,$M4.1 46662 691 633 -22155 -27315 0 0 *5D
1582783944.82,$M4.1 46663 693 635 -22155 -27315 0 0 *58
1582783945.89,$M4.1 46664 693 633 -22155 -27315 0 0 *59
1582783947.03,$M4.1 46665 691 639 -22155 -27315 0 0 *50
1582783948.11,$M4.1 46666 693 625 -22155 -27315 0 0 *5C
1582783949.21,$M4.1 46667 691 611 -22155 -27315 0 0 *58
1582783950.31,$M4.1 46668 691 611 -22155 -27315 0 0 *57
1582783951.38,$M4.1 46669 693 595 -22155 -27315 0 0 *5B
1582783952.51,$M4.1 46670 691 585 -22155 -27315 0 0 *50
1582783953.63,$M4.1 46671 691 585 -22155 -27315 0 0 *51
1582783954.72,$M4.1 46672 693 599 -22155 -27315 0 0 *5D
1582783955.79,$M4.1 46673 693 603 -22155 -27315 0 0 *5C
1582783956.86,$M4.1 46674 693 607 -22155 -27315 0 0 *5F
1582783957.96,$M4.1 46675 691 607 -22155 -27315 0 0 *5C
1582783959.06,$M4.1 46676 693 613 -22155 -27315 0 0 *58
1582783960.16,$M4.1 46677 693 613 -22155 -27315 0 0 *59
1582783961.26,$M4.1 46678 691 611 -22155 -27315 0 0 *56
1582783962.33,$M4.1 46679 693 625 -22155 -27315 0 0 *52
1582783963.43,$M4.1 46680 693 613 -22155 -27315 0 0 *51
1582783964.53,$M4.1 46681 691 611 -22155 -27315 0 0 *50
1582783965.64,$M4.1 46682 693 613 -22155 -27315 0 0 *53
1582783966.74,$M4.1 46683 693 613 -22155 -27315 0 0 *52
1582783967.85,$M4.1 46684 695 617 -22155 -27315 0 0 *57
1582783968.94,$M4.1 46685 693 625 -22155 -27315 0 0 *51
1582783970.04,$M4.1 46686 693 639 -22155 -27315 0 0 *5F
1582783971.16,$M4.1 46687 695 653 -22155 -27315 0 0 *54
1582783972.27,$M4.1 46688 695 657 -22155 -27315 0 0 *5F
1582783973.38,$M4.1 46689 697 651 -22155 -27315 0 0 *5A
1582783974.46,$M4.1 46690 697 625 -22155 -27315 0 0 *51
1582783975.53,$M4.1 46691 697 629 -22155 -27315 0 0 *5C
1582783976.63,$M4.1 46692 695 629 -22155 -27315 0 0 *5D
1582783977.72,$M4.1 46693 697 617 -22155 -27315 0 0 *53
1582783978.82,$M4.1 46694 697 613 -22155 -27315 0 0 *50
1582783979.94,$M4.1 46695 695 613 -22155 -27315 0 0 *53
1582783981.04,$M4.1 46696 697 613 -22155 -27315 0 0 *52
1582783982.12,$M4.1 46697 697 613 -22155 -27315 0 0 *53
1582783983.19,$M4.1 46698 697 611 -22155 -27315 0 0 *5E
1582783984.26,$M4.1 46699 697 607 -22155 -27315 0 0 *58
1582783985.33,$M4.1 46700 697 611 -22155 -27315 0 0 *5E
1582783986.4,$M4.1 46701 697 595 -22155 -27315 0 0 *50
1582783987.53,$M4.1 46702 695 593 -22155 -27315 0 0 *57
1582783988.62,$M4.1 46703 697 585 -22155 -27315 0 0 *53
1582783989.74,$M4.1 46704 695 589 -22155 -27315 0 0 *5A
1582783990.85,$M4.1 46705 695 573 -22155 -27315 0 0 *5E
1582783991.94,$M4.1 46706 695 545 -22155 -27315 0 0 *58
1582783993.02,$M4.1 46707 695 549 -22155 -27315 0 0 *55
1582783994.09,$M4.1 46708 693 559 -22155 -27315 0 0 *5D
1582783995.19,$M4.1 46709 691 567 -22155 -27315 0 0 *53
1582783996.26,$M4.1 46710 693 571 -22155 -27315 0 0 *5E
1582783997.33,$M4.1 46711 693 559 -22155 -27315 0 0 *55
1582783998.42,$M4.1 46712 693 555 -22155 -27315 0 0 *5A
1582783999.5,$M4.1 46713 691 545 -22155 -27315 0 0 *58
1582784000.61,$M4.1 46714 691 549 -22155 -27315 0 0 *53
1582784001.71,$M4.1 46715 691 563 -22155 -27315 0 0 *5A
1582784002.82,$M4.1 46716 691 555 -22155 -27315 0 0 *5C
1582784003.93,$M4.1 46717 691 563 -22155 -27315 0 0 *58
1582784005.01,$M4.1 46718 691 571 -22155 -27315 0 0 *54
1582784006.11,$M4.1 46719 689 581 -22155 -27315 0 0 *53
1582784007.24,$M4.1 46720 691 573 -22155 -27315 0 0 *5D
1582784008.36,$M4.1 46721 691 585 -22155 -27315 0 0 *55
1582784009.48,$M4.1 46722 691 577 -22155 -27315 0 0 *5B
1582784010.61,$M4.1 46723 691 593 -22155 -27315 0 0 *50
1582784011.73,$M4.1 46724 691 593 -22155 -27315 0 0 *57
1582784012.86,$M4.1 46725 691 593 -22155 -27315 0 0 *56
1582784014.0,$M4.1 46726 691 573 -22155 -27315 0 0 *5B
1582784015.1,$M4.1 46727 691 571 -22155 -27315 0 0 *58
1582784016.18,$M4.1 46728 693 577 -22155 -27315 0 0 *53
1582784017.27,$M4.1 46729 691 571 -22155 -27315 0 0 *56
1582784018.37,$M4.1 46730 691 571 -22155 -27315 0 0 *5E
1582784019.49,$M4.1 46731 691 577 -22155 -27315 0 0 *59
1582784020.62,$M4.1 46732 691 585 -22155 -27315 0 0 *57
1582784021.74,$M4.1 46733 691 581 -22155 -27315 0 0 *52
1582784022.87,$M4.1 46734 691 581 -22155 -27315 0 0 *55
1582784023.99,$M4.1 46735 691 585 -22155 -27315 0 0 *50
1582784025.12,$M4.1 46736 691 589 -22155 -27315 0 0 *5F
1582784026.19,$M4.1 46737 693 595 -22155 -27315 0 0 *51
1582784027.29,$M4.1 46738 691 599 -22155 -27315 0 0 *50
1582784028.43,$M4.1 46739 691 593 -22155 -27315 0 0 *5B
1582784029.53,$M4.1 46740 691 595 -22155 -27315 0 0 *53
1582784030.66,$M4.1 46741 691 593 -22155 -27315 0 0 *54
1582784031.79,$M4.1 46742 691 581 -22155 -27315 0 0 *54
1582784032.91,$M4.1 46743 691 585 -22155 -27315 0 0 *51
1582784034.04,$M4.1 46744 691 585 -22155 -27315 0 0 *56
1582784035.16,$M4.1 46745 691 593 -22155 -27315 0 0 *50
1582784036.29,$M4.1 46746 691 585 -22155 -27315 0 0 *54
1582784037.43,$M4.1 46747 691 593 -22155 -27315 0 0 *52
1582784038.56,$M4.1 46748 691 593 -22155 -27315 0 0 *5D
1582784039.68,$M4.1 46749 691 589 -22155 -27315 0 0 *57
1582784040.76,$M4.1 46750 693 595 -22155 -27315 0 0 *50
1582784041.86,$M4.1 46751 691 595 -22155 -27315 0 0 *53
1582784042.96,$M4.1 46752 691 595 -22155 -27315 0 0 *50
1582784044.07,$M4.1 46753 691 595 -22155 -27315 0 0 *51
1582784045.14,$M4.1 46754 693 599 -22155 -27315 0 0 *58
1582784046.24,$M4.1 46755 691 595 -22155 -27315 0 0 *57
1582784047.37,$M4.1 46756 691 593 -22155 -27315 0 0 *52
1582784048.47,$M4.1 46757 693 589 -22155 -27315 0 0 *5A
1582784049.57,$M4.1 46758 693 589 -22155 -27315 0 0 *55
1582784050.71,$M4.1 46759 691 589 -22155 -27315 0 0 *56
1582784051.78,$M4.1 46760 693 595 -22155 -27315 0 0 *53
1582784052.88,$M4.1 46761 691 599 -22155 -27315 0 0 *5C
1582784054.01,$M4.1 46762 691 589 -22155 -27315 0 0 *5E
1582784055.13,$M4.1 46763 691 589 -22155 -27315 0 0 *5F
1582784056.26,$M4.1 46764 691 589 -22155 -27315 0 0 *58
1582784057.36,$M4.1 46765 693 593 -22155 -27315 0 0 *50
1582784058.49,$M4.1 46766 691 593 -22155 -27315 0 0 *51
1582784059.61,$M4.1 46767 691 573 -22155 -27315 0 0 *5E
1582784060.75,$M4.1 46768 691 581 -22155 -27315 0 0 *5C
1582784061.86,$M4.1 46769 691 585 -22155 -27315 0 0 *59
1582784062.96,$M4.1 46770 693 593 -22155 -27315 0 0 *54
1582784064.06,$M4.1 46771 693 593 -22155 -27315 0 0 *55
1582784065.18,$M4.1 46772 691 593 -22155 -27315 0 0 *54
1582784066.28,$M4.1 46773 693 589 -22155 -27315 0 0 *5C
1582784067.42,$M4.1 46774 691 585 -22155 -27315 0 0 *55
1582784068.5,$M4.1 46775 693 589 -22155 -27315 0 0 *5A
1582784069.6,$M4.1 46776 693 585 -22155 -27315 0 0 *55
1582784070.69,$M4.1 46777 693 581 -22155 -27315 0 0 *50
1582784071.81,$M4.1 46778 691 577 -22155 -27315 0 0 *54
1582784072.91,$M4.1 46779 693 581 -22155 -27315 0 0 *5E
1582784073.99,$M4.1 46780 693 577 -22155 -27315 0 0 *51
1582784075.13,$M4.1 46781 691 573 -22155 -27315 0 0 *56
1582784076.24,$M4.1 46782 691 577 -22155 -27315 0 0 *51
1582784077.36,$M4.1 46783 691 581 -22155 -27315 0 0 *59
1582784078.46,$M4.1 46784 693 585 -22155 -27315 0 0 *58
1582784079.58,$M4.1 46785 691 585 -22155 -27315 0 0 *5B
1582784080.65,$M4.1 46786 693 595 -22155 -27315 0 0 *5B
1582784081.78,$M4.1 46787 691 589 -22155 -27315 0 0 *55
1582784082.92,$M4.1 46788 691 593 -22155 -27315 0 0 *51
1582784084.03,$M4.1 46789 691 593 -22155 -27315 0 0 *50
1582784085.17,$M4.1 46790 691 593 -22155 -27315 0 0 *58
1582784086.27,$M4.1 46791 693 593 -22155 -27315 0 0 *5B
1582784087.38,$M4.1 46792 691 585 -22155 -27315 0 0 *5D
1582784088.52,$M4.1 46793 691 593 -22155 -27315 0 0 *5B
1582784089.62,$M4.1 46794 691 595 -22155 -27315 0 0 *5A
1582784090.69,$M4.1 46795 693 599 -22155 -27315 0 0 *55
1582784091.79,$M4.1 46796 691 607 -22155 -27315 0 0 *50
1582784092.86,$M4.1 46797 693 607 -22155 -27315 0 0 *53
1582784093.93,$M4.1 46798 693 607 -22155 -27315 0 0 *5C
1582784095.05,$M4.1 46799 695 617 -22155 -27315 0 0 *5A
1582784096.15,$M4.1 46800 693 613 -22155 -27315 0 0 *57
1582784097.25,$M4.1 46801 691 611 -22155 -27315 0 0 *56
1582784098.32,$M4.1 46802 693 599 -22155 -27315 0 0 *54
1582784099.4,$M4.1 46803 695 611 -22155 -27315 0 0 *50
1582784100.5,$M4.1 46804 695 607 -22155 -27315 0 0 *50
1582784101.61,$M4.1 46805 695 603 -22155 -27315 0 0 *55
1582784102.71,$M4.1 46806 695 603 -22155 -27315 0 0 *56
1582784103.79,$M4.1 46807 695 595 -22155 -27315 0 0 *5B
1582784104.89,$M4.1 46808 693 585 -22155 -27315 0 0 *53
1582784105.98,$M4.1 46809 693 577 -22155 -27315 0 0 *5F
1582784107.06,$M4.1 46810 693 585 -22155 -27315 0 0 *5A
1582784108.15,$M4.1 46811 693 577 -22155 -27315 0 0 *56
1582784109.25,$M4.1 46812 693 585 -22155 -27315 0 0 *58
1582784110.34,$M4.1 46813 693 581 -22155 -27315 0 0 *5D
1582784111.47,$M4.1 46814 695 593 -22155 -27315 0 0 *5F
1582784112.57,$M4.1 46815 695 585 -22155 -27315 0 0 *59
1582784113.64,$M4.1 46816 693 571 -22155 -27315 0 0 *57
1582784114.74,$M4.1 46817 691 549 -22155 -27315 0 0 *5F
1582784115.83,$M4.1 46818 691 545 -22155 -27315 0 0 *5C
1582784116.9,$M4.1 46819 693 545 -22155 -27315 0 0 *5F
1582784117.98,$M4.1 46820 691 537 -22155 -27315 0 0 *52
1582784119.05,$M4.1 46821 689 541 -22155 -27315 0 0 *5B
1582784120.12,$M4.1 46822 689 549 -22155 -27315 0 0 *50
1582784121.22,$M4.1 46823 689 551 -22155 -27315 0 0 *58
1582784122.31,$M4.1 46824 687 559 -22155 -27315 0 0 *59
1582784123.38,$M4.1 46825 689 567 -22155 -27315 0 0 *5B
1582784124.51,$M4.1 46826 687 573 -22155 -27315 0 0 *53
1582784125.58,$M4.1 46827 689 567 -22155 -27315 0 0 *59
1582784126.65,$M4.1 46828 689 545 -22155 -27315 0 0 *56
1582784127.72,$M4.1 46829 689 549 -22155 -27315 0 0 *5B
1582784128.79,$M4.1 46830 689 563 -22155 -27315 0 0 *5B
1582784129.86,$M4.1 46831 689 563 -22155 -27315 0 0 *5A
1582784130.96,$M4.1 46832 687 563 -22155 -27315 0 0 *57
1582784132.03,$M4.1 46833 689 567 -22155 -27315 0 0 *5C
1582784133.13,$M4.1 46834 687 567 -22155 -27315 0 0 *55
1582784134.2,$M4.1 46835 689 571 -22155 -27315 0 0 *5D
1582784135.3,$M4.1 46836 687 563 -22155 -27315 0 0 *53
1582784136.4,$M4.1 46837 687 567 -22155 -27315 0 0 *56
1582784137.47,$M4.1 46838 689 567 -22155 -27315 0 0 *57
1582784138.55,$M4.1 46839 689 577 -22155 -27315 0 0 *57
1582784139.66,$M4.1 46840 689 581 -22155 -27315 0 0 *50
1582784140.77,$M4.1 46841 687 573 -22155 -27315 0 0 *52
1582784141.91,$M4.1 46842 687 573 -22155 -27315 0 0 *51
1582784142.99,$M4.1 46843 689 581 -22155 -27315 0 0 *53
1582784144.09,$M4.1 46844 689 581 -22155 -27315 0 0 *54
1582784145.23,$M4.1 46845 687 589 -22155 -27315 0 0 *53
1582784146.34,$M4.1 46846 687 593 -22155 -27315 0 0 *5B
1582784147.44,$M4.1 46847 687 603 -22155 -27315 0 0 *50
1582784148.53,$M4.1 46848 689 607 -22155 -27315 0 0 *55
1582784149.6,$M4.1 46849 689 607 -22155 -27315 0 0 *54
1582784150.67,$M4.1 46850 689 611 -22155 -27315 0 0 *5B
1582784151.75,$M4.1 46851 689 621 -22155 -27315 0 0 *59
1582784152.86,$M4.1 46852 691 625 -22155 -27315 0 0 *57
1582784153.97,$M4.1 46853 691 629 -22155 -27315 0 0 *5A
1582784155.11,$M4.1 46854 691 639 -22155 -27315 0 0 *5C
1582784156.21,$M4.1 46855 691 633 -22155 -27315 0 0 *57
1582784157.28,$M4.1 46856 693 633 -22155 -27315 0 0 *56
1582784158.41,$M4.1 46857 695 635 -22155 -27315 0 0 *57
1582784159.49,$M4.1 46858 693 629 -22155 -27315 0 0 *53
1582784160.56,$M4.1 46859 693 625 -22155 -27315 0 0 *5E
1582784161.68,$M4.1 46860 695 613 -22155 -27315 0 0 *57
1582784162.8,$M4.1 46861 695 603 -22155 -27315 0 0 *57
1582784163.88,$M4.1 46862 693 589 -22155 -27315 0 0 *53
1582784165.02,$M4.1 46863 695 593 -22155 -27315 0 0 *5F
1582784166.13,$M4.1 46864 695 593 -22155 -27315 0 0 *58
1582784167.23,$M4.1 46865 695 595 -22155 -27315 0 0 *5F
1582784168.34,$M4.1 46866 693 581 -22155 -27315 0 0 *5F
1582784169.42,$M4.1 46867 693 577 -22155 -27315 0 0 *57
1582784170.52,$M4.1 46868 693 593 -22155 -27315 0 0 *52
1582784171.59,$M4.1 46869 693 599 -22155 -27315 0 0 *59
1582784172.66,$M4.1 46870 693 595 -22155 -27315 0 0 *5D
1582784173.79,$M4.1 46871 691 589 -22155 -27315 0 0 *53
1582784174.86,$M4.1 46872 693 595 -22155 -27315 0 0 *5F
1582784175.93,$M4.1 46873 693 599 -22155 -27315 0 0 *52
1582784177.02,$M4.1 46874 693 599 -22155 -27315 0 0 *55
1582784178.12,$M4.1 46875 691 595 -22155 -27315 0 0 *5A
1582784179.22,$M4.1 46876 693 593 -22155 -27315 0 0 *5D
1582784180.36,$M4.1 46877 691 589 -22155 -27315 0 0 *55
1582784181.42,$M4.1 46878 693 595 -22155 -27315 0 0 *55
1582784182.53,$M4.1 46879 693 581 -22155 -27315 0 0 *51
1582784183.64,$M4.1 46880 691 577 -22155 -27315 0 0 *5C
1582784184.74,$M4.1 46881 693 593 -22155 -27315 0 0 *55
1582784185.83,$M4.1 46882 693 581 -22155 -27315 0 0 *55
1582784186.93,$M4.1 46883 693 581 -22155 -27315 0 0 *54
1582784188.03,$M4.1 46884 693 585 -22155 -27315 0 0 *57
1582784189.15,$M4.1 46885 691 585 -22155 -27315 0 0 *54
1582784190.25,$M4.1 46886 693 585 -22155 -27315 0 0 *55
1582784191.32,$M4.1 46887 693 595 -22155 -27315 0 0 *55
1582784192.39,$M4.1 46888 693 599 -22155 -27315 0 0 *56
1582784193.46,$M4.1 46889 693 595 -22155 -27315 0 0 *5B
1582784194.56,$M4.1 46890 693 593 -22155 -27315 0 0 *55
1582784195.66,$M4.1 46891 693 589 -22155 -27315 0 0 *5F
1582784196.75,$M4.1 46892 693 577 -22155 -27315 0 0 *5D
1582784197.88,$M4.1 46893 691 573 -22155 -27315 0 0 *5A
1582784198.97,$M4.1 46894 693 581 -22155 -27315 0 0 *52
1582784200.1,$M4.1 46895 691 585 -22155 -27315 0 0 *55
1582784201.2,$M4.1 46896 693 589 -22155 -27315 0 0 *58
1582784202.29,$M4.1 46897 693 589 -22155 -27315 0 0 *59
1582784203.37,$M4.1 46898 693 595 -22155 -27315 0 0 *5B
1582784204.44,$M4.1 46899 693 603 -22155 -27315 0 0 *56
1582784205.51,$M4.1 46900 693 599 -22155 -27315 0 0 *57
1582784206.6,$M4.1 46901 693 595 -22155 -27315 0 0 *5A
1582784207.71,$M4.1 46902 691 593 -22155 -27315 0 0 *5D
1582784208.81,$M4.1 46903 693 593 -22155 -27315 0 0 *5E
1582784209.95,$M4.1 46904 691 581 -22155 -27315 0 0 *58
1582784211.07,$M4.1 46905 691 573 -22155 -27315 0 0 *54
1582784212.17,$M4.1 46906 693 581 -22155 -27315 0 0 *58
1582784213.28,$M4.1 46907 691 581 -22155 -27315 0 0 *5B
1582784214.38,$M4.1 46908 693 589 -22155 -27315 0 0 *5E
1582784215.49,$M4.1 46909 693 589 -22155 -27315 0 0 *5F
1582784216.59,$M4.1 46910 691 571 -22155 -27315 0 0 *52
1582784217.66,$M4.1 46911 693 571 -22155 -27315 0 0 *51
1582784218.77,$M4.1 46912 691 573 -22155 -27315 0 0 *52
1582784219.86,$M4.1 46913 693 577 -22155 -27315 0 0 *55
1582784220.99,$M4.1 46914 691 581 -22155 -27315 0 0 *59
1582784222.09,$M4.1 46915 693 589 -22155 -27315 0 0 *52
1582784223.18,$M4.1 46916 693 585 -22155 -27315 0 0 *5D
1582784224.28,$M4.1 46917 693 585 -22155 -27315 0 0 *5C
1582784225.38,$M4.1 46918 693 593 -22155 -27315 0 0 *54
1582784226.48,$M4.1 46919 691 595 -22155 -27315 0 0 *51
1582784227.62,$M4.1 46920 691 581 -22155 -27315 0 0 *5E
1582784228.69,$M4.1 46921 693 567 -22155 -27315 0 0 *55
1582784229.8,$M4.1 46922 691 573 -22155 -27315 0 0 *51
1582784230.9,$M4.1 46923 693 581 -22155 -27315 0 0 *5F
1582784232.02,$M4.1 46924 691 581 -22155 -27315 0 0 *5A
1582784233.12,$M4.1 46925 693 581 -22155 -27315 0 0 *59
1582784234.22,$M4.1 46926 691 567 -22155 -27315 0 0 *50
1582784235.33,$M4.1 46927 691 571 -22155 -27315 0 0 *56
1582784236.41,$M4.1 46928 693 577 -22155 -27315 0 0 *5D
1582784237.51,$M4.1 46929 693 589 -22155 -27315 0 0 *5D
1582784238.64,$M4.1 46930 691 581 -22155 -27315 0 0 *5F
1582784239.76,$M4.1 46931 691 589 -22155 -27315 0 0 *56
1582784240.86,$M4.1 46932 693 593 -22155 -27315 0 0 *5C
1582784242.0,$M4.1 46933 691 589 -22155 -27315 0 0 *54
1582784243.13,$M4.1 46934 691 589 -22155 -27315 0 0 *53
1582784244.2,$M4.1 46935 693 595 -22155 -27315 0 0 *5D
1582784245.33,$M4.1 46936 691 589 -22155 -27315 0 0 *51
1582784246.47,$M4.1 46937 691 581 -22155 -27315 0 0 *58
1582784247.55,$M4.1 46938 693 577 -22155 -27315 0 0 *5C
1582784248.67,$M4.1 46939 691 585 -22155 -27315 0 0 *52
1582784249.8,$M4.1 46940 691 581 -22155 -27315 0 0 *58
1582784250.9,$M4.1 46941 691 567 -22155 -27315 0 0 *51
1582784251.97,$M4.1 46942 693 571 -22155 -27315 0 0 *57
1582784253.07,$M4.1 46943 691 567 -22155 -27315 0 0 *53
1582784254.14,$M4.1 46944 689 563 -22155 -27315 0 0 *59
1582784255.26,$M4.1 46945 687 555 -22155 -27315 0 0 *53
1582784256.35,$M4.1 46946 689 571 -22155 -27315 0 0 *58
1582784257.43,$M4.1 46947 689 577 -22155 -27315 0 0 *5F
1582784258.52,$M4.1 46948 689 577 -22155 -27315 0 0 *50
1582784259.63,$M4.1 46949 689 593 -22155 -27315 0 0 *5B
1582784260.74,$M4.1 46950 689 589 -22155 -27315 0 0 *58
1582784261.84,$M4.1 46951 689 581 -22155 -27315 0 0 *51
1582784262.94,$M4.1 46952 689 585 -22155 -27315 0 0 *56
1582784264.04,$M4.1 46953 689 589 -22155 -27315 0 0 *5B
1582784265.14,$M4.1 46954 689 581 -22155 -27315 0 0 *54
1582784266.26,$M4.1 46955 691 573 -22155 -27315 0 0 *51
1582784267.39,$M4.1 46956 691 581 -22155 -27315 0 0 *5F
1582784268.49,$M4.1 46957 689 573 -22155 -27315 0 0 *5A
1582784269.56,$M4.1 46958 689 563 -22155 -27315 0 0 *54
1582784270.66,$M4.1 46959 687 559 -22155 -27315 0 0 *52
1582784271.73,$M4.1 46960 689 571 -22155 -27315 0 0 *5C
1582784272.86,$M4.1 46961 687 573 -22155 -27315 0 0 *51
1582784273.97,$M4.1 46962 689 581 -22155 -27315 0 0 *51
1582784275.07,$M4.1 46963 689 585 -22155 -27315 0 0 *54
1582784276.17,$M4.1 46964 689 589 -22155 -27315 0 0 *5F
1582784277.27,$M4.1 46965 689 577 -22155 -27315 0 0 *5F
1582784278.39,$M4.1 46966 687 581 -22155 -27315 0 0 *5B
1582784279.49,$M4.1 46967 689 585 -22155 -27315 0 0 *50
1582784280.59,$M4.1 46968 689 585 -22155 -27315 0 0 *5F
1582784281.69,$M4.1 46969 687 567 -22155 -27315 0 0 *5C
1582784282.78,$M4.1 46970 687 563 -22155 -27315 0 0 *50
1582784283.88,$M4.1 46971 689 573 -22155 -27315 0 0 *5E
1582784284.96,$M4.1 46972 689 571 -22155 -27315 0 0 *5F
1582784286.03,$M4.1 46973 689 571 -22155 -27315 0 0 *5E
1582784287.15,$M4.1 46974 687 577 -22155 -27315 0 0 *51
1582784288.25,$M4.1 46975 689 585 -22155 -27315 0 0 *53
1582784289.38,$M4.1 46976 687 589 -22155 -27315 0 0 *52
1582784290.47,$M4.1 46977 689 581 -22155 -27315 0 0 *55
1582784291.57,$M4.1 46978 689 581 -22155 -27315 0 0 *5A
1582784292.67,$M4.1 46979 689 593 -22155 -27315 0 0 *58
1582784293.76,$M4.1 46980 689 599 -22155 -27315 0 0 *54
1582784294.83,$M4.1 46981 689 595 -22155 -27315 0 0 *59
1582784295.91,$M4.1 46982 689 599 -22155 -27315 0 0 *56
1582784296.98,$M4.1 46983 689 595 -22155 -27315 0 0 *5B
1582784298.08,$M4.1 46984 687 595 -22155 -27315 0 0 *52
1582784299.22,$M4.1 46985 687 593 -22155 -27315 0 0 *55
1582784300.3,$M4.1 46986 689 599 -22155 -27315 0 0 *52
1582784301.4,$M4.1 46987 691 603 -22155 -27315 0 0 *5A
1582784302.47,$M4.1 46988 689 607 -22155 -27315 0 0 *58
1582784303.56,$M4.1 46989 689 603 -22155 -27315 0 0 *5D
1582784304.67,$M4.1 46990 691 603 -22155 -27315 0 0 *5C
1582784305.74,$M4.1 46991 689 595 -22155 -27315 0 0 *58
1582784306.88,$M4.1 46992 691 593 -22155 -27315 0 0 *54
1582784308.01,$M4.1 46993 691 593 -22155 -27315 0 0 *55
1582784309.13,$M4.1 46994 691 577 -22155 -27315 0 0 *58
1582784310.23,$M4.1 46995 689 577 -22155 -27315 0 0 *50
1582784311.33,$M4.1 46996 689 581 -22155 -27315 0 0 *5A
1582784312.45,$M4.1 46997 691 585 -22155 -27315 0 0 *56
1582784313.58,$M4.1 46998 691 581 -22155 -27315 0 0 *5D
1582784314.71,$M4.1 46999 691 585 -22155 -27315 0 0 *58
1582784315.81,$M4.1 47000 689 589 -22155 -27315 0 0 *55
1582784316.92,$M4.1 47001 689 593 -22155 -27315 0 0 *5F
1582784318.02,$M4.1 47002 689 585 -22155 -27315 0 0 *5B
1582784319.12,$M4.1 47003 689 585 -22155 -27315 0 0 *5A
1582784320.24,$M4.1 47004 691 585 -22155 -27315 0 0 *54
1582784321.34,$M4.1 47005 689 593 -22155 -27315 0 0 *5B
1582784322.47,$M4.1 47006 691 593 -22155 -27315 0 0 *51
1582784323.59,$M4.1 47007 691 595 -22155 -27315 0 0 *56
1582784324.69,$M4.1 47008 691 595 -22155 -27315 0 0 *59
1582784325.79,$M4.1 47009 691 603 -22155 -27315 0 0 *54
1582784326.88,$M4.1 47010 693 595 -22155 -27315 0 0 *52
1582784327.98,$M4.1 47011 689 589 -22155 -27315 0 0 *55
1582784329.11,$M4.1 47012 691 589 -22155 -27315 0 0 *5F
1582784330.18,$M4.1 47013 693 599 -22155 -27315 0 0 *5D
1582784331.28,$M4.1 47014 691 603 -22155 -27315 0 0 *58
1582784332.4,$M4.1 47015 689 593 -22155 -27315 0 0 *5A
1582784333.47,$M4.1 47016 693 599 -22155 -27315 0 0 *58
1582784334.57,$M4.1 47017 691 595 -22155 -27315 0 0 *57
1582784335.67,$M4.1 47018 691 599 -22155 -27315 0 0 *54
1582784336.74,$M4.1 47019 693 595 -22155 -27315 0 0 *5B
1582784337.83,$M4.1 47020 693 599 -22155 -27315 0 0 *5D
1582784338.9,$M4.1 47021 693 607 -22155 -27315 0 0 *58
1582784340.01,$M4.1 47022 691 603 -22155 -27315 0 0 *5D
1582784341.11,$M4.1 47023 691 603 -22155 -27315 0 0 *5C
1582784342.22,$M4.1 47024 693 647 -22155 -27315 0 0 *59
1582784343.3,$M4.1 47025 693 621 -22155 -27315 0 0 *58
1582784344.37,$M4.1 47026 693 599 -22155 -27315 0 0 *5B
1582784345.47,$M4.1 47027 693 593 -22155 -27315 0 0 *50
1582784346.59,$M4.1 47028 691 577 -22155 -27315 0 0 *57
1582784347.67,$M4.1 47029 693 581 -22155 -27315 0 0 *5D
1582784348.81,$M4.1 47030 691 581 -22155 -27315 0 0 *57
1582784349.91,$M4.1 47031 693 589 -22155 -27315 0 0 *5C
1582784350.99,$M4.1 47032 693 577 -22155 -27315 0 0 *5E
1582784352.13,$M4.1 47033 691 581 -22155 -27315 0 0 *54
1582784353.24,$M4.1 47034 691 585 -22155 -27315 0 0 *57
1582784354.38,$M4.1 47035 691 581 -22155 -27315 0 0 *52
1582784355.46,$M4.1 47036 693 581 -22155 -27315 0 0 *53
1582784356.6,$M4.1 47037 691 573 -22155 -27315 0 0 *5D
1582784357.71,$M4.1 47038 691 577 -22155 -27315 0 0 *56
1582784358.83,$M4.1 47039 691 573 -22155 -27315 0 0 *53
1582784359.96,$M4.1 47040 691 581 -22155 -27315 0 0 *50
1582784361.08,$M4.1 47041 691 589 -22155 -27315 0 0 *59
1582784362.21,$M4.1 47042 691 593 -22155 -27315 0 0 *51
1582784363.35,$M4.1 47043 691 585 -22155 -27315 0 0 *57
1582784364.45,$M4.1 47044 689 593 -22155 -27315 0 0 *5E
1582784365.58,$M4.1 47045 691 589 -22155 -27315 0 0 *5D
