1580690159.77,$M4.1 447 879 647 -22153 -27315 0 0 *57
1580690160.88,$M4.1 448 879 643 -22153 -27315 0 0 *5C
1580690161.98,$M4.1 449 879 643 -22153 -27315 0 0 *5D
1580690163.09,$M4.1 450 879 643 -22153 -27315 0 0 *55
1580690164.2,$M4.1 451 879 643 -22153 -27315 0 0 *54
1580690165.3,$M4.1 452 879 643 -22153 -27315 0 0 *57
1580690166.41,$M4.1 453 879 647 -22153 -27315 0 0 *52
1580690167.52,$M4.1 454 879 643 -22153 -27315 0 0 *51
1580690168.62,$M4.1 455 879 643 -22153 -27315 0 0 *50
1580690169.75,$M4.1 456 877 647 -22153 -27315 0 0 *59
1580690170.88,$M4.1 457 875 639 -22153 -27315 0 0 *53
1580690172.0,$M4.1 458 877 657 -22153 -27315 0 0 *56
1580690173.13,$M4.1 459 875 651 -22153 -27315 0 0 *53
1580690174.27,$M4.1 460 875 653 -22153 -27315 0 0 *5B
1580690175.4,$M4.1 461 877 665 -22153 -27315 0 0 *5D
1580690176.52,$M4.1 462 877 665 -22153 -27315 0 0 *5E
1580690177.6,$M4.1 463 879 679 -22153 -27315 0 0 *5C
1580690178.67,$M4.1 464 879 675 -22153 -27315 0 0 *57
1580690179.79,$M4.1 465 879 673 -22153 -27315 0 0 *50
1580690180.87,$M4.1 466 881 679 -22153 -27315 0 0 *5E
1580690181.96,$M4.1 467 879 675 -22153 -27315 0 0 *54
1580690183.03,$M4.1 468 879 679 -22153 -27315 0 0 *57
1580690184.16,$M4.1 469 877 673 -22153 -27315 0 0 *52
1580690185.28,$M4.1 470 881 669 -22153 -27315 0 0 *58
1580690186.41,$M4.1 471 881 665 -22153 -27315 0 0 *55
1580690187.51,$M4.1 472 879 665 -22153 -27315 0 0 *51
1580690188.65,$M4.1 473 877 665 -22153 -27315 0 0 *5E
1580690189.78,$M4.1 474 877 661 -22153 -27315 0 0 *5D
1580690190.88,$M4.1 475 879 665 -22153 -27315 0 0 *56
1580690192.01,$M4.1 476 881 669 -22153 -27315 0 0 *5E
1580690193.12,$M4.1 477 879 669 -22153 -27315 0 0 *58
1580690194.19,$M4.1 478 879 679 -22153 -27315 0 0 *56
1580690195.3,$M4.1 479 881 687 -22153 -27315 0 0 *51
1580690196.39,$M4.1 480 879 683 -22153 -27315 0 0 *54
1580690197.51,$M4.1 481 881 673 -22153 -27315 0 0 *5D
1580690198.64,$M4.1 482 881 665 -22153 -27315 0 0 *59
1580690199.74,$M4.1 483 879 661 -22153 -27315 0 0 *5B
1580690200.84,$M4.1 484 879 673 -22153 -27315 0 0 *5F
1580690201.93,$M4.1 485 879 675 -22153 -27315 0 0 *58
1580690203.04,$M4.1 486 881 669 -22153 -27315 0 0 *51
1580690204.15,$M4.1 487 879 665 -22153 -27315 0 0 *5B
1580690205.25,$M4.1 488 879 661 -22153 -27315 0 0 *50
1580690206.38,$M4.1 489 881 661 -22153 -27315 0 0 *56
1580690207.48,$M4.1 490 879 673 -22153 -27315 0 0 *5A
1580690208.58,$M4.1 491 879 691 -22153 -27315 0 0 *57
1580690209.69,$M4.1 492 879 687 -22153 -27315 0 0 *53
1580690210.77,$M4.1 493 879 679 -22153 -27315 0 0 *53
1580690211.89,$M4.1 494 881 669 -22153 -27315 0 0 *52
1580690212.99,$M4.1 495 879 665 -22153 -27315 0 0 *58
1580690214.09,$M4.1 496 879 665 -22153 -27315 0 0 *5B
1580690215.22,$M4.1 497 881 673 -22153 -27315 0 0 *5A
1580690216.29,$M4.1 498 879 675 -22153 -27315 0 0 *54
1580690217.36,$M4.1 499 879 679 -22153 -27315 0 0 *59
1580690218.45,$M4.1 500 879 675 -22153 -27315 0 0 *54
1580690219.55,$M4.1 501 879 673 -22153 -27315 0 0 *53
1580690220.65,$M4.1 502 879 665 -22153 -27315 0 0 *57
1580690221.78,$M4.1 503 881 661 -22153 -27315 0 0 *55
1580690222.88,$M4.1 504 879 657 -22153 -27315 0 0 *50
1580690223.98,$M4.1 505 879 657 -22153 -27315 0 0 *51
1580690225.1,$M4.1 506 881 657 -22153 -27315 0 0 *55
1580690226.2,$M4.1 507 883 653 -22153 -27315 0 0 *52
1580690227.3,$M4.1 508 879 651 -22153 -27315 0 0 *5A
1580690228.42,$M4.1 509 879 643 -22153 -27315 0 0 *58
1580690229.54,$M4.1 510 881 657 -22153 -27315 0 0 *52
1580690230.67,$M4.1 511 877 647 -22153 -27315 0 0 *5B
1580690231.77,$M4.1 512 879 657 -22153 -27315 0 0 *57
1580690232.89,$M4.1 513 879 651 -22153 -27315 0 0 *50
1580690233.99,$M4.1 514 879 657 -22153 -27315 0 0 *51
1580690235.09,$M4.1 515 879 651 -22153 -27315 0 0 *56
1580690236.19,$M4.1 516 879 661 -22153 -27315 0 0 *56
1580690237.31,$M4.1 517 879 651 -22153 -27315 0 0 *54
1580690238.41,$M4.1 518 879 657 -22153 -27315 0 0 *5D
1580690239.51,$M4.1 519 879 665 -22153 -27315 0 0 *5D
1580690240.65,$M4.1 520 877 657 -22153 -27315 0 0 *58
1580690241.78,$M4.1 521 877 653 -22153 -27315 0 0 *5D
1580690242.9,$M4.1 522 877 661 -22153 -27315 0 0 *5F
1580690244.03,$M4.1 523 877 657 -22153 -27315 0 0 *5B
1580690245.17,$M4.1 524 875 657 -22153 -27315 0 0 *5E
1580690246.27,$M4.1 525 879 673 -22153 -27315 0 0 *55
1580690247.38,$M4.1 526 877 661 -22153 -27315 0 0 *5B
1580690248.52,$M4.1 527 877 661 -22153 -27315 0 0 *5A
1580690249.62,$M4.1 528 879 669 -22153 -27315 0 0 *53
1580690250.75,$M4.1 529 877 669 -22153 -27315 0 0 *5C
1580690251.87,$M4.1 530 877 687 -22153 -27315 0 0 *54
1580690253.0,$M4.1 531 877 687 -22153 -27315 0 0 *55
1580690254.1,$M4.1 532 877 679 -22153 -27315 0 0 *57
1580690255.19,$M4.1 533 879 679 -22153 -27315 0 0 *58
1580690256.26,$M4.1 534 879 683 -22153 -27315 0 0 *5A
1580690257.39,$M4.1 535 877 673 -22153 -27315 0 0 *5A
1580690258.46,$M4.1 536 879 679 -22153 -27315 0 0 *5D
1580690259.59,$M4.1 537 877 669 -22153 -27315 0 0 *53
1580690260.66,$M4.1 538 879 679 -22153 -27315 0 0 *53
1580690261.76,$M4.1 539 879 687 -22153 -27315 0 0 *53
1580690262.86,$M4.1 540 879 691 -22153 -27315 0 0 *5A
1580690264.0,$M4.1 541 881 691 -22153 -27315 0 0 *5C
1580690265.07,$M4.1 542 879 683 -22153 -27315 0 0 *5B
1580690266.2,$M4.1 543 881 669 -22153 -27315 0 0 *59
1580690267.3,$M4.1 544 879 661 -22153 -27315 0 0 *51
1580690268.39,$M4.1 545 879 669 -22153 -27315 0 0 *58
1580690269.52,$M4.1 546 881 665 -22153 -27315 0 0 *50
1580690270.65,$M4.1 547 881 673 -22153 -27315 0 0 *56
1580690271.77,$M4.1 548 881 673 -22153 -27315 0 0 *59
1580690272.9,$M4.1 549 877 665 -22153 -27315 0 0 *56
1580690273.97,$M4.1 550 879 683 -22153 -27315 0 0 *58
1580690275.08,$M4.1 551 879 691 -22153 -27315 0 0 *5A
1580690276.16,$M4.1 552 879 693 -22153 -27315 0 0 *5B
1580690277.26,$M4.1 553 879 691 -22153 -27315 0 0 *58
1580690278.33,$M4.1 554 879 675 -22153 -27315 0 0 *55
1580690279.43,$M4.1 555 879 669 -22153 -27315 0 0 *59
1580690280.53,$M4.1 556 879 665 -22153 -27315 0 0 *56
1580690281.67,$M4.1 557 881 665 -22153 -27315 0 0 *50
1580690282.8,$M4.1 558 881 673 -22153 -27315 0 0 *58
1580690283.92,$M4.1 559 881 673 -22153 -27315 0 0 *59
1580690285.05,$M4.1 560 881 673 -22153 -27315 0 0 *53
1580690286.15,$M4.1 561 881 675 -22153 -27315 0 0 *54
1580690287.25,$M4.1 562 879 687 -22153 -27315 0 0 *5D
1580690288.32,$M4.1 563 879 683 -22153 -27315 0 0 *58
1580690289.42,$M4.1 564 881 683 -22153 -27315 0 0 *58
1580690290.53,$M4.1 565 881 679 -22153 -27315 0 0 *5C
1580690291.59,$M4.1 566 879 683 -22153 -27315 0 0 *5D
1580690292.73,$M4.1 567 881 687 -22153 -27315 0 0 *5F
1580690293.81,$M4.1 568 881 683 -22153 -27315 0 0 *54
1580690294.91,$M4.1 569 881 683 -22153 -27315 0 0 *55
1580690296.02,$M4.1 570 881 693 -22153 -27315 0 0 *5C
1580690297.12,$M4.1 571 881 697 -22153 -27315 0 0 *59
1580690298.22,$M4.1 572 881 697 -22153 -27315 0 0 *5A
1580690299.35,$M4.1 573 881 691 -22153 -27315 0 0 *5D
1580690300.47,$M4.1 574 881 691 -22153 -27315 0 0 *5A
1580690301.55,$M4.1 575 883 693 -22153 -27315 0 0 *5B
1580690302.67,$M4.1 576 881 691 -22153 -27315 0 0 *58
1580690303.77,$M4.1 577 883 687 -22153 -27315 0 0 *5C
1580690304.84,$M4.1 578 887 693 -22153 -27315 0 0 *52
1580690305.93,$M4.1 579 881 679 -22153 -27315 0 0 *51
1580690307.03,$M4.1 580 883 687 -22153 -27315 0 0 *54
1580690308.1,$M4.1 581 883 679 -22153 -27315 0 0 *54
1580690309.18,$M4.1 582 883 679 -22153 -27315 0 0 *57
1580690310.25,$M4.1 583 883 683 -22153 -27315 0 0 *53
1580690311.32,$M4.1 584 883 683 -22153 -27315 0 0 *54
1580690312.42,$M4.1 585 881 679 -22153 -27315 0 0 *52
1580690313.49,$M4.1 586 883 693 -22153 -27315 0 0 *57
1580690314.56,$M4.1 587 883 693 -22153 -27315 0 0 *56
1580690315.66,$M4.1 588 883 691 -22153 -27315 0 0 *5B
1580690316.78,$M4.1 589 881 691 -22153 -27315 0 0 *58
1580690317.87,$M4.1 590 883 693 -22153 -27315 0 0 *50
1580690318.98,$M4.1 591 881 687 -22153 -27315 0 0 *56
1580690320.08,$M4.1 592 883 691 -22153 -27315 0 0 *50
1580690321.18,$M4.1 593 883 691 -22153 -27315 0 0 *51
1580690322.25,$M4.1 594 887 693 -22153 -27315 0 0 *50
1580690323.34,$M4.1 595 883 697 -22153 -27315 0 0 *51
1580690324.46,$M4.1 596 881 691 -22153 -27315 0 0 *56
1580690325.53,$M4.1 597 887 693 -22153 -27315 0 0 *53
1580690326.6,$M4.1 598 883 693 -22153 -27315 0 0 *58
1580690327.68,$M4.1 599 887 697 -22153 -27315 0 0 *59
1580690328.75,$M4.1 600 883 705 -22153 -27315 0 0 *54
1580690329.82,$M4.1 601 883 705 -22153 -27315 0 0 *55
1580690330.9,$M4.1 602 883 697 -22153 -27315 0 0 *5C
1580690332.01,$M4.1 603 881 693 -22153 -27315 0 0 *5B
1580690333.09,$M4.1 604 883 697 -22153 -27315 0 0 *5A
1580690334.16,$M4.1 605 887 705 -22153 -27315 0 0 *55
1580690335.21,$M4.1 606 883 701 -22153 -27315 0 0 *56
1580690336.3,$M4.1 607 883 709 -22153 -27315 0 0 *5F
1580690337.4,$M4.1 608 883 711 -22153 -27315 0 0 *59
1580690338.47,$M4.1 609 883 709 -22153 -27315 0 0 *51
1580690339.57,$M4.1 610 883 719 -22153 -27315 0 0 *58
1580690340.64,$M4.1 611 883 733 -22153 -27315 0 0 *51
1580690341.71,$M4.1 612 887 729 -22153 -27315 0 0 *5D
1580690342.78,$M4.1 613 887 709 -22153 -27315 0 0 *5E
1580690343.85,$M4.1 614 887 705 -22153 -27315 0 0 *55
1580690344.93,$M4.1 615 887 711 -22153 -27315 0 0 *51
1580690346.0,$M4.1 616 887 709 -22153 -27315 0 0 *5B
1580690347.11,$M4.1 617 887 711 -22153 -27315 0 0 *53
1580690348.19,$M4.1 618 887 711 -22153 -27315 0 0 *5C
1580690349.26,$M4.1 619 887 705 -22153 -27315 0 0 *58
1580690350.35,$M4.1 620 887 705 -22153 -27315 0 0 *52
1580690351.4,$M4.1 621 887 701 -22153 -27315 0 0 *57
1580690352.5,$M4.1 622 883 711 -22153 -27315 0 0 *51
1580690353.57,$M4.1 623 887 705 -22153 -27315 0 0 *51
1580690354.64,$M4.1 624 887 705 -22153 -27315 0 0 *56
1580690355.74,$M4.1 625 887 715 -22153 -27315 0 0 *56
1580690356.83,$M4.1 626 887 715 -22153 -27315 0 0 *55
1580690357.93,$M4.1 627 887 715 -22153 -27315 0 0 *54
1580690359.03,$M4.1 628 887 723 -22153 -27315 0 0 *5E
1580690360.11,$M4.1 629 887 723 -22153 -27315 0 0 *5F
1580690361.21,$M4.1 630 887 723 -22153 -27315 0 0 *57
1580690362.28,$M4.1 631 887 729 -22153 -27315 0 0 *5C
1580690363.37,$M4.1 632 887 729 -22153 -27315 0 0 *5F
1580690364.44,$M4.1 633 887 733 -22153 -27315 0 0 *55
1580690365.49,$M4.1 634 887 737 -22153 -27315 0 0 *56
1580690366.56,$M4.1 635 887 737 -22153 -27315 0 0 *57
1580690367.63,$M4.1 636 887 733 -22153 -27315 0 0 *50
1580690368.73,$M4.1 637 889 729 -22153 -27315 0 0 *54
1580690369.82,$M4.1 638 883 729 -22153 -27315 0 0 *51
1580690370.92,$M4.1 639 883 727 -22153 -27315 0 0 *5E
1580690371.99,$M4.1 640 887 729 -22153 -27315 0 0 *5A
1580690373.09,$M4.1 641 887 727 -22153 -27315 0 0 *55
1580690374.16,$M4.1 642 887 729 -22153 -27315 0 0 *58
1580690375.26,$M4.1 643 889 729 -22153 -27315 0 0 *57
1580690376.35,$M4.1 644 889 733 -22153 -27315 0 0 *5B
1580690377.41,$M4.1 645 887 741 -22153 -27315 0 0 *51
1580690378.51,$M4.1 646 889 741 -22153 -27315 0 0 *5C
1580690379.6,$M4.1 647 889 737 -22153 -27315 0 0 *5C
1580690380.7,$M4.1 648 889 741 -22153 -27315 0 0 *52
1580690381.79,$M4.1 649 889 741 -22153 -27315 0 0 *53
1580690382.89,$M4.1 650 889 745 -22153 -27315 0 0 *5F
1580690383.96,$M4.1 651 891 741 -22153 -27315 0 0 *53
1580690385.03,$M4.1 652 891 745 -22153 -27315 0 0 *54
1580690386.11,$M4.1 653 889 741 -22153 -27315 0 0 *58
1580690387.21,$M4.1 654 889 745 -22153 -27315 0 0 *5B
1580690388.28,$M4.1 655 891 745 -22153 -27315 0 0 *53
1580690389.37,$M4.1 656 891 747 -22153 -27315 0 0 *52
1580690390.45,$M4.1 657 891 745 -22153 -27315 0 0 *51
1580690391.57,$M4.1 658 889 747 -22153 -27315 0 0 *55
1580690392.66,$M4.1 659 889 751 -22153 -27315 0 0 *53
1580690393.76,$M4.1 660 889 759 -22153 -27315 0 0 *51
1580690394.89,$M4.1 661 893 761 -22153 -27315 0 0 *50
1580690395.98,$M4.1 662 893 755 -22153 -27315 0 0 *54
1580690397.06,$M4.1 663 891 751 -22153 -27315 0 0 *53
1580690398.15,$M4.1 664 889 751 -22153 -27315 0 0 *5D
1580690399.22,$M4.1 665 891 755 -22153 -27315 0 0 *51
1580690400.35,$M4.1 666 889 765 -22153 -27315 0 0 *58
1580690401.43,$M4.1 667 891 769 -22153 -27315 0 0 *5C
1580690402.54,$M4.1 668 891 769 -22153 -27315 0 0 *53
1580690403.64,$M4.1 669 891 773 -22153 -27315 0 0 *59
1580690404.72,$M4.1 670 891 773 -22153 -27315 0 0 *51
1580690405.84,$M4.1 671 893 765 -22153 -27315 0 0 *55
1580690406.97,$M4.1 672 893 765 -22153 -27315 0 0 *56
1580690408.06,$M4.1 673 891 769 -22153 -27315 0 0 *59
1580690409.18,$M4.1 674 893 777 -22153 -27315 0 0 *53
1580690410.31,$M4.1 675 893 773 -22153 -27315 0 0 *56
1580690411.43,$M4.1 676 893 769 -22153 -27315 0 0 *5E
1580690412.54,$M4.1 677 893 761 -22153 -27315 0 0 *57
1580690413.66,$M4.1 678 893 769 -22153 -27315 0 0 *50
1580690414.78,$M4.1 679 893 769 -22153 -27315 0 0 *51
1580690415.88,$M4.1 680 891 773 -22153 -27315 0 0 *5E
1580690417.01,$M4.1 681 893 777 -22153 -27315 0 0 *59
1580690418.1,$M4.1 682 895 777 -22153 -27315 0 0 *5C
1580690419.2,$M4.1 683 893 779 -22153 -27315 0 0 *55
1580690420.32,$M4.1 684 893 777 -22153 -27315 0 0 *5C
1580690421.45,$M4.1 685 893 773 -22153 -27315 0 0 *59
1580690422.54,$M4.1 686 895 773 -22153 -27315 0 0 *5C
1580690423.65,$M4.1 687 893 765 -22153 -27315 0 0 *5C
1580690424.75,$M4.1 688 895 765 -22153 -27315 0 0 *55
1580690425.84,$M4.1 689 895 765 -22153 -27315 0 0 *54
1580690426.96,$M4.1 690 897 769 -22153 -27315 0 0 *52
1580690428.06,$M4.1 691 895 761 -22153 -27315 0 0 *59
1580690429.14,$M4.1 692 895 765 -22153 -27315 0 0 *5E
1580690430.24,$M4.1 693 895 769 -22153 -27315 0 0 *53
1580690431.36,$M4.1 694 893 769 -22153 -27315 0 0 *52
1580690432.45,$M4.1 695 895 769 -22153 -27315 0 0 *55
1580690433.55,$M4.1 696 895 773 -22153 -27315 0 0 *5D
1580690434.67,$M4.1 697 897 795 -22153 -27315 0 0 *56
1580690435.73,$M4.1 698 895 797 -22153 -27315 0 0 *59
1580690436.84,$M4.1 699 895 791 -22153 -27315 0 0 *5E
1580690437.95,$M4.1 700 893 783 -22153 -27315 0 0 *5A
1580690439.04,$M4.1 701 895 777 -22153 -27315 0 0 *56
1580690440.17,$M4.1 702 893 783 -22153 -27315 0 0 *58
1580690441.26,$M4.1 703 895 787 -22153 -27315 0 0 *5B
1580690442.36,$M4.1 704 895 783 -22153 -27315 0 0 *58
1580690443.44,$M4.1 705 895 795 -22153 -27315 0 0 *5E
1580690444.54,$M4.1 706 895 795 -22153 -27315 0 0 *5D
1580690445.63,$M4.1 707 897 801 -22153 -27315 0 0 *5C
1580690446.7,$M4.1 708 895 809 -22153 -27315 0 0 *59
1580690447.77,$M4.1 709 895 809 -22153 -27315 0 0 *58
1580690448.87,$M4.1 710 897 819 -22153 -27315 0 0 *53
1580690449.97,$M4.1 711 897 801 -22153 -27315 0 0 *5B
1580690451.06,$M4.1 712 897 797 -22153 -27315 0 0 *58
1580690452.16,$M4.1 713 899 791 -22153 -27315 0 0 *51
1580690453.27,$M4.1 714 897 791 -22153 -27315 0 0 *58
1580690454.39,$M4.1 715 897 787 -22153 -27315 0 0 *5E
1580690455.51,$M4.1 716 897 791 -22153 -27315 0 0 *5A
1580690456.63,$M4.1 717 897 795 -22153 -27315 0 0 *5F
1580690457.76,$M4.1 718 897 813 -22153 -27315 0 0 *51
1580690458.86,$M4.1 719 897 819 -22153 -27315 0 0 *5A
1580690459.93,$M4.1 720 899 809 -22153 -27315 0 0 *5F
1580690461.02,$M4.1 721 897 805 -22153 -27315 0 0 *5C
1580690462.09,$M4.1 722 899 801 -22153 -27315 0 0 *55
1580690463.2,$M4.1 723 897 795 -22153 -27315 0 0 *58
1580690464.34,$M4.1 724 897 795 -22153 -27315 0 0 *5F
1580690465.42,$M4.1 725 897 797 -22153 -27315 0 0 *5C
1580690466.52,$M4.1 726 899 795 -22153 -27315 0 0 *53
1580690467.61,$M4.1 727 897 805 -22153 -27315 0 0 *5A
1580690468.68,$M4.1 728 899 805 -22153 -27315 0 0 *5B
1580690469.76,$M4.1 729 897 805 -22153 -27315 0 0 *54
1580690470.83,$M4.1 730 899 797 -22153 -27315 0 0 *56
1580690471.9,$M4.1 731 899 801 -22153 -27315 0 0 *57
1580690472.99,$M4.1 732 897 809 -22153 -27315 0 0 *52
1580690474.06,$M4.1 733 899 805 -22153 -27315 0 0 *51
1580690475.14,$M4.1 734 899 813 -22153 -27315 0 0 *51
1580690476.24,$M4.1 735 897 815 -22153 -27315 0 0 *58
1580690477.33,$M4.1 736 903 815 -22153 -27315 0 0 *57
1580690478.4,$M4.1 737 899 815 -22153 -27315 0 0 *54
1580690479.48,$M4.1 738 903 813 -22153 -27315 0 0 *5F
1580690480.55,$M4.1 739 899 809 -22153 -27315 0 0 *57
1580690481.64,$M4.1 740 903 819 -22153 -27315 0 0 *5A
1580690482.72,$M4.1 741 897 815 -22153 -27315 0 0 *5B
1580690483.79,$M4.1 742 899 801 -22153 -27315 0 0 *53
1580690484.86,$M4.1 743 903 801 -22153 -27315 0 0 *50
1580690485.93,$M4.1 744 899 797 -22153 -27315 0 0 *55
1580690487.0,$M4.1 745 903 809 -22153 -27315 0 0 *5E
1580690488.08,$M4.1 746 899 795 -22153 -27315 0 0 *55
1580690489.19,$M4.1 747 897 797 -22153 -27315 0 0 *58
1580690490.24,$M4.1 748 899 805 -22153 -27315 0 0 *5D
1580690491.34,$M4.1 749 897 801 -22153 -27315 0 0 *56
1580690492.43,$M4.1 750 897 797 -22153 -27315 0 0 *5E
1580690493.49,$M4.1 751 899 805 -22153 -27315 0 0 *55
1580690494.56,$M4.1 752 899 801 -22153 -27315 0 0 *52
1580690495.63,$M4.1 753 899 809 -22153 -27315 0 0 *5B
1580690496.7,$M4.1 754 899 801 -22153 -27315 0 0 *54
1580690497.76,$M4.1 755 899 805 -22153 -27315 0 0 *51
1580690498.86,$M4.1 756 903 813 -22153 -27315 0 0 *57
1580690499.96,$M4.1 757 905 819 -22153 -27315 0 0 *5A
1580690501.03,$M4.1 758 899 809 -22153 -27315 0 0 *50
1580690502.11,$M4.1 759 899 813 -22153 -27315 0 0 *5A
1580690503.2,$M4.1 760 903 819 -22153 -27315 0 0 *58
1580690504.27,$M4.1 761 903 809 -22153 -27315 0 0 *58
1580690505.34,$M4.1 762 899 809 -22153 -27315 0 0 *59
1580690506.41,$M4.1 763 899 809 -22153 -27315 0 0 *58
1580690507.49,$M4.1 764 903 813 -22153 -27315 0 0 *56
1580690508.56,$M4.1 765 903 815 -22153 -27315 0 0 *51
1580690509.66,$M4.1 766 905 819 -22153 -27315 0 0 *58
1580690510.73,$M4.1 767 903 819 -22153 -27315 0 0 *5F
1580690511.82,$M4.1 768 903 815 -22153 -27315 0 0 *5C
1580690512.89,$M4.1 769 903 819 -22153 -27315 0 0 *51
1580690513.99,$M4.1 770 905 823 -22153 -27315 0 0 *56
1580690515.07,$M4.1 771 905 823 -22153 -27315 0 0 *57
1580690516.18,$M4.1 772 903 813 -22153 -27315 0 0 *51
1580690517.28,$M4.1 773 905 823 -22153 -27315 0 0 *55
1580690518.38,$M4.1 774 905 823 -22153 -27315 0 0 *52
1580690519.45,$M4.1 775 903 819 -22153 -27315 0 0 *5C
1580690520.55,$M4.1 776 905 819 -22153 -27315 0 0 *59
1580690521.62,$M4.1 777 903 819 -22153 -27315 0 0 *5E
1580690522.69,$M4.1 778 907 823 -22153 -27315 0 0 *5C
1580690523.79,$M4.1 779 905 819 -22153 -27315 0 0 *56
1580690524.89,$M4.1 780 905 819 -22153 -27315 0 0 *50
1580690525.98,$M4.1 781 905 819 -22153 -27315 0 0 *51
1580690527.08,$M4.1 782 903 813 -22153 -27315 0 0 *5E
1580690528.18,$M4.1 783 905 823 -22153 -27315 0 0 *5A
1580690529.26,$M4.1 784 905 823 -22153 -27315 0 0 *5D
1580690530.36,$M4.1 785 905 827 -22153 -27315 0 0 *58
1580690531.47,$M4.1 786 905 823 -22153 -27315 0 0 *5F
1580690532.58,$M4.1 787 905 829 -22153 -27315 0 0 *54
1580690533.67,$M4.1 788 903 841 -22153 -27315 0 0 *53
1580690534.79,$M4.1 789 905 829 -22153 -27315 0 0 *5A
1580690535.86,$M4.1 790 907 815 -22153 -27315 0 0 *5F
1580690536.96,$M4.1 791 907 813 -22153 -27315 0 0 *58
1580690538.03,$M4.1 792 907 815 -22153 -27315 0 0 *5D
1580690539.13,$M4.1 793 905 815 -22153 -27315 0 0 *5E
1580690540.2,$M4.1 794 907 815 -22153 -27315 0 0 *5B
1580690541.3,$M4.1 795 905 815 -22153 -27315 0 0 *58
1580690542.38,$M4.1 796 905 819 -22153 -27315 0 0 *57
1580690543.48,$M4.1 797 905 819 -22153 -27315 0 0 *56
1580690544.59,$M4.1 798 905 819 -22153 -27315 0 0 *59
1580690545.66,$M4.1 799 903 819 -22153 -27315 0 0 *5E
1580690546.76,$M4.1 800 905 815 -22153 -27315 0 0 *5B
1580690547.84,$M4.1 801 907 813 -22153 -27315 0 0 *5E
1580690548.91,$M4.1 802 907 809 -22153 -27315 0 0 *56
1580690549.98,$M4.1 803 907 809 -22153 -27315 0 0 *57
1580690551.05,$M4.1 804 907 809 -22153 -27315 0 0 *50
1580690552.12,$M4.1 805 907 809 -22153 -27315 0 0 *51
1580690553.22,$M4.1 806 907 813 -22153 -27315 0 0 *59
1580690554.27,$M4.1 807 907 809 -22153 -27315 0 0 *53
1580690555.34,$M4.1 808 907 809 -22153 -27315 0 0 *5C
1580690556.44,$M4.1 809 905 815 -22153 -27315 0 0 *52
1580690557.51,$M4.1 810 907 815 -22153 -27315 0 0 *58
1580690558.58,$M4.1 811 907 809 -22153 -27315 0 0 *54
1580690559.69,$M4.1 812 905 815 -22153 -27315 0 0 *58
1580690560.77,$M4.1 813 907 813 -22153 -27315 0 0 *5D
1580690561.85,$M4.1 814 907 815 -22153 -27315 0 0 *5C
1580690562.94,$M4.1 815 909 829 -22153 -27315 0 0 *5C
1580690564.03,$M4.1 816 909 823 -22153 -27315 0 0 *55
1580690565.13,$M4.1 817 909 813 -22153 -27315 0 0 *57
1580690566.23,$M4.1 818 907 813 -22153 -27315 0 0 *56
1580690567.31,$M4.1 819 907 813 -22153 -27315 0 0 *57
1580690568.4,$M4.1 820 907 815 -22153 -27315 0 0 *5B
1580690569.47,$M4.1 821 907 823 -22153 -27315 0 0 *5F
1580690570.54,$M4.1 822 909 815 -22153 -27315 0 0 *57
1580690571.64,$M4.1 823 907 813 -22153 -27315 0 0 *5E
1580690572.72,$M4.1 824 905 809 -22153 -27315 0 0 *50
1580690573.79,$M4.1 825 907 809 -22153 -27315 0 0 *53
1580690574.89,$M4.1 826 907 813 -22153 -27315 0 0 *5B
1580690575.98,$M4.1 827 907 813 -22153 -27315 0 0 *5A
1580690577.05,$M4.1 828 907 809 -22153 -27315 0 0 *5E
1580690578.15,$M4.1 829 907 813 -22153 -27315 0 0 *54
1580690579.22,$M4.1 830 907 805 -22153 -27315 0 0 *5B
1580690580.27,$M4.1 831 907 805 -22153 -27315 0 0 *5A
1580690581.34,$M4.1 832 907 805 -22153 -27315 0 0 *59
1580690582.41,$M4.1 833 909 801 -22153 -27315 0 0 *52
1580690583.48,$M4.1 834 907 797 -22153 -27315 0 0 *5B
1580690584.58,$M4.1 835 909 791 -22153 -27315 0 0 *52
1580690585.65,$M4.1 836 907 801 -22153 -27315 0 0 *59
1580690586.74,$M4.1 837 905 805 -22153 -27315 0 0 *5E
1580690587.81,$M4.1 838 907 801 -22153 -27315 0 0 *57
1580690588.88,$M4.1 839 907 805 -22153 -27315 0 0 *52
1580690589.96,$M4.1 840 905 809 -22153 -27315 0 0 *52
1580690591.03,$M4.1 841 907 815 -22153 -27315 0 0 *5C
1580690592.1,$M4.1 842 907 809 -22153 -27315 0 0 *52
1580690593.22,$M4.1 843 905 813 -22153 -27315 0 0 *5A
1580690594.29,$M4.1 844 907 809 -22153 -27315 0 0 *54
1580690595.39,$M4.1 845 907 813 -22153 -27315 0 0 *5E
1580690596.46,$M4.1 846 907 805 -22153 -27315 0 0 *5A
1580690597.57,$M4.1 847 905 813 -22153 -27315 0 0 *5E
1580690598.68,$M4.1 848 907 813 -22153 -27315 0 0 *53
1580690599.74,$M4.1 849 907 819 -22153 -27315 0 0 *58
1580690600.81,$M4.1 850 907 815 -22153 -27315 0 0 *5C
1580690601.88,$M4.1 851 907 815 -22153 -27315 0 0 *5D
1580690602.97,$M4.1 852 907 819 -22153 -27315 0 0 *52
1580690604.04,$M4.1 853 907 815 -22153 -27315 0 0 *5F
