1580967368.28,$M4.1 50725 -15 -73 -22153 -27315 0 0 *56
1580967369.4,$M4.1 50726 -19 -77 -22153 -27315 0 0 *5D
1580967370.53,$M4.1 50727 -19 -81 -22153 -27315 0 0 *55
1580967371.65,$M4.1 50728 -19 -81 -22153 -27315 0 0 *5A
1580967372.77,$M4.1 50729 -15 -81 -22153 -27315 0 0 *57
1580967373.9,$M4.1 50730 -19 -81 -22153 -27315 0 0 *53
1580967375.02,$M4.1 50731 -19 -81 -22153 -27315 0 0 *52
1580967376.14,$M4.1 50732 -19 -77 -22153 -27315 0 0 *58
1580967377.27,$M4.1 50733 -19 -81 -22153 -27315 0 0 *50
1580967378.39,$M4.1 50734 -21 -81 -22153 -27315 0 0 *5C
1580967379.5,$M4.1 50735 -15 -73 -22153 -27315 0 0 *57
1580967380.62,$M4.1 50736 -15 -77 -22153 -27315 0 0 *50
1580967381.74,$M4.1 50737 -19 -81 -22153 -27315 0 0 *54
1580967382.86,$M4.1 50738 -19 -77 -22153 -27315 0 0 *52
1580967383.97,$M4.1 50739 -19 -73 -22153 -27315 0 0 *57
1580967385.11,$M4.1 50740 -19 -81 -22153 -27315 0 0 *54
1580967386.22,$M4.1 50741 -15 -77 -22153 -27315 0 0 *50
1580967387.34,$M4.1 50742 -19 -81 -22153 -27315 0 0 *56
1580967388.46,$M4.1 50743 -19 -81 -22153 -27315 0 0 *57
1580967389.57,$M4.1 50744 -15 -77 -22153 -27315 0 0 *55
1580967390.69,$M4.1 50745 -15 -77 -22153 -27315 0 0 *54
1580967391.81,$M4.1 50746 -15 -81 -22153 -27315 0 0 *5E
1580967392.96,$M4.1 50747 -19 -85 -22153 -27315 0 0 *57
1580967394.09,$M4.1 50748 -19 -89 -22153 -27315 0 0 *54
1580967395.24,$M4.1 50749 -19 -93 -22153 -27315 0 0 *5E
1580967396.37,$M4.1 50750 -21 -89 -22153 -27315 0 0 *56
1580967397.49,$M4.1 50751 -19 -81 -22153 -27315 0 0 *54
1580967398.64,$M4.1 50752 -19 -85 -22153 -27315 0 0 *53
1580967399.79,$M4.1 50753 -19 -85 -22153 -27315 0 0 *52
1580967400.92,$M4.1 50754 -19 -85 -22153 -27315 0 0 *55
1580967402.04,$M4.1 50755 -21 -81 -22153 -27315 0 0 *5B
1580967403.16,$M4.1 50756 -19 -81 -22153 -27315 0 0 *53
1580967404.28,$M4.1 50757 -15 -73 -22153 -27315 0 0 *53
1580967405.41,$M4.1 50758 -19 -81 -22153 -27315 0 0 *5D
1580967406.53,$M4.1 50759 -19 -81 -22153 -27315 0 0 *5C
1580967407.64,$M4.1 50760 -19 -77 -22153 -27315 0 0 *5F
1580967408.76,$M4.1 50761 -19 -81 -22153 -27315 0 0 *57
1580967409.89,$M4.1 50762 -21 -85 -22153 -27315 0 0 *5B
1580967411.04,$M4.1 50763 -19 -89 -22153 -27315 0 0 *5D
1580967412.19,$M4.1 50764 -19 -85 -22153 -27315 0 0 *56
1580967413.31,$M4.1 50765 -19 -81 -22153 -27315 0 0 *53
1580967414.43,$M4.1 50766 -19 -77 -22153 -27315 0 0 *59
1580967415.54,$M4.1 50767 -15 -77 -22153 -27315 0 0 *54
1580967416.65,$M4.1 50768 -21 -81 -22153 -27315 0 0 *55
1580967417.76,$M4.1 50769 -21 -81 -22153 -27315 0 0 *54
1580967418.88,$M4.1 50770 -19 -81 -22153 -27315 0 0 *57
1580967420.0,$M4.1 50771 -19 -81 -22153 -27315 0 0 *56
1580967421.12,$M4.1 50772 -15 -77 -22153 -27315 0 0 *50
1580967422.26,$M4.1 50773 -15 -85 -22153 -27315 0 0 *5C
1580967423.38,$M4.1 50774 -19 -81 -22153 -27315 0 0 *53
1580967424.53,$M4.1 50775 -19 -85 -22153 -27315 0 0 *56
1580967425.66,$M4.1 50776 -19 -85 -22153 -27315 0 0 *55
1580967426.8,$M4.1 50777 -21 -85 -22153 -27315 0 0 *5F
1580967427.93,$M4.1 50778 -21 -85 -22153 -27315 0 0 *50
1580967429.06,$M4.1 50779 -19 -81 -22153 -27315 0 0 *5E
1580967430.2,$M4.1 50780 -19 -85 -22153 -27315 0 0 *5C
1580967431.35,$M4.1 50781 -19 -85 -22153 -27315 0 0 *5D
1580967432.46,$M4.1 50782 -19 -81 -22153 -27315 0 0 *5A
1580967433.63,$M4.1 50783 -23 -89 -22153 -27315 0 0 *5A
1580967434.75,$M4.1 50784 -15 -81 -22153 -27315 0 0 *50
1580967435.86,$M4.1 50785 -19 -81 -22153 -27315 0 0 *5D
1580967436.98,$M4.1 50786 -21 -81 -22153 -27315 0 0 *55
1580967438.1,$M4.1 50787 -21 -81 -22153 -27315 0 0 *54
1580967439.23,$M4.1 50788 -19 -85 -22153 -27315 0 0 *54
1580967440.35,$M4.1 50789 -21 -81 -22153 -27315 0 0 *5A
1580967441.46,$M4.1 50790 -19 -81 -22153 -27315 0 0 *59
1580967442.6,$M4.1 50791 -15 -73 -22153 -27315 0 0 *59
1580967443.71,$M4.1 50792 -19 -73 -22153 -27315 0 0 *56
1580967444.83,$M4.1 50793 -19 -77 -22153 -27315 0 0 *53
1580967445.97,$M4.1 50794 -21 -85 -22153 -27315 0 0 *52
1580967447.08,$M4.1 50795 -19 -81 -22153 -27315 0 0 *5C
1580967448.2,$M4.1 50796 -21 -81 -22153 -27315 0 0 *54
1580967449.33,$M4.1 50797 -21 -85 -22153 -27315 0 0 *51
1580967450.47,$M4.1 50798 -21 -85 -22153 -27315 0 0 *5E
1580967451.58,$M4.1 50799 -21 -81 -22153 -27315 0 0 *5B
1580967452.7,$M4.1 50800 -21 -81 -22153 -27315 0 0 *54
1580967453.8,$M4.1 50801 -21 -81 -22153 -27315 0 0 *55
1580967454.92,$M4.1 50802 -21 -81 -22153 -27315 0 0 *56
1580967456.05,$M4.1 50803 -15 -89 -22153 -27315 0 0 *58
1580967457.2,$M4.1 50804 -19 -89 -22153 -27315 0 0 *53
1580967458.35,$M4.1 50805 -19 -85 -22153 -27315 0 0 *5E
1580967459.48,$M4.1 50806 -21 -85 -22153 -27315 0 0 *56
1580967460.6,$M4.1 50807 -21 -77 -22153 -27315 0 0 *5A
1580967461.73,$M4.1 50808 -19 -85 -22153 -27315 0 0 *53
1580967462.87,$M4.1 50809 -21 -89 -22153 -27315 0 0 *55
1580967464.0,$M4.1 50810 -19 -81 -22153 -27315 0 0 *5E
1580967465.13,$M4.1 50811 -21 -85 -22153 -27315 0 0 *50
1580967466.25,$M4.1 50812 -19 -81 -22153 -27315 0 0 *5C
1580967467.37,$M4.1 50813 -21 -81 -22153 -27315 0 0 *56
1580967468.49,$M4.1 50814 -21 -81 -22153 -27315 0 0 *51
1580967469.62,$M4.1 50815 -21 -85 -22153 -27315 0 0 *54
1580967470.72,$M4.1 50816 -21 -81 -22153 -27315 0 0 *53
1580967471.84,$M4.1 50817 -21 -81 -22153 -27315 0 0 *52
1580967472.97,$M4.1 50818 -21 -85 -22153 -27315 0 0 *59
1580967474.1,$M4.1 50819 -21 -85 -22153 -27315 0 0 *58
1580967475.27,$M4.1 50820 -23 -89 -22153 -27315 0 0 *5C
1580967476.39,$M4.1 50821 -21 -81 -22153 -27315 0 0 *57
1580967477.52,$M4.1 50822 -19 -89 -22153 -27315 0 0 *57
1580967478.64,$M4.1 50823 -21 -81 -22153 -27315 0 0 *55
1580967479.75,$M4.1 50824 -21 -81 -22153 -27315 0 0 *52
1580967480.89,$M4.1 50825 -21 -85 -22153 -27315 0 0 *57
1580967482.04,$M4.1 50826 -19 -85 -22153 -27315 0 0 *5F
1580967483.17,$M4.1 50827 -21 -85 -22153 -27315 0 0 *55
1580967484.3,$M4.1 50828 -21 -89 -22153 -27315 0 0 *56
1580967485.45,$M4.1 50829 -19 -97 -22153 -27315 0 0 *53
1580967486.58,$M4.1 50830 -21 -93 -22153 -27315 0 0 *54
1580967487.7,$M4.1 50831 -21 -81 -22153 -27315 0 0 *56
1580967488.84,$M4.1 50832 -21 -85 -22153 -27315 0 0 *51
1580967490.0,$M4.1 50833 -23 -89 -22153 -27315 0 0 *5E
1580967491.15,$M4.1 50834 -23 -93 -22153 -27315 0 0 *52
1580967492.28,$M4.1 50835 -21 -89 -22153 -27315 0 0 *5A
1580967493.43,$M4.1 50836 -21 -89 -22153 -27315 0 0 *59
1580967494.56,$M4.1 50837 -21 -89 -22153 -27315 0 0 *58
1580967495.7,$M4.1 50838 -21 -89 -22153 -27315 0 0 *57
1580967496.85,$M4.1 50839 -19 -97 -22153 -27315 0 0 *52
1580967497.98,$M4.1 50840 -21 -97 -22153 -27315 0 0 *57
1580967499.11,$M4.1 50841 -21 -93 -22153 -27315 0 0 *52
1580967500.25,$M4.1 50842 -21 -93 -22153 -27315 0 0 *51
1580967501.38,$M4.1 50843 -21 -89 -22153 -27315 0 0 *5B
1580967502.51,$M4.1 50844 -21 -89 -22153 -27315 0 0 *5C
1580967503.63,$M4.1 50845 -21 -81 -22153 -27315 0 0 *55
1580967504.76,$M4.1 50846 -21 -85 -22153 -27315 0 0 *52
1580967505.9,$M4.1 50847 -21 -89 -22153 -27315 0 0 *5F
1580967507.06,$M4.1 50848 -23 -89 -22153 -27315 0 0 *52
1580967508.2,$M4.1 50849 -21 -85 -22153 -27315 0 0 *5D
1580967509.31,$M4.1 50850 -21 -81 -22153 -27315 0 0 *51
1580967510.42,$M4.1 50851 -21 -81 -22153 -27315 0 0 *50
1580967511.53,$M4.1 50852 -21 -81 -22153 -27315 0 0 *53
1580967512.67,$M4.1 50853 -21 -93 -22153 -27315 0 0 *51
1580967513.81,$M4.1 50854 -21 -105 -22153 -27315 0 0 *68
1580967514.95,$M4.1 50855 -21 -97 -22153 -27315 0 0 *53
1580967516.08,$M4.1 50856 -21 -97 -22153 -27315 0 0 *50
1580967517.21,$M4.1 50857 -21 -85 -22153 -27315 0 0 *52
1580967518.35,$M4.1 50858 -21 -85 -22153 -27315 0 0 *5D
1580967519.48,$M4.1 50859 -21 -89 -22153 -27315 0 0 *50
1580967520.65,$M4.1 50860 -23 -97 -22153 -27315 0 0 *57
1580967521.78,$M4.1 50861 -21 -85 -22153 -27315 0 0 *57
1580967522.91,$M4.1 50862 -21 -93 -22153 -27315 0 0 *53
1580967524.05,$M4.1 50863 -21 -85 -22153 -27315 0 0 *55
1580967525.21,$M4.1 50864 -23 -89 -22153 -27315 0 0 *5C
1580967526.38,$M4.1 50865 -23 -89 -22153 -27315 0 0 *5D
1580967527.51,$M4.1 50866 -21 -85 -22153 -27315 0 0 *50
1580967528.64,$M4.1 50867 -21 -85 -22153 -27315 0 0 *51
1580967529.81,$M4.1 50868 -23 -89 -22153 -27315 0 0 *50
1580967530.97,$M4.1 50869 -23 -85 -22153 -27315 0 0 *5D
1580967532.12,$M4.1 50870 -23 -85 -22153 -27315 0 0 *55
1580967533.26,$M4.1 50871 -21 -89 -22153 -27315 0 0 *5A
1580967534.39,$M4.1 50872 -21 -93 -22153 -27315 0 0 *52
1580967535.57,$M4.1 50873 -23 -101 -22153 -27315 0 0 *6B
1580967536.7,$M4.1 50874 -21 -93 -22153 -27315 0 0 *54
1580967537.84,$M4.1 50875 -21 -97 -22153 -27315 0 0 *51
1580967538.97,$M4.1 50876 -21 -85 -22153 -27315 0 0 *51
1580967540.1,$M4.1 50877 -21 -89 -22153 -27315 0 0 *5C
1580967541.24,$M4.1 50878 -21 -89 -22153 -27315 0 0 *53
1580967542.4,$M4.1 50879 -23 -97 -22153 -27315 0 0 *5F
1580967543.58,$M4.1 50880 -23 -101 -22153 -27315 0 0 *67
1580967544.73,$M4.1 50881 -23 -93 -22153 -27315 0 0 *5C
1580967545.9,$M4.1 50882 -23 -93 -22153 -27315 0 0 *5F
1580967547.03,$M4.1 50883 -21 -85 -22153 -27315 0 0 *5B
1580967548.2,$M4.1 50884 -23 -85 -22153 -27315 0 0 *5E
1580967549.33,$M4.1 50885 -21 -89 -22153 -27315 0 0 *51
1580967550.49,$M4.1 50886 -23 -89 -22153 -27315 0 0 *50
1580967551.66,$M4.1 50887 -23 -89 -22153 -27315 0 0 *51
1580967552.79,$M4.1 50888 -21 -85 -22153 -27315 0 0 *50
1580967553.96,$M4.1 50889 -23 -93 -22153 -27315 0 0 *54
1580967555.12,$M4.1 50890 -23 -89 -22153 -27315 0 0 *57
1580967556.29,$M4.1 50891 -23 -93 -22153 -27315 0 0 *5D
1580967557.42,$M4.1 50892 -21 -89 -22153 -27315 0 0 *57
1580967558.55,$M4.1 50893 -21 -85 -22153 -27315 0 0 *5A
1580967559.72,$M4.1 50894 -23 -97 -22153 -27315 0 0 *5C
1580967560.88,$M4.1 50895 -23 -97 -22153 -27315 0 0 *5D
1580967562.05,$M4.1 50896 -23 -93 -22153 -27315 0 0 *5A
1580967563.21,$M4.1 50897 -23 -101 -22153 -27315 0 0 *61
1580967564.38,$M4.1 50898 -23 -109 -22153 -27315 0 0 *66
1580967565.54,$M4.1 50899 -23 -113 -22153 -27315 0 0 *6C
1580967566.71,$M4.1 50900 -23 -109 -22153 -27315 0 0 *66
1580967567.87,$M4.1 50901 -23 -109 -22153 -27315 0 0 *67
1580967569.02,$M4.1 50902 -21 -97 -22153 -27315 0 0 *50
1580967570.16,$M4.1 50903 -21 -93 -22153 -27315 0 0 *55
1580967571.32,$M4.1 50904 -23 -101 -22153 -27315 0 0 *6A
1580967572.46,$M4.1 50905 -21 -93 -22153 -27315 0 0 *53
1580967573.62,$M4.1 50906 -23 -101 -22153 -27315 0 0 *68
1580967574.79,$M4.1 50907 -23 -97 -22153 -27315 0 0 *57
1580967575.92,$M4.1 50908 -21 -97 -22153 -27315 0 0 *5A
1580967577.08,$M4.1 50909 -23 -109 -22153 -27315 0 0 *6F
1580967578.25,$M4.1 50910 -23 -101 -22153 -27315 0 0 *6F
1580967579.41,$M4.1 50911 -23 -93 -22153 -27315 0 0 *54
1580967580.55,$M4.1 50912 -21 -89 -22153 -27315 0 0 *5E
1580967581.71,$M4.1 50913 -23 -101 -22153 -27315 0 0 *6C
1580967582.89,$M4.1 50914 -23 -113 -22153 -27315 0 0 *68
1580967584.06,$M4.1 50915 -23 -113 -22153 -27315 0 0 *69
1580967585.21,$M4.1 50916 -23 -121 -22153 -27315 0 0 *6B
1580967586.37,$M4.1 50917 -23 -113 -22153 -27315 0 0 *6B
1580967587.52,$M4.1 50918 -25 -97 -22153 -27315 0 0 *5F
1580967588.69,$M4.1 50919 -23 -101 -22153 -27315 0 0 *66
1580967589.85,$M4.1 50920 -23 -101 -22153 -27315 0 0 *6C
1580967591.03,$M4.1 50921 -23 -101 -22153 -27315 0 0 *6D
1580967592.2,$M4.1 50922 -23 -101 -22153 -27315 0 0 *6E
1580967593.36,$M4.1 50923 -23 -113 -22153 -27315 0 0 *6C
1580967594.51,$M4.1 50924 -25 -109 -22153 -27315 0 0 *66
1580967595.66,$M4.1 50925 -25 -101 -22153 -27315 0 0 *6F
1580967596.83,$M4.1 50926 -23 -101 -22153 -27315 0 0 *6A
1580967597.99,$M4.1 50927 -23 -109 -22153 -27315 0 0 *63
1580967599.13,$M4.1 50928 -25 -109 -22153 -27315 0 0 *6A
1580967600.28,$M4.1 50929 -25 -101 -22153 -27315 0 0 *63
1580967601.43,$M4.1 50930 -25 -113 -22153 -27315 0 0 *68
1580967602.61,$M4.1 50931 -23 -101 -22153 -27315 0 0 *6C
1580967603.76,$M4.1 50932 -25 -113 -22153 -27315 0 0 *6A
1580967604.89,$M4.1 50933 -25 -109 -22153 -27315 0 0 *60
1580967606.04,$M4.1 50934 -25 -113 -22153 -27315 0 0 *6C
1580967607.19,$M4.1 50935 -25 -109 -22153 -27315 0 0 *66
1580967608.34,$M4.1 50936 -25 -101 -22153 -27315 0 0 *6D
1580967609.49,$M4.1 50937 -25 -101 -22153 -27315 0 0 *6C
1580967610.63,$M4.1 50938 -25 -97 -22153 -27315 0 0 *5D
1580967611.77,$M4.1 50939 -25 -97 -22153 -27315 0 0 *5C
1580967612.92,$M4.1 50940 -25 -101 -22153 -27315 0 0 *6C
1580967614.1,$M4.1 50941 -23 -101 -22153 -27315 0 0 *6B
1580967615.23,$M4.1 50942 -25 -97 -22153 -27315 0 0 *50
1580967616.38,$M4.1 50943 -25 -97 -22153 -27315 0 0 *51
1580967617.53,$M4.1 50944 -25 -101 -22153 -27315 0 0 *68
1580967618.68,$M4.1 50945 -25 -101 -22153 -27315 0 0 *69
1580967619.83,$M4.1 50946 -25 -109 -22153 -27315 0 0 *62
1580967620.98,$M4.1 50947 -25 -101 -22153 -27315 0 0 *6B
1580967622.13,$M4.1 50948 -25 -97 -22153 -27315 0 0 *5A
1580967623.28,$M4.1 50949 -25 -101 -22153 -27315 0 0 *65
1580967624.43,$M4.1 50950 -25 -101 -22153 -27315 0 0 *6D
1580967625.59,$M4.1 50951 -27 -101 -22153 -27315 0 0 *6E
1580967626.76,$M4.1 50952 -27 -101 -22153 -27315 0 0 *6D
1580967627.94,$M4.1 50953 -27 -101 -22153 -27315 0 0 *6C
1580967629.09,$M4.1 50954 -25 -101 -22153 -27315 0 0 *69
1580967630.24,$M4.1 50955 -25 -101 -22153 -27315 0 0 *68
1580967631.38,$M4.1 50956 -25 -101 -22153 -27315 0 0 *6B
1580967632.53,$M4.1 50957 -25 -97 -22153 -27315 0 0 *54
1580967633.68,$M4.1 50958 -25 -101 -22153 -27315 0 0 *65
1580967634.83,$M4.1 50959 -25 -101 -22153 -27315 0 0 *64
1580967635.96,$M4.1 50960 -25 -109 -22153 -27315 0 0 *66
1580967637.1,$M4.1 50961 -25 -117 -22153 -27315 0 0 *68
1580967638.23,$M4.1 50962 -25 -117 -22153 -27315 0 0 *6B
1580967639.35,$M4.1 50963 -25 -121 -22153 -27315 0 0 *6F
1580967640.48,$M4.1 50964 -25 -121 -22153 -27315 0 0 *68
1580967641.63,$M4.1 50965 -25 -113 -22153 -27315 0 0 *68
1580967642.78,$M4.1 50966 -25 -109 -22153 -27315 0 0 *60
1580967643.93,$M4.1 50967 -25 -113 -22153 -27315 0 0 *6A
1580967645.1,$M4.1 50968 -27 -113 -22153 -27315 0 0 *67
1580967646.24,$M4.1 50969 -25 -113 -22153 -27315 0 0 *64
1580967647.41,$M4.1 50970 -27 -113 -22153 -27315 0 0 *6E
1580967648.58,$M4.1 50971 -27 -105 -22153 -27315 0 0 *68
1580967649.71,$M4.1 50972 -25 -117 -22153 -27315 0 0 *6A
1580967650.86,$M4.1 50973 -27 -121 -22153 -27315 0 0 *6C
1580967652.01,$M4.1 50974 -27 -121 -22153 -27315 0 0 *6B
1580967653.14,$M4.1 50975 -25 -117 -22153 -27315 0 0 *6D
1580967654.27,$M4.1 50976 -27 -121 -22153 -27315 0 0 *69
1580967655.41,$M4.1 50977 -25 -117 -22153 -27315 0 0 *6F
1580967656.54,$M4.1 50978 -25 -117 -22153 -27315 0 0 *60
1580967657.66,$M4.1 50979 -25 -117 -22153 -27315 0 0 *61
1580967658.79,$M4.1 50980 -25 -121 -22153 -27315 0 0 *62
1580967659.92,$M4.1 50981 -25 -117 -22153 -27315 0 0 *66
1580967661.07,$M4.1 50982 -25 -113 -22153 -27315 0 0 *61
1580967662.22,$M4.1 50983 -27 -117 -22153 -27315 0 0 *66
1580967663.37,$M4.1 50984 -25 -113 -22153 -27315 0 0 *67
1580967664.52,$M4.1 50985 -27 -117 -22153 -27315 0 0 *60
1580967665.67,$M4.1 50986 -25 -113 -22153 -27315 0 0 *65
1580967666.83,$M4.1 50987 -27 -113 -22153 -27315 0 0 *66
1580967667.98,$M4.1 50988 -25 -109 -22153 -27315 0 0 *60
1580967669.15,$M4.1 50989 -27 -113 -22153 -27315 0 0 *68
1580967670.33,$M4.1 50990 -27 -113 -22153 -27315 0 0 *60
1580967671.5,$M4.1 50991 -27 -105 -22153 -27315 0 0 *66
1580967672.65,$M4.1 50992 -25 -101 -22153 -27315 0 0 *63
1580967673.83,$M4.1 50993 -27 -105 -22153 -27315 0 0 *64
1580967674.97,$M4.1 50994 -25 -101 -22153 -27315 0 0 *65
1580967676.14,$M4.1 50995 -27 -97 -22153 -27315 0 0 *58
1580967677.31,$M4.1 50996 -27 -105 -22153 -27315 0 0 *61
1580967678.47,$M4.1 50997 -27 -101 -22153 -27315 0 0 *64
1580967679.65,$M4.1 50998 -27 -105 -22153 -27315 0 0 *6F
1580967680.8,$M4.1 50999 -25 -101 -22153 -27315 0 0 *68
1580967681.95,$M4.1 51000 -25 -97 -22153 -27315 0 0 *5E
1580967683.12,$M4.1 51001 -27 -105 -22153 -27315 0 0 *67
1580967684.28,$M4.1 51002 -27 -113 -22153 -27315 0 0 *63
1580967685.46,$M4.1 51003 -27 -105 -22153 -27315 0 0 *65
1580967686.63,$M4.1 51004 -27 -101 -22153 -27315 0 0 *66
1580967687.79,$M4.1 51005 -27 -97 -22153 -27315 0 0 *59
1580967688.94,$M4.1 51006 -25 -97 -22153 -27315 0 0 *58
1580967690.07,$M4.1 51007 -25 -97 -22153 -27315 0 0 *59
1580967691.22,$M4.1 51008 -25 -101 -22153 -27315 0 0 *68
1580967692.41,$M4.1 51009 -27 -105 -22153 -27315 0 0 *6F
1580967693.54,$M4.1 51010 -25 -97 -22153 -27315 0 0 *5F
1580967694.72,$M4.1 51011 -27 -101 -22153 -27315 0 0 *62
1580967695.85,$M4.1 51012 -25 -97 -22153 -27315 0 0 *5D
1580967697.02,$M4.1 51013 -27 -113 -22153 -27315 0 0 *63
1580967698.17,$M4.1 51014 -25 -109 -22153 -27315 0 0 *6D
1580967699.33,$M4.1 51015 -27 -113 -22153 -27315 0 0 *65
1580967700.51,$M4.1 51016 -27 -101 -22153 -27315 0 0 *65
1580967701.68,$M4.1 51017 -27 -101 -22153 -27315 0 0 *64
1580967702.84,$M4.1 51018 -27 -105 -22153 -27315 0 0 *6F
1580967703.99,$M4.1 51019 -25 -101 -22153 -27315 0 0 *68
1580967705.17,$M4.1 51020 -27 -105 -22153 -27315 0 0 *64
1580967706.34,$M4.1 51021 -27 -101 -22153 -27315 0 0 *61
1580967707.49,$M4.1 51022 -25 -97 -22153 -27315 0 0 *5E
1580967708.62,$M4.1 51023 -25 -97 -22153 -27315 0 0 *5F
1580967709.77,$M4.1 51024 -25 -101 -22153 -27315 0 0 *66
1580967710.92,$M4.1 51025 -25 -101 -22153 -27315 0 0 *67
1580967712.1,$M4.1 51026 -27 -101 -22153 -27315 0 0 *66
1580967713.27,$M4.1 51027 -27 -105 -22153 -27315 0 0 *63
1580967714.43,$M4.1 51028 -27 -101 -22153 -27315 0 0 *68
1580967715.58,$M4.1 51029 -25 -97 -22153 -27315 0 0 *55
1580967716.73,$M4.1 51030 -25 -101 -22153 -27315 0 0 *63
1580967717.88,$M4.1 51031 -25 -101 -22153 -27315 0 0 *62
1580967719.06,$M4.1 51032 -27 -105 -22153 -27315 0 0 *67
1580967720.19,$M4.1 51033 -25 -97 -22153 -27315 0 0 *5E
1580967721.37,$M4.1 51034 -27 -101 -22153 -27315 0 0 *65
1580967722.54,$M4.1 51035 -27 -97 -22153 -27315 0 0 *5A
1580967723.71,$M4.1 51036 -27 -101 -22153 -27315 0 0 *67
1580967724.87,$M4.1 51037 -27 -101 -22153 -27315 0 0 *66
1580967726.05,$M4.1 51038 -27 -101 -22153 -27315 0 0 *69
1580967727.18,$M4.1 51039 -25 -97 -22153 -27315 0 0 *54
1580967728.35,$M4.1 51040 -27 -97 -22153 -27315 0 0 *58
1580967729.5,$M4.1 51041 -25 -101 -22153 -27315 0 0 *65
1580967730.65,$M4.1 51042 -25 -97 -22153 -27315 0 0 *58
1580967731.81,$M4.1 51043 -27 -97 -22153 -27315 0 0 *5B
1580967732.98,$M4.1 51044 -27 -89 -22153 -27315 0 0 *53
1580967734.11,$M4.1 51045 -25 -93 -22153 -27315 0 0 *5B
1580967735.28,$M4.1 51046 -27 -101 -22153 -27315 0 0 *60
1580967736.43,$M4.1 51047 -25 -93 -22153 -27315 0 0 *59
1580967737.59,$M4.1 51048 -27 -101 -22153 -27315 0 0 *6E
1580967738.74,$M4.1 51049 -25 -97 -22153 -27315 0 0 *53
1580967739.91,$M4.1 51050 -27 -101 -22153 -27315 0 0 *67
1580967741.07,$M4.1 51051 -27 -101 -22153 -27315 0 0 *66
1580967742.24,$M4.1 51052 -27 -101 -22153 -27315 0 0 *65
1580967743.39,$M4.1 51053 -29 -109 -22153 -27315 0 0 *62
1580967744.55,$M4.1 51054 -27 -101 -22153 -27315 0 0 *63
1580967745.72,$M4.1 51055 -27 -97 -22153 -27315 0 0 *5C
1580967746.85,$M4.1 51056 -25 -93 -22153 -27315 0 0 *59
1580967748.01,$M4.1 51057 -27 -101 -22153 -27315 0 0 *60
1580967749.2,$M4.1 51058 -27 -101 -22153 -27315 0 0 *6F
1580967750.36,$M4.1 51059 -27 -97 -22153 -27315 0 0 *50
1580967751.49,$M4.1 51060 -25 -97 -22153 -27315 0 0 *58
1580967752.67,$M4.1 51061 -27 -97 -22153 -27315 0 0 *5B
1580967753.81,$M4.1 51062 -25 -97 -22153 -27315 0 0 *5A
1580967754.96,$M4.1 51063 -25 -93 -22153 -27315 0 0 *5F
1580967756.11,$M4.1 51064 -25 -101 -22153 -27315 0 0 *62
1580967757.26,$M4.1 51065 -25 -101 -22153 -27315 0 0 *63
1580967758.42,$M4.1 51066 -27 -101 -22153 -27315 0 0 *62
1580967759.57,$M4.1 51067 -25 -101 -22153 -27315 0 0 *61
1580967760.72,$M4.1 51068 -25 -101 -22153 -27315 0 0 *6E
1580967761.88,$M4.1 51069 -27 -97 -22153 -27315 0 0 *53
1580967763.05,$M4.1 51070 -27 -101 -22153 -27315 0 0 *65
1580967764.22,$M4.1 51071 -27 -97 -22153 -27315 0 0 *5A
1580967765.38,$M4.1 51072 -27 -101 -22153 -27315 0 0 *67
1580967766.55,$M4.1 51073 -27 -101 -22153 -27315 0 0 *66
1580967767.73,$M4.1 51074 -27 -97 -22153 -27315 0 0 *5F
1580967768.89,$M4.1 51075 -27 -101 -22153 -27315 0 0 *60
1580967770.06,$M4.1 51076 -27 -113 -22153 -27315 0 0 *60
1580967771.21,$M4.1 51077 -25 -101 -22153 -27315 0 0 *60
1580967772.39,$M4.1 51078 -27 -105 -22153 -27315 0 0 *69
1580967773.55,$M4.1 51079 -27 -101 -22153 -27315 0 0 *6C
1580967774.7,$M4.1 51080 -25 -97 -22153 -27315 0 0 *56
1580967775.87,$M4.1 51081 -27 -101 -22153 -27315 0 0 *6B
1580967777.02,$M4.1 51082 -29 -109 -22153 -27315 0 0 *6E
1580967778.18,$M4.1 51083 -27 -101 -22153 -27315 0 0 *69
1580967779.31,$M4.1 51084 -25 -93 -22153 -27315 0 0 *56
1580967780.48,$M4.1 51085 -27 -101 -22153 -27315 0 0 *6F
1580967781.63,$M4.1 51086 -25 -97 -22153 -27315 0 0 *50
1580967782.81,$M4.1 51087 -27 -105 -22153 -27315 0 0 *69
1580967783.97,$M4.1 51088 -27 -97 -22153 -27315 0 0 *5C
1580967785.11,$M4.1 51089 -25 -97 -22153 -27315 0 0 *5F
1580967786.29,$M4.1 51090 -27 -105 -22153 -27315 0 0 *6F
1580967787.44,$M4.1 51091 -25 -113 -22153 -27315 0 0 *6B
1580967788.59,$M4.1 51092 -25 -97 -22153 -27315 0 0 *55
1580967789.75,$M4.1 51093 -27 -101 -22153 -27315 0 0 *68
1580967790.9,$M4.1 51094 -25 -101 -22153 -27315 0 0 *6D
1580967792.07,$M4.1 51095 -27 -101 -22153 -27315 0 0 *6E
1580967793.22,$M4.1 51096 -25 -105 -22153 -27315 0 0 *6B
1580967794.36,$M4.1 51097 -25 -97 -22153 -27315 0 0 *50
1580967795.55,$M4.1 51098 -27 -105 -22153 -27315 0 0 *67
