1583914354.27,$M4.1 31513 605 515 -22155 -27315 0 0 *52
1583914355.37,$M4.1 31514 605 523 -22155 -27315 0 0 *50
1583914356.49,$M4.1 31515 605 527 -22155 -27315 0 0 *55
1583914357.59,$M4.1 31516 605 537 -22155 -27315 0 0 *57
1583914358.68,$M4.1 31517 605 545 -22155 -27315 0 0 *53
1583914359.79,$M4.1 31518 605 551 -22155 -27315 0 0 *59
1583914360.89,$M4.1 31519 605 563 -22155 -27315 0 0 *59
1583914362.0,$M4.1 31520 605 571 -22155 -27315 0 0 *50
1583914363.08,$M4.1 31521 605 571 -22155 -27315 0 0 *51
1583914364.18,$M4.1 31522 605 571 -22155 -27315 0 0 *52
1583914365.28,$M4.1 31523 605 563 -22155 -27315 0 0 *50
1583914366.38,$M4.1 31524 605 563 -22155 -27315 0 0 *57
1583914367.45,$M4.1 31525 607 571 -22155 -27315 0 0 *57
1583914368.54,$M4.1 31526 607 567 -22155 -27315 0 0 *53
1583914369.61,$M4.1 31527 607 559 -22155 -27315 0 0 *5F
1583914370.69,$M4.1 31528 607 563 -22155 -27315 0 0 *59
1583914371.78,$M4.1 31529 605 559 -22155 -27315 0 0 *53
1583914372.87,$M4.1 31530 607 559 -22155 -27315 0 0 *59
1583914373.97,$M4.1 31531 605 563 -22155 -27315 0 0 *53
1583914375.07,$M4.1 31532 605 563 -22155 -27315 0 0 *50
1583914376.17,$M4.1 31533 607 555 -22155 -27315 0 0 *56
1583914377.29,$M4.1 31534 605 555 -22155 -27315 0 0 *53
1583914378.39,$M4.1 31535 607 551 -22155 -27315 0 0 *54
1583914379.46,$M4.1 31536 607 549 -22155 -27315 0 0 *5E
1583914380.56,$M4.1 31537 605 537 -22155 -27315 0 0 *54
1583914381.66,$M4.1 31538 605 533 -22155 -27315 0 0 *5F
1583914382.74,$M4.1 31539 607 533 -22155 -27315 0 0 *5C
1583914383.85,$M4.1 31540 605 533 -22155 -27315 0 0 *50
1583914384.92,$M4.1 31541 607 533 -22155 -27315 0 0 *53
1583914386.0,$M4.1 31542 607 541 -22155 -27315 0 0 *55
1583914387.1,$M4.1 31543 605 541 -22155 -27315 0 0 *56
1583914388.2,$M4.1 31544 601 541 -22155 -27315 0 0 *55
1583914389.29,$M4.1 31545 605 541 -22155 -27315 0 0 *50
1583914390.39,$M4.1 31546 605 549 -22155 -27315 0 0 *5B
1583914391.49,$M4.1 31547 605 563 -22155 -27315 0 0 *52
1583914392.59,$M4.1 31548 605 559 -22155 -27315 0 0 *54
1583914393.71,$M4.1 31549 605 551 -22155 -27315 0 0 *5D
1583914394.81,$M4.1 31550 607 555 -22155 -27315 0 0 *53
1583914395.91,$M4.1 31551 605 541 -22155 -27315 0 0 *55
1583914397.0,$M4.1 31552 605 545 -22155 -27315 0 0 *52
1583914398.12,$M4.1 31553 605 527 -22155 -27315 0 0 *57
1583914399.22,$M4.1 31554 605 519 -22155 -27315 0 0 *5D
1583914400.32,$M4.1 31555 601 507 -22155 -27315 0 0 *57
1583914401.42,$M4.1 31556 601 519 -22155 -27315 0 0 *5B
1583914402.49,$M4.1 31557 599 515 -22155 -27315 0 0 *54
1583914403.56,$M4.1 31558 599 511 -22155 -27315 0 0 *5F
1583914404.64,$M4.1 31559 599 507 -22155 -27315 0 0 *59
1583914405.71,$M4.1 31560 599 515 -22155 -27315 0 0 *50
1583914406.8,$M4.1 31561 601 515 -22155 -27315 0 0 *53
1583914407.9,$M4.1 31562 601 523 -22155 -27315 0 0 *55
1583914408.99,$M4.1 31563 599 527 -22155 -27315 0 0 *52
1583914410.07,$M4.1 31564 599 519 -22155 -27315 0 0 *58
1583914411.14,$M4.1 31565 599 519 -22155 -27315 0 0 *59
1583914412.24,$M4.1 31566 601 529 -22155 -27315 0 0 *5B
1583914413.31,$M4.1 31567 599 519 -22155 -27315 0 0 *5B
1583914414.41,$M4.1 31568 601 523 -22155 -27315 0 0 *5F
1583914415.51,$M4.1 31569 601 523 -22155 -27315 0 0 *5E
1583914416.58,$M4.1 31570 599 533 -22155 -27315 0 0 *55
1583914417.67,$M4.1 31571 599 533 -22155 -27315 0 0 *54
1583914418.75,$M4.1 31572 601 537 -22155 -27315 0 0 *51
1583914419.86,$M4.1 31573 599 527 -22155 -27315 0 0 *53
1583914420.94,$M4.1 31574 599 555 -22155 -27315 0 0 *51
1583914422.01,$M4.1 31575 599 549 -22155 -27315 0 0 *5D
1583914423.11,$M4.1 31576 601 549 -22155 -27315 0 0 *5C
1583914424.2,$M4.1 31577 599 551 -22155 -27315 0 0 *56
1583914425.3,$M4.1 31578 599 551 -22155 -27315 0 0 *59
1583914426.4,$M4.1 31579 599 555 -22155 -27315 0 0 *5C
1583914427.48,$M4.1 31580 599 555 -22155 -27315 0 0 *5A
1583914428.59,$M4.1 31581 601 563 -22155 -27315 0 0 *5C
1583914429.65,$M4.1 31582 599 559 -22155 -27315 0 0 *54
1583914430.76,$M4.1 31583 599 551 -22155 -27315 0 0 *5D
1583914431.87,$M4.1 31584 601 555 -22155 -27315 0 0 *5C
1583914432.94,$M4.1 31585 599 549 -22155 -27315 0 0 *52
1583914434.01,$M4.1 31586 599 559 -22155 -27315 0 0 *50
1583914435.11,$M4.1 31587 599 585 -22155 -27315 0 0 *50
1583914436.2,$M4.1 31588 599 599 -22155 -27315 0 0 *52
1583914437.3,$M4.1 31589 605 633 -22155 -27315 0 0 *56
1583914438.4,$M4.1 31590 605 625 -22155 -27315 0 0 *59
1583914439.5,$M4.1 31591 605 595 -22155 -27315 0 0 *50
1583914440.64,$M4.1 31592 605 593 -22155 -27315 0 0 *55
1583914441.75,$M4.1 31593 605 577 -22155 -27315 0 0 *5E
1583914442.87,$M4.1 31594 605 577 -22155 -27315 0 0 *59
1583914443.97,$M4.1 31595 605 563 -22155 -27315 0 0 *5D
1583914445.06,$M4.1 31596 607 563 -22155 -27315 0 0 *5C
1583914446.14,$M4.1 31597 607 563 -22155 -27315 0 0 *5D
1583914447.23,$M4.1 31598 605 563 -22155 -27315 0 0 *50
1583914448.33,$M4.1 31599 605 567 -22155 -27315 0 0 *55
1583914449.45,$M4.1 31600 605 551 -22155 -27315 0 0 *53
1583914450.53,$M4.1 31601 607 545 -22155 -27315 0 0 *55
1583914451.62,$M4.1 31602 605 541 -22155 -27315 0 0 *50
1583914452.72,$M4.1 31603 605 541 -22155 -27315 0 0 *51
1583914453.82,$M4.1 31604 605 541 -22155 -27315 0 0 *56
1583914454.92,$M4.1 31605 601 537 -22155 -27315 0 0 *52
1583914456.01,$M4.1 31606 605 549 -22155 -27315 0 0 *5C
1583914457.11,$M4.1 31607 601 545 -22155 -27315 0 0 *55
1583914458.18,$M4.1 31608 599 537 -22155 -27315 0 0 *5D
1583914459.28,$M4.1 31609 605 541 -22155 -27315 0 0 *5B
1583914460.38,$M4.1 31610 607 551 -22155 -27315 0 0 *50
1583914461.47,$M4.1 31611 605 559 -22155 -27315 0 0 *5B
1583914462.6,$M4.1 31612 605 551 -22155 -27315 0 0 *50
1583914463.72,$M4.1 31613 605 555 -22155 -27315 0 0 *55
1583914464.83,$M4.1 31614 601 551 -22155 -27315 0 0 *52
1583914465.95,$M4.1 31615 601 551 -22155 -27315 0 0 *53
1583914467.07,$M4.1 31616 601 551 -22155 -27315 0 0 *50
1583914468.19,$M4.1 31617 601 551 -22155 -27315 0 0 *51
1583914469.25,$M4.1 31618 599 559 -22155 -27315 0 0 *54
1583914470.37,$M4.1 31619 601 555 -22155 -27315 0 0 *5B
1583914471.51,$M4.1 31620 601 555 -22155 -27315 0 0 *51
1583914472.59,$M4.1 31621 599 551 -22155 -27315 0 0 *56
1583914473.71,$M4.1 31622 601 555 -22155 -27315 0 0 *53
1583914474.81,$M4.1 31623 601 559 -22155 -27315 0 0 *5E
1583914475.93,$M4.1 31624 601 555 -22155 -27315 0 0 *55
1583914477.04,$M4.1 31625 601 555 -22155 -27315 0 0 *54
1583914478.15,$M4.1 31626 601 559 -22155 -27315 0 0 *5B
1583914479.25,$M4.1 31627 601 559 -22155 -27315 0 0 *5A
1583914480.35,$M4.1 31628 601 563 -22155 -27315 0 0 *5C
1583914481.45,$M4.1 31629 601 571 -22155 -27315 0 0 *5E
1583914482.53,$M4.1 31630 601 563 -22155 -27315 0 0 *55
1583914483.64,$M4.1 31631 601 549 -22155 -27315 0 0 *5C
1583914484.75,$M4.1 31632 605 555 -22155 -27315 0 0 *56
1583914485.82,$M4.1 31633 599 559 -22155 -27315 0 0 *5D
1583914486.92,$M4.1 31634 601 563 -22155 -27315 0 0 *51
1583914488.03,$M4.1 31635 601 563 -22155 -27315 0 0 *50
1583914489.13,$M4.1 31636 601 571 -22155 -27315 0 0 *50
1583914490.24,$M4.1 31637 601 573 -22155 -27315 0 0 *53
1583914491.35,$M4.1 31638 605 567 -22155 -27315 0 0 *5D
1583914492.45,$M4.1 31639 605 567 -22155 -27315 0 0 *5C
1583914493.55,$M4.1 31640 605 563 -22155 -27315 0 0 *56
1583914494.65,$M4.1 31641 605 563 -22155 -27315 0 0 *57
1583914495.77,$M4.1 31642 601 555 -22155 -27315 0 0 *55
1583914496.87,$M4.1 31643 605 563 -22155 -27315 0 0 *55
1583914497.97,$M4.1 31644 601 559 -22155 -27315 0 0 *5F
1583914499.07,$M4.1 31645 601 559 -22155 -27315 0 0 *5E
1583914500.16,$M4.1 31646 601 559 -22155 -27315 0 0 *5D
1583914501.26,$M4.1 31647 601 567 -22155 -27315 0 0 *51
1583914502.36,$M4.1 31648 601 563 -22155 -27315 0 0 *5A
1583914503.49,$M4.1 31649 605 573 -22155 -27315 0 0 *5E
1583914504.61,$M4.1 31650 605 581 -22155 -27315 0 0 *5B
1583914505.74,$M4.1 31651 605 585 -22155 -27315 0 0 *5E
1583914506.84,$M4.1 31652 607 585 -22155 -27315 0 0 *5F
1583914507.96,$M4.1 31653 605 577 -22155 -27315 0 0 *51
1583914509.06,$M4.1 31654 607 581 -22155 -27315 0 0 *5D
1583914510.16,$M4.1 31655 605 567 -22155 -27315 0 0 *56
1583914511.25,$M4.1 31656 607 563 -22155 -27315 0 0 *53
1583914512.32,$M4.1 31657 607 559 -22155 -27315 0 0 *5B
1583914513.42,$M4.1 31658 605 563 -22155 -27315 0 0 *5F
1583914514.54,$M4.1 31659 601 555 -22155 -27315 0 0 *5F
1583914515.62,$M4.1 31660 605 559 -22155 -27315 0 0 *5D
1583914516.74,$M4.1 31661 601 555 -22155 -27315 0 0 *54
1583914517.84,$M4.1 31662 599 555 -22155 -27315 0 0 *55
1583914518.96,$M4.1 31663 601 555 -22155 -27315 0 0 *56
1583914520.08,$M4.1 31664 601 551 -22155 -27315 0 0 *55
1583914521.18,$M4.1 31665 601 541 -22155 -27315 0 0 *55
1583914522.28,$M4.1 31666 601 533 -22155 -27315 0 0 *53
1583914523.36,$M4.1 31667 605 537 -22155 -27315 0 0 *52
1583914524.46,$M4.1 31668 601 533 -22155 -27315 0 0 *5D
1583914525.57,$M4.1 31669 605 541 -22155 -27315 0 0 *5D
1583914526.63,$M4.1 31670 599 537 -22155 -27315 0 0 *52
1583914527.74,$M4.1 31671 601 549 -22155 -27315 0 0 *58
1583914528.85,$M4.1 31672 605 551 -22155 -27315 0 0 *56
1583914529.99,$M4.1 31673 601 551 -22155 -27315 0 0 *53
1583914531.07,$M4.1 31674 601 545 -22155 -27315 0 0 *51
1583914532.19,$M4.1 31675 601 555 -22155 -27315 0 0 *51
1583914533.32,$M4.1 31676 601 555 -22155 -27315 0 0 *52
1583914534.41,$M4.1 31677 599 555 -22155 -27315 0 0 *51
1583914535.54,$M4.1 31678 601 551 -22155 -27315 0 0 *58
1583914536.63,$M4.1 31679 601 549 -22155 -27315 0 0 *50
1583914537.7,$M4.1 31680 599 545 -22155 -27315 0 0 *58
1583914538.83,$M4.1 31681 601 551 -22155 -27315 0 0 *5E
1583914539.95,$M4.1 31682 605 551 -22155 -27315 0 0 *59
1583914541.06,$M4.1 31683 601 551 -22155 -27315 0 0 *5C
1583914542.18,$M4.1 31684 601 555 -22155 -27315 0 0 *5F
1583914543.3,$M4.1 31685 601 551 -22155 -27315 0 0 *5A
1583914544.41,$M4.1 31686 605 551 -22155 -27315 0 0 *5D
1583914545.53,$M4.1 31687 601 551 -22155 -27315 0 0 *58
1583914546.66,$M4.1 31688 601 551 -22155 -27315 0 0 *57
1583914547.78,$M4.1 31689 601 551 -22155 -27315 0 0 *56
1583914548.88,$M4.1 31690 599 555 -22155 -27315 0 0 *58
1583914549.97,$M4.1 31691 599 555 -22155 -27315 0 0 *59
1583914551.07,$M4.1 31692 601 559 -22155 -27315 0 0 *54
1583914552.17,$M4.1 31693 605 567 -22155 -27315 0 0 *5C
1583914553.27,$M4.1 31694 601 563 -22155 -27315 0 0 *5B
1583914554.37,$M4.1 31695 601 559 -22155 -27315 0 0 *53
1583914555.49,$M4.1 31696 601 551 -22155 -27315 0 0 *58
1583914556.61,$M4.1 31697 601 551 -22155 -27315 0 0 *59
1583914557.73,$M4.1 31698 605 555 -22155 -27315 0 0 *56
1583914558.83,$M4.1 31699 601 549 -22155 -27315 0 0 *5E
1583914559.95,$M4.1 31700 601 551 -22155 -27315 0 0 *56
1583914561.08,$M4.1 31701 601 551 -22155 -27315 0 0 *57
1583914562.15,$M4.1 31702 599 549 -22155 -27315 0 0 *5F
1583914563.25,$M4.1 31703 601 559 -22155 -27315 0 0 *5D
1583914564.35,$M4.1 31704 601 563 -22155 -27315 0 0 *53
1583914565.45,$M4.1 31705 601 563 -22155 -27315 0 0 *52
1583914566.55,$M4.1 31706 601 567 -22155 -27315 0 0 *55
1583914567.65,$M4.1 31707 601 567 -22155 -27315 0 0 *54
1583914568.72,$M4.1 31708 599 559 -22155 -27315 0 0 *54
1583914569.79,$M4.1 31709 599 559 -22155 -27315 0 0 *55
1583914570.9,$M4.1 31710 601 559 -22155 -27315 0 0 *5F
1583914572.01,$M4.1 31711 601 555 -22155 -27315 0 0 *52
1583914573.1,$M4.1 31712 599 549 -22155 -27315 0 0 *5E
1583914574.18,$M4.1 31713 601 549 -22155 -27315 0 0 *5D
1583914575.28,$M4.1 31714 601 549 -22155 -27315 0 0 *5A
1583914576.38,$M4.1 31715 601 545 -22155 -27315 0 0 *57
1583914577.5,$M4.1 31716 605 555 -22155 -27315 0 0 *51
1583914578.62,$M4.1 31717 601 555 -22155 -27315 0 0 *54
1583914579.72,$M4.1 31718 599 555 -22155 -27315 0 0 *59
1583914580.84,$M4.1 31719 601 551 -22155 -27315 0 0 *5E
1583914581.95,$M4.1 31720 601 551 -22155 -27315 0 0 *54
1583914583.02,$M4.1 31721 599 545 -22155 -27315 0 0 *52
1583914584.09,$M4.1 31722 599 537 -22155 -27315 0 0 *54
1583914585.19,$M4.1 31723 601 549 -22155 -27315 0 0 *5E
1583914586.28,$M4.1 31724 601 545 -22155 -27315 0 0 *55
1583914587.35,$M4.1 31725 599 545 -22155 -27315 0 0 *56
1583914588.45,$M4.1 31726 601 541 -22155 -27315 0 0 *53
1583914589.52,$M4.1 31727 599 529 -22155 -27315 0 0 *5E
1583914590.59,$M4.1 31728 599 533 -22155 -27315 0 0 *5A
1583914591.67,$M4.1 31729 599 541 -22155 -27315 0 0 *5E
1583914592.74,$M4.1 31730 599 549 -22155 -27315 0 0 *5E
1583914593.81,$M4.1 31731 599 549 -22155 -27315 0 0 *5F
1583914594.93,$M4.1 31732 601 555 -22155 -27315 0 0 *53
1583914596.0,$M4.1 31733 599 549 -22155 -27315 0 0 *5D
1583914597.09,$M4.1 31734 599 541 -22155 -27315 0 0 *52
1583914598.15,$M4.1 31735 599 537 -22155 -27315 0 0 *52
1583914599.22,$M4.1 31736 599 541 -22155 -27315 0 0 *50
1583914600.29,$M4.1 31737 599 545 -22155 -27315 0 0 *55
1583914601.36,$M4.1 31738 599 537 -22155 -27315 0 0 *5F
1583914602.45,$M4.1 31739 599 541 -22155 -27315 0 0 *5F
1583914603.57,$M4.1 31740 601 551 -22155 -27315 0 0 *52
1583914604.67,$M4.1 31741 599 555 -22155 -27315 0 0 *55
1583914605.77,$M4.1 31742 599 555 -22155 -27315 0 0 *56
1583914606.85,$M4.1 31743 599 555 -22155 -27315 0 0 *57
1583914607.95,$M4.1 31744 599 555 -22155 -27315 0 0 *50
1583914609.02,$M4.1 31745 599 559 -22155 -27315 0 0 *5D
1583914610.12,$M4.1 31746 601 549 -22155 -27315 0 0 *5D
1583914611.23,$M4.1 31747 597 533 -22155 -27315 0 0 *5D
1583914612.33,$M4.1 31748 601 523 -22155 -27315 0 0 *5F
1583914613.4,$M4.1 31749 599 519 -22155 -27315 0 0 *55
1583914614.51,$M4.1 31750 597 527 -22155 -27315 0 0 *5E
1583914615.63,$M4.1 31751 597 527 -22155 -27315 0 0 *5F
1583914616.72,$M4.1 31752 599 537 -22155 -27315 0 0 *53
1583914617.8,$M4.1 31753 597 545 -22155 -27315 0 0 *59
1583914618.9,$M4.1 31754 597 549 -22155 -27315 0 0 *52
1583914620.02,$M4.1 31755 597 555 -22155 -27315 0 0 *5E
1583914621.12,$M4.1 31756 597 559 -22155 -27315 0 0 *51
1583914622.24,$M4.1 31757 597 551 -22155 -27315 0 0 *58
1583914623.32,$M4.1 31758 599 551 -22155 -27315 0 0 *59
1583914624.43,$M4.1 31759 599 555 -22155 -27315 0 0 *5C
1583914625.53,$M4.1 31760 599 555 -22155 -27315 0 0 *56
1583914626.64,$M4.1 31761 597 555 -22155 -27315 0 0 *59
1583914627.76,$M4.1 31762 601 551 -22155 -27315 0 0 *52
1583914628.83,$M4.1 31763 599 541 -22155 -27315 0 0 *50
1583914629.93,$M4.1 31764 601 541 -22155 -27315 0 0 *55
1583914631.0,$M4.1 31765 599 537 -22155 -27315 0 0 *57
1583914632.07,$M4.1 31766 599 533 -22155 -27315 0 0 *50
1583914633.17,$M4.1 31767 597 529 -22155 -27315 0 0 *54
1583914634.27,$M4.1 31768 597 533 -22155 -27315 0 0 *50
1583914635.34,$M4.1 31769 599 541 -22155 -27315 0 0 *5A
1583914636.43,$M4.1 31770 597 545 -22155 -27315 0 0 *58
1583914637.5,$M4.1 31771 595 545 -22155 -27315 0 0 *5B
1583914638.6,$M4.1 31772 595 551 -22155 -27315 0 0 *5D
1583914639.71,$M4.1 31773 597 555 -22155 -27315 0 0 *5A
1583914640.8,$M4.1 31774 597 559 -22155 -27315 0 0 *51
1583914641.93,$M4.1 31775 597 551 -22155 -27315 0 0 *58
1583914643.05,$M4.1 31776 597 555 -22155 -27315 0 0 *5F
1583914644.1,$M4.1 31777 599 545 -22155 -27315 0 0 *51
1583914645.19,$M4.1 31778 599 541 -22155 -27315 0 0 *5A
1583914646.28,$M4.1 31779 597 541 -22155 -27315 0 0 *55
1583914647.38,$M4.1 31780 597 541 -22155 -27315 0 0 *53
1583914648.45,$M4.1 31781 599 545 -22155 -27315 0 0 *58
1583914649.52,$M4.1 31782 595 549 -22155 -27315 0 0 *5B
1583914650.63,$M4.1 31783 597 555 -22155 -27315 0 0 *55
1583914651.73,$M4.1 31784 599 551 -22155 -27315 0 0 *58
1583914652.85,$M4.1 31785 597 555 -22155 -27315 0 0 *53
1583914653.95,$M4.1 31786 599 555 -22155 -27315 0 0 *5E
1583914655.02,$M4.1 31787 599 559 -22155 -27315 0 0 *53
1583914656.09,$M4.1 31788 599 559 -22155 -27315 0 0 *5C
1583914657.18,$M4.1 31789 599 559 -22155 -27315 0 0 *5D
1583914658.25,$M4.1 31790 599 549 -22155 -27315 0 0 *54
1583914659.36,$M4.1 31791 597 551 -22155 -27315 0 0 *52
1583914660.47,$M4.1 31792 599 555 -22155 -27315 0 0 *5B
1583914661.55,$M4.1 31793 597 559 -22155 -27315 0 0 *58
1583914662.65,$M4.1 31794 597 563 -22155 -27315 0 0 *56
1583914663.74,$M4.1 31795 599 567 -22155 -27315 0 0 *5D
1583914664.84,$M4.1 31796 599 573 -22155 -27315 0 0 *5B
1583914665.91,$M4.1 31797 599 571 -22155 -27315 0 0 *58
1583914667.01,$M4.1 31798 601 571 -22155 -27315 0 0 *55
1583914668.09,$M4.1 31799 599 559 -22155 -27315 0 0 *5C
1583914669.18,$M4.1 31800 599 551 -22155 -27315 0 0 *5B
1583914670.28,$M4.1 31801 601 549 -22155 -27315 0 0 *51
1583914671.35,$M4.1 31802 599 541 -22155 -27315 0 0 *58
1583914672.45,$M4.1 31803 597 549 -22155 -27315 0 0 *5F
1583914673.55,$M4.1 31804 599 551 -22155 -27315 0 0 *5F
1583914674.62,$M4.1 31805 599 567 -22155 -27315 0 0 *5B
1583914675.72,$M4.1 31806 601 567 -22155 -27315 0 0 *5A
1583914676.82,$M4.1 31807 601 563 -22155 -27315 0 0 *5F
1583914677.94,$M4.1 31808 601 551 -22155 -27315 0 0 *51
1583914679.06,$M4.1 31809 601 555 -22155 -27315 0 0 *54
1583914680.14,$M4.1 31810 599 563 -22155 -27315 0 0 *5B
1583914681.25,$M4.1 31811 601 563 -22155 -27315 0 0 *58
1583914682.36,$M4.1 31812 601 551 -22155 -27315 0 0 *5A
1583914683.46,$M4.1 31813 605 549 -22155 -27315 0 0 *56
1583914684.53,$M4.1 31814 599 533 -22155 -27315 0 0 *5A
1583914685.6,$M4.1 31815 599 533 -22155 -27315 0 0 *5B
1583914686.7,$M4.1 31816 599 527 -22155 -27315 0 0 *5D
1583914687.82,$M4.1 31817 597 527 -22155 -27315 0 0 *52
1583914688.94,$M4.1 31818 597 527 -22155 -27315 0 0 *5D
1583914690.01,$M4.1 31819 599 537 -22155 -27315 0 0 *53
1583914691.08,$M4.1 31820 599 529 -22155 -27315 0 0 *56
1583914692.18,$M4.1 31821 597 541 -22155 -27315 0 0 *57
1583914693.26,$M4.1 31822 597 545 -22155 -27315 0 0 *50
1583914694.37,$M4.1 31823 597 549 -22155 -27315 0 0 *5D
1583914695.43,$M4.1 31824 595 541 -22155 -27315 0 0 *50
1583914696.54,$M4.1 31825 597 537 -22155 -27315 0 0 *52
1583914697.6,$M4.1 31826 599 533 -22155 -27315 0 0 *5B
1583914698.72,$M4.1 31827 597 527 -22155 -27315 0 0 *51
1583914699.81,$M4.1 31828 597 529 -22155 -27315 0 0 *50
1583914700.91,$M4.1 31829 597 533 -22155 -27315 0 0 *5A
1583914702.01,$M4.1 31830 597 549 -22155 -27315 0 0 *5F
1583914703.1,$M4.1 31831 595 567 -22155 -27315 0 0 *50
1583914704.18,$M4.1 31832 597 563 -22155 -27315 0 0 *55
1583914705.28,$M4.1 31833 597 559 -22155 -27315 0 0 *5D
1583914706.4,$M4.1 31834 597 555 -22155 -27315 0 0 *56
1583914707.49,$M4.1 31835 595 559 -22155 -27315 0 0 *59
1583914708.57,$M4.1 31836 597 559 -22155 -27315 0 0 *58
1583914709.67,$M4.1 31837 597 567 -22155 -27315 0 0 *54
1583914710.77,$M4.1 31838 597 563 -22155 -27315 0 0 *5F
1583914711.87,$M4.1 31839 597 559 -22155 -27315 0 0 *57
1583914712.94,$M4.1 31840 599 545 -22155 -27315 0 0 *5A
1583914714.01,$M4.1 31841 595 537 -22155 -27315 0 0 *52
1583914715.1,$M4.1 31842 595 537 -22155 -27315 0 0 *51
1583914716.18,$M4.1 31843 597 533 -22155 -27315 0 0 *56
1583914717.29,$M4.1 31844 597 537 -22155 -27315 0 0 *55
1583914718.36,$M4.1 31845 595 549 -22155 -27315 0 0 *5F
1583914719.46,$M4.1 31846 597 541 -22155 -27315 0 0 *56
1583914720.56,$M4.1 31847 597 541 -22155 -27315 0 0 *57
1583914721.63,$M4.1 31848 595 529 -22155 -27315 0 0 *54
1583914722.71,$M4.1 31849 597 537 -22155 -27315 0 0 *58
1583914723.81,$M4.1 31850 597 549 -22155 -27315 0 0 *59
1583914724.92,$M4.1 31851 597 549 -22155 -27315 0 0 *58
1583914726.03,$M4.1 31852 597 551 -22155 -27315 0 0 *52
1583914727.12,$M4.1 31853 597 545 -22155 -27315 0 0 *56
1583914728.22,$M4.1 31854 597 545 -22155 -27315 0 0 *51
1583914729.3,$M4.1 31855 597 549 -22155 -27315 0 0 *5C
1583914730.41,$M4.1 31856 597 541 -22155 -27315 0 0 *57
1583914731.52,$M4.1 31857 597 555 -22155 -27315 0 0 *53
1583914732.62,$M4.1 31858 597 567 -22155 -27315 0 0 *5D
1583914733.71,$M4.1 31859 597 559 -22155 -27315 0 0 *51
1583914734.83,$M4.1 31860 597 555 -22155 -27315 0 0 *57
1583914735.93,$M4.1 31861 597 571 -22155 -27315 0 0 *50
1583914737.05,$M4.1 31862 597 577 -22155 -27315 0 0 *55
1583914738.15,$M4.1 31863 597 567 -22155 -27315 0 0 *55
1583914739.25,$M4.1 31864 597 559 -22155 -27315 0 0 *5F
1583914740.35,$M4.1 31865 597 563 -22155 -27315 0 0 *57
1583914741.42,$M4.1 31866 599 559 -22155 -27315 0 0 *53
1583914742.5,$M4.1 31867 599 555 -22155 -27315 0 0 *5E
1583914743.62,$M4.1 31868 597 555 -22155 -27315 0 0 *5F
1583914744.72,$M4.1 31869 597 549 -22155 -27315 0 0 *53
1583914745.82,$M4.1 31870 599 551 -22155 -27315 0 0 *5C
1583914746.94,$M4.1 31871 597 555 -22155 -27315 0 0 *57
1583914748.03,$M4.1 31872 599 555 -22155 -27315 0 0 *5A
1583914749.14,$M4.1 31873 597 555 -22155 -27315 0 0 *55
1583914750.26,$M4.1 31874 597 555 -22155 -27315 0 0 *52
1583914751.39,$M4.1 31875 597 551 -22155 -27315 0 0 *57
1583914752.48,$M4.1 31876 599 551 -22155 -27315 0 0 *5A
1583914753.58,$M4.1 31877 599 555 -22155 -27315 0 0 *5F
1583914754.68,$M4.1 31878 597 559 -22155 -27315 0 0 *52
1583914755.77,$M4.1 31879 597 563 -22155 -27315 0 0 *5A
1583914756.88,$M4.1 31880 597 567 -22155 -27315 0 0 *58
1583914757.95,$M4.1 31881 599 567 -22155 -27315 0 0 *57
1583914759.05,$M4.1 31882 597 567 -22155 -27315 0 0 *5A
1583914760.12,$M4.1 31883 599 571 -22155 -27315 0 0 *52
1583914761.23,$M4.1 31884 599 577 -22155 -27315 0 0 *53
1583914762.33,$M4.1 31885 599 573 -22155 -27315 0 0 *56
1583914763.43,$M4.1 31886 599 573 -22155 -27315 0 0 *55
1583914764.53,$M4.1 31887 599 573 -22155 -27315 0 0 *54
1583914765.65,$M4.1 31888 601 577 -22155 -27315 0 0 *5D
1583914766.73,$M4.1 31889 599 577 -22155 -27315 0 0 *5E
1583914767.86,$M4.1 31890 605 589 -22155 -27315 0 0 *51
1583914768.98,$M4.1 31891 601 589 -22155 -27315 0 0 *54
1583914770.08,$M4.1 31892 599 585 -22155 -27315 0 0 *59
1583914771.18,$M4.1 31893 599 581 -22155 -27315 0 0 *5C
1583914772.28,$M4.1 31894 601 595 -22155 -27315 0 0 *5C
1583914773.39,$M4.1 31895 599 589 -22155 -27315 0 0 *52
1583914774.5,$M4.1 31896 599 593 -22155 -27315 0 0 *5A
1583914775.6,$M4.1 31897 605 595 -22155 -27315 0 0 *5B
1583914776.72,$M4.1 31898 601 593 -22155 -27315 0 0 *56
1583914777.82,$M4.1 31899 599 585 -22155 -27315 0 0 *52
1583914778.96,$M4.1 31900 601 589 -22155 -27315 0 0 *5D
1583914780.06,$M4.1 31901 599 593 -22155 -27315 0 0 *55
1583914781.18,$M4.1 31902 607 593 -22155 -27315 0 0 *52
1583914782.29,$M4.1 31903 601 577 -22155 -27315 0 0 *5F
1583914783.41,$M4.1 31904 601 573 -22155 -27315 0 0 *5C
1583914784.51,$M4.1 31905 601 571 -22155 -27315 0 0 *5F
1583914785.61,$M4.1 31906 601 563 -22155 -27315 0 0 *5F
1583914786.71,$M4.1 31907 605 563 -22155 -27315 0 0 *5A
