1581104171.57,$M4.1 41089 493 445 -22153 -27315 0 0 *5C
1581104172.69,$M4.1 41090 493 449 -22153 -27315 0 0 *58
1581104173.81,$M4.1 41091 491 449 -22153 -27315 0 0 *5B
1581104174.92,$M4.1 41092 493 445 -22153 -27315 0 0 *56
1581104176.04,$M4.1 41093 491 445 -22153 -27315 0 0 *55
1581104177.16,$M4.1 41094 491 445 -22153 -27315 0 0 *52
1581104178.28,$M4.1 41095 493 445 -22153 -27315 0 0 *51
1581104179.39,$M4.1 41096 491 449 -22153 -27315 0 0 *5C
1581104180.51,$M4.1 41097 491 453 -22153 -27315 0 0 *56
1581104181.61,$M4.1 41098 491 449 -22153 -27315 0 0 *52
1581104182.73,$M4.1 41099 491 449 -22153 -27315 0 0 *53
1581104183.85,$M4.1 41100 491 453 -22153 -27315 0 0 *59
1581104184.96,$M4.1 41101 491 453 -22153 -27315 0 0 *58
1581104186.08,$M4.1 41102 491 457 -22153 -27315 0 0 *5F
1581104187.18,$M4.1 41103 491 457 -22153 -27315 0 0 *5E
1581104188.3,$M4.1 41104 491 453 -22153 -27315 0 0 *5D
1581104189.45,$M4.1 41105 491 459 -22153 -27315 0 0 *56
1581104190.58,$M4.1 41106 491 459 -22153 -27315 0 0 *55
1581104191.73,$M4.1 41107 491 459 -22153 -27315 0 0 *54
1581104192.86,$M4.1 41108 493 453 -22153 -27315 0 0 *53
1581104193.98,$M4.1 41109 493 449 -22153 -27315 0 0 *59
1581104195.08,$M4.1 41110 491 449 -22153 -27315 0 0 *53
1581104196.22,$M4.1 41111 493 453 -22153 -27315 0 0 *5B
1581104197.33,$M4.1 41112 493 453 -22153 -27315 0 0 *58
1581104198.45,$M4.1 41113 491 445 -22153 -27315 0 0 *5C
1581104199.57,$M4.1 41114 493 449 -22153 -27315 0 0 *55
1581104200.68,$M4.1 41115 491 449 -22153 -27315 0 0 *56
1581104201.8,$M4.1 41116 491 445 -22153 -27315 0 0 *59
1581104202.9,$M4.1 41117 491 449 -22153 -27315 0 0 *54
1581104204.04,$M4.1 41118 493 449 -22153 -27315 0 0 *59
1581104205.15,$M4.1 41119 493 453 -22153 -27315 0 0 *53
1581104206.29,$M4.1 41120 493 457 -22153 -27315 0 0 *5D
1581104207.42,$M4.1 41121 491 463 -22153 -27315 0 0 *59
1581104208.57,$M4.1 41122 491 463 -22153 -27315 0 0 *5A
1581104209.72,$M4.1 41123 493 471 -22153 -27315 0 0 *5A
1581104210.87,$M4.1 41124 493 467 -22153 -27315 0 0 *5A
1581104212.02,$M4.1 41125 493 471 -22153 -27315 0 0 *5C
1581104213.17,$M4.1 41126 493 475 -22153 -27315 0 0 *5B
1581104214.32,$M4.1 41127 493 479 -22153 -27315 0 0 *56
1581104215.46,$M4.1 41128 493 479 -22153 -27315 0 0 *59
1581104216.61,$M4.1 41129 493 467 -22153 -27315 0 0 *57
1581104217.78,$M4.1 41130 493 471 -22153 -27315 0 0 *58
1581104218.93,$M4.1 41131 493 467 -22153 -27315 0 0 *5E
1581104220.08,$M4.1 41132 493 463 -22153 -27315 0 0 *59
1581104221.23,$M4.1 41133 493 463 -22153 -27315 0 0 *58
1581104222.38,$M4.1 41134 493 467 -22153 -27315 0 0 *5B
1581104223.52,$M4.1 41135 493 467 -22153 -27315 0 0 *5A
1581104224.69,$M4.1 41136 493 467 -22153 -27315 0 0 *59
1581104225.84,$M4.1 41137 493 467 -22153 -27315 0 0 *58
1581104226.96,$M4.1 41138 495 475 -22153 -27315 0 0 *52
1581104228.11,$M4.1 41139 493 467 -22153 -27315 0 0 *56
1581104229.24,$M4.1 41140 495 479 -22153 -27315 0 0 *51
1581104230.36,$M4.1 41141 495 471 -22153 -27315 0 0 *58
1581104231.52,$M4.1 41142 493 471 -22153 -27315 0 0 *5D
1581104232.65,$M4.1 41143 495 471 -22153 -27315 0 0 *5A
1581104233.77,$M4.1 41144 495 475 -22153 -27315 0 0 *59
1581104234.87,$M4.1 41145 495 481 -22153 -27315 0 0 *53
1581104235.99,$M4.1 41146 495 479 -22153 -27315 0 0 *57
1581104237.14,$M4.1 41147 497 463 -22153 -27315 0 0 *5F
1581104238.26,$M4.1 41148 495 463 -22153 -27315 0 0 *52
1581104239.41,$M4.1 41149 497 459 -22153 -27315 0 0 *58
1581104240.51,$M4.1 41150 495 457 -22153 -27315 0 0 *5C
1581104241.62,$M4.1 41151 497 457 -22153 -27315 0 0 *5F
1581104242.76,$M4.1 41152 495 459 -22153 -27315 0 0 *50
1581104243.87,$M4.1 41153 495 459 -22153 -27315 0 0 *51
1581104244.97,$M4.1 41154 495 457 -22153 -27315 0 0 *58
1581104246.08,$M4.1 41155 495 457 -22153 -27315 0 0 *59
1581104247.18,$M4.1 41156 495 457 -22153 -27315 0 0 *5A
1581104248.3,$M4.1 41157 495 463 -22153 -27315 0 0 *5C
1581104249.4,$M4.1 41158 495 457 -22153 -27315 0 0 *54
1581104250.48,$M4.1 41159 495 457 -22153 -27315 0 0 *55
1581104251.62,$M4.1 41160 497 457 -22153 -27315 0 0 *5D
1581104252.7,$M4.1 41161 495 457 -22153 -27315 0 0 *5E
1581104253.8,$M4.1 41162 495 457 -22153 -27315 0 0 *5D
1581104254.9,$M4.1 41163 495 453 -22153 -27315 0 0 *58
1581104256.0,$M4.1 41164 495 457 -22153 -27315 0 0 *5B
1581104257.11,$M4.1 41165 495 457 -22153 -27315 0 0 *5A
1581104258.19,$M4.1 41166 495 457 -22153 -27315 0 0 *59
1581104259.29,$M4.1 41167 495 457 -22153 -27315 0 0 *58
1581104260.43,$M4.1 41168 495 459 -22153 -27315 0 0 *59
1581104261.56,$M4.1 41169 495 459 -22153 -27315 0 0 *58
1581104262.64,$M4.1 41170 495 457 -22153 -27315 0 0 *5E
1581104263.75,$M4.1 41171 495 457 -22153 -27315 0 0 *5F
1581104264.86,$M4.1 41172 497 457 -22153 -27315 0 0 *5E
1581104266.01,$M4.1 41173 497 459 -22153 -27315 0 0 *51
1581104267.11,$M4.1 41174 495 457 -22153 -27315 0 0 *5A
1581104268.25,$M4.1 41175 495 459 -22153 -27315 0 0 *55
1581104269.33,$M4.1 41176 495 457 -22153 -27315 0 0 *58
1581104270.48,$M4.1 41177 497 459 -22153 -27315 0 0 *55
1581104271.6,$M4.1 41178 497 457 -22153 -27315 0 0 *54
1581104272.7,$M4.1 41179 495 449 -22153 -27315 0 0 *58
1581104273.82,$M4.1 41180 497 453 -22153 -27315 0 0 *57
1581104274.92,$M4.1 41181 495 453 -22153 -27315 0 0 *54
1581104276.02,$M4.1 41182 495 453 -22153 -27315 0 0 *57
1581104277.12,$M4.1 41183 495 453 -22153 -27315 0 0 *56
1581104278.24,$M4.1 41184 497 453 -22153 -27315 0 0 *53
1581104279.35,$M4.1 41185 497 449 -22153 -27315 0 0 *59
1581104280.49,$M4.1 41186 493 441 -22153 -27315 0 0 *56
1581104281.59,$M4.1 41187 495 453 -22153 -27315 0 0 *52
1581104282.69,$M4.1 41188 495 453 -22153 -27315 0 0 *5D
1581104283.78,$M4.1 41189 495 449 -22153 -27315 0 0 *57
1581104284.91,$M4.1 41190 497 445 -22153 -27315 0 0 *51
1581104285.99,$M4.1 41191 495 449 -22153 -27315 0 0 *5E
1581104287.1,$M4.1 41192 495 453 -22153 -27315 0 0 *56
1581104288.23,$M4.1 41193 493 445 -22153 -27315 0 0 *56
1581104289.31,$M4.1 41194 495 449 -22153 -27315 0 0 *5B
1581104290.41,$M4.1 41195 495 453 -22153 -27315 0 0 *51
1581104291.52,$M4.1 41196 495 453 -22153 -27315 0 0 *52
1581104292.62,$M4.1 41197 495 457 -22153 -27315 0 0 *57
1581104293.75,$M4.1 41198 495 463 -22153 -27315 0 0 *5F
1581104294.87,$M4.1 41199 495 463 -22153 -27315 0 0 *5E
1581104296.02,$M4.1 41200 493 463 -22153 -27315 0 0 *5B
1581104297.15,$M4.1 41201 495 467 -22153 -27315 0 0 *58
1581104298.27,$M4.1 41202 495 471 -22153 -27315 0 0 *5C
1581104299.4,$M4.1 41203 495 471 -22153 -27315 0 0 *5D
1581104300.53,$M4.1 41204 495 471 -22153 -27315 0 0 *5A
1581104301.67,$M4.1 41205 495 475 -22153 -27315 0 0 *5F
1581104302.8,$M4.1 41206 497 475 -22153 -27315 0 0 *5E
1581104303.95,$M4.1 41207 497 475 -22153 -27315 0 0 *5F
1581104305.07,$M4.1 41208 497 481 -22153 -27315 0 0 *5B
1581104306.2,$M4.1 41209 495 475 -22153 -27315 0 0 *53
1581104307.33,$M4.1 41210 497 475 -22153 -27315 0 0 *59
1581104308.48,$M4.1 41211 497 471 -22153 -27315 0 0 *5C
1581104309.63,$M4.1 41212 497 475 -22153 -27315 0 0 *5B
1581104310.75,$M4.1 41213 497 485 -22153 -27315 0 0 *55
1581104311.87,$M4.1 41214 497 489 -22153 -27315 0 0 *5E
1581104312.98,$M4.1 41215 497 485 -22153 -27315 0 0 *53
1581104314.1,$M4.1 41216 497 485 -22153 -27315 0 0 *50
1581104315.22,$M4.1 41217 497 481 -22153 -27315 0 0 *55
1581104316.34,$M4.1 41218 497 481 -22153 -27315 0 0 *5A
1581104317.48,$M4.1 41219 497 471 -22153 -27315 0 0 *54
1581104318.63,$M4.1 41220 497 475 -22153 -27315 0 0 *5A
1581104319.75,$M4.1 41221 501 489 -22153 -27315 0 0 *56
1581104320.85,$M4.1 41222 499 485 -22153 -27315 0 0 *59
1581104321.97,$M4.1 41223 499 475 -22153 -27315 0 0 *57
1581104323.09,$M4.1 41224 499 467 -22153 -27315 0 0 *53
1581104324.22,$M4.1 41225 499 463 -22153 -27315 0 0 *56
1581104325.34,$M4.1 41226 499 463 -22153 -27315 0 0 *55
1581104326.45,$M4.1 41227 499 463 -22153 -27315 0 0 *54
1581104327.6,$M4.1 41228 497 463 -22153 -27315 0 0 *55
1581104328.72,$M4.1 41229 495 467 -22153 -27315 0 0 *52
1581104329.85,$M4.1 41230 499 471 -22153 -27315 0 0 *51
1581104330.97,$M4.1 41231 499 467 -22153 -27315 0 0 *57
1581104332.11,$M4.1 41232 499 459 -22153 -27315 0 0 *59
1581104333.22,$M4.1 41233 499 459 -22153 -27315 0 0 *58
1581104334.35,$M4.1 41234 497 457 -22153 -27315 0 0 *5F
1581104335.44,$M4.1 41235 499 457 -22153 -27315 0 0 *50
1581104336.56,$M4.1 41236 497 449 -22153 -27315 0 0 *52
1581104337.71,$M4.1 41237 501 459 -22153 -27315 0 0 *5C
1581104338.84,$M4.1 41238 501 467 -22153 -27315 0 0 *5E
1581104339.99,$M4.1 41239 497 463 -22153 -27315 0 0 *55
1581104341.14,$M4.1 41240 497 463 -22153 -27315 0 0 *5B
1581104342.25,$M4.1 41241 499 467 -22153 -27315 0 0 *50
1581104343.39,$M4.1 41242 499 471 -22153 -27315 0 0 *54
1581104344.51,$M4.1 41243 499 479 -22153 -27315 0 0 *5D
1581104345.62,$M4.1 41244 499 479 -22153 -27315 0 0 *5A
1581104346.76,$M4.1 41245 499 475 -22153 -27315 0 0 *57
1581104347.87,$M4.1 41246 499 475 -22153 -27315 0 0 *54
1581104348.99,$M4.1 41247 501 481 -22153 -27315 0 0 *5E
1581104350.11,$M4.1 41248 499 479 -22153 -27315 0 0 *56
1581104351.26,$M4.1 41249 501 479 -22153 -27315 0 0 *57
1581104352.41,$M4.1 41250 501 479 -22153 -27315 0 0 *5F
1581104353.52,$M4.1 41251 499 479 -22153 -27315 0 0 *5E
1581104354.67,$M4.1 41252 505 479 -22153 -27315 0 0 *59
1581104355.79,$M4.1 41253 499 479 -22153 -27315 0 0 *5C
1581104356.91,$M4.1 41254 499 475 -22153 -27315 0 0 *57
1581104358.06,$M4.1 41255 501 479 -22153 -27315 0 0 *5A
1581104359.21,$M4.1 41256 501 471 -22153 -27315 0 0 *51
1581104360.36,$M4.1 41257 501 471 -22153 -27315 0 0 *50
1581104361.5,$M4.1 41258 501 471 -22153 -27315 0 0 *5F
1581104362.65,$M4.1 41259 501 463 -22153 -27315 0 0 *5D
1581104363.79,$M4.1 41260 499 459 -22153 -27315 0 0 *5E
1581104364.9,$M4.1 41261 499 459 -22153 -27315 0 0 *5F
1581104366.04,$M4.1 41262 499 459 -22153 -27315 0 0 *5C
1581104367.15,$M4.1 41263 501 457 -22153 -27315 0 0 *53
1581104368.29,$M4.1 41264 501 459 -22153 -27315 0 0 *5A
1581104369.44,$M4.1 41265 501 471 -22153 -27315 0 0 *51
1581104370.59,$M4.1 41266 501 463 -22153 -27315 0 0 *51
1581104371.73,$M4.1 41267 501 459 -22153 -27315 0 0 *59
1581104372.85,$M4.1 41268 499 463 -22153 -27315 0 0 *5F
1581104373.95,$M4.1 41269 499 453 -22153 -27315 0 0 *5D
1581104375.05,$M4.1 41270 499 453 -22153 -27315 0 0 *55
1581104376.17,$M4.1 41271 501 457 -22153 -27315 0 0 *50
1581104377.27,$M4.1 41272 499 457 -22153 -27315 0 0 *53
1581104378.36,$M4.1 41273 499 457 -22153 -27315 0 0 *52
1581104379.46,$M4.1 41274 499 457 -22153 -27315 0 0 *55
1581104380.55,$M4.1 41275 499 457 -22153 -27315 0 0 *54
1581104381.65,$M4.1 41276 499 457 -22153 -27315 0 0 *57
1581104382.75,$M4.1 41277 499 453 -22153 -27315 0 0 *52
1581104383.9,$M4.1 41278 501 459 -22153 -27315 0 0 *57
1581104385.03,$M4.1 41279 501 459 -22153 -27315 0 0 *56
1581104386.13,$M4.1 41280 499 457 -22153 -27315 0 0 *5E
1581104387.23,$M4.1 41281 499 453 -22153 -27315 0 0 *5B
1581104388.33,$M4.1 41282 499 457 -22153 -27315 0 0 *5C
1581104389.42,$M4.1 41283 499 457 -22153 -27315 0 0 *5D
1581104390.57,$M4.1 41284 501 459 -22153 -27315 0 0 *54
1581104391.69,$M4.1 41285 501 457 -22153 -27315 0 0 *5B
1581104392.79,$M4.1 41286 499 457 -22153 -27315 0 0 *58
1581104393.87,$M4.1 41287 499 457 -22153 -27315 0 0 *59
1581104394.97,$M4.1 41288 499 453 -22153 -27315 0 0 *52
1581104396.09,$M4.1 41289 497 453 -22153 -27315 0 0 *5D
1581104397.19,$M4.1 41290 499 457 -22153 -27315 0 0 *5F
1581104398.29,$M4.1 41291 499 457 -22153 -27315 0 0 *5E
1581104399.38,$M4.1 41292 499 453 -22153 -27315 0 0 *59
1581104400.48,$M4.1 41293 499 445 -22153 -27315 0 0 *5F
1581104401.58,$M4.1 41294 499 457 -22153 -27315 0 0 *5B
1581104402.67,$M4.1 41295 499 453 -22153 -27315 0 0 *5E
1581104403.77,$M4.1 41296 499 453 -22153 -27315 0 0 *5D
1581104404.87,$M4.1 41297 499 445 -22153 -27315 0 0 *5B
1581104405.95,$M4.1 41298 499 445 -22153 -27315 0 0 *54
1581104407.07,$M4.1 41299 501 445 -22153 -27315 0 0 *55
1581104408.22,$M4.1 41300 501 459 -22153 -27315 0 0 *59
1581104409.34,$M4.1 41301 501 453 -22153 -27315 0 0 *52
1581104410.44,$M4.1 41302 499 445 -22153 -27315 0 0 *56
1581104411.54,$M4.1 41303 499 437 -22153 -27315 0 0 *52
1581104412.64,$M4.1 41304 499 445 -22153 -27315 0 0 *50
1581104413.73,$M4.1 41305 499 441 -22153 -27315 0 0 *55
1581104414.85,$M4.1 41306 505 449 -22153 -27315 0 0 *5A
1581104415.95,$M4.1 41307 499 445 -22153 -27315 0 0 *53
1581104417.03,$M4.1 41308 499 445 -22153 -27315 0 0 *5C
1581104418.13,$M4.1 41309 499 445 -22153 -27315 0 0 *5D
1581104419.23,$M4.1 41310 499 445 -22153 -27315 0 0 *55
1581104420.33,$M4.1 41311 499 453 -22153 -27315 0 0 *53
1581104421.42,$M4.1 41312 499 449 -22153 -27315 0 0 *5B
1581104422.54,$M4.1 41313 497 445 -22153 -27315 0 0 *58
1581104423.69,$M4.1 41314 501 459 -22153 -27315 0 0 *5C
1581104424.84,$M4.1 41315 501 459 -22153 -27315 0 0 *5D
1581104425.97,$M4.1 41316 501 463 -22153 -27315 0 0 *57
1581104427.12,$M4.1 41317 501 459 -22153 -27315 0 0 *5F
1581104428.22,$M4.1 41318 499 457 -22153 -27315 0 0 *5E
1581104429.32,$M4.1 41319 499 457 -22153 -27315 0 0 *5F
1581104430.45,$M4.1 41320 501 463 -22153 -27315 0 0 *52
1581104431.6,$M4.1 41321 501 463 -22153 -27315 0 0 *53
1581104432.75,$M4.1 41322 501 475 -22153 -27315 0 0 *57
1581104433.89,$M4.1 41323 501 475 -22153 -27315 0 0 *56
1581104435.04,$M4.1 41324 501 479 -22153 -27315 0 0 *5D
1581104436.18,$M4.1 41325 501 479 -22153 -27315 0 0 *5C
1581104437.3,$M4.1 41326 501 481 -22153 -27315 0 0 *58
1581104438.43,$M4.1 41327 501 479 -22153 -27315 0 0 *5E
1581104439.58,$M4.1 41328 501 471 -22153 -27315 0 0 *59
1581104440.73,$M4.1 41329 501 471 -22153 -27315 0 0 *58
1581104441.88,$M4.1 41330 505 467 -22153 -27315 0 0 *53
1581104443.03,$M4.1 41331 505 467 -22153 -27315 0 0 *52
1581104444.16,$M4.1 41332 501 467 -22153 -27315 0 0 *55
1581104445.31,$M4.1 41333 505 467 -22153 -27315 0 0 *50
1581104446.46,$M4.1 41334 505 467 -22153 -27315 0 0 *57
1581104447.61,$M4.1 41335 501 471 -22153 -27315 0 0 *55
1581104448.76,$M4.1 41336 505 471 -22153 -27315 0 0 *52
1581104449.88,$M4.1 41337 505 481 -22153 -27315 0 0 *5C
1581104451.0,$M4.1 41338 499 479 -22153 -27315 0 0 *50
1581104452.14,$M4.1 41339 501 479 -22153 -27315 0 0 *51
1581104453.29,$M4.1 41340 505 471 -22153 -27315 0 0 *53
1581104454.43,$M4.1 41341 505 467 -22153 -27315 0 0 *55
1581104455.58,$M4.1 41342 505 467 -22153 -27315 0 0 *56
1581104456.69,$M4.1 41343 505 453 -22153 -27315 0 0 *50
1581104457.81,$M4.1 41344 507 463 -22153 -27315 0 0 *56
1581104458.96,$M4.1 41345 505 463 -22153 -27315 0 0 *55
1581104460.08,$M4.1 41346 507 467 -22153 -27315 0 0 *50
1581104461.22,$M4.1 41347 505 463 -22153 -27315 0 0 *57
1581104462.36,$M4.1 41348 505 463 -22153 -27315 0 0 *58
1581104463.51,$M4.1 41349 505 463 -22153 -27315 0 0 *59
1581104464.66,$M4.1 41350 505 463 -22153 -27315 0 0 *51
1581104465.77,$M4.1 41351 507 471 -22153 -27315 0 0 *51
1581104466.89,$M4.1 41352 507 475 -22153 -27315 0 0 *56
1581104468.04,$M4.1 41353 505 467 -22153 -27315 0 0 *56
1581104469.16,$M4.1 41354 507 479 -22153 -27315 0 0 *5C
1581104470.28,$M4.1 41355 507 479 -22153 -27315 0 0 *5D
1581104471.39,$M4.1 41356 507 479 -22153 -27315 0 0 *5E
1581104472.54,$M4.1 41357 505 475 -22153 -27315 0 0 *51
1581104473.66,$M4.1 41358 507 475 -22153 -27315 0 0 *5C
1581104474.81,$M4.1 41359 505 475 -22153 -27315 0 0 *5F
1581104475.92,$M4.1 41360 507 479 -22153 -27315 0 0 *5B
1581104477.07,$M4.1 41361 505 475 -22153 -27315 0 0 *54
1581104478.19,$M4.1 41362 507 471 -22153 -27315 0 0 *51
1581104479.31,$M4.1 41363 507 467 -22153 -27315 0 0 *57
1581104480.44,$M4.1 41364 507 467 -22153 -27315 0 0 *50
1581104481.56,$M4.1 41365 507 467 -22153 -27315 0 0 *51
1581104482.68,$M4.1 41366 507 471 -22153 -27315 0 0 *55
1581104483.83,$M4.1 41367 505 479 -22153 -27315 0 0 *5E
1581104484.91,$M4.1 41368 507 481 -22153 -27315 0 0 *54
1581104486.06,$M4.1 41369 505 475 -22153 -27315 0 0 *5C
1581104487.18,$M4.1 41370 507 479 -22153 -27315 0 0 *5A
1581104488.29,$M4.1 41371 507 475 -22153 -27315 0 0 *57
1581104489.39,$M4.1 41372 507 485 -22153 -27315 0 0 *5B
1581104490.53,$M4.1 41373 505 479 -22153 -27315 0 0 *5B
1581104491.66,$M4.1 41374 507 475 -22153 -27315 0 0 *52
1581104492.78,$M4.1 41375 507 471 -22153 -27315 0 0 *57
1581104493.93,$M4.1 41376 505 471 -22153 -27315 0 0 *56
1581104495.05,$M4.1 41377 507 467 -22153 -27315 0 0 *52
1581104496.18,$M4.1 41378 507 471 -22153 -27315 0 0 *5A
1581104497.29,$M4.1 41379 507 467 -22153 -27315 0 0 *5C
1581104498.41,$M4.1 41380 507 467 -22153 -27315 0 0 *5A
1581104499.55,$M4.1 41381 507 467 -22153 -27315 0 0 *5B
1581104500.66,$M4.1 41382 507 471 -22153 -27315 0 0 *5F
1581104501.78,$M4.1 41383 507 467 -22153 -27315 0 0 *59
1581104502.93,$M4.1 41384 505 463 -22153 -27315 0 0 *58
1581104504.05,$M4.1 41385 507 463 -22153 -27315 0 0 *5B
1581104505.16,$M4.1 41386 507 463 -22153 -27315 0 0 *58
1581104506.28,$M4.1 41387 507 463 -22153 -27315 0 0 *59
1581104507.41,$M4.1 41388 507 459 -22153 -27315 0 0 *5F
1581104508.53,$M4.1 41389 507 463 -22153 -27315 0 0 *57
1581104509.65,$M4.1 41390 507 459 -22153 -27315 0 0 *56
1581104510.77,$M4.1 41391 505 457 -22153 -27315 0 0 *5B
1581104511.88,$M4.1 41392 507 459 -22153 -27315 0 0 *54
1581104513.01,$M4.1 41393 507 459 -22153 -27315 0 0 *55
1581104514.15,$M4.1 41394 505 459 -22153 -27315 0 0 *50
1581104515.27,$M4.1 41395 505 457 -22153 -27315 0 0 *5F
1581104516.38,$M4.1 41396 507 463 -22153 -27315 0 0 *59
1581104517.53,$M4.1 41397 509 463 -22153 -27315 0 0 *56
1581104518.65,$M4.1 41398 507 459 -22153 -27315 0 0 *5E
1581104519.77,$M4.1 41399 507 463 -22153 -27315 0 0 *56
1581104520.92,$M4.1 41400 505 459 -22153 -27315 0 0 *5A
1581104522.05,$M4.1 41401 507 459 -22153 -27315 0 0 *59
1581104523.18,$M4.1 41402 509 463 -22153 -27315 0 0 *5D
1581104524.32,$M4.1 41403 507 459 -22153 -27315 0 0 *5B
1581104525.4,$M4.1 41404 507 457 -22153 -27315 0 0 *52
1581104526.55,$M4.1 41405 505 463 -22153 -27315 0 0 *56
1581104527.68,$M4.1 41406 505 467 -22153 -27315 0 0 *51
1581104528.83,$M4.1 41407 505 471 -22153 -27315 0 0 *57
1581104529.98,$M4.1 41408 505 463 -22153 -27315 0 0 *5B
1581104531.12,$M4.1 41409 505 463 -22153 -27315 0 0 *5A
1581104532.23,$M4.1 41410 507 467 -22153 -27315 0 0 *54
1581104533.38,$M4.1 41411 505 467 -22153 -27315 0 0 *57
1581104534.53,$M4.1 41412 505 467 -22153 -27315 0 0 *54
1581104535.68,$M4.1 41413 505 471 -22153 -27315 0 0 *52
1581104536.83,$M4.1 41414 505 471 -22153 -27315 0 0 *55
1581104537.95,$M4.1 41415 507 467 -22153 -27315 0 0 *51
1581104539.03,$M4.1 41416 507 457 -22153 -27315 0 0 *51
1581104540.15,$M4.1 41417 507 463 -22153 -27315 0 0 *57
1581104541.28,$M4.1 41418 507 459 -22153 -27315 0 0 *51
1581104542.4,$M4.1 41419 507 463 -22153 -27315 0 0 *59
1581104543.53,$M4.1 41420 509 463 -22153 -27315 0 0 *5D
1581104544.67,$M4.1 41421 507 467 -22153 -27315 0 0 *56
1581104545.8,$M4.1 41422 505 467 -22153 -27315 0 0 *57
1581104546.92,$M4.1 41423 507 467 -22153 -27315 0 0 *54
1581104548.05,$M4.1 41424 507 467 -22153 -27315 0 0 *53
1581104549.2,$M4.1 41425 505 459 -22153 -27315 0 0 *5D
1581104550.32,$M4.1 41426 507 459 -22153 -27315 0 0 *5C
1581104551.43,$M4.1 41427 507 463 -22153 -27315 0 0 *54
1581104552.57,$M4.1 41428 507 463 -22153 -27315 0 0 *5B
1581104553.7,$M4.1 41429 505 463 -22153 -27315 0 0 *58
1581104554.83,$M4.1 41430 507 467 -22153 -27315 0 0 *56
1581104555.95,$M4.1 41431 507 467 -22153 -27315 0 0 *57
1581104557.07,$M4.1 41432 507 467 -22153 -27315 0 0 *54
1581104558.18,$M4.1 41433 507 467 -22153 -27315 0 0 *55
1581104559.3,$M4.1 41434 507 467 -22153 -27315 0 0 *52
1581104560.45,$M4.1 41435 505 463 -22153 -27315 0 0 *55
1581104561.58,$M4.1 41436 507 471 -22153 -27315 0 0 *57
1581104562.7,$M4.1 41437 507 479 -22153 -27315 0 0 *5E
1581104563.8,$M4.1 41438 507 489 -22153 -27315 0 0 *5E
1581104564.9,$M4.1 41439 507 489 -22153 -27315 0 0 *5F
1581104565.99,$M4.1 41440 507 489 -22153 -27315 0 0 *51
1581104567.11,$M4.1 41441 509 489 -22153 -27315 0 0 *5E
1581104568.21,$M4.1 41442 507 489 -22153 -27315 0 0 *53
1581104569.33,$M4.1 41443 509 489 -22153 -27315 0 0 *5C
1581104570.43,$M4.1 41444 507 489 -22153 -27315 0 0 *55
1581104571.54,$M4.1 41445 509 481 -22153 -27315 0 0 *52
1581104572.69,$M4.1 41446 509 479 -22153 -27315 0 0 *56
1581104573.81,$M4.1 41447 509 481 -22153 -27315 0 0 *50
1581104574.93,$M4.1 41448 509 489 -22153 -27315 0 0 *57
1581104576.04,$M4.1 41449 511 493 -22153 -27315 0 0 *54
1581104577.16,$M4.1 41450 509 481 -22153 -27315 0 0 *56
1581104578.28,$M4.1 41451 509 485 -22153 -27315 0 0 *53
1581104579.4,$M4.1 41452 509 485 -22153 -27315 0 0 *50
1581104580.51,$M4.1 41453 509 489 -22153 -27315 0 0 *5D
1581104581.66,$M4.1 41454 509 475 -22153 -27315 0 0 *59
1581104582.78,$M4.1 41455 509 485 -22153 -27315 0 0 *57
1581104583.9,$M4.1 41456 509 481 -22153 -27315 0 0 *50
1581104585.02,$M4.1 41457 511 479 -22153 -27315 0 0 *5F
1581104586.13,$M4.1 41458 511 479 -22153 -27315 0 0 *50
1581104587.27,$M4.1 41459 509 475 -22153 -27315 0 0 *54
1581104588.42,$M4.1 41460 509 479 -22153 -27315 0 0 *52
1581104589.53,$M4.1 41461 509 481 -22153 -27315 0 0 *54
1581104590.65,$M4.1 41462 511 479 -22153 -27315 0 0 *59
1581104591.77,$M4.1 41463 511 479 -22153 -27315 0 0 *58
1581104592.88,$M4.1 41464 511 479 -22153 -27315 0 0 *5F
1581104593.99,$M4.1 41465 509 481 -22153 -27315 0 0 *50
1581104595.12,$M4.1 41466 509 489 -22153 -27315 0 0 *5B
1581104596.24,$M4.1 41467 509 489 -22153 -27315 0 0 *5A
1581104597.35,$M4.1 41468 511 493 -22153 -27315 0 0 *57
1581104598.47,$M4.1 41469 511 493 -22153 -27315 0 0 *56
1581104599.59,$M4.1 41470 509 485 -22153 -27315 0 0 *50
1581104600.69,$M4.1 41471 511 485 -22153 -27315 0 0 *58
1581104601.81,$M4.1 41472 509 485 -22153 -27315 0 0 *52
1581104602.89,$M4.1 41473 511 485 -22153 -27315 0 0 *5A
1581104603.98,$M4.1 41474 511 481 -22153 -27315 0 0 *59
1581104605.13,$M4.1 41475 509 475 -22153 -27315 0 0 *5A
1581104606.24,$M4.1 41476 511 479 -22153 -27315 0 0 *5C
1581104607.38,$M4.1 41477 509 475 -22153 -27315 0 0 *58
1581104608.52,$M4.1 41478 513 479 -22153 -27315 0 0 *50
1581104609.64,$M4.1 41479 511 471 -22153 -27315 0 0 *5B
1581104610.76,$M4.1 41480 511 471 -22153 -27315 0 0 *5D
1581104611.89,$M4.1 41481 511 471 -22153 -27315 0 0 *5C
1581104613.04,$M4.1 41482 513 471 -22153 -27315 0 0 *5D
1581104614.16,$M4.1 41483 511 475 -22153 -27315 0 0 *5A
