1581960991.85,$M4.1 19945 325 353 -22153 -27315 0 0 *52
1581960992.98,$M4.1 19946 327 359 -22153 -27315 0 0 *59
1581960994.13,$M4.1 19947 327 353 -22153 -27315 0 0 *52
1581960995.23,$M4.1 19948 329 355 -22153 -27315 0 0 *55
1581960996.38,$M4.1 19949 327 349 -22153 -27315 0 0 *57
1581960997.48,$M4.1 19950 329 355 -22153 -27315 0 0 *5C
1581960998.58,$M4.1 19951 329 359 -22153 -27315 0 0 *51
1581960999.72,$M4.1 19952 327 359 -22153 -27315 0 0 *5C
1581961000.83,$M4.1 19953 327 355 -22153 -27315 0 0 *51
1581961001.98,$M4.1 19954 327 353 -22153 -27315 0 0 *50
1581961003.13,$M4.1 19955 327 353 -22153 -27315 0 0 *51
1581961004.25,$M4.1 19956 327 355 -22153 -27315 0 0 *54
1581961005.35,$M4.1 19957 329 355 -22153 -27315 0 0 *5B
1581961006.45,$M4.1 19958 329 355 -22153 -27315 0 0 *54
1581961007.6,$M4.1 19959 327 353 -22153 -27315 0 0 *5D
1581961008.75,$M4.1 19960 327 349 -22153 -27315 0 0 *5C
1581961009.9,$M4.1 19961 327 353 -22153 -27315 0 0 *56
1581961011.05,$M4.1 19962 327 353 -22153 -27315 0 0 *55
1581961012.17,$M4.1 19963 327 355 -22153 -27315 0 0 *52
1581961013.31,$M4.1 19964 327 353 -22153 -27315 0 0 *53
1581961014.46,$M4.1 19965 327 349 -22153 -27315 0 0 *59
1581961015.6,$M4.1 19966 327 355 -22153 -27315 0 0 *57
1581961016.71,$M4.1 19967 327 355 -22153 -27315 0 0 *56
1581961017.85,$M4.1 19968 327 355 -22153 -27315 0 0 *59
1581961018.97,$M4.1 19969 327 359 -22153 -27315 0 0 *54
1581961020.1,$M4.1 19970 327 359 -22153 -27315 0 0 *5C
1581961021.21,$M4.1 19971 327 355 -22153 -27315 0 0 *51
1581961022.32,$M4.1 19972 325 359 -22153 -27315 0 0 *5C
1581961023.43,$M4.1 19973 327 359 -22153 -27315 0 0 *5F
1581961024.55,$M4.1 19974 329 359 -22153 -27315 0 0 *56
1581961025.67,$M4.1 19975 327 359 -22153 -27315 0 0 *59
1581961026.77,$M4.1 19976 329 363 -22153 -27315 0 0 *5D
1581961027.87,$M4.1 19977 329 363 -22153 -27315 0 0 *5C
1581961028.99,$M4.1 19978 329 363 -22153 -27315 0 0 *53
1581961030.11,$M4.1 19979 327 359 -22153 -27315 0 0 *55
1581961031.21,$M4.1 19980 329 359 -22153 -27315 0 0 *5D
1581961032.34,$M4.1 19981 327 359 -22153 -27315 0 0 *52
1581961033.46,$M4.1 19982 327 359 -22153 -27315 0 0 *51
1581961034.59,$M4.1 19983 327 359 -22153 -27315 0 0 *50
1581961035.72,$M4.1 19984 329 367 -22153 -27315 0 0 *54
1581961036.89,$M4.1 19985 327 367 -22153 -27315 0 0 *5B
1581961038.04,$M4.1 19986 327 367 -22153 -27315 0 0 *58
1581961039.2,$M4.1 19987 327 367 -22153 -27315 0 0 *59
1581961040.34,$M4.1 19988 329 367 -22153 -27315 0 0 *58
1581961041.47,$M4.1 19989 327 363 -22153 -27315 0 0 *53
1581961042.59,$M4.1 19990 327 363 -22153 -27315 0 0 *5B
1581961043.72,$M4.1 19991 327 359 -22153 -27315 0 0 *53
1581961044.84,$M4.1 19992 327 359 -22153 -27315 0 0 *50
1581961045.97,$M4.1 19993 327 359 -22153 -27315 0 0 *51
1581961047.07,$M4.1 19994 329 355 -22153 -27315 0 0 *54
1581961048.19,$M4.1 19995 327 355 -22153 -27315 0 0 *5B
1581961049.29,$M4.1 19996 329 355 -22153 -27315 0 0 *56
1581961050.39,$M4.1 19997 325 355 -22153 -27315 0 0 *5B
1581961051.51,$M4.1 19998 327 355 -22153 -27315 0 0 *56
1581961052.63,$M4.1 19999 327 355 -22153 -27315 0 0 *57
1581961053.76,$M4.1 20000 327 359 -22153 -27315 0 0 *58
1581961054.89,$M4.1 20001 321 349 -22153 -27315 0 0 *5E
1581961056.01,$M4.1 20002 325 353 -22153 -27315 0 0 *52
1581961057.13,$M4.1 20003 327 355 -22153 -27315 0 0 *57
1581961058.26,$M4.1 20004 327 355 -22153 -27315 0 0 *50
1581961059.41,$M4.1 20005 327 353 -22153 -27315 0 0 *57
1581961060.49,$M4.1 20006 325 355 -22153 -27315 0 0 *50
1581961061.6,$M4.1 20007 325 355 -22153 -27315 0 0 *51
1581961062.7,$M4.1 20008 325 355 -22153 -27315 0 0 *5E
1581961063.78,$M4.1 20009 325 359 -22153 -27315 0 0 *53
1581961064.88,$M4.1 20010 325 359 -22153 -27315 0 0 *5B
1581961066.02,$M4.1 20011 327 359 -22153 -27315 0 0 *58
1581961067.13,$M4.1 20012 327 359 -22153 -27315 0 0 *5B
1581961068.24,$M4.1 20013 325 359 -22153 -27315 0 0 *58
1581961069.34,$M4.1 20014 325 359 -22153 -27315 0 0 *5F
1581961070.44,$M4.1 20015 325 359 -22153 -27315 0 0 *5E
1581961071.54,$M4.1 20016 325 359 -22153 -27315 0 0 *5D
1581961072.64,$M4.1 20017 325 359 -22153 -27315 0 0 *5C
1581961073.74,$M4.1 20018 325 359 -22153 -27315 0 0 *53
1581961074.86,$M4.1 20019 327 355 -22153 -27315 0 0 *5C
1581961075.96,$M4.1 20020 325 355 -22153 -27315 0 0 *54
1581961077.06,$M4.1 20021 325 355 -22153 -27315 0 0 *55
1581961078.18,$M4.1 20022 327 359 -22153 -27315 0 0 *58
1581961079.28,$M4.1 20023 325 355 -22153 -27315 0 0 *57
1581961080.38,$M4.1 20024 325 363 -22153 -27315 0 0 *55
1581961081.48,$M4.1 20025 325 359 -22153 -27315 0 0 *5D
1581961082.58,$M4.1 20026 325 359 -22153 -27315 0 0 *5E
1581961083.67,$M4.1 20027 325 355 -22153 -27315 0 0 *53
1581961084.8,$M4.1 20028 325 367 -22153 -27315 0 0 *5D
1581961085.93,$M4.1 20029 327 363 -22153 -27315 0 0 *5A
1581961087.07,$M4.1 20030 325 367 -22153 -27315 0 0 *54
1581961088.19,$M4.1 20031 327 363 -22153 -27315 0 0 *53
1581961089.29,$M4.1 20032 325 363 -22153 -27315 0 0 *52
1581961090.39,$M4.1 20033 321 359 -22153 -27315 0 0 *5E
1581961091.49,$M4.1 20034 321 359 -22153 -27315 0 0 *59
1581961092.62,$M4.1 20035 327 363 -22153 -27315 0 0 *57
1581961093.72,$M4.1 20036 325 363 -22153 -27315 0 0 *56
1581961094.86,$M4.1 20037 325 367 -22153 -27315 0 0 *53
1581961095.94,$M4.1 20038 325 363 -22153 -27315 0 0 *58
1581961097.09,$M4.1 20039 329 375 -22153 -27315 0 0 *52
1581961098.22,$M4.1 20040 325 371 -22153 -27315 0 0 *54
1581961099.37,$M4.1 20041 327 375 -22153 -27315 0 0 *53
1581961100.51,$M4.1 20042 329 375 -22153 -27315 0 0 *5E
1581961101.67,$M4.1 20043 327 371 -22153 -27315 0 0 *55
1581961102.82,$M4.1 20044 327 371 -22153 -27315 0 0 *52
1581961103.99,$M4.1 20045 327 375 -22153 -27315 0 0 *57
1581961105.12,$M4.1 20046 329 375 -22153 -27315 0 0 *5A
1581961106.25,$M4.1 20047 329 375 -22153 -27315 0 0 *5B
1581961107.42,$M4.1 20048 327 371 -22153 -27315 0 0 *5E
1581961108.57,$M4.1 20049 327 371 -22153 -27315 0 0 *5F
1581961109.71,$M4.1 20050 327 371 -22153 -27315 0 0 *57
1581961110.85,$M4.1 20051 327 385 -22153 -27315 0 0 *5D
1581961111.95,$M4.1 20052 325 385 -22153 -27315 0 0 *5C
1581961113.08,$M4.1 20053 329 371 -22153 -27315 0 0 *5A
1581961114.25,$M4.1 20054 327 375 -22153 -27315 0 0 *57
1581961115.4,$M4.1 20055 327 379 -22153 -27315 0 0 *5A
1581961116.51,$M4.1 20056 329 389 -22153 -27315 0 0 *58
1581961117.66,$M4.1 20057 327 379 -22153 -27315 0 0 *58
1581961118.8,$M4.1 20058 329 379 -22153 -27315 0 0 *59
1581961119.93,$M4.1 20059 327 385 -22153 -27315 0 0 *55
1581961121.08,$M4.1 20060 327 379 -22153 -27315 0 0 *5C
1581961122.24,$M4.1 20061 327 371 -22153 -27315 0 0 *55
1581961123.36,$M4.1 20062 327 363 -22153 -27315 0 0 *55
1581961124.49,$M4.1 20063 329 371 -22153 -27315 0 0 *59
1581961125.63,$M4.1 20064 329 371 -22153 -27315 0 0 *5E
1581961126.79,$M4.1 20065 327 367 -22153 -27315 0 0 *56
1581961127.91,$M4.1 20066 327 363 -22153 -27315 0 0 *51
1581961129.04,$M4.1 20067 327 359 -22153 -27315 0 0 *59
1581961130.18,$M4.1 20068 329 367 -22153 -27315 0 0 *55
1581961131.29,$M4.1 20069 327 363 -22153 -27315 0 0 *5E
1581961132.43,$M4.1 20070 327 363 -22153 -27315 0 0 *56
1581961133.54,$M4.1 20071 327 363 -22153 -27315 0 0 *57
1581961134.66,$M4.1 20072 327 363 -22153 -27315 0 0 *54
1581961135.79,$M4.1 20073 327 363 -22153 -27315 0 0 *55
1581961136.9,$M4.1 20074 329 363 -22153 -27315 0 0 *5C
1581961138.01,$M4.1 20075 327 363 -22153 -27315 0 0 *53
1581961139.15,$M4.1 20076 327 363 -22153 -27315 0 0 *50
1581961140.26,$M4.1 20077 327 359 -22153 -27315 0 0 *58
1581961141.4,$M4.1 20078 327 359 -22153 -27315 0 0 *57
1581961142.5,$M4.1 20079 329 363 -22153 -27315 0 0 *51
1581961143.62,$M4.1 20080 327 359 -22153 -27315 0 0 *50
1581961144.73,$M4.1 20081 327 359 -22153 -27315 0 0 *51
1581961145.83,$M4.1 20082 325 359 -22153 -27315 0 0 *50
1581961146.94,$M4.1 20083 325 359 -22153 -27315 0 0 *51
1581961148.05,$M4.1 20084 327 359 -22153 -27315 0 0 *54
1581961149.19,$M4.1 20085 327 359 -22153 -27315 0 0 *55
1581961150.3,$M4.1 20086 327 359 -22153 -27315 0 0 *56
1581961151.4,$M4.1 20087 321 359 -22153 -27315 0 0 *51
1581961152.51,$M4.1 20088 325 359 -22153 -27315 0 0 *5A
1581961153.61,$M4.1 20089 321 355 -22153 -27315 0 0 *53
1581961154.72,$M4.1 20090 327 355 -22153 -27315 0 0 *5D
1581961155.83,$M4.1 20091 325 359 -22153 -27315 0 0 *52
1581961156.94,$M4.1 20092 327 355 -22153 -27315 0 0 *5F
1581961158.04,$M4.1 20093 321 355 -22153 -27315 0 0 *58
1581961159.13,$M4.1 20094 325 359 -22153 -27315 0 0 *57
1581961160.23,$M4.1 20095 325 363 -22153 -27315 0 0 *5F
1581961161.33,$M4.1 20096 325 363 -22153 -27315 0 0 *5C
1581961162.47,$M4.1 20097 325 367 -22153 -27315 0 0 *59
1581961163.58,$M4.1 20098 321 379 -22153 -27315 0 0 *5D
1581961164.68,$M4.1 20099 325 389 -22153 -27315 0 0 *57
1581961165.82,$M4.1 20100 327 389 -22153 -27315 0 0 *54
1581961166.97,$M4.1 20101 327 379 -22153 -27315 0 0 *5A
1581961168.1,$M4.1 20102 321 379 -22153 -27315 0 0 *5F
1581961169.2,$M4.1 20103 325 381 -22153 -27315 0 0 *5D
1581961170.33,$M4.1 20104 325 397 -22153 -27315 0 0 *5D
1581961171.44,$M4.1 20105 325 389 -22153 -27315 0 0 *53
1581961172.54,$M4.1 20106 329 389 -22153 -27315 0 0 *5C
1581961173.69,$M4.1 20107 327 397 -22153 -27315 0 0 *5C
1581961174.82,$M4.1 20108 327 393 -22153 -27315 0 0 *57
1581961175.94,$M4.1 20109 327 389 -22153 -27315 0 0 *5D
1581961177.07,$M4.1 20110 327 393 -22153 -27315 0 0 *5E
1581961178.2,$M4.1 20111 327 389 -22153 -27315 0 0 *54
1581961179.3,$M4.1 20112 329 393 -22153 -27315 0 0 *52
1581961180.44,$M4.1 20113 327 389 -22153 -27315 0 0 *56
1581961181.57,$M4.1 20114 327 389 -22153 -27315 0 0 *51
1581961182.7,$M4.1 20115 329 401 -22153 -27315 0 0 *59
1581961183.8,$M4.1 20116 329 411 -22153 -27315 0 0 *5B
1581961184.92,$M4.1 20117 329 389 -22153 -27315 0 0 *5C
1581961186.02,$M4.1 20118 329 385 -22153 -27315 0 0 *5F
1581961187.13,$M4.1 20119 329 381 -22153 -27315 0 0 *5A
1581961188.24,$M4.1 20120 329 381 -22153 -27315 0 0 *50
1581961189.38,$M4.1 20121 329 379 -22153 -27315 0 0 *56
1581961190.51,$M4.1 20122 329 379 -22153 -27315 0 0 *55
1581961191.64,$M4.1 20123 329 379 -22153 -27315 0 0 *54
1581961192.76,$M4.1 20124 331 381 -22153 -27315 0 0 *5D
1581961193.86,$M4.1 20125 329 385 -22153 -27315 0 0 *51
1581961194.99,$M4.1 20126 329 375 -22153 -27315 0 0 *5D
1581961196.14,$M4.1 20127 329 375 -22153 -27315 0 0 *5C
1581961197.28,$M4.1 20128 329 379 -22153 -27315 0 0 *5F
1581961198.38,$M4.1 20129 329 381 -22153 -27315 0 0 *59
1581961199.51,$M4.1 20130 329 375 -22153 -27315 0 0 *5A
1581961200.68,$M4.1 20131 331 375 -22153 -27315 0 0 *52
1581961201.78,$M4.1 20132 329 393 -22153 -27315 0 0 *50
1581961202.91,$M4.1 20133 329 397 -22153 -27315 0 0 *55
1581961204.04,$M4.1 20134 331 389 -22153 -27315 0 0 *54
1581961205.16,$M4.1 20135 329 393 -22153 -27315 0 0 *57
1581961206.28,$M4.1 20136 331 393 -22153 -27315 0 0 *5D
1581961207.44,$M4.1 20137 331 401 -22153 -27315 0 0 *50
1581961208.61,$M4.1 20138 333 405 -22153 -27315 0 0 *59
1581961209.73,$M4.1 20139 331 385 -22153 -27315 0 0 *55
1581961210.87,$M4.1 20140 331 397 -22153 -27315 0 0 *58
1581961212.01,$M4.1 20141 331 393 -22153 -27315 0 0 *5D
1581961213.16,$M4.1 20142 331 397 -22153 -27315 0 0 *5A
1581961214.31,$M4.1 20143 331 401 -22153 -27315 0 0 *53
1581961215.47,$M4.1 20144 331 397 -22153 -27315 0 0 *5C
1581961216.6,$M4.1 20145 333 393 -22153 -27315 0 0 *5B
1581961217.74,$M4.1 20146 331 385 -22153 -27315 0 0 *5D
1581961218.85,$M4.1 20147 331 381 -22153 -27315 0 0 *58
1581961220.04,$M4.1 20148 333 375 -22153 -27315 0 0 *5E
1581961221.18,$M4.1 20149 331 367 -22153 -27315 0 0 *5E
1581961222.32,$M4.1 20150 331 363 -22153 -27315 0 0 *52
1581961223.44,$M4.1 20151 331 363 -22153 -27315 0 0 *53
1581961224.55,$M4.1 20152 329 363 -22153 -27315 0 0 *59
1581961225.72,$M4.1 20153 333 371 -22153 -27315 0 0 *50
1581961226.87,$M4.1 20154 331 367 -22153 -27315 0 0 *52
1581961228.0,$M4.1 20155 331 363 -22153 -27315 0 0 *57
1581961229.13,$M4.1 20156 329 367 -22153 -27315 0 0 *59
1581961230.3,$M4.1 20157 331 367 -22153 -27315 0 0 *51
1581961231.42,$M4.1 20158 327 363 -22153 -27315 0 0 *5D
1581961232.53,$M4.1 20159 329 363 -22153 -27315 0 0 *52
1581961233.63,$M4.1 20160 329 363 -22153 -27315 0 0 *58
1581961234.74,$M4.1 20161 329 363 -22153 -27315 0 0 *59
1581961235.84,$M4.1 20162 329 363 -22153 -27315 0 0 *5A
1581961236.95,$M4.1 20163 329 363 -22153 -27315 0 0 *5B
1581961238.09,$M4.1 20164 329 367 -22153 -27315 0 0 *58
1581961239.22,$M4.1 20165 329 367 -22153 -27315 0 0 *59
1581961240.34,$M4.1 20166 329 359 -22153 -27315 0 0 *57
1581961241.44,$M4.1 20167 329 355 -22153 -27315 0 0 *5A
1581961242.54,$M4.1 20168 329 359 -22153 -27315 0 0 *59
1581961243.64,$M4.1 20169 329 359 -22153 -27315 0 0 *58
1581961244.76,$M4.1 20170 329 363 -22153 -27315 0 0 *59
1581961245.88,$M4.1 20171 327 355 -22153 -27315 0 0 *53
1581961247.03,$M4.1 20172 327 353 -22153 -27315 0 0 *56
1581961248.18,$M4.1 20173 327 353 -22153 -27315 0 0 *57
1581961249.29,$M4.1 20174 327 359 -22153 -27315 0 0 *5A
1581961250.44,$M4.1 20175 327 349 -22153 -27315 0 0 *5A
1581961251.61,$M4.1 20176 327 349 -22153 -27315 0 0 *59
1581961252.76,$M4.1 20177 327 349 -22153 -27315 0 0 *58
1581961253.84,$M4.1 20178 325 355 -22153 -27315 0 0 *58
1581961254.99,$M4.1 20179 327 349 -22153 -27315 0 0 *56
1581961256.09,$M4.1 20180 325 359 -22153 -27315 0 0 *53
1581961257.22,$M4.1 20181 321 353 -22153 -27315 0 0 *5C
1581961258.33,$M4.1 20182 325 359 -22153 -27315 0 0 *51
1581961259.43,$M4.1 20183 325 359 -22153 -27315 0 0 *50
1581961260.53,$M4.1 20184 325 359 -22153 -27315 0 0 *57
1581961261.61,$M4.1 20185 325 355 -22153 -27315 0 0 *5A
1581961262.71,$M4.1 20186 325 355 -22153 -27315 0 0 *59
1581961263.8,$M4.1 20187 325 355 -22153 -27315 0 0 *58
1581961264.9,$M4.1 20188 325 359 -22153 -27315 0 0 *5B
1581961266.0,$M4.1 20189 325 359 -22153 -27315 0 0 *5A
1581961267.11,$M4.1 20190 325 355 -22153 -27315 0 0 *5E
1581961268.22,$M4.1 20191 325 353 -22153 -27315 0 0 *59
1581961269.34,$M4.1 20192 325 349 -22153 -27315 0 0 *51
1581961270.44,$M4.1 20193 325 359 -22153 -27315 0 0 *51
1581961271.54,$M4.1 20194 325 355 -22153 -27315 0 0 *5A
1581961272.64,$M4.1 20195 325 355 -22153 -27315 0 0 *5B
1581961273.76,$M4.1 20196 321 349 -22153 -27315 0 0 *51
1581961274.89,$M4.1 20197 321 345 -22153 -27315 0 0 *5C
1581961276.03,$M4.1 20198 321 337 -22153 -27315 0 0 *56
1581961277.16,$M4.1 20199 325 345 -22153 -27315 0 0 *56
1581961278.28,$M4.1 20200 321 353 -22153 -27315 0 0 *56
1581961279.41,$M4.1 20201 321 345 -22153 -27315 0 0 *50
1581961280.54,$M4.1 20202 321 345 -22153 -27315 0 0 *53
1581961281.69,$M4.1 20203 319 341 -22153 -27315 0 0 *5D
1581961282.83,$M4.1 20204 317 349 -22153 -27315 0 0 *5C
1581961283.98,$M4.1 20205 319 333 -22153 -27315 0 0 *5E
1581961285.12,$M4.1 20206 319 333 -22153 -27315 0 0 *5D
1581961286.26,$M4.1 20207 317 337 -22153 -27315 0 0 *56
1581961287.41,$M4.1 20208 319 367 -22153 -27315 0 0 *52
1581961288.57,$M4.1 20209 319 375 -22153 -27315 0 0 *50
1581961289.72,$M4.1 20210 319 371 -22153 -27315 0 0 *5C
1581961290.87,$M4.1 20211 321 375 -22153 -27315 0 0 *52
1581961292.0,$M4.1 20212 317 367 -22153 -27315 0 0 *57
1581961293.15,$M4.1 20213 319 367 -22153 -27315 0 0 *58
1581961294.29,$M4.1 20214 319 363 -22153 -27315 0 0 *5B
1581961295.39,$M4.1 20215 321 363 -22153 -27315 0 0 *51
1581961296.5,$M4.1 20216 319 355 -22153 -27315 0 0 *5C
1581961297.65,$M4.1 20217 319 353 -22153 -27315 0 0 *5B
1581961298.79,$M4.1 20218 317 341 -22153 -27315 0 0 *59
1581961299.92,$M4.1 20219 317 349 -22153 -27315 0 0 *50
1581961301.05,$M4.1 20220 317 337 -22153 -27315 0 0 *53
1581961302.19,$M4.1 20221 317 333 -22153 -27315 0 0 *56
1581961303.3,$M4.1 20222 317 345 -22153 -27315 0 0 *54
1581961304.44,$M4.1 20223 317 341 -22153 -27315 0 0 *51
1581961305.57,$M4.1 20224 317 341 -22153 -27315 0 0 *56
1581961306.7,$M4.1 20225 317 333 -22153 -27315 0 0 *52
1581961307.84,$M4.1 20226 317 337 -22153 -27315 0 0 *55
1581961308.98,$M4.1 20227 315 337 -22153 -27315 0 0 *56
1581961310.12,$M4.1 20228 317 341 -22153 -27315 0 0 *5A
1581961311.27,$M4.1 20229 315 337 -22153 -27315 0 0 *58
1581961312.43,$M4.1 20230 315 341 -22153 -27315 0 0 *51
1581961313.58,$M4.1 20231 315 345 -22153 -27315 0 0 *54
1581961314.73,$M4.1 20232 315 341 -22153 -27315 0 0 *53
1581961315.88,$M4.1 20233 315 345 -22153 -27315 0 0 *56
1581961317.05,$M4.1 20234 315 341 -22153 -27315 0 0 *55
1581961318.2,$M4.1 20235 315 341 -22153 -27315 0 0 *54
1581961319.34,$M4.1 20236 315 341 -22153 -27315 0 0 *57
1581961320.51,$M4.1 20237 315 341 -22153 -27315 0 0 *56
1581961321.64,$M4.1 20238 313 341 -22153 -27315 0 0 *5F
1581961322.79,$M4.1 20239 315 345 -22153 -27315 0 0 *5C
1581961323.92,$M4.1 20240 313 349 -22153 -27315 0 0 *58
1581961325.07,$M4.1 20241 315 345 -22153 -27315 0 0 *53
1581961326.24,$M4.1 20242 315 345 -22153 -27315 0 0 *50
1581961327.39,$M4.1 20243 315 341 -22153 -27315 0 0 *55
1581961328.54,$M4.1 20244 315 341 -22153 -27315 0 0 *52
1581961329.67,$M4.1 20245 313 349 -22153 -27315 0 0 *5D
1581961330.8,$M4.1 20246 313 371 -22153 -27315 0 0 *55
1581961331.9,$M4.1 20247 313 381 -22153 -27315 0 0 *5B
1581961333.01,$M4.1 20248 313 381 -22153 -27315 0 0 *54
1581961334.17,$M4.1 20249 315 375 -22153 -27315 0 0 *58
1581961335.32,$M4.1 20250 315 379 -22153 -27315 0 0 *5C
1581961336.44,$M4.1 20251 315 385 -22153 -27315 0 0 *5E
1581961337.59,$M4.1 20252 315 397 -22153 -27315 0 0 *5E
1581961338.72,$M4.1 20253 315 389 -22153 -27315 0 0 *50
1581961339.87,$M4.1 20254 315 375 -22153 -27315 0 0 *54
1581961340.99,$M4.1 20255 317 385 -22153 -27315 0 0 *58
1581961342.09,$M4.1 20256 317 385 -22153 -27315 0 0 *5B
1581961343.19,$M4.1 20257 317 385 -22153 -27315 0 0 *5A
1581961344.32,$M4.1 20258 317 375 -22153 -27315 0 0 *5A
1581961345.46,$M4.1 20259 317 371 -22153 -27315 0 0 *5F
1581961346.59,$M4.1 20260 317 371 -22153 -27315 0 0 *55
1581961347.72,$M4.1 20261 317 375 -22153 -27315 0 0 *50
1581961348.86,$M4.1 20262 317 375 -22153 -27315 0 0 *53
1581961349.99,$M4.1 20263 317 371 -22153 -27315 0 0 *56
1581961351.14,$M4.1 20264 319 379 -22153 -27315 0 0 *57
1581961352.29,$M4.1 20265 319 379 -22153 -27315 0 0 *56
1581961353.39,$M4.1 20266 317 385 -22153 -27315 0 0 *58
1581961354.5,$M4.1 20267 317 381 -22153 -27315 0 0 *5D
1581961355.62,$M4.1 20268 319 381 -22153 -27315 0 0 *5C
1581961356.74,$M4.1 20269 317 393 -22153 -27315 0 0 *50
1581961357.84,$M4.1 20270 317 393 -22153 -27315 0 0 *58
1581961358.99,$M4.1 20271 319 379 -22153 -27315 0 0 *53
1581961360.12,$M4.1 20272 319 355 -22153 -27315 0 0 *5E
1581961361.27,$M4.1 20273 319 341 -22153 -27315 0 0 *5A
1581961362.4,$M4.1 20274 317 333 -22153 -27315 0 0 *56
1581961363.52,$M4.1 20275 319 329 -22153 -27315 0 0 *52
1581961364.66,$M4.1 20276 319 325 -22153 -27315 0 0 *5D
1581961365.79,$M4.1 20277 317 323 -22153 -27315 0 0 *54
1581961366.9,$M4.1 20278 315 355 -22153 -27315 0 0 *58
1581961368.05,$M4.1 20279 315 375 -22153 -27315 0 0 *5B
1581961369.16,$M4.1 20280 317 355 -22153 -27315 0 0 *5D
1581961370.3,$M4.1 20281 315 353 -22153 -27315 0 0 *58
1581961371.41,$M4.1 20282 317 355 -22153 -27315 0 0 *5F
1581961372.52,$M4.1 20283 315 355 -22153 -27315 0 0 *5C
1581961373.62,$M4.1 20284 317 363 -22153 -27315 0 0 *5C
1581961374.76,$M4.1 20285 317 323 -22153 -27315 0 0 *59
1581961375.92,$M4.1 20286 315 315 -22153 -27315 0 0 *5D
1581961377.02,$M4.1 20287 313 325 -22153 -27315 0 0 *59
1581961378.16,$M4.1 20288 315 329 -22153 -27315 0 0 *5C
1581961379.27,$M4.1 20289 313 333 -22153 -27315 0 0 *50
1581961380.44,$M4.1 20290 315 341 -22153 -27315 0 0 *5B
1581961381.56,$M4.1 20291 313 337 -22153 -27315 0 0 *5D
1581961382.69,$M4.1 20292 313 341 -22153 -27315 0 0 *5F
1581961383.82,$M4.1 20293 313 337 -22153 -27315 0 0 *5F
1581961384.96,$M4.1 20294 313 337 -22153 -27315 0 0 *58
1581961386.09,$M4.1 20295 313 337 -22153 -27315 0 0 *59
1581961387.19,$M4.1 20296 313 329 -22153 -27315 0 0 *55
1581961388.31,$M4.1 20297 315 325 -22153 -27315 0 0 *5E
1581961389.43,$M4.1 20298 313 329 -22153 -27315 0 0 *5B
1581961390.53,$M4.1 20299 313 325 -22153 -27315 0 0 *56
1581961391.66,$M4.1 20300 311 325 -22153 -27315 0 0 *55
1581961392.78,$M4.1 20301 311 325 -22153 -27315 0 0 *54
1581961393.91,$M4.1 20302 313 337 -22153 -27315 0 0 *56
1581961395.06,$M4.1 20303 311 337 -22153 -27315 0 0 *55
1581961396.23,$M4.1 20304 311 341 -22153 -27315 0 0 *53
1581961397.38,$M4.1 20305 311 341 -22153 -27315 0 0 *52
1581961398.52,$M4.1 20306 311 349 -22153 -27315 0 0 *59
1581961399.63,$M4.1 20307 313 355 -22153 -27315 0 0 *57
1581961400.78,$M4.1 20308 311 349 -22153 -27315 0 0 *57
1581961401.91,$M4.1 20309 311 349 -22153 -27315 0 0 *56
1581961403.04,$M4.1 20310 315 355 -22153 -27315 0 0 *57
1581961404.16,$M4.1 20311 311 359 -22153 -27315 0 0 *5E
1581961405.26,$M4.1 20312 313 363 -22153 -27315 0 0 *56
1581961406.39,$M4.1 20313 313 371 -22153 -27315 0 0 *54
1581961407.53,$M4.1 20314 313 379 -22153 -27315 0 0 *5B
1581961408.64,$M4.1 20315 313 371 -22153 -27315 0 0 *52
1581961409.75,$M4.1 20316 313 355 -22153 -27315 0 0 *57
1581961410.86,$M4.1 20317 313 353 -22153 -27315 0 0 *50
1581961412.0,$M4.1 20318 313 353 -22153 -27315 0 0 *5F
1581961413.1,$M4.1 20319 313 363 -22153 -27315 0 0 *5D
1581961414.25,$M4.1 20320 315 367 -22153 -27315 0 0 *55
1581961415.38,$M4.1 20321 313 379 -22153 -27315 0 0 *5D
1581961416.51,$M4.1 20322 313 367 -22153 -27315 0 0 *51
1581961417.63,$M4.1 20323 315 363 -22153 -27315 0 0 *52
1581961418.76,$M4.1 20324 315 363 -22153 -27315 0 0 *55
1581961419.88,$M4.1 20325 313 353 -22153 -27315 0 0 *51
1581961421.03,$M4.1 20326 315 353 -22153 -27315 0 0 *54
1581961422.16,$M4.1 20327 315 353 -22153 -27315 0 0 *55
1581961423.3,$M4.1 20328 311 363 -22153 -27315 0 0 *5D
1581961424.45,$M4.1 20329 315 397 -22153 -27315 0 0 *53
1581961425.56,$M4.1 20330 315 381 -22153 -27315 0 0 *5C
1581961426.7,$M4.1 20331 315 359 -22153 -27315 0 0 *58
1581961427.81,$M4.1 20332 313 353 -22153 -27315 0 0 *57
1581961428.91,$M4.1 20333 313 363 -22153 -27315 0 0 *55
1581961430.05,$M4.1 20334 313 371 -22153 -27315 0 0 *51
1581961431.21,$M4.1 20335 315 375 -22153 -27315 0 0 *52
1581961432.35,$M4.1 20336 313 379 -22153 -27315 0 0 *5B
1581961433.46,$M4.1 20337 315 363 -22153 -27315 0 0 *57
1581961434.57,$M4.1 20338 313 359 -22153 -27315 0 0 *57
1581961435.7,$M4.1 20339 313 353 -22153 -27315 0 0 *5C
1581961436.81,$M4.1 20340 313 353 -22153 -27315 0 0 *52
