1582553526.31,$M4.1 32484 829 571 -22155 -27315 0 0 *5C
1582553527.38,$M4.1 32485 831 577 -22155 -27315 0 0 *52
1582553528.48,$M4.1 32486 833 577 -22155 -27315 0 0 *53
1582553529.56,$M4.1 32487 831 581 -22155 -27315 0 0 *59
1582553530.68,$M4.1 32488 829 573 -22155 -27315 0 0 *52
1582553531.75,$M4.1 32489 831 571 -22155 -27315 0 0 *58
1582553532.83,$M4.1 32490 829 571 -22155 -27315 0 0 *59
1582553533.92,$M4.1 32491 829 571 -22155 -27315 0 0 *58
1582553535.04,$M4.1 32492 829 573 -22155 -27315 0 0 *59
1582553536.15,$M4.1 32493 829 577 -22155 -27315 0 0 *5C
1582553537.24,$M4.1 32494 831 581 -22155 -27315 0 0 *5B
1582553538.36,$M4.1 32495 829 573 -22155 -27315 0 0 *5E
1582553539.46,$M4.1 32496 829 577 -22155 -27315 0 0 *59
1582553540.54,$M4.1 32497 829 571 -22155 -27315 0 0 *5E
1582553541.64,$M4.1 32498 829 563 -22155 -27315 0 0 *52
1582553542.73,$M4.1 32499 829 567 -22155 -27315 0 0 *57
1582553543.83,$M4.1 32500 829 567 -22155 -27315 0 0 *56
1582553544.92,$M4.1 32501 831 573 -22155 -27315 0 0 *5B
1582553545.97,$M4.1 32502 831 571 -22155 -27315 0 0 *5A
1582553547.07,$M4.1 32503 829 563 -22155 -27315 0 0 *51
1582553548.16,$M4.1 32504 829 567 -22155 -27315 0 0 *52
1582553549.26,$M4.1 32505 829 567 -22155 -27315 0 0 *53
1582553550.34,$M4.1 32506 829 567 -22155 -27315 0 0 *50
1582553551.46,$M4.1 32507 829 573 -22155 -27315 0 0 *54
1582553552.53,$M4.1 32508 831 571 -22155 -27315 0 0 *50
1582553553.58,$M4.1 32509 831 571 -22155 -27315 0 0 *51
1582553554.67,$M4.1 32510 829 571 -22155 -27315 0 0 *50
1582553555.75,$M4.1 32511 831 573 -22155 -27315 0 0 *5A
1582553556.85,$M4.1 32512 829 567 -22155 -27315 0 0 *55
1582553557.91,$M4.1 32513 827 563 -22155 -27315 0 0 *5E
1582553559.01,$M4.1 32514 829 563 -22155 -27315 0 0 *57
1582553560.09,$M4.1 32515 829 567 -22155 -27315 0 0 *52
1582553561.16,$M4.1 32516 827 563 -22155 -27315 0 0 *5B
1582553562.22,$M4.1 32517 827 559 -22155 -27315 0 0 *53
1582553563.3,$M4.1 32518 827 555 -22155 -27315 0 0 *50
1582553564.39,$M4.1 32519 829 571 -22155 -27315 0 0 *59
1582553565.49,$M4.1 32520 829 567 -22155 -27315 0 0 *54
1582553566.57,$M4.1 32521 829 567 -22155 -27315 0 0 *55
1582553567.68,$M4.1 32522 829 567 -22155 -27315 0 0 *56
1582553568.76,$M4.1 32523 829 567 -22155 -27315 0 0 *57
1582553569.83,$M4.1 32524 827 563 -22155 -27315 0 0 *5A
1582553570.92,$M4.1 32525 829 571 -22155 -27315 0 0 *56
1582553572.03,$M4.1 32526 829 573 -22155 -27315 0 0 *57
1582553573.13,$M4.1 32527 829 567 -22155 -27315 0 0 *53
1582553574.22,$M4.1 32528 829 571 -22155 -27315 0 0 *5B
1582553575.29,$M4.1 32529 827 563 -22155 -27315 0 0 *57
1582553576.37,$M4.1 32530 825 559 -22155 -27315 0 0 *54
1582553577.43,$M4.1 32531 827 563 -22155 -27315 0 0 *5E
1582553578.5,$M4.1 32532 827 567 -22155 -27315 0 0 *59
1582553579.57,$M4.1 32533 827 567 -22155 -27315 0 0 *58
1582553580.65,$M4.1 32534 825 559 -22155 -27315 0 0 *50
1582553581.74,$M4.1 32535 827 555 -22155 -27315 0 0 *5F
1582553582.81,$M4.1 32536 827 567 -22155 -27315 0 0 *5D
1582553583.86,$M4.1 32537 827 567 -22155 -27315 0 0 *5C
1582553584.93,$M4.1 32538 827 563 -22155 -27315 0 0 *57
1582553586.01,$M4.1 32539 825 559 -22155 -27315 0 0 *5D
1582553587.08,$M4.1 32540 827 559 -22155 -27315 0 0 *51
1582553588.14,$M4.1 32541 827 559 -22155 -27315 0 0 *50
1582553589.19,$M4.1 32542 827 571 -22155 -27315 0 0 *59
1582553590.26,$M4.1 32543 827 567 -22155 -27315 0 0 *5F
1582553591.34,$M4.1 32544 825 559 -22155 -27315 0 0 *57
1582553592.41,$M4.1 32545 827 567 -22155 -27315 0 0 *59
1582553593.5,$M4.1 32546 825 563 -22155 -27315 0 0 *5C
1582553594.62,$M4.1 32547 825 551 -22155 -27315 0 0 *5C
1582553595.67,$M4.1 32548 827 559 -22155 -27315 0 0 *59
1582553596.76,$M4.1 32549 827 555 -22155 -27315 0 0 *54
1582553597.81,$M4.1 32550 827 563 -22155 -27315 0 0 *59
1582553598.89,$M4.1 32551 827 555 -22155 -27315 0 0 *5D
1582553599.96,$M4.1 32552 823 563 -22155 -27315 0 0 *5F
1582553601.03,$M4.1 32553 827 567 -22155 -27315 0 0 *5E
1582553602.09,$M4.1 32554 827 559 -22155 -27315 0 0 *54
1582553603.17,$M4.1 32555 825 559 -22155 -27315 0 0 *57
1582553604.24,$M4.1 32556 827 563 -22155 -27315 0 0 *5F
1582553605.29,$M4.1 32557 827 563 -22155 -27315 0 0 *5E
1582553606.36,$M4.1 32558 827 559 -22155 -27315 0 0 *58
1582553607.45,$M4.1 32559 827 555 -22155 -27315 0 0 *55
1582553608.53,$M4.1 32560 825 559 -22155 -27315 0 0 *51
1582553609.62,$M4.1 32561 825 563 -22155 -27315 0 0 *59
1582553610.69,$M4.1 32562 827 559 -22155 -27315 0 0 *51
1582553611.76,$M4.1 32563 827 555 -22155 -27315 0 0 *5C
1582553612.84,$M4.1 32564 827 555 -22155 -27315 0 0 *5B
1582553613.96,$M4.1 32565 825 555 -22155 -27315 0 0 *58
1582553615.05,$M4.1 32566 825 559 -22155 -27315 0 0 *57
1582553616.13,$M4.1 32567 825 559 -22155 -27315 0 0 *56
1582553617.23,$M4.1 32568 825 555 -22155 -27315 0 0 *55
1582553618.35,$M4.1 32569 825 555 -22155 -27315 0 0 *54
1582553619.45,$M4.1 32570 825 551 -22155 -27315 0 0 *58
1582553620.52,$M4.1 32571 827 559 -22155 -27315 0 0 *53
1582553621.62,$M4.1 32572 825 555 -22155 -27315 0 0 *5E
1582553622.72,$M4.1 32573 825 559 -22155 -27315 0 0 *53
1582553623.81,$M4.1 32574 825 559 -22155 -27315 0 0 *54
1582553624.86,$M4.1 32575 827 563 -22155 -27315 0 0 *5E
1582553625.95,$M4.1 32576 825 559 -22155 -27315 0 0 *56
1582553627.06,$M4.1 32577 825 555 -22155 -27315 0 0 *5B
1582553628.15,$M4.1 32578 825 559 -22155 -27315 0 0 *58
1582553629.24,$M4.1 32579 823 551 -22155 -27315 0 0 *57
1582553630.3,$M4.1 32580 827 555 -22155 -27315 0 0 *51
1582553631.39,$M4.1 32581 827 555 -22155 -27315 0 0 *50
1582553632.48,$M4.1 32582 823 555 -22155 -27315 0 0 *57
1582553633.53,$M4.1 32583 823 563 -22155 -27315 0 0 *53
1582553634.6,$M4.1 32584 823 559 -22155 -27315 0 0 *5D
1582553635.65,$M4.1 32585 827 559 -22155 -27315 0 0 *58
1582553636.72,$M4.1 32586 823 559 -22155 -27315 0 0 *5F
1582553637.81,$M4.1 32587 825 563 -22155 -27315 0 0 *51
1582553638.89,$M4.1 32588 825 559 -22155 -27315 0 0 *57
1582553639.99,$M4.1 32589 825 559 -22155 -27315 0 0 *56
1582553641.08,$M4.1 32590 825 559 -22155 -27315 0 0 *5E
1582553642.16,$M4.1 32591 825 559 -22155 -27315 0 0 *5F
1582553643.25,$M4.1 32592 825 559 -22155 -27315 0 0 *5C
1582553644.32,$M4.1 32593 823 559 -22155 -27315 0 0 *5B
1582553645.42,$M4.1 32594 825 555 -22155 -27315 0 0 *56
1582553646.5,$M4.1 32595 823 555 -22155 -27315 0 0 *51
1582553647.59,$M4.1 32596 823 551 -22155 -27315 0 0 *56
1582553648.64,$M4.1 32597 823 545 -22155 -27315 0 0 *52
1582553649.76,$M4.1 32598 825 551 -22155 -27315 0 0 *5E
1582553650.84,$M4.1 32599 823 551 -22155 -27315 0 0 *59
1582553651.9,$M4.1 32600 823 549 -22155 -27315 0 0 *53
1582553652.98,$M4.1 32601 823 555 -22155 -27315 0 0 *5F
1582553654.04,$M4.1 32602 823 549 -22155 -27315 0 0 *51
1582553655.12,$M4.1 32603 823 551 -22155 -27315 0 0 *59
1582553656.21,$M4.1 32604 823 555 -22155 -27315 0 0 *5A
1582553657.31,$M4.1 32605 821 551 -22155 -27315 0 0 *5D
1582553658.43,$M4.1 32606 821 555 -22155 -27315 0 0 *5A
1582553659.5,$M4.1 32607 823 551 -22155 -27315 0 0 *5D
1582553660.61,$M4.1 32608 821 551 -22155 -27315 0 0 *50
1582553661.71,$M4.1 32609 821 551 -22155 -27315 0 0 *51
1582553662.83,$M4.1 32610 821 551 -22155 -27315 0 0 *59
1582553663.92,$M4.1 32611 823 555 -22155 -27315 0 0 *5E
1582553665.0,$M4.1 32612 823 555 -22155 -27315 0 0 *5D
1582553666.07,$M4.1 32613 823 551 -22155 -27315 0 0 *58
1582553667.16,$M4.1 32614 823 551 -22155 -27315 0 0 *5F
1582553668.24,$M4.1 32615 823 555 -22155 -27315 0 0 *5A
1582553669.33,$M4.1 32616 823 555 -22155 -27315 0 0 *59
1582553670.43,$M4.1 32617 821 551 -22155 -27315 0 0 *5E
1582553671.51,$M4.1 32618 823 555 -22155 -27315 0 0 *57
1582553672.63,$M4.1 32619 821 551 -22155 -27315 0 0 *50
1582553673.7,$M4.1 32620 823 555 -22155 -27315 0 0 *5C
1582553674.82,$M4.1 32621 821 555 -22155 -27315 0 0 *5F
1582553675.92,$M4.1 32622 821 555 -22155 -27315 0 0 *5C
1582553677.0,$M4.1 32623 823 555 -22155 -27315 0 0 *5F
1582553678.11,$M4.1 32624 821 551 -22155 -27315 0 0 *5E
1582553679.19,$M4.1 32625 821 563 -22155 -27315 0 0 *5E
1582553680.28,$M4.1 32626 821 559 -22155 -27315 0 0 *54
1582553681.36,$M4.1 32627 823 555 -22155 -27315 0 0 *5B
1582553682.45,$M4.1 32628 823 555 -22155 -27315 0 0 *54
1582553683.55,$M4.1 32629 821 551 -22155 -27315 0 0 *53
1582553684.67,$M4.1 32630 821 551 -22155 -27315 0 0 *5B
1582553685.77,$M4.1 32631 821 555 -22155 -27315 0 0 *5E
1582553686.88,$M4.1 32632 821 555 -22155 -27315 0 0 *5D
1582553687.99,$M4.1 32633 821 551 -22155 -27315 0 0 *58
1582553689.09,$M4.1 32634 821 551 -22155 -27315 0 0 *5F
1582553690.2,$M4.1 32635 821 555 -22155 -27315 0 0 *5A
1582553691.31,$M4.1 32636 817 551 -22155 -27315 0 0 *58
1582553692.42,$M4.1 32637 821 555 -22155 -27315 0 0 *58
1582553693.51,$M4.1 32638 817 549 -22155 -27315 0 0 *5F
1582553694.62,$M4.1 32639 817 551 -22155 -27315 0 0 *57
1582553695.71,$M4.1 32640 821 559 -22155 -27315 0 0 *54
1582553696.81,$M4.1 32641 821 555 -22155 -27315 0 0 *59
1582553697.91,$M4.1 32642 821 567 -22155 -27315 0 0 *5B
1582553699.0,$M4.1 32643 821 559 -22155 -27315 0 0 *57
1582553700.05,$M4.1 32644 823 559 -22155 -27315 0 0 *52
1582553701.14,$M4.1 32645 821 559 -22155 -27315 0 0 *51
1582553702.22,$M4.1 32646 823 555 -22155 -27315 0 0 *5C
1582553703.34,$M4.1 32647 817 555 -22155 -27315 0 0 *5A
1582553704.44,$M4.1 32648 817 551 -22155 -27315 0 0 *51
1582553705.52,$M4.1 32649 821 559 -22155 -27315 0 0 *5D
1582553706.64,$M4.1 32650 817 555 -22155 -27315 0 0 *5C
1582553707.76,$M4.1 32651 817 551 -22155 -27315 0 0 *59
1582553708.84,$M4.1 32652 817 549 -22155 -27315 0 0 *53
1582553709.95,$M4.1 32653 821 551 -22155 -27315 0 0 *5E
1582553711.06,$M4.1 32654 817 551 -22155 -27315 0 0 *5C
1582553712.18,$M4.1 32655 817 551 -22155 -27315 0 0 *5D
1582553713.3,$M4.1 32656 817 551 -22155 -27315 0 0 *5E
1582553714.35,$M4.1 32657 815 549 -22155 -27315 0 0 *54
1582553715.44,$M4.1 32658 817 545 -22155 -27315 0 0 *55
1582553716.49,$M4.1 32659 815 545 -22155 -27315 0 0 *56
1582553717.57,$M4.1 32660 817 549 -22155 -27315 0 0 *52
1582553718.64,$M4.1 32661 815 549 -22155 -27315 0 0 *51
1582553719.7,$M4.1 32662 815 545 -22155 -27315 0 0 *5E
1582553720.8,$M4.1 32663 817 555 -22155 -27315 0 0 *5C
1582553721.88,$M4.1 32664 815 551 -22155 -27315 0 0 *5D
1582553723.0,$M4.1 32665 817 555 -22155 -27315 0 0 *5A
1582553724.06,$M4.1 32666 815 549 -22155 -27315 0 0 *56
1582553725.11,$M4.1 32667 815 545 -22155 -27315 0 0 *5B
1582553726.16,$M4.1 32668 815 549 -22155 -27315 0 0 *58
1582553727.28,$M4.1 32669 817 551 -22155 -27315 0 0 *52
1582553728.36,$M4.1 32670 817 549 -22155 -27315 0 0 *53
1582553729.48,$M4.1 32671 817 551 -22155 -27315 0 0 *5B
1582553730.6,$M4.1 32672 817 555 -22155 -27315 0 0 *5C
1582553731.72,$M4.1 32673 817 555 -22155 -27315 0 0 *5D
1582553732.77,$M4.1 32674 815 549 -22155 -27315 0 0 *55
1582553733.87,$M4.1 32675 817 555 -22155 -27315 0 0 *5B
1582553734.96,$M4.1 32676 815 555 -22155 -27315 0 0 *5A
1582553736.06,$M4.1 32677 817 559 -22155 -27315 0 0 *55
1582553737.16,$M4.1 32678 817 555 -22155 -27315 0 0 *56
1582553738.26,$M4.1 32679 817 559 -22155 -27315 0 0 *5B
1582553739.35,$M4.1 32680 817 563 -22155 -27315 0 0 *54
1582553740.45,$M4.1 32681 817 563 -22155 -27315 0 0 *55
1582553741.53,$M4.1 32682 817 559 -22155 -27315 0 0 *5F
1582553742.62,$M4.1 32683 815 555 -22155 -27315 0 0 *50
1582553743.7,$M4.1 32684 815 551 -22155 -27315 0 0 *53
1582553744.79,$M4.1 32685 817 549 -22155 -27315 0 0 *59
1582553745.87,$M4.1 32686 815 555 -22155 -27315 0 0 *55
1582553746.99,$M4.1 32687 817 551 -22155 -27315 0 0 *52
1582553748.04,$M4.1 32688 815 549 -22155 -27315 0 0 *56
1582553749.16,$M4.1 32689 817 555 -22155 -27315 0 0 *58
1582553750.25,$M4.1 32690 815 551 -22155 -27315 0 0 *56
1582553751.33,$M4.1 32691 817 559 -22155 -27315 0 0 *5D
1582553752.39,$M4.1 32692 815 549 -22155 -27315 0 0 *5D
1582553753.47,$M4.1 32693 815 551 -22155 -27315 0 0 *55
1582553754.56,$M4.1 32694 817 549 -22155 -27315 0 0 *59
1582553755.63,$M4.1 32695 815 549 -22155 -27315 0 0 *5A
1582553756.71,$M4.1 32696 817 559 -22155 -27315 0 0 *5A
1582553757.81,$M4.1 32697 817 559 -22155 -27315 0 0 *5B
1582553758.9,$M4.1 32698 817 549 -22155 -27315 0 0 *55
1582553759.98,$M4.1 32699 813 549 -22155 -27315 0 0 *50
1582553761.05,$M4.1 32700 815 549 -22155 -27315 0 0 *57
1582553762.1,$M4.1 32701 815 545 -22155 -27315 0 0 *5A
1582553763.16,$M4.1 32702 815 545 -22155 -27315 0 0 *59
1582553764.21,$M4.1 32703 815 549 -22155 -27315 0 0 *54
1582553765.3,$M4.1 32704 815 551 -22155 -27315 0 0 *5A
1582553766.41,$M4.1 32705 813 555 -22155 -27315 0 0 *59
1582553767.52,$M4.1 32706 813 555 -22155 -27315 0 0 *5A
1582553768.6,$M4.1 32707 813 549 -22155 -27315 0 0 *56
1582553769.67,$M4.1 32708 815 549 -22155 -27315 0 0 *5F
1582553770.74,$M4.1 32709 815 555 -22155 -27315 0 0 *53
1582553771.86,$M4.1 32710 813 555 -22155 -27315 0 0 *5D
1582553772.94,$M4.1 32711 811 541 -22155 -27315 0 0 *5B
1582553774.03,$M4.1 32712 815 551 -22155 -27315 0 0 *5D
1582553775.14,$M4.1 32713 813 551 -22155 -27315 0 0 *5A
1582553776.25,$M4.1 32714 811 551 -22155 -27315 0 0 *5F
1582553777.36,$M4.1 32715 811 551 -22155 -27315 0 0 *5E
1582553778.45,$M4.1 32716 813 559 -22155 -27315 0 0 *57
1582553779.55,$M4.1 32717 813 559 -22155 -27315 0 0 *56
1582553780.65,$M4.1 32718 813 555 -22155 -27315 0 0 *55
1582553781.77,$M4.1 32719 813 555 -22155 -27315 0 0 *54
1582553782.85,$M4.1 32720 813 559 -22155 -27315 0 0 *52
1582553783.95,$M4.1 32721 813 559 -22155 -27315 0 0 *53
1582553785.04,$M4.1 32722 813 559 -22155 -27315 0 0 *50
1582553786.13,$M4.1 32723 813 563 -22155 -27315 0 0 *58
1582553787.24,$M4.1 32724 813 555 -22155 -27315 0 0 *5A
1582553788.36,$M4.1 32725 813 551 -22155 -27315 0 0 *5F
1582553789.48,$M4.1 32726 813 555 -22155 -27315 0 0 *58
1582553790.58,$M4.1 32727 813 551 -22155 -27315 0 0 *5D
1582553791.7,$M4.1 32728 811 551 -22155 -27315 0 0 *50
1582553792.78,$M4.1 32729 815 551 -22155 -27315 0 0 *55
1582553793.88,$M4.1 32730 813 551 -22155 -27315 0 0 *5B
1582553795.0,$M4.1 32731 813 555 -22155 -27315 0 0 *5E
1582553796.09,$M4.1 32732 813 549 -22155 -27315 0 0 *50
1582553797.19,$M4.1 32733 811 551 -22155 -27315 0 0 *5A
1582553798.3,$M4.1 32734 813 551 -22155 -27315 0 0 *5F
1582553799.42,$M4.1 32735 811 555 -22155 -27315 0 0 *58
1582553800.52,$M4.1 32736 811 551 -22155 -27315 0 0 *5F
1582553801.64,$M4.1 32737 813 551 -22155 -27315 0 0 *5C
1582553802.74,$M4.1 32738 813 555 -22155 -27315 0 0 *57
1582553803.83,$M4.1 32739 811 545 -22155 -27315 0 0 *55
1582553804.94,$M4.1 32740 813 551 -22155 -27315 0 0 *5C
1582553806.03,$M4.1 32741 811 549 -22155 -27315 0 0 *56
1582553807.13,$M4.1 32742 813 555 -22155 -27315 0 0 *5A
1582553808.23,$M4.1 32743 813 559 -22155 -27315 0 0 *57
1582553809.32,$M4.1 32744 815 555 -22155 -27315 0 0 *5A
1582553810.42,$M4.1 32745 811 551 -22155 -27315 0 0 *5B
1582553811.54,$M4.1 32746 811 551 -22155 -27315 0 0 *58
1582553812.64,$M4.1 32747 811 555 -22155 -27315 0 0 *5D
1582553813.75,$M4.1 32748 811 555 -22155 -27315 0 0 *52
1582553814.84,$M4.1 32749 813 563 -22155 -27315 0 0 *54
1582553815.94,$M4.1 32750 811 559 -22155 -27315 0 0 *57
1582553817.03,$M4.1 32751 811 563 -22155 -27315 0 0 *5F
1582553818.11,$M4.1 32752 813 559 -22155 -27315 0 0 *57
1582553819.2,$M4.1 32753 811 559 -22155 -27315 0 0 *54
1582553820.3,$M4.1 32754 811 563 -22155 -27315 0 0 *5A
1582553821.4,$M4.1 32755 811 555 -22155 -27315 0 0 *5E
1582553822.5,$M4.1 32756 811 563 -22155 -27315 0 0 *58
1582553823.6,$M4.1 32757 813 555 -22155 -27315 0 0 *5E
1582553824.72,$M4.1 32758 811 555 -22155 -27315 0 0 *53
1582553825.8,$M4.1 32759 811 563 -22155 -27315 0 0 *57
1582553826.92,$M4.1 32760 813 555 -22155 -27315 0 0 *5A
1582553828.02,$M4.1 32761 811 555 -22155 -27315 0 0 *59
1582553829.14,$M4.1 32762 813 555 -22155 -27315 0 0 *58
1582553830.26,$M4.1 32763 813 555 -22155 -27315 0 0 *59
1582553831.34,$M4.1 32764 811 549 -22155 -27315 0 0 *51
1582553832.44,$M4.1 32765 811 555 -22155 -27315 0 0 *5D
1582553833.56,$M4.1 32766 811 555 -22155 -27315 0 0 *5E
1582553834.64,$M4.1 32767 813 559 -22155 -27315 0 0 *51
1582553835.76,$M4.1 32768 811 555 -22155 -27315 0 0 *50
1582553836.86,$M4.1 32769 811 555 -22155 -27315 0 0 *51
1582553837.95,$M4.1 32770 811 559 -22155 -27315 0 0 *55
1582553839.05,$M4.1 32771 813 559 -22155 -27315 0 0 *56
1582553840.15,$M4.1 32772 811 555 -22155 -27315 0 0 *5B
1582553841.25,$M4.1 32773 813 563 -22155 -27315 0 0 *5D
1582553842.34,$M4.1 32774 809 555 -22155 -27315 0 0 *54
1582553843.42,$M4.1 32775 811 559 -22155 -27315 0 0 *50
1582553844.53,$M4.1 32776 811 555 -22155 -27315 0 0 *5F
1582553845.61,$M4.1 32777 811 559 -22155 -27315 0 0 *52
1582553846.73,$M4.1 32778 811 555 -22155 -27315 0 0 *51
1582553847.83,$M4.1 32779 811 551 -22155 -27315 0 0 *54
1582553848.95,$M4.1 32780 811 555 -22155 -27315 0 0 *56
1582553850.06,$M4.1 32781 811 551 -22155 -27315 0 0 *53
1582553851.15,$M4.1 32782 811 549 -22155 -27315 0 0 *59
1582553852.2,$M4.1 32783 809 549 -22155 -27315 0 0 *51
1582553853.3,$M4.1 32784 811 559 -22155 -27315 0 0 *5E
1582553854.4,$M4.1 32785 811 551 -22155 -27315 0 0 *57
1582553855.47,$M4.1 32786 809 545 -22155 -27315 0 0 *58
1582553856.56,$M4.1 32787 809 555 -22155 -27315 0 0 *58
1582553857.64,$M4.1 32788 811 549 -22155 -27315 0 0 *53
1582553858.76,$M4.1 32789 813 555 -22155 -27315 0 0 *5D
1582553859.85,$M4.1 32790 811 559 -22155 -27315 0 0 *5B
1582553860.92,$M4.1 32791 809 559 -22155 -27315 0 0 *53
1582553862.0,$M4.1 32792 811 559 -22155 -27315 0 0 *59
1582553863.07,$M4.1 32793 809 559 -22155 -27315 0 0 *51
1582553864.16,$M4.1 32794 811 559 -22155 -27315 0 0 *5F
1582553865.26,$M4.1 32795 811 559 -22155 -27315 0 0 *5E
1582553866.36,$M4.1 32796 811 555 -22155 -27315 0 0 *51
1582553867.43,$M4.1 32797 809 559 -22155 -27315 0 0 *55
1582553868.51,$M4.1 32798 807 545 -22155 -27315 0 0 *59
1582553869.57,$M4.1 32799 809 549 -22155 -27315 0 0 *5A
1582553870.65,$M4.1 32800 809 555 -22155 -27315 0 0 *58
1582553871.74,$M4.1 32801 807 549 -22155 -27315 0 0 *5A
1582553872.82,$M4.1 32802 809 555 -22155 -27315 0 0 *5A
1582553873.92,$M4.1 32803 809 555 -22155 -27315 0 0 *5B
1582553874.98,$M4.1 32804 809 559 -22155 -27315 0 0 *50
1582553876.06,$M4.1 32805 809 551 -22155 -27315 0 0 *59
1582553877.16,$M4.1 32806 811 559 -22155 -27315 0 0 *5B
1582553878.25,$M4.1 32807 811 559 -22155 -27315 0 0 *5A
1582553879.37,$M4.1 32808 811 555 -22155 -27315 0 0 *59
1582553880.45,$M4.1 32809 809 555 -22155 -27315 0 0 *51
1582553881.54,$M4.1 32810 809 555 -22155 -27315 0 0 *59
1582553882.62,$M4.1 32811 809 551 -22155 -27315 0 0 *5C
1582553883.71,$M4.1 32812 809 551 -22155 -27315 0 0 *5F
1582553884.79,$M4.1 32813 809 551 -22155 -27315 0 0 *5E
1582553885.88,$M4.1 32814 813 559 -22155 -27315 0 0 *5A
1582553886.96,$M4.1 32815 809 551 -22155 -27315 0 0 *58
1582553888.08,$M4.1 32816 811 555 -22155 -27315 0 0 *56
1582553889.13,$M4.1 32817 809 549 -22155 -27315 0 0 *53
1582553890.24,$M4.1 32818 809 551 -22155 -27315 0 0 *55
1582553891.32,$M4.1 32819 809 551 -22155 -27315 0 0 *54
1582553892.41,$M4.1 32820 809 551 -22155 -27315 0 0 *5E
1582553893.49,$M4.1 32821 809 551 -22155 -27315 0 0 *5F
1582553894.59,$M4.1 32822 807 551 -22155 -27315 0 0 *52
1582553895.66,$M4.1 32823 809 549 -22155 -27315 0 0 *54
1582553896.75,$M4.1 32824 809 551 -22155 -27315 0 0 *5A
1582553897.83,$M4.1 32825 809 555 -22155 -27315 0 0 *5F
1582553898.92,$M4.1 32826 809 555 -22155 -27315 0 0 *5C
1582553900.0,$M4.1 32827 809 551 -22155 -27315 0 0 *59
1582553901.09,$M4.1 32828 809 551 -22155 -27315 0 0 *56
1582553902.16,$M4.1 32829 809 559 -22155 -27315 0 0 *5F
1582553903.24,$M4.1 32830 809 551 -22155 -27315 0 0 *5F
1582553904.33,$M4.1 32831 809 555 -22155 -27315 0 0 *5A
1582553905.41,$M4.1 32832 809 555 -22155 -27315 0 0 *59
1582553906.53,$M4.1 32833 807 555 -22155 -27315 0 0 *56
1582553907.62,$M4.1 32834 809 555 -22155 -27315 0 0 *5F
1582553908.7,$M4.1 32835 807 559 -22155 -27315 0 0 *5C
1582553909.8,$M4.1 32836 807 551 -22155 -27315 0 0 *57
1582553910.89,$M4.1 32837 807 545 -22155 -27315 0 0 *53
1582553911.94,$M4.1 32838 809 549 -22155 -27315 0 0 *5E
1582553913.06,$M4.1 32839 807 555 -22155 -27315 0 0 *5C
1582553914.14,$M4.1 32840 809 555 -22155 -27315 0 0 *5C
1582553915.23,$M4.1 32841 809 555 -22155 -27315 0 0 *5D
1582553916.31,$M4.1 32842 809 551 -22155 -27315 0 0 *5A
1582553917.42,$M4.1 32843 807 551 -22155 -27315 0 0 *55
1582553918.52,$M4.1 32844 809 551 -22155 -27315 0 0 *5C
1582553919.62,$M4.1 32845 807 555 -22155 -27315 0 0 *57
1582553920.7,$M4.1 32846 809 555 -22155 -27315 0 0 *5A
1582553921.81,$M4.1 32847 807 551 -22155 -27315 0 0 *51
1582553922.89,$M4.1 32848 807 549 -22155 -27315 0 0 *57
1582553924.01,$M4.1 32849 807 551 -22155 -27315 0 0 *5F
1582553925.08,$M4.1 32850 807 549 -22155 -27315 0 0 *5E
1582553926.15,$M4.1 32851 805 545 -22155 -27315 0 0 *51
1582553927.23,$M4.1 32852 807 549 -22155 -27315 0 0 *5C
1582553928.33,$M4.1 32853 807 551 -22155 -27315 0 0 *54
1582553929.44,$M4.1 32854 807 555 -22155 -27315 0 0 *57
1582553930.52,$M4.1 32855 809 555 -22155 -27315 0 0 *58
1582553931.6,$M4.1 32856 805 551 -22155 -27315 0 0 *53
1582553932.71,$M4.1 32857 809 555 -22155 -27315 0 0 *5A
1582553933.81,$M4.1 32858 807 555 -22155 -27315 0 0 *5B
1582553934.89,$M4.1 32859 807 559 -22155 -27315 0 0 *56
1582553935.96,$M4.1 32860 809 559 -22155 -27315 0 0 *52
1582553937.05,$M4.1 32861 807 563 -22155 -27315 0 0 *54
1582553938.15,$M4.1 32862 807 551 -22155 -27315 0 0 *56
1582553939.25,$M4.1 32863 807 555 -22155 -27315 0 0 *53
1582553940.37,$M4.1 32864 807 555 -22155 -27315 0 0 *54
1582553941.47,$M4.1 32865 807 555 -22155 -27315 0 0 *55
1582553942.57,$M4.1 32866 807 555 -22155 -27315 0 0 *56
1582553943.69,$M4.1 32867 807 551 -22155 -27315 0 0 *53
1582553944.79,$M4.1 32868 807 551 -22155 -27315 0 0 *5C
1582553945.87,$M4.1 32869 805 551 -22155 -27315 0 0 *5F
1582553946.98,$M4.1 32870 807 551 -22155 -27315 0 0 *55
1582553948.08,$M4.1 32871 807 555 -22155 -27315 0 0 *50
1582553949.19,$M4.1 32872 807 555 -22155 -27315 0 0 *53
1582553950.25,$M4.1 32873 809 563 -22155 -27315 0 0 *59
1582553951.33,$M4.1 32874 805 555 -22155 -27315 0 0 *57
1582553952.45,$M4.1 32875 807 555 -22155 -27315 0 0 *54
1582553953.52,$M4.1 32876 809 555 -22155 -27315 0 0 *59
1582553954.64,$M4.1 32877 807 551 -22155 -27315 0 0 *52
1582553955.72,$M4.1 32878 805 551 -22155 -27315 0 0 *5F
