1583071937.74,$M4.1 47704 919 805 -22155 -27315 0 0 *59
1583071938.82,$M4.1 47705 915 797 -22155 -27315 0 0 *50
1583071939.94,$M4.1 47706 919 795 -22155 -27315 0 0 *5D
1583071941.06,$M4.1 47707 915 795 -22155 -27315 0 0 *50
1583071942.14,$M4.1 47708 915 801 -22155 -27315 0 0 *5D
1583071943.24,$M4.1 47709 919 801 -22155 -27315 0 0 *50
1583071944.33,$M4.1 47710 919 801 -22155 -27315 0 0 *58
1583071945.44,$M4.1 47711 915 795 -22155 -27315 0 0 *57
1583071946.53,$M4.1 47712 919 797 -22155 -27315 0 0 *5A
1583071947.65,$M4.1 47713 915 795 -22155 -27315 0 0 *55
1583071948.73,$M4.1 47714 919 797 -22155 -27315 0 0 *5C
1583071949.85,$M4.1 47715 915 795 -22155 -27315 0 0 *53
1583071950.93,$M4.1 47716 919 801 -22155 -27315 0 0 *5E
1583071952.02,$M4.1 47717 919 797 -22155 -27315 0 0 *5F
1583071953.14,$M4.1 47718 915 795 -22155 -27315 0 0 *5E
1583071954.22,$M4.1 47719 915 797 -22155 -27315 0 0 *5D
1583071955.31,$M4.1 47720 919 797 -22155 -27315 0 0 *5B
1583071956.39,$M4.1 47721 919 805 -22155 -27315 0 0 *5E
1583071957.48,$M4.1 47722 915 797 -22155 -27315 0 0 *55
1583071958.58,$M4.1 47723 915 801 -22155 -27315 0 0 *54
1583071959.66,$M4.1 47724 915 797 -22155 -27315 0 0 *53
1583071960.75,$M4.1 47725 919 805 -22155 -27315 0 0 *5A
1583071961.84,$M4.1 47726 915 801 -22155 -27315 0 0 *51
1583071962.92,$M4.1 47727 919 805 -22155 -27315 0 0 *58
1583071964.01,$M4.1 47728 919 805 -22155 -27315 0 0 *57
1583071965.09,$M4.1 47729 919 805 -22155 -27315 0 0 *56
1583071966.18,$M4.1 47730 919 805 -22155 -27315 0 0 *5E
1583071967.28,$M4.1 47731 919 805 -22155 -27315 0 0 *5F
1583071968.36,$M4.1 47732 919 809 -22155 -27315 0 0 *50
1583071969.45,$M4.1 47733 919 805 -22155 -27315 0 0 *5D
1583071970.53,$M4.1 47734 919 797 -22155 -27315 0 0 *5E
1583071971.62,$M4.1 47735 919 801 -22155 -27315 0 0 *5F
1583071972.71,$M4.1 47736 919 805 -22155 -27315 0 0 *58
1583071973.81,$M4.1 47737 919 801 -22155 -27315 0 0 *5D
1583071974.89,$M4.1 47738 919 809 -22155 -27315 0 0 *5A
1583071975.96,$M4.1 47739 921 805 -22155 -27315 0 0 *5C
1583071977.01,$M4.1 47740 921 805 -22155 -27315 0 0 *52
1583071978.1,$M4.1 47741 915 805 -22155 -27315 0 0 *54
1583071979.18,$M4.1 47742 919 805 -22155 -27315 0 0 *5B
1583071980.25,$M4.1 47743 921 801 -22155 -27315 0 0 *55
1583071981.34,$M4.1 47744 919 801 -22155 -27315 0 0 *59
1583071982.42,$M4.1 47745 919 801 -22155 -27315 0 0 *58
1583071983.51,$M4.1 47746 919 801 -22155 -27315 0 0 *5B
1583071984.6,$M4.1 47747 919 797 -22155 -27315 0 0 *5A
1583071985.7,$M4.1 47748 919 801 -22155 -27315 0 0 *55
1583071986.78,$M4.1 47749 919 801 -22155 -27315 0 0 *54
1583071987.87,$M4.1 47750 919 809 -22155 -27315 0 0 *54
1583071988.98,$M4.1 47751 919 813 -22155 -27315 0 0 *5E
1583071990.1,$M4.1 47752 915 813 -22155 -27315 0 0 *51
1583071991.2,$M4.1 47753 921 813 -22155 -27315 0 0 *57
1583071992.29,$M4.1 47754 921 813 -22155 -27315 0 0 *50
1583071993.36,$M4.1 47755 921 809 -22155 -27315 0 0 *5A
1583071994.44,$M4.1 47756 915 801 -22155 -27315 0 0 *56
1583071995.51,$M4.1 47757 921 801 -22155 -27315 0 0 *50
1583071996.58,$M4.1 47758 921 801 -22155 -27315 0 0 *5F
1583071997.63,$M4.1 47759 921 801 -22155 -27315 0 0 *5E
1583071998.73,$M4.1 47760 919 801 -22155 -27315 0 0 *5F
1583071999.79,$M4.1 47761 921 801 -22155 -27315 0 0 *55
1583072000.89,$M4.1 47762 919 801 -22155 -27315 0 0 *5D
1583072001.97,$M4.1 47763 919 805 -22155 -27315 0 0 *58
1583072003.04,$M4.1 47764 921 801 -22155 -27315 0 0 *50
1583072004.16,$M4.1 47765 919 795 -22155 -27315 0 0 *58
1583072005.25,$M4.1 47766 919 797 -22155 -27315 0 0 *59
1583072006.36,$M4.1 47767 919 795 -22155 -27315 0 0 *5A
1583072007.45,$M4.1 47768 919 797 -22155 -27315 0 0 *57
1583072008.54,$M4.1 47769 919 797 -22155 -27315 0 0 *56
1583072009.65,$M4.1 47770 919 795 -22155 -27315 0 0 *5C
1583072010.74,$M4.1 47771 919 797 -22155 -27315 0 0 *5F
1583072011.81,$M4.1 47772 921 797 -22155 -27315 0 0 *57
1583072012.89,$M4.1 47773 919 797 -22155 -27315 0 0 *5D
1583072013.98,$M4.1 47774 919 797 -22155 -27315 0 0 *5A
1583072015.06,$M4.1 47775 919 797 -22155 -27315 0 0 *5B
1583072016.18,$M4.1 47776 915 787 -22155 -27315 0 0 *55
1583072017.3,$M4.1 47777 919 791 -22155 -27315 0 0 *5F
1583072018.41,$M4.1 47778 919 795 -22155 -27315 0 0 *54
1583072019.53,$M4.1 47779 915 791 -22155 -27315 0 0 *5D
1583072020.62,$M4.1 47780 919 797 -22155 -27315 0 0 *51
1583072021.7,$M4.1 47781 921 795 -22155 -27315 0 0 *59
1583072022.82,$M4.1 47782 919 795 -22155 -27315 0 0 *51
1583072023.94,$M4.1 47783 919 791 -22155 -27315 0 0 *54
1583072025.05,$M4.1 47784 919 795 -22155 -27315 0 0 *57
1583072026.16,$M4.1 47785 915 779 -22155 -27315 0 0 *58
1583072027.24,$M4.1 47786 919 797 -22155 -27315 0 0 *57
1583072028.36,$M4.1 47787 919 795 -22155 -27315 0 0 *54
1583072029.48,$M4.1 47788 915 791 -22155 -27315 0 0 *53
1583072030.59,$M4.1 47789 919 795 -22155 -27315 0 0 *5A
1583072031.71,$M4.1 47790 919 787 -22155 -27315 0 0 *51
1583072032.81,$M4.1 47791 919 787 -22155 -27315 0 0 *50
1583072033.93,$M4.1 47792 919 787 -22155 -27315 0 0 *53
1583072035.05,$M4.1 47793 919 791 -22155 -27315 0 0 *55
1583072036.16,$M4.1 47794 915 787 -22155 -27315 0 0 *59
1583072037.28,$M4.1 47795 915 791 -22155 -27315 0 0 *5F
1583072038.4,$M4.1 47796 915 795 -22155 -27315 0 0 *58
1583072039.52,$M4.1 47797 919 787 -22155 -27315 0 0 *56
1583072040.62,$M4.1 47798 919 787 -22155 -27315 0 0 *59
1583072041.75,$M4.1 47799 919 795 -22155 -27315 0 0 *5B
1583072042.85,$M4.1 47800 915 783 -22155 -27315 0 0 *5F
1583072043.97,$M4.1 47801 915 787 -22155 -27315 0 0 *5A
1583072045.07,$M4.1 47802 915 783 -22155 -27315 0 0 *5D
1583072046.19,$M4.1 47803 919 787 -22155 -27315 0 0 *54
1583072047.3,$M4.1 47804 919 795 -22155 -27315 0 0 *50
1583072048.42,$M4.1 47805 915 791 -22155 -27315 0 0 *59
1583072049.54,$M4.1 47806 919 795 -22155 -27315 0 0 *52
1583072050.65,$M4.1 47807 915 791 -22155 -27315 0 0 *5B
1583072051.77,$M4.1 47808 915 787 -22155 -27315 0 0 *53
1583072052.89,$M4.1 47809 919 791 -22155 -27315 0 0 *59
1583072053.98,$M4.1 47810 915 797 -22155 -27315 0 0 *5B
1583072055.06,$M4.1 47811 919 797 -22155 -27315 0 0 *56
1583072056.18,$M4.1 47812 915 795 -22155 -27315 0 0 *5B
1583072057.28,$M4.1 47813 915 791 -22155 -27315 0 0 *5E
1583072058.36,$M4.1 47814 919 797 -22155 -27315 0 0 *53
1583072059.45,$M4.1 47815 915 797 -22155 -27315 0 0 *5E
1583072060.54,$M4.1 47816 919 797 -22155 -27315 0 0 *51
1583072061.65,$M4.1 47817 915 795 -22155 -27315 0 0 *5E
1583072062.72,$M4.1 47818 921 805 -22155 -27315 0 0 *50
1583072063.81,$M4.1 47819 915 801 -22155 -27315 0 0 *52
1583072064.89,$M4.1 47820 919 801 -22155 -27315 0 0 *54
1583072066.01,$M4.1 47821 919 791 -22155 -27315 0 0 *53
1583072067.1,$M4.1 47822 919 797 -22155 -27315 0 0 *56
1583072068.2,$M4.1 47823 919 805 -22155 -27315 0 0 *53
1583072069.26,$M4.1 47824 915 805 -22155 -27315 0 0 *58
1583072070.35,$M4.1 47825 915 805 -22155 -27315 0 0 *59
1583072071.47,$M4.1 47826 915 795 -22155 -27315 0 0 *5C
1583072072.58,$M4.1 47827 915 795 -22155 -27315 0 0 *5D
1583072073.7,$M4.1 47828 919 795 -22155 -27315 0 0 *5E
1583072074.79,$M4.1 47829 919 801 -22155 -27315 0 0 *5D
1583072075.87,$M4.1 47830 915 797 -22155 -27315 0 0 *59
1583072076.96,$M4.1 47831 919 797 -22155 -27315 0 0 *54
1583072078.04,$M4.1 47832 915 797 -22155 -27315 0 0 *5B
1583072079.13,$M4.1 47833 915 797 -22155 -27315 0 0 *5A
1583072080.21,$M4.1 47834 919 801 -22155 -27315 0 0 *51
1583072081.33,$M4.1 47835 915 795 -22155 -27315 0 0 *5E
1583072082.42,$M4.1 47836 919 797 -22155 -27315 0 0 *53
1583072083.5,$M4.1 47837 919 797 -22155 -27315 0 0 *52
1583072084.59,$M4.1 47838 919 797 -22155 -27315 0 0 *5D
1583072085.7,$M4.1 47839 915 791 -22155 -27315 0 0 *56
1583072086.82,$M4.1 47840 915 783 -22155 -27315 0 0 *5B
1583072087.92,$M4.1 47841 915 787 -22155 -27315 0 0 *5E
1583072089.04,$M4.1 47842 915 787 -22155 -27315 0 0 *5D
1583072090.16,$M4.1 47843 919 795 -22155 -27315 0 0 *53
1583072091.27,$M4.1 47844 919 791 -22155 -27315 0 0 *50
1583072092.39,$M4.1 47845 915 795 -22155 -27315 0 0 *59
1583072093.51,$M4.1 47846 915 795 -22155 -27315 0 0 *5A
1583072094.61,$M4.1 47847 915 795 -22155 -27315 0 0 *5B
1583072095.73,$M4.1 47848 915 787 -22155 -27315 0 0 *57
1583072096.81,$M4.1 47849 919 797 -22155 -27315 0 0 *5B
1583072097.93,$M4.1 47850 915 795 -22155 -27315 0 0 *5D
1583072099.02,$M4.1 47851 915 797 -22155 -27315 0 0 *5E
1583072100.1,$M4.1 47852 915 797 -22155 -27315 0 0 *5D
1583072101.22,$M4.1 47853 919 795 -22155 -27315 0 0 *52
1583072102.3,$M4.1 47854 919 797 -22155 -27315 0 0 *57
1583072103.42,$M4.1 47855 915 791 -22155 -27315 0 0 *5C
1583072104.54,$M4.1 47856 915 795 -22155 -27315 0 0 *5B
1583072105.61,$M4.1 47857 915 797 -22155 -27315 0 0 *58
1583072106.71,$M4.1 47858 919 797 -22155 -27315 0 0 *5B
1583072107.76,$M4.1 47859 921 809 -22155 -27315 0 0 *59
1583072108.85,$M4.1 47860 915 801 -22155 -27315 0 0 *5C
1583072109.96,$M4.1 47861 915 791 -22155 -27315 0 0 *5B
1583072111.08,$M4.1 47862 915 787 -22155 -27315 0 0 *5F
1583072112.2,$M4.1 47863 919 795 -22155 -27315 0 0 *51
1583072113.28,$M4.1 47864 915 797 -22155 -27315 0 0 *58
1583072114.37,$M4.1 47865 915 797 -22155 -27315 0 0 *59
1583072115.45,$M4.1 47866 915 797 -22155 -27315 0 0 *5A
1583072116.54,$M4.1 47867 915 797 -22155 -27315 0 0 *5B
1583072117.62,$M4.1 47868 915 797 -22155 -27315 0 0 *54
1583072118.69,$M4.1 47869 915 797 -22155 -27315 0 0 *55
1583072119.78,$M4.1 47870 915 797 -22155 -27315 0 0 *5D
1583072120.9,$M4.1 47871 919 795 -22155 -27315 0 0 *52
1583072122.01,$M4.1 47872 915 795 -22155 -27315 0 0 *5D
1583072123.12,$M4.1 47873 919 801 -22155 -27315 0 0 *52
1583072124.2,$M4.1 47874 919 809 -22155 -27315 0 0 *5D
1583072125.29,$M4.1 47875 915 801 -22155 -27315 0 0 *58
1583072126.37,$M4.1 47876 919 805 -22155 -27315 0 0 *53
1583072127.49,$M4.1 47877 915 795 -22155 -27315 0 0 *58
1583072128.61,$M4.1 47878 915 791 -22155 -27315 0 0 *53
1583072129.72,$M4.1 47879 915 791 -22155 -27315 0 0 *52
1583072130.82,$M4.1 47880 915 787 -22155 -27315 0 0 *53
1583072131.94,$M4.1 47881 919 795 -22155 -27315 0 0 *5D
1583072133.06,$M4.1 47882 915 787 -22155 -27315 0 0 *51
1583072134.18,$M4.1 47883 915 791 -22155 -27315 0 0 *57
1583072135.29,$M4.1 47884 915 795 -22155 -27315 0 0 *54
1583072136.39,$M4.1 47885 915 787 -22155 -27315 0 0 *56
1583072137.51,$M4.1 47886 915 791 -22155 -27315 0 0 *52
1583072138.63,$M4.1 47887 915 791 -22155 -27315 0 0 *53
1583072139.71,$M4.1 47888 919 797 -22155 -27315 0 0 *56
1583072140.83,$M4.1 47889 915 791 -22155 -27315 0 0 *5D
1583072141.93,$M4.1 47890 915 787 -22155 -27315 0 0 *52
1583072143.05,$M4.1 47891 915 787 -22155 -27315 0 0 *53
1583072144.17,$M4.1 47892 919 795 -22155 -27315 0 0 *5F
1583072145.25,$M4.1 47893 915 797 -22155 -27315 0 0 *50
1583072146.37,$M4.1 47894 915 795 -22155 -27315 0 0 *55
1583072147.46,$M4.1 47895 919 797 -22155 -27315 0 0 *5A
1583072148.54,$M4.1 47896 919 797 -22155 -27315 0 0 *59
1583072149.63,$M4.1 47897 915 797 -22155 -27315 0 0 *54
1583072150.71,$M4.1 47898 915 801 -22155 -27315 0 0 *5B
1583072151.8,$M4.1 47899 915 809 -22155 -27315 0 0 *52
1583072152.9,$M4.1 47900 919 819 -22155 -27315 0 0 *5E
1583072153.98,$M4.1 47901 919 815 -22155 -27315 0 0 *53
1583072155.1,$M4.1 47902 915 813 -22155 -27315 0 0 *5A
1583072156.19,$M4.1 47903 919 805 -22155 -27315 0 0 *50
1583072157.27,$M4.1 47904 919 801 -22155 -27315 0 0 *53
1583072158.36,$M4.1 47905 919 797 -22155 -27315 0 0 *52
1583072159.47,$M4.1 47906 915 791 -22155 -27315 0 0 *5B
1583072160.56,$M4.1 47907 919 797 -22155 -27315 0 0 *50
1583072161.68,$M4.1 47908 915 795 -22155 -27315 0 0 *51
1583072162.79,$M4.1 47909 919 795 -22155 -27315 0 0 *5C
1583072163.9,$M4.1 47910 915 783 -22155 -27315 0 0 *5F
1583072165.01,$M4.1 47911 919 795 -22155 -27315 0 0 *55
1583072166.13,$M4.1 47912 915 783 -22155 -27315 0 0 *5D
1583072167.25,$M4.1 47913 919 795 -22155 -27315 0 0 *57
1583072168.36,$M4.1 47914 919 787 -22155 -27315 0 0 *53
1583072169.48,$M4.1 47915 919 795 -22155 -27315 0 0 *51
1583072170.6,$M4.1 47916 919 795 -22155 -27315 0 0 *52
1583072171.68,$M4.1 47917 915 779 -22155 -27315 0 0 *5D
1583072172.8,$M4.1 47918 919 791 -22155 -27315 0 0 *58
1583072173.92,$M4.1 47919 915 787 -22155 -27315 0 0 *52
1583072175.0,$M4.1 47920 913 787 -22155 -27315 0 0 *5E
1583072176.12,$M4.1 47921 915 795 -22155 -27315 0 0 *5A
1583072177.24,$M4.1 47922 919 795 -22155 -27315 0 0 *55
1583072178.32,$M4.1 47923 919 797 -22155 -27315 0 0 *56
1583072179.44,$M4.1 47924 915 791 -22155 -27315 0 0 *5B
1583072180.56,$M4.1 47925 915 787 -22155 -27315 0 0 *5D
1583072181.66,$M4.1 47926 915 787 -22155 -27315 0 0 *5E
1583072182.78,$M4.1 47927 915 787 -22155 -27315 0 0 *5F
1583072183.88,$M4.1 47928 915 787 -22155 -27315 0 0 *50
1583072184.99,$M4.1 47929 915 791 -22155 -27315 0 0 *56
1583072186.11,$M4.1 47930 915 787 -22155 -27315 0 0 *59
1583072187.23,$M4.1 47931 915 795 -22155 -27315 0 0 *5B
1583072188.31,$M4.1 47932 913 791 -22155 -27315 0 0 *5A
1583072189.43,$M4.1 47933 915 787 -22155 -27315 0 0 *5A
1583072190.55,$M4.1 47934 915 791 -22155 -27315 0 0 *5A
1583072191.67,$M4.1 47935 915 787 -22155 -27315 0 0 *5C
1583072192.77,$M4.1 47936 915 791 -22155 -27315 0 0 *58
1583072193.88,$M4.1 47937 915 787 -22155 -27315 0 0 *5E
1583072195.0,$M4.1 47938 915 795 -22155 -27315 0 0 *52
1583072196.09,$M4.1 47939 919 797 -22155 -27315 0 0 *5D
1583072197.2,$M4.1 47940 915 791 -22155 -27315 0 0 *59
1583072198.29,$M4.1 47941 919 801 -22155 -27315 0 0 *52
1583072199.37,$M4.1 47942 915 797 -22155 -27315 0 0 *5D
1583072200.49,$M4.1 47943 915 795 -22155 -27315 0 0 *5E
1583072201.56,$M4.1 47944 915 797 -22155 -27315 0 0 *5B
1583072202.66,$M4.1 47945 919 801 -22155 -27315 0 0 *56
1583072203.76,$M4.1 47946 915 795 -22155 -27315 0 0 *5B
1583072204.88,$M4.1 47947 919 795 -22155 -27315 0 0 *56
1583072206.0,$M4.1 47948 915 783 -22155 -27315 0 0 *52
1583072207.11,$M4.1 47949 915 787 -22155 -27315 0 0 *57
1583072208.22,$M4.1 47950 915 791 -22155 -27315 0 0 *58
1583072209.33,$M4.1 47951 915 791 -22155 -27315 0 0 *59
1583072210.45,$M4.1 47952 915 795 -22155 -27315 0 0 *5E
1583072211.57,$M4.1 47953 915 795 -22155 -27315 0 0 *5F
1583072212.65,$M4.1 47954 915 797 -22155 -27315 0 0 *5A
1583072213.74,$M4.1 47955 915 797 -22155 -27315 0 0 *5B
1583072214.82,$M4.1 47956 915 797 -22155 -27315 0 0 *58
1583072215.91,$M4.1 47957 915 797 -22155 -27315 0 0 *59
1583072217.0,$M4.1 47958 915 797 -22155 -27315 0 0 *56
1583072218.08,$M4.1 47959 915 797 -22155 -27315 0 0 *57
1583072219.18,$M4.1 47960 915 795 -22155 -27315 0 0 *5F
1583072220.3,$M4.1 47961 915 795 -22155 -27315 0 0 *5E
1583072221.42,$M4.1 47962 915 795 -22155 -27315 0 0 *5D
1583072222.52,$M4.1 47963 913 791 -22155 -27315 0 0 *5E
1583072223.6,$M4.1 47964 913 795 -22155 -27315 0 0 *5D
1583072224.69,$M4.1 47965 919 805 -22155 -27315 0 0 *50
1583072225.79,$M4.1 47966 913 795 -22155 -27315 0 0 *5F
1583072226.88,$M4.1 47967 915 797 -22155 -27315 0 0 *5A
1583072227.99,$M4.1 47968 919 795 -22155 -27315 0 0 *5B
1583072229.09,$M4.1 47969 915 783 -22155 -27315 0 0 *51
1583072230.21,$M4.1 47970 915 791 -22155 -27315 0 0 *5A
1583072231.33,$M4.1 47971 915 791 -22155 -27315 0 0 *5B
1583072232.45,$M4.1 47972 915 787 -22155 -27315 0 0 *5F
1583072233.56,$M4.1 47973 915 791 -22155 -27315 0 0 *59
1583072234.65,$M4.1 47974 919 797 -22155 -27315 0 0 *54
1583072235.73,$M4.1 47975 913 791 -22155 -27315 0 0 *59
1583072236.83,$M4.1 47976 913 787 -22155 -27315 0 0 *5D
1583072237.95,$M4.1 47977 915 791 -22155 -27315 0 0 *5D
1583072239.05,$M4.1 47978 915 795 -22155 -27315 0 0 *56
1583072240.17,$M4.1 47979 915 795 -22155 -27315 0 0 *57
1583072241.29,$M4.1 47980 915 787 -22155 -27315 0 0 *52
1583072242.4,$M4.1 47981 915 795 -22155 -27315 0 0 *50
1583072243.52,$M4.1 47982 915 795 -22155 -27315 0 0 *53
1583072244.62,$M4.1 47983 915 795 -22155 -27315 0 0 *52
1583072245.74,$M4.1 47984 915 791 -22155 -27315 0 0 *51
1583072246.86,$M4.1 47985 915 791 -22155 -27315 0 0 *50
1583072247.98,$M4.1 47986 915 795 -22155 -27315 0 0 *57
1583072249.09,$M4.1 47987 915 795 -22155 -27315 0 0 *56
1583072250.18,$M4.1 47988 919 797 -22155 -27315 0 0 *57
1583072251.26,$M4.1 47989 913 791 -22155 -27315 0 0 *5A
1583072252.38,$M4.1 47990 915 791 -22155 -27315 0 0 *54
1583072253.5,$M4.1 47991 915 791 -22155 -27315 0 0 *55
1583072254.6,$M4.1 47992 915 787 -22155 -27315 0 0 *51
1583072255.72,$M4.1 47993 915 791 -22155 -27315 0 0 *57
1583072256.83,$M4.1 47994 915 791 -22155 -27315 0 0 *50
1583072257.95,$M4.1 47995 915 791 -22155 -27315 0 0 *51
1583072259.04,$M4.1 47996 913 783 -22155 -27315 0 0 *57
1583072260.12,$M4.1 47997 913 787 -22155 -27315 0 0 *52
1583072261.24,$M4.1 47998 915 791 -22155 -27315 0 0 *5C
1583072262.36,$M4.1 47999 915 791 -22155 -27315 0 0 *5D
1583072263.47,$M4.1 48000 915 791 -22155 -27315 0 0 *5B
1583072264.59,$M4.1 48001 915 795 -22155 -27315 0 0 *5E
1583072265.71,$M4.1 48002 915 791 -22155 -27315 0 0 *59
1583072266.79,$M4.1 48003 913 791 -22155 -27315 0 0 *5E
1583072267.91,$M4.1 48004 915 791 -22155 -27315 0 0 *5F
1583072269.03,$M4.1 48005 915 795 -22155 -27315 0 0 *5A
1583072270.14,$M4.1 48006 915 795 -22155 -27315 0 0 *59
1583072271.25,$M4.1 48007 915 787 -22155 -27315 0 0 *5B
1583072272.35,$M4.1 48008 913 783 -22155 -27315 0 0 *56
1583072273.43,$M4.1 48009 913 787 -22155 -27315 0 0 *53
1583072274.52,$M4.1 48010 913 783 -22155 -27315 0 0 *5F
1583072275.64,$M4.1 48011 915 783 -22155 -27315 0 0 *58
1583072276.72,$M4.1 48012 913 783 -22155 -27315 0 0 *5D
1583072277.82,$M4.1 48013 913 787 -22155 -27315 0 0 *58
1583072278.92,$M4.1 48014 915 783 -22155 -27315 0 0 *5D
1583072280.04,$M4.1 48015 915 783 -22155 -27315 0 0 *5C
1583072281.13,$M4.1 48016 913 783 -22155 -27315 0 0 *59
1583072282.19,$M4.1 48017 913 779 -22155 -27315 0 0 *5D
1583072283.28,$M4.1 48018 913 779 -22155 -27315 0 0 *52
1583072284.37,$M4.1 48019 913 783 -22155 -27315 0 0 *56
1583072285.45,$M4.1 48020 913 787 -22155 -27315 0 0 *58
1583072286.55,$M4.1 48021 913 791 -22155 -27315 0 0 *5E
1583072287.62,$M4.1 48022 913 779 -22155 -27315 0 0 *5B
1583072288.71,$M4.1 48023 913 783 -22155 -27315 0 0 *5F
1583072289.82,$M4.1 48024 915 787 -22155 -27315 0 0 *5A
1583072290.91,$M4.1 48025 913 791 -22155 -27315 0 0 *5A
1583072292.03,$M4.1 48026 911 783 -22155 -27315 0 0 *58
1583072293.14,$M4.1 48027 915 787 -22155 -27315 0 0 *59
1583072294.23,$M4.1 48028 913 783 -22155 -27315 0 0 *54
1583072295.35,$M4.1 48029 911 791 -22155 -27315 0 0 *54
1583072296.45,$M4.1 48030 913 791 -22155 -27315 0 0 *5E
1583072297.56,$M4.1 48031 911 783 -22155 -27315 0 0 *5E
1583072298.68,$M4.1 48032 915 791 -22155 -27315 0 0 *5A
1583072299.77,$M4.1 48033 913 783 -22155 -27315 0 0 *5E
1583072300.88,$M4.1 48034 911 787 -22155 -27315 0 0 *5F
1583072301.95,$M4.1 48035 913 779 -22155 -27315 0 0 *5D
1583072303.05,$M4.1 48036 913 777 -22155 -27315 0 0 *50
1583072304.12,$M4.1 48037 913 779 -22155 -27315 0 0 *5F
1583072305.21,$M4.1 48038 913 783 -22155 -27315 0 0 *55
1583072306.28,$M4.1 48039 913 779 -22155 -27315 0 0 *51
1583072307.38,$M4.1 48040 911 779 -22155 -27315 0 0 *5D
1583072308.47,$M4.1 48041 913 777 -22155 -27315 0 0 *50
1583072309.55,$M4.1 48042 913 783 -22155 -27315 0 0 *58
1583072310.67,$M4.1 48043 911 783 -22155 -27315 0 0 *5B
1583072311.78,$M4.1 48044 911 787 -22155 -27315 0 0 *58
1583072312.9,$M4.1 48045 911 783 -22155 -27315 0 0 *5D
1583072314.02,$M4.1 48046 911 783 -22155 -27315 0 0 *5E
1583072315.09,$M4.1 48047 913 779 -22155 -27315 0 0 *58
1583072316.19,$M4.1 48048 913 783 -22155 -27315 0 0 *52
1583072317.31,$M4.1 48049 911 783 -22155 -27315 0 0 *51
1583072318.39,$M4.1 48050 913 783 -22155 -27315 0 0 *5B
1583072319.51,$M4.1 48051 911 783 -22155 -27315 0 0 *58
1583072320.61,$M4.1 48052 911 779 -22155 -27315 0 0 *5E
1583072321.7,$M4.1 48053 913 787 -22155 -27315 0 0 *5C
1583072322.81,$M4.1 48054 911 791 -22155 -27315 0 0 *5E
1583072323.93,$M4.1 48055 911 791 -22155 -27315 0 0 *5F
1583072325.03,$M4.1 48056 913 795 -22155 -27315 0 0 *5A
1583072326.12,$M4.1 48057 913 795 -22155 -27315 0 0 *5B
1583072327.22,$M4.1 48058 913 791 -22155 -27315 0 0 *50
1583072328.32,$M4.1 48059 913 795 -22155 -27315 0 0 *55
1583072329.41,$M4.1 48060 911 801 -22155 -27315 0 0 *5F
1583072330.52,$M4.1 48061 911 795 -22155 -27315 0 0 *5C
1583072331.62,$M4.1 48062 913 795 -22155 -27315 0 0 *5D
1583072332.68,$M4.1 48063 913 797 -22155 -27315 0 0 *5E
1583072333.78,$M4.1 48064 913 795 -22155 -27315 0 0 *5B
1583072334.86,$M4.1 48065 911 805 -22155 -27315 0 0 *5E
1583072335.97,$M4.1 48066 913 813 -22155 -27315 0 0 *58
1583072337.03,$M4.1 48067 913 809 -22155 -27315 0 0 *52
1583072338.1,$M4.1 48068 913 801 -22155 -27315 0 0 *55
1583072339.17,$M4.1 48069 915 797 -22155 -27315 0 0 *52
1583072340.24,$M4.1 48070 913 797 -22155 -27315 0 0 *5C
1583072341.31,$M4.1 48071 913 801 -22155 -27315 0 0 *5D
1583072342.38,$M4.1 48072 913 797 -22155 -27315 0 0 *5E
1583072343.47,$M4.1 48073 913 795 -22155 -27315 0 0 *5D
1583072344.58,$M4.1 48074 911 791 -22155 -27315 0 0 *5C
1583072345.69,$M4.1 48075 913 795 -22155 -27315 0 0 *5B
1583072346.77,$M4.1 48076 913 795 -22155 -27315 0 0 *58
1583072347.87,$M4.1 48077 913 791 -22155 -27315 0 0 *5D
1583072348.96,$M4.1 48078 915 797 -22155 -27315 0 0 *52
1583072350.01,$M4.1 48079 913 797 -22155 -27315 0 0 *55
1583072351.11,$M4.1 48080 913 791 -22155 -27315 0 0 *55
1583072352.21,$M4.1 48081 915 795 -22155 -27315 0 0 *56
1583072353.31,$M4.1 48082 913 791 -22155 -27315 0 0 *57
1583072354.4,$M4.1 48083 913 791 -22155 -27315 0 0 *56
1583072355.5,$M4.1 48084 913 787 -22155 -27315 0 0 *56
1583072356.59,$M4.1 48085 913 791 -22155 -27315 0 0 *50
1583072357.67,$M4.1 48086 915 801 -22155 -27315 0 0 *53
1583072358.77,$M4.1 48087 913 795 -22155 -27315 0 0 *56
1583072359.86,$M4.1 48088 915 797 -22155 -27315 0 0 *5D
1583072360.94,$M4.1 48089 915 797 -22155 -27315 0 0 *5C
1583072362.03,$M4.1 48090 913 783 -22155 -27315 0 0 *57
1583072363.11,$M4.1 48091 913 777 -22155 -27315 0 0 *5D
1583072364.18,$M4.1 48092 913 779 -22155 -27315 0 0 *50
1583072365.27,$M4.1 48093 913 779 -22155 -27315 0 0 *51
1583072366.39,$M4.1 48094 911 773 -22155 -27315 0 0 *5E
1583072367.47,$M4.1 48095 911 779 -22155 -27315 0 0 *55
1583072368.57,$M4.1 48096 913 787 -22155 -27315 0 0 *55
1583072369.69,$M4.1 48097 911 791 -22155 -27315 0 0 *51
