1581464180.06,$M4.1 32662 757 651 -22153 -27315 0 0 *57
1581464181.18,$M4.1 32663 759 653 -22153 -27315 0 0 *5A
1581464182.33,$M4.1 32664 757 653 -22153 -27315 0 0 *53
1581464183.43,$M4.1 32665 759 653 -22153 -27315 0 0 *5C
1581464184.56,$M4.1 32666 759 665 -22153 -27315 0 0 *5A
1581464185.68,$M4.1 32667 759 665 -22153 -27315 0 0 *5B
1581464186.82,$M4.1 32668 757 669 -22153 -27315 0 0 *56
1581464187.96,$M4.1 32669 761 673 -22153 -27315 0 0 *59
1581464189.1,$M4.1 32670 757 657 -22153 -27315 0 0 *52
1581464190.26,$M4.1 32671 761 651 -22153 -27315 0 0 *50
1581464191.38,$M4.1 32672 759 643 -22153 -27315 0 0 *5B
1581464192.5,$M4.1 32673 759 647 -22153 -27315 0 0 *5E
1581464193.65,$M4.1 32674 761 657 -22153 -27315 0 0 *53
1581464194.76,$M4.1 32675 759 643 -22153 -27315 0 0 *5C
1581464195.88,$M4.1 32676 759 647 -22153 -27315 0 0 *5B
1581464197.0,$M4.1 32677 759 647 -22153 -27315 0 0 *5A
1581464198.13,$M4.1 32678 759 643 -22153 -27315 0 0 *51
1581464199.26,$M4.1 32679 761 639 -22153 -27315 0 0 *56
1581464200.41,$M4.1 32680 761 639 -22153 -27315 0 0 *50
1581464201.56,$M4.1 32681 757 639 -22153 -27315 0 0 *54
1581464202.68,$M4.1 32682 759 643 -22153 -27315 0 0 *54
1581464203.83,$M4.1 32683 757 635 -22153 -27315 0 0 *5A
1581464204.98,$M4.1 32684 757 635 -22153 -27315 0 0 *5D
1581464206.13,$M4.1 32685 757 635 -22153 -27315 0 0 *5C
1581464207.24,$M4.1 32686 759 635 -22153 -27315 0 0 *51
1581464208.38,$M4.1 32687 759 635 -22153 -27315 0 0 *50
1581464209.53,$M4.1 32688 757 635 -22153 -27315 0 0 *51
1581464210.66,$M4.1 32689 757 639 -22153 -27315 0 0 *5C
1581464211.78,$M4.1 32690 759 639 -22153 -27315 0 0 *5A
1581464212.93,$M4.1 32691 757 639 -22153 -27315 0 0 *55
1581464214.08,$M4.1 32692 757 635 -22153 -27315 0 0 *5A
1581464215.22,$M4.1 32693 757 635 -22153 -27315 0 0 *5B
1581464216.31,$M4.1 32694 759 633 -22153 -27315 0 0 *54
1581464217.44,$M4.1 32695 757 633 -22153 -27315 0 0 *5B
1581464218.56,$M4.1 32696 759 635 -22153 -27315 0 0 *50
1581464219.71,$M4.1 32697 757 635 -22153 -27315 0 0 *5F
1581464220.86,$M4.1 32698 757 635 -22153 -27315 0 0 *50
1581464221.98,$M4.1 32699 759 635 -22153 -27315 0 0 *5F
1581464223.09,$M4.1 32700 759 639 -22153 -27315 0 0 *52
1581464224.24,$M4.1 32701 757 635 -22153 -27315 0 0 *51
1581464225.36,$M4.1 32702 759 643 -22153 -27315 0 0 *5D
1581464226.51,$M4.1 32703 757 647 -22153 -27315 0 0 *56
1581464227.64,$M4.1 32704 757 669 -22153 -27315 0 0 *5D
1581464228.76,$M4.1 32705 757 675 -22153 -27315 0 0 *51
1581464229.84,$M4.1 32706 759 675 -22153 -27315 0 0 *5C
1581464230.96,$M4.1 32707 759 653 -22153 -27315 0 0 *59
1581464232.08,$M4.1 32708 759 653 -22153 -27315 0 0 *56
1581464233.21,$M4.1 32709 757 657 -22153 -27315 0 0 *5D
1581464234.33,$M4.1 32710 759 653 -22153 -27315 0 0 *5F
1581464235.48,$M4.1 32711 761 661 -22153 -27315 0 0 *54
1581464236.6,$M4.1 32712 759 651 -22153 -27315 0 0 *5F
1581464237.74,$M4.1 32713 761 653 -22153 -27315 0 0 *57
1581464238.89,$M4.1 32714 757 651 -22153 -27315 0 0 *57
1581464240.0,$M4.1 32715 759 653 -22153 -27315 0 0 *5A
1581464241.11,$M4.1 32716 759 661 -22153 -27315 0 0 *58
1581464242.23,$M4.1 32717 759 653 -22153 -27315 0 0 *58
1581464243.36,$M4.1 32718 759 651 -22153 -27315 0 0 *55
1581464244.5,$M4.1 32719 757 647 -22153 -27315 0 0 *5D
1581464245.63,$M4.1 32720 759 651 -22153 -27315 0 0 *5E
1581464246.76,$M4.1 32721 757 643 -22153 -27315 0 0 *52
1581464247.88,$M4.1 32722 759 653 -22153 -27315 0 0 *5E
1581464249.0,$M4.1 32723 759 653 -22153 -27315 0 0 *5F
1581464250.11,$M4.1 32724 759 657 -22153 -27315 0 0 *5C
1581464251.26,$M4.1 32725 757 665 -22153 -27315 0 0 *52
1581464252.38,$M4.1 32726 759 661 -22153 -27315 0 0 *5B
1581464253.5,$M4.1 32727 759 665 -22153 -27315 0 0 *5E
1581464254.61,$M4.1 32728 759 651 -22153 -27315 0 0 *56
1581464255.73,$M4.1 32729 759 643 -22153 -27315 0 0 *54
1581464256.85,$M4.1 32730 759 647 -22153 -27315 0 0 *58
1581464257.98,$M4.1 32731 759 647 -22153 -27315 0 0 *59
1581464259.12,$M4.1 32732 761 657 -22153 -27315 0 0 *50
1581464260.25,$M4.1 32733 759 651 -22153 -27315 0 0 *5C
1581464261.38,$M4.1 32734 761 653 -22153 -27315 0 0 *52
1581464262.53,$M4.1 32735 761 653 -22153 -27315 0 0 *53
1581464263.67,$M4.1 32736 757 665 -22153 -27315 0 0 *50
1581464264.78,$M4.1 32737 759 657 -22153 -27315 0 0 *5E
1581464265.92,$M4.1 32738 759 647 -22153 -27315 0 0 *50
1581464267.03,$M4.1 32739 759 647 -22153 -27315 0 0 *51
1581464268.15,$M4.1 32740 759 653 -22153 -27315 0 0 *5A
1581464269.25,$M4.1 32741 759 661 -22153 -27315 0 0 *5A
1581464270.38,$M4.1 32742 761 675 -22153 -27315 0 0 *57
1581464271.49,$M4.1 32743 761 679 -22153 -27315 0 0 *5A
1581464272.59,$M4.1 32744 763 693 -22153 -27315 0 0 *5B
1581464273.7,$M4.1 32745 761 693 -22153 -27315 0 0 *58
1581464274.82,$M4.1 32746 763 687 -22153 -27315 0 0 *5C
1581464275.91,$M4.1 32747 763 679 -22153 -27315 0 0 *5C
1581464277.02,$M4.1 32748 763 661 -22153 -27315 0 0 *5A
1581464278.14,$M4.1 32749 763 661 -22153 -27315 0 0 *5B
1581464279.24,$M4.1 32750 763 653 -22153 -27315 0 0 *52
1581464280.39,$M4.1 32751 761 651 -22153 -27315 0 0 *53
1581464281.51,$M4.1 32752 763 661 -22153 -27315 0 0 *51
1581464282.66,$M4.1 32753 761 673 -22153 -27315 0 0 *51
1581464283.78,$M4.1 32754 763 687 -22153 -27315 0 0 *5F
1581464284.86,$M4.1 32755 763 693 -22153 -27315 0 0 *5B
1581464285.95,$M4.1 32756 763 683 -22153 -27315 0 0 *59
1581464287.05,$M4.1 32757 763 679 -22153 -27315 0 0 *5D
1581464288.2,$M4.1 32758 761 673 -22153 -27315 0 0 *5A
1581464289.3,$M4.1 32759 763 657 -22153 -27315 0 0 *5F
1581464290.45,$M4.1 32760 765 651 -22153 -27315 0 0 *55
1581464291.56,$M4.1 32761 763 653 -22153 -27315 0 0 *50
1581464292.68,$M4.1 32762 763 657 -22153 -27315 0 0 *57
1581464293.83,$M4.1 32763 761 657 -22153 -27315 0 0 *54
1581464294.95,$M4.1 32764 763 661 -22153 -27315 0 0 *54
1581464296.05,$M4.1 32765 763 661 -22153 -27315 0 0 *55
1581464297.17,$M4.1 32766 763 653 -22153 -27315 0 0 *57
1581464298.28,$M4.1 32767 763 661 -22153 -27315 0 0 *57
1581464299.43,$M4.1 32768 765 661 -22153 -27315 0 0 *5E
1581464300.57,$M4.1 32769 761 661 -22153 -27315 0 0 *5B
1581464301.68,$M4.1 32770 763 657 -22153 -27315 0 0 *54
1581464302.82,$M4.1 32771 765 657 -22153 -27315 0 0 *53
1581464303.93,$M4.1 32772 763 661 -22153 -27315 0 0 *53
1581464305.05,$M4.1 32773 763 657 -22153 -27315 0 0 *57
1581464306.17,$M4.1 32774 763 657 -22153 -27315 0 0 *50
1581464307.32,$M4.1 32775 761 653 -22153 -27315 0 0 *57
1581464308.42,$M4.1 32776 763 653 -22153 -27315 0 0 *56
1581464309.54,$M4.1 32777 763 657 -22153 -27315 0 0 *53
1581464310.65,$M4.1 32778 763 653 -22153 -27315 0 0 *58
1581464311.77,$M4.1 32779 763 657 -22153 -27315 0 0 *5D
1581464312.87,$M4.1 32780 763 653 -22153 -27315 0 0 *5F
1581464313.99,$M4.1 32781 763 643 -22153 -27315 0 0 *5F
1581464315.14,$M4.1 32782 761 643 -22153 -27315 0 0 *5E
1581464316.26,$M4.1 32783 763 643 -22153 -27315 0 0 *5D
1581464317.4,$M4.1 32784 765 647 -22153 -27315 0 0 *58
1581464318.55,$M4.1 32785 765 651 -22153 -27315 0 0 *5E
1581464319.7,$M4.1 32786 765 657 -22153 -27315 0 0 *5B
1581464320.8,$M4.1 32787 763 661 -22153 -27315 0 0 *59
1581464321.95,$M4.1 32788 765 665 -22153 -27315 0 0 *54
1581464323.09,$M4.1 32789 765 653 -22153 -27315 0 0 *50
1581464324.24,$M4.1 32790 765 657 -22153 -27315 0 0 *5C
1581464325.38,$M4.1 32791 761 651 -22153 -27315 0 0 *5F
1581464326.5,$M4.1 32792 763 657 -22153 -27315 0 0 *58
1581464327.64,$M4.1 32793 765 661 -22153 -27315 0 0 *5A
1581464328.78,$M4.1 32794 765 657 -22153 -27315 0 0 *58
1581464329.9,$M4.1 32795 763 653 -22153 -27315 0 0 *5B
1581464331.0,$M4.1 32796 763 653 -22153 -27315 0 0 *58
1581464332.15,$M4.1 32797 765 651 -22153 -27315 0 0 *5D
1581464333.27,$M4.1 32798 763 653 -22153 -27315 0 0 *56
1581464334.39,$M4.1 32799 763 657 -22153 -27315 0 0 *53
1581464335.49,$M4.1 32800 763 657 -22153 -27315 0 0 *5C
1581464336.64,$M4.1 32801 765 657 -22153 -27315 0 0 *5B
1581464337.77,$M4.1 32802 765 657 -22153 -27315 0 0 *58
1581464338.89,$M4.1 32803 763 653 -22153 -27315 0 0 *5B
1581464340.0,$M4.1 32804 767 653 -22153 -27315 0 0 *58
1581464341.12,$M4.1 32805 763 647 -22153 -27315 0 0 *58
1581464342.27,$M4.1 32806 765 643 -22153 -27315 0 0 *59
1581464343.39,$M4.1 32807 763 647 -22153 -27315 0 0 *5A
1581464344.51,$M4.1 32808 763 643 -22153 -27315 0 0 *51
1581464345.65,$M4.1 32809 765 643 -22153 -27315 0 0 *56
1581464346.79,$M4.1 32810 761 661 -22153 -27315 0 0 *5A
1581464347.91,$M4.1 32811 763 661 -22153 -27315 0 0 *59
1581464349.02,$M4.1 32812 767 661 -22153 -27315 0 0 *5E
1581464350.14,$M4.1 32813 763 657 -22153 -27315 0 0 *5E
1581464351.27,$M4.1 32814 765 657 -22153 -27315 0 0 *5F
1581464352.42,$M4.1 32815 765 657 -22153 -27315 0 0 *5E
1581464353.57,$M4.1 32816 765 651 -22153 -27315 0 0 *5B
1581464354.72,$M4.1 32817 765 647 -22153 -27315 0 0 *5D
1581464355.82,$M4.1 32818 767 657 -22153 -27315 0 0 *51
1581464356.94,$M4.1 32819 763 657 -22153 -27315 0 0 *54
1581464358.06,$M4.1 32820 763 661 -22153 -27315 0 0 *5B
1581464359.17,$M4.1 32821 763 653 -22153 -27315 0 0 *5B
1581464360.32,$M4.1 32822 765 647 -22153 -27315 0 0 *5B
1581464361.44,$M4.1 32823 767 651 -22153 -27315 0 0 *5F
1581464362.59,$M4.1 32824 765 643 -22153 -27315 0 0 *59
1581464363.72,$M4.1 32825 765 643 -22153 -27315 0 0 *58
1581464364.87,$M4.1 32826 765 639 -22153 -27315 0 0 *56
1581464366.0,$M4.1 32827 765 639 -22153 -27315 0 0 *57
1581464367.15,$M4.1 32828 765 639 -22153 -27315 0 0 *58
1581464368.3,$M4.1 32829 765 643 -22153 -27315 0 0 *54
1581464369.42,$M4.1 32830 763 647 -22153 -27315 0 0 *5E
1581464370.55,$M4.1 32831 765 653 -22153 -27315 0 0 *5C
1581464371.67,$M4.1 32832 763 657 -22153 -27315 0 0 *5D
1581464372.79,$M4.1 32833 763 673 -22153 -27315 0 0 *5A
1581464373.92,$M4.1 32834 765 669 -22153 -27315 0 0 *50
1581464375.07,$M4.1 32835 765 661 -22153 -27315 0 0 *59
1581464376.2,$M4.1 32836 765 653 -22153 -27315 0 0 *5B
1581464377.35,$M4.1 32837 765 647 -22153 -27315 0 0 *5F
1581464378.49,$M4.1 32838 765 657 -22153 -27315 0 0 *51
1581464379.62,$M4.1 32839 765 669 -22153 -27315 0 0 *5D
1581464380.77,$M4.1 32840 765 665 -22153 -27315 0 0 *5F
1581464381.89,$M4.1 32841 767 661 -22153 -27315 0 0 *58
1581464383.0,$M4.1 32842 767 657 -22153 -27315 0 0 *5E
1581464384.14,$M4.1 32843 765 657 -22153 -27315 0 0 *5D
1581464385.27,$M4.1 32844 765 653 -22153 -27315 0 0 *5E
1581464386.42,$M4.1 32845 765 657 -22153 -27315 0 0 *5B
1581464387.55,$M4.1 32846 765 657 -22153 -27315 0 0 *58
1581464388.67,$M4.1 32847 767 669 -22153 -27315 0 0 *56
1581464389.79,$M4.1 32848 767 661 -22153 -27315 0 0 *51
1581464390.92,$M4.1 32849 765 657 -22153 -27315 0 0 *57
1581464392.07,$M4.1 32850 765 651 -22153 -27315 0 0 *59
1581464393.22,$M4.1 32851 765 657 -22153 -27315 0 0 *5E
1581464394.37,$M4.1 32852 765 651 -22153 -27315 0 0 *5B
1581464395.47,$M4.1 32853 767 657 -22153 -27315 0 0 *5E
1581464396.58,$M4.1 32854 767 657 -22153 -27315 0 0 *59
1581464397.7,$M4.1 32855 767 665 -22153 -27315 0 0 *59
1581464398.82,$M4.1 32856 767 669 -22153 -27315 0 0 *56
1581464399.94,$M4.1 32857 767 669 -22153 -27315 0 0 *57
1581464401.02,$M4.1 32858 767 675 -22153 -27315 0 0 *55
1581464402.11,$M4.1 32859 767 675 -22153 -27315 0 0 *54
1581464403.22,$M4.1 32860 767 661 -22153 -27315 0 0 *5B
1581464404.33,$M4.1 32861 767 653 -22153 -27315 0 0 *5B
1581464405.44,$M4.1 32862 767 647 -22153 -27315 0 0 *5D
1581464406.59,$M4.1 32863 765 651 -22153 -27315 0 0 *59
1581464407.74,$M4.1 32864 765 653 -22153 -27315 0 0 *5C
1581464408.86,$M4.1 32865 771 665 -22153 -27315 0 0 *5D
1581464409.99,$M4.1 32866 765 657 -22153 -27315 0 0 *5A
1581464411.14,$M4.1 32867 765 661 -22153 -27315 0 0 *5E
1581464412.26,$M4.1 32868 767 657 -22153 -27315 0 0 *56
1581464413.38,$M4.1 32869 771 665 -22153 -27315 0 0 *51
1581464414.48,$M4.1 32870 771 669 -22153 -27315 0 0 *55
1581464415.59,$M4.1 32871 767 653 -22153 -27315 0 0 *5A
1581464416.71,$M4.1 32872 771 653 -22153 -27315 0 0 *5E
1581464417.81,$M4.1 32873 767 657 -22153 -27315 0 0 *5C
1581464418.96,$M4.1 32874 765 653 -22153 -27315 0 0 *5D
1581464420.06,$M4.1 32875 767 673 -22153 -27315 0 0 *5C
1581464421.18,$M4.1 32876 767 665 -22153 -27315 0 0 *58
1581464422.33,$M4.1 32877 765 653 -22153 -27315 0 0 *5E
1581464423.43,$M4.1 32878 767 657 -22153 -27315 0 0 *57
1581464424.55,$M4.1 32879 767 657 -22153 -27315 0 0 *56
1581464425.67,$M4.1 32880 767 657 -22153 -27315 0 0 *50
1581464426.78,$M4.1 32881 767 657 -22153 -27315 0 0 *51
1581464427.88,$M4.1 32882 767 657 -22153 -27315 0 0 *52
1581464429.0,$M4.1 32883 767 657 -22153 -27315 0 0 *53
1581464430.12,$M4.1 32884 771 669 -22153 -27315 0 0 *5E
1581464431.22,$M4.1 32885 767 657 -22153 -27315 0 0 *55
1581464432.34,$M4.1 32886 767 657 -22153 -27315 0 0 *56
1581464433.45,$M4.1 32887 771 657 -22153 -27315 0 0 *50
1581464434.56,$M4.1 32888 767 653 -22153 -27315 0 0 *5C
1581464435.67,$M4.1 32889 767 653 -22153 -27315 0 0 *5D
1581464436.81,$M4.1 32890 765 653 -22153 -27315 0 0 *57
1581464437.91,$M4.1 32891 767 653 -22153 -27315 0 0 *54
1581464439.02,$M4.1 32892 767 653 -22153 -27315 0 0 *57
1581464440.13,$M4.1 32893 767 653 -22153 -27315 0 0 *56
1581464441.24,$M4.1 32894 767 653 -22153 -27315 0 0 *51
1581464442.34,$M4.1 32895 767 653 -22153 -27315 0 0 *50
1581464443.48,$M4.1 32896 767 651 -22153 -27315 0 0 *51
1581464444.59,$M4.1 32897 767 651 -22153 -27315 0 0 *50
1581464445.7,$M4.1 32898 771 653 -22153 -27315 0 0 *5A
1581464446.81,$M4.1 32899 771 653 -22153 -27315 0 0 *5B
1581464447.93,$M4.1 32900 771 651 -22153 -27315 0 0 *58
1581464449.05,$M4.1 32901 767 647 -22153 -27315 0 0 *59
1581464450.16,$M4.1 32902 767 643 -22153 -27315 0 0 *5E
1581464451.28,$M4.1 32903 767 643 -22153 -27315 0 0 *5F
1581464452.4,$M4.1 32904 771 651 -22153 -27315 0 0 *5C
1581464453.52,$M4.1 32905 767 647 -22153 -27315 0 0 *5D
1581464454.67,$M4.1 32906 765 643 -22153 -27315 0 0 *58
1581464455.8,$M4.1 32907 765 647 -22153 -27315 0 0 *5D
1581464456.92,$M4.1 32908 767 661 -22153 -27315 0 0 *54
1581464458.03,$M4.1 32909 767 669 -22153 -27315 0 0 *5D
1581464459.14,$M4.1 32910 767 669 -22153 -27315 0 0 *55
1581464460.25,$M4.1 32911 767 661 -22153 -27315 0 0 *5C
1581464461.37,$M4.1 32912 767 661 -22153 -27315 0 0 *5F
1581464462.47,$M4.1 32913 767 653 -22153 -27315 0 0 *5F
1581464463.59,$M4.1 32914 771 651 -22153 -27315 0 0 *5D
1581464464.72,$M4.1 32915 771 651 -22153 -27315 0 0 *5C
1581464465.84,$M4.1 32916 771 651 -22153 -27315 0 0 *5F
1581464466.96,$M4.1 32917 767 651 -22153 -27315 0 0 *59
1581464468.07,$M4.1 32918 771 657 -22153 -27315 0 0 *57
1581464469.19,$M4.1 32919 771 665 -22153 -27315 0 0 *57
1581464470.31,$M4.1 32920 767 661 -22153 -27315 0 0 *5E
1581464471.41,$M4.1 32921 767 657 -22153 -27315 0 0 *5A
1581464472.53,$M4.1 32922 767 657 -22153 -27315 0 0 *59
1581464473.64,$M4.1 32923 771 651 -22153 -27315 0 0 *59
1581464474.76,$M4.1 32924 771 651 -22153 -27315 0 0 *5E
1581464475.89,$M4.1 32925 771 651 -22153 -27315 0 0 *5F
1581464477.01,$M4.1 32926 767 651 -22153 -27315 0 0 *5B
1581464478.13,$M4.1 32927 771 657 -22153 -27315 0 0 *5B
1581464479.25,$M4.1 32928 771 651 -22153 -27315 0 0 *52
1581464480.38,$M4.1 32929 765 639 -22153 -27315 0 0 *58
1581464481.53,$M4.1 32930 765 639 -22153 -27315 0 0 *50
1581464482.68,$M4.1 32931 765 635 -22153 -27315 0 0 *5D
1581464483.83,$M4.1 32932 765 635 -22153 -27315 0 0 *5E
1581464484.94,$M4.1 32933 767 647 -22153 -27315 0 0 *58
1581464486.06,$M4.1 32934 767 647 -22153 -27315 0 0 *5F
1581464487.18,$M4.1 32935 767 647 -22153 -27315 0 0 *5E
1581464488.33,$M4.1 32936 765 635 -22153 -27315 0 0 *5A
1581464489.46,$M4.1 32937 765 639 -22153 -27315 0 0 *57
1581464490.58,$M4.1 32938 767 639 -22153 -27315 0 0 *5A
1581464491.69,$M4.1 32939 767 643 -22153 -27315 0 0 *56
1581464492.81,$M4.1 32940 767 643 -22153 -27315 0 0 *58
1581464493.96,$M4.1 32941 765 639 -22153 -27315 0 0 *56
1581464495.08,$M4.1 32942 767 647 -22153 -27315 0 0 *5E
1581464496.21,$M4.1 32943 765 643 -22153 -27315 0 0 *59
1581464497.36,$M4.1 32944 765 647 -22153 -27315 0 0 *5A
1581464498.51,$M4.1 32945 765 651 -22153 -27315 0 0 *5C
1581464499.63,$M4.1 32946 767 651 -22153 -27315 0 0 *5D
1581464500.74,$M4.1 32947 767 647 -22153 -27315 0 0 *5B
1581464501.86,$M4.1 32948 767 647 -22153 -27315 0 0 *54
1581464502.98,$M4.1 32949 767 651 -22153 -27315 0 0 *52
1581464504.13,$M4.1 32950 765 651 -22153 -27315 0 0 *58
1581464505.28,$M4.1 32951 765 657 -22153 -27315 0 0 *5F
1581464506.38,$M4.1 32952 767 661 -22153 -27315 0 0 *5B
1581464507.5,$M4.1 32953 767 653 -22153 -27315 0 0 *5B
1581464508.64,$M4.1 32954 765 651 -22153 -27315 0 0 *5C
1581464509.78,$M4.1 32955 765 653 -22153 -27315 0 0 *5F
1581464510.9,$M4.1 32956 767 651 -22153 -27315 0 0 *5C
1581464512.04,$M4.1 32957 765 651 -22153 -27315 0 0 *5F
1581464513.19,$M4.1 32958 765 643 -22153 -27315 0 0 *53
1581464514.34,$M4.1 32959 765 647 -22153 -27315 0 0 *56
1581464515.48,$M4.1 32960 765 651 -22153 -27315 0 0 *5B
1581464516.59,$M4.1 32961 767 661 -22153 -27315 0 0 *5B
1581464517.71,$M4.1 32962 767 665 -22153 -27315 0 0 *5C
1581464518.86,$M4.1 32963 765 661 -22153 -27315 0 0 *5B
1581464519.98,$M4.1 32964 767 673 -22153 -27315 0 0 *5D
1581464521.08,$M4.1 32965 767 673 -22153 -27315 0 0 *5C
1581464522.18,$M4.1 32966 771 683 -22153 -27315 0 0 *57
1581464523.28,$M4.1 32967 767 673 -22153 -27315 0 0 *5E
1581464524.4,$M4.1 32968 767 661 -22153 -27315 0 0 *52
1581464525.52,$M4.1 32969 767 661 -22153 -27315 0 0 *53
1581464526.63,$M4.1 32970 767 653 -22153 -27315 0 0 *5A
1581464527.75,$M4.1 32971 767 647 -22153 -27315 0 0 *5E
1581464528.87,$M4.1 32972 767 647 -22153 -27315 0 0 *5D
1581464530.0,$M4.1 32973 765 643 -22153 -27315 0 0 *5A
1581464531.15,$M4.1 32974 765 643 -22153 -27315 0 0 *5D
1581464532.27,$M4.1 32975 767 643 -22153 -27315 0 0 *5E
1581464533.38,$M4.1 32976 767 647 -22153 -27315 0 0 *59
1581464534.53,$M4.1 32977 765 643 -22153 -27315 0 0 *5E
1581464535.65,$M4.1 32978 767 651 -22153 -27315 0 0 *50
1581464536.8,$M4.1 32979 765 647 -22153 -27315 0 0 *54
1581464537.92,$M4.1 32980 767 665 -22153 -27315 0 0 *50
1581464539.0,$M4.1 32981 767 679 -22153 -27315 0 0 *5C
1581464540.12,$M4.1 32982 765 683 -22153 -27315 0 0 *58
1581464541.21,$M4.1 32983 767 679 -22153 -27315 0 0 *5E
1581464542.32,$M4.1 32984 767 687 -22153 -27315 0 0 *58
1581464543.42,$M4.1 32985 767 687 -22153 -27315 0 0 *59
1581464544.54,$M4.1 32986 771 687 -22153 -27315 0 0 *5D
1581464545.66,$M4.1 32987 771 687 -22153 -27315 0 0 *5C
1581464546.74,$M4.1 32988 771 679 -22153 -27315 0 0 *52
1581464547.89,$M4.1 32989 773 673 -22153 -27315 0 0 *5B
1581464548.99,$M4.1 32990 767 669 -22153 -27315 0 0 *5D
1581464550.08,$M4.1 32991 771 675 -22153 -27315 0 0 *56
1581464551.2,$M4.1 32992 771 673 -22153 -27315 0 0 *53
1581464552.28,$M4.1 32993 771 675 -22153 -27315 0 0 *54
1581464553.37,$M4.1 32994 771 679 -22153 -27315 0 0 *5F
1581464554.47,$M4.1 32995 771 675 -22153 -27315 0 0 *52
1581464555.6,$M4.1 32996 773 665 -22153 -27315 0 0 *52
1581464556.72,$M4.1 32997 771 657 -22153 -27315 0 0 *50
1581464557.82,$M4.1 32998 771 653 -22153 -27315 0 0 *5B
1581464558.94,$M4.1 32999 771 661 -22153 -27315 0 0 *5B
1581464560.05,$M4.1 33000 771 653 -22153 -27315 0 0 *52
1581464561.17,$M4.1 33001 771 661 -22153 -27315 0 0 *52
1581464562.29,$M4.1 33002 771 657 -22153 -27315 0 0 *54
1581464563.39,$M4.1 33003 771 661 -22153 -27315 0 0 *50
1581464564.51,$M4.1 33004 771 661 -22153 -27315 0 0 *57
1581464565.62,$M4.1 33005 771 665 -22153 -27315 0 0 *52
1581464566.74,$M4.1 33006 771 661 -22153 -27315 0 0 *55
1581464567.86,$M4.1 33007 771 665 -22153 -27315 0 0 *50
1581464568.98,$M4.1 33008 771 673 -22153 -27315 0 0 *58
1581464570.09,$M4.1 33009 773 675 -22153 -27315 0 0 *5D
1581464571.23,$M4.1 33010 773 673 -22153 -27315 0 0 *53
1581464572.38,$M4.1 33011 773 665 -22153 -27315 0 0 *55
1581464573.51,$M4.1 33012 773 665 -22153 -27315 0 0 *56
1581464574.63,$M4.1 33013 771 669 -22153 -27315 0 0 *59
1581464575.76,$M4.1 33014 773 673 -22153 -27315 0 0 *57
1581464576.88,$M4.1 33015 771 673 -22153 -27315 0 0 *54
1581464578.03,$M4.1 33016 773 657 -22153 -27315 0 0 *53
1581464579.14,$M4.1 33017 771 661 -22153 -27315 0 0 *55
1581464580.28,$M4.1 33018 773 653 -22153 -27315 0 0 *59
1581464581.39,$M4.1 33019 771 651 -22153 -27315 0 0 *58
1581464582.53,$M4.1 33020 773 653 -22153 -27315 0 0 *52
1581464583.68,$M4.1 33021 773 651 -22153 -27315 0 0 *51
1581464584.79,$M4.1 33022 771 651 -22153 -27315 0 0 *50
1581464585.91,$M4.1 33023 771 653 -22153 -27315 0 0 *53
1581464587.03,$M4.1 33024 771 653 -22153 -27315 0 0 *54
1581464588.16,$M4.1 33025 773 653 -22153 -27315 0 0 *57
1581464589.26,$M4.1 33026 771 653 -22153 -27315 0 0 *56
1581464590.38,$M4.1 33027 767 657 -22153 -27315 0 0 *54
1581464591.51,$M4.1 33028 773 661 -22153 -27315 0 0 *5B
1581464592.63,$M4.1 33029 771 657 -22153 -27315 0 0 *5D
1581464593.75,$M4.1 33030 771 657 -22153 -27315 0 0 *55
1581464594.86,$M4.1 33031 771 657 -22153 -27315 0 0 *54
1581464595.98,$M4.1 33032 771 657 -22153 -27315 0 0 *57
1581464597.11,$M4.1 33033 773 669 -22153 -27315 0 0 *59
1581464598.2,$M4.1 33034 771 679 -22153 -27315 0 0 *5D
1581464599.29,$M4.1 33035 771 675 -22153 -27315 0 0 *50
1581464600.39,$M4.1 33036 771 669 -22153 -27315 0 0 *5E
1581464601.5,$M4.1 33037 771 665 -22153 -27315 0 0 *53
1581464602.62,$M4.1 33038 771 661 -22153 -27315 0 0 *58
1581464603.74,$M4.1 33039 771 661 -22153 -27315 0 0 *59
1581464604.87,$M4.1 33040 773 657 -22153 -27315 0 0 *50
1581464605.99,$M4.1 33041 771 653 -22153 -27315 0 0 *57
1581464607.12,$M4.1 33042 773 653 -22153 -27315 0 0 *56
1581464608.22,$M4.1 33043 771 653 -22153 -27315 0 0 *55
1581464609.34,$M4.1 33044 771 657 -22153 -27315 0 0 *56
1581464610.47,$M4.1 33045 773 657 -22153 -27315 0 0 *55
1581464611.61,$M4.1 33046 773 653 -22153 -27315 0 0 *52
1581464612.72,$M4.1 33047 771 653 -22153 -27315 0 0 *51
1581464613.86,$M4.1 33048 773 653 -22153 -27315 0 0 *5C
1581464614.97,$M4.1 33049 767 651 -22153 -27315 0 0 *5A
1581464616.09,$M4.1 33050 771 657 -22153 -27315 0 0 *53
1581464617.22,$M4.1 33051 773 661 -22153 -27315 0 0 *55
1581464618.34,$M4.1 33052 771 665 -22153 -27315 0 0 *50
1581464619.47,$M4.1 33053 771 665 -22153 -27315 0 0 *51
1581464620.59,$M4.1 33054 771 661 -22153 -27315 0 0 *52
1581464621.69,$M4.1 33055 771 653 -22153 -27315 0 0 *52
