1583176339.98,$M4.1 12413 857 747 -22155 -27315 0 0 *5E
1583176341.08,$M4.1 12414 859 759 -22155 -27315 0 0 *58
1583176342.2,$M4.1 12415 859 761 -22155 -27315 0 0 *52
1583176343.28,$M4.1 12416 857 747 -22155 -27315 0 0 *5B
1583176344.35,$M4.1 12417 857 751 -22155 -27315 0 0 *5D
1583176345.44,$M4.1 12418 855 745 -22155 -27315 0 0 *55
1583176346.52,$M4.1 12419 859 751 -22155 -27315 0 0 *5D
1583176347.59,$M4.1 12420 857 745 -22155 -27315 0 0 *5C
1583176348.69,$M4.1 12421 859 745 -22155 -27315 0 0 *53
1583176349.78,$M4.1 12422 859 745 -22155 -27315 0 0 *50
1583176350.85,$M4.1 12423 857 741 -22155 -27315 0 0 *5B
1583176351.9,$M4.1 12424 857 741 -22155 -27315 0 0 *5C
1583176353.0,$M4.1 12425 857 747 -22155 -27315 0 0 *5B
1583176354.09,$M4.1 12426 859 741 -22155 -27315 0 0 *50
1583176355.17,$M4.1 12427 859 751 -22155 -27315 0 0 *50
1583176356.24,$M4.1 12428 857 745 -22155 -27315 0 0 *54
1583176357.31,$M4.1 12429 857 755 -22155 -27315 0 0 *54
1583176358.38,$M4.1 12430 857 755 -22155 -27315 0 0 *5C
1583176359.47,$M4.1 12431 857 761 -22155 -27315 0 0 *5A
1583176360.54,$M4.1 12432 857 801 -22155 -27315 0 0 *50
1583176361.61,$M4.1 12433 857 797 -22155 -27315 0 0 *51
1583176362.66,$M4.1 12434 857 801 -22155 -27315 0 0 *56
1583176363.76,$M4.1 12435 857 769 -22155 -27315 0 0 *56
1583176364.81,$M4.1 12436 857 751 -22155 -27315 0 0 *5E
1583176365.93,$M4.1 12437 859 747 -22155 -27315 0 0 *56
1583176367.03,$M4.1 12438 859 745 -22155 -27315 0 0 *5B
1583176368.09,$M4.1 12439 857 737 -22155 -27315 0 0 *51
1583176369.16,$M4.1 12440 857 745 -22155 -27315 0 0 *5A
1583176370.27,$M4.1 12441 859 747 -22155 -27315 0 0 *57
1583176371.37,$M4.1 12442 859 751 -22155 -27315 0 0 *53
1583176372.46,$M4.1 12443 859 755 -22155 -27315 0 0 *56
1583176373.58,$M4.1 12444 859 747 -22155 -27315 0 0 *52
1583176374.68,$M4.1 12445 857 747 -22155 -27315 0 0 *5D
1583176375.76,$M4.1 12446 859 759 -22155 -27315 0 0 *5F
1583176376.86,$M4.1 12447 857 747 -22155 -27315 0 0 *5F
1583176377.95,$M4.1 12448 859 755 -22155 -27315 0 0 *5D
1583176379.05,$M4.1 12449 859 741 -22155 -27315 0 0 *59
1583176380.1,$M4.1 12450 857 745 -22155 -27315 0 0 *5B
1583176381.22,$M4.1 12451 859 765 -22155 -27315 0 0 *56
1583176382.34,$M4.1 12452 859 783 -22155 -27315 0 0 *5D
1583176383.41,$M4.1 12453 857 755 -22155 -27315 0 0 *59
1583176384.48,$M4.1 12454 857 745 -22155 -27315 0 0 *5F
1583176385.56,$M4.1 12455 857 761 -22155 -27315 0 0 *58
1583176386.67,$M4.1 12456 859 759 -22155 -27315 0 0 *5E
1583176387.75,$M4.1 12457 859 759 -22155 -27315 0 0 *5F
1583176388.85,$M4.1 12458 859 751 -22155 -27315 0 0 *58
1583176389.91,$M4.1 12459 857 741 -22155 -27315 0 0 *56
1583176391.01,$M4.1 12460 859 751 -22155 -27315 0 0 *53
1583176392.09,$M4.1 12461 857 747 -22155 -27315 0 0 *5B
1583176393.16,$M4.1 12462 857 759 -22155 -27315 0 0 *57
1583176394.28,$M4.1 12463 859 761 -22155 -27315 0 0 *53
1583176395.38,$M4.1 12464 857 747 -22155 -27315 0 0 *5E
1583176396.45,$M4.1 12465 857 755 -22155 -27315 0 0 *5C
1583176397.5,$M4.1 12466 857 751 -22155 -27315 0 0 *5B
1583176398.6,$M4.1 12467 859 755 -22155 -27315 0 0 *50
1583176399.7,$M4.1 12468 859 751 -22155 -27315 0 0 *5B
1583176400.82,$M4.1 12469 859 761 -22155 -27315 0 0 *59
1583176401.89,$M4.1 12470 857 755 -22155 -27315 0 0 *58
1583176403.01,$M4.1 12471 859 765 -22155 -27315 0 0 *54
1583176404.11,$M4.1 12472 859 765 -22155 -27315 0 0 *57
1583176405.21,$M4.1 12473 857 761 -22155 -27315 0 0 *5C
1583176406.31,$M4.1 12474 859 755 -22155 -27315 0 0 *52
1583176407.4,$M4.1 12475 859 751 -22155 -27315 0 0 *57
1583176408.47,$M4.1 12476 857 755 -22155 -27315 0 0 *5E
1583176409.57,$M4.1 12477 859 755 -22155 -27315 0 0 *51
1583176410.65,$M4.1 12478 859 759 -22155 -27315 0 0 *52
1583176411.76,$M4.1 12479 859 751 -22155 -27315 0 0 *5B
1583176412.84,$M4.1 12480 859 759 -22155 -27315 0 0 *55
1583176413.96,$M4.1 12481 859 761 -22155 -27315 0 0 *5F
1583176415.06,$M4.1 12482 857 765 -22155 -27315 0 0 *56
1583176416.18,$M4.1 12483 859 761 -22155 -27315 0 0 *5D
1583176417.28,$M4.1 12484 861 773 -22155 -27315 0 0 *52
1583176418.36,$M4.1 12485 857 769 -22155 -27315 0 0 *5D
1583176419.48,$M4.1 12486 859 765 -22155 -27315 0 0 *5C
1583176420.57,$M4.1 12487 857 769 -22155 -27315 0 0 *5F
1583176421.65,$M4.1 12488 857 765 -22155 -27315 0 0 *5C
1583176422.75,$M4.1 12489 861 777 -22155 -27315 0 0 *5B
1583176423.87,$M4.1 12490 859 773 -22155 -27315 0 0 *5C
1583176424.99,$M4.1 12491 859 777 -22155 -27315 0 0 *59
1583176426.12,$M4.1 12492 859 773 -22155 -27315 0 0 *5E
1583176427.2,$M4.1 12493 857 769 -22155 -27315 0 0 *5A
1583176428.32,$M4.1 12494 859 769 -22155 -27315 0 0 *53
1583176429.41,$M4.1 12495 857 761 -22155 -27315 0 0 *54
1583176430.54,$M4.1 12496 859 773 -22155 -27315 0 0 *5A
1583176431.66,$M4.1 12497 859 773 -22155 -27315 0 0 *5B
1583176432.76,$M4.1 12498 861 773 -22155 -27315 0 0 *5F
1583176433.88,$M4.1 12499 859 765 -22155 -27315 0 0 *52
1583176434.99,$M4.1 12500 859 761 -22155 -27315 0 0 *57
1583176436.08,$M4.1 12501 859 751 -22155 -27315 0 0 *55
1583176437.15,$M4.1 12502 857 755 -22155 -27315 0 0 *5C
1583176438.25,$M4.1 12503 859 759 -22155 -27315 0 0 *5F
1583176439.32,$M4.1 12504 857 759 -22155 -27315 0 0 *56
1583176440.4,$M4.1 12505 861 765 -22155 -27315 0 0 *5D
1583176441.54,$M4.1 12506 859 761 -22155 -27315 0 0 *51
1583176442.65,$M4.1 12507 859 769 -22155 -27315 0 0 *58
1583176443.77,$M4.1 12508 859 783 -22155 -27315 0 0 *53
1583176444.87,$M4.1 12509 859 819 -22155 -27315 0 0 *5E
1583176445.94,$M4.1 12510 861 823 -22155 -27315 0 0 *54
1583176447.04,$M4.1 12511 861 795 -22155 -27315 0 0 *57
1583176448.13,$M4.1 12512 861 783 -22155 -27315 0 0 *53
1583176449.23,$M4.1 12513 863 779 -22155 -27315 0 0 *55
1583176450.3,$M4.1 12514 861 779 -22155 -27315 0 0 *50
1583176451.42,$M4.1 12515 863 769 -22155 -27315 0 0 *52
1583176452.52,$M4.1 12516 861 761 -22155 -27315 0 0 *5B
1583176453.59,$M4.1 12517 861 755 -22155 -27315 0 0 *5D
1583176454.69,$M4.1 12518 861 761 -22155 -27315 0 0 *55
1583176455.79,$M4.1 12519 863 759 -22155 -27315 0 0 *5D
1583176456.86,$M4.1 12520 861 755 -22155 -27315 0 0 *59
1583176457.96,$M4.1 12521 861 761 -22155 -27315 0 0 *5F
1583176459.05,$M4.1 12522 861 761 -22155 -27315 0 0 *5C
1583176460.15,$M4.1 12523 861 765 -22155 -27315 0 0 *59
1583176461.25,$M4.1 12524 861 761 -22155 -27315 0 0 *5A
1583176462.33,$M4.1 12525 861 761 -22155 -27315 0 0 *5B
1583176463.42,$M4.1 12526 861 759 -22155 -27315 0 0 *53
1583176464.5,$M4.1 12527 861 761 -22155 -27315 0 0 *59
1583176465.61,$M4.1 12528 861 761 -22155 -27315 0 0 *56
1583176466.67,$M4.1 12529 861 755 -22155 -27315 0 0 *50
1583176467.78,$M4.1 12530 861 761 -22155 -27315 0 0 *5F
1583176468.89,$M4.1 12531 863 765 -22155 -27315 0 0 *58
1583176469.96,$M4.1 12532 861 759 -22155 -27315 0 0 *56
1583176471.06,$M4.1 12533 861 765 -22155 -27315 0 0 *58
1583176472.15,$M4.1 12534 859 779 -22155 -27315 0 0 *59
1583176473.22,$M4.1 12535 861 797 -22155 -27315 0 0 *53
1583176474.3,$M4.1 12536 861 787 -22155 -27315 0 0 *51
1583176475.42,$M4.1 12537 863 769 -22155 -27315 0 0 *52
1583176476.52,$M4.1 12538 861 761 -22155 -27315 0 0 *57
1583176477.64,$M4.1 12539 863 765 -22155 -27315 0 0 *50
1583176478.74,$M4.1 12540 865 761 -22155 -27315 0 0 *5C
1583176479.86,$M4.1 12541 863 761 -22155 -27315 0 0 *5B
1583176480.96,$M4.1 12542 861 761 -22155 -27315 0 0 *5A
1583176482.03,$M4.1 12543 861 759 -22155 -27315 0 0 *50
1583176483.11,$M4.1 12544 859 751 -22155 -27315 0 0 *54
1583176484.2,$M4.1 12545 861 751 -22155 -27315 0 0 *5E
1583176485.32,$M4.1 12546 863 761 -22155 -27315 0 0 *5C
1583176486.4,$M4.1 12547 861 761 -22155 -27315 0 0 *5F
1583176487.5,$M4.1 12548 861 761 -22155 -27315 0 0 *50
1583176488.6,$M4.1 12549 859 755 -22155 -27315 0 0 *5D
1583176489.69,$M4.1 12550 859 745 -22155 -27315 0 0 *54
1583176490.79,$M4.1 12551 863 755 -22155 -27315 0 0 *5D
1583176491.86,$M4.1 12552 861 755 -22155 -27315 0 0 *5C
1583176492.93,$M4.1 12553 861 751 -22155 -27315 0 0 *59
1583176494.03,$M4.1 12554 859 745 -22155 -27315 0 0 *50
1583176495.11,$M4.1 12555 859 751 -22155 -27315 0 0 *54
1583176496.22,$M4.1 12556 859 759 -22155 -27315 0 0 *5F
1583176497.3,$M4.1 12557 859 759 -22155 -27315 0 0 *5E
1583176498.39,$M4.1 12558 859 759 -22155 -27315 0 0 *51
1583176499.46,$M4.1 12559 861 759 -22155 -27315 0 0 *5B
1583176500.59,$M4.1 12560 859 761 -22155 -27315 0 0 *51
1583176501.66,$M4.1 12561 861 759 -22155 -27315 0 0 *50
1583176502.73,$M4.1 12562 861 759 -22155 -27315 0 0 *53
1583176503.81,$M4.1 12563 859 759 -22155 -27315 0 0 *59
1583176504.91,$M4.1 12564 859 759 -22155 -27315 0 0 *5E
1583176506.03,$M4.1 12565 859 765 -22155 -27315 0 0 *50
1583176507.12,$M4.1 12566 861 773 -22155 -27315 0 0 *5F
1583176508.22,$M4.1 12567 859 779 -22155 -27315 0 0 *5F
1583176509.34,$M4.1 12568 859 777 -22155 -27315 0 0 *5E
1583176510.45,$M4.1 12569 859 769 -22155 -27315 0 0 *50
1583176511.55,$M4.1 12570 861 761 -22155 -27315 0 0 *5B
1583176512.67,$M4.1 12571 859 747 -22155 -27315 0 0 *55
1583176513.77,$M4.1 12572 859 755 -22155 -27315 0 0 *55
1583176514.87,$M4.1 12573 859 755 -22155 -27315 0 0 *54
1583176515.96,$M4.1 12574 861 769 -22155 -27315 0 0 *57
1583176517.06,$M4.1 12575 859 759 -22155 -27315 0 0 *5E
1583176518.18,$M4.1 12576 859 769 -22155 -27315 0 0 *5E
1583176519.26,$M4.1 12577 861 769 -22155 -27315 0 0 *54
1583176520.37,$M4.1 12578 861 773 -22155 -27315 0 0 *50
1583176521.48,$M4.1 12579 859 769 -22155 -27315 0 0 *51
1583176522.6,$M4.1 12580 859 765 -22155 -27315 0 0 *5B
1583176523.69,$M4.1 12581 861 773 -22155 -27315 0 0 *56
1583176524.82,$M4.1 12582 859 761 -22155 -27315 0 0 *5D
1583176525.94,$M4.1 12583 859 765 -22155 -27315 0 0 *58
1583176527.05,$M4.1 12584 859 769 -22155 -27315 0 0 *53
1583176528.17,$M4.1 12585 859 769 -22155 -27315 0 0 *52
1583176529.26,$M4.1 12586 859 759 -22155 -27315 0 0 *52
1583176530.36,$M4.1 12587 861 761 -22155 -27315 0 0 *53
1583176531.46,$M4.1 12588 861 761 -22155 -27315 0 0 *5C
1583176532.53,$M4.1 12589 861 759 -22155 -27315 0 0 *56
1583176533.61,$M4.1 12590 859 755 -22155 -27315 0 0 *59
1583176534.68,$M4.1 12591 861 759 -22155 -27315 0 0 *5F
1583176535.8,$M4.1 12592 859 761 -22155 -27315 0 0 *5C
1583176536.92,$M4.1 12593 859 761 -22155 -27315 0 0 *5D
1583176538.02,$M4.1 12594 861 761 -22155 -27315 0 0 *51
1583176539.12,$M4.1 12595 861 769 -22155 -27315 0 0 *58
1583176540.24,$M4.1 12596 859 773 -22155 -27315 0 0 *5B
1583176541.31,$M4.1 12597 861 779 -22155 -27315 0 0 *5B
1583176542.41,$M4.1 12598 861 777 -22155 -27315 0 0 *5A
1583176543.49,$M4.1 12599 861 777 -22155 -27315 0 0 *5B
1583176544.59,$M4.1 12600 861 777 -22155 -27315 0 0 *58
1583176545.68,$M4.1 12601 861 769 -22155 -27315 0 0 *56
1583176546.8,$M4.1 12602 859 761 -22155 -27315 0 0 *56
1583176547.9,$M4.1 12603 859 759 -22155 -27315 0 0 *5C
1583176548.98,$M4.1 12604 861 769 -22155 -27315 0 0 *53
1583176550.08,$M4.1 12605 861 765 -22155 -27315 0 0 *5E
1583176551.19,$M4.1 12606 861 769 -22155 -27315 0 0 *51
1583176552.27,$M4.1 12607 861 765 -22155 -27315 0 0 *5C
1583176553.37,$M4.1 12608 861 769 -22155 -27315 0 0 *5F
1583176554.46,$M4.1 12609 861 769 -22155 -27315 0 0 *5E
1583176555.53,$M4.1 12610 861 801 -22155 -27315 0 0 *57
1583176556.63,$M4.1 12611 861 777 -22155 -27315 0 0 *58
1583176557.74,$M4.1 12612 859 761 -22155 -27315 0 0 *57
1583176558.85,$M4.1 12613 859 759 -22155 -27315 0 0 *5D
1583176559.92,$M4.1 12614 861 755 -22155 -27315 0 0 *5D
1583176561.02,$M4.1 12615 861 761 -22155 -27315 0 0 *5B
1583176562.09,$M4.1 12616 857 751 -22155 -27315 0 0 *5E
1583176563.19,$M4.1 12617 863 765 -22155 -27315 0 0 *5F
1583176564.29,$M4.1 12618 859 759 -22155 -27315 0 0 *56
1583176565.39,$M4.1 12619 859 759 -22155 -27315 0 0 *57
1583176566.51,$M4.1 12620 863 761 -22155 -27315 0 0 *5F
1583176567.58,$M4.1 12621 861 755 -22155 -27315 0 0 *5B
1583176568.68,$M4.1 12622 859 755 -22155 -27315 0 0 *53
1583176569.75,$M4.1 12623 857 755 -22155 -27315 0 0 *5C
1583176570.83,$M4.1 12624 861 765 -22155 -27315 0 0 *5D
1583176571.93,$M4.1 12625 859 755 -22155 -27315 0 0 *54
1583176573.03,$M4.1 12626 859 755 -22155 -27315 0 0 *57
1583176574.1,$M4.1 12627 857 755 -22155 -27315 0 0 *58
1583176575.22,$M4.1 12628 859 761 -22155 -27315 0 0 *5E
1583176576.31,$M4.1 12629 859 759 -22155 -27315 0 0 *54
1583176577.44,$M4.1 12630 859 761 -22155 -27315 0 0 *57
1583176578.49,$M4.1 12631 857 751 -22155 -27315 0 0 *5B
1583176579.59,$M4.1 12632 859 759 -22155 -27315 0 0 *5E
1583176580.71,$M4.1 12633 859 761 -22155 -27315 0 0 *54
1583176581.83,$M4.1 12634 859 761 -22155 -27315 0 0 *53
1583176582.93,$M4.1 12635 861 769 -22155 -27315 0 0 *51
1583176584.05,$M4.1 12636 859 765 -22155 -27315 0 0 *55
1583176585.16,$M4.1 12637 859 773 -22155 -27315 0 0 *53
1583176586.27,$M4.1 12638 859 769 -22155 -27315 0 0 *57
1583176587.37,$M4.1 12639 857 765 -22155 -27315 0 0 *54
1583176588.45,$M4.1 12640 857 769 -22155 -27315 0 0 *56
1583176589.57,$M4.1 12641 859 777 -22155 -27315 0 0 *56
1583176590.69,$M4.1 12642 859 769 -22155 -27315 0 0 *5A
1583176591.8,$M4.1 12643 859 777 -22155 -27315 0 0 *54
1583176592.9,$M4.1 12644 857 773 -22155 -27315 0 0 *59
1583176594.02,$M4.1 12645 859 777 -22155 -27315 0 0 *52
1583176595.11,$M4.1 12646 857 765 -22155 -27315 0 0 *5C
1583176596.22,$M4.1 12647 863 773 -22155 -27315 0 0 *5D
1583176597.34,$M4.1 12648 859 765 -22155 -27315 0 0 *5C
1583176598.44,$M4.1 12649 861 769 -22155 -27315 0 0 *5A
1583176599.53,$M4.1 12650 859 759 -22155 -27315 0 0 *5A
1583176600.63,$M4.1 12651 859 759 -22155 -27315 0 0 *5B
1583176601.75,$M4.1 12652 859 761 -22155 -27315 0 0 *53
1583176602.83,$M4.1 12653 861 765 -22155 -27315 0 0 *5D
1583176603.93,$M4.1 12654 859 759 -22155 -27315 0 0 *5E
1583176605.03,$M4.1 12655 861 761 -22155 -27315 0 0 *5F
1583176606.14,$M4.1 12656 859 765 -22155 -27315 0 0 *53
1583176607.22,$M4.1 12657 861 759 -22155 -27315 0 0 *56
1583176608.31,$M4.1 12658 861 761 -22155 -27315 0 0 *52
1583176609.39,$M4.1 12659 861 759 -22155 -27315 0 0 *58
1583176610.48,$M4.1 12660 859 759 -22155 -27315 0 0 *59
1583176611.58,$M4.1 12661 859 759 -22155 -27315 0 0 *58
1583176612.65,$M4.1 12662 861 755 -22155 -27315 0 0 *5C
1583176613.73,$M4.1 12663 859 751 -22155 -27315 0 0 *52
1583176614.84,$M4.1 12664 859 755 -22155 -27315 0 0 *51
1583176615.94,$M4.1 12665 863 755 -22155 -27315 0 0 *59
1583176617.02,$M4.1 12666 857 747 -22155 -27315 0 0 *5E
1583176618.14,$M4.1 12667 859 747 -22155 -27315 0 0 *51
1583176619.21,$M4.1 12668 857 741 -22155 -27315 0 0 *56
1583176620.31,$M4.1 12669 857 747 -22155 -27315 0 0 *51
1583176621.4,$M4.1 12670 857 747 -22155 -27315 0 0 *59
1583176622.46,$M4.1 12671 861 755 -22155 -27315 0 0 *5E
1583176623.53,$M4.1 12672 857 745 -22155 -27315 0 0 *59
1583176624.6,$M4.1 12673 857 751 -22155 -27315 0 0 *5D
1583176625.69,$M4.1 12674 857 761 -22155 -27315 0 0 *59
1583176626.77,$M4.1 12675 857 761 -22155 -27315 0 0 *58
1583176627.88,$M4.1 12676 857 761 -22155 -27315 0 0 *5B
1583176628.95,$M4.1 12677 857 759 -22155 -27315 0 0 *51
1583176630.03,$M4.1 12678 859 759 -22155 -27315 0 0 *50
1583176631.13,$M4.1 12679 859 759 -22155 -27315 0 0 *51
1583176632.22,$M4.1 12680 859 755 -22155 -27315 0 0 *5B
1583176633.29,$M4.1 12681 857 755 -22155 -27315 0 0 *54
1583176634.36,$M4.1 12682 857 751 -22155 -27315 0 0 *53
1583176635.46,$M4.1 12683 859 751 -22155 -27315 0 0 *5C
1583176636.53,$M4.1 12684 857 755 -22155 -27315 0 0 *51
1583176637.6,$M4.1 12685 857 755 -22155 -27315 0 0 *50
1583176638.68,$M4.1 12686 859 759 -22155 -27315 0 0 *51
1583176639.75,$M4.1 12687 857 755 -22155 -27315 0 0 *52
1583176640.82,$M4.1 12688 857 755 -22155 -27315 0 0 *5D
1583176641.9,$M4.1 12689 857 755 -22155 -27315 0 0 *5C
1583176643.02,$M4.1 12690 859 761 -22155 -27315 0 0 *5D
1583176644.14,$M4.1 12691 859 761 -22155 -27315 0 0 *5C
1583176645.21,$M4.1 12692 857 755 -22155 -27315 0 0 *56
1583176646.33,$M4.1 12693 859 761 -22155 -27315 0 0 *5E
1583176647.39,$M4.1 12694 857 755 -22155 -27315 0 0 *50
1583176648.46,$M4.1 12695 857 755 -22155 -27315 0 0 *51
1583176649.53,$M4.1 12696 857 755 -22155 -27315 0 0 *52
1583176650.65,$M4.1 12697 859 765 -22155 -27315 0 0 *5E
1583176651.75,$M4.1 12698 859 779 -22155 -27315 0 0 *5C
1583176652.84,$M4.1 12699 859 809 -22155 -27315 0 0 *55
1583176653.94,$M4.1 12700 857 773 -22155 -27315 0 0 *58
1583176655.01,$M4.1 12701 857 759 -22155 -27315 0 0 *51
1583176656.06,$M4.1 12702 857 759 -22155 -27315 0 0 *52
1583176657.16,$M4.1 12703 857 777 -22155 -27315 0 0 *5F
1583176658.28,$M4.1 12704 859 783 -22155 -27315 0 0 *5D
1583176659.38,$M4.1 12705 859 779 -22155 -27315 0 0 *59
1583176660.44,$M4.1 12706 857 797 -22155 -27315 0 0 *54
1583176661.5,$M4.1 12707 857 809 -22155 -27315 0 0 *5D
1583176662.62,$M4.1 12708 863 787 -22155 -27315 0 0 *5C
1583176663.74,$M4.1 12709 859 777 -22155 -27315 0 0 *5B
1583176664.86,$M4.1 12710 859 777 -22155 -27315 0 0 *53
1583176665.97,$M4.1 12711 859 769 -22155 -27315 0 0 *5D
1583176667.07,$M4.1 12712 861 773 -22155 -27315 0 0 *5E
1583176668.16,$M4.1 12713 861 769 -22155 -27315 0 0 *54
1583176669.26,$M4.1 12714 861 765 -22155 -27315 0 0 *5F
1583176670.35,$M4.1 12715 859 755 -22155 -27315 0 0 *56
1583176671.43,$M4.1 12716 861 755 -22155 -27315 0 0 *5E
1583176672.5,$M4.1 12717 861 751 -22155 -27315 0 0 *5B
1583176673.59,$M4.1 12718 859 759 -22155 -27315 0 0 *57
1583176674.67,$M4.1 12719 857 747 -22155 -27315 0 0 *57
1583176675.77,$M4.1 12720 859 755 -22155 -27315 0 0 *50
1583176676.87,$M4.1 12721 859 755 -22155 -27315 0 0 *51
1583176677.96,$M4.1 12722 859 759 -22155 -27315 0 0 *5E
1583176679.08,$M4.1 12723 859 761 -22155 -27315 0 0 *54
1583176680.18,$M4.1 12724 857 769 -22155 -27315 0 0 *55
1583176681.26,$M4.1 12725 857 761 -22155 -27315 0 0 *5C
1583176682.36,$M4.1 12726 859 759 -22155 -27315 0 0 *5A
1583176683.45,$M4.1 12727 859 755 -22155 -27315 0 0 *57
1583176684.52,$M4.1 12728 857 755 -22155 -27315 0 0 *56
1583176685.59,$M4.1 12729 857 755 -22155 -27315 0 0 *57
1583176686.69,$M4.1 12730 859 745 -22155 -27315 0 0 *50
1583176687.77,$M4.1 12731 859 755 -22155 -27315 0 0 *50
1583176688.88,$M4.1 12732 857 765 -22155 -27315 0 0 *5E
1583176689.96,$M4.1 12733 857 791 -22155 -27315 0 0 *54
1583176691.03,$M4.1 12734 857 805 -22155 -27315 0 0 *51
1583176692.12,$M4.1 12735 859 801 -22155 -27315 0 0 *5A
1583176693.23,$M4.1 12736 859 783 -22155 -27315 0 0 *5C
1583176694.35,$M4.1 12737 859 765 -22155 -27315 0 0 *55
1583176695.44,$M4.1 12738 861 761 -22155 -27315 0 0 *55
1583176696.54,$M4.1 12739 859 755 -22155 -27315 0 0 *58
1583176697.65,$M4.1 12740 859 765 -22155 -27315 0 0 *55
1583176698.74,$M4.1 12741 861 765 -22155 -27315 0 0 *5F
1583176699.86,$M4.1 12742 859 761 -22155 -27315 0 0 *53
1583176700.96,$M4.1 12743 859 759 -22155 -27315 0 0 *59
1583176702.07,$M4.1 12744 859 761 -22155 -27315 0 0 *55
1583176703.18,$M4.1 12745 861 765 -22155 -27315 0 0 *5B
1583176704.26,$M4.1 12746 861 773 -22155 -27315 0 0 *5F
1583176705.36,$M4.1 12747 857 761 -22155 -27315 0 0 *58
1583176706.46,$M4.1 12748 859 765 -22155 -27315 0 0 *5D
1583176707.6,$M4.1 12749 859 773 -22155 -27315 0 0 *5B
1583176708.71,$M4.1 12750 859 773 -22155 -27315 0 0 *53
1583176709.8,$M4.1 12751 861 777 -22155 -27315 0 0 *5D
1583176710.9,$M4.1 12752 861 769 -22155 -27315 0 0 *51
1583176712.02,$M4.1 12753 859 761 -22155 -27315 0 0 *53
1583176713.12,$M4.1 12754 861 777 -22155 -27315 0 0 *58
1583176714.2,$M4.1 12755 859 797 -22155 -27315 0 0 *5C
1583176715.32,$M4.1 12756 859 783 -22155 -27315 0 0 *5A
1583176716.41,$M4.1 12757 859 779 -22155 -27315 0 0 *5E
1583176717.48,$M4.1 12758 861 779 -22155 -27315 0 0 *5A
1583176718.56,$M4.1 12759 861 779 -22155 -27315 0 0 *5B
1583176719.65,$M4.1 12760 861 773 -22155 -27315 0 0 *5B
1583176720.76,$M4.1 12761 863 769 -22155 -27315 0 0 *53
1583176721.87,$M4.1 12762 861 761 -22155 -27315 0 0 *5A
1583176722.95,$M4.1 12763 861 761 -22155 -27315 0 0 *5B
1583176724.05,$M4.1 12764 859 755 -22155 -27315 0 0 *50
1583176725.12,$M4.1 12765 861 759 -22155 -27315 0 0 *56
1583176726.19,$M4.1 12766 861 755 -22155 -27315 0 0 *59
1583176727.31,$M4.1 12767 859 747 -22155 -27315 0 0 *50
1583176728.41,$M4.1 12768 859 751 -22155 -27315 0 0 *58
1583176729.5,$M4.1 12769 859 751 -22155 -27315 0 0 *59
1583176730.61,$M4.1 12770 859 747 -22155 -27315 0 0 *56
1583176731.7,$M4.1 12771 859 751 -22155 -27315 0 0 *50
1583176732.8,$M4.1 12772 859 751 -22155 -27315 0 0 *53
1583176733.87,$M4.1 12773 861 755 -22155 -27315 0 0 *5D
1583176734.97,$M4.1 12774 859 755 -22155 -27315 0 0 *51
1583176736.04,$M4.1 12775 857 755 -22155 -27315 0 0 *5E
1583176737.12,$M4.1 12776 857 761 -22155 -27315 0 0 *5A
1583176738.24,$M4.1 12777 859 765 -22155 -27315 0 0 *51
1583176739.33,$M4.1 12778 857 769 -22155 -27315 0 0 *5C
1583176740.41,$M4.1 12779 857 769 -22155 -27315 0 0 *5D
1583176741.53,$M4.1 12780 859 769 -22155 -27315 0 0 *55
1583176742.65,$M4.1 12781 859 765 -22155 -27315 0 0 *58
1583176743.76,$M4.1 12782 859 769 -22155 -27315 0 0 *57
1583176744.88,$M4.1 12783 859 765 -22155 -27315 0 0 *5A
1583176745.98,$M4.1 12784 857 761 -22155 -27315 0 0 *57
1583176747.05,$M4.1 12785 857 759 -22155 -27315 0 0 *5D
1583176748.17,$M4.1 12786 859 761 -22155 -27315 0 0 *5B
1583176749.25,$M4.1 12787 857 769 -22155 -27315 0 0 *5C
1583176750.34,$M4.1 12788 857 765 -22155 -27315 0 0 *5F
1583176751.41,$M4.1 12789 857 759 -22155 -27315 0 0 *51
1583176752.51,$M4.1 12790 861 769 -22155 -27315 0 0 *5F
1583176753.6,$M4.1 12791 857 761 -22155 -27315 0 0 *53
1583176754.73,$M4.1 12792 859 761 -22155 -27315 0 0 *5E
1583176755.81,$M4.1 12793 857 761 -22155 -27315 0 0 *51
1583176756.92,$M4.1 12794 861 773 -22155 -27315 0 0 *50
1583176758.03,$M4.1 12795 859 765 -22155 -27315 0 0 *5D
1583176759.12,$M4.1 12796 861 769 -22155 -27315 0 0 *59
1583176760.24,$M4.1 12797 859 765 -22155 -27315 0 0 *5F
1583176761.34,$M4.1 12798 861 769 -22155 -27315 0 0 *57
1583176762.41,$M4.1 12799 857 759 -22155 -27315 0 0 *50
1583176763.51,$M4.1 12800 859 765 -22155 -27315 0 0 *5E
1583176764.64,$M4.1 12801 859 761 -22155 -27315 0 0 *5B
1583176765.76,$M4.1 12802 863 765 -22155 -27315 0 0 *55
1583176766.84,$M4.1 12803 861 765 -22155 -27315 0 0 *56
1583176767.95,$M4.1 12804 857 761 -22155 -27315 0 0 *50
1583176769.03,$M4.1 12805 857 765 -22155 -27315 0 0 *55
1583176770.12,$M4.1 12806 857 765 -22155 -27315 0 0 *56
1583176771.22,$M4.1 12807 861 765 -22155 -27315 0 0 *52
