1517295795.01,$M4.1 60454 425 221 -22153 -27315 0 0 *52
1517295796.16,$M4.1 60455 425 217 -22153 -27315 0 0 *56
1517295797.29,$M4.1 60456 423 217 -22153 -27315 0 0 *53
1517295798.46,$M4.1 60457 425 217 -22153 -27315 0 0 *54
1517295799.6,$M4.1 60458 425 225 -22153 -27315 0 0 *5A
1517295800.75,$M4.1 60459 425 225 -22153 -27315 0 0 *5B
1517295801.9,$M4.1 60460 425 217 -22153 -27315 0 0 *50
1517295803.05,$M4.1 60461 425 225 -22153 -27315 0 0 *50
1517295804.2,$M4.1 60462 425 221 -22153 -27315 0 0 *57
1517295805.35,$M4.1 60463 425 221 -22153 -27315 0 0 *56
1517295806.51,$M4.1 60464 425 217 -22153 -27315 0 0 *54
1517295807.63,$M4.1 60465 423 209 -22153 -27315 0 0 *5C
1517295808.78,$M4.1 60466 425 209 -22153 -27315 0 0 *59
1517295809.91,$M4.1 60467 423 201 -22153 -27315 0 0 *56
1517295811.06,$M4.1 60468 425 209 -22153 -27315 0 0 *57
1517295812.2,$M4.1 60469 423 213 -22153 -27315 0 0 *5B
1517295813.35,$M4.1 60470 425 217 -22153 -27315 0 0 *51
1517295814.51,$M4.1 60471 425 217 -22153 -27315 0 0 *50
1517295815.63,$M4.1 60472 423 213 -22153 -27315 0 0 *51
1517295816.78,$M4.1 60473 425 213 -22153 -27315 0 0 *56
1517295817.91,$M4.1 60474 423 213 -22153 -27315 0 0 *57
1517295819.07,$M4.1 60475 425 217 -22153 -27315 0 0 *54
1517295820.22,$M4.1 60476 425 205 -22153 -27315 0 0 *54
1517295821.34,$M4.1 60477 423 209 -22153 -27315 0 0 *5F
1517295822.47,$M4.1 60478 423 205 -22153 -27315 0 0 *5C
1517295823.62,$M4.1 60479 425 217 -22153 -27315 0 0 *58
1517295824.76,$M4.1 60480 423 205 -22153 -27315 0 0 *5B
1517295825.87,$M4.1 60481 423 205 -22153 -27315 0 0 *5A
1517295827.01,$M4.1 60482 423 209 -22153 -27315 0 0 *55
1517295828.15,$M4.1 60483 425 221 -22153 -27315 0 0 *58
1517295829.27,$M4.1 60484 423 213 -22153 -27315 0 0 *58
1517295830.41,$M4.1 60485 423 217 -22153 -27315 0 0 *5D
1517295831.54,$M4.1 60486 423 213 -22153 -27315 0 0 *5A
1517295832.67,$M4.1 60487 423 209 -22153 -27315 0 0 *50
1517295833.79,$M4.1 60488 423 209 -22153 -27315 0 0 *5F
1517295834.92,$M4.1 60489 423 209 -22153 -27315 0 0 *5E
1517295836.04,$M4.1 60490 423 209 -22153 -27315 0 0 *56
1517295837.17,$M4.1 60491 423 213 -22153 -27315 0 0 *5C
1517295838.29,$M4.1 60492 423 205 -22153 -27315 0 0 *58
1517295839.42,$M4.1 60493 423 209 -22153 -27315 0 0 *55
1517295840.56,$M4.1 60494 423 217 -22153 -27315 0 0 *5D
1517295841.67,$M4.1 60495 423 221 -22153 -27315 0 0 *59
1517295842.81,$M4.1 60496 423 221 -22153 -27315 0 0 *5A
1517295843.92,$M4.1 60497 423 221 -22153 -27315 0 0 *5B
1517295845.06,$M4.1 60498 425 227 -22153 -27315 0 0 *54
1517295846.21,$M4.1 60499 425 225 -22153 -27315 0 0 *57
1517295847.35,$M4.1 60500 425 225 -22153 -27315 0 0 *56
1517295848.47,$M4.1 60501 423 221 -22153 -27315 0 0 *55
1517295849.61,$M4.1 60502 423 221 -22153 -27315 0 0 *56
1517295850.75,$M4.1 60503 425 225 -22153 -27315 0 0 *55
1517295851.89,$M4.1 60504 425 221 -22153 -27315 0 0 *56
1517295853.05,$M4.1 60505 425 217 -22153 -27315 0 0 *52
1517295854.2,$M4.1 60506 425 217 -22153 -27315 0 0 *51
1517295855.34,$M4.1 60507 423 213 -22153 -27315 0 0 *52
1517295856.47,$M4.1 60508 423 213 -22153 -27315 0 0 *5D
1517295857.6,$M4.1 60509 423 217 -22153 -27315 0 0 *58
1517295858.74,$M4.1 60510 423 209 -22153 -27315 0 0 *5F
1517295859.85,$M4.1 60511 423 213 -22153 -27315 0 0 *55
1517295861.0,$M4.1 60512 425 213 -22153 -27315 0 0 *50
1517295862.14,$M4.1 60513 423 209 -22153 -27315 0 0 *5C
1517295863.27,$M4.1 60514 423 217 -22153 -27315 0 0 *54
1517295864.42,$M4.1 60515 425 221 -22153 -27315 0 0 *56
1517295865.53,$M4.1 60516 423 213 -22153 -27315 0 0 *52
1517295866.67,$M4.1 60517 423 209 -22153 -27315 0 0 *58
1517295867.8,$M4.1 60518 423 209 -22153 -27315 0 0 *57
1517295868.95,$M4.1 60519 425 217 -22153 -27315 0 0 *5F
1517295870.08,$M4.1 60520 423 205 -22153 -27315 0 0 *50
1517295871.2,$M4.1 60521 423 205 -22153 -27315 0 0 *51
1517295872.33,$M4.1 60522 423 213 -22153 -27315 0 0 *55
1517295873.47,$M4.1 60523 423 213 -22153 -27315 0 0 *54
1517295874.62,$M4.1 60524 425 217 -22153 -27315 0 0 *51
1517295875.75,$M4.1 60525 423 213 -22153 -27315 0 0 *52
1517295876.87,$M4.1 60526 423 205 -22153 -27315 0 0 *56
1517295878.0,$M4.1 60527 423 205 -22153 -27315 0 0 *57
1517295879.12,$M4.1 60528 423 209 -22153 -27315 0 0 *54
1517295880.25,$M4.1 60529 423 201 -22153 -27315 0 0 *5D
1517295881.37,$M4.1 60530 423 201 -22153 -27315 0 0 *55
1517295882.5,$M4.1 60531 423 201 -22153 -27315 0 0 *54
1517295883.63,$M4.1 60532 423 197 -22153 -27315 0 0 *5B
1517295884.75,$M4.1 60533 423 193 -22153 -27315 0 0 *5E
1517295885.9,$M4.1 60534 425 205 -22153 -27315 0 0 *53
1517295887.03,$M4.1 60535 423 201 -22153 -27315 0 0 *50
1517295888.15,$M4.1 60536 423 201 -22153 -27315 0 0 *53
1517295889.28,$M4.1 60537 423 197 -22153 -27315 0 0 *5E
1517295890.42,$M4.1 60538 423 209 -22153 -27315 0 0 *55
1517295891.57,$M4.1 60539 425 209 -22153 -27315 0 0 *52
1517295892.68,$M4.1 60540 419 209 -22153 -27315 0 0 *53
1517295893.82,$M4.1 60541 419 201 -22153 -27315 0 0 *5A
1517295894.94,$M4.1 60542 423 205 -22153 -27315 0 0 *54
1517295896.07,$M4.1 60543 423 205 -22153 -27315 0 0 *55
1517295897.2,$M4.1 60544 423 201 -22153 -27315 0 0 *56
1517295898.32,$M4.1 60545 419 201 -22153 -27315 0 0 *5E
1517295899.45,$M4.1 60546 419 197 -22153 -27315 0 0 *51
1517295900.58,$M4.1 60547 419 193 -22153 -27315 0 0 *54
1517295901.73,$M4.1 60548 417 205 -22153 -27315 0 0 *59
1517295902.87,$M4.1 60549 419 205 -22153 -27315 0 0 *56
1517295903.98,$M4.1 60550 419 205 -22153 -27315 0 0 *5E
1517295905.12,$M4.1 60551 419 205 -22153 -27315 0 0 *5F
1517295906.23,$M4.1 60552 419 205 -22153 -27315 0 0 *5C
1517295907.37,$M4.1 60553 419 197 -22153 -27315 0 0 *55
1517295908.5,$M4.1 60554 419 193 -22153 -27315 0 0 *56
1517295909.62,$M4.1 60555 419 197 -22153 -27315 0 0 *53
1517295910.75,$M4.1 60556 419 193 -22153 -27315 0 0 *54
1517295911.88,$M4.1 60557 419 197 -22153 -27315 0 0 *51
1517295913.0,$M4.1 60558 419 201 -22153 -27315 0 0 *52
1517295914.13,$M4.1 60559 419 209 -22153 -27315 0 0 *5B
1517295915.25,$M4.1 60560 419 213 -22153 -27315 0 0 *5A
1517295916.38,$M4.1 60561 419 201 -22153 -27315 0 0 *58
1517295917.52,$M4.1 60562 419 205 -22153 -27315 0 0 *5F
1517295918.67,$M4.1 60563 417 201 -22153 -27315 0 0 *54
1517295919.8,$M4.1 60564 419 201 -22153 -27315 0 0 *5D
1517295920.92,$M4.1 60565 419 205 -22153 -27315 0 0 *58
1517295922.05,$M4.1 60566 419 201 -22153 -27315 0 0 *5F
1517295923.2,$M4.1 60567 417 205 -22153 -27315 0 0 *54
1517295924.33,$M4.1 60568 419 205 -22153 -27315 0 0 *55
1517295925.5,$M4.1 60569 417 209 -22153 -27315 0 0 *56
1517295926.65,$M4.1 60570 417 209 -22153 -27315 0 0 *5E
1517295927.78,$M4.1 60571 419 221 -22153 -27315 0 0 *5B
1517295928.91,$M4.1 60572 419 217 -22153 -27315 0 0 *5D
1517295930.03,$M4.1 60573 419 209 -22153 -27315 0 0 *53
1517295931.16,$M4.1 60574 419 205 -22153 -27315 0 0 *58
1517295932.31,$M4.1 60575 417 209 -22153 -27315 0 0 *5B
1517295933.45,$M4.1 60576 419 209 -22153 -27315 0 0 *56
1517295934.6,$M4.1 60577 417 225 -22153 -27315 0 0 *57
1517295935.73,$M4.1 60578 419 217 -22153 -27315 0 0 *57
1517295936.86,$M4.1 60579 419 201 -22153 -27315 0 0 *51
1517295937.98,$M4.1 60580 419 197 -22153 -27315 0 0 *5B
1517295939.11,$M4.1 60581 419 193 -22153 -27315 0 0 *5E
1517295940.25,$M4.1 60582 419 201 -22153 -27315 0 0 *55
1517295941.36,$M4.1 60583 419 197 -22153 -27315 0 0 *58
1517295942.53,$M4.1 60584 417 197 -22153 -27315 0 0 *51
1517295943.65,$M4.1 60585 419 201 -22153 -27315 0 0 *52
1517295944.78,$M4.1 60586 419 197 -22153 -27315 0 0 *5D
1517295945.94,$M4.1 60587 417 205 -22153 -27315 0 0 *5A
1517295947.06,$M4.1 60588 419 205 -22153 -27315 0 0 *5B
1517295948.19,$M4.1 60589 419 209 -22153 -27315 0 0 *56
1517295949.33,$M4.1 60590 419 217 -22153 -27315 0 0 *51
1517295950.44,$M4.1 60591 419 213 -22153 -27315 0 0 *54
1517295951.58,$M4.1 60592 419 201 -22153 -27315 0 0 *54
1517295952.69,$M4.1 60593 419 197 -22153 -27315 0 0 *59
1517295953.83,$M4.1 60594 419 193 -22153 -27315 0 0 *5A
1517295954.96,$M4.1 60595 419 197 -22153 -27315 0 0 *5F
1517295956.08,$M4.1 60596 419 213 -22153 -27315 0 0 *53
1517295957.24,$M4.1 60597 417 213 -22153 -27315 0 0 *5C
1517295958.39,$M4.1 60598 417 209 -22153 -27315 0 0 *58
1517295959.56,$M4.1 60599 417 201 -22153 -27315 0 0 *51
1517295960.68,$M4.1 60600 419 201 -22153 -27315 0 0 *5C
1517295961.84,$M4.1 60601 417 205 -22153 -27315 0 0 *57
1517295962.99,$M4.1 60602 417 205 -22153 -27315 0 0 *54
1517295964.11,$M4.1 60603 419 205 -22153 -27315 0 0 *5B
1517295965.24,$M4.1 60604 419 205 -22153 -27315 0 0 *5C
1517295966.37,$M4.1 60605 419 201 -22153 -27315 0 0 *59
1517295967.49,$M4.1 60606 419 205 -22153 -27315 0 0 *5E
1517295968.61,$M4.1 60607 419 205 -22153 -27315 0 0 *5F
1517295969.74,$M4.1 60608 419 205 -22153 -27315 0 0 *50
1517295970.87,$M4.1 60609 419 197 -22153 -27315 0 0 *59
1517295972.01,$M4.1 60610 419 197 -22153 -27315 0 0 *51
1517295973.16,$M4.1 60611 417 201 -22153 -27315 0 0 *52
1517295974.29,$M4.1 60612 419 205 -22153 -27315 0 0 *5B
1517295975.41,$M4.1 60613 419 209 -22153 -27315 0 0 *56
1517295976.54,$M4.1 60614 419 209 -22153 -27315 0 0 *51
1517295977.69,$M4.1 60615 417 205 -22153 -27315 0 0 *52
1517295978.81,$M4.1 60616 419 209 -22153 -27315 0 0 *53
1517295979.94,$M4.1 60617 419 213 -22153 -27315 0 0 *59
1517295981.06,$M4.1 60618 419 205 -22153 -27315 0 0 *51
1517295982.19,$M4.1 60619 419 209 -22153 -27315 0 0 *5C
1517295983.31,$M4.1 60620 419 209 -22153 -27315 0 0 *56
1517295984.44,$M4.1 60621 423 217 -22153 -27315 0 0 *51
1517295985.57,$M4.1 60622 419 217 -22153 -27315 0 0 *5B
1517295986.69,$M4.1 60623 419 205 -22153 -27315 0 0 *59
1517295987.85,$M4.1 60624 417 205 -22153 -27315 0 0 *50
1517295988.97,$M4.1 60625 419 197 -22153 -27315 0 0 *57
1517295990.11,$M4.1 60626 419 201 -22153 -27315 0 0 *58
1517295991.22,$M4.1 60627 419 205 -22153 -27315 0 0 *5D
1517295992.34,$M4.1 60628 419 221 -22153 -27315 0 0 *54
1517295993.47,$M4.1 60629 419 239 -22153 -27315 0 0 *5C
1517295994.59,$M4.1 60630 419 213 -22153 -27315 0 0 *5C
1517295995.72,$M4.1 60631 419 209 -22153 -27315 0 0 *56
1517295996.84,$M4.1 60632 419 209 -22153 -27315 0 0 *55
1517295997.97,$M4.1 60633 419 205 -22153 -27315 0 0 *58
1517295999.09,$M4.1 60634 423 205 -22153 -27315 0 0 *56
1517296000.24,$M4.1 60635 417 205 -22153 -27315 0 0 *50
1517296001.37,$M4.1 60636 423 205 -22153 -27315 0 0 *54
1517296002.49,$M4.1 60637 419 209 -22153 -27315 0 0 *50
1517296003.61,$M4.1 60638 419 221 -22153 -27315 0 0 *55
1517296004.77,$M4.1 60639 417 213 -22153 -27315 0 0 *5B
1517296005.89,$M4.1 60640 419 197 -22153 -27315 0 0 *54
1517296007.02,$M4.1 60641 419 193 -22153 -27315 0 0 *51
1517296008.14,$M4.1 60642 419 197 -22153 -27315 0 0 *56
1517296009.27,$M4.1 60643 419 201 -22153 -27315 0 0 *5B
1517296010.39,$M4.1 60644 419 201 -22153 -27315 0 0 *5C
1517296011.52,$M4.1 60645 419 205 -22153 -27315 0 0 *59
1517296012.64,$M4.1 60646 419 205 -22153 -27315 0 0 *5A
1517296013.79,$M4.1 60647 417 205 -22153 -27315 0 0 *55
1517296014.96,$M4.1 60648 417 205 -22153 -27315 0 0 *5A
1517296016.11,$M4.1 60649 417 205 -22153 -27315 0 0 *5B
1517296017.22,$M4.1 60650 419 205 -22153 -27315 0 0 *5D
1517296018.36,$M4.1 60651 419 213 -22153 -27315 0 0 *5B
1517296019.47,$M4.1 60652 419 205 -22153 -27315 0 0 *5F
1517296020.61,$M4.1 60653 419 205 -22153 -27315 0 0 *5E
1517296021.76,$M4.1 60654 417 205 -22153 -27315 0 0 *57
1517296022.9,$M4.1 60655 417 205 -22153 -27315 0 0 *56
1517296024.02,$M4.1 60656 419 205 -22153 -27315 0 0 *5B
1517296025.17,$M4.1 60657 417 205 -22153 -27315 0 0 *54
1517296026.3,$M4.1 60658 419 201 -22153 -27315 0 0 *51
1517296027.45,$M4.1 60659 417 209 -22153 -27315 0 0 *56
1517296028.59,$M4.1 60660 419 201 -22153 -27315 0 0 *5A
1517296029.7,$M4.1 60661 419 205 -22153 -27315 0 0 *5F
1517296030.84,$M4.1 60662 419 201 -22153 -27315 0 0 *58
1517296031.96,$M4.1 60663 419 209 -22153 -27315 0 0 *51
1517296033.07,$M4.1 60664 419 205 -22153 -27315 0 0 *5A
1517296034.2,$M4.1 60665 419 209 -22153 -27315 0 0 *57
1517296035.32,$M4.1 60666 419 209 -22153 -27315 0 0 *54
1517296036.46,$M4.1 60667 419 209 -22153 -27315 0 0 *55
1517296037.57,$M4.1 60668 419 213 -22153 -27315 0 0 *51
1517296038.71,$M4.1 60669 419 209 -22153 -27315 0 0 *5B
1517296039.86,$M4.1 60670 417 213 -22153 -27315 0 0 *56
1517296040.99,$M4.1 60671 419 217 -22153 -27315 0 0 *5D
1517296042.1,$M4.1 60672 417 227 -22153 -27315 0 0 *53
1517296043.21,$M4.1 60673 419 231 -22153 -27315 0 0 *5B
1517296044.31,$M4.1 60674 423 227 -22153 -27315 0 0 *52
1517296045.41,$M4.1 60675 419 227 -22153 -27315 0 0 *5A
1517296046.53,$M4.1 60676 423 221 -22153 -27315 0 0 *56
1517296047.66,$M4.1 60677 419 213 -22153 -27315 0 0 *5F
1517296048.78,$M4.1 60678 423 209 -22153 -27315 0 0 *52
1517296049.91,$M4.1 60679 419 193 -22153 -27315 0 0 *5A
1517296051.03,$M4.1 60680 419 201 -22153 -27315 0 0 *54
1517296052.16,$M4.1 60681 419 201 -22153 -27315 0 0 *55
1517296053.28,$M4.1 60682 419 205 -22153 -27315 0 0 *52
1517296054.4,$M4.1 60683 419 209 -22153 -27315 0 0 *5F
1517296055.53,$M4.1 60684 419 205 -22153 -27315 0 0 *54
1517296056.64,$M4.1 60685 419 213 -22153 -27315 0 0 *52
1517296057.81,$M4.1 60686 417 205 -22153 -27315 0 0 *58
1517296058.93,$M4.1 60687 419 209 -22153 -27315 0 0 *5B
1517296060.09,$M4.1 60688 417 213 -22153 -27315 0 0 *51
1517296061.21,$M4.1 60689 419 209 -22153 -27315 0 0 *55
1517296062.34,$M4.1 60690 419 213 -22153 -27315 0 0 *56
1517296063.49,$M4.1 60691 417 217 -22153 -27315 0 0 *5D
1517296064.61,$M4.1 60692 419 221 -22153 -27315 0 0 *55
1517296065.74,$M4.1 60693 419 217 -22153 -27315 0 0 *51
1517296066.88,$M4.1 60694 419 217 -22153 -27315 0 0 *56
1517296068.01,$M4.1 60695 419 213 -22153 -27315 0 0 *53
1517296069.16,$M4.1 60696 417 209 -22153 -27315 0 0 *55
1517296070.28,$M4.1 60697 419 213 -22153 -27315 0 0 *51
1517296071.44,$M4.1 60698 417 213 -22153 -27315 0 0 *50
1517296072.56,$M4.1 60699 419 213 -22153 -27315 0 0 *5F
1517296073.69,$M4.1 60700 419 213 -22153 -27315 0 0 *5E
1517296074.84,$M4.1 60701 417 221 -22153 -27315 0 0 *50
1517296075.99,$M4.1 60702 417 217 -22153 -27315 0 0 *56
1517296077.12,$M4.1 60703 419 213 -22153 -27315 0 0 *5D
1517296078.24,$M4.1 60704 419 213 -22153 -27315 0 0 *5A
1517296079.37,$M4.1 60705 419 213 -22153 -27315 0 0 *5B
1517296080.49,$M4.1 60706 419 213 -22153 -27315 0 0 *58
1517296081.61,$M4.1 60707 419 209 -22153 -27315 0 0 *52
1517296082.74,$M4.1 60708 419 213 -22153 -27315 0 0 *56
1517296083.89,$M4.1 60709 417 209 -22153 -27315 0 0 *52
1517296085.01,$M4.1 60710 419 213 -22153 -27315 0 0 *5F
1517296086.17,$M4.1 60711 417 205 -22153 -27315 0 0 *57
1517296087.32,$M4.1 60712 417 197 -22153 -27315 0 0 *5C
1517296088.45,$M4.1 60713 419 209 -22153 -27315 0 0 *57
1517296089.6,$M4.1 60714 417 205 -22153 -27315 0 0 *52
1517296090.75,$M4.1 60715 417 213 -22153 -27315 0 0 *54
1517296091.88,$M4.1 60716 419 213 -22153 -27315 0 0 *59
1517296093.0,$M4.1 60717 419 221 -22153 -27315 0 0 *59
1517296094.14,$M4.1 60718 417 227 -22153 -27315 0 0 *5E
1517296095.22,$M4.1 60719 419 231 -22153 -27315 0 0 *56
1517296096.32,$M4.1 60720 419 227 -22153 -27315 0 0 *5B
1517296097.42,$M4.1 60721 419 231 -22153 -27315 0 0 *5D
1517296098.52,$M4.1 60722 423 235 -22153 -27315 0 0 *53
1517296099.63,$M4.1 60723 419 235 -22153 -27315 0 0 *5B
1517296100.77,$M4.1 60724 417 221 -22153 -27315 0 0 *57
1517296101.91,$M4.1 60725 417 227 -22153 -27315 0 0 *50
1517296103.04,$M4.1 60726 423 247 -22153 -27315 0 0 *52
1517296104.16,$M4.1 60727 419 259 -22153 -27315 0 0 *55
1517296105.29,$M4.1 60728 419 239 -22153 -27315 0 0 *5C
1517296106.41,$M4.1 60729 419 221 -22153 -27315 0 0 *54
1517296107.53,$M4.1 60730 423 221 -22153 -27315 0 0 *55
1517296108.66,$M4.1 60731 419 225 -22153 -27315 0 0 *59
1517296109.74,$M4.1 60732 423 231 -22153 -27315 0 0 *56
1517296110.85,$M4.1 60733 423 227 -22153 -27315 0 0 *50
1517296111.96,$M4.1 60734 419 221 -22153 -27315 0 0 *58
1517296113.06,$M4.1 60735 419 227 -22153 -27315 0 0 *5F
1517296114.2,$M4.1 60736 423 239 -22153 -27315 0 0 *5A
1517296115.31,$M4.1 60737 423 243 -22153 -27315 0 0 *56
1517296116.45,$M4.1 60738 423 239 -22153 -27315 0 0 *54
1517296117.6,$M4.1 60739 425 239 -22153 -27315 0 0 *53
1517296118.71,$M4.1 60740 423 239 -22153 -27315 0 0 *5B
1517296119.85,$M4.1 60741 419 225 -22153 -27315 0 0 *5E
1517296120.95,$M4.1 60742 423 231 -22153 -27315 0 0 *51
1517296122.03,$M4.1 60743 423 235 -22153 -27315 0 0 *54
1517296123.2,$M4.1 60744 425 239 -22153 -27315 0 0 *59
1517296124.35,$M4.1 60745 425 239 -22153 -27315 0 0 *58
1517296125.45,$M4.1 60746 419 235 -22153 -27315 0 0 *58
1517296126.55,$M4.1 60747 423 231 -22153 -27315 0 0 *54
1517296127.7,$M4.1 60748 425 239 -22153 -27315 0 0 *55
1517296128.82,$M4.1 60749 425 231 -22153 -27315 0 0 *5C
1517296129.95,$M4.1 60750 423 239 -22153 -27315 0 0 *5A
1517296131.05,$M4.1 60751 419 235 -22153 -27315 0 0 *5E
1517296132.18,$M4.1 60752 423 225 -22153 -27315 0 0 *55
1517296133.29,$M4.1 60753 423 227 -22153 -27315 0 0 *56
1517296134.4,$M4.1 60754 425 227 -22153 -27315 0 0 *57
1517296135.52,$M4.1 60755 423 221 -22153 -27315 0 0 *56
1517296136.65,$M4.1 60756 423 217 -22153 -27315 0 0 *50
1517296137.79,$M4.1 60757 423 221 -22153 -27315 0 0 *54
1517296138.9,$M4.1 60758 425 231 -22153 -27315 0 0 *5C
1517296140.04,$M4.1 60759 423 225 -22153 -27315 0 0 *5E
1517296141.19,$M4.1 60760 425 225 -22153 -27315 0 0 *52
1517296142.3,$M4.1 60761 423 221 -22153 -27315 0 0 *51
1517296143.42,$M4.1 60762 423 221 -22153 -27315 0 0 *52
1517296144.55,$M4.1 60763 423 225 -22153 -27315 0 0 *57
1517296145.7,$M4.1 60764 425 225 -22153 -27315 0 0 *56
1517296146.82,$M4.1 60765 423 225 -22153 -27315 0 0 *51
1517296147.95,$M4.1 60766 423 221 -22153 -27315 0 0 *56
1517296149.04,$M4.1 60767 423 235 -22153 -27315 0 0 *52
1517296150.17,$M4.1 60768 425 231 -22153 -27315 0 0 *5F
1517296151.27,$M4.1 60769 423 227 -22153 -27315 0 0 *5F
1517296152.41,$M4.1 60770 423 243 -22153 -27315 0 0 *55
1517296153.51,$M4.1 60771 423 227 -22153 -27315 0 0 *56
1517296154.62,$M4.1 60772 425 227 -22153 -27315 0 0 *53
1517296155.76,$M4.1 60773 423 221 -22153 -27315 0 0 *52
1517296156.88,$M4.1 60774 423 221 -22153 -27315 0 0 *55
1517296158.02,$M4.1 60775 425 251 -22153 -27315 0 0 *55
1517296159.16,$M4.1 60776 423 221 -22153 -27315 0 0 *57
1517296160.28,$M4.1 60777 425 227 -22153 -27315 0 0 *56
1517296161.41,$M4.1 60778 425 227 -22153 -27315 0 0 *59
1517296162.52,$M4.1 60779 423 221 -22153 -27315 0 0 *58
1517296163.66,$M4.1 60780 423 217 -22153 -27315 0 0 *5B
1517296164.79,$M4.1 60781 423 213 -22153 -27315 0 0 *5E
1517296165.91,$M4.1 60782 423 213 -22153 -27315 0 0 *5D
1517296167.04,$M4.1 60783 423 217 -22153 -27315 0 0 *58
1517296168.16,$M4.1 60784 423 213 -22153 -27315 0 0 *5B
1517296169.29,$M4.1 60785 419 213 -22153 -27315 0 0 *53
1517296170.43,$M4.1 60786 419 217 -22153 -27315 0 0 *54
1517296171.53,$M4.1 60787 419 227 -22153 -27315 0 0 *56
1517296172.66,$M4.1 60788 423 239 -22153 -27315 0 0 *5F
1517296173.78,$M4.1 60789 423 239 -22153 -27315 0 0 *5E
1517296174.91,$M4.1 60790 419 225 -22153 -27315 0 0 *52
1517296176.01,$M4.1 60791 423 227 -22153 -27315 0 0 *58
1517296177.13,$M4.1 60792 423 221 -22153 -27315 0 0 *5D
1517296178.26,$M4.1 60793 419 217 -22153 -27315 0 0 *50
1517296179.4,$M4.1 60794 419 221 -22153 -27315 0 0 *52
1517296180.5,$M4.1 60795 419 227 -22153 -27315 0 0 *55
1517296181.6,$M4.1 60796 423 231 -22153 -27315 0 0 *58
1517296182.7,$M4.1 60797 423 227 -22153 -27315 0 0 *5E
1517296183.8,$M4.1 60798 423 227 -22153 -27315 0 0 *51
1517296184.97,$M4.1 60799 417 225 -22153 -27315 0 0 *55
1517296186.07,$M4.1 60800 419 227 -22153 -27315 0 0 *56
1517296187.17,$M4.1 60801 423 231 -22153 -27315 0 0 *59
1517296188.32,$M4.1 60802 417 225 -22153 -27315 0 0 *58
1517296189.44,$M4.1 60803 419 227 -22153 -27315 0 0 *55
1517296190.55,$M4.1 60804 419 225 -22153 -27315 0 0 *50
1517296191.69,$M4.1 60805 419 225 -22153 -27315 0 0 *51
1517296192.8,$M4.1 60806 419 225 -22153 -27315 0 0 *52
1517296193.94,$M4.1 60807 419 225 -22153 -27315 0 0 *53
1517296195.04,$M4.1 60808 423 227 -22153 -27315 0 0 *57
1517296196.16,$M4.1 60809 419 225 -22153 -27315 0 0 *5D
1517296197.26,$M4.1 60810 423 235 -22153 -27315 0 0 *5D
1517296198.36,$M4.1 60811 423 231 -22153 -27315 0 0 *58
1517296199.46,$M4.1 60812 423 227 -22153 -27315 0 0 *5C
1517296200.56,$M4.1 60813 423 235 -22153 -27315 0 0 *5E
1517296201.66,$M4.1 60814 423 231 -22153 -27315 0 0 *5D
1517296202.76,$M4.1 60815 419 227 -22153 -27315 0 0 *52
1517296203.9,$M4.1 60816 425 235 -22153 -27315 0 0 *5D
1517296205.0,$M4.1 60817 423 235 -22153 -27315 0 0 *5A
1517296206.1,$M4.1 60818 423 235 -22153 -27315 0 0 *55
1517296207.23,$M4.1 60819 423 239 -22153 -27315 0 0 *58
1517296208.38,$M4.1 60820 425 239 -22153 -27315 0 0 *54
1517296209.5,$M4.1 60821 423 243 -22153 -27315 0 0 *5E
1517296210.6,$M4.1 60822 423 235 -22153 -27315 0 0 *5C
1517296211.7,$M4.1 60823 419 235 -22153 -27315 0 0 *54
1517296212.8,$M4.1 60824 423 235 -22153 -27315 0 0 *5A
1517296213.94,$M4.1 60825 425 227 -22153 -27315 0 0 *5E
1517296215.08,$M4.1 60826 425 239 -22153 -27315 0 0 *52
1517296216.19,$M4.1 60827 423 235 -22153 -27315 0 0 *59
1517296217.34,$M4.1 60828 425 247 -22153 -27315 0 0 *55
1517296218.47,$M4.1 60829 423 251 -22153 -27315 0 0 *55
1517296219.6,$M4.1 60830 423 239 -22153 -27315 0 0 *53
1517296220.72,$M4.1 60831 423 243 -22153 -27315 0 0 *5F
1517296221.88,$M4.1 60832 425 243 -22153 -27315 0 0 *5A
1517296223.0,$M4.1 60833 423 239 -22153 -27315 0 0 *50
1517296224.13,$M4.1 60834 423 239 -22153 -27315 0 0 *57
1517296225.24,$M4.1 60835 423 235 -22153 -27315 0 0 *5A
1517296226.34,$M4.1 60836 423 227 -22153 -27315 0 0 *5A
1517296227.45,$M4.1 60837 425 235 -22153 -27315 0 0 *5E
1517296228.57,$M4.1 60838 425 235 -22153 -27315 0 0 *51
1517296229.72,$M4.1 60839 425 239 -22153 -27315 0 0 *5C
1517296230.87,$M4.1 60840 425 239 -22153 -27315 0 0 *52
1517296231.99,$M4.1 60841 425 235 -22153 -27315 0 0 *5F
1517296233.12,$M4.1 60842 425 231 -22153 -27315 0 0 *58
1517296234.24,$M4.1 60843 423 221 -22153 -27315 0 0 *5E
1517296235.37,$M4.1 60844 425 227 -22153 -27315 0 0 *59
1517296236.5,$M4.1 60845 425 225 -22153 -27315 0 0 *5A
1517296237.65,$M4.1 60846 425 225 -22153 -27315 0 0 *59
1517296238.77,$M4.1 60847 423 221 -22153 -27315 0 0 *5A
1517296239.9,$M4.1 60848 425 227 -22153 -27315 0 0 *55
1517296241.04,$M4.1 60849 423 243 -22153 -27315 0 0 *50
