1583831551.82,$M4.1 21191 1325 1277 -22155 -27315 0 0 *59
1583831552.89,$M4.1 21192 1325 1277 -22155 -27315 0 0 *5A
1583831553.96,$M4.1 21193 1325 1273 -22155 -27315 0 0 *5F
1583831555.03,$M4.1 21194 1325 1273 -22155 -27315 0 0 *58
1583831556.13,$M4.1 21195 1327 1253 -22155 -27315 0 0 *59
1583831557.2,$M4.1 21196 1325 1251 -22155 -27315 0 0 *5A
1583831558.27,$M4.1 21197 1325 1251 -22155 -27315 0 0 *5B
1583831559.34,$M4.1 21198 1325 1261 -22155 -27315 0 0 *57
1583831560.41,$M4.1 21199 1325 1261 -22155 -27315 0 0 *56
1583831561.5,$M4.1 21200 1325 1263 -22155 -27315 0 0 *57
1583831562.6,$M4.1 21201 1325 1263 -22155 -27315 0 0 *56
1583831563.7,$M4.1 21202 1325 1267 -22155 -27315 0 0 *51
1583831564.78,$M4.1 21203 1323 1271 -22155 -27315 0 0 *51
1583831565.85,$M4.1 21204 1325 1273 -22155 -27315 0 0 *52
1583831566.92,$M4.1 21205 1325 1261 -22155 -27315 0 0 *50
1583831568.01,$M4.1 21206 1325 1263 -22155 -27315 0 0 *51
1583831569.11,$M4.1 21207 1323 1267 -22155 -27315 0 0 *52
1583831570.2,$M4.1 21208 1325 1267 -22155 -27315 0 0 *5B
1583831571.26,$M4.1 21209 1325 1273 -22155 -27315 0 0 *5F
1583831572.33,$M4.1 21210 1325 1273 -22155 -27315 0 0 *57
1583831573.44,$M4.1 21211 1323 1271 -22155 -27315 0 0 *52
1583831574.52,$M4.1 21212 1323 1267 -22155 -27315 0 0 *56
1583831575.62,$M4.1 21213 1325 1267 -22155 -27315 0 0 *51
1583831576.69,$M4.1 21214 1325 1277 -22155 -27315 0 0 *57
1583831577.78,$M4.1 21215 1325 1263 -22155 -27315 0 0 *53
1583831578.85,$M4.1 21216 1325 1261 -22155 -27315 0 0 *52
1583831579.91,$M4.1 21217 1323 1261 -22155 -27315 0 0 *55
1583831580.98,$M4.1 21218 1323 1261 -22155 -27315 0 0 *5A
1583831582.05,$M4.1 21219 1325 1261 -22155 -27315 0 0 *5D
1583831583.14,$M4.1 21220 1325 1263 -22155 -27315 0 0 *55
1583831584.22,$M4.1 21221 1325 1263 -22155 -27315 0 0 *54
1583831585.33,$M4.1 21222 1323 1263 -22155 -27315 0 0 *51
1583831586.41,$M4.1 21223 1323 1257 -22155 -27315 0 0 *57
1583831587.5,$M4.1 21224 1323 1257 -22155 -27315 0 0 *50
1583831588.56,$M4.1 21225 1323 1251 -22155 -27315 0 0 *57
1583831589.65,$M4.1 21226 1325 1253 -22155 -27315 0 0 *50
1583831590.72,$M4.1 21227 1323 1247 -22155 -27315 0 0 *52
1583831591.77,$M4.1 21228 1323 1247 -22155 -27315 0 0 *5D
1583831592.84,$M4.1 21229 1323 1247 -22155 -27315 0 0 *5C
1583831593.93,$M4.1 21230 1323 1257 -22155 -27315 0 0 *55
1583831595.01,$M4.1 21231 1323 1257 -22155 -27315 0 0 *54
1583831596.08,$M4.1 21232 1323 1251 -22155 -27315 0 0 *51
1583831597.15,$M4.1 21233 1323 1261 -22155 -27315 0 0 *53
1583831598.21,$M4.1 21234 1323 1247 -22155 -27315 0 0 *50
1583831599.27,$M4.1 21235 1323 1251 -22155 -27315 0 0 *56
1583831600.36,$M4.1 21236 1323 1257 -22155 -27315 0 0 *53
1583831601.45,$M4.1 21237 1323 1257 -22155 -27315 0 0 *52
1583831602.51,$M4.1 21238 1323 1261 -22155 -27315 0 0 *58
1583831603.62,$M4.1 21239 1323 1267 -22155 -27315 0 0 *5F
1583831604.7,$M4.1 21240 1323 1271 -22155 -27315 0 0 *56
1583831605.79,$M4.1 21241 1323 1263 -22155 -27315 0 0 *54
1583831606.87,$M4.1 21242 1323 1257 -22155 -27315 0 0 *50
1583831607.97,$M4.1 21243 1323 1267 -22155 -27315 0 0 *52
1583831609.06,$M4.1 21244 1323 1267 -22155 -27315 0 0 *55
1583831610.19,$M4.1 21245 1321 1267 -22155 -27315 0 0 *56
1583831611.28,$M4.1 21246 1325 1271 -22155 -27315 0 0 *56
1583831612.36,$M4.1 21247 1323 1267 -22155 -27315 0 0 *56
1583831613.43,$M4.1 21248 1323 1261 -22155 -27315 0 0 *5F
1583831614.5,$M4.1 21249 1325 1273 -22155 -27315 0 0 *5B
1583831615.57,$M4.1 21250 1323 1273 -22155 -27315 0 0 *55
1583831616.64,$M4.1 21251 1323 1273 -22155 -27315 0 0 *54
1583831617.76,$M4.1 21252 1321 1267 -22155 -27315 0 0 *50
1583831618.87,$M4.1 21253 1321 1271 -22155 -27315 0 0 *56
1583831619.94,$M4.1 21254 1323 1273 -22155 -27315 0 0 *51
1583831621.06,$M4.1 21255 1321 1271 -22155 -27315 0 0 *50
1583831622.15,$M4.1 21256 1323 1267 -22155 -27315 0 0 *56
1583831623.22,$M4.1 21257 1323 1273 -22155 -27315 0 0 *52
1583831624.29,$M4.1 21258 1323 1277 -22155 -27315 0 0 *59
1583831625.34,$M4.1 21259 1323 1281 -22155 -27315 0 0 *51
1583831626.41,$M4.1 21260 1323 1273 -22155 -27315 0 0 *56
1583831627.53,$M4.1 21261 1321 1271 -22155 -27315 0 0 *57
1583831628.63,$M4.1 21262 1321 1273 -22155 -27315 0 0 *56
1583831629.7,$M4.1 21263 1325 1273 -22155 -27315 0 0 *53
1583831630.78,$M4.1 21264 1323 1271 -22155 -27315 0 0 *50
1583831631.85,$M4.1 21265 1323 1273 -22155 -27315 0 0 *53
1583831632.95,$M4.1 21266 1323 1271 -22155 -27315 0 0 *52
1583831634.04,$M4.1 21267 1323 1271 -22155 -27315 0 0 *53
1583831635.11,$M4.1 21268 1323 1273 -22155 -27315 0 0 *5E
1583831636.19,$M4.1 21269 1321 1277 -22155 -27315 0 0 *59
1583831637.26,$M4.1 21270 1323 1281 -22155 -27315 0 0 *5A
1583831638.31,$M4.1 21271 1323 1281 -22155 -27315 0 0 *5B
1583831639.42,$M4.1 21272 1321 1277 -22155 -27315 0 0 *53
1583831640.47,$M4.1 21273 1323 1281 -22155 -27315 0 0 *59
1583831641.54,$M4.1 21274 1323 1281 -22155 -27315 0 0 *5E
1583831642.62,$M4.1 21275 1325 1283 -22155 -27315 0 0 *5B
1583831643.73,$M4.1 21276 1323 1291 -22155 -27315 0 0 *5D
1583831644.83,$M4.1 21277 1325 1291 -22155 -27315 0 0 *5A
1583831645.91,$M4.1 21278 1323 1287 -22155 -27315 0 0 *54
1583831647.01,$M4.1 21279 1323 1287 -22155 -27315 0 0 *55
1583831648.12,$M4.1 21280 1327 1291 -22155 -27315 0 0 *50
1583831649.18,$M4.1 21281 1323 1281 -22155 -27315 0 0 *54
1583831650.25,$M4.1 21282 1323 1277 -22155 -27315 0 0 *5E
1583831651.32,$M4.1 21283 1325 1273 -22155 -27315 0 0 *5D
1583831652.38,$M4.1 21284 1325 1281 -22155 -27315 0 0 *57
1583831653.48,$M4.1 21285 1323 1287 -22155 -27315 0 0 *56
1583831654.56,$M4.1 21286 1323 1287 -22155 -27315 0 0 *55
1583831655.66,$M4.1 21287 1323 1291 -22155 -27315 0 0 *53
1583831656.72,$M4.1 21288 1323 1295 -22155 -27315 0 0 *58
1583831657.82,$M4.1 21289 1325 1305 -22155 -27315 0 0 *57
1583831658.89,$M4.1 21290 1325 1307 -22155 -27315 0 0 *5D
1583831659.96,$M4.1 21291 1325 1311 -22155 -27315 0 0 *5B
1583831661.01,$M4.1 21292 1325 1311 -22155 -27315 0 0 *58
1583831662.08,$M4.1 21293 1325 1311 -22155 -27315 0 0 *59
1583831663.15,$M4.1 21294 1325 1311 -22155 -27315 0 0 *5E
1583831664.24,$M4.1 21295 1323 1305 -22155 -27315 0 0 *5C
1583831665.3,$M4.1 21296 1325 1307 -22155 -27315 0 0 *5B
1583831666.37,$M4.1 21297 1325 1311 -22155 -27315 0 0 *5D
1583831667.46,$M4.1 21298 1327 1315 -22155 -27315 0 0 *54
1583831668.55,$M4.1 21299 1327 1307 -22155 -27315 0 0 *56
1583831669.63,$M4.1 21300 1327 1315 -22155 -27315 0 0 *54
1583831670.71,$M4.1 21301 1327 1315 -22155 -27315 0 0 *55
1583831671.79,$M4.1 21302 1329 1311 -22155 -27315 0 0 *5C
1583831672.87,$M4.1 21303 1327 1307 -22155 -27315 0 0 *54
1583831673.94,$M4.1 21304 1329 1311 -22155 -27315 0 0 *5A
1583831675.06,$M4.1 21305 1327 1305 -22155 -27315 0 0 *50
1583831676.17,$M4.1 21306 1327 1305 -22155 -27315 0 0 *53
1583831677.26,$M4.1 21307 1327 1307 -22155 -27315 0 0 *50
1583831678.33,$M4.1 21308 1329 1307 -22155 -27315 0 0 *51
1583831679.45,$M4.1 21309 1327 1305 -22155 -27315 0 0 *5C
1583831680.53,$M4.1 21310 1327 1307 -22155 -27315 0 0 *56
1583831681.6,$M4.1 21311 1329 1315 -22155 -27315 0 0 *5A
1583831682.69,$M4.1 21312 1329 1305 -22155 -27315 0 0 *58
1583831683.76,$M4.1 21313 1329 1307 -22155 -27315 0 0 *5B
1583831684.87,$M4.1 21314 1327 1305 -22155 -27315 0 0 *50
1583831685.96,$M4.1 21315 1327 1307 -22155 -27315 0 0 *53
1583831687.03,$M4.1 21316 1329 1315 -22155 -27315 0 0 *5D
1583831688.11,$M4.1 21317 1329 1317 -22155 -27315 0 0 *5E
1583831689.18,$M4.1 21318 1329 1315 -22155 -27315 0 0 *53
1583831690.25,$M4.1 21319 1329 1315 -22155 -27315 0 0 *52
1583831691.34,$M4.1 21320 1327 1315 -22155 -27315 0 0 *56
1583831692.42,$M4.1 21321 1333 1317 -22155 -27315 0 0 *50
1583831693.49,$M4.1 21322 1329 1315 -22155 -27315 0 0 *5A
1583831694.59,$M4.1 21323 1329 1321 -22155 -27315 0 0 *5C
1583831695.68,$M4.1 21324 1329 1317 -22155 -27315 0 0 *5E
1583831696.75,$M4.1 21325 1329 1315 -22155 -27315 0 0 *5D
1583831697.8,$M4.1 21326 1329 1315 -22155 -27315 0 0 *5E
1583831698.87,$M4.1 21327 1329 1315 -22155 -27315 0 0 *5F
1583831699.94,$M4.1 21328 1333 1315 -22155 -27315 0 0 *5B
1583831701.01,$M4.1 21329 1329 1307 -22155 -27315 0 0 *52
1583831702.06,$M4.1 21330 1333 1311 -22155 -27315 0 0 *56
1583831703.13,$M4.1 21331 1333 1311 -22155 -27315 0 0 *57
1583831704.2,$M4.1 21332 1333 1307 -22155 -27315 0 0 *53
1583831705.25,$M4.1 21333 1333 1315 -22155 -27315 0 0 *51
1583831706.32,$M4.1 21334 1333 1315 -22155 -27315 0 0 *56
1583831707.41,$M4.1 21335 1335 1311 -22155 -27315 0 0 *55
1583831708.46,$M4.1 21336 1333 1311 -22155 -27315 0 0 *50
1583831709.53,$M4.1 21337 1333 1315 -22155 -27315 0 0 *55
1583831710.62,$M4.1 21338 1335 1311 -22155 -27315 0 0 *58
1583831711.69,$M4.1 21339 1335 1311 -22155 -27315 0 0 *59
1583831712.76,$M4.1 21340 1333 1311 -22155 -27315 0 0 *51
1583831713.87,$M4.1 21341 1335 1305 -22155 -27315 0 0 *53
1583831714.97,$M4.1 21342 1335 1291 -22155 -27315 0 0 *5C
1583831716.06,$M4.1 21343 1335 1295 -22155 -27315 0 0 *59
1583831717.13,$M4.1 21344 1333 1295 -22155 -27315 0 0 *58
1583831718.22,$M4.1 21345 1333 1283 -22155 -27315 0 0 *5E
1583831719.33,$M4.1 21346 1335 1287 -22155 -27315 0 0 *5F
1583831720.42,$M4.1 21347 1333 1283 -22155 -27315 0 0 *5C
1583831721.53,$M4.1 21348 1335 1283 -22155 -27315 0 0 *55
1583831722.59,$M4.1 21349 1333 1281 -22155 -27315 0 0 *50
1583831723.66,$M4.1 21350 1329 1281 -22155 -27315 0 0 *53
1583831724.73,$M4.1 21351 1329 1273 -22155 -27315 0 0 *5F
1583831725.83,$M4.1 21352 1329 1271 -22155 -27315 0 0 *5E
1583831726.91,$M4.1 21353 1329 1271 -22155 -27315 0 0 *5F
1583831728.01,$M4.1 21354 1329 1271 -22155 -27315 0 0 *58
1583831729.1,$M4.1 21355 1329 1263 -22155 -27315 0 0 *5A
1583831730.19,$M4.1 21356 1329 1271 -22155 -27315 0 0 *5A
1583831731.29,$M4.1 21357 1329 1267 -22155 -27315 0 0 *5C
1583831732.4,$M4.1 21358 1327 1263 -22155 -27315 0 0 *59
1583831733.47,$M4.1 21359 1329 1273 -22155 -27315 0 0 *57
1583831734.53,$M4.1 21360 1329 1277 -22155 -27315 0 0 *59
1583831735.63,$M4.1 21361 1329 1287 -22155 -27315 0 0 *57
1583831736.73,$M4.1 21362 1329 1283 -22155 -27315 0 0 *50
1583831737.8,$M4.1 21363 1327 1281 -22155 -27315 0 0 *5D
1583831738.87,$M4.1 21364 1329 1281 -22155 -27315 0 0 *54
1583831739.97,$M4.1 21365 1329 1283 -22155 -27315 0 0 *57
1583831741.06,$M4.1 21366 1329 1283 -22155 -27315 0 0 *54
1583831742.16,$M4.1 21367 1329 1283 -22155 -27315 0 0 *55
1583831743.23,$M4.1 21368 1329 1281 -22155 -27315 0 0 *58
1583831744.31,$M4.1 21369 1327 1277 -22155 -27315 0 0 *5E
1583831745.37,$M4.1 21370 1329 1281 -22155 -27315 0 0 *51
1583831746.43,$M4.1 21371 1329 1281 -22155 -27315 0 0 *50
1583831747.5,$M4.1 21372 1329 1277 -22155 -27315 0 0 *5A
1583831748.62,$M4.1 21373 1327 1271 -22155 -27315 0 0 *53
1583831749.72,$M4.1 21374 1327 1271 -22155 -27315 0 0 *54
1583831750.84,$M4.1 21375 1327 1271 -22155 -27315 0 0 *55
1583831751.92,$M4.1 21376 1327 1281 -22155 -27315 0 0 *59
1583831753.03,$M4.1 21377 1329 1283 -22155 -27315 0 0 *54
1583831754.13,$M4.1 21378 1327 1287 -22155 -27315 0 0 *51
1583831755.21,$M4.1 21379 1327 1295 -22155 -27315 0 0 *53
1583831756.3,$M4.1 21380 1333 1297 -22155 -27315 0 0 *52
1583831757.42,$M4.1 21381 1327 1305 -22155 -27315 0 0 *5C
1583831758.5,$M4.1 21382 1329 1301 -22155 -27315 0 0 *55
1583831759.62,$M4.1 21383 1327 1297 -22155 -27315 0 0 *54
1583831760.7,$M4.1 21384 1329 1301 -22155 -27315 0 0 *53
1583831761.8,$M4.1 21385 1327 1297 -22155 -27315 0 0 *52
1583831762.87,$M4.1 21386 1329 1295 -22155 -27315 0 0 *5D
1583831763.97,$M4.1 21387 1329 1287 -22155 -27315 0 0 *5F
1583831765.06,$M4.1 21388 1329 1287 -22155 -27315 0 0 *50
1583831766.16,$M4.1 21389 1329 1291 -22155 -27315 0 0 *56
1583831767.26,$M4.1 21390 1329 1283 -22155 -27315 0 0 *5D
1583831768.36,$M4.1 21391 1327 1287 -22155 -27315 0 0 *56
1583831769.43,$M4.1 21392 1329 1281 -22155 -27315 0 0 *5D
1583831770.5,$M4.1 21393 1329 1281 -22155 -27315 0 0 *5C
1583831771.59,$M4.1 21394 1327 1281 -22155 -27315 0 0 *55
1583831772.67,$M4.1 21395 1329 1283 -22155 -27315 0 0 *58
1583831773.76,$M4.1 21396 1327 1277 -22155 -27315 0 0 *5E
1583831774.88,$M4.1 21397 1327 1287 -22155 -27315 0 0 *50
1583831775.96,$M4.1 21398 1329 1283 -22155 -27315 0 0 *55
1583831777.06,$M4.1 21399 1329 1283 -22155 -27315 0 0 *54
1583831778.18,$M4.1 21400 1327 1283 -22155 -27315 0 0 *5D
1583831779.3,$M4.1 21401 1327 1287 -22155 -27315 0 0 *58
1583831780.41,$M4.1 21402 1327 1287 -22155 -27315 0 0 *5B
1583831781.5,$M4.1 21403 1329 1291 -22155 -27315 0 0 *53
1583831782.62,$M4.1 21404 1327 1291 -22155 -27315 0 0 *5A
1583831783.73,$M4.1 21405 1327 1287 -22155 -27315 0 0 *5C
1583831784.85,$M4.1 21406 1327 1287 -22155 -27315 0 0 *5F
1583831785.97,$M4.1 21407 1327 1287 -22155 -27315 0 0 *5E
1583831787.05,$M4.1 21408 1329 1291 -22155 -27315 0 0 *58
1583831788.15,$M4.1 21409 1329 1287 -22155 -27315 0 0 *5E
1583831789.24,$M4.1 21410 1329 1287 -22155 -27315 0 0 *56
1583831790.31,$M4.1 21411 1329 1281 -22155 -27315 0 0 *51
1583831791.38,$M4.1 21412 1329 1273 -22155 -27315 0 0 *5F
1583831792.46,$M4.1 21413 1327 1281 -22155 -27315 0 0 *5D
1583831793.55,$M4.1 21414 1327 1281 -22155 -27315 0 0 *5A
1583831794.65,$M4.1 21415 1329 1287 -22155 -27315 0 0 *53
1583831795.77,$M4.1 21416 1327 1291 -22155 -27315 0 0 *59
1583831796.87,$M4.1 21417 1327 1291 -22155 -27315 0 0 *58
1583831797.95,$M4.1 21418 1327 1295 -22155 -27315 0 0 *53
1583831799.07,$M4.1 21419 1327 1291 -22155 -27315 0 0 *56
1583831800.19,$M4.1 21420 1327 1283 -22155 -27315 0 0 *5F
1583831801.29,$M4.1 21421 1329 1287 -22155 -27315 0 0 *54
1583831802.38,$M4.1 21422 1327 1281 -22155 -27315 0 0 *5F
1583831803.46,$M4.1 21423 1329 1283 -22155 -27315 0 0 *52
1583831804.58,$M4.1 21424 1327 1271 -22155 -27315 0 0 *56
1583831805.66,$M4.1 21425 1327 1277 -22155 -27315 0 0 *51
1583831806.73,$M4.1 21426 1329 1273 -22155 -27315 0 0 *58
1583831807.8,$M4.1 21427 1329 1273 -22155 -27315 0 0 *59
1583831808.92,$M4.1 21428 1327 1263 -22155 -27315 0 0 *59
1583831810.02,$M4.1 21429 1327 1267 -22155 -27315 0 0 *5C
1583831811.14,$M4.1 21430 1327 1263 -22155 -27315 0 0 *50
1583831812.22,$M4.1 21431 1327 1261 -22155 -27315 0 0 *53
1583831813.32,$M4.1 21432 1327 1261 -22155 -27315 0 0 *50
1583831814.41,$M4.1 21433 1329 1257 -22155 -27315 0 0 *5A
1583831815.51,$M4.1 21434 1327 1253 -22155 -27315 0 0 *57
1583831816.63,$M4.1 21435 1327 1253 -22155 -27315 0 0 *56
1583831817.71,$M4.1 21436 1327 1251 -22155 -27315 0 0 *57
1583831818.81,$M4.1 21437 1327 1261 -22155 -27315 0 0 *55
1583831819.88,$M4.1 21438 1325 1261 -22155 -27315 0 0 *58
1583831820.95,$M4.1 21439 1325 1261 -22155 -27315 0 0 *59
1583831822.04,$M4.1 21440 1325 1253 -22155 -27315 0 0 *56
1583831823.11,$M4.1 21441 1325 1261 -22155 -27315 0 0 *56
1583831824.19,$M4.1 21442 1325 1267 -22155 -27315 0 0 *53
1583831825.29,$M4.1 21443 1323 1263 -22155 -27315 0 0 *50
1583831826.38,$M4.1 21444 1325 1263 -22155 -27315 0 0 *51
1583831827.45,$M4.1 21445 1323 1273 -22155 -27315 0 0 *57
1583831828.52,$M4.1 21446 1325 1273 -22155 -27315 0 0 *52
1583831829.6,$M4.1 21447 1323 1271 -22155 -27315 0 0 *57
1583831830.67,$M4.1 21448 1325 1277 -22155 -27315 0 0 *58
1583831831.74,$M4.1 21449 1325 1277 -22155 -27315 0 0 *59
1583831832.81,$M4.1 21450 1325 1281 -22155 -27315 0 0 *58
1583831833.87,$M4.1 21451 1325 1277 -22155 -27315 0 0 *50
1583831834.93,$M4.1 21452 1323 1281 -22155 -27315 0 0 *5C
1583831836.0,$M4.1 21453 1325 1281 -22155 -27315 0 0 *5B
1583831837.06,$M4.1 21454 1323 1277 -22155 -27315 0 0 *53
1583831838.16,$M4.1 21455 1325 1271 -22155 -27315 0 0 *52
1583831839.21,$M4.1 21456 1323 1277 -22155 -27315 0 0 *51
1583831840.31,$M4.1 21457 1323 1283 -22155 -27315 0 0 *5B
1583831841.4,$M4.1 21458 1325 1287 -22155 -27315 0 0 *56
1583831842.52,$M4.1 21459 1327 1287 -22155 -27315 0 0 *55
1583831843.59,$M4.1 21460 1325 1281 -22155 -27315 0 0 *5B
1583831844.69,$M4.1 21461 1325 1287 -22155 -27315 0 0 *5C
1583831845.77,$M4.1 21462 1325 1287 -22155 -27315 0 0 *5F
1583831846.87,$M4.1 21463 1325 1291 -22155 -27315 0 0 *59
1583831847.96,$M4.1 21464 1325 1291 -22155 -27315 0 0 *5E
1583831849.06,$M4.1 21465 1325 1291 -22155 -27315 0 0 *5F
1583831850.14,$M4.1 21466 1325 1297 -22155 -27315 0 0 *5A
1583831851.21,$M4.1 21467 1325 1295 -22155 -27315 0 0 *59
1583831852.28,$M4.1 21468 1325 1295 -22155 -27315 0 0 *56
1583831853.37,$M4.1 21469 1325 1283 -22155 -27315 0 0 *50
1583831854.47,$M4.1 21470 1325 1287 -22155 -27315 0 0 *5C
1583831855.56,$M4.1 21471 1323 1287 -22155 -27315 0 0 *5B
1583831856.66,$M4.1 21472 1325 1291 -22155 -27315 0 0 *59
1583831857.77,$M4.1 21473 1327 1283 -22155 -27315 0 0 *59
1583831858.89,$M4.1 21474 1327 1283 -22155 -27315 0 0 *5E
1583831859.98,$M4.1 21475 1325 1271 -22155 -27315 0 0 *50
1583831861.05,$M4.1 21476 1329 1277 -22155 -27315 0 0 *59
1583831862.13,$M4.1 21477 1327 1273 -22155 -27315 0 0 *52
1583831863.2,$M4.1 21478 1325 1273 -22155 -27315 0 0 *5F
1583831864.29,$M4.1 21479 1325 1271 -22155 -27315 0 0 *5C
1583831865.36,$M4.1 21480 1325 1277 -22155 -27315 0 0 *5C
1583831866.42,$M4.1 21481 1325 1277 -22155 -27315 0 0 *5D
1583831867.49,$M4.1 21482 1325 1277 -22155 -27315 0 0 *5E
1583831868.58,$M4.1 21483 1325 1283 -22155 -27315 0 0 *54
1583831869.65,$M4.1 21484 1325 1277 -22155 -27315 0 0 *58
1583831870.75,$M4.1 21485 1325 1287 -22155 -27315 0 0 *56
1583831871.84,$M4.1 21486 1325 1283 -22155 -27315 0 0 *51
1583831872.91,$M4.1 21487 1325 1277 -22155 -27315 0 0 *5B
1583831873.97,$M4.1 21488 1325 1281 -22155 -27315 0 0 *5D
1583831875.06,$M4.1 21489 1325 1271 -22155 -27315 0 0 *53
1583831876.13,$M4.1 21490 1325 1273 -22155 -27315 0 0 *59
1583831877.2,$M4.1 21491 1325 1281 -22155 -27315 0 0 *55
1583831878.28,$M4.1 21492 1325 1287 -22155 -27315 0 0 *50
1583831879.39,$M4.1 21493 1325 1283 -22155 -27315 0 0 *55
1583831880.49,$M4.1 21494 1325 1291 -22155 -27315 0 0 *51
1583831881.54,$M4.1 21495 1325 1295 -22155 -27315 0 0 *54
1583831882.64,$M4.1 21496 1325 1291 -22155 -27315 0 0 *53
1583831883.71,$M4.1 21497 1325 1295 -22155 -27315 0 0 *56
1583831884.8,$M4.1 21498 1325 1291 -22155 -27315 0 0 *5D
1583831885.88,$M4.1 21499 1325 1301 -22155 -27315 0 0 *54
1583831886.98,$M4.1 21500 1323 1305 -22155 -27315 0 0 *57
1583831888.07,$M4.1 21501 1325 1305 -22155 -27315 0 0 *50
1583831889.17,$M4.1 21502 1325 1283 -22155 -27315 0 0 *5C
1583831890.29,$M4.1 21503 1327 1287 -22155 -27315 0 0 *5B
1583831891.37,$M4.1 21504 1325 1287 -22155 -27315 0 0 *5E
1583831892.47,$M4.1 21505 1325 1291 -22155 -27315 0 0 *58
1583831893.57,$M4.1 21506 1325 1291 -22155 -27315 0 0 *5B
1583831894.69,$M4.1 21507 1327 1291 -22155 -27315 0 0 *58
1583831895.78,$M4.1 21508 1327 1295 -22155 -27315 0 0 *53
1583831896.88,$M4.1 21509 1327 1301 -22155 -27315 0 0 *5E
1583831897.96,$M4.1 21510 1325 1301 -22155 -27315 0 0 *54
1583831899.06,$M4.1 21511 1329 1291 -22155 -27315 0 0 *51
1583831900.18,$M4.1 21512 1327 1287 -22155 -27315 0 0 *5B
1583831901.27,$M4.1 21513 1327 1295 -22155 -27315 0 0 *59
1583831902.35,$M4.1 21514 1325 1287 -22155 -27315 0 0 *5F
1583831903.44,$M4.1 21515 1327 1281 -22155 -27315 0 0 *5A
1583831904.54,$M4.1 21516 1327 1277 -22155 -27315 0 0 *50
1583831905.66,$M4.1 21517 1327 1287 -22155 -27315 0 0 *5E
1583831906.74,$M4.1 21518 1327 1281 -22155 -27315 0 0 *57
1583831907.83,$M4.1 21519 1327 1277 -22155 -27315 0 0 *5F
1583831908.93,$M4.1 21520 1327 1271 -22155 -27315 0 0 *53
1583831910.03,$M4.1 21521 1327 1273 -22155 -27315 0 0 *50
1583831911.08,$M4.1 21522 1329 1277 -22155 -27315 0 0 *59
1583831912.15,$M4.1 21523 1325 1277 -22155 -27315 0 0 *54
1583831913.27,$M4.1 21524 1327 1287 -22155 -27315 0 0 *5E
1583831914.37,$M4.1 21525 1325 1291 -22155 -27315 0 0 *5A
1583831915.49,$M4.1 21526 1327 1287 -22155 -27315 0 0 *5C
1583831916.61,$M4.1 21527 1327 1291 -22155 -27315 0 0 *5A
1583831917.71,$M4.1 21528 1327 1297 -22155 -27315 0 0 *53
1583831918.82,$M4.1 21529 1327 1297 -22155 -27315 0 0 *52
1583831919.92,$M4.1 21530 1327 1297 -22155 -27315 0 0 *5A
1583831921.04,$M4.1 21531 1327 1297 -22155 -27315 0 0 *5B
1583831922.14,$M4.1 21532 1327 1283 -22155 -27315 0 0 *5D
1583831923.23,$M4.1 21533 1327 1281 -22155 -27315 0 0 *5E
1583831924.33,$M4.1 21534 1327 1281 -22155 -27315 0 0 *59
1583831925.43,$M4.1 21535 1327 1283 -22155 -27315 0 0 *5A
1583831926.52,$M4.1 21536 1327 1295 -22155 -27315 0 0 *5E
1583831927.63,$M4.1 21537 1327 1305 -22155 -27315 0 0 *57
1583831928.75,$M4.1 21538 1327 1305 -22155 -27315 0 0 *58
1583831929.87,$M4.1 21539 1327 1305 -22155 -27315 0 0 *59
1583831930.95,$M4.1 21540 1327 1295 -22155 -27315 0 0 *5F
1583831932.04,$M4.1 21541 1329 1291 -22155 -27315 0 0 *54
1583831933.16,$M4.1 21542 1327 1287 -22155 -27315 0 0 *5E
1583831934.27,$M4.1 21543 1327 1287 -22155 -27315 0 0 *5F
1583831935.38,$M4.1 21544 1329 1287 -22155 -27315 0 0 *56
1583831936.48,$M4.1 21545 1327 1283 -22155 -27315 0 0 *5D
1583831937.55,$M4.1 21546 1325 1281 -22155 -27315 0 0 *5E
1583831938.66,$M4.1 21547 1327 1271 -22155 -27315 0 0 *52
1583831939.75,$M4.1 21548 1329 1271 -22155 -27315 0 0 *53
1583831940.83,$M4.1 21549 1327 1261 -22155 -27315 0 0 *5D
1583831941.94,$M4.1 21550 1327 1261 -22155 -27315 0 0 *55
1583831943.02,$M4.1 21551 1327 1261 -22155 -27315 0 0 *54
1583831944.11,$M4.1 21552 1325 1267 -22155 -27315 0 0 *53
1583831945.18,$M4.1 21553 1325 1261 -22155 -27315 0 0 *54
1583831946.28,$M4.1 21554 1325 1267 -22155 -27315 0 0 *55
1583831947.38,$M4.1 21555 1325 1267 -22155 -27315 0 0 *54
1583831948.46,$M4.1 21556 1325 1271 -22155 -27315 0 0 *50
1583831949.55,$M4.1 21557 1325 1271 -22155 -27315 0 0 *51
1583831950.62,$M4.1 21558 1323 1261 -22155 -27315 0 0 *59
1583831951.72,$M4.1 21559 1323 1267 -22155 -27315 0 0 *5E
1583831952.81,$M4.1 21560 1325 1267 -22155 -27315 0 0 *52
1583831953.91,$M4.1 21561 1325 1263 -22155 -27315 0 0 *57
1583831954.99,$M4.1 21562 1325 1263 -22155 -27315 0 0 *54
1583831956.09,$M4.1 21563 1323 1263 -22155 -27315 0 0 *53
1583831957.18,$M4.1 21564 1325 1263 -22155 -27315 0 0 *52
1583831958.25,$M4.1 21565 1325 1261 -22155 -27315 0 0 *51
