1582204322.39,$M4.1 41486 563 355 -22155 -27315 0 0 *59
1582204323.46,$M4.1 41487 563 359 -22155 -27315 0 0 *54
1582204324.54,$M4.1 41488 565 359 -22155 -27315 0 0 *5D
1582204325.64,$M4.1 41489 565 359 -22155 -27315 0 0 *5C
1582204326.73,$M4.1 41490 563 353 -22155 -27315 0 0 *58
1582204327.83,$M4.1 41491 563 349 -22155 -27315 0 0 *52
1582204328.92,$M4.1 41492 563 353 -22155 -27315 0 0 *5A
1582204330.0,$M4.1 41493 565 363 -22155 -27315 0 0 *5E
1582204331.1,$M4.1 41494 565 359 -22155 -27315 0 0 *50
1582204332.19,$M4.1 41495 565 355 -22155 -27315 0 0 *5D
1582204333.26,$M4.1 41496 563 355 -22155 -27315 0 0 *58
1582204334.34,$M4.1 41497 563 349 -22155 -27315 0 0 *54
1582204335.41,$M4.1 41498 563 359 -22155 -27315 0 0 *5A
1582204336.48,$M4.1 41499 563 355 -22155 -27315 0 0 *57
1582204337.57,$M4.1 41500 565 359 -22155 -27315 0 0 *5C
1582204338.67,$M4.1 41501 563 353 -22155 -27315 0 0 *51
1582204339.75,$M4.1 41502 565 363 -22155 -27315 0 0 *57
1582204340.86,$M4.1 41503 561 359 -22155 -27315 0 0 *5B
1582204341.94,$M4.1 41504 563 353 -22155 -27315 0 0 *54
1582204343.01,$M4.1 41505 563 355 -22155 -27315 0 0 *53
1582204344.13,$M4.1 41506 561 353 -22155 -27315 0 0 *54
1582204345.23,$M4.1 41507 563 349 -22155 -27315 0 0 *5C
1582204346.31,$M4.1 41508 559 349 -22155 -27315 0 0 *5A
1582204347.42,$M4.1 41509 561 355 -22155 -27315 0 0 *5D
1582204348.5,$M4.1 41510 563 353 -22155 -27315 0 0 *51
1582204349.59,$M4.1 41511 563 353 -22155 -27315 0 0 *50
1582204350.69,$M4.1 41512 563 353 -22155 -27315 0 0 *53
1582204351.76,$M4.1 41513 559 355 -22155 -27315 0 0 *5D
1582204352.87,$M4.1 41514 561 349 -22155 -27315 0 0 *5C
1582204353.97,$M4.1 41515 559 353 -22155 -27315 0 0 *5D
1582204355.06,$M4.1 41516 559 353 -22155 -27315 0 0 *5E
1582204356.18,$M4.1 41517 561 353 -22155 -27315 0 0 *54
1582204357.28,$M4.1 41518 561 359 -22155 -27315 0 0 *51
1582204358.36,$M4.1 41519 561 359 -22155 -27315 0 0 *50
1582204359.46,$M4.1 41520 561 359 -22155 -27315 0 0 *5A
1582204360.55,$M4.1 41521 561 359 -22155 -27315 0 0 *5B
1582204361.65,$M4.1 41522 561 355 -22155 -27315 0 0 *54
1582204362.74,$M4.1 41523 561 355 -22155 -27315 0 0 *55
1582204363.81,$M4.1 41524 559 355 -22155 -27315 0 0 *59
1582204364.91,$M4.1 41525 561 355 -22155 -27315 0 0 *53
1582204365.98,$M4.1 41526 559 355 -22155 -27315 0 0 *5B
1582204367.06,$M4.1 41527 561 355 -22155 -27315 0 0 *51
1582204368.15,$M4.1 41528 561 355 -22155 -27315 0 0 *5E
1582204369.25,$M4.1 41529 561 359 -22155 -27315 0 0 *53
1582204370.33,$M4.1 41530 561 355 -22155 -27315 0 0 *57
1582204371.4,$M4.1 41531 559 355 -22155 -27315 0 0 *5D
1582204372.5,$M4.1 41532 561 359 -22155 -27315 0 0 *59
1582204373.57,$M4.1 41533 559 355 -22155 -27315 0 0 *5F
1582204374.64,$M4.1 41534 559 355 -22155 -27315 0 0 *58
1582204375.71,$M4.1 41535 559 355 -22155 -27315 0 0 *59
1582204376.78,$M4.1 41536 559 355 -22155 -27315 0 0 *5A
1582204377.88,$M4.1 41537 561 359 -22155 -27315 0 0 *5C
1582204378.95,$M4.1 41538 559 355 -22155 -27315 0 0 *54
1582204380.02,$M4.1 41539 559 355 -22155 -27315 0 0 *55
1582204381.11,$M4.1 41540 561 355 -22155 -27315 0 0 *50
1582204382.21,$M4.1 41541 561 359 -22155 -27315 0 0 *5D
1582204383.29,$M4.1 41542 559 353 -22155 -27315 0 0 *5F
1582204384.39,$M4.1 41543 561 359 -22155 -27315 0 0 *5F
1582204385.48,$M4.1 41544 559 353 -22155 -27315 0 0 *59
1582204386.58,$M4.1 41545 559 345 -22155 -27315 0 0 *5F
1582204387.68,$M4.1 41546 561 355 -22155 -27315 0 0 *56
1582204388.75,$M4.1 41547 559 355 -22155 -27315 0 0 *5C
1582204389.84,$M4.1 41548 559 353 -22155 -27315 0 0 *55
1582204390.94,$M4.1 41549 561 359 -22155 -27315 0 0 *55
1582204392.02,$M4.1 41550 561 359 -22155 -27315 0 0 *5D
1582204393.12,$M4.1 41551 561 355 -22155 -27315 0 0 *50
1582204394.21,$M4.1 41552 561 359 -22155 -27315 0 0 *5F
1582204395.31,$M4.1 41553 561 359 -22155 -27315 0 0 *5E
1582204396.4,$M4.1 41554 559 353 -22155 -27315 0 0 *58
1582204397.48,$M4.1 41555 559 355 -22155 -27315 0 0 *5F
1582204398.57,$M4.1 41556 559 353 -22155 -27315 0 0 *5A
1582204399.64,$M4.1 41557 559 355 -22155 -27315 0 0 *5D
1582204400.74,$M4.1 41558 561 355 -22155 -27315 0 0 *59
1582204401.82,$M4.1 41559 561 355 -22155 -27315 0 0 *58
1582204402.93,$M4.1 41560 561 359 -22155 -27315 0 0 *5E
1582204404.01,$M4.1 41561 561 359 -22155 -27315 0 0 *5F
1582204405.1,$M4.1 41562 559 355 -22155 -27315 0 0 *5B
1582204406.18,$M4.1 41563 561 359 -22155 -27315 0 0 *5D
1582204407.3,$M4.1 41564 561 353 -22155 -27315 0 0 *50
1582204408.4,$M4.1 41565 559 353 -22155 -27315 0 0 *5A
1582204409.5,$M4.1 41566 559 353 -22155 -27315 0 0 *59
1582204410.59,$M4.1 41567 561 359 -22155 -27315 0 0 *59
1582204411.69,$M4.1 41568 559 353 -22155 -27315 0 0 *57
1582204412.76,$M4.1 41569 559 355 -22155 -27315 0 0 *50
1582204413.83,$M4.1 41570 559 355 -22155 -27315 0 0 *58
1582204414.9,$M4.1 41571 559 355 -22155 -27315 0 0 *59
1582204416.0,$M4.1 41572 559 353 -22155 -27315 0 0 *5C
1582204417.07,$M4.1 41573 559 355 -22155 -27315 0 0 *5B
1582204418.17,$M4.1 41574 559 353 -22155 -27315 0 0 *5A
1582204419.25,$M4.1 41575 559 353 -22155 -27315 0 0 *5B
1582204420.35,$M4.1 41576 559 353 -22155 -27315 0 0 *58
1582204421.46,$M4.1 41577 559 353 -22155 -27315 0 0 *59
1582204422.54,$M4.1 41578 559 349 -22155 -27315 0 0 *5D
1582204423.64,$M4.1 41579 559 349 -22155 -27315 0 0 *5C
1582204424.71,$M4.1 41580 559 355 -22155 -27315 0 0 *57
1582204425.81,$M4.1 41581 561 359 -22155 -27315 0 0 *51
1582204426.88,$M4.1 41582 559 355 -22155 -27315 0 0 *55
1582204427.97,$M4.1 41583 559 353 -22155 -27315 0 0 *52
1582204429.07,$M4.1 41584 559 353 -22155 -27315 0 0 *55
1582204430.15,$M4.1 41585 557 355 -22155 -27315 0 0 *5C
1582204431.26,$M4.1 41586 557 355 -22155 -27315 0 0 *5F
1582204432.36,$M4.1 41587 559 353 -22155 -27315 0 0 *56
1582204433.43,$M4.1 41588 559 355 -22155 -27315 0 0 *5F
1582204434.49,$M4.1 41589 559 355 -22155 -27315 0 0 *5E
1582204435.56,$M4.1 41590 559 355 -22155 -27315 0 0 *56
1582204436.68,$M4.1 41591 557 353 -22155 -27315 0 0 *5F
1582204437.78,$M4.1 41592 559 353 -22155 -27315 0 0 *52
1582204438.87,$M4.1 41593 559 353 -22155 -27315 0 0 *53
1582204439.97,$M4.1 41594 559 353 -22155 -27315 0 0 *54
1582204441.07,$M4.1 41595 559 349 -22155 -27315 0 0 *5E
1582204442.14,$M4.1 41596 559 355 -22155 -27315 0 0 *50
1582204443.22,$M4.1 41597 557 355 -22155 -27315 0 0 *5F
1582204444.34,$M4.1 41598 555 353 -22155 -27315 0 0 *54
1582204445.44,$M4.1 41599 559 353 -22155 -27315 0 0 *59
1582204446.53,$M4.1 41600 557 355 -22155 -27315 0 0 *52
1582204447.63,$M4.1 41601 557 355 -22155 -27315 0 0 *53
1582204448.71,$M4.1 41602 557 355 -22155 -27315 0 0 *50
1582204449.78,$M4.1 41603 559 355 -22155 -27315 0 0 *5F
1582204450.89,$M4.1 41604 557 355 -22155 -27315 0 0 *56
1582204451.96,$M4.1 41605 559 355 -22155 -27315 0 0 *59
1582204453.04,$M4.1 41606 559 353 -22155 -27315 0 0 *5C
1582204454.16,$M4.1 41607 557 353 -22155 -27315 0 0 *53
1582204455.26,$M4.1 41608 557 355 -22155 -27315 0 0 *5A
1582204456.36,$M4.1 41609 557 355 -22155 -27315 0 0 *5B
1582204457.45,$M4.1 41610 557 355 -22155 -27315 0 0 *53
1582204458.55,$M4.1 41611 557 355 -22155 -27315 0 0 *52
1582204459.63,$M4.1 41612 557 355 -22155 -27315 0 0 *51
1582204460.75,$M4.1 41613 557 353 -22155 -27315 0 0 *56
1582204461.87,$M4.1 41614 557 353 -22155 -27315 0 0 *51
1582204462.97,$M4.1 41615 557 355 -22155 -27315 0 0 *56
1582204464.07,$M4.1 41616 557 359 -22155 -27315 0 0 *59
1582204465.17,$M4.1 41617 557 359 -22155 -27315 0 0 *58
1582204466.26,$M4.1 41618 557 359 -22155 -27315 0 0 *57
1582204467.36,$M4.1 41619 557 355 -22155 -27315 0 0 *5A
1582204468.44,$M4.1 41620 561 359 -22155 -27315 0 0 *59
1582204469.51,$M4.1 41621 559 355 -22155 -27315 0 0 *5F
1582204470.61,$M4.1 41622 561 359 -22155 -27315 0 0 *5B
1582204471.7,$M4.1 41623 557 355 -22155 -27315 0 0 *53
1582204472.8,$M4.1 41624 557 355 -22155 -27315 0 0 *54
1582204473.9,$M4.1 41625 559 353 -22155 -27315 0 0 *5D
1582204474.99,$M4.1 41626 557 359 -22155 -27315 0 0 *5A
1582204476.06,$M4.1 41627 559 355 -22155 -27315 0 0 *59
1582204477.12,$M4.1 41628 559 355 -22155 -27315 0 0 *56
1582204478.24,$M4.1 41629 557 353 -22155 -27315 0 0 *5F
1582204479.34,$M4.1 41630 559 353 -22155 -27315 0 0 *59
1582204480.46,$M4.1 41631 557 353 -22155 -27315 0 0 *56
1582204481.58,$M4.1 41632 555 353 -22155 -27315 0 0 *57
1582204482.68,$M4.1 41633 559 353 -22155 -27315 0 0 *5A
1582204483.76,$M4.1 41634 557 355 -22155 -27315 0 0 *55
1582204484.87,$M4.1 41635 557 355 -22155 -27315 0 0 *54
1582204485.98,$M4.1 41636 555 349 -22155 -27315 0 0 *58
1582204487.1,$M4.1 41637 557 349 -22155 -27315 0 0 *5B
1582204488.22,$M4.1 41638 557 353 -22155 -27315 0 0 *5F
1582204489.3,$M4.1 41639 557 355 -22155 -27315 0 0 *58
1582204490.4,$M4.1 41640 557 355 -22155 -27315 0 0 *56
1582204491.51,$M4.1 41641 555 353 -22155 -27315 0 0 *53
1582204492.62,$M4.1 41642 555 353 -22155 -27315 0 0 *50
1582204493.72,$M4.1 41643 557 355 -22155 -27315 0 0 *55
1582204494.81,$M4.1 41644 557 355 -22155 -27315 0 0 *52
1582204495.91,$M4.1 41645 557 355 -22155 -27315 0 0 *53
1582204497.0,$M4.1 41646 557 355 -22155 -27315 0 0 *50
1582204498.11,$M4.1 41647 557 353 -22155 -27315 0 0 *57
1582204499.23,$M4.1 41648 557 353 -22155 -27315 0 0 *58
1582204500.35,$M4.1 41649 557 353 -22155 -27315 0 0 *59
1582204501.45,$M4.1 41650 557 355 -22155 -27315 0 0 *57
1582204502.57,$M4.1 41651 555 353 -22155 -27315 0 0 *52
1582204503.65,$M4.1 41652 557 355 -22155 -27315 0 0 *55
1582204504.77,$M4.1 41653 555 353 -22155 -27315 0 0 *50
1582204505.85,$M4.1 41654 557 355 -22155 -27315 0 0 *53
1582204506.97,$M4.1 41655 555 353 -22155 -27315 0 0 *56
1582204508.06,$M4.1 41656 557 355 -22155 -27315 0 0 *51
1582204509.17,$M4.1 41657 557 353 -22155 -27315 0 0 *56
1582204510.27,$M4.1 41658 557 355 -22155 -27315 0 0 *5F
1582204511.36,$M4.1 41659 557 355 -22155 -27315 0 0 *5E
1582204512.48,$M4.1 41660 557 353 -22155 -27315 0 0 *52
1582204513.59,$M4.1 41661 555 349 -22155 -27315 0 0 *5A
1582204514.68,$M4.1 41662 557 355 -22155 -27315 0 0 *56
1582204515.8,$M4.1 41663 557 353 -22155 -27315 0 0 *51
1582204516.91,$M4.1 41664 557 353 -22155 -27315 0 0 *56
1582204518.02,$M4.1 41665 557 355 -22155 -27315 0 0 *51
1582204519.12,$M4.1 41666 555 349 -22155 -27315 0 0 *5D
1582204520.22,$M4.1 41667 557 355 -22155 -27315 0 0 *53
1582204521.34,$M4.1 41668 555 349 -22155 -27315 0 0 *53
1582204522.45,$M4.1 41669 557 349 -22155 -27315 0 0 *50
1582204523.57,$M4.1 41670 555 349 -22155 -27315 0 0 *5A
1582204524.67,$M4.1 41671 555 349 -22155 -27315 0 0 *5B
1582204525.79,$M4.1 41672 555 349 -22155 -27315 0 0 *58
1582204526.91,$M4.1 41673 557 353 -22155 -27315 0 0 *50
1582204528.02,$M4.1 41674 555 349 -22155 -27315 0 0 *5E
1582204529.14,$M4.1 41675 555 353 -22155 -27315 0 0 *54
1582204530.23,$M4.1 41676 557 355 -22155 -27315 0 0 *53
1582204531.33,$M4.1 41677 557 355 -22155 -27315 0 0 *52
1582204532.43,$M4.1 41678 555 353 -22155 -27315 0 0 *59
1582204533.55,$M4.1 41679 555 349 -22155 -27315 0 0 *53
1582204534.66,$M4.1 41680 555 353 -22155 -27315 0 0 *5E
1582204535.75,$M4.1 41681 557 355 -22155 -27315 0 0 *5B
1582204536.85,$M4.1 41682 557 355 -22155 -27315 0 0 *58
1582204537.97,$M4.1 41683 555 349 -22155 -27315 0 0 *56
1582204539.09,$M4.1 41684 555 353 -22155 -27315 0 0 *5A
1582204540.2,$M4.1 41685 557 353 -22155 -27315 0 0 *59
1582204541.32,$M4.1 41686 555 353 -22155 -27315 0 0 *58
1582204542.42,$M4.1 41687 555 349 -22155 -27315 0 0 *52
1582204543.54,$M4.1 41688 555 345 -22155 -27315 0 0 *51
1582204544.66,$M4.1 41689 555 353 -22155 -27315 0 0 *57
1582204545.76,$M4.1 41690 557 355 -22155 -27315 0 0 *5B
1582204546.84,$M4.1 41691 557 355 -22155 -27315 0 0 *5A
1582204547.96,$M4.1 41692 557 353 -22155 -27315 0 0 *5F
1582204549.08,$M4.1 41693 557 349 -22155 -27315 0 0 *55
1582204550.19,$M4.1 41694 555 353 -22155 -27315 0 0 *5B
1582204551.31,$M4.1 41695 557 353 -22155 -27315 0 0 *58
1582204552.43,$M4.1 41696 555 349 -22155 -27315 0 0 *52
1582204553.55,$M4.1 41697 555 353 -22155 -27315 0 0 *58
1582204554.66,$M4.1 41698 557 353 -22155 -27315 0 0 *55
1582204555.78,$M4.1 41699 555 353 -22155 -27315 0 0 *56
1582204556.9,$M4.1 41700 555 353 -22155 -27315 0 0 *57
1582204558.0,$M4.1 41701 555 353 -22155 -27315 0 0 *56
1582204559.12,$M4.1 41702 555 349 -22155 -27315 0 0 *5E
1582204560.23,$M4.1 41703 555 349 -22155 -27315 0 0 *5F
1582204561.35,$M4.1 41704 555 353 -22155 -27315 0 0 *53
1582204562.47,$M4.1 41705 557 353 -22155 -27315 0 0 *50
1582204563.58,$M4.1 41706 555 345 -22155 -27315 0 0 *56
1582204564.7,$M4.1 41707 555 353 -22155 -27315 0 0 *50
1582204565.82,$M4.1 41708 557 353 -22155 -27315 0 0 *5D
1582204566.94,$M4.1 41709 555 353 -22155 -27315 0 0 *5E
1582204568.05,$M4.1 41710 555 349 -22155 -27315 0 0 *5D
1582204569.14,$M4.1 41711 557 355 -22155 -27315 0 0 *53
1582204570.26,$M4.1 41712 555 349 -22155 -27315 0 0 *5F
1582204571.37,$M4.1 41713 555 353 -22155 -27315 0 0 *55
1582204572.47,$M4.1 41714 555 353 -22155 -27315 0 0 *52
1582204573.59,$M4.1 41715 555 349 -22155 -27315 0 0 *58
1582204574.71,$M4.1 41716 555 353 -22155 -27315 0 0 *50
1582204575.83,$M4.1 41717 555 349 -22155 -27315 0 0 *5A
1582204576.94,$M4.1 41718 555 345 -22155 -27315 0 0 *59
1582204578.06,$M4.1 41719 555 353 -22155 -27315 0 0 *5F
1582204579.18,$M4.1 41720 555 353 -22155 -27315 0 0 *55
1582204580.3,$M4.1 41721 551 349 -22155 -27315 0 0 *5B
1582204581.41,$M4.1 41722 555 349 -22155 -27315 0 0 *5C
1582204582.53,$M4.1 41723 555 349 -22155 -27315 0 0 *5D
1582204583.65,$M4.1 41724 555 353 -22155 -27315 0 0 *51
1582204584.77,$M4.1 41725 555 345 -22155 -27315 0 0 *57
1582204585.88,$M4.1 41726 555 349 -22155 -27315 0 0 *58
1582204586.98,$M4.1 41727 555 349 -22155 -27315 0 0 *59
1582204588.12,$M4.1 41728 551 341 -22155 -27315 0 0 *5A
1582204589.23,$M4.1 41729 557 349 -22155 -27315 0 0 *55
1582204590.35,$M4.1 41730 555 345 -22155 -27315 0 0 *53
1582204591.47,$M4.1 41731 555 353 -22155 -27315 0 0 *55
1582204592.6,$M4.1 41732 551 349 -22155 -27315 0 0 *59
1582204593.7,$M4.1 41733 555 349 -22155 -27315 0 0 *5C
1582204594.82,$M4.1 41734 555 349 -22155 -27315 0 0 *5B
1582204595.94,$M4.1 41735 555 349 -22155 -27315 0 0 *5A
1582204597.07,$M4.1 41736 551 345 -22155 -27315 0 0 *51
1582204598.19,$M4.1 41737 551 349 -22155 -27315 0 0 *5C
1582204599.3,$M4.1 41738 551 349 -22155 -27315 0 0 *53
1582204600.42,$M4.1 41739 551 349 -22155 -27315 0 0 *52
1582204601.52,$M4.1 41740 549 353 -22155 -27315 0 0 *5E
1582204602.64,$M4.1 41741 555 349 -22155 -27315 0 0 *59
1582204603.76,$M4.1 41742 557 353 -22155 -27315 0 0 *53
1582204604.87,$M4.1 41743 551 341 -22155 -27315 0 0 *57
1582204606.01,$M4.1 41744 551 341 -22155 -27315 0 0 *50
1582204607.14,$M4.1 41745 551 345 -22155 -27315 0 0 *55
1582204608.26,$M4.1 41746 551 349 -22155 -27315 0 0 *5A
1582204609.39,$M4.1 41747 551 341 -22155 -27315 0 0 *53
1582204610.51,$M4.1 41748 551 345 -22155 -27315 0 0 *58
1582204611.62,$M4.1 41749 551 349 -22155 -27315 0 0 *55
1582204612.76,$M4.1 41750 551 345 -22155 -27315 0 0 *51
1582204613.88,$M4.1 41751 551 345 -22155 -27315 0 0 *50
1582204614.99,$M4.1 41752 551 349 -22155 -27315 0 0 *5F
1582204616.13,$M4.1 41753 551 345 -22155 -27315 0 0 *52
1582204617.24,$M4.1 41754 551 345 -22155 -27315 0 0 *55
1582204618.33,$M4.1 41755 549 349 -22155 -27315 0 0 *51
1582204619.45,$M4.1 41756 551 349 -22155 -27315 0 0 *5B
1582204620.55,$M4.1 41757 551 355 -22155 -27315 0 0 *57
1582204621.65,$M4.1 41758 551 359 -22155 -27315 0 0 *54
1582204622.75,$M4.1 41759 551 359 -22155 -27315 0 0 *55
1582204623.84,$M4.1 41760 551 355 -22155 -27315 0 0 *53
1582204624.92,$M4.1 41761 555 355 -22155 -27315 0 0 *56
1582204626.04,$M4.1 41762 551 353 -22155 -27315 0 0 *57
1582204627.17,$M4.1 41763 551 349 -22155 -27315 0 0 *5D
1582204628.26,$M4.1 41764 551 355 -22155 -27315 0 0 *57
1582204629.37,$M4.1 41765 551 353 -22155 -27315 0 0 *50
1582204630.46,$M4.1 41766 549 349 -22155 -27315 0 0 *51
1582204631.58,$M4.1 41767 555 353 -22155 -27315 0 0 *56
1582204632.66,$M4.1 41768 549 349 -22155 -27315 0 0 *5F
1582204633.78,$M4.1 41769 551 349 -22155 -27315 0 0 *57
1582204634.88,$M4.1 41770 549 353 -22155 -27315 0 0 *5D
1582204636.0,$M4.1 41771 551 353 -22155 -27315 0 0 *55
1582204637.08,$M4.1 41772 555 355 -22155 -27315 0 0 *54
1582204638.2,$M4.1 41773 551 353 -22155 -27315 0 0 *57
1582204639.33,$M4.1 41774 551 353 -22155 -27315 0 0 *50
1582204640.45,$M4.1 41775 551 353 -22155 -27315 0 0 *51
1582204641.57,$M4.1 41776 551 349 -22155 -27315 0 0 *59
1582204642.68,$M4.1 41777 551 349 -22155 -27315 0 0 *58
1582204643.8,$M4.1 41778 551 349 -22155 -27315 0 0 *57
1582204644.9,$M4.1 41779 549 345 -22155 -27315 0 0 *53
1582204646.02,$M4.1 41780 551 353 -22155 -27315 0 0 *5B
1582204647.14,$M4.1 41781 551 353 -22155 -27315 0 0 *5A
1582204648.27,$M4.1 41782 551 349 -22155 -27315 0 0 *52
1582204649.39,$M4.1 41783 551 345 -22155 -27315 0 0 *5F
1582204650.5,$M4.1 41784 551 349 -22155 -27315 0 0 *54
1582204651.64,$M4.1 41785 551 345 -22155 -27315 0 0 *59
1582204652.76,$M4.1 41786 551 349 -22155 -27315 0 0 *56
1582204653.87,$M4.1 41787 551 345 -22155 -27315 0 0 *5B
1582204655.01,$M4.1 41788 551 349 -22155 -27315 0 0 *58
1582204656.12,$M4.1 41789 551 345 -22155 -27315 0 0 *55
1582204657.22,$M4.1 41790 549 345 -22155 -27315 0 0 *54
1582204658.34,$M4.1 41791 551 345 -22155 -27315 0 0 *5C
1582204659.48,$M4.1 41792 551 341 -22155 -27315 0 0 *5B
1582204660.59,$M4.1 41793 551 341 -22155 -27315 0 0 *5A
1582204661.73,$M4.1 41794 551 345 -22155 -27315 0 0 *59
1582204662.81,$M4.1 41795 549 345 -22155 -27315 0 0 *51
1582204663.91,$M4.1 41796 549 345 -22155 -27315 0 0 *52
1582204665.0,$M4.1 41797 549 345 -22155 -27315 0 0 *53
1582204666.11,$M4.1 41798 551 349 -22155 -27315 0 0 *59
1582204667.22,$M4.1 41799 549 345 -22155 -27315 0 0 *5D
1582204668.33,$M4.1 41800 551 349 -22155 -27315 0 0 *57
1582204669.45,$M4.1 41801 551 345 -22155 -27315 0 0 *5A
1582204670.55,$M4.1 41802 549 341 -22155 -27315 0 0 *54
1582204671.65,$M4.1 41803 549 341 -22155 -27315 0 0 *55
1582204672.77,$M4.1 41804 551 341 -22155 -27315 0 0 *5B
1582204673.87,$M4.1 41805 549 345 -22155 -27315 0 0 *57
1582204674.97,$M4.1 41806 549 345 -22155 -27315 0 0 *54
1582204676.06,$M4.1 41807 549 345 -22155 -27315 0 0 *55
1582204677.16,$M4.1 41808 549 349 -22155 -27315 0 0 *56
1582204678.24,$M4.1 41809 549 349 -22155 -27315 0 0 *57
1582204679.35,$M4.1 41810 549 349 -22155 -27315 0 0 *5F
1582204680.43,$M4.1 41811 549 349 -22155 -27315 0 0 *5E
1582204681.52,$M4.1 41812 549 345 -22155 -27315 0 0 *51
1582204682.62,$M4.1 41813 549 349 -22155 -27315 0 0 *5C
1582204683.72,$M4.1 41814 549 345 -22155 -27315 0 0 *57
1582204684.8,$M4.1 41815 549 345 -22155 -27315 0 0 *56
1582204685.92,$M4.1 41816 551 349 -22155 -27315 0 0 *50
1582204687.02,$M4.1 41817 549 349 -22155 -27315 0 0 *58
1582204688.11,$M4.1 41818 549 345 -22155 -27315 0 0 *5B
1582204689.21,$M4.1 41819 549 345 -22155 -27315 0 0 *5A
1582204690.34,$M4.1 41820 551 345 -22155 -27315 0 0 *59
1582204691.46,$M4.1 41821 551 349 -22155 -27315 0 0 *54
1582204692.56,$M4.1 41822 549 345 -22155 -27315 0 0 *52
1582204693.68,$M4.1 41823 551 349 -22155 -27315 0 0 *56
1582204694.76,$M4.1 41824 549 349 -22155 -27315 0 0 *58
1582204695.9,$M4.1 41825 551 349 -22155 -27315 0 0 *50
1582204696.98,$M4.1 41826 549 345 -22155 -27315 0 0 *56
1582204698.08,$M4.1 41827 549 349 -22155 -27315 0 0 *5B
1582204699.17,$M4.1 41828 549 349 -22155 -27315 0 0 *54
1582204700.25,$M4.1 41829 549 349 -22155 -27315 0 0 *55
1582204701.36,$M4.1 41830 549 349 -22155 -27315 0 0 *5D
1582204702.44,$M4.1 41831 549 349 -22155 -27315 0 0 *5C
1582204703.54,$M4.1 41832 549 353 -22155 -27315 0 0 *54
1582204704.66,$M4.1 41833 547 349 -22155 -27315 0 0 *50
1582204705.76,$M4.1 41834 549 345 -22155 -27315 0 0 *55
1582204706.85,$M4.1 41835 549 353 -22155 -27315 0 0 *53
1582204707.93,$M4.1 41836 549 353 -22155 -27315 0 0 *50
1582204709.06,$M4.1 41837 551 353 -22155 -27315 0 0 *58
1582204710.15,$M4.1 41838 549 349 -22155 -27315 0 0 *55
1582204711.27,$M4.1 41839 551 349 -22155 -27315 0 0 *5D
1582204712.37,$M4.1 41840 549 349 -22155 -27315 0 0 *5A
1582204713.45,$M4.1 41841 549 349 -22155 -27315 0 0 *5B
1582204714.55,$M4.1 41842 549 349 -22155 -27315 0 0 *58
1582204715.67,$M4.1 41843 551 353 -22155 -27315 0 0 *5B
1582204716.76,$M4.1 41844 549 353 -22155 -27315 0 0 *55
1582204717.87,$M4.1 41845 547 349 -22155 -27315 0 0 *51
1582204719.01,$M4.1 41846 547 353 -22155 -27315 0 0 *59
1582204720.13,$M4.1 41847 547 349 -22155 -27315 0 0 *53
1582204721.24,$M4.1 41848 547 353 -22155 -27315 0 0 *57
1582204722.36,$M4.1 41849 547 349 -22155 -27315 0 0 *5D
1582204723.46,$M4.1 41850 549 353 -22155 -27315 0 0 *50
1582204724.55,$M4.1 41851 549 353 -22155 -27315 0 0 *51
1582204725.63,$M4.1 41852 549 353 -22155 -27315 0 0 *52
1582204726.73,$M4.1 41853 549 353 -22155 -27315 0 0 *53
1582204727.85,$M4.1 41854 547 349 -22155 -27315 0 0 *51
1582204728.94,$M4.1 41855 549 353 -22155 -27315 0 0 *55
1582204730.01,$M4.1 41856 549 355 -22155 -27315 0 0 *50
1582204731.12,$M4.1 41857 547 353 -22155 -27315 0 0 *59
1582204732.22,$M4.1 41858 547 355 -22155 -27315 0 0 *50
1582204733.34,$M4.1 41859 547 353 -22155 -27315 0 0 *57
1582204734.43,$M4.1 41860 547 355 -22155 -27315 0 0 *5B
1582204735.53,$M4.1 41861 547 355 -22155 -27315 0 0 *5A
1582204736.64,$M4.1 41862 547 353 -22155 -27315 0 0 *5F
1582204737.76,$M4.1 41863 547 349 -22155 -27315 0 0 *55
1582204738.86,$M4.1 41864 545 345 -22155 -27315 0 0 *5C
1582204739.98,$M4.1 41865 547 353 -22155 -27315 0 0 *58
1582204741.1,$M4.1 41866 547 349 -22155 -27315 0 0 *50
1582204742.23,$M4.1 41867 547 353 -22155 -27315 0 0 *5A
1582204743.35,$M4.1 41868 547 353 -22155 -27315 0 0 *55
1582204744.43,$M4.1 41869 549 353 -22155 -27315 0 0 *5A
1582204745.55,$M4.1 41870 547 349 -22155 -27315 0 0 *57
1582204746.68,$M4.1 41871 547 349 -22155 -27315 0 0 *56
1582204747.77,$M4.1 41872 547 355 -22155 -27315 0 0 *58
1582204748.87,$M4.1 41873 547 355 -22155 -27315 0 0 *59
1582204749.96,$M4.1 41874 545 349 -22155 -27315 0 0 *51
1582204751.06,$M4.1 41875 545 349 -22155 -27315 0 0 *50
1582204752.17,$M4.1 41876 547 349 -22155 -27315 0 0 *51
1582204753.29,$M4.1 41877 547 349 -22155 -27315 0 0 *50
1582204754.39,$M4.1 41878 545 337 -22155 -27315 0 0 *54
1582204755.51,$M4.1 41879 547 349 -22155 -27315 0 0 *5E
1582204756.6,$M4.1 41880 545 349 -22155 -27315 0 0 *5A
1582204757.7,$M4.1 41881 545 353 -22155 -27315 0 0 *50
