1583658750.5,$M4.1 59566 1055 871 -22155 -27315 0 0 *63
1583658751.58,$M4.1 59567 1057 869 -22155 -27315 0 0 *69
1583658752.65,$M4.1 59568 1055 869 -22155 -27315 0 0 *64
1583658753.74,$M4.1 59569 1055 871 -22155 -27315 0 0 *6C
1583658754.81,$M4.1 59570 1055 879 -22155 -27315 0 0 *6C
1583658755.93,$M4.1 59571 1057 871 -22155 -27315 0 0 *67
1583658757.03,$M4.1 59572 1057 871 -22155 -27315 0 0 *64
1583658758.14,$M4.1 59573 1057 875 -22155 -27315 0 0 *61
1583658759.26,$M4.1 59574 1057 871 -22155 -27315 0 0 *62
1583658760.36,$M4.1 59575 1057 871 -22155 -27315 0 0 *63
1583658761.48,$M4.1 59576 1057 871 -22155 -27315 0 0 *60
1583658762.57,$M4.1 59577 1057 869 -22155 -27315 0 0 *68
1583658763.68,$M4.1 59578 1057 871 -22155 -27315 0 0 *6E
1583658764.77,$M4.1 59579 1055 871 -22155 -27315 0 0 *6D
1583658765.84,$M4.1 59580 1055 869 -22155 -27315 0 0 *62
1583658766.92,$M4.1 59581 1055 871 -22155 -27315 0 0 *6A
1583658768.01,$M4.1 59582 1057 869 -22155 -27315 0 0 *62
1583658769.08,$M4.1 59583 1055 869 -22155 -27315 0 0 *61
1583658770.16,$M4.1 59584 1053 865 -22155 -27315 0 0 *6C
1583658771.26,$M4.1 59585 1057 871 -22155 -27315 0 0 *6C
1583658772.35,$M4.1 59586 1055 871 -22155 -27315 0 0 *6D
1583658773.45,$M4.1 59587 1055 875 -22155 -27315 0 0 *68
1583658774.54,$M4.1 59588 1055 875 -22155 -27315 0 0 *67
1583658775.65,$M4.1 59589 1057 871 -22155 -27315 0 0 *60
1583658776.74,$M4.1 59590 1055 871 -22155 -27315 0 0 *6A
1583658777.79,$M4.1 59591 1055 869 -22155 -27315 0 0 *62
1583658778.86,$M4.1 59592 1055 869 -22155 -27315 0 0 *61
1583658779.93,$M4.1 59593 1055 869 -22155 -27315 0 0 *60
1583658780.98,$M4.1 59594 1055 869 -22155 -27315 0 0 *67
1583658782.09,$M4.1 59595 1055 871 -22155 -27315 0 0 *6F
1583658783.16,$M4.1 59596 1053 865 -22155 -27315 0 0 *6F
1583658784.22,$M4.1 59597 1055 869 -22155 -27315 0 0 *64
1583658785.29,$M4.1 59598 1055 869 -22155 -27315 0 0 *6B
1583658786.38,$M4.1 59599 1053 865 -22155 -27315 0 0 *60
1583658787.43,$M4.1 59600 1055 869 -22155 -27315 0 0 *69
1583658788.5,$M4.1 59601 1055 869 -22155 -27315 0 0 *68
1583658789.59,$M4.1 59602 1053 865 -22155 -27315 0 0 *61
1583658790.67,$M4.1 59603 1055 871 -22155 -27315 0 0 *63
1583658791.74,$M4.1 59604 1055 869 -22155 -27315 0 0 *6D
1583658792.8,$M4.1 59605 1055 869 -22155 -27315 0 0 *6C
1583658793.86,$M4.1 59606 1055 869 -22155 -27315 0 0 *6F
1583658794.95,$M4.1 59607 1055 871 -22155 -27315 0 0 *67
1583658796.0,$M4.1 59608 1055 869 -22155 -27315 0 0 *61
1583658797.07,$M4.1 59609 1055 869 -22155 -27315 0 0 *60
1583658798.14,$M4.1 59610 1055 869 -22155 -27315 0 0 *68
1583658799.23,$M4.1 59611 1053 869 -22155 -27315 0 0 *6F
1583658800.31,$M4.1 59612 1053 865 -22155 -27315 0 0 *60
1583658801.37,$M4.1 59613 1055 869 -22155 -27315 0 0 *6B
1583658802.44,$M4.1 59614 1055 869 -22155 -27315 0 0 *6C
1583658803.52,$M4.1 59615 1053 865 -22155 -27315 0 0 *67
1583658804.57,$M4.1 59616 1055 865 -22155 -27315 0 0 *62
1583658805.66,$M4.1 59617 1053 861 -22155 -27315 0 0 *61
1583658806.73,$M4.1 59618 1055 869 -22155 -27315 0 0 *60
1583658807.81,$M4.1 59619 1053 869 -22155 -27315 0 0 *67
1583658808.9,$M4.1 59620 1053 865 -22155 -27315 0 0 *61
1583658809.97,$M4.1 59621 1055 869 -22155 -27315 0 0 *6A
1583658811.05,$M4.1 59622 1053 869 -22155 -27315 0 0 *6F
1583658812.11,$M4.1 59623 1055 869 -22155 -27315 0 0 *68
1583658813.19,$M4.1 59624 1053 865 -22155 -27315 0 0 *65
1583658814.26,$M4.1 59625 1055 869 -22155 -27315 0 0 *6E
1583658815.35,$M4.1 59626 1053 865 -22155 -27315 0 0 *67
1583658816.43,$M4.1 59627 1053 869 -22155 -27315 0 0 *6A
1583658817.52,$M4.1 59628 1053 869 -22155 -27315 0 0 *65
1583658818.6,$M4.1 59629 1053 869 -22155 -27315 0 0 *64
1583658819.67,$M4.1 59630 1055 869 -22155 -27315 0 0 *6A
1583658820.73,$M4.1 59631 1055 861 -22155 -27315 0 0 *63
1583658821.81,$M4.1 59632 1053 861 -22155 -27315 0 0 *66
1583658822.9,$M4.1 59633 1053 861 -22155 -27315 0 0 *67
1583658823.98,$M4.1 59634 1053 861 -22155 -27315 0 0 *60
1583658825.07,$M4.1 59635 1053 861 -22155 -27315 0 0 *61
1583658826.18,$M4.1 59636 1053 875 -22155 -27315 0 0 *67
1583658827.27,$M4.1 59637 1053 865 -22155 -27315 0 0 *67
1583658828.35,$M4.1 59638 1055 871 -22155 -27315 0 0 *6B
1583658829.44,$M4.1 59639 1053 865 -22155 -27315 0 0 *69
1583658830.52,$M4.1 59640 1053 865 -22155 -27315 0 0 *67
1583658831.59,$M4.1 59641 1051 865 -22155 -27315 0 0 *64
1583658832.66,$M4.1 59642 1053 865 -22155 -27315 0 0 *65
1583658833.75,$M4.1 59643 1053 865 -22155 -27315 0 0 *64
1583658834.82,$M4.1 59644 1055 869 -22155 -27315 0 0 *69
1583658835.9,$M4.1 59645 1053 865 -22155 -27315 0 0 *62
1583658836.99,$M4.1 59646 1053 869 -22155 -27315 0 0 *6D
1583658838.06,$M4.1 59647 1051 861 -22155 -27315 0 0 *66
1583658839.14,$M4.1 59648 1053 865 -22155 -27315 0 0 *6F
1583658840.2,$M4.1 59649 1055 869 -22155 -27315 0 0 *64
1583658841.28,$M4.1 59650 1053 865 -22155 -27315 0 0 *66
1583658842.37,$M4.1 59651 1053 869 -22155 -27315 0 0 *6B
1583658843.45,$M4.1 59652 1053 865 -22155 -27315 0 0 *64
1583658844.54,$M4.1 59653 1053 869 -22155 -27315 0 0 *69
1583658845.61,$M4.1 59654 1055 869 -22155 -27315 0 0 *68
1583658846.69,$M4.1 59655 1053 865 -22155 -27315 0 0 *63
1583658847.78,$M4.1 59656 1053 865 -22155 -27315 0 0 *60
1583658848.86,$M4.1 59657 1053 869 -22155 -27315 0 0 *6D
1583658849.95,$M4.1 59658 1053 869 -22155 -27315 0 0 *62
1583658851.05,$M4.1 59659 1053 871 -22155 -27315 0 0 *6A
1583658852.12,$M4.1 59660 1055 869 -22155 -27315 0 0 *6F
1583658853.21,$M4.1 59661 1053 865 -22155 -27315 0 0 *64
1583658854.29,$M4.1 59662 1053 869 -22155 -27315 0 0 *6B
1583658855.38,$M4.1 59663 1053 865 -22155 -27315 0 0 *66
1583658856.45,$M4.1 59664 1053 865 -22155 -27315 0 0 *61
1583658857.53,$M4.1 59665 1053 865 -22155 -27315 0 0 *60
1583658858.62,$M4.1 59666 1053 869 -22155 -27315 0 0 *6F
1583658859.7,$M4.1 59667 1053 869 -22155 -27315 0 0 *6E
1583658860.79,$M4.1 59668 1053 865 -22155 -27315 0 0 *6D
1583658861.87,$M4.1 59669 1053 869 -22155 -27315 0 0 *60
1583658862.99,$M4.1 59670 1053 871 -22155 -27315 0 0 *61
1583658864.07,$M4.1 59671 1053 869 -22155 -27315 0 0 *69
1583658865.16,$M4.1 59672 1053 869 -22155 -27315 0 0 *6A
1583658866.28,$M4.1 59673 1053 871 -22155 -27315 0 0 *62
1583658867.36,$M4.1 59674 1055 875 -22155 -27315 0 0 *67
1583658868.45,$M4.1 59675 1053 869 -22155 -27315 0 0 *6D
1583658869.53,$M4.1 59676 1053 865 -22155 -27315 0 0 *62
1583658870.62,$M4.1 59677 1053 865 -22155 -27315 0 0 *63
1583658871.7,$M4.1 59678 1053 865 -22155 -27315 0 0 *6C
1583658872.79,$M4.1 59679 1053 865 -22155 -27315 0 0 *6D
1583658873.87,$M4.1 59680 1053 865 -22155 -27315 0 0 *6B
1583658874.96,$M4.1 59681 1053 865 -22155 -27315 0 0 *6A
1583658876.04,$M4.1 59682 1053 869 -22155 -27315 0 0 *65
1583658877.13,$M4.1 59683 1053 865 -22155 -27315 0 0 *68
1583658878.22,$M4.1 59684 1053 865 -22155 -27315 0 0 *6F
1583658879.3,$M4.1 59685 1053 865 -22155 -27315 0 0 *6E
1583658880.35,$M4.1 59686 1051 865 -22155 -27315 0 0 *6F
1583658881.42,$M4.1 59687 1051 861 -22155 -27315 0 0 *6A
1583658882.51,$M4.1 59688 1053 865 -22155 -27315 0 0 *63
1583658883.56,$M4.1 59689 1051 865 -22155 -27315 0 0 *60
1583658884.65,$M4.1 59690 1053 865 -22155 -27315 0 0 *6A
1583658885.72,$M4.1 59691 1051 861 -22155 -27315 0 0 *6D
1583658886.82,$M4.1 59692 1047 859 -22155 -27315 0 0 *62
1583658887.9,$M4.1 59693 1051 859 -22155 -27315 0 0 *64
1583658889.01,$M4.1 59694 1051 859 -22155 -27315 0 0 *63
1583658890.06,$M4.1 59695 1051 865 -22155 -27315 0 0 *6D
1583658891.14,$M4.1 59696 1053 861 -22155 -27315 0 0 *68
1583658892.21,$M4.1 59697 1051 861 -22155 -27315 0 0 *6B
1583658893.27,$M4.1 59698 1051 861 -22155 -27315 0 0 *64
1583658894.35,$M4.1 59699 1053 869 -22155 -27315 0 0 *6F
1583658895.42,$M4.1 59700 1051 869 -22155 -27315 0 0 *6C
1583658896.48,$M4.1 59701 1051 869 -22155 -27315 0 0 *6D
1583658897.54,$M4.1 59702 1051 869 -22155 -27315 0 0 *6E
1583658898.6,$M4.1 59703 1051 869 -22155 -27315 0 0 *6F
1583658899.68,$M4.1 59704 1053 869 -22155 -27315 0 0 *6A
1583658900.75,$M4.1 59705 1051 861 -22155 -27315 0 0 *61
1583658901.81,$M4.1 59706 1051 865 -22155 -27315 0 0 *66
1583658902.88,$M4.1 59707 1051 865 -22155 -27315 0 0 *67
1583658903.93,$M4.1 59708 1051 861 -22155 -27315 0 0 *6C
1583658905.0,$M4.1 59709 1051 865 -22155 -27315 0 0 *69
1583658906.05,$M4.1 59710 1051 861 -22155 -27315 0 0 *65
1583658907.12,$M4.1 59711 1047 861 -22155 -27315 0 0 *63
1583658908.18,$M4.1 59712 1051 861 -22155 -27315 0 0 *67
1583658909.24,$M4.1 59713 1051 865 -22155 -27315 0 0 *62
1583658910.3,$M4.1 59714 1051 861 -22155 -27315 0 0 *61
1583658911.37,$M4.1 59715 1051 861 -22155 -27315 0 0 *60
1583658912.42,$M4.1 59716 1051 865 -22155 -27315 0 0 *67
1583658913.51,$M4.1 59717 1053 865 -22155 -27315 0 0 *64
1583658914.58,$M4.1 59718 1047 865 -22155 -27315 0 0 *6E
1583658915.63,$M4.1 59719 1051 865 -22155 -27315 0 0 *68
1583658916.7,$M4.1 59720 1051 861 -22155 -27315 0 0 *66
1583658917.77,$M4.1 59721 1047 861 -22155 -27315 0 0 *60
1583658918.82,$M4.1 59722 1051 861 -22155 -27315 0 0 *64
1583658919.89,$M4.1 59723 1051 865 -22155 -27315 0 0 *61
1583658920.94,$M4.1 59724 1047 861 -22155 -27315 0 0 *65
1583658922.01,$M4.1 59725 1047 861 -22155 -27315 0 0 *64
1583658923.08,$M4.1 59726 1051 861 -22155 -27315 0 0 *60
1583658924.14,$M4.1 59727 1051 861 -22155 -27315 0 0 *61
1583658925.21,$M4.1 59728 1047 865 -22155 -27315 0 0 *6D
1583658926.26,$M4.1 59729 1051 861 -22155 -27315 0 0 *6F
1583658927.33,$M4.1 59730 1047 861 -22155 -27315 0 0 *60
1583658928.4,$M4.1 59731 1047 861 -22155 -27315 0 0 *61
1583658929.45,$M4.1 59732 1051 861 -22155 -27315 0 0 *65
1583658930.55,$M4.1 59733 1047 859 -22155 -27315 0 0 *68
1583658931.64,$M4.1 59734 1051 859 -22155 -27315 0 0 *68
1583658932.71,$M4.1 59735 1047 861 -22155 -27315 0 0 *65
1583658933.79,$M4.1 59736 1051 859 -22155 -27315 0 0 *6A
1583658934.86,$M4.1 59737 1051 865 -22155 -27315 0 0 *64
1583658935.93,$M4.1 59738 1047 865 -22155 -27315 0 0 *6C
1583658937.0,$M4.1 59739 1047 861 -22155 -27315 0 0 *69
1583658938.05,$M4.1 59740 1051 861 -22155 -27315 0 0 *60
1583658939.12,$M4.1 59741 1047 865 -22155 -27315 0 0 *62
1583658940.18,$M4.1 59742 1051 861 -22155 -27315 0 0 *62
1583658941.25,$M4.1 59743 1051 861 -22155 -27315 0 0 *63
1583658942.32,$M4.1 59744 1047 865 -22155 -27315 0 0 *67
1583658943.37,$M4.1 59745 1047 861 -22155 -27315 0 0 *62
1583658944.44,$M4.1 59746 1051 865 -22155 -27315 0 0 *62
1583658945.51,$M4.1 59747 1047 865 -22155 -27315 0 0 *64
1583658946.58,$M4.1 59748 1047 865 -22155 -27315 0 0 *6B
1583658947.63,$M4.1 59749 1051 865 -22155 -27315 0 0 *6D
1583658948.7,$M4.1 59750 1051 865 -22155 -27315 0 0 *65
1583658949.75,$M4.1 59751 1051 861 -22155 -27315 0 0 *60
1583658950.82,$M4.1 59752 1051 861 -22155 -27315 0 0 *63
1583658951.88,$M4.1 59753 1051 865 -22155 -27315 0 0 *66
1583658952.95,$M4.1 59754 1047 865 -22155 -27315 0 0 *66
1583658954.02,$M4.1 59755 1051 865 -22155 -27315 0 0 *60
1583658955.07,$M4.1 59756 1051 865 -22155 -27315 0 0 *63
1583658956.14,$M4.1 59757 1047 865 -22155 -27315 0 0 *65
1583658957.19,$M4.1 59758 1051 865 -22155 -27315 0 0 *6D
1583658958.26,$M4.1 59759 1047 861 -22155 -27315 0 0 *6F
1583658959.33,$M4.1 59760 1051 861 -22155 -27315 0 0 *62
1583658960.4,$M4.1 59761 1047 865 -22155 -27315 0 0 *60
1583658961.45,$M4.1 59762 1047 861 -22155 -27315 0 0 *67
1583658962.52,$M4.1 59763 1047 861 -22155 -27315 0 0 *66
1583658963.59,$M4.1 59764 1051 861 -22155 -27315 0 0 *66
1583658964.66,$M4.1 59765 1047 865 -22155 -27315 0 0 *64
1583658965.72,$M4.1 59766 1051 865 -22155 -27315 0 0 *60
1583658966.78,$M4.1 59767 1051 861 -22155 -27315 0 0 *65
1583658967.84,$M4.1 59768 1051 861 -22155 -27315 0 0 *6A
1583658968.94,$M4.1 59769 1047 859 -22155 -27315 0 0 *67
1583658970.02,$M4.1 59770 1051 859 -22155 -27315 0 0 *68
1583658971.09,$M4.1 59771 1047 865 -22155 -27315 0 0 *61
1583658972.16,$M4.1 59772 1047 865 -22155 -27315 0 0 *62
1583658973.23,$M4.1 59773 1047 861 -22155 -27315 0 0 *67
1583658974.29,$M4.1 59774 1051 861 -22155 -27315 0 0 *67
1583658975.35,$M4.1 59775 1047 865 -22155 -27315 0 0 *65
1583658976.46,$M4.1 59776 1047 859 -22155 -27315 0 0 *69
1583658977.53,$M4.1 59777 1047 865 -22155 -27315 0 0 *67
1583658978.58,$M4.1 59778 1047 861 -22155 -27315 0 0 *6C
1583658979.65,$M4.1 59779 1047 861 -22155 -27315 0 0 *6D
1583658980.72,$M4.1 59780 1047 865 -22155 -27315 0 0 *6F
1583658981.79,$M4.1 59781 1047 861 -22155 -27315 0 0 *6A
1583658982.84,$M4.1 59782 1047 861 -22155 -27315 0 0 *69
1583658983.91,$M4.1 59783 1047 861 -22155 -27315 0 0 *68
1583658984.98,$M4.1 59784 1047 865 -22155 -27315 0 0 *6B
1583658986.05,$M4.1 59785 1047 861 -22155 -27315 0 0 *6E
1583658987.1,$M4.1 59786 1047 861 -22155 -27315 0 0 *6D
1583658988.17,$M4.1 59787 1047 861 -22155 -27315 0 0 *6C
1583658989.24,$M4.1 59788 1051 861 -22155 -27315 0 0 *64
1583658990.29,$M4.1 59789 1051 865 -22155 -27315 0 0 *61
1583658991.38,$M4.1 59790 1045 861 -22155 -27315 0 0 *68
1583658992.46,$M4.1 59791 1045 861 -22155 -27315 0 0 *69
1583658993.53,$M4.1 59792 1047 865 -22155 -27315 0 0 *6C
1583658994.59,$M4.1 59793 1047 865 -22155 -27315 0 0 *6D
1583658995.66,$M4.1 59794 1047 861 -22155 -27315 0 0 *6E
1583658996.73,$M4.1 59795 1047 861 -22155 -27315 0 0 *6F
1583658997.78,$M4.1 59796 1051 865 -22155 -27315 0 0 *6F
1583658998.85,$M4.1 59797 1047 861 -22155 -27315 0 0 *6D
1583658999.92,$M4.1 59798 1051 861 -22155 -27315 0 0 *65
1583659000.99,$M4.1 59799 1047 861 -22155 -27315 0 0 *63
1583659002.04,$M4.1 59800 1047 861 -22155 -27315 0 0 *6C
1583659003.11,$M4.1 59801 1051 861 -22155 -27315 0 0 *6A
1583659004.18,$M4.1 59802 1047 865 -22155 -27315 0 0 *6A
1583659005.25,$M4.1 59803 1047 861 -22155 -27315 0 0 *6F
1583659006.3,$M4.1 59804 1047 861 -22155 -27315 0 0 *68
1583659007.43,$M4.1 59805 1045 859 -22155 -27315 0 0 *60
1583659008.54,$M4.1 59806 1045 859 -22155 -27315 0 0 *63
1583659009.61,$M4.1 59807 1047 861 -22155 -27315 0 0 *6B
1583659010.67,$M4.1 59808 1051 865 -22155 -27315 0 0 *67
1583659011.74,$M4.1 59809 1051 861 -22155 -27315 0 0 *62
1583659012.8,$M4.1 59810 1047 861 -22155 -27315 0 0 *6D
1583659013.87,$M4.1 59811 1047 861 -22155 -27315 0 0 *6C
1583659014.98,$M4.1 59812 1045 855 -22155 -27315 0 0 *6A
1583659016.12,$M4.1 59813 1045 855 -22155 -27315 0 0 *6B
1583659017.24,$M4.1 59814 1045 855 -22155 -27315 0 0 *6C
1583659018.3,$M4.1 59815 1047 865 -22155 -27315 0 0 *6C
1583659019.36,$M4.1 59816 1047 861 -22155 -27315 0 0 *6B
1583659020.43,$M4.1 59817 1047 861 -22155 -27315 0 0 *6A
1583659021.54,$M4.1 59818 1045 859 -22155 -27315 0 0 *6C
1583659022.63,$M4.1 59819 1045 861 -22155 -27315 0 0 *66
1583659023.7,$M4.1 59820 1047 865 -22155 -27315 0 0 *6A
1583659024.77,$M4.1 59821 1047 861 -22155 -27315 0 0 *6F
1583659025.84,$M4.1 59822 1047 861 -22155 -27315 0 0 *6C
1583659026.92,$M4.1 59823 1045 861 -22155 -27315 0 0 *6F
1583659027.99,$M4.1 59824 1047 865 -22155 -27315 0 0 *6E
1583659029.06,$M4.1 59825 1047 861 -22155 -27315 0 0 *6B
1583659030.18,$M4.1 59826 1045 855 -22155 -27315 0 0 *6D
1583659031.3,$M4.1 59827 1045 855 -22155 -27315 0 0 *6C
1583659032.35,$M4.1 59828 1051 861 -22155 -27315 0 0 *61
1583659033.42,$M4.1 59829 1047 865 -22155 -27315 0 0 *63
1583659034.5,$M4.1 59830 1045 861 -22155 -27315 0 0 *6D
1583659035.62,$M4.1 59831 1045 859 -22155 -27315 0 0 *67
1583659036.74,$M4.1 59832 1045 859 -22155 -27315 0 0 *64
1583659037.82,$M4.1 59833 1045 861 -22155 -27315 0 0 *6E
1583659038.89,$M4.1 59834 1047 869 -22155 -27315 0 0 *63
1583659039.96,$M4.1 59835 1047 865 -22155 -27315 0 0 *6E
1583659041.03,$M4.1 59836 1047 865 -22155 -27315 0 0 *6D
1583659042.12,$M4.1 59837 1045 861 -22155 -27315 0 0 *6A
1583659043.19,$M4.1 59838 1047 861 -22155 -27315 0 0 *67
1583659044.3,$M4.1 59839 1045 859 -22155 -27315 0 0 *6F
1583659045.42,$M4.1 59840 1045 859 -22155 -27315 0 0 *61
1583659046.51,$M4.1 59841 1043 855 -22155 -27315 0 0 *6A
1583659047.59,$M4.1 59842 1045 861 -22155 -27315 0 0 *68
1583659048.68,$M4.1 59843 1045 861 -22155 -27315 0 0 *69
1583659049.76,$M4.1 59844 1045 865 -22155 -27315 0 0 *6A
1583659050.88,$M4.1 59845 1045 859 -22155 -27315 0 0 *64
1583659051.98,$M4.1 59846 1045 861 -22155 -27315 0 0 *6C
1583659053.07,$M4.1 59847 1045 861 -22155 -27315 0 0 *6D
1583659054.15,$M4.1 59848 1043 859 -22155 -27315 0 0 *6F
1583659055.24,$M4.1 59849 1045 861 -22155 -27315 0 0 *63
1583659056.35,$M4.1 59850 1045 859 -22155 -27315 0 0 *60
1583659057.47,$M4.1 59851 1045 859 -22155 -27315 0 0 *61
1583659058.59,$M4.1 59852 1045 859 -22155 -27315 0 0 *62
1583659059.67,$M4.1 59853 1045 861 -22155 -27315 0 0 *68
1583659060.79,$M4.1 59854 1045 859 -22155 -27315 0 0 *64
1583659061.88,$M4.1 59855 1045 861 -22155 -27315 0 0 *6E
1583659062.98,$M4.1 59856 1043 859 -22155 -27315 0 0 *60
1583659064.09,$M4.1 59857 1045 859 -22155 -27315 0 0 *67
1583659065.21,$M4.1 59858 1045 859 -22155 -27315 0 0 *68
1583659066.33,$M4.1 59859 1045 859 -22155 -27315 0 0 *69
1583659067.45,$M4.1 59860 1045 859 -22155 -27315 0 0 *63
1583659068.53,$M4.1 59861 1045 861 -22155 -27315 0 0 *69
1583659069.62,$M4.1 59862 1045 861 -22155 -27315 0 0 *6A
1583659070.7,$M4.1 59863 1045 861 -22155 -27315 0 0 *6B
1583659071.79,$M4.1 59864 1045 861 -22155 -27315 0 0 *6C
1583659072.87,$M4.1 59865 1045 865 -22155 -27315 0 0 *69
1583659073.96,$M4.1 59866 1045 865 -22155 -27315 0 0 *6A
1583659075.04,$M4.1 59867 1045 861 -22155 -27315 0 0 *6F
1583659076.13,$M4.1 59868 1045 861 -22155 -27315 0 0 *60
1583659077.21,$M4.1 59869 1045 861 -22155 -27315 0 0 *61
1583659078.28,$M4.1 59870 1047 861 -22155 -27315 0 0 *6B
1583659079.35,$M4.1 59871 1047 861 -22155 -27315 0 0 *6A
1583659080.44,$M4.1 59872 1045 861 -22155 -27315 0 0 *6B
1583659081.52,$M4.1 59873 1045 861 -22155 -27315 0 0 *6A
1583659082.61,$M4.1 59874 1045 861 -22155 -27315 0 0 *6D
1583659083.69,$M4.1 59875 1045 861 -22155 -27315 0 0 *6C
1583659084.78,$M4.1 59876 1045 865 -22155 -27315 0 0 *6B
1583659085.9,$M4.1 59877 1045 859 -22155 -27315 0 0 *65
1583659087.0,$M4.1 59878 1045 861 -22155 -27315 0 0 *61
1583659088.1,$M4.1 59879 1045 859 -22155 -27315 0 0 *6B
1583659089.2,$M4.1 59880 1045 861 -22155 -27315 0 0 *66
1583659090.29,$M4.1 59881 1045 861 -22155 -27315 0 0 *67
1583659091.4,$M4.1 59882 1045 859 -22155 -27315 0 0 *6F
1583659092.46,$M4.1 59883 1043 861 -22155 -27315 0 0 *63
1583659093.53,$M4.1 59884 1043 861 -22155 -27315 0 0 *64
1583659094.64,$M4.1 59885 1045 875 -22155 -27315 0 0 *66
1583659095.74,$M4.1 59886 1045 875 -22155 -27315 0 0 *65
1583659096.83,$M4.1 59887 1045 865 -22155 -27315 0 0 *65
1583659097.93,$M4.1 59888 1045 861 -22155 -27315 0 0 *6E
1583659099.02,$M4.1 59889 1045 861 -22155 -27315 0 0 *6F
1583659100.1,$M4.1 59890 1045 861 -22155 -27315 0 0 *67
1583659101.22,$M4.1 59891 1045 859 -22155 -27315 0 0 *6D
1583659102.3,$M4.1 59892 1045 861 -22155 -27315 0 0 *65
1583659103.39,$M4.1 59893 1045 861 -22155 -27315 0 0 *64
1583659104.51,$M4.1 59894 1045 859 -22155 -27315 0 0 *68
1583659105.61,$M4.1 59895 1043 855 -22155 -27315 0 0 *63
1583659106.69,$M4.1 59896 1045 861 -22155 -27315 0 0 *61
1583659107.78,$M4.1 59897 1045 861 -22155 -27315 0 0 *60
1583659108.87,$M4.1 59898 1045 861 -22155 -27315 0 0 *6F
1583659109.98,$M4.1 59899 1045 859 -22155 -27315 0 0 *65
1583659111.07,$M4.1 59900 1045 861 -22155 -27315 0 0 *6F
1583659112.15,$M4.1 59901 1043 859 -22155 -27315 0 0 *63
1583659113.27,$M4.1 59902 1045 859 -22155 -27315 0 0 *66
1583659114.39,$M4.1 59903 1045 859 -22155 -27315 0 0 *67
1583659115.5,$M4.1 59904 1045 859 -22155 -27315 0 0 *60
1583659116.62,$M4.1 59905 1045 859 -22155 -27315 0 0 *61
1583659117.71,$M4.1 59906 1043 859 -22155 -27315 0 0 *64
1583659118.81,$M4.1 59907 1043 855 -22155 -27315 0 0 *69
1583659119.88,$M4.1 59908 1043 861 -22155 -27315 0 0 *61
1583659121.0,$M4.1 59909 1045 859 -22155 -27315 0 0 *6D
1583659122.05,$M4.1 59910 1043 861 -22155 -27315 0 0 *68
1583659123.15,$M4.1 59911 1043 855 -22155 -27315 0 0 *6E
1583659124.24,$M4.1 59912 1043 859 -22155 -27315 0 0 *61
1583659125.35,$M4.1 59913 1045 859 -22155 -27315 0 0 *66
1583659126.45,$M4.1 59914 1043 855 -22155 -27315 0 0 *6B
1583659127.57,$M4.1 59915 1045 859 -22155 -27315 0 0 *60
1583659128.69,$M4.1 59916 1045 859 -22155 -27315 0 0 *63
1583659129.81,$M4.1 59917 1045 859 -22155 -27315 0 0 *62
1583659130.89,$M4.1 59918 1043 851 -22155 -27315 0 0 *63
1583659131.98,$M4.1 59919 1043 851 -22155 -27315 0 0 *62
1583659133.06,$M4.1 59920 1045 861 -22155 -27315 0 0 *6D
1583659134.15,$M4.1 59921 1043 859 -22155 -27315 0 0 *61
1583659135.25,$M4.1 59922 1043 855 -22155 -27315 0 0 *6E
1583659136.33,$M4.1 59923 1043 851 -22155 -27315 0 0 *6B
1583659137.43,$M4.1 59924 1043 851 -22155 -27315 0 0 *6C
1583659138.55,$M4.1 59925 1045 855 -22155 -27315 0 0 *6F
1583659139.64,$M4.1 59926 1043 855 -22155 -27315 0 0 *6A
1583659140.74,$M4.1 59927 1043 859 -22155 -27315 0 0 *67
1583659141.84,$M4.1 59928 1043 855 -22155 -27315 0 0 *64
1583659142.92,$M4.1 59929 1043 859 -22155 -27315 0 0 *69
1583659144.03,$M4.1 59930 1043 859 -22155 -27315 0 0 *61
1583659145.11,$M4.1 59931 1043 859 -22155 -27315 0 0 *60
1583659146.21,$M4.1 59932 1043 855 -22155 -27315 0 0 *6F
1583659147.33,$M4.1 59933 1045 859 -22155 -27315 0 0 *64
1583659148.43,$M4.1 59934 1043 855 -22155 -27315 0 0 *69
1583659149.55,$M4.1 59935 1045 859 -22155 -27315 0 0 *62
1583659150.63,$M4.1 59936 1043 855 -22155 -27315 0 0 *6B
1583659151.75,$M4.1 59937 1045 859 -22155 -27315 0 0 *60
1583659152.85,$M4.1 59938 1043 855 -22155 -27315 0 0 *65
1583659153.94,$M4.1 59939 1043 859 -22155 -27315 0 0 *68
1583659155.04,$M4.1 59940 1043 855 -22155 -27315 0 0 *6A
1583659156.16,$M4.1 59941 1045 859 -22155 -27315 0 0 *61
1583659157.26,$M4.1 59942 1043 855 -22155 -27315 0 0 *68
1583659158.36,$M4.1 59943 1043 855 -22155 -27315 0 0 *69
1583659159.44,$M4.1 59944 1043 855 -22155 -27315 0 0 *6E
1583659160.55,$M4.1 59945 1043 859 -22155 -27315 0 0 *63
1583659161.66,$M4.1 59946 1041 855 -22155 -27315 0 0 *6E
1583659162.76,$M4.1 59947 1043 855 -22155 -27315 0 0 *6D
1583659163.87,$M4.1 59948 1043 855 -22155 -27315 0 0 *62
1583659164.98,$M4.1 59949 1045 859 -22155 -27315 0 0 *69
