1581122171.67,$M4.1 57097 491 485 -22153 -27315 0 0 *5A
1581122172.79,$M4.1 57098 493 485 -22153 -27315 0 0 *57
1581122173.91,$M4.1 57099 493 485 -22153 -27315 0 0 *56
1581122175.04,$M4.1 57100 493 485 -22153 -27315 0 0 *57
1581122176.14,$M4.1 57101 491 485 -22153 -27315 0 0 *54
1581122177.26,$M4.1 57102 491 485 -22153 -27315 0 0 *57
1581122178.38,$M4.1 57103 491 489 -22153 -27315 0 0 *5A
1581122179.51,$M4.1 57104 493 489 -22153 -27315 0 0 *5F
1581122180.63,$M4.1 57105 493 489 -22153 -27315 0 0 *5E
1581122181.75,$M4.1 57106 493 489 -22153 -27315 0 0 *5D
1581122182.88,$M4.1 57107 493 485 -22153 -27315 0 0 *50
1581122184.0,$M4.1 57108 493 485 -22153 -27315 0 0 *5F
1581122185.08,$M4.1 57109 495 481 -22153 -27315 0 0 *5C
1581122186.23,$M4.1 57110 491 479 -22153 -27315 0 0 *57
1581122187.38,$M4.1 57111 493 475 -22153 -27315 0 0 *58
1581122188.51,$M4.1 57112 491 479 -22153 -27315 0 0 *55
1581122189.65,$M4.1 57113 491 475 -22153 -27315 0 0 *58
1581122190.79,$M4.1 57114 493 479 -22153 -27315 0 0 *51
1581122191.93,$M4.1 57115 493 481 -22153 -27315 0 0 *57
1581122193.06,$M4.1 57116 491 475 -22153 -27315 0 0 *5D
1581122194.21,$M4.1 57117 493 479 -22153 -27315 0 0 *52
1581122195.33,$M4.1 57118 493 481 -22153 -27315 0 0 *5A
1581122196.45,$M4.1 57119 493 485 -22153 -27315 0 0 *5F
1581122197.58,$M4.1 57120 493 485 -22153 -27315 0 0 *55
1581122198.7,$M4.1 57121 493 481 -22153 -27315 0 0 *50
1581122199.81,$M4.1 57122 491 481 -22153 -27315 0 0 *51
1581122200.93,$M4.1 57123 493 481 -22153 -27315 0 0 *52
1581122202.05,$M4.1 57124 493 485 -22153 -27315 0 0 *51
1581122203.18,$M4.1 57125 493 485 -22153 -27315 0 0 *50
1581122204.27,$M4.1 57126 495 485 -22153 -27315 0 0 *55
1581122205.41,$M4.1 57127 491 479 -22153 -27315 0 0 *53
1581122206.56,$M4.1 57128 493 479 -22153 -27315 0 0 *5E
1581122207.71,$M4.1 57129 493 479 -22153 -27315 0 0 *5F
1581122208.86,$M4.1 57130 493 479 -22153 -27315 0 0 *57
1581122210.0,$M4.1 57131 493 479 -22153 -27315 0 0 *56
1581122211.1,$M4.1 57132 495 481 -22153 -27315 0 0 *54
1581122212.18,$M4.1 57133 495 485 -22153 -27315 0 0 *51
1581122213.33,$M4.1 57134 493 475 -22153 -27315 0 0 *5F
1581122214.45,$M4.1 57135 497 481 -22153 -27315 0 0 *51
1581122215.6,$M4.1 57136 493 475 -22153 -27315 0 0 *5D
1581122216.75,$M4.1 57137 493 475 -22153 -27315 0 0 *5C
1581122217.9,$M4.1 57138 493 467 -22153 -27315 0 0 *50
1581122219.05,$M4.1 57139 493 471 -22153 -27315 0 0 *56
1581122220.2,$M4.1 57140 491 467 -22153 -27315 0 0 *5D
1581122221.31,$M4.1 57141 495 471 -22153 -27315 0 0 *5F
1581122222.48,$M4.1 57142 493 471 -22153 -27315 0 0 *5A
1581122223.63,$M4.1 57143 493 471 -22153 -27315 0 0 *5B
1581122224.76,$M4.1 57144 495 471 -22153 -27315 0 0 *5A
1581122225.88,$M4.1 57145 495 471 -22153 -27315 0 0 *5B
1581122227.01,$M4.1 57146 495 471 -22153 -27315 0 0 *58
1581122228.16,$M4.1 57147 493 467 -22153 -27315 0 0 *58
1581122229.31,$M4.1 57148 493 467 -22153 -27315 0 0 *57
1581122230.46,$M4.1 57149 493 471 -22153 -27315 0 0 *51
1581122231.61,$M4.1 57150 493 467 -22153 -27315 0 0 *5E
1581122232.76,$M4.1 57151 493 463 -22153 -27315 0 0 *5B
1581122233.91,$M4.1 57152 491 471 -22153 -27315 0 0 *59
1581122235.06,$M4.1 57153 491 471 -22153 -27315 0 0 *58
1581122236.2,$M4.1 57154 493 471 -22153 -27315 0 0 *5D
1581122237.35,$M4.1 57155 493 471 -22153 -27315 0 0 *5C
1581122238.52,$M4.1 57156 493 471 -22153 -27315 0 0 *5F
1581122239.67,$M4.1 57157 493 471 -22153 -27315 0 0 *5E
1581122240.8,$M4.1 57158 491 467 -22153 -27315 0 0 *54
1581122241.95,$M4.1 57159 493 467 -22153 -27315 0 0 *57
1581122243.12,$M4.1 57160 493 471 -22153 -27315 0 0 *5A
1581122244.23,$M4.1 57161 495 479 -22153 -27315 0 0 *55
1581122245.37,$M4.1 57162 491 467 -22153 -27315 0 0 *5D
1581122246.53,$M4.1 57163 493 471 -22153 -27315 0 0 *59
1581122247.68,$M4.1 57164 493 471 -22153 -27315 0 0 *5E
1581122248.83,$M4.1 57165 493 471 -22153 -27315 0 0 *5F
1581122249.98,$M4.1 57166 493 467 -22153 -27315 0 0 *5B
1581122251.13,$M4.1 57167 491 467 -22153 -27315 0 0 *58
1581122252.28,$M4.1 57168 493 471 -22153 -27315 0 0 *52
1581122253.43,$M4.1 57169 493 467 -22153 -27315 0 0 *54
1581122254.58,$M4.1 57170 493 467 -22153 -27315 0 0 *5C
1581122255.72,$M4.1 57171 493 475 -22153 -27315 0 0 *5E
1581122256.81,$M4.1 57172 495 481 -22153 -27315 0 0 *50
1581122257.91,$M4.1 57173 495 481 -22153 -27315 0 0 *51
1581122259.03,$M4.1 57174 495 479 -22153 -27315 0 0 *51
1581122260.18,$M4.1 57175 491 471 -22153 -27315 0 0 *5C
1581122261.33,$M4.1 57176 491 471 -22153 -27315 0 0 *5F
1581122262.48,$M4.1 57177 493 471 -22153 -27315 0 0 *5C
1581122263.63,$M4.1 57178 493 467 -22153 -27315 0 0 *54
1581122264.76,$M4.1 57179 491 463 -22153 -27315 0 0 *53
1581122265.92,$M4.1 57180 493 459 -22153 -27315 0 0 *5E
1581122267.07,$M4.1 57181 493 459 -22153 -27315 0 0 *5F
1581122268.22,$M4.1 57182 493 463 -22153 -27315 0 0 *55
1581122269.35,$M4.1 57183 493 463 -22153 -27315 0 0 *54
1581122270.51,$M4.1 57184 493 467 -22153 -27315 0 0 *57
1581122271.65,$M4.1 57185 491 459 -22153 -27315 0 0 *59
1581122272.8,$M4.1 57186 493 471 -22153 -27315 0 0 *52
1581122273.91,$M4.1 57187 495 481 -22153 -27315 0 0 *5A
1581122275.05,$M4.1 57188 493 479 -22153 -27315 0 0 *54
1581122276.19,$M4.1 57189 491 475 -22153 -27315 0 0 *5B
1581122277.34,$M4.1 57190 493 471 -22153 -27315 0 0 *55
1581122278.49,$M4.1 57191 493 467 -22153 -27315 0 0 *53
1581122279.63,$M4.1 57192 493 463 -22153 -27315 0 0 *54
1581122280.78,$M4.1 57193 493 467 -22153 -27315 0 0 *51
1581122281.93,$M4.1 57194 493 467 -22153 -27315 0 0 *56
1581122283.07,$M4.1 57195 493 463 -22153 -27315 0 0 *53
1581122284.2,$M4.1 57196 493 457 -22153 -27315 0 0 *57
1581122285.35,$M4.1 57197 493 467 -22153 -27315 0 0 *55
1581122286.48,$M4.1 57198 493 467 -22153 -27315 0 0 *5A
1581122287.63,$M4.1 57199 491 471 -22153 -27315 0 0 *5E
1581122288.78,$M4.1 57200 493 475 -22153 -27315 0 0 *5B
1581122289.93,$M4.1 57201 491 471 -22153 -27315 0 0 *5C
1581122291.08,$M4.1 57202 493 479 -22153 -27315 0 0 *55
1581122292.21,$M4.1 57203 491 475 -22153 -27315 0 0 *5A
1581122293.36,$M4.1 57204 493 479 -22153 -27315 0 0 *53
1581122294.48,$M4.1 57205 493 481 -22153 -27315 0 0 *55
1581122295.61,$M4.1 57206 491 479 -22153 -27315 0 0 *53
1581122296.75,$M4.1 57207 493 481 -22153 -27315 0 0 *57
1581122297.9,$M4.1 57208 493 475 -22153 -27315 0 0 *53
1581122299.04,$M4.1 57209 493 467 -22153 -27315 0 0 *51
1581122300.16,$M4.1 57210 495 475 -22153 -27315 0 0 *5C
1581122301.33,$M4.1 57211 493 471 -22153 -27315 0 0 *5F
1581122302.44,$M4.1 57212 493 457 -22153 -27315 0 0 *58
1581122303.58,$M4.1 57213 491 463 -22153 -27315 0 0 *5C
1581122304.71,$M4.1 57214 495 471 -22153 -27315 0 0 *5C
1581122305.88,$M4.1 57215 493 471 -22153 -27315 0 0 *5B
1581122307.02,$M4.1 57216 493 471 -22153 -27315 0 0 *58
1581122308.17,$M4.1 57217 493 471 -22153 -27315 0 0 *59
1581122309.34,$M4.1 57218 493 471 -22153 -27315 0 0 *56
1581122310.47,$M4.1 57219 493 467 -22153 -27315 0 0 *50
1581122311.62,$M4.1 57220 491 467 -22153 -27315 0 0 *58
1581122312.77,$M4.1 57221 493 471 -22153 -27315 0 0 *5C
1581122313.92,$M4.1 57222 493 463 -22153 -27315 0 0 *5C
1581122315.07,$M4.1 57223 493 471 -22153 -27315 0 0 *5E
1581122316.22,$M4.1 57224 493 467 -22153 -27315 0 0 *5E
1581122317.38,$M4.1 57225 493 471 -22153 -27315 0 0 *58
1581122318.53,$M4.1 57226 493 463 -22153 -27315 0 0 *58
1581122319.68,$M4.1 57227 493 471 -22153 -27315 0 0 *5A
1581122320.83,$M4.1 57228 493 471 -22153 -27315 0 0 *55
1581122321.98,$M4.1 57229 493 463 -22153 -27315 0 0 *57
1581122323.13,$M4.1 57230 491 463 -22153 -27315 0 0 *5D
1581122324.26,$M4.1 57231 491 463 -22153 -27315 0 0 *5C
1581122325.41,$M4.1 57232 493 463 -22153 -27315 0 0 *5D
1581122326.56,$M4.1 57233 493 463 -22153 -27315 0 0 *5C
1581122327.71,$M4.1 57234 491 467 -22153 -27315 0 0 *5D
1581122328.84,$M4.1 57235 491 463 -22153 -27315 0 0 *58
1581122329.99,$M4.1 57236 491 463 -22153 -27315 0 0 *5B
1581122331.12,$M4.1 57237 491 463 -22153 -27315 0 0 *5A
1581122332.28,$M4.1 57238 493 459 -22153 -27315 0 0 *5E
1581122333.42,$M4.1 57239 493 463 -22153 -27315 0 0 *56
1581122334.59,$M4.1 57240 493 471 -22153 -27315 0 0 *5B
1581122335.74,$M4.1 57241 491 471 -22153 -27315 0 0 *58
1581122336.87,$M4.1 57242 493 467 -22153 -27315 0 0 *5E
1581122338.02,$M4.1 57243 493 467 -22153 -27315 0 0 *5F
1581122339.19,$M4.1 57244 493 471 -22153 -27315 0 0 *5F
1581122340.34,$M4.1 57245 493 471 -22153 -27315 0 0 *5E
1581122341.48,$M4.1 57246 493 471 -22153 -27315 0 0 *5D
1581122342.63,$M4.1 57247 493 467 -22153 -27315 0 0 *5B
1581122343.78,$M4.1 57248 493 467 -22153 -27315 0 0 *54
1581122344.93,$M4.1 57249 493 475 -22153 -27315 0 0 *56
1581122346.08,$M4.1 57250 493 467 -22153 -27315 0 0 *5D
1581122347.23,$M4.1 57251 493 471 -22153 -27315 0 0 *5B
1581122348.4,$M4.1 57252 493 471 -22153 -27315 0 0 *58
1581122349.55,$M4.1 57253 493 475 -22153 -27315 0 0 *5D
1581122350.69,$M4.1 57254 493 471 -22153 -27315 0 0 *5E
1581122351.84,$M4.1 57255 493 475 -22153 -27315 0 0 *5B
1581122352.99,$M4.1 57256 493 471 -22153 -27315 0 0 *5C
1581122354.14,$M4.1 57257 493 467 -22153 -27315 0 0 *5A
1581122355.29,$M4.1 57258 493 463 -22153 -27315 0 0 *51
1581122356.46,$M4.1 57259 493 459 -22153 -27315 0 0 *59
1581122357.61,$M4.1 57260 493 463 -22153 -27315 0 0 *5A
1581122358.75,$M4.1 57261 493 459 -22153 -27315 0 0 *52
1581122359.87,$M4.1 57262 495 467 -22153 -27315 0 0 *5A
1581122361.02,$M4.1 57263 493 463 -22153 -27315 0 0 *59
1581122362.17,$M4.1 57264 493 463 -22153 -27315 0 0 *5E
1581122363.32,$M4.1 57265 491 467 -22153 -27315 0 0 *59
1581122364.47,$M4.1 57266 493 467 -22153 -27315 0 0 *58
1581122365.6,$M4.1 57267 491 467 -22153 -27315 0 0 *5B
1581122366.75,$M4.1 57268 493 463 -22153 -27315 0 0 *52
1581122367.9,$M4.1 57269 493 467 -22153 -27315 0 0 *57
1581122369.05,$M4.1 57270 491 471 -22153 -27315 0 0 *5A
1581122370.2,$M4.1 57271 491 467 -22153 -27315 0 0 *5C
1581122371.32,$M4.1 57272 495 479 -22153 -27315 0 0 *54
1581122372.45,$M4.1 57273 495 471 -22153 -27315 0 0 *5D
1581122373.6,$M4.1 57274 491 471 -22153 -27315 0 0 *5E
1581122374.75,$M4.1 57275 493 471 -22153 -27315 0 0 *5D
1581122375.91,$M4.1 57276 493 471 -22153 -27315 0 0 *5E
1581122377.06,$M4.1 57277 493 475 -22153 -27315 0 0 *5B
1581122378.21,$M4.1 57278 491 471 -22153 -27315 0 0 *52
1581122379.36,$M4.1 57279 493 471 -22153 -27315 0 0 *51
1581122380.52,$M4.1 57280 493 471 -22153 -27315 0 0 *57
1581122381.67,$M4.1 57281 493 471 -22153 -27315 0 0 *56
1581122382.84,$M4.1 57282 493 471 -22153 -27315 0 0 *55
1581122383.99,$M4.1 57283 493 471 -22153 -27315 0 0 *54
1581122385.14,$M4.1 57284 493 471 -22153 -27315 0 0 *53
1581122386.29,$M4.1 57285 493 467 -22153 -27315 0 0 *55
1581122387.44,$M4.1 57286 493 467 -22153 -27315 0 0 *56
1581122388.6,$M4.1 57287 493 471 -22153 -27315 0 0 *50
1581122389.75,$M4.1 57288 493 467 -22153 -27315 0 0 *58
1581122390.9,$M4.1 57289 493 467 -22153 -27315 0 0 *59
1581122392.05,$M4.1 57290 493 467 -22153 -27315 0 0 *51
1581122393.2,$M4.1 57291 493 471 -22153 -27315 0 0 *57
1581122394.36,$M4.1 57292 493 471 -22153 -27315 0 0 *54
1581122395.51,$M4.1 57293 493 471 -22153 -27315 0 0 *55
1581122396.64,$M4.1 57294 495 479 -22153 -27315 0 0 *5C
1581122397.79,$M4.1 57295 493 467 -22153 -27315 0 0 *54
1581122398.94,$M4.1 57296 493 467 -22153 -27315 0 0 *57
1581122400.08,$M4.1 57297 491 467 -22153 -27315 0 0 *54
1581122401.21,$M4.1 57298 495 471 -22153 -27315 0 0 *58
1581122402.33,$M4.1 57299 495 463 -22153 -27315 0 0 *5A
1581122403.48,$M4.1 57300 493 467 -22153 -27315 0 0 *59
1581122404.62,$M4.1 57301 493 471 -22153 -27315 0 0 *5F
1581122405.77,$M4.1 57302 493 467 -22153 -27315 0 0 *5B
1581122406.94,$M4.1 57303 493 471 -22153 -27315 0 0 *5D
1581122408.09,$M4.1 57304 491 471 -22153 -27315 0 0 *58
1581122409.24,$M4.1 57305 493 467 -22153 -27315 0 0 *5C
1581122410.37,$M4.1 57306 493 467 -22153 -27315 0 0 *5F
1581122411.52,$M4.1 57307 493 463 -22153 -27315 0 0 *5A
1581122412.67,$M4.1 57308 493 459 -22153 -27315 0 0 *5C
1581122413.82,$M4.1 57309 491 463 -22153 -27315 0 0 *56
1581122414.97,$M4.1 57310 493 463 -22153 -27315 0 0 *5C
1581122416.12,$M4.1 57311 493 467 -22153 -27315 0 0 *59
1581122417.27,$M4.1 57312 493 463 -22153 -27315 0 0 *5E
1581122418.42,$M4.1 57313 493 467 -22153 -27315 0 0 *5B
1581122419.56,$M4.1 57314 493 467 -22153 -27315 0 0 *5C
1581122420.7,$M4.1 57315 493 463 -22153 -27315 0 0 *59
1581122421.83,$M4.1 57316 495 471 -22153 -27315 0 0 *5F
1581122422.98,$M4.1 57317 493 459 -22153 -27315 0 0 *52
1581122424.13,$M4.1 57318 493 467 -22153 -27315 0 0 *50
1581122425.26,$M4.1 57319 491 467 -22153 -27315 0 0 *53
1581122426.41,$M4.1 57320 491 467 -22153 -27315 0 0 *59
1581122427.56,$M4.1 57321 493 467 -22153 -27315 0 0 *5A
1581122428.69,$M4.1 57322 491 467 -22153 -27315 0 0 *5B
1581122429.84,$M4.1 57323 493 467 -22153 -27315 0 0 *58
1581122430.98,$M4.1 57324 491 463 -22153 -27315 0 0 *59
1581122432.13,$M4.1 57325 493 463 -22153 -27315 0 0 *5A
1581122433.27,$M4.1 57326 493 467 -22153 -27315 0 0 *5D
1581122434.42,$M4.1 57327 493 463 -22153 -27315 0 0 *58
1581122435.57,$M4.1 57328 493 467 -22153 -27315 0 0 *53
1581122436.71,$M4.1 57329 491 471 -22153 -27315 0 0 *57
1581122437.86,$M4.1 57330 493 475 -22153 -27315 0 0 *59
1581122439.02,$M4.1 57331 493 471 -22153 -27315 0 0 *5C
1581122440.17,$M4.1 57332 493 471 -22153 -27315 0 0 *5F
1581122441.32,$M4.1 57333 493 467 -22153 -27315 0 0 *59
1581122442.47,$M4.1 57334 493 471 -22153 -27315 0 0 *59
1581122443.62,$M4.1 57335 493 463 -22153 -27315 0 0 *5B
1581122444.75,$M4.1 57336 491 467 -22153 -27315 0 0 *5E
1581122445.9,$M4.1 57337 493 471 -22153 -27315 0 0 *5A
1581122447.05,$M4.1 57338 493 471 -22153 -27315 0 0 *55
1581122448.2,$M4.1 57339 493 475 -22153 -27315 0 0 *50
1581122449.35,$M4.1 57340 493 479 -22153 -27315 0 0 *52
1581122450.46,$M4.1 57341 493 481 -22153 -27315 0 0 *54
1581122451.58,$M4.1 57342 491 481 -22153 -27315 0 0 *55
1581122452.7,$M4.1 57343 493 481 -22153 -27315 0 0 *56
1581122453.82,$M4.1 57344 493 485 -22153 -27315 0 0 *55
1581122454.93,$M4.1 57345 493 485 -22153 -27315 0 0 *54
1581122456.07,$M4.1 57346 493 485 -22153 -27315 0 0 *57
1581122457.15,$M4.1 57347 495 485 -22153 -27315 0 0 *50
1581122458.25,$M4.1 57348 495 489 -22153 -27315 0 0 *53
1581122459.35,$M4.1 57349 495 489 -22153 -27315 0 0 *52
1581122460.47,$M4.1 57350 497 489 -22153 -27315 0 0 *58
1581122461.57,$M4.1 57351 495 489 -22153 -27315 0 0 *5B
1581122462.66,$M4.1 57352 495 489 -22153 -27315 0 0 *58
1581122463.76,$M4.1 57353 495 489 -22153 -27315 0 0 *59
1581122464.86,$M4.1 57354 495 489 -22153 -27315 0 0 *5E
1581122465.98,$M4.1 57355 497 489 -22153 -27315 0 0 *5D
1581122467.08,$M4.1 57356 495 489 -22153 -27315 0 0 *5C
1581122468.21,$M4.1 57357 497 479 -22153 -27315 0 0 *50
1581122469.33,$M4.1 57358 497 481 -22153 -27315 0 0 *58
1581122470.43,$M4.1 57359 495 485 -22153 -27315 0 0 *5F
1581122471.52,$M4.1 57360 495 485 -22153 -27315 0 0 *55
1581122472.63,$M4.1 57361 495 479 -22153 -27315 0 0 *57
1581122473.73,$M4.1 57362 495 481 -22153 -27315 0 0 *53
1581122474.84,$M4.1 57363 495 481 -22153 -27315 0 0 *52
1581122475.94,$M4.1 57364 497 481 -22153 -27315 0 0 *57
1581122477.04,$M4.1 57365 495 485 -22153 -27315 0 0 *50
1581122478.14,$M4.1 57366 495 481 -22153 -27315 0 0 *57
1581122479.22,$M4.1 57367 495 489 -22153 -27315 0 0 *5E
1581122480.33,$M4.1 57368 495 489 -22153 -27315 0 0 *51
1581122481.44,$M4.1 57369 497 485 -22153 -27315 0 0 *5E
1581122482.54,$M4.1 57370 495 485 -22153 -27315 0 0 *54
1581122483.63,$M4.1 57371 495 481 -22153 -27315 0 0 *51
1581122484.75,$M4.1 57372 497 489 -22153 -27315 0 0 *58
1581122485.88,$M4.1 57373 495 479 -22153 -27315 0 0 *54
1581122487.0,$M4.1 57374 497 485 -22153 -27315 0 0 *52
1581122488.11,$M4.1 57375 497 481 -22153 -27315 0 0 *57
1581122489.25,$M4.1 57376 497 479 -22153 -27315 0 0 *53
1581122490.36,$M4.1 57377 497 481 -22153 -27315 0 0 *55
1581122491.48,$M4.1 57378 497 481 -22153 -27315 0 0 *5A
1581122492.6,$M4.1 57379 497 485 -22153 -27315 0 0 *5F
1581122493.7,$M4.1 57380 495 489 -22153 -27315 0 0 *57
1581122494.82,$M4.1 57381 497 485 -22153 -27315 0 0 *58
1581122495.93,$M4.1 57382 497 489 -22153 -27315 0 0 *57
1581122497.05,$M4.1 57383 495 493 -22153 -27315 0 0 *5F
1581122498.19,$M4.1 57384 497 489 -22153 -27315 0 0 *51
1581122499.3,$M4.1 57385 497 489 -22153 -27315 0 0 *50
1581122500.41,$M4.1 57386 499 489 -22153 -27315 0 0 *5D
1581122501.49,$M4.1 57387 499 489 -22153 -27315 0 0 *5C
1581122502.59,$M4.1 57388 499 485 -22153 -27315 0 0 *5F
1581122503.71,$M4.1 57389 497 485 -22153 -27315 0 0 *50
1581122504.81,$M4.1 57390 495 481 -22153 -27315 0 0 *5E
1581122505.9,$M4.1 57391 499 481 -22153 -27315 0 0 *53
1581122507.01,$M4.1 57392 497 485 -22153 -27315 0 0 *5A
1581122508.11,$M4.1 57393 499 481 -22153 -27315 0 0 *51
1581122509.25,$M4.1 57394 497 475 -22153 -27315 0 0 *53
1581122510.35,$M4.1 57395 499 485 -22153 -27315 0 0 *53
1581122511.45,$M4.1 57396 499 485 -22153 -27315 0 0 *50
1581122512.54,$M4.1 57397 499 481 -22153 -27315 0 0 *55
1581122513.65,$M4.1 57398 499 479 -22153 -27315 0 0 *5D
1581122514.8,$M4.1 57399 497 479 -22153 -27315 0 0 *52
1581122515.94,$M4.1 57400 497 479 -22153 -27315 0 0 *55
1581122517.04,$M4.1 57401 499 481 -22153 -27315 0 0 *5D
1581122518.12,$M4.1 57402 499 481 -22153 -27315 0 0 *5E
1581122519.27,$M4.1 57403 501 479 -22153 -27315 0 0 *58
1581122520.39,$M4.1 57404 499 475 -22153 -27315 0 0 *53
1581122521.51,$M4.1 57405 499 479 -22153 -27315 0 0 *5E
1581122522.61,$M4.1 57406 499 481 -22153 -27315 0 0 *5A
1581122523.71,$M4.1 57407 499 481 -22153 -27315 0 0 *5B
1581122524.84,$M4.1 57408 497 479 -22153 -27315 0 0 *5D
1581122525.94,$M4.1 57409 499 481 -22153 -27315 0 0 *55
1581122527.06,$M4.1 57410 499 479 -22153 -27315 0 0 *5A
1581122528.19,$M4.1 57411 497 475 -22153 -27315 0 0 *59
1581122529.33,$M4.1 57412 499 479 -22153 -27315 0 0 *58
1581122530.41,$M4.1 57413 499 485 -22153 -27315 0 0 *5A
1581122531.51,$M4.1 57414 499 489 -22153 -27315 0 0 *51
1581122532.63,$M4.1 57415 497 481 -22153 -27315 0 0 *56
1581122533.73,$M4.1 57416 499 489 -22153 -27315 0 0 *53
1581122534.83,$M4.1 57417 499 489 -22153 -27315 0 0 *52
1581122535.93,$M4.1 57418 499 489 -22153 -27315 0 0 *5D
1581122537.04,$M4.1 57419 499 489 -22153 -27315 0 0 *5C
1581122538.17,$M4.1 57420 501 493 -22153 -27315 0 0 *5D
1581122539.32,$M4.1 57421 501 493 -22153 -27315 0 0 *5C
1581122540.42,$M4.1 57422 499 485 -22153 -27315 0 0 *58
1581122541.57,$M4.1 57423 501 493 -22153 -27315 0 0 *5E
1581122542.68,$M4.1 57424 499 493 -22153 -27315 0 0 *59
1581122543.82,$M4.1 57425 499 493 -22153 -27315 0 0 *58
1581122544.94,$M4.1 57426 499 493 -22153 -27315 0 0 *5B
1581122546.07,$M4.1 57427 499 493 -22153 -27315 0 0 *5A
1581122547.2,$M4.1 57428 501 497 -22153 -27315 0 0 *51
1581122548.35,$M4.1 57429 501 497 -22153 -27315 0 0 *50
1581122549.5,$M4.1 57430 501 497 -22153 -27315 0 0 *58
1581122550.62,$M4.1 57431 499 493 -22153 -27315 0 0 *5D
1581122551.75,$M4.1 57432 499 493 -22153 -27315 0 0 *5E
1581122552.88,$M4.1 57433 501 497 -22153 -27315 0 0 *5B
1581122554.02,$M4.1 57434 499 493 -22153 -27315 0 0 *58
1581122555.15,$M4.1 57435 501 493 -22153 -27315 0 0 *59
1581122556.3,$M4.1 57436 501 493 -22153 -27315 0 0 *5A
1581122557.45,$M4.1 57437 501 493 -22153 -27315 0 0 *5B
1581122558.6,$M4.1 57438 505 497 -22153 -27315 0 0 *54
1581122559.73,$M4.1 57439 501 497 -22153 -27315 0 0 *51
1581122560.88,$M4.1 57440 501 493 -22153 -27315 0 0 *5B
1581122562.03,$M4.1 57441 501 497 -22153 -27315 0 0 *5E
1581122563.16,$M4.1 57442 501 493 -22153 -27315 0 0 *59
1581122564.28,$M4.1 57443 501 485 -22153 -27315 0 0 *5F
1581122565.38,$M4.1 57444 499 489 -22153 -27315 0 0 *54
1581122566.5,$M4.1 57445 501 485 -22153 -27315 0 0 *59
1581122567.65,$M4.1 57446 501 493 -22153 -27315 0 0 *5D
1581122568.76,$M4.1 57447 501 489 -22153 -27315 0 0 *57
1581122569.88,$M4.1 57448 501 485 -22153 -27315 0 0 *54
1581122571.0,$M4.1 57449 505 485 -22153 -27315 0 0 *51
1581122572.15,$M4.1 57450 505 493 -22153 -27315 0 0 *5E
1581122573.26,$M4.1 57451 505 489 -22153 -27315 0 0 *54
1581122574.38,$M4.1 57452 505 485 -22153 -27315 0 0 *5B
1581122575.5,$M4.1 57453 501 489 -22153 -27315 0 0 *52
1581122576.62,$M4.1 57454 501 485 -22153 -27315 0 0 *59
1581122577.72,$M4.1 57455 501 481 -22153 -27315 0 0 *5C
1581122578.84,$M4.1 57456 501 481 -22153 -27315 0 0 *5F
1581122579.95,$M4.1 57457 501 489 -22153 -27315 0 0 *56
1581122581.1,$M4.1 57458 501 493 -22153 -27315 0 0 *52
1581122582.22,$M4.1 57459 501 489 -22153 -27315 0 0 *58
1581122583.34,$M4.1 57460 501 485 -22153 -27315 0 0 *5E
1581122584.45,$M4.1 57461 501 485 -22153 -27315 0 0 *5F
1581122585.57,$M4.1 57462 501 481 -22153 -27315 0 0 *58
1581122586.69,$M4.1 57463 501 481 -22153 -27315 0 0 *59
1581122587.79,$M4.1 57464 501 485 -22153 -27315 0 0 *5A
1581122588.91,$M4.1 57465 505 485 -22153 -27315 0 0 *5F
1581122590.01,$M4.1 57466 499 481 -22153 -27315 0 0 *5C
1581122591.09,$M4.1 57467 499 481 -22153 -27315 0 0 *5D
1581122592.21,$M4.1 57468 505 489 -22153 -27315 0 0 *5E
1581122593.33,$M4.1 57469 501 489 -22153 -27315 0 0 *5B
1581122594.44,$M4.1 57470 501 485 -22153 -27315 0 0 *5F
1581122595.56,$M4.1 57471 505 489 -22153 -27315 0 0 *56
1581122596.71,$M4.1 57472 505 493 -22153 -27315 0 0 *5E
1581122597.84,$M4.1 57473 505 497 -22153 -27315 0 0 *5B
1581122598.99,$M4.1 57474 501 497 -22153 -27315 0 0 *58
1581122600.13,$M4.1 57475 501 493 -22153 -27315 0 0 *5D
1581122601.27,$M4.1 57476 501 497 -22153 -27315 0 0 *5A
1581122602.41,$M4.1 57477 505 497 -22153 -27315 0 0 *5F
1581122603.56,$M4.1 57478 505 497 -22153 -27315 0 0 *50
1581122604.71,$M4.1 57479 505 497 -22153 -27315 0 0 *51
1581122605.84,$M4.1 57480 505 497 -22153 -27315 0 0 *57
1581122606.96,$M4.1 57481 507 501 -22153 -27315 0 0 *5A
1581122608.11,$M4.1 57482 505 497 -22153 -27315 0 0 *55
1581122609.22,$M4.1 57483 507 505 -22153 -27315 0 0 *5C
1581122610.36,$M4.1 57484 505 501 -22153 -27315 0 0 *5D
1581122611.51,$M4.1 57485 509 505 -22153 -27315 0 0 *54
1581122612.64,$M4.1 57486 505 505 -22153 -27315 0 0 *5B
1581122613.77,$M4.1 57487 507 501 -22153 -27315 0 0 *5C
1581122614.89,$M4.1 57488 507 505 -22153 -27315 0 0 *57
1581122616.02,$M4.1 57489 509 505 -22153 -27315 0 0 *58
1581122617.14,$M4.1 57490 507 501 -22153 -27315 0 0 *5A
