1581604583.32,$M4.1 27870 1237 1123 -22153 -27315 0 0 *5F
1581604584.45,$M4.1 27871 1237 1131 -22153 -27315 0 0 *5D
1581604585.6,$M4.1 27872 1237 1127 -22153 -27315 0 0 *59
1581604586.72,$M4.1 27873 1235 1133 -22153 -27315 0 0 *5F
1581604587.84,$M4.1 27874 1235 1127 -22153 -27315 0 0 *5D
1581604588.96,$M4.1 27875 1235 1131 -22153 -27315 0 0 *5B
1581604590.07,$M4.1 27876 1235 1127 -22153 -27315 0 0 *5F
1581604591.16,$M4.1 27877 1235 1121 -22153 -27315 0 0 *58
1581604592.31,$M4.1 27878 1237 1131 -22153 -27315 0 0 *54
1581604593.42,$M4.1 27879 1235 1127 -22153 -27315 0 0 *50
1581604594.57,$M4.1 27880 1237 1133 -22153 -27315 0 0 *51
1581604595.69,$M4.1 27881 1235 1133 -22153 -27315 0 0 *52
1581604596.82,$M4.1 27882 1237 1131 -22153 -27315 0 0 *51
1581604597.94,$M4.1 27883 1235 1131 -22153 -27315 0 0 *52
1581604599.06,$M4.1 27884 1235 1127 -22153 -27315 0 0 *52
1581604600.18,$M4.1 27885 1235 1131 -22153 -27315 0 0 *54
1581604601.33,$M4.1 27886 1237 1133 -22153 -27315 0 0 *57
1581604602.47,$M4.1 27887 1237 1133 -22153 -27315 0 0 *56
1581604603.59,$M4.1 27888 1235 1131 -22153 -27315 0 0 *59
1581604604.71,$M4.1 27889 1235 1127 -22153 -27315 0 0 *5F
1581604605.83,$M4.1 27890 1235 1133 -22153 -27315 0 0 *52
1581604606.94,$M4.1 27891 1235 1127 -22153 -27315 0 0 *56
1581604608.09,$M4.1 27892 1237 1133 -22153 -27315 0 0 *52
1581604609.21,$M4.1 27893 1235 1131 -22153 -27315 0 0 *53
1581604610.33,$M4.1 27894 1235 1123 -22153 -27315 0 0 *57
1581604611.48,$M4.1 27895 1237 1131 -22153 -27315 0 0 *57
1581604612.61,$M4.1 27896 1237 1131 -22153 -27315 0 0 *54
1581604613.76,$M4.1 27897 1237 1127 -22153 -27315 0 0 *52
1581604614.88,$M4.1 27898 1235 1131 -22153 -27315 0 0 *58
1581604615.99,$M4.1 27899 1235 1131 -22153 -27315 0 0 *59
1581604617.11,$M4.1 27900 1235 1127 -22153 -27315 0 0 *5F
1581604618.24,$M4.1 27901 1237 1131 -22153 -27315 0 0 *5B
1581604619.36,$M4.1 27902 1235 1127 -22153 -27315 0 0 *5D
1581604620.48,$M4.1 27903 1235 1127 -22153 -27315 0 0 *5C
1581604621.6,$M4.1 27904 1235 1131 -22153 -27315 0 0 *5C
1581604622.71,$M4.1 27905 1235 1131 -22153 -27315 0 0 *5D
1581604623.86,$M4.1 27906 1237 1133 -22153 -27315 0 0 *5E
1581604624.98,$M4.1 27907 1235 1123 -22153 -27315 0 0 *5C
1581604626.1,$M4.1 27908 1235 1131 -22153 -27315 0 0 *50
1581604627.22,$M4.1 27909 1235 1131 -22153 -27315 0 0 *51
1581604628.36,$M4.1 27910 1237 1131 -22153 -27315 0 0 *5B
1581604629.48,$M4.1 27911 1235 1131 -22153 -27315 0 0 *58
1581604630.61,$M4.1 27912 1237 1131 -22153 -27315 0 0 *59
1581604631.73,$M4.1 27913 1235 1127 -22153 -27315 0 0 *5D
1581604632.85,$M4.1 27914 1235 1123 -22153 -27315 0 0 *5E
1581604633.97,$M4.1 27915 1235 1123 -22153 -27315 0 0 *5F
1581604635.08,$M4.1 27916 1235 1127 -22153 -27315 0 0 *58
1581604636.23,$M4.1 27917 1237 1131 -22153 -27315 0 0 *5C
1581604637.37,$M4.1 27918 1237 1131 -22153 -27315 0 0 *53
1581604638.48,$M4.1 27919 1235 1127 -22153 -27315 0 0 *57
1581604639.6,$M4.1 27920 1235 1127 -22153 -27315 0 0 *5D
1581604640.72,$M4.1 27921 1235 1131 -22153 -27315 0 0 *5B
1581604641.87,$M4.1 27922 1233 1123 -22153 -27315 0 0 *5D
1581604642.98,$M4.1 27923 1235 1127 -22153 -27315 0 0 *5E
1581604644.1,$M4.1 27924 1235 1127 -22153 -27315 0 0 *59
1581604645.22,$M4.1 27925 1235 1127 -22153 -27315 0 0 *58
1581604646.34,$M4.1 27926 1235 1131 -22153 -27315 0 0 *5C
1581604647.46,$M4.1 27927 1235 1131 -22153 -27315 0 0 *5D
1581604648.59,$M4.1 27928 1233 1123 -22153 -27315 0 0 *57
1581604649.7,$M4.1 27929 1235 1127 -22153 -27315 0 0 *54
1581604650.85,$M4.1 27930 1237 1131 -22153 -27315 0 0 *59
1581604651.97,$M4.1 27931 1235 1133 -22153 -27315 0 0 *58
1581604653.09,$M4.1 27932 1235 1127 -22153 -27315 0 0 *5E
1581604654.21,$M4.1 27933 1235 1123 -22153 -27315 0 0 *5B
1581604655.34,$M4.1 27934 1237 1123 -22153 -27315 0 0 *5E
1581604656.44,$M4.1 27935 1235 1121 -22153 -27315 0 0 *5F
1581604657.56,$M4.1 27936 1235 1131 -22153 -27315 0 0 *5D
1581604658.68,$M4.1 27937 1235 1131 -22153 -27315 0 0 *5C
1581604659.81,$M4.1 27938 1235 1133 -22153 -27315 0 0 *51
1581604660.94,$M4.1 27939 1233 1127 -22153 -27315 0 0 *53
1581604662.06,$M4.1 27940 1235 1127 -22153 -27315 0 0 *5B
1581604663.18,$M4.1 27941 1235 1127 -22153 -27315 0 0 *5A
1581604664.29,$M4.1 27942 1235 1131 -22153 -27315 0 0 *5E
1581604665.44,$M4.1 27943 1233 1123 -22153 -27315 0 0 *5A
1581604666.56,$M4.1 27944 1235 1127 -22153 -27315 0 0 *5F
1581604667.68,$M4.1 27945 1235 1131 -22153 -27315 0 0 *59
1581604668.81,$M4.1 27946 1237 1131 -22153 -27315 0 0 *58
1581604669.96,$M4.1 27947 1237 1127 -22153 -27315 0 0 *5E
1581604671.08,$M4.1 27948 1235 1127 -22153 -27315 0 0 *53
1581604672.19,$M4.1 27949 1235 1127 -22153 -27315 0 0 *52
1581604673.29,$M4.1 27950 1235 1127 -22153 -27315 0 0 *5A
1581604674.41,$M4.1 27951 1235 1131 -22153 -27315 0 0 *5C
1581604675.55,$M4.1 27952 1235 1123 -22153 -27315 0 0 *5C
1581604676.65,$M4.1 27953 1235 1127 -22153 -27315 0 0 *59
1581604677.76,$M4.1 27954 1235 1127 -22153 -27315 0 0 *5E
1581604678.9,$M4.1 27955 1235 1133 -22153 -27315 0 0 *5A
1581604680.01,$M4.1 27956 1235 1133 -22153 -27315 0 0 *59
1581604681.11,$M4.1 27957 1235 1121 -22153 -27315 0 0 *5B
1581604682.2,$M4.1 27958 1235 1121 -22153 -27315 0 0 *54
1581604683.32,$M4.1 27959 1235 1127 -22153 -27315 0 0 *53
1581604684.44,$M4.1 27960 1235 1131 -22153 -27315 0 0 *5E
1581604685.55,$M4.1 27961 1235 1133 -22153 -27315 0 0 *5D
1581604686.67,$M4.1 27962 1235 1131 -22153 -27315 0 0 *5C
1581604687.82,$M4.1 27963 1233 1123 -22153 -27315 0 0 *58
1581604688.94,$M4.1 27964 1235 1131 -22153 -27315 0 0 *5A
1581604690.09,$M4.1 27965 1233 1127 -22153 -27315 0 0 *5A
1581604691.2,$M4.1 27966 1235 1127 -22153 -27315 0 0 *5F
1581604692.34,$M4.1 27967 1233 1123 -22153 -27315 0 0 *5C
1581604693.45,$M4.1 27968 1235 1131 -22153 -27315 0 0 *56
1581604694.57,$M4.1 27969 1235 1127 -22153 -27315 0 0 *50
1581604695.72,$M4.1 27970 1233 1127 -22153 -27315 0 0 *5E
1581604696.84,$M4.1 27971 1233 1117 -22153 -27315 0 0 *5C
1581604697.95,$M4.1 27972 1235 1123 -22153 -27315 0 0 *5E
1581604699.07,$M4.1 27973 1235 1123 -22153 -27315 0 0 *5F
1581604700.2,$M4.1 27974 1233 1123 -22153 -27315 0 0 *5E
1581604701.34,$M4.1 27975 1235 1131 -22153 -27315 0 0 *5A
1581604702.46,$M4.1 27976 1235 1127 -22153 -27315 0 0 *5E
1581604703.57,$M4.1 27977 1235 1133 -22153 -27315 0 0 *5A
1581604704.71,$M4.1 27978 1233 1127 -22153 -27315 0 0 *56
1581604705.86,$M4.1 27979 1233 1123 -22153 -27315 0 0 *53
1581604707.0,$M4.1 27980 1233 1127 -22153 -27315 0 0 *51
1581604708.14,$M4.1 27981 1233 1123 -22153 -27315 0 0 *54
1581604709.29,$M4.1 27982 1233 1127 -22153 -27315 0 0 *53
1581604710.42,$M4.1 27983 1233 1127 -22153 -27315 0 0 *52
1581604711.54,$M4.1 27984 1235 1127 -22153 -27315 0 0 *53
1581604712.65,$M4.1 27985 1235 1127 -22153 -27315 0 0 *52
1581604713.8,$M4.1 27986 1233 1127 -22153 -27315 0 0 *57
1581604714.94,$M4.1 27987 1233 1127 -22153 -27315 0 0 *56
1581604716.09,$M4.1 27988 1233 1123 -22153 -27315 0 0 *5D
1581604717.22,$M4.1 27989 1233 1127 -22153 -27315 0 0 *58
1581604718.37,$M4.1 27990 1233 1127 -22153 -27315 0 0 *50
1581604719.52,$M4.1 27991 1233 1131 -22153 -27315 0 0 *56
1581604720.65,$M4.1 27992 1233 1127 -22153 -27315 0 0 *52
1581604721.8,$M4.1 27993 1229 1123 -22153 -27315 0 0 *5C
1581604722.92,$M4.1 27994 1235 1127 -22153 -27315 0 0 *52
1581604724.03,$M4.1 27995 1235 1131 -22153 -27315 0 0 *54
1581604725.15,$M4.1 27996 1233 1121 -22153 -27315 0 0 *50
1581604726.3,$M4.1 27997 1233 1127 -22153 -27315 0 0 *57
1581604727.43,$M4.1 27998 1233 1131 -22153 -27315 0 0 *5F
1581604728.58,$M4.1 27999 1233 1131 -22153 -27315 0 0 *5E
1581604729.73,$M4.1 28000 1233 1127 -22153 -27315 0 0 *5F
1581604730.87,$M4.1 28001 1233 1131 -22153 -27315 0 0 *59
1581604732.02,$M4.1 28002 1229 1123 -22153 -27315 0 0 *52
1581604733.16,$M4.1 28003 1233 1131 -22153 -27315 0 0 *5B
1581604734.3,$M4.1 28004 1233 1131 -22153 -27315 0 0 *5C
1581604735.45,$M4.1 28005 1233 1131 -22153 -27315 0 0 *5D
1581604736.6,$M4.1 28006 1233 1127 -22153 -27315 0 0 *59
1581604737.73,$M4.1 28007 1233 1123 -22153 -27315 0 0 *5C
1581604738.88,$M4.1 28008 1233 1127 -22153 -27315 0 0 *57
1581604740.03,$M4.1 28009 1233 1123 -22153 -27315 0 0 *52
1581604741.16,$M4.1 28010 1233 1123 -22153 -27315 0 0 *5A
1581604742.31,$M4.1 28011 1233 1127 -22153 -27315 0 0 *5F
1581604743.43,$M4.1 28012 1235 1127 -22153 -27315 0 0 *5A
1581604744.54,$M4.1 28013 1235 1131 -22153 -27315 0 0 *5C
1581604745.69,$M4.1 28014 1233 1127 -22153 -27315 0 0 *5A
1581604746.83,$M4.1 28015 1233 1127 -22153 -27315 0 0 *5B
1581604747.98,$M4.1 28016 1233 1123 -22153 -27315 0 0 *5C
1581604749.13,$M4.1 28017 1233 1127 -22153 -27315 0 0 *59
1581604750.24,$M4.1 28018 1235 1131 -22153 -27315 0 0 *57
1581604751.38,$M4.1 28019 1233 1123 -22153 -27315 0 0 *53
1581604752.52,$M4.1 28020 1233 1123 -22153 -27315 0 0 *59
1581604753.64,$M4.1 28021 1229 1121 -22153 -27315 0 0 *51
1581604754.76,$M4.1 28022 1235 1127 -22153 -27315 0 0 *59
1581604755.91,$M4.1 28023 1233 1127 -22153 -27315 0 0 *5E
1581604757.04,$M4.1 28024 1233 1127 -22153 -27315 0 0 *59
1581604758.19,$M4.1 28025 1233 1131 -22153 -27315 0 0 *5F
1581604759.34,$M4.1 28026 1233 1127 -22153 -27315 0 0 *5B
1581604760.47,$M4.1 28027 1233 1127 -22153 -27315 0 0 *5A
1581604761.59,$M4.1 28028 1235 1127 -22153 -27315 0 0 *53
1581604762.71,$M4.1 28029 1235 1131 -22153 -27315 0 0 *55
1581604763.86,$M4.1 28030 1233 1127 -22153 -27315 0 0 *5C
1581604764.99,$M4.1 28031 1233 1131 -22153 -27315 0 0 *5A
1581604766.14,$M4.1 28032 1233 1127 -22153 -27315 0 0 *5E
1581604767.27,$M4.1 28033 1233 1127 -22153 -27315 0 0 *5F
1581604768.41,$M4.1 28034 1235 1131 -22153 -27315 0 0 *59
1581604769.54,$M4.1 28035 1233 1127 -22153 -27315 0 0 *59
1581604770.69,$M4.1 28036 1233 1131 -22153 -27315 0 0 *5D
1581604771.84,$M4.1 28037 1233 1123 -22153 -27315 0 0 *5F
1581604772.97,$M4.1 28038 1233 1127 -22153 -27315 0 0 *54
1581604774.12,$M4.1 28039 1233 1123 -22153 -27315 0 0 *51
1581604775.27,$M4.1 28040 1233 1123 -22153 -27315 0 0 *5F
1581604776.39,$M4.1 28041 1233 1121 -22153 -27315 0 0 *5C
1581604777.54,$M4.1 28042 1233 1123 -22153 -27315 0 0 *5D
1581604778.69,$M4.1 28043 1233 1127 -22153 -27315 0 0 *58
1581604779.8,$M4.1 28044 1233 1121 -22153 -27315 0 0 *59
1581604780.94,$M4.1 28045 1233 1127 -22153 -27315 0 0 *5E
1581604782.05,$M4.1 28046 1235 1127 -22153 -27315 0 0 *5B
1581604783.17,$M4.1 28047 1235 1127 -22153 -27315 0 0 *5A
1581604784.29,$M4.1 28048 1235 1127 -22153 -27315 0 0 *55
1581604785.41,$M4.1 28049 1235 1127 -22153 -27315 0 0 *54
1581604786.54,$M4.1 28050 1233 1127 -22153 -27315 0 0 *5A
1581604787.69,$M4.1 28051 1233 1123 -22153 -27315 0 0 *5F
1581604788.8,$M4.1 28052 1233 1121 -22153 -27315 0 0 *5E
1581604789.92,$M4.1 28053 1235 1123 -22153 -27315 0 0 *5B
1581604791.04,$M4.1 28054 1235 1127 -22153 -27315 0 0 *58
1581604792.19,$M4.1 28055 1233 1123 -22153 -27315 0 0 *5B
1581604793.31,$M4.1 28056 1235 1131 -22153 -27315 0 0 *5D
1581604794.44,$M4.1 28057 1233 1127 -22153 -27315 0 0 *5D
1581604795.59,$M4.1 28058 1233 1127 -22153 -27315 0 0 *52
1581604796.74,$M4.1 28059 1237 1133 -22153 -27315 0 0 *52
1581604797.87,$M4.1 28060 1233 1127 -22153 -27315 0 0 *59
1581604799.02,$M4.1 28061 1233 1131 -22153 -27315 0 0 *5F
1581604800.17,$M4.1 28062 1233 1123 -22153 -27315 0 0 *5F
1581604801.3,$M4.1 28063 1229 1127 -22153 -27315 0 0 *51
1581604802.45,$M4.1 28064 1229 1133 -22153 -27315 0 0 *53
1581604803.6,$M4.1 28065 1233 1131 -22153 -27315 0 0 *5B
1581604804.73,$M4.1 28066 1233 1131 -22153 -27315 0 0 *58
1581604805.88,$M4.1 28067 1233 1133 -22153 -27315 0 0 *5B
1581604807.01,$M4.1 28068 1235 1133 -22153 -27315 0 0 *52
1581604808.16,$M4.1 28069 1237 1133 -22153 -27315 0 0 *51
1581604809.3,$M4.1 28070 1233 1127 -22153 -27315 0 0 *58
1581604810.45,$M4.1 28071 1233 1131 -22153 -27315 0 0 *5E
1581604811.56,$M4.1 28072 1235 1131 -22153 -27315 0 0 *5B
1581604812.71,$M4.1 28073 1233 1137 -22153 -27315 0 0 *5A
1581604813.85,$M4.1 28074 1235 1133 -22153 -27315 0 0 *5F
1581604814.96,$M4.1 28075 1235 1137 -22153 -27315 0 0 *5A
1581604816.11,$M4.1 28076 1233 1137 -22153 -27315 0 0 *5F
1581604817.25,$M4.1 28077 1235 1137 -22153 -27315 0 0 *58
1581604818.4,$M4.1 28078 1233 1133 -22153 -27315 0 0 *55
1581604819.55,$M4.1 28079 1237 1145 -22153 -27315 0 0 *51
1581604820.69,$M4.1 28080 1233 1133 -22153 -27315 0 0 *52
1581604821.81,$M4.1 28081 1235 1133 -22153 -27315 0 0 *55
1581604822.96,$M4.1 28082 1237 1133 -22153 -27315 0 0 *54
1581604824.08,$M4.1 28083 1235 1137 -22153 -27315 0 0 *53
1581604825.21,$M4.1 28084 1235 1137 -22153 -27315 0 0 *54
1581604826.36,$M4.1 28085 1237 1137 -22153 -27315 0 0 *57
1581604827.48,$M4.1 28086 1235 1137 -22153 -27315 0 0 *56
1581604828.6,$M4.1 28087 1235 1141 -22153 -27315 0 0 *56
1581604829.73,$M4.1 28088 1235 1141 -22153 -27315 0 0 *59
1581604830.85,$M4.1 28089 1235 1133 -22153 -27315 0 0 *5D
1581604831.96,$M4.1 28090 1235 1137 -22153 -27315 0 0 *51
1581604833.1,$M4.1 28091 1235 1131 -22153 -27315 0 0 *56
1581604834.18,$M4.1 28092 1235 1121 -22153 -27315 0 0 *54
1581604835.32,$M4.1 28093 1237 1127 -22153 -27315 0 0 *51
1581604836.43,$M4.1 28094 1235 1127 -22153 -27315 0 0 *54
1581604837.55,$M4.1 28095 1235 1131 -22153 -27315 0 0 *52
1581604838.67,$M4.1 28096 1235 1131 -22153 -27315 0 0 *51
1581604839.82,$M4.1 28097 1237 1127 -22153 -27315 0 0 *55
1581604840.93,$M4.1 28098 1235 1123 -22153 -27315 0 0 *5C
1581604842.07,$M4.1 28099 1237 1131 -22153 -27315 0 0 *5C
1581604843.18,$M4.1 28100 1235 1123 -22153 -27315 0 0 *5C
1581604844.3,$M4.1 28101 1235 1131 -22153 -27315 0 0 *5E
1581604845.4,$M4.1 28102 1235 1121 -22153 -27315 0 0 *5C
1581604846.52,$M4.1 28103 1235 1131 -22153 -27315 0 0 *5C
1581604847.64,$M4.1 28104 1235 1123 -22153 -27315 0 0 *58
1581604848.76,$M4.1 28105 1235 1123 -22153 -27315 0 0 *59
1581604849.87,$M4.1 28106 1235 1123 -22153 -27315 0 0 *5A
1581604850.97,$M4.1 28107 1235 1121 -22153 -27315 0 0 *59
1581604852.08,$M4.1 28108 1235 1127 -22153 -27315 0 0 *50
1581604853.19,$M4.1 28109 1235 1127 -22153 -27315 0 0 *51
1581604854.31,$M4.1 28110 1235 1127 -22153 -27315 0 0 *59
1581604855.43,$M4.1 28111 1235 1131 -22153 -27315 0 0 *5F
1581604856.58,$M4.1 28112 1233 1127 -22153 -27315 0 0 *5D
1581604857.71,$M4.1 28113 1237 1133 -22153 -27315 0 0 *5D
1581604858.83,$M4.1 28114 1233 1117 -22153 -27315 0 0 *58
1581604859.98,$M4.1 28115 1233 1123 -22153 -27315 0 0 *5E
1581604861.12,$M4.1 28116 1233 1123 -22153 -27315 0 0 *5D
1581604862.24,$M4.1 28117 1235 1123 -22153 -27315 0 0 *5A
1581604863.36,$M4.1 28118 1235 1123 -22153 -27315 0 0 *55
1581604864.46,$M4.1 28119 1235 1121 -22153 -27315 0 0 *56
1581604865.56,$M4.1 28120 1235 1127 -22153 -27315 0 0 *5A
1581604866.69,$M4.1 28121 1235 1131 -22153 -27315 0 0 *5C
1581604867.8,$M4.1 28122 1235 1127 -22153 -27315 0 0 *58
1581604868.93,$M4.1 28123 1235 1123 -22153 -27315 0 0 *5D
1581604870.04,$M4.1 28124 1235 1123 -22153 -27315 0 0 *5A
1581604871.18,$M4.1 28125 1233 1123 -22153 -27315 0 0 *5D
1581604872.33,$M4.1 28126 1233 1123 -22153 -27315 0 0 *5E
1581604873.48,$M4.1 28127 1233 1127 -22153 -27315 0 0 *5B
1581604874.59,$M4.1 28128 1235 1127 -22153 -27315 0 0 *52
1581604875.73,$M4.1 28129 1233 1123 -22153 -27315 0 0 *51
1581604876.88,$M4.1 28130 1233 1127 -22153 -27315 0 0 *5D
1581604878.02,$M4.1 28131 1237 1133 -22153 -27315 0 0 *5D
1581604879.16,$M4.1 28132 1233 1127 -22153 -27315 0 0 *5F
1581604880.31,$M4.1 28133 1233 1131 -22153 -27315 0 0 *59
1581604881.44,$M4.1 28134 1235 1137 -22153 -27315 0 0 *5E
1581604882.57,$M4.1 28135 1233 1131 -22153 -27315 0 0 *5F
1581604883.69,$M4.1 28136 1235 1131 -22153 -27315 0 0 *5A
1581604884.81,$M4.1 28137 1235 1127 -22153 -27315 0 0 *5C
1581604885.96,$M4.1 28138 1233 1127 -22153 -27315 0 0 *55
1581604887.09,$M4.1 28139 1233 1127 -22153 -27315 0 0 *54
1581604888.24,$M4.1 28140 1237 1133 -22153 -27315 0 0 *5B
1581604889.37,$M4.1 28141 1235 1133 -22153 -27315 0 0 *58
1581604890.51,$M4.1 28142 1237 1137 -22153 -27315 0 0 *5D
1581604891.64,$M4.1 28143 1235 1141 -22153 -27315 0 0 *5F
1581604892.76,$M4.1 28144 1235 1145 -22153 -27315 0 0 *5C
1581604893.91,$M4.1 28145 1237 1145 -22153 -27315 0 0 *5F
1581604895.04,$M4.1 28146 1235 1133 -22153 -27315 0 0 *5F
1581604896.16,$M4.1 28147 1235 1137 -22153 -27315 0 0 *5A
1581604897.31,$M4.1 28148 1237 1133 -22153 -27315 0 0 *53
1581604898.44,$M4.1 28149 1235 1137 -22153 -27315 0 0 *54
1581604899.56,$M4.1 28150 1237 1147 -22153 -27315 0 0 *59
1581604900.71,$M4.1 28151 1237 1145 -22153 -27315 0 0 *5A
1581604901.86,$M4.1 28152 1237 1141 -22153 -27315 0 0 *5D
1581604902.97,$M4.1 28153 1235 1133 -22153 -27315 0 0 *5B
1581604904.12,$M4.1 28154 1237 1137 -22153 -27315 0 0 *5A
1581604905.27,$M4.1 28155 1233 1131 -22153 -27315 0 0 *59
1581604906.42,$M4.1 28156 1237 1133 -22153 -27315 0 0 *5C
1581604907.54,$M4.1 28157 1235 1133 -22153 -27315 0 0 *5F
1581604908.67,$M4.1 28158 1235 1141 -22153 -27315 0 0 *55
1581604909.79,$M4.1 28159 1235 1137 -22153 -27315 0 0 *55
1581604910.94,$M4.1 28160 1237 1141 -22153 -27315 0 0 *5C
1581604912.09,$M4.1 28161 1237 1145 -22153 -27315 0 0 *59
1581604913.24,$M4.1 28162 1237 1137 -22153 -27315 0 0 *5F
1581604914.37,$M4.1 28163 1235 1133 -22153 -27315 0 0 *58
1581604915.49,$M4.1 28164 1235 1137 -22153 -27315 0 0 *5B
1581604916.63,$M4.1 28165 1237 1137 -22153 -27315 0 0 *58
1581604917.75,$M4.1 28166 1235 1133 -22153 -27315 0 0 *5D
1581604918.89,$M4.1 28167 1235 1131 -22153 -27315 0 0 *5E
1581604920.03,$M4.1 28168 1237 1133 -22153 -27315 0 0 *51
1581604921.17,$M4.1 28169 1237 1133 -22153 -27315 0 0 *50
1581604922.3,$M4.1 28170 1235 1131 -22153 -27315 0 0 *58
1581604923.42,$M4.1 28171 1235 1131 -22153 -27315 0 0 *59
1581604924.54,$M4.1 28172 1235 1133 -22153 -27315 0 0 *58
1581604925.65,$M4.1 28173 1235 1133 -22153 -27315 0 0 *59
1581604926.77,$M4.1 28174 1235 1127 -22153 -27315 0 0 *5B
1581604927.89,$M4.1 28175 1235 1127 -22153 -27315 0 0 *5A
1581604929.04,$M4.1 28176 1237 1133 -22153 -27315 0 0 *5E
1581604930.19,$M4.1 28177 1237 1133 -22153 -27315 0 0 *5F
1581604931.3,$M4.1 28178 1235 1127 -22153 -27315 0 0 *57
1581604932.42,$M4.1 28179 1235 1131 -22153 -27315 0 0 *51
1581604933.54,$M4.1 28180 1235 1127 -22153 -27315 0 0 *50
1581604934.65,$M4.1 28181 1235 1131 -22153 -27315 0 0 *56
1581604935.77,$M4.1 28182 1235 1131 -22153 -27315 0 0 *55
1581604936.89,$M4.1 28183 1235 1127 -22153 -27315 0 0 *53
1581604938.01,$M4.1 28184 1235 1131 -22153 -27315 0 0 *53
1581604939.12,$M4.1 28185 1235 1127 -22153 -27315 0 0 *55
1581604940.24,$M4.1 28186 1235 1131 -22153 -27315 0 0 *51
1581604941.36,$M4.1 28187 1235 1131 -22153 -27315 0 0 *50
1581604942.48,$M4.1 28188 1235 1127 -22153 -27315 0 0 *58
1581604943.59,$M4.1 28189 1235 1131 -22153 -27315 0 0 *5E
1581604944.71,$M4.1 28190 1235 1127 -22153 -27315 0 0 *51
1581604945.84,$M4.1 28191 1237 1127 -22153 -27315 0 0 *52
1581604946.98,$M4.1 28192 1235 1131 -22153 -27315 0 0 *54
1581604948.08,$M4.1 28193 1235 1127 -22153 -27315 0 0 *52
1581604949.2,$M4.1 28194 1235 1127 -22153 -27315 0 0 *55
1581604950.34,$M4.1 28195 1237 1123 -22153 -27315 0 0 *52
1581604951.46,$M4.1 28196 1235 1123 -22153 -27315 0 0 *53
1581604952.58,$M4.1 28197 1235 1123 -22153 -27315 0 0 *52
1581604953.66,$M4.1 28198 1235 1121 -22153 -27315 0 0 *5F
1581604954.78,$M4.1 28199 1235 1123 -22153 -27315 0 0 *5C
1581604955.9,$M4.1 28200 1235 1131 -22153 -27315 0 0 *5C
1581604957.02,$M4.1 28201 1235 1131 -22153 -27315 0 0 *5D
1581604958.15,$M4.1 28202 1235 1131 -22153 -27315 0 0 *5E
1581604959.25,$M4.1 28203 1235 1127 -22153 -27315 0 0 *58
1581604960.38,$M4.1 28204 1235 1133 -22153 -27315 0 0 *5A
1581604961.5,$M4.1 28205 1235 1137 -22153 -27315 0 0 *5F
1581604962.63,$M4.1 28206 1235 1137 -22153 -27315 0 0 *5C
1581604963.75,$M4.1 28207 1235 1137 -22153 -27315 0 0 *5D
1581604964.88,$M4.1 28208 1235 1137 -22153 -27315 0 0 *52
1581604966.03,$M4.1 28209 1237 1137 -22153 -27315 0 0 *51
1581604967.18,$M4.1 28210 1237 1137 -22153 -27315 0 0 *59
1581604968.32,$M4.1 28211 1237 1137 -22153 -27315 0 0 *58
1581604969.45,$M4.1 28212 1235 1133 -22153 -27315 0 0 *5D
1581604970.57,$M4.1 28213 1235 1141 -22153 -27315 0 0 *59
1581604971.72,$M4.1 28214 1237 1145 -22153 -27315 0 0 *58
1581604972.85,$M4.1 28215 1237 1147 -22153 -27315 0 0 *5B
1581604973.97,$M4.1 28216 1235 1141 -22153 -27315 0 0 *5C
1581604975.11,$M4.1 28217 1237 1141 -22153 -27315 0 0 *5F
1581604976.23,$M4.1 28218 1235 1137 -22153 -27315 0 0 *53
1581604977.37,$M4.1 28219 1235 1137 -22153 -27315 0 0 *52
1581604978.48,$M4.1 28220 1235 1141 -22153 -27315 0 0 *59
1581604979.62,$M4.1 28221 1235 1141 -22153 -27315 0 0 *58
1581604980.77,$M4.1 28222 1237 1145 -22153 -27315 0 0 *5D
1581604981.88,$M4.1 28223 1235 1141 -22153 -27315 0 0 *5A
1581604983.02,$M4.1 28224 1235 1145 -22153 -27315 0 0 *59
1581604984.13,$M4.1 28225 1235 1145 -22153 -27315 0 0 *58
1581604985.27,$M4.1 28226 1235 1145 -22153 -27315 0 0 *5B
1581604986.37,$M4.1 28227 1235 1147 -22153 -27315 0 0 *58
1581604987.48,$M4.1 28228 1235 1145 -22153 -27315 0 0 *55
1581604988.62,$M4.1 28229 1235 1141 -22153 -27315 0 0 *50
1581604989.74,$M4.1 28230 1235 1145 -22153 -27315 0 0 *5C
1581604990.87,$M4.1 28231 1237 1147 -22153 -27315 0 0 *5D
1581604991.98,$M4.1 28232 1235 1141 -22153 -27315 0 0 *5A
1581604993.14,$M4.1 28233 1237 1145 -22153 -27315 0 0 *5D
1581604994.27,$M4.1 28234 1235 1141 -22153 -27315 0 0 *5C
1581604995.42,$M4.1 28235 1237 1145 -22153 -27315 0 0 *5B
1581604996.55,$M4.1 28236 1237 1145 -22153 -27315 0 0 *58
1581604997.68,$M4.1 28237 1235 1141 -22153 -27315 0 0 *5F
1581604998.83,$M4.1 28238 1237 1145 -22153 -27315 0 0 *56
1581604999.95,$M4.1 28239 1237 1147 -22153 -27315 0 0 *55
1581605001.1,$M4.1 28240 1237 1145 -22153 -27315 0 0 *59
1581605002.23,$M4.1 28241 1237 1147 -22153 -27315 0 0 *5A
1581605003.35,$M4.1 28242 1235 1145 -22153 -27315 0 0 *59
