1584511969.62,$M4.1 52604 1553 1395 -22155 -27315 0 0 *5C
1584511970.74,$M4.1 52605 1551 1391 -22155 -27315 0 0 *5B
1584511971.83,$M4.1 52606 1551 1389 -22155 -27315 0 0 *51
1584511972.96,$M4.1 52607 1551 1391 -22155 -27315 0 0 *59
1584511974.05,$M4.1 52608 1553 1391 -22155 -27315 0 0 *54
1584511975.16,$M4.1 52609 1551 1391 -22155 -27315 0 0 *57
1584511976.28,$M4.1 52610 1551 1399 -22155 -27315 0 0 *57
1584511977.38,$M4.1 52611 1551 1401 -22155 -27315 0 0 *50
1584511978.47,$M4.1 52612 1553 1399 -22155 -27315 0 0 *57
1584511979.59,$M4.1 52613 1551 1399 -22155 -27315 0 0 *54
1584511980.65,$M4.1 52614 1553 1401 -22155 -27315 0 0 *57
1584511981.72,$M4.1 52615 1553 1405 -22155 -27315 0 0 *52
1584511982.79,$M4.1 52616 1553 1401 -22155 -27315 0 0 *55
1584511983.88,$M4.1 52617 1555 1409 -22155 -27315 0 0 *5A
1584511984.96,$M4.1 52618 1555 1409 -22155 -27315 0 0 *55
1584511986.03,$M4.1 52619 1553 1405 -22155 -27315 0 0 *5E
1584511987.1,$M4.1 52620 1557 1405 -22155 -27315 0 0 *50
1584511988.19,$M4.1 52621 1555 1405 -22155 -27315 0 0 *53
1584511989.29,$M4.1 52622 1555 1405 -22155 -27315 0 0 *50
1584511990.37,$M4.1 52623 1557 1399 -22155 -27315 0 0 *51
1584511991.49,$M4.1 52624 1555 1399 -22155 -27315 0 0 *54
1584511992.59,$M4.1 52625 1557 1399 -22155 -27315 0 0 *57
1584511993.71,$M4.1 52626 1555 1399 -22155 -27315 0 0 *56
1584511994.83,$M4.1 52627 1555 1399 -22155 -27315 0 0 *57
1584511995.93,$M4.1 52628 1557 1399 -22155 -27315 0 0 *5A
1584511997.01,$M4.1 52629 1557 1399 -22155 -27315 0 0 *5B
1584511998.11,$M4.1 52630 1557 1391 -22155 -27315 0 0 *5B
1584511999.22,$M4.1 52631 1557 1395 -22155 -27315 0 0 *5E
1584512000.3,$M4.1 52632 1557 1391 -22155 -27315 0 0 *59
1584512001.4,$M4.1 52633 1557 1395 -22155 -27315 0 0 *5C
1584512002.49,$M4.1 52634 1557 1391 -22155 -27315 0 0 *5F
1584512003.57,$M4.1 52635 1557 1385 -22155 -27315 0 0 *5B
1584512004.66,$M4.1 52636 1557 1385 -22155 -27315 0 0 *58
1584512005.76,$M4.1 52637 1557 1381 -22155 -27315 0 0 *5D
1584512006.85,$M4.1 52638 1555 1371 -22155 -27315 0 0 *5F
1584512007.96,$M4.1 52639 1559 1381 -22155 -27315 0 0 *5D
1584512009.06,$M4.1 52640 1555 1371 -22155 -27315 0 0 *50
1584512010.13,$M4.1 52641 1557 1371 -22155 -27315 0 0 *53
1584512011.25,$M4.1 52642 1555 1369 -22155 -27315 0 0 *5B
1584512012.33,$M4.1 52643 1555 1375 -22155 -27315 0 0 *57
1584512013.39,$M4.1 52644 1557 1375 -22155 -27315 0 0 *52
1584512014.46,$M4.1 52645 1557 1379 -22155 -27315 0 0 *5F
1584512015.56,$M4.1 52646 1555 1371 -22155 -27315 0 0 *56
1584512016.63,$M4.1 52647 1557 1371 -22155 -27315 0 0 *55
1584512017.73,$M4.1 52648 1555 1369 -22155 -27315 0 0 *51
1584512018.85,$M4.1 52649 1555 1369 -22155 -27315 0 0 *50
1584512019.92,$M4.1 52650 1557 1375 -22155 -27315 0 0 *57
1584512020.99,$M4.1 52651 1557 1375 -22155 -27315 0 0 *56
1584512022.07,$M4.1 52652 1555 1389 -22155 -27315 0 0 *54
1584512023.19,$M4.1 52653 1555 1395 -22155 -27315 0 0 *58
1584512024.26,$M4.1 52654 1557 1375 -22155 -27315 0 0 *53
1584512025.37,$M4.1 52655 1555 1369 -22155 -27315 0 0 *5D
1584512026.48,$M4.1 52656 1555 1381 -22155 -27315 0 0 *58
1584512027.59,$M4.1 52657 1559 1395 -22155 -27315 0 0 *50
1584512028.73,$M4.1 52658 1559 1399 -22155 -27315 0 0 *53
1584512029.84,$M4.1 52659 1559 1411 -22155 -27315 0 0 *55
1584512030.96,$M4.1 52660 1559 1411 -22155 -27315 0 0 *5F
1584512032.08,$M4.1 52661 1559 1411 -22155 -27315 0 0 *5E
1584512033.2,$M4.1 52662 1559 1411 -22155 -27315 0 0 *5D
1584512034.31,$M4.1 52663 1559 1415 -22155 -27315 0 0 *58
1584512035.43,$M4.1 52664 1559 1415 -22155 -27315 0 0 *5F
1584512036.55,$M4.1 52665 1559 1419 -22155 -27315 0 0 *52
1584512037.67,$M4.1 52666 1563 1419 -22155 -27315 0 0 *58
1584512038.8,$M4.1 52667 1559 1415 -22155 -27315 0 0 *5C
1584512039.88,$M4.1 52668 1559 1409 -22155 -27315 0 0 *5E
1584512041.0,$M4.1 52669 1563 1411 -22155 -27315 0 0 *5F
1584512042.12,$M4.1 52670 1563 1415 -22155 -27315 0 0 *53
1584512043.24,$M4.1 52671 1563 1419 -22155 -27315 0 0 *5E
1584512044.35,$M4.1 52672 1563 1419 -22155 -27315 0 0 *5D
1584512045.47,$M4.1 52673 1563 1415 -22155 -27315 0 0 *50
1584512046.57,$M4.1 52674 1565 1411 -22155 -27315 0 0 *55
1584512047.66,$M4.1 52675 1567 1405 -22155 -27315 0 0 *53
1584512048.73,$M4.1 52676 1565 1405 -22155 -27315 0 0 *52
1584512049.81,$M4.1 52677 1565 1399 -22155 -27315 0 0 *51
1584512050.91,$M4.1 52678 1565 1395 -22155 -27315 0 0 *52
1584512052.0,$M4.1 52679 1565 1395 -22155 -27315 0 0 *53
1584512053.08,$M4.1 52680 1565 1391 -22155 -27315 0 0 *51
1584512054.15,$M4.1 52681 1565 1389 -22155 -27315 0 0 *59
1584512055.22,$M4.1 52682 1565 1389 -22155 -27315 0 0 *5A
1584512056.29,$M4.1 52683 1565 1389 -22155 -27315 0 0 *5B
1584512057.39,$M4.1 52684 1567 1389 -22155 -27315 0 0 *5E
1584512058.48,$M4.1 52685 1569 1391 -22155 -27315 0 0 *58
1584512059.55,$M4.1 52686 1565 1389 -22155 -27315 0 0 *5E
1584512060.63,$M4.1 52687 1569 1391 -22155 -27315 0 0 *5A
1584512061.7,$M4.1 52688 1565 1389 -22155 -27315 0 0 *50
1584512062.77,$M4.1 52689 1565 1389 -22155 -27315 0 0 *51
1584512063.84,$M4.1 52690 1565 1389 -22155 -27315 0 0 *59
1584512064.93,$M4.1 52691 1565 1391 -22155 -27315 0 0 *51
1584512066.0,$M4.1 52692 1565 1389 -22155 -27315 0 0 *5B
1584512067.07,$M4.1 52693 1565 1389 -22155 -27315 0 0 *5A
1584512068.18,$M4.1 52694 1567 1395 -22155 -27315 0 0 *52
1584512069.3,$M4.1 52695 1567 1395 -22155 -27315 0 0 *53
1584512070.42,$M4.1 52696 1567 1395 -22155 -27315 0 0 *50
1584512071.52,$M4.1 52697 1565 1399 -22155 -27315 0 0 *5F
1584512072.6,$M4.1 52698 1565 1399 -22155 -27315 0 0 *50
1584512073.72,$M4.1 52699 1567 1395 -22155 -27315 0 0 *5F
1584512074.82,$M4.1 52700 1567 1389 -22155 -27315 0 0 *53
1584512075.91,$M4.1 52701 1567 1389 -22155 -27315 0 0 *52
1584512077.01,$M4.1 52702 1567 1389 -22155 -27315 0 0 *51
1584512078.11,$M4.1 52703 1567 1389 -22155 -27315 0 0 *50
1584512079.23,$M4.1 52704 1567 1391 -22155 -27315 0 0 *5E
1584512080.31,$M4.1 52705 1569 1395 -22155 -27315 0 0 *55
1584512081.41,$M4.1 52706 1567 1389 -22155 -27315 0 0 *55
1584512082.5,$M4.1 52707 1565 1391 -22155 -27315 0 0 *5F
1584512083.58,$M4.1 52708 1565 1391 -22155 -27315 0 0 *50
1584512084.69,$M4.1 52709 1567 1389 -22155 -27315 0 0 *5A
1584512085.79,$M4.1 52710 1567 1389 -22155 -27315 0 0 *52
1584512086.87,$M4.1 52711 1567 1389 -22155 -27315 0 0 *53
1584512087.96,$M4.1 52712 1569 1395 -22155 -27315 0 0 *53
1584512089.06,$M4.1 52713 1565 1391 -22155 -27315 0 0 *5A
1584512090.15,$M4.1 52714 1567 1389 -22155 -27315 0 0 *56
1584512091.25,$M4.1 52715 1567 1389 -22155 -27315 0 0 *57
1584512092.33,$M4.1 52716 1567 1375 -22155 -27315 0 0 *57
1584512093.43,$M4.1 52717 1567 1385 -22155 -27315 0 0 *59
1584512094.55,$M4.1 52718 1567 1385 -22155 -27315 0 0 *56
1584512095.65,$M4.1 52719 1567 1385 -22155 -27315 0 0 *57
1584512096.72,$M4.1 52720 1569 1389 -22155 -27315 0 0 *5F
1584512097.84,$M4.1 52721 1567 1395 -22155 -27315 0 0 *5D
1584512098.94,$M4.1 52722 1569 1399 -22155 -27315 0 0 *5C
1584512099.99,$M4.1 52723 1569 1401 -22155 -27315 0 0 *5B
1584512101.08,$M4.1 52724 1569 1399 -22155 -27315 0 0 *5A
1584512102.15,$M4.1 52725 1569 1401 -22155 -27315 0 0 *5D
1584512103.23,$M4.1 52726 1567 1401 -22155 -27315 0 0 *50
1584512104.34,$M4.1 52727 1567 1405 -22155 -27315 0 0 *55
1584512105.42,$M4.1 52728 1569 1411 -22155 -27315 0 0 *51
1584512106.47,$M4.1 52729 1569 1405 -22155 -27315 0 0 *55
1584512107.54,$M4.1 52730 1569 1409 -22155 -27315 0 0 *51
1584512108.66,$M4.1 52731 1571 1419 -22155 -27315 0 0 *58
1584512109.76,$M4.1 52732 1571 1419 -22155 -27315 0 0 *5B
1584512110.86,$M4.1 52733 1573 1419 -22155 -27315 0 0 *58
1584512111.92,$M4.1 52734 1569 1401 -22155 -27315 0 0 *5D
1584512113.03,$M4.1 52735 1571 1399 -22155 -27315 0 0 *53
1584512114.12,$M4.1 52736 1571 1405 -22155 -27315 0 0 *52
1584512115.24,$M4.1 52737 1571 1411 -22155 -27315 0 0 *56
1584512116.35,$M4.1 52738 1571 1415 -22155 -27315 0 0 *5D
1584512117.44,$M4.1 52739 1571 1409 -22155 -27315 0 0 *51
1584512118.52,$M4.1 52740 1571 1401 -22155 -27315 0 0 *57
1584512119.64,$M4.1 52741 1571 1399 -22155 -27315 0 0 *50
1584512120.74,$M4.1 52742 1571 1401 -22155 -27315 0 0 *55
1584512121.84,$M4.1 52743 1571 1395 -22155 -27315 0 0 *5E
1584512122.96,$M4.1 52744 1571 1399 -22155 -27315 0 0 *55
1584512124.06,$M4.1 52745 1571 1389 -22155 -27315 0 0 *55
1584512125.12,$M4.1 52746 1573 1375 -22155 -27315 0 0 *57
1584512126.17,$M4.1 52747 1573 1359 -22155 -27315 0 0 *58
1584512127.25,$M4.1 52748 1571 1359 -22155 -27315 0 0 *55
1584512128.34,$M4.1 52749 1571 1359 -22155 -27315 0 0 *54
1584512129.43,$M4.1 52750 1569 1355 -22155 -27315 0 0 *59
1584512130.51,$M4.1 52751 1569 1361 -22155 -27315 0 0 *5F
1584512131.63,$M4.1 52752 1571 1365 -22155 -27315 0 0 *51
1584512132.68,$M4.1 52753 1569 1371 -22155 -27315 0 0 *5C
1584512133.75,$M4.1 52754 1573 1371 -22155 -27315 0 0 *50
1584512134.84,$M4.1 52755 1571 1371 -22155 -27315 0 0 *53
1584512135.89,$M4.1 52756 1569 1375 -22155 -27315 0 0 *5D
1584512136.98,$M4.1 52757 1571 1379 -22155 -27315 0 0 *59
1584512138.06,$M4.1 52758 1571 1379 -22155 -27315 0 0 *56
1584512139.13,$M4.1 52759 1569 1371 -22155 -27315 0 0 *56
1584512140.2,$M4.1 52760 1569 1371 -22155 -27315 0 0 *5C
1584512141.3,$M4.1 52761 1571 1381 -22155 -27315 0 0 *5B
1584512142.39,$M4.1 52762 1569 1385 -22155 -27315 0 0 *55
1584512143.49,$M4.1 52763 1571 1385 -22155 -27315 0 0 *5D
1584512144.6,$M4.1 52764 1571 1381 -22155 -27315 0 0 *5E
1584512145.71,$M4.1 52765 1571 1381 -22155 -27315 0 0 *5F
1584512146.79,$M4.1 52766 1569 1365 -22155 -27315 0 0 *5F
1584512147.88,$M4.1 52767 1569 1365 -22155 -27315 0 0 *5E
1584512148.99,$M4.1 52768 1571 1369 -22155 -27315 0 0 *54
1584512150.08,$M4.1 52769 1569 1351 -22155 -27315 0 0 *57
1584512151.18,$M4.1 52770 1569 1351 -22155 -27315 0 0 *5F
1584512152.27,$M4.1 52771 1569 1355 -22155 -27315 0 0 *5A
1584512153.35,$M4.1 52772 1569 1369 -22155 -27315 0 0 *56
1584512154.44,$M4.1 52773 1571 1371 -22155 -27315 0 0 *57
1584512155.51,$M4.1 52774 1569 1371 -22155 -27315 0 0 *59
1584512156.58,$M4.1 52775 1569 1385 -22155 -27315 0 0 *53
1584512157.66,$M4.1 52776 1569 1385 -22155 -27315 0 0 *50
1584512158.73,$M4.1 52777 1569 1389 -22155 -27315 0 0 *5D
1584512159.8,$M4.1 52778 1569 1385 -22155 -27315 0 0 *5E
1584512160.92,$M4.1 52779 1571 1391 -22155 -27315 0 0 *53
1584512162.03,$M4.1 52780 1571 1399 -22155 -27315 0 0 *5D
1584512163.1,$M4.1 52781 1569 1389 -22155 -27315 0 0 *54
1584512164.21,$M4.1 52782 1571 1385 -22155 -27315 0 0 *52
1584512165.26,$M4.1 52783 1569 1375 -22155 -27315 0 0 *55
1584512166.36,$M4.1 52784 1571 1371 -22155 -27315 0 0 *5F
1584512167.43,$M4.1 52785 1569 1361 -22155 -27315 0 0 *56
1584512168.5,$M4.1 52786 1569 1371 -22155 -27315 0 0 *54
1584512169.58,$M4.1 52787 1569 1365 -22155 -27315 0 0 *50
1584512170.7,$M4.1 52788 1571 1365 -22155 -27315 0 0 *56
1584512171.77,$M4.1 52789 1569 1361 -22155 -27315 0 0 *5A
1584512172.89,$M4.1 52790 1567 1365 -22155 -27315 0 0 *58
1584512173.97,$M4.1 52791 1569 1369 -22155 -27315 0 0 *5B
1584512175.07,$M4.1 52792 1569 1365 -22155 -27315 0 0 *54
1584512176.19,$M4.1 52793 1567 1351 -22155 -27315 0 0 *5C
1584512177.26,$M4.1 52794 1569 1361 -22155 -27315 0 0 *56
1584512178.35,$M4.1 52795 1569 1369 -22155 -27315 0 0 *5F
1584512179.45,$M4.1 52796 1567 1371 -22155 -27315 0 0 *5B
1584512180.53,$M4.1 52797 1567 1375 -22155 -27315 0 0 *5E
1584512181.62,$M4.1 52798 1567 1371 -22155 -27315 0 0 *55
1584512182.67,$M4.1 52799 1569 1375 -22155 -27315 0 0 *5E
1584512183.74,$M4.1 52800 1565 1371 -22155 -27315 0 0 *59
1584512184.81,$M4.1 52801 1569 1371 -22155 -27315 0 0 *54
1584512185.86,$M4.1 52802 1569 1371 -22155 -27315 0 0 *57
1584512186.95,$M4.1 52803 1571 1375 -22155 -27315 0 0 *5B
1584512188.0,$M4.1 52804 1569 1375 -22155 -27315 0 0 *55
1584512189.07,$M4.1 52805 1569 1375 -22155 -27315 0 0 *54
1584512190.12,$M4.1 52806 1569 1375 -22155 -27315 0 0 *57
1584512191.18,$M4.1 52807 1569 1379 -22155 -27315 0 0 *5A
1584512192.26,$M4.1 52808 1569 1381 -22155 -27315 0 0 *52
1584512193.32,$M4.1 52809 1569 1375 -22155 -27315 0 0 *58
1584512194.4,$M4.1 52810 1569 1381 -22155 -27315 0 0 *5B
1584512195.5,$M4.1 52811 1571 1389 -22155 -27315 0 0 *5B
1584512196.61,$M4.1 52812 1571 1385 -22155 -27315 0 0 *54
1584512197.67,$M4.1 52813 1569 1389 -22155 -27315 0 0 *50
1584512198.76,$M4.1 52814 1571 1389 -22155 -27315 0 0 *5E
1584512199.85,$M4.1 52815 1569 1381 -22155 -27315 0 0 *5E
1584512200.9,$M4.1 52816 1569 1379 -22155 -27315 0 0 *5A
1584512201.95,$M4.1 52817 1569 1375 -22155 -27315 0 0 *57
1584512203.02,$M4.1 52818 1569 1375 -22155 -27315 0 0 *58
1584512204.11,$M4.1 52819 1569 1381 -22155 -27315 0 0 *52
1584512205.16,$M4.1 52820 1569 1375 -22155 -27315 0 0 *53
1584512206.25,$M4.1 52821 1567 1371 -22155 -27315 0 0 *58
1584512207.3,$M4.1 52822 1569 1375 -22155 -27315 0 0 *51
1584512208.37,$M4.1 52823 1569 1375 -22155 -27315 0 0 *50
1584512209.42,$M4.1 52824 1569 1371 -22155 -27315 0 0 *53
1584512210.48,$M4.1 52825 1569 1379 -22155 -27315 0 0 *5A
1584512211.59,$M4.1 52826 1567 1369 -22155 -27315 0 0 *56
1584512212.68,$M4.1 52827 1569 1385 -22155 -27315 0 0 *5B
1584512213.78,$M4.1 52828 1571 1385 -22155 -27315 0 0 *5D
1584512214.88,$M4.1 52829 1571 1385 -22155 -27315 0 0 *5C
1584512215.95,$M4.1 52830 1569 1379 -22155 -27315 0 0 *5E
1584512217.0,$M4.1 52831 1569 1389 -22155 -27315 0 0 *50
1584512218.07,$M4.1 52832 1569 1389 -22155 -27315 0 0 *53
1584512219.18,$M4.1 52833 1571 1389 -22155 -27315 0 0 *5B
1584512220.24,$M4.1 52834 1569 1381 -22155 -27315 0 0 *5D
1584512221.31,$M4.1 52835 1569 1379 -22155 -27315 0 0 *5B
1584512222.37,$M4.1 52836 1569 1375 -22155 -27315 0 0 *54
1584512223.45,$M4.1 52837 1571 1371 -22155 -27315 0 0 *58
1584512224.57,$M4.1 52838 1571 1369 -22155 -27315 0 0 *5E
1584512225.67,$M4.1 52839 1571 1369 -22155 -27315 0 0 *5F
1584512226.77,$M4.1 52840 1571 1371 -22155 -27315 0 0 *58
1584512227.83,$M4.1 52841 1569 1371 -22155 -27315 0 0 *50
1584512228.89,$M4.1 52842 1569 1379 -22155 -27315 0 0 *5B
1584512229.95,$M4.1 52843 1569 1379 -22155 -27315 0 0 *5A
1584512231.0,$M4.1 52844 1569 1379 -22155 -27315 0 0 *5D
1584512232.07,$M4.1 52845 1569 1379 -22155 -27315 0 0 *5C
1584512233.17,$M4.1 52846 1571 1385 -22155 -27315 0 0 *55
1584512234.26,$M4.1 52847 1569 1385 -22155 -27315 0 0 *5D
1584512235.36,$M4.1 52848 1571 1385 -22155 -27315 0 0 *5B
1584512236.46,$M4.1 52849 1571 1385 -22155 -27315 0 0 *5A
1584512237.55,$M4.1 52850 1569 1381 -22155 -27315 0 0 *5F
1584512238.65,$M4.1 52851 1571 1385 -22155 -27315 0 0 *53
1584512239.7,$M4.1 52852 1569 1379 -22155 -27315 0 0 *5A
1584512240.82,$M4.1 52853 1571 1385 -22155 -27315 0 0 *51
1584512241.94,$M4.1 52854 1571 1391 -22155 -27315 0 0 *53
1584512243.04,$M4.1 52855 1571 1381 -22155 -27315 0 0 *53
1584512244.15,$M4.1 52856 1571 1381 -22155 -27315 0 0 *50
1584512245.26,$M4.1 52857 1571 1369 -22155 -27315 0 0 *57
1584512246.37,$M4.1 52858 1571 1355 -22155 -27315 0 0 *57
1584512247.46,$M4.1 52859 1569 1335 -22155 -27315 0 0 *59
1584512248.57,$M4.1 52860 1571 1327 -22155 -27315 0 0 *59
1584512249.66,$M4.1 52861 1569 1321 -22155 -27315 0 0 *57
1584512250.75,$M4.1 52862 1569 1331 -22155 -27315 0 0 *55
1584512251.81,$M4.1 52863 1569 1341 -22155 -27315 0 0 *53
1584512252.9,$M4.1 52864 1569 1351 -22155 -27315 0 0 *55
1584512253.97,$M4.1 52865 1569 1361 -22155 -27315 0 0 *57
1584512255.07,$M4.1 52866 1571 1371 -22155 -27315 0 0 *5C
1584512256.16,$M4.1 52867 1569 1369 -22155 -27315 0 0 *5D
1584512257.24,$M4.1 52868 1571 1371 -22155 -27315 0 0 *52
1584512258.29,$M4.1 52869 1569 1375 -22155 -27315 0 0 *5E
1584512259.35,$M4.1 52870 1569 1375 -22155 -27315 0 0 *56
1584512260.46,$M4.1 52871 1571 1385 -22155 -27315 0 0 *51
1584512261.53,$M4.1 52872 1569 1381 -22155 -27315 0 0 *5F
1584512262.62,$M4.1 52873 1571 1379 -22155 -27315 0 0 *50
1584512263.69,$M4.1 52874 1569 1371 -22155 -27315 0 0 *56
1584512264.74,$M4.1 52875 1569 1371 -22155 -27315 0 0 *57
1584512265.84,$M4.1 52876 1569 1365 -22155 -27315 0 0 *51
1584512266.93,$M4.1 52877 1569 1355 -22155 -27315 0 0 *53
1584512268.0,$M4.1 52878 1569 1361 -22155 -27315 0 0 *5B
1584512269.12,$M4.1 52879 1571 1355 -22155 -27315 0 0 *54
1584512270.2,$M4.1 52880 1569 1361 -22155 -27315 0 0 *5C
1584512271.29,$M4.1 52881 1569 1351 -22155 -27315 0 0 *5E
1584512272.34,$M4.1 52882 1569 1341 -22155 -27315 0 0 *5C
1584512273.43,$M4.1 52883 1569 1331 -22155 -27315 0 0 *5A
1584512274.54,$M4.1 52884 1567 1321 -22155 -27315 0 0 *52
1584512275.66,$M4.1 52885 1567 1317 -22155 -27315 0 0 *56
1584512276.78,$M4.1 52886 1567 1321 -22155 -27315 0 0 *50
1584512277.86,$M4.1 52887 1565 1327 -22155 -27315 0 0 *55
1584512278.95,$M4.1 52888 1565 1327 -22155 -27315 0 0 *5A
1584512280.08,$M4.1 52889 1567 1335 -22155 -27315 0 0 *5A
1584512281.13,$M4.1 52890 1565 1341 -22155 -27315 0 0 *53
1584512282.19,$M4.1 52891 1565 1345 -22155 -27315 0 0 *56
1584512283.26,$M4.1 52892 1565 1345 -22155 -27315 0 0 *55
1584512284.34,$M4.1 52893 1567 1345 -22155 -27315 0 0 *56
1584512285.41,$M4.1 52894 1565 1341 -22155 -27315 0 0 *57
1584512286.47,$M4.1 52895 1565 1341 -22155 -27315 0 0 *56
1584512287.53,$M4.1 52896 1565 1345 -22155 -27315 0 0 *51
1584512288.62,$M4.1 52897 1565 1339 -22155 -27315 0 0 *5B
1584512289.72,$M4.1 52898 1565 1327 -22155 -27315 0 0 *5B
1584512290.81,$M4.1 52899 1565 1321 -22155 -27315 0 0 *5C
1584512291.89,$M4.1 52900 1565 1331 -22155 -27315 0 0 *5C
1584512292.96,$M4.1 52901 1565 1345 -22155 -27315 0 0 *5E
1584512294.05,$M4.1 52902 1567 1345 -22155 -27315 0 0 *5F
1584512295.16,$M4.1 52903 1563 1339 -22155 -27315 0 0 *51
1584512296.25,$M4.1 52904 1565 1339 -22155 -27315 0 0 *50
1584512297.37,$M4.1 52905 1563 1339 -22155 -27315 0 0 *57
1584512298.44,$M4.1 52906 1565 1349 -22155 -27315 0 0 *55
1584512299.51,$M4.1 52907 1565 1349 -22155 -27315 0 0 *54
1584512300.59,$M4.1 52908 1565 1351 -22155 -27315 0 0 *52
1584512301.68,$M4.1 52909 1565 1365 -22155 -27315 0 0 *54
1584512302.79,$M4.1 52910 1567 1369 -22155 -27315 0 0 *52
1584512303.86,$M4.1 52911 1565 1371 -22155 -27315 0 0 *58
1584512304.92,$M4.1 52912 1565 1375 -22155 -27315 0 0 *5F
1584512305.99,$M4.1 52913 1565 1359 -22155 -27315 0 0 *50
1584512307.07,$M4.1 52914 1565 1351 -22155 -27315 0 0 *5F
1584512308.16,$M4.1 52915 1565 1351 -22155 -27315 0 0 *5E
1584512309.24,$M4.1 52916 1567 1341 -22155 -27315 0 0 *5E
1584512310.34,$M4.1 52917 1565 1339 -22155 -27315 0 0 *52
1584512311.41,$M4.1 52918 1565 1345 -22155 -27315 0 0 *56
1584512312.5,$M4.1 52919 1565 1339 -22155 -27315 0 0 *5C
1584512313.6,$M4.1 52920 1565 1339 -22155 -27315 0 0 *56
1584512314.69,$M4.1 52921 1565 1339 -22155 -27315 0 0 *57
1584512315.8,$M4.1 52922 1563 1331 -22155 -27315 0 0 *5A
1584512316.9,$M4.1 52923 1565 1331 -22155 -27315 0 0 *5D
1584512317.99,$M4.1 52924 1565 1335 -22155 -27315 0 0 *5E
1584512319.11,$M4.1 52925 1563 1327 -22155 -27315 0 0 *5A
1584512320.22,$M4.1 52926 1563 1331 -22155 -27315 0 0 *5E
1584512321.34,$M4.1 52927 1559 1321 -22155 -27315 0 0 *57
1584512322.46,$M4.1 52928 1563 1321 -22155 -27315 0 0 *51
1584512323.58,$M4.1 52929 1559 1317 -22155 -27315 0 0 *5C
1584512324.68,$M4.1 52930 1563 1321 -22155 -27315 0 0 *58
1584512325.8,$M4.1 52931 1559 1317 -22155 -27315 0 0 *55
1584512326.91,$M4.1 52932 1559 1317 -22155 -27315 0 0 *56
1584512328.0,$M4.1 52933 1559 1315 -22155 -27315 0 0 *55
1584512329.08,$M4.1 52934 1559 1315 -22155 -27315 0 0 *52
1584512330.18,$M4.1 52935 1559 1311 -22155 -27315 0 0 *57
1584512331.24,$M4.1 52936 1557 1315 -22155 -27315 0 0 *5E
1584512332.35,$M4.1 52937 1559 1321 -22155 -27315 0 0 *56
1584512333.47,$M4.1 52938 1559 1331 -22155 -27315 0 0 *58
1584512334.57,$M4.1 52939 1559 1341 -22155 -27315 0 0 *5E
1584512335.69,$M4.1 52940 1563 1339 -22155 -27315 0 0 *56
1584512336.81,$M4.1 52941 1563 1327 -22155 -27315 0 0 *58
1584512337.91,$M4.1 52942 1559 1317 -22155 -27315 0 0 *51
1584512339.04,$M4.1 52943 1559 1331 -22155 -27315 0 0 *54
1584512340.13,$M4.1 52944 1557 1335 -22155 -27315 0 0 *59
1584512341.23,$M4.1 52945 1557 1339 -22155 -27315 0 0 *54
1584512342.35,$M4.1 52946 1559 1339 -22155 -27315 0 0 *59
1584512343.43,$M4.1 52947 1559 1341 -22155 -27315 0 0 *57
1584512344.53,$M4.1 52948 1557 1335 -22155 -27315 0 0 *55
1584512345.62,$M4.1 52949 1559 1341 -22155 -27315 0 0 *59
1584512346.74,$M4.1 52950 1563 1355 -22155 -27315 0 0 *5D
1584512347.85,$M4.1 52951 1559 1355 -22155 -27315 0 0 *55
1584512348.94,$M4.1 52952 1557 1355 -22155 -27315 0 0 *58
1584512350.04,$M4.1 52953 1559 1361 -22155 -27315 0 0 *50
1584512351.16,$M4.1 52954 1563 1365 -22155 -27315 0 0 *5A
1584512352.27,$M4.1 52955 1559 1361 -22155 -27315 0 0 *56
1584512353.39,$M4.1 52956 1559 1365 -22155 -27315 0 0 *51
1584512354.49,$M4.1 52957 1563 1361 -22155 -27315 0 0 *5D
1584512355.59,$M4.1 52958 1563 1359 -22155 -27315 0 0 *59
1584512356.69,$M4.1 52959 1563 1361 -22155 -27315 0 0 *53
1584512357.81,$M4.1 52960 1563 1355 -22155 -27315 0 0 *5E
1584512358.9,$M4.1 52961 1563 1349 -22155 -27315 0 0 *52
1584512359.98,$M4.1 52962 1563 1359 -22155 -27315 0 0 *50
1584512361.1,$M4.1 52963 1563 1361 -22155 -27315 0 0 *5A
1584512362.22,$M4.1 52964 1563 1365 -22155 -27315 0 0 *59
1584512363.34,$M4.1 52965 1559 1365 -22155 -27315 0 0 *51
1584512364.42,$M4.1 52966 1563 1375 -22155 -27315 0 0 *5A
1584512365.51,$M4.1 52967 1563 1371 -22155 -27315 0 0 *5F
1584512366.58,$M4.1 52968 1565 1371 -22155 -27315 0 0 *56
1584512367.69,$M4.1 52969 1563 1365 -22155 -27315 0 0 *54
1584512368.78,$M4.1 52970 1563 1371 -22155 -27315 0 0 *59
1584512369.86,$M4.1 52971 1563 1375 -22155 -27315 0 0 *5C
1584512370.98,$M4.1 52972 1559 1369 -22155 -27315 0 0 *5B
1584512372.07,$M4.1 52973 1563 1371 -22155 -27315 0 0 *5A
1584512373.18,$M4.1 52974 1563 1369 -22155 -27315 0 0 *54
1584512374.25,$M4.1 52975 1565 1379 -22155 -27315 0 0 *52
1584512375.37,$M4.1 52976 1567 1369 -22155 -27315 0 0 *52
1584512376.49,$M4.1 52977 1567 1365 -22155 -27315 0 0 *5F
