1517338998.01,$M4.1 33549 845 711 -22153 -27315 0 0 *55
1517338999.12,$M4.1 33550 845 723 -22153 -27315 0 0 *5C
1517339000.24,$M4.1 33551 843 715 -22153 -27315 0 0 *5E
1517339001.36,$M4.1 33552 845 711 -22153 -27315 0 0 *5F
1517339002.49,$M4.1 33553 847 711 -22153 -27315 0 0 *5C
1517339003.61,$M4.1 33554 845 711 -22153 -27315 0 0 *59
1517339004.73,$M4.1 33555 843 711 -22153 -27315 0 0 *5E
1517339005.83,$M4.1 33556 843 715 -22153 -27315 0 0 *59
1517339006.94,$M4.1 33557 843 711 -22153 -27315 0 0 *5C
1517339008.06,$M4.1 33558 845 715 -22153 -27315 0 0 *51
1517339009.18,$M4.1 33559 845 711 -22153 -27315 0 0 *54
1517339010.26,$M4.1 33560 845 701 -22153 -27315 0 0 *5F
1517339011.35,$M4.1 33561 843 709 -22153 -27315 0 0 *50
1517339012.47,$M4.1 33562 843 711 -22153 -27315 0 0 *5A
1517339013.55,$M4.1 33563 843 705 -22153 -27315 0 0 *5E
1517339014.67,$M4.1 33564 845 715 -22153 -27315 0 0 *5E
1517339015.79,$M4.1 33565 843 715 -22153 -27315 0 0 *59
1517339016.89,$M4.1 33566 843 711 -22153 -27315 0 0 *5E
1517339018.01,$M4.1 33567 843 711 -22153 -27315 0 0 *5F
1517339019.09,$M4.1 33568 843 709 -22153 -27315 0 0 *59
1517339020.19,$M4.1 33569 845 709 -22153 -27315 0 0 *5E
1517339021.28,$M4.1 33570 845 709 -22153 -27315 0 0 *56
1517339022.39,$M4.1 33571 843 711 -22153 -27315 0 0 *58
1517339023.5,$M4.1 33572 843 715 -22153 -27315 0 0 *5F
1517339024.61,$M4.1 33573 843 715 -22153 -27315 0 0 *5E
1517339025.73,$M4.1 33574 843 719 -22153 -27315 0 0 *55
1517339026.83,$M4.1 33575 843 715 -22153 -27315 0 0 *58
1517339027.96,$M4.1 33576 845 715 -22153 -27315 0 0 *5D
1517339029.08,$M4.1 33577 845 719 -22153 -27315 0 0 *50
1517339030.2,$M4.1 33578 845 723 -22153 -27315 0 0 *56
1517339031.32,$M4.1 33579 843 715 -22153 -27315 0 0 *54
1517339032.42,$M4.1 33580 843 711 -22153 -27315 0 0 *56
1517339033.5,$M4.1 33581 843 709 -22153 -27315 0 0 *5E
1517339034.62,$M4.1 33582 843 711 -22153 -27315 0 0 *54
1517339035.74,$M4.1 33583 843 711 -22153 -27315 0 0 *55
1517339036.86,$M4.1 33584 845 711 -22153 -27315 0 0 *54
1517339037.96,$M4.1 33585 843 711 -22153 -27315 0 0 *53
1517339039.04,$M4.1 33586 843 705 -22153 -27315 0 0 *55
1517339040.14,$M4.1 33587 843 709 -22153 -27315 0 0 *58
1517339041.24,$M4.1 33588 843 719 -22153 -27315 0 0 *56
1517339042.36,$M4.1 33589 843 711 -22153 -27315 0 0 *5F
1517339043.48,$M4.1 33590 843 715 -22153 -27315 0 0 *53
1517339044.58,$M4.1 33591 843 711 -22153 -27315 0 0 *56
1517339045.7,$M4.1 33592 845 711 -22153 -27315 0 0 *53
1517339046.81,$M4.1 33593 843 715 -22153 -27315 0 0 *50
1517339047.92,$M4.1 33594 843 715 -22153 -27315 0 0 *57
1517339049.03,$M4.1 33595 843 711 -22153 -27315 0 0 *52
1517339050.12,$M4.1 33596 843 709 -22153 -27315 0 0 *58
1517339051.2,$M4.1 33597 843 705 -22153 -27315 0 0 *55
1517339052.32,$M4.1 33598 843 711 -22153 -27315 0 0 *5F
1517339053.42,$M4.1 33599 843 711 -22153 -27315 0 0 *5E
1517339054.51,$M4.1 33600 843 705 -22153 -27315 0 0 *58
1517339055.59,$M4.1 33601 843 709 -22153 -27315 0 0 *55
1517339056.74,$M4.1 33602 841 715 -22153 -27315 0 0 *59
1517339057.84,$M4.1 33603 843 711 -22153 -27315 0 0 *5E
1517339058.96,$M4.1 33604 841 709 -22153 -27315 0 0 *52
1517339060.11,$M4.1 33605 841 715 -22153 -27315 0 0 *5E
1517339061.21,$M4.1 33606 843 715 -22153 -27315 0 0 *5F
1517339062.33,$M4.1 33607 841 709 -22153 -27315 0 0 *51
1517339063.45,$M4.1 33608 841 709 -22153 -27315 0 0 *5E
1517339064.56,$M4.1 33609 841 709 -22153 -27315 0 0 *5F
1517339065.66,$M4.1 33610 841 709 -22153 -27315 0 0 *57
1517339066.75,$M4.1 33611 839 705 -22153 -27315 0 0 *55
1517339067.87,$M4.1 33612 841 701 -22153 -27315 0 0 *5D
1517339068.97,$M4.1 33613 843 711 -22153 -27315 0 0 *5F
1517339070.09,$M4.1 33614 843 711 -22153 -27315 0 0 *58
1517339071.17,$M4.1 33615 843 709 -22153 -27315 0 0 *50
1517339072.29,$M4.1 33616 843 711 -22153 -27315 0 0 *5A
1517339073.37,$M4.1 33617 843 709 -22153 -27315 0 0 *52
1517339074.49,$M4.1 33618 841 705 -22153 -27315 0 0 *53
1517339075.59,$M4.1 33619 841 709 -22153 -27315 0 0 *5E
1517339076.71,$M4.1 33620 841 709 -22153 -27315 0 0 *54
1517339077.83,$M4.1 33621 841 705 -22153 -27315 0 0 *59
1517339078.94,$M4.1 33622 841 705 -22153 -27315 0 0 *5A
1517339080.06,$M4.1 33623 841 705 -22153 -27315 0 0 *5B
1517339081.16,$M4.1 33624 841 705 -22153 -27315 0 0 *5C
1517339082.28,$M4.1 33625 841 705 -22153 -27315 0 0 *5D
1517339083.37,$M4.1 33626 839 709 -22153 -27315 0 0 *5D
1517339084.45,$M4.1 33627 843 705 -22153 -27315 0 0 *5D
1517339085.55,$M4.1 33628 841 701 -22153 -27315 0 0 *54
1517339086.67,$M4.1 33629 841 697 -22153 -27315 0 0 *5B
1517339087.79,$M4.1 33630 841 697 -22153 -27315 0 0 *53
1517339088.9,$M4.1 33631 841 701 -22153 -27315 0 0 *5C
1517339090.02,$M4.1 33632 841 697 -22153 -27315 0 0 *51
1517339091.14,$M4.1 33633 841 697 -22153 -27315 0 0 *50
1517339092.21,$M4.1 33634 843 701 -22153 -27315 0 0 *5B
1517339093.29,$M4.1 33635 839 701 -22153 -27315 0 0 *57
1517339094.41,$M4.1 33636 841 697 -22153 -27315 0 0 *55
1517339095.54,$M4.1 33637 841 691 -22153 -27315 0 0 *52
1517339096.66,$M4.1 33638 841 697 -22153 -27315 0 0 *5B
1517339097.75,$M4.1 33639 839 693 -22153 -27315 0 0 *51
1517339098.85,$M4.1 33640 839 697 -22153 -27315 0 0 *5B
1517339099.92,$M4.1 33641 839 701 -22153 -27315 0 0 *54
1517339101.0,$M4.1 33642 839 697 -22153 -27315 0 0 *59
1517339102.12,$M4.1 33643 841 693 -22153 -27315 0 0 *53
1517339103.25,$M4.1 33644 841 691 -22153 -27315 0 0 *56
1517339104.34,$M4.1 33645 839 701 -22153 -27315 0 0 *50
1517339105.42,$M4.1 33646 839 697 -22153 -27315 0 0 *5D
1517339106.51,$M4.1 33647 839 697 -22153 -27315 0 0 *5C
1517339107.59,$M4.1 33648 839 701 -22153 -27315 0 0 *5D
1517339108.68,$M4.1 33649 839 697 -22153 -27315 0 0 *52
1517339109.81,$M4.1 33650 841 691 -22153 -27315 0 0 *53
1517339110.9,$M4.1 33651 839 697 -22153 -27315 0 0 *5B
1517339111.98,$M4.1 33652 839 701 -22153 -27315 0 0 *56
1517339113.05,$M4.1 33653 839 701 -22153 -27315 0 0 *57
1517339114.14,$M4.1 33654 839 701 -22153 -27315 0 0 *50
1517339115.22,$M4.1 33655 839 697 -22153 -27315 0 0 *5F
1517339116.34,$M4.1 33656 837 693 -22153 -27315 0 0 *56
1517339117.47,$M4.1 33657 837 691 -22153 -27315 0 0 *55
1517339118.57,$M4.1 33658 839 691 -22153 -27315 0 0 *54
1517339119.69,$M4.1 33659 837 683 -22153 -27315 0 0 *58
1517339120.83,$M4.1 33660 833 691 -22153 -27315 0 0 *55
1517339121.96,$M4.1 33661 837 687 -22153 -27315 0 0 *57
1517339123.09,$M4.1 33662 837 691 -22153 -27315 0 0 *53
1517339124.23,$M4.1 33663 837 691 -22153 -27315 0 0 *52
1517339125.33,$M4.1 33664 833 679 -22153 -27315 0 0 *57
1517339126.44,$M4.1 33665 837 683 -22153 -27315 0 0 *57
1517339127.55,$M4.1 33666 837 683 -22153 -27315 0 0 *54
1517339128.68,$M4.1 33667 837 691 -22153 -27315 0 0 *56
1517339129.81,$M4.1 33668 837 691 -22153 -27315 0 0 *59
1517339130.95,$M4.1 33669 837 691 -22153 -27315 0 0 *58
1517339132.09,$M4.1 33670 833 691 -22153 -27315 0 0 *54
1517339133.23,$M4.1 33671 833 691 -22153 -27315 0 0 *55
1517339134.36,$M4.1 33672 833 691 -22153 -27315 0 0 *56
1517339135.49,$M4.1 33673 837 687 -22153 -27315 0 0 *54
1517339136.6,$M4.1 33674 837 693 -22153 -27315 0 0 *56
1517339137.71,$M4.1 33675 833 683 -22153 -27315 0 0 *52
1517339138.85,$M4.1 33676 833 687 -22153 -27315 0 0 *55
1517339139.98,$M4.1 33677 833 691 -22153 -27315 0 0 *53
1517339141.1,$M4.1 33678 833 693 -22153 -27315 0 0 *5E
1517339142.23,$M4.1 33679 833 691 -22153 -27315 0 0 *5D
1517339143.36,$M4.1 33680 833 691 -22153 -27315 0 0 *5B
1517339144.46,$M4.1 33681 831 691 -22153 -27315 0 0 *58
1517339145.55,$M4.1 33682 831 701 -22153 -27315 0 0 *53
1517339146.67,$M4.1 33683 833 697 -22153 -27315 0 0 *5E
1517339147.8,$M4.1 33684 833 691 -22153 -27315 0 0 *5F
1517339148.92,$M4.1 33685 837 697 -22153 -27315 0 0 *5C
1517339150.03,$M4.1 33686 837 705 -22153 -27315 0 0 *55
1517339151.14,$M4.1 33687 833 705 -22153 -27315 0 0 *50
1517339152.25,$M4.1 33688 833 701 -22153 -27315 0 0 *5B
1517339153.35,$M4.1 33689 833 705 -22153 -27315 0 0 *5E
1517339154.46,$M4.1 33690 833 701 -22153 -27315 0 0 *52
1517339155.57,$M4.1 33691 833 701 -22153 -27315 0 0 *53
1517339156.67,$M4.1 33692 837 709 -22153 -27315 0 0 *5C
1517339157.79,$M4.1 33693 833 705 -22153 -27315 0 0 *55
1517339158.91,$M4.1 33694 833 709 -22153 -27315 0 0 *5E
1517339160.01,$M4.1 33695 837 709 -22153 -27315 0 0 *5B
1517339161.13,$M4.1 33696 837 701 -22153 -27315 0 0 *50
1517339162.23,$M4.1 33697 833 701 -22153 -27315 0 0 *55
1517339163.33,$M4.1 33698 833 701 -22153 -27315 0 0 *5A
1517339164.45,$M4.1 33699 837 709 -22153 -27315 0 0 *57
1517339165.55,$M4.1 33700 833 701 -22153 -27315 0 0 *5A
1517339166.66,$M4.1 33701 833 697 -22153 -27315 0 0 *55
1517339167.78,$M4.1 33702 833 693 -22153 -27315 0 0 *52
1517339168.9,$M4.1 33703 837 697 -22153 -27315 0 0 *53
1517339170.02,$M4.1 33704 833 693 -22153 -27315 0 0 *54
1517339171.15,$M4.1 33705 833 691 -22153 -27315 0 0 *57
1517339172.27,$M4.1 33706 837 693 -22153 -27315 0 0 *52
1517339173.4,$M4.1 33707 833 691 -22153 -27315 0 0 *55
1517339174.53,$M4.1 33708 833 687 -22153 -27315 0 0 *5D
1517339175.65,$M4.1 33709 831 691 -22153 -27315 0 0 *59
1517339176.74,$M4.1 33710 831 693 -22153 -27315 0 0 *53
1517339177.85,$M4.1 33711 833 693 -22153 -27315 0 0 *50
1517339178.95,$M4.1 33712 831 687 -22153 -27315 0 0 *54
1517339180.07,$M4.1 33713 831 691 -22153 -27315 0 0 *52
1517339181.16,$M4.1 33714 831 683 -22153 -27315 0 0 *56
1517339182.29,$M4.1 33715 833 691 -22153 -27315 0 0 *56
1517339183.42,$M4.1 33716 833 687 -22153 -27315 0 0 *52
1517339184.56,$M4.1 33717 833 691 -22153 -27315 0 0 *54
1517339185.67,$M4.1 33718 831 687 -22153 -27315 0 0 *5E
1517339186.78,$M4.1 33719 831 691 -22153 -27315 0 0 *58
1517339187.89,$M4.1 33720 831 687 -22153 -27315 0 0 *55
1517339189.01,$M4.1 33721 831 691 -22153 -27315 0 0 *53
1517339190.11,$M4.1 33722 831 691 -22153 -27315 0 0 *50
1517339191.2,$M4.1 33723 831 693 -22153 -27315 0 0 *53
1517339192.33,$M4.1 33724 829 691 -22153 -27315 0 0 *5F
1517339193.45,$M4.1 33725 831 691 -22153 -27315 0 0 *57
1517339194.53,$M4.1 33726 831 693 -22153 -27315 0 0 *56
1517339195.65,$M4.1 33727 829 693 -22153 -27315 0 0 *5E
1517339196.73,$M4.1 33728 831 693 -22153 -27315 0 0 *58
1517339197.82,$M4.1 33729 831 697 -22153 -27315 0 0 *5D
1517339198.95,$M4.1 33730 829 691 -22153 -27315 0 0 *5A
1517339200.1,$M4.1 33731 829 687 -22153 -27315 0 0 *5C
1517339201.22,$M4.1 33732 829 683 -22153 -27315 0 0 *5B
1517339202.32,$M4.1 33733 831 691 -22153 -27315 0 0 *50
1517339203.41,$M4.1 33734 831 697 -22153 -27315 0 0 *51
1517339204.52,$M4.1 33735 829 693 -22153 -27315 0 0 *5D
1517339205.62,$M4.1 33736 831 697 -22153 -27315 0 0 *53
1517339206.71,$M4.1 33737 831 693 -22153 -27315 0 0 *56
1517339207.78,$M4.1 33738 831 701 -22153 -27315 0 0 *53
1517339208.9,$M4.1 33739 829 705 -22153 -27315 0 0 *5F
1517339210.03,$M4.1 33740 829 711 -22153 -27315 0 0 *54
1517339211.15,$M4.1 33741 831 723 -22153 -27315 0 0 *5D
1517339212.25,$M4.1 33742 831 711 -22153 -27315 0 0 *5F
1517339213.33,$M4.1 33743 831 709 -22153 -27315 0 0 *57
1517339214.42,$M4.1 33744 831 705 -22153 -27315 0 0 *5C
1517339215.5,$M4.1 33745 831 693 -22153 -27315 0 0 *53
1517339216.65,$M4.1 33746 829 687 -22153 -27315 0 0 *5C
1517339217.79,$M4.1 33747 829 691 -22153 -27315 0 0 *5A
1517339218.9,$M4.1 33748 829 693 -22153 -27315 0 0 *57
1517339220.01,$M4.1 33749 829 701 -22153 -27315 0 0 *5C
1517339221.12,$M4.1 33750 829 693 -22153 -27315 0 0 *5E
1517339222.21,$M4.1 33751 831 705 -22153 -27315 0 0 *58
1517339223.29,$M4.1 33752 831 697 -22153 -27315 0 0 *51
1517339224.41,$M4.1 33753 829 693 -22153 -27315 0 0 *5D
1517339225.53,$M4.1 33754 829 693 -22153 -27315 0 0 *5A
1517339226.61,$M4.1 33755 831 693 -22153 -27315 0 0 *52
1517339227.7,$M4.1 33756 831 697 -22153 -27315 0 0 *55
1517339228.78,$M4.1 33757 831 701 -22153 -27315 0 0 *5A
1517339229.89,$M4.1 33758 829 693 -22153 -27315 0 0 *56
1517339230.97,$M4.1 33759 831 705 -22153 -27315 0 0 *50
1517339232.06,$M4.1 33760 831 705 -22153 -27315 0 0 *5A
1517339233.14,$M4.1 33761 831 705 -22153 -27315 0 0 *5B
1517339234.24,$M4.1 33762 831 697 -22153 -27315 0 0 *52
1517339235.36,$M4.1 33763 829 697 -22153 -27315 0 0 *5A
1517339236.46,$M4.1 33764 829 701 -22153 -27315 0 0 *53
1517339237.56,$M4.1 33765 829 701 -22153 -27315 0 0 *52
1517339238.68,$M4.1 33766 829 693 -22153 -27315 0 0 *5B
1517339239.8,$M4.1 33767 829 693 -22153 -27315 0 0 *5A
1517339240.88,$M4.1 33768 831 697 -22153 -27315 0 0 *58
1517339242.0,$M4.1 33769 831 687 -22153 -27315 0 0 *58
1517339243.1,$M4.1 33770 829 693 -22153 -27315 0 0 *5C
1517339244.19,$M4.1 33771 831 701 -22153 -27315 0 0 *5E
1517339245.27,$M4.1 33772 831 701 -22153 -27315 0 0 *5D
1517339246.37,$M4.1 33773 829 697 -22153 -27315 0 0 *5B
1517339247.49,$M4.1 33774 829 693 -22153 -27315 0 0 *58
1517339248.61,$M4.1 33775 829 693 -22153 -27315 0 0 *59
1517339249.72,$M4.1 33776 829 697 -22153 -27315 0 0 *5E
1517339250.84,$M4.1 33777 829 697 -22153 -27315 0 0 *5F
1517339251.96,$M4.1 33778 829 697 -22153 -27315 0 0 *50
1517339253.08,$M4.1 33779 829 693 -22153 -27315 0 0 *55
1517339254.19,$M4.1 33780 829 697 -22153 -27315 0 0 *57
1517339255.28,$M4.1 33781 831 701 -22153 -27315 0 0 *51
1517339256.35,$M4.1 33782 831 701 -22153 -27315 0 0 *52
1517339257.47,$M4.1 33783 829 693 -22153 -27315 0 0 *50
1517339258.58,$M4.1 33784 829 693 -22153 -27315 0 0 *57
1517339259.7,$M4.1 33785 829 693 -22153 -27315 0 0 *56
1517339260.78,$M4.1 33786 831 693 -22153 -27315 0 0 *5C
1517339261.92,$M4.1 33787 829 691 -22153 -27315 0 0 *56
1517339263.0,$M4.1 33788 827 683 -22153 -27315 0 0 *54
1517339264.14,$M4.1 33789 829 691 -22153 -27315 0 0 *58
1517339265.27,$M4.1 33790 829 687 -22153 -27315 0 0 *57
1517339266.35,$M4.1 33791 831 693 -22153 -27315 0 0 *5A
1517339267.47,$M4.1 33792 829 697 -22153 -27315 0 0 *54
1517339268.62,$M4.1 33793 829 687 -22153 -27315 0 0 *54
1517339269.72,$M4.1 33794 829 693 -22153 -27315 0 0 *56
1517339270.86,$M4.1 33795 829 697 -22153 -27315 0 0 *53
1517339271.97,$M4.1 33796 829 697 -22153 -27315 0 0 *50
1517339273.07,$M4.1 33797 829 693 -22153 -27315 0 0 *55
1517339274.21,$M4.1 33798 829 697 -22153 -27315 0 0 *5E
1517339275.31,$M4.1 33799 829 693 -22153 -27315 0 0 *5B
1517339276.39,$M4.1 33800 827 693 -22153 -27315 0 0 *5A
1517339277.48,$M4.1 33801 827 683 -22153 -27315 0 0 *5A
1517339278.6,$M4.1 33802 827 687 -22153 -27315 0 0 *5D
1517339279.71,$M4.1 33803 827 687 -22153 -27315 0 0 *5C
1517339280.8,$M4.1 33804 827 683 -22153 -27315 0 0 *5F
1517339281.9,$M4.1 33805 827 687 -22153 -27315 0 0 *5A
1517339282.99,$M4.1 33806 827 683 -22153 -27315 0 0 *5D
1517339284.1,$M4.1 33807 827 687 -22153 -27315 0 0 *58
1517339285.2,$M4.1 33808 825 679 -22153 -27315 0 0 *54
1517339286.29,$M4.1 33809 827 679 -22153 -27315 0 0 *57
1517339287.41,$M4.1 33810 825 683 -22153 -27315 0 0 *58
1517339288.51,$M4.1 33811 825 683 -22153 -27315 0 0 *59
1517339289.62,$M4.1 33812 827 687 -22153 -27315 0 0 *5C
1517339290.73,$M4.1 33813 825 701 -22153 -27315 0 0 *50
1517339291.84,$M4.1 33814 825 705 -22153 -27315 0 0 *53
1517339292.96,$M4.1 33815 825 705 -22153 -27315 0 0 *52
1517339294.08,$M4.1 33816 829 709 -22153 -27315 0 0 *51
1517339295.18,$M4.1 33817 825 705 -22153 -27315 0 0 *50
1517339296.26,$M4.1 33818 827 705 -22153 -27315 0 0 *5D
1517339297.41,$M4.1 33819 829 711 -22153 -27315 0 0 *57
1517339298.51,$M4.1 33820 827 711 -22153 -27315 0 0 *53
1517339299.6,$M4.1 33821 827 709 -22153 -27315 0 0 *5B
1517339300.72,$M4.1 33822 829 701 -22153 -27315 0 0 *5E
1517339301.78,$M4.1 33823 827 701 -22153 -27315 0 0 *51
1517339302.92,$M4.1 33824 825 719 -22153 -27315 0 0 *5D
1517339304.07,$M4.1 33825 829 719 -22153 -27315 0 0 *50
1517339305.18,$M4.1 33826 829 709 -22153 -27315 0 0 *52
1517339306.29,$M4.1 33827 827 711 -22153 -27315 0 0 *54
1517339307.44,$M4.1 33828 829 719 -22153 -27315 0 0 *5D
1517339308.57,$M4.1 33829 829 719 -22153 -27315 0 0 *5C
1517339309.7,$M4.1 33830 829 715 -22153 -27315 0 0 *58
1517339310.79,$M4.1 33831 831 709 -22153 -27315 0 0 *5D
1517339311.9,$M4.1 33832 829 705 -22153 -27315 0 0 *5B
1517339313.01,$M4.1 33833 829 701 -22153 -27315 0 0 *5E
1517339314.12,$M4.1 33834 829 705 -22153 -27315 0 0 *5D
1517339315.24,$M4.1 33835 829 701 -22153 -27315 0 0 *58
1517339316.32,$M4.1 33836 827 697 -22153 -27315 0 0 *5B
1517339317.43,$M4.1 33837 829 701 -22153 -27315 0 0 *5A
1517339318.54,$M4.1 33838 827 691 -22153 -27315 0 0 *53
1517339319.68,$M4.1 33839 829 687 -22153 -27315 0 0 *5B
1517339320.83,$M4.1 33840 825 673 -22153 -27315 0 0 *52
1517339321.96,$M4.1 33841 829 687 -22153 -27315 0 0 *54
1517339323.09,$M4.1 33842 825 687 -22153 -27315 0 0 *5B
1517339324.21,$M4.1 33843 827 687 -22153 -27315 0 0 *58
1517339325.33,$M4.1 33844 825 683 -22153 -27315 0 0 *59
1517339326.41,$M4.1 33845 827 683 -22153 -27315 0 0 *5A
1517339327.48,$M4.1 33846 827 683 -22153 -27315 0 0 *59
1517339328.57,$M4.1 33847 827 683 -22153 -27315 0 0 *58
1517339329.68,$M4.1 33848 827 687 -22153 -27315 0 0 *53
1517339330.78,$M4.1 33849 825 683 -22153 -27315 0 0 *54
1517339331.93,$M4.1 33850 825 687 -22153 -27315 0 0 *58
1517339333.03,$M4.1 33851 827 691 -22153 -27315 0 0 *5C
1517339334.17,$M4.1 33852 825 687 -22153 -27315 0 0 *5A
1517339335.28,$M4.1 33853 827 691 -22153 -27315 0 0 *5E
1517339336.39,$M4.1 33854 827 691 -22153 -27315 0 0 *59
1517339337.47,$M4.1 33855 827 683 -22153 -27315 0 0 *5B
1517339338.6,$M4.1 33856 825 687 -22153 -27315 0 0 *5E
1517339339.75,$M4.1 33857 825 687 -22153 -27315 0 0 *5F
1517339340.89,$M4.1 33858 825 691 -22153 -27315 0 0 *57
1517339342.0,$M4.1 33859 825 693 -22153 -27315 0 0 *54
1517339343.14,$M4.1 33860 825 691 -22153 -27315 0 0 *5C
1517339344.24,$M4.1 33861 825 693 -22153 -27315 0 0 *5F
1517339345.32,$M4.1 33862 827 693 -22153 -27315 0 0 *5E
1517339346.44,$M4.1 33863 825 693 -22153 -27315 0 0 *5D
1517339347.57,$M4.1 33864 825 687 -22153 -27315 0 0 *5F
1517339348.69,$M4.1 33865 827 691 -22153 -27315 0 0 *5B
1517339349.78,$M4.1 33866 827 693 -22153 -27315 0 0 *5A
1517339350.88,$M4.1 33867 827 687 -22153 -27315 0 0 *5E
1517339351.96,$M4.1 33868 823 683 -22153 -27315 0 0 *51
1517339353.08,$M4.1 33869 827 691 -22153 -27315 0 0 *57
1517339354.21,$M4.1 33870 825 691 -22153 -27315 0 0 *5D
1517339355.35,$M4.1 33871 825 691 -22153 -27315 0 0 *5C
1517339356.48,$M4.1 33872 825 691 -22153 -27315 0 0 *5F
1517339357.63,$M4.1 33873 825 687 -22153 -27315 0 0 *59
1517339358.76,$M4.1 33874 825 691 -22153 -27315 0 0 *59
1517339359.9,$M4.1 33875 825 691 -22153 -27315 0 0 *58
1517339361.03,$M4.1 33876 825 687 -22153 -27315 0 0 *5C
1517339362.16,$M4.1 33877 825 687 -22153 -27315 0 0 *5D
1517339363.25,$M4.1 33878 827 693 -22153 -27315 0 0 *55
1517339364.37,$M4.1 33879 827 691 -22153 -27315 0 0 *56
1517339365.48,$M4.1 33880 825 693 -22153 -27315 0 0 *50
1517339366.57,$M4.1 33881 827 693 -22153 -27315 0 0 *53
1517339367.7,$M4.1 33882 825 691 -22153 -27315 0 0 *50
1517339368.83,$M4.1 33883 825 691 -22153 -27315 0 0 *51
1517339369.97,$M4.1 33884 825 691 -22153 -27315 0 0 *56
1517339371.12,$M4.1 33885 825 687 -22153 -27315 0 0 *50
1517339372.22,$M4.1 33886 823 691 -22153 -27315 0 0 *52
1517339373.35,$M4.1 33887 825 691 -22153 -27315 0 0 *55
1517339374.44,$M4.1 33888 823 679 -22153 -27315 0 0 *5A
1517339375.55,$M4.1 33889 825 683 -22153 -27315 0 0 *58
1517339376.69,$M4.1 33890 825 691 -22153 -27315 0 0 *53
1517339377.8,$M4.1 33891 825 693 -22153 -27315 0 0 *50
1517339378.94,$M4.1 33892 825 687 -22153 -27315 0 0 *56
1517339380.07,$M4.1 33893 825 691 -22153 -27315 0 0 *50
1517339381.19,$M4.1 33894 823 691 -22153 -27315 0 0 *51
1517339382.26,$M4.1 33895 823 683 -22153 -27315 0 0 *53
1517339383.34,$M4.1 33896 823 683 -22153 -27315 0 0 *50
1517339384.46,$M4.1 33897 825 683 -22153 -27315 0 0 *57
1517339385.59,$M4.1 33898 825 687 -22153 -27315 0 0 *5C
1517339386.68,$M4.1 33899 823 683 -22153 -27315 0 0 *5F
1517339387.78,$M4.1 33900 823 691 -22153 -27315 0 0 *5D
1517339388.93,$M4.1 33901 821 687 -22153 -27315 0 0 *59
1517339390.03,$M4.1 33902 823 687 -22153 -27315 0 0 *58
1517339391.11,$M4.1 33903 823 693 -22153 -27315 0 0 *5C
1517339392.23,$M4.1 33904 821 705 -22153 -27315 0 0 *57
1517339393.3,$M4.1 33905 823 701 -22153 -27315 0 0 *50
1517339394.42,$M4.1 33906 825 701 -22153 -27315 0 0 *55
1517339395.5,$M4.1 33907 823 693 -22153 -27315 0 0 *58
1517339396.6,$M4.1 33908 825 701 -22153 -27315 0 0 *5B
1517339397.71,$M4.1 33909 825 701 -22153 -27315 0 0 *5A
1517339398.79,$M4.1 33910 823 693 -22153 -27315 0 0 *5E
1517339399.88,$M4.1 33911 823 697 -22153 -27315 0 0 *5B
1517339400.99,$M4.1 33912 821 697 -22153 -27315 0 0 *5A
1517339402.11,$M4.1 33913 825 705 -22153 -27315 0 0 *55
1517339403.2,$M4.1 33914 827 705 -22153 -27315 0 0 *50
1517339404.28,$M4.1 33915 823 697 -22153 -27315 0 0 *5F
1517339405.37,$M4.1 33916 823 697 -22153 -27315 0 0 *5C
1517339406.45,$M4.1 33917 823 701 -22153 -27315 0 0 *53
1517339407.55,$M4.1 33918 825 701 -22153 -27315 0 0 *5A
1517339408.64,$M4.1 33919 823 701 -22153 -27315 0 0 *5D
1517339409.72,$M4.1 33920 823 697 -22153 -27315 0 0 *59
1517339410.85,$M4.1 33921 825 697 -22153 -27315 0 0 *5E
1517339411.93,$M4.1 33922 823 693 -22153 -27315 0 0 *5F
1517339413.03,$M4.1 33923 823 687 -22153 -27315 0 0 *5B
1517339414.15,$M4.1 33924 823 691 -22153 -27315 0 0 *5B
1517339415.22,$M4.1 33925 823 683 -22153 -27315 0 0 *59
1517339416.3,$M4.1 33926 827 693 -22153 -27315 0 0 *5F
1517339417.39,$M4.1 33927 823 683 -22153 -27315 0 0 *5B
1517339418.5,$M4.1 33928 823 691 -22153 -27315 0 0 *57
1517339419.59,$M4.1 33929 823 683 -22153 -27315 0 0 *55
1517339420.69,$M4.1 33930 823 691 -22153 -27315 0 0 *5E
1517339421.81,$M4.1 33931 823 687 -22153 -27315 0 0 *58
1517339422.94,$M4.1 33932 825 691 -22153 -27315 0 0 *5A
1517339424.06,$M4.1 33933 823 691 -22153 -27315 0 0 *5D
1517339425.16,$M4.1 33934 823 687 -22153 -27315 0 0 *5D
1517339426.24,$M4.1 33935 823 679 -22153 -27315 0 0 *5D
1517339427.33,$M4.1 33936 823 679 -22153 -27315 0 0 *5E
1517339428.46,$M4.1 33937 821 687 -22153 -27315 0 0 *5C
1517339429.58,$M4.1 33938 823 691 -22153 -27315 0 0 *56
1517339430.71,$M4.1 33939 821 691 -22153 -27315 0 0 *55
1517339431.81,$M4.1 33940 823 691 -22153 -27315 0 0 *59
1517339432.93,$M4.1 33941 823 691 -22153 -27315 0 0 *58
1517339434.02,$M4.1 33942 823 693 -22153 -27315 0 0 *59
1517339435.15,$M4.1 33943 821 687 -22153 -27315 0 0 *5F
