1581302174.92,$M4.1 19455 135 125 -22153 -27315 0 0 *5E
1581302176.09,$M4.1 19456 137 129 -22153 -27315 0 0 *53
1581302177.22,$M4.1 19457 135 129 -22153 -27315 0 0 *50
1581302178.37,$M4.1 19458 135 129 -22153 -27315 0 0 *5F
1581302179.52,$M4.1 19459 135 129 -22153 -27315 0 0 *5E
1581302180.65,$M4.1 19460 135 129 -22153 -27315 0 0 *54
1581302181.82,$M4.1 19461 133 125 -22153 -27315 0 0 *5F
1581302182.97,$M4.1 19462 135 133 -22153 -27315 0 0 *5D
1581302184.13,$M4.1 19463 133 129 -22153 -27315 0 0 *51
1581302185.26,$M4.1 19464 135 129 -22153 -27315 0 0 *50
1581302186.45,$M4.1 19465 137 129 -22153 -27315 0 0 *53
1581302187.61,$M4.1 19466 137 129 -22153 -27315 0 0 *50
1581302188.76,$M4.1 19467 139 129 -22153 -27315 0 0 *5F
1581302189.93,$M4.1 19468 137 129 -22153 -27315 0 0 *5E
1581302191.09,$M4.1 19469 137 129 -22153 -27315 0 0 *5F
1581302192.27,$M4.1 19470 137 133 -22153 -27315 0 0 *5C
1581302193.44,$M4.1 19471 137 133 -22153 -27315 0 0 *5D
1581302194.6,$M4.1 19472 137 133 -22153 -27315 0 0 *5E
1581302195.78,$M4.1 19473 137 133 -22153 -27315 0 0 *5F
1581302196.95,$M4.1 19474 137 137 -22153 -27315 0 0 *5C
1581302198.11,$M4.1 19475 137 133 -22153 -27315 0 0 *59
1581302199.26,$M4.1 19476 139 137 -22153 -27315 0 0 *50
1581302200.41,$M4.1 19477 139 133 -22153 -27315 0 0 *55
1581302201.56,$M4.1 19478 139 133 -22153 -27315 0 0 *5A
1581302202.73,$M4.1 19479 137 129 -22153 -27315 0 0 *5E
1581302203.87,$M4.1 19480 141 125 -22153 -27315 0 0 *55
1581302205.02,$M4.1 19481 139 133 -22153 -27315 0 0 *5C
1581302206.17,$M4.1 19482 139 133 -22153 -27315 0 0 *5F
1581302207.31,$M4.1 19483 139 129 -22153 -27315 0 0 *55
1581302208.46,$M4.1 19484 139 129 -22153 -27315 0 0 *52
1581302209.61,$M4.1 19485 141 137 -22153 -27315 0 0 *53
1581302210.75,$M4.1 19486 141 137 -22153 -27315 0 0 *50
1581302211.9,$M4.1 19487 139 133 -22153 -27315 0 0 *5A
1581302213.05,$M4.1 19488 139 133 -22153 -27315 0 0 *55
1581302214.22,$M4.1 19489 137 125 -22153 -27315 0 0 *5D
1581302215.37,$M4.1 19490 137 125 -22153 -27315 0 0 *55
1581302216.52,$M4.1 19491 139 129 -22153 -27315 0 0 *56
1581302217.66,$M4.1 19492 139 133 -22153 -27315 0 0 *5E
1581302218.81,$M4.1 19493 139 129 -22153 -27315 0 0 *54
1581302219.96,$M4.1 19494 141 129 -22153 -27315 0 0 *5C
1581302221.1,$M4.1 19495 141 125 -22153 -27315 0 0 *51
1581302222.25,$M4.1 19496 139 129 -22153 -27315 0 0 *51
1581302223.39,$M4.1 19497 139 133 -22153 -27315 0 0 *5B
1581302224.54,$M4.1 19498 141 129 -22153 -27315 0 0 *50
1581302225.68,$M4.1 19499 141 133 -22153 -27315 0 0 *5A
1581302226.83,$M4.1 19500 141 129 -22153 -27315 0 0 *50
1581302227.98,$M4.1 19501 141 133 -22153 -27315 0 0 *5A
1581302229.11,$M4.1 19502 141 133 -22153 -27315 0 0 *59
1581302230.26,$M4.1 19503 141 125 -22153 -27315 0 0 *5F
1581302231.39,$M4.1 19504 141 133 -22153 -27315 0 0 *5F
1581302232.54,$M4.1 19505 141 133 -22153 -27315 0 0 *5E
1581302233.69,$M4.1 19506 141 137 -22153 -27315 0 0 *59
1581302234.84,$M4.1 19507 139 129 -22153 -27315 0 0 *58
1581302235.99,$M4.1 19508 139 129 -22153 -27315 0 0 *57
1581302237.14,$M4.1 19509 139 129 -22153 -27315 0 0 *56
1581302238.29,$M4.1 19510 139 129 -22153 -27315 0 0 *5E
1581302239.45,$M4.1 19511 137 125 -22153 -27315 0 0 *5D
1581302240.6,$M4.1 19512 141 129 -22153 -27315 0 0 *53
1581302241.75,$M4.1 19513 139 129 -22153 -27315 0 0 *5D
1581302242.88,$M4.1 19514 141 133 -22153 -27315 0 0 *5E
1581302244.03,$M4.1 19515 141 129 -22153 -27315 0 0 *54
1581302245.17,$M4.1 19516 141 133 -22153 -27315 0 0 *5C
1581302246.31,$M4.1 19517 141 129 -22153 -27315 0 0 *56
1581302247.46,$M4.1 19518 141 133 -22153 -27315 0 0 *52
1581302248.61,$M4.1 19519 141 137 -22153 -27315 0 0 *57
1581302249.75,$M4.1 19520 141 133 -22153 -27315 0 0 *59
1581302250.93,$M4.1 19521 143 137 -22153 -27315 0 0 *5E
1581302252.08,$M4.1 19522 141 133 -22153 -27315 0 0 *5B
1581302253.23,$M4.1 19523 139 129 -22153 -27315 0 0 *5E
1581302254.37,$M4.1 19524 141 133 -22153 -27315 0 0 *5D
1581302255.51,$M4.1 19525 141 137 -22153 -27315 0 0 *58
1581302256.63,$M4.1 19526 141 141 -22153 -27315 0 0 *5A
1581302257.76,$M4.1 19527 143 141 -22153 -27315 0 0 *59
1581302258.91,$M4.1 19528 141 137 -22153 -27315 0 0 *55
1581302260.06,$M4.1 19529 141 137 -22153 -27315 0 0 *54
1581302261.21,$M4.1 19530 141 137 -22153 -27315 0 0 *5C
1581302262.34,$M4.1 19531 141 137 -22153 -27315 0 0 *5D
1581302263.52,$M4.1 19532 143 133 -22153 -27315 0 0 *58
1581302264.67,$M4.1 19533 141 133 -22153 -27315 0 0 *5B
1581302265.8,$M4.1 19534 141 137 -22153 -27315 0 0 *58
1581302266.98,$M4.1 19535 143 133 -22153 -27315 0 0 *5F
1581302268.13,$M4.1 19536 141 133 -22153 -27315 0 0 *5E
1581302269.27,$M4.1 19537 141 137 -22153 -27315 0 0 *5B
1581302270.41,$M4.1 19538 141 137 -22153 -27315 0 0 *54
1581302271.56,$M4.1 19539 141 137 -22153 -27315 0 0 *55
1581302272.7,$M4.1 19540 141 137 -22153 -27315 0 0 *5B
1581302273.88,$M4.1 19541 143 137 -22153 -27315 0 0 *58
1581302275.03,$M4.1 19542 141 137 -22153 -27315 0 0 *59
1581302276.19,$M4.1 19543 143 133 -22153 -27315 0 0 *5E
1581302277.37,$M4.1 19544 143 137 -22153 -27315 0 0 *5D
1581302278.54,$M4.1 19545 143 133 -22153 -27315 0 0 *58
1581302279.72,$M4.1 19546 143 137 -22153 -27315 0 0 *5F
1581302280.9,$M4.1 19547 143 137 -22153 -27315 0 0 *5E
1581302282.07,$M4.1 19548 143 137 -22153 -27315 0 0 *51
1581302283.25,$M4.1 19549 143 133 -22153 -27315 0 0 *54
1581302284.36,$M4.1 19550 145 141 -22153 -27315 0 0 *5F
1581302285.5,$M4.1 19551 143 141 -22153 -27315 0 0 *58
1581302286.65,$M4.1 19552 143 141 -22153 -27315 0 0 *5B
1581302287.78,$M4.1 19553 143 141 -22153 -27315 0 0 *5A
1581302288.93,$M4.1 19554 143 141 -22153 -27315 0 0 *5D
1581302290.09,$M4.1 19555 143 137 -22153 -27315 0 0 *5D
1581302291.27,$M4.1 19556 143 137 -22153 -27315 0 0 *5E
1581302292.39,$M4.1 19557 145 141 -22153 -27315 0 0 *58
1581302293.56,$M4.1 19558 143 137 -22153 -27315 0 0 *50
1581302294.74,$M4.1 19559 143 137 -22153 -27315 0 0 *51
1581302295.86,$M4.1 19560 141 141 -22153 -27315 0 0 *58
1581302296.99,$M4.1 19561 145 147 -22153 -27315 0 0 *5B
1581302298.14,$M4.1 19562 143 141 -22153 -27315 0 0 *58
1581302299.27,$M4.1 19563 145 151 -22153 -27315 0 0 *5E
1581302300.42,$M4.1 19564 143 141 -22153 -27315 0 0 *5E
1581302301.58,$M4.1 19565 143 147 -22153 -27315 0 0 *59
1581302302.73,$M4.1 19566 143 143 -22153 -27315 0 0 *5E
1581302303.88,$M4.1 19567 145 151 -22153 -27315 0 0 *5A
1581302305.0,$M4.1 19568 145 141 -22153 -27315 0 0 *54
1581302306.15,$M4.1 19569 149 137 -22153 -27315 0 0 *58
1581302307.3,$M4.1 19570 145 137 -22153 -27315 0 0 *5C
1581302308.42,$M4.1 19571 145 141 -22153 -27315 0 0 *5C
1581302309.56,$M4.1 19572 145 137 -22153 -27315 0 0 *5E
1581302310.7,$M4.1 19573 149 143 -22153 -27315 0 0 *50
1581302311.83,$M4.1 19574 145 143 -22153 -27315 0 0 *5B
1581302312.98,$M4.1 19575 145 143 -22153 -27315 0 0 *5A
1581302314.11,$M4.1 19576 145 143 -22153 -27315 0 0 *59
1581302315.23,$M4.1 19577 145 141 -22153 -27315 0 0 *5A
1581302316.38,$M4.1 19578 145 137 -22153 -27315 0 0 *54
1581302317.53,$M4.1 19579 145 137 -22153 -27315 0 0 *55
1581302318.65,$M4.1 19580 145 141 -22153 -27315 0 0 *52
1581302319.76,$M4.1 19581 145 141 -22153 -27315 0 0 *53
1581302320.88,$M4.1 19582 145 141 -22153 -27315 0 0 *50
1581302322.0,$M4.1 19583 145 141 -22153 -27315 0 0 *51
1581302323.18,$M4.1 19584 143 137 -22153 -27315 0 0 *51
1581302324.31,$M4.1 19585 143 141 -22153 -27315 0 0 *51
1581302325.46,$M4.1 19586 145 143 -22153 -27315 0 0 *56
1581302326.61,$M4.1 19587 145 147 -22153 -27315 0 0 *53
1581302327.78,$M4.1 19588 143 143 -22153 -27315 0 0 *5E
1581302328.91,$M4.1 19589 145 151 -22153 -27315 0 0 *5A
1581302330.06,$M4.1 19590 149 155 -22153 -27315 0 0 *5A
1581302331.19,$M4.1 19591 149 159 -22153 -27315 0 0 *57
1581302332.34,$M4.1 19592 149 155 -22153 -27315 0 0 *58
1581302333.49,$M4.1 19593 145 151 -22153 -27315 0 0 *51
1581302334.62,$M4.1 19594 149 143 -22153 -27315 0 0 *59
1581302335.76,$M4.1 19595 149 147 -22153 -27315 0 0 *5C
1581302336.91,$M4.1 19596 149 143 -22153 -27315 0 0 *5B
1581302338.04,$M4.1 19597 149 143 -22153 -27315 0 0 *5A
1581302339.16,$M4.1 19598 149 141 -22153 -27315 0 0 *57
1581302340.31,$M4.1 19599 145 137 -22153 -27315 0 0 *5B
1581302341.46,$M4.1 19600 145 137 -22153 -27315 0 0 *58
1581302342.57,$M4.1 19601 149 141 -22153 -27315 0 0 *54
1581302343.69,$M4.1 19602 145 141 -22153 -27315 0 0 *5B
1581302344.81,$M4.1 19603 149 141 -22153 -27315 0 0 *56
1581302345.92,$M4.1 19604 145 141 -22153 -27315 0 0 *5D
1581302347.04,$M4.1 19605 149 141 -22153 -27315 0 0 *50
1581302348.19,$M4.1 19606 145 137 -22153 -27315 0 0 *5E
1581302349.31,$M4.1 19607 145 141 -22153 -27315 0 0 *5E
1581302350.42,$M4.1 19608 149 141 -22153 -27315 0 0 *5D
1581302351.54,$M4.1 19609 149 141 -22153 -27315 0 0 *5C
1581302352.66,$M4.1 19610 149 141 -22153 -27315 0 0 *54
1581302353.78,$M4.1 19611 149 141 -22153 -27315 0 0 *55
1581302354.89,$M4.1 19612 149 141 -22153 -27315 0 0 *56
1581302356.04,$M4.1 19613 149 137 -22153 -27315 0 0 *56
1581302357.16,$M4.1 19614 145 141 -22153 -27315 0 0 *5C
1581302358.29,$M4.1 19615 149 143 -22153 -27315 0 0 *53
1581302359.44,$M4.1 19616 149 143 -22153 -27315 0 0 *50
1581302360.57,$M4.1 19617 149 143 -22153 -27315 0 0 *51
1581302361.71,$M4.1 19618 153 151 -22153 -27315 0 0 *56
1581302362.87,$M4.1 19619 151 147 -22153 -27315 0 0 *52
1581302364.02,$M4.1 19620 149 143 -22153 -27315 0 0 *55
1581302365.16,$M4.1 19621 149 143 -22153 -27315 0 0 *54
1581302366.27,$M4.1 19622 145 141 -22153 -27315 0 0 *59
1581302367.42,$M4.1 19623 149 137 -22153 -27315 0 0 *55
1581302368.54,$M4.1 19624 145 141 -22153 -27315 0 0 *5F
1581302369.66,$M4.1 19625 149 141 -22153 -27315 0 0 *52
1581302370.77,$M4.1 19626 149 141 -22153 -27315 0 0 *51
1581302371.91,$M4.1 19627 149 143 -22153 -27315 0 0 *52
1581302373.02,$M4.1 19628 149 141 -22153 -27315 0 0 *5F
1581302374.19,$M4.1 19629 151 143 -22153 -27315 0 0 *55
1581302375.34,$M4.1 19630 149 143 -22153 -27315 0 0 *54
1581302376.47,$M4.1 19631 145 143 -22153 -27315 0 0 *59
1581302377.62,$M4.1 19632 149 143 -22153 -27315 0 0 *56
1581302378.74,$M4.1 19633 149 141 -22153 -27315 0 0 *55
1581302379.84,$M4.1 19634 149 141 -22153 -27315 0 0 *52
1581302381.02,$M4.1 19635 151 147 -22153 -27315 0 0 *5C
1581302382.19,$M4.1 19636 151 143 -22153 -27315 0 0 *5B
1581302383.3,$M4.1 19637 149 141 -22153 -27315 0 0 *51
1581302384.42,$M4.1 19638 149 141 -22153 -27315 0 0 *5E
1581302385.54,$M4.1 19639 149 141 -22153 -27315 0 0 *5F
1581302386.64,$M4.1 19640 149 141 -22153 -27315 0 0 *51
1581302387.82,$M4.1 19641 151 143 -22153 -27315 0 0 *5B
1581302388.94,$M4.1 19642 145 141 -22153 -27315 0 0 *5F
1581302390.06,$M4.1 19643 149 141 -22153 -27315 0 0 *52
1581302391.17,$M4.1 19644 149 141 -22153 -27315 0 0 *55
1581302392.29,$M4.1 19645 145 141 -22153 -27315 0 0 *58
1581302393.42,$M4.1 19646 149 143 -22153 -27315 0 0 *55
1581302394.57,$M4.1 19647 149 151 -22153 -27315 0 0 *57
1581302395.7,$M4.1 19648 149 143 -22153 -27315 0 0 *5B
1581302396.85,$M4.1 19649 149 143 -22153 -27315 0 0 *5A
1581302398.02,$M4.1 19650 151 151 -22153 -27315 0 0 *58
1581302399.15,$M4.1 19651 149 147 -22153 -27315 0 0 *57
1581302400.3,$M4.1 19652 149 147 -22153 -27315 0 0 *54
1581302401.43,$M4.1 19653 149 147 -22153 -27315 0 0 *55
1581302402.58,$M4.1 19654 153 155 -22153 -27315 0 0 *5A
1581302403.73,$M4.1 19655 153 155 -22153 -27315 0 0 *5B
1581302404.9,$M4.1 19656 151 155 -22153 -27315 0 0 *5A
1581302406.08,$M4.1 19657 151 155 -22153 -27315 0 0 *5B
1581302407.24,$M4.1 19658 151 151 -22153 -27315 0 0 *50
1581302408.41,$M4.1 19659 151 151 -22153 -27315 0 0 *51
1581302409.58,$M4.1 19660 151 155 -22153 -27315 0 0 *5F
1581302410.72,$M4.1 19661 153 147 -22153 -27315 0 0 *5F
1581302411.89,$M4.1 19662 151 155 -22153 -27315 0 0 *5D
1581302413.07,$M4.1 19663 151 155 -22153 -27315 0 0 *5C
1581302414.22,$M4.1 19664 153 155 -22153 -27315 0 0 *59
1581302415.38,$M4.1 19665 151 155 -22153 -27315 0 0 *5A
1581302416.52,$M4.1 19666 153 159 -22153 -27315 0 0 *57
1581302417.7,$M4.1 19667 151 163 -22153 -27315 0 0 *5D
1581302418.86,$M4.1 19668 151 163 -22153 -27315 0 0 *52
1581302420.03,$M4.1 19669 151 155 -22153 -27315 0 0 *56
1581302421.19,$M4.1 19670 151 159 -22153 -27315 0 0 *52
1581302422.34,$M4.1 19671 153 155 -22153 -27315 0 0 *5D
1581302423.49,$M4.1 19672 153 155 -22153 -27315 0 0 *5E
1581302424.64,$M4.1 19673 153 155 -22153 -27315 0 0 *5F
1581302425.81,$M4.1 19674 151 159 -22153 -27315 0 0 *56
1581302426.96,$M4.1 19675 153 163 -22153 -27315 0 0 *5C
1581302428.09,$M4.1 19676 153 159 -22153 -27315 0 0 *56
1581302429.24,$M4.1 19677 153 163 -22153 -27315 0 0 *5E
1581302430.37,$M4.1 19678 153 159 -22153 -27315 0 0 *58
1581302431.54,$M4.1 19679 151 151 -22153 -27315 0 0 *53
1581302432.67,$M4.1 19680 153 159 -22153 -27315 0 0 *5F
1581302433.82,$M4.1 19681 153 159 -22153 -27315 0 0 *5E
1581302434.95,$M4.1 19682 153 163 -22153 -27315 0 0 *54
1581302436.1,$M4.1 19683 153 159 -22153 -27315 0 0 *5C
1581302437.24,$M4.1 19684 153 159 -22153 -27315 0 0 *5B
1581302438.4,$M4.1 19685 155 167 -22153 -27315 0 0 *51
1581302439.55,$M4.1 19686 157 167 -22153 -27315 0 0 *50
1581302440.71,$M4.1 19687 155 163 -22153 -27315 0 0 *57
1581302441.86,$M4.1 19688 153 163 -22153 -27315 0 0 *5E
1581302443.0,$M4.1 19689 153 163 -22153 -27315 0 0 *5F
1581302444.16,$M4.1 19690 155 163 -22153 -27315 0 0 *51
1581302445.34,$M4.1 19691 155 163 -22153 -27315 0 0 *50
1581302446.51,$M4.1 19692 155 167 -22153 -27315 0 0 *57
1581302447.67,$M4.1 19693 155 167 -22153 -27315 0 0 *56
1581302448.84,$M4.1 19694 155 159 -22153 -27315 0 0 *5C
1581302450.02,$M4.1 19695 155 163 -22153 -27315 0 0 *54
1581302451.18,$M4.1 19696 155 167 -22153 -27315 0 0 *53
1581302452.35,$M4.1 19697 155 167 -22153 -27315 0 0 *52
1581302453.48,$M4.1 19698 157 167 -22153 -27315 0 0 *5F
1581302454.65,$M4.1 19699 155 167 -22153 -27315 0 0 *5C
1581302455.78,$M4.1 19700 157 167 -22153 -27315 0 0 *5F
1581302456.95,$M4.1 19701 155 167 -22153 -27315 0 0 *5C
1581302458.11,$M4.1 19702 155 163 -22153 -27315 0 0 *5B
1581302459.26,$M4.1 19703 157 159 -22153 -27315 0 0 *51
1581302460.43,$M4.1 19704 155 167 -22153 -27315 0 0 *59
1581302461.54,$M4.1 19705 157 179 -22153 -27315 0 0 *55
1581302462.64,$M4.1 19706 157 179 -22153 -27315 0 0 *56
1581302463.79,$M4.1 19707 157 185 -22153 -27315 0 0 *54
1581302464.93,$M4.1 19708 157 193 -22153 -27315 0 0 *5C
1581302466.11,$M4.1 19709 155 185 -22153 -27315 0 0 *58
1581302467.27,$M4.1 19710 159 185 -22153 -27315 0 0 *5C
1581302468.42,$M4.1 19711 157 185 -22153 -27315 0 0 *53
1581302469.59,$M4.1 19712 159 185 -22153 -27315 0 0 *5E
1581302470.7,$M4.1 19713 157 183 -22153 -27315 0 0 *57
1581302471.81,$M4.1 19714 161 179 -22153 -27315 0 0 *50
1581302472.99,$M4.1 19715 159 171 -22153 -27315 0 0 *52
1581302474.15,$M4.1 19716 159 171 -22153 -27315 0 0 *51
1581302475.32,$M4.1 19717 159 167 -22153 -27315 0 0 *57
1581302476.48,$M4.1 19718 159 167 -22153 -27315 0 0 *58
1581302477.61,$M4.1 19719 157 163 -22153 -27315 0 0 *53
1581302478.75,$M4.1 19720 157 163 -22153 -27315 0 0 *59
1581302479.91,$M4.1 19721 159 163 -22153 -27315 0 0 *56
1581302481.09,$M4.1 19722 159 171 -22153 -27315 0 0 *56
1581302482.26,$M4.1 19723 159 163 -22153 -27315 0 0 *54
1581302483.42,$M4.1 19724 159 171 -22153 -27315 0 0 *50
1581302484.59,$M4.1 19725 159 167 -22153 -27315 0 0 *56
1581302485.72,$M4.1 19726 157 167 -22153 -27315 0 0 *5B
1581302486.84,$M4.1 19727 161 175 -22153 -27315 0 0 *5C
1581302488.01,$M4.1 19728 159 171 -22153 -27315 0 0 *5C
1581302489.17,$M4.1 19729 159 167 -22153 -27315 0 0 *5A
1581302490.32,$M4.1 19730 159 175 -22153 -27315 0 0 *51
1581302491.49,$M4.1 19731 159 171 -22153 -27315 0 0 *54
1581302492.65,$M4.1 19732 159 171 -22153 -27315 0 0 *57
1581302493.78,$M4.1 19733 161 171 -22153 -27315 0 0 *5D
1581302494.95,$M4.1 19734 159 163 -22153 -27315 0 0 *52
1581302496.1,$M4.1 19735 161 171 -22153 -27315 0 0 *5B
1581302497.26,$M4.1 19736 159 167 -22153 -27315 0 0 *54
1581302498.43,$M4.1 19737 159 167 -22153 -27315 0 0 *55
1581302499.56,$M4.1 19738 161 171 -22153 -27315 0 0 *56
1581302500.71,$M4.1 19739 161 171 -22153 -27315 0 0 *57
1581302501.84,$M4.1 19740 159 175 -22153 -27315 0 0 *56
1581302502.99,$M4.1 19741 159 175 -22153 -27315 0 0 *57
1581302504.16,$M4.1 19742 159 171 -22153 -27315 0 0 *50
1581302505.31,$M4.1 19743 159 175 -22153 -27315 0 0 *55
1581302506.42,$M4.1 19744 161 175 -22153 -27315 0 0 *59
1581302507.56,$M4.1 19745 159 175 -22153 -27315 0 0 *53
1581302508.72,$M4.1 19746 159 167 -22153 -27315 0 0 *53
1581302509.89,$M4.1 19747 159 167 -22153 -27315 0 0 *52
1581302511.04,$M4.1 19748 161 171 -22153 -27315 0 0 *51
1581302512.2,$M4.1 19749 159 171 -22153 -27315 0 0 *5B
1581302513.32,$M4.1 19750 161 175 -22153 -27315 0 0 *5C
1581302514.48,$M4.1 19751 159 171 -22153 -27315 0 0 *52
1581302515.65,$M4.1 19752 159 171 -22153 -27315 0 0 *51
1581302516.78,$M4.1 19753 161 171 -22153 -27315 0 0 *5B
1581302517.93,$M4.1 19754 161 171 -22153 -27315 0 0 *5C
1581302519.1,$M4.1 19755 159 163 -22153 -27315 0 0 *55
1581302520.23,$M4.1 19756 161 171 -22153 -27315 0 0 *5E
1581302521.4,$M4.1 19757 159 163 -22153 -27315 0 0 *57
1581302522.54,$M4.1 19758 161 167 -22153 -27315 0 0 *57
1581302523.68,$M4.1 19759 165 171 -22153 -27315 0 0 *55
1581302524.81,$M4.1 19760 161 167 -22153 -27315 0 0 *5C
1581302525.94,$M4.1 19761 161 167 -22153 -27315 0 0 *5D
1581302527.09,$M4.1 19762 161 155 -22153 -27315 0 0 *5F
1581302528.23,$M4.1 19763 161 159 -22153 -27315 0 0 *52
1581302529.38,$M4.1 19764 161 159 -22153 -27315 0 0 *55
1581302530.51,$M4.1 19765 161 151 -22153 -27315 0 0 *5C
1581302531.64,$M4.1 19766 161 155 -22153 -27315 0 0 *5B
1581302532.79,$M4.1 19767 161 155 -22153 -27315 0 0 *5A
1581302533.94,$M4.1 19768 161 151 -22153 -27315 0 0 *51
1581302535.09,$M4.1 19769 159 147 -22153 -27315 0 0 *5C
1581302536.27,$M4.1 19770 159 151 -22153 -27315 0 0 *53
1581302537.4,$M4.1 19771 161 151 -22153 -27315 0 0 *59
1581302538.54,$M4.1 19772 161 155 -22153 -27315 0 0 *5E
1581302539.69,$M4.1 19773 161 155 -22153 -27315 0 0 *5F
1581302540.82,$M4.1 19774 161 159 -22153 -27315 0 0 *54
1581302541.95,$M4.1 19775 161 159 -22153 -27315 0 0 *55
1581302543.13,$M4.1 19776 159 155 -22153 -27315 0 0 *51
1581302544.27,$M4.1 19777 161 163 -22153 -27315 0 0 *5E
1581302545.43,$M4.1 19778 159 159 -22153 -27315 0 0 *53
1581302546.56,$M4.1 19779 161 159 -22153 -27315 0 0 *59
1581302547.7,$M4.1 19780 161 159 -22153 -27315 0 0 *5F
1581302548.86,$M4.1 19781 159 155 -22153 -27315 0 0 *59
1581302550.01,$M4.1 19782 161 163 -22153 -27315 0 0 *54
1581302551.14,$M4.1 19783 161 159 -22153 -27315 0 0 *5C
1581302552.28,$M4.1 19784 161 151 -22153 -27315 0 0 *53
1581302553.43,$M4.1 19785 161 155 -22153 -27315 0 0 *56
1581302554.59,$M4.1 19786 159 155 -22153 -27315 0 0 *5E
1581302555.73,$M4.1 19787 161 159 -22153 -27315 0 0 *58
1581302556.86,$M4.1 19788 161 159 -22153 -27315 0 0 *57
1581302558.01,$M4.1 19789 161 163 -22153 -27315 0 0 *5F
1581302559.17,$M4.1 19790 159 163 -22153 -27315 0 0 *5C
1581302560.34,$M4.1 19791 159 163 -22153 -27315 0 0 *5D
1581302561.5,$M4.1 19792 159 163 -22153 -27315 0 0 *5E
1581302562.64,$M4.1 19793 161 163 -22153 -27315 0 0 *54
1581302563.77,$M4.1 19794 161 159 -22153 -27315 0 0 *5A
1581302564.94,$M4.1 19795 159 155 -22153 -27315 0 0 *5C
1581302566.1,$M4.1 19796 159 159 -22153 -27315 0 0 *53
1581302567.23,$M4.1 19797 161 167 -22153 -27315 0 0 *54
1581302568.37,$M4.1 19798 161 167 -22153 -27315 0 0 *5B
1581302569.53,$M4.1 19799 159 163 -22153 -27315 0 0 *55
1581302570.65,$M4.1 19800 161 175 -22153 -27315 0 0 *56
1581302571.77,$M4.1 19801 161 175 -22153 -27315 0 0 *57
1581302572.9,$M4.1 19802 161 185 -22153 -27315 0 0 *5B
1581302574.03,$M4.1 19803 161 193 -22153 -27315 0 0 *5D
1581302575.17,$M4.1 19804 165 197 -22153 -27315 0 0 *5A
1581302576.3,$M4.1 19805 165 189 -22153 -27315 0 0 *54
1581302577.42,$M4.1 19806 161 179 -22153 -27315 0 0 *5C
1581302578.52,$M4.1 19807 165 179 -22153 -27315 0 0 *59
1581302579.67,$M4.1 19808 161 171 -22153 -27315 0 0 *5A
1581302580.8,$M4.1 19809 161 171 -22153 -27315 0 0 *5B
1581302581.93,$M4.1 19810 165 171 -22153 -27315 0 0 *57
1581302583.05,$M4.1 19811 165 167 -22153 -27315 0 0 *51
1581302584.18,$M4.1 19812 165 171 -22153 -27315 0 0 *55
1581302585.32,$M4.1 19813 165 171 -22153 -27315 0 0 *54
1581302586.45,$M4.1 19814 165 171 -22153 -27315 0 0 *53
1581302587.58,$M4.1 19815 161 167 -22153 -27315 0 0 *51
1581302588.72,$M4.1 19816 161 163 -22153 -27315 0 0 *56
1581302589.88,$M4.1 19817 159 159 -22153 -27315 0 0 *55
1581302591.01,$M4.1 19818 161 159 -22153 -27315 0 0 *51
1581302592.15,$M4.1 19819 165 167 -22153 -27315 0 0 *59
1581302593.26,$M4.1 19820 165 163 -22153 -27315 0 0 *57
1581302594.4,$M4.1 19821 165 163 -22153 -27315 0 0 *56
1581302595.53,$M4.1 19822 165 163 -22153 -27315 0 0 *55
1581302596.68,$M4.1 19823 161 155 -22153 -27315 0 0 *55
1581302597.81,$M4.1 19824 161 155 -22153 -27315 0 0 *52
1581302598.95,$M4.1 19825 165 155 -22153 -27315 0 0 *57
1581302600.1,$M4.1 19826 161 151 -22153 -27315 0 0 *54
1581302601.23,$M4.1 19827 161 155 -22153 -27315 0 0 *51
1581302602.36,$M4.1 19828 161 159 -22153 -27315 0 0 *52
1581302603.5,$M4.1 19829 161 159 -22153 -27315 0 0 *53
1581302604.63,$M4.1 19830 161 159 -22153 -27315 0 0 *5B
1581302605.78,$M4.1 19831 161 155 -22153 -27315 0 0 *56
1581302606.91,$M4.1 19832 161 155 -22153 -27315 0 0 *55
1581302608.06,$M4.1 19833 161 163 -22153 -27315 0 0 *51
1581302609.19,$M4.1 19834 161 159 -22153 -27315 0 0 *5F
1581302610.33,$M4.1 19835 161 163 -22153 -27315 0 0 *57
1581302611.49,$M4.1 19836 159 163 -22153 -27315 0 0 *5F
1581302612.64,$M4.1 19837 161 163 -22153 -27315 0 0 *55
1581302613.77,$M4.1 19838 165 163 -22153 -27315 0 0 *5E
1581302614.91,$M4.1 19839 161 163 -22153 -27315 0 0 *5B
1581302616.04,$M4.1 19840 161 163 -22153 -27315 0 0 *55
1581302617.19,$M4.1 19841 161 163 -22153 -27315 0 0 *54
1581302618.36,$M4.1 19842 159 155 -22153 -27315 0 0 *59
1581302619.49,$M4.1 19843 161 159 -22153 -27315 0 0 *5F
1581302620.64,$M4.1 19844 161 155 -22153 -27315 0 0 *54
1581302621.77,$M4.1 19845 161 155 -22153 -27315 0 0 *55
1581302622.94,$M4.1 19846 159 151 -22153 -27315 0 0 *59
1581302624.09,$M4.1 19847 161 155 -22153 -27315 0 0 *57
1581302625.22,$M4.1 19848 165 163 -22153 -27315 0 0 *59
1581302626.35,$M4.1 19849 161 159 -22153 -27315 0 0 *55
