1580700959.32,$M4.1 10211 1303 1185 -22153 -27315 0 0 *5C
1580700960.42,$M4.1 10212 1303 1189 -22153 -27315 0 0 *53
1580700961.54,$M4.1 10213 1303 1195 -22153 -27315 0 0 *5F
1580700962.65,$M4.1 10214 1301 1189 -22153 -27315 0 0 *57
1580700963.74,$M4.1 10215 1303 1189 -22153 -27315 0 0 *54
1580700964.86,$M4.1 10216 1305 1193 -22153 -27315 0 0 *5A
1580700965.96,$M4.1 10217 1303 1193 -22153 -27315 0 0 *5D
1580700967.08,$M4.1 10218 1305 1199 -22153 -27315 0 0 *5E
1580700968.19,$M4.1 10219 1303 1195 -22153 -27315 0 0 *55
1580700969.28,$M4.1 10220 1303 1189 -22153 -27315 0 0 *52
1580700970.38,$M4.1 10221 1303 1189 -22153 -27315 0 0 *53
1580700971.47,$M4.1 10222 1303 1193 -22153 -27315 0 0 *5B
1580700972.58,$M4.1 10223 1305 1199 -22153 -27315 0 0 *56
1580700973.68,$M4.1 10224 1307 1199 -22153 -27315 0 0 *53
1580700974.8,$M4.1 10225 1305 1193 -22153 -27315 0 0 *5A
1580700975.92,$M4.1 10226 1305 1193 -22153 -27315 0 0 *59
1580700977.07,$M4.1 10227 1305 1195 -22153 -27315 0 0 *5E
1580700978.18,$M4.1 10228 1305 1193 -22153 -27315 0 0 *57
1580700979.3,$M4.1 10229 1307 1195 -22153 -27315 0 0 *52
1580700980.44,$M4.1 10230 1305 1195 -22153 -27315 0 0 *58
1580700981.57,$M4.1 10231 1305 1193 -22153 -27315 0 0 *5F
1580700982.65,$M4.1 10232 1307 1193 -22153 -27315 0 0 *5E
1580700983.77,$M4.1 10233 1305 1199 -22153 -27315 0 0 *57
1580700984.87,$M4.1 10234 1307 1193 -22153 -27315 0 0 *58
1580700985.99,$M4.1 10235 1307 1195 -22153 -27315 0 0 *5F
1580700987.07,$M4.1 10236 1307 1193 -22153 -27315 0 0 *5A
1580700988.19,$M4.1 10237 1307 1195 -22153 -27315 0 0 *5D
1580700989.31,$M4.1 10238 1307 1195 -22153 -27315 0 0 *52
1580700990.39,$M4.1 10239 1307 1193 -22153 -27315 0 0 *55
1580700991.51,$M4.1 10240 1307 1195 -22153 -27315 0 0 *5D
1580700992.61,$M4.1 10241 1307 1199 -22153 -27315 0 0 *50
1580700993.75,$M4.1 10242 1309 1195 -22153 -27315 0 0 *51
1580700994.86,$M4.1 10243 1307 1195 -22153 -27315 0 0 *5E
1580700995.97,$M4.1 10244 1307 1199 -22153 -27315 0 0 *55
1580700997.11,$M4.1 10245 1305 1195 -22153 -27315 0 0 *5A
1580700998.2,$M4.1 10246 1307 1185 -22153 -27315 0 0 *5A
1580700999.3,$M4.1 10247 1307 1189 -22153 -27315 0 0 *57
1580701000.42,$M4.1 10248 1307 1195 -22153 -27315 0 0 *55
1580701001.53,$M4.1 10249 1309 1193 -22153 -27315 0 0 *5C
1580701002.65,$M4.1 10250 1309 1203 -22153 -27315 0 0 *5E
1580701003.79,$M4.1 10251 1309 1195 -22153 -27315 0 0 *53
1580701004.94,$M4.1 10252 1309 1195 -22153 -27315 0 0 *50
1580701006.02,$M4.1 10253 1307 1181 -22153 -27315 0 0 *5A
1580701007.14,$M4.1 10254 1309 1193 -22153 -27315 0 0 *50
1580701008.22,$M4.1 10255 1311 1193 -22153 -27315 0 0 *58
1580701009.37,$M4.1 10256 1309 1195 -22153 -27315 0 0 *54
1580701010.46,$M4.1 10257 1307 1193 -22153 -27315 0 0 *5D
1580701011.59,$M4.1 10258 1309 1193 -22153 -27315 0 0 *5C
1580701012.68,$M4.1 10259 1311 1199 -22153 -27315 0 0 *5E
1580701013.79,$M4.1 10260 1309 1199 -22153 -27315 0 0 *5D
1580701014.94,$M4.1 10261 1309 1195 -22153 -27315 0 0 *50
1580701016.03,$M4.1 10262 1311 1203 -22153 -27315 0 0 *56
1580701017.14,$M4.1 10263 1309 1199 -22153 -27315 0 0 *5E
1580701018.23,$M4.1 10264 1311 1199 -22153 -27315 0 0 *50
1580701019.35,$M4.1 10265 1309 1193 -22153 -27315 0 0 *52
1580701020.48,$M4.1 10266 1309 1199 -22153 -27315 0 0 *5B
1580701021.61,$M4.1 10267 1309 1205 -22153 -27315 0 0 *5C
1580701022.76,$M4.1 10268 1309 1195 -22153 -27315 0 0 *59
1580701023.9,$M4.1 10269 1309 1195 -22153 -27315 0 0 *58
1580701024.98,$M4.1 10270 1311 1203 -22153 -27315 0 0 *55
1580701026.13,$M4.1 10271 1309 1195 -22153 -27315 0 0 *51
1580701027.26,$M4.1 10272 1309 1195 -22153 -27315 0 0 *52
1580701028.41,$M4.1 10273 1309 1195 -22153 -27315 0 0 *53
1580701029.56,$M4.1 10274 1309 1205 -22153 -27315 0 0 *5E
1580701030.68,$M4.1 10275 1309 1203 -22153 -27315 0 0 *59
1580701031.81,$M4.1 10276 1309 1213 -22153 -27315 0 0 *5B
1580701032.93,$M4.1 10277 1311 1217 -22153 -27315 0 0 *57
1580701034.06,$M4.1 10278 1309 1217 -22153 -27315 0 0 *51
1580701035.18,$M4.1 10279 1311 1213 -22153 -27315 0 0 *5D
1580701036.28,$M4.1 10280 1311 1213 -22153 -27315 0 0 *5B
1580701037.43,$M4.1 10281 1309 1209 -22153 -27315 0 0 *58
1580701038.53,$M4.1 10282 1311 1213 -22153 -27315 0 0 *59
1580701039.65,$M4.1 10283 1313 1223 -22153 -27315 0 0 *59
1580701040.73,$M4.1 10284 1311 1219 -22153 -27315 0 0 *55
1580701041.82,$M4.1 10285 1311 1219 -22153 -27315 0 0 *54
1580701042.91,$M4.1 10286 1311 1219 -22153 -27315 0 0 *57
1580701044.04,$M4.1 10287 1313 1213 -22153 -27315 0 0 *5E
1580701045.16,$M4.1 10288 1311 1205 -22153 -27315 0 0 *54
1580701046.3,$M4.1 10289 1313 1205 -22153 -27315 0 0 *57
1580701047.44,$M4.1 10290 1313 1213 -22153 -27315 0 0 *58
1580701048.54,$M4.1 10291 1311 1205 -22153 -27315 0 0 *5C
1580701049.69,$M4.1 10292 1313 1209 -22153 -27315 0 0 *51
1580701050.81,$M4.1 10293 1311 1217 -22153 -27315 0 0 *5D
1580701051.91,$M4.1 10294 1311 1213 -22153 -27315 0 0 *5E
1580701053.02,$M4.1 10295 1311 1217 -22153 -27315 0 0 *5B
1580701054.17,$M4.1 10296 1313 1217 -22153 -27315 0 0 *5A
1580701055.31,$M4.1 10297 1313 1209 -22153 -27315 0 0 *54
1580701056.46,$M4.1 10298 1313 1209 -22153 -27315 0 0 *5B
1580701057.61,$M4.1 10299 1313 1209 -22153 -27315 0 0 *5A
1580701058.74,$M4.1 10300 1313 1213 -22153 -27315 0 0 *50
1580701059.89,$M4.1 10301 1313 1209 -22153 -27315 0 0 *5A
1580701061.02,$M4.1 10302 1313 1209 -22153 -27315 0 0 *59
1580701062.17,$M4.1 10303 1313 1217 -22153 -27315 0 0 *57
1580701063.3,$M4.1 10304 1317 1217 -22153 -27315 0 0 *54
1580701064.44,$M4.1 10305 1317 1213 -22153 -27315 0 0 *51
1580701065.57,$M4.1 10306 1313 1213 -22153 -27315 0 0 *56
1580701066.72,$M4.1 10307 1313 1209 -22153 -27315 0 0 *5C
1580701067.85,$M4.1 10308 1317 1213 -22153 -27315 0 0 *5C
1580701068.97,$M4.1 10309 1311 1205 -22153 -27315 0 0 *5C
1580701070.1,$M4.1 10310 1313 1209 -22153 -27315 0 0 *5A
1580701071.25,$M4.1 10311 1317 1205 -22153 -27315 0 0 *53
1580701072.39,$M4.1 10312 1317 1205 -22153 -27315 0 0 *50
1580701073.53,$M4.1 10313 1313 1205 -22153 -27315 0 0 *55
1580701074.67,$M4.1 10314 1313 1213 -22153 -27315 0 0 *55
1580701075.77,$M4.1 10315 1317 1219 -22153 -27315 0 0 *5A
1580701076.9,$M4.1 10316 1313 1213 -22153 -27315 0 0 *57
1580701078.02,$M4.1 10317 1317 1219 -22153 -27315 0 0 *58
1580701079.15,$M4.1 10318 1317 1217 -22153 -27315 0 0 *59
1580701080.29,$M4.1 10319 1313 1213 -22153 -27315 0 0 *58
1580701081.4,$M4.1 10320 1319 1217 -22153 -27315 0 0 *5C
1580701082.54,$M4.1 10321 1317 1217 -22153 -27315 0 0 *53
1580701083.67,$M4.1 10322 1317 1213 -22153 -27315 0 0 *54
1580701084.82,$M4.1 10323 1313 1217 -22153 -27315 0 0 *55
1580701085.92,$M4.1 10324 1313 1223 -22153 -27315 0 0 *55
1580701087.04,$M4.1 10325 1317 1219 -22153 -27315 0 0 *59
1580701088.17,$M4.1 10326 1313 1213 -22153 -27315 0 0 *54
1580701089.31,$M4.1 10327 1317 1217 -22153 -27315 0 0 *55
1580701090.45,$M4.1 10328 1317 1217 -22153 -27315 0 0 *5A
1580701091.56,$M4.1 10329 1317 1219 -22153 -27315 0 0 *55
1580701092.66,$M4.1 10330 1317 1219 -22153 -27315 0 0 *5D
1580701093.77,$M4.1 10331 1317 1223 -22153 -27315 0 0 *55
1580701094.91,$M4.1 10332 1317 1229 -22153 -27315 0 0 *5C
1580701096.02,$M4.1 10333 1317 1239 -22153 -27315 0 0 *5C
1580701097.16,$M4.1 10334 1317 1233 -22153 -27315 0 0 *51
1580701098.26,$M4.1 10335 1319 1233 -22153 -27315 0 0 *5E
1580701099.38,$M4.1 10336 1319 1233 -22153 -27315 0 0 *5D
1580701100.48,$M4.1 10337 1319 1229 -22153 -27315 0 0 *57
1580701101.56,$M4.1 10338 1319 1227 -22153 -27315 0 0 *56
1580701102.68,$M4.1 10339 1319 1233 -22153 -27315 0 0 *52
1580701103.8,$M4.1 10340 1319 1237 -22153 -27315 0 0 *58
1580701104.88,$M4.1 10341 1319 1239 -22153 -27315 0 0 *57
1580701105.97,$M4.1 10342 1319 1239 -22153 -27315 0 0 *54
1580701107.07,$M4.1 10343 1319 1233 -22153 -27315 0 0 *5F
1580701108.19,$M4.1 10344 1319 1237 -22153 -27315 0 0 *5C
1580701109.29,$M4.1 10345 1319 1229 -22153 -27315 0 0 *52
1580701110.4,$M4.1 10346 1319 1233 -22153 -27315 0 0 *5A
1580701111.51,$M4.1 10347 1319 1237 -22153 -27315 0 0 *5F
1580701112.64,$M4.1 10348 1321 1243 -22153 -27315 0 0 *58
1580701113.76,$M4.1 10349 1321 1239 -22153 -27315 0 0 *54
1580701114.87,$M4.1 10350 1321 1239 -22153 -27315 0 0 *5C
1580701115.99,$M4.1 10351 1321 1243 -22153 -27315 0 0 *50
1580701117.12,$M4.1 10352 1321 1237 -22153 -27315 0 0 *50
1580701118.27,$M4.1 10353 1321 1233 -22153 -27315 0 0 *55
1580701119.39,$M4.1 10354 1321 1227 -22153 -27315 0 0 *57
1580701120.49,$M4.1 10355 1319 1229 -22153 -27315 0 0 *53
1580701121.64,$M4.1 10356 1321 1229 -22153 -27315 0 0 *5B
1580701122.74,$M4.1 10357 1319 1229 -22153 -27315 0 0 *51
1580701123.88,$M4.1 10358 1321 1229 -22153 -27315 0 0 *55
1580701124.99,$M4.1 10359 1321 1223 -22153 -27315 0 0 *5E
1580701126.14,$M4.1 10360 1321 1217 -22153 -27315 0 0 *53
1580701127.26,$M4.1 10361 1321 1199 -22153 -27315 0 0 *57
1580701128.38,$M4.1 10362 1321 1199 -22153 -27315 0 0 *54
1580701129.49,$M4.1 10363 1321 1199 -22153 -27315 0 0 *55
1580701130.61,$M4.1 10364 1321 1199 -22153 -27315 0 0 *52
1580701131.71,$M4.1 10365 1319 1195 -22153 -27315 0 0 *54
1580701132.83,$M4.1 10366 1319 1195 -22153 -27315 0 0 *57
1580701133.95,$M4.1 10367 1321 1203 -22153 -27315 0 0 *51
1580701135.05,$M4.1 10368 1319 1205 -22153 -27315 0 0 *53
1580701136.18,$M4.1 10369 1317 1205 -22153 -27315 0 0 *5C
1580701137.3,$M4.1 10370 1321 1219 -22153 -27315 0 0 *5C
1580701138.38,$M4.1 10371 1319 1223 -22153 -27315 0 0 *5F
1580701139.48,$M4.1 10372 1317 1219 -22153 -27315 0 0 *5B
1580701140.57,$M4.1 10373 1319 1219 -22153 -27315 0 0 *54
1580701141.65,$M4.1 10374 1319 1227 -22153 -27315 0 0 *5E
1580701142.76,$M4.1 10375 1319 1229 -22153 -27315 0 0 *51
1580701143.84,$M4.1 10376 1319 1227 -22153 -27315 0 0 *5C
1580701144.96,$M4.1 10377 1321 1223 -22153 -27315 0 0 *52
1580701146.08,$M4.1 10378 1321 1219 -22153 -27315 0 0 *54
1580701147.19,$M4.1 10379 1321 1227 -22153 -27315 0 0 *58
1580701148.26,$M4.1 10380 1319 1223 -22153 -27315 0 0 *51
1580701149.41,$M4.1 10381 1321 1229 -22153 -27315 0 0 *51
1580701150.5,$M4.1 10382 1319 1227 -22153 -27315 0 0 *57
1580701151.61,$M4.1 10383 1321 1227 -22153 -27315 0 0 *5D
1580701152.73,$M4.1 10384 1321 1227 -22153 -27315 0 0 *5A
1580701153.83,$M4.1 10385 1321 1223 -22153 -27315 0 0 *5F
1580701154.95,$M4.1 10386 1321 1219 -22153 -27315 0 0 *55
1580701156.07,$M4.1 10387 1321 1227 -22153 -27315 0 0 *59
1580701157.18,$M4.1 10388 1323 1229 -22153 -27315 0 0 *5A
1580701158.3,$M4.1 10389 1321 1227 -22153 -27315 0 0 *57
1580701159.39,$M4.1 10390 1319 1223 -22153 -27315 0 0 *50
1580701160.49,$M4.1 10391 1321 1223 -22153 -27315 0 0 *5A
1580701161.61,$M4.1 10392 1321 1223 -22153 -27315 0 0 *59
1580701162.72,$M4.1 10393 1321 1223 -22153 -27315 0 0 *58
1580701163.84,$M4.1 10394 1321 1219 -22153 -27315 0 0 *56
1580701164.96,$M4.1 10395 1321 1219 -22153 -27315 0 0 *57
1580701166.03,$M4.1 10396 1319 1219 -22153 -27315 0 0 *5F
1580701167.18,$M4.1 10397 1321 1217 -22153 -27315 0 0 *5B
1580701168.26,$M4.1 10398 1323 1219 -22153 -27315 0 0 *58
1580701169.39,$M4.1 10399 1321 1213 -22153 -27315 0 0 *51
1580701170.53,$M4.1 10400 1321 1213 -22153 -27315 0 0 *56
1580701171.64,$M4.1 10401 1321 1219 -22153 -27315 0 0 *5D
1580701172.76,$M4.1 10402 1321 1219 -22153 -27315 0 0 *5E
1580701173.86,$M4.1 10403 1321 1219 -22153 -27315 0 0 *5F
1580701175.01,$M4.1 10404 1321 1217 -22153 -27315 0 0 *56
1580701176.15,$M4.1 10405 1321 1217 -22153 -27315 0 0 *57
1580701177.23,$M4.1 10406 1323 1223 -22153 -27315 0 0 *51
1580701178.35,$M4.1 10407 1321 1219 -22153 -27315 0 0 *5B
1580701179.43,$M4.1 10408 1323 1223 -22153 -27315 0 0 *5F
1580701180.55,$M4.1 10409 1321 1219 -22153 -27315 0 0 *55
1580701181.68,$M4.1 10410 1321 1213 -22153 -27315 0 0 *57
1580701182.82,$M4.1 10411 1321 1213 -22153 -27315 0 0 *56
1580701183.95,$M4.1 10412 1321 1213 -22153 -27315 0 0 *55
1580701185.04,$M4.1 10413 1323 1219 -22153 -27315 0 0 *5C
1580701186.19,$M4.1 10414 1321 1209 -22153 -27315 0 0 *58
1580701187.32,$M4.1 10415 1321 1205 -22153 -27315 0 0 *55
1580701188.47,$M4.1 10416 1321 1209 -22153 -27315 0 0 *5A
1580701189.62,$M4.1 10417 1321 1217 -22153 -27315 0 0 *54
1580701190.75,$M4.1 10418 1321 1217 -22153 -27315 0 0 *5B
1580701191.88,$M4.1 10419 1321 1213 -22153 -27315 0 0 *5E
1580701193.03,$M4.1 10420 1321 1217 -22153 -27315 0 0 *50
1580701194.13,$M4.1 10421 1321 1219 -22153 -27315 0 0 *5F
1580701195.27,$M4.1 10422 1321 1213 -22153 -27315 0 0 *56
1580701196.4,$M4.1 10423 1323 1209 -22153 -27315 0 0 *5E
1580701197.53,$M4.1 10424 1321 1205 -22153 -27315 0 0 *57
1580701198.68,$M4.1 10425 1321 1205 -22153 -27315 0 0 *56
1580701199.81,$M4.1 10426 1321 1205 -22153 -27315 0 0 *55
1580701200.9,$M4.1 10427 1323 1219 -22153 -27315 0 0 *5B
1580701202.03,$M4.1 10428 1321 1213 -22153 -27315 0 0 *5C
1580701203.17,$M4.1 10429 1321 1213 -22153 -27315 0 0 *5D
1580701204.25,$M4.1 10430 1323 1219 -22153 -27315 0 0 *5D
1580701205.4,$M4.1 10431 1321 1213 -22153 -27315 0 0 *54
1580701206.53,$M4.1 10432 1321 1217 -22153 -27315 0 0 *53
1580701207.67,$M4.1 10433 1321 1217 -22153 -27315 0 0 *52
1580701208.78,$M4.1 10434 1321 1223 -22153 -27315 0 0 *52
1580701209.9,$M4.1 10435 1321 1227 -22153 -27315 0 0 *57
1580701211.02,$M4.1 10436 1321 1223 -22153 -27315 0 0 *50
1580701212.14,$M4.1 10437 1323 1229 -22153 -27315 0 0 *59
1580701213.24,$M4.1 10438 1323 1237 -22153 -27315 0 0 *59
1580701214.34,$M4.1 10439 1323 1239 -22153 -27315 0 0 *56
1580701215.46,$M4.1 10440 1323 1237 -22153 -27315 0 0 *56
1580701216.56,$M4.1 10441 1323 1233 -22153 -27315 0 0 *53
1580701217.68,$M4.1 10442 1323 1237 -22153 -27315 0 0 *54
1580701218.79,$M4.1 10443 1323 1233 -22153 -27315 0 0 *51
1580701219.91,$M4.1 10444 1323 1237 -22153 -27315 0 0 *52
1580701221.01,$M4.1 10445 1323 1237 -22153 -27315 0 0 *53
1580701222.11,$M4.1 10446 1325 1239 -22153 -27315 0 0 *58
1580701223.2,$M4.1 10447 1323 1243 -22153 -27315 0 0 *52
1580701224.31,$M4.1 10448 1323 1233 -22153 -27315 0 0 *5A
1580701225.43,$M4.1 10449 1323 1233 -22153 -27315 0 0 *5B
1580701226.55,$M4.1 10450 1325 1237 -22153 -27315 0 0 *51
1580701227.65,$M4.1 10451 1323 1233 -22153 -27315 0 0 *52
1580701228.77,$M4.1 10452 1325 1233 -22153 -27315 0 0 *57
1580701229.87,$M4.1 10453 1325 1243 -22153 -27315 0 0 *51
1580701230.97,$M4.1 10454 1323 1237 -22153 -27315 0 0 *53
1580701232.09,$M4.1 10455 1325 1237 -22153 -27315 0 0 *54
1580701233.22,$M4.1 10456 1327 1237 -22153 -27315 0 0 *55
1580701234.34,$M4.1 10457 1325 1233 -22153 -27315 0 0 *52
1580701235.46,$M4.1 10458 1325 1237 -22153 -27315 0 0 *59
1580701236.57,$M4.1 10459 1325 1237 -22153 -27315 0 0 *58
1580701237.66,$M4.1 10460 1325 1239 -22153 -27315 0 0 *5C
1580701238.76,$M4.1 10461 1325 1239 -22153 -27315 0 0 *5D
1580701239.88,$M4.1 10462 1325 1237 -22153 -27315 0 0 *50
1580701240.99,$M4.1 10463 1325 1237 -22153 -27315 0 0 *51
1580701242.13,$M4.1 10464 1327 1233 -22153 -27315 0 0 *50
1580701243.23,$M4.1 10465 1325 1233 -22153 -27315 0 0 *53
1580701244.36,$M4.1 10466 1327 1229 -22153 -27315 0 0 *59
1580701245.51,$M4.1 10467 1327 1229 -22153 -27315 0 0 *58
1580701246.61,$M4.1 10468 1325 1233 -22153 -27315 0 0 *5E
1580701247.73,$M4.1 10469 1327 1223 -22153 -27315 0 0 *5C
1580701248.83,$M4.1 10470 1327 1223 -22153 -27315 0 0 *54
1580701249.92,$M4.1 10471 1325 1219 -22153 -27315 0 0 *5E
1580701251.05,$M4.1 10472 1325 1209 -22153 -27315 0 0 *5C
1580701252.17,$M4.1 10473 1325 1209 -22153 -27315 0 0 *5D
1580701253.27,$M4.1 10474 1327 1203 -22153 -27315 0 0 *52
1580701254.37,$M4.1 10475 1325 1203 -22153 -27315 0 0 *51
1580701255.45,$M4.1 10476 1325 1199 -22153 -27315 0 0 *52
1580701256.54,$M4.1 10477 1325 1203 -22153 -27315 0 0 *53
1580701257.64,$M4.1 10478 1325 1203 -22153 -27315 0 0 *5C
1580701258.76,$M4.1 10479 1323 1209 -22153 -27315 0 0 *51
1580701259.84,$M4.1 10480 1323 1219 -22153 -27315 0 0 *56
1580701260.96,$M4.1 10481 1325 1209 -22153 -27315 0 0 *50
1580701262.06,$M4.1 10482 1325 1213 -22153 -27315 0 0 *58
1580701263.18,$M4.1 10483 1323 1209 -22153 -27315 0 0 *54
1580701264.3,$M4.1 10484 1325 1213 -22153 -27315 0 0 *5E
1580701265.4,$M4.1 10485 1323 1213 -22153 -27315 0 0 *59
1580701266.53,$M4.1 10486 1327 1213 -22153 -27315 0 0 *5E
1580701267.65,$M4.1 10487 1325 1209 -22153 -27315 0 0 *56
1580701268.75,$M4.1 10488 1325 1213 -22153 -27315 0 0 *52
1580701269.85,$M4.1 10489 1325 1193 -22153 -27315 0 0 *58
1580701270.94,$M4.1 10490 1325 1189 -22153 -27315 0 0 *5B
1580701272.02,$M4.1 10491 1323 1189 -22153 -27315 0 0 *5C
1580701273.11,$M4.1 10492 1323 1189 -22153 -27315 0 0 *5F
1580701274.22,$M4.1 10493 1325 1195 -22153 -27315 0 0 *55
1580701275.34,$M4.1 10494 1323 1195 -22153 -27315 0 0 *54
1580701276.46,$M4.1 10495 1323 1195 -22153 -27315 0 0 *55
1580701277.54,$M4.1 10496 1325 1199 -22153 -27315 0 0 *5C
1580701278.63,$M4.1 10497 1323 1199 -22153 -27315 0 0 *5B
1580701279.71,$M4.1 10498 1323 1203 -22153 -27315 0 0 *54
1580701280.83,$M4.1 10499 1323 1209 -22153 -27315 0 0 *5F
1580701281.95,$M4.1 10500 1323 1209 -22153 -27315 0 0 *5E
1580701283.07,$M4.1 10501 1325 1217 -22153 -27315 0 0 *56
1580701284.18,$M4.1 10502 1323 1217 -22153 -27315 0 0 *53
1580701285.27,$M4.1 10503 1323 1219 -22153 -27315 0 0 *5C
1580701286.39,$M4.1 10504 1323 1217 -22153 -27315 0 0 *55
1580701287.5,$M4.1 10505 1323 1217 -22153 -27315 0 0 *54
1580701288.62,$M4.1 10506 1323 1209 -22153 -27315 0 0 *58
1580701289.71,$M4.1 10507 1323 1203 -22153 -27315 0 0 *53
1580701290.79,$M4.1 10508 1325 1189 -22153 -27315 0 0 *5B
1580701291.91,$M4.1 10509 1323 1179 -22153 -27315 0 0 *53
1580701293.04,$M4.1 10510 1321 1175 -22153 -27315 0 0 *55
1580701294.16,$M4.1 10511 1323 1175 -22153 -27315 0 0 *56
1580701295.24,$M4.1 10512 1323 1185 -22153 -27315 0 0 *5A
1580701296.35,$M4.1 10513 1325 1189 -22153 -27315 0 0 *51
1580701297.45,$M4.1 10514 1323 1175 -22153 -27315 0 0 *53
1580701298.56,$M4.1 10515 1323 1179 -22153 -27315 0 0 *5E
1580701299.68,$M4.1 10516 1323 1175 -22153 -27315 0 0 *51
1580701300.78,$M4.1 10517 1319 1195 -22153 -27315 0 0 *57
1580701301.93,$M4.1 10518 1321 1195 -22153 -27315 0 0 *53
1580701303.05,$M4.1 10519 1321 1203 -22153 -27315 0 0 *5E
1580701304.17,$M4.1 10520 1321 1199 -22153 -27315 0 0 *54
1580701305.27,$M4.1 10521 1321 1203 -22153 -27315 0 0 *55
1580701306.39,$M4.1 10522 1321 1203 -22153 -27315 0 0 *56
1580701307.53,$M4.1 10523 1321 1205 -22153 -27315 0 0 *51
1580701308.65,$M4.1 10524 1321 1203 -22153 -27315 0 0 *50
1580701309.75,$M4.1 10525 1321 1203 -22153 -27315 0 0 *51
1580701310.87,$M4.1 10526 1323 1205 -22153 -27315 0 0 *56
1580701312.02,$M4.1 10527 1321 1205 -22153 -27315 0 0 *55
1580701313.12,$M4.1 10528 1321 1203 -22153 -27315 0 0 *5C
1580701314.27,$M4.1 10529 1321 1209 -22153 -27315 0 0 *57
1580701315.42,$M4.1 10530 1321 1205 -22153 -27315 0 0 *53
1580701316.52,$M4.1 10531 1321 1219 -22153 -27315 0 0 *5F
1580701317.64,$M4.1 10532 1321 1219 -22153 -27315 0 0 *5C
1580701318.77,$M4.1 10533 1321 1217 -22153 -27315 0 0 *53
1580701319.86,$M4.1 10534 1319 1223 -22153 -27315 0 0 *58
1580701321.01,$M4.1 10535 1321 1229 -22153 -27315 0 0 *58
1580701322.14,$M4.1 10536 1321 1229 -22153 -27315 0 0 *5B
1580701323.26,$M4.1 10537 1323 1233 -22153 -27315 0 0 *53
1580701324.36,$M4.1 10538 1323 1229 -22153 -27315 0 0 *57
1580701325.44,$M4.1 10539 1323 1227 -22153 -27315 0 0 *58
1580701326.56,$M4.1 10540 1325 1229 -22153 -27315 0 0 *5E
1580701327.68,$M4.1 10541 1323 1229 -22153 -27315 0 0 *59
1580701328.76,$M4.1 10542 1323 1227 -22153 -27315 0 0 *54
1580701329.85,$M4.1 10543 1323 1227 -22153 -27315 0 0 *55
1580701330.96,$M4.1 10544 1325 1233 -22153 -27315 0 0 *51
1580701332.08,$M4.1 10545 1325 1229 -22153 -27315 0 0 *5B
1580701333.18,$M4.1 10546 1325 1213 -22153 -27315 0 0 *51
1580701334.3,$M4.1 10547 1323 1209 -22153 -27315 0 0 *5D
1580701335.42,$M4.1 10548 1323 1205 -22153 -27315 0 0 *5E
1580701336.52,$M4.1 10549 1325 1193 -22153 -27315 0 0 *55
1580701337.6,$M4.1 10550 1323 1193 -22153 -27315 0 0 *5B
1580701338.72,$M4.1 10551 1323 1205 -22153 -27315 0 0 *56
1580701339.81,$M4.1 10552 1323 1199 -22153 -27315 0 0 *53
1580701340.92,$M4.1 10553 1323 1175 -22153 -27315 0 0 *50
1580701342.06,$M4.1 10554 1321 1171 -22153 -27315 0 0 *51
1580701343.16,$M4.1 10555 1323 1167 -22153 -27315 0 0 *55
1580701344.31,$M4.1 10556 1321 1167 -22153 -27315 0 0 *54
1580701345.44,$M4.1 10557 1321 1175 -22153 -27315 0 0 *56
1580701346.57,$M4.1 10558 1321 1171 -22153 -27315 0 0 *5D
1580701347.66,$M4.1 10559 1319 1181 -22153 -27315 0 0 *58
1580701348.74,$M4.1 10560 1319 1189 -22153 -27315 0 0 *5A
1580701349.83,$M4.1 10561 1319 1189 -22153 -27315 0 0 *5B
1580701350.95,$M4.1 10562 1319 1209 -22153 -27315 0 0 *53
1580701352.06,$M4.1 10563 1319 1205 -22153 -27315 0 0 *5E
1580701353.16,$M4.1 10564 1319 1213 -22153 -27315 0 0 *5E
1580701354.28,$M4.1 10565 1319 1205 -22153 -27315 0 0 *58
1580701355.42,$M4.1 10566 1321 1205 -22153 -27315 0 0 *50
1580701356.53,$M4.1 10567 1319 1209 -22153 -27315 0 0 *56
1580701357.67,$M4.1 10568 1321 1213 -22153 -27315 0 0 *59
1580701358.82,$M4.1 10569 1321 1209 -22153 -27315 0 0 *53
1580701359.92,$M4.1 10570 1319 1205 -22153 -27315 0 0 *5C
1580701361.07,$M4.1 10571 1321 1195 -22153 -27315 0 0 *5C
1580701362.2,$M4.1 10572 1321 1195 -22153 -27315 0 0 *5F
1580701363.32,$M4.1 10573 1321 1199 -22153 -27315 0 0 *52
1580701364.46,$M4.1 10574 1321 1209 -22153 -27315 0 0 *5F
1580701365.57,$M4.1 10575 1319 1205 -22153 -27315 0 0 *59
1580701366.72,$M4.1 10576 1321 1205 -22153 -27315 0 0 *51
1580701367.83,$M4.1 10577 1321 1199 -22153 -27315 0 0 *56
1580701368.95,$M4.1 10578 1321 1193 -22153 -27315 0 0 *53
1580701370.05,$M4.1 10579 1321 1193 -22153 -27315 0 0 *52
1580701371.17,$M4.1 10580 1321 1193 -22153 -27315 0 0 *54
1580701372.29,$M4.1 10581 1321 1181 -22153 -27315 0 0 *56
1580701373.4,$M4.1 10582 1319 1179 -22153 -27315 0 0 *59
1580701374.52,$M4.1 10583 1319 1157 -22153 -27315 0 0 *54
1580701375.64,$M4.1 10584 1319 1137 -22153 -27315 0 0 *55
