1584241960.44,$M4.1 3595 1201 1051 -22155 -27315 0 0 *68
1584241961.51,$M4.1 3596 1203 1047 -22155 -27315 0 0 *6E
1584241962.59,$M4.1 3597 1205 1047 -22155 -27315 0 0 *69
1584241963.66,$M4.1 3598 1203 1055 -22155 -27315 0 0 *63
1584241964.72,$M4.1 3599 1203 1055 -22155 -27315 0 0 *62
1584241965.8,$M4.1 3600 1205 1051 -22155 -27315 0 0 *63
1584241966.89,$M4.1 3601 1205 1043 -22155 -27315 0 0 *61
1584241967.94,$M4.1 3602 1203 1043 -22155 -27315 0 0 *64
1584241969.03,$M4.1 3603 1205 1047 -22155 -27315 0 0 *67
1584241970.11,$M4.1 3604 1205 1047 -22155 -27315 0 0 *60
1584241971.21,$M4.1 3605 1205 1047 -22155 -27315 0 0 *61
1584241972.31,$M4.1 3606 1205 1041 -22155 -27315 0 0 *64
1584241973.38,$M4.1 3607 1203 1051 -22155 -27315 0 0 *62
1584241974.44,$M4.1 3608 1203 1055 -22155 -27315 0 0 *69
1584241975.52,$M4.1 3609 1205 1055 -22155 -27315 0 0 *6E
1584241976.61,$M4.1 3610 1205 1055 -22155 -27315 0 0 *66
1584241977.67,$M4.1 3611 1203 1055 -22155 -27315 0 0 *61
1584241978.73,$M4.1 3612 1203 1055 -22155 -27315 0 0 *62
1584241979.81,$M4.1 3613 1205 1051 -22155 -27315 0 0 *61
1584241980.88,$M4.1 3614 1203 1047 -22155 -27315 0 0 *67
1584241981.98,$M4.1 3615 1205 1041 -22155 -27315 0 0 *66
1584241983.07,$M4.1 3616 1205 1047 -22155 -27315 0 0 *63
1584241984.16,$M4.1 3617 1205 1051 -22155 -27315 0 0 *65
1584241985.24,$M4.1 3618 1205 1051 -22155 -27315 0 0 *6A
1584241986.33,$M4.1 3619 1205 1055 -22155 -27315 0 0 *6F
1584241987.4,$M4.1 3620 1205 1055 -22155 -27315 0 0 *65
1584241988.48,$M4.1 3621 1205 1055 -22155 -27315 0 0 *64
1584241989.55,$M4.1 3622 1203 1047 -22155 -27315 0 0 *62
1584241990.64,$M4.1 3623 1205 1051 -22155 -27315 0 0 *62
1584241991.72,$M4.1 3624 1205 1047 -22155 -27315 0 0 *62
1584241992.81,$M4.1 3625 1205 1051 -22155 -27315 0 0 *64
1584241993.86,$M4.1 3626 1207 1055 -22155 -27315 0 0 *61
1584241994.95,$M4.1 3627 1205 1051 -22155 -27315 0 0 *66
1584241996.03,$M4.1 3628 1205 1051 -22155 -27315 0 0 *69
1584241997.1,$M4.1 3629 1205 1043 -22155 -27315 0 0 *6B
1584241998.19,$M4.1 3630 1205 1051 -22155 -27315 0 0 *60
1584241999.27,$M4.1 3631 1205 1051 -22155 -27315 0 0 *61
1584242000.34,$M4.1 3632 1203 1051 -22155 -27315 0 0 *64
1584242001.39,$M4.1 3633 1203 1051 -22155 -27315 0 0 *65
1584242002.45,$M4.1 3634 1207 1055 -22155 -27315 0 0 *62
1584242003.52,$M4.1 3635 1203 1051 -22155 -27315 0 0 *63
1584242004.6,$M4.1 3636 1207 1061 -22155 -27315 0 0 *67
1584242005.67,$M4.1 3637 1207 1057 -22155 -27315 0 0 *63
1584242006.76,$M4.1 3638 1207 1057 -22155 -27315 0 0 *6C
1584242007.84,$M4.1 3639 1207 1057 -22155 -27315 0 0 *6D
1584242008.93,$M4.1 3640 1207 1061 -22155 -27315 0 0 *66
1584242010.01,$M4.1 3641 1207 1071 -22155 -27315 0 0 *66
1584242011.1,$M4.1 3642 1209 1069 -22155 -27315 0 0 *62
1584242012.18,$M4.1 3643 1209 1069 -22155 -27315 0 0 *63
1584242013.27,$M4.1 3644 1207 1061 -22155 -27315 0 0 *62
1584242014.35,$M4.1 3645 1205 1055 -22155 -27315 0 0 *66
1584242015.45,$M4.1 3646 1209 1061 -22155 -27315 0 0 *6E
1584242016.54,$M4.1 3647 1207 1057 -22155 -27315 0 0 *64
1584242017.59,$M4.1 3648 1207 1051 -22155 -27315 0 0 *6D
1584242018.66,$M4.1 3649 1207 1051 -22155 -27315 0 0 *6C
1584242019.72,$M4.1 3650 1207 1051 -22155 -27315 0 0 *64
1584242020.8,$M4.1 3651 1207 1057 -22155 -27315 0 0 *63
1584242021.87,$M4.1 3652 1207 1061 -22155 -27315 0 0 *65
1584242022.96,$M4.1 3653 1207 1057 -22155 -27315 0 0 *61
1584242024.04,$M4.1 3654 1207 1061 -22155 -27315 0 0 *63
1584242025.16,$M4.1 3655 1209 1065 -22155 -27315 0 0 *68
1584242026.23,$M4.1 3656 1207 1065 -22155 -27315 0 0 *65
1584242027.34,$M4.1 3657 1209 1065 -22155 -27315 0 0 *6A
1584242028.43,$M4.1 3658 1207 1061 -22155 -27315 0 0 *6F
1584242029.53,$M4.1 3659 1209 1065 -22155 -27315 0 0 *64
1584242030.62,$M4.1 3660 1207 1075 -22155 -27315 0 0 *61
1584242031.72,$M4.1 3661 1209 1069 -22155 -27315 0 0 *63
1584242032.82,$M4.1 3662 1209 1071 -22155 -27315 0 0 *69
1584242033.94,$M4.1 3663 1209 1061 -22155 -27315 0 0 *69
1584242035.01,$M4.1 3664 1207 1065 -22155 -27315 0 0 *64
1584242036.09,$M4.1 3665 1207 1057 -22155 -27315 0 0 *64
1584242037.14,$M4.1 3666 1207 1055 -22155 -27315 0 0 *65
1584242038.26,$M4.1 3667 1209 1057 -22155 -27315 0 0 *68
1584242039.31,$M4.1 3668 1207 1055 -22155 -27315 0 0 *6B
1584242040.4,$M4.1 3669 1207 1061 -22155 -27315 0 0 *6D
1584242041.5,$M4.1 3670 1209 1061 -22155 -27315 0 0 *6B
1584242042.62,$M4.1 3671 1209 1065 -22155 -27315 0 0 *6E
1584242043.72,$M4.1 3672 1209 1061 -22155 -27315 0 0 *69
1584242044.82,$M4.1 3673 1209 1061 -22155 -27315 0 0 *68
1584242045.91,$M4.1 3674 1207 1061 -22155 -27315 0 0 *61
1584242046.99,$M4.1 3675 1209 1069 -22155 -27315 0 0 *66
1584242048.11,$M4.1 3676 1209 1061 -22155 -27315 0 0 *6D
1584242049.21,$M4.1 3677 1209 1061 -22155 -27315 0 0 *6C
1584242050.31,$M4.1 3678 1209 1061 -22155 -27315 0 0 *63
1584242051.4,$M4.1 3679 1207 1061 -22155 -27315 0 0 *6C
1584242052.51,$M4.1 3680 1209 1061 -22155 -27315 0 0 *64
1584242053.58,$M4.1 3681 1207 1061 -22155 -27315 0 0 *6B
1584242054.7,$M4.1 3682 1209 1061 -22155 -27315 0 0 *66
1584242055.8,$M4.1 3683 1209 1065 -22155 -27315 0 0 *63
1584242056.89,$M4.1 3684 1207 1057 -22155 -27315 0 0 *6B
1584242057.99,$M4.1 3685 1209 1061 -22155 -27315 0 0 *61
1584242059.09,$M4.1 3686 1209 1061 -22155 -27315 0 0 *62
1584242060.21,$M4.1 3687 1209 1061 -22155 -27315 0 0 *63
1584242061.31,$M4.1 3688 1209 1065 -22155 -27315 0 0 *68
1584242062.39,$M4.1 3689 1207 1065 -22155 -27315 0 0 *67
1584242063.49,$M4.1 3690 1209 1065 -22155 -27315 0 0 *61
1584242064.58,$M4.1 3691 1211 1065 -22155 -27315 0 0 *69
1584242065.68,$M4.1 3692 1209 1071 -22155 -27315 0 0 *66
1584242066.77,$M4.1 3693 1207 1071 -22155 -27315 0 0 *69
1584242067.84,$M4.1 3694 1211 1085 -22155 -27315 0 0 *62
1584242068.95,$M4.1 3695 1209 1083 -22155 -27315 0 0 *6C
1584242070.04,$M4.1 3696 1209 1069 -22155 -27315 0 0 *6B
1584242071.12,$M4.1 3697 1209 1069 -22155 -27315 0 0 *6A
1584242072.21,$M4.1 3698 1207 1061 -22155 -27315 0 0 *63
1584242073.31,$M4.1 3699 1209 1057 -22155 -27315 0 0 *69
1584242074.41,$M4.1 3700 1209 1061 -22155 -27315 0 0 *6D
1584242075.5,$M4.1 3701 1207 1061 -22155 -27315 0 0 *62
1584242076.6,$M4.1 3702 1209 1057 -22155 -27315 0 0 *6A
1584242077.7,$M4.1 3703 1209 1065 -22155 -27315 0 0 *6A
1584242078.82,$M4.1 3704 1209 1065 -22155 -27315 0 0 *6D
1584242079.92,$M4.1 3705 1209 1065 -22155 -27315 0 0 *6C
1584242081.02,$M4.1 3706 1209 1061 -22155 -27315 0 0 *6B
1584242082.14,$M4.1 3707 1209 1065 -22155 -27315 0 0 *6E
1584242083.24,$M4.1 3708 1209 1061 -22155 -27315 0 0 *65
1584242084.32,$M4.1 3709 1209 1055 -22155 -27315 0 0 *63
1584242085.42,$M4.1 3710 1209 1057 -22155 -27315 0 0 *69
1584242086.53,$M4.1 3711 1209 1061 -22155 -27315 0 0 *6D
1584242087.63,$M4.1 3712 1209 1065 -22155 -27315 0 0 *6A
1584242088.73,$M4.1 3713 1209 1065 -22155 -27315 0 0 *6B
1584242089.8,$M4.1 3714 1207 1069 -22155 -27315 0 0 *6E
1584242090.88,$M4.1 3715 1209 1069 -22155 -27315 0 0 *61
1584242091.97,$M4.1 3716 1207 1057 -22155 -27315 0 0 *61
1584242093.05,$M4.1 3717 1207 1065 -22155 -27315 0 0 *61
1584242094.15,$M4.1 3718 1209 1075 -22155 -27315 0 0 *61
1584242095.27,$M4.1 3719 1209 1075 -22155 -27315 0 0 *60
1584242096.37,$M4.1 3720 1209 1071 -22155 -27315 0 0 *6E
1584242097.49,$M4.1 3721 1209 1065 -22155 -27315 0 0 *6A
1584242098.59,$M4.1 3722 1209 1061 -22155 -27315 0 0 *6D
1584242099.69,$M4.1 3723 1209 1061 -22155 -27315 0 0 *6C
1584242100.81,$M4.1 3724 1209 1061 -22155 -27315 0 0 *6B
1584242101.91,$M4.1 3725 1209 1061 -22155 -27315 0 0 *6A
1584242103.0,$M4.1 3726 1209 1069 -22155 -27315 0 0 *61
1584242104.1,$M4.1 3727 1209 1065 -22155 -27315 0 0 *6C
1584242105.2,$M4.1 3728 1211 1075 -22155 -27315 0 0 *6B
1584242106.29,$M4.1 3729 1207 1065 -22155 -27315 0 0 *6C
1584242107.39,$M4.1 3730 1209 1065 -22155 -27315 0 0 *6A
1584242108.49,$M4.1 3731 1209 1071 -22155 -27315 0 0 *6E
1584242109.61,$M4.1 3732 1209 1075 -22155 -27315 0 0 *69
1584242110.71,$M4.1 3733 1209 1071 -22155 -27315 0 0 *6C
1584242111.78,$M4.1 3734 1211 1069 -22155 -27315 0 0 *6B
1584242112.88,$M4.1 3735 1211 1071 -22155 -27315 0 0 *63
1584242113.98,$M4.1 3736 1209 1071 -22155 -27315 0 0 *69
1584242115.08,$M4.1 3737 1209 1083 -22155 -27315 0 0 *65
1584242116.17,$M4.1 3738 1209 1085 -22155 -27315 0 0 *6C
1584242117.28,$M4.1 3739 1209 1075 -22155 -27315 0 0 *62
1584242118.4,$M4.1 3740 1209 1061 -22155 -27315 0 0 *69
1584242119.5,$M4.1 3741 1209 1057 -22155 -27315 0 0 *6D
1584242120.59,$M4.1 3742 1211 1061 -22155 -27315 0 0 *62
1584242121.67,$M4.1 3743 1209 1069 -22155 -27315 0 0 *62
1584242122.77,$M4.1 3744 1209 1057 -22155 -27315 0 0 *68
1584242123.89,$M4.1 3745 1209 1065 -22155 -27315 0 0 *68
1584242124.99,$M4.1 3746 1209 1061 -22155 -27315 0 0 *6F
1584242126.09,$M4.1 3747 1209 1061 -22155 -27315 0 0 *6E
1584242127.21,$M4.1 3748 1209 1065 -22155 -27315 0 0 *65
1584242128.31,$M4.1 3749 1209 1061 -22155 -27315 0 0 *60
1584242129.41,$M4.1 3750 1209 1061 -22155 -27315 0 0 *68
1584242130.53,$M4.1 3751 1209 1065 -22155 -27315 0 0 *6D
1584242131.63,$M4.1 3752 1209 1061 -22155 -27315 0 0 *6A
1584242132.72,$M4.1 3753 1209 1069 -22155 -27315 0 0 *63
1584242133.79,$M4.1 3754 1207 1069 -22155 -27315 0 0 *6A
1584242134.87,$M4.1 3755 1209 1069 -22155 -27315 0 0 *65
1584242135.96,$M4.1 3756 1213 1085 -22155 -27315 0 0 *6F
1584242137.06,$M4.1 3757 1211 1079 -22155 -27315 0 0 *6F
1584242138.14,$M4.1 3758 1211 1061 -22155 -27315 0 0 *69
1584242139.25,$M4.1 3759 1213 1061 -22155 -27315 0 0 *6A
1584242140.33,$M4.1 3760 1211 1057 -22155 -27315 0 0 *67
1584242141.42,$M4.1 3761 1211 1061 -22155 -27315 0 0 *63
1584242142.5,$M4.1 3762 1211 1057 -22155 -27315 0 0 *65
1584242143.59,$M4.1 3763 1211 1061 -22155 -27315 0 0 *61
1584242144.69,$M4.1 3764 1209 1061 -22155 -27315 0 0 *6F
1584242145.77,$M4.1 3765 1209 1055 -22155 -27315 0 0 *69
1584242146.87,$M4.1 3766 1209 1061 -22155 -27315 0 0 *6D
1584242147.99,$M4.1 3767 1209 1065 -22155 -27315 0 0 *68
1584242149.09,$M4.1 3768 1209 1061 -22155 -27315 0 0 *63
1584242150.18,$M4.1 3769 1209 1055 -22155 -27315 0 0 *65
1584242151.25,$M4.1 3770 1209 1051 -22155 -27315 0 0 *69
1584242152.36,$M4.1 3771 1209 1041 -22155 -27315 0 0 *69
1584242153.43,$M4.1 3772 1207 1041 -22155 -27315 0 0 *64
1584242154.55,$M4.1 3773 1209 1037 -22155 -27315 0 0 *6A
1584242155.64,$M4.1 3774 1209 1047 -22155 -27315 0 0 *6A
1584242156.69,$M4.1 3775 1207 1043 -22155 -27315 0 0 *61
1584242157.76,$M4.1 3776 1209 1055 -22155 -27315 0 0 *6B
1584242158.83,$M4.1 3777 1207 1051 -22155 -27315 0 0 *60
1584242159.88,$M4.1 3778 1207 1055 -22155 -27315 0 0 *6B
1584242160.95,$M4.1 3779 1207 1069 -22155 -27315 0 0 *65
1584242162.01,$M4.1 3780 1207 1069 -22155 -27315 0 0 *63
1584242163.09,$M4.1 3781 1207 1061 -22155 -27315 0 0 *6A
1584242164.21,$M4.1 3782 1209 1065 -22155 -27315 0 0 *63
1584242165.26,$M4.1 3783 1207 1051 -22155 -27315 0 0 *6B
1584242166.35,$M4.1 3784 1207 1061 -22155 -27315 0 0 *6F
1584242167.45,$M4.1 3785 1209 1061 -22155 -27315 0 0 *60
1584242168.56,$M4.1 3786 1209 1075 -22155 -27315 0 0 *66
1584242169.65,$M4.1 3787 1207 1075 -22155 -27315 0 0 *69
1584242170.74,$M4.1 3788 1207 1057 -22155 -27315 0 0 *66
1584242171.8,$M4.1 3789 1207 1057 -22155 -27315 0 0 *67
1584242172.87,$M4.1 3790 1207 1051 -22155 -27315 0 0 *69
1584242173.93,$M4.1 3791 1207 1051 -22155 -27315 0 0 *68
1584242174.98,$M4.1 3792 1207 1055 -22155 -27315 0 0 *6F
1584242176.07,$M4.1 3793 1207 1065 -22155 -27315 0 0 *6D
1584242177.17,$M4.1 3794 1209 1071 -22155 -27315 0 0 *61
1584242178.25,$M4.1 3795 1207 1061 -22155 -27315 0 0 *6F
1584242179.32,$M4.1 3796 1207 1055 -22155 -27315 0 0 *6B
1584242180.42,$M4.1 3797 1209 1061 -22155 -27315 0 0 *63
1584242181.52,$M4.1 3798 1209 1065 -22155 -27315 0 0 *68
1584242182.61,$M4.1 3799 1207 1057 -22155 -27315 0 0 *66
1584242183.66,$M4.1 3800 1207 1051 -22155 -27315 0 0 *6F
1584242184.75,$M4.1 3801 1207 1079 -22155 -27315 0 0 *64
1584242185.83,$M4.1 3802 1207 1075 -22155 -27315 0 0 *6B
1584242186.95,$M4.1 3803 1209 1083 -22155 -27315 0 0 *6D
1584242188.02,$M4.1 3804 1207 1093 -22155 -27315 0 0 *65
1584242189.09,$M4.1 3805 1209 1089 -22155 -27315 0 0 *61
1584242190.21,$M4.1 3806 1209 1083 -22155 -27315 0 0 *68
1584242191.31,$M4.1 3807 1209 1079 -22155 -27315 0 0 *6C
1584242192.42,$M4.1 3808 1209 1075 -22155 -27315 0 0 *6F
1584242193.49,$M4.1 3809 1207 1069 -22155 -27315 0 0 *6D
1584242194.6,$M4.1 3810 1209 1065 -22155 -27315 0 0 *67
1584242195.68,$M4.1 3811 1207 1075 -22155 -27315 0 0 *69
1584242196.77,$M4.1 3812 1207 1095 -22155 -27315 0 0 *64
1584242197.82,$M4.1 3813 1207 1089 -22155 -27315 0 0 *68
1584242198.91,$M4.1 3814 1211 1079 -22155 -27315 0 0 *67
1584242200.02,$M4.1 3815 1209 1075 -22155 -27315 0 0 *63
1584242201.12,$M4.1 3816 1209 1065 -22155 -27315 0 0 *61
1584242202.23,$M4.1 3817 1209 1071 -22155 -27315 0 0 *65
1584242203.34,$M4.1 3818 1209 1071 -22155 -27315 0 0 *6A
1584242204.4,$M4.1 3819 1207 1085 -22155 -27315 0 0 *6E
1584242205.47,$M4.1 3820 1207 1085 -22155 -27315 0 0 *64
1584242206.55,$M4.1 3821 1209 1093 -22155 -27315 0 0 *6C
1584242207.65,$M4.1 3822 1209 1083 -22155 -27315 0 0 *6E
1584242208.77,$M4.1 3823 1209 1079 -22155 -27315 0 0 *6A
1584242209.86,$M4.1 3824 1211 1071 -22155 -27315 0 0 *6C
1584242210.94,$M4.1 3825 1211 1071 -22155 -27315 0 0 *6D
1584242212.03,$M4.1 3826 1209 1069 -22155 -27315 0 0 *6E
1584242213.11,$M4.1 3827 1209 1069 -22155 -27315 0 0 *6F
1584242214.18,$M4.1 3828 1207 1069 -22155 -27315 0 0 *6E
1584242215.27,$M4.1 3829 1209 1069 -22155 -27315 0 0 *61
1584242216.35,$M4.1 3830 1207 1079 -22155 -27315 0 0 *66
1584242217.45,$M4.1 3831 1209 1069 -22155 -27315 0 0 *68
1584242218.54,$M4.1 3832 1209 1069 -22155 -27315 0 0 *6B
1584242219.64,$M4.1 3833 1209 1071 -22155 -27315 0 0 *63
1584242220.76,$M4.1 3834 1209 1075 -22155 -27315 0 0 *60
1584242221.86,$M4.1 3835 1209 1075 -22155 -27315 0 0 *61
1584242222.97,$M4.1 3836 1209 1079 -22155 -27315 0 0 *6E
1584242224.09,$M4.1 3837 1209 1079 -22155 -27315 0 0 *6F
1584242225.19,$M4.1 3838 1209 1071 -22155 -27315 0 0 *68
1584242226.31,$M4.1 3839 1209 1075 -22155 -27315 0 0 *6D
1584242227.39,$M4.1 3840 1207 1071 -22155 -27315 0 0 *69
1584242228.5,$M4.1 3841 1209 1079 -22155 -27315 0 0 *6E
1584242229.61,$M4.1 3842 1209 1075 -22155 -27315 0 0 *61
1584242230.7,$M4.1 3843 1211 1079 -22155 -27315 0 0 *65
1584242231.82,$M4.1 3844 1209 1075 -22155 -27315 0 0 *67
1584242232.92,$M4.1 3845 1209 1065 -22155 -27315 0 0 *67
1584242234.02,$M4.1 3846 1209 1065 -22155 -27315 0 0 *64
1584242235.14,$M4.1 3847 1209 1071 -22155 -27315 0 0 *60
1584242236.24,$M4.1 3848 1209 1065 -22155 -27315 0 0 *6A
1584242237.35,$M4.1 3849 1209 1075 -22155 -27315 0 0 *6A
1584242238.44,$M4.1 3850 1211 1075 -22155 -27315 0 0 *6B
1584242239.54,$M4.1 3851 1209 1075 -22155 -27315 0 0 *63
1584242240.63,$M4.1 3852 1207 1083 -22155 -27315 0 0 *67
1584242241.74,$M4.1 3853 1209 1075 -22155 -27315 0 0 *61
1584242242.83,$M4.1 3854 1211 1079 -22155 -27315 0 0 *63
1584242243.93,$M4.1 3855 1211 1079 -22155 -27315 0 0 *62
1584242245.02,$M4.1 3856 1211 1071 -22155 -27315 0 0 *69
1584242246.1,$M4.1 3857 1211 1071 -22155 -27315 0 0 *68
1584242247.19,$M4.1 3858 1209 1069 -22155 -27315 0 0 *67
1584242248.27,$M4.1 3859 1209 1069 -22155 -27315 0 0 *66
1584242249.39,$M4.1 3860 1209 1071 -22155 -27315 0 0 *65
1584242250.47,$M4.1 3861 1209 1069 -22155 -27315 0 0 *6D
1584242251.54,$M4.1 3862 1207 1069 -22155 -27315 0 0 *60
1584242252.65,$M4.1 3863 1209 1071 -22155 -27315 0 0 *66
1584242253.76,$M4.1 3864 1209 1075 -22155 -27315 0 0 *65
1584242254.86,$M4.1 3865 1209 1079 -22155 -27315 0 0 *68
1584242255.98,$M4.1 3866 1209 1079 -22155 -27315 0 0 *6B
1584242257.1,$M4.1 3867 1209 1079 -22155 -27315 0 0 *6A
1584242258.18,$M4.1 3868 1211 1083 -22155 -27315 0 0 *69
1584242259.27,$M4.1 3869 1211 1079 -22155 -27315 0 0 *6D
1584242260.37,$M4.1 3870 1211 1079 -22155 -27315 0 0 *65
1584242261.46,$M4.1 3871 1209 1085 -22155 -27315 0 0 *6E
1584242262.54,$M4.1 3872 1207 1079 -22155 -27315 0 0 *60
1584242263.66,$M4.1 3873 1209 1075 -22155 -27315 0 0 *63
1584242264.76,$M4.1 3874 1209 1075 -22155 -27315 0 0 *64
1584242265.88,$M4.1 3875 1209 1071 -22155 -27315 0 0 *61
1584242266.98,$M4.1 3876 1209 1075 -22155 -27315 0 0 *66
1584242268.1,$M4.1 3877 1209 1079 -22155 -27315 0 0 *6B
1584242269.2,$M4.1 3878 1209 1083 -22155 -27315 0 0 *61
1584242270.28,$M4.1 3879 1209 1093 -22155 -27315 0 0 *61
1584242271.37,$M4.1 3880 1211 1099 -22155 -27315 0 0 *64
1584242272.49,$M4.1 3881 1213 1099 -22155 -27315 0 0 *67
1584242273.57,$M4.1 3882 1209 1093 -22155 -27315 0 0 *65
1584242274.66,$M4.1 3883 1211 1079 -22155 -27315 0 0 *69
1584242275.74,$M4.1 3884 1211 1075 -22155 -27315 0 0 *62
1584242276.86,$M4.1 3885 1213 1071 -22155 -27315 0 0 *65
1584242277.94,$M4.1 3886 1211 1061 -22155 -27315 0 0 *65
1584242279.03,$M4.1 3887 1211 1071 -22155 -27315 0 0 *65
1584242280.15,$M4.1 3888 1213 1075 -22155 -27315 0 0 *6C
1584242281.23,$M4.1 3889 1211 1071 -22155 -27315 0 0 *6B
1584242282.32,$M4.1 3890 1211 1075 -22155 -27315 0 0 *67
1584242283.43,$M4.1 3891 1213 1075 -22155 -27315 0 0 *64
1584242284.5,$M4.1 3892 1211 1069 -22155 -27315 0 0 *68
1584242285.6,$M4.1 3893 1209 1065 -22155 -27315 0 0 *6C
1584242286.69,$M4.1 3894 1211 1075 -22155 -27315 0 0 *63
1584242287.78,$M4.1 3895 1211 1075 -22155 -27315 0 0 *62
1584242288.88,$M4.1 3896 1211 1083 -22155 -27315 0 0 *68
1584242289.96,$M4.1 3897 1211 1083 -22155 -27315 0 0 *69
1584242291.05,$M4.1 3898 1211 1079 -22155 -27315 0 0 *63
1584242292.13,$M4.1 3899 1211 1075 -22155 -27315 0 0 *6E
1584242293.25,$M4.1 3900 1213 1065 -22155 -27315 0 0 *6C
1584242294.33,$M4.1 3901 1211 1061 -22155 -27315 0 0 *6B
1584242295.39,$M4.1 3902 1211 1055 -22155 -27315 0 0 *6F
1584242296.47,$M4.1 3903 1211 1057 -22155 -27315 0 0 *6C
1584242297.57,$M4.1 3904 1209 1057 -22155 -27315 0 0 *62
1584242298.68,$M4.1 3905 1209 1057 -22155 -27315 0 0 *63
1584242299.78,$M4.1 3906 1209 1065 -22155 -27315 0 0 *61
1584242300.86,$M4.1 3907 1211 1065 -22155 -27315 0 0 *69
1584242301.96,$M4.1 3908 1211 1079 -22155 -27315 0 0 *6B
1584242303.05,$M4.1 3909 1211 1075 -22155 -27315 0 0 *66
1584242304.15,$M4.1 3910 1209 1065 -22155 -27315 0 0 *66
1584242305.27,$M4.1 3911 1209 1065 -22155 -27315 0 0 *67
1584242306.37,$M4.1 3912 1209 1065 -22155 -27315 0 0 *64
1584242307.46,$M4.1 3913 1211 1061 -22155 -27315 0 0 *68
1584242308.54,$M4.1 3914 1209 1069 -22155 -27315 0 0 *6E
1584242309.64,$M4.1 3915 1209 1071 -22155 -27315 0 0 *66
1584242310.76,$M4.1 3916 1209 1075 -22155 -27315 0 0 *61
1584242311.86,$M4.1 3917 1209 1071 -22155 -27315 0 0 *64
1584242312.98,$M4.1 3918 1209 1071 -22155 -27315 0 0 *6B
1584242314.08,$M4.1 3919 1209 1071 -22155 -27315 0 0 *6A
1584242315.2,$M4.1 3920 1209 1071 -22155 -27315 0 0 *60
1584242316.3,$M4.1 3921 1209 1071 -22155 -27315 0 0 *61
1584242317.37,$M4.1 3922 1207 1069 -22155 -27315 0 0 *65
1584242318.47,$M4.1 3923 1209 1071 -22155 -27315 0 0 *63
1584242319.57,$M4.1 3924 1209 1069 -22155 -27315 0 0 *6D
1584242320.67,$M4.1 3925 1209 1071 -22155 -27315 0 0 *65
1584242321.79,$M4.1 3926 1209 1075 -22155 -27315 0 0 *62
1584242322.84,$M4.1 3927 1211 1069 -22155 -27315 0 0 *67
1584242323.93,$M4.1 3928 1211 1057 -22155 -27315 0 0 *65
1584242325.01,$M4.1 3929 1207 1057 -22155 -27315 0 0 *63
1584242326.1,$M4.1 3930 1211 1065 -22155 -27315 0 0 *6D
1584242327.15,$M4.1 3931 1211 1069 -22155 -27315 0 0 *60
1584242328.25,$M4.1 3932 1211 1071 -22155 -27315 0 0 *6A
1584242329.32,$M4.1 3933 1211 1057 -22155 -27315 0 0 *6F
1584242330.41,$M4.1 3934 1211 1061 -22155 -27315 0 0 *6D
1584242331.52,$M4.1 3935 1209 1061 -22155 -27315 0 0 *65
1584242332.59,$M4.1 3936 1209 1055 -22155 -27315 0 0 *61
1584242333.68,$M4.1 3937 1209 1043 -22155 -27315 0 0 *67
1584242334.78,$M4.1 3938 1209 1057 -22155 -27315 0 0 *6D
1584242335.85,$M4.1 3939 1209 1055 -22155 -27315 0 0 *6E
1584242336.9,$M4.1 3940 1207 1051 -22155 -27315 0 0 *6A
1584242337.99,$M4.1 3941 1211 1057 -22155 -27315 0 0 *6A
1584242339.09,$M4.1 3942 1209 1057 -22155 -27315 0 0 *60
1584242340.17,$M4.1 3943 1209 1055 -22155 -27315 0 0 *63
1584242341.28,$M4.1 3944 1209 1065 -22155 -27315 0 0 *67
1584242342.38,$M4.1 3945 1209 1061 -22155 -27315 0 0 *62
1584242343.46,$M4.1 3946 1209 1069 -22155 -27315 0 0 *69
1584242344.56,$M4.1 3947 1209 1069 -22155 -27315 0 0 *68
1584242345.65,$M4.1 3948 1209 1069 -22155 -27315 0 0 *67
1584242346.75,$M4.1 3949 1209 1071 -22155 -27315 0 0 *6F
1584242347.85,$M4.1 3950 1209 1065 -22155 -27315 0 0 *62
1584242348.97,$M4.1 3951 1209 1071 -22155 -27315 0 0 *66
1584242350.05,$M4.1 3952 1207 1065 -22155 -27315 0 0 *6E
1584242351.14,$M4.1 3953 1211 1079 -22155 -27315 0 0 *65
1584242352.22,$M4.1 3954 1211 1079 -22155 -27315 0 0 *62
1584242353.31,$M4.1 3955 1211 1071 -22155 -27315 0 0 *6B
1584242354.39,$M4.1 3956 1211 1065 -22155 -27315 0 0 *6D
1584242355.48,$M4.1 3957 1211 1065 -22155 -27315 0 0 *6C
1584242356.55,$M4.1 3958 1211 1069 -22155 -27315 0 0 *6F
1584242357.63,$M4.1 3959 1211 1065 -22155 -27315 0 0 *62
1584242358.72,$M4.1 3960 1211 1061 -22155 -27315 0 0 *6C
1584242359.84,$M4.1 3961 1209 1061 -22155 -27315 0 0 *64
1584242360.89,$M4.1 3962 1211 1069 -22155 -27315 0 0 *66
1584242361.98,$M4.1 3963 1211 1065 -22155 -27315 0 0 *6B
1584242363.09,$M4.1 3964 1213 1065 -22155 -27315 0 0 *6E
1584242364.19,$M4.1 3965 1209 1065 -22155 -27315 0 0 *64
1584242365.31,$M4.1 3966 1209 1075 -22155 -27315 0 0 *66
1584242366.4,$M4.1 3967 1211 1075 -22155 -27315 0 0 *6E
1584242367.48,$M4.1 3968 1209 1085 -22155 -27315 0 0 *67
