1583147537.46,$M4.1 51492 1003 855 -22155 -27315 0 0 *64
1583147538.53,$M4.1 51493 1003 865 -22155 -27315 0 0 *66
1583147539.62,$M4.1 51494 1003 871 -22155 -27315 0 0 *64
1583147540.69,$M4.1 51495 1003 887 -22155 -27315 0 0 *6C
1583147541.76,$M4.1 51496 1003 879 -22155 -27315 0 0 *6E
1583147542.81,$M4.1 51497 1003 865 -22155 -27315 0 0 *62
1583147543.88,$M4.1 51498 1005 861 -22155 -27315 0 0 *6F
1583147544.95,$M4.1 51499 1003 861 -22155 -27315 0 0 *68
1583147546.02,$M4.1 51500 1005 865 -22155 -27315 0 0 *6B
1583147547.09,$M4.1 51501 1005 869 -22155 -27315 0 0 *66
1583147548.16,$M4.1 51502 1005 869 -22155 -27315 0 0 *65
1583147549.24,$M4.1 51503 1005 871 -22155 -27315 0 0 *6D
1583147550.34,$M4.1 51504 1005 871 -22155 -27315 0 0 *6A
1583147551.43,$M4.1 51505 1005 875 -22155 -27315 0 0 *6F
1583147552.53,$M4.1 51506 1003 875 -22155 -27315 0 0 *6A
1583147553.6,$M4.1 51507 1003 879 -22155 -27315 0 0 *67
1583147554.67,$M4.1 51508 1005 883 -22155 -27315 0 0 *6B
1583147555.74,$M4.1 51509 1005 883 -22155 -27315 0 0 *6A
1583147556.82,$M4.1 51510 1005 887 -22155 -27315 0 0 *66
1583147557.91,$M4.1 51511 1007 883 -22155 -27315 0 0 *61
1583147558.99,$M4.1 51512 1005 887 -22155 -27315 0 0 *64
1583147560.06,$M4.1 51513 1005 883 -22155 -27315 0 0 *61
1583147561.15,$M4.1 51514 1005 879 -22155 -27315 0 0 *63
1583147562.22,$M4.1 51515 1005 883 -22155 -27315 0 0 *67
1583147563.29,$M4.1 51516 1005 883 -22155 -27315 0 0 *64
1583147564.39,$M4.1 51517 1007 887 -22155 -27315 0 0 *63
1583147565.52,$M4.1 51518 1007 875 -22155 -27315 0 0 *61
1583147566.64,$M4.1 51519 1007 875 -22155 -27315 0 0 *60
1583147567.74,$M4.1 51520 1007 883 -22155 -27315 0 0 *63
1583147568.83,$M4.1 51521 1007 869 -22155 -27315 0 0 *66
1583147569.91,$M4.1 51522 1007 865 -22155 -27315 0 0 *69
1583147571.01,$M4.1 51523 1007 865 -22155 -27315 0 0 *68
1583147572.08,$M4.1 51524 1005 861 -22155 -27315 0 0 *69
1583147573.15,$M4.1 51525 1005 861 -22155 -27315 0 0 *68
1583147574.22,$M4.1 51526 1005 861 -22155 -27315 0 0 *6B
1583147575.27,$M4.1 51527 1005 865 -22155 -27315 0 0 *6E
1583147576.34,$M4.1 51528 1005 869 -22155 -27315 0 0 *6D
1583147577.41,$M4.1 51529 1005 865 -22155 -27315 0 0 *60
1583147578.48,$M4.1 51530 1005 865 -22155 -27315 0 0 *68
1583147579.55,$M4.1 51531 1005 869 -22155 -27315 0 0 *65
1583147580.62,$M4.1 51532 1005 865 -22155 -27315 0 0 *6A
1583147581.69,$M4.1 51533 1005 869 -22155 -27315 0 0 *67
1583147582.82,$M4.1 51534 1007 871 -22155 -27315 0 0 *6B
1583147583.91,$M4.1 51535 1007 869 -22155 -27315 0 0 *63
1583147584.98,$M4.1 51536 1005 861 -22155 -27315 0 0 *6A
1583147586.08,$M4.1 51537 1007 865 -22155 -27315 0 0 *6D
1583147587.16,$M4.1 51538 1007 865 -22155 -27315 0 0 *62
1583147588.3,$M4.1 51539 1007 855 -22155 -27315 0 0 *60
1583147589.38,$M4.1 51540 1007 861 -22155 -27315 0 0 *69
1583147590.48,$M4.1 51541 1005 851 -22155 -27315 0 0 *69
1583147591.57,$M4.1 51542 1003 855 -22155 -27315 0 0 *68
1583147592.7,$M4.1 51543 1007 859 -22155 -27315 0 0 *61
1583147593.82,$M4.1 51544 1007 859 -22155 -27315 0 0 *66
1583147594.96,$M4.1 51545 1007 855 -22155 -27315 0 0 *6B
1583147596.09,$M4.1 51546 1007 855 -22155 -27315 0 0 *68
1583147597.2,$M4.1 51547 1007 851 -22155 -27315 0 0 *6D
1583147598.32,$M4.1 51548 1007 855 -22155 -27315 0 0 *66
1583147599.46,$M4.1 51549 1007 855 -22155 -27315 0 0 *67
1583147600.57,$M4.1 51550 1007 855 -22155 -27315 0 0 *6F
1583147601.64,$M4.1 51551 1009 861 -22155 -27315 0 0 *67
1583147602.73,$M4.1 51552 1007 865 -22155 -27315 0 0 *6E
1583147603.86,$M4.1 51553 1007 871 -22155 -27315 0 0 *6A
1583147604.94,$M4.1 51554 1007 869 -22155 -27315 0 0 *64
1583147606.05,$M4.1 51555 1007 869 -22155 -27315 0 0 *65
1583147607.16,$M4.1 51556 1007 871 -22155 -27315 0 0 *6F
1583147608.25,$M4.1 51557 1009 875 -22155 -27315 0 0 *64
1583147609.37,$M4.1 51558 1007 875 -22155 -27315 0 0 *65
1583147610.47,$M4.1 51559 1007 879 -22155 -27315 0 0 *68
1583147611.6,$M4.1 51560 1007 875 -22155 -27315 0 0 *6E
1583147612.72,$M4.1 51561 1007 875 -22155 -27315 0 0 *6F
1583147613.82,$M4.1 51562 1007 879 -22155 -27315 0 0 *60
1583147614.92,$M4.1 51563 1007 887 -22155 -27315 0 0 *60
1583147616.02,$M4.1 51564 1007 883 -22155 -27315 0 0 *63
1583147617.11,$M4.1 51565 1009 889 -22155 -27315 0 0 *66
1583147618.21,$M4.1 51566 1007 887 -22155 -27315 0 0 *65
1583147619.33,$M4.1 51567 1007 889 -22155 -27315 0 0 *6A
1583147620.46,$M4.1 51568 1007 889 -22155 -27315 0 0 *65
1583147621.58,$M4.1 51569 1007 889 -22155 -27315 0 0 *64
1583147622.65,$M4.1 51570 1009 887 -22155 -27315 0 0 *6C
1583147623.75,$M4.1 51571 1009 889 -22155 -27315 0 0 *63
1583147624.82,$M4.1 51572 1009 887 -22155 -27315 0 0 *6E
1583147625.92,$M4.1 51573 1007 887 -22155 -27315 0 0 *61
1583147627.0,$M4.1 51574 1009 893 -22155 -27315 0 0 *6D
1583147628.11,$M4.1 51575 1009 893 -22155 -27315 0 0 *6C
1583147629.19,$M4.1 51576 1009 893 -22155 -27315 0 0 *6F
1583147630.32,$M4.1 51577 1007 897 -22155 -27315 0 0 *64
1583147631.39,$M4.1 51578 1009 903 -22155 -27315 0 0 *69
1583147632.48,$M4.1 51579 1009 901 -22155 -27315 0 0 *6A
1583147633.61,$M4.1 51580 1007 901 -22155 -27315 0 0 *62
1583147634.71,$M4.1 51581 1007 903 -22155 -27315 0 0 *61
1583147635.81,$M4.1 51582 1009 901 -22155 -27315 0 0 *6E
1583147636.9,$M4.1 51583 1009 897 -22155 -27315 0 0 *61
1583147638.0,$M4.1 51584 1009 901 -22155 -27315 0 0 *68
1583147639.09,$M4.1 51585 1009 897 -22155 -27315 0 0 *67
1583147640.19,$M4.1 51586 1009 893 -22155 -27315 0 0 *60
1583147641.3,$M4.1 51587 1007 889 -22155 -27315 0 0 *64
1583147642.39,$M4.1 51588 1009 893 -22155 -27315 0 0 *6E
1583147643.52,$M4.1 51589 1007 901 -22155 -27315 0 0 *6B
1583147644.61,$M4.1 51590 1009 897 -22155 -27315 0 0 *63
1583147645.74,$M4.1 51591 1007 901 -22155 -27315 0 0 *62
1583147646.81,$M4.1 51592 1009 903 -22155 -27315 0 0 *6D
1583147647.9,$M4.1 51593 1009 897 -22155 -27315 0 0 *60
1583147649.03,$M4.1 51594 1007 889 -22155 -27315 0 0 *66
1583147650.15,$M4.1 51595 1011 893 -22155 -27315 0 0 *6B
1583147651.25,$M4.1 51596 1009 893 -22155 -27315 0 0 *61
1583147652.33,$M4.1 51597 1009 889 -22155 -27315 0 0 *6B
1583147653.41,$M4.1 51598 1009 887 -22155 -27315 0 0 *6A
1583147654.51,$M4.1 51599 1011 883 -22155 -27315 0 0 *66
1583147655.57,$M4.1 51600 1009 887 -22155 -27315 0 0 *68
1583147656.68,$M4.1 51601 1009 875 -22155 -27315 0 0 *64
1583147657.75,$M4.1 51602 1009 879 -22155 -27315 0 0 *6B
1583147658.83,$M4.1 51603 1009 875 -22155 -27315 0 0 *66
1583147659.93,$M4.1 51604 1009 871 -22155 -27315 0 0 *65
1583147661.02,$M4.1 51605 1009 871 -22155 -27315 0 0 *64
1583147662.1,$M4.1 51606 1009 871 -22155 -27315 0 0 *67
1583147663.17,$M4.1 51607 1009 869 -22155 -27315 0 0 *6F
1583147664.26,$M4.1 51608 1011 869 -22155 -27315 0 0 *69
1583147665.36,$M4.1 51609 1009 871 -22155 -27315 0 0 *68
1583147666.48,$M4.1 51610 1011 871 -22155 -27315 0 0 *69
1583147667.53,$M4.1 51611 1009 865 -22155 -27315 0 0 *64
1583147668.6,$M4.1 51612 1009 865 -22155 -27315 0 0 *67
1583147669.68,$M4.1 51613 1009 871 -22155 -27315 0 0 *63
1583147670.79,$M4.1 51614 1009 875 -22155 -27315 0 0 *60
1583147671.86,$M4.1 51615 1009 879 -22155 -27315 0 0 *6D
1583147672.92,$M4.1 51616 1009 883 -22155 -27315 0 0 *6B
1583147673.99,$M4.1 51617 1009 879 -22155 -27315 0 0 *6F
1583147675.08,$M4.1 51618 1009 875 -22155 -27315 0 0 *6C
1583147676.15,$M4.1 51619 1009 869 -22155 -27315 0 0 *60
1583147677.2,$M4.1 51620 1009 865 -22155 -27315 0 0 *66
1583147678.27,$M4.1 51621 1009 869 -22155 -27315 0 0 *6B
1583147679.36,$M4.1 51622 1011 869 -22155 -27315 0 0 *61
1583147680.46,$M4.1 51623 1007 865 -22155 -27315 0 0 *6B
1583147681.54,$M4.1 51624 1009 875 -22155 -27315 0 0 *63
1583147682.63,$M4.1 51625 1009 875 -22155 -27315 0 0 *62
1583147683.73,$M4.1 51626 1009 875 -22155 -27315 0 0 *61
1583147684.8,$M4.1 51627 1009 879 -22155 -27315 0 0 *6C
1583147685.92,$M4.1 51628 1011 875 -22155 -27315 0 0 *66
1583147687.0,$M4.1 51629 1011 865 -22155 -27315 0 0 *66
1583147688.09,$M4.1 51630 1013 875 -22155 -27315 0 0 *6D
1583147689.21,$M4.1 51631 1011 875 -22155 -27315 0 0 *6E
1583147690.34,$M4.1 51632 1011 875 -22155 -27315 0 0 *6D
1583147691.46,$M4.1 51633 1011 871 -22155 -27315 0 0 *68
1583147692.52,$M4.1 51634 1013 879 -22155 -27315 0 0 *65
1583147693.64,$M4.1 51635 1011 871 -22155 -27315 0 0 *6E
1583147694.76,$M4.1 51636 1011 871 -22155 -27315 0 0 *6D
1583147695.88,$M4.1 51637 1011 871 -22155 -27315 0 0 *6C
1583147696.98,$M4.1 51638 1011 883 -22155 -27315 0 0 *6E
1583147698.06,$M4.1 51639 1013 875 -22155 -27315 0 0 *64
1583147699.16,$M4.1 51640 1011 869 -22155 -27315 0 0 *65
1583147700.28,$M4.1 51641 1011 859 -22155 -27315 0 0 *67
1583147701.38,$M4.1 51642 1013 855 -22155 -27315 0 0 *6A
1583147702.47,$M4.1 51643 1011 845 -22155 -27315 0 0 *68
1583147703.59,$M4.1 51644 1011 841 -22155 -27315 0 0 *6B
1583147704.69,$M4.1 51645 1013 841 -22155 -27315 0 0 *68
1583147705.81,$M4.1 51646 1011 837 -22155 -27315 0 0 *68
1583147706.89,$M4.1 51647 1013 833 -22155 -27315 0 0 *6F
1583147708.02,$M4.1 51648 1011 833 -22155 -27315 0 0 *62
1583147709.13,$M4.1 51649 1011 829 -22155 -27315 0 0 *68
1583147710.23,$M4.1 51650 1011 827 -22155 -27315 0 0 *6E
1583147711.33,$M4.1 51651 1011 823 -22155 -27315 0 0 *6B
1583147712.43,$M4.1 51652 1011 823 -22155 -27315 0 0 *68
1583147713.51,$M4.1 51653 1009 823 -22155 -27315 0 0 *60
1583147714.61,$M4.1 51654 1011 827 -22155 -27315 0 0 *6A
1583147715.72,$M4.1 51655 1011 823 -22155 -27315 0 0 *6F
1583147716.79,$M4.1 51656 1009 823 -22155 -27315 0 0 *65
1583147717.89,$M4.1 51657 1007 823 -22155 -27315 0 0 *6A
1583147718.96,$M4.1 51658 1009 827 -22155 -27315 0 0 *6F
1583147720.06,$M4.1 51659 1011 827 -22155 -27315 0 0 *67
1583147721.14,$M4.1 51660 1009 827 -22155 -27315 0 0 *64
1583147722.24,$M4.1 51661 1007 823 -22155 -27315 0 0 *6F
1583147723.31,$M4.1 51662 1009 823 -22155 -27315 0 0 *62
1583147724.42,$M4.1 51663 1011 823 -22155 -27315 0 0 *6A
1583147725.53,$M4.1 51664 1007 813 -22155 -27315 0 0 *69
1583147726.6,$M4.1 51665 1009 815 -22155 -27315 0 0 *60
1583147727.7,$M4.1 51666 1011 815 -22155 -27315 0 0 *6A
1583147728.79,$M4.1 51667 1009 815 -22155 -27315 0 0 *62
1583147729.86,$M4.1 51668 1009 819 -22155 -27315 0 0 *61
1583147730.96,$M4.1 51669 1011 819 -22155 -27315 0 0 *69
1583147732.06,$M4.1 51670 1007 815 -22155 -27315 0 0 *6A
1583147733.13,$M4.1 51671 1009 823 -22155 -27315 0 0 *60
1583147734.2,$M4.1 51672 1009 823 -22155 -27315 0 0 *63
1583147735.27,$M4.1 51673 1009 815 -22155 -27315 0 0 *67
1583147736.37,$M4.1 51674 1009 813 -22155 -27315 0 0 *66
1583147737.46,$M4.1 51675 1009 813 -22155 -27315 0 0 *67
1583147738.54,$M4.1 51676 1009 815 -22155 -27315 0 0 *62
1583147739.61,$M4.1 51677 1009 819 -22155 -27315 0 0 *6F
1583147740.7,$M4.1 51678 1009 813 -22155 -27315 0 0 *6A
1583147741.8,$M4.1 51679 1007 815 -22155 -27315 0 0 *63
1583147742.9,$M4.1 51680 1007 815 -22155 -27315 0 0 *65
1583147743.97,$M4.1 51681 1009 819 -22155 -27315 0 0 *66
1583147745.07,$M4.1 51682 1007 815 -22155 -27315 0 0 *67
1583147746.15,$M4.1 51683 1009 823 -22155 -27315 0 0 *6D
1583147747.22,$M4.1 51684 1009 815 -22155 -27315 0 0 *6F
1583147748.29,$M4.1 51685 1009 819 -22155 -27315 0 0 *62
1583147749.39,$M4.1 51686 1007 819 -22155 -27315 0 0 *6F
1583147750.46,$M4.1 51687 1009 819 -22155 -27315 0 0 *60
1583147751.53,$M4.1 51688 1009 823 -22155 -27315 0 0 *66
1583147752.6,$M4.1 51689 1009 827 -22155 -27315 0 0 *63
1583147753.69,$M4.1 51690 1009 829 -22155 -27315 0 0 *65
1583147754.81,$M4.1 51691 1007 827 -22155 -27315 0 0 *64
1583147755.89,$M4.1 51692 1009 829 -22155 -27315 0 0 *67
1583147757.01,$M4.1 51693 1007 829 -22155 -27315 0 0 *68
1583147758.12,$M4.1 51694 1007 833 -22155 -27315 0 0 *64
1583147759.21,$M4.1 51695 1009 833 -22155 -27315 0 0 *6B
1583147760.34,$M4.1 51696 1007 833 -22155 -27315 0 0 *66
1583147761.46,$M4.1 51697 1007 833 -22155 -27315 0 0 *67
1583147762.56,$M4.1 51698 1007 823 -22155 -27315 0 0 *69
1583147763.68,$M4.1 51699 1007 829 -22155 -27315 0 0 *62
1583147764.76,$M4.1 51700 1009 833 -22155 -27315 0 0 *66
1583147765.88,$M4.1 51701 1007 829 -22155 -27315 0 0 *62
1583147767.01,$M4.1 51702 1007 833 -22155 -27315 0 0 *6A
1583147768.07,$M4.1 51703 1009 845 -22155 -27315 0 0 *64
1583147769.17,$M4.1 51704 1009 841 -22155 -27315 0 0 *67
1583147770.25,$M4.1 51705 1009 829 -22155 -27315 0 0 *68
1583147771.37,$M4.1 51706 1007 833 -22155 -27315 0 0 *6E
1583147772.49,$M4.1 51707 1007 837 -22155 -27315 0 0 *6B
1583147773.59,$M4.1 51708 1009 841 -22155 -27315 0 0 *6B
1583147774.68,$M4.1 51709 1009 837 -22155 -27315 0 0 *6B
1583147775.81,$M4.1 51710 1007 837 -22155 -27315 0 0 *6D
1583147776.89,$M4.1 51711 1007 845 -22155 -27315 0 0 *69
1583147778.01,$M4.1 51712 1011 847 -22155 -27315 0 0 *6F
1583147779.11,$M4.1 51713 1009 847 -22155 -27315 0 0 *67
1583147780.2,$M4.1 51714 1009 851 -22155 -27315 0 0 *67
1583147781.27,$M4.1 51715 1009 845 -22155 -27315 0 0 *63
1583147782.35,$M4.1 51716 1009 847 -22155 -27315 0 0 *62
1583147783.45,$M4.1 51717 1009 851 -22155 -27315 0 0 *64
1583147784.54,$M4.1 51718 1007 845 -22155 -27315 0 0 *60
1583147785.66,$M4.1 51719 1007 841 -22155 -27315 0 0 *65
1583147786.76,$M4.1 51720 1007 845 -22155 -27315 0 0 *6B
1583147787.88,$M4.1 51721 1007 847 -22155 -27315 0 0 *68
1583147788.98,$M4.1 51722 1007 845 -22155 -27315 0 0 *69
1583147790.09,$M4.1 51723 1007 847 -22155 -27315 0 0 *6A
1583147791.2,$M4.1 51724 1009 847 -22155 -27315 0 0 *63
1583147792.28,$M4.1 51725 1009 851 -22155 -27315 0 0 *65
1583147793.38,$M4.1 51726 1009 855 -22155 -27315 0 0 *62
1583147794.47,$M4.1 51727 1009 855 -22155 -27315 0 0 *63
1583147795.6,$M4.1 51728 1007 859 -22155 -27315 0 0 *6E
1583147796.72,$M4.1 51729 1007 859 -22155 -27315 0 0 *6F
1583147797.82,$M4.1 51730 1011 861 -22155 -27315 0 0 *6B
1583147798.9,$M4.1 51731 1011 861 -22155 -27315 0 0 *6A
1583147800.0,$M4.1 51732 1009 855 -22155 -27315 0 0 *67
1583147801.09,$M4.1 51733 1007 845 -22155 -27315 0 0 *69
1583147802.16,$M4.1 51734 1009 845 -22155 -27315 0 0 *60
1583147803.28,$M4.1 51735 1011 837 -22155 -27315 0 0 *6D
1583147804.41,$M4.1 51736 1011 841 -22155 -27315 0 0 *6F
1583147805.53,$M4.1 51737 1011 847 -22155 -27315 0 0 *68
1583147806.61,$M4.1 51738 1011 845 -22155 -27315 0 0 *65
1583147807.71,$M4.1 51739 1009 847 -22155 -27315 0 0 *6F
1583147808.8,$M4.1 51740 1009 855 -22155 -27315 0 0 *62
1583147809.93,$M4.1 51741 1011 855 -22155 -27315 0 0 *6A
1583147811.03,$M4.1 51742 1009 855 -22155 -27315 0 0 *60
1583147812.15,$M4.1 51743 1011 851 -22155 -27315 0 0 *6C
1583147813.2,$M4.1 51744 1009 845 -22155 -27315 0 0 *67
1583147814.3,$M4.1 51745 1009 837 -22155 -27315 0 0 *63
1583147815.42,$M4.1 51746 1011 833 -22155 -27315 0 0 *6D
1583147816.49,$M4.1 51747 1009 827 -22155 -27315 0 0 *60
1583147817.56,$M4.1 51748 1009 823 -22155 -27315 0 0 *6B
1583147818.63,$M4.1 51749 1009 823 -22155 -27315 0 0 *6A
1583147819.7,$M4.1 51750 1009 827 -22155 -27315 0 0 *66
1583147820.77,$M4.1 51751 1009 827 -22155 -27315 0 0 *67
1583147821.85,$M4.1 51752 1009 827 -22155 -27315 0 0 *64
1583147822.92,$M4.1 51753 1009 823 -22155 -27315 0 0 *61
1583147823.99,$M4.1 51754 1009 827 -22155 -27315 0 0 *62
1583147825.09,$M4.1 51755 1011 823 -22155 -27315 0 0 *6E
1583147826.16,$M4.1 51756 1013 827 -22155 -27315 0 0 *6B
1583147827.23,$M4.1 51757 1009 827 -22155 -27315 0 0 *61
1583147828.3,$M4.1 51758 1009 827 -22155 -27315 0 0 *6E
1583147829.42,$M4.1 51759 1011 829 -22155 -27315 0 0 *68
1583147830.52,$M4.1 51760 1011 827 -22155 -27315 0 0 *6C
1583147831.61,$M4.1 51761 1011 823 -22155 -27315 0 0 *69
1583147832.71,$M4.1 51762 1011 823 -22155 -27315 0 0 *6A
1583147833.81,$M4.1 51763 1011 827 -22155 -27315 0 0 *6F
1583147834.91,$M4.1 51764 1011 815 -22155 -27315 0 0 *69
1583147836.01,$M4.1 51765 1011 819 -22155 -27315 0 0 *64
1583147837.11,$M4.1 51766 1011 819 -22155 -27315 0 0 *67
1583147838.21,$M4.1 51767 1011 819 -22155 -27315 0 0 *66
1583147839.32,$M4.1 51768 1011 823 -22155 -27315 0 0 *60
1583147840.42,$M4.1 51769 1011 823 -22155 -27315 0 0 *61
1583147841.49,$M4.1 51770 1009 823 -22155 -27315 0 0 *60
1583147842.59,$M4.1 51771 1011 823 -22155 -27315 0 0 *68
1583147843.69,$M4.1 51772 1011 829 -22155 -27315 0 0 *61
1583147844.79,$M4.1 51773 1011 845 -22155 -27315 0 0 *6A
1583147845.89,$M4.1 51774 1011 827 -22155 -27315 0 0 *69
1583147846.99,$M4.1 51775 1011 823 -22155 -27315 0 0 *6C
1583147848.06,$M4.1 51776 1013 823 -22155 -27315 0 0 *6D
1583147849.16,$M4.1 51777 1011 823 -22155 -27315 0 0 *6E
1583147850.26,$M4.1 51778 1011 823 -22155 -27315 0 0 *61
1583147851.33,$M4.1 51779 1009 823 -22155 -27315 0 0 *69
1583147852.4,$M4.1 51780 1009 819 -22155 -27315 0 0 *66
1583147853.47,$M4.1 51781 1009 823 -22155 -27315 0 0 *6E
1583147854.59,$M4.1 51782 1011 829 -22155 -27315 0 0 *6E
1583147855.69,$M4.1 51783 1007 827 -22155 -27315 0 0 *66
1583147856.81,$M4.1 51784 1011 841 -22155 -27315 0 0 *66
1583147857.92,$M4.1 51785 1007 837 -22155 -27315 0 0 *61
1583147859.04,$M4.1 51786 1007 829 -22155 -27315 0 0 *6D
1583147860.14,$M4.1 51787 1009 833 -22155 -27315 0 0 *69
1583147861.26,$M4.1 51788 1011 833 -22155 -27315 0 0 *6F
1583147862.35,$M4.1 51789 1009 829 -22155 -27315 0 0 *6C
1583147863.43,$M4.1 51790 1009 833 -22155 -27315 0 0 *6F
1583147864.56,$M4.1 51791 1011 841 -22155 -27315 0 0 *62
1583147865.68,$M4.1 51792 1011 833 -22155 -27315 0 0 *64
1583147866.77,$M4.1 51793 1009 841 -22155 -27315 0 0 *69
1583147867.9,$M4.1 51794 1011 841 -22155 -27315 0 0 *67
1583147869.02,$M4.1 51795 1011 847 -22155 -27315 0 0 *60
1583147870.12,$M4.1 51796 1013 847 -22155 -27315 0 0 *61
1583147871.24,$M4.1 51797 1011 855 -22155 -27315 0 0 *61
1583147872.32,$M4.1 51798 1013 851 -22155 -27315 0 0 *68
1583147873.45,$M4.1 51799 1011 851 -22155 -27315 0 0 *6B
1583147874.54,$M4.1 51800 1009 847 -22155 -27315 0 0 *6A
1583147875.66,$M4.1 51801 1011 841 -22155 -27315 0 0 *64
1583147876.73,$M4.1 51802 1009 845 -22155 -27315 0 0 *6A
1583147877.84,$M4.1 51803 1011 841 -22155 -27315 0 0 *66
1583147878.94,$M4.1 51804 1009 841 -22155 -27315 0 0 *68
1583147880.03,$M4.1 51805 1013 847 -22155 -27315 0 0 *64
1583147881.16,$M4.1 51806 1011 841 -22155 -27315 0 0 *63
1583147882.25,$M4.1 51807 1013 841 -22155 -27315 0 0 *60
1583147883.35,$M4.1 51808 1013 847 -22155 -27315 0 0 *69
1583147884.44,$M4.1 51809 1013 841 -22155 -27315 0 0 *6E
1583147885.57,$M4.1 51810 1011 847 -22155 -27315 0 0 *62
1583147886.65,$M4.1 51811 1011 845 -22155 -27315 0 0 *61
1583147887.77,$M4.1 51812 1011 847 -22155 -27315 0 0 *60
1583147888.89,$M4.1 51813 1011 851 -22155 -27315 0 0 *66
1583147890.02,$M4.1 51814 1011 847 -22155 -27315 0 0 *66
1583147891.11,$M4.1 51815 1013 851 -22155 -27315 0 0 *62
1583147892.22,$M4.1 51816 1011 851 -22155 -27315 0 0 *63
1583147893.33,$M4.1 51817 1009 847 -22155 -27315 0 0 *6C
1583147894.41,$M4.1 51818 1009 851 -22155 -27315 0 0 *64
1583147895.53,$M4.1 51819 1011 855 -22155 -27315 0 0 *68
1583147896.63,$M4.1 51820 1009 859 -22155 -27315 0 0 *67
1583147897.71,$M4.1 51821 1009 859 -22155 -27315 0 0 *66
1583147898.82,$M4.1 51822 1011 865 -22155 -27315 0 0 *63
1583147899.87,$M4.1 51823 1009 865 -22155 -27315 0 0 *6B
1583147900.94,$M4.1 51824 1009 869 -22155 -27315 0 0 *60
1583147902.01,$M4.1 51825 1009 865 -22155 -27315 0 0 *6D
1583147903.09,$M4.1 51826 1009 875 -22155 -27315 0 0 *6F
1583147904.18,$M4.1 51827 1009 871 -22155 -27315 0 0 *6A
1583147905.26,$M4.1 51828 1009 871 -22155 -27315 0 0 *65
1583147906.37,$M4.1 51829 1009 875 -22155 -27315 0 0 *60
1583147907.45,$M4.1 51830 1009 875 -22155 -27315 0 0 *68
1583147908.52,$M4.1 51831 1009 879 -22155 -27315 0 0 *65
1583147909.62,$M4.1 51832 1011 879 -22155 -27315 0 0 *6F
1583147910.72,$M4.1 51833 1011 879 -22155 -27315 0 0 *6E
1583147911.82,$M4.1 51834 1011 879 -22155 -27315 0 0 *69
1583147912.89,$M4.1 51835 1013 887 -22155 -27315 0 0 *6B
1583147913.96,$M4.1 51836 1009 883 -22155 -27315 0 0 *67
1583147915.06,$M4.1 51837 1011 879 -22155 -27315 0 0 *6A
1583147916.15,$M4.1 51838 1009 875 -22155 -27315 0 0 *60
1583147917.25,$M4.1 51839 1009 875 -22155 -27315 0 0 *61
1583147918.37,$M4.1 51840 1011 875 -22155 -27315 0 0 *66
1583147919.47,$M4.1 51841 1011 879 -22155 -27315 0 0 *6B
1583147920.57,$M4.1 51842 1011 887 -22155 -27315 0 0 *69
1583147921.67,$M4.1 51843 1011 879 -22155 -27315 0 0 *69
1583147922.79,$M4.1 51844 1011 889 -22155 -27315 0 0 *61
1583147923.89,$M4.1 51845 1011 943 -22155 -27315 0 0 *67
1583147925.01,$M4.1 51846 1011 915 -22155 -27315 0 0 *67
1583147926.11,$M4.1 51847 1011 883 -22155 -27315 0 0 *68
1583147927.23,$M4.1 51848 1011 871 -22155 -27315 0 0 *6A
1583147928.31,$M4.1 51849 1011 869 -22155 -27315 0 0 *62
1583147929.4,$M4.1 51850 1013 871 -22155 -27315 0 0 *61
1583147930.5,$M4.1 51851 1011 865 -22155 -27315 0 0 *67
1583147931.58,$M4.1 51852 1011 869 -22155 -27315 0 0 *68
1583147932.7,$M4.1 51853 1011 875 -22155 -27315 0 0 *64
1583147933.8,$M4.1 51854 1009 875 -22155 -27315 0 0 *6A
1583147934.92,$M4.1 51855 1011 875 -22155 -27315 0 0 *62
1583147936.0,$M4.1 51856 1011 883 -22155 -27315 0 0 *68
1583147937.14,$M4.1 51857 1011 889 -22155 -27315 0 0 *63
1583147938.24,$M4.1 51858 1011 879 -22155 -27315 0 0 *63
1583147939.34,$M4.1 51859 1011 883 -22155 -27315 0 0 *67
1583147940.42,$M4.1 51860 1011 879 -22155 -27315 0 0 *68
1583147941.53,$M4.1 51861 1011 883 -22155 -27315 0 0 *6C
1583147942.63,$M4.1 51862 1011 879 -22155 -27315 0 0 *6A
1583147943.76,$M4.1 51863 1011 889 -22155 -27315 0 0 *64
1583147944.88,$M4.1 51864 1011 893 -22155 -27315 0 0 *68
1583147945.99,$M4.1 51865 1011 889 -22155 -27315 0 0 *62
1583147947.11,$M4.1 51866 1011 889 -22155 -27315 0 0 *61
1583147948.21,$M4.1 51867 1011 883 -22155 -27315 0 0 *6A
1583147949.28,$M4.1 51868 1013 883 -22155 -27315 0 0 *67
1583147950.38,$M4.1 51869 1011 869 -22155 -27315 0 0 *60
1583147951.47,$M4.1 51870 1011 869 -22155 -27315 0 0 *68
1583147952.57,$M4.1 51871 1011 869 -22155 -27315 0 0 *69
1583147953.66,$M4.1 51872 1011 861 -22155 -27315 0 0 *62
1583147954.76,$M4.1 51873 1011 861 -22155 -27315 0 0 *63
1583147955.87,$M4.1 51874 1011 859 -22155 -27315 0 0 *6F
1583147956.96,$M4.1 51875 1011 861 -22155 -27315 0 0 *65
1583147958.06,$M4.1 51876 1009 859 -22155 -27315 0 0 *64
