1584432768.67,$M4.1 45706 1339 1085 -22155 -27315 0 0 *51
1584432769.76,$M4.1 45707 1337 1083 -22155 -27315 0 0 *58
1584432770.83,$M4.1 45708 1339 1089 -22155 -27315 0 0 *53
1584432771.91,$M4.1 45709 1337 1075 -22155 -27315 0 0 *5F
1584432773.01,$M4.1 45710 1337 1079 -22155 -27315 0 0 *5B
1584432774.1,$M4.1 45711 1337 1083 -22155 -27315 0 0 *5F
1584432775.18,$M4.1 45712 1337 1079 -22155 -27315 0 0 *59
1584432776.28,$M4.1 45713 1339 1083 -22155 -27315 0 0 *53
1584432777.37,$M4.1 45714 1337 1083 -22155 -27315 0 0 *5A
1584432778.47,$M4.1 45715 1337 1075 -22155 -27315 0 0 *52
1584432779.56,$M4.1 45716 1337 1075 -22155 -27315 0 0 *51
1584432780.67,$M4.1 45717 1339 1075 -22155 -27315 0 0 *5E
1584432781.76,$M4.1 45718 1337 1075 -22155 -27315 0 0 *5F
1584432782.85,$M4.1 45719 1337 1079 -22155 -27315 0 0 *52
1584432783.93,$M4.1 45720 1335 1085 -22155 -27315 0 0 *59
1584432785.0,$M4.1 45721 1337 1085 -22155 -27315 0 0 *5A
1584432786.08,$M4.1 45722 1335 1085 -22155 -27315 0 0 *5B
1584432787.2,$M4.1 45723 1335 1083 -22155 -27315 0 0 *5C
1584432788.3,$M4.1 45724 1335 1075 -22155 -27315 0 0 *52
1584432789.39,$M4.1 45725 1337 1079 -22155 -27315 0 0 *5D
1584432790.49,$M4.1 45726 1333 1071 -22155 -27315 0 0 *52
1584432791.54,$M4.1 45727 1337 1085 -22155 -27315 0 0 *5C
1584432792.66,$M4.1 45728 1335 1071 -22155 -27315 0 0 *5A
1584432793.76,$M4.1 45729 1335 1071 -22155 -27315 0 0 *5B
1584432794.88,$M4.1 45730 1335 1071 -22155 -27315 0 0 *53
1584432795.98,$M4.1 45731 1335 1075 -22155 -27315 0 0 *56
1584432797.1,$M4.1 45732 1335 1071 -22155 -27315 0 0 *51
1584432798.17,$M4.1 45733 1333 1069 -22155 -27315 0 0 *5F
1584432799.25,$M4.1 45734 1335 1069 -22155 -27315 0 0 *5E
1584432800.34,$M4.1 45735 1335 1069 -22155 -27315 0 0 *5F
1584432801.42,$M4.1 45736 1335 1069 -22155 -27315 0 0 *5C
1584432802.54,$M4.1 45737 1335 1079 -22155 -27315 0 0 *5C
1584432803.63,$M4.1 45738 1333 1075 -22155 -27315 0 0 *59
1584432804.73,$M4.1 45739 1333 1071 -22155 -27315 0 0 *5C
1584432805.81,$M4.1 45740 1333 1079 -22155 -27315 0 0 *5A
1584432806.91,$M4.1 45741 1335 1083 -22155 -27315 0 0 *58
1584432808.03,$M4.1 45742 1335 1083 -22155 -27315 0 0 *5B
1584432809.12,$M4.1 45743 1333 1079 -22155 -27315 0 0 *59
1584432810.19,$M4.1 45744 1333 1085 -22155 -27315 0 0 *5D
1584432811.29,$M4.1 45745 1335 1075 -22155 -27315 0 0 *55
1584432812.37,$M4.1 45746 1335 1093 -22155 -27315 0 0 *5E
1584432813.46,$M4.1 45747 1333 1095 -22155 -27315 0 0 *5F
1584432814.56,$M4.1 45748 1333 1103 -22155 -27315 0 0 *5E
1584432815.64,$M4.1 45749 1333 1099 -22155 -27315 0 0 *5D
1584432816.75,$M4.1 45750 1335 1095 -22155 -27315 0 0 *5F
1584432817.86,$M4.1 45751 1335 1099 -22155 -27315 0 0 *52
1584432818.95,$M4.1 45752 1333 1099 -22155 -27315 0 0 *57
1584432820.05,$M4.1 45753 1335 1095 -22155 -27315 0 0 *5C
1584432821.17,$M4.1 45754 1335 1103 -22155 -27315 0 0 *55
1584432822.25,$M4.1 45755 1337 1099 -22155 -27315 0 0 *54
1584432823.34,$M4.1 45756 1333 1099 -22155 -27315 0 0 *53
1584432824.44,$M4.1 45757 1335 1109 -22155 -27315 0 0 *5C
1584432825.52,$M4.1 45758 1337 1099 -22155 -27315 0 0 *59
1584432826.64,$M4.1 45759 1335 1083 -22155 -27315 0 0 *51
1584432827.73,$M4.1 45760 1337 1083 -22155 -27315 0 0 *59
1584432828.78,$M4.1 45761 1337 1085 -22155 -27315 0 0 *5E
1584432829.9,$M4.1 45762 1335 1083 -22155 -27315 0 0 *59
1584432830.95,$M4.1 45763 1333 1089 -22155 -27315 0 0 *54
1584432832.04,$M4.1 45764 1335 1085 -22155 -27315 0 0 *59
1584432833.12,$M4.1 45765 1335 1089 -22155 -27315 0 0 *54
1584432834.22,$M4.1 45766 1335 1099 -22155 -27315 0 0 *56
1584432835.31,$M4.1 45767 1335 1093 -22155 -27315 0 0 *5D
1584432836.42,$M4.1 45768 1335 1083 -22155 -27315 0 0 *53
1584432837.51,$M4.1 45769 1333 1083 -22155 -27315 0 0 *54
1584432838.6,$M4.1 45770 1335 1085 -22155 -27315 0 0 *5C
1584432839.71,$M4.1 45771 1335 1079 -22155 -27315 0 0 *5E
1584432840.82,$M4.1 45772 1335 1075 -22155 -27315 0 0 *51
1584432841.93,$M4.1 45773 1335 1065 -22155 -27315 0 0 *51
1584432843.0,$M4.1 45774 1333 1069 -22155 -27315 0 0 *5C
1584432844.1,$M4.1 45775 1335 1061 -22155 -27315 0 0 *53
1584432845.22,$M4.1 45776 1335 1061 -22155 -27315 0 0 *50
1584432846.32,$M4.1 45777 1335 1071 -22155 -27315 0 0 *50
1584432847.41,$M4.1 45778 1333 1075 -22155 -27315 0 0 *5D
1584432848.48,$M4.1 45779 1333 1093 -22155 -27315 0 0 *54
1584432849.56,$M4.1 45780 1333 1083 -22155 -27315 0 0 *53
1584432850.65,$M4.1 45781 1333 1071 -22155 -27315 0 0 *5F
1584432851.73,$M4.1 45782 1333 1071 -22155 -27315 0 0 *5C
1584432852.8,$M4.1 45783 1333 1069 -22155 -27315 0 0 *54
1584432853.87,$M4.1 45784 1333 1069 -22155 -27315 0 0 *53
1584432854.96,$M4.1 45785 1333 1075 -22155 -27315 0 0 *5F
1584432856.06,$M4.1 45786 1333 1075 -22155 -27315 0 0 *5C
1584432857.14,$M4.1 45787 1333 1071 -22155 -27315 0 0 *59
1584432858.23,$M4.1 45788 1333 1071 -22155 -27315 0 0 *56
1584432859.31,$M4.1 45789 1333 1075 -22155 -27315 0 0 *53
1584432860.4,$M4.1 45790 1333 1071 -22155 -27315 0 0 *5F
1584432861.47,$M4.1 45791 1333 1069 -22155 -27315 0 0 *57
1584432862.55,$M4.1 45792 1333 1075 -22155 -27315 0 0 *59
1584432863.62,$M4.1 45793 1333 1069 -22155 -27315 0 0 *55
1584432864.71,$M4.1 45794 1333 1065 -22155 -27315 0 0 *5E
1584432865.79,$M4.1 45795 1333 1071 -22155 -27315 0 0 *5A
1584432866.9,$M4.1 45796 1329 1071 -22155 -27315 0 0 *52
1584432867.98,$M4.1 45797 1333 1071 -22155 -27315 0 0 *58
1584432869.07,$M4.1 45798 1329 1083 -22155 -27315 0 0 *51
1584432870.12,$M4.1 45799 1333 1089 -22155 -27315 0 0 *51
1584432871.19,$M4.1 45800 1333 1093 -22155 -27315 0 0 *55
1584432872.26,$M4.1 45801 1333 1085 -22155 -27315 0 0 *53
1584432873.34,$M4.1 45802 1333 1083 -22155 -27315 0 0 *56
1584432874.43,$M4.1 45803 1335 1085 -22155 -27315 0 0 *57
1584432875.53,$M4.1 45804 1335 1075 -22155 -27315 0 0 *5F
1584432876.63,$M4.1 45805 1333 1071 -22155 -27315 0 0 *5C
1584432877.7,$M4.1 45806 1329 1069 -22155 -27315 0 0 *5D
1584432878.79,$M4.1 45807 1327 1069 -22155 -27315 0 0 *52
1584432879.87,$M4.1 45808 1333 1075 -22155 -27315 0 0 *55
1584432880.96,$M4.1 45809 1333 1075 -22155 -27315 0 0 *54
1584432882.06,$M4.1 45810 1333 1075 -22155 -27315 0 0 *5C
1584432883.14,$M4.1 45811 1333 1071 -22155 -27315 0 0 *59
1584432884.21,$M4.1 45812 1329 1069 -22155 -27315 0 0 *58
1584432885.3,$M4.1 45813 1329 1075 -22155 -27315 0 0 *54
1584432886.38,$M4.1 45814 1327 1089 -22155 -27315 0 0 *5E
1584432887.47,$M4.1 45815 1327 1093 -22155 -27315 0 0 *54
1584432888.54,$M4.1 45816 1329 1085 -22155 -27315 0 0 *5E
1584432889.61,$M4.1 45817 1333 1085 -22155 -27315 0 0 *54
1584432890.69,$M4.1 45818 1329 1083 -22155 -27315 0 0 *56
1584432891.78,$M4.1 45819 1333 1079 -22155 -27315 0 0 *59
1584432892.88,$M4.1 45820 1333 1071 -22155 -27315 0 0 *5B
1584432893.96,$M4.1 45821 1333 1071 -22155 -27315 0 0 *5A
1584432895.03,$M4.1 45822 1329 1069 -22155 -27315 0 0 *5B
1584432896.1,$M4.1 45823 1329 1069 -22155 -27315 0 0 *5A
1584432897.19,$M4.1 45824 1329 1075 -22155 -27315 0 0 *50
1584432898.29,$M4.1 45825 1329 1071 -22155 -27315 0 0 *55
1584432899.39,$M4.1 45826 1327 1079 -22155 -27315 0 0 *50
1584432900.49,$M4.1 45827 1329 1079 -22155 -27315 0 0 *5F
1584432901.56,$M4.1 45828 1329 1085 -22155 -27315 0 0 *53
1584432902.65,$M4.1 45829 1329 1083 -22155 -27315 0 0 *54
1584432903.72,$M4.1 45830 1329 1085 -22155 -27315 0 0 *5A
1584432904.8,$M4.1 45831 1329 1079 -22155 -27315 0 0 *58
1584432905.87,$M4.1 45832 1329 1069 -22155 -27315 0 0 *5A
1584432906.97,$M4.1 45833 1329 1071 -22155 -27315 0 0 *52
1584432908.06,$M4.1 45834 1329 1065 -22155 -27315 0 0 *50
1584432909.14,$M4.1 45835 1333 1075 -22155 -27315 0 0 *5B
1584432910.21,$M4.1 45836 1329 1069 -22155 -27315 0 0 *5E
1584432911.28,$M4.1 45837 1329 1069 -22155 -27315 0 0 *5F
1584432912.37,$M4.1 45838 1329 1069 -22155 -27315 0 0 *50
1584432913.45,$M4.1 45839 1329 1071 -22155 -27315 0 0 *58
1584432914.55,$M4.1 45840 1327 1061 -22155 -27315 0 0 *59
1584432915.66,$M4.1 45841 1329 1065 -22155 -27315 0 0 *52
1584432916.76,$M4.1 45842 1327 1065 -22155 -27315 0 0 *5F
1584432917.86,$M4.1 45843 1327 1061 -22155 -27315 0 0 *5A
1584432918.96,$M4.1 45844 1327 1069 -22155 -27315 0 0 *55
1584432920.03,$M4.1 45845 1329 1069 -22155 -27315 0 0 *5A
1584432921.1,$M4.1 45846 1329 1069 -22155 -27315 0 0 *59
1584432922.2,$M4.1 45847 1327 1061 -22155 -27315 0 0 *5E
1584432923.27,$M4.1 45848 1329 1069 -22155 -27315 0 0 *57
1584432924.39,$M4.1 45849 1327 1065 -22155 -27315 0 0 *54
1584432925.47,$M4.1 45850 1329 1071 -22155 -27315 0 0 *57
1584432926.56,$M4.1 45851 1329 1071 -22155 -27315 0 0 *56
1584432927.67,$M4.1 45852 1327 1065 -22155 -27315 0 0 *5E
1584432928.78,$M4.1 45853 1327 1065 -22155 -27315 0 0 *5F
1584432929.89,$M4.1 45854 1327 1071 -22155 -27315 0 0 *5D
1584432930.98,$M4.1 45855 1329 1075 -22155 -27315 0 0 *56
1584432932.06,$M4.1 45856 1327 1085 -22155 -27315 0 0 *54
1584432933.15,$M4.1 45857 1327 1085 -22155 -27315 0 0 *55
1584432934.27,$M4.1 45858 1327 1083 -22155 -27315 0 0 *5C
1584432935.35,$M4.1 45859 1327 1069 -22155 -27315 0 0 *59
1584432936.47,$M4.1 45860 1327 1065 -22155 -27315 0 0 *5F
1584432937.54,$M4.1 45861 1329 1069 -22155 -27315 0 0 *5C
1584432938.62,$M4.1 45862 1327 1069 -22155 -27315 0 0 *51
1584432939.71,$M4.1 45863 1327 1069 -22155 -27315 0 0 *50
1584432940.83,$M4.1 45864 1327 1075 -22155 -27315 0 0 *5A
1584432941.94,$M4.1 45865 1327 1071 -22155 -27315 0 0 *5F
1584432943.03,$M4.1 45866 1327 1069 -22155 -27315 0 0 *55
1584432944.11,$M4.1 45867 1327 1069 -22155 -27315 0 0 *54
1584432945.23,$M4.1 45868 1327 1071 -22155 -27315 0 0 *52
1584432946.32,$M4.1 45869 1327 1069 -22155 -27315 0 0 *5A
1584432947.42,$M4.1 45870 1329 1075 -22155 -27315 0 0 *51
1584432948.52,$M4.1 45871 1327 1071 -22155 -27315 0 0 *5A
1584432949.62,$M4.1 45872 1329 1075 -22155 -27315 0 0 *53
1584432950.72,$M4.1 45873 1327 1071 -22155 -27315 0 0 *58
1584432951.84,$M4.1 45874 1327 1075 -22155 -27315 0 0 *5B
1584432952.96,$M4.1 45875 1327 1075 -22155 -27315 0 0 *5A
1584432954.06,$M4.1 45876 1327 1071 -22155 -27315 0 0 *5D
1584432955.18,$M4.1 45877 1327 1075 -22155 -27315 0 0 *58
1584432956.28,$M4.1 45878 1329 1075 -22155 -27315 0 0 *59
1584432957.33,$M4.1 45879 1329 1085 -22155 -27315 0 0 *57
1584432958.42,$M4.1 45880 1327 1089 -22155 -27315 0 0 *53
1584432959.53,$M4.1 45881 1327 1095 -22155 -27315 0 0 *5F
1584432960.62,$M4.1 45882 1329 1103 -22155 -27315 0 0 *5C
1584432961.7,$M4.1 45883 1333 1109 -22155 -27315 0 0 *5C
1584432962.8,$M4.1 45884 1327 1095 -22155 -27315 0 0 *5A
1584432963.92,$M4.1 45885 1327 1095 -22155 -27315 0 0 *5B
1584432965.01,$M4.1 45886 1329 1107 -22155 -27315 0 0 *5C
1584432966.11,$M4.1 45887 1333 1107 -22155 -27315 0 0 *56
1584432967.19,$M4.1 45888 1329 1099 -22155 -27315 0 0 *54
1584432968.28,$M4.1 45889 1329 1095 -22155 -27315 0 0 *59
1584432969.36,$M4.1 45890 1327 1093 -22155 -27315 0 0 *59
1584432970.45,$M4.1 45891 1329 1095 -22155 -27315 0 0 *50
1584432971.52,$M4.1 45892 1329 1089 -22155 -27315 0 0 *5E
1584432972.63,$M4.1 45893 1327 1075 -22155 -27315 0 0 *52
1584432973.7,$M4.1 45894 1329 1069 -22155 -27315 0 0 *56
1584432974.77,$M4.1 45895 1329 1069 -22155 -27315 0 0 *57
1584432975.86,$M4.1 45896 1329 1071 -22155 -27315 0 0 *5D
1584432976.98,$M4.1 45897 1327 1061 -22155 -27315 0 0 *53
1584432978.08,$M4.1 45898 1327 1065 -22155 -27315 0 0 *58
1584432979.16,$M4.1 45899 1327 1055 -22155 -27315 0 0 *5A
1584432980.26,$M4.1 45900 1327 1061 -22155 -27315 0 0 *5C
1584432981.37,$M4.1 45901 1327 1057 -22155 -27315 0 0 *58
1584432982.45,$M4.1 45902 1329 1057 -22155 -27315 0 0 *55
1584432983.57,$M4.1 45903 1327 1057 -22155 -27315 0 0 *5A
1584432984.67,$M4.1 45904 1327 1061 -22155 -27315 0 0 *58
1584432985.76,$M4.1 45905 1329 1065 -22155 -27315 0 0 *53
1584432986.84,$M4.1 45906 1325 1061 -22155 -27315 0 0 *58
1584432987.96,$M4.1 45907 1327 1065 -22155 -27315 0 0 *5F
1584432989.06,$M4.1 45908 1327 1061 -22155 -27315 0 0 *54
1584432990.18,$M4.1 45909 1327 1061 -22155 -27315 0 0 *55
1584432991.28,$M4.1 45910 1327 1065 -22155 -27315 0 0 *59
1584432992.35,$M4.1 45911 1325 1069 -22155 -27315 0 0 *56
1584432993.43,$M4.1 45912 1325 1071 -22155 -27315 0 0 *5C
1584432994.53,$M4.1 45913 1325 1079 -22155 -27315 0 0 *55
1584432995.62,$M4.1 45914 1323 1071 -22155 -27315 0 0 *5C
1584432996.7,$M4.1 45915 1325 1071 -22155 -27315 0 0 *5B
1584432997.79,$M4.1 45916 1327 1069 -22155 -27315 0 0 *53
1584432998.89,$M4.1 45917 1329 1075 -22155 -27315 0 0 *51
1584433000.01,$M4.1 45918 1327 1075 -22155 -27315 0 0 *50
1584433001.11,$M4.1 45919 1327 1079 -22155 -27315 0 0 *5D
1584433002.23,$M4.1 45920 1327 1075 -22155 -27315 0 0 *5B
1584433003.34,$M4.1 45921 1327 1079 -22155 -27315 0 0 *56
1584433004.43,$M4.1 45922 1325 1083 -22155 -27315 0 0 *52
1584433005.55,$M4.1 45923 1327 1079 -22155 -27315 0 0 *54
1584433006.66,$M4.1 45924 1327 1065 -22155 -27315 0 0 *5E
1584433007.77,$M4.1 45925 1327 1071 -22155 -27315 0 0 *5A
1584433008.88,$M4.1 45926 1327 1075 -22155 -27315 0 0 *5D
1584433010.0,$M4.1 45927 1327 1083 -22155 -27315 0 0 *55
1584433011.1,$M4.1 45928 1327 1075 -22155 -27315 0 0 *53
1584433012.22,$M4.1 45929 1327 1071 -22155 -27315 0 0 *56
1584433013.34,$M4.1 45930 1327 1071 -22155 -27315 0 0 *5E
1584433014.42,$M4.1 45931 1325 1065 -22155 -27315 0 0 *58
1584433015.51,$M4.1 45932 1327 1069 -22155 -27315 0 0 *55
1584433016.58,$M4.1 45933 1325 1069 -22155 -27315 0 0 *56
1584433017.65,$M4.1 45934 1325 1069 -22155 -27315 0 0 *51
1584433018.76,$M4.1 45935 1327 1065 -22155 -27315 0 0 *5E
1584433019.85,$M4.1 45936 1325 1065 -22155 -27315 0 0 *5F
1584433020.93,$M4.1 45937 1325 1065 -22155 -27315 0 0 *5E
1584433022.02,$M4.1 45938 1325 1065 -22155 -27315 0 0 *51
1584433023.1,$M4.1 45939 1325 1065 -22155 -27315 0 0 *50
1584433024.21,$M4.1 45940 1325 1065 -22155 -27315 0 0 *5E
1584433025.29,$M4.1 45941 1325 1061 -22155 -27315 0 0 *5B
1584433026.38,$M4.1 45942 1325 1061 -22155 -27315 0 0 *58
1584433027.46,$M4.1 45943 1323 1057 -22155 -27315 0 0 *5A
1584433028.53,$M4.1 45944 1325 1047 -22155 -27315 0 0 *5A
1584433029.58,$M4.1 45945 1325 1047 -22155 -27315 0 0 *5B
1584433030.65,$M4.1 45946 1325 1047 -22155 -27315 0 0 *58
1584433031.74,$M4.1 45947 1323 1041 -22155 -27315 0 0 *59
1584433032.83,$M4.1 45948 1323 1037 -22155 -27315 0 0 *57
1584433033.91,$M4.1 45949 1323 1037 -22155 -27315 0 0 *56
1584433035.0,$M4.1 45950 1323 1041 -22155 -27315 0 0 *5F
1584433036.1,$M4.1 45951 1321 1033 -22155 -27315 0 0 *59
1584433037.21,$M4.1 45952 1321 1031 -22155 -27315 0 0 *58
1584433038.33,$M4.1 45953 1321 1037 -22155 -27315 0 0 *5F
1584433039.43,$M4.1 45954 1321 1033 -22155 -27315 0 0 *5C
1584433040.53,$M4.1 45955 1321 1033 -22155 -27315 0 0 *5D
1584433041.65,$M4.1 45956 1321 1023 -22155 -27315 0 0 *5F
1584433042.72,$M4.1 45957 1319 1027 -22155 -27315 0 0 *51
1584433043.82,$M4.1 45958 1319 1027 -22155 -27315 0 0 *5E
1584433044.91,$M4.1 45959 1319 1027 -22155 -27315 0 0 *5F
1584433045.96,$M4.1 45960 1319 1033 -22155 -27315 0 0 *50
1584433047.06,$M4.1 45961 1319 1023 -22155 -27315 0 0 *50
1584433048.15,$M4.1 45962 1319 1027 -22155 -27315 0 0 *57
1584433049.27,$M4.1 45963 1317 1031 -22155 -27315 0 0 *5F
1584433050.37,$M4.1 45964 1313 1041 -22155 -27315 0 0 *5B
1584433051.48,$M4.1 45965 1317 1037 -22155 -27315 0 0 *5F
1584433052.59,$M4.1 45966 1317 1037 -22155 -27315 0 0 *5C
1584433053.72,$M4.1 45967 1313 1023 -22155 -27315 0 0 *5C
1584433054.82,$M4.1 45968 1317 1027 -22155 -27315 0 0 *53
1584433055.94,$M4.1 45969 1317 1031 -22155 -27315 0 0 *55
1584433057.05,$M4.1 45970 1313 1031 -22155 -27315 0 0 *59
1584433058.19,$M4.1 45971 1317 1031 -22155 -27315 0 0 *5C
1584433059.29,$M4.1 45972 1313 1027 -22155 -27315 0 0 *5C
1584433060.42,$M4.1 45973 1313 1031 -22155 -27315 0 0 *5A
1584433061.54,$M4.1 45974 1313 1037 -22155 -27315 0 0 *5B
1584433062.62,$M4.1 45975 1313 1043 -22155 -27315 0 0 *59
1584433063.71,$M4.1 45976 1313 1043 -22155 -27315 0 0 *5A
1584433064.8,$M4.1 45977 1313 1047 -22155 -27315 0 0 *5F
1584433065.88,$M4.1 45978 1313 1051 -22155 -27315 0 0 *57
1584433066.98,$M4.1 45979 1313 1047 -22155 -27315 0 0 *51
1584433068.07,$M4.1 45980 1313 1051 -22155 -27315 0 0 *50
1584433069.15,$M4.1 45981 1313 1043 -22155 -27315 0 0 *52
1584433070.25,$M4.1 45982 1313 1047 -22155 -27315 0 0 *55
1584433071.34,$M4.1 45983 1313 1047 -22155 -27315 0 0 *54
1584433072.44,$M4.1 45984 1313 1047 -22155 -27315 0 0 *53
1584433073.53,$M4.1 45985 1313 1047 -22155 -27315 0 0 *52
1584433074.61,$M4.1 45986 1317 1047 -22155 -27315 0 0 *55
1584433075.7,$M4.1 45987 1313 1043 -22155 -27315 0 0 *54
1584433076.8,$M4.1 45988 1313 1047 -22155 -27315 0 0 *5F
1584433077.88,$M4.1 45989 1317 1051 -22155 -27315 0 0 *5D
1584433078.94,$M4.1 45990 1311 1051 -22155 -27315 0 0 *53
1584433080.02,$M4.1 45991 1313 1055 -22155 -27315 0 0 *54
1584433081.14,$M4.1 45992 1317 1057 -22155 -27315 0 0 *51
1584433082.23,$M4.1 45993 1313 1055 -22155 -27315 0 0 *56
1584433083.31,$M4.1 45994 1313 1051 -22155 -27315 0 0 *55
1584433084.4,$M4.1 45995 1313 1055 -22155 -27315 0 0 *50
1584433085.48,$M4.1 45996 1313 1055 -22155 -27315 0 0 *53
1584433086.57,$M4.1 45997 1313 1055 -22155 -27315 0 0 *52
1584433087.68,$M4.1 45998 1317 1057 -22155 -27315 0 0 *5B
1584433088.77,$M4.1 45999 1313 1055 -22155 -27315 0 0 *5C
1584433089.89,$M4.1 46000 1313 1057 -22155 -27315 0 0 *54
1584433090.97,$M4.1 46001 1313 1055 -22155 -27315 0 0 *57
1584433092.06,$M4.1 46002 1313 1055 -22155 -27315 0 0 *54
1584433093.14,$M4.1 46003 1313 1055 -22155 -27315 0 0 *55
1584433094.23,$M4.1 46004 1313 1055 -22155 -27315 0 0 *52
1584433095.31,$M4.1 46005 1313 1055 -22155 -27315 0 0 *53
1584433096.41,$M4.1 46006 1313 1055 -22155 -27315 0 0 *50
1584433097.52,$M4.1 46007 1313 1057 -22155 -27315 0 0 *53
1584433098.6,$M4.1 46008 1313 1055 -22155 -27315 0 0 *5E
1584433099.72,$M4.1 46009 1313 1057 -22155 -27315 0 0 *5D
1584433100.84,$M4.1 46010 1313 1061 -22155 -27315 0 0 *50
1584433101.94,$M4.1 46011 1317 1065 -22155 -27315 0 0 *51
1584433103.04,$M4.1 46012 1313 1069 -22155 -27315 0 0 *5A
1584433104.12,$M4.1 46013 1313 1069 -22155 -27315 0 0 *5B
1584433105.23,$M4.1 46014 1313 1069 -22155 -27315 0 0 *5C
1584433106.33,$M4.1 46015 1317 1071 -22155 -27315 0 0 *50
1584433107.43,$M4.1 46016 1317 1085 -22155 -27315 0 0 *58
1584433108.51,$M4.1 46017 1313 1085 -22155 -27315 0 0 *5D
1584433109.6,$M4.1 46018 1313 1085 -22155 -27315 0 0 *52
1584433110.68,$M4.1 46019 1317 1089 -22155 -27315 0 0 *5B
1584433111.8,$M4.1 46020 1317 1083 -22155 -27315 0 0 *5B
1584433112.92,$M4.1 46021 1313 1075 -22155 -27315 0 0 *57
1584433114.0,$M4.1 46022 1313 1069 -22155 -27315 0 0 *59
1584433115.11,$M4.1 46023 1317 1069 -22155 -27315 0 0 *5C
1584433116.21,$M4.1 46024 1317 1065 -22155 -27315 0 0 *57
1584433117.32,$M4.1 46025 1317 1061 -22155 -27315 0 0 *52
1584433118.42,$M4.1 46026 1317 1061 -22155 -27315 0 0 *51
1584433119.54,$M4.1 46027 1313 1057 -22155 -27315 0 0 *51
1584433120.64,$M4.1 46028 1317 1065 -22155 -27315 0 0 *5B
1584433121.76,$M4.1 46029 1317 1065 -22155 -27315 0 0 *5A
1584433122.86,$M4.1 46030 1317 1065 -22155 -27315 0 0 *52
1584433123.98,$M4.1 46031 1313 1057 -22155 -27315 0 0 *56
1584433125.06,$M4.1 46032 1313 1051 -22155 -27315 0 0 *53
1584433126.15,$M4.1 46033 1313 1051 -22155 -27315 0 0 *52
1584433127.24,$M4.1 46034 1319 1057 -22155 -27315 0 0 *59
1584433128.32,$M4.1 46035 1313 1051 -22155 -27315 0 0 *54
1584433129.41,$M4.1 46036 1313 1051 -22155 -27315 0 0 *57
1584433130.49,$M4.1 46037 1317 1055 -22155 -27315 0 0 *56
1584433131.58,$M4.1 46038 1313 1051 -22155 -27315 0 0 *59
1584433132.69,$M4.1 46039 1317 1057 -22155 -27315 0 0 *5A
1584433133.78,$M4.1 46040 1313 1051 -22155 -27315 0 0 *56
1584433134.86,$M4.1 46041 1317 1055 -22155 -27315 0 0 *57
1584433135.95,$M4.1 46042 1313 1051 -22155 -27315 0 0 *54
1584433137.03,$M4.1 46043 1313 1051 -22155 -27315 0 0 *55
1584433138.14,$M4.1 46044 1313 1069 -22155 -27315 0 0 *59
1584433139.22,$M4.1 46045 1317 1085 -22155 -27315 0 0 *5E
1584433140.34,$M4.1 46046 1317 1083 -22155 -27315 0 0 *5B
1584433141.46,$M4.1 46047 1317 1083 -22155 -27315 0 0 *5A
1584433142.56,$M4.1 46048 1317 1083 -22155 -27315 0 0 *55
1584433143.66,$M4.1 46049 1317 1085 -22155 -27315 0 0 *52
1584433144.76,$M4.1 46050 1313 1071 -22155 -27315 0 0 *55
1584433145.86,$M4.1 46051 1317 1069 -22155 -27315 0 0 *59
1584433146.98,$M4.1 46052 1317 1071 -22155 -27315 0 0 *53
1584433148.06,$M4.1 46053 1313 1069 -22155 -27315 0 0 *5F
1584433149.16,$M4.1 46054 1313 1069 -22155 -27315 0 0 *58
1584433150.27,$M4.1 46055 1313 1069 -22155 -27315 0 0 *59
1584433151.35,$M4.1 46056 1313 1069 -22155 -27315 0 0 *5A
1584433152.47,$M4.1 46057 1313 1065 -22155 -27315 0 0 *57
1584433153.59,$M4.1 46058 1317 1071 -22155 -27315 0 0 *59
1584433154.67,$M4.1 46059 1317 1069 -22155 -27315 0 0 *51
1584433155.79,$M4.1 46060 1313 1065 -22155 -27315 0 0 *53
1584433156.91,$M4.1 46061 1317 1065 -22155 -27315 0 0 *56
1584433157.99,$M4.1 46062 1313 1069 -22155 -27315 0 0 *5D
1584433159.11,$M4.1 46063 1317 1071 -22155 -27315 0 0 *51
1584433160.23,$M4.1 46064 1317 1079 -22155 -27315 0 0 *5E
1584433161.34,$M4.1 46065 1313 1075 -22155 -27315 0 0 *57
1584433162.46,$M4.1 46066 1317 1083 -22155 -27315 0 0 *59
1584433163.55,$M4.1 46067 1317 1085 -22155 -27315 0 0 *5E
1584433164.66,$M4.1 46068 1317 1079 -22155 -27315 0 0 *52
1584433165.78,$M4.1 46069 1317 1075 -22155 -27315 0 0 *5F
1584433166.9,$M4.1 46070 1317 1079 -22155 -27315 0 0 *5B
1584433167.98,$M4.1 46071 1317 1069 -22155 -27315 0 0 *5B
1584433169.1,$M4.1 46072 1317 1061 -22155 -27315 0 0 *50
1584433170.2,$M4.1 46073 1317 1061 -22155 -27315 0 0 *51
1584433171.32,$M4.1 46074 1317 1071 -22155 -27315 0 0 *57
1584433172.44,$M4.1 46075 1317 1071 -22155 -27315 0 0 *56
1584433173.54,$M4.1 46076 1313 1057 -22155 -27315 0 0 *55
1584433174.65,$M4.1 46077 1317 1057 -22155 -27315 0 0 *50
1584433175.77,$M4.1 46078 1313 1061 -22155 -27315 0 0 *5E
1584433176.86,$M4.1 46079 1317 1069 -22155 -27315 0 0 *53
