1585066861.1,485
1585066861.2,486
1585066861.29,485
1585066861.39,485
1585066861.5,485
1585066861.6,485
1585066861.69,486
1585066861.79,486
1585066861.9,485
1585066861.99,485
1585066862.09,485
1585066862.2,486
1585066862.3,485
1585066862.39,485
1585066862.49,485
1585066862.6,485
1585066862.7,485
1585066862.79,486
1585066862.9,486
1585066863.0,486
1585066863.1,485
1585066863.19,486
1585066863.3,486
1585066863.4,485
1585066863.5,486
1585066863.59,485
1585066863.7,485
1585066863.8,486
1585066863.89,485
1585066864.01,486
1585066864.1,485
1585066864.2,485
1585066864.3,485
1585066864.41,486
1585066864.5,486
1585066864.6,486
1585066864.71,485
1585066864.81,486
1585066864.9,485
1585066865.0,486
1585066865.11,486
1585066865.21,485
1585066865.3,485
1585066865.4,485
1585066865.51,486
1585066865.61,485
1585066865.7,485
1585066865.81,486
1585066865.91,485
1585066866.0,485
1585066866.1,485
1585066866.21,485
1585066866.31,485
1585066866.4,486
1585066866.5,486
1585066866.61,486
1585066866.71,486
1585066866.8,485
1585066866.91,485
1585066867.01,485
1585066867.11,485
1585066867.2,485
1585066867.31,486
1585066867.41,486
1585066867.51,486
1585066867.6,485
1585066867.71,485
1585066867.81,485
1585066867.9,486
1585066868.02,485
1585066868.11,486
1585066868.21,485
1585066868.31,485
1585066868.42,485
1585066868.51,486
1585066868.61,485
1585066868.72,485
1585066868.82,485
1585066868.91,486
1585066869.01,485
1585066869.12,486
1585066869.22,486
1585066869.31,486
1585066869.41,486
1585066869.52,486
1585066869.61,485
1585066869.71,486
1585066869.82,485
1585066869.92,485
1585066870.01,485
1585066870.11,485
1585066870.22,485
1585066870.32,486
1585066870.41,486
1585066870.53,486
1585066870.62,485
1585066870.72,486
1585066870.81,486
1585066870.92,486
1585066871.02,485
1585066871.12,486
1585066871.21,486
1585066871.32,486
1585066871.42,485
1585066871.51,485
1585066871.63,486
1585066871.72,485
1585066871.82,485
1585066871.91,485
1585066872.03,485
1585066872.12,486
1585066872.22,485
1585066872.33,485
1585066872.43,485
1585066872.52,486
1585066872.62,485
1585066872.73,485
1585066872.83,485
1585066872.92,485
1585066873.02,486
1585066873.13,486
1585066873.23,485
1585066873.32,486
1585066873.43,486
1585066873.53,486
1585066873.62,486
1585066873.72,485
1585066873.83,486
1585066873.93,485
1585066874.02,486
1585066874.12,486
1585066874.23,485
1585066874.33,486
1585066874.42,485
1585066874.53,486
1585066874.63,486
1585066874.73,486
1585066874.82,485
1585066874.93,485
1585066875.03,486
1585066875.13,486
1585066875.22,486
1585066875.33,485
1585066875.43,485
1585066875.53,486
1585066875.64,485
1585066875.73,485
1585066875.83,486
1585066875.93,486
1585066876.04,485
1585066876.13,485
1585066876.23,485
1585066876.34,486
1585066876.44,486
1585066876.53,485
1585066876.63,485
1585066876.74,485
1585066876.84,486
1585066876.93,485
1585066877.03,486
1585066877.14,486
1585066877.24,486
1585066877.33,486
1585066877.44,485
1585066877.54,486
1585066877.63,486
1585066877.73,486
1585066877.84,486
1585066877.94,485
1585066878.03,486
1585066878.15,485
1585066878.24,486
1585066878.34,485
1585066878.43,486
1585066878.54,485
1585066878.64,486
1585066878.74,485
1585066878.83,486
1585066878.94,486
1585066879.04,485
1585066879.14,485
1585066879.25,485
1585066879.34,486
1585066879.44,485
1585066879.54,485
1585066879.65,485
1585066879.74,486
1585066879.84,485
1585066879.93,485
1585066880.05,485
1585066880.14,485
1585066880.24,485
1585066880.35,485
1585066880.45,486
1585066880.54,486
1585066880.64,486
1585066880.75,486
1585066880.85,485
1585066880.94,486
1585066881.04,485
1585066881.15,485
1585066881.25,485
1585066881.34,485
1585066881.45,485
1585066881.55,485
1585066881.64,485
1585066881.74,486
1585066881.85,486
1585066881.95,485
1585066882.04,485
1585066882.16,486
1585066882.25,486
1585066882.35,485
1585066882.44,485
1585066882.55,486
1585066882.65,485
1585066882.75,485
1585066882.86,485
1585066882.95,486
1585066883.05,485
1585066883.15,485
1585066883.26,486
1585066883.35,486
1585066883.45,486
1585066883.55,485
1585066883.66,485
1585066883.75,485
1585066883.85,485
1585066883.96,486
1585066884.06,485
1585066884.15,485
1585066884.25,485
1585066884.36,485
1585066884.46,485
1585066884.55,486
1585066884.65,485
1585066884.76,486
1585066884.86,486
1585066884.95,486
1585066885.06,486
1585066885.16,485
1585066885.26,485
1585066885.35,485
1585066885.46,486
1585066885.56,486
1585066885.65,485
1585066885.75,485
1585066885.86,486
1585066885.96,485
1585066886.05,485
1585066886.17,485
1585066886.26,486
1585066886.36,486
1585066886.45,485
1585066886.57,485
1585066886.66,485
1585066886.76,486
1585066886.87,485
1585066886.96,485
1585066887.06,485
1585066887.16,485
1585066887.27,486
1585066887.36,485
1585066887.46,485
1585066887.56,485
1585066887.67,485
1585066887.76,485
1585066887.86,485
1585066887.97,486
1585066888.07,485
1585066888.16,485
1585066888.26,486
1585066888.37,485
1585066888.47,485
1585066888.56,485
1585066888.67,486
1585066888.77,486
1585066888.87,486
1585066888.96,485
1585066889.07,486
1585066889.17,485
1585066889.27,486
1585066889.36,486
1585066889.47,486
1585066889.57,485
1585066889.66,485
1585066889.78,485
1585066889.87,485
1585066889.97,486
1585066890.06,486
1585066890.18,485
1585066890.27,485
1585066890.37,485
1585066890.46,485
1585066890.58,485
1585066890.67,485
1585066890.77,485
1585066890.88,485
1585066890.97,485
1585066891.07,486
1585066891.17,485
1585066891.28,485
1585066891.37,485
1585066891.47,485
1585066891.58,486
1585066891.68,485
1585066891.77,485
1585066891.87,485
1585066891.98,485
1585066892.08,486
1585066892.17,485
1585066892.27,485
1585066892.38,486
1585066892.48,486
1585066892.57,486
1585066892.68,485
1585066892.78,486
1585066892.88,486
1585066892.97,486
1585066893.08,486
1585066893.18,485
1585066893.28,485
1585066893.39,486
1585066893.48,485
1585066893.58,485
1585066893.67,485
1585066893.79,485
1585066893.88,486
1585066893.98,486
1585066894.07,485
1585066894.19,486
1585066894.28,485
1585066894.38,485
1585066894.49,486
1585066894.59,485
1585066894.68,485
1585066894.78,485
1585066894.89,486
1585066894.98,485
1585066895.08,485
1585066895.18,486
1585066895.29,485
1585066895.38,485
1585066895.48,485
1585066895.59,486
1585066895.69,485
1585066895.78,486
1585066895.88,486
1585066895.99,486
1585066896.09,486
1585066896.18,485
1585066896.28,486
1585066896.39,486
1585066896.49,486
1585066896.58,485
1585066896.69,485
1585066896.79,486
1585066896.89,486
1585066896.98,486
1585066897.09,485
1585066897.19,486
1585066897.28,485
1585066897.4,485
1585066897.49,485
1585066897.59,486
1585066897.68,485
1585066897.8,485
1585066897.89,485
1585066897.99,485
1585066898.1,485
1585066898.19,486
1585066898.29,486
1585066898.39,486
1585066898.5,485
1585066898.59,486
1585066898.69,485
1585066898.79,485
1585066898.9,486
1585066898.99,486
1585066899.09,485
1585066899.2,485
1585066899.3,486
1585066899.39,485
1585066899.49,486
1585066899.6,486
1585066899.7,485
1585066899.79,485
1585066899.9,486
1585066900.0,486
1585066900.1,485
1585066900.19,485
1585066900.3,486
1585066900.4,485
1585066900.5,486
1585066900.61,485
1585066900.7,485
1585066900.8,486
1585066900.89,485
1585066901.01,485
1585066901.1,486
1585066901.2,485
1585066901.29,485
1585066901.41,485
1585066901.5,486
1585066901.6,485
1585066901.71,485
1585066901.8,485
1585066901.9,485
1585066902.0,486
1585066902.11,485
1585066902.2,485
1585066902.3,486
1585066902.4,485
1585066902.51,485
1585066902.6,486
1585066902.7,485
1585066902.81,485
1585066902.91,485
1585066903.0,485
1585066903.1,485
1585066903.21,485
1585066903.31,486
1585066903.4,485
1585066903.5,485
1585066903.61,486
1585066903.71,485
1585066903.8,485
1585066903.91,485
1585066904.01,485
1585066904.11,486
1585066904.2,485
1585066904.31,486
1585066904.41,486
1585066904.51,485
1585066904.6,485
1585066904.71,485
1585066904.81,486
1585066904.9,485
1585066905.02,486
1585066905.11,485
1585066905.21,485
1585066905.3,486
1585066905.42,486
1585066905.51,486
1585066905.61,486
1585066905.72,485
1585066905.82,486
1585066905.91,486
1585066906.01,485
1585066906.12,485
1585066906.21,485
1585066906.31,486
1585066906.42,486
1585066906.52,485
1585066906.61,486
1585066906.71,486
1585066906.82,485
1585066906.92,485
1585066907.01,485
1585066907.11,485
1585066907.22,485
1585066907.32,486
1585066907.41,486
1585066907.52,486
1585066907.62,486
1585066907.72,486
1585066907.81,486
1585066907.92,486
1585066908.02,485
1585066908.12,486
1585066908.21,486
1585066908.32,485
1585066908.42,485
1585066908.51,486
1585066908.63,486
1585066908.72,486
1585066908.82,485
1585066908.91,485
1585066909.03,486
1585066909.12,485
1585066909.22,486
1585066909.33,486
1585066909.43,485
1585066909.52,485
1585066909.62,486
1585066909.73,485
1585066909.82,486
1585066909.92,486
1585066910.02,485
1585066910.13,486
1585066910.22,485
1585066910.32,485
1585066910.43,485
1585066910.53,485
1585066910.62,485
1585066910.72,485
1585066910.83,485
1585066910.93,485
1585066911.02,486
1585066911.13,485
1585066911.23,485
1585066911.33,485
1585066911.42,486
1585066911.53,486
1585066911.63,486
1585066911.73,485
1585066911.82,486
1585066911.93,486
1585066912.03,486
1585066912.13,486
1585066912.24,486
1585066912.33,485
1585066912.43,486
1585066912.53,486
1585066912.64,486
1585066912.73,485
1585066912.83,485
1585066912.92,485
1585066913.04,486
1585066913.13,486
1585066913.23,485
1585066913.34,485
1585066913.44,486
1585066913.53,485
1585066913.63,485
1585066913.74,485
1585066913.83,485
1585066913.93,486
1585066914.03,485
1585066914.14,486
1585066914.23,485
1585066914.33,486
1585066914.44,485
1585066914.54,485
1585066914.63,485
1585066914.73,485
1585066914.84,485
1585066914.94,486
1585066915.03,486
1585066915.14,486
1585066915.24,485
1585066915.34,485
1585066915.43,486
1585066915.54,485
1585066915.64,485
1585066915.74,486
1585066915.83,485
1585066915.94,486
1585066916.04,485
1585066916.14,485
1585066916.25,486
1585066916.34,486
1585066916.44,485
1585066916.54,485
1585066916.65,485
1585066916.74,485
1585066916.84,485
1585066916.95,486
1585066917.05,485
1585066917.14,486
1585066917.24,485
1585066917.35,486
1585066917.45,485
1585066917.54,485
1585066917.64,486
1585066917.75,486
1585066917.84,485
1585066917.94,485
1585066918.05,486
1585066918.15,485
1585066918.24,485
1585066918.34,485
1585066918.45,485
1585066918.55,486
1585066918.64,485
1585066918.74,486
1585066918.85,485
1585066918.95,486
1585066919.04,486
1585066919.15,486
1585066919.25,485
1585066919.35,486
1585066919.44,485
1585066919.55,485
1585066919.65,486
1585066919.75,485
1585066919.84,486
1585066919.95,485
1585066920.05,486
1585066920.15,486
1585066920.26,485
1585066920.35,485
1585066920.45,485
1585066920.55,485
1585066920.66,486
1585066920.75,485
1585066920.85,485
1585066920.96,486
1585066921.06,486
1585066921.15,485
1585066921.25,485
1585066921.36,485
1585066921.46,486
1585066921.55,486
1585066921.65,485
1585066921.76,485
1585066921.86,486
1585066921.95,486
1585066922.06,485
1585066922.16,486
1585066922.25,485
1585066922.35,486
1585066922.46,486
1585066922.56,486
1585066922.65,485
1585066922.77,485
1585066922.86,485
1585066922.96,485
1585066923.05,486
1585066923.16,485
1585066923.26,485
1585066923.36,486
1585066923.45,486
1585066923.56,486
1585066923.66,486
1585066923.76,485
1585066923.87,486
1585066923.96,485
1585066924.06,485
1585066924.16,485
1585066924.27,486
1585066924.36,486
1585066924.46,486
1585066924.56,485
1585066924.67,485
1585066924.76,486
1585066924.86,486
1585066924.97,485
1585066925.07,485
1585066925.16,485
1585066925.26,485
1585066925.37,486
1585066925.47,486
1585066925.56,485
1585066925.66,485
1585066925.77,486
1585066925.87,486
1585066925.96,485
1585066926.07,485
1585066926.17,486
1585066926.26,486
1585066926.36,485
1585066926.47,485
1585066926.57,486
1585066926.66,485
1585066926.78,486
1585066926.87,486
1585066926.97,485
1585066927.06,485
1585066927.18,485
1585066927.27,485
1585066927.37,485
1585066927.46,486
1585066927.57,486
1585066927.67,486
1585066927.77,486
1585066927.88,485
1585066927.97,485
1585066928.07,485
1585066928.17,486
1585066928.28,486
1585066928.37,486
1585066928.47,486
1585066928.58,485
1585066928.68,486
1585066928.77,485
1585066928.87,485
1585066928.98,485
1585066929.08,485
1585066929.17,485
1585066929.27,485
1585066929.38,485
1585066929.48,485
1585066929.57,485
1585066929.68,485
1585066929.78,485
1585066929.88,486
1585066929.97,485
1585066930.08,486
1585066930.18,486
1585066930.28,486
1585066930.37,485
1585066930.48,485
1585066930.58,485
1585066930.67,485
1585066930.79,485
1585066930.88,485
1585066930.98,486
1585066931.07,485
1585066931.19,485
1585066931.28,485
1585066931.38,485
1585066931.47,486
1585066931.58,485
1585066931.68,486
1585066931.78,485
1585066931.89,486
1585066931.99,486
1585066932.08,485
1585066932.18,485
1585066932.29,486
1585066932.38,485
1585066932.48,485
1585066932.59,486
1585066932.69,486
1585066932.78,485
1585066932.88,485
1585066932.99,485
1585066933.09,485
1585066933.18,486
1585066933.29,485
1585066933.39,486
1585066933.49,485
1585066933.58,485
1585066933.69,486
1585066933.79,485
1585066933.89,485
1585066933.98,486
1585066934.09,486
1585066934.19,485
1585066934.28,486
1585066934.4,485
1585066934.49,485
1585066934.59,485
1585066934.68,485
1585066934.8,485
1585066934.89,485
1585066934.99,485
1585066935.08,485
1585066935.19,486
1585066935.29,486
1585066935.39,485
1585066935.5,485
1585066935.6,485
1585066935.69,486
1585066935.79,485
1585066935.9,486
1585066935.99,485
1585066936.09,486
1585066936.2,486
1585066936.3,486
1585066936.39,485
1585066936.49,485
1585066936.6,486
1585066936.7,486
1585066936.79,486
1585066936.89,485
1585066937.0,485
1585066937.1,485
1585066937.19,486
1585066937.3,485
1585066937.4,485
1585066937.5,486
1585066937.59,485
1585066937.7,485
1585066937.8,486
1585066937.89,485
1585066938.01,486
1585066938.1,485
1585066938.2,485
1585066938.29,485
1585066938.41,486
1585066938.5,485
1585066938.6,485
1585066938.69,485
1585066938.81,486
1585066938.9,485
1585066939.0,485
1585066939.11,485
1585066939.21,485
1585066939.3,486
1585066939.4,486
1585066939.51,486
1585066939.6,485
1585066939.7,485
1585066939.8,486
1585066939.91,485
1585066940.0,486
1585066940.1,486
1585066940.21,486
1585066940.31,485
1585066940.4,485
1585066940.5,486
1585066940.61,485
1585066940.71,486
1585066940.8,485
1585066940.91,485
1585066941.01,486
1585066941.11,485
1585066941.2,485
1585066941.31,485
1585066941.41,485
1585066941.51,486
1585066941.6,486
1585066941.71,486
1585066941.81,485
1585066941.9,486
1585066942.02,486
1585066942.11,486
1585066942.21,486
1585066942.3,485
1585066942.42,486
1585066942.51,486
1585066942.61,485
1585066942.72,486
1585066942.81,485
1585066942.91,485
1585066943.01,485
1585066943.12,486
1585066943.21,485
1585066943.31,486
1585066943.41,485
1585066943.52,485
1585066943.61,486
1585066943.71,486
1585066943.82,485
1585066943.92,486
1585066944.01,486
1585066944.11,485
1585066944.22,486
1585066944.32,485
1585066944.41,486
1585066944.52,486
1585066944.62,485
1585066944.72,485
1585066944.81,486
1585066944.92,485
1585066945.02,485
1585066945.12,485
1585066945.21,486
1585066945.32,486
1585066945.42,485
1585066945.52,486
1585066945.63,486
1585066945.72,486
1585066945.82,485
1585066945.91,486
1585066946.03,485
1585066946.12,485
1585066946.22,486
1585066946.31,486
1585066946.43,485
1585066946.52,485
1585066946.62,486
1585066946.73,486
1585066946.83,486
1585066946.92,486
1585066947.02,485
1585066947.13,485
1585066947.23,485
1585066947.32,486
1585066947.43,486
1585066947.53,485
1585066947.62,486
1585066947.72,485
1585066947.83,485
1585066947.93,486
1585066948.02,485
1585066948.12,485
1585066948.23,486
1585066948.33,486
1585066948.42,486
1585066948.52,485
1585066948.63,486
1585066948.73,486
1585066948.82,485
1585066948.93,486
1585066949.03,486
1585066949.13,485
1585066949.22,486
1585066949.33,486
1585066949.43,485
1585066949.52,486
1585066949.64,486
1585066949.73,485
1585066949.83,486
1585066949.92,485
1585066950.04,486
1585066950.13,486
1585066950.23,485
1585066950.34,485
1585066950.44,485
1585066950.53,486
1585066950.63,485
1585066950.74,485
1585066950.84,485
1585066950.93,486
1585066951.03,485
1585066951.14,485
1585066951.23,485
1585066951.33,486
1585066951.44,486
1585066951.54,485
1585066951.63,485
1585066951.73,486
1585066951.84,486
1585066951.94,486
1585066952.03,486
1585066952.13,485
1585066952.24,486
1585066952.34,485
1585066952.43,485
1585066952.54,486
1585066952.64,486
1585066952.74,485
1585066952.83,486
1585066952.94,486
1585066953.04,485
1585066953.14,485
1585066953.25,486
1585066953.34,486
1585066953.44,485
1585066953.53,485
1585066953.65,486
1585066953.74,486
1585066953.84,486
1585066953.93,486
1585066954.05,486
1585066954.14,485
1585066954.24,486
1585066954.35,485
1585066954.45,486
1585066954.54,485
1585066954.64,486
1585066954.75,486
1585066954.85,486
1585066954.94,485
1585066955.05,485
1585066955.15,486
1585066955.25,485
1585066955.34,486
1585066955.45,485
1585066955.55,485
1585066955.64,486
1585066955.74,486
1585066955.85,485
1585066955.95,485
1585066956.04,485
1585066956.16,486
1585066956.25,485
1585066956.35,486
1585066956.44,485
1585066956.55,486
1585066956.65,486
1585066956.75,485
1585066956.84,485
1585066956.95,485
1585066957.05,485
1585066957.15,486
1585066957.26,485
1585066957.35,485
1585066957.45,485
1585066957.55,485
1585066957.66,486
1585066957.75,485
1585066957.85,485
1585066957.94,485
1585066958.06,486
1585066958.15,486
1585066958.25,485
1585066958.36,485
1585066958.46,485
1585066958.55,486
1585066958.65,485
1585066958.76,485
1585066958.86,485
1585066958.95,486
1585066959.06,486
1585066959.16,485
1585066959.26,486
1585066959.35,485
1585066959.46,485
1585066959.56,485
1585066959.65,485
1585066959.75,485
1585066959.86,486
1585066959.96,486
1585066960.05,486
1585066960.17,485
1585066960.26,486
1585066960.36,486
1585066960.45,486
1585066960.57,486
1585066960.66,485
1585066960.76,485
1585066960.87,485
1585066960.96,485
1585066961.06,485
1585066961.16,486
1585066961.27,485
1585066961.36,486
1585066961.46,485
1585066961.56,485
1585066961.67,485
1585066961.76,485
1585066961.86,486
1585066961.97,486
1585066962.07,485
1585066962.16,485
1585066962.26,485
1585066962.37,485
1585066962.47,485
1585066962.56,486
1585066962.66,485
1585066962.77,485
1585066962.87,485
1585066962.96,485
1585066963.07,485
1585066963.17,485
1585066963.27,485
1585066963.36,485
1585066963.47,485
1585066963.57,485
1585066963.66,485
1585066963.76,486
1585066963.87,486
1585066963.97,485
1585066964.06,485
1585066964.18,485
1585066964.27,485
1585066964.37,486
1585066964.46,485
1585066964.58,486
1585066964.67,486
1585066964.77,486
1585066964.86,485
1585066964.97,485
1585066965.07,486
1585066965.17,486
1585066965.28,485
1585066965.37,485
1585066965.47,485
1585066965.57,486
1585066965.68,485
1585066965.77,486
1585066965.87,485
1585066965.98,485
1585066966.08,485
1585066966.17,485
1585066966.27,485
1585066966.38,485
1585066966.48,486
1585066966.57,485
1585066966.68,486
1585066966.78,486
1585066966.88,485
1585066966.97,486
1585066967.08,486
1585066967.18,486
1585066967.27,486
1585066967.39,485
1585066967.48,486
1585066967.58,485
1585066967.67,485
1585066967.79,485
1585066967.88,485
1585066967.98,485
1585066968.07,485
1585066968.18,485
1585066968.28,485
1585066968.38,486
1585066968.49,485
1585066968.58,486
1585066968.68,485
1585066968.78,486
1585066968.89,485
1585066968.98,486
1585066969.08,485
1585066969.19,486
1585066969.29,485
1585066969.38,486
1585066969.48,486
1585066969.59,485
1585066969.69,485
1585066969.78,485
1585066969.88,486
1585066969.99,485
1585066970.09,485
1585066970.18,485
1585066970.29,486
1585066970.39,486
1585066970.49,486
1585066970.58,485
1585066970.69,485
1585066970.79,486
1585066970.88,486
1585066970.98,486
1585066971.09,485
1585066971.19,485
1585066971.28,485
1585066971.4,486
1585066971.49,486
1585066971.59,486
1585066971.68,485
1585066971.79,485
1585066971.89,486
1585066971.99,485
1585066972.1,485
1585066972.19,485
1585066972.29,486
1585066972.39,485
1585066972.5,485
1585066972.59,485
1585066972.69,485
1585066972.79,485
1585066972.9,485
1585066972.99,486
1585066973.09,485
1585066973.2,485
1585066973.3,486
1585066973.39,485
1585066973.49,485
1585066973.6,486
1585066973.7,485
1585066973.79,485
1585066973.9,485
1585066974.0,485
1585066974.1,485
1585066974.19,486
1585066974.3,485
1585066974.4,485
1585066974.5,486
1585066974.59,486
1585066974.7,485
1585066974.8,485
1585066974.89,486
1585066975.01,486
1585066975.1,485
1585066975.2,486
1585066975.29,485
1585066975.41,485
1585066975.5,486
1585066975.6,485
1585066975.69,485
1585066975.8,485
1585066975.9,486
1585066976.0,485
1585066976.11,486
1585066976.2,486
1585066976.3,485
1585066976.4,485
1585066976.51,486
1585066976.6,485
1585066976.7,485
1585066976.81,485
1585066976.91,485
1585066977.0,485
1585066977.1,485
1585066977.21,486
1585066977.31,485
1585066977.4,486
1585066977.5,485
1585066977.61,486
1585066977.71,485
1585066977.8,485
1585066977.91,485
1585066978.01,486
1585066978.11,486
1585066978.2,486
1585066978.31,485
1585066978.41,485
1585066978.51,486
1585066978.62,485
1585066978.71,485
1585066978.81,485
1585066978.9,485
1585066979.02,486
1585066979.11,485
1585066979.21,485
1585066979.3,485
1585066979.41,485
1585066979.51,485
1585066979.61,485
1585066979.72,486
1585066979.81,486
1585066979.91,485
1585066980.01,486
1585066980.12,485
1585066980.21,485
1585066980.31,485
1585066980.41,485
1585066980.52,486
1585066980.61,485
1585066980.71,485
1585066980.82,486
1585066980.92,485
1585066981.01,485
1585066981.11,486
1585066981.22,485
1585066981.32,486
1585066981.41,485
1585066981.51,486
1585066981.62,485
1585066981.72,485
1585066981.81,485
1585066981.92,486
1585066982.02,485
1585066982.12,485
1585066982.21,486
1585066982.32,485
1585066982.42,485
1585066982.52,486
1585066982.63,486
1585066982.72,486
1585066982.82,486
1585066982.91,486
1585066983.03,485
1585066983.12,486
1585066983.22,485
1585066983.31,485
1585066983.43,485
1585066983.52,485
1585066983.62,486
1585066983.73,486
1585066983.82,486
1585066983.92,485
1585066984.02,486
1585066984.13,486
1585066984.22,485
1585066984.32,485
1585066984.43,486
1585066984.53,486
1585066984.62,485
1585066984.72,485
1585066984.83,485
1585066984.93,485
1585066985.02,486
1585066985.12,486
1585066985.23,486
1585066985.33,485
1585066985.42,486
1585066985.53,486
1585066985.63,485
1585066985.73,486
1585066985.82,486
1585066985.93,486
1585066986.03,486
1585066986.13,486
1585066986.24,485
1585066986.33,485
1585066986.43,486
1585066986.52,485
1585066986.64,485
1585066986.73,485
1585066986.83,485
1585066986.92,486
1585066987.04,486
1585066987.13,485
1585066987.23,486
1585066987.34,486
1585066987.43,486
1585066987.53,486
1585066987.63,485
1585066987.74,485
1585066987.83,485
1585066987.93,486
1585066988.03,486
1585066988.14,485
1585066988.23,486
1585066988.33,486
1585066988.44,486
1585066988.54,485
1585066988.63,485
1585066988.73,485
1585066988.84,486
1585066988.94,486
1585066989.03,485
1585066989.14,485
1585066989.24,486
1585066989.33,485
1585066989.43,485
1585066989.54,485
1585066989.64,485
1585066989.74,486
1585066989.85,486
1585066989.94,486
1585066990.04,485
1585066990.13,485
1585066990.25,485
1585066990.34,486
1585066990.44,485
1585066990.53,485
1585066990.65,485
1585066990.74,486
1585066990.84,485
1585066990.95,485
1585066991.04,485
1585066991.14,485
1585066991.24,485
1585066991.35,486
1585066991.44,485
1585066991.54,485
1585066991.64,485
1585066991.75,486
1585066991.84,485
1585066991.94,485
1585066992.05,486
1585066992.15,486
1585066992.24,486
1585066992.34,485
1585066992.45,485
1585066992.55,486
1585066992.64,486
1585066992.75,485
1585066992.85,485
1585066992.94,485
1585066993.04,486
1585066993.15,486
1585066993.25,486
1585066993.34,485
1585066993.46,485
1585066993.55,485
1585066993.65,486
1585066993.74,486
1585066993.85,485
1585066993.95,486
1585066994.05,485
1585066994.14,486
1585066994.26,485
1585066994.35,485
1585066994.45,486
1585066994.56,486
1585066994.65,485
1585066994.75,486
1585066994.85,485
1585066994.96,486
1585066995.05,486
1585066995.15,485
1585066995.25,486
1585066995.36,486
1585066995.45,486
1585066995.55,486
1585066995.66,486
1585066995.76,485
1585066995.85,485
1585066995.95,485
1585066996.06,486
1585066996.16,486
1585066996.25,485
1585066996.35,485
1585066996.46,485
1585066996.56,486
1585066996.65,485
1585066996.76,485
1585066996.86,485
1585066996.95,485
1585066997.05,486
1585066997.16,485
1585066997.26,486
1585066997.35,486
1585066997.47,485
1585066997.56,486
1585066997.66,485
1585066997.75,485
1585066997.87,485
1585066997.96,485
1585066998.06,486
1585066998.17,486
1585066998.27,486
1585066998.36,486
1585066998.46,486
1585066998.57,485
1585066998.66,485
1585066998.76,485
1585066998.86,485
1585066998.97,485
1585066999.06,485
1585066999.16,485
1585066999.27,485
1585066999.37,486
1585066999.46,486
1585066999.56,485
1585066999.67,485
1585066999.77,485
1585066999.86,485
1585066999.96,485
1585067000.07,486
1585067000.17,486
1585067000.26,486
1585067000.37,485
1585067000.47,485
1585067000.56,486
1585067000.66,486
1585067000.77,485
1585067000.87,486
1585067000.96,485
1585067001.08,485
1585067001.17,486
1585067001.27,486
1585067001.36,485
1585067001.47,485
1585067001.57,485
1585067001.67,486
1585067001.76,485
1585067001.88,486
1585067001.97,485
1585067002.07,485
1585067002.18,486
1585067002.27,485
1585067002.37,485
1585067002.47,485
1585067002.58,485
1585067002.67,486
1585067002.77,485
1585067002.87,485
1585067002.98,486
1585067003.07,485
1585067003.17,485
1585067003.28,485
1585067003.38,485
1585067003.47,485
1585067003.57,486
1585067003.68,485
1585067003.78,486
1585067003.87,485
1585067003.98,485
1585067004.08,485
1585067004.18,486
1585067004.27,486
1585067004.38,486
1585067004.48,485
1585067004.58,485
1585067004.67,486
1585067004.78,485
1585067004.88,486
1585067004.97,486
1585067005.09,486
1585067005.18,485
1585067005.28,486
1585067005.37,486
1585067005.49,486
1585067005.58,486
1585067005.68,485
1585067005.77,485
1585067005.89,485
1585067005.98,485
1585067006.08,486
1585067006.19,485
1585067006.28,486
1585067006.38,485
1585067006.48,485
1585067006.59,486
1585067006.68,485
1585067006.78,485
1585067006.89,486
1585067006.99,486
1585067007.08,485
1585067007.18,485
1585067007.29,485
1585067007.39,485
1585067007.48,486
1585067007.58,485
1585067007.69,485
1585067007.79,486
1585067007.88,486
1585067007.99,486
1585067008.09,486
1585067008.19,485
1585067008.28,485
1585067008.39,485
1585067008.49,485
1585067008.58,486
1585067008.7,485
1585067008.79,485
1585067008.89,485
1585067008.98,485
1585067009.1,486
1585067009.19,486
1585067009.29,486
1585067009.38,486
1585067009.49,485
1585067009.59,486
1585067009.69,485
1585067009.8,485
1585067009.9,485
1585067009.99,486
1585067010.09,485
1585067010.2,486
1585067010.29,486
1585067010.39,485
1585067010.49,485
1585067010.6,486
1585067010.69,486
1585067010.79,486
1585067010.9,486
1585067011.0,486
1585067011.09,485
1585067011.19,485
1585067011.3,486
1585067011.4,485
1585067011.49,485
1585067011.6,486
1585067011.7,485
1585067011.8,485
1585067011.89,485
1585067012.0,486
1585067012.1,485
1585067012.19,486
1585067012.29,485
1585067012.4,485
1585067012.5,486
1585067012.59,485
1585067012.71,486
1585067012.8,486
1585067012.9,486
1585067012.99,485
1585067013.11,485
1585067013.2,486
1585067013.3,485
1585067013.39,485
1585067013.51,486
1585067013.6,485
1585067013.7,485
1585067013.81,485
1585067013.91,486
1585067014.0,485
1585067014.1,485
1585067014.21,485
1585067014.3,485
1585067014.4,485
1585067014.51,485
1585067014.61,485
1585067014.7,486
1585067014.8,485
1585067014.91,486
1585067015.01,486
1585067015.1,485
1585067015.21,485
1585067015.31,485
1585067015.41,486
1585067015.5,486
1585067015.61,485
1585067015.71,486
1585067015.81,486
1585067015.9,485
1585067016.01,486
1585067016.11,485
1585067016.2,486
1585067016.32,485
1585067016.41,486
1585067016.51,486
1585067016.6,485
1585067016.72,486
1585067016.81,486
1585067016.91,486
