1517371398.8,$M4.1 62450 751 551 -22153 -27315 0 0 *54
1517371399.92,$M4.1 62451 751 555 -22153 -27315 0 0 *51
1517371401.02,$M4.1 62452 757 559 -22153 -27315 0 0 *58
1517371402.12,$M4.1 62453 751 549 -22153 -27315 0 0 *5E
1517371403.22,$M4.1 62454 755 555 -22153 -27315 0 0 *50
1517371404.34,$M4.1 62455 751 551 -22153 -27315 0 0 *51
1517371405.46,$M4.1 62456 751 551 -22153 -27315 0 0 *52
1517371406.54,$M4.1 62457 751 549 -22153 -27315 0 0 *5A
1517371407.63,$M4.1 62458 755 549 -22153 -27315 0 0 *51
1517371408.76,$M4.1 62459 757 555 -22153 -27315 0 0 *5F
1517371409.85,$M4.1 62460 755 549 -22153 -27315 0 0 *5A
1517371410.93,$M4.1 62461 751 549 -22153 -27315 0 0 *5F
1517371412.03,$M4.1 62462 755 541 -22153 -27315 0 0 *50
1517371413.12,$M4.1 62463 751 537 -22153 -27315 0 0 *54
1517371414.21,$M4.1 62464 751 537 -22153 -27315 0 0 *53
1517371415.29,$M4.1 62465 751 541 -22153 -27315 0 0 *53
1517371416.38,$M4.1 62466 755 545 -22153 -27315 0 0 *50
1517371417.48,$M4.1 62467 751 537 -22153 -27315 0 0 *50
1517371418.56,$M4.1 62468 751 541 -22153 -27315 0 0 *5E
1517371419.65,$M4.1 62469 755 541 -22153 -27315 0 0 *5B
1517371420.73,$M4.1 62470 751 545 -22153 -27315 0 0 *53
1517371421.82,$M4.1 62471 755 545 -22153 -27315 0 0 *56
1517371422.9,$M4.1 62472 751 545 -22153 -27315 0 0 *51
1517371424.0,$M4.1 62473 751 555 -22153 -27315 0 0 *51
1517371425.12,$M4.1 62474 751 551 -22153 -27315 0 0 *52
1517371426.24,$M4.1 62475 755 555 -22153 -27315 0 0 *53
1517371427.36,$M4.1 62476 751 551 -22153 -27315 0 0 *50
1517371428.46,$M4.1 62477 751 555 -22153 -27315 0 0 *55
1517371429.54,$M4.1 62478 751 559 -22153 -27315 0 0 *56
1517371430.66,$M4.1 62479 751 555 -22153 -27315 0 0 *5B
1517371431.76,$M4.1 62480 751 555 -22153 -27315 0 0 *5D
1517371432.86,$M4.1 62481 755 559 -22153 -27315 0 0 *54
1517371433.95,$M4.1 62482 755 559 -22153 -27315 0 0 *57
1517371435.07,$M4.1 62483 751 555 -22153 -27315 0 0 *5E
1517371436.15,$M4.1 62484 755 567 -22153 -27315 0 0 *5C
1517371437.27,$M4.1 62485 751 555 -22153 -27315 0 0 *58
1517371438.39,$M4.1 62486 751 555 -22153 -27315 0 0 *5B
1517371439.49,$M4.1 62487 751 551 -22153 -27315 0 0 *5E
1517371440.6,$M4.1 62488 755 555 -22153 -27315 0 0 *51
1517371441.69,$M4.1 62489 751 559 -22153 -27315 0 0 *58
1517371442.81,$M4.1 62490 751 555 -22153 -27315 0 0 *5C
1517371443.89,$M4.1 62491 755 559 -22153 -27315 0 0 *55
1517371445.01,$M4.1 62492 751 555 -22153 -27315 0 0 *5E
1517371446.11,$M4.1 62493 755 555 -22153 -27315 0 0 *5B
1517371447.23,$M4.1 62494 751 551 -22153 -27315 0 0 *5C
1517371448.31,$M4.1 62495 751 541 -22153 -27315 0 0 *5C
1517371449.4,$M4.1 62496 755 545 -22153 -27315 0 0 *5F
1517371450.52,$M4.1 62497 757 549 -22153 -27315 0 0 *50
1517371451.6,$M4.1 62498 755 549 -22153 -27315 0 0 *5D
1517371452.72,$M4.1 62499 751 551 -22153 -27315 0 0 *51
1517371453.8,$M4.1 62500 751 549 -22153 -27315 0 0 *59
1517371454.91,$M4.1 62501 751 551 -22153 -27315 0 0 *51
1517371456.02,$M4.1 62502 755 555 -22153 -27315 0 0 *52
1517371457.14,$M4.1 62503 751 555 -22153 -27315 0 0 *57
1517371458.22,$M4.1 62504 755 563 -22153 -27315 0 0 *51
1517371459.31,$M4.1 62505 751 563 -22153 -27315 0 0 *54
1517371460.41,$M4.1 62506 755 567 -22153 -27315 0 0 *57
1517371461.51,$M4.1 62507 751 567 -22153 -27315 0 0 *52
1517371462.6,$M4.1 62508 755 571 -22153 -27315 0 0 *5E
1517371463.7,$M4.1 62509 755 567 -22153 -27315 0 0 *58
1517371464.8,$M4.1 62510 751 555 -22153 -27315 0 0 *55
1517371465.89,$M4.1 62511 755 559 -22153 -27315 0 0 *5C
1517371466.99,$M4.1 62512 755 559 -22153 -27315 0 0 *5F
1517371468.07,$M4.1 62513 755 559 -22153 -27315 0 0 *5E
1517371469.19,$M4.1 62514 751 555 -22153 -27315 0 0 *51
1517371470.29,$M4.1 62515 751 551 -22153 -27315 0 0 *54
1517371471.41,$M4.1 62516 755 555 -22153 -27315 0 0 *57
1517371472.52,$M4.1 62517 755 555 -22153 -27315 0 0 *56
1517371473.63,$M4.1 62518 755 551 -22153 -27315 0 0 *5D
1517371474.74,$M4.1 62519 755 551 -22153 -27315 0 0 *5C
1517371475.86,$M4.1 62520 755 555 -22153 -27315 0 0 *52
1517371476.96,$M4.1 62521 755 555 -22153 -27315 0 0 *53
1517371478.05,$M4.1 62522 755 545 -22153 -27315 0 0 *51
1517371479.18,$M4.1 62523 757 555 -22153 -27315 0 0 *53
1517371480.3,$M4.1 62524 755 551 -22153 -27315 0 0 *52
1517371481.38,$M4.1 62525 751 559 -22153 -27315 0 0 *5F
1517371482.48,$M4.1 62526 755 563 -22153 -27315 0 0 *51
1517371483.57,$M4.1 62527 751 559 -22153 -27315 0 0 *5D
1517371484.67,$M4.1 62528 751 555 -22153 -27315 0 0 *5E
1517371485.77,$M4.1 62529 755 559 -22153 -27315 0 0 *57
1517371486.86,$M4.1 62530 755 559 -22153 -27315 0 0 *5F
1517371487.94,$M4.1 62531 751 559 -22153 -27315 0 0 *5A
1517371489.04,$M4.1 62532 751 563 -22153 -27315 0 0 *50
1517371490.13,$M4.1 62533 751 563 -22153 -27315 0 0 *51
1517371491.22,$M4.1 62534 755 563 -22153 -27315 0 0 *52
1517371492.32,$M4.1 62535 751 559 -22153 -27315 0 0 *5E
1517371493.4,$M4.1 62536 755 559 -22153 -27315 0 0 *59
1517371494.49,$M4.1 62537 751 567 -22153 -27315 0 0 *51
1517371495.64,$M4.1 62538 757 573 -22153 -27315 0 0 *5D
1517371496.72,$M4.1 62539 755 567 -22153 -27315 0 0 *5B
1517371497.81,$M4.1 62540 755 571 -22153 -27315 0 0 *52
1517371498.91,$M4.1 62541 755 567 -22153 -27315 0 0 *54
1517371499.99,$M4.1 62542 755 559 -22153 -27315 0 0 *5A
1517371501.11,$M4.1 62543 757 563 -22153 -27315 0 0 *50
1517371502.23,$M4.1 62544 755 555 -22153 -27315 0 0 *50
1517371503.33,$M4.1 62545 755 555 -22153 -27315 0 0 *51
1517371504.45,$M4.1 62546 757 567 -22153 -27315 0 0 *51
1517371505.56,$M4.1 62547 757 567 -22153 -27315 0 0 *50
1517371506.66,$M4.1 62548 755 563 -22153 -27315 0 0 *59
1517371507.75,$M4.1 62549 755 567 -22153 -27315 0 0 *5C
1517371508.85,$M4.1 62550 755 571 -22153 -27315 0 0 *53
1517371509.97,$M4.1 62551 755 573 -22153 -27315 0 0 *50
1517371511.05,$M4.1 62552 755 571 -22153 -27315 0 0 *51
1517371512.14,$M4.1 62553 755 571 -22153 -27315 0 0 *50
1517371513.24,$M4.1 62554 751 563 -22153 -27315 0 0 *50
1517371514.34,$M4.1 62555 757 571 -22153 -27315 0 0 *54
1517371515.46,$M4.1 62556 757 571 -22153 -27315 0 0 *57
1517371516.58,$M4.1 62557 757 567 -22153 -27315 0 0 *51
1517371517.69,$M4.1 62558 757 567 -22153 -27315 0 0 *5E
1517371518.78,$M4.1 62559 755 567 -22153 -27315 0 0 *5D
1517371519.88,$M4.1 62560 755 571 -22153 -27315 0 0 *50
1517371520.98,$M4.1 62561 757 567 -22153 -27315 0 0 *54
1517371522.1,$M4.1 62562 757 563 -22153 -27315 0 0 *53
1517371523.2,$M4.1 62563 755 559 -22153 -27315 0 0 *59
1517371524.3,$M4.1 62564 757 571 -22153 -27315 0 0 *56
1517371525.42,$M4.1 62565 757 571 -22153 -27315 0 0 *57
1517371526.52,$M4.1 62566 755 567 -22153 -27315 0 0 *51
1517371527.6,$M4.1 62567 755 571 -22153 -27315 0 0 *57
1517371528.75,$M4.1 62568 757 573 -22153 -27315 0 0 *58
1517371529.85,$M4.1 62569 757 571 -22153 -27315 0 0 *5B
1517371530.97,$M4.1 62570 757 571 -22153 -27315 0 0 *53
1517371532.06,$M4.1 62571 759 571 -22153 -27315 0 0 *5C
1517371533.14,$M4.1 62572 759 571 -22153 -27315 0 0 *5F
1517371534.26,$M4.1 62573 757 571 -22153 -27315 0 0 *50
1517371535.39,$M4.1 62574 757 573 -22153 -27315 0 0 *55
1517371536.53,$M4.1 62575 757 577 -22153 -27315 0 0 *50
1517371537.64,$M4.1 62576 759 573 -22153 -27315 0 0 *59
1517371538.76,$M4.1 62577 755 581 -22153 -27315 0 0 *59
1517371539.89,$M4.1 62578 757 581 -22153 -27315 0 0 *54
1517371541.01,$M4.1 62579 759 573 -22153 -27315 0 0 *56
1517371542.14,$M4.1 62580 757 573 -22153 -27315 0 0 *5E
1517371543.26,$M4.1 62581 757 571 -22153 -27315 0 0 *5D
1517371544.36,$M4.1 62582 757 571 -22153 -27315 0 0 *5E
1517371545.48,$M4.1 62583 759 573 -22153 -27315 0 0 *53
1517371546.6,$M4.1 62584 759 573 -22153 -27315 0 0 *54
1517371547.73,$M4.1 62585 757 585 -22153 -27315 0 0 *52
1517371548.88,$M4.1 62586 757 593 -22153 -27315 0 0 *56
1517371549.97,$M4.1 62587 759 595 -22153 -27315 0 0 *5F
1517371551.08,$M4.1 62588 757 595 -22153 -27315 0 0 *5E
1517371552.2,$M4.1 62589 759 589 -22153 -27315 0 0 *5C
1517371553.35,$M4.1 62590 757 589 -22153 -27315 0 0 *5A
1517371554.43,$M4.1 62591 759 595 -22153 -27315 0 0 *58
1517371555.55,$M4.1 62592 759 593 -22153 -27315 0 0 *5D
1517371556.67,$M4.1 62593 759 585 -22153 -27315 0 0 *5B
1517371557.82,$M4.1 62594 757 589 -22153 -27315 0 0 *5E
1517371558.95,$M4.1 62595 757 589 -22153 -27315 0 0 *5F
1517371560.07,$M4.1 62596 759 585 -22153 -27315 0 0 *5E
1517371561.2,$M4.1 62597 757 585 -22153 -27315 0 0 *51
1517371562.35,$M4.1 62598 761 585 -22153 -27315 0 0 *5B
1517371563.48,$M4.1 62599 757 581 -22153 -27315 0 0 *5B
1517371564.6,$M4.1 62600 759 577 -22153 -27315 0 0 *5F
1517371565.7,$M4.1 62601 759 581 -22153 -27315 0 0 *57
1517371566.85,$M4.1 62602 757 581 -22153 -27315 0 0 *5A
1517371567.95,$M4.1 62603 759 585 -22153 -27315 0 0 *51
1517371569.07,$M4.1 62604 759 589 -22153 -27315 0 0 *5A
1517371570.22,$M4.1 62605 757 589 -22153 -27315 0 0 *55
1517371571.34,$M4.1 62606 759 581 -22153 -27315 0 0 *50
1517371572.47,$M4.1 62607 757 589 -22153 -27315 0 0 *57
1517371573.62,$M4.1 62608 757 585 -22153 -27315 0 0 *54
1517371574.72,$M4.1 62609 759 577 -22153 -27315 0 0 *56
1517371575.85,$M4.1 62610 757 577 -22153 -27315 0 0 *50
1517371576.96,$M4.1 62611 759 577 -22153 -27315 0 0 *5F
1517371578.1,$M4.1 62612 761 581 -22153 -27315 0 0 *5E
1517371579.24,$M4.1 62613 761 585 -22153 -27315 0 0 *5B
1517371580.37,$M4.1 62614 757 577 -22153 -27315 0 0 *54
1517371581.47,$M4.1 62615 759 577 -22153 -27315 0 0 *5B
1517371582.59,$M4.1 62616 759 573 -22153 -27315 0 0 *5C
1517371583.71,$M4.1 62617 759 581 -22153 -27315 0 0 *50
1517371584.86,$M4.1 62618 761 581 -22153 -27315 0 0 *54
1517371585.96,$M4.1 62619 759 577 -22153 -27315 0 0 *57
1517371587.09,$M4.1 62620 757 573 -22153 -27315 0 0 *57
1517371588.21,$M4.1 62621 759 577 -22153 -27315 0 0 *5C
1517371589.31,$M4.1 62622 759 577 -22153 -27315 0 0 *5F
1517371590.44,$M4.1 62623 757 577 -22153 -27315 0 0 *50
1517371591.57,$M4.1 62624 761 585 -22153 -27315 0 0 *5F
1517371592.69,$M4.1 62625 759 581 -22153 -27315 0 0 *51
1517371593.84,$M4.1 62626 757 581 -22153 -27315 0 0 *5C
1517371594.94,$M4.1 62627 759 581 -22153 -27315 0 0 *53
1517371596.09,$M4.1 62628 761 585 -22153 -27315 0 0 *53
1517371597.21,$M4.1 62629 759 589 -22153 -27315 0 0 *55
1517371598.29,$M4.1 62630 759 595 -22153 -27315 0 0 *50
1517371599.43,$M4.1 62631 759 589 -22153 -27315 0 0 *5C
1517371600.56,$M4.1 62632 757 589 -22153 -27315 0 0 *51
1517371601.68,$M4.1 62633 759 589 -22153 -27315 0 0 *5E
1517371602.78,$M4.1 62634 759 595 -22153 -27315 0 0 *54
1517371603.86,$M4.1 62635 759 595 -22153 -27315 0 0 *55
1517371604.95,$M4.1 62636 759 595 -22153 -27315 0 0 *56
1517371606.05,$M4.1 62637 759 599 -22153 -27315 0 0 *5B
1517371607.17,$M4.1 62638 761 599 -22153 -27315 0 0 *5F
1517371608.29,$M4.1 62639 761 599 -22153 -27315 0 0 *5E
1517371609.44,$M4.1 62640 761 589 -22153 -27315 0 0 *51
1517371610.58,$M4.1 62641 761 593 -22153 -27315 0 0 *5B
1517371611.7,$M4.1 62642 759 589 -22153 -27315 0 0 *58
1517371612.82,$M4.1 62643 761 595 -22153 -27315 0 0 *5F
1517371613.92,$M4.1 62644 759 595 -22153 -27315 0 0 *53
1517371615.04,$M4.1 62645 761 595 -22153 -27315 0 0 *59
1517371616.15,$M4.1 62646 759 593 -22153 -27315 0 0 *57
1517371617.27,$M4.1 62647 761 595 -22153 -27315 0 0 *5B
1517371618.39,$M4.1 62648 759 589 -22153 -27315 0 0 *52
1517371619.52,$M4.1 62649 759 593 -22153 -27315 0 0 *58
1517371620.64,$M4.1 62650 759 589 -22153 -27315 0 0 *5B
1517371621.76,$M4.1 62651 761 599 -22153 -27315 0 0 *50
1517371622.84,$M4.1 62652 759 595 -22153 -27315 0 0 *54
1517371623.96,$M4.1 62653 761 599 -22153 -27315 0 0 *52
1517371625.09,$M4.1 62654 761 595 -22153 -27315 0 0 *59
1517371626.21,$M4.1 62655 761 599 -22153 -27315 0 0 *54
1517371627.3,$M4.1 62656 763 595 -22153 -27315 0 0 *59
1517371628.45,$M4.1 62657 761 589 -22153 -27315 0 0 *57
1517371629.56,$M4.1 62658 759 593 -22153 -27315 0 0 *58
1517371630.68,$M4.1 62659 761 595 -22153 -27315 0 0 *54
1517371631.8,$M4.1 62660 761 599 -22153 -27315 0 0 *52
1517371632.93,$M4.1 62661 761 599 -22153 -27315 0 0 *53
1517371634.06,$M4.1 62662 761 593 -22153 -27315 0 0 *5A
1517371635.2,$M4.1 62663 761 595 -22153 -27315 0 0 *5D
1517371636.31,$M4.1 62664 761 599 -22153 -27315 0 0 *56
1517371637.4,$M4.1 62665 759 599 -22153 -27315 0 0 *5C
1517371638.5,$M4.1 62666 759 599 -22153 -27315 0 0 *5F
1517371639.62,$M4.1 62667 761 603 -22153 -27315 0 0 *55
1517371640.73,$M4.1 62668 761 599 -22153 -27315 0 0 *5A
1517371641.85,$M4.1 62669 761 599 -22153 -27315 0 0 *5B
1517371642.98,$M4.1 62670 761 599 -22153 -27315 0 0 *53
1517371644.1,$M4.1 62671 761 599 -22153 -27315 0 0 *52
1517371645.22,$M4.1 62672 761 599 -22153 -27315 0 0 *51
1517371646.34,$M4.1 62673 761 599 -22153 -27315 0 0 *50
1517371647.45,$M4.1 62674 761 595 -22153 -27315 0 0 *5B
1517371648.57,$M4.1 62675 761 599 -22153 -27315 0 0 *56
1517371649.69,$M4.1 62676 761 599 -22153 -27315 0 0 *55
1517371650.82,$M4.1 62677 761 599 -22153 -27315 0 0 *54
1517371651.94,$M4.1 62678 761 603 -22153 -27315 0 0 *5B
1517371653.02,$M4.1 62679 763 607 -22153 -27315 0 0 *5C
1517371654.14,$M4.1 62680 761 595 -22153 -27315 0 0 *50
1517371655.28,$M4.1 62681 761 603 -22153 -27315 0 0 *5D
1517371656.39,$M4.1 62682 761 607 -22153 -27315 0 0 *5A
1517371657.53,$M4.1 62683 761 613 -22153 -27315 0 0 *5E
1517371658.68,$M4.1 62684 761 613 -22153 -27315 0 0 *59
1517371659.78,$M4.1 62685 763 611 -22153 -27315 0 0 *58
1517371660.86,$M4.1 62686 763 611 -22153 -27315 0 0 *5B
1517371661.95,$M4.1 62687 763 607 -22153 -27315 0 0 *5D
1517371663.1,$M4.1 62688 761 613 -22153 -27315 0 0 *55
1517371664.21,$M4.1 62689 761 611 -22153 -27315 0 0 *56
1517371665.33,$M4.1 62690 761 611 -22153 -27315 0 0 *5E
1517371666.45,$M4.1 62691 761 611 -22153 -27315 0 0 *5F
1517371667.53,$M4.1 62692 763 607 -22153 -27315 0 0 *59
1517371668.63,$M4.1 62693 763 603 -22153 -27315 0 0 *5C
1517371669.77,$M4.1 62694 761 603 -22153 -27315 0 0 *59
1517371670.85,$M4.1 62695 763 607 -22153 -27315 0 0 *5E
1517371671.97,$M4.1 62696 761 603 -22153 -27315 0 0 *5B
1517371673.07,$M4.1 62697 763 607 -22153 -27315 0 0 *5C
1517371674.16,$M4.1 62698 763 611 -22153 -27315 0 0 *54
1517371675.27,$M4.1 62699 761 603 -22153 -27315 0 0 *54
1517371676.41,$M4.1 62700 761 603 -22153 -27315 0 0 *55
1517371677.49,$M4.1 62701 763 607 -22153 -27315 0 0 *52
1517371678.59,$M4.1 62702 763 603 -22153 -27315 0 0 *55
1517371679.68,$M4.1 62703 763 607 -22153 -27315 0 0 *50
1517371680.8,$M4.1 62704 761 607 -22153 -27315 0 0 *55
1517371681.9,$M4.1 62705 763 603 -22153 -27315 0 0 *52
1517371682.98,$M4.1 62706 763 607 -22153 -27315 0 0 *55
1517371684.07,$M4.1 62707 763 599 -22153 -27315 0 0 *50
1517371685.17,$M4.1 62708 763 603 -22153 -27315 0 0 *5F
1517371686.29,$M4.1 62709 761 599 -22153 -27315 0 0 *5C
1517371687.4,$M4.1 62710 761 599 -22153 -27315 0 0 *54
1517371688.54,$M4.1 62711 761 603 -22153 -27315 0 0 *55
1517371689.62,$M4.1 62712 763 599 -22153 -27315 0 0 *54
1517371690.72,$M4.1 62713 763 599 -22153 -27315 0 0 *55
1517371691.84,$M4.1 62714 761 599 -22153 -27315 0 0 *50
1517371692.96,$M4.1 62715 761 599 -22153 -27315 0 0 *51
1517371694.11,$M4.1 62716 761 593 -22153 -27315 0 0 *58
1517371695.22,$M4.1 62717 761 595 -22153 -27315 0 0 *5F
1517371696.32,$M4.1 62718 763 603 -22153 -27315 0 0 *5E
1517371697.44,$M4.1 62719 761 599 -22153 -27315 0 0 *5D
1517371698.54,$M4.1 62720 763 595 -22153 -27315 0 0 *59
1517371699.63,$M4.1 62721 763 603 -22153 -27315 0 0 *54
1517371700.75,$M4.1 62722 761 595 -22153 -27315 0 0 *59
1517371701.88,$M4.1 62723 761 599 -22153 -27315 0 0 *54
1517371703.0,$M4.1 62724 761 599 -22153 -27315 0 0 *53
1517371704.11,$M4.1 62725 761 599 -22153 -27315 0 0 *52
1517371705.23,$M4.1 62726 761 595 -22153 -27315 0 0 *5D
1517371706.32,$M4.1 62727 763 599 -22153 -27315 0 0 *52
1517371707.47,$M4.1 62728 761 593 -22153 -27315 0 0 *55
1517371708.57,$M4.1 62729 763 595 -22153 -27315 0 0 *50
1517371709.68,$M4.1 62730 761 599 -22153 -27315 0 0 *56
1517371710.77,$M4.1 62731 763 595 -22153 -27315 0 0 *59
1517371711.85,$M4.1 62732 763 599 -22153 -27315 0 0 *56
1517371713.0,$M4.1 62733 761 593 -22153 -27315 0 0 *5F
1517371714.15,$M4.1 62734 761 589 -22153 -27315 0 0 *53
1517371715.3,$M4.1 62735 761 593 -22153 -27315 0 0 *59
1517371716.42,$M4.1 62736 761 595 -22153 -27315 0 0 *5C
1517371717.52,$M4.1 62737 763 603 -22153 -27315 0 0 *53
1517371718.65,$M4.1 62738 761 599 -22153 -27315 0 0 *5E
1517371719.77,$M4.1 62739 761 599 -22153 -27315 0 0 *5F
1517371720.92,$M4.1 62740 761 593 -22153 -27315 0 0 *5B
1517371722.04,$M4.1 62741 761 599 -22153 -27315 0 0 *50
1517371723.15,$M4.1 62742 761 599 -22153 -27315 0 0 *53
1517371724.29,$M4.1 62743 761 603 -22153 -27315 0 0 *52
1517371725.41,$M4.1 62744 761 603 -22153 -27315 0 0 *55
1517371726.54,$M4.1 62745 761 603 -22153 -27315 0 0 *54
1517371727.67,$M4.1 62746 761 603 -22153 -27315 0 0 *57
1517371728.76,$M4.1 62747 763 607 -22153 -27315 0 0 *50
1517371729.87,$M4.1 62748 761 607 -22153 -27315 0 0 *5D
1517371730.96,$M4.1 62749 763 611 -22153 -27315 0 0 *59
1517371732.08,$M4.1 62750 761 611 -22153 -27315 0 0 *53
1517371733.19,$M4.1 62751 761 611 -22153 -27315 0 0 *52
1517371734.31,$M4.1 62752 761 607 -22153 -27315 0 0 *56
1517371735.43,$M4.1 62753 761 607 -22153 -27315 0 0 *57
1517371736.55,$M4.1 62754 761 607 -22153 -27315 0 0 *50
1517371737.66,$M4.1 62755 761 607 -22153 -27315 0 0 *51
1517371738.78,$M4.1 62756 761 603 -22153 -27315 0 0 *56
1517371739.9,$M4.1 62757 763 613 -22153 -27315 0 0 *54
1517371741.01,$M4.1 62758 763 617 -22153 -27315 0 0 *5F
1517371742.13,$M4.1 62759 761 611 -22153 -27315 0 0 *5A
1517371743.25,$M4.1 62760 761 611 -22153 -27315 0 0 *50
1517371744.4,$M4.1 62761 761 617 -22153 -27315 0 0 *57
1517371745.55,$M4.1 62762 761 617 -22153 -27315 0 0 *54
1517371746.66,$M4.1 62763 761 621 -22153 -27315 0 0 *50
1517371747.81,$M4.1 62764 761 613 -22153 -27315 0 0 *56
1517371748.93,$M4.1 62765 761 611 -22153 -27315 0 0 *55
1517371750.08,$M4.1 62766 761 613 -22153 -27315 0 0 *54
1517371751.2,$M4.1 62767 761 621 -22153 -27315 0 0 *54
1517371752.33,$M4.1 62768 761 621 -22153 -27315 0 0 *5B
1517371753.45,$M4.1 62769 761 621 -22153 -27315 0 0 *5A
1517371754.55,$M4.1 62770 763 625 -22153 -27315 0 0 *54
1517371755.7,$M4.1 62771 761 617 -22153 -27315 0 0 *56
1517371756.81,$M4.1 62772 761 625 -22153 -27315 0 0 *54
1517371757.92,$M4.1 62773 763 625 -22153 -27315 0 0 *57
1517371759.0,$M4.1 62774 763 629 -22153 -27315 0 0 *5C
1517371760.1,$M4.1 62775 763 629 -22153 -27315 0 0 *5D
1517371761.2,$M4.1 62776 763 629 -22153 -27315 0 0 *5E
1517371762.34,$M4.1 62777 765 613 -22153 -27315 0 0 *50
1517371763.44,$M4.1 62778 763 625 -22153 -27315 0 0 *5C
1517371764.56,$M4.1 62779 763 617 -22153 -27315 0 0 *5C
1517371765.64,$M4.1 62780 763 621 -22153 -27315 0 0 *5F
1517371766.74,$M4.1 62781 763 621 -22153 -27315 0 0 *5E
1517371767.84,$M4.1 62782 763 625 -22153 -27315 0 0 *59
1517371768.93,$M4.1 62783 763 625 -22153 -27315 0 0 *58
1517371770.06,$M4.1 62784 765 625 -22153 -27315 0 0 *59
1517371771.18,$M4.1 62785 765 621 -22153 -27315 0 0 *5C
1517371772.33,$M4.1 62786 765 613 -22153 -27315 0 0 *5E
1517371773.41,$M4.1 62787 767 621 -22153 -27315 0 0 *5C
1517371774.56,$M4.1 62788 765 617 -22153 -27315 0 0 *54
1517371775.69,$M4.1 62789 765 617 -22153 -27315 0 0 *55
1517371776.84,$M4.1 62790 765 613 -22153 -27315 0 0 *59
1517371777.95,$M4.1 62791 763 613 -22153 -27315 0 0 *5E
1517371779.06,$M4.1 62792 763 617 -22153 -27315 0 0 *59
1517371780.21,$M4.1 62793 765 617 -22153 -27315 0 0 *5E
1517371781.34,$M4.1 62794 765 613 -22153 -27315 0 0 *5D
1517371782.49,$M4.1 62795 765 613 -22153 -27315 0 0 *5C
1517371783.63,$M4.1 62796 765 613 -22153 -27315 0 0 *5F
1517371784.78,$M4.1 62797 765 617 -22153 -27315 0 0 *5A
1517371785.91,$M4.1 62798 765 613 -22153 -27315 0 0 *51
1517371787.03,$M4.1 62799 765 611 -22153 -27315 0 0 *52
1517371788.18,$M4.1 62800 765 613 -22153 -27315 0 0 *5F
1517371789.31,$M4.1 62801 765 613 -22153 -27315 0 0 *5E
1517371790.46,$M4.1 62802 765 613 -22153 -27315 0 0 *5D
1517371791.58,$M4.1 62803 765 611 -22153 -27315 0 0 *5E
1517371792.66,$M4.1 62804 763 611 -22153 -27315 0 0 *5F
1517371793.75,$M4.1 62805 767 607 -22153 -27315 0 0 *5D
1517371794.85,$M4.1 62806 765 607 -22153 -27315 0 0 *5C
1517371795.97,$M4.1 62807 765 607 -22153 -27315 0 0 *5D
1517371797.05,$M4.1 62808 763 607 -22153 -27315 0 0 *54
1517371798.17,$M4.1 62809 767 613 -22153 -27315 0 0 *54
1517371799.28,$M4.1 62810 765 611 -22153 -27315 0 0 *5C
1517371800.4,$M4.1 62811 765 607 -22153 -27315 0 0 *5A
1517371801.5,$M4.1 62812 765 607 -22153 -27315 0 0 *59
1517371802.64,$M4.1 62813 765 603 -22153 -27315 0 0 *5C
1517371803.75,$M4.1 62814 765 611 -22153 -27315 0 0 *58
1517371804.84,$M4.1 62815 763 611 -22153 -27315 0 0 *5F
1517371805.96,$M4.1 62816 765 611 -22153 -27315 0 0 *5A
1517371807.07,$M4.1 62817 765 611 -22153 -27315 0 0 *5B
1517371808.22,$M4.1 62818 765 613 -22153 -27315 0 0 *56
1517371809.36,$M4.1 62819 765 613 -22153 -27315 0 0 *57
1517371810.49,$M4.1 62820 765 625 -22153 -27315 0 0 *58
1517371811.58,$M4.1 62821 763 621 -22153 -27315 0 0 *5B
1517371812.72,$M4.1 62822 765 613 -22153 -27315 0 0 *5F
1517371813.87,$M4.1 62823 765 613 -22153 -27315 0 0 *5E
1517371815.01,$M4.1 62824 765 617 -22153 -27315 0 0 *5D
1517371816.12,$M4.1 62825 763 617 -22153 -27315 0 0 *5A
1517371817.22,$M4.1 62826 763 629 -22153 -27315 0 0 *54
1517371818.34,$M4.1 62827 765 633 -22153 -27315 0 0 *58
1517371819.44,$M4.1 62828 763 633 -22153 -27315 0 0 *51
1517371820.56,$M4.1 62829 765 629 -22153 -27315 0 0 *5D
1517371821.69,$M4.1 62830 765 625 -22153 -27315 0 0 *59
1517371822.81,$M4.1 62831 765 621 -22153 -27315 0 0 *5C
1517371823.94,$M4.1 62832 765 617 -22153 -27315 0 0 *5A
1517371825.06,$M4.1 62833 767 617 -22153 -27315 0 0 *59
1517371826.19,$M4.1 62834 765 621 -22153 -27315 0 0 *59
1517371827.33,$M4.1 62835 765 617 -22153 -27315 0 0 *5D
1517371828.43,$M4.1 62836 767 625 -22153 -27315 0 0 *5D
1517371829.55,$M4.1 62837 765 625 -22153 -27315 0 0 *5E
1517371830.65,$M4.1 62838 767 633 -22153 -27315 0 0 *54
1517371831.76,$M4.1 62839 765 633 -22153 -27315 0 0 *57
1517371832.9,$M4.1 62840 765 621 -22153 -27315 0 0 *5A
1517371833.98,$M4.1 62841 767 625 -22153 -27315 0 0 *5D
1517371835.08,$M4.1 62842 767 629 -22153 -27315 0 0 *52
1517371836.19,$M4.1 62843 767 629 -22153 -27315 0 0 *53
1517371837.27,$M4.1 62844 767 629 -22153 -27315 0 0 *54
