1581942991.31,$M4.1 4066 291 255 -22153 -27315 0 0 *6F
1581942992.44,$M4.1 4067 291 259 -22153 -27315 0 0 *62
1581942993.57,$M4.1 4068 287 251 -22153 -27315 0 0 *62
1581942994.71,$M4.1 4069 291 255 -22153 -27315 0 0 *60
1581942995.84,$M4.1 4070 293 255 -22153 -27315 0 0 *6A
1581942996.97,$M4.1 4071 291 255 -22153 -27315 0 0 *69
1581942998.11,$M4.1 4072 291 259 -22153 -27315 0 0 *66
1581942999.26,$M4.1 4073 293 255 -22153 -27315 0 0 *69
1581943000.37,$M4.1 4074 287 247 -22153 -27315 0 0 *68
1581943001.51,$M4.1 4075 291 251 -22153 -27315 0 0 *69
1581943002.64,$M4.1 4076 291 255 -22153 -27315 0 0 *6E
1581943003.76,$M4.1 4077 291 255 -22153 -27315 0 0 *6F
1581943004.89,$M4.1 4078 291 251 -22153 -27315 0 0 *64
1581943006.02,$M4.1 4079 291 251 -22153 -27315 0 0 *65
1581943007.14,$M4.1 4080 291 255 -22153 -27315 0 0 *67
1581943008.31,$M4.1 4081 285 247 -22153 -27315 0 0 *60
1581943009.44,$M4.1 4082 291 259 -22153 -27315 0 0 *69
1581943010.56,$M4.1 4083 287 247 -22153 -27315 0 0 *60
1581943011.69,$M4.1 4084 287 251 -22153 -27315 0 0 *60
1581943012.82,$M4.1 4085 291 251 -22153 -27315 0 0 *66
1581943013.97,$M4.1 4086 293 251 -22153 -27315 0 0 *67
1581943015.1,$M4.1 4087 291 255 -22153 -27315 0 0 *60
1581943016.24,$M4.1 4088 291 251 -22153 -27315 0 0 *6B
1581943017.36,$M4.1 4089 291 255 -22153 -27315 0 0 *6E
1581943018.49,$M4.1 4090 291 255 -22153 -27315 0 0 *66
1581943019.62,$M4.1 4091 287 247 -22153 -27315 0 0 *63
1581943020.74,$M4.1 4092 287 247 -22153 -27315 0 0 *60
1581943021.87,$M4.1 4093 287 247 -22153 -27315 0 0 *61
1581943023.0,$M4.1 4094 287 251 -22153 -27315 0 0 *61
1581943024.14,$M4.1 4095 287 251 -22153 -27315 0 0 *60
1581943025.27,$M4.1 4096 291 255 -22153 -27315 0 0 *60
1581943026.4,$M4.1 4097 291 251 -22153 -27315 0 0 *65
1581943027.52,$M4.1 4098 291 259 -22153 -27315 0 0 *62
1581943028.66,$M4.1 4099 287 247 -22153 -27315 0 0 *6B
1581943029.79,$M4.1 4100 287 247 -22153 -27315 0 0 *6A
1581943030.9,$M4.1 4101 287 247 -22153 -27315 0 0 *6B
1581943032.04,$M4.1 4102 287 239 -22153 -27315 0 0 *61
1581943033.17,$M4.1 4103 287 247 -22153 -27315 0 0 *69
1581943034.29,$M4.1 4104 287 247 -22153 -27315 0 0 *6E
1581943035.42,$M4.1 4105 287 247 -22153 -27315 0 0 *6F
1581943036.54,$M4.1 4106 287 247 -22153 -27315 0 0 *6C
1581943037.7,$M4.1 4107 285 243 -22153 -27315 0 0 *6B
1581943038.84,$M4.1 4108 287 243 -22153 -27315 0 0 *66
1581943039.97,$M4.1 4109 287 247 -22153 -27315 0 0 *63
1581943041.09,$M4.1 4110 287 247 -22153 -27315 0 0 *6B
1581943042.25,$M4.1 4111 285 247 -22153 -27315 0 0 *68
1581943043.4,$M4.1 4112 285 247 -22153 -27315 0 0 *6B
1581943044.57,$M4.1 4113 285 247 -22153 -27315 0 0 *6A
1581943045.69,$M4.1 4114 287 247 -22153 -27315 0 0 *6F
1581943046.82,$M4.1 4115 287 247 -22153 -27315 0 0 *6E
1581943047.95,$M4.1 4116 287 251 -22153 -27315 0 0 *6A
1581943049.07,$M4.1 4117 287 251 -22153 -27315 0 0 *6B
1581943050.2,$M4.1 4118 287 251 -22153 -27315 0 0 *64
1581943051.35,$M4.1 4119 285 247 -22153 -27315 0 0 *60
1581943052.49,$M4.1 4120 287 251 -22153 -27315 0 0 *6F
1581943053.62,$M4.1 4121 287 251 -22153 -27315 0 0 *6E
1581943054.75,$M4.1 4122 287 255 -22153 -27315 0 0 *69
1581943055.87,$M4.1 4123 287 251 -22153 -27315 0 0 *6C
1581943057.03,$M4.1 4124 285 251 -22153 -27315 0 0 *69
1581943058.17,$M4.1 4125 287 259 -22153 -27315 0 0 *62
1581943059.29,$M4.1 4126 287 251 -22153 -27315 0 0 *69
1581943060.42,$M4.1 4127 287 251 -22153 -27315 0 0 *68
1581943061.58,$M4.1 4128 285 247 -22153 -27315 0 0 *62
1581943062.73,$M4.1 4129 285 247 -22153 -27315 0 0 *63
1581943063.87,$M4.1 4130 287 251 -22153 -27315 0 0 *6E
1581943065.0,$M4.1 4131 287 247 -22153 -27315 0 0 *68
1581943066.15,$M4.1 4132 285 251 -22153 -27315 0 0 *6E
1581943067.28,$M4.1 4133 287 251 -22153 -27315 0 0 *6D
1581943068.41,$M4.1 4134 287 259 -22153 -27315 0 0 *62
1581943069.56,$M4.1 4135 285 251 -22153 -27315 0 0 *69
1581943070.73,$M4.1 4136 285 251 -22153 -27315 0 0 *6A
1581943071.85,$M4.1 4137 287 255 -22153 -27315 0 0 *6D
1581943073.01,$M4.1 4138 285 259 -22153 -27315 0 0 *6C
1581943074.16,$M4.1 4139 285 259 -22153 -27315 0 0 *6D
1581943075.26,$M4.1 4140 287 265 -22153 -27315 0 0 *6E
1581943076.43,$M4.1 4141 285 259 -22153 -27315 0 0 *62
1581943077.53,$M4.1 4142 287 265 -22153 -27315 0 0 *6C
1581943078.66,$M4.1 4143 285 261 -22153 -27315 0 0 *6B
1581943079.76,$M4.1 4144 287 265 -22153 -27315 0 0 *6A
1581943080.86,$M4.1 4145 287 261 -22153 -27315 0 0 *6F
1581943082.01,$M4.1 4146 285 259 -22153 -27315 0 0 *65
1581943083.11,$M4.1 4147 287 261 -22153 -27315 0 0 *6D
1581943084.21,$M4.1 4148 287 261 -22153 -27315 0 0 *62
1581943085.32,$M4.1 4149 287 265 -22153 -27315 0 0 *67
1581943086.42,$M4.1 4150 287 265 -22153 -27315 0 0 *6F
1581943087.55,$M4.1 4151 285 261 -22153 -27315 0 0 *68
1581943088.65,$M4.1 4152 287 261 -22153 -27315 0 0 *69
1581943089.75,$M4.1 4153 287 261 -22153 -27315 0 0 *68
1581943090.9,$M4.1 4154 285 255 -22153 -27315 0 0 *6A
1581943092.04,$M4.1 4155 287 259 -22153 -27315 0 0 *65
1581943093.15,$M4.1 4156 287 259 -22153 -27315 0 0 *66
1581943094.29,$M4.1 4157 287 255 -22153 -27315 0 0 *6B
1581943095.4,$M4.1 4158 287 259 -22153 -27315 0 0 *68
1581943096.52,$M4.1 4159 287 261 -22153 -27315 0 0 *62
1581943097.62,$M4.1 4160 287 265 -22153 -27315 0 0 *6C
1581943098.72,$M4.1 4161 287 265 -22153 -27315 0 0 *6D
1581943099.86,$M4.1 4162 285 261 -22153 -27315 0 0 *68
1581943100.97,$M4.1 4163 287 269 -22153 -27315 0 0 *63
1581943102.11,$M4.1 4164 287 269 -22153 -27315 0 0 *64
1581943103.22,$M4.1 4165 287 269 -22153 -27315 0 0 *65
1581943104.36,$M4.1 4166 287 269 -22153 -27315 0 0 *66
1581943105.49,$M4.1 4167 293 265 -22153 -27315 0 0 *6E
1581943106.62,$M4.1 4168 291 259 -22153 -27315 0 0 *6C
1581943107.72,$M4.1 4169 291 261 -22153 -27315 0 0 *66
1581943108.83,$M4.1 4170 291 261 -22153 -27315 0 0 *6E
1581943109.96,$M4.1 4171 287 255 -22153 -27315 0 0 *6F
1581943111.09,$M4.1 4172 287 259 -22153 -27315 0 0 *60
1581943112.21,$M4.1 4173 287 255 -22153 -27315 0 0 *6D
1581943113.34,$M4.1 4174 291 255 -22153 -27315 0 0 *6D
1581943114.48,$M4.1 4175 291 259 -22153 -27315 0 0 *60
1581943115.59,$M4.1 4176 287 255 -22153 -27315 0 0 *68
1581943116.73,$M4.1 4177 287 251 -22153 -27315 0 0 *6D
1581943117.86,$M4.1 4178 287 251 -22153 -27315 0 0 *62
1581943118.99,$M4.1 4179 287 259 -22153 -27315 0 0 *6B
1581943120.12,$M4.1 4180 287 259 -22153 -27315 0 0 *6D
1581943121.26,$M4.1 4181 287 255 -22153 -27315 0 0 *60
1581943122.38,$M4.1 4182 287 259 -22153 -27315 0 0 *6F
1581943123.51,$M4.1 4183 287 259 -22153 -27315 0 0 *6E
1581943124.64,$M4.1 4184 291 259 -22153 -27315 0 0 *6E
1581943125.78,$M4.1 4185 287 259 -22153 -27315 0 0 *68
1581943126.91,$M4.1 4186 287 255 -22153 -27315 0 0 *67
1581943128.04,$M4.1 4187 287 251 -22153 -27315 0 0 *62
1581943129.16,$M4.1 4188 287 247 -22153 -27315 0 0 *6A
1581943130.29,$M4.1 4189 287 251 -22153 -27315 0 0 *6C
1581943131.46,$M4.1 4190 285 251 -22153 -27315 0 0 *66
1581943132.59,$M4.1 4191 287 259 -22153 -27315 0 0 *6D
1581943133.69,$M4.1 4192 287 261 -22153 -27315 0 0 *65
1581943134.83,$M4.1 4193 287 255 -22153 -27315 0 0 *63
1581943135.96,$M4.1 4194 287 259 -22153 -27315 0 0 *68
1581943137.08,$M4.1 4195 287 255 -22153 -27315 0 0 *65
1581943138.21,$M4.1 4196 287 255 -22153 -27315 0 0 *66
1581943139.34,$M4.1 4197 287 255 -22153 -27315 0 0 *67
1581943140.49,$M4.1 4198 285 259 -22153 -27315 0 0 *66
1581943141.63,$M4.1 4199 287 259 -22153 -27315 0 0 *65
1581943142.76,$M4.1 4200 287 259 -22153 -27315 0 0 *66
1581943143.89,$M4.1 4201 287 255 -22153 -27315 0 0 *6B
1581943145.01,$M4.1 4202 287 259 -22153 -27315 0 0 *64
1581943146.14,$M4.1 4203 287 259 -22153 -27315 0 0 *65
1581943147.27,$M4.1 4204 287 259 -22153 -27315 0 0 *62
1581943148.38,$M4.1 4205 287 261 -22153 -27315 0 0 *68
1581943149.51,$M4.1 4206 287 259 -22153 -27315 0 0 *60
1581943150.64,$M4.1 4207 287 255 -22153 -27315 0 0 *6D
1581943151.76,$M4.1 4208 287 255 -22153 -27315 0 0 *62
1581943152.89,$M4.1 4209 287 259 -22153 -27315 0 0 *6F
1581943154.06,$M4.1 4210 285 251 -22153 -27315 0 0 *6D
1581943155.19,$M4.1 4211 287 259 -22153 -27315 0 0 *66
1581943156.32,$M4.1 4212 287 251 -22153 -27315 0 0 *6D
1581943157.47,$M4.1 4213 285 255 -22153 -27315 0 0 *6A
1581943158.61,$M4.1 4214 287 255 -22153 -27315 0 0 *6F
1581943159.74,$M4.1 4215 291 259 -22153 -27315 0 0 *65
1581943160.87,$M4.1 4216 287 259 -22153 -27315 0 0 *61
1581943162.01,$M4.1 4217 287 259 -22153 -27315 0 0 *60
1581943163.12,$M4.1 4218 287 255 -22153 -27315 0 0 *63
1581943164.26,$M4.1 4219 287 259 -22153 -27315 0 0 *6E
1581943165.39,$M4.1 4220 287 259 -22153 -27315 0 0 *64
1581943166.52,$M4.1 4221 287 255 -22153 -27315 0 0 *69
1581943167.62,$M4.1 4222 287 261 -22153 -27315 0 0 *6D
1581943168.76,$M4.1 4223 287 259 -22153 -27315 0 0 *67
1581943169.89,$M4.1 4224 287 259 -22153 -27315 0 0 *60
1581943171.04,$M4.1 4225 285 255 -22153 -27315 0 0 *6F
1581943172.14,$M4.1 4226 287 261 -22153 -27315 0 0 *69
1581943173.26,$M4.1 4227 287 261 -22153 -27315 0 0 *68
1581943174.36,$M4.1 4228 287 261 -22153 -27315 0 0 *67
1581943175.49,$M4.1 4229 287 259 -22153 -27315 0 0 *6D
1581943176.61,$M4.1 4230 287 259 -22153 -27315 0 0 *65
1581943177.74,$M4.1 4231 287 255 -22153 -27315 0 0 *68
1581943178.91,$M4.1 4232 285 251 -22153 -27315 0 0 *6D
1581943180.03,$M4.1 4233 287 255 -22153 -27315 0 0 *6A
1581943181.16,$M4.1 4234 287 255 -22153 -27315 0 0 *6D
1581943182.32,$M4.1 4235 285 259 -22153 -27315 0 0 *62
1581943183.42,$M4.1 4236 287 261 -22153 -27315 0 0 *68
1581943184.54,$M4.1 4237 287 269 -22153 -27315 0 0 *61
1581943185.66,$M4.1 4238 287 265 -22153 -27315 0 0 *62
1581943186.78,$M4.1 4239 287 273 -22153 -27315 0 0 *64
1581943187.91,$M4.1 4240 287 269 -22153 -27315 0 0 *61
1581943189.03,$M4.1 4241 287 269 -22153 -27315 0 0 *60
1581943190.16,$M4.1 4242 291 277 -22153 -27315 0 0 *6B
1581943191.28,$M4.1 4243 287 273 -22153 -27315 0 0 *69
1581943192.41,$M4.1 4244 287 269 -22153 -27315 0 0 *65
1581943193.53,$M4.1 4245 291 273 -22153 -27315 0 0 *68
1581943194.66,$M4.1 4246 287 269 -22153 -27315 0 0 *67
1581943195.79,$M4.1 4247 291 269 -22153 -27315 0 0 *61
1581943196.9,$M4.1 4248 291 265 -22153 -27315 0 0 *62
1581943198.03,$M4.1 4249 291 269 -22153 -27315 0 0 *6F
1581943199.15,$M4.1 4250 291 269 -22153 -27315 0 0 *67
1581943200.28,$M4.1 4251 291 269 -22153 -27315 0 0 *66
1581943201.41,$M4.1 4252 291 269 -22153 -27315 0 0 *65
1581943202.53,$M4.1 4253 291 269 -22153 -27315 0 0 *64
1581943203.66,$M4.1 4254 291 277 -22153 -27315 0 0 *6C
1581943204.78,$M4.1 4255 291 273 -22153 -27315 0 0 *69
1581943205.91,$M4.1 4256 291 277 -22153 -27315 0 0 *6E
1581943207.05,$M4.1 4257 291 273 -22153 -27315 0 0 *6B
1581943208.16,$M4.1 4258 291 269 -22153 -27315 0 0 *6F
1581943209.3,$M4.1 4259 291 277 -22153 -27315 0 0 *61
1581943210.43,$M4.1 4260 291 269 -22153 -27315 0 0 *64
1581943211.53,$M4.1 4261 291 265 -22153 -27315 0 0 *69
1581943212.67,$M4.1 4262 291 255 -22153 -27315 0 0 *69
1581943213.81,$M4.1 4263 293 251 -22153 -27315 0 0 *6E
1581943214.95,$M4.1 4264 287 247 -22153 -27315 0 0 *6B
1581943216.08,$M4.1 4265 291 247 -22153 -27315 0 0 *6D
1581943217.21,$M4.1 4266 287 243 -22153 -27315 0 0 *6D
1581943218.35,$M4.1 4267 287 243 -22153 -27315 0 0 *6C
1581943219.46,$M4.1 4268 287 243 -22153 -27315 0 0 *63
1581943220.63,$M4.1 4269 285 243 -22153 -27315 0 0 *60
1581943221.76,$M4.1 4270 287 247 -22153 -27315 0 0 *6E
1581943222.9,$M4.1 4271 287 247 -22153 -27315 0 0 *6F
1581943224.03,$M4.1 4272 287 251 -22153 -27315 0 0 *6B
1581943225.16,$M4.1 4273 287 251 -22153 -27315 0 0 *6A
1581943226.3,$M4.1 4274 287 251 -22153 -27315 0 0 *6D
1581943227.43,$M4.1 4275 287 251 -22153 -27315 0 0 *6C
1581943228.55,$M4.1 4276 287 255 -22153 -27315 0 0 *6B
1581943229.68,$M4.1 4277 287 255 -22153 -27315 0 0 *6A
1581943230.81,$M4.1 4278 291 255 -22153 -27315 0 0 *62
1581943231.96,$M4.1 4279 285 247 -22153 -27315 0 0 *65
1581943233.09,$M4.1 4280 287 251 -22153 -27315 0 0 *66
1581943234.23,$M4.1 4281 287 247 -22153 -27315 0 0 *60
1581943235.36,$M4.1 4282 287 247 -22153 -27315 0 0 *63
1581943236.49,$M4.1 4283 287 251 -22153 -27315 0 0 *65
1581943237.64,$M4.1 4284 285 247 -22153 -27315 0 0 *67
1581943238.78,$M4.1 4285 287 251 -22153 -27315 0 0 *63
1581943239.91,$M4.1 4286 287 251 -22153 -27315 0 0 *60
1581943241.07,$M4.1 4287 285 243 -22153 -27315 0 0 *60
1581943242.19,$M4.1 4288 287 251 -22153 -27315 0 0 *6E
1581943243.36,$M4.1 4289 285 247 -22153 -27315 0 0 *6A
1581943244.51,$M4.1 4290 285 247 -22153 -27315 0 0 *62
1581943245.67,$M4.1 4291 285 247 -22153 -27315 0 0 *63
1581943246.82,$M4.1 4292 285 251 -22153 -27315 0 0 *67
1581943247.95,$M4.1 4293 287 251 -22153 -27315 0 0 *64
1581943249.12,$M4.1 4294 285 247 -22153 -27315 0 0 *66
1581943250.24,$M4.1 4295 287 251 -22153 -27315 0 0 *62
1581943251.4,$M4.1 4296 285 243 -22153 -27315 0 0 *60
1581943252.53,$M4.1 4297 287 251 -22153 -27315 0 0 *60
1581943253.65,$M4.1 4298 287 251 -22153 -27315 0 0 *6F
1581943254.79,$M4.1 4299 287 255 -22153 -27315 0 0 *6A
1581943255.93,$M4.1 4300 285 251 -22153 -27315 0 0 *6D
1581943257.1,$M4.1 4301 285 255 -22153 -27315 0 0 *68
1581943258.22,$M4.1 4302 287 259 -22153 -27315 0 0 *65
1581943259.38,$M4.1 4303 285 251 -22153 -27315 0 0 *6E
1581943260.52,$M4.1 4304 287 247 -22153 -27315 0 0 *6C
1581943261.67,$M4.1 4305 285 247 -22153 -27315 0 0 *6F
1581943262.83,$M4.1 4306 285 251 -22153 -27315 0 0 *6B
1581943263.98,$M4.1 4307 285 259 -22153 -27315 0 0 *62
1581943265.11,$M4.1 4308 287 255 -22153 -27315 0 0 *63
1581943266.23,$M4.1 4309 287 247 -22153 -27315 0 0 *61
1581943267.4,$M4.1 4310 285 247 -22153 -27315 0 0 *6B
1581943268.54,$M4.1 4311 285 243 -22153 -27315 0 0 *6E
1581943269.71,$M4.1 4312 285 243 -22153 -27315 0 0 *6D
1581943270.86,$M4.1 4313 285 243 -22153 -27315 0 0 *6C
1581943272.02,$M4.1 4314 285 243 -22153 -27315 0 0 *6B
1581943273.14,$M4.1 4315 287 251 -22153 -27315 0 0 *6B
1581943274.31,$M4.1 4316 285 243 -22153 -27315 0 0 *69
1581943275.46,$M4.1 4317 285 243 -22153 -27315 0 0 *68
1581943276.62,$M4.1 4318 285 247 -22153 -27315 0 0 *63
1581943277.77,$M4.1 4319 285 251 -22153 -27315 0 0 *65
1581943278.93,$M4.1 4320 285 247 -22153 -27315 0 0 *68
1581943280.1,$M4.1 4321 285 243 -22153 -27315 0 0 *6D
1581943281.25,$M4.1 4322 285 243 -22153 -27315 0 0 *6E
1581943282.41,$M4.1 4323 285 247 -22153 -27315 0 0 *6B
1581943283.56,$M4.1 4324 285 255 -22153 -27315 0 0 *6F
1581943284.71,$M4.1 4325 285 247 -22153 -27315 0 0 *6D
1581943285.85,$M4.1 4326 287 255 -22153 -27315 0 0 *6F
1581943287.0,$M4.1 4327 285 251 -22153 -27315 0 0 *68
1581943288.13,$M4.1 4328 287 255 -22153 -27315 0 0 *61
1581943289.26,$M4.1 4329 287 255 -22153 -27315 0 0 *60
1581943290.41,$M4.1 4330 285 255 -22153 -27315 0 0 *6A
1581943291.56,$M4.1 4331 285 255 -22153 -27315 0 0 *6B
1581943292.66,$M4.1 4332 287 265 -22153 -27315 0 0 *69
1581943293.83,$M4.1 4333 285 255 -22153 -27315 0 0 *69
1581943294.98,$M4.1 4334 285 259 -22153 -27315 0 0 *62
1581943296.11,$M4.1 4335 287 259 -22153 -27315 0 0 *61
1581943297.23,$M4.1 4336 287 255 -22153 -27315 0 0 *6E
1581943298.37,$M4.1 4337 285 255 -22153 -27315 0 0 *6D
1581943299.54,$M4.1 4338 285 247 -22153 -27315 0 0 *61
1581943300.67,$M4.1 4339 287 251 -22153 -27315 0 0 *65
1581943301.82,$M4.1 4340 285 247 -22153 -27315 0 0 *6E
1581943302.97,$M4.1 4341 285 247 -22153 -27315 0 0 *6F
1581943304.14,$M4.1 4342 285 251 -22153 -27315 0 0 *6B
1581943305.3,$M4.1 4343 285 251 -22153 -27315 0 0 *6A
1581943306.45,$M4.1 4344 285 251 -22153 -27315 0 0 *6D
1581943307.57,$M4.1 4345 287 255 -22153 -27315 0 0 *6A
1581943308.7,$M4.1 4346 287 259 -22153 -27315 0 0 *65
1581943309.87,$M4.1 4347 285 255 -22153 -27315 0 0 *6A
1581943310.98,$M4.1 4348 287 259 -22153 -27315 0 0 *6B
1581943312.1,$M4.1 4349 287 265 -22153 -27315 0 0 *65
1581943313.22,$M4.1 4350 285 261 -22153 -27315 0 0 *6B
1581943314.35,$M4.1 4351 285 261 -22153 -27315 0 0 *6A
1581943315.45,$M4.1 4352 287 261 -22153 -27315 0 0 *6B
1581943316.55,$M4.1 4353 287 261 -22153 -27315 0 0 *6A
1581943317.7,$M4.1 4354 285 255 -22153 -27315 0 0 *68
1581943318.84,$M4.1 4355 287 255 -22153 -27315 0 0 *6B
1581943319.99,$M4.1 4356 285 255 -22153 -27315 0 0 *6A
1581943321.15,$M4.1 4357 285 259 -22153 -27315 0 0 *67
1581943322.27,$M4.1 4358 287 259 -22153 -27315 0 0 *6A
1581943323.4,$M4.1 4359 285 261 -22153 -27315 0 0 *62
1581943324.55,$M4.1 4360 285 259 -22153 -27315 0 0 *63
1581943325.68,$M4.1 4361 287 259 -22153 -27315 0 0 *60
1581943326.79,$M4.1 4362 287 261 -22153 -27315 0 0 *68
1581943327.93,$M4.1 4363 285 255 -22153 -27315 0 0 *6C
1581943329.1,$M4.1 4364 285 259 -22153 -27315 0 0 *67
1581943330.25,$M4.1 4365 285 255 -22153 -27315 0 0 *6A
1581943331.38,$M4.1 4366 287 259 -22153 -27315 0 0 *67
1581943332.53,$M4.1 4367 285 259 -22153 -27315 0 0 *64
1581943333.7,$M4.1 4368 285 259 -22153 -27315 0 0 *6B
1581943334.85,$M4.1 4369 285 251 -22153 -27315 0 0 *62
1581943335.96,$M4.1 4370 287 261 -22153 -27315 0 0 *6B
1581943337.08,$M4.1 4371 285 261 -22153 -27315 0 0 *68
1581943338.21,$M4.1 4372 287 269 -22153 -27315 0 0 *61
1581943339.33,$M4.1 4373 287 277 -22153 -27315 0 0 *6F
1581943340.47,$M4.1 4374 287 281 -22153 -27315 0 0 *61
1581943341.6,$M4.1 4375 287 277 -22153 -27315 0 0 *69
1581943342.71,$M4.1 4376 291 285 -22153 -27315 0 0 *60
1581943343.85,$M4.1 4377 287 281 -22153 -27315 0 0 *62
1581943344.97,$M4.1 4378 291 289 -22153 -27315 0 0 *62
1581943346.1,$M4.1 4379 291 289 -22153 -27315 0 0 *63
1581943347.23,$M4.1 4380 291 289 -22153 -27315 0 0 *65
1581943348.35,$M4.1 4381 291 289 -22153 -27315 0 0 *64
1581943349.48,$M4.1 4382 291 285 -22153 -27315 0 0 *6B
1581943350.62,$M4.1 4383 291 281 -22153 -27315 0 0 *6E
1581943351.73,$M4.1 4384 291 285 -22153 -27315 0 0 *6D
1581943352.87,$M4.1 4385 287 285 -22153 -27315 0 0 *6B
1581943353.98,$M4.1 4386 291 285 -22153 -27315 0 0 *6F
1581943355.12,$M4.1 4387 287 281 -22153 -27315 0 0 *6D
1581943356.27,$M4.1 4388 293 285 -22153 -27315 0 0 *63
1581943357.42,$M4.1 4389 293 281 -22153 -27315 0 0 *66
1581943358.55,$M4.1 4390 293 285 -22153 -27315 0 0 *6A
1581943359.68,$M4.1 4391 291 277 -22153 -27315 0 0 *64
1581943360.83,$M4.1 4392 293 281 -22153 -27315 0 0 *6C
1581943361.96,$M4.1 4393 291 273 -22153 -27315 0 0 *62
1581943363.1,$M4.1 4394 293 277 -22153 -27315 0 0 *63
1581943364.23,$M4.1 4395 295 277 -22153 -27315 0 0 *64
1581943365.36,$M4.1 4396 293 269 -22153 -27315 0 0 *6E
1581943366.5,$M4.1 4397 293 265 -22153 -27315 0 0 *63
1581943367.61,$M4.1 4398 291 269 -22153 -27315 0 0 *62
1581943368.76,$M4.1 4399 293 269 -22153 -27315 0 0 *61
1581943369.86,$M4.1 4400 291 265 -22153 -27315 0 0 *68
1581943371.0,$M4.1 4401 293 265 -22153 -27315 0 0 *6B
1581943372.12,$M4.1 4402 291 269 -22153 -27315 0 0 *66
1581943373.25,$M4.1 4403 291 269 -22153 -27315 0 0 *67
1581943374.36,$M4.1 4404 291 269 -22153 -27315 0 0 *60
1581943375.48,$M4.1 4405 291 265 -22153 -27315 0 0 *6D
1581943376.58,$M4.1 4406 291 265 -22153 -27315 0 0 *6E
1581943377.68,$M4.1 4407 291 261 -22153 -27315 0 0 *6B
1581943378.8,$M4.1 4408 293 261 -22153 -27315 0 0 *66
1581943379.9,$M4.1 4409 291 261 -22153 -27315 0 0 *65
1581943381.0,$M4.1 4410 291 261 -22153 -27315 0 0 *6D
1581943382.1,$M4.1 4411 291 261 -22153 -27315 0 0 *6C
1581943383.24,$M4.1 4412 293 265 -22153 -27315 0 0 *69
1581943384.36,$M4.1 4413 293 265 -22153 -27315 0 0 *68
1581943385.47,$M4.1 4414 291 265 -22153 -27315 0 0 *6D
1581943386.59,$M4.1 4415 291 269 -22153 -27315 0 0 *60
1581943387.72,$M4.1 4416 293 265 -22153 -27315 0 0 *6D
1581943388.82,$M4.1 4417 291 261 -22153 -27315 0 0 *6A
1581943389.93,$M4.1 4418 291 261 -22153 -27315 0 0 *65
1581943391.03,$M4.1 4419 291 265 -22153 -27315 0 0 *60
1581943392.13,$M4.1 4420 291 265 -22153 -27315 0 0 *6A
1581943393.26,$M4.1 4421 293 265 -22153 -27315 0 0 *69
1581943394.36,$M4.1 4422 291 265 -22153 -27315 0 0 *68
1581943395.47,$M4.1 4423 291 265 -22153 -27315 0 0 *69
1581943396.6,$M4.1 4424 291 277 -22153 -27315 0 0 *6D
1581943397.72,$M4.1 4425 291 273 -22153 -27315 0 0 *68
1581943398.85,$M4.1 4426 291 277 -22153 -27315 0 0 *6F
1581943400.0,$M4.1 4427 293 277 -22153 -27315 0 0 *6C
1581943401.11,$M4.1 4428 291 277 -22153 -27315 0 0 *61
1581943402.26,$M4.1 4429 293 277 -22153 -27315 0 0 *62
1581943403.41,$M4.1 4430 293 281 -22153 -27315 0 0 *63
1581943404.56,$M4.1 4431 293 285 -22153 -27315 0 0 *66
1581943405.71,$M4.1 4432 293 285 -22153 -27315 0 0 *65
1581943406.86,$M4.1 4433 293 285 -22153 -27315 0 0 *64
1581943407.99,$M4.1 4434 293 289 -22153 -27315 0 0 *6F
1581943409.14,$M4.1 4435 293 289 -22153 -27315 0 0 *6E
1581943410.29,$M4.1 4436 293 285 -22153 -27315 0 0 *61
1581943411.41,$M4.1 4437 295 289 -22153 -27315 0 0 *6A
1581943412.54,$M4.1 4438 295 285 -22153 -27315 0 0 *69
1581943413.66,$M4.1 4439 295 285 -22153 -27315 0 0 *68
1581943414.78,$M4.1 4440 295 289 -22153 -27315 0 0 *6A
1581943415.91,$M4.1 4441 295 281 -22153 -27315 0 0 *63
1581943417.06,$M4.1 4442 293 281 -22153 -27315 0 0 *66
1581943418.18,$M4.1 4443 295 281 -22153 -27315 0 0 *61
1581943419.31,$M4.1 4444 295 281 -22153 -27315 0 0 *66
1581943420.43,$M4.1 4445 295 285 -22153 -27315 0 0 *63
1581943421.58,$M4.1 4446 297 281 -22153 -27315 0 0 *66
1581943422.71,$M4.1 4447 295 277 -22153 -27315 0 0 *6C
1581943423.83,$M4.1 4448 295 277 -22153 -27315 0 0 *63
1581943424.98,$M4.1 4449 297 277 -22153 -27315 0 0 *60
1581943426.13,$M4.1 4450 297 277 -22153 -27315 0 0 *68
1581943427.24,$M4.1 4451 295 273 -22153 -27315 0 0 *6F
1581943428.39,$M4.1 4452 293 269 -22153 -27315 0 0 *61
1581943429.51,$M4.1 4453 295 269 -22153 -27315 0 0 *66
1581943430.63,$M4.1 4454 295 269 -22153 -27315 0 0 *61
1581943431.76,$M4.1 4455 295 273 -22153 -27315 0 0 *6B
1581943432.88,$M4.1 4456 295 273 -22153 -27315 0 0 *68
1581943434.0,$M4.1 4457 295 269 -22153 -27315 0 0 *62
1581943435.11,$M4.1 4458 295 273 -22153 -27315 0 0 *66
1581943436.23,$M4.1 4459 295 273 -22153 -27315 0 0 *67
1581943437.36,$M4.1 4460 297 265 -22153 -27315 0 0 *68
