1581154572.16,$M4.1 20733 539 505 -22153 -27315 0 0 *59
1581154573.31,$M4.1 20734 539 505 -22153 -27315 0 0 *5E
1581154574.43,$M4.1 20735 535 507 -22153 -27315 0 0 *51
1581154575.55,$M4.1 20736 535 507 -22153 -27315 0 0 *52
1581154576.66,$M4.1 20737 535 507 -22153 -27315 0 0 *53
1581154577.78,$M4.1 20738 533 505 -22153 -27315 0 0 *58
1581154578.9,$M4.1 20739 535 507 -22153 -27315 0 0 *5D
1581154580.01,$M4.1 20740 535 507 -22153 -27315 0 0 *53
1581154581.13,$M4.1 20741 539 515 -22153 -27315 0 0 *5D
1581154582.25,$M4.1 20742 535 511 -22153 -27315 0 0 *56
1581154583.38,$M4.1 20743 535 519 -22153 -27315 0 0 *5F
1581154584.5,$M4.1 20744 535 519 -22153 -27315 0 0 *58
1581154585.6,$M4.1 20745 539 529 -22153 -27315 0 0 *56
1581154586.73,$M4.1 20746 539 527 -22153 -27315 0 0 *5B
1581154587.87,$M4.1 20747 535 523 -22153 -27315 0 0 *52
1581154588.98,$M4.1 20748 539 523 -22153 -27315 0 0 *51
1581154590.08,$M4.1 20749 539 515 -22153 -27315 0 0 *55
1581154591.2,$M4.1 20750 539 511 -22153 -27315 0 0 *59
1581154592.32,$M4.1 20751 539 511 -22153 -27315 0 0 *58
1581154593.47,$M4.1 20752 539 505 -22153 -27315 0 0 *5E
1581154594.59,$M4.1 20753 539 511 -22153 -27315 0 0 *5A
1581154595.7,$M4.1 20754 539 507 -22153 -27315 0 0 *5A
1581154596.82,$M4.1 20755 539 511 -22153 -27315 0 0 *5C
1581154597.92,$M4.1 20756 539 515 -22153 -27315 0 0 *5B
1581154599.04,$M4.1 20757 539 529 -22153 -27315 0 0 *55
1581154600.12,$M4.1 20758 541 533 -22153 -27315 0 0 *5E
1581154601.21,$M4.1 20759 541 533 -22153 -27315 0 0 *5F
1581154602.33,$M4.1 20760 543 537 -22153 -27315 0 0 *53
1581154603.43,$M4.1 20761 543 529 -22153 -27315 0 0 *5D
1581154604.58,$M4.1 20762 543 505 -22153 -27315 0 0 *50
1581154605.66,$M4.1 20763 541 489 -22153 -27315 0 0 *56
1581154606.75,$M4.1 20764 541 481 -22153 -27315 0 0 *59
1581154607.83,$M4.1 20765 541 485 -22153 -27315 0 0 *5C
1581154608.92,$M4.1 20766 541 489 -22153 -27315 0 0 *53
1581154610.07,$M4.1 20767 539 493 -22153 -27315 0 0 *56
1581154611.19,$M4.1 20768 539 489 -22153 -27315 0 0 *52
1581154612.32,$M4.1 20769 539 493 -22153 -27315 0 0 *58
1581154613.47,$M4.1 20770 539 493 -22153 -27315 0 0 *50
1581154614.62,$M4.1 20771 539 505 -22153 -27315 0 0 *5F
1581154615.75,$M4.1 20772 539 501 -22153 -27315 0 0 *58
1581154616.9,$M4.1 20773 539 497 -22153 -27315 0 0 *57
1581154618.02,$M4.1 20774 541 493 -22153 -27315 0 0 *5B
1581154619.15,$M4.1 20775 543 493 -22153 -27315 0 0 *58
1581154620.27,$M4.1 20776 541 479 -22153 -27315 0 0 *5D
1581154621.42,$M4.1 20777 539 475 -22153 -27315 0 0 *5F
1581154622.55,$M4.1 20778 539 475 -22153 -27315 0 0 *50
1581154623.7,$M4.1 20779 539 475 -22153 -27315 0 0 *51
1581154624.83,$M4.1 20780 539 475 -22153 -27315 0 0 *57
1581154625.98,$M4.1 20781 535 479 -22153 -27315 0 0 *56
1581154627.1,$M4.1 20782 539 489 -22153 -27315 0 0 *56
1581154628.25,$M4.1 20783 535 475 -22153 -27315 0 0 *58
1581154629.38,$M4.1 20784 535 467 -22153 -27315 0 0 *5C
1581154630.53,$M4.1 20785 535 463 -22153 -27315 0 0 *59
1581154631.68,$M4.1 20786 535 471 -22153 -27315 0 0 *59
1581154632.81,$M4.1 20787 535 479 -22153 -27315 0 0 *50
1581154633.96,$M4.1 20788 535 479 -22153 -27315 0 0 *5F
1581154635.08,$M4.1 20789 535 485 -22153 -27315 0 0 *5D
1581154636.16,$M4.1 20790 533 481 -22153 -27315 0 0 *57
1581154637.28,$M4.1 20791 535 481 -22153 -27315 0 0 *50
1581154638.4,$M4.1 20792 535 485 -22153 -27315 0 0 *57
1581154639.55,$M4.1 20793 535 475 -22153 -27315 0 0 *59
1581154640.7,$M4.1 20794 535 475 -22153 -27315 0 0 *5E
1581154641.81,$M4.1 20795 535 485 -22153 -27315 0 0 *50
1581154642.95,$M4.1 20796 539 497 -22153 -27315 0 0 *5C
1581154644.08,$M4.1 20797 535 489 -22153 -27315 0 0 *5E
1581154645.2,$M4.1 20798 535 489 -22153 -27315 0 0 *51
1581154646.32,$M4.1 20799 535 489 -22153 -27315 0 0 *50
1581154647.4,$M4.1 20800 533 485 -22153 -27315 0 0 *55
1581154648.52,$M4.1 20801 535 481 -22153 -27315 0 0 *56
1581154649.63,$M4.1 20802 535 481 -22153 -27315 0 0 *55
1581154650.78,$M4.1 20803 535 479 -22153 -27315 0 0 *53
1581154651.93,$M4.1 20804 535 475 -22153 -27315 0 0 *58
1581154653.05,$M4.1 20805 533 471 -22153 -27315 0 0 *5B
1581154654.14,$M4.1 20806 533 481 -22153 -27315 0 0 *57
1581154655.25,$M4.1 20807 533 471 -22153 -27315 0 0 *59
1581154656.4,$M4.1 20808 535 475 -22153 -27315 0 0 *54
1581154657.55,$M4.1 20809 535 479 -22153 -27315 0 0 *59
1581154658.67,$M4.1 20810 533 479 -22153 -27315 0 0 *57
1581154659.8,$M4.1 20811 535 479 -22153 -27315 0 0 *50
1581154660.95,$M4.1 20812 531 475 -22153 -27315 0 0 *5B
1581154662.07,$M4.1 20813 533 475 -22153 -27315 0 0 *58
1581154663.22,$M4.1 20814 531 471 -22153 -27315 0 0 *59
1581154664.35,$M4.1 20815 535 475 -22153 -27315 0 0 *58
1581154665.5,$M4.1 20816 531 471 -22153 -27315 0 0 *5B
1581154666.65,$M4.1 20817 531 475 -22153 -27315 0 0 *5E
1581154667.77,$M4.1 20818 533 471 -22153 -27315 0 0 *57
1581154668.88,$M4.1 20819 531 481 -22153 -27315 0 0 *5B
1581154669.97,$M4.1 20820 533 481 -22153 -27315 0 0 *53
1581154671.1,$M4.1 20821 531 479 -22153 -27315 0 0 *57
1581154672.25,$M4.1 20822 531 479 -22153 -27315 0 0 *54
1581154673.39,$M4.1 20823 531 479 -22153 -27315 0 0 *55
1581154674.5,$M4.1 20824 533 475 -22153 -27315 0 0 *5C
1581154675.62,$M4.1 20825 533 479 -22153 -27315 0 0 *51
1581154676.7,$M4.1 20826 533 481 -22153 -27315 0 0 *55
1581154677.82,$M4.1 20827 531 485 -22153 -27315 0 0 *52
1581154678.94,$M4.1 20828 531 489 -22153 -27315 0 0 *51
1581154680.06,$M4.1 20829 531 489 -22153 -27315 0 0 *50
1581154681.14,$M4.1 20830 533 489 -22153 -27315 0 0 *5A
1581154682.24,$M4.1 20831 533 485 -22153 -27315 0 0 *57
1581154683.33,$M4.1 20832 533 485 -22153 -27315 0 0 *54
1581154684.41,$M4.1 20833 533 481 -22153 -27315 0 0 *51
1581154685.5,$M4.1 20834 533 485 -22153 -27315 0 0 *52
1581154686.62,$M4.1 20835 531 489 -22153 -27315 0 0 *5D
1581154687.7,$M4.1 20836 533 485 -22153 -27315 0 0 *50
1581154688.79,$M4.1 20837 533 481 -22153 -27315 0 0 *55
1581154689.9,$M4.1 20838 533 479 -22153 -27315 0 0 *5D
1581154691.02,$M4.1 20839 531 485 -22153 -27315 0 0 *5D
1581154692.14,$M4.1 20840 531 481 -22153 -27315 0 0 *57
1581154693.26,$M4.1 20841 531 489 -22153 -27315 0 0 *5E
1581154694.36,$M4.1 20842 531 485 -22153 -27315 0 0 *51
1581154695.47,$M4.1 20843 533 479 -22153 -27315 0 0 *51
1581154696.59,$M4.1 20844 533 475 -22153 -27315 0 0 *5A
1581154697.71,$M4.1 20845 533 479 -22153 -27315 0 0 *57
1581154698.83,$M4.1 20846 533 479 -22153 -27315 0 0 *54
1581154699.91,$M4.1 20847 533 481 -22153 -27315 0 0 *52
1581154701.03,$M4.1 20848 533 479 -22153 -27315 0 0 *5A
1581154702.11,$M4.1 20849 533 481 -22153 -27315 0 0 *5C
1581154703.23,$M4.1 20850 531 485 -22153 -27315 0 0 *52
1581154704.33,$M4.1 20851 531 485 -22153 -27315 0 0 *53
1581154705.45,$M4.1 20852 531 489 -22153 -27315 0 0 *5C
1581154706.6,$M4.1 20853 531 497 -22153 -27315 0 0 *52
1581154707.72,$M4.1 20854 533 493 -22153 -27315 0 0 *53
1581154708.85,$M4.1 20855 531 493 -22153 -27315 0 0 *50
1581154709.94,$M4.1 20856 533 489 -22153 -27315 0 0 *5A
1581154711.05,$M4.1 20857 531 489 -22153 -27315 0 0 *59
1581154712.15,$M4.1 20858 533 489 -22153 -27315 0 0 *54
1581154713.24,$M4.1 20859 533 489 -22153 -27315 0 0 *55
1581154714.39,$M4.1 20860 531 493 -22153 -27315 0 0 *56
1581154715.47,$M4.1 20861 533 489 -22153 -27315 0 0 *5E
1581154716.56,$M4.1 20862 533 485 -22153 -27315 0 0 *51
1581154717.64,$M4.1 20863 533 489 -22153 -27315 0 0 *5C
1581154718.75,$M4.1 20864 533 489 -22153 -27315 0 0 *5B
1581154719.86,$M4.1 20865 531 489 -22153 -27315 0 0 *58
1581154720.95,$M4.1 20866 533 485 -22153 -27315 0 0 *55
1581154722.03,$M4.1 20867 533 481 -22153 -27315 0 0 *50
1581154723.15,$M4.1 20868 531 481 -22153 -27315 0 0 *5D
1581154724.28,$M4.1 20869 535 479 -22153 -27315 0 0 *5F
1581154725.43,$M4.1 20870 535 479 -22153 -27315 0 0 *57
1581154726.58,$M4.1 20871 535 475 -22153 -27315 0 0 *5A
1581154727.67,$M4.1 20872 533 481 -22153 -27315 0 0 *54
1581154728.75,$M4.1 20873 533 489 -22153 -27315 0 0 *5D
1581154729.87,$M4.1 20874 531 485 -22153 -27315 0 0 *54
1581154730.99,$M4.1 20875 531 489 -22153 -27315 0 0 *59
1581154732.11,$M4.1 20876 531 485 -22153 -27315 0 0 *56
1581154733.22,$M4.1 20877 531 485 -22153 -27315 0 0 *57
1581154734.32,$M4.1 20878 535 485 -22153 -27315 0 0 *5C
1581154735.44,$M4.1 20879 533 479 -22153 -27315 0 0 *58
1581154736.59,$M4.1 20880 531 479 -22153 -27315 0 0 *5C
1581154737.71,$M4.1 20881 533 471 -22153 -27315 0 0 *57
1581154738.82,$M4.1 20882 533 475 -22153 -27315 0 0 *50
1581154739.97,$M4.1 20883 531 471 -22153 -27315 0 0 *57
1581154741.07,$M4.1 20884 533 479 -22153 -27315 0 0 *5A
1581154742.22,$M4.1 20885 531 471 -22153 -27315 0 0 *51
1581154743.34,$M4.1 20886 533 471 -22153 -27315 0 0 *50
1581154744.47,$M4.1 20887 533 471 -22153 -27315 0 0 *51
1581154745.59,$M4.1 20888 533 475 -22153 -27315 0 0 *5A
1581154746.69,$M4.1 20889 533 479 -22153 -27315 0 0 *57
1581154747.81,$M4.1 20890 535 481 -22153 -27315 0 0 *5E
1581154748.93,$M4.1 20891 533 479 -22153 -27315 0 0 *5E
1581154750.04,$M4.1 20892 531 481 -22153 -27315 0 0 *58
1581154751.13,$M4.1 20893 533 481 -22153 -27315 0 0 *5B
1581154752.22,$M4.1 20894 533 489 -22153 -27315 0 0 *54
1581154753.3,$M4.1 20895 533 485 -22153 -27315 0 0 *59
1581154754.42,$M4.1 20896 531 489 -22153 -27315 0 0 *54
1581154755.54,$M4.1 20897 533 493 -22153 -27315 0 0 *5C
1581154756.65,$M4.1 20898 533 493 -22153 -27315 0 0 *53
1581154757.77,$M4.1 20899 533 501 -22153 -27315 0 0 *58
1581154758.92,$M4.1 20900 535 505 -22153 -27315 0 0 *5B
1581154760.07,$M4.1 20901 531 497 -22153 -27315 0 0 *54
1581154761.19,$M4.1 20902 533 501 -22153 -27315 0 0 *5B
1581154762.32,$M4.1 20903 535 501 -22153 -27315 0 0 *5C
1581154763.44,$M4.1 20904 533 501 -22153 -27315 0 0 *5D
1581154764.55,$M4.1 20905 533 505 -22153 -27315 0 0 *58
1581154765.65,$M4.1 20906 533 507 -22153 -27315 0 0 *59
1581154766.74,$M4.1 20907 533 507 -22153 -27315 0 0 *58
1581154767.86,$M4.1 20908 533 497 -22153 -27315 0 0 *5F
1581154768.97,$M4.1 20909 533 493 -22153 -27315 0 0 *5A
1581154770.09,$M4.1 20910 533 501 -22153 -27315 0 0 *58
1581154771.22,$M4.1 20911 539 505 -22153 -27315 0 0 *57
1581154772.37,$M4.1 20912 535 497 -22153 -27315 0 0 *52
1581154773.52,$M4.1 20913 535 493 -22153 -27315 0 0 *57
1581154774.64,$M4.1 20914 535 489 -22153 -27315 0 0 *5B
1581154775.76,$M4.1 20915 535 489 -22153 -27315 0 0 *5A
1581154776.87,$M4.1 20916 535 489 -22153 -27315 0 0 *59
1581154777.99,$M4.1 20917 535 481 -22153 -27315 0 0 *50
1581154779.14,$M4.1 20918 535 479 -22153 -27315 0 0 *58
1581154780.29,$M4.1 20919 535 475 -22153 -27315 0 0 *55
1581154781.41,$M4.1 20920 533 471 -22153 -27315 0 0 *5D
1581154782.53,$M4.1 20921 533 471 -22153 -27315 0 0 *5C
1581154783.64,$M4.1 20922 533 479 -22153 -27315 0 0 *57
1581154784.74,$M4.1 20923 531 481 -22153 -27315 0 0 *53
1581154785.84,$M4.1 20924 533 489 -22153 -27315 0 0 *5E
1581154786.93,$M4.1 20925 533 489 -22153 -27315 0 0 *5F
1581154788.08,$M4.1 20926 535 493 -22153 -27315 0 0 *51
1581154789.2,$M4.1 20927 535 489 -22153 -27315 0 0 *5B
1581154790.31,$M4.1 20928 535 485 -22153 -27315 0 0 *58
1581154791.4,$M4.1 20929 533 481 -22153 -27315 0 0 *5B
1581154792.52,$M4.1 20930 535 481 -22153 -27315 0 0 *55
1581154793.65,$M4.1 20931 533 471 -22153 -27315 0 0 *5D
1581154794.78,$M4.1 20932 531 479 -22153 -27315 0 0 *54
1581154795.92,$M4.1 20933 531 479 -22153 -27315 0 0 *55
1581154797.02,$M4.1 20934 533 485 -22153 -27315 0 0 *53
1581154798.1,$M4.1 20935 533 485 -22153 -27315 0 0 *52
1581154799.19,$M4.1 20936 533 481 -22153 -27315 0 0 *55
1581154800.27,$M4.1 20937 533 481 -22153 -27315 0 0 *54
1581154801.39,$M4.1 20938 531 485 -22153 -27315 0 0 *5D
1581154802.48,$M4.1 20939 533 485 -22153 -27315 0 0 *5E
1581154803.56,$M4.1 20940 533 485 -22153 -27315 0 0 *50
1581154804.65,$M4.1 20941 533 485 -22153 -27315 0 0 *51
1581154805.76,$M4.1 20942 531 485 -22153 -27315 0 0 *50
1581154806.85,$M4.1 20943 533 485 -22153 -27315 0 0 *53
1581154807.95,$M4.1 20944 533 489 -22153 -27315 0 0 *58
1581154809.05,$M4.1 20945 533 479 -22153 -27315 0 0 *56
1581154810.17,$M4.1 20946 535 485 -22153 -27315 0 0 *50
1581154811.29,$M4.1 20947 535 485 -22153 -27315 0 0 *51
1581154812.44,$M4.1 20948 531 475 -22153 -27315 0 0 *55
1581154813.55,$M4.1 20949 533 479 -22153 -27315 0 0 *5A
1581154814.67,$M4.1 20950 535 481 -22153 -27315 0 0 *53
1581154815.76,$M4.1 20951 533 481 -22153 -27315 0 0 *54
1581154816.87,$M4.1 20952 533 479 -22153 -27315 0 0 *50
1581154817.99,$M4.1 20953 533 479 -22153 -27315 0 0 *51
1581154819.09,$M4.1 20954 533 479 -22153 -27315 0 0 *56
1581154820.21,$M4.1 20955 533 479 -22153 -27315 0 0 *57
1581154821.29,$M4.1 20956 533 481 -22153 -27315 0 0 *53
1581154822.41,$M4.1 20957 533 479 -22153 -27315 0 0 *55
1581154823.5,$M4.1 20958 533 485 -22153 -27315 0 0 *59
1581154824.58,$M4.1 20959 533 485 -22153 -27315 0 0 *58
1581154825.67,$M4.1 20960 533 489 -22153 -27315 0 0 *5E
1581154826.79,$M4.1 20961 533 493 -22153 -27315 0 0 *54
1581154827.9,$M4.1 20962 533 493 -22153 -27315 0 0 *57
1581154829.05,$M4.1 20963 531 497 -22153 -27315 0 0 *50
1581154830.19,$M4.1 20964 531 505 -22153 -27315 0 0 *5D
1581154831.3,$M4.1 20965 533 501 -22153 -27315 0 0 *5A
1581154832.42,$M4.1 20966 533 501 -22153 -27315 0 0 *59
1581154833.54,$M4.1 20967 533 497 -22153 -27315 0 0 *56
1581154834.68,$M4.1 20968 531 501 -22153 -27315 0 0 *55
1581154835.8,$M4.1 20969 533 497 -22153 -27315 0 0 *58
1581154836.92,$M4.1 20970 533 501 -22153 -27315 0 0 *5E
1581154838.04,$M4.1 20971 533 505 -22153 -27315 0 0 *5B
1581154839.14,$M4.1 20972 539 515 -22153 -27315 0 0 *53
1581154840.26,$M4.1 20973 535 515 -22153 -27315 0 0 *5E
1581154841.39,$M4.1 20974 535 519 -22153 -27315 0 0 *55
1581154842.52,$M4.1 20975 535 527 -22153 -27315 0 0 *59
1581154843.66,$M4.1 20976 535 497 -22153 -27315 0 0 *50
1581154844.8,$M4.1 20977 539 493 -22153 -27315 0 0 *59
1581154845.92,$M4.1 20978 535 489 -22153 -27315 0 0 *51
1581154847.04,$M4.1 20979 539 485 -22153 -27315 0 0 *50
1581154848.19,$M4.1 20980 535 479 -22153 -27315 0 0 *59
1581154849.31,$M4.1 20981 535 485 -22153 -27315 0 0 *5B
1581154850.42,$M4.1 20982 535 481 -22153 -27315 0 0 *5C
1581154851.54,$M4.1 20983 539 489 -22153 -27315 0 0 *59
1581154852.67,$M4.1 20984 535 479 -22153 -27315 0 0 *5D
1581154853.82,$M4.1 20985 535 479 -22153 -27315 0 0 *5C
1581154854.94,$M4.1 20986 535 485 -22153 -27315 0 0 *5C
1581154856.09,$M4.1 20987 535 475 -22153 -27315 0 0 *52
1581154857.21,$M4.1 20988 539 481 -22153 -27315 0 0 *5A
1581154858.32,$M4.1 20989 539 485 -22153 -27315 0 0 *5F
1581154859.44,$M4.1 20990 535 481 -22153 -27315 0 0 *5F
1581154860.56,$M4.1 20991 535 481 -22153 -27315 0 0 *5E
1581154861.68,$M4.1 20992 533 475 -22153 -27315 0 0 *50
1581154862.79,$M4.1 20993 531 481 -22153 -27315 0 0 *58
1581154863.92,$M4.1 20994 535 475 -22153 -27315 0 0 *50
1581154865.08,$M4.1 20995 535 479 -22153 -27315 0 0 *5D
1581154866.19,$M4.1 20996 533 471 -22153 -27315 0 0 *50
1581154867.31,$M4.1 20997 539 481 -22153 -27315 0 0 *54
1581154868.43,$M4.1 20998 533 471 -22153 -27315 0 0 *5E
1581154869.54,$M4.1 20999 535 481 -22153 -27315 0 0 *56
1581154870.66,$M4.1 21000 535 485 -22153 -27315 0 0 *5A
1581154871.78,$M4.1 21001 535 481 -22153 -27315 0 0 *5F
1581154872.9,$M4.1 21002 533 479 -22153 -27315 0 0 *5D
1581154874.01,$M4.1 21003 533 479 -22153 -27315 0 0 *5C
1581154875.15,$M4.1 21004 531 475 -22153 -27315 0 0 *55
1581154876.3,$M4.1 21005 535 479 -22153 -27315 0 0 *5C
1581154877.41,$M4.1 21006 533 479 -22153 -27315 0 0 *59
1581154878.51,$M4.1 21007 533 479 -22153 -27315 0 0 *58
1581154879.63,$M4.1 21008 535 481 -22153 -27315 0 0 *56
1581154880.75,$M4.1 21009 533 471 -22153 -27315 0 0 *5E
1581154881.9,$M4.1 21010 535 475 -22153 -27315 0 0 *54
1581154883.01,$M4.1 21011 533 471 -22153 -27315 0 0 *57
1581154884.16,$M4.1 21012 531 471 -22153 -27315 0 0 *56
1581154885.28,$M4.1 21013 533 471 -22153 -27315 0 0 *55
1581154886.37,$M4.1 21014 533 481 -22153 -27315 0 0 *5D
1581154887.48,$M4.1 21015 533 475 -22153 -27315 0 0 *57
1581154888.63,$M4.1 21016 531 471 -22153 -27315 0 0 *52
1581154889.75,$M4.1 21017 533 475 -22153 -27315 0 0 *55
1581154890.87,$M4.1 21018 533 471 -22153 -27315 0 0 *5E
1581154891.95,$M4.1 21019 533 481 -22153 -27315 0 0 *50
1581154893.08,$M4.1 21020 531 479 -22153 -27315 0 0 *5F
1581154894.23,$M4.1 21021 531 475 -22153 -27315 0 0 *52
1581154895.32,$M4.1 21022 533 485 -22153 -27315 0 0 *5C
1581154896.44,$M4.1 21023 535 481 -22153 -27315 0 0 *5F
1581154897.54,$M4.1 21024 533 479 -22153 -27315 0 0 *59
1581154898.64,$M4.1 21025 533 485 -22153 -27315 0 0 *5B
1581154899.72,$M4.1 21026 533 489 -22153 -27315 0 0 *54
1581154900.81,$M4.1 21027 533 485 -22153 -27315 0 0 *59
1581154901.93,$M4.1 21028 531 481 -22153 -27315 0 0 *50
1581154903.01,$M4.1 21029 533 489 -22153 -27315 0 0 *5B
1581154904.16,$M4.1 21030 535 493 -22153 -27315 0 0 *5E
1581154905.29,$M4.1 21031 535 493 -22153 -27315 0 0 *5F
1581154906.41,$M4.1 21032 533 493 -22153 -27315 0 0 *5A
1581154907.56,$M4.1 21033 535 493 -22153 -27315 0 0 *5D
1581154908.65,$M4.1 21034 533 485 -22153 -27315 0 0 *5B
1581154909.79,$M4.1 21035 535 493 -22153 -27315 0 0 *5B
1581154910.88,$M4.1 21036 533 489 -22153 -27315 0 0 *55
1581154911.97,$M4.1 21037 533 485 -22153 -27315 0 0 *58
1581154913.08,$M4.1 21038 533 479 -22153 -27315 0 0 *54
1581154914.17,$M4.1 21039 533 485 -22153 -27315 0 0 *56
1581154915.32,$M4.1 21040 535 493 -22153 -27315 0 0 *59
1581154916.4,$M4.1 21041 533 489 -22153 -27315 0 0 *55
1581154917.55,$M4.1 21042 535 493 -22153 -27315 0 0 *5B
1581154918.67,$M4.1 21043 531 485 -22153 -27315 0 0 *59
1581154919.79,$M4.1 21044 531 489 -22153 -27315 0 0 *52
1581154920.87,$M4.1 21045 533 489 -22153 -27315 0 0 *51
1581154922.02,$M4.1 21046 535 493 -22153 -27315 0 0 *5F
1581154923.16,$M4.1 21047 535 493 -22153 -27315 0 0 *5E
1581154924.3,$M4.1 21048 539 501 -22153 -27315 0 0 *57
1581154925.42,$M4.1 21049 535 507 -22153 -27315 0 0 *5C
1581154926.54,$M4.1 21050 533 505 -22153 -27315 0 0 *50
1581154927.66,$M4.1 21051 539 511 -22153 -27315 0 0 *5E
1581154928.76,$M4.1 21052 539 507 -22153 -27315 0 0 *5A
1581154929.91,$M4.1 21053 535 501 -22153 -27315 0 0 *51
1581154931.06,$M4.1 21054 535 501 -22153 -27315 0 0 *56
1581154932.2,$M4.1 21055 539 497 -22153 -27315 0 0 *55
1581154933.34,$M4.1 21056 535 493 -22153 -27315 0 0 *5E
1581154934.49,$M4.1 21057 535 493 -22153 -27315 0 0 *5F
1581154935.6,$M4.1 21058 539 489 -22153 -27315 0 0 *57
1581154936.72,$M4.1 21059 539 489 -22153 -27315 0 0 *56
1581154937.84,$M4.1 21060 535 485 -22153 -27315 0 0 *5C
1581154938.94,$M4.1 21061 535 481 -22153 -27315 0 0 *59
1581154940.09,$M4.1 21062 535 493 -22153 -27315 0 0 *59
1581154941.24,$M4.1 21063 535 493 -22153 -27315 0 0 *58
1581154942.35,$M4.1 21064 535 489 -22153 -27315 0 0 *54
1581154943.47,$M4.1 21065 535 489 -22153 -27315 0 0 *55
1581154944.59,$M4.1 21066 535 485 -22153 -27315 0 0 *5A
1581154945.74,$M4.1 21067 539 497 -22153 -27315 0 0 *54
1581154946.86,$M4.1 21068 535 489 -22153 -27315 0 0 *58
1581154947.97,$M4.1 21069 535 485 -22153 -27315 0 0 *55
1581154949.09,$M4.1 21070 535 485 -22153 -27315 0 0 *5D
1581154950.21,$M4.1 21071 535 485 -22153 -27315 0 0 *5C
1581154951.31,$M4.1 21072 539 485 -22153 -27315 0 0 *53
1581154952.43,$M4.1 21073 535 481 -22153 -27315 0 0 *5A
1581154953.54,$M4.1 21074 535 481 -22153 -27315 0 0 *5D
1581154954.69,$M4.1 21075 539 479 -22153 -27315 0 0 *57
1581154955.83,$M4.1 21076 535 479 -22153 -27315 0 0 *58
1581154956.91,$M4.1 21077 541 481 -22153 -27315 0 0 *5D
1581154958.03,$M4.1 21078 539 485 -22153 -27315 0 0 *59
1581154959.14,$M4.1 21079 535 485 -22153 -27315 0 0 *54
1581154960.26,$M4.1 21080 535 485 -22153 -27315 0 0 *52
1581154961.38,$M4.1 21081 535 481 -22153 -27315 0 0 *57
1581154962.46,$M4.1 21082 533 481 -22153 -27315 0 0 *52
1581154963.6,$M4.1 21083 539 479 -22153 -27315 0 0 *5E
1581154964.72,$M4.1 21084 533 467 -22153 -27315 0 0 *5C
1581154965.85,$M4.1 21085 539 479 -22153 -27315 0 0 *58
1581154966.97,$M4.1 21086 533 463 -22153 -27315 0 0 *5A
1581154968.1,$M4.1 21087 531 467 -22153 -27315 0 0 *5D
1581154969.25,$M4.1 21088 535 479 -22153 -27315 0 0 *59
1581154970.38,$M4.1 21089 535 475 -22153 -27315 0 0 *54
1581154971.53,$M4.1 21090 531 467 -22153 -27315 0 0 *5B
1581154972.63,$M4.1 21091 533 467 -22153 -27315 0 0 *58
1581154973.78,$M4.1 21092 531 467 -22153 -27315 0 0 *59
1581154974.93,$M4.1 21093 531 459 -22153 -27315 0 0 *55
1581154976.03,$M4.1 21094 533 467 -22153 -27315 0 0 *5D
1581154977.15,$M4.1 21095 533 467 -22153 -27315 0 0 *5C
1581154978.27,$M4.1 21096 533 467 -22153 -27315 0 0 *5F
1581154979.4,$M4.1 21097 531 467 -22153 -27315 0 0 *5C
1581154980.55,$M4.1 21098 531 475 -22153 -27315 0 0 *50
1581154981.68,$M4.1 21099 531 475 -22153 -27315 0 0 *51
1581154982.8,$M4.1 21100 531 481 -22153 -27315 0 0 *5B
1581154983.95,$M4.1 21101 531 493 -22153 -27315 0 0 *59
1581154985.03,$M4.1 21102 533 485 -22153 -27315 0 0 *5F
1581154986.17,$M4.1 21103 531 479 -22153 -27315 0 0 *5F
1581154987.32,$M4.1 21104 531 471 -22153 -27315 0 0 *50
1581154988.47,$M4.1 21105 535 471 -22153 -27315 0 0 *55
1581154989.61,$M4.1 21106 531 471 -22153 -27315 0 0 *52
1581154990.73,$M4.1 21107 533 471 -22153 -27315 0 0 *51
1581154991.85,$M4.1 21108 533 479 -22153 -27315 0 0 *56
1581154992.98,$M4.1 21109 531 479 -22153 -27315 0 0 *55
1581154994.13,$M4.1 21110 531 479 -22153 -27315 0 0 *5D
1581154995.27,$M4.1 21111 531 479 -22153 -27315 0 0 *5C
1581154996.38,$M4.1 21112 533 479 -22153 -27315 0 0 *5D
1581154997.5,$M4.1 21113 531 481 -22153 -27315 0 0 *59
1581154998.58,$M4.1 21114 533 481 -22153 -27315 0 0 *5C
1581154999.7,$M4.1 21115 531 489 -22153 -27315 0 0 *57
1581155000.82,$M4.1 21116 531 485 -22153 -27315 0 0 *58
1581155001.94,$M4.1 21117 533 479 -22153 -27315 0 0 *58
1581155003.04,$M4.1 21118 533 479 -22153 -27315 0 0 *57
1581155004.19,$M4.1 21119 531 475 -22153 -27315 0 0 *58
1581155005.3,$M4.1 21120 533 475 -22153 -27315 0 0 *50
1581155006.42,$M4.1 21121 533 475 -22153 -27315 0 0 *51
1581155007.52,$M4.1 21122 533 475 -22153 -27315 0 0 *52
1581155008.64,$M4.1 21123 533 479 -22153 -27315 0 0 *5F
1581155009.79,$M4.1 21124 531 475 -22153 -27315 0 0 *56
1581155010.89,$M4.1 21125 531 481 -22153 -27315 0 0 *5C
1581155012.04,$M4.1 21126 531 479 -22153 -27315 0 0 *58
1581155013.16,$M4.1 21127 533 475 -22153 -27315 0 0 *57
