1584475968.45,$M4.1 19684 723 675 -22155 -27315 0 0 *55
1584475969.54,$M4.1 19685 723 675 -22155 -27315 0 0 *54
1584475970.65,$M4.1 19686 723 669 -22155 -27315 0 0 *5A
1584475971.79,$M4.1 19687 723 673 -22155 -27315 0 0 *50
1584475972.9,$M4.1 19688 723 673 -22155 -27315 0 0 *5F
1584475974.0,$M4.1 19689 717 665 -22155 -27315 0 0 *5E
1584475975.11,$M4.1 19690 717 669 -22155 -27315 0 0 *5A
1584475976.19,$M4.1 19691 717 665 -22155 -27315 0 0 *57
1584475977.32,$M4.1 19692 723 669 -22155 -27315 0 0 *5F
1584475978.44,$M4.1 19693 723 673 -22155 -27315 0 0 *55
1584475979.54,$M4.1 19694 717 665 -22155 -27315 0 0 *52
1584475980.68,$M4.1 19695 723 665 -22155 -27315 0 0 *54
1584475981.76,$M4.1 19696 717 661 -22155 -27315 0 0 *54
1584475982.88,$M4.1 19697 723 669 -22155 -27315 0 0 *5A
1584475983.98,$M4.1 19698 717 673 -22155 -27315 0 0 *59
1584475985.08,$M4.1 19699 723 679 -22155 -27315 0 0 *55
1584475986.18,$M4.1 19700 717 665 -22155 -27315 0 0 *5E
1584475987.27,$M4.1 19701 717 657 -22155 -27315 0 0 *5E
1584475988.4,$M4.1 19702 723 665 -22155 -27315 0 0 *5B
1584475989.49,$M4.1 19703 717 669 -22155 -27315 0 0 *51
1584475990.62,$M4.1 19704 723 673 -22155 -27315 0 0 *5A
1584475991.74,$M4.1 19705 723 673 -22155 -27315 0 0 *5B
1584475992.84,$M4.1 19706 717 669 -22155 -27315 0 0 *54
1584475993.97,$M4.1 19707 723 673 -22155 -27315 0 0 *59
1584475995.09,$M4.1 19708 723 665 -22155 -27315 0 0 *51
1584475996.21,$M4.1 19709 723 657 -22155 -27315 0 0 *51
1584475997.34,$M4.1 19710 723 669 -22155 -27315 0 0 *54
1584475998.43,$M4.1 19711 717 669 -22155 -27315 0 0 *52
1584475999.53,$M4.1 19712 717 669 -22155 -27315 0 0 *51
1584476000.61,$M4.1 19713 717 665 -22155 -27315 0 0 *5C
1584476001.74,$M4.1 19714 723 669 -22155 -27315 0 0 *50
1584476002.83,$M4.1 19715 723 675 -22155 -27315 0 0 *5C
1584476003.93,$M4.1 19716 717 665 -22155 -27315 0 0 *59
1584476005.05,$M4.1 19717 723 669 -22155 -27315 0 0 *53
1584476006.17,$M4.1 19718 723 669 -22155 -27315 0 0 *5C
1584476007.3,$M4.1 19719 723 665 -22155 -27315 0 0 *51
1584476008.38,$M4.1 19720 717 657 -22155 -27315 0 0 *5D
1584476009.49,$M4.1 19721 717 657 -22155 -27315 0 0 *5C
1584476010.59,$M4.1 19722 717 661 -22155 -27315 0 0 *5A
1584476011.71,$M4.1 19723 723 661 -22155 -27315 0 0 *5C
1584476012.81,$M4.1 19724 717 651 -22155 -27315 0 0 *5F
1584476013.89,$M4.1 19725 717 653 -22155 -27315 0 0 *5C
1584476015.01,$M4.1 19726 723 669 -22155 -27315 0 0 *51
1584476016.11,$M4.1 19727 717 665 -22155 -27315 0 0 *5B
1584476017.21,$M4.1 19728 723 675 -22155 -27315 0 0 *52
1584476018.33,$M4.1 19729 723 673 -22155 -27315 0 0 *55
1584476019.43,$M4.1 19730 725 673 -22155 -27315 0 0 *5B
1584476020.55,$M4.1 19731 723 673 -22155 -27315 0 0 *5C
1584476021.65,$M4.1 19732 725 669 -22155 -27315 0 0 *52
1584476022.77,$M4.1 19733 723 669 -22155 -27315 0 0 *55
1584476023.88,$M4.1 19734 723 669 -22155 -27315 0 0 *52
1584476025.0,$M4.1 19735 723 669 -22155 -27315 0 0 *53
1584476026.14,$M4.1 19736 723 665 -22155 -27315 0 0 *5C
1584476027.25,$M4.1 19737 723 669 -22155 -27315 0 0 *51
1584476028.37,$M4.1 19738 723 665 -22155 -27315 0 0 *52
1584476029.47,$M4.1 19739 717 661 -22155 -27315 0 0 *50
1584476030.59,$M4.1 19740 723 661 -22155 -27315 0 0 *59
1584476031.72,$M4.1 19741 723 665 -22155 -27315 0 0 *5C
1584476032.81,$M4.1 19742 725 653 -22155 -27315 0 0 *5C
1584476033.89,$M4.1 19743 717 653 -22155 -27315 0 0 *5C
1584476035.03,$M4.1 19744 723 657 -22155 -27315 0 0 *58
1584476036.14,$M4.1 19745 723 661 -22155 -27315 0 0 *5C
1584476037.26,$M4.1 19746 723 657 -22155 -27315 0 0 *5A
1584476038.36,$M4.1 19747 717 661 -22155 -27315 0 0 *59
1584476039.46,$M4.1 19748 725 665 -22155 -27315 0 0 *53
1584476040.58,$M4.1 19749 723 673 -22155 -27315 0 0 *53
1584476041.71,$M4.1 19750 723 673 -22155 -27315 0 0 *5B
1584476042.83,$M4.1 19751 723 673 -22155 -27315 0 0 *5A
1584476043.95,$M4.1 19752 723 669 -22155 -27315 0 0 *52
1584476045.07,$M4.1 19753 723 669 -22155 -27315 0 0 *53
1584476046.14,$M4.1 19754 725 679 -22155 -27315 0 0 *53
1584476047.2,$M4.1 19755 725 679 -22155 -27315 0 0 *52
1584476048.31,$M4.1 19756 723 679 -22155 -27315 0 0 *57
1584476049.42,$M4.1 19757 723 673 -22155 -27315 0 0 *5C
1584476050.51,$M4.1 19758 725 669 -22155 -27315 0 0 *5E
1584476051.61,$M4.1 19759 725 669 -22155 -27315 0 0 *5F
1584476052.71,$M4.1 19760 725 673 -22155 -27315 0 0 *5E
1584476053.83,$M4.1 19761 723 643 -22155 -27315 0 0 *5A
1584476054.93,$M4.1 19762 725 647 -22155 -27315 0 0 *5B
1584476056.03,$M4.1 19763 725 661 -22155 -27315 0 0 *5E
1584476057.12,$M4.1 19764 725 657 -22155 -27315 0 0 *5C
1584476058.22,$M4.1 19765 717 653 -22155 -27315 0 0 *58
1584476059.34,$M4.1 19766 723 657 -22155 -27315 0 0 *58
1584476060.45,$M4.1 19767 723 661 -22155 -27315 0 0 *5C
1584476061.57,$M4.1 19768 723 669 -22155 -27315 0 0 *5B
1584476062.64,$M4.1 19769 725 683 -22155 -27315 0 0 *58
1584476063.71,$M4.1 19770 725 679 -22155 -27315 0 0 *55
1584476064.84,$M4.1 19771 723 673 -22155 -27315 0 0 *58
1584476065.96,$M4.1 19772 723 665 -22155 -27315 0 0 *5C
1584476067.03,$M4.1 19773 725 675 -22155 -27315 0 0 *5A
1584476068.1,$M4.1 19774 725 675 -22155 -27315 0 0 *5D
1584476069.22,$M4.1 19775 723 669 -22155 -27315 0 0 *57
1584476070.33,$M4.1 19776 723 669 -22155 -27315 0 0 *54
1584476071.4,$M4.1 19777 725 683 -22155 -27315 0 0 *57
1584476072.47,$M4.1 19778 725 675 -22155 -27315 0 0 *51
1584476073.57,$M4.1 19779 725 673 -22155 -27315 0 0 *56
1584476074.67,$M4.1 19780 725 669 -22155 -27315 0 0 *5B
1584476075.76,$M4.1 19781 725 665 -22155 -27315 0 0 *56
1584476076.86,$M4.1 19782 725 657 -22155 -27315 0 0 *54
1584476077.96,$M4.1 19783 725 661 -22155 -27315 0 0 *50
1584476079.05,$M4.1 19784 725 669 -22155 -27315 0 0 *5F
1584476080.15,$M4.1 19785 725 665 -22155 -27315 0 0 *52
1584476081.23,$M4.1 19786 725 661 -22155 -27315 0 0 *55
1584476082.33,$M4.1 19787 725 665 -22155 -27315 0 0 *50
1584476083.44,$M4.1 19788 725 661 -22155 -27315 0 0 *5B
1584476084.54,$M4.1 19789 725 665 -22155 -27315 0 0 *5E
1584476085.62,$M4.1 19790 725 661 -22155 -27315 0 0 *52
1584476086.76,$M4.1 19791 723 651 -22155 -27315 0 0 *56
1584476087.89,$M4.1 19792 723 643 -22155 -27315 0 0 *56
1584476089.01,$M4.1 19793 727 647 -22155 -27315 0 0 *57
1584476090.12,$M4.1 19794 723 653 -22155 -27315 0 0 *51
1584476091.22,$M4.1 19795 725 657 -22155 -27315 0 0 *52
1584476092.33,$M4.1 19796 725 647 -22155 -27315 0 0 *50
1584476093.41,$M4.1 19797 725 653 -22155 -27315 0 0 *54
1584476094.53,$M4.1 19798 723 653 -22155 -27315 0 0 *5D
1584476095.63,$M4.1 19799 725 661 -22155 -27315 0 0 *5B
1584476096.75,$M4.1 19800 723 657 -22155 -27315 0 0 *57
1584476097.86,$M4.1 19801 723 657 -22155 -27315 0 0 *56
1584476098.98,$M4.1 19802 723 661 -22155 -27315 0 0 *50
1584476100.08,$M4.1 19803 725 673 -22155 -27315 0 0 *54
1584476101.2,$M4.1 19804 723 669 -22155 -27315 0 0 *5E
1584476102.3,$M4.1 19805 725 669 -22155 -27315 0 0 *59
1584476103.42,$M4.1 19806 723 657 -22155 -27315 0 0 *51
1584476104.52,$M4.1 19807 725 665 -22155 -27315 0 0 *57
1584476105.64,$M4.1 19808 723 665 -22155 -27315 0 0 *5E
1584476106.74,$M4.1 19809 725 661 -22155 -27315 0 0 *5D
1584476107.82,$M4.1 19810 725 669 -22155 -27315 0 0 *5D
1584476108.91,$M4.1 19811 725 669 -22155 -27315 0 0 *5C
1584476110.04,$M4.1 19812 727 669 -22155 -27315 0 0 *5D
1584476111.13,$M4.1 19813 725 665 -22155 -27315 0 0 *52
1584476112.23,$M4.1 19814 725 647 -22155 -27315 0 0 *55
1584476113.36,$M4.1 19815 723 651 -22155 -27315 0 0 *55
1584476114.48,$M4.1 19816 723 657 -22155 -27315 0 0 *50
1584476115.61,$M4.1 19817 723 661 -22155 -27315 0 0 *54
1584476116.73,$M4.1 19818 727 665 -22155 -27315 0 0 *5B
1584476117.83,$M4.1 19819 725 665 -22155 -27315 0 0 *58
1584476118.92,$M4.1 19820 725 669 -22155 -27315 0 0 *5E
1584476120.02,$M4.1 19821 725 665 -22155 -27315 0 0 *53
1584476121.12,$M4.1 19822 717 657 -22155 -27315 0 0 *50
1584476122.24,$M4.1 19823 723 665 -22155 -27315 0 0 *57
1584476123.34,$M4.1 19824 725 665 -22155 -27315 0 0 *56
1584476124.45,$M4.1 19825 723 653 -22155 -27315 0 0 *54
1584476125.59,$M4.1 19826 723 647 -22155 -27315 0 0 *52
1584476126.7,$M4.1 19827 723 643 -22155 -27315 0 0 *57
1584476127.81,$M4.1 19828 725 647 -22155 -27315 0 0 *5A
1584476128.91,$M4.1 19829 725 647 -22155 -27315 0 0 *5B
1584476130.01,$M4.1 19830 725 647 -22155 -27315 0 0 *53
1584476131.13,$M4.1 19831 723 653 -22155 -27315 0 0 *51
1584476132.24,$M4.1 19832 723 661 -22155 -27315 0 0 *53
1584476133.34,$M4.1 19833 717 657 -22155 -27315 0 0 *50
1584476134.45,$M4.1 19834 717 665 -22155 -27315 0 0 *56
1584476135.56,$M4.1 19835 723 665 -22155 -27315 0 0 *50
1584476136.66,$M4.1 19836 725 673 -22155 -27315 0 0 *52
1584476137.78,$M4.1 19837 723 661 -22155 -27315 0 0 *56
1584476138.88,$M4.1 19838 725 661 -22155 -27315 0 0 *5F
1584476139.98,$M4.1 19839 725 647 -22155 -27315 0 0 *5A
1584476141.07,$M4.1 19840 725 647 -22155 -27315 0 0 *54
1584476142.17,$M4.1 19841 717 653 -22155 -27315 0 0 *51
1584476143.26,$M4.1 19842 725 661 -22155 -27315 0 0 *52
1584476144.39,$M4.1 19843 723 657 -22155 -27315 0 0 *50
1584476145.48,$M4.1 19844 725 657 -22155 -27315 0 0 *51
1584476146.61,$M4.1 19845 723 651 -22155 -27315 0 0 *50
1584476147.73,$M4.1 19846 723 643 -22155 -27315 0 0 *50
1584476148.86,$M4.1 19847 723 643 -22155 -27315 0 0 *51
1584476149.98,$M4.1 19848 723 653 -22155 -27315 0 0 *5F
1584476151.08,$M4.1 19849 717 651 -22155 -27315 0 0 *5B
1584476152.2,$M4.1 19850 723 653 -22155 -27315 0 0 *56
1584476153.33,$M4.1 19851 723 651 -22155 -27315 0 0 *55
1584476154.46,$M4.1 19852 723 651 -22155 -27315 0 0 *56
1584476155.58,$M4.1 19853 723 651 -22155 -27315 0 0 *57
1584476156.68,$M4.1 19854 725 647 -22155 -27315 0 0 *51
1584476157.78,$M4.1 19855 725 647 -22155 -27315 0 0 *50
1584476158.88,$M4.1 19856 725 643 -22155 -27315 0 0 *57
1584476160.0,$M4.1 19857 723 643 -22155 -27315 0 0 *50
1584476161.13,$M4.1 19858 723 635 -22155 -27315 0 0 *5E
1584476162.27,$M4.1 19859 723 639 -22155 -27315 0 0 *53
1584476163.38,$M4.1 19860 723 639 -22155 -27315 0 0 *59
1584476164.45,$M4.1 19861 717 633 -22155 -27315 0 0 *55
1584476165.59,$M4.1 19862 723 639 -22155 -27315 0 0 *5B
1584476166.7,$M4.1 19863 723 639 -22155 -27315 0 0 *5A
1584476167.82,$M4.1 19864 723 653 -22155 -27315 0 0 *51
1584476168.94,$M4.1 19865 723 653 -22155 -27315 0 0 *50
1584476170.07,$M4.1 19866 723 661 -22155 -27315 0 0 *52
1584476171.16,$M4.1 19867 725 673 -22155 -27315 0 0 *56
1584476172.29,$M4.1 19868 723 673 -22155 -27315 0 0 *5F
1584476173.39,$M4.1 19869 723 675 -22155 -27315 0 0 *58
1584476174.51,$M4.1 19870 723 669 -22155 -27315 0 0 *5D
1584476175.63,$M4.1 19871 727 661 -22155 -27315 0 0 *50
1584476176.73,$M4.1 19872 725 661 -22155 -27315 0 0 *51
1584476177.84,$M4.1 19873 723 653 -22155 -27315 0 0 *57
1584476178.96,$M4.1 19874 727 653 -22155 -27315 0 0 *54
1584476180.06,$M4.1 19875 725 647 -22155 -27315 0 0 *52
1584476181.18,$M4.1 19876 723 643 -22155 -27315 0 0 *53
1584476182.28,$M4.1 19877 725 653 -22155 -27315 0 0 *55
1584476183.4,$M4.1 19878 723 639 -22155 -27315 0 0 *50
1584476184.48,$M4.1 19879 725 633 -22155 -27315 0 0 *5D
1584476185.59,$M4.1 19880 723 625 -22155 -27315 0 0 *5A
1584476186.69,$M4.1 19881 723 629 -22155 -27315 0 0 *57
1584476187.79,$M4.1 19882 723 621 -22155 -27315 0 0 *5C
1584476188.86,$M4.1 19883 717 629 -22155 -27315 0 0 *52
1584476189.94,$M4.1 19884 717 625 -22155 -27315 0 0 *59
1584476191.05,$M4.1 19885 723 629 -22155 -27315 0 0 *53
1584476192.15,$M4.1 19886 723 633 -22155 -27315 0 0 *5B
1584476193.25,$M4.1 19887 723 629 -22155 -27315 0 0 *51
1584476194.35,$M4.1 19888 723 633 -22155 -27315 0 0 *55
1584476195.43,$M4.1 19889 717 633 -22155 -27315 0 0 *53
1584476196.57,$M4.1 19890 723 635 -22155 -27315 0 0 *5A
1584476197.67,$M4.1 19891 717 635 -22155 -27315 0 0 *5C
1584476198.77,$M4.1 19892 725 635 -22155 -27315 0 0 *5E
1584476199.9,$M4.1 19893 723 635 -22155 -27315 0 0 *59
1584476201.0,$M4.1 19894 717 635 -22155 -27315 0 0 *59
1584476202.11,$M4.1 19895 717 635 -22155 -27315 0 0 *58
1584476203.21,$M4.1 19896 717 635 -22155 -27315 0 0 *5B
1584476204.31,$M4.1 19897 717 647 -22155 -27315 0 0 *5F
1584476205.41,$M4.1 19898 717 639 -22155 -27315 0 0 *59
1584476206.51,$M4.1 19899 717 639 -22155 -27315 0 0 *58
1584476207.61,$M4.1 19900 717 639 -22155 -27315 0 0 *59
1584476208.75,$M4.1 19901 723 651 -22155 -27315 0 0 *51
1584476209.85,$M4.1 19902 717 651 -22155 -27315 0 0 *55
1584476210.95,$M4.1 19903 717 647 -22155 -27315 0 0 *53
1584476212.03,$M4.1 19904 717 639 -22155 -27315 0 0 *5D
1584476213.17,$M4.1 19905 723 639 -22155 -27315 0 0 *5B
1584476214.28,$M4.1 19906 723 639 -22155 -27315 0 0 *58
1584476215.37,$M4.1 19907 717 633 -22155 -27315 0 0 *54
1584476216.47,$M4.1 19908 723 633 -22155 -27315 0 0 *5C
1584476217.54,$M4.1 19909 717 629 -22155 -27315 0 0 *51
1584476218.67,$M4.1 19910 723 635 -22155 -27315 0 0 *53
1584476219.79,$M4.1 19911 723 639 -22155 -27315 0 0 *5E
1584476220.91,$M4.1 19912 717 635 -22155 -27315 0 0 *56
1584476221.99,$M4.1 19913 717 653 -22155 -27315 0 0 *57
1584476223.1,$M4.1 19914 717 651 -22155 -27315 0 0 *52
1584476224.21,$M4.1 19915 723 639 -22155 -27315 0 0 *5A
1584476225.31,$M4.1 19916 717 647 -22155 -27315 0 0 *57
1584476226.45,$M4.1 19917 723 651 -22155 -27315 0 0 *56
1584476227.55,$M4.1 19918 717 651 -22155 -27315 0 0 *5E
1584476228.68,$M4.1 19919 723 651 -22155 -27315 0 0 *58
1584476229.8,$M4.1 19920 723 643 -22155 -27315 0 0 *51
1584476230.9,$M4.1 19921 717 647 -22155 -27315 0 0 *53
1584476232.03,$M4.1 19922 723 657 -22155 -27315 0 0 *56
1584476233.15,$M4.1 19923 723 661 -22155 -27315 0 0 *52
1584476234.27,$M4.1 19924 723 657 -22155 -27315 0 0 *50
1584476235.4,$M4.1 19925 723 643 -22155 -27315 0 0 *54
1584476236.52,$M4.1 19926 723 643 -22155 -27315 0 0 *57
1584476237.6,$M4.1 19927 717 633 -22155 -27315 0 0 *56
1584476238.72,$M4.1 19928 723 639 -22155 -27315 0 0 *54
1584476239.85,$M4.1 19929 723 635 -22155 -27315 0 0 *59
1584476240.97,$M4.1 19930 723 639 -22155 -27315 0 0 *5D
1584476242.11,$M4.1 19931 723 639 -22155 -27315 0 0 *5C
1584476243.22,$M4.1 19932 723 635 -22155 -27315 0 0 *53
1584476244.31,$M4.1 19933 717 633 -22155 -27315 0 0 *53
1584476245.44,$M4.1 19934 723 635 -22155 -27315 0 0 *55
1584476246.56,$M4.1 19935 723 643 -22155 -27315 0 0 *55
1584476247.69,$M4.1 19936 723 643 -22155 -27315 0 0 *56
1584476248.81,$M4.1 19937 723 643 -22155 -27315 0 0 *57
1584476249.94,$M4.1 19938 723 639 -22155 -27315 0 0 *55
1584476251.06,$M4.1 19939 723 639 -22155 -27315 0 0 *54
1584476252.19,$M4.1 19940 723 651 -22155 -27315 0 0 *54
1584476253.31,$M4.1 19941 723 635 -22155 -27315 0 0 *57
1584476254.44,$M4.1 19942 723 639 -22155 -27315 0 0 *58
1584476255.54,$M4.1 19943 723 633 -22155 -27315 0 0 *53
1584476256.68,$M4.1 19944 723 635 -22155 -27315 0 0 *52
1584476257.78,$M4.1 19945 717 635 -22155 -27315 0 0 *54
1584476258.9,$M4.1 19946 723 635 -22155 -27315 0 0 *50
1584476259.98,$M4.1 19947 717 633 -22155 -27315 0 0 *50
1584476261.05,$M4.1 19948 717 629 -22155 -27315 0 0 *54
1584476262.14,$M4.1 19949 717 633 -22155 -27315 0 0 *5E
1584476263.24,$M4.1 19950 723 621 -22155 -27315 0 0 *52
1584476264.32,$M4.1 19951 717 617 -22155 -27315 0 0 *51
1584476265.43,$M4.1 19952 717 617 -22155 -27315 0 0 *52
1584476266.49,$M4.1 19953 717 621 -22155 -27315 0 0 *56
1584476267.58,$M4.1 19954 717 621 -22155 -27315 0 0 *51
1584476268.67,$M4.1 19955 717 617 -22155 -27315 0 0 *55
1584476269.8,$M4.1 19956 715 613 -22155 -27315 0 0 *50
1584476270.88,$M4.1 19957 717 617 -22155 -27315 0 0 *57
1584476272.0,$M4.1 19958 723 621 -22155 -27315 0 0 *5A
1584476273.09,$M4.1 19959 717 617 -22155 -27315 0 0 *59
1584476274.19,$M4.1 19960 717 613 -22155 -27315 0 0 *57
1584476275.29,$M4.1 19961 715 611 -22155 -27315 0 0 *56
1584476276.36,$M4.1 19962 717 621 -22155 -27315 0 0 *54
1584476277.46,$M4.1 19963 717 617 -22155 -27315 0 0 *50
1584476278.56,$M4.1 19964 717 617 -22155 -27315 0 0 *57
1584476279.68,$M4.1 19965 715 617 -22155 -27315 0 0 *54
1584476280.81,$M4.1 19966 715 613 -22155 -27315 0 0 *53
1584476281.93,$M4.1 19967 715 617 -22155 -27315 0 0 *56
1584476283.0,$M4.1 19968 717 621 -22155 -27315 0 0 *5E
1584476284.12,$M4.1 19969 715 625 -22155 -27315 0 0 *59
1584476285.19,$M4.1 19970 717 629 -22155 -27315 0 0 *5F
1584476286.27,$M4.1 19971 717 629 -22155 -27315 0 0 *5E
1584476287.35,$M4.1 19972 717 617 -22155 -27315 0 0 *50
1584476288.47,$M4.1 19973 715 621 -22155 -27315 0 0 *56
1584476289.54,$M4.1 19974 717 621 -22155 -27315 0 0 *53
1584476290.67,$M4.1 19975 715 613 -22155 -27315 0 0 *51
1584476291.79,$M4.1 19976 715 617 -22155 -27315 0 0 *56
1584476292.93,$M4.1 19977 715 613 -22155 -27315 0 0 *53
1584476294.04,$M4.1 19978 715 613 -22155 -27315 0 0 *5C
1584476295.14,$M4.1 19979 715 607 -22155 -27315 0 0 *58
1584476296.26,$M4.1 19980 715 617 -22155 -27315 0 0 *5F
1584476297.39,$M4.1 19981 715 613 -22155 -27315 0 0 *5A
1584476298.51,$M4.1 19982 715 613 -22155 -27315 0 0 *59
1584476299.65,$M4.1 19983 715 617 -22155 -27315 0 0 *5C
1584476300.73,$M4.1 19984 713 617 -22155 -27315 0 0 *5D
1584476301.83,$M4.1 19985 713 617 -22155 -27315 0 0 *5C
1584476302.93,$M4.1 19986 715 611 -22155 -27315 0 0 *5F
1584476304.0,$M4.1 19987 713 611 -22155 -27315 0 0 *58
1584476305.07,$M4.1 19988 713 611 -22155 -27315 0 0 *57
1584476306.17,$M4.1 19989 715 621 -22155 -27315 0 0 *53
1584476307.27,$M4.1 19990 713 617 -22155 -27315 0 0 *58
1584476308.39,$M4.1 19991 715 617 -22155 -27315 0 0 *5F
1584476309.49,$M4.1 19992 715 611 -22155 -27315 0 0 *5A
1584476310.58,$M4.1 19993 713 613 -22155 -27315 0 0 *5F
1584476311.68,$M4.1 19994 715 611 -22155 -27315 0 0 *5C
1584476312.78,$M4.1 19995 713 617 -22155 -27315 0 0 *5D
1584476313.88,$M4.1 19996 715 621 -22155 -27315 0 0 *5D
1584476314.98,$M4.1 19997 713 617 -22155 -27315 0 0 *5F
1584476316.04,$M4.1 19998 713 607 -22155 -27315 0 0 *51
1584476317.14,$M4.1 19999 715 607 -22155 -27315 0 0 *56
1584476318.26,$M4.1 20000 715 613 -22155 -27315 0 0 *50
1584476319.33,$M4.1 20001 713 611 -22155 -27315 0 0 *55
1584476320.43,$M4.1 20002 713 613 -22155 -27315 0 0 *54
1584476321.54,$M4.1 20003 715 617 -22155 -27315 0 0 *57
1584476322.61,$M4.1 20004 713 611 -22155 -27315 0 0 *50
1584476323.7,$M4.1 20005 713 603 -22155 -27315 0 0 *52
1584476324.77,$M4.1 20006 713 599 -22155 -27315 0 0 *51
1584476325.84,$M4.1 20007 713 603 -22155 -27315 0 0 *50
1584476326.94,$M4.1 20008 715 607 -22155 -27315 0 0 *5D
1584476328.01,$M4.1 20009 713 607 -22155 -27315 0 0 *5A
1584476329.08,$M4.1 20010 713 611 -22155 -27315 0 0 *55
1584476330.13,$M4.1 20011 713 607 -22155 -27315 0 0 *53
1584476331.2,$M4.1 20012 713 607 -22155 -27315 0 0 *50
1584476332.27,$M4.1 20013 713 599 -22155 -27315 0 0 *55
1584476333.35,$M4.1 20014 713 603 -22155 -27315 0 0 *52
1584476334.46,$M4.1 20015 711 603 -22155 -27315 0 0 *51
1584476335.53,$M4.1 20016 713 603 -22155 -27315 0 0 *50
1584476336.59,$M4.1 20017 713 611 -22155 -27315 0 0 *52
1584476337.66,$M4.1 20018 713 621 -22155 -27315 0 0 *5E
1584476338.77,$M4.1 20019 715 611 -22155 -27315 0 0 *5A
1584476339.87,$M4.1 20020 711 595 -22155 -27315 0 0 *5B
1584476340.95,$M4.1 20021 711 607 -22155 -27315 0 0 *52
1584476342.05,$M4.1 20022 711 611 -22155 -27315 0 0 *56
1584476343.14,$M4.1 20023 711 599 -22155 -27315 0 0 *54
1584476344.21,$M4.1 20024 713 611 -22155 -27315 0 0 *52
1584476345.28,$M4.1 20025 709 611 -22155 -27315 0 0 *58
1584476346.38,$M4.1 20026 713 613 -22155 -27315 0 0 *52
1584476347.48,$M4.1 20027 713 613 -22155 -27315 0 0 *53
1584476348.57,$M4.1 20028 713 613 -22155 -27315 0 0 *5C
1584476349.67,$M4.1 20029 711 603 -22155 -27315 0 0 *5E
1584476350.77,$M4.1 20030 711 611 -22155 -27315 0 0 *55
1584476351.85,$M4.1 20031 711 611 -22155 -27315 0 0 *54
1584476352.92,$M4.1 20032 709 607 -22155 -27315 0 0 *59
1584476354.03,$M4.1 20033 711 607 -22155 -27315 0 0 *51
1584476355.11,$M4.1 20034 711 607 -22155 -27315 0 0 *56
1584476356.2,$M4.1 20035 711 607 -22155 -27315 0 0 *57
1584476357.3,$M4.1 20036 709 613 -22155 -27315 0 0 *58
1584476358.37,$M4.1 20037 713 611 -22155 -27315 0 0 *50
1584476359.47,$M4.1 20038 713 617 -22155 -27315 0 0 *59
1584476360.55,$M4.1 20039 711 607 -22155 -27315 0 0 *5B
1584476361.66,$M4.1 20040 711 607 -22155 -27315 0 0 *55
1584476362.76,$M4.1 20041 711 603 -22155 -27315 0 0 *50
1584476363.84,$M4.1 20042 711 607 -22155 -27315 0 0 *57
1584476364.91,$M4.1 20043 709 611 -22155 -27315 0 0 *58
1584476366.01,$M4.1 20044 711 603 -22155 -27315 0 0 *55
1584476367.11,$M4.1 20045 711 599 -22155 -27315 0 0 *54
1584476368.2,$M4.1 20046 711 611 -22155 -27315 0 0 *54
1584476369.32,$M4.1 20047 711 617 -22155 -27315 0 0 *53
1584476370.42,$M4.1 20048 711 603 -22155 -27315 0 0 *59
1584476371.49,$M4.1 20049 713 611 -22155 -27315 0 0 *59
1584476372.59,$M4.1 20050 711 607 -22155 -27315 0 0 *54
1584476373.67,$M4.1 20051 711 611 -22155 -27315 0 0 *52
1584476374.77,$M4.1 20052 711 607 -22155 -27315 0 0 *56
1584476375.84,$M4.1 20053 713 607 -22155 -27315 0 0 *55
1584476376.93,$M4.1 20054 711 611 -22155 -27315 0 0 *57
1584476378.0,$M4.1 20055 709 611 -22155 -27315 0 0 *5F
1584476379.07,$M4.1 20056 709 607 -22155 -27315 0 0 *5B
1584476380.19,$M4.1 20057 711 613 -22155 -27315 0 0 *56
1584476381.29,$M4.1 20058 711 603 -22155 -27315 0 0 *58
1584476382.36,$M4.1 20059 713 603 -22155 -27315 0 0 *5B
1584476383.43,$M4.1 20060 709 599 -22155 -27315 0 0 *5A
1584476384.53,$M4.1 20061 711 595 -22155 -27315 0 0 *5E
1584476385.6,$M4.1 20062 709 595 -22155 -27315 0 0 *54
1584476386.68,$M4.1 20063 711 599 -22155 -27315 0 0 *50
1584476387.75,$M4.1 20064 709 595 -22155 -27315 0 0 *52
1584476388.85,$M4.1 20065 711 595 -22155 -27315 0 0 *5A
1584476389.94,$M4.1 20066 711 595 -22155 -27315 0 0 *59
1584476391.04,$M4.1 20067 709 593 -22155 -27315 0 0 *57
1584476392.16,$M4.1 20068 711 593 -22155 -27315 0 0 *51
1584476393.26,$M4.1 20069 711 595 -22155 -27315 0 0 *56
1584476394.36,$M4.1 20070 711 603 -22155 -27315 0 0 *52
1584476395.46,$M4.1 20071 711 603 -22155 -27315 0 0 *53
1584476396.58,$M4.1 20072 711 593 -22155 -27315 0 0 *5A
1584476397.68,$M4.1 20073 709 593 -22155 -27315 0 0 *52
1584476398.75,$M4.1 20074 709 595 -22155 -27315 0 0 *53
1584476399.82,$M4.1 20075 709 595 -22155 -27315 0 0 *52
1584476400.89,$M4.1 20076 709 595 -22155 -27315 0 0 *51
1584476401.97,$M4.1 20077 711 599 -22155 -27315 0 0 *55
1584476403.04,$M4.1 20078 709 595 -22155 -27315 0 0 *5F
1584476404.14,$M4.1 20079 711 603 -22155 -27315 0 0 *5B
