1582506725.39,$M4.1 55149 1111 897 -22155 -27315 0 0 *6F
1582506726.51,$M4.1 55150 1111 893 -22155 -27315 0 0 *63
1582506727.63,$M4.1 55151 1111 887 -22155 -27315 0 0 *67
1582506728.73,$M4.1 55152 1111 887 -22155 -27315 0 0 *64
1582506729.83,$M4.1 55153 1111 879 -22155 -27315 0 0 *64
1582506730.93,$M4.1 55154 1111 883 -22155 -27315 0 0 *66
1582506732.03,$M4.1 55155 1113 889 -22155 -27315 0 0 *6F
1582506733.15,$M4.1 55156 1111 893 -22155 -27315 0 0 *65
1582506734.25,$M4.1 55157 1113 889 -22155 -27315 0 0 *6D
1582506735.35,$M4.1 55158 1113 889 -22155 -27315 0 0 *62
1582506736.42,$M4.1 55159 1113 883 -22155 -27315 0 0 *69
1582506737.52,$M4.1 55160 1113 889 -22155 -27315 0 0 *69
1582506738.59,$M4.1 55161 1113 887 -22155 -27315 0 0 *66
1582506739.69,$M4.1 55162 1113 889 -22155 -27315 0 0 *6B
1582506740.78,$M4.1 55163 1113 903 -22155 -27315 0 0 *69
1582506741.88,$M4.1 55164 1113 901 -22155 -27315 0 0 *6C
1582506742.95,$M4.1 55165 1113 903 -22155 -27315 0 0 *6F
1582506744.05,$M4.1 55166 1113 901 -22155 -27315 0 0 *6E
1582506745.14,$M4.1 55167 1117 903 -22155 -27315 0 0 *69
1582506746.24,$M4.1 55168 1117 901 -22155 -27315 0 0 *64
1582506747.34,$M4.1 55169 1117 901 -22155 -27315 0 0 *65
1582506748.44,$M4.1 55170 1117 901 -22155 -27315 0 0 *6D
1582506749.54,$M4.1 55171 1119 903 -22155 -27315 0 0 *60
1582506750.64,$M4.1 55172 1117 897 -22155 -27315 0 0 *61
1582506751.73,$M4.1 55173 1117 889 -22155 -27315 0 0 *6F
1582506752.83,$M4.1 55174 1117 889 -22155 -27315 0 0 *68
1582506753.93,$M4.1 55175 1117 889 -22155 -27315 0 0 *69
1582506755.03,$M4.1 55176 1117 889 -22155 -27315 0 0 *6A
1582506756.1,$M4.1 55177 1117 887 -22155 -27315 0 0 *65
1582506757.2,$M4.1 55178 1117 889 -22155 -27315 0 0 *64
1582506758.29,$M4.1 55179 1117 887 -22155 -27315 0 0 *6B
1582506759.36,$M4.1 55180 1117 887 -22155 -27315 0 0 *6D
1582506760.44,$M4.1 55181 1117 887 -22155 -27315 0 0 *6C
1582506761.53,$M4.1 55182 1117 889 -22155 -27315 0 0 *61
1582506762.66,$M4.1 55183 1119 897 -22155 -27315 0 0 *61
1582506763.76,$M4.1 55184 1117 897 -22155 -27315 0 0 *68
1582506764.86,$M4.1 55185 1117 889 -22155 -27315 0 0 *66
1582506765.96,$M4.1 55186 1119 903 -22155 -27315 0 0 *68
1582506767.1,$M4.1 55187 1119 901 -22155 -27315 0 0 *6B
1582506768.21,$M4.1 55188 1119 897 -22155 -27315 0 0 *6A
1582506769.33,$M4.1 55189 1119 903 -22155 -27315 0 0 *67
1582506770.46,$M4.1 55190 1119 901 -22155 -27315 0 0 *6D
1582506771.57,$M4.1 55191 1117 901 -22155 -27315 0 0 *62
1582506772.67,$M4.1 55192 1119 907 -22155 -27315 0 0 *69
1582506773.77,$M4.1 55193 1119 907 -22155 -27315 0 0 *68
1582506774.9,$M4.1 55194 1119 901 -22155 -27315 0 0 *69
1582506776.0,$M4.1 55195 1121 911 -22155 -27315 0 0 *62
1582506777.1,$M4.1 55196 1117 901 -22155 -27315 0 0 *65
1582506778.21,$M4.1 55197 1119 903 -22155 -27315 0 0 *68
1582506779.31,$M4.1 55198 1119 903 -22155 -27315 0 0 *67
1582506780.42,$M4.1 55199 1119 907 -22155 -27315 0 0 *62
1582506781.53,$M4.1 55200 1119 903 -22155 -27315 0 0 *65
1582506782.66,$M4.1 55201 1119 901 -22155 -27315 0 0 *66
1582506783.79,$M4.1 55202 1119 901 -22155 -27315 0 0 *65
1582506784.89,$M4.1 55203 1119 903 -22155 -27315 0 0 *66
1582506786.03,$M4.1 55204 1119 915 -22155 -27315 0 0 *66
1582506787.13,$M4.1 55205 1119 907 -22155 -27315 0 0 *64
1582506788.23,$M4.1 55206 1121 911 -22155 -27315 0 0 *6B
1582506789.33,$M4.1 55207 1121 911 -22155 -27315 0 0 *6A
1582506790.45,$M4.1 55208 1123 911 -22155 -27315 0 0 *67
1582506791.53,$M4.1 55209 1121 907 -22155 -27315 0 0 *63
1582506792.6,$M4.1 55210 1121 907 -22155 -27315 0 0 *6B
1582506793.69,$M4.1 55211 1121 903 -22155 -27315 0 0 *6E
1582506794.79,$M4.1 55212 1123 903 -22155 -27315 0 0 *6F
1582506795.92,$M4.1 55213 1123 889 -22155 -27315 0 0 *6D
1582506797.01,$M4.1 55214 1121 879 -22155 -27315 0 0 *67
1582506798.09,$M4.1 55215 1121 889 -22155 -27315 0 0 *69
1582506799.19,$M4.1 55216 1121 893 -22155 -27315 0 0 *61
1582506800.33,$M4.1 55217 1123 893 -22155 -27315 0 0 *62
1582506801.43,$M4.1 55218 1121 893 -22155 -27315 0 0 *6F
1582506802.55,$M4.1 55219 1123 889 -22155 -27315 0 0 *67
1582506803.65,$M4.1 55220 1121 893 -22155 -27315 0 0 *64
1582506804.75,$M4.1 55221 1121 889 -22155 -27315 0 0 *6E
1582506805.85,$M4.1 55222 1121 889 -22155 -27315 0 0 *6D
1582506806.98,$M4.1 55223 1123 893 -22155 -27315 0 0 *65
1582506808.1,$M4.1 55224 1123 893 -22155 -27315 0 0 *62
1582506809.23,$M4.1 55225 1123 889 -22155 -27315 0 0 *68
1582506810.34,$M4.1 55226 1121 889 -22155 -27315 0 0 *69
1582506811.45,$M4.1 55227 1123 889 -22155 -27315 0 0 *6A
1582506812.54,$M4.1 55228 1121 887 -22155 -27315 0 0 *69
1582506813.62,$M4.1 55229 1121 887 -22155 -27315 0 0 *68
1582506814.74,$M4.1 55230 1123 889 -22155 -27315 0 0 *6C
1582506815.84,$M4.1 55231 1123 883 -22155 -27315 0 0 *67
1582506816.93,$M4.1 55232 1121 887 -22155 -27315 0 0 *62
1582506818.0,$M4.1 55233 1121 887 -22155 -27315 0 0 *63
1582506819.11,$M4.1 55234 1123 887 -22155 -27315 0 0 *66
1582506820.21,$M4.1 55235 1123 887 -22155 -27315 0 0 *67
1582506821.32,$M4.1 55236 1121 889 -22155 -27315 0 0 *68
1582506822.42,$M4.1 55237 1123 887 -22155 -27315 0 0 *65
1582506823.52,$M4.1 55238 1123 887 -22155 -27315 0 0 *6A
1582506824.62,$M4.1 55239 1121 893 -22155 -27315 0 0 *6C
1582506825.71,$M4.1 55240 1121 887 -22155 -27315 0 0 *67
1582506826.77,$M4.1 55241 1121 879 -22155 -27315 0 0 *67
1582506827.88,$M4.1 55242 1123 887 -22155 -27315 0 0 *67
1582506828.98,$M4.1 55243 1121 889 -22155 -27315 0 0 *6A
1582506830.08,$M4.1 55244 1123 883 -22155 -27315 0 0 *65
1582506831.2,$M4.1 55245 1123 887 -22155 -27315 0 0 *60
1582506832.31,$M4.1 55246 1123 889 -22155 -27315 0 0 *6D
1582506833.4,$M4.1 55247 1121 887 -22155 -27315 0 0 *60
1582506834.47,$M4.1 55248 1121 887 -22155 -27315 0 0 *6F
1582506835.58,$M4.1 55249 1123 887 -22155 -27315 0 0 *6C
1582506836.7,$M4.1 55250 1123 889 -22155 -27315 0 0 *6A
1582506837.82,$M4.1 55251 1123 889 -22155 -27315 0 0 *6B
1582506838.95,$M4.1 55252 1123 893 -22155 -27315 0 0 *63
1582506840.05,$M4.1 55253 1123 887 -22155 -27315 0 0 *67
1582506841.17,$M4.1 55254 1123 889 -22155 -27315 0 0 *6E
1582506842.27,$M4.1 55255 1121 889 -22155 -27315 0 0 *6D
1582506843.37,$M4.1 55256 1121 893 -22155 -27315 0 0 *65
1582506844.47,$M4.1 55257 1121 889 -22155 -27315 0 0 *6F
1582506845.58,$M4.1 55258 1123 887 -22155 -27315 0 0 *6C
1582506846.68,$M4.1 55259 1123 887 -22155 -27315 0 0 *6D
1582506847.76,$M4.1 55260 1121 887 -22155 -27315 0 0 *65
1582506848.86,$M4.1 55261 1123 883 -22155 -27315 0 0 *62
1582506849.97,$M4.1 55262 1123 887 -22155 -27315 0 0 *65
1582506851.08,$M4.1 55263 1123 887 -22155 -27315 0 0 *64
1582506852.18,$M4.1 55264 1123 887 -22155 -27315 0 0 *63
1582506853.25,$M4.1 55265 1121 883 -22155 -27315 0 0 *64
1582506854.34,$M4.1 55266 1121 883 -22155 -27315 0 0 *67
1582506855.46,$M4.1 55267 1123 893 -22155 -27315 0 0 *65
1582506856.56,$M4.1 55268 1123 887 -22155 -27315 0 0 *6F
1582506857.64,$M4.1 55269 1121 883 -22155 -27315 0 0 *68
1582506858.71,$M4.1 55270 1121 887 -22155 -27315 0 0 *64
1582506859.8,$M4.1 55271 1121 887 -22155 -27315 0 0 *65
1582506860.9,$M4.1 55272 1121 889 -22155 -27315 0 0 *68
1582506862.02,$M4.1 55273 1123 889 -22155 -27315 0 0 *6B
1582506863.12,$M4.1 55274 1123 883 -22155 -27315 0 0 *66
1582506864.22,$M4.1 55275 1121 889 -22155 -27315 0 0 *6F
1582506865.32,$M4.1 55276 1123 887 -22155 -27315 0 0 *60
1582506866.42,$M4.1 55277 1123 887 -22155 -27315 0 0 *61
1582506867.55,$M4.1 55278 1123 893 -22155 -27315 0 0 *6B
1582506868.65,$M4.1 55279 1121 889 -22155 -27315 0 0 *63
1582506869.77,$M4.1 55280 1123 889 -22155 -27315 0 0 *67
1582506870.87,$M4.1 55281 1123 883 -22155 -27315 0 0 *6C
1582506872.01,$M4.1 55282 1123 889 -22155 -27315 0 0 *65
1582506873.11,$M4.1 55283 1121 893 -22155 -27315 0 0 *6D
1582506874.19,$M4.1 55284 1123 883 -22155 -27315 0 0 *69
1582506875.28,$M4.1 55285 1121 887 -22155 -27315 0 0 *6E
1582506876.41,$M4.1 55286 1123 889 -22155 -27315 0 0 *61
1582506877.51,$M4.1 55287 1121 893 -22155 -27315 0 0 *69
1582506878.63,$M4.1 55288 1123 893 -22155 -27315 0 0 *64
1582506879.75,$M4.1 55289 1123 889 -22155 -27315 0 0 *6E
1582506880.85,$M4.1 55290 1121 889 -22155 -27315 0 0 *64
1582506881.98,$M4.1 55291 1123 893 -22155 -27315 0 0 *6C
1582506883.1,$M4.1 55292 1123 889 -22155 -27315 0 0 *64
1582506884.23,$M4.1 55293 1123 889 -22155 -27315 0 0 *65
1582506885.35,$M4.1 55294 1123 893 -22155 -27315 0 0 *69
1582506886.47,$M4.1 55295 1123 893 -22155 -27315 0 0 *68
1582506887.6,$M4.1 55296 1123 889 -22155 -27315 0 0 *60
1582506888.69,$M4.1 55297 1121 887 -22155 -27315 0 0 *6D
1582506889.8,$M4.1 55298 1123 889 -22155 -27315 0 0 *6E
1582506890.92,$M4.1 55299 1123 893 -22155 -27315 0 0 *64
1582506892.05,$M4.1 55300 1123 893 -22155 -27315 0 0 *65
1582506893.15,$M4.1 55301 1121 893 -22155 -27315 0 0 *66
1582506894.26,$M4.1 55302 1125 901 -22155 -27315 0 0 *6B
1582506895.37,$M4.1 55303 1123 889 -22155 -27315 0 0 *6D
1582506896.49,$M4.1 55304 1123 889 -22155 -27315 0 0 *6A
1582506897.62,$M4.1 55305 1123 893 -22155 -27315 0 0 *60
1582506898.74,$M4.1 55306 1123 889 -22155 -27315 0 0 *68
1582506899.84,$M4.1 55307 1125 897 -22155 -27315 0 0 *60
1582506900.96,$M4.1 55308 1123 893 -22155 -27315 0 0 *6D
1582506902.08,$M4.1 55309 1123 893 -22155 -27315 0 0 *6C
1582506903.21,$M4.1 55310 1123 897 -22155 -27315 0 0 *60
1582506904.28,$M4.1 55311 1125 907 -22155 -27315 0 0 *6F
1582506905.38,$M4.1 55312 1125 901 -22155 -27315 0 0 *6A
1582506906.48,$M4.1 55313 1127 903 -22155 -27315 0 0 *6B
1582506907.57,$M4.1 55314 1125 901 -22155 -27315 0 0 *6C
1582506908.67,$M4.1 55315 1127 903 -22155 -27315 0 0 *6D
1582506909.77,$M4.1 55316 1125 897 -22155 -27315 0 0 *60
1582506910.89,$M4.1 55317 1127 901 -22155 -27315 0 0 *6D
1582506911.99,$M4.1 55318 1125 901 -22155 -27315 0 0 *60
1582506913.07,$M4.1 55319 1125 897 -22155 -27315 0 0 *6F
1582506914.17,$M4.1 55320 1125 893 -22155 -27315 0 0 *61
1582506915.26,$M4.1 55321 1125 897 -22155 -27315 0 0 *64
1582506916.39,$M4.1 55322 1127 901 -22155 -27315 0 0 *6B
1582506917.48,$M4.1 55323 1125 897 -22155 -27315 0 0 *66
1582506918.57,$M4.1 55324 1125 897 -22155 -27315 0 0 *61
1582506919.67,$M4.1 55325 1125 897 -22155 -27315 0 0 *60
1582506920.75,$M4.1 55326 1125 893 -22155 -27315 0 0 *67
1582506921.85,$M4.1 55327 1125 893 -22155 -27315 0 0 *66
1582506922.97,$M4.1 55328 1127 897 -22155 -27315 0 0 *6F
1582506924.06,$M4.1 55329 1125 893 -22155 -27315 0 0 *68
1582506925.16,$M4.1 55330 1125 893 -22155 -27315 0 0 *60
1582506926.24,$M4.1 55331 1125 889 -22155 -27315 0 0 *6A
1582506927.34,$M4.1 55332 1125 893 -22155 -27315 0 0 *62
1582506928.43,$M4.1 55333 1125 893 -22155 -27315 0 0 *63
1582506929.53,$M4.1 55334 1125 889 -22155 -27315 0 0 *6F
1582506930.65,$M4.1 55335 1127 897 -22155 -27315 0 0 *63
1582506931.76,$M4.1 55336 1127 897 -22155 -27315 0 0 *60
1582506932.86,$M4.1 55337 1125 893 -22155 -27315 0 0 *67
1582506933.95,$M4.1 55338 1125 889 -22155 -27315 0 0 *63
1582506935.05,$M4.1 55339 1125 893 -22155 -27315 0 0 *69
1582506936.12,$M4.1 55340 1125 887 -22155 -27315 0 0 *62
1582506937.21,$M4.1 55341 1125 897 -22155 -27315 0 0 *62
1582506938.28,$M4.1 55342 1125 887 -22155 -27315 0 0 *60
1582506939.41,$M4.1 55343 1127 897 -22155 -27315 0 0 *62
1582506940.49,$M4.1 55344 1127 887 -22155 -27315 0 0 *64
1582506941.6,$M4.1 55345 1125 889 -22155 -27315 0 0 *69
1582506942.71,$M4.1 55346 1127 893 -22155 -27315 0 0 *63
1582506943.8,$M4.1 55347 1125 897 -22155 -27315 0 0 *64
1582506944.92,$M4.1 55348 1127 889 -22155 -27315 0 0 *66
1582506946.02,$M4.1 55349 1125 889 -22155 -27315 0 0 *65
1582506947.1,$M4.1 55350 1125 889 -22155 -27315 0 0 *6D
1582506948.2,$M4.1 55351 1125 893 -22155 -27315 0 0 *67
1582506949.29,$M4.1 55352 1125 897 -22155 -27315 0 0 *60
1582506950.39,$M4.1 55353 1125 893 -22155 -27315 0 0 *65
1582506951.49,$M4.1 55354 1123 887 -22155 -27315 0 0 *61
1582506952.58,$M4.1 55355 1125 893 -22155 -27315 0 0 *63
1582506953.69,$M4.1 55356 1127 897 -22155 -27315 0 0 *66
1582506954.8,$M4.1 55357 1125 893 -22155 -27315 0 0 *61
1582506955.88,$M4.1 55358 1125 897 -22155 -27315 0 0 *6A
1582506957.0,$M4.1 55359 1127 893 -22155 -27315 0 0 *6D
1582506958.1,$M4.1 55360 1125 893 -22155 -27315 0 0 *65
1582506959.22,$M4.1 55361 1127 893 -22155 -27315 0 0 *66
1582506960.33,$M4.1 55362 1127 901 -22155 -27315 0 0 *6F
1582506961.44,$M4.1 55363 1125 897 -22155 -27315 0 0 *62
1582506962.54,$M4.1 55364 1127 903 -22155 -27315 0 0 *6B
1582506963.64,$M4.1 55365 1127 903 -22155 -27315 0 0 *6A
1582506964.71,$M4.1 55366 1125 903 -22155 -27315 0 0 *6B
1582506965.81,$M4.1 55367 1125 897 -22155 -27315 0 0 *66
1582506966.93,$M4.1 55368 1127 897 -22155 -27315 0 0 *6B
1582506968.04,$M4.1 55369 1127 893 -22155 -27315 0 0 *6E
1582506969.16,$M4.1 55370 1127 893 -22155 -27315 0 0 *66
1582506970.28,$M4.1 55371 1127 897 -22155 -27315 0 0 *63
1582506971.41,$M4.1 55372 1127 901 -22155 -27315 0 0 *6E
1582506972.53,$M4.1 55373 1127 901 -22155 -27315 0 0 *6F
1582506973.65,$M4.1 55374 1127 893 -22155 -27315 0 0 *62
1582506974.76,$M4.1 55375 1127 893 -22155 -27315 0 0 *63
1582506975.88,$M4.1 55376 1127 893 -22155 -27315 0 0 *60
1582506977.01,$M4.1 55377 1127 893 -22155 -27315 0 0 *61
1582506978.1,$M4.1 55378 1125 901 -22155 -27315 0 0 *66
1582506979.2,$M4.1 55379 1129 897 -22155 -27315 0 0 *65
1582506980.3,$M4.1 55380 1129 901 -22155 -27315 0 0 *6D
1582506981.42,$M4.1 55381 1127 897 -22155 -27315 0 0 *6C
1582506982.53,$M4.1 55382 1127 897 -22155 -27315 0 0 *6F
1582506983.65,$M4.1 55383 1127 897 -22155 -27315 0 0 *6E
1582506984.74,$M4.1 55384 1129 897 -22155 -27315 0 0 *67
1582506985.87,$M4.1 55385 1127 889 -22155 -27315 0 0 *67
1582506986.99,$M4.1 55386 1127 897 -22155 -27315 0 0 *6B
1582506988.1,$M4.1 55387 1127 901 -22155 -27315 0 0 *64
1582506989.21,$M4.1 55388 1129 897 -22155 -27315 0 0 *6B
1582506990.32,$M4.1 55389 1127 901 -22155 -27315 0 0 *6A
1582506991.42,$M4.1 55390 1129 897 -22155 -27315 0 0 *62
1582506992.49,$M4.1 55391 1129 903 -22155 -27315 0 0 *6F
1582506993.63,$M4.1 55392 1127 901 -22155 -27315 0 0 *60
1582506994.74,$M4.1 55393 1127 897 -22155 -27315 0 0 *6F
1582506995.86,$M4.1 55394 1133 897 -22155 -27315 0 0 *6D
1582506996.95,$M4.1 55395 1129 897 -22155 -27315 0 0 *67
1582506998.05,$M4.1 55396 1129 893 -22155 -27315 0 0 *60
1582506999.12,$M4.1 55397 1125 887 -22155 -27315 0 0 *68
1582507000.23,$M4.1 55398 1127 893 -22155 -27315 0 0 *60
1582507001.34,$M4.1 55399 1129 893 -22155 -27315 0 0 *6F
1582507002.44,$M4.1 55400 1129 901 -22155 -27315 0 0 *62
1582507003.54,$M4.1 55401 1129 893 -22155 -27315 0 0 *69
1582507004.62,$M4.1 55402 1129 897 -22155 -27315 0 0 *6E
1582507005.73,$M4.1 55403 1129 889 -22155 -27315 0 0 *60
1582507006.83,$M4.1 55404 1129 901 -22155 -27315 0 0 *66
1582507007.93,$M4.1 55405 1129 897 -22155 -27315 0 0 *69
1582507009.01,$M4.1 55406 1129 893 -22155 -27315 0 0 *6E
1582507010.13,$M4.1 55407 1127 897 -22155 -27315 0 0 *65
1582507011.23,$M4.1 55408 1125 889 -22155 -27315 0 0 *67
1582507012.35,$M4.1 55409 1127 893 -22155 -27315 0 0 *6F
1582507013.47,$M4.1 55410 1127 901 -22155 -27315 0 0 *6D
1582507014.58,$M4.1 55411 1127 897 -22155 -27315 0 0 *62
1582507015.7,$M4.1 55412 1127 897 -22155 -27315 0 0 *61
1582507016.8,$M4.1 55413 1129 901 -22155 -27315 0 0 *60
1582507017.9,$M4.1 55414 1129 897 -22155 -27315 0 0 *69
1582507018.99,$M4.1 55415 1129 893 -22155 -27315 0 0 *6C
1582507020.11,$M4.1 55416 1133 897 -22155 -27315 0 0 *60
1582507021.21,$M4.1 55417 1129 889 -22155 -27315 0 0 *65
1582507022.31,$M4.1 55418 1129 893 -22155 -27315 0 0 *61
1582507023.42,$M4.1 55419 1127 889 -22155 -27315 0 0 *65
1582507024.53,$M4.1 55420 1129 889 -22155 -27315 0 0 *61
1582507025.64,$M4.1 55421 1127 893 -22155 -27315 0 0 *65
1582507026.73,$M4.1 55422 1129 893 -22155 -27315 0 0 *68
1582507027.83,$M4.1 55423 1129 897 -22155 -27315 0 0 *6D
1582507028.93,$M4.1 55424 1129 893 -22155 -27315 0 0 *6E
1582507030.02,$M4.1 55425 1129 893 -22155 -27315 0 0 *6F
1582507031.12,$M4.1 55426 1129 897 -22155 -27315 0 0 *68
1582507032.23,$M4.1 55427 1133 897 -22155 -27315 0 0 *62
1582507033.34,$M4.1 55428 1129 889 -22155 -27315 0 0 *69
1582507034.41,$M4.1 55429 1129 887 -22155 -27315 0 0 *66
1582507035.51,$M4.1 55430 1129 889 -22155 -27315 0 0 *60
1582507036.62,$M4.1 55431 1127 889 -22155 -27315 0 0 *6F
1582507037.74,$M4.1 55432 1127 897 -22155 -27315 0 0 *63
1582507038.84,$M4.1 55433 1129 897 -22155 -27315 0 0 *6C
1582507039.96,$M4.1 55434 1127 901 -22155 -27315 0 0 *6B
1582507041.09,$M4.1 55435 1127 897 -22155 -27315 0 0 *64
1582507042.18,$M4.1 55436 1129 897 -22155 -27315 0 0 *69
1582507043.28,$M4.1 55437 1129 893 -22155 -27315 0 0 *6C
1582507044.38,$M4.1 55438 1129 893 -22155 -27315 0 0 *63
1582507045.47,$M4.1 55439 1129 897 -22155 -27315 0 0 *66
1582507046.57,$M4.1 55440 1129 897 -22155 -27315 0 0 *68
1582507047.67,$M4.1 55441 1133 903 -22155 -27315 0 0 *6E
1582507048.77,$M4.1 55442 1133 903 -22155 -27315 0 0 *6D
1582507049.87,$M4.1 55443 1129 901 -22155 -27315 0 0 *65
1582507050.99,$M4.1 55444 1133 897 -22155 -27315 0 0 *67
1582507052.07,$M4.1 55445 1129 889 -22155 -27315 0 0 *62
1582507053.18,$M4.1 55446 1129 893 -22155 -27315 0 0 *6A
1582507054.28,$M4.1 55447 1129 897 -22155 -27315 0 0 *6F
1582507055.38,$M4.1 55448 1129 901 -22155 -27315 0 0 *6E
1582507056.46,$M4.1 55449 1129 901 -22155 -27315 0 0 *6F
1582507057.56,$M4.1 55450 1129 897 -22155 -27315 0 0 *69
1582507058.65,$M4.1 55451 1129 897 -22155 -27315 0 0 *68
1582507059.75,$M4.1 55452 1129 897 -22155 -27315 0 0 *6B
1582507060.85,$M4.1 55453 1129 897 -22155 -27315 0 0 *6A
1582507061.95,$M4.1 55454 1129 901 -22155 -27315 0 0 *63
1582507063.04,$M4.1 55455 1129 897 -22155 -27315 0 0 *6C
1582507064.14,$M4.1 55456 1129 901 -22155 -27315 0 0 *61
1582507065.24,$M4.1 55457 1133 903 -22155 -27315 0 0 *69
1582507066.34,$M4.1 55458 1129 901 -22155 -27315 0 0 *6F
1582507067.44,$M4.1 55459 1129 897 -22155 -27315 0 0 *60
1582507068.53,$M4.1 55460 1129 893 -22155 -27315 0 0 *6E
1582507069.63,$M4.1 55461 1129 897 -22155 -27315 0 0 *6B
1582507070.75,$M4.1 55462 1133 893 -22155 -27315 0 0 *67
1582507071.87,$M4.1 55463 1133 901 -22155 -27315 0 0 *6C
1582507072.97,$M4.1 55464 1133 903 -22155 -27315 0 0 *69
1582507074.07,$M4.1 55465 1129 901 -22155 -27315 0 0 *61
1582507075.17,$M4.1 55466 1133 903 -22155 -27315 0 0 *6B
1582507076.27,$M4.1 55467 1129 901 -22155 -27315 0 0 *63
1582507077.36,$M4.1 55468 1129 897 -22155 -27315 0 0 *62
1582507078.46,$M4.1 55469 1129 897 -22155 -27315 0 0 *63
1582507079.56,$M4.1 55470 1129 901 -22155 -27315 0 0 *65
1582507080.66,$M4.1 55471 1129 901 -22155 -27315 0 0 *64
1582507081.76,$M4.1 55472 1129 901 -22155 -27315 0 0 *67
1582507082.83,$M4.1 55473 1135 907 -22155 -27315 0 0 *6D
1582507083.93,$M4.1 55474 1133 903 -22155 -27315 0 0 *68
1582507085.03,$M4.1 55475 1129 901 -22155 -27315 0 0 *60
1582507086.13,$M4.1 55476 1133 907 -22155 -27315 0 0 *6E
1582507087.24,$M4.1 55477 1133 907 -22155 -27315 0 0 *6F
1582507088.35,$M4.1 55478 1133 919 -22155 -27315 0 0 *6F
1582507089.47,$M4.1 55479 1133 915 -22155 -27315 0 0 *62
1582507090.59,$M4.1 55480 1133 915 -22155 -27315 0 0 *64
1582507091.66,$M4.1 55481 1135 921 -22155 -27315 0 0 *64
1582507092.73,$M4.1 55482 1135 929 -22155 -27315 0 0 *6F
1582507093.83,$M4.1 55483 1133 921 -22155 -27315 0 0 *60
1582507094.9,$M4.1 55484 1135 925 -22155 -27315 0 0 *65
1582507096.0,$M4.1 55485 1137 921 -22155 -27315 0 0 *62
1582507097.07,$M4.1 55486 1135 925 -22155 -27315 0 0 *67
1582507098.14,$M4.1 55487 1135 921 -22155 -27315 0 0 *62
1582507099.24,$M4.1 55488 1137 925 -22155 -27315 0 0 *6B
1582507100.31,$M4.1 55489 1135 925 -22155 -27315 0 0 *68
1582507101.38,$M4.1 55490 1135 921 -22155 -27315 0 0 *64
1582507102.46,$M4.1 55491 1135 925 -22155 -27315 0 0 *61
1582507103.58,$M4.1 55492 1133 919 -22155 -27315 0 0 *6B
1582507104.65,$M4.1 55493 1135 921 -22155 -27315 0 0 *67
1582507105.72,$M4.1 55494 1135 921 -22155 -27315 0 0 *60
1582507106.82,$M4.1 55495 1135 911 -22155 -27315 0 0 *62
1582507107.92,$M4.1 55496 1135 911 -22155 -27315 0 0 *61
1582507109.04,$M4.1 55497 1137 919 -22155 -27315 0 0 *6A
1582507110.17,$M4.1 55498 1137 919 -22155 -27315 0 0 *65
1582507111.27,$M4.1 55499 1135 919 -22155 -27315 0 0 *66
1582507112.37,$M4.1 55500 1137 921 -22155 -27315 0 0 *6E
1582507113.48,$M4.1 55501 1135 919 -22155 -27315 0 0 *66
1582507114.58,$M4.1 55502 1135 919 -22155 -27315 0 0 *65
1582507115.69,$M4.1 55503 1137 911 -22155 -27315 0 0 *6E
1582507116.83,$M4.1 55504 1137 911 -22155 -27315 0 0 *69
1582507117.94,$M4.1 55505 1137 919 -22155 -27315 0 0 *60
1582507119.05,$M4.1 55506 1135 911 -22155 -27315 0 0 *69
1582507120.16,$M4.1 55507 1137 919 -22155 -27315 0 0 *62
1582507121.25,$M4.1 55508 1139 921 -22155 -27315 0 0 *68
1582507122.33,$M4.1 55509 1137 925 -22155 -27315 0 0 *63
1582507123.44,$M4.1 55510 1137 921 -22155 -27315 0 0 *6F
1582507124.57,$M4.1 55511 1137 911 -22155 -27315 0 0 *6D
1582507125.64,$M4.1 55512 1139 921 -22155 -27315 0 0 *63
1582507126.72,$M4.1 55513 1137 921 -22155 -27315 0 0 *6C
1582507127.86,$M4.1 55514 1137 919 -22155 -27315 0 0 *60
1582507128.99,$M4.1 55515 1137 919 -22155 -27315 0 0 *61
1582507130.06,$M4.1 55516 1139 925 -22155 -27315 0 0 *63
1582507131.16,$M4.1 55517 1139 915 -22155 -27315 0 0 *61
1582507132.28,$M4.1 55518 1137 911 -22155 -27315 0 0 *64
1582507133.36,$M4.1 55519 1139 925 -22155 -27315 0 0 *6C
1582507134.45,$M4.1 55520 1141 929 -22155 -27315 0 0 *65
1582507135.52,$M4.1 55521 1139 921 -22155 -27315 0 0 *63
1582507136.62,$M4.1 55522 1139 915 -22155 -27315 0 0 *67
1582507137.74,$M4.1 55523 1137 911 -22155 -27315 0 0 *6C
1582507138.85,$M4.1 55524 1141 919 -22155 -27315 0 0 *62
1582507139.92,$M4.1 55525 1139 921 -22155 -27315 0 0 *67
1582507141.02,$M4.1 55526 1139 915 -22155 -27315 0 0 *63
1582507142.14,$M4.1 55527 1141 919 -22155 -27315 0 0 *61
1582507143.24,$M4.1 55528 1141 925 -22155 -27315 0 0 *61
1582507144.33,$M4.1 55529 1139 911 -22155 -27315 0 0 *68
1582507145.43,$M4.1 55530 1139 911 -22155 -27315 0 0 *60
1582507146.51,$M4.1 55531 1139 907 -22155 -27315 0 0 *66
1582507147.6,$M4.1 55532 1141 907 -22155 -27315 0 0 *6A
1582507148.7,$M4.1 55533 1139 915 -22155 -27315 0 0 *67
