1584598371.01,$M4.1 828 2203 1963 -22155 -27315 0 0 *59
1584598372.09,$M4.1 829 2201 1947 -22155 -27315 0 0 *5C
1584598373.18,$M4.1 830 2207 1945 -22155 -27315 0 0 *50
1584598374.28,$M4.1 831 2207 1947 -22155 -27315 0 0 *53
1584598375.38,$M4.1 832 2203 1955 -22155 -27315 0 0 *57
1584598376.5,$M4.1 833 2203 1955 -22155 -27315 0 0 *56
1584598377.57,$M4.1 834 2203 1957 -22155 -27315 0 0 *53
1584598378.65,$M4.1 835 2203 1945 -22155 -27315 0 0 *51
1584598379.77,$M4.1 836 2203 1947 -22155 -27315 0 0 *50
1584598380.87,$M4.1 837 2203 1951 -22155 -27315 0 0 *56
1584598381.96,$M4.1 838 2203 1945 -22155 -27315 0 0 *5C
1584598383.06,$M4.1 839 2203 1939 -22155 -27315 0 0 *56
1584598384.13,$M4.1 840 2201 1945 -22155 -27315 0 0 *51
1584598385.23,$M4.1 841 2203 1955 -22155 -27315 0 0 *53
1584598386.31,$M4.1 842 2201 1947 -22155 -27315 0 0 *51
1584598387.42,$M4.1 843 2203 1951 -22155 -27315 0 0 *55
1584598388.53,$M4.1 844 2203 1955 -22155 -27315 0 0 *56
1584598389.62,$M4.1 845 2203 1945 -22155 -27315 0 0 *56
1584598390.67,$M4.1 846 2201 1945 -22155 -27315 0 0 *57
1584598391.79,$M4.1 847 2203 1951 -22155 -27315 0 0 *51
1584598392.89,$M4.1 848 2203 1955 -22155 -27315 0 0 *5A
1584598393.97,$M4.1 849 2203 1961 -22155 -27315 0 0 *5C
1584598395.04,$M4.1 850 2203 1961 -22155 -27315 0 0 *54
1584598396.11,$M4.1 851 2201 1961 -22155 -27315 0 0 *57
1584598397.18,$M4.1 852 2201 1955 -22155 -27315 0 0 *53
1584598398.27,$M4.1 853 2203 1957 -22155 -27315 0 0 *52
1584598399.35,$M4.1 854 2203 1957 -22155 -27315 0 0 *55
1584598400.44,$M4.1 855 2203 1945 -22155 -27315 0 0 *57
1584598401.54,$M4.1 856 2203 1951 -22155 -27315 0 0 *51
1584598402.66,$M4.1 857 2203 1947 -22155 -27315 0 0 *57
1584598403.76,$M4.1 858 2203 1955 -22155 -27315 0 0 *5B
1584598404.86,$M4.1 859 2203 1955 -22155 -27315 0 0 *5A
1584598405.98,$M4.1 860 2203 1955 -22155 -27315 0 0 *50
1584598407.06,$M4.1 861 2201 1951 -22155 -27315 0 0 *57
1584598408.13,$M4.1 862 2203 1957 -22155 -27315 0 0 *50
1584598409.22,$M4.1 863 2203 1957 -22155 -27315 0 0 *51
1584598410.3,$M4.1 864 2203 1961 -22155 -27315 0 0 *53
1584598411.39,$M4.1 865 2201 1951 -22155 -27315 0 0 *53
1584598412.46,$M4.1 866 2203 1941 -22155 -27315 0 0 *53
1584598413.57,$M4.1 867 2203 1939 -22155 -27315 0 0 *5D
1584598414.68,$M4.1 868 2203 1947 -22155 -27315 0 0 *5B
1584598415.76,$M4.1 869 2203 1957 -22155 -27315 0 0 *5B
1584598416.86,$M4.1 870 2203 1963 -22155 -27315 0 0 *54
1584598417.96,$M4.1 871 2203 1963 -22155 -27315 0 0 *55
1584598419.08,$M4.1 872 2203 1955 -22155 -27315 0 0 *53
1584598420.18,$M4.1 873 2203 1951 -22155 -27315 0 0 *56
1584598421.28,$M4.1 874 2203 1951 -22155 -27315 0 0 *51
1584598422.37,$M4.1 875 2201 1947 -22155 -27315 0 0 *55
1584598423.49,$M4.1 876 2203 1947 -22155 -27315 0 0 *54
1584598424.59,$M4.1 877 2203 1947 -22155 -27315 0 0 *55
1584598425.66,$M4.1 878 2201 1945 -22155 -27315 0 0 *5A
1584598426.76,$M4.1 879 2203 1955 -22155 -27315 0 0 *58
1584598427.86,$M4.1 880 2203 1951 -22155 -27315 0 0 *5A
1584598428.95,$M4.1 881 2203 1945 -22155 -27315 0 0 *5E
1584598430.06,$M4.1 882 2203 1947 -22155 -27315 0 0 *5F
1584598431.15,$M4.1 883 2201 1947 -22155 -27315 0 0 *5C
1584598432.23,$M4.1 884 2203 1945 -22155 -27315 0 0 *5B
1584598433.33,$M4.1 885 2203 1947 -22155 -27315 0 0 *58
1584598434.44,$M4.1 886 2203 1947 -22155 -27315 0 0 *5B
1584598435.55,$M4.1 887 2203 1955 -22155 -27315 0 0 *59
1584598436.64,$M4.1 888 2201 1955 -22155 -27315 0 0 *54
1584598437.71,$M4.1 889 2203 1957 -22155 -27315 0 0 *55
1584598438.79,$M4.1 890 2201 1951 -22155 -27315 0 0 *59
1584598439.88,$M4.1 891 2201 1947 -22155 -27315 0 0 *5F
1584598440.98,$M4.1 892 2203 1947 -22155 -27315 0 0 *5E
1584598442.1,$M4.1 893 2203 1951 -22155 -27315 0 0 *58
1584598443.18,$M4.1 894 2203 1941 -22155 -27315 0 0 *5E
1584598444.28,$M4.1 895 2203 1939 -22155 -27315 0 0 *50
1584598445.37,$M4.1 896 2201 1947 -22155 -27315 0 0 *58
1584598446.45,$M4.1 897 2201 1951 -22155 -27315 0 0 *5E
1584598447.51,$M4.1 898 2201 1945 -22155 -27315 0 0 *54
1584598448.59,$M4.1 899 2201 1935 -22155 -27315 0 0 *52
1584598449.69,$M4.1 900 2203 1939 -22155 -27315 0 0 *5D
1584598450.75,$M4.1 901 2201 1941 -22155 -27315 0 0 *51
1584598451.87,$M4.1 902 2203 1939 -22155 -27315 0 0 *5F
1584598452.93,$M4.1 903 2201 1939 -22155 -27315 0 0 *5C
1584598454.02,$M4.1 904 2201 1935 -22155 -27315 0 0 *57
1584598455.1,$M4.1 905 2203 1941 -22155 -27315 0 0 *57
1584598456.21,$M4.1 906 2203 1947 -22155 -27315 0 0 *52
1584598457.28,$M4.1 907 2201 1941 -22155 -27315 0 0 *57
1584598458.34,$M4.1 908 2201 1939 -22155 -27315 0 0 *57
1584598459.41,$M4.1 909 2201 1941 -22155 -27315 0 0 *59
1584598460.5,$M4.1 910 2201 1947 -22155 -27315 0 0 *57
1584598461.57,$M4.1 911 2201 1951 -22155 -27315 0 0 *51
1584598462.64,$M4.1 912 2201 1957 -22155 -27315 0 0 *54
1584598463.72,$M4.1 913 2201 1947 -22155 -27315 0 0 *54
1584598464.78,$M4.1 914 2201 1957 -22155 -27315 0 0 *52
1584598465.88,$M4.1 915 2203 1955 -22155 -27315 0 0 *53
1584598466.95,$M4.1 916 2201 1945 -22155 -27315 0 0 *53
1584598468.05,$M4.1 917 2203 1947 -22155 -27315 0 0 *52
1584598469.15,$M4.1 918 2203 1947 -22155 -27315 0 0 *5D
1584598470.22,$M4.1 919 2201 1941 -22155 -27315 0 0 *58
1584598471.29,$M4.1 920 2201 1939 -22155 -27315 0 0 *5D
1584598472.36,$M4.1 921 2201 1945 -22155 -27315 0 0 *57
1584598473.41,$M4.1 922 2201 1945 -22155 -27315 0 0 *54
1584598474.5,$M4.1 923 2203 1945 -22155 -27315 0 0 *57
1584598475.58,$M4.1 924 2201 1935 -22155 -27315 0 0 *55
1584598476.67,$M4.1 925 2201 1939 -22155 -27315 0 0 *58
1584598477.74,$M4.1 926 2201 1939 -22155 -27315 0 0 *5B
1584598478.82,$M4.1 927 2199 1941 -22155 -27315 0 0 *57
1584598479.91,$M4.1 928 2199 1945 -22155 -27315 0 0 *5C
1584598481.01,$M4.1 929 2199 1955 -22155 -27315 0 0 *5C
1584598482.08,$M4.1 930 2201 1961 -22155 -27315 0 0 *51
1584598483.13,$M4.1 931 2201 1957 -22155 -27315 0 0 *55
1584598484.23,$M4.1 932 2199 1955 -22155 -27315 0 0 *56
1584598485.35,$M4.1 933 2203 1951 -22155 -27315 0 0 *53
1584598486.44,$M4.1 934 2201 1947 -22155 -27315 0 0 *51
1584598487.49,$M4.1 935 2201 1941 -22155 -27315 0 0 *56
1584598488.54,$M4.1 936 2201 1945 -22155 -27315 0 0 *51
1584598489.63,$M4.1 937 2201 1935 -22155 -27315 0 0 *57
1584598490.71,$M4.1 938 2201 1935 -22155 -27315 0 0 *58
1584598491.78,$M4.1 939 2201 1945 -22155 -27315 0 0 *5E
1584598492.89,$M4.1 940 2203 1951 -22155 -27315 0 0 *57
1584598493.97,$M4.1 941 2201 1947 -22155 -27315 0 0 *53
1584598495.06,$M4.1 942 2201 1951 -22155 -27315 0 0 *57
1584598496.16,$M4.1 943 2199 1947 -22155 -27315 0 0 *53
1584598497.27,$M4.1 944 2199 1947 -22155 -27315 0 0 *54
1584598498.34,$M4.1 945 2201 1951 -22155 -27315 0 0 *50
1584598499.46,$M4.1 946 2199 1947 -22155 -27315 0 0 *56
1584598500.55,$M4.1 947 2201 1951 -22155 -27315 0 0 *52
1584598501.63,$M4.1 948 2201 1947 -22155 -27315 0 0 *5A
1584598502.72,$M4.1 949 2201 1951 -22155 -27315 0 0 *5C
1584598503.79,$M4.1 950 2201 1947 -22155 -27315 0 0 *53
1584598504.87,$M4.1 951 2201 1947 -22155 -27315 0 0 *52
1584598505.96,$M4.1 952 2201 1951 -22155 -27315 0 0 *56
1584598507.04,$M4.1 953 2201 1955 -22155 -27315 0 0 *53
1584598508.1,$M4.1 954 2201 1961 -22155 -27315 0 0 *53
1584598509.16,$M4.1 955 2201 1961 -22155 -27315 0 0 *52
1584598510.22,$M4.1 956 2201 1957 -22155 -27315 0 0 *54
1584598511.3,$M4.1 957 2203 1961 -22155 -27315 0 0 *52
1584598512.39,$M4.1 958 2201 1951 -22155 -27315 0 0 *5C
1584598513.44,$M4.1 959 2201 1945 -22155 -27315 0 0 *58
1584598514.51,$M4.1 960 2201 1945 -22155 -27315 0 0 *52
1584598515.55,$M4.1 961 2197 1941 -22155 -27315 0 0 *5B
1584598516.62,$M4.1 962 2201 1945 -22155 -27315 0 0 *50
1584598517.7,$M4.1 963 2201 1947 -22155 -27315 0 0 *53
1584598518.76,$M4.1 964 2201 1945 -22155 -27315 0 0 *56
1584598519.84,$M4.1 965 2201 1939 -22155 -27315 0 0 *5C
1584598520.9,$M4.1 966 2201 1945 -22155 -27315 0 0 *54
1584598521.96,$M4.1 967 2201 1941 -22155 -27315 0 0 *51
1584598523.05,$M4.1 968 2199 1945 -22155 -27315 0 0 *58
1584598524.14,$M4.1 969 2201 1947 -22155 -27315 0 0 *59
1584598525.19,$M4.1 970 2201 1941 -22155 -27315 0 0 *57
1584598526.27,$M4.1 971 2201 1935 -22155 -27315 0 0 *55
1584598527.36,$M4.1 972 2199 1945 -22155 -27315 0 0 *53
1584598528.45,$M4.1 973 2199 1941 -22155 -27315 0 0 *56
1584598529.53,$M4.1 974 2201 1939 -22155 -27315 0 0 *5C
1584598530.58,$M4.1 975 2201 1945 -22155 -27315 0 0 *56
1584598531.64,$M4.1 976 2197 1945 -22155 -27315 0 0 *59
1584598532.72,$M4.1 977 2201 1955 -22155 -27315 0 0 *55
1584598533.82,$M4.1 978 2199 1955 -22155 -27315 0 0 *58
1584598534.91,$M4.1 979 2201 1955 -22155 -27315 0 0 *5B
1584598536.03,$M4.1 980 2199 1947 -22155 -27315 0 0 *5C
1584598537.11,$M4.1 981 2199 1941 -22155 -27315 0 0 *5B
1584598538.21,$M4.1 982 2199 1939 -22155 -27315 0 0 *57
1584598539.3,$M4.1 983 2199 1941 -22155 -27315 0 0 *59
1584598540.35,$M4.1 984 2201 1941 -22155 -27315 0 0 *5C
1584598541.42,$M4.1 985 2197 1939 -22155 -27315 0 0 *5E
1584598542.51,$M4.1 986 2199 1941 -22155 -27315 0 0 *5C
1584598543.59,$M4.1 987 2199 1945 -22155 -27315 0 0 *59
1584598544.68,$M4.1 988 2199 1941 -22155 -27315 0 0 *52
1584598545.78,$M4.1 989 2199 1951 -22155 -27315 0 0 *52
1584598546.86,$M4.1 990 2199 1945 -22155 -27315 0 0 *5F
1584598547.97,$M4.1 991 2199 1955 -22155 -27315 0 0 *5F
1584598549.08,$M4.1 992 2199 1955 -22155 -27315 0 0 *5C
1584598550.18,$M4.1 993 2199 1955 -22155 -27315 0 0 *5D
1584598551.27,$M4.1 994 2197 1955 -22155 -27315 0 0 *54
1584598552.37,$M4.1 995 2199 1955 -22155 -27315 0 0 *5B
1584598553.46,$M4.1 996 2201 1947 -22155 -27315 0 0 *59
1584598554.54,$M4.1 997 2201 1947 -22155 -27315 0 0 *58
1584598555.64,$M4.1 998 2199 1951 -22155 -27315 0 0 *52
1584598556.76,$M4.1 999 2199 1955 -22155 -27315 0 0 *57
1584598557.86,$M4.1 1000 2199 1955 -22155 -27315 0 0 *6F
1584598558.98,$M4.1 1001 2199 1947 -22155 -27315 0 0 *6D
1584598560.08,$M4.1 1002 2201 1947 -22155 -27315 0 0 *6C
1584598561.17,$M4.1 1003 2199 1957 -22155 -27315 0 0 *6E
1584598562.27,$M4.1 1004 2199 1947 -22155 -27315 0 0 *68
1584598563.35,$M4.1 1005 2199 1941 -22155 -27315 0 0 *6F
1584598564.45,$M4.1 1006 2199 1941 -22155 -27315 0 0 *6C
1584598565.54,$M4.1 1007 2199 1941 -22155 -27315 0 0 *6D
1584598566.62,$M4.1 1008 2199 1941 -22155 -27315 0 0 *62
1584598567.71,$M4.1 1009 2199 1941 -22155 -27315 0 0 *63
1584598568.81,$M4.1 1010 2199 1939 -22155 -27315 0 0 *64
1584598569.93,$M4.1 1011 2199 1935 -22155 -27315 0 0 *69
1584598571.05,$M4.1 1012 2199 1935 -22155 -27315 0 0 *6A
1584598572.15,$M4.1 1013 2199 1939 -22155 -27315 0 0 *67
1584598573.23,$M4.1 1014 2199 1945 -22155 -27315 0 0 *6B
1584598574.33,$M4.1 1015 2199 1945 -22155 -27315 0 0 *6A
1584598575.42,$M4.1 1016 2199 1945 -22155 -27315 0 0 *69
1584598576.52,$M4.1 1017 2199 1951 -22155 -27315 0 0 *6D
1584598577.64,$M4.1 1018 2199 1951 -22155 -27315 0 0 *62
1584598578.72,$M4.1 1019 2197 1951 -22155 -27315 0 0 *6D
1584598579.81,$M4.1 1020 2199 1945 -22155 -27315 0 0 *6C
1584598580.89,$M4.1 1021 2197 1939 -22155 -27315 0 0 *68
1584598581.98,$M4.1 1022 2199 1941 -22155 -27315 0 0 *6A
1584598583.06,$M4.1 1023 2199 1941 -22155 -27315 0 0 *6B
1584598584.15,$M4.1 1024 2197 1947 -22155 -27315 0 0 *64
1584598585.24,$M4.1 1025 2197 1955 -22155 -27315 0 0 *66
1584598586.32,$M4.1 1026 2199 1961 -22155 -27315 0 0 *6C
1584598587.41,$M4.1 1027 2197 1955 -22155 -27315 0 0 *64
1584598588.48,$M4.1 1028 2197 1955 -22155 -27315 0 0 *6B
1584598589.56,$M4.1 1029 2199 1961 -22155 -27315 0 0 *63
1584598590.65,$M4.1 1030 2197 1951 -22155 -27315 0 0 *66
1584598591.73,$M4.1 1031 2197 1947 -22155 -27315 0 0 *60
1584598592.8,$M4.1 1032 2197 1957 -22155 -27315 0 0 *62
1584598593.9,$M4.1 1033 2199 1955 -22155 -27315 0 0 *6F
1584598594.99,$M4.1 1034 2199 1945 -22155 -27315 0 0 *69
1584598596.11,$M4.1 1035 2199 1947 -22155 -27315 0 0 *6A
1584598597.17,$M4.1 1036 2197 1945 -22155 -27315 0 0 *65
1584598598.28,$M4.1 1037 2199 1951 -22155 -27315 0 0 *6F
1584598599.36,$M4.1 1038 2197 1947 -22155 -27315 0 0 *69
1584598600.48,$M4.1 1039 2199 1955 -22155 -27315 0 0 *65
1584598601.56,$M4.1 1040 2199 1941 -22155 -27315 0 0 *6E
1584598602.68,$M4.1 1041 2199 1947 -22155 -27315 0 0 *69
1584598603.77,$M4.1 1042 2199 1941 -22155 -27315 0 0 *6C
1584598604.82,$M4.1 1043 2197 1933 -22155 -27315 0 0 *66
1584598605.87,$M4.1 1044 2197 1933 -22155 -27315 0 0 *61
1584598606.96,$M4.1 1045 2199 1933 -22155 -27315 0 0 *6E
1584598608.01,$M4.1 1046 2197 1933 -22155 -27315 0 0 *63
1584598609.11,$M4.1 1047 2199 1933 -22155 -27315 0 0 *6C
1584598610.17,$M4.1 1048 2197 1933 -22155 -27315 0 0 *6D
1584598611.25,$M4.1 1049 2195 1933 -22155 -27315 0 0 *6E
1584598612.31,$M4.1 1050 2197 1941 -22155 -27315 0 0 *61
1584598613.37,$M4.1 1051 2197 1945 -22155 -27315 0 0 *64
1584598614.46,$M4.1 1052 2197 1947 -22155 -27315 0 0 *65
1584598615.53,$M4.1 1053 2197 1955 -22155 -27315 0 0 *67
1584598616.65,$M4.1 1054 2195 1939 -22155 -27315 0 0 *68
1584598617.76,$M4.1 1055 2195 1929 -22155 -27315 0 0 *68
1584598618.82,$M4.1 1056 2197 1933 -22155 -27315 0 0 *62
1584598619.9,$M4.1 1057 2197 1939 -22155 -27315 0 0 *69
1584598620.96,$M4.1 1058 2197 1941 -22155 -27315 0 0 *69
1584598622.04,$M4.1 1059 2197 1939 -22155 -27315 0 0 *67
1584598623.09,$M4.1 1060 2197 1933 -22155 -27315 0 0 *67
1584598624.15,$M4.1 1061 2197 1923 -22155 -27315 0 0 *67
1584598625.22,$M4.1 1062 2193 1919 -22155 -27315 0 0 *69
1584598626.33,$M4.1 1063 2195 1929 -22155 -27315 0 0 *6D
1584598627.44,$M4.1 1064 2195 1929 -22155 -27315 0 0 *6A
1584598628.54,$M4.1 1065 2195 1923 -22155 -27315 0 0 *61
1584598629.62,$M4.1 1066 2195 1923 -22155 -27315 0 0 *62
1584598630.69,$M4.1 1067 2193 1923 -22155 -27315 0 0 *65
1584598631.78,$M4.1 1068 2195 1923 -22155 -27315 0 0 *6C
1584598632.86,$M4.1 1069 2193 1925 -22155 -27315 0 0 *6D
1584598633.96,$M4.1 1070 2193 1925 -22155 -27315 0 0 *65
1584598635.02,$M4.1 1071 2193 1923 -22155 -27315 0 0 *62
1584598636.12,$M4.1 1072 2193 1925 -22155 -27315 0 0 *67
1584598637.2,$M4.1 1073 2193 1925 -22155 -27315 0 0 *66
1584598638.27,$M4.1 1074 2193 1919 -22155 -27315 0 0 *6E
1584598639.36,$M4.1 1075 2193 1913 -22155 -27315 0 0 *65
1584598640.44,$M4.1 1076 2193 1917 -22155 -27315 0 0 *62
1584598641.53,$M4.1 1077 2193 1913 -22155 -27315 0 0 *67
1584598642.6,$M4.1 1078 2193 1919 -22155 -27315 0 0 *62
1584598643.65,$M4.1 1079 2193 1923 -22155 -27315 0 0 *6A
1584598644.75,$M4.1 1080 2191 1923 -22155 -27315 0 0 *6E
1584598645.87,$M4.1 1081 2191 1925 -22155 -27315 0 0 *69
1584598646.92,$M4.1 1082 2193 1923 -22155 -27315 0 0 *6E
1584598648.04,$M4.1 1083 2191 1929 -22155 -27315 0 0 *67
1584598649.13,$M4.1 1084 2193 1929 -22155 -27315 0 0 *62
1584598650.24,$M4.1 1085 2191 1929 -22155 -27315 0 0 *61
1584598651.36,$M4.1 1086 2191 1929 -22155 -27315 0 0 *62
1584598652.42,$M4.1 1087 2189 1923 -22155 -27315 0 0 *60
1584598653.52,$M4.1 1088 2191 1919 -22155 -27315 0 0 *6F
1584598654.57,$M4.1 1089 2189 1907 -22155 -27315 0 0 *68
1584598655.64,$M4.1 1090 2189 1907 -22155 -27315 0 0 *60
1584598656.76,$M4.1 1091 2191 1913 -22155 -27315 0 0 *6D
1584598657.84,$M4.1 1092 2189 1913 -22155 -27315 0 0 *67
1584598658.93,$M4.1 1093 2189 1917 -22155 -27315 0 0 *62
1584598660.0,$M4.1 1094 2189 1923 -22155 -27315 0 0 *62
1584598661.11,$M4.1 1095 2191 1925 -22155 -27315 0 0 *6C
1584598662.2,$M4.1 1096 2191 1919 -22155 -27315 0 0 *60
1584598663.32,$M4.1 1097 2191 1929 -22155 -27315 0 0 *62
1584598664.4,$M4.1 1098 2189 1929 -22155 -27315 0 0 *64
1584598665.49,$M4.1 1099 2189 1925 -22155 -27315 0 0 *69
1584598666.57,$M4.1 1100 2189 1929 -22155 -27315 0 0 *64
1584598667.69,$M4.1 1101 2191 1929 -22155 -27315 0 0 *6C
1584598668.76,$M4.1 1102 2189 1923 -22155 -27315 0 0 *6C
1584598669.81,$M4.1 1103 2189 1923 -22155 -27315 0 0 *6D
1584598670.93,$M4.1 1104 2191 1925 -22155 -27315 0 0 *65
1584598672.0,$M4.1 1105 2189 1923 -22155 -27315 0 0 *6B
1584598673.08,$M4.1 1106 2189 1925 -22155 -27315 0 0 *6E
1584598674.17,$M4.1 1107 2185 1923 -22155 -27315 0 0 *65
1584598675.29,$M4.1 1108 2185 1929 -22155 -27315 0 0 *60
1584598676.37,$M4.1 1109 2185 1933 -22155 -27315 0 0 *6A
1584598677.46,$M4.1 1110 2189 1935 -22155 -27315 0 0 *68
1584598678.51,$M4.1 1111 2189 1933 -22155 -27315 0 0 *6F
1584598679.58,$M4.1 1112 2189 1933 -22155 -27315 0 0 *6C
1584598680.67,$M4.1 1113 2189 1929 -22155 -27315 0 0 *66
1584598681.75,$M4.1 1114 2189 1925 -22155 -27315 0 0 *6D
1584598682.84,$M4.1 1115 2189 1929 -22155 -27315 0 0 *60
1584598683.89,$M4.1 1116 2189 1941 -22155 -27315 0 0 *6D
1584598684.99,$M4.1 1117 2189 1947 -22155 -27315 0 0 *6A
1584598686.09,$M4.1 1118 2185 1939 -22155 -27315 0 0 *60
1584598687.18,$M4.1 1119 2185 1933 -22155 -27315 0 0 *6B
1584598688.23,$M4.1 1120 2189 1933 -22155 -27315 0 0 *6D
1584598689.32,$M4.1 1121 2189 1929 -22155 -27315 0 0 *67
1584598690.39,$M4.1 1122 2189 1933 -22155 -27315 0 0 *6F
1584598691.44,$M4.1 1123 2189 1941 -22155 -27315 0 0 *6B
1584598692.51,$M4.1 1124 2189 1945 -22155 -27315 0 0 *68
1584598693.61,$M4.1 1125 2185 1939 -22155 -27315 0 0 *6E
1584598694.73,$M4.1 1126 2191 1951 -22155 -27315 0 0 *66
1584598695.81,$M4.1 1127 2189 1947 -22155 -27315 0 0 *69
1584598696.91,$M4.1 1128 2185 1939 -22155 -27315 0 0 *63
1584598698.0,$M4.1 1129 2189 1939 -22155 -27315 0 0 *6E
1584598699.05,$M4.1 1130 2183 1933 -22155 -27315 0 0 *66
1584598700.17,$M4.1 1131 2185 1935 -22155 -27315 0 0 *67
1584598701.25,$M4.1 1132 2183 1929 -22155 -27315 0 0 *6F
1584598702.34,$M4.1 1133 2189 1939 -22155 -27315 0 0 *65
1584598703.42,$M4.1 1134 2189 1935 -22155 -27315 0 0 *6E
1584598704.54,$M4.1 1135 2185 1929 -22155 -27315 0 0 *6E
1584598705.6,$M4.1 1136 2189 1923 -22155 -27315 0 0 *6B
1584598706.71,$M4.1 1137 2185 1929 -22155 -27315 0 0 *6C
1584598707.8,$M4.1 1138 2185 1933 -22155 -27315 0 0 *68
1584598708.87,$M4.1 1139 2185 1933 -22155 -27315 0 0 *69
1584598709.95,$M4.1 1140 2183 1929 -22155 -27315 0 0 *6A
1584598711.04,$M4.1 1141 2185 1933 -22155 -27315 0 0 *66
1584598712.12,$M4.1 1142 2185 1933 -22155 -27315 0 0 *65
1584598713.21,$M4.1 1143 2185 1933 -22155 -27315 0 0 *64
1584598714.3,$M4.1 1144 2185 1941 -22155 -27315 0 0 *66
1584598715.4,$M4.1 1145 2185 1939 -22155 -27315 0 0 *68
1584598716.48,$M4.1 1146 2185 1945 -22155 -27315 0 0 *60
1584598717.55,$M4.1 1147 2183 1945 -22155 -27315 0 0 *67
1584598718.65,$M4.1 1148 2185 1939 -22155 -27315 0 0 *65
1584598719.75,$M4.1 1149 2185 1939 -22155 -27315 0 0 *64
1584598720.87,$M4.1 1150 2185 1935 -22155 -27315 0 0 *60
1584598721.92,$M4.1 1151 2183 1933 -22155 -27315 0 0 *61
1584598723.04,$M4.1 1152 2185 1935 -22155 -27315 0 0 *62
1584598724.13,$M4.1 1153 2183 1939 -22155 -27315 0 0 *69
1584598725.21,$M4.1 1154 2189 1947 -22155 -27315 0 0 *6D
1584598726.31,$M4.1 1155 2185 1951 -22155 -27315 0 0 *67
1584598727.4,$M4.1 1156 2183 1947 -22155 -27315 0 0 *65
1584598728.48,$M4.1 1157 2185 1945 -22155 -27315 0 0 *60
1584598729.57,$M4.1 1158 2189 1951 -22155 -27315 0 0 *66
1584598730.67,$M4.1 1159 2189 1955 -22155 -27315 0 0 *63
1584598731.77,$M4.1 1160 2185 1951 -22155 -27315 0 0 *61
1584598732.86,$M4.1 1161 2189 1955 -22155 -27315 0 0 *68
1584598733.94,$M4.1 1162 2185 1941 -22155 -27315 0 0 *62
1584598735.0,$M4.1 1163 2189 1941 -22155 -27315 0 0 *6F
1584598736.08,$M4.1 1164 2189 1951 -22155 -27315 0 0 *69
1584598737.2,$M4.1 1165 2185 1939 -22155 -27315 0 0 *6A
1584598738.3,$M4.1 1166 2185 1935 -22155 -27315 0 0 *65
1584598739.42,$M4.1 1167 2185 1939 -22155 -27315 0 0 *68
1584598740.5,$M4.1 1168 2185 1941 -22155 -27315 0 0 *68
1584598741.59,$M4.1 1169 2185 1945 -22155 -27315 0 0 *6D
1584598742.64,$M4.1 1170 2183 1945 -22155 -27315 0 0 *63
1584598743.76,$M4.1 1171 2185 1951 -22155 -27315 0 0 *61
1584598744.84,$M4.1 1172 2189 1951 -22155 -27315 0 0 *6E
1584598745.91,$M4.1 1173 2185 1941 -22155 -27315 0 0 *62
1584598746.98,$M4.1 1174 2183 1941 -22155 -27315 0 0 *63
1584598748.04,$M4.1 1175 2189 1941 -22155 -27315 0 0 *68
1584598749.11,$M4.1 1176 2189 1941 -22155 -27315 0 0 *6B
1584598750.21,$M4.1 1177 2185 1935 -22155 -27315 0 0 *65
1584598751.29,$M4.1 1178 2185 1933 -22155 -27315 0 0 *6C
1584598752.38,$M4.1 1179 2183 1935 -22155 -27315 0 0 *6D
1584598753.46,$M4.1 1180 2183 1939 -22155 -27315 0 0 *67
1584598754.52,$M4.1 1181 2183 1933 -22155 -27315 0 0 *6C
1584598755.62,$M4.1 1182 2185 1939 -22155 -27315 0 0 *63
1584598756.74,$M4.1 1183 2185 1939 -22155 -27315 0 0 *62
1584598757.79,$M4.1 1184 2183 1941 -22155 -27315 0 0 *6C
1584598758.89,$M4.1 1185 2185 1939 -22155 -27315 0 0 *64
1584598760.01,$M4.1 1186 2185 1939 -22155 -27315 0 0 *67
1584598761.09,$M4.1 1187 2185 1945 -22155 -27315 0 0 *6D
1584598762.18,$M4.1 1188 2189 1951 -22155 -27315 0 0 *6B
1584598763.23,$M4.1 1189 2183 1945 -22155 -27315 0 0 *65
1584598764.32,$M4.1 1190 2185 1945 -22155 -27315 0 0 *6B
1584598765.43,$M4.1 1191 2185 1947 -22155 -27315 0 0 *68
1584598766.54,$M4.1 1192 2185 1947 -22155 -27315 0 0 *6B
1584598767.62,$M4.1 1193 2183 1935 -22155 -27315 0 0 *69
1584598768.71,$M4.1 1194 2185 1941 -22155 -27315 0 0 *6B
1584598769.79,$M4.1 1195 2185 1941 -22155 -27315 0 0 *6A
1584598770.88,$M4.1 1196 2185 1945 -22155 -27315 0 0 *6D
1584598771.96,$M4.1 1197 2183 1935 -22155 -27315 0 0 *6D
1584598773.08,$M4.1 1198 2185 1947 -22155 -27315 0 0 *61
1584598774.16,$M4.1 1199 2185 1945 -22155 -27315 0 0 *62
1584598775.25,$M4.1 1200 2183 1935 -22155 -27315 0 0 *60
1584598776.35,$M4.1 1201 2185 1935 -22155 -27315 0 0 *67
1584598777.47,$M4.1 1202 2185 1935 -22155 -27315 0 0 *64
1584598778.52,$M4.1 1203 2183 1933 -22155 -27315 0 0 *65
1584598779.61,$M4.1 1204 2185 1941 -22155 -27315 0 0 *61
1584598780.69,$M4.1 1205 2185 1941 -22155 -27315 0 0 *60
1584598781.78,$M4.1 1206 2185 1941 -22155 -27315 0 0 *63
