1583478746.52,$M4.1 26586 881 635 -22155 -27315 0 0 *5B
1583478747.62,$M4.1 26587 881 633 -22155 -27315 0 0 *5C
1583478748.7,$M4.1 26588 879 629 -22155 -27315 0 0 *5F
1583478749.77,$M4.1 26589 879 633 -22155 -27315 0 0 *55
1583478750.86,$M4.1 26590 879 629 -22155 -27315 0 0 *56
1583478751.96,$M4.1 26591 879 635 -22155 -27315 0 0 *5A
1583478753.06,$M4.1 26592 879 635 -22155 -27315 0 0 *59
1583478754.16,$M4.1 26593 879 635 -22155 -27315 0 0 *58
1583478755.25,$M4.1 26594 879 639 -22155 -27315 0 0 *53
1583478756.35,$M4.1 26595 879 635 -22155 -27315 0 0 *5E
1583478757.45,$M4.1 26596 881 629 -22155 -27315 0 0 *57
1583478758.55,$M4.1 26597 881 633 -22155 -27315 0 0 *5D
1583478759.64,$M4.1 26598 879 629 -22155 -27315 0 0 *5E
1583478760.72,$M4.1 26599 879 639 -22155 -27315 0 0 *5E
1583478761.82,$M4.1 26600 879 647 -22155 -27315 0 0 *54
1583478762.94,$M4.1 26601 875 643 -22155 -27315 0 0 *5D
1583478764.04,$M4.1 26602 879 665 -22155 -27315 0 0 *56
1583478765.16,$M4.1 26603 877 653 -22155 -27315 0 0 *5C
1583478766.29,$M4.1 26604 877 653 -22155 -27315 0 0 *5B
1583478767.41,$M4.1 26605 877 657 -22155 -27315 0 0 *5E
1583478768.53,$M4.1 26606 877 661 -22155 -27315 0 0 *58
1583478769.64,$M4.1 26607 881 657 -22155 -27315 0 0 *55
1583478770.78,$M4.1 26608 877 653 -22155 -27315 0 0 *57
1583478771.89,$M4.1 26609 875 651 -22155 -27315 0 0 *56
1583478773.01,$M4.1 26610 877 661 -22155 -27315 0 0 *5F
1583478774.11,$M4.1 26611 879 669 -22155 -27315 0 0 *58
1583478775.23,$M4.1 26612 877 665 -22155 -27315 0 0 *59
1583478776.36,$M4.1 26613 877 653 -22155 -27315 0 0 *5D
1583478777.48,$M4.1 26614 877 653 -22155 -27315 0 0 *5A
1583478778.6,$M4.1 26615 875 651 -22155 -27315 0 0 *5B
1583478779.71,$M4.1 26616 875 653 -22155 -27315 0 0 *5A
1583478780.83,$M4.1 26617 877 665 -22155 -27315 0 0 *5C
1583478781.97,$M4.1 26618 877 669 -22155 -27315 0 0 *5F
1583478783.05,$M4.1 26619 881 675 -22155 -27315 0 0 *5A
1583478784.17,$M4.1 26620 881 673 -22155 -27315 0 0 *56
1583478785.24,$M4.1 26621 879 675 -22155 -27315 0 0 *56
1583478786.35,$M4.1 26622 875 673 -22155 -27315 0 0 *5F
1583478787.46,$M4.1 26623 877 675 -22155 -27315 0 0 *5A
1583478788.54,$M4.1 26624 877 679 -22155 -27315 0 0 *51
1583478789.64,$M4.1 26625 877 679 -22155 -27315 0 0 *50
1583478790.71,$M4.1 26626 879 693 -22155 -27315 0 0 *59
1583478791.81,$M4.1 26627 879 687 -22155 -27315 0 0 *5D
1583478792.9,$M4.1 26628 879 691 -22155 -27315 0 0 *55
1583478794.0,$M4.1 26629 879 691 -22155 -27315 0 0 *54
1583478795.07,$M4.1 26630 879 693 -22155 -27315 0 0 *5E
1583478796.16,$M4.1 26631 879 693 -22155 -27315 0 0 *5F
1583478797.24,$M4.1 26632 879 687 -22155 -27315 0 0 *59
1583478798.36,$M4.1 26633 881 691 -22155 -27315 0 0 *58
1583478799.46,$M4.1 26634 879 691 -22155 -27315 0 0 *58
1583478800.53,$M4.1 26635 879 693 -22155 -27315 0 0 *5B
1583478801.64,$M4.1 26636 881 691 -22155 -27315 0 0 *5D
1583478802.73,$M4.1 26637 879 697 -22155 -27315 0 0 *5D
1583478803.82,$M4.1 26638 881 693 -22155 -27315 0 0 *51
1583478804.9,$M4.1 26639 879 697 -22155 -27315 0 0 *53
1583478805.97,$M4.1 26640 879 697 -22155 -27315 0 0 *5D
1583478807.04,$M4.1 26641 883 709 -22155 -27315 0 0 *5F
1583478808.11,$M4.1 26642 883 709 -22155 -27315 0 0 *5C
1583478809.18,$M4.1 26643 883 709 -22155 -27315 0 0 *5D
1583478810.26,$M4.1 26644 883 711 -22155 -27315 0 0 *53
1583478811.36,$M4.1 26645 883 711 -22155 -27315 0 0 *52
1583478812.45,$M4.1 26646 887 715 -22155 -27315 0 0 *51
1583478813.52,$M4.1 26647 883 705 -22155 -27315 0 0 *55
1583478814.57,$M4.1 26648 883 709 -22155 -27315 0 0 *56
1583478815.64,$M4.1 26649 883 705 -22155 -27315 0 0 *5B
1583478816.74,$M4.1 26650 883 711 -22155 -27315 0 0 *56
1583478817.8,$M4.1 26651 883 693 -22155 -27315 0 0 *5C
1583478818.9,$M4.1 26652 883 687 -22155 -27315 0 0 *5A
1583478819.97,$M4.1 26653 887 679 -22155 -27315 0 0 *5E
1583478821.02,$M4.1 26654 883 679 -22155 -27315 0 0 *5D
1583478822.09,$M4.1 26655 883 683 -22155 -27315 0 0 *59
1583478823.16,$M4.1 26656 887 679 -22155 -27315 0 0 *5B
1583478824.21,$M4.1 26657 887 683 -22155 -27315 0 0 *5F
1583478825.28,$M4.1 26658 887 679 -22155 -27315 0 0 *55
1583478826.37,$M4.1 26659 883 673 -22155 -27315 0 0 *5A
1583478827.47,$M4.1 26660 883 669 -22155 -27315 0 0 *5B
1583478828.55,$M4.1 26661 883 665 -22155 -27315 0 0 *56
1583478829.66,$M4.1 26662 883 665 -22155 -27315 0 0 *55
1583478830.74,$M4.1 26663 883 661 -22155 -27315 0 0 *50
1583478831.84,$M4.1 26664 883 639 -22155 -27315 0 0 *5A
1583478832.96,$M4.1 26665 881 639 -22155 -27315 0 0 *59
1583478834.06,$M4.1 26666 883 647 -22155 -27315 0 0 *51
1583478835.14,$M4.1 26667 883 661 -22155 -27315 0 0 *54
1583478836.26,$M4.1 26668 881 673 -22155 -27315 0 0 *5A
1583478837.36,$M4.1 26669 881 675 -22155 -27315 0 0 *5D
1583478838.43,$M4.1 26670 879 675 -22155 -27315 0 0 *52
1583478839.55,$M4.1 26671 881 647 -22155 -27315 0 0 *55
1583478840.65,$M4.1 26672 879 657 -22155 -27315 0 0 *50
1583478841.75,$M4.1 26673 879 651 -22155 -27315 0 0 *57
1583478842.87,$M4.1 26674 881 657 -22155 -27315 0 0 *51
1583478843.99,$M4.1 26675 881 661 -22155 -27315 0 0 *55
1583478845.09,$M4.1 26676 879 665 -22155 -27315 0 0 *55
1583478846.2,$M4.1 26677 881 661 -22155 -27315 0 0 *57
1583478847.31,$M4.1 26678 879 665 -22155 -27315 0 0 *5B
1583478848.42,$M4.1 26679 881 661 -22155 -27315 0 0 *59
1583478849.52,$M4.1 26680 879 651 -22155 -27315 0 0 *5B
1583478850.66,$M4.1 26681 881 651 -22155 -27315 0 0 *5D
1583478851.76,$M4.1 26682 879 643 -22155 -27315 0 0 *5A
1583478852.85,$M4.1 26683 879 643 -22155 -27315 0 0 *5B
1583478853.95,$M4.1 26684 879 647 -22155 -27315 0 0 *58
1583478855.08,$M4.1 26685 881 643 -22155 -27315 0 0 *5A
1583478856.16,$M4.1 26686 879 657 -22155 -27315 0 0 *5B
1583478857.23,$M4.1 26687 879 675 -22155 -27315 0 0 *5A
1583478858.34,$M4.1 26688 879 669 -22155 -27315 0 0 *58
1583478859.42,$M4.1 26689 879 669 -22155 -27315 0 0 *59
1583478860.54,$M4.1 26690 877 661 -22155 -27315 0 0 *57
1583478861.66,$M4.1 26691 881 669 -22155 -27315 0 0 *57
1583478862.76,$M4.1 26692 879 673 -22155 -27315 0 0 *58
1583478863.86,$M4.1 26693 879 673 -22155 -27315 0 0 *59
1583478864.91,$M4.1 26694 879 679 -22155 -27315 0 0 *54
1583478866.01,$M4.1 26695 881 679 -22155 -27315 0 0 *52
1583478867.11,$M4.1 26696 879 657 -22155 -27315 0 0 *5A
1583478868.23,$M4.1 26697 881 651 -22155 -27315 0 0 *5A
1583478869.33,$M4.1 26698 879 665 -22155 -27315 0 0 *55
1583478870.45,$M4.1 26699 881 669 -22155 -27315 0 0 *5F
1583478871.55,$M4.1 26700 879 669 -22155 -27315 0 0 *59
1583478872.64,$M4.1 26701 879 673 -22155 -27315 0 0 *53
1583478873.74,$M4.1 26702 879 661 -22155 -27315 0 0 *53
1583478874.84,$M4.1 26703 879 661 -22155 -27315 0 0 *52
1583478875.92,$M4.1 26704 879 669 -22155 -27315 0 0 *5D
1583478877.03,$M4.1 26705 879 673 -22155 -27315 0 0 *57
1583478878.13,$M4.1 26706 879 673 -22155 -27315 0 0 *54
1583478879.2,$M4.1 26707 879 675 -22155 -27315 0 0 *53
1583478880.27,$M4.1 26708 879 675 -22155 -27315 0 0 *5C
1583478881.33,$M4.1 26709 879 675 -22155 -27315 0 0 *5D
1583478882.4,$M4.1 26710 883 679 -22155 -27315 0 0 *5C
1583478883.49,$M4.1 26711 879 661 -22155 -27315 0 0 *51
1583478884.59,$M4.1 26712 879 673 -22155 -27315 0 0 *51
1583478885.71,$M4.1 26713 881 673 -22155 -27315 0 0 *57
1583478886.78,$M4.1 26714 879 675 -22155 -27315 0 0 *51
1583478887.91,$M4.1 26715 881 687 -22155 -27315 0 0 *5A
1583478889.0,$M4.1 26716 881 701 -22155 -27315 0 0 *56
1583478890.08,$M4.1 26717 881 683 -22155 -27315 0 0 *5C
1583478891.18,$M4.1 26718 881 679 -22155 -27315 0 0 *56
1583478892.27,$M4.1 26719 881 683 -22155 -27315 0 0 *52
1583478893.4,$M4.1 26720 881 687 -22155 -27315 0 0 *5C
1583478894.52,$M4.1 26721 881 687 -22155 -27315 0 0 *5D
1583478895.64,$M4.1 26722 881 687 -22155 -27315 0 0 *5E
1583478896.75,$M4.1 26723 881 687 -22155 -27315 0 0 *5F
1583478897.89,$M4.1 26724 881 687 -22155 -27315 0 0 *58
1583478899.0,$M4.1 26725 881 691 -22155 -27315 0 0 *5E
1583478900.06,$M4.1 26726 883 701 -22155 -27315 0 0 *57
1583478901.11,$M4.1 26727 887 701 -22155 -27315 0 0 *52
1583478902.18,$M4.1 26728 883 693 -22155 -27315 0 0 *53
1583478903.25,$M4.1 26729 883 697 -22155 -27315 0 0 *56
1583478904.32,$M4.1 26730 887 709 -22155 -27315 0 0 *5C
1583478905.39,$M4.1 26731 883 697 -22155 -27315 0 0 *5F
1583478906.46,$M4.1 26732 883 693 -22155 -27315 0 0 *58
1583478907.53,$M4.1 26733 887 693 -22155 -27315 0 0 *5D
1583478908.6,$M4.1 26734 883 693 -22155 -27315 0 0 *5E
1583478909.67,$M4.1 26735 883 697 -22155 -27315 0 0 *5B
1583478910.77,$M4.1 26736 883 691 -22155 -27315 0 0 *5E
1583478911.82,$M4.1 26737 883 675 -22155 -27315 0 0 *55
1583478912.89,$M4.1 26738 887 679 -22155 -27315 0 0 *52
1583478913.98,$M4.1 26739 887 657 -22155 -27315 0 0 *5F
1583478915.08,$M4.1 26740 883 647 -22155 -27315 0 0 *54
1583478916.18,$M4.1 26741 883 651 -22155 -27315 0 0 *52
1583478917.26,$M4.1 26742 883 661 -22155 -27315 0 0 *52
1583478918.37,$M4.1 26743 883 669 -22155 -27315 0 0 *5B
1583478919.45,$M4.1 26744 883 647 -22155 -27315 0 0 *50
1583478920.57,$M4.1 26745 881 639 -22155 -27315 0 0 *5A
1583478921.7,$M4.1 26746 881 643 -22155 -27315 0 0 *54
1583478922.82,$M4.1 26747 881 651 -22155 -27315 0 0 *56
1583478923.95,$M4.1 26748 881 651 -22155 -27315 0 0 *59
1583478925.07,$M4.1 26749 881 651 -22155 -27315 0 0 *58
1583478926.2,$M4.1 26750 881 657 -22155 -27315 0 0 *56
1583478927.32,$M4.1 26751 881 657 -22155 -27315 0 0 *57
1583478928.44,$M4.1 26752 881 661 -22155 -27315 0 0 *51
1583478929.56,$M4.1 26753 881 665 -22155 -27315 0 0 *54
1583478930.67,$M4.1 26754 881 669 -22155 -27315 0 0 *5F
1583478931.77,$M4.1 26755 879 647 -22155 -27315 0 0 *55
1583478932.89,$M4.1 26756 881 647 -22155 -27315 0 0 *51
1583478934.01,$M4.1 26757 881 657 -22155 -27315 0 0 *51
1583478935.14,$M4.1 26758 881 651 -22155 -27315 0 0 *58
1583478936.26,$M4.1 26759 881 657 -22155 -27315 0 0 *5F
1583478937.36,$M4.1 26760 879 661 -22155 -27315 0 0 *57
1583478938.44,$M4.1 26761 879 647 -22155 -27315 0 0 *52
1583478939.58,$M4.1 26762 881 647 -22155 -27315 0 0 *56
1583478940.68,$M4.1 26763 879 643 -22155 -27315 0 0 *54
1583478941.78,$M4.1 26764 879 635 -22155 -27315 0 0 *52
1583478942.87,$M4.1 26765 879 643 -22155 -27315 0 0 *52
1583478943.97,$M4.1 26766 879 639 -22155 -27315 0 0 *5C
1583478945.07,$M4.1 26767 879 643 -22155 -27315 0 0 *50
1583478946.17,$M4.1 26768 879 639 -22155 -27315 0 0 *52
1583478947.27,$M4.1 26769 879 651 -22155 -27315 0 0 *5D
1583478948.36,$M4.1 26770 879 661 -22155 -27315 0 0 *56
1583478949.46,$M4.1 26771 879 669 -22155 -27315 0 0 *5F
1583478950.56,$M4.1 26772 879 661 -22155 -27315 0 0 *54
1583478951.64,$M4.1 26773 879 657 -22155 -27315 0 0 *50
1583478952.78,$M4.1 26774 877 639 -22155 -27315 0 0 *51
1583478953.88,$M4.1 26775 879 651 -22155 -27315 0 0 *50
1583478954.98,$M4.1 26776 879 651 -22155 -27315 0 0 *53
1583478956.08,$M4.1 26777 879 651 -22155 -27315 0 0 *52
1583478957.18,$M4.1 26778 879 661 -22155 -27315 0 0 *5E
1583478958.3,$M4.1 26779 877 643 -22155 -27315 0 0 *51
1583478959.43,$M4.1 26780 877 647 -22155 -27315 0 0 *53
1583478960.53,$M4.1 26781 879 635 -22155 -27315 0 0 *59
1583478961.64,$M4.1 26782 879 643 -22155 -27315 0 0 *5B
1583478962.74,$M4.1 26783 879 639 -22155 -27315 0 0 *57
1583478963.81,$M4.1 26784 879 621 -22155 -27315 0 0 *59
1583478964.91,$M4.1 26785 875 625 -22155 -27315 0 0 *50
1583478966.02,$M4.1 26786 877 639 -22155 -27315 0 0 *5C
1583478967.14,$M4.1 26787 875 643 -22155 -27315 0 0 *52
1583478968.26,$M4.1 26788 875 657 -22155 -27315 0 0 *58
1583478969.39,$M4.1 26789 877 661 -22155 -27315 0 0 *5E
1583478970.51,$M4.1 26790 877 657 -22155 -27315 0 0 *53
1583478971.63,$M4.1 26791 877 669 -22155 -27315 0 0 *5F
1583478972.76,$M4.1 26792 877 661 -22155 -27315 0 0 *54
1583478973.88,$M4.1 26793 877 673 -22155 -27315 0 0 *56
1583478974.96,$M4.1 26794 879 669 -22155 -27315 0 0 *54
1583478976.08,$M4.1 26795 875 669 -22155 -27315 0 0 *59
1583478977.18,$M4.1 26796 877 679 -22155 -27315 0 0 *59
1583478978.3,$M4.1 26797 877 669 -22155 -27315 0 0 *59
1583478979.42,$M4.1 26798 877 661 -22155 -27315 0 0 *5E
1583478980.52,$M4.1 26799 879 643 -22155 -27315 0 0 *51
1583478981.63,$M4.1 26800 877 639 -22155 -27315 0 0 *5D
1583478982.77,$M4.1 26801 877 643 -22155 -27315 0 0 *51
1583478983.89,$M4.1 26802 877 639 -22155 -27315 0 0 *5F
1583478985.02,$M4.1 26803 877 639 -22155 -27315 0 0 *5E
1583478986.14,$M4.1 26804 875 635 -22155 -27315 0 0 *57
1583478987.25,$M4.1 26805 877 639 -22155 -27315 0 0 *58
1583478988.36,$M4.1 26806 879 643 -22155 -27315 0 0 *58
1583478989.46,$M4.1 26807 877 625 -22155 -27315 0 0 *57
1583478990.56,$M4.1 26808 875 625 -22155 -27315 0 0 *5A
1583478991.66,$M4.1 26809 875 633 -22155 -27315 0 0 *5C
1583478992.78,$M4.1 26810 877 639 -22155 -27315 0 0 *5C
1583478993.88,$M4.1 26811 875 633 -22155 -27315 0 0 *55
1583478994.99,$M4.1 26812 877 639 -22155 -27315 0 0 *5E
1583478996.1,$M4.1 26813 873 635 -22155 -27315 0 0 *57
1583478997.2,$M4.1 26814 873 643 -22155 -27315 0 0 *51
1583478998.28,$M4.1 26815 875 629 -22155 -27315 0 0 *5A
1583478999.38,$M4.1 26816 875 621 -22155 -27315 0 0 *51
1583479000.47,$M4.1 26817 873 639 -22155 -27315 0 0 *5F
1583479001.59,$M4.1 26818 875 653 -22155 -27315 0 0 *5A
1583479002.7,$M4.1 26819 875 661 -22155 -27315 0 0 *5A
1583479003.81,$M4.1 26820 873 657 -22155 -27315 0 0 *53
1583479004.92,$M4.1 26821 875 643 -22155 -27315 0 0 *51
1583479006.04,$M4.1 26822 875 651 -22155 -27315 0 0 *51
1583479007.16,$M4.1 26823 871 653 -22155 -27315 0 0 *56
1583479008.28,$M4.1 26824 875 665 -22155 -27315 0 0 *50
1583479009.39,$M4.1 26825 875 653 -22155 -27315 0 0 *54
1583479010.51,$M4.1 26826 875 653 -22155 -27315 0 0 *57
1583479011.63,$M4.1 26827 875 657 -22155 -27315 0 0 *52
1583479012.73,$M4.1 26828 875 653 -22155 -27315 0 0 *59
1583479013.86,$M4.1 26829 877 661 -22155 -27315 0 0 *5B
1583479014.98,$M4.1 26830 875 661 -22155 -27315 0 0 *51
1583479016.06,$M4.1 26831 873 651 -22155 -27315 0 0 *55
1583479017.2,$M4.1 26832 877 635 -22155 -27315 0 0 *50
1583479018.27,$M4.1 26833 873 629 -22155 -27315 0 0 *58
1583479019.37,$M4.1 26834 873 617 -22155 -27315 0 0 *52
1583479020.42,$M4.1 26835 873 607 -22155 -27315 0 0 *52
1583479021.52,$M4.1 26836 871 599 -22155 -27315 0 0 *57
1583479022.62,$M4.1 26837 871 603 -22155 -27315 0 0 *56
1583479023.73,$M4.1 26838 871 603 -22155 -27315 0 0 *59
1583479024.81,$M4.1 26839 871 607 -22155 -27315 0 0 *5C
1583479025.93,$M4.1 26840 871 613 -22155 -27315 0 0 *57
1583479027.01,$M4.1 26841 873 617 -22155 -27315 0 0 *50
1583479028.11,$M4.1 26842 871 621 -22155 -27315 0 0 *54
1583479029.23,$M4.1 26843 867 613 -22155 -27315 0 0 *53
1583479030.33,$M4.1 26844 867 607 -22155 -27315 0 0 *51
1583479031.45,$M4.1 26845 867 613 -22155 -27315 0 0 *55
1583479032.57,$M4.1 26846 867 617 -22155 -27315 0 0 *52
1583479033.67,$M4.1 26847 867 611 -22155 -27315 0 0 *55
1583479034.74,$M4.1 26848 865 603 -22155 -27315 0 0 *5B
1583479035.82,$M4.1 26849 865 595 -22155 -27315 0 0 *56
1583479036.91,$M4.1 26850 867 611 -22155 -27315 0 0 *53
1583479038.03,$M4.1 26851 867 613 -22155 -27315 0 0 *50
1583479039.11,$M4.1 26852 865 595 -22155 -27315 0 0 *5C
1583479040.2,$M4.1 26853 867 595 -22155 -27315 0 0 *5F
1583479041.28,$M4.1 26854 865 603 -22155 -27315 0 0 *56
1583479042.37,$M4.1 26855 865 617 -22155 -27315 0 0 *52
1583479043.47,$M4.1 26856 865 617 -22155 -27315 0 0 *51
1583479044.55,$M4.1 26857 865 633 -22155 -27315 0 0 *56
1583479045.67,$M4.1 26858 867 643 -22155 -27315 0 0 *5C
1583479046.81,$M4.1 26859 867 643 -22155 -27315 0 0 *5D
1583479047.91,$M4.1 26860 865 647 -22155 -27315 0 0 *51
1583479049.01,$M4.1 26861 865 651 -22155 -27315 0 0 *57
1583479050.09,$M4.1 26862 865 657 -22155 -27315 0 0 *52
1583479051.19,$M4.1 26863 865 657 -22155 -27315 0 0 *53
1583479052.33,$M4.1 26864 867 651 -22155 -27315 0 0 *50
1583479053.43,$M4.1 26865 865 635 -22155 -27315 0 0 *51
1583479054.56,$M4.1 26866 867 643 -22155 -27315 0 0 *51
1583479055.68,$M4.1 26867 867 635 -22155 -27315 0 0 *51
1583479056.81,$M4.1 26868 867 635 -22155 -27315 0 0 *5E
1583479057.92,$M4.1 26869 865 647 -22155 -27315 0 0 *58
1583479059.02,$M4.1 26870 865 651 -22155 -27315 0 0 *57
1583479060.13,$M4.1 26871 867 653 -22155 -27315 0 0 *56
1583479061.24,$M4.1 26872 865 653 -22155 -27315 0 0 *57
1583479062.35,$M4.1 26873 867 653 -22155 -27315 0 0 *54
1583479063.47,$M4.1 26874 867 657 -22155 -27315 0 0 *57
1583479064.6,$M4.1 26875 867 643 -22155 -27315 0 0 *53
1583479065.72,$M4.1 26876 867 657 -22155 -27315 0 0 *55
1583479066.85,$M4.1 26877 867 651 -22155 -27315 0 0 *52
1583479067.97,$M4.1 26878 871 635 -22155 -27315 0 0 *58
1583479069.07,$M4.1 26879 867 633 -22155 -27315 0 0 *58
1583479070.19,$M4.1 26880 865 635 -22155 -27315 0 0 *5A
1583479071.31,$M4.1 26881 867 647 -22155 -27315 0 0 *5C
1583479072.44,$M4.1 26882 867 643 -22155 -27315 0 0 *5B
1583479073.54,$M4.1 26883 865 651 -22155 -27315 0 0 *5B
1583479074.66,$M4.1 26884 867 653 -22155 -27315 0 0 *5C
1583479075.77,$M4.1 26885 867 653 -22155 -27315 0 0 *5D
1583479076.89,$M4.1 26886 867 661 -22155 -27315 0 0 *5F
1583479078.01,$M4.1 26887 867 657 -22155 -27315 0 0 *5B
1583479079.14,$M4.1 26888 867 651 -22155 -27315 0 0 *52
1583479080.28,$M4.1 26889 867 651 -22155 -27315 0 0 *53
1583479081.36,$M4.1 26890 873 653 -22155 -27315 0 0 *5C
1583479082.48,$M4.1 26891 871 657 -22155 -27315 0 0 *5B
1583479083.6,$M4.1 26892 871 669 -22155 -27315 0 0 *55
1583479084.71,$M4.1 26893 871 665 -22155 -27315 0 0 *58
1583479085.85,$M4.1 26894 867 669 -22155 -27315 0 0 *54
1583479086.9,$M4.1 26895 873 679 -22155 -27315 0 0 *51
1583479088.02,$M4.1 26896 871 673 -22155 -27315 0 0 *5A
1583479089.12,$M4.1 26897 871 675 -22155 -27315 0 0 *5D
1583479090.2,$M4.1 26898 871 675 -22155 -27315 0 0 *52
1583479091.27,$M4.1 26899 873 679 -22155 -27315 0 0 *5D
1583479092.39,$M4.1 26900 877 687 -22155 -27315 0 0 *59
1583479093.46,$M4.1 26901 873 683 -22155 -27315 0 0 *58
1583479094.53,$M4.1 26902 873 683 -22155 -27315 0 0 *5B
1583479095.58,$M4.1 26903 873 679 -22155 -27315 0 0 *5F
1583479096.65,$M4.1 26904 873 675 -22155 -27315 0 0 *54
1583479097.75,$M4.1 26905 873 673 -22155 -27315 0 0 *53
1583479098.87,$M4.1 26906 875 661 -22155 -27315 0 0 *55
1583479099.99,$M4.1 26907 871 661 -22155 -27315 0 0 *50
1583479101.07,$M4.1 26908 873 669 -22155 -27315 0 0 *55
1583479102.16,$M4.1 26909 873 673 -22155 -27315 0 0 *5F
1583479103.26,$M4.1 26910 873 673 -22155 -27315 0 0 *57
1583479104.35,$M4.1 26911 873 669 -22155 -27315 0 0 *5D
1583479105.46,$M4.1 26912 871 669 -22155 -27315 0 0 *5C
1583479106.55,$M4.1 26913 873 669 -22155 -27315 0 0 *5F
1583479107.63,$M4.1 26914 873 661 -22155 -27315 0 0 *50
1583479108.77,$M4.1 26915 875 651 -22155 -27315 0 0 *54
1583479109.85,$M4.1 26916 873 639 -22155 -27315 0 0 *5F
1583479110.95,$M4.1 26917 871 633 -22155 -27315 0 0 *56
1583479112.05,$M4.1 26918 873 639 -22155 -27315 0 0 *51
1583479113.14,$M4.1 26919 873 643 -22155 -27315 0 0 *5D
1583479114.26,$M4.1 26920 871 639 -22155 -27315 0 0 *58
1583479115.36,$M4.1 26921 873 651 -22155 -27315 0 0 *55
1583479116.46,$M4.1 26922 873 643 -22155 -27315 0 0 *55
1583479117.58,$M4.1 26923 871 647 -22155 -27315 0 0 *52
1583479118.71,$M4.1 26924 871 651 -22155 -27315 0 0 *52
1583479119.83,$M4.1 26925 877 639 -22155 -27315 0 0 *5B
1583479120.93,$M4.1 26926 873 635 -22155 -27315 0 0 *50
1583479122.05,$M4.1 26927 871 639 -22155 -27315 0 0 *5F
1583479123.16,$M4.1 26928 871 639 -22155 -27315 0 0 *50
1583479124.25,$M4.1 26929 873 639 -22155 -27315 0 0 *53
1583479125.37,$M4.1 26930 871 653 -22155 -27315 0 0 *55
1583479126.47,$M4.1 26931 873 665 -22155 -27315 0 0 *53
1583479127.58,$M4.1 26932 871 665 -22155 -27315 0 0 *52
1583479128.7,$M4.1 26933 871 673 -22155 -27315 0 0 *54
1583479129.82,$M4.1 26934 871 673 -22155 -27315 0 0 *53
1583479130.92,$M4.1 26935 875 679 -22155 -27315 0 0 *5C
1583479132.01,$M4.1 26936 871 683 -22155 -27315 0 0 *5E
1583479133.09,$M4.1 26937 873 691 -22155 -27315 0 0 *5E
1583479134.21,$M4.1 26938 875 687 -22155 -27315 0 0 *50
1583479135.31,$M4.1 26939 871 679 -22155 -27315 0 0 *54
1583479136.38,$M4.1 26940 873 679 -22155 -27315 0 0 *58
1583479137.46,$M4.1 26941 875 679 -22155 -27315 0 0 *5F
1583479138.56,$M4.1 26942 877 679 -22155 -27315 0 0 *5E
1583479139.62,$M4.1 26943 873 679 -22155 -27315 0 0 *5B
1583479140.72,$M4.1 26944 875 679 -22155 -27315 0 0 *5A
1583479141.8,$M4.1 26945 875 679 -22155 -27315 0 0 *5B
1583479142.89,$M4.1 26946 875 679 -22155 -27315 0 0 *58
1583479143.99,$M4.1 26947 875 679 -22155 -27315 0 0 *59
1583479145.08,$M4.1 26948 875 675 -22155 -27315 0 0 *5A
1583479146.15,$M4.1 26949 873 679 -22155 -27315 0 0 *51
1583479147.26,$M4.1 26950 877 687 -22155 -27315 0 0 *5C
1583479148.35,$M4.1 26951 875 679 -22155 -27315 0 0 *5E
1583479149.43,$M4.1 26952 875 675 -22155 -27315 0 0 *51
1583479150.54,$M4.1 26953 875 675 -22155 -27315 0 0 *50
1583479151.65,$M4.1 26954 877 673 -22155 -27315 0 0 *53
1583479152.77,$M4.1 26955 875 653 -22155 -27315 0 0 *52
1583479153.89,$M4.1 26956 877 673 -22155 -27315 0 0 *51
1583479155.02,$M4.1 26957 875 661 -22155 -27315 0 0 *51
1583479156.14,$M4.1 26958 877 669 -22155 -27315 0 0 *54
1583479157.25,$M4.1 26959 875 665 -22155 -27315 0 0 *5B
1583479158.37,$M4.1 26960 875 661 -22155 -27315 0 0 *55
1583479159.49,$M4.1 26961 875 653 -22155 -27315 0 0 *55
1583479160.61,$M4.1 26962 875 639 -22155 -27315 0 0 *5A
1583479161.72,$M4.1 26963 875 635 -22155 -27315 0 0 *57
1583479162.86,$M4.1 26964 875 635 -22155 -27315 0 0 *50
1583479163.98,$M4.1 26965 875 643 -22155 -27315 0 0 *50
1583479165.06,$M4.1 26966 873 643 -22155 -27315 0 0 *55
1583479166.18,$M4.1 26967 871 647 -22155 -27315 0 0 *52
1583479167.28,$M4.1 26968 873 643 -22155 -27315 0 0 *5B
1583479168.38,$M4.1 26969 873 651 -22155 -27315 0 0 *59
1583479169.46,$M4.1 26970 873 657 -22155 -27315 0 0 *57
1583479170.57,$M4.1 26971 873 665 -22155 -27315 0 0 *57
1583479171.68,$M4.1 26972 871 665 -22155 -27315 0 0 *56
1583479172.8,$M4.1 26973 875 673 -22155 -27315 0 0 *54
1583479173.92,$M4.1 26974 875 665 -22155 -27315 0 0 *54
1583479175.0,$M4.1 26975 873 673 -22155 -27315 0 0 *54
1583479176.1,$M4.1 26976 875 675 -22155 -27315 0 0 *57
1583479177.19,$M4.1 26977 875 675 -22155 -27315 0 0 *56
1583479178.31,$M4.1 26978 875 673 -22155 -27315 0 0 *5F
1583479179.42,$M4.1 26979 875 669 -22155 -27315 0 0 *55
1583479180.51,$M4.1 26980 873 669 -22155 -27315 0 0 *55
