1587673261.09,486
1587673261.19,486
1587673261.28,486
1587673261.39,486
1587673261.49,485
1587673261.59,485
1587673261.7,486
1587673261.8,485
1587673261.89,485
1587673261.99,486
1587673262.1,485
1587673262.19,485
1587673262.29,485
1587673262.4,485
1587673262.5,485
1587673262.59,486
1587673262.69,485
1587673262.8,485
1587673262.9,485
1587673262.99,485
1587673263.09,486
1587673263.2,486
1587673263.3,485
1587673263.39,486
1587673263.5,485
1587673263.6,486
1587673263.7,485
1587673263.79,485
1587673263.9,486
1587673264.0,486
1587673264.1,485
1587673264.19,485
1587673264.3,486
1587673264.4,485
1587673264.49,485
1587673264.61,486
1587673264.7,486
1587673264.8,485
1587673264.89,485
1587673265.01,485
1587673265.1,485
1587673265.2,485
1587673265.29,485
1587673265.4,486
1587673265.5,486
1587673265.6,486
1587673265.71,485
1587673265.81,485
1587673265.9,486
1587673266.0,486
1587673266.11,485
1587673266.2,485
1587673266.3,486
1587673266.41,486
1587673266.51,486
1587673266.6,486
1587673266.7,485
1587673266.81,485
1587673266.91,485
1587673267.0,485
1587673267.11,486
1587673267.21,485
1587673267.31,486
1587673267.4,486
1587673267.51,485
1587673267.61,485
1587673267.71,486
1587673267.8,486
1587673267.91,486
1587673268.01,485
1587673268.1,486
1587673268.22,485
1587673268.31,485
1587673268.41,486
1587673268.5,486
1587673268.62,485
1587673268.71,485
1587673268.81,485
1587673268.9,485
1587673269.01,486
1587673269.11,485
1587673269.21,485
1587673269.32,486
1587673269.42,485
1587673269.51,486
1587673269.61,485
1587673269.72,486
1587673269.81,486
1587673269.91,485
1587673270.02,485
1587673270.12,485
1587673270.21,485
1587673270.31,485
1587673270.42,485
1587673270.52,485
1587673270.61,485
1587673270.72,486
1587673270.82,486
1587673270.92,485
1587673271.01,486
1587673271.12,485
1587673271.22,486
1587673271.32,485
1587673271.41,485
1587673271.52,485
1587673271.62,486
1587673271.71,486
1587673271.83,485
1587673271.92,485
1587673272.02,486
1587673272.11,485
1587673272.23,486
1587673272.32,485
1587673272.42,485
1587673272.51,485
1587673272.63,486
1587673272.72,486
1587673272.82,485
1587673272.93,485
1587673273.02,486
1587673273.12,485
1587673273.22,486
1587673273.33,485
1587673273.43,485
1587673273.52,485
1587673273.62,486
1587673273.73,486
1587673273.82,485
1587673273.92,486
1587673274.03,486
1587673274.13,486
1587673274.22,486
1587673274.32,486
1587673274.43,486
1587673274.53,485
1587673274.62,486
1587673274.72,485
1587673274.83,485
1587673274.93,485
1587673275.02,485
1587673275.13,485
1587673275.23,485
1587673275.33,486
1587673275.42,486
1587673275.53,485
1587673275.63,486
1587673275.73,485
1587673275.84,485
1587673275.93,486
1587673276.03,485
1587673276.12,485
1587673276.24,486
1587673276.33,485
1587673276.43,486
1587673276.52,486
1587673276.64,485
1587673276.73,485
1587673276.83,486
1587673276.94,486
1587673277.03,485
1587673277.13,485
1587673277.23,486
1587673277.34,486
1587673277.44,486
1587673277.53,485
1587673277.64,485
1587673277.74,486
1587673277.84,486
1587673277.93,485
1587673278.04,485
1587673278.14,486
1587673278.23,486
1587673278.33,486
1587673278.44,486
1587673278.54,485
1587673278.63,485
1587673278.74,485
1587673278.84,485
1587673278.94,485
1587673279.03,486
1587673279.14,485
1587673279.24,485
1587673279.34,485
1587673279.43,486
1587673279.54,485
1587673279.64,486
1587673279.74,486
1587673279.85,485
1587673279.94,486
1587673280.04,485
1587673280.13,485
1587673280.25,486
1587673280.34,485
1587673280.44,485
1587673280.55,485
1587673280.65,486
1587673280.74,486
1587673280.84,485
1587673280.95,485
1587673281.05,486
1587673281.14,486
1587673281.24,485
1587673281.35,486
1587673281.45,485
1587673281.54,485
1587673281.65,485
1587673281.75,485
1587673281.84,485
1587673281.94,485
1587673282.05,485
1587673282.15,485
1587673282.24,485
1587673282.36,485
1587673282.45,485
1587673282.55,486
1587673282.64,486
1587673282.76,485
1587673282.85,485
1587673282.95,486
1587673283.04,485
1587673283.15,486
1587673283.25,486
1587673283.35,486
1587673283.46,486
1587673283.55,485
1587673283.65,485
1587673283.75,486
1587673283.86,486
1587673283.95,485
1587673284.05,485
1587673284.14,485
1587673284.26,486
1587673284.35,485
1587673284.45,485
1587673284.56,485
1587673284.66,486
1587673284.75,486
1587673284.85,485
1587673284.96,485
1587673285.06,485
1587673285.15,485
1587673285.25,486
1587673285.36,486
1587673285.46,486
1587673285.55,485
1587673285.66,485
1587673285.76,486
1587673285.85,485
1587673285.95,485
1587673286.06,485
1587673286.16,486
1587673286.25,485
1587673286.37,485
1587673286.46,486
1587673286.56,486
1587673286.65,485
1587673286.77,486
1587673286.86,485
1587673286.96,486
1587673287.05,485
1587673287.16,485
1587673287.26,486
1587673287.36,485
1587673287.47,485
1587673287.56,486
1587673287.66,485
1587673287.76,486
1587673287.87,486
1587673287.96,485
1587673288.06,485
1587673288.16,485
1587673288.27,486
1587673288.36,485
1587673288.46,486
1587673288.57,486
1587673288.67,486
1587673288.76,486
1587673288.86,485
1587673288.97,485
1587673289.07,486
1587673289.16,486
1587673289.27,485
1587673289.37,486
1587673289.47,485
1587673289.56,486
1587673289.67,485
1587673289.77,486
1587673289.87,485
1587673289.96,485
1587673290.07,486
1587673290.17,486
1587673290.26,485
1587673290.38,485
1587673290.47,485
1587673290.57,485
1587673290.66,485
1587673290.78,485
1587673290.87,485
1587673290.97,486
1587673291.06,486
1587673291.17,485
1587673291.27,485
1587673291.37,485
1587673291.48,485
1587673291.57,485
1587673291.67,485
1587673291.77,485
1587673291.88,485
1587673291.97,486
1587673292.07,486
1587673292.18,486
1587673292.28,485
1587673292.37,486
1587673292.47,486
1587673292.58,486
1587673292.68,485
1587673292.77,485
1587673292.87,486
1587673292.98,486
1587673293.08,486
1587673293.17,486
1587673293.28,485
1587673293.38,486
1587673293.48,486
1587673293.57,486
1587673293.68,486
1587673293.78,485
1587673293.88,485
1587673293.99,485
1587673294.08,486
1587673294.18,485
1587673294.27,486
1587673294.39,485
1587673294.48,486
1587673294.58,486
1587673294.67,485
1587673294.79,486
1587673294.88,486
1587673294.98,485
1587673295.09,485
1587673295.18,486
1587673295.28,486
1587673295.38,485
1587673295.49,485
1587673295.58,486
1587673295.68,485
1587673295.78,485
1587673295.89,485
1587673295.98,485
1587673296.08,485
1587673296.19,486
1587673296.29,485
1587673296.38,486
1587673296.48,485
1587673296.59,486
1587673296.69,485
1587673296.78,485
1587673296.88,486
1587673296.99,486
1587673297.09,485
1587673297.18,485
1587673297.29,485
1587673297.39,485
1587673297.49,486
1587673297.58,485
1587673297.69,485
1587673297.79,486
1587673297.88,485
1587673298.0,485
1587673298.09,485
1587673298.19,485
1587673298.28,485
1587673298.4,485
1587673298.49,486
1587673298.59,486
1587673298.7,486
1587673298.8,485
1587673298.89,485
1587673298.99,485
1587673299.1,485
1587673299.19,486
1587673299.29,486
1587673299.39,485
1587673299.5,486
1587673299.59,485
1587673299.69,486
1587673299.8,486
1587673299.9,485
1587673299.99,485
1587673300.09,486
1587673300.2,486
1587673300.3,485
1587673300.39,486
1587673300.49,485
1587673300.6,485
1587673300.7,486
1587673300.79,485
1587673300.9,486
1587673301.0,485
1587673301.1,486
1587673301.19,486
1587673301.3,485
1587673301.4,485
1587673301.5,485
1587673301.59,486
1587673301.7,486
1587673301.8,485
1587673301.9,486
1587673302.01,486
1587673302.1,485
1587673302.2,486
1587673302.29,486
1587673302.41,485
1587673302.5,486
1587673302.6,485
1587673302.69,485
1587673302.81,485
1587673302.9,486
1587673303.0,485
1587673303.11,485
1587673303.21,486
1587673303.3,485
1587673303.4,486
1587673303.51,485
1587673303.61,486
1587673303.7,486
1587673303.8,485
1587673303.91,486
1587673304.0,486
1587673304.1,485
1587673304.21,485
1587673304.31,485
1587673304.4,486
1587673304.5,485
1587673304.61,485
1587673304.71,485
1587673304.8,486
1587673304.91,486
1587673305.01,486
1587673305.11,485
1587673305.2,486
1587673305.32,486
1587673305.41,486
1587673305.51,486
1587673305.6,485
1587673305.71,485
1587673305.81,486
1587673305.91,485
1587673306.02,485
1587673306.11,485
1587673306.21,486
1587673306.31,485
1587673306.42,486
1587673306.51,485
1587673306.61,485
1587673306.71,485
1587673306.82,486
1587673306.91,485
1587673307.01,485
1587673307.12,486
1587673307.22,485
1587673307.31,485
1587673307.41,485
1587673307.52,485
1587673307.62,485
1587673307.71,485
1587673307.82,486
1587673307.92,486
1587673308.01,485
1587673308.11,486
1587673308.22,485
1587673308.32,486
1587673308.42,485
1587673308.51,486
1587673308.62,485
1587673308.72,486
1587673308.81,485
1587673308.93,486
1587673309.02,485
1587673309.12,486
1587673309.21,486
1587673309.33,485
1587673309.42,486
1587673309.52,485
1587673309.61,485
1587673309.72,486
1587673309.82,485
1587673309.92,485
1587673310.03,485
1587673310.12,486
1587673310.22,485
1587673310.32,485
1587673310.43,486
1587673310.52,485
1587673310.62,486
1587673310.73,485
1587673310.83,485
1587673310.92,485
1587673311.02,486
1587673311.13,485
1587673311.23,486
1587673311.32,485
1587673311.42,485
1587673311.53,486
1587673311.63,485
1587673311.72,485
1587673311.83,485
1587673311.93,485
1587673312.03,485
1587673312.12,486
1587673312.23,485
1587673312.33,485
1587673312.43,485
1587673312.54,485
1587673312.63,485
1587673312.73,486
1587673312.82,485
1587673312.94,486
1587673313.03,486
1587673313.13,486
1587673313.22,485
1587673313.34,485
1587673313.43,486
1587673313.53,485
1587673313.64,486
1587673313.73,486
1587673313.83,485
1587673313.93,486
1587673314.04,486
1587673314.13,485
1587673314.23,485
1587673314.33,485
1587673314.44,486
1587673314.53,485
1587673314.63,486
1587673314.74,486
1587673314.84,486
1587673314.93,486
1587673315.03,485
1587673315.14,485
1587673315.24,485
1587673315.33,486
1587673315.43,485
1587673315.54,486
1587673315.64,486
1587673315.73,485
1587673315.84,486
1587673315.94,485
1587673316.04,485
1587673316.13,485
1587673316.24,486
1587673316.34,486
1587673316.44,485
1587673316.53,486
1587673316.64,485
1587673316.74,485
1587673316.83,486
1587673316.95,485
1587673317.04,486
1587673317.14,485
1587673317.23,486
1587673317.35,486
1587673317.44,485
1587673317.54,485
1587673317.65,485
1587673317.74,485
1587673317.84,485
1587673317.94,485
1587673318.05,486
1587673318.14,486
1587673318.24,486
1587673318.35,485
1587673318.45,485
1587673318.54,485
1587673318.64,485
1587673318.75,486
1587673318.85,486
1587673318.94,485
1587673319.04,485
1587673319.15,486
1587673319.25,486
1587673319.34,485
1587673319.45,485
1587673319.55,486
1587673319.65,486
1587673319.74,486
1587673319.85,485
1587673319.95,485
1587673320.05,485
1587673320.14,485
1587673320.25,486
1587673320.35,486
1587673320.45,486
1587673320.56,485
1587673320.65,486
1587673320.75,486
1587673320.84,486
1587673320.96,485
1587673321.05,486
1587673321.15,485
1587673321.24,485
1587673321.36,485
1587673321.45,486
1587673321.55,486
1587673321.66,485
1587673321.75,485
1587673321.85,485
1587673321.95,486
1587673322.06,486
1587673322.15,485
1587673322.25,486
1587673322.36,485
1587673322.46,485
1587673322.55,486
1587673322.65,485
1587673322.76,485
1587673322.86,485
1587673322.95,486
1587673323.05,485
1587673323.16,486
1587673323.26,486
1587673323.35,485
1587673323.46,486
1587673323.56,485
1587673323.66,485
1587673323.75,485
1587673323.86,485
1587673323.96,486
1587673324.06,485
1587673324.17,485
1587673324.26,485
1587673324.36,486
1587673324.46,485
1587673324.57,486
1587673324.66,485
1587673324.76,486
1587673324.85,485
1587673324.97,485
1587673325.06,486
1587673325.16,486
1587673325.27,485
1587673325.37,486
1587673325.46,485
1587673325.56,485
1587673325.67,485
1587673325.77,485
1587673325.86,485
1587673325.96,486
1587673326.07,485
1587673326.17,485
1587673326.26,485
1587673326.37,485
1587673326.47,486
1587673326.56,486
1587673326.66,485
1587673326.77,486
1587673326.87,485
1587673326.96,485
1587673327.06,486
1587673327.17,485
1587673327.27,486
1587673327.36,485
1587673327.47,485
1587673327.57,485
1587673327.67,485
1587673327.76,486
1587673327.87,486
1587673327.97,485
1587673328.07,486
1587673328.16,485
1587673328.27,486
1587673328.37,486
1587673328.47,485
1587673328.58,486
1587673328.67,486
1587673328.77,486
1587673328.87,485
1587673328.98,486
1587673329.07,485
1587673329.17,486
1587673329.28,486
1587673329.38,485
1587673329.47,485
1587673329.57,485
1587673329.68,486
1587673329.78,486
1587673329.87,485
1587673329.98,485
1587673330.08,485
1587673330.17,485
1587673330.27,485
1587673330.38,485
1587673330.48,485
1587673330.57,485
1587673330.67,485
1587673330.78,485
1587673330.88,485
1587673330.97,485
1587673331.09,485
1587673331.18,485
1587673331.28,486
1587673331.37,486
1587673331.48,486
1587673331.58,485
1587673331.68,486
1587673331.77,486
1587673331.88,485
1587673331.98,486
1587673332.08,485
1587673332.19,485
1587673332.28,486
1587673332.38,486
1587673332.48,485
1587673332.59,486
1587673332.68,485
1587673332.78,485
1587673332.89,486
1587673332.99,485
1587673333.08,485
1587673333.18,485
1587673333.29,485
1587673333.39,486
1587673333.48,485
1587673333.58,485
1587673333.69,485
1587673333.79,485
1587673333.88,486
1587673333.99,486
1587673334.09,485
1587673334.18,486
1587673334.28,485
1587673334.39,485
1587673334.49,485
1587673334.58,486
1587673334.7,485
1587673334.79,486
1587673334.89,486
1587673334.98,486
1587673335.09,486
1587673335.19,486
1587673335.29,485
1587673335.38,486
1587673335.49,485
1587673335.59,486
1587673335.69,485
1587673335.8,486
1587673335.89,486
1587673335.99,485
1587673336.09,485
1587673336.2,486
1587673336.29,485
1587673336.39,485
1587673336.49,485
1587673336.6,486
1587673336.69,485
1587673336.79,485
1587673336.9,485
1587673337.0,485
1587673337.09,485
1587673337.19,486
1587673337.3,485
1587673337.4,485
1587673337.49,486
1587673337.59,486
1587673337.7,485
1587673337.8,485
1587673337.89,485
1587673338.0,485
1587673338.1,486
1587673338.19,486
1587673338.29,485
1587673338.4,485
1587673338.5,485
1587673338.59,485
1587673338.71,486
1587673338.8,485
1587673338.9,486
1587673338.99,485
1587673339.11,485
1587673339.2,485
1587673339.3,485
1587673339.39,485
1587673339.51,485
1587673339.6,485
1587673339.7,485
1587673339.81,485
1587673339.91,485
1587673340.0,486
1587673340.1,486
1587673340.21,485
1587673340.3,486
1587673340.4,485
1587673340.51,486
1587673340.61,485
1587673340.7,485
1587673340.8,485
1587673340.91,485
1587673341.01,485
1587673341.1,485
1587673341.2,486
1587673341.31,485
1587673341.41,485
1587673341.5,485
1587673341.61,486
1587673341.71,486
1587673341.81,486
1587673341.9,486
1587673342.01,486
1587673342.11,486
1587673342.2,485
1587673342.3,485
1587673342.41,485
1587673342.51,486
1587673342.6,485
1587673342.72,485
1587673342.81,485
1587673342.91,485
1587673343.0,486
1587673343.12,486
1587673343.21,486
1587673343.31,486
1587673343.4,485
1587673343.52,485
1587673343.61,486
1587673343.71,485
1587673343.82,485
1587673343.91,486
1587673344.01,485
1587673344.11,485
1587673344.22,486
1587673344.31,485
1587673344.41,485
1587673344.52,485
1587673344.62,485
1587673344.71,485
1587673344.81,485
1587673344.92,486
1587673345.02,485
1587673345.11,485
1587673345.22,485
1587673345.32,486
1587673345.42,486
1587673345.51,485
1587673345.62,485
1587673345.72,486
1587673345.82,486
1587673345.91,485
1587673346.02,485
1587673346.12,486
1587673346.22,486
1587673346.33,486
1587673346.42,486
1587673346.52,485
1587673346.61,486
1587673346.73,485
1587673346.82,485
1587673346.92,485
1587673347.01,485
1587673347.13,485
1587673347.22,486
1587673347.32,485
1587673347.43,485
1587673347.53,486
1587673347.62,486
1587673347.72,485
1587673347.83,485
1587673347.93,485
1587673348.02,486
1587673348.12,485
1587673348.23,486
1587673348.32,485
1587673348.42,485
1587673348.53,486
1587673348.63,485
1587673348.72,485
1587673348.82,486
1587673348.93,486
1587673349.03,485
1587673349.12,485
1587673349.22,485
1587673349.33,486
1587673349.43,486
1587673349.52,486
1587673349.63,486
1587673349.73,485
1587673349.83,485
1587673349.92,486
1587673350.03,485
1587673350.13,486
1587673350.22,485
1587673350.34,485
1587673350.43,486
1587673350.53,485
1587673350.62,485
1587673350.74,485
1587673350.83,486
1587673350.93,485
1587673351.04,486
1587673351.14,486
1587673351.23,485
1587673351.33,485
1587673351.44,485
1587673351.54,486
1587673351.63,486
1587673351.73,485
1587673351.84,486
1587673351.93,486
1587673352.03,486
1587673352.14,486
1587673352.24,486
1587673352.33,486
1587673352.43,486
1587673352.54,485
1587673352.64,485
1587673352.73,485
1587673352.83,485
1587673352.94,486
1587673353.04,486
1587673353.13,485
1587673353.24,485
1587673353.34,486
1587673353.44,486
1587673353.53,485
1587673353.64,486
1587673353.74,486
1587673353.84,486
1587673353.95,486
1587673354.04,485
1587673354.14,485
1587673354.23,485
1587673354.35,486
1587673354.44,486
1587673354.54,485
1587673354.65,485
1587673354.75,485
1587673354.84,485
1587673354.94,485
1587673355.05,486
1587673355.15,486
1587673355.24,485
1587673355.34,485
1587673355.45,486
1587673355.55,485
1587673355.64,486
1587673355.75,486
1587673355.85,486
1587673355.94,486
1587673356.04,485
1587673356.15,486
1587673356.25,486
1587673356.34,485
1587673356.44,486
1587673356.55,485
1587673356.65,486
1587673356.74,486
1587673356.85,485
1587673356.95,486
1587673357.05,485
1587673357.14,486
1587673357.25,485
1587673357.35,485
1587673357.45,485
1587673357.54,486
1587673357.65,486
1587673357.75,485
1587673357.84,485
1587673357.96,485
1587673358.05,486
1587673358.15,485
1587673358.24,485
1587673358.36,485
1587673358.45,485
1587673358.55,485
1587673358.66,485
1587673358.76,486
1587673358.85,485
1587673358.95,486
1587673359.06,485
1587673359.16,486
1587673359.25,486
1587673359.36,485
1587673359.46,486
1587673359.55,486
1587673359.65,486
1587673359.76,485
1587673359.86,485
1587673359.95,486
1587673360.05,485
1587673360.16,485
1587673360.26,485
1587673360.35,486
1587673360.47,486
1587673360.56,485
1587673360.66,486
1587673360.75,485
1587673360.86,486
1587673360.96,485
1587673361.06,486
1587673361.15,485
1587673361.26,485
1587673361.36,485
1587673361.46,485
1587673361.57,485
1587673361.66,486
1587673361.76,485
1587673361.85,486
1587673361.97,486
1587673362.06,486
1587673362.16,485
1587673362.25,486
1587673362.37,486
1587673362.46,485
1587673362.56,486
1587673362.67,486
1587673362.77,485
1587673362.86,485
1587673362.96,486
1587673363.07,485
1587673363.17,486
1587673363.26,486
1587673363.36,485
1587673363.47,485
1587673363.57,485
1587673363.66,485
1587673363.77,486
1587673363.87,485
1587673363.96,485
1587673364.06,485
1587673364.17,485
1587673364.27,485
1587673364.36,486
1587673364.48,485
1587673364.57,486
1587673364.67,486
1587673364.76,486
1587673364.88,486
1587673364.97,485
1587673365.07,486
1587673365.16,486
1587673365.27,485
1587673365.37,486
1587673365.47,485
1587673365.58,485
1587673365.67,485
1587673365.77,485
1587673365.87,485
1587673365.98,486
1587673366.07,485
1587673366.17,486
1587673366.28,485
1587673366.38,485
1587673366.47,485
1587673366.57,486
1587673366.68,486
1587673366.78,486
1587673366.87,485
1587673366.97,485
1587673367.08,486
1587673367.18,485
1587673367.27,485
1587673367.38,485
1587673367.48,485
1587673367.58,486
1587673367.67,485
1587673367.78,485
1587673367.88,485
1587673367.98,486
1587673368.07,486
1587673368.18,485
1587673368.28,486
1587673368.37,485
1587673368.49,486
1587673368.58,485
1587673368.68,485
1587673368.77,485
1587673368.89,485
1587673368.98,486
1587673369.08,485
1587673369.17,485
1587673369.28,485
1587673369.38,485
1587673369.48,485
1587673369.59,486
1587673369.68,486
1587673369.78,485
1587673369.88,486
1587673369.99,486
1587673370.08,485
1587673370.18,485
1587673370.28,485
1587673370.39,485
1587673370.48,485
1587673370.58,485
1587673370.69,485
1587673370.79,485
1587673370.88,485
1587673370.98,485
1587673371.09,485
1587673371.19,485
1587673371.28,485
1587673371.39,486
1587673371.49,485
1587673371.59,485
1587673371.68,485
1587673371.79,486
1587673371.89,485
1587673371.99,486
1587673372.1,485
1587673372.19,486
1587673372.29,486
1587673372.38,486
1587673372.5,486
1587673372.59,485
1587673372.69,486
1587673372.78,485
1587673372.9,485
1587673372.99,485
1587673373.09,485
1587673373.2,485
1587673373.3,486
1587673373.39,486
1587673373.49,485
1587673373.6,485
1587673373.7,486
1587673373.79,485
1587673373.89,486
1587673374.0,485
1587673374.1,485
1587673374.19,486
1587673374.3,486
1587673374.4,485
1587673374.49,486
1587673374.59,486
1587673374.7,485
1587673374.8,486
1587673374.89,485
1587673374.99,486
1587673375.1,485
1587673375.2,486
1587673375.29,486
1587673375.4,485
1587673375.5,485
1587673375.6,485
1587673375.69,485
1587673375.8,485
1587673375.9,485
1587673376.0,485
1587673376.09,485
1587673376.2,485
1587673376.3,486
1587673376.4,486
1587673376.51,485
1587673376.6,485
1587673376.7,485
1587673376.79,485
1587673376.91,486
1587673377.0,485
1587673377.1,485
1587673377.21,485
1587673377.31,486
1587673377.4,485
1587673377.5,485
1587673377.61,485
1587673377.7,485
1587673377.8,486
1587673377.9,485
1587673378.01,486
1587673378.1,486
1587673378.2,486
1587673378.31,485
1587673378.41,485
1587673378.5,485
1587673378.6,486
1587673378.71,486
1587673378.81,485
1587673378.9,486
1587673379.02,485
1587673379.11,485
1587673379.21,485
1587673379.3,486
1587673379.41,485
1587673379.51,485
1587673379.61,485
1587673379.7,485
1587673379.81,485
1587673379.91,486
1587673380.01,485
1587673380.12,486
1587673380.21,486
1587673380.31,485
1587673380.4,486
1587673380.52,485
1587673380.61,485
1587673380.71,486
1587673380.8,486
1587673380.92,486
1587673381.01,486
1587673381.11,485
1587673381.22,486
1587673381.32,486
1587673381.41,486
1587673381.51,485
1587673381.62,486
1587673381.72,485
1587673381.81,485
1587673381.92,486
1587673382.02,486
1587673382.11,485
1587673382.21,485
1587673382.32,486
1587673382.42,485
1587673382.51,486
1587673382.63,485
1587673382.72,485
1587673382.82,486
1587673382.91,485
1587673383.03,486
1587673383.12,485
1587673383.22,485
1587673383.31,485
1587673383.42,486
1587673383.52,485
1587673383.62,485
1587673383.73,485
1587673383.82,486
1587673383.92,485
1587673384.02,485
1587673384.13,485
1587673384.22,485
1587673384.32,486
1587673384.41,485
1587673384.53,485
1587673384.62,485
1587673384.72,486
1587673384.83,485
1587673384.93,486
1587673385.02,485
1587673385.12,485
1587673385.23,486
1587673385.32,485
1587673385.42,485
1587673385.52,485
1587673385.63,486
1587673385.72,486
1587673385.82,486
1587673385.93,485
1587673386.03,486
1587673386.12,486
1587673386.22,485
1587673386.33,485
1587673386.43,486
1587673386.52,486
1587673386.62,485
1587673386.73,485
1587673386.83,485
1587673386.92,485
1587673387.04,486
1587673387.13,485
1587673387.23,486
1587673387.32,486
1587673387.43,485
1587673387.53,485
1587673387.63,485
1587673387.74,485
1587673387.83,486
1587673387.93,486
1587673388.03,486
1587673388.14,485
1587673388.23,486
1587673388.33,485
1587673388.43,485
1587673388.54,485
1587673388.63,486
1587673388.73,486
1587673388.84,485
1587673388.94,485
1587673389.03,486
1587673389.13,485
1587673389.24,485
1587673389.34,486
1587673389.43,485
1587673389.54,485
1587673389.64,485
1587673389.73,486
1587673389.83,485
1587673389.94,485
1587673390.04,485
1587673390.14,485
1587673390.23,486
1587673390.34,485
1587673390.44,485
1587673390.53,485
1587673390.65,486
1587673390.74,486
1587673390.84,485
1587673390.93,486
1587673391.05,485
1587673391.14,485
1587673391.24,486
1587673391.33,486
1587673391.44,486
1587673391.54,485
1587673391.64,485
1587673391.75,486
1587673391.84,485
1587673391.94,485
1587673392.04,486
1587673392.15,485
1587673392.24,486
1587673392.34,485
1587673392.44,485
1587673392.55,486
1587673392.64,485
1587673392.74,485
1587673392.85,485
1587673392.95,485
1587673393.04,485
1587673393.14,486
1587673393.25,485
1587673393.35,485
1587673393.44,486
1587673393.55,485
1587673393.65,486
1587673393.75,485
1587673393.84,485
1587673393.95,485
1587673394.05,486
1587673394.15,486
1587673394.26,485
1587673394.35,485
1587673394.45,485
1587673394.54,485
1587673394.66,486
1587673394.75,486
1587673394.85,486
1587673394.94,485
1587673395.06,486
1587673395.15,485
1587673395.25,485
1587673395.36,486
1587673395.45,485
1587673395.55,485
1587673395.65,486
1587673395.76,485
1587673395.85,485
1587673395.95,485
1587673396.05,486
1587673396.16,486
1587673396.25,486
1587673396.35,485
1587673396.46,485
1587673396.56,485
1587673396.65,485
1587673396.75,485
1587673396.86,485
1587673396.96,485
1587673397.05,486
1587673397.16,486
1587673397.26,486
1587673397.36,485
1587673397.45,486
1587673397.56,486
1587673397.66,486
1587673397.76,486
1587673397.85,485
1587673397.96,486
1587673398.06,486
1587673398.16,485
1587673398.27,485
1587673398.36,485
1587673398.46,486
1587673398.55,486
1587673398.67,486
1587673398.76,485
1587673398.86,485
1587673398.95,485
1587673399.07,485
1587673399.16,486
1587673399.26,486
1587673399.37,486
1587673399.46,485
1587673399.56,486
1587673399.66,485
1587673399.77,485
1587673399.86,486
1587673399.96,485
1587673400.07,485
1587673400.17,485
1587673400.26,486
1587673400.36,485
1587673400.47,486
1587673400.57,485
1587673400.66,485
1587673400.76,485
1587673400.87,485
1587673400.97,485
1587673401.06,485
1587673401.17,486
1587673401.27,485
1587673401.37,485
1587673401.46,485
1587673401.57,485
1587673401.67,485
1587673401.77,486
1587673401.86,485
1587673401.97,485
1587673402.07,485
1587673402.17,485
1587673402.28,485
1587673402.37,486
1587673402.47,486
1587673402.56,486
1587673402.68,486
1587673402.77,485
1587673402.87,486
1587673402.96,485
1587673403.08,486
1587673403.17,486
1587673403.27,486
1587673403.38,485
1587673403.48,485
1587673403.57,486
1587673403.67,485
1587673403.78,485
1587673403.87,486
1587673403.97,485
1587673404.07,485
1587673404.18,485
1587673404.27,485
1587673404.37,485
1587673404.48,485
1587673404.58,486
1587673404.67,485
1587673404.77,485
1587673404.88,486
1587673404.98,486
1587673405.07,485
1587673405.18,485
1587673405.28,485
1587673405.38,485
1587673405.47,485
1587673405.58,485
1587673405.68,486
1587673405.78,485
1587673405.87,485
1587673405.98,486
1587673406.08,486
1587673406.18,485
1587673406.29,485
1587673406.38,486
1587673406.48,486
1587673406.58,485
1587673406.69,485
1587673406.78,486
1587673406.88,485
1587673406.99,486
1587673407.09,486
1587673407.18,485
1587673407.28,485
1587673407.39,485
1587673407.49,486
1587673407.58,485
1587673407.68,486
1587673407.79,485
1587673407.89,486
1587673407.98,486
1587673408.09,485
1587673408.19,485
1587673408.28,485
1587673408.38,485
1587673408.49,485
1587673408.59,485
1587673408.68,485
1587673408.78,485
1587673408.89,485
1587673408.99,485
1587673409.08,486
1587673409.2,485
1587673409.29,486
1587673409.39,486
1587673409.48,485
1587673409.6,486
1587673409.69,486
1587673409.79,486
1587673409.88,485
1587673409.99,485
1587673410.09,485
1587673410.19,485
1587673410.3,486
1587673410.39,486
1587673410.49,485
1587673410.59,486
1587673410.7,485
1587673410.79,485
1587673410.89,486
1587673411.0,486
1587673411.1,485
1587673411.19,485
1587673411.29,485
1587673411.4,485
1587673411.5,485
1587673411.59,485
1587673411.69,485
1587673411.8,485
1587673411.9,485
1587673411.99,486
1587673412.1,485
1587673412.2,485
1587673412.29,485
1587673412.39,485
1587673412.5,485
1587673412.6,485
1587673412.69,486
1587673412.81,485
1587673412.9,485
1587673413.0,485
1587673413.09,485
1587673413.21,485
1587673413.3,485
1587673413.4,485
1587673413.49,486
1587673413.61,486
1587673413.7,486
1587673413.8,486
1587673413.91,486
1587673414.0,485
1587673414.1,485
1587673414.2,485
1587673414.31,485
1587673414.4,485
1587673414.5,485
1587673414.6,486
1587673414.71,486
1587673414.8,485
1587673414.9,485
1587673415.01,485
1587673415.11,486
1587673415.2,485
1587673415.3,485
1587673415.41,485
1587673415.51,485
1587673415.6,485
1587673415.7,485
1587673415.81,485
1587673415.91,485
1587673416.0,486
1587673416.11,486
1587673416.21,486
1587673416.3,485
1587673416.4,485
1587673416.51,486
1587673416.61,486
1587673416.7,485
1587673416.82,485
1587673416.91,486
