1587766861.0,485
1587766861.1,485
1587766861.19,486
1587766861.29,485
1587766861.4,486
1587766861.5,486
1587766861.59,486
1587766861.7,486
1587766861.8,485
1587766861.89,485
1587766861.99,486
1587766862.1,485
1587766862.2,486
1587766862.29,485
1587766862.41,485
1587766862.5,485
1587766862.6,485
1587766862.69,485
1587766862.8,485
1587766862.9,486
1587766863.0,486
1587766863.09,486
1587766863.2,485
1587766863.3,486
1587766863.4,486
1587766863.51,485
1587766863.6,485
1587766863.7,485
1587766863.8,486
1587766863.91,485
1587766864.0,485
1587766864.1,485
1587766864.2,485
1587766864.31,486
1587766864.4,485
1587766864.5,485
1587766864.61,486
1587766864.71,485
1587766864.8,486
1587766864.9,485
1587766865.01,485
1587766865.11,485
1587766865.2,485
1587766865.31,486
1587766865.41,486
1587766865.5,485
1587766865.6,485
1587766865.71,486
1587766865.81,486
1587766865.9,485
1587766866.02,485
1587766866.11,485
1587766866.21,485
1587766866.3,486
1587766866.42,485
1587766866.51,485
1587766866.61,486
1587766866.7,486
1587766866.81,486
1587766866.91,485
1587766867.01,485
1587766867.12,485
1587766867.22,485
1587766867.31,485
1587766867.41,485
1587766867.52,485
1587766867.61,486
1587766867.71,486
1587766867.81,485
1587766867.92,485
1587766868.01,485
1587766868.11,485
1587766868.22,486
1587766868.32,485
1587766868.41,486
1587766868.51,485
1587766868.62,485
1587766868.72,485
1587766868.81,485
1587766868.91,485
1587766869.02,485
1587766869.12,485
1587766869.21,485
1587766869.32,486
1587766869.42,485
1587766869.51,486
1587766869.61,486
1587766869.72,485
1587766869.82,485
1587766869.91,486
1587766870.03,485
1587766870.12,485
1587766870.22,485
1587766870.31,485
1587766870.43,485
1587766870.52,485
1587766870.62,485
1587766870.71,485
1587766870.82,485
1587766870.92,485
1587766871.02,486
1587766871.13,485
1587766871.22,485
1587766871.32,485
1587766871.42,485
1587766871.53,485
1587766871.62,485
1587766871.72,485
1587766871.83,485
1587766871.93,486
1587766872.02,486
1587766872.12,485
1587766872.23,486
1587766872.33,486
1587766872.42,485
1587766872.52,485
1587766872.63,486
1587766872.73,485
1587766872.82,485
1587766872.93,486
1587766873.03,485
1587766873.13,485
1587766873.22,485
1587766873.33,486
1587766873.43,486
1587766873.53,486
1587766873.62,486
1587766873.73,486
1587766873.83,485
1587766873.92,486
1587766874.04,485
1587766874.13,486
1587766874.23,486
1587766874.32,486
1587766874.44,485
1587766874.53,486
1587766874.63,485
1587766874.72,485
1587766874.84,486
1587766874.93,485
1587766875.03,485
1587766875.14,485
1587766875.24,486
1587766875.33,486
1587766875.43,486
1587766875.54,485
1587766875.64,485
1587766875.73,485
1587766875.83,486
1587766875.94,485
1587766876.03,485
1587766876.13,485
1587766876.24,485
1587766876.34,485
1587766876.43,485
1587766876.53,485
1587766876.64,485
1587766876.74,486
1587766876.83,486
1587766876.94,485
1587766877.04,485
1587766877.14,486
1587766877.23,486
1587766877.34,486
1587766877.44,485
1587766877.54,485
1587766877.65,486
1587766877.74,485
1587766877.84,485
1587766877.93,485
1587766878.05,485
1587766878.14,486
1587766878.24,485
1587766878.33,485
1587766878.45,485
1587766878.54,485
1587766878.64,486
1587766878.75,486
1587766878.85,486
1587766878.94,485
1587766879.04,485
1587766879.15,485
1587766879.24,485
1587766879.34,485
1587766879.44,486
1587766879.55,485
1587766879.64,486
1587766879.74,485
1587766879.85,485
1587766879.95,485
1587766880.04,486
1587766880.14,485
1587766880.25,485
1587766880.35,486
1587766880.44,486
1587766880.54,486
1587766880.65,486
1587766880.75,485
1587766880.84,485
1587766880.95,486
1587766881.05,485
1587766881.15,486
1587766881.24,485
1587766881.35,485
1587766881.45,486
1587766881.55,486
1587766881.66,485
1587766881.75,486
1587766881.85,486
1587766881.94,486
1587766882.06,486
1587766882.15,485
1587766882.25,486
1587766882.34,486
1587766882.46,485
1587766882.55,486
1587766882.65,485
1587766882.76,485
1587766882.85,486
1587766882.95,486
1587766883.05,485
1587766883.16,485
1587766883.26,485
1587766883.35,486
1587766883.46,485
1587766883.56,485
1587766883.65,485
1587766883.75,485
1587766883.86,486
1587766883.96,485
1587766884.05,485
1587766884.15,485
1587766884.26,485
1587766884.36,485
1587766884.45,486
1587766884.57,485
1587766884.66,485
1587766884.76,486
1587766884.85,486
1587766884.96,485
1587766885.06,486
1587766885.16,485
1587766885.25,486
1587766885.36,486
1587766885.46,485
1587766885.56,485
1587766885.67,486
1587766885.76,486
1587766885.86,485
1587766885.95,485
1587766886.07,486
1587766886.16,486
1587766886.26,486
1587766886.35,485
1587766886.47,485
1587766886.56,485
1587766886.66,485
1587766886.77,486
1587766886.87,485
1587766886.96,485
1587766887.06,485
1587766887.17,485
1587766887.27,485
1587766887.36,485
1587766887.47,486
1587766887.57,486
1587766887.67,486
1587766887.76,485
1587766887.87,486
1587766887.97,485
1587766888.06,486
1587766888.18,486
1587766888.27,485
1587766888.37,486
1587766888.46,485
1587766888.58,486
1587766888.67,485
1587766888.77,485
1587766888.86,485
1587766888.97,485
1587766889.07,485
1587766889.17,486
1587766889.28,486
1587766889.37,485
1587766889.47,485
1587766889.57,485
1587766889.68,485
1587766889.77,485
1587766889.87,485
1587766889.96,485
1587766890.08,486
1587766890.17,486
1587766890.27,486
1587766890.38,486
1587766890.48,486
1587766890.57,485
1587766890.67,485
1587766890.78,485
1587766890.87,486
1587766890.97,486
1587766891.07,485
1587766891.18,485
1587766891.28,486
1587766891.37,485
1587766891.48,486
1587766891.58,486
1587766891.68,485
1587766891.77,485
1587766891.88,485
1587766891.98,485
1587766892.07,485
1587766892.19,486
1587766892.28,485
1587766892.38,486
1587766892.47,485
1587766892.59,485
1587766892.68,485
1587766892.78,486
1587766892.87,485
1587766892.98,486
1587766893.08,485
1587766893.18,485
1587766893.29,485
1587766893.38,485
1587766893.48,485
1587766893.58,486
1587766893.69,486
1587766893.78,485
1587766893.88,485
1587766893.99,485
1587766894.09,485
1587766894.18,486
1587766894.28,485
1587766894.39,486
1587766894.49,485
1587766894.58,486
1587766894.68,485
1587766894.79,486
1587766894.89,485
1587766894.98,485
1587766895.09,486
1587766895.19,486
1587766895.29,486
1587766895.38,485
1587766895.49,486
1587766895.59,486
1587766895.69,485
1587766895.78,485
1587766895.89,485
1587766895.99,485
1587766896.08,485
1587766896.2,486
1587766896.29,485
1587766896.39,486
1587766896.48,485
1587766896.6,486
1587766896.69,485
1587766896.79,485
1587766896.88,485
1587766896.99,486
1587766897.09,485
1587766897.19,485
1587766897.3,485
1587766897.39,485
1587766897.49,486
1587766897.59,486
1587766897.7,486
1587766897.79,485
1587766897.89,486
1587766898.0,485
1587766898.1,486
1587766898.19,485
1587766898.29,485
1587766898.4,486
1587766898.5,486
1587766898.59,486
1587766898.69,486
1587766898.8,486
1587766898.9,486
1587766898.99,486
1587766899.1,486
1587766899.2,486
1587766899.3,485
1587766899.39,485
1587766899.5,485
1587766899.6,486
1587766899.7,485
1587766899.81,486
1587766899.9,486
1587766900.0,485
1587766900.09,485
1587766900.21,485
1587766900.3,485
1587766900.4,485
1587766900.49,485
1587766900.61,485
1587766900.7,486
1587766900.8,485
1587766900.91,485
1587766901.0,485
1587766901.1,485
1587766901.2,485
1587766901.31,485
1587766901.4,485
1587766901.5,485
1587766901.6,485
1587766901.71,485
1587766901.8,485
1587766901.9,485
1587766902.01,485
1587766902.11,485
1587766902.2,485
1587766902.3,486
1587766902.41,485
1587766902.51,485
1587766902.6,485
1587766902.71,485
1587766902.81,486
1587766902.91,485
1587766903.0,485
1587766903.11,485
1587766903.21,486
1587766903.31,486
1587766903.4,485
1587766903.51,486
1587766903.61,485
1587766903.71,485
1587766903.82,485
1587766903.91,485
1587766904.01,486
1587766904.1,485
1587766904.22,486
1587766904.31,486
1587766904.41,486
1587766904.52,486
1587766904.62,485
1587766904.71,485
1587766904.81,485
1587766904.92,486
1587766905.01,485
1587766905.11,485
1587766905.21,486
1587766905.32,486
1587766905.41,486
1587766905.51,486
1587766905.62,485
1587766905.72,485
1587766905.81,485
1587766905.91,485
1587766906.02,486
1587766906.12,485
1587766906.21,485
1587766906.31,485
1587766906.42,485
1587766906.52,486
1587766906.61,486
1587766906.72,486
1587766906.82,485
1587766906.92,485
1587766907.01,485
1587766907.12,486
1587766907.22,485
1587766907.32,485
1587766907.41,485
1587766907.52,486
1587766907.62,485
1587766907.72,485
1587766907.83,485
1587766907.92,486
1587766908.02,486
1587766908.11,485
1587766908.23,486
1587766908.32,485
1587766908.42,485
1587766908.51,486
1587766908.63,486
1587766908.72,485
1587766908.82,485
1587766908.93,485
1587766909.03,486
1587766909.12,485
1587766909.22,485
1587766909.33,485
1587766909.42,486
1587766909.52,486
1587766909.63,485
1587766909.73,485
1587766909.82,486
1587766909.92,486
1587766910.03,486
1587766910.13,485
1587766910.22,486
1587766910.32,485
1587766910.43,485
1587766910.53,486
1587766910.62,485
1587766910.73,485
1587766910.83,486
1587766910.93,485
1587766911.02,485
1587766911.13,485
1587766911.23,486
1587766911.33,485
1587766911.44,485
1587766911.53,485
1587766911.63,486
1587766911.73,486
1587766911.84,486
1587766911.93,486
1587766912.03,486
1587766912.12,485
1587766912.24,485
1587766912.33,485
1587766912.43,485
1587766912.54,485
1587766912.64,485
1587766912.73,485
1587766912.83,485
1587766912.94,485
1587766913.03,486
1587766913.13,486
1587766913.23,486
1587766913.34,485
1587766913.43,485
1587766913.53,486
1587766913.64,486
1587766913.74,485
1587766913.83,486
1587766913.93,485
1587766914.04,485
1587766914.14,485
1587766914.23,486
1587766914.34,485
1587766914.44,486
1587766914.54,485
1587766914.63,485
1587766914.74,485
1587766914.84,485
1587766914.94,485
1587766915.03,485
1587766915.14,486
1587766915.24,486
1587766915.34,485
1587766915.45,486
1587766915.54,486
1587766915.64,486
1587766915.74,485
1587766915.85,485
1587766915.94,486
1587766916.04,486
1587766916.15,485
1587766916.25,485
1587766916.34,485
1587766916.44,485
1587766916.55,485
1587766916.65,485
1587766916.74,485
1587766916.84,485
1587766916.95,485
1587766917.05,486
1587766917.14,486
1587766917.25,485
1587766917.35,485
1587766917.44,486
1587766917.54,485
1587766917.65,485
1587766917.75,486
1587766917.84,485
1587766917.94,486
1587766918.05,485
1587766918.15,486
1587766918.24,485
1587766918.35,485
1587766918.45,486
1587766918.55,486
1587766918.64,485
1587766918.75,485
1587766918.85,485
1587766918.95,485
1587766919.06,485
1587766919.15,485
1587766919.25,485
1587766919.35,485
1587766919.46,486
1587766919.55,486
1587766919.65,485
1587766919.75,485
1587766919.86,486
1587766919.95,486
1587766920.05,485
1587766920.16,485
1587766920.26,485
1587766920.35,485
1587766920.45,486
1587766920.56,485
1587766920.66,485
1587766920.75,486
1587766920.85,486
1587766920.96,485
1587766921.06,486
1587766921.15,486
1587766921.26,486
1587766921.36,485
1587766921.45,485
1587766921.55,485
1587766921.66,485
1587766921.76,485
1587766921.85,485
1587766921.95,486
1587766922.06,485
1587766922.16,486
1587766922.25,485
1587766922.37,485
1587766922.46,485
1587766922.56,485
1587766922.65,485
1587766922.76,486
1587766922.86,485
1587766922.96,486
1587766923.07,486
1587766923.17,486
1587766923.26,485
1587766923.36,485
1587766923.47,485
1587766923.56,486
1587766923.66,485
1587766923.77,485
1587766923.87,486
1587766923.96,485
1587766924.06,485
1587766924.17,486
1587766924.27,485
1587766924.36,486
1587766924.46,486
1587766924.57,486
1587766924.67,485
1587766924.76,485
1587766924.86,486
1587766924.97,486
1587766925.07,486
1587766925.16,486
1587766925.27,485
1587766925.37,485
1587766925.47,486
1587766925.56,485
1587766925.67,486
1587766925.77,486
1587766925.86,485
1587766925.98,486
1587766926.07,485
1587766926.17,485
1587766926.26,485
1587766926.38,485
1587766926.47,486
1587766926.57,485
1587766926.66,485
1587766926.78,485
1587766926.87,486
1587766926.97,485
1587766927.08,486
1587766927.18,486
1587766927.27,485
1587766927.37,486
1587766927.48,486
1587766927.57,485
1587766927.67,486
1587766927.78,485
1587766927.88,486
1587766927.97,485
1587766928.07,485
1587766928.18,485
1587766928.28,486
1587766928.37,486
1587766928.47,486
1587766928.58,486
1587766928.68,486
1587766928.77,486
1587766928.88,486
1587766928.98,485
1587766929.08,485
1587766929.17,485
1587766929.28,485
1587766929.38,486
1587766929.47,485
1587766929.57,485
1587766929.68,486
1587766929.78,486
1587766929.87,486
1587766929.99,485
1587766930.08,486
1587766930.18,485
1587766930.27,486
1587766930.39,485
1587766930.48,485
1587766930.58,486
1587766930.69,486
1587766930.79,486
1587766930.88,485
1587766930.98,485
1587766931.09,486
1587766931.19,486
1587766931.28,486
1587766931.38,485
1587766931.49,486
1587766931.58,485
1587766931.68,485
1587766931.79,485
1587766931.89,485
1587766931.98,486
1587766932.08,485
1587766932.19,485
1587766932.29,485
1587766932.38,485
1587766932.48,485
1587766932.59,485
1587766932.69,486
1587766932.78,485
1587766932.89,485
1587766932.99,485
1587766933.09,486
1587766933.18,485
1587766933.29,485
1587766933.39,485
1587766933.49,485
1587766933.6,486
1587766933.69,485
1587766933.79,485
1587766933.89,485
1587766934.0,486
1587766934.09,485
1587766934.19,485
1587766934.28,485
1587766934.4,486
1587766934.49,486
1587766934.59,485
1587766934.7,485
1587766934.8,485
1587766934.89,485
1587766934.99,485
1587766935.1,485
1587766935.2,485
1587766935.29,485
1587766935.39,486
1587766935.5,485
1587766935.6,485
1587766935.69,485
1587766935.8,486
1587766935.9,486
1587766935.99,486
1587766936.09,485
1587766936.2,485
1587766936.3,485
1587766936.39,485
1587766936.49,486
1587766936.6,485
1587766936.7,485
1587766936.79,485
1587766936.9,486
1587766937.0,485
1587766937.1,485
1587766937.19,485
1587766937.3,485
1587766937.4,485
1587766937.5,485
1587766937.61,485
1587766937.7,485
1587766937.8,485
1587766937.9,485
1587766938.01,485
1587766938.1,486
1587766938.2,485
1587766938.3,485
1587766938.41,486
1587766938.5,485
1587766938.6,485
1587766938.71,485
1587766938.81,486
1587766938.9,485
1587766939.0,486
1587766939.11,485
1587766939.21,485
1587766939.3,486
1587766939.41,485
1587766939.51,485
1587766939.61,486
1587766939.7,485
1587766939.81,486
1587766939.91,485
1587766940.0,485
1587766940.1,486
1587766940.21,485
1587766940.31,485
1587766940.4,485
1587766940.52,485
1587766940.61,485
1587766940.71,485
1587766940.8,485
1587766940.91,486
1587766941.01,486
1587766941.11,485
1587766941.2,486
1587766941.31,485
1587766941.41,485
1587766941.51,486
1587766941.62,485
1587766941.71,485
1587766941.81,486
1587766941.9,485
1587766942.02,486
1587766942.11,486
1587766942.21,486
1587766942.32,486
1587766942.42,485
1587766942.51,485
1587766942.61,486
1587766942.72,486
1587766942.82,485
1587766942.91,485
1587766943.01,485
1587766943.12,486
1587766943.22,485
1587766943.31,485
1587766943.42,486
1587766943.52,486
1587766943.61,486
1587766943.71,486
1587766943.82,485
1587766943.92,485
1587766944.01,486
1587766944.13,485
1587766944.22,486
1587766944.32,485
1587766944.41,486
1587766944.52,486
1587766944.62,486
1587766944.72,485
1587766944.81,485
1587766944.92,486
1587766945.02,485
1587766945.12,486
1587766945.23,486
1587766945.32,486
1587766945.42,485
1587766945.52,486
1587766945.63,485
1587766945.72,486
1587766945.82,486
1587766945.92,485
1587766946.03,485
1587766946.12,485
1587766946.22,485
1587766946.33,485
1587766946.43,485
1587766946.52,485
1587766946.62,485
1587766946.73,486
1587766946.83,485
1587766946.92,485
1587766947.03,485
1587766947.13,485
1587766947.23,486
1587766947.32,486
1587766947.43,486
1587766947.53,486
1587766947.62,486
1587766947.72,485
1587766947.83,486
1587766947.93,485
1587766948.02,485
1587766948.14,485
1587766948.23,485
1587766948.33,485
1587766948.42,485
1587766948.53,485
1587766948.63,485
1587766948.73,485
1587766948.84,486
1587766948.93,485
1587766949.03,485
1587766949.13,485
1587766949.24,486
1587766949.33,486
1587766949.43,485
1587766949.53,485
1587766949.64,485
1587766949.73,485
1587766949.83,485
1587766949.94,486
1587766950.04,486
1587766950.13,485
1587766950.23,486
1587766950.34,485
1587766950.44,485
1587766950.53,486
1587766950.63,486
1587766950.74,486
1587766950.84,485
1587766950.93,485
1587766951.04,485
1587766951.14,486
1587766951.24,486
1587766951.33,485
1587766951.44,485
1587766951.54,486
1587766951.63,486
1587766951.73,485
1587766951.84,485
1587766951.94,485
1587766952.03,485
1587766952.15,485
1587766952.24,485
1587766952.34,485
1587766952.43,486
1587766952.55,486
1587766952.64,485
1587766952.74,486
1587766952.85,485
1587766952.94,485
1587766953.04,486
1587766953.14,486
1587766953.25,485
1587766953.34,486
1587766953.44,485
1587766953.54,485
1587766953.65,486
1587766953.74,485
1587766953.84,486
1587766953.95,485
1587766954.05,486
1587766954.14,486
1587766954.24,485
1587766954.35,485
1587766954.45,485
1587766954.54,486
1587766954.64,485
1587766954.75,485
1587766954.85,486
1587766954.94,485
1587766955.05,485
1587766955.15,485
1587766955.25,486
1587766955.34,485
1587766955.45,486
1587766955.55,485
1587766955.65,485
1587766955.76,485
1587766955.85,485
1587766955.95,486
1587766956.04,486
1587766956.16,485
1587766956.25,485
1587766956.35,485
1587766956.44,485
1587766956.56,485
1587766956.65,485
1587766956.75,485
1587766956.86,485
1587766956.96,485
1587766957.05,485
1587766957.15,485
1587766957.26,485
1587766957.35,485
1587766957.45,485
1587766957.55,485
1587766957.66,486
1587766957.75,486
1587766957.85,485
1587766957.96,485
1587766958.06,485
1587766958.15,486
1587766958.25,485
1587766958.36,486
1587766958.46,486
1587766958.55,485
1587766958.66,486
1587766958.76,486
1587766958.86,486
1587766958.95,485
1587766959.06,485
1587766959.16,486
1587766959.26,486
1587766959.35,485
1587766959.46,486
1587766959.56,486
1587766959.66,485
1587766959.77,485
1587766959.86,485
1587766959.96,485
1587766960.05,485
1587766960.17,485
1587766960.26,486
1587766960.36,485
1587766960.47,485
1587766960.57,486
1587766960.66,486
1587766960.76,485
1587766960.87,485
1587766960.96,485
1587766961.06,486
1587766961.16,486
1587766961.27,485
1587766961.37,485
1587766961.46,485
1587766961.57,485
1587766961.67,485
1587766961.76,485
1587766961.86,485
1587766961.97,486
1587766962.07,486
1587766962.16,485
1587766962.26,485
1587766962.37,486
1587766962.47,486
1587766962.56,486
1587766962.68,485
1587766962.77,485
1587766962.87,485
1587766962.96,485
1587766963.07,485
1587766963.17,485
1587766963.27,486
1587766963.36,485
1587766963.47,485
1587766963.57,485
1587766963.67,485
1587766963.78,486
1587766963.87,486
1587766963.97,486
1587766964.06,486
1587766964.18,486
1587766964.27,486
1587766964.37,486
1587766964.46,485
1587766964.58,485
1587766964.67,485
1587766964.77,485
1587766964.88,486
1587766964.98,486
1587766965.07,486
1587766965.17,485
1587766965.28,486
1587766965.38,486
1587766965.47,486
1587766965.58,485
1587766965.68,485
1587766965.77,486
1587766965.87,486
1587766965.98,485
1587766966.08,485
1587766966.17,486
1587766966.27,486
1587766966.38,486
1587766966.48,486
1587766966.57,486
1587766966.69,486
1587766966.78,485
1587766966.88,485
1587766966.97,485
1587766967.08,485
1587766967.18,485
1587766967.28,486
1587766967.39,486
1587766967.48,485
1587766967.58,486
1587766967.68,486
1587766967.79,485
1587766967.88,485
1587766967.98,485
1587766968.08,486
1587766968.19,485
1587766968.28,486
1587766968.38,485
1587766968.49,485
1587766968.59,486
1587766968.68,485
1587766968.78,485
1587766968.89,485
1587766968.99,485
1587766969.08,485
1587766969.18,485
1587766969.29,485
1587766969.39,485
1587766969.48,485
1587766969.59,486
1587766969.69,486
1587766969.79,485
1587766969.88,485
1587766969.99,486
1587766970.09,486
1587766970.18,485
1587766970.28,486
1587766970.39,485
1587766970.49,485
1587766970.58,486
1587766970.7,485
1587766970.79,486
1587766970.89,486
1587766970.98,486
1587766971.09,486
1587766971.19,486
1587766971.29,485
1587766971.4,486
1587766971.49,485
1587766971.59,485
1587766971.69,485
1587766971.8,486
1587766971.89,485
1587766971.99,486
1587766972.1,485
1587766972.2,485
1587766972.29,485
1587766972.39,485
1587766972.5,486
1587766972.6,485
1587766972.69,485
1587766972.79,486
1587766972.9,485
1587766973.0,485
1587766973.09,485
1587766973.2,485
1587766973.3,485
1587766973.4,486
1587766973.49,486
1587766973.6,485
1587766973.7,485
1587766973.8,485
1587766973.89,486
1587766974.0,486
1587766974.1,485
1587766974.19,486
1587766974.31,486
1587766974.4,485
1587766974.5,485
1587766974.59,485
1587766974.71,486
1587766974.8,485
1587766974.9,485
1587766974.99,485
1587766975.1,485
1587766975.2,486
1587766975.3,485
1587766975.41,486
1587766975.5,486
1587766975.6,485
1587766975.7,485
1587766975.81,486
1587766975.9,486
1587766976.0,485
1587766976.11,486
1587766976.21,486
1587766976.3,485
1587766976.4,485
1587766976.51,485
1587766976.61,486
1587766976.7,486
1587766976.81,485
1587766976.91,486
1587766977.0,485
1587766977.1,485
1587766977.21,486
1587766977.31,485
1587766977.41,485
1587766977.5,486
1587766977.61,486
1587766977.71,486
1587766977.8,485
1587766977.92,485
1587766978.01,486
1587766978.11,486
1587766978.2,486
1587766978.32,485
1587766978.41,486
1587766978.51,485
1587766978.6,485
1587766978.72,485
1587766978.81,485
1587766978.91,485
1587766979.02,486
1587766979.11,486
1587766979.21,485
1587766979.31,485
1587766979.42,485
1587766979.51,486
1587766979.61,485
1587766979.71,486
1587766979.82,486
1587766979.91,485
1587766980.01,486
1587766980.12,485
1587766980.22,486
1587766980.31,485
1587766980.41,485
1587766980.52,486
1587766980.62,485
1587766980.71,485
1587766980.82,485
1587766980.92,485
1587766981.02,486
1587766981.11,485
1587766981.22,486
1587766981.32,485
1587766981.42,485
1587766981.51,485
1587766981.62,485
1587766981.72,486
1587766981.82,485
1587766981.93,486
1587766982.02,485
1587766982.12,485
1587766982.21,485
1587766982.33,485
1587766982.42,485
1587766982.52,486
1587766982.63,485
1587766982.73,485
1587766982.82,485
1587766982.92,486
1587766983.03,486
1587766983.12,486
1587766983.22,486
1587766983.32,486
1587766983.43,485
1587766983.52,486
1587766983.62,486
1587766983.73,486
1587766983.83,485
1587766983.92,485
1587766984.02,485
1587766984.13,485
1587766984.23,485
1587766984.32,486
1587766984.42,485
1587766984.53,486
1587766984.63,485
1587766984.72,485
1587766984.83,486
1587766984.93,485
1587766985.03,486
1587766985.12,485
1587766985.23,486
1587766985.33,485
1587766985.43,485
1587766985.52,485
1587766985.63,486
1587766985.73,486
1587766985.83,485
1587766985.94,486
1587766986.03,486
1587766986.13,486
1587766986.23,485
1587766986.34,486
1587766986.43,485
1587766986.53,486
1587766986.62,486
1587766986.74,485
1587766986.83,485
1587766986.93,485
1587766987.04,486
1587766987.13,485
1587766987.23,485
1587766987.33,486
1587766987.44,485
1587766987.53,485
1587766987.63,485
1587766987.74,485
1587766987.84,485
1587766987.93,485
1587766988.03,485
1587766988.14,486
1587766988.24,485
1587766988.33,486
1587766988.43,485
1587766988.54,486
1587766988.64,485
1587766988.73,486
1587766988.84,485
1587766988.94,486
1587766989.04,486
1587766989.13,485
1587766989.24,485
1587766989.34,486
1587766989.44,485
1587766989.55,485
1587766989.64,486
1587766989.74,486
1587766989.84,486
1587766989.95,485
1587766990.04,486
1587766990.14,485
1587766990.23,485
1587766990.35,486
1587766990.44,486
1587766990.54,485
1587766990.65,486
1587766990.75,485
1587766990.84,485
1587766990.94,485
1587766991.05,486
1587766991.14,485
1587766991.24,485
1587766991.34,485
1587766991.45,485
1587766991.54,486
1587766991.64,485
1587766991.75,485
1587766991.85,485
1587766991.94,485
1587766992.04,486
1587766992.15,486
1587766992.25,485
1587766992.34,485
1587766992.45,486
1587766992.55,485
1587766992.65,486
1587766992.74,485
1587766992.85,485
1587766992.95,486
1587766993.05,485
1587766993.14,486
1587766993.25,486
1587766993.35,485
1587766993.45,485
1587766993.56,485
1587766993.65,486
1587766993.75,485
1587766993.85,485
1587766993.96,485
1587766994.05,485
1587766994.15,485
1587766994.26,485
1587766994.36,485
1587766994.45,486
1587766994.55,485
1587766994.66,486
1587766994.76,486
1587766994.85,485
1587766994.95,485
1587766995.06,485
1587766995.15,485
1587766995.25,485
1587766995.36,485
1587766995.46,486
1587766995.55,485
1587766995.65,485
1587766995.76,485
1587766995.86,486
1587766995.95,485
1587766996.05,486
1587766996.16,485
1587766996.26,486
1587766996.35,485
1587766996.46,485
1587766996.56,485
1587766996.66,485
1587766996.75,486
1587766996.86,485
1587766996.96,485
1587766997.06,485
1587766997.17,485
1587766997.26,485
1587766997.36,485
1587766997.46,485
1587766997.57,486
1587766997.66,486
1587766997.76,486
1587766997.87,485
1587766997.97,485
1587766998.06,486
1587766998.16,486
1587766998.27,485
1587766998.37,485
1587766998.46,485
1587766998.56,485
1587766998.67,486
1587766998.77,485
1587766998.86,485
1587766998.97,486
1587766999.07,485
1587766999.17,485
1587766999.26,485
1587766999.37,485
1587766999.47,485
1587766999.56,486
1587766999.66,486
1587766999.77,486
1587766999.87,485
1587766999.96,486
1587767000.08,486
1587767000.17,485
1587767000.27,485
1587767000.36,486
1587767000.47,485
1587767000.57,485
1587767000.67,485
1587767000.76,485
1587767000.87,485
1587767000.97,486
1587767001.07,486
1587767001.18,485
1587767001.27,486
1587767001.37,485
1587767001.47,485
1587767001.58,485
1587767001.67,485
1587767001.77,485
1587767001.87,485
1587767001.98,486
1587767002.07,485
1587767002.17,485
1587767002.28,486
1587767002.38,486
1587767002.47,485
1587767002.57,486
1587767002.68,486
1587767002.78,485
1587767002.87,485
1587767002.98,485
1587767003.08,485
1587767003.18,485
1587767003.27,486
1587767003.38,486
1587767003.48,485
1587767003.57,485
1587767003.67,486
1587767003.78,486
1587767003.88,485
1587767003.97,486
1587767004.09,485
1587767004.18,486
1587767004.28,485
1587767004.37,486
1587767004.48,486
1587767004.58,485
1587767004.68,485
1587767004.79,485
1587767004.88,485
1587767004.98,486
1587767005.08,485
1587767005.19,485
1587767005.28,485
1587767005.38,486
1587767005.48,485
1587767005.59,485
1587767005.68,486
1587767005.78,485
1587767005.89,486
1587767005.99,485
1587767006.08,486
1587767006.18,486
1587767006.29,485
1587767006.39,485
1587767006.48,486
1587767006.59,485
1587767006.69,485
1587767006.79,485
1587767006.88,485
1587767006.99,486
1587767007.09,486
1587767007.18,485
1587767007.28,485
1587767007.39,485
1587767007.49,486
1587767007.58,485
1587767007.7,486
1587767007.79,486
1587767007.89,486
1587767007.98,486
1587767008.09,485
1587767008.19,486
1587767008.29,485
1587767008.4,486
1587767008.49,486
1587767008.59,486
1587767008.69,485
1587767008.8,485
1587767008.89,485
1587767008.99,486
1587767009.09,486
1587767009.2,486
1587767009.29,486
1587767009.39,486
1587767009.5,486
1587767009.6,486
1587767009.69,485
1587767009.79,486
1587767009.9,485
1587767010.0,485
1587767010.09,486
1587767010.19,485
1587767010.3,485
1587767010.4,485
1587767010.49,485
1587767010.6,486
1587767010.7,485
1587767010.8,486
1587767010.89,486
1587767011.0,485
1587767011.1,485
1587767011.19,485
1587767011.29,485
1587767011.4,486
1587767011.5,486
1587767011.59,486
1587767011.71,485
1587767011.8,485
1587767011.9,485
1587767011.99,485
1587767012.1,485
1587767012.2,485
1587767012.3,485
1587767012.41,486
1587767012.5,485
1587767012.6,486
1587767012.7,486
1587767012.81,486
1587767012.9,485
1587767013.0,486
1587767013.11,485
1587767013.21,485
1587767013.3,485
1587767013.4,485
1587767013.51,485
1587767013.61,486
1587767013.7,486
1587767013.8,485
1587767013.91,486
1587767014.01,485
1587767014.1,486
1587767014.21,485
1587767014.31,486
1587767014.41,486
1587767014.5,486
1587767014.61,486
1587767014.71,485
1587767014.8,485
1587767014.9,485
1587767015.01,486
1587767015.11,485
1587767015.2,486
1587767015.32,486
1587767015.41,485
1587767015.51,486
1587767015.6,486
1587767015.71,485
1587767015.81,485
1587767015.91,485
1587767016.0,486
1587767016.11,486
1587767016.21,485
1587767016.31,485
1587767016.42,485
1587767016.51,486
1587767016.61,485
1587767016.71,485
1587767016.82,485
