1581590183.06,$M4.1 14981 1343 1233 -22153 -27315 0 0 *50
1581590184.18,$M4.1 14982 1341 1237 -22153 -27315 0 0 *55
1581590185.3,$M4.1 14983 1341 1237 -22153 -27315 0 0 *54
1581590186.4,$M4.1 14984 1343 1239 -22153 -27315 0 0 *5F
1581590187.48,$M4.1 14985 1341 1239 -22153 -27315 0 0 *5C
1581590188.6,$M4.1 14986 1343 1239 -22153 -27315 0 0 *5D
1581590189.72,$M4.1 14987 1343 1243 -22153 -27315 0 0 *51
1581590190.79,$M4.1 14988 1345 1247 -22153 -27315 0 0 *5C
1581590191.89,$M4.1 14989 1345 1251 -22153 -27315 0 0 *5A
1581590192.99,$M4.1 14990 1343 1243 -22153 -27315 0 0 *57
1581590194.11,$M4.1 14991 1343 1243 -22153 -27315 0 0 *56
1581590195.23,$M4.1 14992 1343 1239 -22153 -27315 0 0 *58
1581590196.33,$M4.1 14993 1343 1247 -22153 -27315 0 0 *50
1581590197.43,$M4.1 14994 1343 1247 -22153 -27315 0 0 *57
1581590198.53,$M4.1 14995 1343 1247 -22153 -27315 0 0 *56
1581590199.65,$M4.1 14996 1343 1243 -22153 -27315 0 0 *51
1581590200.76,$M4.1 14997 1343 1243 -22153 -27315 0 0 *50
1581590201.87,$M4.1 14998 1343 1247 -22153 -27315 0 0 *5B
1581590202.95,$M4.1 14999 1349 1247 -22153 -27315 0 0 *50
1581590204.05,$M4.1 15000 1343 1239 -22153 -27315 0 0 *5B
1581590205.14,$M4.1 15001 1345 1247 -22153 -27315 0 0 *55
1581590206.25,$M4.1 15002 1341 1237 -22153 -27315 0 0 *55
1581590207.34,$M4.1 15003 1345 1243 -22153 -27315 0 0 *53
1581590208.46,$M4.1 15004 1345 1237 -22153 -27315 0 0 *57
1581590209.56,$M4.1 15005 1343 1239 -22153 -27315 0 0 *5E
1581590210.68,$M4.1 15006 1343 1239 -22153 -27315 0 0 *5D
1581590211.76,$M4.1 15007 1345 1239 -22153 -27315 0 0 *5A
1581590212.85,$M4.1 15008 1345 1243 -22153 -27315 0 0 *58
1581590213.95,$M4.1 15009 1345 1239 -22153 -27315 0 0 *54
1581590215.08,$M4.1 15010 1343 1237 -22153 -27315 0 0 *54
1581590216.18,$M4.1 15011 1343 1239 -22153 -27315 0 0 *5B
1581590217.32,$M4.1 15012 1343 1229 -22153 -27315 0 0 *59
1581590218.45,$M4.1 15013 1343 1237 -22153 -27315 0 0 *57
1581590219.54,$M4.1 15014 1345 1239 -22153 -27315 0 0 *58
1581590220.64,$M4.1 15015 1345 1243 -22153 -27315 0 0 *54
1581590221.72,$M4.1 15016 1345 1243 -22153 -27315 0 0 *57
1581590222.84,$M4.1 15017 1345 1237 -22153 -27315 0 0 *55
1581590223.93,$M4.1 15018 1345 1239 -22153 -27315 0 0 *54
1581590225.04,$M4.1 15019 1345 1237 -22153 -27315 0 0 *5B
1581590226.13,$M4.1 15020 1345 1239 -22153 -27315 0 0 *5F
1581590227.23,$M4.1 15021 1345 1237 -22153 -27315 0 0 *50
1581590228.36,$M4.1 15022 1343 1233 -22153 -27315 0 0 *51
1581590229.49,$M4.1 15023 1343 1229 -22153 -27315 0 0 *5B
1581590230.63,$M4.1 15024 1343 1229 -22153 -27315 0 0 *5C
1581590231.76,$M4.1 15025 1343 1229 -22153 -27315 0 0 *5D
1581590232.9,$M4.1 15026 1343 1237 -22153 -27315 0 0 *51
1581590234.01,$M4.1 15027 1345 1237 -22153 -27315 0 0 *56
1581590235.11,$M4.1 15028 1345 1237 -22153 -27315 0 0 *59
1581590236.23,$M4.1 15029 1349 1237 -22153 -27315 0 0 *54
1581590237.36,$M4.1 15030 1343 1233 -22153 -27315 0 0 *52
1581590238.5,$M4.1 15031 1343 1233 -22153 -27315 0 0 *53
1581590239.6,$M4.1 15032 1345 1237 -22153 -27315 0 0 *52
1581590240.72,$M4.1 15033 1345 1233 -22153 -27315 0 0 *57
1581590241.82,$M4.1 15034 1345 1233 -22153 -27315 0 0 *50
1581590242.9,$M4.1 15035 1345 1239 -22153 -27315 0 0 *5B
1581590244.02,$M4.1 15036 1345 1237 -22153 -27315 0 0 *56
1581590245.12,$M4.1 15037 1345 1233 -22153 -27315 0 0 *53
1581590246.24,$M4.1 15038 1345 1237 -22153 -27315 0 0 *58
1581590247.32,$M4.1 15039 1341 1239 -22153 -27315 0 0 *53
1581590248.44,$M4.1 15040 1343 1239 -22153 -27315 0 0 *5F
1581590249.54,$M4.1 15041 1343 1239 -22153 -27315 0 0 *5E
1581590250.66,$M4.1 15042 1341 1237 -22153 -27315 0 0 *51
1581590251.79,$M4.1 15043 1343 1237 -22153 -27315 0 0 *52
1581590252.91,$M4.1 15044 1343 1239 -22153 -27315 0 0 *5B
1581590254.01,$M4.1 15045 1343 1239 -22153 -27315 0 0 *5A
1581590255.13,$M4.1 15046 1343 1239 -22153 -27315 0 0 *59
1581590256.25,$M4.1 15047 1343 1243 -22153 -27315 0 0 *55
1581590257.35,$M4.1 15048 1343 1239 -22153 -27315 0 0 *57
1581590258.43,$M4.1 15049 1345 1247 -22153 -27315 0 0 *59
1581590259.55,$M4.1 15050 1343 1239 -22153 -27315 0 0 *5E
1581590260.67,$M4.1 15051 1343 1243 -22153 -27315 0 0 *52
1581590261.75,$M4.1 15052 1341 1251 -22153 -27315 0 0 *50
1581590262.85,$M4.1 15053 1345 1253 -22153 -27315 0 0 *57
1581590263.97,$M4.1 15054 1343 1247 -22153 -27315 0 0 *53
1581590265.07,$M4.1 15055 1345 1257 -22153 -27315 0 0 *55
1581590266.17,$M4.1 15056 1345 1257 -22153 -27315 0 0 *56
1581590267.28,$M4.1 15057 1345 1261 -22153 -27315 0 0 *52
1581590268.39,$M4.1 15058 1343 1253 -22153 -27315 0 0 *5A
1581590269.51,$M4.1 15059 1345 1253 -22153 -27315 0 0 *5D
1581590270.61,$M4.1 15060 1345 1253 -22153 -27315 0 0 *57
1581590271.73,$M4.1 15061 1345 1257 -22153 -27315 0 0 *52
1581590272.8,$M4.1 15062 1345 1247 -22153 -27315 0 0 *50
1581590273.9,$M4.1 15063 1345 1251 -22153 -27315 0 0 *56
1581590275.0,$M4.1 15064 1349 1253 -22153 -27315 0 0 *5F
1581590276.08,$M4.1 15065 1349 1251 -22153 -27315 0 0 *5C
1581590277.17,$M4.1 15066 1345 1251 -22153 -27315 0 0 *53
1581590278.27,$M4.1 15067 1349 1257 -22153 -27315 0 0 *58
1581590279.39,$M4.1 15068 1345 1253 -22153 -27315 0 0 *5F
1581590280.49,$M4.1 15069 1343 1251 -22153 -27315 0 0 *5A
1581590281.57,$M4.1 15070 1345 1251 -22153 -27315 0 0 *54
1581590282.68,$M4.1 15071 1345 1251 -22153 -27315 0 0 *55
1581590283.75,$M4.1 15072 1345 1247 -22153 -27315 0 0 *51
1581590284.83,$M4.1 15073 1345 1247 -22153 -27315 0 0 *50
1581590285.93,$M4.1 15074 1345 1243 -22153 -27315 0 0 *53
1581590287.02,$M4.1 15075 1345 1243 -22153 -27315 0 0 *52
1581590288.1,$M4.1 15076 1345 1239 -22153 -27315 0 0 *5C
1581590289.2,$M4.1 15077 1345 1243 -22153 -27315 0 0 *50
1581590290.29,$M4.1 15078 1345 1243 -22153 -27315 0 0 *5F
1581590291.38,$M4.1 15079 1345 1243 -22153 -27315 0 0 *5E
1581590292.48,$M4.1 15080 1345 1243 -22153 -27315 0 0 *58
1581590293.56,$M4.1 15081 1349 1243 -22153 -27315 0 0 *55
1581590294.66,$M4.1 15082 1345 1243 -22153 -27315 0 0 *5A
1581590295.75,$M4.1 15083 1349 1243 -22153 -27315 0 0 *57
1581590296.83,$M4.1 15084 1345 1243 -22153 -27315 0 0 *5C
1581590297.92,$M4.1 15085 1345 1247 -22153 -27315 0 0 *59
1581590299.0,$M4.1 15086 1345 1247 -22153 -27315 0 0 *5A
1581590300.09,$M4.1 15087 1345 1247 -22153 -27315 0 0 *5B
1581590301.16,$M4.1 15088 1345 1247 -22153 -27315 0 0 *54
1581590302.28,$M4.1 15089 1345 1253 -22153 -27315 0 0 *50
1581590303.38,$M4.1 15090 1345 1253 -22153 -27315 0 0 *58
1581590304.49,$M4.1 15091 1345 1257 -22153 -27315 0 0 *5D
1581590305.6,$M4.1 15092 1349 1257 -22153 -27315 0 0 *52
1581590306.68,$M4.1 15093 1345 1261 -22153 -27315 0 0 *5A
1581590307.78,$M4.1 15094 1345 1257 -22153 -27315 0 0 *58
1581590308.87,$M4.1 15095 1349 1251 -22153 -27315 0 0 *53
1581590309.95,$M4.1 15096 1345 1247 -22153 -27315 0 0 *5B
1581590311.04,$M4.1 15097 1345 1251 -22153 -27315 0 0 *5D
1581590312.12,$M4.1 15098 1345 1251 -22153 -27315 0 0 *52
1581590313.24,$M4.1 15099 1345 1257 -22153 -27315 0 0 *55
1581590314.34,$M4.1 15100 1345 1253 -22153 -27315 0 0 *50
1581590315.46,$M4.1 15101 1345 1253 -22153 -27315 0 0 *51
1581590316.55,$M4.1 15102 1349 1251 -22153 -27315 0 0 *5C
1581590317.63,$M4.1 15103 1345 1239 -22153 -27315 0 0 *5F
1581590318.72,$M4.1 15104 1345 1243 -22153 -27315 0 0 *55
1581590319.8,$M4.1 15105 1349 1239 -22153 -27315 0 0 *55
1581590320.9,$M4.1 15106 1349 1251 -22153 -27315 0 0 *58
1581590321.97,$M4.1 15107 1345 1247 -22153 -27315 0 0 *52
1581590323.06,$M4.1 15108 1349 1247 -22153 -27315 0 0 *51
1581590324.14,$M4.1 15109 1345 1239 -22153 -27315 0 0 *55
1581590325.23,$M4.1 15110 1345 1239 -22153 -27315 0 0 *5D
1581590326.33,$M4.1 15111 1345 1243 -22153 -27315 0 0 *51
1581590327.41,$M4.1 15112 1349 1239 -22153 -27315 0 0 *53
1581590328.5,$M4.1 15113 1349 1243 -22153 -27315 0 0 *5F
1581590329.59,$M4.1 15114 1345 1247 -22153 -27315 0 0 *50
1581590330.67,$M4.1 15115 1349 1247 -22153 -27315 0 0 *5D
1581590331.74,$M4.1 15116 1349 1247 -22153 -27315 0 0 *5E
1581590332.83,$M4.1 15117 1349 1239 -22153 -27315 0 0 *56
1581590333.94,$M4.1 15118 1345 1233 -22153 -27315 0 0 *5F
1581590335.04,$M4.1 15119 1345 1233 -22153 -27315 0 0 *5E
1581590336.13,$M4.1 15120 1349 1239 -22153 -27315 0 0 *52
1581590337.23,$M4.1 15121 1345 1243 -22153 -27315 0 0 *52
1581590338.32,$M4.1 15122 1349 1239 -22153 -27315 0 0 *50
1581590339.4,$M4.1 15123 1345 1239 -22153 -27315 0 0 *5D
1581590340.52,$M4.1 15124 1345 1237 -22153 -27315 0 0 *54
1581590341.65,$M4.1 15125 1343 1233 -22153 -27315 0 0 *57
1581590342.72,$M4.1 15126 1345 1247 -22153 -27315 0 0 *51
1581590343.82,$M4.1 15127 1345 1243 -22153 -27315 0 0 *54
1581590344.91,$M4.1 15128 1349 1239 -22153 -27315 0 0 *5A
1581590345.99,$M4.1 15129 1345 1243 -22153 -27315 0 0 *5A
1581590347.09,$M4.1 15130 1345 1239 -22153 -27315 0 0 *5F
1581590348.16,$M4.1 15131 1345 1247 -22153 -27315 0 0 *57
1581590349.27,$M4.1 15132 1345 1243 -22153 -27315 0 0 *50
1581590350.35,$M4.1 15133 1345 1239 -22153 -27315 0 0 *5C
1581590351.44,$M4.1 15134 1345 1239 -22153 -27315 0 0 *5B
1581590352.52,$M4.1 15135 1349 1247 -22153 -27315 0 0 *5F
1581590353.61,$M4.1 15136 1345 1247 -22153 -27315 0 0 *50
1581590354.69,$M4.1 15137 1345 1251 -22153 -27315 0 0 *56
1581590355.78,$M4.1 15138 1345 1247 -22153 -27315 0 0 *5E
1581590356.86,$M4.1 15139 1345 1239 -22153 -27315 0 0 *56
1581590357.95,$M4.1 15140 1345 1251 -22153 -27315 0 0 *56
1581590359.03,$M4.1 15141 1345 1247 -22153 -27315 0 0 *50
1581590360.12,$M4.1 15142 1345 1243 -22153 -27315 0 0 *57
1581590361.2,$M4.1 15143 1349 1247 -22153 -27315 0 0 *5E
1581590362.27,$M4.1 15144 1345 1247 -22153 -27315 0 0 *55
1581590363.37,$M4.1 15145 1345 1243 -22153 -27315 0 0 *50
1581590364.46,$M4.1 15146 1349 1247 -22153 -27315 0 0 *5B
1581590365.55,$M4.1 15147 1349 1243 -22153 -27315 0 0 *5E
1581590366.63,$M4.1 15148 1345 1243 -22153 -27315 0 0 *5D
1581590367.72,$M4.1 15149 1349 1239 -22153 -27315 0 0 *5D
1581590368.82,$M4.1 15150 1345 1243 -22153 -27315 0 0 *54
1581590369.9,$M4.1 15151 1345 1243 -22153 -27315 0 0 *55
1581590370.99,$M4.1 15152 1349 1243 -22153 -27315 0 0 *5A
1581590372.09,$M4.1 15153 1345 1243 -22153 -27315 0 0 *57
1581590373.18,$M4.1 15154 1345 1243 -22153 -27315 0 0 *50
1581590374.29,$M4.1 15155 1345 1237 -22153 -27315 0 0 *52
1581590375.38,$M4.1 15156 1345 1239 -22153 -27315 0 0 *5F
1581590376.46,$M4.1 15157 1349 1251 -22153 -27315 0 0 *5C
1581590377.55,$M4.1 15158 1345 1243 -22153 -27315 0 0 *5C
1581590378.63,$M4.1 15159 1345 1247 -22153 -27315 0 0 *59
1581590379.72,$M4.1 15160 1349 1247 -22153 -27315 0 0 *5F
1581590380.79,$M4.1 15161 1345 1247 -22153 -27315 0 0 *52
1581590381.87,$M4.1 15162 1349 1251 -22153 -27315 0 0 *5A
1581590382.99,$M4.1 15163 1345 1233 -22153 -27315 0 0 *53
1581590384.09,$M4.1 15164 1345 1237 -22153 -27315 0 0 *50
1581590385.21,$M4.1 15165 1345 1233 -22153 -27315 0 0 *55
1581590386.29,$M4.1 15166 1345 1243 -22153 -27315 0 0 *51
1581590387.4,$M4.1 15167 1345 1243 -22153 -27315 0 0 *50
1581590388.48,$M4.1 15168 1349 1243 -22153 -27315 0 0 *53
1581590389.57,$M4.1 15169 1345 1247 -22153 -27315 0 0 *5A
1581590390.65,$M4.1 15170 1345 1239 -22153 -27315 0 0 *5B
1581590391.75,$M4.1 15171 1345 1233 -22153 -27315 0 0 *50
1581590392.86,$M4.1 15172 1349 1243 -22153 -27315 0 0 *58
1581590393.94,$M4.1 15173 1345 1239 -22153 -27315 0 0 *58
1581590395.01,$M4.1 15174 1345 1247 -22153 -27315 0 0 *56
1581590396.11,$M4.1 15175 1345 1243 -22153 -27315 0 0 *53
1581590397.2,$M4.1 15176 1345 1243 -22153 -27315 0 0 *50
1581590398.3,$M4.1 15177 1345 1243 -22153 -27315 0 0 *51
1581590399.38,$M4.1 15178 1345 1239 -22153 -27315 0 0 *53
1581590400.48,$M4.1 15179 1345 1237 -22153 -27315 0 0 *5C
1581590401.6,$M4.1 15180 1345 1237 -22153 -27315 0 0 *5A
1581590402.72,$M4.1 15181 1345 1237 -22153 -27315 0 0 *5B
1581590403.8,$M4.1 15182 1345 1239 -22153 -27315 0 0 *56
1581590404.89,$M4.1 15183 1345 1239 -22153 -27315 0 0 *57
1581590405.97,$M4.1 15184 1349 1239 -22153 -27315 0 0 *5C
1581590407.06,$M4.1 15185 1349 1239 -22153 -27315 0 0 *5D
1581590408.18,$M4.1 15186 1345 1233 -22153 -27315 0 0 *58
1581590409.26,$M4.1 15187 1349 1239 -22153 -27315 0 0 *5F
1581590410.35,$M4.1 15188 1345 1239 -22153 -27315 0 0 *5C
1581590411.43,$M4.1 15189 1345 1239 -22153 -27315 0 0 *5D
1581590412.53,$M4.1 15190 1345 1243 -22153 -27315 0 0 *58
1581590413.62,$M4.1 15191 1349 1243 -22153 -27315 0 0 *55
1581590414.74,$M4.1 15192 1345 1237 -22153 -27315 0 0 *59
1581590415.84,$M4.1 15193 1345 1237 -22153 -27315 0 0 *58
1581590416.95,$M4.1 15194 1345 1237 -22153 -27315 0 0 *5F
1581590418.06,$M4.1 15195 1345 1233 -22153 -27315 0 0 *5A
1581590419.17,$M4.1 15196 1345 1237 -22153 -27315 0 0 *5D
1581590420.29,$M4.1 15197 1345 1237 -22153 -27315 0 0 *5C
1581590421.38,$M4.1 15198 1345 1239 -22153 -27315 0 0 *5D
1581590422.46,$M4.1 15199 1345 1239 -22153 -27315 0 0 *5C
1581590423.56,$M4.1 15200 1345 1233 -22153 -27315 0 0 *55
1581590424.68,$M4.1 15201 1345 1233 -22153 -27315 0 0 *54
1581590425.76,$M4.1 15202 1345 1239 -22153 -27315 0 0 *5D
1581590426.85,$M4.1 15203 1345 1239 -22153 -27315 0 0 *5C
1581590427.93,$M4.1 15204 1345 1243 -22153 -27315 0 0 *56
1581590429.05,$M4.1 15205 1343 1239 -22153 -27315 0 0 *5C
1581590430.14,$M4.1 15206 1349 1243 -22153 -27315 0 0 *58
1581590431.25,$M4.1 15207 1345 1237 -22153 -27315 0 0 *56
1581590432.34,$M4.1 15208 1345 1239 -22153 -27315 0 0 *57
1581590433.44,$M4.1 15209 1345 1237 -22153 -27315 0 0 *58
1581590434.56,$M4.1 15210 1345 1233 -22153 -27315 0 0 *54
1581590435.64,$M4.1 15211 1345 1239 -22153 -27315 0 0 *5F
1581590436.78,$M4.1 15212 1343 1237 -22153 -27315 0 0 *54
1581590437.86,$M4.1 15213 1345 1239 -22153 -27315 0 0 *5D
1581590438.98,$M4.1 15214 1345 1237 -22153 -27315 0 0 *54
1581590440.07,$M4.1 15215 1349 1239 -22153 -27315 0 0 *57
1581590441.15,$M4.1 15216 1345 1243 -22153 -27315 0 0 *55
1581590442.24,$M4.1 15217 1345 1239 -22153 -27315 0 0 *59
1581590443.35,$M4.1 15218 1345 1237 -22153 -27315 0 0 *58
1581590444.47,$M4.1 15219 1345 1237 -22153 -27315 0 0 *59
1581590445.56,$M4.1 15220 1345 1243 -22153 -27315 0 0 *50
1581590446.64,$M4.1 15221 1345 1247 -22153 -27315 0 0 *55
1581590447.72,$M4.1 15222 1345 1247 -22153 -27315 0 0 *56
1581590448.8,$M4.1 15223 1345 1247 -22153 -27315 0 0 *57
1581590449.9,$M4.1 15224 1345 1243 -22153 -27315 0 0 *54
1581590450.98,$M4.1 15225 1345 1239 -22153 -27315 0 0 *58
1581590452.07,$M4.1 15226 1345 1239 -22153 -27315 0 0 *5B
1581590453.17,$M4.1 15227 1345 1243 -22153 -27315 0 0 *57
1581590454.25,$M4.1 15228 1345 1243 -22153 -27315 0 0 *58
1581590455.34,$M4.1 15229 1345 1239 -22153 -27315 0 0 *54
1581590456.46,$M4.1 15230 1345 1237 -22153 -27315 0 0 *52
1581590457.54,$M4.1 15231 1345 1239 -22153 -27315 0 0 *5D
1581590458.63,$M4.1 15232 1345 1239 -22153 -27315 0 0 *5E
1581590459.73,$M4.1 15233 1345 1243 -22153 -27315 0 0 *52
1581590460.81,$M4.1 15234 1345 1239 -22153 -27315 0 0 *58
1581590461.91,$M4.1 15235 1345 1233 -22153 -27315 0 0 *53
1581590463.03,$M4.1 15236 1345 1233 -22153 -27315 0 0 *50
1581590464.13,$M4.1 15237 1349 1233 -22153 -27315 0 0 *5D
1581590465.22,$M4.1 15238 1349 1243 -22153 -27315 0 0 *55
1581590466.34,$M4.1 15239 1345 1237 -22153 -27315 0 0 *5B
1581590467.45,$M4.1 15240 1343 1239 -22153 -27315 0 0 *5D
1581590468.55,$M4.1 15241 1345 1237 -22153 -27315 0 0 *54
1581590469.67,$M4.1 15242 1345 1237 -22153 -27315 0 0 *57
1581590470.77,$M4.1 15243 1345 1233 -22153 -27315 0 0 *52
1581590471.86,$M4.1 15244 1345 1239 -22153 -27315 0 0 *5F
1581590472.98,$M4.1 15245 1345 1233 -22153 -27315 0 0 *54
1581590474.08,$M4.1 15246 1345 1237 -22153 -27315 0 0 *53
1581590475.19,$M4.1 15247 1345 1237 -22153 -27315 0 0 *52
1581590476.31,$M4.1 15248 1349 1229 -22153 -27315 0 0 *5E
1581590477.41,$M4.1 15249 1345 1237 -22153 -27315 0 0 *5C
1581590478.55,$M4.1 15250 1343 1237 -22153 -27315 0 0 *52
1581590479.68,$M4.1 15251 1343 1229 -22153 -27315 0 0 *5C
1581590480.81,$M4.1 15252 1343 1229 -22153 -27315 0 0 *5F
1581590481.9,$M4.1 15253 1345 1239 -22153 -27315 0 0 *59
1581590483.03,$M4.1 15254 1343 1237 -22153 -27315 0 0 *56
1581590484.16,$M4.1 15255 1343 1237 -22153 -27315 0 0 *57
1581590485.3,$M4.1 15256 1343 1237 -22153 -27315 0 0 *54
1581590486.38,$M4.1 15257 1345 1239 -22153 -27315 0 0 *5D
1581590487.52,$M4.1 15258 1343 1233 -22153 -27315 0 0 *5E
1581590488.65,$M4.1 15259 1343 1229 -22153 -27315 0 0 *54
1581590489.78,$M4.1 15260 1343 1237 -22153 -27315 0 0 *51
1581590490.87,$M4.1 15261 1345 1239 -22153 -27315 0 0 *58
1581590492.0,$M4.1 15262 1343 1233 -22153 -27315 0 0 *57
1581590493.13,$M4.1 15263 1343 1229 -22153 -27315 0 0 *5D
1581590494.27,$M4.1 15264 1343 1229 -22153 -27315 0 0 *5A
1581590495.4,$M4.1 15265 1343 1229 -22153 -27315 0 0 *5B
1581590496.53,$M4.1 15266 1343 1229 -22153 -27315 0 0 *58
1581590497.65,$M4.1 15267 1343 1233 -22153 -27315 0 0 *52
1581590498.79,$M4.1 15268 1343 1237 -22153 -27315 0 0 *59
1581590499.92,$M4.1 15269 1343 1229 -22153 -27315 0 0 *57
1581590501.05,$M4.1 15270 1343 1237 -22153 -27315 0 0 *50
1581590502.18,$M4.1 15271 1343 1233 -22153 -27315 0 0 *55
1581590503.32,$M4.1 15272 1343 1229 -22153 -27315 0 0 *5D
1581590504.45,$M4.1 15273 1343 1233 -22153 -27315 0 0 *57
1581590505.58,$M4.1 15274 1343 1233 -22153 -27315 0 0 *50
1581590506.69,$M4.1 15275 1341 1237 -22153 -27315 0 0 *57
1581590507.8,$M4.1 15276 1343 1239 -22153 -27315 0 0 *58
1581590508.92,$M4.1 15277 1341 1237 -22153 -27315 0 0 *55
1581590510.05,$M4.1 15278 1343 1233 -22153 -27315 0 0 *5C
1581590511.16,$M4.1 15279 1341 1233 -22153 -27315 0 0 *5F
1581590512.29,$M4.1 15280 1343 1233 -22153 -27315 0 0 *5B
1581590513.42,$M4.1 15281 1343 1233 -22153 -27315 0 0 *5A
1581590514.56,$M4.1 15282 1343 1237 -22153 -27315 0 0 *5D
1581590515.66,$M4.1 15283 1341 1233 -22153 -27315 0 0 *5A
1581590516.79,$M4.1 15284 1343 1233 -22153 -27315 0 0 *5F
1581590517.92,$M4.1 15285 1343 1237 -22153 -27315 0 0 *5A
1581590519.01,$M4.1 15286 1341 1243 -22153 -27315 0 0 *58
1581590520.13,$M4.1 15287 1343 1247 -22153 -27315 0 0 *5F
1581590521.23,$M4.1 15288 1343 1239 -22153 -27315 0 0 *59
1581590522.36,$M4.1 15289 1343 1237 -22153 -27315 0 0 *56
1581590523.48,$M4.1 15290 1343 1239 -22153 -27315 0 0 *50
1581590524.61,$M4.1 15291 1343 1237 -22153 -27315 0 0 *5F
1581590525.73,$M4.1 15292 1343 1237 -22153 -27315 0 0 *5C
1581590526.85,$M4.1 15293 1343 1243 -22153 -27315 0 0 *5E
1581590527.96,$M4.1 15294 1343 1243 -22153 -27315 0 0 *59
1581590529.06,$M4.1 15295 1343 1239 -22153 -27315 0 0 *55
1581590530.21,$M4.1 15296 1343 1237 -22153 -27315 0 0 *58
1581590531.28,$M4.1 15297 1341 1247 -22153 -27315 0 0 *5C
1581590532.4,$M4.1 15298 1343 1243 -22153 -27315 0 0 *55
1581590533.52,$M4.1 15299 1343 1243 -22153 -27315 0 0 *54
1581590534.6,$M4.1 15300 1341 1243 -22153 -27315 0 0 *57
1581590535.72,$M4.1 15301 1343 1243 -22153 -27315 0 0 *54
1581590536.82,$M4.1 15302 1343 1247 -22153 -27315 0 0 *53
1581590537.94,$M4.1 15303 1343 1243 -22153 -27315 0 0 *56
1581590539.06,$M4.1 15304 1343 1243 -22153 -27315 0 0 *51
1581590540.16,$M4.1 15305 1343 1239 -22153 -27315 0 0 *5D
1581590541.31,$M4.1 15306 1343 1237 -22153 -27315 0 0 *50
1581590542.41,$M4.1 15307 1343 1239 -22153 -27315 0 0 *5F
1581590543.52,$M4.1 15308 1343 1239 -22153 -27315 0 0 *50
1581590544.61,$M4.1 15309 1341 1239 -22153 -27315 0 0 *53
1581590545.7,$M4.1 15310 1345 1243 -22153 -27315 0 0 *52
1581590546.78,$M4.1 15311 1345 1247 -22153 -27315 0 0 *57
1581590547.87,$M4.1 15312 1345 1247 -22153 -27315 0 0 *54
1581590548.95,$M4.1 15313 1341 1243 -22153 -27315 0 0 *55
1581590550.07,$M4.1 15314 1343 1243 -22153 -27315 0 0 *50
1581590551.19,$M4.1 15315 1343 1239 -22153 -27315 0 0 *5C
1581590552.29,$M4.1 15316 1343 1239 -22153 -27315 0 0 *5F
1581590553.4,$M4.1 15317 1343 1239 -22153 -27315 0 0 *5E
1581590554.54,$M4.1 15318 1343 1237 -22153 -27315 0 0 *5F
1581590555.67,$M4.1 15319 1343 1237 -22153 -27315 0 0 *5E
1581590556.79,$M4.1 15320 1341 1237 -22153 -27315 0 0 *56
1581590557.89,$M4.1 15321 1343 1239 -22153 -27315 0 0 *5B
1581590559.01,$M4.1 15322 1343 1243 -22153 -27315 0 0 *55
1581590560.11,$M4.1 15323 1343 1247 -22153 -27315 0 0 *50
1581590561.22,$M4.1 15324 1343 1251 -22153 -27315 0 0 *50
1581590562.33,$M4.1 15325 1343 1247 -22153 -27315 0 0 *56
1581590563.43,$M4.1 15326 1343 1247 -22153 -27315 0 0 *55
1581590564.55,$M4.1 15327 1343 1243 -22153 -27315 0 0 *50
1581590565.68,$M4.1 15328 1343 1237 -22153 -27315 0 0 *5C
1581590566.81,$M4.1 15329 1343 1237 -22153 -27315 0 0 *5D
1581590567.91,$M4.1 15330 1341 1239 -22153 -27315 0 0 *59
1581590569.01,$M4.1 15331 1343 1239 -22153 -27315 0 0 *5A
1581590570.13,$M4.1 15332 1343 1243 -22153 -27315 0 0 *54
1581590571.27,$M4.1 15333 1343 1237 -22153 -27315 0 0 *56
1581590572.38,$M4.1 15334 1341 1237 -22153 -27315 0 0 *53
1581590573.51,$M4.1 15335 1343 1237 -22153 -27315 0 0 *50
1581590574.65,$M4.1 15336 1343 1237 -22153 -27315 0 0 *53
1581590575.75,$M4.1 15337 1341 1237 -22153 -27315 0 0 *50
1581590576.85,$M4.1 15338 1341 1243 -22153 -27315 0 0 *5C
1581590577.95,$M4.1 15339 1343 1239 -22153 -27315 0 0 *52
1581590579.07,$M4.1 15340 1343 1243 -22153 -27315 0 0 *51
1581590580.19,$M4.1 15341 1343 1251 -22153 -27315 0 0 *53
1581590581.27,$M4.1 15342 1341 1251 -22153 -27315 0 0 *52
1581590582.39,$M4.1 15343 1343 1243 -22153 -27315 0 0 *52
1581590583.49,$M4.1 15344 1343 1239 -22153 -27315 0 0 *58
1581590584.61,$M4.1 15345 1343 1243 -22153 -27315 0 0 *54
1581590585.73,$M4.1 15346 1341 1237 -22153 -27315 0 0 *56
1581590586.84,$M4.1 15347 1341 1237 -22153 -27315 0 0 *57
1581590587.94,$M4.1 15348 1343 1239 -22153 -27315 0 0 *54
1581590589.08,$M4.1 15349 1343 1237 -22153 -27315 0 0 *5B
1581590590.18,$M4.1 15350 1341 1243 -22153 -27315 0 0 *52
1581590591.31,$M4.1 15351 1343 1237 -22153 -27315 0 0 *52
1581590592.41,$M4.1 15352 1343 1239 -22153 -27315 0 0 *5F
1581590593.55,$M4.1 15353 1343 1233 -22153 -27315 0 0 *54
1581590594.66,$M4.1 15354 1341 1237 -22153 -27315 0 0 *55
