1580592955.24,$M4.1 44414 501 411 -22153 -27315 0 0 *52
1580592956.35,$M4.1 44415 501 415 -22153 -27315 0 0 *57
1580592957.49,$M4.1 44416 501 415 -22153 -27315 0 0 *54
1580592958.59,$M4.1 44417 499 415 -22153 -27315 0 0 *55
1580592959.7,$M4.1 44418 505 415 -22153 -27315 0 0 *5E
1580592960.81,$M4.1 44419 507 419 -22153 -27315 0 0 *51
1580592961.94,$M4.1 44420 505 415 -22153 -27315 0 0 *55
1580592963.06,$M4.1 44421 505 411 -22153 -27315 0 0 *50
1580592964.21,$M4.1 44422 505 401 -22153 -27315 0 0 *52
1580592965.36,$M4.1 44423 505 405 -22153 -27315 0 0 *57
1580592966.49,$M4.1 44424 505 407 -22153 -27315 0 0 *52
1580592967.61,$M4.1 44425 505 419 -22153 -27315 0 0 *5C
1580592968.74,$M4.1 44426 505 419 -22153 -27315 0 0 *5F
1580592969.84,$M4.1 44427 507 407 -22153 -27315 0 0 *53
1580592970.99,$M4.1 44428 505 401 -22153 -27315 0 0 *58
1580592972.14,$M4.1 44429 505 405 -22153 -27315 0 0 *5D
1580592973.29,$M4.1 44430 505 401 -22153 -27315 0 0 *51
1580592974.4,$M4.1 44431 507 405 -22153 -27315 0 0 *56
1580592975.57,$M4.1 44432 505 405 -22153 -27315 0 0 *57
1580592976.72,$M4.1 44433 505 405 -22153 -27315 0 0 *56
1580592977.87,$M4.1 44434 505 405 -22153 -27315 0 0 *51
1580592979.02,$M4.1 44435 505 401 -22153 -27315 0 0 *54
1580592980.17,$M4.1 44436 505 401 -22153 -27315 0 0 *57
1580592981.28,$M4.1 44437 507 401 -22153 -27315 0 0 *54
1580592982.43,$M4.1 44438 505 397 -22153 -27315 0 0 *51
1580592983.58,$M4.1 44439 505 397 -22153 -27315 0 0 *50
1580592984.7,$M4.1 44440 505 393 -22153 -27315 0 0 *5A
1580592985.85,$M4.1 44441 505 401 -22153 -27315 0 0 *57
1580592987.0,$M4.1 44442 505 397 -22153 -27315 0 0 *5C
1580592988.15,$M4.1 44443 505 401 -22153 -27315 0 0 *55
1580592989.28,$M4.1 44444 505 397 -22153 -27315 0 0 *5A
1580592990.41,$M4.1 44445 507 401 -22153 -27315 0 0 *51
1580592991.55,$M4.1 44446 505 401 -22153 -27315 0 0 *50
1580592992.68,$M4.1 44447 505 389 -22153 -27315 0 0 *56
1580592993.83,$M4.1 44448 505 397 -22153 -27315 0 0 *56
1580592994.95,$M4.1 44449 505 393 -22153 -27315 0 0 *53
1580592996.1,$M4.1 44450 505 397 -22153 -27315 0 0 *5F
1580592997.23,$M4.1 44451 505 397 -22153 -27315 0 0 *5E
1580592998.35,$M4.1 44452 507 389 -22153 -27315 0 0 *50
1580592999.45,$M4.1 44453 507 389 -22153 -27315 0 0 *51
1580593000.56,$M4.1 44454 501 381 -22153 -27315 0 0 *58
1580593001.68,$M4.1 44455 507 397 -22153 -27315 0 0 *58
1580593002.83,$M4.1 44456 505 397 -22153 -27315 0 0 *59
1580593003.95,$M4.1 44457 505 393 -22153 -27315 0 0 *5C
1580593005.05,$M4.1 44458 507 393 -22153 -27315 0 0 *51
1580593006.15,$M4.1 44459 507 389 -22153 -27315 0 0 *5B
1580593007.3,$M4.1 44460 505 397 -22153 -27315 0 0 *5C
1580593008.4,$M4.1 44461 499 393 -22153 -27315 0 0 *5D
1580593009.55,$M4.1 44462 505 397 -22153 -27315 0 0 *5E
1580593010.68,$M4.1 44463 505 393 -22153 -27315 0 0 *5B
1580593011.82,$M4.1 44464 505 397 -22153 -27315 0 0 *58
1580593012.95,$M4.1 44465 505 389 -22153 -27315 0 0 *56
1580593014.07,$M4.1 44466 505 385 -22153 -27315 0 0 *59
1580593015.2,$M4.1 44467 505 389 -22153 -27315 0 0 *54
1580593016.32,$M4.1 44468 505 389 -22153 -27315 0 0 *5B
1580593017.45,$M4.1 44469 505 389 -22153 -27315 0 0 *5A
1580593018.57,$M4.1 44470 505 393 -22153 -27315 0 0 *59
1580593019.7,$M4.1 44471 505 393 -22153 -27315 0 0 *58
1580593020.82,$M4.1 44472 505 393 -22153 -27315 0 0 *5B
1580593021.97,$M4.1 44473 505 397 -22153 -27315 0 0 *5E
1580593023.1,$M4.1 44474 505 397 -22153 -27315 0 0 *59
1580593024.23,$M4.1 44475 505 393 -22153 -27315 0 0 *5C
1580593025.35,$M4.1 44476 501 393 -22153 -27315 0 0 *5B
1580593026.48,$M4.1 44477 505 389 -22153 -27315 0 0 *55
1580593027.63,$M4.1 44478 505 397 -22153 -27315 0 0 *55
1580593028.75,$M4.1 44479 505 389 -22153 -27315 0 0 *5B
1580593029.88,$M4.1 44480 505 389 -22153 -27315 0 0 *5D
1580593031.0,$M4.1 44481 505 385 -22153 -27315 0 0 *50
1580593032.13,$M4.1 44482 505 389 -22153 -27315 0 0 *5F
1580593033.25,$M4.1 44483 505 385 -22153 -27315 0 0 *52
1580593034.38,$M4.1 44484 505 389 -22153 -27315 0 0 *59
1580593035.5,$M4.1 44485 505 385 -22153 -27315 0 0 *54
1580593036.62,$M4.1 44486 505 385 -22153 -27315 0 0 *57
1580593037.74,$M4.1 44487 505 385 -22153 -27315 0 0 *56
1580593038.87,$M4.1 44488 505 389 -22153 -27315 0 0 *55
1580593039.99,$M4.1 44489 505 385 -22153 -27315 0 0 *58
1580593041.12,$M4.1 44490 505 389 -22153 -27315 0 0 *5C
1580593042.24,$M4.1 44491 505 385 -22153 -27315 0 0 *51
1580593043.37,$M4.1 44492 505 389 -22153 -27315 0 0 *5E
1580593044.49,$M4.1 44493 505 389 -22153 -27315 0 0 *5F
1580593045.62,$M4.1 44494 505 385 -22153 -27315 0 0 *54
1580593046.74,$M4.1 44495 505 385 -22153 -27315 0 0 *55
1580593047.86,$M4.1 44496 505 385 -22153 -27315 0 0 *56
1580593048.99,$M4.1 44497 505 389 -22153 -27315 0 0 *5B
1580593050.11,$M4.1 44498 501 381 -22153 -27315 0 0 *58
1580593051.24,$M4.1 44499 501 385 -22153 -27315 0 0 *5D
1580593052.36,$M4.1 44500 501 389 -22153 -27315 0 0 *50
1580593053.49,$M4.1 44501 505 385 -22153 -27315 0 0 *59
1580593054.61,$M4.1 44502 505 381 -22153 -27315 0 0 *5E
1580593055.76,$M4.1 44503 501 379 -22153 -27315 0 0 *5C
1580593056.89,$M4.1 44504 499 375 -22153 -27315 0 0 *57
1580593058.04,$M4.1 44505 501 379 -22153 -27315 0 0 *5A
1580593059.17,$M4.1 44506 501 381 -22153 -27315 0 0 *5E
1580593060.3,$M4.1 44507 499 379 -22153 -27315 0 0 *58
1580593061.42,$M4.1 44508 501 389 -22153 -27315 0 0 *58
1580593062.56,$M4.1 44509 501 385 -22153 -27315 0 0 *55
1580593063.67,$M4.1 44510 505 385 -22153 -27315 0 0 *59
1580593064.79,$M4.1 44511 505 385 -22153 -27315 0 0 *58
1580593065.89,$M4.1 44512 507 389 -22153 -27315 0 0 *55
1580593067.02,$M4.1 44513 505 389 -22153 -27315 0 0 *56
1580593068.13,$M4.1 44514 507 385 -22153 -27315 0 0 *5F
1580593069.27,$M4.1 44515 501 379 -22153 -27315 0 0 *5B
1580593070.41,$M4.1 44516 505 381 -22153 -27315 0 0 *5B
1580593071.53,$M4.1 44517 501 381 -22153 -27315 0 0 *5E
1580593072.66,$M4.1 44518 505 381 -22153 -27315 0 0 *55
1580593073.78,$M4.1 44519 501 385 -22153 -27315 0 0 *54
1580593074.91,$M4.1 44520 501 389 -22153 -27315 0 0 *52
1580593076.03,$M4.1 44521 501 385 -22153 -27315 0 0 *5F
1580593077.14,$M4.1 44522 501 381 -22153 -27315 0 0 *58
1580593078.28,$M4.1 44523 505 381 -22153 -27315 0 0 *5D
1580593079.39,$M4.1 44524 505 381 -22153 -27315 0 0 *5A
1580593080.53,$M4.1 44525 501 381 -22153 -27315 0 0 *5F
1580593081.64,$M4.1 44526 501 385 -22153 -27315 0 0 *58
1580593082.79,$M4.1 44527 505 379 -22153 -27315 0 0 *5E
1580593083.91,$M4.1 44528 501 381 -22153 -27315 0 0 *52
1580593085.06,$M4.1 44529 505 379 -22153 -27315 0 0 *50
1580593086.21,$M4.1 44530 501 379 -22153 -27315 0 0 *5C
1580593087.34,$M4.1 44531 505 381 -22153 -27315 0 0 *5E
1580593088.49,$M4.1 44532 501 379 -22153 -27315 0 0 *5E
1580593089.61,$M4.1 44533 505 381 -22153 -27315 0 0 *5C
1580593090.73,$M4.1 44534 505 381 -22153 -27315 0 0 *5B
1580593091.86,$M4.1 44535 501 381 -22153 -27315 0 0 *5E
1580593092.98,$M4.1 44536 501 381 -22153 -27315 0 0 *5D
1580593094.13,$M4.1 44537 501 379 -22153 -27315 0 0 *5B
1580593095.28,$M4.1 44538 501 379 -22153 -27315 0 0 *54
1580593096.42,$M4.1 44539 505 379 -22153 -27315 0 0 *51
1580593097.57,$M4.1 44540 501 379 -22153 -27315 0 0 *5B
1580593098.69,$M4.1 44541 505 381 -22153 -27315 0 0 *59
1580593099.85,$M4.1 44542 505 379 -22153 -27315 0 0 *5D
1580593100.97,$M4.1 44543 501 381 -22153 -27315 0 0 *5F
1580593102.07,$M4.1 44544 499 385 -22153 -27315 0 0 *5C
1580593103.22,$M4.1 44545 501 379 -22153 -27315 0 0 *5E
1580593104.37,$M4.1 44546 501 379 -22153 -27315 0 0 *5D
1580593105.49,$M4.1 44547 501 385 -22153 -27315 0 0 *5F
1580593106.62,$M4.1 44548 501 389 -22153 -27315 0 0 *5C
1580593107.74,$M4.1 44549 501 385 -22153 -27315 0 0 *51
1580593108.87,$M4.1 44550 501 381 -22153 -27315 0 0 *5D
1580593109.99,$M4.1 44551 501 389 -22153 -27315 0 0 *54
1580593111.12,$M4.1 44552 501 385 -22153 -27315 0 0 *5B
1580593112.24,$M4.1 44553 501 381 -22153 -27315 0 0 *5E
1580593113.34,$M4.1 44554 499 381 -22153 -27315 0 0 *59
1580593114.47,$M4.1 44555 501 389 -22153 -27315 0 0 *50
1580593115.59,$M4.1 44556 501 389 -22153 -27315 0 0 *53
1580593116.69,$M4.1 44557 499 385 -22153 -27315 0 0 *5E
1580593117.83,$M4.1 44558 501 385 -22153 -27315 0 0 *51
1580593118.94,$M4.1 44559 505 389 -22153 -27315 0 0 *58
1580593120.08,$M4.1 44560 501 385 -22153 -27315 0 0 *5A
1580593121.23,$M4.1 44561 501 379 -22153 -27315 0 0 *58
1580593122.34,$M4.1 44562 501 381 -22153 -27315 0 0 *5C
1580593123.46,$M4.1 44563 501 385 -22153 -27315 0 0 *59
1580593124.59,$M4.1 44564 501 389 -22153 -27315 0 0 *52
1580593125.73,$M4.1 44565 505 389 -22153 -27315 0 0 *57
1580593126.84,$M4.1 44566 501 385 -22153 -27315 0 0 *5C
1580593127.95,$M4.1 44567 499 381 -22153 -27315 0 0 *59
1580593129.06,$M4.1 44568 501 385 -22153 -27315 0 0 *52
1580593130.2,$M4.1 44569 501 385 -22153 -27315 0 0 *53
1580593131.31,$M4.1 44570 501 381 -22153 -27315 0 0 *5F
1580593132.43,$M4.1 44571 501 385 -22153 -27315 0 0 *5A
1580593133.56,$M4.1 44572 505 389 -22153 -27315 0 0 *51
1580593134.68,$M4.1 44573 501 385 -22153 -27315 0 0 *58
1580593135.81,$M4.1 44574 505 385 -22153 -27315 0 0 *5B
1580593136.93,$M4.1 44575 501 389 -22153 -27315 0 0 *52
1580593138.07,$M4.1 44576 501 381 -22153 -27315 0 0 *59
1580593139.18,$M4.1 44577 501 385 -22153 -27315 0 0 *5C
1580593140.3,$M4.1 44578 501 385 -22153 -27315 0 0 *53
1580593141.43,$M4.1 44579 501 389 -22153 -27315 0 0 *5E
1580593142.55,$M4.1 44580 501 385 -22153 -27315 0 0 *54
1580593143.68,$M4.1 44581 501 385 -22153 -27315 0 0 *55
1580593144.78,$M4.1 44582 499 385 -22153 -27315 0 0 *56
1580593145.9,$M4.1 44583 501 385 -22153 -27315 0 0 *57
1580593147.02,$M4.1 44584 501 385 -22153 -27315 0 0 *50
1580593148.15,$M4.1 44585 501 389 -22153 -27315 0 0 *5D
1580593149.25,$M4.1 44586 499 389 -22153 -27315 0 0 *5E
1580593150.37,$M4.1 44587 499 389 -22153 -27315 0 0 *5F
1580593151.49,$M4.1 44588 501 389 -22153 -27315 0 0 *50
1580593152.62,$M4.1 44589 501 389 -22153 -27315 0 0 *51
1580593153.72,$M4.1 44590 499 381 -22153 -27315 0 0 *51
1580593154.84,$M4.1 44591 501 385 -22153 -27315 0 0 *54
1580593155.96,$M4.1 44592 499 389 -22153 -27315 0 0 *5B
1580593157.07,$M4.1 44593 501 381 -22153 -27315 0 0 *52
1580593158.21,$M4.1 44594 501 385 -22153 -27315 0 0 *51
1580593159.32,$M4.1 44595 501 389 -22153 -27315 0 0 *5C
1580593160.46,$M4.1 44596 501 389 -22153 -27315 0 0 *5F
1580593161.56,$M4.1 44597 499 389 -22153 -27315 0 0 *5E
1580593162.66,$M4.1 44598 499 389 -22153 -27315 0 0 *51
1580593163.78,$M4.1 44599 499 393 -22153 -27315 0 0 *5B
1580593164.89,$M4.1 44600 501 393 -22153 -27315 0 0 *58
1580593166.0,$M4.1 44601 499 381 -22153 -27315 0 0 *5A
1580593167.11,$M4.1 44602 499 385 -22153 -27315 0 0 *5D
1580593168.21,$M4.1 44603 499 385 -22153 -27315 0 0 *5C
1580593169.32,$M4.1 44604 499 393 -22153 -27315 0 0 *5C
1580593170.43,$M4.1 44605 501 393 -22153 -27315 0 0 *5D
1580593171.57,$M4.1 44606 501 385 -22153 -27315 0 0 *59
1580593172.68,$M4.1 44607 505 393 -22153 -27315 0 0 *5B
1580593173.78,$M4.1 44608 499 381 -22153 -27315 0 0 *53
1580593174.92,$M4.1 44609 501 389 -22153 -27315 0 0 *5A
1580593176.05,$M4.1 44610 501 389 -22153 -27315 0 0 *52
1580593177.17,$M4.1 44611 501 389 -22153 -27315 0 0 *53
1580593178.27,$M4.1 44612 499 385 -22153 -27315 0 0 *5C
1580593179.4,$M4.1 44613 501 393 -22153 -27315 0 0 *5A
1580593180.52,$M4.1 44614 501 389 -22153 -27315 0 0 *56
1580593181.65,$M4.1 44615 501 389 -22153 -27315 0 0 *57
1580593182.75,$M4.1 44616 499 381 -22153 -27315 0 0 *5C
1580593183.87,$M4.1 44617 501 385 -22153 -27315 0 0 *59
1580593185.0,$M4.1 44618 501 381 -22153 -27315 0 0 *52
1580593186.12,$M4.1 44619 501 385 -22153 -27315 0 0 *57
1580593187.25,$M4.1 44620 499 379 -22153 -27315 0 0 *5E
1580593188.4,$M4.1 44621 501 379 -22153 -27315 0 0 *5F
1580593189.52,$M4.1 44622 501 381 -22153 -27315 0 0 *5B
1580593190.65,$M4.1 44623 499 375 -22153 -27315 0 0 *51
1580593191.8,$M4.1 44624 501 379 -22153 -27315 0 0 *5A
1580593192.94,$M4.1 44625 501 381 -22153 -27315 0 0 *5C
1580593194.09,$M4.1 44626 501 379 -22153 -27315 0 0 *58
1580593195.2,$M4.1 44627 499 379 -22153 -27315 0 0 *59
1580593196.3,$M4.1 44628 499 381 -22153 -27315 0 0 *51
1580593197.44,$M4.1 44629 501 381 -22153 -27315 0 0 *50
1580593198.55,$M4.1 44630 501 385 -22153 -27315 0 0 *5C
1580593199.66,$M4.1 44631 499 381 -22153 -27315 0 0 *59
1580593200.77,$M4.1 44632 499 389 -22153 -27315 0 0 *52
1580593201.87,$M4.1 44633 499 381 -22153 -27315 0 0 *5B
1580593202.99,$M4.1 44634 501 385 -22153 -27315 0 0 *58
1580593204.11,$M4.1 44635 501 381 -22153 -27315 0 0 *5D
1580593205.21,$M4.1 44636 499 385 -22153 -27315 0 0 *5A
1580593206.31,$M4.1 44637 499 381 -22153 -27315 0 0 *5F
1580593207.43,$M4.1 44638 499 381 -22153 -27315 0 0 *50
1580593208.53,$M4.1 44639 499 381 -22153 -27315 0 0 *51
1580593209.63,$M4.1 44640 499 385 -22153 -27315 0 0 *5B
1580593210.73,$M4.1 44641 499 389 -22153 -27315 0 0 *56
1580593211.83,$M4.1 44642 499 385 -22153 -27315 0 0 *59
1580593212.98,$M4.1 44643 497 379 -22153 -27315 0 0 *55
1580593214.13,$M4.1 44644 497 379 -22153 -27315 0 0 *52
1580593215.25,$M4.1 44645 501 385 -22153 -27315 0 0 *5E
1580593216.38,$M4.1 44646 501 381 -22153 -27315 0 0 *59
1580593217.48,$M4.1 44647 499 385 -22153 -27315 0 0 *5C
1580593218.58,$M4.1 44648 499 381 -22153 -27315 0 0 *57
1580593219.68,$M4.1 44649 499 385 -22153 -27315 0 0 *52
1580593220.79,$M4.1 44650 499 381 -22153 -27315 0 0 *5E
1580593221.92,$M4.1 44651 499 379 -22153 -27315 0 0 *58
1580593223.04,$M4.1 44652 501 385 -22153 -27315 0 0 *58
1580593224.14,$M4.1 44653 499 385 -22153 -27315 0 0 *59
1580593225.26,$M4.1 44654 497 381 -22153 -27315 0 0 *54
1580593226.39,$M4.1 44655 497 385 -22153 -27315 0 0 *51
1580593227.49,$M4.1 44656 499 381 -22153 -27315 0 0 *58
1580593228.61,$M4.1 44657 501 389 -22153 -27315 0 0 *51
1580593229.77,$M4.1 44658 497 379 -22153 -27315 0 0 *5F
1580593230.87,$M4.1 44659 499 389 -22153 -27315 0 0 *5F
1580593231.98,$M4.1 44660 499 385 -22153 -27315 0 0 *59
1580593233.12,$M4.1 44661 497 379 -22153 -27315 0 0 *55
1580593234.24,$M4.1 44662 497 381 -22153 -27315 0 0 *51
1580593235.34,$M4.1 44663 499 385 -22153 -27315 0 0 *5A
1580593236.44,$M4.1 44664 499 385 -22153 -27315 0 0 *5D
1580593237.55,$M4.1 44665 499 381 -22153 -27315 0 0 *58
1580593238.65,$M4.1 44666 499 385 -22153 -27315 0 0 *5F
1580593239.75,$M4.1 44667 499 385 -22153 -27315 0 0 *5E
1580593240.85,$M4.1 44668 499 381 -22153 -27315 0 0 *55
1580593241.95,$M4.1 44669 499 389 -22153 -27315 0 0 *5C
1580593243.05,$M4.1 44670 499 381 -22153 -27315 0 0 *5C
1580593244.15,$M4.1 44671 499 381 -22153 -27315 0 0 *5D
1580593245.27,$M4.1 44672 499 379 -22153 -27315 0 0 *59
1580593246.39,$M4.1 44673 499 381 -22153 -27315 0 0 *5F
1580593247.51,$M4.1 44674 497 381 -22153 -27315 0 0 *56
1580593248.61,$M4.1 44675 499 381 -22153 -27315 0 0 *59
1580593249.75,$M4.1 44676 497 379 -22153 -27315 0 0 *53
1580593250.87,$M4.1 44677 501 385 -22153 -27315 0 0 *5F
1580593252.01,$M4.1 44678 499 375 -22153 -27315 0 0 *5F
1580593253.12,$M4.1 44679 501 381 -22153 -27315 0 0 *55
1580593254.24,$M4.1 44680 497 381 -22153 -27315 0 0 *5D
1580593255.39,$M4.1 44681 497 375 -22153 -27315 0 0 *57
1580593256.54,$M4.1 44682 497 379 -22153 -27315 0 0 *58
1580593257.64,$M4.1 44683 499 385 -22153 -27315 0 0 *54
1580593258.74,$M4.1 44684 499 381 -22153 -27315 0 0 *57
1580593259.84,$M4.1 44685 499 381 -22153 -27315 0 0 *56
1580593260.94,$M4.1 44686 499 385 -22153 -27315 0 0 *51
1580593262.08,$M4.1 44687 497 381 -22153 -27315 0 0 *5A
1580593263.23,$M4.1 44688 497 379 -22153 -27315 0 0 *52
1580593264.38,$M4.1 44689 497 375 -22153 -27315 0 0 *5F
1580593265.48,$M4.1 44690 499 381 -22153 -27315 0 0 *52
1580593266.63,$M4.1 44691 497 379 -22153 -27315 0 0 *5A
1580593267.76,$M4.1 44692 499 379 -22153 -27315 0 0 *57
1580593268.86,$M4.1 44693 499 381 -22153 -27315 0 0 *51
1580593270.01,$M4.1 44694 497 375 -22153 -27315 0 0 *53
1580593271.16,$M4.1 44695 497 371 -22153 -27315 0 0 *56
1580593272.29,$M4.1 44696 499 379 -22153 -27315 0 0 *53
1580593273.44,$M4.1 44697 497 371 -22153 -27315 0 0 *54
1580593274.59,$M4.1 44698 497 379 -22153 -27315 0 0 *53
1580593275.74,$M4.1 44699 497 379 -22153 -27315 0 0 *52
1580593276.89,$M4.1 44700 497 375 -22153 -27315 0 0 *5F
1580593278.04,$M4.1 44701 497 379 -22153 -27315 0 0 *52
1580593279.19,$M4.1 44702 497 379 -22153 -27315 0 0 *51
1580593280.35,$M4.1 44703 497 379 -22153 -27315 0 0 *50
1580593281.45,$M4.1 44704 499 381 -22153 -27315 0 0 *5E
1580593282.55,$M4.1 44705 499 381 -22153 -27315 0 0 *5F
1580593283.66,$M4.1 44706 499 381 -22153 -27315 0 0 *5C
1580593284.8,$M4.1 44707 497 379 -22153 -27315 0 0 *54
1580593285.95,$M4.1 44708 497 375 -22153 -27315 0 0 *57
1580593287.09,$M4.1 44709 499 375 -22153 -27315 0 0 *58
1580593288.24,$M4.1 44710 497 371 -22153 -27315 0 0 *5A
1580593289.39,$M4.1 44711 497 379 -22153 -27315 0 0 *53
1580593290.53,$M4.1 44712 497 375 -22153 -27315 0 0 *5C
1580593291.68,$M4.1 44713 497 379 -22153 -27315 0 0 *51
1580593292.78,$M4.1 44714 499 381 -22153 -27315 0 0 *5F
1580593293.93,$M4.1 44715 497 379 -22153 -27315 0 0 *57
1580593295.08,$M4.1 44716 497 379 -22153 -27315 0 0 *54
1580593296.22,$M4.1 44717 499 375 -22153 -27315 0 0 *57
1580593297.35,$M4.1 44718 499 375 -22153 -27315 0 0 *58
1580593298.5,$M4.1 44719 497 371 -22153 -27315 0 0 *53
1580593299.65,$M4.1 44720 497 375 -22153 -27315 0 0 *5D
1580593300.8,$M4.1 44721 497 375 -22153 -27315 0 0 *5C
1580593301.95,$M4.1 44722 497 371 -22153 -27315 0 0 *5B
1580593303.09,$M4.1 44723 497 371 -22153 -27315 0 0 *5A
1580593304.24,$M4.1 44724 497 375 -22153 -27315 0 0 *59
1580593305.38,$M4.1 44725 499 379 -22153 -27315 0 0 *5A
1580593306.53,$M4.1 44726 497 375 -22153 -27315 0 0 *5B
1580593307.68,$M4.1 44727 497 375 -22153 -27315 0 0 *5A
1580593308.83,$M4.1 44728 497 371 -22153 -27315 0 0 *51
1580593309.99,$M4.1 44729 497 375 -22153 -27315 0 0 *54
1580593311.14,$M4.1 44730 497 375 -22153 -27315 0 0 *5C
1580593312.27,$M4.1 44731 495 375 -22153 -27315 0 0 *5F
1580593313.42,$M4.1 44732 497 375 -22153 -27315 0 0 *5E
1580593314.57,$M4.1 44733 497 375 -22153 -27315 0 0 *5F
1580593315.72,$M4.1 44734 497 375 -22153 -27315 0 0 *58
1580593316.89,$M4.1 44735 497 375 -22153 -27315 0 0 *59
1580593318.03,$M4.1 44736 497 379 -22153 -27315 0 0 *56
1580593319.18,$M4.1 44737 497 375 -22153 -27315 0 0 *5B
1580593320.33,$M4.1 44738 497 375 -22153 -27315 0 0 *54
1580593321.48,$M4.1 44739 497 371 -22153 -27315 0 0 *51
1580593322.62,$M4.1 44740 495 371 -22153 -27315 0 0 *5D
1580593323.76,$M4.1 44741 497 375 -22153 -27315 0 0 *5A
1580593324.91,$M4.1 44742 497 375 -22153 -27315 0 0 *59
1580593326.05,$M4.1 44743 495 371 -22153 -27315 0 0 *5E
1580593327.18,$M4.1 44744 495 375 -22153 -27315 0 0 *5D
1580593328.33,$M4.1 44745 497 371 -22153 -27315 0 0 *5A
1580593329.48,$M4.1 44746 497 375 -22153 -27315 0 0 *5D
1580593330.63,$M4.1 44747 497 379 -22153 -27315 0 0 *50
1580593331.78,$M4.1 44748 497 371 -22153 -27315 0 0 *57
1580593332.91,$M4.1 44749 499 375 -22153 -27315 0 0 *5C
1580593334.06,$M4.1 44750 497 371 -22153 -27315 0 0 *5E
1580593335.21,$M4.1 44751 497 375 -22153 -27315 0 0 *5B
1580593336.31,$M4.1 44752 495 381 -22153 -27315 0 0 *51
1580593337.44,$M4.1 44753 495 371 -22153 -27315 0 0 *5F
1580593338.59,$M4.1 44754 497 371 -22153 -27315 0 0 *5A
1580593339.74,$M4.1 44755 497 371 -22153 -27315 0 0 *5B
1580593340.89,$M4.1 44756 497 371 -22153 -27315 0 0 *58
1580593342.04,$M4.1 44757 497 371 -22153 -27315 0 0 *59
1580593343.19,$M4.1 44758 497 367 -22153 -27315 0 0 *51
1580593344.32,$M4.1 44759 495 367 -22153 -27315 0 0 *52
1580593345.46,$M4.1 44760 495 371 -22153 -27315 0 0 *5F
1580593346.59,$M4.1 44761 495 375 -22153 -27315 0 0 *5A
1580593347.74,$M4.1 44762 497 375 -22153 -27315 0 0 *5B
1580593348.89,$M4.1 44763 497 379 -22153 -27315 0 0 *56
1580593350.04,$M4.1 44764 497 379 -22153 -27315 0 0 *51
1580593351.19,$M4.1 44765 497 379 -22153 -27315 0 0 *50
1580593352.34,$M4.1 44766 497 375 -22153 -27315 0 0 *5F
1580593353.48,$M4.1 44767 497 371 -22153 -27315 0 0 *5A
1580593354.6,$M4.1 44768 497 381 -22153 -27315 0 0 *5A
1580593355.74,$M4.1 44769 497 381 -22153 -27315 0 0 *5B
1580593356.84,$M4.1 44770 495 381 -22153 -27315 0 0 *51
1580593357.95,$M4.1 44771 497 381 -22153 -27315 0 0 *52
1580593359.05,$M4.1 44772 495 389 -22153 -27315 0 0 *5B
1580593360.19,$M4.1 44773 497 389 -22153 -27315 0 0 *58
1580593361.3,$M4.1 44774 497 393 -22153 -27315 0 0 *54
1580593362.44,$M4.1 44775 497 389 -22153 -27315 0 0 *5E
1580593363.59,$M4.1 44776 497 397 -22153 -27315 0 0 *52
1580593364.7,$M4.1 44777 497 393 -22153 -27315 0 0 *57
1580593365.82,$M4.1 44778 497 385 -22153 -27315 0 0 *5F
1580593366.96,$M4.1 44779 501 393 -22153 -27315 0 0 *57
1580593368.06,$M4.1 44780 499 393 -22153 -27315 0 0 *51
1580593369.17,$M4.1 44781 497 393 -22153 -27315 0 0 *5E
1580593370.29,$M4.1 44782 499 393 -22153 -27315 0 0 *53
1580593371.41,$M4.1 44783 499 401 -22153 -27315 0 0 *5E
1580593372.54,$M4.1 44784 497 393 -22153 -27315 0 0 *5B
1580593373.67,$M4.1 44785 501 401 -22153 -27315 0 0 *58
1580593374.81,$M4.1 44786 497 393 -22153 -27315 0 0 *59
1580593375.92,$M4.1 44787 499 397 -22153 -27315 0 0 *52
1580593377.06,$M4.1 44788 499 397 -22153 -27315 0 0 *5D
1580593378.16,$M4.1 44789 499 393 -22153 -27315 0 0 *58
1580593379.29,$M4.1 44790 497 389 -22153 -27315 0 0 *55
1580593380.39,$M4.1 44791 499 393 -22153 -27315 0 0 *51
1580593381.51,$M4.1 44792 499 397 -22153 -27315 0 0 *56
1580593382.64,$M4.1 44793 499 397 -22153 -27315 0 0 *57
1580593383.78,$M4.1 44794 501 401 -22153 -27315 0 0 *58
1580593384.93,$M4.1 44795 501 397 -22153 -27315 0 0 *51
1580593386.03,$M4.1 44796 499 393 -22153 -27315 0 0 *56
1580593387.16,$M4.1 44797 499 397 -22153 -27315 0 0 *53
1580593388.26,$M4.1 44798 499 389 -22153 -27315 0 0 *53
1580593389.36,$M4.1 44799 499 389 -22153 -27315 0 0 *52
1580593390.46,$M4.1 44800 499 393 -22153 -27315 0 0 *56
1580593391.58,$M4.1 44801 499 393 -22153 -27315 0 0 *57
1580593392.7,$M4.1 44802 499 397 -22153 -27315 0 0 *50
1580593393.8,$M4.1 44803 499 393 -22153 -27315 0 0 *55
1580593394.93,$M4.1 44804 499 397 -22153 -27315 0 0 *56
1580593396.04,$M4.1 44805 499 389 -22153 -27315 0 0 *58
1580593397.14,$M4.1 44806 499 389 -22153 -27315 0 0 *5B
1580593398.28,$M4.1 44807 501 397 -22153 -27315 0 0 *55
1580593399.44,$M4.1 44808 501 397 -22153 -27315 0 0 *5A
