1581842184.24,$M4.1 44969 1293 1263 -22153 -27315 0 0 *5A
1581842185.33,$M4.1 44970 1295 1273 -22153 -27315 0 0 *55
1581842186.45,$M4.1 44971 1295 1271 -22153 -27315 0 0 *56
1581842187.56,$M4.1 44972 1295 1271 -22153 -27315 0 0 *55
1581842188.7,$M4.1 44973 1293 1263 -22153 -27315 0 0 *51
1581842189.81,$M4.1 44974 1295 1271 -22153 -27315 0 0 *53
1581842190.96,$M4.1 44975 1293 1263 -22153 -27315 0 0 *57
1581842192.06,$M4.1 44976 1295 1271 -22153 -27315 0 0 *51
1581842193.18,$M4.1 44977 1295 1271 -22153 -27315 0 0 *50
1581842194.26,$M4.1 44978 1295 1273 -22153 -27315 0 0 *5D
1581842195.37,$M4.1 44979 1295 1273 -22153 -27315 0 0 *5C
1581842196.48,$M4.1 44980 1295 1267 -22153 -27315 0 0 *5F
1581842197.62,$M4.1 44981 1293 1267 -22153 -27315 0 0 *58
1581842198.77,$M4.1 44982 1293 1263 -22153 -27315 0 0 *5F
1581842199.91,$M4.1 44983 1293 1271 -22153 -27315 0 0 *5D
1581842201.02,$M4.1 44984 1295 1267 -22153 -27315 0 0 *5B
1581842202.12,$M4.1 44985 1295 1273 -22153 -27315 0 0 *5F
1581842203.23,$M4.1 44986 1295 1271 -22153 -27315 0 0 *5E
1581842204.37,$M4.1 44987 1293 1271 -22153 -27315 0 0 *59
1581842205.45,$M4.1 44988 1295 1277 -22153 -27315 0 0 *56
1581842206.57,$M4.1 44989 1295 1271 -22153 -27315 0 0 *51
1581842207.66,$M4.1 44990 1295 1277 -22153 -27315 0 0 *5F
1581842208.81,$M4.1 44991 1293 1267 -22153 -27315 0 0 *59
1581842209.89,$M4.1 44992 1295 1277 -22153 -27315 0 0 *5D
1581842211.02,$M4.1 44993 1293 1267 -22153 -27315 0 0 *5B
1581842212.14,$M4.1 44994 1295 1257 -22153 -27315 0 0 *59
1581842213.23,$M4.1 44995 1295 1261 -22153 -27315 0 0 *5D
1581842214.34,$M4.1 44996 1293 1261 -22153 -27315 0 0 *58
1581842215.49,$M4.1 44997 1293 1263 -22153 -27315 0 0 *5B
1581842216.64,$M4.1 44998 1293 1263 -22153 -27315 0 0 *54
1581842217.74,$M4.1 44999 1295 1263 -22153 -27315 0 0 *53
1581842218.86,$M4.1 45000 1295 1263 -22153 -27315 0 0 *5B
1581842219.98,$M4.1 45001 1295 1271 -22153 -27315 0 0 *59
1581842221.09,$M4.1 45002 1295 1267 -22153 -27315 0 0 *5D
1581842222.21,$M4.1 45003 1295 1271 -22153 -27315 0 0 *5B
1581842223.34,$M4.1 45004 1293 1271 -22153 -27315 0 0 *5A
1581842224.46,$M4.1 45005 1295 1267 -22153 -27315 0 0 *5A
1581842225.61,$M4.1 45006 1293 1267 -22153 -27315 0 0 *5F
1581842226.76,$M4.1 45007 1293 1271 -22153 -27315 0 0 *59
1581842227.86,$M4.1 45008 1295 1271 -22153 -27315 0 0 *50
1581842228.98,$M4.1 45009 1295 1271 -22153 -27315 0 0 *51
1581842230.06,$M4.1 45010 1295 1273 -22153 -27315 0 0 *5B
1581842231.21,$M4.1 45011 1293 1267 -22153 -27315 0 0 *59
1581842232.36,$M4.1 45012 1293 1263 -22153 -27315 0 0 *5E
1581842233.46,$M4.1 45013 1295 1271 -22153 -27315 0 0 *5A
1581842234.61,$M4.1 45014 1293 1263 -22153 -27315 0 0 *58
1581842235.76,$M4.1 45015 1293 1267 -22153 -27315 0 0 *5D
1581842236.88,$M4.1 45016 1295 1267 -22153 -27315 0 0 *58
1581842238.01,$M4.1 45017 1301 1271 -22153 -27315 0 0 *52
1581842239.16,$M4.1 45018 1293 1267 -22153 -27315 0 0 *50
1581842240.31,$M4.1 45019 1293 1267 -22153 -27315 0 0 *51
1581842241.43,$M4.1 45020 1295 1267 -22153 -27315 0 0 *5D
1581842242.56,$M4.1 45021 1293 1267 -22153 -27315 0 0 *5A
1581842243.71,$M4.1 45022 1293 1263 -22153 -27315 0 0 *5D
1581842244.83,$M4.1 45023 1295 1267 -22153 -27315 0 0 *5E
1581842245.94,$M4.1 45024 1293 1273 -22153 -27315 0 0 *5A
1581842247.06,$M4.1 45025 1295 1271 -22153 -27315 0 0 *5F
1581842248.2,$M4.1 45026 1293 1271 -22153 -27315 0 0 *5A
1581842249.34,$M4.1 45027 1293 1267 -22153 -27315 0 0 *5C
1581842250.46,$M4.1 45028 1295 1271 -22153 -27315 0 0 *52
1581842251.58,$M4.1 45029 1295 1271 -22153 -27315 0 0 *53
1581842252.68,$M4.1 45030 1295 1271 -22153 -27315 0 0 *5B
1581842253.8,$M4.1 45031 1295 1271 -22153 -27315 0 0 *5A
1581842254.92,$M4.1 45032 1295 1267 -22153 -27315 0 0 *5E
1581842256.03,$M4.1 45033 1301 1273 -22153 -27315 0 0 *56
1581842257.18,$M4.1 45034 1293 1267 -22153 -27315 0 0 *5E
1581842258.31,$M4.1 45035 1293 1271 -22153 -27315 0 0 *58
1581842259.42,$M4.1 45036 1295 1273 -22153 -27315 0 0 *5F
1581842260.5,$M4.1 45037 1295 1273 -22153 -27315 0 0 *5E
1581842261.65,$M4.1 45038 1293 1267 -22153 -27315 0 0 *52
1581842262.75,$M4.1 45039 1295 1271 -22153 -27315 0 0 *52
1581842263.87,$M4.1 45040 1295 1271 -22153 -27315 0 0 *5C
1581842264.95,$M4.1 45041 1295 1273 -22153 -27315 0 0 *5F
1581842266.04,$M4.1 45042 1295 1277 -22153 -27315 0 0 *58
1581842267.13,$M4.1 45043 1295 1277 -22153 -27315 0 0 *59
1581842268.27,$M4.1 45044 1293 1271 -22153 -27315 0 0 *5E
1581842269.39,$M4.1 45045 1295 1271 -22153 -27315 0 0 *59
1581842270.51,$M4.1 45046 1293 1273 -22153 -27315 0 0 *5E
1581842271.64,$M4.1 45047 1293 1267 -22153 -27315 0 0 *5A
1581842272.74,$M4.1 45048 1295 1273 -22153 -27315 0 0 *56
1581842273.83,$M4.1 45049 1295 1273 -22153 -27315 0 0 *57
1581842274.91,$M4.1 45050 1295 1281 -22153 -27315 0 0 *52
1581842276.0,$M4.1 45051 1295 1281 -22153 -27315 0 0 *53
1581842277.12,$M4.1 45052 1293 1277 -22153 -27315 0 0 *5F
1581842278.25,$M4.1 45053 1293 1271 -22153 -27315 0 0 *58
1581842279.35,$M4.1 45054 1295 1273 -22153 -27315 0 0 *5B
1581842280.47,$M4.1 45055 1293 1273 -22153 -27315 0 0 *5C
1581842281.59,$M4.1 45056 1295 1267 -22153 -27315 0 0 *5C
1581842282.67,$M4.1 45057 1295 1273 -22153 -27315 0 0 *58
1581842283.79,$M4.1 45058 1295 1271 -22153 -27315 0 0 *55
1581842284.9,$M4.1 45059 1295 1271 -22153 -27315 0 0 *54
1581842285.99,$M4.1 45060 1295 1273 -22153 -27315 0 0 *5C
1581842287.11,$M4.1 45061 1295 1271 -22153 -27315 0 0 *5F
1581842288.22,$M4.1 45062 1295 1267 -22153 -27315 0 0 *5B
1581842289.34,$M4.1 45063 1295 1271 -22153 -27315 0 0 *5D
1581842290.44,$M4.1 45064 1295 1267 -22153 -27315 0 0 *5D
1581842291.56,$M4.1 45065 1295 1271 -22153 -27315 0 0 *5B
1581842292.68,$M4.1 45066 1295 1267 -22153 -27315 0 0 *5F
1581842293.8,$M4.1 45067 1295 1263 -22153 -27315 0 0 *5A
1581842294.91,$M4.1 45068 1295 1267 -22153 -27315 0 0 *51
1581842296.03,$M4.1 45069 1295 1267 -22153 -27315 0 0 *50
1581842297.18,$M4.1 45070 1293 1263 -22153 -27315 0 0 *5A
1581842298.28,$M4.1 45071 1295 1267 -22153 -27315 0 0 *59
1581842299.4,$M4.1 45072 1295 1263 -22153 -27315 0 0 *5E
1581842300.51,$M4.1 45073 1295 1263 -22153 -27315 0 0 *5F
1581842301.65,$M4.1 45074 1293 1263 -22153 -27315 0 0 *5E
1581842302.77,$M4.1 45075 1293 1261 -22153 -27315 0 0 *5D
1581842303.91,$M4.1 45076 1293 1263 -22153 -27315 0 0 *5C
1581842305.03,$M4.1 45077 1293 1261 -22153 -27315 0 0 *5F
1581842306.18,$M4.1 45078 1293 1267 -22153 -27315 0 0 *56
1581842307.31,$M4.1 45079 1293 1267 -22153 -27315 0 0 *57
1581842308.46,$M4.1 45080 1293 1263 -22153 -27315 0 0 *55
1581842309.58,$M4.1 45081 1295 1267 -22153 -27315 0 0 *56
1581842310.71,$M4.1 45082 1293 1267 -22153 -27315 0 0 *53
1581842311.86,$M4.1 45083 1293 1263 -22153 -27315 0 0 *56
1581842312.98,$M4.1 45084 1295 1263 -22153 -27315 0 0 *57
1581842314.11,$M4.1 45085 1293 1263 -22153 -27315 0 0 *50
1581842315.26,$M4.1 45086 1293 1267 -22153 -27315 0 0 *57
1581842316.41,$M4.1 45087 1293 1263 -22153 -27315 0 0 *52
1581842317.55,$M4.1 45088 1293 1263 -22153 -27315 0 0 *5D
1581842318.66,$M4.1 45089 1295 1267 -22153 -27315 0 0 *5E
1581842319.81,$M4.1 45090 1293 1263 -22153 -27315 0 0 *54
1581842320.93,$M4.1 45091 1295 1271 -22153 -27315 0 0 *50
1581842322.06,$M4.1 45092 1293 1267 -22153 -27315 0 0 *52
1581842323.21,$M4.1 45093 1293 1263 -22153 -27315 0 0 *57
1581842324.36,$M4.1 45094 1293 1263 -22153 -27315 0 0 *50
1581842325.49,$M4.1 45095 1293 1263 -22153 -27315 0 0 *51
1581842326.61,$M4.1 45096 1295 1267 -22153 -27315 0 0 *50
1581842327.76,$M4.1 45097 1293 1267 -22153 -27315 0 0 *57
1581842328.89,$M4.1 45098 1293 1263 -22153 -27315 0 0 *5C
1581842330.04,$M4.1 45099 1293 1267 -22153 -27315 0 0 *59
1581842331.16,$M4.1 45100 1295 1267 -22153 -27315 0 0 *5E
1581842332.28,$M4.1 45101 1295 1271 -22153 -27315 0 0 *58
1581842333.36,$M4.1 45102 1295 1273 -22153 -27315 0 0 *59
1581842334.51,$M4.1 45103 1293 1267 -22153 -27315 0 0 *5B
1581842335.61,$M4.1 45104 1295 1271 -22153 -27315 0 0 *5D
1581842336.76,$M4.1 45105 1293 1267 -22153 -27315 0 0 *5D
1581842337.91,$M4.1 45106 1293 1267 -22153 -27315 0 0 *5E
1581842339.03,$M4.1 45107 1295 1271 -22153 -27315 0 0 *5E
1581842340.16,$M4.1 45108 1293 1263 -22153 -27315 0 0 *54
1581842341.28,$M4.1 45109 1295 1267 -22153 -27315 0 0 *57
1581842342.43,$M4.1 45110 1293 1267 -22153 -27315 0 0 *59
1581842343.56,$M4.1 45111 1293 1263 -22153 -27315 0 0 *5C
1581842344.71,$M4.1 45112 1293 1263 -22153 -27315 0 0 *5F
1581842345.84,$M4.1 45113 1293 1267 -22153 -27315 0 0 *5A
1581842346.99,$M4.1 45114 1293 1267 -22153 -27315 0 0 *5D
1581842348.13,$M4.1 45115 1293 1263 -22153 -27315 0 0 *58
1581842349.28,$M4.1 45116 1293 1263 -22153 -27315 0 0 *5B
1581842350.41,$M4.1 45117 1293 1263 -22153 -27315 0 0 *5A
1581842351.56,$M4.1 45118 1291 1263 -22153 -27315 0 0 *57
1581842352.69,$M4.1 45119 1293 1263 -22153 -27315 0 0 *54
1581842353.81,$M4.1 45120 1295 1271 -22153 -27315 0 0 *5B
1581842354.94,$M4.1 45121 1293 1267 -22153 -27315 0 0 *5B
1581842356.09,$M4.1 45122 1293 1263 -22153 -27315 0 0 *5C
1581842357.24,$M4.1 45123 1293 1267 -22153 -27315 0 0 *59
1581842358.37,$M4.1 45124 1293 1267 -22153 -27315 0 0 *5E
1581842359.52,$M4.1 45125 1293 1267 -22153 -27315 0 0 *5F
1581842360.67,$M4.1 45126 1293 1267 -22153 -27315 0 0 *5C
1581842361.77,$M4.1 45127 1295 1271 -22153 -27315 0 0 *5C
1581842362.92,$M4.1 45128 1293 1271 -22153 -27315 0 0 *55
1581842364.07,$M4.1 45129 1293 1267 -22153 -27315 0 0 *53
1581842365.19,$M4.1 45130 1293 1251 -22153 -27315 0 0 *5E
1581842366.29,$M4.1 45131 1295 1257 -22153 -27315 0 0 *5F
1581842367.41,$M4.1 45132 1291 1261 -22153 -27315 0 0 *5D
1581842368.54,$M4.1 45133 1293 1257 -22153 -27315 0 0 *5B
1581842369.66,$M4.1 45134 1293 1261 -22153 -27315 0 0 *59
1581842370.77,$M4.1 45135 1293 1261 -22153 -27315 0 0 *58
1581842371.89,$M4.1 45136 1293 1261 -22153 -27315 0 0 *5B
1581842373.04,$M4.1 45137 1291 1267 -22153 -27315 0 0 *5E
1581842374.17,$M4.1 45138 1293 1263 -22153 -27315 0 0 *57
1581842375.29,$M4.1 45139 1291 1261 -22153 -27315 0 0 *56
1581842376.42,$M4.1 45140 1293 1267 -22153 -27315 0 0 *5C
1581842377.56,$M4.1 45141 1291 1271 -22153 -27315 0 0 *58
1581842378.67,$M4.1 45142 1289 1263 -22153 -27315 0 0 *51
1581842379.82,$M4.1 45143 1291 1267 -22153 -27315 0 0 *5D
1581842380.96,$M4.1 45144 1291 1267 -22153 -27315 0 0 *5A
1581842382.11,$M4.1 45145 1293 1271 -22153 -27315 0 0 *5E
1581842383.24,$M4.1 45146 1293 1267 -22153 -27315 0 0 *5A
1581842384.37,$M4.1 45147 1291 1271 -22153 -27315 0 0 *5E
1581842385.49,$M4.1 45148 1291 1277 -22153 -27315 0 0 *57
1581842386.64,$M4.1 45149 1293 1271 -22153 -27315 0 0 *52
1581842387.77,$M4.1 45150 1291 1271 -22153 -27315 0 0 *58
1581842388.91,$M4.1 45151 1293 1271 -22153 -27315 0 0 *5B
1581842390.02,$M4.1 45152 1293 1273 -22153 -27315 0 0 *5A
1581842391.17,$M4.1 45153 1291 1267 -22153 -27315 0 0 *5C
1581842392.32,$M4.1 45154 1293 1267 -22153 -27315 0 0 *59
1581842393.45,$M4.1 45155 1293 1271 -22153 -27315 0 0 *5F
1581842394.6,$M4.1 45156 1291 1267 -22153 -27315 0 0 *59
1581842395.74,$M4.1 45157 1293 1271 -22153 -27315 0 0 *5D
1581842396.89,$M4.1 45158 1293 1271 -22153 -27315 0 0 *52
1581842398.0,$M4.1 45159 1293 1273 -22153 -27315 0 0 *51
1581842399.14,$M4.1 45160 1293 1271 -22153 -27315 0 0 *59
1581842400.29,$M4.1 45161 1293 1271 -22153 -27315 0 0 *58
1581842401.44,$M4.1 45162 1293 1267 -22153 -27315 0 0 *5C
1581842402.58,$M4.1 45163 1293 1271 -22153 -27315 0 0 *5A
1581842403.72,$M4.1 45164 1293 1271 -22153 -27315 0 0 *5D
1581842404.84,$M4.1 45165 1295 1271 -22153 -27315 0 0 *5A
1581842405.98,$M4.1 45166 1293 1271 -22153 -27315 0 0 *5F
1581842407.12,$M4.1 45167 1293 1271 -22153 -27315 0 0 *5E
1581842408.23,$M4.1 45168 1293 1273 -22153 -27315 0 0 *53
1581842409.35,$M4.1 45169 1293 1273 -22153 -27315 0 0 *52
1581842410.45,$M4.1 45170 1295 1273 -22153 -27315 0 0 *5C
1581842411.59,$M4.1 45171 1291 1271 -22153 -27315 0 0 *5B
1581842412.7,$M4.1 45172 1293 1273 -22153 -27315 0 0 *58
1581842413.85,$M4.1 45173 1293 1271 -22153 -27315 0 0 *5B
1581842414.97,$M4.1 45174 1293 1273 -22153 -27315 0 0 *5E
1581842416.09,$M4.1 45175 1293 1273 -22153 -27315 0 0 *5F
1581842417.24,$M4.1 45176 1293 1267 -22153 -27315 0 0 *59
1581842418.37,$M4.1 45177 1293 1267 -22153 -27315 0 0 *58
1581842419.52,$M4.1 45178 1293 1267 -22153 -27315 0 0 *57
1581842420.67,$M4.1 45179 1293 1267 -22153 -27315 0 0 *56
1581842421.82,$M4.1 45180 1293 1267 -22153 -27315 0 0 *50
1581842422.95,$M4.1 45181 1293 1263 -22153 -27315 0 0 *55
1581842424.1,$M4.1 45182 1293 1271 -22153 -27315 0 0 *55
1581842425.22,$M4.1 45183 1293 1273 -22153 -27315 0 0 *56
1581842426.35,$M4.1 45184 1293 1263 -22153 -27315 0 0 *50
1581842427.5,$M4.1 45185 1293 1267 -22153 -27315 0 0 *55
1581842428.63,$M4.1 45186 1291 1267 -22153 -27315 0 0 *54
1581842429.76,$M4.1 45187 1293 1273 -22153 -27315 0 0 *52
1581842430.9,$M4.1 45188 1293 1271 -22153 -27315 0 0 *5F
1581842432.05,$M4.1 45189 1291 1267 -22153 -27315 0 0 *5B
1581842433.18,$M4.1 45190 1293 1263 -22153 -27315 0 0 *55
1581842434.31,$M4.1 45191 1291 1267 -22153 -27315 0 0 *52
1581842435.45,$M4.1 45192 1291 1263 -22153 -27315 0 0 *55
1581842436.58,$M4.1 45193 1291 1257 -22153 -27315 0 0 *53
1581842437.71,$M4.1 45194 1291 1257 -22153 -27315 0 0 *54
1581842438.86,$M4.1 45195 1293 1257 -22153 -27315 0 0 *57
1581842439.98,$M4.1 45196 1293 1261 -22153 -27315 0 0 *51
1581842441.11,$M4.1 45197 1291 1257 -22153 -27315 0 0 *57
1581842442.23,$M4.1 45198 1291 1261 -22153 -27315 0 0 *5D
1581842443.36,$M4.1 45199 1291 1263 -22153 -27315 0 0 *5E
1581842444.5,$M4.1 45200 1291 1263 -22153 -27315 0 0 *5D
1581842445.61,$M4.1 45201 1293 1261 -22153 -27315 0 0 *5C
1581842446.75,$M4.1 45202 1291 1263 -22153 -27315 0 0 *5F
1581842447.86,$M4.1 45203 1289 1263 -22153 -27315 0 0 *57
1581842449.0,$M4.1 45204 1291 1271 -22153 -27315 0 0 *5A
1581842450.13,$M4.1 45205 1291 1271 -22153 -27315 0 0 *5B
1581842451.25,$M4.1 45206 1291 1273 -22153 -27315 0 0 *5A
1581842452.36,$M4.1 45207 1291 1273 -22153 -27315 0 0 *5B
1581842453.5,$M4.1 45208 1291 1271 -22153 -27315 0 0 *56
1581842454.6,$M4.1 45209 1291 1277 -22153 -27315 0 0 *51
1581842455.72,$M4.1 45210 1291 1273 -22153 -27315 0 0 *5D
1581842456.83,$M4.1 45211 1291 1273 -22153 -27315 0 0 *5C
1581842457.95,$M4.1 45212 1293 1273 -22153 -27315 0 0 *5D
1581842459.07,$M4.1 45213 1293 1277 -22153 -27315 0 0 *58
1581842460.19,$M4.1 45214 1293 1277 -22153 -27315 0 0 *5F
1581842461.3,$M4.1 45215 1293 1277 -22153 -27315 0 0 *5E
1581842462.42,$M4.1 45216 1293 1273 -22153 -27315 0 0 *59
1581842463.54,$M4.1 45217 1293 1273 -22153 -27315 0 0 *58
1581842464.62,$M4.1 45218 1295 1281 -22153 -27315 0 0 *5C
1581842465.74,$M4.1 45219 1293 1277 -22153 -27315 0 0 *52
1581842466.87,$M4.1 45220 1291 1271 -22153 -27315 0 0 *5C
1581842467.99,$M4.1 45221 1293 1273 -22153 -27315 0 0 *5D
1581842469.14,$M4.1 45222 1293 1267 -22153 -27315 0 0 *5B
1581842470.27,$M4.1 45223 1293 1267 -22153 -27315 0 0 *5A
1581842471.39,$M4.1 45224 1295 1263 -22153 -27315 0 0 *5F
1581842472.51,$M4.1 45225 1293 1261 -22153 -27315 0 0 *5A
1581842473.64,$M4.1 45226 1293 1257 -22153 -27315 0 0 *5C
1581842474.78,$M4.1 45227 1291 1257 -22153 -27315 0 0 *5F
1581842475.91,$M4.1 45228 1291 1257 -22153 -27315 0 0 *50
1581842477.03,$M4.1 45229 1291 1261 -22153 -27315 0 0 *54
1581842478.16,$M4.1 45230 1293 1257 -22153 -27315 0 0 *5B
1581842479.29,$M4.1 45231 1293 1251 -22153 -27315 0 0 *5C
1581842480.41,$M4.1 45232 1293 1251 -22153 -27315 0 0 *5F
1581842481.51,$M4.1 45233 1291 1251 -22153 -27315 0 0 *5C
1581842482.6,$M4.1 45234 1289 1247 -22153 -27315 0 0 *55
1581842483.71,$M4.1 45235 1291 1251 -22153 -27315 0 0 *5A
1581842484.83,$M4.1 45236 1291 1251 -22153 -27315 0 0 *59
1581842485.95,$M4.1 45237 1291 1243 -22153 -27315 0 0 *5B
1581842487.05,$M4.1 45238 1291 1247 -22153 -27315 0 0 *50
1581842488.15,$M4.1 45239 1289 1243 -22153 -27315 0 0 *5C
1581842489.24,$M4.1 45240 1289 1239 -22153 -27315 0 0 *5F
1581842490.34,$M4.1 45241 1291 1247 -22153 -27315 0 0 *5E
1581842491.45,$M4.1 45242 1291 1243 -22153 -27315 0 0 *59
1581842492.56,$M4.1 45243 1289 1239 -22153 -27315 0 0 *5C
1581842493.64,$M4.1 45244 1289 1239 -22153 -27315 0 0 *5B
1581842494.76,$M4.1 45245 1289 1237 -22153 -27315 0 0 *54
1581842495.87,$M4.1 45246 1289 1237 -22153 -27315 0 0 *57
1581842496.99,$M4.1 45247 1289 1237 -22153 -27315 0 0 *56
1581842498.11,$M4.1 45248 1289 1237 -22153 -27315 0 0 *59
1581842499.21,$M4.1 45249 1289 1243 -22153 -27315 0 0 *5B
1581842500.3,$M4.1 45250 1289 1239 -22153 -27315 0 0 *5E
1581842501.4,$M4.1 45251 1289 1243 -22153 -27315 0 0 *52
1581842502.53,$M4.1 45252 1287 1237 -22153 -27315 0 0 *5C
1581842503.65,$M4.1 45253 1287 1239 -22153 -27315 0 0 *53
1581842504.77,$M4.1 45254 1287 1239 -22153 -27315 0 0 *54
1581842505.9,$M4.1 45255 1287 1237 -22153 -27315 0 0 *5B
1581842506.98,$M4.1 45256 1289 1239 -22153 -27315 0 0 *58
1581842508.1,$M4.1 45257 1287 1243 -22153 -27315 0 0 *5A
1581842509.22,$M4.1 45258 1287 1243 -22153 -27315 0 0 *55
1581842510.34,$M4.1 45259 1287 1239 -22153 -27315 0 0 *59
1581842511.45,$M4.1 45260 1287 1243 -22153 -27315 0 0 *5E
1581842512.56,$M4.1 45261 1287 1239 -22153 -27315 0 0 *52
1581842513.67,$M4.1 45262 1287 1239 -22153 -27315 0 0 *51
1581842514.77,$M4.1 45263 1287 1247 -22153 -27315 0 0 *59
1581842515.88,$M4.1 45264 1287 1247 -22153 -27315 0 0 *5E
1581842516.99,$M4.1 45265 1287 1239 -22153 -27315 0 0 *56
1581842518.13,$M4.1 45266 1287 1233 -22153 -27315 0 0 *5F
1581842519.21,$M4.1 45267 1285 1239 -22153 -27315 0 0 *56
1581842520.33,$M4.1 45268 1287 1243 -22153 -27315 0 0 *56
1581842521.41,$M4.1 45269 1285 1243 -22153 -27315 0 0 *55
1581842522.5,$M4.1 45270 1285 1247 -22153 -27315 0 0 *59
1581842523.58,$M4.1 45271 1285 1247 -22153 -27315 0 0 *58
1581842524.69,$M4.1 45272 1287 1247 -22153 -27315 0 0 *59
1581842525.77,$M4.1 45273 1285 1243 -22153 -27315 0 0 *5E
1581842526.89,$M4.1 45274 1287 1239 -22153 -27315 0 0 *56
1581842527.97,$M4.1 45275 1285 1243 -22153 -27315 0 0 *58
1581842529.09,$M4.1 45276 1287 1239 -22153 -27315 0 0 *54
1581842530.18,$M4.1 45277 1285 1247 -22153 -27315 0 0 *5E
1581842531.28,$M4.1 45278 1287 1239 -22153 -27315 0 0 *5A
1581842532.39,$M4.1 45279 1287 1243 -22153 -27315 0 0 *56
1581842533.49,$M4.1 45280 1285 1243 -22153 -27315 0 0 *52
1581842534.6,$M4.1 45281 1285 1237 -22153 -27315 0 0 *50
1581842535.68,$M4.1 45282 1285 1239 -22153 -27315 0 0 *5D
1581842536.83,$M4.1 45283 1287 1237 -22153 -27315 0 0 *50
1581842537.93,$M4.1 45284 1285 1237 -22153 -27315 0 0 *55
1581842539.02,$M4.1 45285 1285 1239 -22153 -27315 0 0 *5A
1581842540.12,$M4.1 45286 1285 1243 -22153 -27315 0 0 *54
1581842541.24,$M4.1 45287 1287 1243 -22153 -27315 0 0 *57
1581842542.32,$M4.1 45288 1285 1239 -22153 -27315 0 0 *57
1581842543.44,$M4.1 45289 1287 1243 -22153 -27315 0 0 *59
1581842544.52,$M4.1 45290 1285 1239 -22153 -27315 0 0 *5E
1581842545.61,$M4.1 45291 1285 1239 -22153 -27315 0 0 *5F
1581842546.7,$M4.1 45292 1285 1247 -22153 -27315 0 0 *55
1581842547.78,$M4.1 45293 1285 1239 -22153 -27315 0 0 *5D
1581842548.86,$M4.1 45294 1285 1243 -22153 -27315 0 0 *57
1581842549.95,$M4.1 45295 1285 1239 -22153 -27315 0 0 *5B
1581842551.05,$M4.1 45296 1285 1243 -22153 -27315 0 0 *55
1581842552.14,$M4.1 45297 1285 1239 -22153 -27315 0 0 *59
1581842553.25,$M4.1 45298 1283 1243 -22153 -27315 0 0 *5D
1581842554.37,$M4.1 45299 1283 1243 -22153 -27315 0 0 *5C
1581842555.49,$M4.1 45300 1283 1243 -22153 -27315 0 0 *5D
1581842556.59,$M4.1 45301 1283 1247 -22153 -27315 0 0 *58
1581842557.69,$M4.1 45302 1283 1247 -22153 -27315 0 0 *5B
1581842558.81,$M4.1 45303 1283 1251 -22153 -27315 0 0 *5D
1581842559.93,$M4.1 45304 1283 1251 -22153 -27315 0 0 *5A
1581842561.03,$M4.1 45305 1285 1253 -22153 -27315 0 0 *5F
1581842562.16,$M4.1 45306 1287 1257 -22153 -27315 0 0 *5A
1581842563.28,$M4.1 45307 1285 1253 -22153 -27315 0 0 *5D
1581842564.38,$M4.1 45308 1285 1253 -22153 -27315 0 0 *52
1581842565.51,$M4.1 45309 1283 1253 -22153 -27315 0 0 *55
1581842566.65,$M4.1 45310 1283 1257 -22153 -27315 0 0 *59
1581842567.78,$M4.1 45311 1283 1253 -22153 -27315 0 0 *5C
1581842568.88,$M4.1 45312 1285 1253 -22153 -27315 0 0 *59
1581842570.0,$M4.1 45313 1285 1253 -22153 -27315 0 0 *58
1581842571.08,$M4.1 45314 1285 1251 -22153 -27315 0 0 *5D
1581842572.18,$M4.1 45315 1285 1253 -22153 -27315 0 0 *5E
1581842573.32,$M4.1 45316 1283 1253 -22153 -27315 0 0 *5B
1581842574.4,$M4.1 45317 1285 1251 -22153 -27315 0 0 *5E
1581842575.49,$M4.1 45318 1285 1251 -22153 -27315 0 0 *51
1581842576.6,$M4.1 45319 1283 1247 -22153 -27315 0 0 *51
1581842577.68,$M4.1 45320 1285 1247 -22153 -27315 0 0 *5D
1581842578.76,$M4.1 45321 1285 1251 -22153 -27315 0 0 *5B
1581842579.88,$M4.1 45322 1283 1247 -22153 -27315 0 0 *59
1581842580.99,$M4.1 45323 1283 1251 -22153 -27315 0 0 *5F
1581842582.1,$M4.1 45324 1283 1247 -22153 -27315 0 0 *5F
1581842583.21,$M4.1 45325 1283 1251 -22153 -27315 0 0 *59
1581842584.31,$M4.1 45326 1285 1253 -22153 -27315 0 0 *5E
1581842585.41,$M4.1 45327 1285 1257 -22153 -27315 0 0 *5B
1581842586.5,$M4.1 45328 1285 1261 -22153 -27315 0 0 *51
1581842587.62,$M4.1 45329 1285 1257 -22153 -27315 0 0 *55
1581842588.7,$M4.1 45330 1285 1261 -22153 -27315 0 0 *58
1581842589.8,$M4.1 45331 1285 1257 -22153 -27315 0 0 *5C
1581842590.94,$M4.1 45332 1287 1257 -22153 -27315 0 0 *5D
1581842592.04,$M4.1 45333 1285 1257 -22153 -27315 0 0 *5E
1581842593.13,$M4.1 45334 1285 1251 -22153 -27315 0 0 *5F
1581842594.21,$M4.1 45335 1285 1247 -22153 -27315 0 0 *59
1581842595.31,$M4.1 45336 1285 1253 -22153 -27315 0 0 *5F
1581842596.43,$M4.1 45337 1285 1253 -22153 -27315 0 0 *5E
1581842597.53,$M4.1 45338 1285 1253 -22153 -27315 0 0 *51
1581842598.62,$M4.1 45339 1285 1261 -22153 -27315 0 0 *51
1581842599.7,$M4.1 45340 1285 1251 -22153 -27315 0 0 *5C
1581842600.79,$M4.1 45341 1285 1261 -22153 -27315 0 0 *5E
