1582297920.0,485
1582297920.1,485
1582297920.19,486
1582297920.29,485
1582297920.4,485
1582297920.5,486
1582297920.59,485
1582297920.69,485
1582297920.8,485
1582297920.9,485
1582297920.99,485
1582297921.1,485
1582297921.2,485
1582297921.3,486
1582297921.41,486
1582297921.5,485
1582297921.6,486
1582297921.7,486
1582297921.81,486
1582297921.9,485
1582297922.0,485
1582297922.09,486
1582297922.21,486
1582297922.3,485
1582297922.4,485
1582297922.51,485
1582297922.6,486
1582297922.7,486
1582297922.8,485
1582297922.91,485
1582297923.0,485
1582297923.1,486
1582297923.21,486
1582297923.31,485
1582297923.4,486
1582297923.5,486
1582297923.61,485
1582297923.71,486
1582297923.8,485
1582297923.91,486
1582297924.01,485
1582297924.1,485
1582297924.2,485
1582297924.31,485
1582297924.41,485
1582297924.5,485
1582297924.61,486
1582297924.71,485
1582297924.81,485
1582297924.9,486
1582297925.01,485
1582297925.11,485
1582297925.21,486
1582297925.32,486
1582297925.41,485
1582297925.51,485
1582297925.61,485
1582297925.72,486
1582297925.81,485
1582297925.91,485
1582297926.0,485
1582297926.12,485
1582297926.21,485
1582297926.31,485
1582297926.42,485
1582297926.51,486
1582297926.61,485
1582297926.72,486
1582297926.82,485
1582297926.91,486
1582297927.01,485
1582297927.12,485
1582297927.22,485
1582297927.31,485
1582297927.41,486
1582297927.52,486
1582297927.62,485
1582297927.71,486
1582297927.82,485
1582297927.92,486
1582297928.01,485
1582297928.11,485
1582297928.22,485
1582297928.32,485
1582297928.41,485
1582297928.52,485
1582297928.62,485
1582297928.72,485
1582297928.81,485
1582297928.92,485
1582297929.02,485
1582297929.12,486
1582297929.23,485
1582297929.32,485
1582297929.42,486
1582297929.52,485
1582297929.63,486
1582297929.72,485
1582297929.82,486
1582297929.93,485
1582297930.03,486
1582297930.12,485
1582297930.22,486
1582297930.33,485
1582297930.42,485
1582297930.52,485
1582297930.63,485
1582297930.73,485
1582297930.82,486
1582297930.92,485
1582297931.03,485
1582297931.13,485
1582297931.22,486
1582297931.33,486
1582297931.43,486
1582297931.52,485
1582297931.62,486
1582297931.73,485
1582297931.83,485
1582297931.92,485
1582297932.04,486
1582297932.13,485
1582297932.23,485
1582297932.32,485
1582297932.43,485
1582297932.53,485
1582297932.63,486
1582297932.72,486
1582297932.83,485
1582297932.93,485
1582297933.03,485
1582297933.14,485
1582297933.23,485
1582297933.33,486
1582297933.43,485
1582297933.54,485
1582297933.63,486
1582297933.73,485
1582297933.84,485
1582297933.94,485
1582297934.03,485
1582297934.13,485
1582297934.24,485
1582297934.33,485
1582297934.43,485
1582297934.54,486
1582297934.64,486
1582297934.73,485
1582297934.83,485
1582297934.94,486
1582297935.04,485
1582297935.13,485
1582297935.24,486
1582297935.34,486
1582297935.44,486
1582297935.53,486
1582297935.64,485
1582297935.74,485
1582297935.83,485
1582297935.95,485
1582297936.04,485
1582297936.14,485
1582297936.23,486
1582297936.34,485
1582297936.44,485
1582297936.54,485
1582297936.65,485
1582297936.74,485
1582297936.84,485
1582297936.94,485
1582297937.05,486
1582297937.14,485
1582297937.24,485
1582297937.34,486
1582297937.45,485
1582297937.54,485
1582297937.64,485
1582297937.75,486
1582297937.85,485
1582297937.94,485
1582297938.04,485
1582297938.15,486
1582297938.24,485
1582297938.34,486
1582297938.45,485
1582297938.55,485
1582297938.64,485
1582297938.74,485
1582297938.85,485
1582297938.95,486
1582297939.04,485
1582297939.15,485
1582297939.25,486
1582297939.35,486
1582297939.44,486
1582297939.55,485
1582297939.65,486
1582297939.74,486
1582297939.86,486
1582297939.95,486
1582297940.05,486
1582297940.14,485
1582297940.25,486
1582297940.35,486
1582297940.45,486
1582297940.56,486
1582297940.65,486
1582297940.75,486
1582297940.85,486
1582297940.96,486
1582297941.05,486
1582297941.15,485
1582297941.26,485
1582297941.36,485
1582297941.45,485
1582297941.55,485
1582297941.66,486
1582297941.76,486
1582297941.85,485
1582297941.96,485
1582297942.06,485
1582297942.15,485
1582297942.25,485
1582297942.36,485
1582297942.46,486
1582297942.55,485
1582297942.66,486
1582297942.76,486
1582297942.86,485
1582297942.95,485
1582297943.06,486
1582297943.16,486
1582297943.25,485
1582297943.35,485
1582297943.46,485
1582297943.56,485
1582297943.65,486
1582297943.77,486
1582297943.86,485
1582297943.96,486
1582297944.07,485
1582297944.17,485
1582297944.26,485
1582297944.36,485
1582297944.47,485
1582297944.56,486
1582297944.66,485
1582297944.76,485
1582297944.87,485
1582297944.96,486
1582297945.06,485
1582297945.17,485
1582297945.27,486
1582297945.36,486
1582297945.46,485
1582297945.57,486
1582297945.66,486
1582297945.76,485
1582297945.87,486
1582297945.97,486
1582297946.06,486
1582297946.16,485
1582297946.27,486
1582297946.37,485
1582297946.46,485
1582297946.57,485
1582297946.67,486
1582297946.77,486
1582297946.86,485
1582297946.97,485
1582297947.07,486
1582297947.16,486
1582297947.28,486
1582297947.37,486
1582297947.47,486
1582297947.56,485
1582297947.68,486
1582297947.77,485
1582297947.87,485
1582297947.98,485
1582297948.08,485
1582297948.17,485
1582297948.27,486
1582297948.38,485
1582297948.47,485
1582297948.57,485
1582297948.67,486
1582297948.78,486
1582297948.87,485
1582297948.97,485
1582297949.08,485
1582297949.18,486
1582297949.27,486
1582297949.38,485
1582297949.48,486
1582297949.57,485
1582297949.67,485
1582297949.78,485
1582297949.88,485
1582297949.97,485
1582297950.07,486
1582297950.18,485
1582297950.28,485
1582297950.37,485
1582297950.48,486
1582297950.58,485
1582297950.68,485
1582297950.77,486
1582297950.88,486
1582297950.98,485
1582297951.07,485
1582297951.19,486
1582297951.28,485
1582297951.38,485
1582297951.47,486
1582297951.59,485
1582297951.68,485
1582297951.78,486
1582297951.87,485
1582297951.99,486
1582297952.08,486
1582297952.18,485
1582297952.29,486
1582297952.38,486
1582297952.48,486
1582297952.59,486
1582297952.69,486
1582297952.78,485
1582297952.88,486
1582297952.99,485
1582297953.09,485
1582297953.18,485
1582297953.29,486
1582297953.39,485
1582297953.48,485
1582297953.58,485
1582297953.69,485
1582297953.79,485
1582297953.88,485
1582297953.98,485
1582297954.09,485
1582297954.19,485
1582297954.28,485
1582297954.39,486
1582297954.49,485
1582297954.59,485
1582297954.68,485
1582297954.79,486
1582297954.89,485
1582297954.98,485
1582297955.1,485
1582297955.19,486
1582297955.29,486
1582297955.39,486
1582297955.5,485
1582297955.59,485
1582297955.69,486
1582297955.8,486
1582297955.9,486
1582297955.99,485
1582297956.09,486
1582297956.2,485
1582297956.29,486
1582297956.39,485
1582297956.5,485
1582297956.6,485
1582297956.69,486
1582297956.79,485
1582297956.9,485
1582297957.0,485
1582297957.09,485
1582297957.2,485
1582297957.3,485
1582297957.4,486
1582297957.49,485
1582297957.6,485
1582297957.7,485
1582297957.79,485
1582297957.91,486
1582297958.0,485
1582297958.1,485
1582297958.19,485
1582297958.3,485
1582297958.4,485
1582297958.5,485
1582297958.59,485
1582297958.7,486
1582297958.8,485
1582297958.9,485
1582297959.01,486
1582297959.1,486
1582297959.2,486
1582297959.29,485
1582297959.41,486
1582297959.5,485
1582297959.6,485
1582297959.71,485
1582297959.81,485
1582297959.9,486
1582297960.0,485
1582297960.11,485
1582297960.2,485
1582297960.3,485
1582297960.41,485
1582297960.51,486
1582297960.6,486
1582297960.7,485
1582297960.81,486
1582297960.91,485
1582297961.0,485
1582297961.11,485
1582297961.21,486
1582297961.3,485
1582297961.4,486
1582297961.51,485
1582297961.61,485
1582297961.7,485
1582297961.82,486
1582297961.91,485
1582297962.01,485
1582297962.1,485
1582297962.21,486
1582297962.31,485
1582297962.41,485
1582297962.52,486
1582297962.61,485
1582297962.71,485
1582297962.8,485
1582297962.92,486
1582297963.01,486
1582297963.11,485
1582297963.22,486
1582297963.32,486
1582297963.41,485
1582297963.51,485
1582297963.62,485
1582297963.72,485
1582297963.81,485
1582297963.91,485
1582297964.02,485
1582297964.11,485
1582297964.21,486
1582297964.32,486
1582297964.42,485
1582297964.51,485
1582297964.61,486
1582297964.72,485
1582297964.82,486
1582297964.91,485
1582297965.02,485
1582297965.12,485
1582297965.21,485
1582297965.31,485
1582297965.42,485
1582297965.52,485
1582297965.61,486
1582297965.73,485
1582297965.82,485
1582297965.92,485
1582297966.01,485
1582297966.12,486
1582297966.22,486
1582297966.32,485
1582297966.43,485
1582297966.52,486
1582297966.62,486
1582297966.71,485
1582297966.83,485
1582297966.92,486
1582297967.02,485
1582297967.13,486
1582297967.23,485
1582297967.32,485
1582297967.42,486
1582297967.53,486
1582297967.63,486
1582297967.72,485
1582297967.83,486
1582297967.93,486
1582297968.02,486
1582297968.12,486
1582297968.23,486
1582297968.33,485
1582297968.42,486
1582297968.53,485
1582297968.63,486
1582297968.73,486
1582297968.82,486
1582297968.93,486
1582297969.03,486
1582297969.12,486
1582297969.22,485
1582297969.33,485
1582297969.43,486
1582297969.52,485
1582297969.64,485
1582297969.73,486
1582297969.83,485
1582297969.94,486
1582297970.03,485
1582297970.13,485
1582297970.23,485
1582297970.34,485
1582297970.43,486
1582297970.53,486
1582297970.62,486
1582297970.74,486
1582297970.83,485
1582297970.93,485
1582297971.04,486
1582297971.13,485
1582297971.23,485
1582297971.33,486
1582297971.44,485
1582297971.53,485
1582297971.63,485
1582297971.74,485
1582297971.84,486
1582297971.93,486
1582297972.03,486
1582297972.14,485
1582297972.24,485
1582297972.33,485
1582297972.44,486
1582297972.54,485
1582297972.64,485
1582297972.73,486
1582297972.84,486
1582297972.94,485
1582297973.03,485
1582297973.15,485
1582297973.24,485
1582297973.34,485
1582297973.43,485
1582297973.54,485
1582297973.64,486
1582297973.74,485
1582297973.85,486
1582297973.94,485
1582297974.04,485
1582297974.14,485
1582297974.25,485
1582297974.34,485
1582297974.44,486
1582297974.53,486
1582297974.65,485
1582297974.74,486
1582297974.84,486
1582297974.95,485
1582297975.04,485
1582297975.14,485
1582297975.25,486
1582297975.35,485
1582297975.44,485
1582297975.54,485
1582297975.65,485
1582297975.75,485
1582297975.84,486
1582297975.94,485
1582297976.05,485
1582297976.15,486
1582297976.24,485
1582297976.35,486
1582297976.45,486
1582297976.55,485
1582297976.64,486
1582297976.75,485
1582297976.85,485
1582297976.94,485
1582297977.06,485
1582297977.15,486
1582297977.25,485
1582297977.34,485
1582297977.46,485
1582297977.55,485
1582297977.65,486
1582297977.76,485
1582297977.85,485
1582297977.95,485
1582297978.05,486
1582297978.16,485
1582297978.25,485
1582297978.35,486
1582297978.46,485
1582297978.56,485
1582297978.65,485
1582297978.75,486
1582297978.86,485
1582297978.95,486
1582297979.05,485
1582297979.16,485
1582297979.26,485
1582297979.35,486
1582297979.45,486
1582297979.56,485
1582297979.66,485
1582297979.75,485
1582297979.86,486
1582297979.96,486
1582297980.06,485
1582297980.15,485
1582297980.26,486
1582297980.36,485
1582297980.46,485
1582297980.57,485
1582297980.66,485
1582297980.76,485
1582297980.85,486
1582297980.97,485
1582297981.06,486
1582297981.16,485
1582297981.25,485
1582297981.36,486
1582297981.46,485
1582297981.56,485
1582297981.67,485
1582297981.76,485
1582297981.86,486
1582297981.95,485
1582297982.07,485
1582297982.16,486
1582297982.26,486
1582297982.37,485
1582297982.47,485
1582297982.56,485
1582297982.66,485
1582297982.77,485
1582297982.87,485
1582297982.96,485
1582297983.07,486
1582297983.17,486
1582297983.26,485
1582297983.36,486
1582297983.47,486
1582297983.57,485
1582297983.66,486
1582297983.77,485
1582297983.87,485
1582297983.97,486
1582297984.06,486
1582297984.17,485
1582297984.27,485
1582297984.36,486
1582297984.48,486
1582297984.57,485
1582297984.67,485
1582297984.76,486
1582297984.88,485
1582297984.97,485
1582297985.07,486
1582297985.18,485
1582297985.27,485
1582297985.37,485
1582297985.47,485
1582297985.58,485
1582297985.67,485
1582297985.77,486
1582297985.88,486
1582297985.98,485
1582297986.07,485
1582297986.17,486
1582297986.28,486
1582297986.37,485
1582297986.47,486
1582297986.57,486
1582297986.68,485
1582297986.77,485
1582297986.87,485
1582297986.98,485
1582297987.08,485
1582297987.17,485
1582297987.28,485
1582297987.38,486
1582297987.48,486
1582297987.57,486
1582297987.68,485
1582297987.78,485
1582297987.88,485
1582297987.97,485
1582297988.08,486
1582297988.18,485
1582297988.27,486
1582297988.39,485
1582297988.48,485
1582297988.58,486
1582297988.67,485
1582297988.78,485
1582297988.88,485
1582297988.98,485
1582297989.09,485
1582297989.18,485
1582297989.28,486
1582297989.38,486
1582297989.49,485
1582297989.58,485
1582297989.68,485
1582297989.79,486
1582297989.89,486
1582297989.98,485
1582297990.08,486
1582297990.19,485
1582297990.28,486
1582297990.38,485
1582297990.49,485
1582297990.59,486
1582297990.68,485
1582297990.78,486
1582297990.89,485
1582297990.99,485
1582297991.08,485
1582297991.19,485
1582297991.29,486
1582297991.39,486
1582297991.48,485
1582297991.59,485
1582297991.69,485
1582297991.79,486
1582297991.9,485
1582297991.99,485
1582297992.09,486
1582297992.18,485
1582297992.3,485
1582297992.39,485
1582297992.49,486
1582297992.58,486
1582297992.69,485
1582297992.79,486
1582297992.89,485
1582297993.0,486
1582297993.09,485
1582297993.19,485
1582297993.3,485
1582297993.4,485
1582297993.49,486
1582297993.59,486
1582297993.7,485
1582297993.8,485
1582297993.89,485
1582297993.99,485
1582297994.1,485
1582297994.19,485
1582297994.29,485
1582297994.4,485
1582297994.5,486
1582297994.59,486
1582297994.7,485
1582297994.8,485
1582297994.9,485
1582297994.99,485
1582297995.1,486
1582297995.2,486
1582297995.3,485
1582297995.39,486
1582297995.5,486
1582297995.6,485
1582297995.69,485
1582297995.81,486
1582297995.9,486
1582297996.0,485
1582297996.09,485
1582297996.21,486
1582297996.3,485
1582297996.4,486
1582297996.51,485
1582297996.6,485
1582297996.7,485
1582297996.8,486
1582297996.91,486
1582297997.0,485
1582297997.1,486
1582297997.21,485
1582297997.31,486
1582297997.4,485
1582297997.5,485
1582297997.61,486
1582297997.7,486
1582297997.8,486
1582297997.91,486
1582297998.01,486
1582297998.1,485
1582297998.2,485
1582297998.31,485
1582297998.41,486
1582297998.5,485
1582297998.61,485
1582297998.71,485
1582297998.81,485
1582297998.9,485
1582297999.01,485
1582297999.11,485
1582297999.21,486
1582297999.3,485
1582297999.41,485
1582297999.51,486
1582297999.6,486
1582297999.72,486
1582297999.81,485
1582297999.91,485
1582298000.0,486
1582298000.12,485
1582298000.21,486
1582298000.31,485
1582298000.42,485
1582298000.51,486
1582298000.61,486
1582298000.71,486
1582298000.82,486
1582298000.91,485
1582298001.01,486
1582298001.12,485
1582298001.22,485
1582298001.31,485
1582298001.41,485
1582298001.52,486
1582298001.61,486
1582298001.71,485
1582298001.82,485
1582298001.92,486
1582298002.02,486
1582298002.11,486
1582298002.22,485
1582298002.32,486
1582298002.41,485
1582298002.52,485
1582298002.62,485
1582298002.72,486
1582298002.81,485
1582298002.92,485
1582298003.02,486
1582298003.12,485
1582298003.23,486
1582298003.32,485
1582298003.42,486
1582298003.51,485
1582298003.63,486
1582298003.72,485
1582298003.82,486
1582298003.93,485
1582298004.03,486
1582298004.12,485
1582298004.22,486
1582298004.33,486
1582298004.42,486
1582298004.52,486
1582298004.62,485
1582298004.73,486
1582298004.82,485
1582298004.92,485
1582298005.03,485
1582298005.13,486
1582298005.22,486
1582298005.33,485
1582298005.43,485
1582298005.52,485
1582298005.62,485
1582298005.73,485
1582298005.83,485
1582298005.93,485
1582298006.02,485
1582298006.13,486
1582298006.23,485
1582298006.32,486
1582298006.43,485
1582298006.53,486
1582298006.63,486
1582298006.72,485
1582298006.83,486
1582298006.93,485
1582298007.03,486
1582298007.14,485
1582298007.23,485
1582298007.33,486
1582298007.42,485
1582298007.54,486
1582298007.63,485
1582298007.73,486
1582298007.84,486
1582298007.94,485
1582298008.03,486
1582298008.13,486
1582298008.24,486
1582298008.33,486
1582298008.43,486
1582298008.54,485
1582298008.64,485
1582298008.73,485
1582298008.83,485
1582298008.94,485
1582298009.04,485
1582298009.13,486
1582298009.24,485
1582298009.34,485
1582298009.43,485
1582298009.53,485
1582298009.64,486
1582298009.74,486
1582298009.83,486
1582298009.93,486
1582298010.04,485
1582298010.14,485
1582298010.23,485
1582298010.35,485
1582298010.44,485
1582298010.54,485
1582298010.65,486
1582298010.74,486
1582298010.84,485
1582298010.94,485
1582298011.05,485
1582298011.14,485
1582298011.24,485
1582298011.33,485
1582298011.45,485
1582298011.54,486
1582298011.64,486
1582298011.75,485
1582298011.84,485
1582298011.94,486
1582298012.04,486
1582298012.15,486
1582298012.24,485
1582298012.34,486
1582298012.45,485
1582298012.55,486
1582298012.64,485
1582298012.74,486
1582298012.85,485
1582298012.95,485
1582298013.04,485
1582298013.15,485
1582298013.25,485
1582298013.34,485
1582298013.44,485
1582298013.55,486
1582298013.65,485
1582298013.74,485
1582298013.85,485
1582298013.95,485
1582298014.05,485
1582298014.14,485
1582298014.25,486
1582298014.35,485
1582298014.45,486
1582298014.56,485
1582298014.65,485
1582298014.75,486
1582298014.85,486
1582298014.96,485
1582298015.05,485
1582298015.15,486
1582298015.26,485
1582298015.36,486
1582298015.45,485
1582298015.55,485
1582298015.66,485
1582298015.75,485
1582298015.85,485
1582298015.96,485
1582298016.06,485
1582298016.15,486
1582298016.25,486
1582298016.36,486
1582298016.46,485
1582298016.55,485
1582298016.65,485
1582298016.76,486
1582298016.86,486
1582298016.95,485
1582298017.06,486
1582298017.16,485
1582298017.25,486
1582298017.35,485
1582298017.46,485
1582298017.56,485
1582298017.65,485
1582298017.76,486
1582298017.86,486
1582298017.96,485
1582298018.05,486
1582298018.16,486
1582298018.26,486
1582298018.36,485
1582298018.47,485
1582298018.56,486
1582298018.66,486
1582298018.75,486
1582298018.87,485
1582298018.96,486
1582298019.06,486
1582298019.17,486
1582298019.27,485
1582298019.36,486
1582298019.46,485
1582298019.57,485
1582298019.66,485
1582298019.76,485
1582298019.87,485
1582298019.97,486
1582298020.06,486
1582298020.16,485
1582298020.27,485
1582298020.37,486
1582298020.46,485
1582298020.57,485
1582298020.67,486
1582298020.77,485
1582298020.86,486
1582298020.97,485
1582298021.07,485
1582298021.16,485
1582298021.28,485
1582298021.37,485
1582298021.47,486
1582298021.56,486
1582298021.67,485
1582298021.77,485
1582298021.87,485
1582298021.96,486
1582298022.07,485
1582298022.17,485
1582298022.27,486
1582298022.38,486
1582298022.47,485
1582298022.57,485
1582298022.68,485
1582298022.78,486
1582298022.87,485
1582298022.97,486
1582298023.08,485
1582298023.18,486
1582298023.27,486
1582298023.37,485
1582298023.48,486
1582298023.57,485
1582298023.67,485
1582298023.78,486
1582298023.88,485
1582298023.97,486
1582298024.07,486
1582298024.18,486
1582298024.28,486
1582298024.37,485
1582298024.48,485
1582298024.58,485
1582298024.67,485
1582298024.77,486
1582298024.88,485
1582298024.98,485
1582298025.07,485
1582298025.19,486
1582298025.28,486
1582298025.38,486
1582298025.47,486
1582298025.58,485
1582298025.68,485
1582298025.78,486
1582298025.89,485
1582298025.98,486
1582298026.08,486
1582298026.18,485
1582298026.29,486
1582298026.38,485
1582298026.48,486
1582298026.59,485
1582298026.69,485
1582298026.78,485
1582298026.88,485
1582298026.99,485
1582298027.09,485
1582298027.18,486
1582298027.28,486
1582298027.39,485
1582298027.48,485
1582298027.58,486
1582298027.69,485
1582298027.79,486
1582298027.88,485
1582298027.99,485
1582298028.09,485
1582298028.19,485
1582298028.28,485
1582298028.39,485
1582298028.49,486
1582298028.58,485
1582298028.68,486
1582298028.79,486
1582298028.89,485
1582298028.98,486
1582298029.1,485
1582298029.19,485
1582298029.29,486
1582298029.38,485
1582298029.49,485
1582298029.59,485
1582298029.69,485
1582298029.8,486
1582298029.89,486
1582298029.99,486
1582298030.09,486
1582298030.2,486
1582298030.29,486
1582298030.39,485
1582298030.5,486
1582298030.6,486
1582298030.69,485
1582298030.79,486
1582298030.9,486
1582298031.0,486
1582298031.09,485
1582298031.2,485
1582298031.3,486
1582298031.39,486
1582298031.49,485
1582298031.6,486
1582298031.7,486
1582298031.79,485
1582298031.9,486
1582298032.0,486
1582298032.1,486
1582298032.19,485
1582298032.3,485
1582298032.4,486
1582298032.49,485
1582298032.59,485
1582298032.7,485
1582298032.8,486
1582298032.89,485
1582298033.0,486
1582298033.1,485
1582298033.2,485
1582298033.31,486
1582298033.4,485
1582298033.5,485
1582298033.6,485
1582298033.71,485
1582298033.8,486
1582298033.9,485
1582298034.0,485
1582298034.11,485
1582298034.2,485
1582298034.3,485
1582298034.41,485
1582298034.51,485
1582298034.6,486
1582298034.7,486
1582298034.81,486
1582298034.9,485
1582298035.0,486
1582298035.11,485
1582298035.21,485
1582298035.3,485
1582298035.4,485
1582298035.51,485
1582298035.61,486
1582298035.7,486
1582298035.81,485
1582298035.91,485
1582298036.01,485
1582298036.1,485
1582298036.21,485
1582298036.31,485
1582298036.4,485
1582298036.52,485
1582298036.61,486
1582298036.71,485
1582298036.8,486
1582298036.91,485
1582298037.01,486
1582298037.11,486
1582298037.22,486
1582298037.31,486
1582298037.41,486
1582298037.51,486
1582298037.62,485
1582298037.71,486
1582298037.81,485
1582298037.91,485
1582298038.02,485
1582298038.11,486
1582298038.21,486
1582298038.32,485
1582298038.42,485
1582298038.51,485
1582298038.62,486
1582298038.72,485
1582298038.81,485
1582298038.91,486
1582298039.02,486
1582298039.12,486
1582298039.21,486
1582298039.31,486
1582298039.42,486
1582298039.52,486
1582298039.61,486
1582298039.72,485
1582298039.82,486
1582298039.91,485
1582298040.01,485
1582298040.12,485
1582298040.22,486
1582298040.31,485
1582298040.43,486
1582298040.52,485
1582298040.62,485
1582298040.71,485
1582298040.82,485
1582298040.92,486
1582298041.02,485
1582298041.13,485
1582298041.22,485
1582298041.32,486
1582298041.41,485
1582298041.53,485
1582298041.62,485
1582298041.72,485
1582298041.83,486
1582298041.93,485
1582298042.02,485
1582298042.12,485
1582298042.23,486
1582298042.33,485
1582298042.42,485
1582298042.53,485
1582298042.63,485
1582298042.72,485
1582298042.82,485
1582298042.93,485
1582298043.03,485
1582298043.12,485
1582298043.23,485
1582298043.33,486
1582298043.43,486
1582298043.52,486
1582298043.63,485
1582298043.73,486
1582298043.82,486
1582298043.94,486
1582298044.03,485
1582298044.13,485
1582298044.22,486
1582298044.34,485
1582298044.43,485
1582298044.53,486
1582298044.62,485
1582298044.73,486
1582298044.83,485
1582298044.93,485
1582298045.04,485
1582298045.13,485
1582298045.23,486
1582298045.34,485
1582298045.44,485
1582298045.53,486
1582298045.63,485
1582298045.74,486
1582298045.84,485
1582298045.93,485
1582298046.03,485
1582298046.14,485
1582298046.24,485
1582298046.33,485
1582298046.44,485
1582298046.54,485
1582298046.63,485
1582298046.73,485
1582298046.84,486
1582298046.94,486
1582298047.03,486
1582298047.14,485
1582298047.24,486
1582298047.34,485
1582298047.43,485
1582298047.54,486
1582298047.64,485
1582298047.73,486
1582298047.85,485
1582298047.94,486
1582298048.04,485
1582298048.13,485
1582298048.25,486
1582298048.34,485
1582298048.44,486
1582298048.55,486
1582298048.64,485
1582298048.74,486
1582298048.84,485
1582298048.95,485
1582298049.04,486
1582298049.14,485
1582298049.25,486
1582298049.35,486
1582298049.44,485
1582298049.54,485
1582298049.65,485
1582298049.75,485
1582298049.84,486
1582298049.94,485
1582298050.05,486
1582298050.14,485
1582298050.24,486
1582298050.35,486
1582298050.45,485
1582298050.54,485
1582298050.66,485
1582298050.75,486
1582298050.85,485
1582298050.94,485
1582298051.05,486
1582298051.15,485
1582298051.25,486
1582298051.36,485
1582298051.45,485
1582298051.55,485
1582298051.64,485
1582298051.76,485
1582298051.85,485
1582298051.95,485
1582298052.04,486
1582298052.15,486
1582298052.25,486
1582298052.35,486
1582298052.46,485
1582298052.55,485
1582298052.65,486
1582298052.75,485
1582298052.86,485
1582298052.95,485
1582298053.05,485
1582298053.16,485
1582298053.26,485
1582298053.35,485
1582298053.45,485
1582298053.56,485
1582298053.66,485
1582298053.75,486
1582298053.86,485
1582298053.96,485
1582298054.05,485
1582298054.15,486
1582298054.26,486
1582298054.36,486
1582298054.45,486
1582298054.57,486
1582298054.66,485
1582298054.76,485
1582298054.85,485
1582298054.96,486
1582298055.06,485
1582298055.16,485
1582298055.27,486
1582298055.36,485
1582298055.46,485
1582298055.55,486
1582298055.67,485
1582298055.76,486
1582298055.86,485
1582298055.97,485
1582298056.06,485
1582298056.16,486
1582298056.26,485
1582298056.37,486
1582298056.46,485
1582298056.56,485
1582298056.67,485
1582298056.77,485
1582298056.86,485
1582298056.96,486
1582298057.07,486
1582298057.17,485
1582298057.26,486
1582298057.36,486
1582298057.47,485
1582298057.56,485
1582298057.66,486
1582298057.77,485
1582298057.87,485
1582298057.96,485
1582298058.06,485
1582298058.17,486
1582298058.27,485
1582298058.36,485
1582298058.47,485
1582298058.57,485
1582298058.67,485
1582298058.76,486
1582298058.87,486
1582298058.97,485
1582298059.07,485
1582298059.18,486
1582298059.27,485
1582298059.37,486
1582298059.46,485
1582298059.58,485
1582298059.67,486
1582298059.77,486
1582298059.88,485
1582298059.97,485
1582298060.07,486
1582298060.17,486
1582298060.28,485
1582298060.37,485
1582298060.47,485
1582298060.58,485
1582298060.68,486
1582298060.77,486
1582298060.87,486
1582298060.98,486
1582298061.08,486
1582298061.17,485
1582298061.28,486
1582298061.38,486
1582298061.48,486
1582298061.57,486
1582298061.68,485
1582298061.78,485
1582298061.87,486
1582298061.97,485
1582298062.08,486
1582298062.18,485
1582298062.27,485
1582298062.39,485
1582298062.48,486
1582298062.58,486
1582298062.67,485
1582298062.78,486
1582298062.88,485
1582298062.98,485
1582298063.09,486
1582298063.18,485
1582298063.28,486
1582298063.37,485
1582298063.49,486
1582298063.58,485
1582298063.68,486
1582298063.79,486
1582298063.88,485
1582298063.98,485
1582298064.08,485
1582298064.19,485
1582298064.28,486
1582298064.38,486
1582298064.49,486
1582298064.59,486
1582298064.68,485
1582298064.78,486
1582298064.89,486
1582298064.98,485
1582298065.08,486
1582298065.19,486
1582298065.29,485
1582298065.39,485
1582298065.48,486
1582298065.59,485
1582298065.69,485
1582298065.78,485
1582298065.9,485
1582298065.99,485
1582298066.09,486
1582298066.18,485
1582298066.29,486
1582298066.39,486
1582298066.49,485
1582298066.6,485
1582298066.69,486
1582298066.79,486
1582298066.88,486
1582298067.0,485
1582298067.09,486
1582298067.19,485
1582298067.28,485
1582298067.4,485
1582298067.49,485
1582298067.59,485
1582298067.7,486
1582298067.79,486
1582298067.89,485
1582298068.0,485
1582298068.1,485
1582298068.19,486
1582298068.29,486
1582298068.4,486
1582298068.5,485
1582298068.59,485
1582298068.69,485
1582298068.8,485
1582298068.9,485
1582298068.99,485
1582298069.1,485
1582298069.2,485
1582298069.29,486
1582298069.39,485
1582298069.5,485
1582298069.6,486
1582298069.69,486
1582298069.8,486
1582298069.9,485
1582298070.0,485
1582298070.09,486
1582298070.2,486
1582298070.3,486
1582298070.4,485
1582298070.51,485
1582298070.6,485
1582298070.7,485
1582298070.79,485
1582298070.91,485
1582298071.0,485
1582298071.1,486
1582298071.21,486
1582298071.31,485
1582298071.4,486
1582298071.5,485
1582298071.61,485
1582298071.7,485
1582298071.8,485
1582298071.91,485
1582298072.01,485
1582298072.1,485
1582298072.2,485
1582298072.31,485
1582298072.41,486
1582298072.5,485
1582298072.6,485
1582298072.71,485
1582298072.81,485
1582298072.9,486
1582298073.01,485
1582298073.11,485
1582298073.21,486
1582298073.32,486
1582298073.41,486
1582298073.51,485
1582298073.6,486
1582298073.71,485
1582298073.81,485
1582298073.91,486
1582298074.0,485
1582298074.11,485
1582298074.21,485
1582298074.31,485
1582298074.42,485
1582298074.51,485
1582298074.61,485
1582298074.7,485
1582298074.82,485
1582298074.91,485
1582298075.01,485
1582298075.12,486
1582298075.22,485
1582298075.31,486
1582298075.41,485
1582298075.52,486
1582298075.61,485
1582298075.71,486
1582298075.82,486
