1582485125.62,$M4.1 35558 621 533 -22155 -27315 0 0 *5B
1582485126.72,$M4.1 35559 623 541 -22155 -27315 0 0 *5D
1582485127.82,$M4.1 35560 623 537 -22155 -27315 0 0 *56
1582485128.92,$M4.1 35561 623 537 -22155 -27315 0 0 *57
1582485130.03,$M4.1 35562 621 527 -22155 -27315 0 0 *57
1582485131.13,$M4.1 35563 623 533 -22155 -27315 0 0 *51
1582485132.21,$M4.1 35564 621 533 -22155 -27315 0 0 *54
1582485133.3,$M4.1 35565 621 527 -22155 -27315 0 0 *50
1582485134.4,$M4.1 35566 621 527 -22155 -27315 0 0 *53
1582485135.47,$M4.1 35567 621 529 -22155 -27315 0 0 *5C
1582485136.59,$M4.1 35568 617 527 -22155 -27315 0 0 *58
1582485137.7,$M4.1 35569 623 527 -22155 -27315 0 0 *5E
1582485138.8,$M4.1 35570 621 527 -22155 -27315 0 0 *54
1582485139.91,$M4.1 35571 623 533 -22155 -27315 0 0 *52
1582485141.01,$M4.1 35572 623 529 -22155 -27315 0 0 *5A
1582485142.12,$M4.1 35573 617 527 -22155 -27315 0 0 *52
1582485143.22,$M4.1 35574 621 527 -22155 -27315 0 0 *50
1582485144.31,$M4.1 35575 621 527 -22155 -27315 0 0 *51
1582485145.41,$M4.1 35576 623 537 -22155 -27315 0 0 *51
1582485146.5,$M4.1 35577 621 523 -22155 -27315 0 0 *57
1582485147.6,$M4.1 35578 623 529 -22155 -27315 0 0 *50
1582485148.7,$M4.1 35579 623 537 -22155 -27315 0 0 *5E
1582485149.82,$M4.1 35580 617 527 -22155 -27315 0 0 *5E
1582485150.93,$M4.1 35581 623 533 -22155 -27315 0 0 *5D
1582485152.03,$M4.1 35582 623 537 -22155 -27315 0 0 *5A
1582485153.11,$M4.1 35583 621 541 -22155 -27315 0 0 *58
1582485154.21,$M4.1 35584 623 537 -22155 -27315 0 0 *5C
1582485155.28,$M4.1 35585 621 533 -22155 -27315 0 0 *5B
1582485156.36,$M4.1 35586 621 537 -22155 -27315 0 0 *5C
1582485157.43,$M4.1 35587 621 529 -22155 -27315 0 0 *52
1582485158.5,$M4.1 35588 621 533 -22155 -27315 0 0 *56
1582485159.6,$M4.1 35589 623 541 -22155 -27315 0 0 *50
1582485160.7,$M4.1 35590 621 527 -22155 -27315 0 0 *5A
1582485161.79,$M4.1 35591 621 527 -22155 -27315 0 0 *5B
1582485162.89,$M4.1 35592 623 537 -22155 -27315 0 0 *5B
1582485163.96,$M4.1 35593 621 533 -22155 -27315 0 0 *5C
1582485165.06,$M4.1 35594 623 537 -22155 -27315 0 0 *5D
1582485166.14,$M4.1 35595 621 533 -22155 -27315 0 0 *5A
1582485167.23,$M4.1 35596 621 527 -22155 -27315 0 0 *5C
1582485168.35,$M4.1 35597 617 519 -22155 -27315 0 0 *55
1582485169.45,$M4.1 35598 623 529 -22155 -27315 0 0 *5E
1582485170.52,$M4.1 35599 621 523 -22155 -27315 0 0 *57
1582485171.62,$M4.1 35600 621 527 -22155 -27315 0 0 *50
1582485172.72,$M4.1 35601 623 529 -22155 -27315 0 0 *5D
1582485173.84,$M4.1 35602 623 527 -22155 -27315 0 0 *50
1582485174.92,$M4.1 35603 621 523 -22155 -27315 0 0 *57
1582485176.02,$M4.1 35604 623 529 -22155 -27315 0 0 *58
1582485177.09,$M4.1 35605 621 529 -22155 -27315 0 0 *5B
1582485178.18,$M4.1 35606 621 527 -22155 -27315 0 0 *56
1582485179.25,$M4.1 35607 621 529 -22155 -27315 0 0 *59
1582485180.32,$M4.1 35608 621 529 -22155 -27315 0 0 *56
1582485181.42,$M4.1 35609 623 529 -22155 -27315 0 0 *55
1582485182.52,$M4.1 35610 623 529 -22155 -27315 0 0 *5D
1582485183.6,$M4.1 35611 621 527 -22155 -27315 0 0 *50
1582485184.67,$M4.1 35612 621 529 -22155 -27315 0 0 *5D
1582485185.78,$M4.1 35613 621 527 -22155 -27315 0 0 *52
1582485186.86,$M4.1 35614 621 527 -22155 -27315 0 0 *55
1582485187.98,$M4.1 35615 623 533 -22155 -27315 0 0 *53
1582485189.05,$M4.1 35616 621 533 -22155 -27315 0 0 *52
1582485190.12,$M4.1 35617 621 533 -22155 -27315 0 0 *53
1582485191.25,$M4.1 35618 617 527 -22155 -27315 0 0 *5C
1582485192.32,$M4.1 35619 621 523 -22155 -27315 0 0 *5C
1582485193.42,$M4.1 35620 621 527 -22155 -27315 0 0 *52
1582485194.54,$M4.1 35621 617 527 -22155 -27315 0 0 *56
1582485195.61,$M4.1 35622 621 533 -22155 -27315 0 0 *55
1582485196.68,$M4.1 35623 621 529 -22155 -27315 0 0 *5F
1582485197.78,$M4.1 35624 623 529 -22155 -27315 0 0 *5A
1582485198.88,$M4.1 35625 621 527 -22155 -27315 0 0 *57
1582485199.95,$M4.1 35626 621 529 -22155 -27315 0 0 *5A
1582485201.05,$M4.1 35627 617 523 -22155 -27315 0 0 *54
1582485202.12,$M4.1 35628 621 529 -22155 -27315 0 0 *54
1582485203.19,$M4.1 35629 621 529 -22155 -27315 0 0 *55
1582485204.26,$M4.1 35630 621 529 -22155 -27315 0 0 *5D
1582485205.36,$M4.1 35631 623 537 -22155 -27315 0 0 *51
1582485206.46,$M4.1 35632 623 529 -22155 -27315 0 0 *5D
1582485207.56,$M4.1 35633 621 527 -22155 -27315 0 0 *50
1582485208.65,$M4.1 35634 621 527 -22155 -27315 0 0 *57
1582485209.75,$M4.1 35635 621 527 -22155 -27315 0 0 *56
1582485210.86,$M4.1 35636 623 527 -22155 -27315 0 0 *57
1582485211.94,$M4.1 35637 621 529 -22155 -27315 0 0 *5A
1582485213.0,$M4.1 35638 621 523 -22155 -27315 0 0 *5F
1582485214.11,$M4.1 35639 621 527 -22155 -27315 0 0 *5A
1582485215.19,$M4.1 35640 621 527 -22155 -27315 0 0 *54
1582485216.28,$M4.1 35641 621 523 -22155 -27315 0 0 *51
1582485217.35,$M4.1 35642 621 529 -22155 -27315 0 0 *58
1582485218.45,$M4.1 35643 623 529 -22155 -27315 0 0 *5B
1582485219.52,$M4.1 35644 621 523 -22155 -27315 0 0 *54
1582485220.62,$M4.1 35645 617 519 -22155 -27315 0 0 *59
1582485221.7,$M4.1 35646 621 523 -22155 -27315 0 0 *56
1582485222.77,$M4.1 35647 621 523 -22155 -27315 0 0 *57
1582485223.91,$M4.1 35648 623 527 -22155 -27315 0 0 *5E
1582485225.02,$M4.1 35649 623 527 -22155 -27315 0 0 *5F
1582485226.11,$M4.1 35650 621 523 -22155 -27315 0 0 *51
1582485227.18,$M4.1 35651 621 523 -22155 -27315 0 0 *50
1582485228.28,$M4.1 35652 617 523 -22155 -27315 0 0 *56
1582485229.38,$M4.1 35653 621 527 -22155 -27315 0 0 *56
1582485230.45,$M4.1 35654 621 529 -22155 -27315 0 0 *5F
1582485231.53,$M4.1 35655 621 523 -22155 -27315 0 0 *54
1582485232.62,$M4.1 35656 621 527 -22155 -27315 0 0 *53
1582485233.7,$M4.1 35657 621 523 -22155 -27315 0 0 *56
1582485234.77,$M4.1 35658 621 523 -22155 -27315 0 0 *59
1582485235.86,$M4.1 35659 621 519 -22155 -27315 0 0 *51
1582485236.98,$M4.1 35660 617 527 -22155 -27315 0 0 *53
1582485238.06,$M4.1 35661 621 527 -22155 -27315 0 0 *57
1582485239.16,$M4.1 35662 621 527 -22155 -27315 0 0 *54
1582485240.28,$M4.1 35663 617 527 -22155 -27315 0 0 *50
1582485241.37,$M4.1 35664 621 523 -22155 -27315 0 0 *56
1582485242.45,$M4.1 35665 621 527 -22155 -27315 0 0 *53
1582485243.55,$M4.1 35666 621 527 -22155 -27315 0 0 *50
1582485244.64,$M4.1 35667 621 527 -22155 -27315 0 0 *51
1582485245.71,$M4.1 35668 621 529 -22155 -27315 0 0 *50
1582485246.81,$M4.1 35669 621 527 -22155 -27315 0 0 *5F
1582485247.88,$M4.1 35670 621 533 -22155 -27315 0 0 *52
1582485249.0,$M4.1 35671 617 527 -22155 -27315 0 0 *53
1582485250.1,$M4.1 35672 623 529 -22155 -27315 0 0 *59
1582485251.21,$M4.1 35673 617 519 -22155 -27315 0 0 *5C
1582485252.3,$M4.1 35674 621 527 -22155 -27315 0 0 *53
1582485253.37,$M4.1 35675 621 529 -22155 -27315 0 0 *5C
1582485254.47,$M4.1 35676 621 527 -22155 -27315 0 0 *51
1582485255.56,$M4.1 35677 621 527 -22155 -27315 0 0 *50
1582485256.64,$M4.1 35678 621 519 -22155 -27315 0 0 *52
1582485257.71,$M4.1 35679 621 523 -22155 -27315 0 0 *5A
1582485258.81,$M4.1 35680 621 527 -22155 -27315 0 0 *58
1582485259.88,$M4.1 35681 621 523 -22155 -27315 0 0 *5D
1582485260.97,$M4.1 35682 621 519 -22155 -27315 0 0 *57
1582485262.05,$M4.1 35683 621 527 -22155 -27315 0 0 *5B
1582485263.15,$M4.1 35684 617 515 -22155 -27315 0 0 *58
1582485264.22,$M4.1 35685 621 529 -22155 -27315 0 0 *53
1582485265.32,$M4.1 35686 623 529 -22155 -27315 0 0 *52
1582485266.42,$M4.1 35687 623 533 -22155 -27315 0 0 *58
1582485267.53,$M4.1 35688 623 529 -22155 -27315 0 0 *5C
1582485268.59,$M4.1 35689 621 523 -22155 -27315 0 0 *55
1582485269.7,$M4.1 35690 617 523 -22155 -27315 0 0 *58
1582485270.78,$M4.1 35691 621 523 -22155 -27315 0 0 *5C
1582485271.88,$M4.1 35692 623 523 -22155 -27315 0 0 *5D
1582485272.95,$M4.1 35693 621 523 -22155 -27315 0 0 *5E
1582485274.04,$M4.1 35694 621 519 -22155 -27315 0 0 *50
1582485275.11,$M4.1 35695 621 523 -22155 -27315 0 0 *58
1582485276.18,$M4.1 35696 621 523 -22155 -27315 0 0 *5B
1582485277.24,$M4.1 35697 621 523 -22155 -27315 0 0 *5A
1582485278.33,$M4.1 35698 621 523 -22155 -27315 0 0 *55
1582485279.4,$M4.1 35699 621 515 -22155 -27315 0 0 *51
1582485280.47,$M4.1 35700 621 523 -22155 -27315 0 0 *55
1582485281.55,$M4.1 35701 621 519 -22155 -27315 0 0 *5D
1582485282.66,$M4.1 35702 617 519 -22155 -27315 0 0 *5B
1582485283.74,$M4.1 35703 621 519 -22155 -27315 0 0 *5F
1582485284.84,$M4.1 35704 617 511 -22155 -27315 0 0 *55
1582485285.94,$M4.1 35705 617 515 -22155 -27315 0 0 *50
1582485287.03,$M4.1 35706 617 515 -22155 -27315 0 0 *53
1582485288.11,$M4.1 35707 621 519 -22155 -27315 0 0 *5B
1582485289.18,$M4.1 35708 621 523 -22155 -27315 0 0 *5D
1582485290.27,$M4.1 35709 621 523 -22155 -27315 0 0 *5C
1582485291.34,$M4.1 35710 621 519 -22155 -27315 0 0 *5D
1582485292.42,$M4.1 35711 621 519 -22155 -27315 0 0 *5C
1582485293.52,$M4.1 35712 617 515 -22155 -27315 0 0 *56
1582485294.59,$M4.1 35713 621 523 -22155 -27315 0 0 *57
1582485295.66,$M4.1 35714 621 523 -22155 -27315 0 0 *50
1582485296.73,$M4.1 35715 621 515 -22155 -27315 0 0 *54
1582485297.82,$M4.1 35716 621 511 -22155 -27315 0 0 *53
1582485298.89,$M4.1 35717 621 519 -22155 -27315 0 0 *5A
1582485299.97,$M4.1 35718 621 519 -22155 -27315 0 0 *55
1582485301.04,$M4.1 35719 621 519 -22155 -27315 0 0 *54
1582485302.11,$M4.1 35720 621 523 -22155 -27315 0 0 *57
1582485303.21,$M4.1 35721 621 527 -22155 -27315 0 0 *52
1582485304.28,$M4.1 35722 621 523 -22155 -27315 0 0 *55
1582485305.38,$M4.1 35723 617 523 -22155 -27315 0 0 *51
1582485306.48,$M4.1 35724 621 527 -22155 -27315 0 0 *57
1582485307.57,$M4.1 35725 621 527 -22155 -27315 0 0 *56
1582485308.67,$M4.1 35726 617 523 -22155 -27315 0 0 *54
1582485309.74,$M4.1 35727 621 523 -22155 -27315 0 0 *50
1582485310.84,$M4.1 35728 621 527 -22155 -27315 0 0 *5B
1582485311.91,$M4.1 35729 621 529 -22155 -27315 0 0 *54
1582485313.0,$M4.1 35730 621 527 -22155 -27315 0 0 *52
1582485314.1,$M4.1 35731 623 523 -22155 -27315 0 0 *55
1582485315.2,$M4.1 35732 623 523 -22155 -27315 0 0 *56
1582485316.28,$M4.1 35733 621 523 -22155 -27315 0 0 *55
1582485317.38,$M4.1 35734 617 519 -22155 -27315 0 0 *5E
1582485318.46,$M4.1 35735 621 515 -22155 -27315 0 0 *56
1582485319.56,$M4.1 35736 617 511 -22155 -27315 0 0 *54
1582485320.63,$M4.1 35737 621 515 -22155 -27315 0 0 *54
1582485321.71,$M4.1 35738 621 519 -22155 -27315 0 0 *57
1582485322.78,$M4.1 35739 621 519 -22155 -27315 0 0 *56
1582485323.85,$M4.1 35740 621 529 -22155 -27315 0 0 *5B
1582485324.98,$M4.1 35741 623 527 -22155 -27315 0 0 *56
1582485326.05,$M4.1 35742 621 523 -22155 -27315 0 0 *53
1582485327.12,$M4.1 35743 621 523 -22155 -27315 0 0 *52
1582485328.21,$M4.1 35744 621 523 -22155 -27315 0 0 *55
1582485329.28,$M4.1 35745 621 523 -22155 -27315 0 0 *54
1582485330.35,$M4.1 35746 621 523 -22155 -27315 0 0 *57
1582485331.45,$M4.1 35747 621 527 -22155 -27315 0 0 *52
1582485332.52,$M4.1 35748 621 523 -22155 -27315 0 0 *59
1582485333.62,$M4.1 35749 623 529 -22155 -27315 0 0 *50
1582485334.7,$M4.1 35750 621 527 -22155 -27315 0 0 *54
1582485335.8,$M4.1 35751 623 533 -22155 -27315 0 0 *52
1582485336.92,$M4.1 35752 617 523 -22155 -27315 0 0 *57
1582485337.99,$M4.1 35753 621 519 -22155 -27315 0 0 *5A
1582485339.08,$M4.1 35754 621 519 -22155 -27315 0 0 *5D
1582485340.19,$M4.1 35755 623 527 -22155 -27315 0 0 *53
1582485341.28,$M4.1 35756 621 523 -22155 -27315 0 0 *56
1582485342.38,$M4.1 35757 623 519 -22155 -27315 0 0 *5C
1582485343.45,$M4.1 35758 621 511 -22155 -27315 0 0 *59
1582485344.55,$M4.1 35759 621 505 -22155 -27315 0 0 *5D
1582485345.64,$M4.1 35760 621 511 -22155 -27315 0 0 *52
1582485346.7,$M4.1 35761 621 515 -22155 -27315 0 0 *57
1582485347.81,$M4.1 35762 617 511 -22155 -27315 0 0 *55
1582485348.88,$M4.1 35763 621 515 -22155 -27315 0 0 *55
1582485349.96,$M4.1 35764 621 519 -22155 -27315 0 0 *5E
1582485351.03,$M4.1 35765 621 523 -22155 -27315 0 0 *56
1582485352.11,$M4.1 35766 621 519 -22155 -27315 0 0 *5C
1582485353.2,$M4.1 35767 621 519 -22155 -27315 0 0 *5D
1582485354.27,$M4.1 35768 621 519 -22155 -27315 0 0 *52
1582485355.36,$M4.1 35769 621 519 -22155 -27315 0 0 *53
1582485356.42,$M4.1 35770 621 519 -22155 -27315 0 0 *5B
1582485357.51,$M4.1 35771 621 519 -22155 -27315 0 0 *5A
1582485358.63,$M4.1 35772 623 527 -22155 -27315 0 0 *56
1582485359.75,$M4.1 35773 623 519 -22155 -27315 0 0 *5A
1582485360.81,$M4.1 35774 621 523 -22155 -27315 0 0 *56
1582485361.9,$M4.1 35775 621 523 -22155 -27315 0 0 *57
1582485362.99,$M4.1 35776 621 527 -22155 -27315 0 0 *50
1582485364.07,$M4.1 35777 621 527 -22155 -27315 0 0 *51
1582485365.17,$M4.1 35778 621 527 -22155 -27315 0 0 *5E
1582485366.24,$M4.1 35779 621 523 -22155 -27315 0 0 *5B
1582485367.33,$M4.1 35780 621 519 -22155 -27315 0 0 *54
1582485368.41,$M4.1 35781 621 519 -22155 -27315 0 0 *55
1582485369.51,$M4.1 35782 617 515 -22155 -27315 0 0 *5F
1582485370.6,$M4.1 35783 621 527 -22155 -27315 0 0 *5A
1582485371.68,$M4.1 35784 621 519 -22155 -27315 0 0 *50
1582485372.75,$M4.1 35785 621 523 -22155 -27315 0 0 *58
1582485373.85,$M4.1 35786 623 523 -22155 -27315 0 0 *59
1582485374.94,$M4.1 35787 621 523 -22155 -27315 0 0 *5A
1582485376.04,$M4.1 35788 617 519 -22155 -27315 0 0 *59
1582485377.11,$M4.1 35789 621 529 -22155 -27315 0 0 *5E
1582485378.23,$M4.1 35790 617 527 -22155 -27315 0 0 *5D
1582485379.33,$M4.1 35791 617 523 -22155 -27315 0 0 *58
1582485380.41,$M4.1 35792 621 523 -22155 -27315 0 0 *5E
1582485381.48,$M4.1 35793 621 523 -22155 -27315 0 0 *5F
1582485382.59,$M4.1 35794 623 529 -22155 -27315 0 0 *50
1582485383.67,$M4.1 35795 621 523 -22155 -27315 0 0 *59
1582485384.74,$M4.1 35796 621 529 -22155 -27315 0 0 *50
1582485385.79,$M4.1 35797 621 529 -22155 -27315 0 0 *51
1582485386.89,$M4.1 35798 621 527 -22155 -27315 0 0 *50
1582485387.96,$M4.1 35799 621 529 -22155 -27315 0 0 *5F
1582485389.06,$M4.1 35800 623 533 -22155 -27315 0 0 *59
1582485390.17,$M4.1 35801 623 529 -22155 -27315 0 0 *53
1582485391.24,$M4.1 35802 621 529 -22155 -27315 0 0 *52
1582485392.3,$M4.1 35803 621 529 -22155 -27315 0 0 *53
1582485393.37,$M4.1 35804 621 529 -22155 -27315 0 0 *54
1582485394.44,$M4.1 35805 621 529 -22155 -27315 0 0 *55
1582485395.53,$M4.1 35806 621 527 -22155 -27315 0 0 *58
1582485396.63,$M4.1 35807 623 529 -22155 -27315 0 0 *55
1582485397.7,$M4.1 35808 621 529 -22155 -27315 0 0 *58
1582485398.8,$M4.1 35809 623 533 -22155 -27315 0 0 *50
1582485399.9,$M4.1 35810 623 533 -22155 -27315 0 0 *58
1582485401.0,$M4.1 35811 623 537 -22155 -27315 0 0 *5D
1582485402.1,$M4.1 35812 623 533 -22155 -27315 0 0 *5A
1582485403.17,$M4.1 35813 621 529 -22155 -27315 0 0 *52
1582485404.27,$M4.1 35814 623 529 -22155 -27315 0 0 *57
1582485405.38,$M4.1 35815 623 533 -22155 -27315 0 0 *5D
1582485406.48,$M4.1 35816 623 529 -22155 -27315 0 0 *55
1582485407.58,$M4.1 35817 623 533 -22155 -27315 0 0 *5F
1582485408.68,$M4.1 35818 623 537 -22155 -27315 0 0 *54
1582485409.78,$M4.1 35819 623 537 -22155 -27315 0 0 *55
1582485410.9,$M4.1 35820 623 533 -22155 -27315 0 0 *5B
1582485411.98,$M4.1 35821 623 537 -22155 -27315 0 0 *5E
1582485413.1,$M4.1 35822 623 541 -22155 -27315 0 0 *5C
1582485414.2,$M4.1 35823 623 541 -22155 -27315 0 0 *5D
1582485415.3,$M4.1 35824 623 537 -22155 -27315 0 0 *5B
1582485416.37,$M4.1 35825 621 537 -22155 -27315 0 0 *58
1582485417.48,$M4.1 35826 623 541 -22155 -27315 0 0 *58
1582485418.54,$M4.1 35827 621 549 -22155 -27315 0 0 *53
1582485419.64,$M4.1 35828 621 555 -22155 -27315 0 0 *51
1582485420.72,$M4.1 35829 621 541 -22155 -27315 0 0 *55
1582485421.83,$M4.1 35830 623 541 -22155 -27315 0 0 *5F
1582485422.9,$M4.1 35831 625 537 -22155 -27315 0 0 *59
1582485423.99,$M4.1 35832 625 537 -22155 -27315 0 0 *5A
1582485425.06,$M4.1 35833 621 533 -22155 -27315 0 0 *5B
1582485426.14,$M4.1 35834 625 541 -22155 -27315 0 0 *5D
1582485427.21,$M4.1 35835 625 541 -22155 -27315 0 0 *5C
1582485428.3,$M4.1 35836 625 537 -22155 -27315 0 0 *5E
1582485429.4,$M4.1 35837 623 541 -22155 -27315 0 0 *58
1582485430.5,$M4.1 35838 623 537 -22155 -27315 0 0 *56
1582485431.6,$M4.1 35839 623 541 -22155 -27315 0 0 *56
1582485432.7,$M4.1 35840 623 533 -22155 -27315 0 0 *5D
1582485433.79,$M4.1 35841 625 533 -22155 -27315 0 0 *5A
1582485434.89,$M4.1 35842 623 533 -22155 -27315 0 0 *5F
1582485436.0,$M4.1 35843 623 533 -22155 -27315 0 0 *5E
1582485437.07,$M4.1 35844 621 533 -22155 -27315 0 0 *5B
1582485438.14,$M4.1 35845 621 529 -22155 -27315 0 0 *51
1582485439.25,$M4.1 35846 623 541 -22155 -27315 0 0 *5E
1582485440.35,$M4.1 35847 623 533 -22155 -27315 0 0 *5A
1582485441.42,$M4.1 35848 621 529 -22155 -27315 0 0 *5C
1582485442.52,$M4.1 35849 623 533 -22155 -27315 0 0 *54
1582485443.59,$M4.1 35850 621 529 -22155 -27315 0 0 *55
1582485444.69,$M4.1 35851 621 527 -22155 -27315 0 0 *5A
1582485445.76,$M4.1 35852 621 529 -22155 -27315 0 0 *57
1582485446.83,$M4.1 35853 625 533 -22155 -27315 0 0 *59
1582485447.91,$M4.1 35854 621 533 -22155 -27315 0 0 *5A
1582485448.98,$M4.1 35855 621 537 -22155 -27315 0 0 *5F
1582485450.05,$M4.1 35856 621 537 -22155 -27315 0 0 *5C
1582485451.12,$M4.1 35857 621 549 -22155 -27315 0 0 *54
1582485452.25,$M4.1 35858 623 551 -22155 -27315 0 0 *50
1582485453.37,$M4.1 35859 623 551 -22155 -27315 0 0 *51
1582485454.44,$M4.1 35860 625 545 -22155 -27315 0 0 *58
1582485455.54,$M4.1 35861 623 545 -22155 -27315 0 0 *5F
1582485456.64,$M4.1 35862 623 537 -22155 -27315 0 0 *59
1582485457.71,$M4.1 35863 621 537 -22155 -27315 0 0 *5A
1582485458.81,$M4.1 35864 623 545 -22155 -27315 0 0 *5A
1582485459.9,$M4.1 35865 625 537 -22155 -27315 0 0 *58
1582485461.0,$M4.1 35866 623 541 -22155 -27315 0 0 *5C
1582485462.1,$M4.1 35867 623 545 -22155 -27315 0 0 *59
1582485463.17,$M4.1 35868 625 541 -22155 -27315 0 0 *54
1582485464.26,$M4.1 35869 625 541 -22155 -27315 0 0 *55
1582485465.34,$M4.1 35870 625 541 -22155 -27315 0 0 *5D
1582485466.44,$M4.1 35871 623 541 -22155 -27315 0 0 *5A
1582485467.54,$M4.1 35872 623 545 -22155 -27315 0 0 *5D
1582485468.63,$M4.1 35873 623 545 -22155 -27315 0 0 *5C
1582485469.72,$M4.1 35874 625 541 -22155 -27315 0 0 *59
1582485470.82,$M4.1 35875 623 533 -22155 -27315 0 0 *5B
1582485471.92,$M4.1 35876 623 529 -22155 -27315 0 0 *53
1582485473.02,$M4.1 35877 623 533 -22155 -27315 0 0 *59
1582485474.12,$M4.1 35878 623 529 -22155 -27315 0 0 *5D
1582485475.22,$M4.1 35879 623 533 -22155 -27315 0 0 *57
1582485476.31,$M4.1 35880 625 541 -22155 -27315 0 0 *52
1582485477.41,$M4.1 35881 623 541 -22155 -27315 0 0 *55
1582485478.51,$M4.1 35882 623 537 -22155 -27315 0 0 *57
1582485479.59,$M4.1 35883 625 541 -22155 -27315 0 0 *51
1582485480.66,$M4.1 35884 625 541 -22155 -27315 0 0 *56
1582485481.75,$M4.1 35885 625 537 -22155 -27315 0 0 *56
1582485482.85,$M4.1 35886 623 537 -22155 -27315 0 0 *53
1582485483.95,$M4.1 35887 623 541 -22155 -27315 0 0 *53
1582485485.05,$M4.1 35888 623 537 -22155 -27315 0 0 *5D
1582485486.15,$M4.1 35889 623 541 -22155 -27315 0 0 *5D
1582485487.26,$M4.1 35890 627 541 -22155 -27315 0 0 *51
1582485488.34,$M4.1 35891 625 537 -22155 -27315 0 0 *53
1582485489.41,$M4.1 35892 621 529 -22155 -27315 0 0 *5B
1582485490.51,$M4.1 35893 623 541 -22155 -27315 0 0 *56
1582485491.61,$M4.1 35894 623 533 -22155 -27315 0 0 *54
1582485492.68,$M4.1 35895 625 533 -22155 -27315 0 0 *53
1582485493.8,$M4.1 35896 623 533 -22155 -27315 0 0 *56
1582485494.87,$M4.1 35897 625 533 -22155 -27315 0 0 *51
1582485495.97,$M4.1 35898 623 529 -22155 -27315 0 0 *53
1582485497.09,$M4.1 35899 623 551 -22155 -27315 0 0 *5D
1582485498.2,$M4.1 35900 623 541 -22155 -27315 0 0 *5D
1582485499.27,$M4.1 35901 625 537 -22155 -27315 0 0 *5B
1582485500.38,$M4.1 35902 623 533 -22155 -27315 0 0 *5A
1582485501.45,$M4.1 35903 625 529 -22155 -27315 0 0 *56
1582485502.58,$M4.1 35904 623 527 -22155 -27315 0 0 *59
1582485503.7,$M4.1 35905 623 527 -22155 -27315 0 0 *58
1582485504.8,$M4.1 35906 625 527 -22155 -27315 0 0 *5D
1582485505.87,$M4.1 35907 625 523 -22155 -27315 0 0 *58
1582485506.97,$M4.1 35908 623 529 -22155 -27315 0 0 *5B
1582485508.07,$M4.1 35909 623 529 -22155 -27315 0 0 *5A
1582485509.14,$M4.1 35910 625 529 -22155 -27315 0 0 *54
1582485510.24,$M4.1 35911 623 533 -22155 -27315 0 0 *58
1582485511.34,$M4.1 35912 623 529 -22155 -27315 0 0 *50
1582485512.44,$M4.1 35913 623 523 -22155 -27315 0 0 *5B
1582485513.56,$M4.1 35914 623 523 -22155 -27315 0 0 *5C
1582485514.66,$M4.1 35915 623 523 -22155 -27315 0 0 *5D
1582485515.76,$M4.1 35916 623 523 -22155 -27315 0 0 *5E
1582485516.86,$M4.1 35917 623 523 -22155 -27315 0 0 *5F
1582485517.96,$M4.1 35918 625 527 -22155 -27315 0 0 *52
1582485519.07,$M4.1 35919 623 523 -22155 -27315 0 0 *51
1582485520.15,$M4.1 35920 625 523 -22155 -27315 0 0 *5D
1582485521.25,$M4.1 35921 623 519 -22155 -27315 0 0 *53
1582485522.35,$M4.1 35922 625 527 -22155 -27315 0 0 *5B
1582485523.47,$M4.1 35923 623 527 -22155 -27315 0 0 *5C
1582485524.59,$M4.1 35924 623 527 -22155 -27315 0 0 *5B
1582485525.67,$M4.1 35925 625 523 -22155 -27315 0 0 *58
1582485526.77,$M4.1 35926 623 529 -22155 -27315 0 0 *57
1582485527.89,$M4.1 35927 623 527 -22155 -27315 0 0 *58
1582485528.96,$M4.1 35928 625 529 -22155 -27315 0 0 *5F
1582485530.06,$M4.1 35929 623 529 -22155 -27315 0 0 *58
1582485531.15,$M4.1 35930 625 523 -22155 -27315 0 0 *5C
1582485532.25,$M4.1 35931 623 523 -22155 -27315 0 0 *5B
1582485533.37,$M4.1 35932 623 527 -22155 -27315 0 0 *5C
1582485534.48,$M4.1 35933 623 527 -22155 -27315 0 0 *5D
1582485535.57,$M4.1 35934 625 529 -22155 -27315 0 0 *52
1582485536.64,$M4.1 35935 625 529 -22155 -27315 0 0 *53
1582485537.74,$M4.1 35936 625 527 -22155 -27315 0 0 *5E
1582485538.84,$M4.1 35937 625 527 -22155 -27315 0 0 *5F
1582485539.91,$M4.1 35938 625 533 -22155 -27315 0 0 *55
1582485541.0,$M4.1 35939 625 523 -22155 -27315 0 0 *55
1582485542.1,$M4.1 35940 623 529 -22155 -27315 0 0 *57
1582485543.17,$M4.1 35941 625 529 -22155 -27315 0 0 *50
1582485544.24,$M4.1 35942 625 529 -22155 -27315 0 0 *53
1582485545.34,$M4.1 35943 625 527 -22155 -27315 0 0 *5C
1582485546.44,$M4.1 35944 623 529 -22155 -27315 0 0 *53
1582485547.52,$M4.1 35945 625 533 -22155 -27315 0 0 *5F
1582485548.59,$M4.1 35946 625 529 -22155 -27315 0 0 *57
1582485549.71,$M4.1 35947 623 527 -22155 -27315 0 0 *5E
1582485550.8,$M4.1 35948 625 529 -22155 -27315 0 0 *59
1582485551.86,$M4.1 35949 625 523 -22155 -27315 0 0 *52
1582485552.97,$M4.1 35950 625 527 -22155 -27315 0 0 *5E
1582485554.07,$M4.1 35951 623 533 -22155 -27315 0 0 *5C
1582485555.15,$M4.1 35952 625 533 -22155 -27315 0 0 *59
