1582596726.28,$M4.1 6478 1203 1079 -22155 -27315 0 0 *67
1582596727.38,$M4.1 6479 1201 1083 -22155 -27315 0 0 *61
1582596728.5,$M4.1 6480 1201 1083 -22155 -27315 0 0 *67
1582596729.6,$M4.1 6481 1201 1085 -22155 -27315 0 0 *60
1582596730.72,$M4.1 6482 1201 1079 -22155 -27315 0 0 *60
1582596731.84,$M4.1 6483 1201 1083 -22155 -27315 0 0 *64
1582596732.94,$M4.1 6484 1201 1083 -22155 -27315 0 0 *63
1582596734.04,$M4.1 6485 1201 1085 -22155 -27315 0 0 *64
1582596735.12,$M4.1 6486 1199 1079 -22155 -27315 0 0 *66
1582596736.19,$M4.1 6487 1199 1085 -22155 -27315 0 0 *64
1582596737.28,$M4.1 6488 1201 1085 -22155 -27315 0 0 *69
1582596738.38,$M4.1 6489 1199 1079 -22155 -27315 0 0 *69
1582596739.47,$M4.1 6490 1201 1085 -22155 -27315 0 0 *60
1582596740.55,$M4.1 6491 1201 1085 -22155 -27315 0 0 *61
1582596741.62,$M4.1 6492 1199 1085 -22155 -27315 0 0 *60
1582596742.67,$M4.1 6493 1199 1089 -22155 -27315 0 0 *6D
1582596743.76,$M4.1 6494 1201 1089 -22155 -27315 0 0 *68
1582596744.81,$M4.1 6495 1199 1089 -22155 -27315 0 0 *6B
1582596745.9,$M4.1 6496 1199 1099 -22155 -27315 0 0 *69
1582596747.01,$M4.1 6497 1201 1099 -22155 -27315 0 0 *6A
1582596748.1,$M4.1 6498 1199 1083 -22155 -27315 0 0 *6C
1582596749.2,$M4.1 6499 1199 1083 -22155 -27315 0 0 *6D
1582596750.29,$M4.1 6500 1201 1085 -22155 -27315 0 0 *68
1582596751.37,$M4.1 6501 1201 1089 -22155 -27315 0 0 *65
1582596752.49,$M4.1 6502 1201 1095 -22155 -27315 0 0 *6B
1582596753.61,$M4.1 6503 1201 1095 -22155 -27315 0 0 *6A
1582596754.69,$M4.1 6504 1201 1093 -22155 -27315 0 0 *6B
1582596755.81,$M4.1 6505 1201 1095 -22155 -27315 0 0 *6C
1582596756.89,$M4.1 6506 1201 1089 -22155 -27315 0 0 *62
1582596757.95,$M4.1 6507 1199 1085 -22155 -27315 0 0 *6D
1582596759.05,$M4.1 6508 1199 1083 -22155 -27315 0 0 *64
1582596760.14,$M4.1 6509 1201 1085 -22155 -27315 0 0 *61
1582596761.2,$M4.1 6510 1199 1093 -22155 -27315 0 0 *6C
1582596762.31,$M4.1 6511 1201 1099 -22155 -27315 0 0 *65
1582596763.39,$M4.1 6512 1199 1113 -22155 -27315 0 0 *67
1582596764.46,$M4.1 6513 1199 1113 -22155 -27315 0 0 *66
1582596765.55,$M4.1 6514 1201 1117 -22155 -27315 0 0 *67
1582596766.65,$M4.1 6515 1201 1117 -22155 -27315 0 0 *66
1582596767.73,$M4.1 6516 1201 1117 -22155 -27315 0 0 *65
1582596768.83,$M4.1 6517 1201 1113 -22155 -27315 0 0 *60
1582596769.9,$M4.1 6518 1203 1121 -22155 -27315 0 0 *6C
1582596771.02,$M4.1 6519 1205 1123 -22155 -27315 0 0 *69
1582596772.11,$M4.1 6520 1203 1095 -22155 -27315 0 0 *69
1582596773.17,$M4.1 6521 1203 1089 -22155 -27315 0 0 *65
1582596774.23,$M4.1 6522 1203 1089 -22155 -27315 0 0 *66
1582596775.31,$M4.1 6523 1201 1089 -22155 -27315 0 0 *65
1582596776.4,$M4.1 6524 1201 1089 -22155 -27315 0 0 *62
1582596777.48,$M4.1 6525 1203 1099 -22155 -27315 0 0 *60
1582596778.55,$M4.1 6526 1203 1093 -22155 -27315 0 0 *69
1582596779.65,$M4.1 6527 1203 1095 -22155 -27315 0 0 *6E
1582596780.76,$M4.1 6528 1201 1095 -22155 -27315 0 0 *63
1582596781.86,$M4.1 6529 1201 1093 -22155 -27315 0 0 *64
1582596782.94,$M4.1 6530 1201 1085 -22155 -27315 0 0 *6B
1582596784.0,$M4.1 6531 1203 1089 -22155 -27315 0 0 *64
1582596785.07,$M4.1 6532 1203 1093 -22155 -27315 0 0 *6C
1582596786.17,$M4.1 6533 1201 1085 -22155 -27315 0 0 *68
1582596787.25,$M4.1 6534 1201 1085 -22155 -27315 0 0 *6F
1582596788.34,$M4.1 6535 1201 1085 -22155 -27315 0 0 *6E
1582596789.42,$M4.1 6536 1201 1085 -22155 -27315 0 0 *6D
1582596790.54,$M4.1 6537 1201 1083 -22155 -27315 0 0 *6A
1582596791.63,$M4.1 6538 1201 1085 -22155 -27315 0 0 *63
1582596792.74,$M4.1 6539 1201 1095 -22155 -27315 0 0 *63
1582596793.86,$M4.1 6540 1201 1095 -22155 -27315 0 0 *6D
1582596794.95,$M4.1 6541 1201 1085 -22155 -27315 0 0 *6D
1582596796.05,$M4.1 6542 1201 1085 -22155 -27315 0 0 *6E
1582596797.13,$M4.1 6543 1199 1079 -22155 -27315 0 0 *6E
1582596798.25,$M4.1 6544 1201 1083 -22155 -27315 0 0 *6E
1582596799.3,$M4.1 6545 1199 1085 -22155 -27315 0 0 *6B
1582596800.37,$M4.1 6546 1199 1093 -22155 -27315 0 0 *6F
1582596801.42,$M4.1 6547 1199 1089 -22155 -27315 0 0 *65
1582596802.51,$M4.1 6548 1201 1089 -22155 -27315 0 0 *68
1582596803.61,$M4.1 6549 1201 1085 -22155 -27315 0 0 *65
1582596804.7,$M4.1 6550 1201 1085 -22155 -27315 0 0 *6D
1582596805.78,$M4.1 6551 1201 1093 -22155 -27315 0 0 *6B
1582596806.87,$M4.1 6552 1201 1085 -22155 -27315 0 0 *6F
1582596807.97,$M4.1 6553 1199 1083 -22155 -27315 0 0 *6A
1582596809.07,$M4.1 6554 1201 1083 -22155 -27315 0 0 *6F
1582596810.19,$M4.1 6555 1201 1083 -22155 -27315 0 0 *6E
1582596811.27,$M4.1 6556 1201 1089 -22155 -27315 0 0 *67
1582596812.34,$M4.1 6557 1199 1109 -22155 -27315 0 0 *6D
1582596813.44,$M4.1 6558 1201 1113 -22155 -27315 0 0 *6B
1582596814.54,$M4.1 6559 1201 1113 -22155 -27315 0 0 *6A
1582596815.61,$M4.1 6560 1199 1121 -22155 -27315 0 0 *63
1582596816.7,$M4.1 6561 1201 1117 -22155 -27315 0 0 *65
1582596817.78,$M4.1 6562 1201 1117 -22155 -27315 0 0 *66
1582596818.88,$M4.1 6563 1201 1113 -22155 -27315 0 0 *63
1582596820.0,$M4.1 6564 1201 1107 -22155 -27315 0 0 *61
1582596821.12,$M4.1 6565 1201 1103 -22155 -27315 0 0 *64
1582596822.22,$M4.1 6566 1201 1109 -22155 -27315 0 0 *6D
1582596823.34,$M4.1 6567 1201 1103 -22155 -27315 0 0 *66
1582596824.44,$M4.1 6568 1201 1093 -22155 -27315 0 0 *61
1582596825.49,$M4.1 6569 1203 1093 -22155 -27315 0 0 *62
1582596826.59,$M4.1 6570 1203 1095 -22155 -27315 0 0 *6C
1582596827.69,$M4.1 6571 1201 1083 -22155 -27315 0 0 *68
1582596828.81,$M4.1 6572 1201 1083 -22155 -27315 0 0 *6B
1582596829.9,$M4.1 6573 1201 1093 -22155 -27315 0 0 *6B
1582596831.0,$M4.1 6574 1201 1085 -22155 -27315 0 0 *6B
1582596832.08,$M4.1 6575 1201 1089 -22155 -27315 0 0 *66
1582596833.17,$M4.1 6576 1201 1085 -22155 -27315 0 0 *69
1582596834.25,$M4.1 6577 1199 1079 -22155 -27315 0 0 *69
1582596835.34,$M4.1 6578 1199 1071 -22155 -27315 0 0 *6E
1582596836.44,$M4.1 6579 1199 1075 -22155 -27315 0 0 *6B
1582596837.56,$M4.1 6580 1201 1083 -22155 -27315 0 0 *66
1582596838.64,$M4.1 6581 1199 1075 -22155 -27315 0 0 *6C
1582596839.76,$M4.1 6582 1201 1083 -22155 -27315 0 0 *64
1582596840.85,$M4.1 6583 1201 1085 -22155 -27315 0 0 *63
1582596841.93,$M4.1 6584 1199 1083 -22155 -27315 0 0 *60
1582596843.02,$M4.1 6585 1201 1085 -22155 -27315 0 0 *65
1582596844.12,$M4.1 6586 1201 1085 -22155 -27315 0 0 *66
1582596845.2,$M4.1 6587 1199 1083 -22155 -27315 0 0 *63
1582596846.29,$M4.1 6588 1201 1085 -22155 -27315 0 0 *68
1582596847.36,$M4.1 6589 1199 1085 -22155 -27315 0 0 *6B
1582596848.44,$M4.1 6590 1199 1083 -22155 -27315 0 0 *65
1582596849.53,$M4.1 6591 1199 1083 -22155 -27315 0 0 *64
1582596850.61,$M4.1 6592 1199 1083 -22155 -27315 0 0 *67
1582596851.68,$M4.1 6593 1199 1085 -22155 -27315 0 0 *60
1582596852.74,$M4.1 6594 1199 1085 -22155 -27315 0 0 *67
1582596853.82,$M4.1 6595 1201 1089 -22155 -27315 0 0 *68
1582596854.92,$M4.1 6596 1199 1083 -22155 -27315 0 0 *63
1582596855.98,$M4.1 6597 1199 1085 -22155 -27315 0 0 *64
1582596857.05,$M4.1 6598 1199 1093 -22155 -27315 0 0 *6C
1582596858.12,$M4.1 6599 1199 1085 -22155 -27315 0 0 *6A
1582596859.2,$M4.1 6600 1199 1083 -22155 -27315 0 0 *6F
1582596860.29,$M4.1 6601 1199 1083 -22155 -27315 0 0 *6E
1582596861.37,$M4.1 6602 1199 1083 -22155 -27315 0 0 *6D
1582596862.46,$M4.1 6603 1199 1083 -22155 -27315 0 0 *6C
1582596863.54,$M4.1 6604 1199 1083 -22155 -27315 0 0 *6B
1582596864.66,$M4.1 6605 1201 1083 -22155 -27315 0 0 *68
1582596865.75,$M4.1 6606 1199 1083 -22155 -27315 0 0 *69
1582596866.83,$M4.1 6607 1199 1083 -22155 -27315 0 0 *68
1582596867.93,$M4.1 6608 1199 1083 -22155 -27315 0 0 *67
1582596869.02,$M4.1 6609 1199 1083 -22155 -27315 0 0 *66
1582596870.1,$M4.1 6610 1195 1089 -22155 -27315 0 0 *68
1582596871.2,$M4.1 6611 1201 1095 -22155 -27315 0 0 *6A
1582596872.3,$M4.1 6612 1199 1095 -22155 -27315 0 0 *6B
1582596873.39,$M4.1 6613 1199 1095 -22155 -27315 0 0 *6A
1582596874.48,$M4.1 6614 1199 1099 -22155 -27315 0 0 *61
1582596875.56,$M4.1 6615 1199 1099 -22155 -27315 0 0 *60
1582596876.65,$M4.1 6616 1199 1099 -22155 -27315 0 0 *63
1582596877.73,$M4.1 6617 1199 1095 -22155 -27315 0 0 *6E
1582596878.82,$M4.1 6618 1199 1099 -22155 -27315 0 0 *6D
1582596879.9,$M4.1 6619 1199 1109 -22155 -27315 0 0 *64
1582596880.99,$M4.1 6620 1199 1103 -22155 -27315 0 0 *64
1582596882.07,$M4.1 6621 1195 1093 -22155 -27315 0 0 *61
1582596883.14,$M4.1 6622 1199 1093 -22155 -27315 0 0 *6E
1582596884.21,$M4.1 6623 1199 1085 -22155 -27315 0 0 *68
1582596885.3,$M4.1 6624 1199 1083 -22155 -27315 0 0 *69
1582596886.35,$M4.1 6625 1199 1089 -22155 -27315 0 0 *62
1582596887.42,$M4.1 6626 1199 1093 -22155 -27315 0 0 *6A
1582596888.54,$M4.1 6627 1201 1095 -22155 -27315 0 0 *6F
1582596889.62,$M4.1 6628 1201 1085 -22155 -27315 0 0 *61
1582596890.68,$M4.1 6629 1199 1089 -22155 -27315 0 0 *6E
1582596891.74,$M4.1 6630 1199 1089 -22155 -27315 0 0 *66
1582596892.8,$M4.1 6631 1199 1085 -22155 -27315 0 0 *6B
1582596893.87,$M4.1 6632 1199 1089 -22155 -27315 0 0 *64
1582596894.92,$M4.1 6633 1199 1089 -22155 -27315 0 0 *65
1582596896.01,$M4.1 6634 1195 1089 -22155 -27315 0 0 *6E
1582596897.06,$M4.1 6635 1199 1089 -22155 -27315 0 0 *63
1582596898.13,$M4.1 6636 1199 1085 -22155 -27315 0 0 *6C
1582596899.18,$M4.1 6637 1199 1085 -22155 -27315 0 0 *6D
1582596900.25,$M4.1 6638 1199 1089 -22155 -27315 0 0 *6E
1582596901.31,$M4.1 6639 1199 1093 -22155 -27315 0 0 *64
1582596902.37,$M4.1 6640 1199 1093 -22155 -27315 0 0 *6A
1582596903.43,$M4.1 6641 1199 1089 -22155 -27315 0 0 *60
1582596904.5,$M4.1 6642 1199 1093 -22155 -27315 0 0 *68
1582596905.55,$M4.1 6643 1199 1089 -22155 -27315 0 0 *62
1582596906.62,$M4.1 6644 1199 1089 -22155 -27315 0 0 *65
1582596907.67,$M4.1 6645 1199 1089 -22155 -27315 0 0 *64
1582596908.74,$M4.1 6646 1199 1093 -22155 -27315 0 0 *6C
1582596909.83,$M4.1 6647 1201 1089 -22155 -27315 0 0 *64
1582596910.88,$M4.1 6648 1199 1085 -22155 -27315 0 0 *65
1582596911.98,$M4.1 6649 1201 1085 -22155 -27315 0 0 *66
1582596913.07,$M4.1 6650 1199 1083 -22155 -27315 0 0 *6A
1582596914.14,$M4.1 6651 1199 1085 -22155 -27315 0 0 *6D
1582596915.19,$M4.1 6652 1199 1085 -22155 -27315 0 0 *6E
1582596916.26,$M4.1 6653 1199 1093 -22155 -27315 0 0 *68
1582596917.35,$M4.1 6654 1195 1093 -22155 -27315 0 0 *63
1582596918.45,$M4.1 6655 1199 1099 -22155 -27315 0 0 *64
1582596919.52,$M4.1 6656 1199 1109 -22155 -27315 0 0 *6F
1582596920.62,$M4.1 6657 1201 1113 -22155 -27315 0 0 *67
1582596921.7,$M4.1 6658 1199 1099 -22155 -27315 0 0 *69
1582596922.79,$M4.1 6659 1199 1103 -22155 -27315 0 0 *6A
1582596923.89,$M4.1 6660 1199 1103 -22155 -27315 0 0 *60
1582596925.01,$M4.1 6661 1201 1099 -22155 -27315 0 0 *61
1582596926.09,$M4.1 6662 1199 1103 -22155 -27315 0 0 *62
1582596927.19,$M4.1 6663 1199 1107 -22155 -27315 0 0 *67
1582596928.28,$M4.1 6664 1199 1107 -22155 -27315 0 0 *60
1582596929.35,$M4.1 6665 1199 1109 -22155 -27315 0 0 *6F
1582596930.42,$M4.1 6666 1199 1109 -22155 -27315 0 0 *6C
1582596931.52,$M4.1 6667 1201 1109 -22155 -27315 0 0 *6F
1582596932.64,$M4.1 6668 1201 1103 -22155 -27315 0 0 *6A
1582596933.77,$M4.1 6669 1201 1103 -22155 -27315 0 0 *6B
1582596934.82,$M4.1 6670 1199 1093 -22155 -27315 0 0 *69
1582596935.94,$M4.1 6671 1201 1095 -22155 -27315 0 0 *6C
1582596937.04,$M4.1 6672 1201 1093 -22155 -27315 0 0 *69
1582596938.09,$M4.1 6673 1199 1093 -22155 -27315 0 0 *6A
1582596939.18,$M4.1 6674 1201 1089 -22155 -27315 0 0 *64
1582596940.27,$M4.1 6675 1201 1089 -22155 -27315 0 0 *65
1582596941.35,$M4.1 6676 1199 1083 -22155 -27315 0 0 *6E
1582596942.45,$M4.1 6677 1199 1083 -22155 -27315 0 0 *6F
1582596943.54,$M4.1 6678 1199 1083 -22155 -27315 0 0 *60
1582596944.62,$M4.1 6679 1201 1089 -22155 -27315 0 0 *69
1582596945.68,$M4.1 6680 1199 1085 -22155 -27315 0 0 *61
1582596946.75,$M4.1 6681 1199 1085 -22155 -27315 0 0 *60
1582596947.81,$M4.1 6682 1199 1093 -22155 -27315 0 0 *64
1582596948.88,$M4.1 6683 1199 1093 -22155 -27315 0 0 *65
1582596949.98,$M4.1 6684 1201 1099 -22155 -27315 0 0 *6A
1582596951.09,$M4.1 6685 1199 1103 -22155 -27315 0 0 *6B
1582596952.2,$M4.1 6686 1201 1107 -22155 -27315 0 0 *6E
1582596953.29,$M4.1 6687 1199 1103 -22155 -27315 0 0 *69
1582596954.39,$M4.1 6688 1199 1107 -22155 -27315 0 0 *62
1582596955.46,$M4.1 6689 1199 1117 -22155 -27315 0 0 *62
1582596956.53,$M4.1 6690 1199 1113 -22155 -27315 0 0 *6E
1582596957.6,$M4.1 6691 1199 1117 -22155 -27315 0 0 *6B
1582596958.65,$M4.1 6692 1199 1117 -22155 -27315 0 0 *68
1582596959.75,$M4.1 6693 1201 1113 -22155 -27315 0 0 *6F
1582596960.85,$M4.1 6694 1201 1117 -22155 -27315 0 0 *6C
1582596961.95,$M4.1 6695 1201 1113 -22155 -27315 0 0 *69
1582596963.04,$M4.1 6696 1201 1117 -22155 -27315 0 0 *6E
1582596964.14,$M4.1 6697 1201 1109 -22155 -27315 0 0 *60
1582596965.26,$M4.1 6698 1201 1099 -22155 -27315 0 0 *67
1582596966.38,$M4.1 6699 1201 1099 -22155 -27315 0 0 *66
1582596967.46,$M4.1 6700 1201 1109 -22155 -27315 0 0 *6F
1582596968.59,$M4.1 6701 1201 1107 -22155 -27315 0 0 *60
1582596969.71,$M4.1 6702 1201 1107 -22155 -27315 0 0 *63
1582596970.83,$M4.1 6703 1201 1103 -22155 -27315 0 0 *66
1582596971.95,$M4.1 6704 1201 1107 -22155 -27315 0 0 *65
1582596973.06,$M4.1 6705 1201 1103 -22155 -27315 0 0 *60
1582596974.16,$M4.1 6706 1203 1103 -22155 -27315 0 0 *61
1582596975.23,$M4.1 6707 1203 1113 -22155 -27315 0 0 *61
1582596976.32,$M4.1 6708 1203 1113 -22155 -27315 0 0 *6E
1582596977.44,$M4.1 6709 1201 1107 -22155 -27315 0 0 *68
1582596978.54,$M4.1 6710 1201 1095 -22155 -27315 0 0 *6A
1582596979.65,$M4.1 6711 1201 1095 -22155 -27315 0 0 *6B
1582596980.76,$M4.1 6712 1201 1085 -22155 -27315 0 0 *69
1582596981.84,$M4.1 6713 1199 1083 -22155 -27315 0 0 *6C
1582596982.93,$M4.1 6714 1201 1085 -22155 -27315 0 0 *6F
1582596984.01,$M4.1 6715 1199 1075 -22155 -27315 0 0 *63
1582596985.13,$M4.1 6716 1201 1083 -22155 -27315 0 0 *6B
1582596986.23,$M4.1 6717 1201 1085 -22155 -27315 0 0 *6C
1582596987.3,$M4.1 6718 1201 1089 -22155 -27315 0 0 *6F
1582596988.42,$M4.1 6719 1201 1083 -22155 -27315 0 0 *64
1582596989.52,$M4.1 6720 1201 1085 -22155 -27315 0 0 *68
1582596990.6,$M4.1 6721 1201 1085 -22155 -27315 0 0 *69
1582596991.69,$M4.1 6722 1201 1085 -22155 -27315 0 0 *6A
1582596992.79,$M4.1 6723 1199 1075 -22155 -27315 0 0 *66
1582596993.88,$M4.1 6724 1199 1079 -22155 -27315 0 0 *6D
1582596994.99,$M4.1 6725 1201 1083 -22155 -27315 0 0 *6B
1582596996.08,$M4.1 6726 1199 1079 -22155 -27315 0 0 *6F
1582596997.18,$M4.1 6727 1199 1079 -22155 -27315 0 0 *6E
1582596998.26,$M4.1 6728 1199 1079 -22155 -27315 0 0 *61
1582596999.35,$M4.1 6729 1199 1075 -22155 -27315 0 0 *6C
1582597000.45,$M4.1 6730 1199 1071 -22155 -27315 0 0 *60
1582597001.52,$M4.1 6731 1199 1069 -22155 -27315 0 0 *68
1582597002.61,$M4.1 6732 1199 1079 -22155 -27315 0 0 *6A
1582597003.69,$M4.1 6733 1199 1079 -22155 -27315 0 0 *6B
1582597004.76,$M4.1 6734 1199 1085 -22155 -27315 0 0 *6F
1582597005.83,$M4.1 6735 1199 1085 -22155 -27315 0 0 *6E
1582597006.92,$M4.1 6736 1199 1083 -22155 -27315 0 0 *6B
1582597008.03,$M4.1 6737 1195 1083 -22155 -27315 0 0 *66
1582597009.09,$M4.1 6738 1199 1089 -22155 -27315 0 0 *6F
1582597010.17,$M4.1 6739 1199 1099 -22155 -27315 0 0 *6F
1582597011.26,$M4.1 6740 1199 1095 -22155 -27315 0 0 *6D
1582597012.33,$M4.1 6741 1199 1089 -22155 -27315 0 0 *61
1582597013.4,$M4.1 6742 1199 1093 -22155 -27315 0 0 *69
1582597014.48,$M4.1 6743 1199 1099 -22155 -27315 0 0 *62
1582597015.55,$M4.1 6744 1199 1109 -22155 -27315 0 0 *6D
1582597016.65,$M4.1 6745 1201 1113 -22155 -27315 0 0 *65
1582597017.77,$M4.1 6746 1201 1099 -22155 -27315 0 0 *65
1582597018.82,$M4.1 6747 1199 1093 -22155 -27315 0 0 *6C
1582597019.89,$M4.1 6748 1199 1093 -22155 -27315 0 0 *63
1582597020.94,$M4.1 6749 1199 1089 -22155 -27315 0 0 *69
1582597022.01,$M4.1 6750 1199 1089 -22155 -27315 0 0 *61
1582597023.07,$M4.1 6751 1199 1093 -22155 -27315 0 0 *6B
1582597024.14,$M4.1 6752 1199 1093 -22155 -27315 0 0 *68
1582597025.21,$M4.1 6753 1199 1093 -22155 -27315 0 0 *69
1582597026.28,$M4.1 6754 1199 1093 -22155 -27315 0 0 *6E
1582597027.36,$M4.1 6755 1199 1095 -22155 -27315 0 0 *69
1582597028.45,$M4.1 6756 1199 1099 -22155 -27315 0 0 *66
1582597029.53,$M4.1 6757 1199 1095 -22155 -27315 0 0 *6B
1582597030.63,$M4.1 6758 1201 1093 -22155 -27315 0 0 *60
1582597031.69,$M4.1 6759 1199 1093 -22155 -27315 0 0 *63
1582597032.79,$M4.1 6760 1199 1083 -22155 -27315 0 0 *68
1582597033.91,$M4.1 6761 1201 1083 -22155 -27315 0 0 *6B
1582597034.99,$M4.1 6762 1199 1083 -22155 -27315 0 0 *6A
1582597036.08,$M4.1 6763 1201 1089 -22155 -27315 0 0 *63
1582597037.13,$M4.1 6764 1199 1089 -22155 -27315 0 0 *66
1582597038.2,$M4.1 6765 1199 1085 -22155 -27315 0 0 *6B
1582597039.28,$M4.1 6766 1199 1083 -22155 -27315 0 0 *6E
1582597040.37,$M4.1 6767 1201 1089 -22155 -27315 0 0 *67
1582597041.45,$M4.1 6768 1199 1083 -22155 -27315 0 0 *60
1582597042.52,$M4.1 6769 1199 1085 -22155 -27315 0 0 *67
1582597043.58,$M4.1 6770 1199 1093 -22155 -27315 0 0 *68
1582597044.65,$M4.1 6771 1199 1089 -22155 -27315 0 0 *62
1582597045.73,$M4.1 6772 1201 1093 -22155 -27315 0 0 *68
1582597046.8,$M4.1 6773 1199 1085 -22155 -27315 0 0 *6C
1582597047.85,$M4.1 6774 1199 1089 -22155 -27315 0 0 *67
1582597048.96,$M4.1 6775 1199 1095 -22155 -27315 0 0 *6B
1582597050.04,$M4.1 6776 1199 1099 -22155 -27315 0 0 *64
1582597051.11,$M4.1 6777 1199 1121 -22155 -27315 0 0 *67
1582597052.18,$M4.1 6778 1199 1121 -22155 -27315 0 0 *68
1582597053.25,$M4.1 6779 1199 1117 -22155 -27315 0 0 *6C
1582597054.33,$M4.1 6780 1199 1099 -22155 -27315 0 0 *6D
1582597055.39,$M4.1 6781 1199 1089 -22155 -27315 0 0 *6D
1582597056.46,$M4.1 6782 1199 1093 -22155 -27315 0 0 *65
1582597057.58,$M4.1 6783 1201 1103 -22155 -27315 0 0 *6E
1582597058.64,$M4.1 6784 1199 1093 -22155 -27315 0 0 *63
1582597059.7,$M4.1 6785 1199 1089 -22155 -27315 0 0 *69
1582597060.77,$M4.1 6786 1199 1085 -22155 -27315 0 0 *66
1582597061.85,$M4.1 6787 1201 1093 -22155 -27315 0 0 *62
1582597062.92,$M4.1 6788 1199 1089 -22155 -27315 0 0 *64
1582597063.98,$M4.1 6789 1199 1085 -22155 -27315 0 0 *69
1582597065.08,$M4.1 6790 1201 1109 -22155 -27315 0 0 *66
1582597066.15,$M4.1 6791 1199 1117 -22155 -27315 0 0 *6A
1582597067.25,$M4.1 6792 1199 1103 -22155 -27315 0 0 *6C
1582597068.33,$M4.1 6793 1199 1095 -22155 -27315 0 0 *63
1582597069.42,$M4.1 6794 1199 1099 -22155 -27315 0 0 *68
1582597070.49,$M4.1 6795 1199 1113 -22155 -27315 0 0 *6A
1582597071.57,$M4.1 6796 1199 1109 -22155 -27315 0 0 *62
1582597072.66,$M4.1 6797 1201 1117 -22155 -27315 0 0 *6E
1582597073.73,$M4.1 6798 1199 1109 -22155 -27315 0 0 *6C
1582597074.83,$M4.1 6799 1201 1109 -22155 -27315 0 0 *6F
1582597075.91,$M4.1 6800 1199 1099 -22155 -27315 0 0 *6A
1582597077.03,$M4.1 6801 1201 1099 -22155 -27315 0 0 *69
1582597078.15,$M4.1 6802 1201 1095 -22155 -27315 0 0 *66
1582597079.25,$M4.1 6803 1199 1103 -22155 -27315 0 0 *6B
1582597080.37,$M4.1 6804 1201 1107 -22155 -27315 0 0 *6A
1582597081.44,$M4.1 6805 1199 1109 -22155 -27315 0 0 *67
1582597082.55,$M4.1 6806 1201 1123 -22155 -27315 0 0 *6E
1582597083.62,$M4.1 6807 1199 1121 -22155 -27315 0 0 *6F
1582597084.72,$M4.1 6808 1201 1113 -22155 -27315 0 0 *63
1582597085.82,$M4.1 6809 1201 1113 -22155 -27315 0 0 *62
1582597086.91,$M4.1 6810 1201 1117 -22155 -27315 0 0 *6E
1582597088.01,$M4.1 6811 1201 1113 -22155 -27315 0 0 *6B
1582597089.13,$M4.1 6812 1201 1107 -22155 -27315 0 0 *6D
1582597090.25,$M4.1 6813 1201 1099 -22155 -27315 0 0 *6A
1582597091.35,$M4.1 6814 1199 1107 -22155 -27315 0 0 *69
1582597092.46,$M4.1 6815 1201 1123 -22155 -27315 0 0 *6C
1582597093.58,$M4.1 6816 1201 1123 -22155 -27315 0 0 *6F
1582597094.67,$M4.1 6817 1201 1117 -22155 -27315 0 0 *69
1582597095.78,$M4.1 6818 1201 1107 -22155 -27315 0 0 *67
1582597096.89,$M4.1 6819 1201 1109 -22155 -27315 0 0 *68
1582597097.97,$M4.1 6820 1203 1113 -22155 -27315 0 0 *6B
1582597099.04,$M4.1 6821 1203 1113 -22155 -27315 0 0 *6A
1582597100.11,$M4.1 6822 1203 1109 -22155 -27315 0 0 *62
1582597101.23,$M4.1 6823 1201 1107 -22155 -27315 0 0 *6F
1582597102.33,$M4.1 6824 1203 1107 -22155 -27315 0 0 *6A
1582597103.43,$M4.1 6825 1201 1093 -22155 -27315 0 0 *65
1582597104.51,$M4.1 6826 1203 1095 -22155 -27315 0 0 *62
1582597105.6,$M4.1 6827 1201 1093 -22155 -27315 0 0 *67
1582597106.68,$M4.1 6828 1201 1089 -22155 -27315 0 0 *63
1582597107.75,$M4.1 6829 1203 1093 -22155 -27315 0 0 *6B
1582597108.84,$M4.1 6830 1201 1085 -22155 -27315 0 0 *66
1582597109.91,$M4.1 6831 1203 1093 -22155 -27315 0 0 *62
1582597110.98,$M4.1 6832 1199 1089 -22155 -27315 0 0 *6A
1582597112.06,$M4.1 6833 1201 1089 -22155 -27315 0 0 *69
1582597113.15,$M4.1 6834 1201 1093 -22155 -27315 0 0 *65
1582597114.2,$M4.1 6835 1199 1089 -22155 -27315 0 0 *6D
1582597115.27,$M4.1 6836 1199 1089 -22155 -27315 0 0 *6E
1582597116.37,$M4.1 6837 1201 1095 -22155 -27315 0 0 *60
1582597117.49,$M4.1 6838 1201 1095 -22155 -27315 0 0 *6F
1582597118.58,$M4.1 6839 1203 1099 -22155 -27315 0 0 *60
1582597119.66,$M4.1 6840 1201 1089 -22155 -27315 0 0 *6D
1582597120.76,$M4.1 6841 1201 1093 -22155 -27315 0 0 *67
1582597121.85,$M4.1 6842 1201 1093 -22155 -27315 0 0 *64
1582597122.97,$M4.1 6843 1201 1095 -22155 -27315 0 0 *63
1582597124.08,$M4.1 6844 1201 1099 -22155 -27315 0 0 *68
1582597125.15,$M4.1 6845 1199 1093 -22155 -27315 0 0 *61
1582597126.25,$M4.1 6846 1201 1099 -22155 -27315 0 0 *6A
1582597127.37,$M4.1 6847 1201 1095 -22155 -27315 0 0 *67
1582597128.49,$M4.1 6848 1201 1103 -22155 -27315 0 0 *66
1582597129.6,$M4.1 6849 1201 1103 -22155 -27315 0 0 *67
1582597130.74,$M4.1 6850 1201 1107 -22155 -27315 0 0 *6B
1582597131.82,$M4.1 6851 1201 1109 -22155 -27315 0 0 *64
