1582582326.67,$M4.1 58842 937 815 -22155 -27315 0 0 *57
1582582327.74,$M4.1 58843 937 815 -22155 -27315 0 0 *56
1582582328.83,$M4.1 58844 933 813 -22155 -27315 0 0 *53
1582582329.9,$M4.1 58845 937 823 -22155 -27315 0 0 *55
1582582330.97,$M4.1 58846 937 827 -22155 -27315 0 0 *52
1582582332.04,$M4.1 58847 933 827 -22155 -27315 0 0 *57
1582582333.12,$M4.1 58848 937 833 -22155 -27315 0 0 *59
1582582334.24,$M4.1 58849 941 837 -22155 -27315 0 0 *5D
1582582335.34,$M4.1 58850 939 829 -22155 -27315 0 0 *55
1582582336.41,$M4.1 58851 937 827 -22155 -27315 0 0 *54
1582582337.48,$M4.1 58852 937 827 -22155 -27315 0 0 *57
1582582338.53,$M4.1 58853 937 823 -22155 -27315 0 0 *52
1582582339.6,$M4.1 58854 937 823 -22155 -27315 0 0 *55
1582582340.67,$M4.1 58855 937 819 -22155 -27315 0 0 *5D
1582582341.76,$M4.1 58856 939 819 -22155 -27315 0 0 *50
1582582342.84,$M4.1 58857 939 815 -22155 -27315 0 0 *5D
1582582343.94,$M4.1 58858 937 813 -22155 -27315 0 0 *5A
1582582345.01,$M4.1 58859 937 819 -22155 -27315 0 0 *51
1582582346.1,$M4.1 58860 937 813 -22155 -27315 0 0 *51
1582582347.17,$M4.1 58861 937 815 -22155 -27315 0 0 *56
1582582348.22,$M4.1 58862 937 815 -22155 -27315 0 0 *55
1582582349.29,$M4.1 58863 937 823 -22155 -27315 0 0 *51
1582582350.36,$M4.1 58864 937 823 -22155 -27315 0 0 *56
1582582351.43,$M4.1 58865 937 823 -22155 -27315 0 0 *57
1582582352.51,$M4.1 58866 939 819 -22155 -27315 0 0 *53
1582582353.57,$M4.1 58867 937 823 -22155 -27315 0 0 *55
1582582354.64,$M4.1 58868 933 819 -22155 -27315 0 0 *57
1582582355.71,$M4.1 58869 933 823 -22155 -27315 0 0 *5F
1582582356.79,$M4.1 58870 937 829 -22155 -27315 0 0 *59
1582582357.88,$M4.1 58871 937 841 -22155 -27315 0 0 *56
1582582358.96,$M4.1 58872 937 833 -22155 -27315 0 0 *50
1582582360.05,$M4.1 58873 937 829 -22155 -27315 0 0 *5A
1582582361.12,$M4.1 58874 937 823 -22155 -27315 0 0 *57
1582582362.2,$M4.1 58875 939 823 -22155 -27315 0 0 *58
1582582363.32,$M4.1 58876 941 829 -22155 -27315 0 0 *5E
1582582364.39,$M4.1 58877 937 823 -22155 -27315 0 0 *54
1582582365.47,$M4.1 58878 939 823 -22155 -27315 0 0 *55
1582582366.56,$M4.1 58879 939 819 -22155 -27315 0 0 *5D
1582582367.64,$M4.1 58880 937 813 -22155 -27315 0 0 *5F
1582582368.74,$M4.1 58881 939 815 -22155 -27315 0 0 *56
1582582369.83,$M4.1 58882 939 815 -22155 -27315 0 0 *55
1582582370.88,$M4.1 58883 937 815 -22155 -27315 0 0 *5A
1582582371.95,$M4.1 58884 937 815 -22155 -27315 0 0 *5D
1582582373.02,$M4.1 58885 937 819 -22155 -27315 0 0 *50
1582582374.12,$M4.1 58886 939 837 -22155 -27315 0 0 *51
1582582375.24,$M4.1 58887 939 837 -22155 -27315 0 0 *50
1582582376.33,$M4.1 58888 937 837 -22155 -27315 0 0 *51
1582582377.43,$M4.1 58889 939 837 -22155 -27315 0 0 *5E
1582582378.54,$M4.1 58890 941 829 -22155 -27315 0 0 *56
1582582379.65,$M4.1 58891 939 837 -22155 -27315 0 0 *57
1582582380.76,$M4.1 58892 939 841 -22155 -27315 0 0 *55
1582582381.88,$M4.1 58893 941 837 -22155 -27315 0 0 *5A
1582582382.98,$M4.1 58894 939 829 -22155 -27315 0 0 *5D
1582582384.08,$M4.1 58895 943 841 -22155 -27315 0 0 *5F
1582582385.18,$M4.1 58896 939 841 -22155 -27315 0 0 *51
1582582386.28,$M4.1 58897 939 827 -22155 -27315 0 0 *50
1582582387.37,$M4.1 58898 939 827 -22155 -27315 0 0 *5F
1582582388.46,$M4.1 58899 939 827 -22155 -27315 0 0 *5E
1582582389.56,$M4.1 58900 941 823 -22155 -27315 0 0 *54
1582582390.64,$M4.1 58901 939 827 -22155 -27315 0 0 *5E
1582582391.74,$M4.1 58902 941 827 -22155 -27315 0 0 *52
1582582392.86,$M4.1 58903 941 829 -22155 -27315 0 0 *5D
1582582393.96,$M4.1 58904 939 837 -22155 -27315 0 0 *5A
1582582395.08,$M4.1 58905 939 837 -22155 -27315 0 0 *5B
1582582396.16,$M4.1 58906 939 827 -22155 -27315 0 0 *59
1582582397.28,$M4.1 58907 941 829 -22155 -27315 0 0 *59
1582582398.37,$M4.1 58908 939 827 -22155 -27315 0 0 *57
1582582399.48,$M4.1 58909 941 829 -22155 -27315 0 0 *57
1582582400.6,$M4.1 58910 941 833 -22155 -27315 0 0 *54
1582582401.72,$M4.1 58911 941 829 -22155 -27315 0 0 *5E
1582582402.84,$M4.1 58912 941 833 -22155 -27315 0 0 *56
1582582403.94,$M4.1 58913 941 829 -22155 -27315 0 0 *5C
1582582405.04,$M4.1 58914 943 833 -22155 -27315 0 0 *52
1582582406.14,$M4.1 58915 941 827 -22155 -27315 0 0 *54
1582582407.26,$M4.1 58916 941 829 -22155 -27315 0 0 *59
1582582408.34,$M4.1 58917 943 841 -22155 -27315 0 0 *54
1582582409.44,$M4.1 58918 943 851 -22155 -27315 0 0 *5A
1582582410.53,$M4.1 58919 943 851 -22155 -27315 0 0 *5B
1582582411.65,$M4.1 58920 941 841 -22155 -27315 0 0 *52
1582582412.76,$M4.1 58921 941 837 -22155 -27315 0 0 *52
1582582413.86,$M4.1 58922 943 837 -22155 -27315 0 0 *53
1582582414.93,$M4.1 58923 943 845 -22155 -27315 0 0 *57
1582582416.02,$M4.1 58924 943 841 -22155 -27315 0 0 *54
1582582417.12,$M4.1 58925 941 827 -22155 -27315 0 0 *57
1582582418.22,$M4.1 58926 941 823 -22155 -27315 0 0 *50
1582582419.29,$M4.1 58927 943 819 -22155 -27315 0 0 *5A
1582582420.36,$M4.1 58928 943 827 -22155 -27315 0 0 *58
1582582421.46,$M4.1 58929 943 829 -22155 -27315 0 0 *57
1582582422.55,$M4.1 58930 943 833 -22155 -27315 0 0 *54
1582582423.65,$M4.1 58931 943 837 -22155 -27315 0 0 *51
1582582424.77,$M4.1 58932 945 837 -22155 -27315 0 0 *54
1582582425.87,$M4.1 58933 945 837 -22155 -27315 0 0 *55
1582582426.98,$M4.1 58934 945 833 -22155 -27315 0 0 *56
1582582428.1,$M4.1 58935 945 829 -22155 -27315 0 0 *5C
1582582429.2,$M4.1 58936 943 833 -22155 -27315 0 0 *52
1582582430.29,$M4.1 58937 943 837 -22155 -27315 0 0 *57
1582582431.36,$M4.1 58938 943 845 -22155 -27315 0 0 *5D
1582582432.44,$M4.1 58939 943 841 -22155 -27315 0 0 *58
1582582433.54,$M4.1 58940 943 833 -22155 -27315 0 0 *53
1582582434.63,$M4.1 58941 943 829 -22155 -27315 0 0 *59
1582582435.73,$M4.1 58942 943 829 -22155 -27315 0 0 *5A
1582582436.82,$M4.1 58943 943 829 -22155 -27315 0 0 *5B
1582582437.89,$M4.1 58944 943 827 -22155 -27315 0 0 *52
1582582438.99,$M4.1 58945 945 823 -22155 -27315 0 0 *51
1582582440.06,$M4.1 58946 943 827 -22155 -27315 0 0 *50
1582582441.16,$M4.1 58947 945 827 -22155 -27315 0 0 *57
1582582442.26,$M4.1 58948 945 827 -22155 -27315 0 0 *58
1582582443.34,$M4.1 58949 945 823 -22155 -27315 0 0 *5D
1582582444.43,$M4.1 58950 943 823 -22155 -27315 0 0 *53
1582582445.5,$M4.1 58951 943 827 -22155 -27315 0 0 *56
1582582446.58,$M4.1 58952 943 829 -22155 -27315 0 0 *5B
1582582447.68,$M4.1 58953 943 837 -22155 -27315 0 0 *55
1582582448.77,$M4.1 58954 943 847 -22155 -27315 0 0 *55
1582582449.9,$M4.1 58955 945 841 -22155 -27315 0 0 *54
1582582450.99,$M4.1 58956 947 841 -22155 -27315 0 0 *55
1582582452.09,$M4.1 58957 945 827 -22155 -27315 0 0 *56
1582582453.16,$M4.1 58958 943 827 -22155 -27315 0 0 *5F
1582582454.23,$M4.1 58959 943 823 -22155 -27315 0 0 *5A
1582582455.31,$M4.1 58960 943 827 -22155 -27315 0 0 *54
1582582456.4,$M4.1 58961 945 819 -22155 -27315 0 0 *5E
1582582457.5,$M4.1 58962 945 827 -22155 -27315 0 0 *50
1582582458.62,$M4.1 58963 945 841 -22155 -27315 0 0 *51
1582582459.69,$M4.1 58964 943 845 -22155 -27315 0 0 *54
1582582460.8,$M4.1 58965 945 841 -22155 -27315 0 0 *57
1582582461.92,$M4.1 58966 945 837 -22155 -27315 0 0 *55
1582582463.01,$M4.1 58967 947 833 -22155 -27315 0 0 *52
1582582464.11,$M4.1 58968 947 841 -22155 -27315 0 0 *58
1582582465.19,$M4.1 58969 947 837 -22155 -27315 0 0 *58
1582582466.29,$M4.1 58970 945 827 -22155 -27315 0 0 *53
1582582467.38,$M4.1 58971 945 823 -22155 -27315 0 0 *56
1582582468.46,$M4.1 58972 943 819 -22155 -27315 0 0 *5A
1582582469.55,$M4.1 58973 945 819 -22155 -27315 0 0 *5D
1582582470.65,$M4.1 58974 945 815 -22155 -27315 0 0 *56
1582582471.75,$M4.1 58975 945 815 -22155 -27315 0 0 *57
1582582472.84,$M4.1 58976 945 809 -22155 -27315 0 0 *59
1582582473.91,$M4.1 58977 943 809 -22155 -27315 0 0 *5E
1582582474.99,$M4.1 58978 945 805 -22155 -27315 0 0 *5B
1582582476.11,$M4.1 58979 945 813 -22155 -27315 0 0 *5D
1582582477.21,$M4.1 58980 945 815 -22155 -27315 0 0 *5D
1582582478.33,$M4.1 58981 945 813 -22155 -27315 0 0 *5A
1582582479.45,$M4.1 58982 945 813 -22155 -27315 0 0 *59
1582582480.51,$M4.1 58983 943 815 -22155 -27315 0 0 *58
1582582481.62,$M4.1 58984 943 813 -22155 -27315 0 0 *59
1582582482.69,$M4.1 58985 943 809 -22155 -27315 0 0 *53
1582582483.77,$M4.1 58986 945 805 -22155 -27315 0 0 *5A
1582582484.83,$M4.1 58987 943 809 -22155 -27315 0 0 *51
1582582485.93,$M4.1 58988 943 813 -22155 -27315 0 0 *55
1582582487.03,$M4.1 58989 945 815 -22155 -27315 0 0 *54
1582582488.11,$M4.1 58990 943 813 -22155 -27315 0 0 *5C
1582582489.21,$M4.1 58991 943 813 -22155 -27315 0 0 *5D
1582582490.3,$M4.1 58992 943 813 -22155 -27315 0 0 *5E
1582582491.4,$M4.1 58993 945 809 -22155 -27315 0 0 *52
1582582492.46,$M4.1 58994 943 809 -22155 -27315 0 0 *53
1582582493.52,$M4.1 58995 943 801 -22155 -27315 0 0 *5A
1582582494.64,$M4.1 58996 941 795 -22155 -27315 0 0 *59
1582582495.71,$M4.1 58997 943 801 -22155 -27315 0 0 *58
1582582496.78,$M4.1 58998 943 797 -22155 -27315 0 0 *57
1582582497.87,$M4.1 58999 941 801 -22155 -27315 0 0 *54
1582582498.95,$M4.1 59000 941 809 -22155 -27315 0 0 *54
1582582500.05,$M4.1 59001 941 801 -22155 -27315 0 0 *5D
1582582501.14,$M4.1 59002 945 805 -22155 -27315 0 0 *5E
1582582502.22,$M4.1 59003 941 801 -22155 -27315 0 0 *5F
1582582503.32,$M4.1 59004 941 809 -22155 -27315 0 0 *50
1582582504.44,$M4.1 59005 941 813 -22155 -27315 0 0 *5A
1582582505.53,$M4.1 59006 941 809 -22155 -27315 0 0 *52
1582582506.63,$M4.1 59007 943 813 -22155 -27315 0 0 *5A
1582582507.73,$M4.1 59008 943 813 -22155 -27315 0 0 *55
1582582508.82,$M4.1 59009 941 805 -22155 -27315 0 0 *51
1582582509.9,$M4.1 59010 941 801 -22155 -27315 0 0 *5D
1582582510.97,$M4.1 59011 943 805 -22155 -27315 0 0 *5A
1582582512.04,$M4.1 59012 943 815 -22155 -27315 0 0 *58
1582582513.11,$M4.1 59013 943 809 -22155 -27315 0 0 *54
1582582514.19,$M4.1 59014 941 805 -22155 -27315 0 0 *5D
1582582515.28,$M4.1 59015 941 805 -22155 -27315 0 0 *5C
1582582516.36,$M4.1 59016 941 809 -22155 -27315 0 0 *53
1582582517.43,$M4.1 59017 943 809 -22155 -27315 0 0 *50
1582582518.52,$M4.1 59018 941 805 -22155 -27315 0 0 *51
1582582519.62,$M4.1 59019 943 813 -22155 -27315 0 0 *55
1582582520.74,$M4.1 59020 941 813 -22155 -27315 0 0 *5D
1582582521.81,$M4.1 59021 939 797 -22155 -27315 0 0 *50
1582582522.89,$M4.1 59022 939 801 -22155 -27315 0 0 *53
1582582523.98,$M4.1 59023 941 801 -22155 -27315 0 0 *5D
1582582525.06,$M4.1 59024 941 805 -22155 -27315 0 0 *5E
1582582526.15,$M4.1 59025 941 805 -22155 -27315 0 0 *5F
1582582527.23,$M4.1 59026 939 801 -22155 -27315 0 0 *57
1582582528.32,$M4.1 59027 939 805 -22155 -27315 0 0 *52
1582582529.4,$M4.1 59028 941 809 -22155 -27315 0 0 *5E
1582582530.49,$M4.1 59029 941 809 -22155 -27315 0 0 *5F
1582582531.57,$M4.1 59030 939 801 -22155 -27315 0 0 *50
1582582532.66,$M4.1 59031 941 805 -22155 -27315 0 0 *5A
1582582533.75,$M4.1 59032 943 815 -22155 -27315 0 0 *5A
1582582534.83,$M4.1 59033 941 815 -22155 -27315 0 0 *59
1582582535.9,$M4.1 59034 943 815 -22155 -27315 0 0 *5C
1582582536.99,$M4.1 59035 939 809 -22155 -27315 0 0 *5D
1582582538.09,$M4.1 59036 941 815 -22155 -27315 0 0 *5C
1582582539.17,$M4.1 59037 941 815 -22155 -27315 0 0 *5D
1582582540.27,$M4.1 59038 941 809 -22155 -27315 0 0 *5F
1582582541.36,$M4.1 59039 941 809 -22155 -27315 0 0 *5E
1582582542.44,$M4.1 59040 939 801 -22155 -27315 0 0 *57
1582582543.53,$M4.1 59041 939 801 -22155 -27315 0 0 *56
1582582544.61,$M4.1 59042 939 809 -22155 -27315 0 0 *5D
1582582545.68,$M4.1 59043 939 805 -22155 -27315 0 0 *50
1582582546.78,$M4.1 59044 941 809 -22155 -27315 0 0 *54
1582582547.86,$M4.1 59045 939 797 -22155 -27315 0 0 *52
1582582548.97,$M4.1 59046 939 795 -22155 -27315 0 0 *53
1582582550.06,$M4.1 59047 941 797 -22155 -27315 0 0 *5F
1582582551.14,$M4.1 59048 943 813 -22155 -27315 0 0 *51
1582582552.21,$M4.1 59049 943 809 -22155 -27315 0 0 *5B
1582582553.3,$M4.1 59050 939 801 -22155 -27315 0 0 *56
1582582554.37,$M4.1 59051 939 797 -22155 -27315 0 0 *57
1582582555.47,$M4.1 59052 941 797 -22155 -27315 0 0 *5B
1582582556.54,$M4.1 59053 939 809 -22155 -27315 0 0 *5D
1582582557.62,$M4.1 59054 941 805 -22155 -27315 0 0 *59
1582582558.71,$M4.1 59055 939 805 -22155 -27315 0 0 *57
1582582559.79,$M4.1 59056 939 801 -22155 -27315 0 0 *50
1582582560.91,$M4.1 59057 941 813 -22155 -27315 0 0 *5D
1582582562.0,$M4.1 59058 939 809 -22155 -27315 0 0 *56
1582582563.06,$M4.1 59059 939 809 -22155 -27315 0 0 *57
1582582564.2,$M4.1 59060 941 813 -22155 -27315 0 0 *59
1582582565.3,$M4.1 59061 939 813 -22155 -27315 0 0 *57
1582582566.38,$M4.1 59062 939 819 -22155 -27315 0 0 *5E
1582582567.48,$M4.1 59063 941 823 -22155 -27315 0 0 *59
1582582568.57,$M4.1 59064 939 823 -22155 -27315 0 0 *51
1582582569.64,$M4.1 59065 943 827 -22155 -27315 0 0 *59
1582582570.73,$M4.1 59066 939 815 -22155 -27315 0 0 *56
1582582571.83,$M4.1 59067 941 819 -22155 -27315 0 0 *54
1582582572.93,$M4.1 59068 941 819 -22155 -27315 0 0 *5B
1582582574.03,$M4.1 59069 941 819 -22155 -27315 0 0 *5A
1582582575.12,$M4.1 59070 941 819 -22155 -27315 0 0 *52
1582582576.22,$M4.1 59071 941 815 -22155 -27315 0 0 *5F
1582582577.32,$M4.1 59072 941 819 -22155 -27315 0 0 *50
1582582578.4,$M4.1 59073 939 823 -22155 -27315 0 0 *57
1582582579.5,$M4.1 59074 943 841 -22155 -27315 0 0 *59
1582582580.6,$M4.1 59075 941 829 -22155 -27315 0 0 *54
1582582581.72,$M4.1 59076 941 837 -22155 -27315 0 0 *58
1582582582.85,$M4.1 59077 941 841 -22155 -27315 0 0 *58
1582582583.96,$M4.1 59078 941 837 -22155 -27315 0 0 *56
1582582585.07,$M4.1 59079 941 829 -22155 -27315 0 0 *58
1582582586.16,$M4.1 59080 943 827 -22155 -27315 0 0 *52
1582582587.23,$M4.1 59081 943 819 -22155 -27315 0 0 *5E
1582582588.33,$M4.1 59082 941 819 -22155 -27315 0 0 *5F
1582582589.41,$M4.1 59083 943 813 -22155 -27315 0 0 *56
1582582590.48,$M4.1 59084 943 815 -22155 -27315 0 0 *57
1582582591.55,$M4.1 59085 943 823 -22155 -27315 0 0 *53
1582582592.64,$M4.1 59086 943 823 -22155 -27315 0 0 *50
1582582593.72,$M4.1 59087 941 815 -22155 -27315 0 0 *56
1582582594.83,$M4.1 59088 941 815 -22155 -27315 0 0 *59
1582582595.89,$M4.1 59089 943 815 -22155 -27315 0 0 *5A
1582582596.98,$M4.1 59090 939 809 -22155 -27315 0 0 *52
1582582598.08,$M4.1 59091 941 809 -22155 -27315 0 0 *5C
1582582599.2,$M4.1 59092 941 813 -22155 -27315 0 0 *54
1582582600.3,$M4.1 59093 939 813 -22155 -27315 0 0 *5A
1582582601.4,$M4.1 59094 941 815 -22155 -27315 0 0 *54
1582582602.47,$M4.1 59095 943 815 -22155 -27315 0 0 *57
1582582603.57,$M4.1 59096 941 819 -22155 -27315 0 0 *5A
1582582604.67,$M4.1 59097 941 819 -22155 -27315 0 0 *5B
1582582605.77,$M4.1 59098 941 819 -22155 -27315 0 0 *54
1582582606.86,$M4.1 59099 941 819 -22155 -27315 0 0 *55
1582582607.96,$M4.1 59100 941 819 -22155 -27315 0 0 *54
1582582609.06,$M4.1 59101 941 819 -22155 -27315 0 0 *55
1582582610.15,$M4.1 59102 939 815 -22155 -27315 0 0 *55
1582582611.23,$M4.1 59103 939 819 -22155 -27315 0 0 *58
1582582612.32,$M4.1 59104 943 823 -22155 -27315 0 0 *5B
1582582613.4,$M4.1 59105 941 819 -22155 -27315 0 0 *51
1582582614.47,$M4.1 59106 943 827 -22155 -27315 0 0 *5D
1582582615.58,$M4.1 59107 941 819 -22155 -27315 0 0 *53
1582582616.64,$M4.1 59108 943 823 -22155 -27315 0 0 *57
1582582617.75,$M4.1 59109 941 815 -22155 -27315 0 0 *51
1582582618.85,$M4.1 59110 941 819 -22155 -27315 0 0 *55
1582582619.93,$M4.1 59111 941 823 -22155 -27315 0 0 *5D
1582582621.03,$M4.1 59112 941 823 -22155 -27315 0 0 *5E
1582582622.12,$M4.1 59113 939 819 -22155 -27315 0 0 *59
1582582623.22,$M4.1 59114 941 823 -22155 -27315 0 0 *58
1582582624.34,$M4.1 59115 941 829 -22155 -27315 0 0 *53
1582582625.42,$M4.1 59116 943 829 -22155 -27315 0 0 *52
1582582626.54,$M4.1 59117 941 829 -22155 -27315 0 0 *51
1582582627.62,$M4.1 59118 941 827 -22155 -27315 0 0 *50
1582582628.74,$M4.1 59119 945 833 -22155 -27315 0 0 *50
1582582629.84,$M4.1 59120 943 833 -22155 -27315 0 0 *5C
1582582630.93,$M4.1 59121 943 841 -22155 -27315 0 0 *58
1582582632.06,$M4.1 59122 941 841 -22155 -27315 0 0 *59
1582582633.15,$M4.1 59123 943 847 -22155 -27315 0 0 *5C
1582582634.25,$M4.1 59124 943 847 -22155 -27315 0 0 *5B
1582582635.33,$M4.1 59125 943 847 -22155 -27315 0 0 *5A
1582582636.4,$M4.1 59126 943 845 -22155 -27315 0 0 *5B
1582582637.49,$M4.1 59127 945 845 -22155 -27315 0 0 *5C
1582582638.61,$M4.1 59128 945 847 -22155 -27315 0 0 *51
1582582639.74,$M4.1 59129 945 847 -22155 -27315 0 0 *50
1582582640.86,$M4.1 59130 945 847 -22155 -27315 0 0 *58
1582582641.94,$M4.1 59131 945 845 -22155 -27315 0 0 *5B
1582582643.06,$M4.1 59132 945 837 -22155 -27315 0 0 *5D
1582582644.16,$M4.1 59133 943 841 -22155 -27315 0 0 *5B
1582582645.28,$M4.1 59134 945 837 -22155 -27315 0 0 *5B
1582582646.36,$M4.1 59135 943 833 -22155 -27315 0 0 *58
1582582647.48,$M4.1 59136 945 833 -22155 -27315 0 0 *5D
1582582648.6,$M4.1 59137 945 833 -22155 -27315 0 0 *5C
1582582649.68,$M4.1 59138 947 837 -22155 -27315 0 0 *55
1582582650.8,$M4.1 59139 945 829 -22155 -27315 0 0 *59
1582582651.92,$M4.1 59140 945 833 -22155 -27315 0 0 *5C
1582582653.03,$M4.1 59141 945 841 -22155 -27315 0 0 *58
1582582654.12,$M4.1 59142 945 845 -22155 -27315 0 0 *5F
1582582655.22,$M4.1 59143 943 841 -22155 -27315 0 0 *5C
1582582656.32,$M4.1 59144 945 833 -22155 -27315 0 0 *58
1582582657.41,$M4.1 59145 947 833 -22155 -27315 0 0 *5B
1582582658.52,$M4.1 59146 945 829 -22155 -27315 0 0 *51
1582582659.62,$M4.1 59147 945 827 -22155 -27315 0 0 *5E
1582582660.73,$M4.1 59148 945 829 -22155 -27315 0 0 *5F
1582582661.84,$M4.1 59149 949 833 -22155 -27315 0 0 *59
1582582662.96,$M4.1 59150 949 837 -22155 -27315 0 0 *55
1582582664.05,$M4.1 59151 947 837 -22155 -27315 0 0 *5A
1582582665.13,$M4.1 59152 947 841 -22155 -27315 0 0 *58
1582582666.25,$M4.1 59153 945 837 -22155 -27315 0 0 *5A
1582582667.35,$M4.1 59154 945 827 -22155 -27315 0 0 *5C
1582582668.45,$M4.1 59155 945 827 -22155 -27315 0 0 *5D
1582582669.57,$M4.1 59156 945 829 -22155 -27315 0 0 *50
1582582670.62,$M4.1 59157 947 827 -22155 -27315 0 0 *5D
1582582671.72,$M4.1 59158 945 827 -22155 -27315 0 0 *50
1582582672.84,$M4.1 59159 945 829 -22155 -27315 0 0 *5F
1582582673.96,$M4.1 59160 945 833 -22155 -27315 0 0 *5E
1582582675.07,$M4.1 59161 945 833 -22155 -27315 0 0 *5F
1582582676.19,$M4.1 59162 949 837 -22155 -27315 0 0 *54
1582582677.28,$M4.1 59163 947 833 -22155 -27315 0 0 *5F
1582582678.36,$M4.1 59164 947 837 -22155 -27315 0 0 *5C
1582582679.48,$M4.1 59165 945 837 -22155 -27315 0 0 *5F
1582582680.58,$M4.1 59166 947 841 -22155 -27315 0 0 *5F
1582582681.67,$M4.1 59167 947 841 -22155 -27315 0 0 *5E
1582582682.78,$M4.1 59168 949 837 -22155 -27315 0 0 *5E
1582582683.84,$M4.1 59169 947 845 -22155 -27315 0 0 *54
1582582684.92,$M4.1 59170 949 845 -22155 -27315 0 0 *52
1582582686.02,$M4.1 59171 947 855 -22155 -27315 0 0 *5C
1582582687.11,$M4.1 59172 947 859 -22155 -27315 0 0 *53
1582582688.19,$M4.1 59173 947 851 -22155 -27315 0 0 *5A
1582582689.31,$M4.1 59174 949 851 -22155 -27315 0 0 *53
1582582690.4,$M4.1 59175 947 847 -22155 -27315 0 0 *5B
1582582691.51,$M4.1 59176 949 847 -22155 -27315 0 0 *56
1582582692.6,$M4.1 59177 949 845 -22155 -27315 0 0 *55
1582582693.68,$M4.1 59178 949 845 -22155 -27315 0 0 *5A
1582582694.8,$M4.1 59179 949 847 -22155 -27315 0 0 *59
1582582695.89,$M4.1 59180 949 845 -22155 -27315 0 0 *5D
1582582697.0,$M4.1 59181 949 841 -22155 -27315 0 0 *58
1582582698.12,$M4.1 59182 949 833 -22155 -27315 0 0 *5E
1582582699.24,$M4.1 59183 949 833 -22155 -27315 0 0 *5F
1582582700.36,$M4.1 59184 949 837 -22155 -27315 0 0 *5C
1582582701.46,$M4.1 59185 953 837 -22155 -27315 0 0 *56
1582582702.57,$M4.1 59186 949 833 -22155 -27315 0 0 *5A
1582582703.69,$M4.1 59187 949 841 -22155 -27315 0 0 *5E
1582582704.81,$M4.1 59188 949 837 -22155 -27315 0 0 *50
1582582705.89,$M4.1 59189 949 845 -22155 -27315 0 0 *54
1582582707.01,$M4.1 59190 949 833 -22155 -27315 0 0 *5D
1582582708.13,$M4.1 59191 949 833 -22155 -27315 0 0 *5C
1582582709.25,$M4.1 59192 949 833 -22155 -27315 0 0 *5F
1582582710.35,$M4.1 59193 949 829 -22155 -27315 0 0 *55
1582582711.45,$M4.1 59194 949 827 -22155 -27315 0 0 *5C
1582582712.55,$M4.1 59195 949 827 -22155 -27315 0 0 *5D
1582582713.65,$M4.1 59196 949 829 -22155 -27315 0 0 *50
1582582714.77,$M4.1 59197 949 829 -22155 -27315 0 0 *51
1582582715.87,$M4.1 59198 953 833 -22155 -27315 0 0 *5E
1582582716.99,$M4.1 59199 949 833 -22155 -27315 0 0 *54
1582582718.1,$M4.1 59200 953 837 -22155 -27315 0 0 *58
1582582719.22,$M4.1 59201 949 829 -22155 -27315 0 0 *5D
1582582720.31,$M4.1 59202 955 833 -22155 -27315 0 0 *58
1582582721.41,$M4.1 59203 949 829 -22155 -27315 0 0 *5F
1582582722.52,$M4.1 59204 949 833 -22155 -27315 0 0 *53
1582582723.64,$M4.1 59205 949 833 -22155 -27315 0 0 *52
1582582724.76,$M4.1 59206 953 841 -22155 -27315 0 0 *5F
1582582725.84,$M4.1 59207 955 841 -22155 -27315 0 0 *58
1582582726.95,$M4.1 59208 949 829 -22155 -27315 0 0 *54
1582582728.06,$M4.1 59209 949 829 -22155 -27315 0 0 *55
1582582729.15,$M4.1 59210 955 841 -22155 -27315 0 0 *5E
1582582730.23,$M4.1 59211 953 845 -22155 -27315 0 0 *5D
1582582731.32,$M4.1 59212 949 845 -22155 -27315 0 0 *55
1582582732.41,$M4.1 59213 949 845 -22155 -27315 0 0 *54
1582582733.49,$M4.1 59214 955 847 -22155 -27315 0 0 *5C
1582582734.61,$M4.1 59215 953 847 -22155 -27315 0 0 *5B
1582582735.69,$M4.1 59216 953 845 -22155 -27315 0 0 *5A
1582582736.81,$M4.1 59217 949 841 -22155 -27315 0 0 *54
1582582737.86,$M4.1 59218 955 845 -22155 -27315 0 0 *52
1582582738.97,$M4.1 59219 955 847 -22155 -27315 0 0 *51
1582582740.02,$M4.1 59220 955 845 -22155 -27315 0 0 *59
1582582741.1,$M4.1 59221 955 833 -22155 -27315 0 0 *59
1582582742.21,$M4.1 59222 953 829 -22155 -27315 0 0 *57
1582582743.32,$M4.1 59223 953 833 -22155 -27315 0 0 *5D
1582582744.44,$M4.1 59224 953 837 -22155 -27315 0 0 *5E
1582582745.53,$M4.1 59225 953 845 -22155 -27315 0 0 *5A
1582582746.58,$M4.1 59226 955 845 -22155 -27315 0 0 *5F
1582582747.66,$M4.1 59227 955 851 -22155 -27315 0 0 *5B
1582582748.75,$M4.1 59228 953 845 -22155 -27315 0 0 *57
1582582749.85,$M4.1 59229 955 841 -22155 -27315 0 0 *54
1582582750.95,$M4.1 59230 953 833 -22155 -27315 0 0 *5F
1582582752.02,$M4.1 59231 955 845 -22155 -27315 0 0 *59
1582582753.14,$M4.1 59232 953 833 -22155 -27315 0 0 *5D
1582582754.22,$M4.1 59233 955 837 -22155 -27315 0 0 *5E
1582582755.34,$M4.1 59234 953 833 -22155 -27315 0 0 *5B
1582582756.42,$M4.1 59235 955 833 -22155 -27315 0 0 *5C
1582582757.53,$M4.1 59236 953 833 -22155 -27315 0 0 *59
