1587021661.06,486
1587021661.17,485
1587021661.26,485
1587021661.36,485
1587021661.47,486
1587021661.57,486
1587021661.66,486
1587021661.76,486
1587021661.87,485
1587021661.97,485
1587021662.06,485
1587021662.17,485
1587021662.27,486
1587021662.37,485
1587021662.46,485
1587021662.57,486
1587021662.67,485
1587021662.77,486
1587021662.86,486
1587021662.97,486
1587021663.07,485
1587021663.16,485
1587021663.28,485
1587021663.37,486
1587021663.47,485
1587021663.56,485
1587021663.68,485
1587021663.77,486
1587021663.87,486
1587021663.96,485
1587021664.08,485
1587021664.17,486
1587021664.27,485
1587021664.38,486
1587021664.48,485
1587021664.57,485
1587021664.67,485
1587021664.78,486
1587021664.87,486
1587021664.97,485
1587021665.07,486
1587021665.18,485
1587021665.27,485
1587021665.37,486
1587021665.48,485
1587021665.58,485
1587021665.67,486
1587021665.77,485
1587021665.88,486
1587021665.98,485
1587021666.07,485
1587021666.18,486
1587021666.28,486
1587021666.38,486
1587021666.47,486
1587021666.58,485
1587021666.68,485
1587021666.78,486
1587021666.89,485
1587021666.98,486
1587021667.08,485
1587021667.17,485
1587021667.29,485
1587021667.38,485
1587021667.48,485
1587021667.57,485
1587021667.69,485
1587021667.78,486
1587021667.88,485
1587021667.99,485
1587021668.09,486
1587021668.18,486
1587021668.28,486
1587021668.39,485
1587021668.49,485
1587021668.58,485
1587021668.68,485
1587021668.79,486
1587021668.88,485
1587021668.98,486
1587021669.09,485
1587021669.19,486
1587021669.28,485
1587021669.38,485
1587021669.49,485
1587021669.59,486
1587021669.68,486
1587021669.78,486
1587021669.89,486
1587021669.99,485
1587021670.08,486
1587021670.19,486
1587021670.29,485
1587021670.39,486
1587021670.48,486
1587021670.59,485
1587021670.69,486
1587021670.79,485
1587021670.9,485
1587021670.99,485
1587021671.09,485
1587021671.18,485
1587021671.3,486
1587021671.39,485
1587021671.49,485
1587021671.59,485
1587021671.7,485
1587021671.79,485
1587021671.89,486
1587021672.0,485
1587021672.1,485
1587021672.19,486
1587021672.29,486
1587021672.4,485
1587021672.5,486
1587021672.59,485
1587021672.7,485
1587021672.8,485
1587021672.89,486
1587021672.99,486
1587021673.1,485
1587021673.2,485
1587021673.29,485
1587021673.39,485
1587021673.5,486
1587021673.6,485
1587021673.69,485
1587021673.81,486
1587021673.9,485
1587021674.0,486
1587021674.09,486
1587021674.2,486
1587021674.3,485
1587021674.4,486
1587021674.49,486
1587021674.6,486
1587021674.7,486
1587021674.8,486
1587021674.91,486
1587021675.0,486
1587021675.1,485
1587021675.2,486
1587021675.31,485
1587021675.4,486
1587021675.5,485
1587021675.6,486
1587021675.71,485
1587021675.8,485
1587021675.9,486
1587021676.01,486
1587021676.11,486
1587021676.2,485
1587021676.3,485
1587021676.41,485
1587021676.51,486
1587021676.6,485
1587021676.7,486
1587021676.81,485
1587021676.91,486
1587021677.0,486
1587021677.11,486
1587021677.21,485
1587021677.3,486
1587021677.4,486
1587021677.51,486
1587021677.61,486
1587021677.7,486
1587021677.82,485
1587021677.91,485
1587021678.01,486
1587021678.1,485
1587021678.21,485
1587021678.31,486
1587021678.41,486
1587021678.52,486
1587021678.61,485
1587021678.71,485
1587021678.81,486
1587021678.92,485
1587021679.01,485
1587021679.11,485
1587021679.21,485
1587021679.32,486
1587021679.41,485
1587021679.51,486
1587021679.62,485
1587021679.72,485
1587021679.81,485
1587021679.91,486
1587021680.02,485
1587021680.12,486
1587021680.21,486
1587021680.31,486
1587021680.42,486
1587021680.52,485
1587021680.61,485
1587021680.72,486
1587021680.82,485
1587021680.91,486
1587021681.01,485
1587021681.12,486
1587021681.22,485
1587021681.31,486
1587021681.43,486
1587021681.52,485
1587021681.62,485
1587021681.71,486
1587021681.82,486
1587021681.92,485
1587021682.02,485
1587021682.13,485
1587021682.22,486
1587021682.32,486
1587021682.42,485
1587021682.53,485
1587021682.62,485
1587021682.72,485
1587021682.82,486
1587021682.93,485
1587021683.02,485
1587021683.12,486
1587021683.23,486
1587021683.33,486
1587021683.42,485
1587021683.52,485
1587021683.63,486
1587021683.73,486
1587021683.82,486
1587021683.92,485
1587021684.03,485
1587021684.13,486
1587021684.22,485
1587021684.33,486
1587021684.43,486
1587021684.53,486
1587021684.62,485
1587021684.73,486
1587021684.83,485
1587021684.92,486
1587021685.04,486
1587021685.13,486
1587021685.23,485
1587021685.32,485
1587021685.44,485
1587021685.53,486
1587021685.63,486
1587021685.72,486
1587021685.83,485
1587021685.93,485
1587021686.03,485
1587021686.14,485
1587021686.23,485
1587021686.33,485
1587021686.43,486
1587021686.54,486
1587021686.63,485
1587021686.73,486
1587021686.84,486
1587021686.94,486
1587021687.03,485
1587021687.13,486
1587021687.24,485
1587021687.34,485
1587021687.43,486
1587021687.53,485
1587021687.64,486
1587021687.74,485
1587021687.83,485
1587021687.94,485
1587021688.04,486
1587021688.13,486
1587021688.23,485
1587021688.34,485
1587021688.44,485
1587021688.53,485
1587021688.65,486
1587021688.74,486
1587021688.84,485
1587021688.93,485
1587021689.04,486
1587021689.14,486
1587021689.24,486
1587021689.33,486
1587021689.44,485
1587021689.54,486
1587021689.64,485
1587021689.75,485
1587021689.84,486
1587021689.94,485
1587021690.04,486
1587021690.15,485
1587021690.24,485
1587021690.34,485
1587021690.43,485
1587021690.55,486
1587021690.64,485
1587021690.74,486
1587021690.85,486
1587021690.95,485
1587021691.04,486
1587021691.14,486
1587021691.25,485
1587021691.35,485
1587021691.44,485
1587021691.55,486
1587021691.65,485
1587021691.74,485
1587021691.84,485
1587021691.95,485
1587021692.05,486
1587021692.14,485
1587021692.26,485
1587021692.35,485
1587021692.45,486
1587021692.54,486
1587021692.66,485
1587021692.75,486
1587021692.85,486
1587021692.94,486
1587021693.05,486
1587021693.15,485
1587021693.25,485
1587021693.36,485
1587021693.45,486
1587021693.55,486
1587021693.65,486
1587021693.76,486
1587021693.85,486
1587021693.95,486
1587021694.04,486
1587021694.16,485
1587021694.25,485
1587021694.35,486
1587021694.46,485
1587021694.56,486
1587021694.65,486
1587021694.75,486
1587021694.86,485
1587021694.96,486
1587021695.05,485
1587021695.16,485
1587021695.26,485
1587021695.36,486
1587021695.45,486
1587021695.56,485
1587021695.66,486
1587021695.75,486
1587021695.85,485
1587021695.96,486
1587021696.06,485
1587021696.15,485
1587021696.26,485
1587021696.36,486
1587021696.46,486
1587021696.55,485
1587021696.66,486
1587021696.76,486
1587021696.86,486
1587021696.97,486
1587021697.06,486
1587021697.16,486
1587021697.26,486
1587021697.37,485
1587021697.46,485
1587021697.56,486
1587021697.65,486
1587021697.77,485
1587021697.86,486
1587021697.96,486
1587021698.07,485
1587021698.17,485
1587021698.26,486
1587021698.36,485
1587021698.47,485
1587021698.57,485
1587021698.66,486
1587021698.76,486
1587021698.87,486
1587021698.97,485
1587021699.06,485
1587021699.17,486
1587021699.27,486
1587021699.36,485
1587021699.46,486
1587021699.57,486
1587021699.67,486
1587021699.76,485
1587021699.88,485
1587021699.97,485
1587021700.07,485
1587021700.16,485
1587021700.28,486
1587021700.37,486
1587021700.47,485
1587021700.56,486
1587021700.67,486
1587021700.77,486
1587021700.87,486
1587021700.98,485
1587021701.07,485
1587021701.17,486
1587021701.27,486
1587021701.38,485
1587021701.47,485
1587021701.57,485
1587021701.68,486
1587021701.78,486
1587021701.87,485
1587021701.97,485
1587021702.08,486
1587021702.18,485
1587021702.27,486
1587021702.37,485
1587021702.48,485
1587021702.58,485
1587021702.67,485
1587021702.78,485
1587021702.88,486
1587021702.98,485
1587021703.07,486
1587021703.18,485
1587021703.28,486
1587021703.37,486
1587021703.47,486
1587021703.58,485
1587021703.68,486
1587021703.77,485
1587021703.89,485
1587021703.98,485
1587021704.08,485
1587021704.17,486
1587021704.29,485
1587021704.38,486
1587021704.48,485
1587021704.57,486
1587021704.68,485
1587021704.78,485
1587021704.88,486
1587021704.99,486
1587021705.08,485
1587021705.18,486
1587021705.28,485
1587021705.39,486
1587021705.48,485
1587021705.58,486
1587021705.68,486
1587021705.79,485
1587021705.88,486
1587021705.98,486
1587021706.09,486
1587021706.19,485
1587021706.28,485
1587021706.38,485
1587021706.49,486
1587021706.59,485
1587021706.68,486
1587021706.79,485
1587021706.89,486
1587021706.99,486
1587021707.08,486
1587021707.19,485
1587021707.29,485
1587021707.39,485
1587021707.5,485
1587021707.59,486
1587021707.69,485
1587021707.78,485
1587021707.9,485
1587021707.99,485
1587021708.09,486
1587021708.18,485
1587021708.3,485
1587021708.39,486
1587021708.49,486
1587021708.6,486
1587021708.69,486
1587021708.79,486
1587021708.89,486
1587021709.0,485
1587021709.09,485
1587021709.19,485
1587021709.29,486
1587021709.4,486
1587021709.49,486
1587021709.59,485
1587021709.7,486
1587021709.8,486
1587021709.89,486
1587021709.99,486
1587021710.1,485
1587021710.2,485
1587021710.29,485
1587021710.4,486
1587021710.5,485
1587021710.6,486
1587021710.69,485
1587021710.8,485
1587021710.9,486
1587021711.0,485
1587021711.09,485
1587021711.2,485
1587021711.3,485
1587021711.39,486
1587021711.51,486
1587021711.6,485
1587021711.7,486
1587021711.79,485
1587021711.91,486
1587021712.0,486
1587021712.1,485
1587021712.21,485
1587021712.31,485
1587021712.4,486
1587021712.5,486
1587021712.61,485
1587021712.7,485
1587021712.8,486
1587021712.9,485
1587021713.01,486
1587021713.1,486
1587021713.2,485
1587021713.31,486
1587021713.41,486
1587021713.5,485
1587021713.6,486
1587021713.71,486
1587021713.81,486
1587021713.9,485
1587021714.0,485
1587021714.11,485
1587021714.21,486
1587021714.3,486
1587021714.41,485
1587021714.51,485
1587021714.61,485
1587021714.7,485
1587021714.81,486
1587021714.91,486
1587021715.01,485
1587021715.1,485
1587021715.21,486
1587021715.31,486
1587021715.41,485
1587021715.52,486
1587021715.61,485
1587021715.71,486
1587021715.8,486
1587021715.92,486
1587021716.01,486
1587021716.11,485
1587021716.2,486
1587021716.32,485
1587021716.41,485
1587021716.51,485
1587021716.62,486
1587021716.72,485
1587021716.81,486
1587021716.91,485
1587021717.02,485
1587021717.11,485
1587021717.21,486
1587021717.31,485
1587021717.42,485
1587021717.51,485
1587021717.61,485
1587021717.72,486
1587021717.82,486
1587021717.91,486
1587021718.01,485
1587021718.12,485
1587021718.22,486
1587021718.31,486
1587021718.42,485
1587021718.52,485
1587021718.62,485
1587021718.71,486
1587021718.83,486
1587021718.92,485
1587021719.02,485
1587021719.11,486
1587021719.22,486
1587021719.32,486
1587021719.42,486
1587021719.53,485
1587021719.62,486
1587021719.72,486
1587021719.82,486
1587021719.93,485
1587021720.02,485
1587021720.12,485
1587021720.23,485
1587021720.33,485
1587021720.42,485
1587021720.52,486
1587021720.63,486
1587021720.73,486
1587021720.82,485
1587021720.92,485
1587021721.03,485
1587021721.12,486
1587021721.22,485
1587021721.33,485
1587021721.43,485
1587021721.52,485
1587021721.62,486
1587021721.73,486
1587021721.83,486
1587021721.92,486
1587021722.04,485
1587021722.13,486
1587021722.23,486
1587021722.32,485
1587021722.43,485
1587021722.53,486
1587021722.63,485
1587021722.72,486
1587021722.84,485
1587021722.93,486
1587021723.03,486
1587021723.14,485
1587021723.23,485
1587021723.33,485
1587021723.43,486
1587021723.54,486
1587021723.63,486
1587021723.73,485
1587021723.83,485
1587021723.94,486
1587021724.03,486
1587021724.13,485
1587021724.24,486
1587021724.34,486
1587021724.43,485
1587021724.53,486
1587021724.64,486
1587021724.74,486
1587021724.83,485
1587021724.93,486
1587021725.04,485
1587021725.14,485
1587021725.23,486
1587021725.34,485
1587021725.44,485
1587021725.53,486
1587021725.63,486
1587021725.74,486
1587021725.84,485
1587021725.93,486
1587021726.05,486
1587021726.14,486
1587021726.24,486
1587021726.33,485
1587021726.44,485
1587021726.54,486
1587021726.64,485
1587021726.73,485
1587021726.85,486
1587021726.94,486
1587021727.04,485
1587021727.15,485
1587021727.24,485
1587021727.34,485
1587021727.44,485
1587021727.55,486
1587021727.64,485
1587021727.74,485
1587021727.84,485
1587021727.95,486
1587021728.04,485
1587021728.14,486
1587021728.25,485
1587021728.35,486
1587021728.44,486
1587021728.54,485
1587021728.65,485
1587021728.75,486
1587021728.84,486
1587021728.95,486
1587021729.05,485
1587021729.15,485
1587021729.24,486
1587021729.35,486
1587021729.45,486
1587021729.55,486
1587021729.64,486
1587021729.75,485
1587021729.85,486
1587021729.94,485
1587021730.06,485
1587021730.15,485
1587021730.25,485
1587021730.34,486
1587021730.46,485
1587021730.55,486
1587021730.65,486
1587021730.74,486
1587021730.86,485
1587021730.95,486
1587021731.05,485
1587021731.16,486
1587021731.26,485
1587021731.35,486
1587021731.45,485
1587021731.56,485
1587021731.65,485
1587021731.75,486
1587021731.86,485
1587021731.96,485
1587021732.05,485
1587021732.15,485
1587021732.26,486
1587021732.36,486
1587021732.45,485
1587021732.55,485
1587021732.66,486
1587021732.76,486
1587021732.85,486
1587021732.96,485
1587021733.06,486
1587021733.16,485
1587021733.25,486
1587021733.36,485
1587021733.46,486
1587021733.56,486
1587021733.67,486
1587021733.76,486
1587021733.86,486
1587021733.95,486
1587021734.07,486
1587021734.16,486
1587021734.26,485
1587021734.35,485
1587021734.47,485
1587021734.56,486
1587021734.66,485
1587021734.77,485
1587021734.87,486
1587021734.96,485
1587021735.06,486
1587021735.17,485
1587021735.26,486
1587021735.36,486
1587021735.46,485
1587021735.57,485
1587021735.66,486
1587021735.76,486
1587021735.87,485
1587021735.97,486
1587021736.06,485
1587021736.16,486
1587021736.27,486
1587021736.37,485
1587021736.46,485
1587021736.57,486
1587021736.67,485
1587021736.77,486
1587021736.86,486
1587021736.97,485
1587021737.07,486
1587021737.17,485
1587021737.26,485
1587021737.37,485
1587021737.47,485
1587021737.56,486
1587021737.68,485
1587021737.77,485
1587021737.87,485
1587021737.96,485
1587021738.08,486
1587021738.17,485
1587021738.27,485
1587021738.38,485
1587021738.48,485
1587021738.57,486
1587021738.67,486
1587021738.78,486
1587021738.88,485
1587021738.97,485
1587021739.07,486
1587021739.18,485
1587021739.28,486
1587021739.37,486
1587021739.47,485
1587021739.58,485
1587021739.67,486
1587021739.77,485
1587021739.88,485
1587021739.98,486
1587021740.07,485
1587021740.17,485
1587021740.28,485
1587021740.38,485
1587021740.47,486
1587021740.58,486
1587021740.68,486
1587021740.78,485
1587021740.87,485
1587021740.98,486
1587021741.08,486
1587021741.18,485
1587021741.27,485
1587021741.38,486
1587021741.48,486
1587021741.58,485
1587021741.69,485
1587021741.78,485
1587021741.88,486
1587021741.97,486
1587021742.09,486
1587021742.18,485
1587021742.28,485
1587021742.38,485
1587021742.49,485
1587021742.58,486
1587021742.68,485
1587021742.79,486
1587021742.89,486
1587021742.98,486
1587021743.08,486
1587021743.19,485
1587021743.29,486
1587021743.38,486
1587021743.49,485
1587021743.59,486
1587021743.68,486
1587021743.78,486
1587021743.89,486
1587021743.99,486
1587021744.08,486
1587021744.18,486
1587021744.29,486
1587021744.39,485
1587021744.48,485
1587021744.6,485
1587021744.69,485
1587021744.79,486
1587021744.88,486
1587021745.0,486
1587021745.09,485
1587021745.19,485
1587021745.28,486
1587021745.39,486
1587021745.49,485
1587021745.59,485
1587021745.7,485
1587021745.79,485
1587021745.89,485
1587021745.99,486
1587021746.1,486
1587021746.19,485
1587021746.29,485
1587021746.4,486
1587021746.5,485
1587021746.59,485
1587021746.69,485
1587021746.8,486
1587021746.9,486
1587021746.99,485
1587021747.09,486
1587021747.2,485
1587021747.3,485
1587021747.39,486
1587021747.5,486
1587021747.6,485
1587021747.7,486
1587021747.79,485
1587021747.9,485
1587021748.0,486
1587021748.09,486
1587021748.19,485
1587021748.3,485
1587021748.4,486
1587021748.49,486
1587021748.61,485
1587021748.7,485
1587021748.8,486
1587021748.89,485
1587021749.01,486
1587021749.1,485
1587021749.2,485
1587021749.31,486
1587021749.4,486
1587021749.5,486
1587021749.6,485
1587021749.71,486
1587021749.8,486
1587021749.9,486
1587021750.0,486
1587021750.11,485
1587021750.2,486
1587021750.3,486
1587021750.4,486
1587021750.51,486
1587021750.6,485
1587021750.7,486
1587021750.81,486
1587021750.91,486
1587021751.0,485
1587021751.11,485
1587021751.21,486
1587021751.31,486
1587021751.4,486
1587021751.51,486
1587021751.61,485
1587021751.71,486
1587021751.8,485
1587021751.91,486
1587021752.01,486
1587021752.11,485
1587021752.22,486
1587021752.31,485
1587021752.41,485
1587021752.5,485
1587021752.62,485
1587021752.71,486
1587021752.81,486
1587021752.9,486
1587021753.02,486
1587021753.11,486
1587021753.21,486
1587021753.32,485
1587021753.41,485
1587021753.51,486
1587021753.61,485
1587021753.72,486
1587021753.81,486
1587021753.91,485
1587021754.01,485
1587021754.12,486
1587021754.21,485
1587021754.31,485
1587021754.42,485
1587021754.52,485
1587021754.61,486
1587021754.71,486
1587021754.82,485
1587021754.92,486
1587021755.01,486
1587021755.12,486
1587021755.22,486
1587021755.32,485
1587021755.41,485
1587021755.52,486
1587021755.62,485
1587021755.72,486
1587021755.81,486
1587021755.92,486
1587021756.02,485
1587021756.11,485
1587021756.23,486
1587021756.32,486
1587021756.42,485
1587021756.51,485
1587021756.63,485
1587021756.72,486
1587021756.82,486
1587021756.93,485
1587021757.03,485
1587021757.12,485
1587021757.22,485
1587021757.33,485
1587021757.42,486
1587021757.52,486
1587021757.62,485
1587021757.73,485
1587021757.82,486
1587021757.92,485
1587021758.03,486
1587021758.13,486
1587021758.22,486
1587021758.32,485
1587021758.43,486
1587021758.53,485
1587021758.62,486
1587021758.72,485
1587021758.83,485
1587021758.93,485
1587021759.02,486
1587021759.13,486
1587021759.23,485
1587021759.33,485
1587021759.42,486
1587021759.53,486
1587021759.63,486
1587021759.73,485
1587021759.82,485
1587021759.93,486
1587021760.03,485
1587021760.13,486
1587021760.24,485
1587021760.33,486
1587021760.43,485
1587021760.52,486
1587021760.64,486
1587021760.73,485
1587021760.83,486
1587021760.92,486
1587021761.04,486
1587021761.13,486
1587021761.23,485
1587021761.34,485
1587021761.44,486
1587021761.53,485
1587021761.63,485
1587021761.74,485
1587021761.84,486
1587021761.93,486
1587021762.03,486
1587021762.14,485
1587021762.24,485
1587021762.33,485
1587021762.44,486
1587021762.54,486
1587021762.63,486
1587021762.73,485
1587021762.84,486
1587021762.94,485
1587021763.03,485
1587021763.15,485
1587021763.24,486
1587021763.34,486
1587021763.43,486
1587021763.54,485
1587021763.64,485
1587021763.74,485
1587021763.85,486
1587021763.94,486
1587021764.04,486
1587021764.14,485
1587021764.25,485
1587021764.34,486
1587021764.44,486
1587021764.54,485
1587021764.65,486
1587021764.74,485
1587021764.84,486
1587021764.95,485
1587021765.05,485
1587021765.14,485
1587021765.24,486
1587021765.35,486
1587021765.45,485
1587021765.54,485
1587021765.64,485
1587021765.75,485
1587021765.85,486
1587021765.94,486
1587021766.05,486
1587021766.15,485
1587021766.24,485
1587021766.34,485
1587021766.45,485
1587021766.55,486
1587021766.64,486
1587021766.76,485
1587021766.85,485
1587021766.95,485
1587021767.04,486
1587021767.15,485
1587021767.25,486
1587021767.35,486
1587021767.44,485
1587021767.55,485
1587021767.65,486
1587021767.75,486
1587021767.86,486
1587021767.95,486
1587021768.05,485
1587021768.15,486
1587021768.26,486
1587021768.35,486
1587021768.45,486
1587021768.56,485
1587021768.66,485
1587021768.75,485
1587021768.85,486
1587021768.96,486
1587021769.06,485
1587021769.15,485
1587021769.25,486
1587021769.36,485
1587021769.46,485
1587021769.55,485
1587021769.66,486
1587021769.76,486
1587021769.86,486
1587021769.95,486
1587021770.06,485
1587021770.16,486
1587021770.25,486
1587021770.35,485
1587021770.46,485
1587021770.56,486
1587021770.65,485
1587021770.77,486
1587021770.86,485
1587021770.96,486
1587021771.05,485
1587021771.16,486
1587021771.26,486
1587021771.36,485
1587021771.47,485
1587021771.56,486
1587021771.66,485
1587021771.76,485
1587021771.87,485
1587021771.96,486
1587021772.06,486
1587021772.16,486
1587021772.27,485
1587021772.36,486
1587021772.46,486
1587021772.57,486
1587021772.67,485
1587021772.76,486
1587021772.86,485
1587021772.97,485
1587021773.07,486
1587021773.16,486
1587021773.27,486
1587021773.37,485
1587021773.47,486
1587021773.56,485
1587021773.67,486
1587021773.77,485
1587021773.87,485
1587021773.96,486
1587021774.07,485
1587021774.17,485
1587021774.26,485
1587021774.38,485
1587021774.47,485
1587021774.57,486
1587021774.66,486
1587021774.78,485
1587021774.87,485
1587021774.97,486
1587021775.06,486
1587021775.17,485
1587021775.27,485
1587021775.37,485
1587021775.48,486
1587021775.57,486
1587021775.67,485
1587021775.77,485
1587021775.88,486
1587021775.97,486
1587021776.07,485
1587021776.17,485
1587021776.28,486
1587021776.37,486
1587021776.47,485
1587021776.58,486
1587021776.68,486
1587021776.77,485
1587021776.87,485
1587021776.98,485
1587021777.08,486
1587021777.17,485
1587021777.28,485
1587021777.38,486
1587021777.48,486
1587021777.57,485
1587021777.68,485
1587021777.78,485
1587021777.88,486
1587021777.99,485
1587021778.08,485
1587021778.18,485
1587021778.27,486
1587021778.39,486
1587021778.48,485
1587021778.58,485
1587021778.67,485
1587021778.79,485
1587021778.88,485
1587021778.98,486
1587021779.09,485
1587021779.18,486
1587021779.28,486
1587021779.38,486
1587021779.49,485
1587021779.58,485
1587021779.68,485
1587021779.78,485
1587021779.89,485
1587021779.98,485
1587021780.08,486
1587021780.19,485
1587021780.29,486
1587021780.38,485
1587021780.48,485
1587021780.59,485
1587021780.69,485
1587021780.78,486
1587021780.88,486
1587021780.99,486
1587021781.09,485
1587021781.18,485
1587021781.29,485
1587021781.39,486
1587021781.49,485
1587021781.58,486
1587021781.69,486
1587021781.79,485
1587021781.88,486
1587021782.0,485
1587021782.09,485
1587021782.19,485
1587021782.28,486
1587021782.4,486
1587021782.49,485
1587021782.59,485
1587021782.68,486
1587021782.79,486
1587021782.89,485
1587021782.99,485
1587021783.1,486
1587021783.19,485
1587021783.29,486
1587021783.39,486
1587021783.5,486
1587021783.59,485
1587021783.69,485
1587021783.8,486
1587021783.9,486
1587021783.99,485
1587021784.09,485
1587021784.2,485
1587021784.3,486
1587021784.39,485
1587021784.49,486
1587021784.6,486
1587021784.7,485
1587021784.79,485
1587021784.9,485
1587021785.0,485
1587021785.1,485
1587021785.19,485
1587021785.3,486
1587021785.4,485
1587021785.5,485
1587021785.61,485
1587021785.7,485
1587021785.8,485
1587021785.89,486
1587021786.01,485
1587021786.1,486
1587021786.2,486
1587021786.29,485
1587021786.41,486
1587021786.5,485
1587021786.6,485
1587021786.71,486
1587021786.8,486
1587021786.9,485
1587021787.0,485
1587021787.11,486
1587021787.2,485
1587021787.3,485
1587021787.4,485
1587021787.51,485
1587021787.6,485
1587021787.7,485
1587021787.81,486
1587021787.91,485
1587021788.0,485
1587021788.1,485
1587021788.21,485
1587021788.31,486
1587021788.4,485
1587021788.5,486
1587021788.61,485
1587021788.71,486
1587021788.8,486
1587021788.91,485
1587021789.01,486
1587021789.11,486
1587021789.2,485
1587021789.31,486
1587021789.41,486
1587021789.51,485
1587021789.62,485
1587021789.71,486
1587021789.81,485
1587021789.9,486
1587021790.02,486
1587021790.11,486
1587021790.21,486
1587021790.32,485
1587021790.42,485
1587021790.51,486
1587021790.61,485
1587021790.72,485
1587021790.81,485
1587021790.91,486
1587021791.01,485
1587021791.12,486
1587021791.21,486
1587021791.31,486
1587021791.42,486
1587021791.52,485
1587021791.61,486
1587021791.71,486
1587021791.82,485
1587021791.92,485
1587021792.01,485
1587021792.11,486
1587021792.22,486
1587021792.32,485
1587021792.41,486
1587021792.52,485
1587021792.62,486
1587021792.72,485
1587021792.81,485
1587021792.92,486
1587021793.02,486
1587021793.12,485
1587021793.21,485
1587021793.32,486
1587021793.42,486
1587021793.52,486
1587021793.63,485
1587021793.72,485
1587021793.82,485
1587021793.91,485
1587021794.03,485
1587021794.12,486
1587021794.22,486
1587021794.31,486
1587021794.43,486
1587021794.52,486
1587021794.62,485
1587021794.73,486
1587021794.83,485
1587021794.92,486
1587021795.02,485
1587021795.13,486
1587021795.22,486
1587021795.32,486
1587021795.42,486
1587021795.53,486
1587021795.62,486
1587021795.72,485
1587021795.83,486
1587021795.93,486
1587021796.02,486
1587021796.12,485
1587021796.23,485
1587021796.33,485
1587021796.42,486
1587021796.53,485
1587021796.63,486
1587021796.73,486
1587021796.82,486
1587021796.93,486
1587021797.03,485
1587021797.13,485
1587021797.22,486
1587021797.33,485
1587021797.43,486
1587021797.53,485
1587021797.64,485
1587021797.73,486
1587021797.83,485
1587021797.93,486
1587021798.04,486
1587021798.13,486
1587021798.23,486
1587021798.34,486
1587021798.44,486
1587021798.53,486
1587021798.63,485
1587021798.74,486
1587021798.84,486
1587021798.93,486
1587021799.03,485
1587021799.14,485
1587021799.23,486
1587021799.33,485
1587021799.44,486
1587021799.54,485
1587021799.63,485
1587021799.73,485
1587021799.84,485
1587021799.94,486
1587021800.03,485
1587021800.13,485
1587021800.24,486
1587021800.34,485
1587021800.43,486
1587021800.54,486
1587021800.64,485
1587021800.74,486
1587021800.83,486
1587021800.94,486
1587021801.04,485
1587021801.14,486
1587021801.25,485
1587021801.34,485
1587021801.44,486
1587021801.54,485
1587021801.65,485
1587021801.74,486
1587021801.84,485
1587021801.94,486
1587021802.05,486
1587021802.14,486
1587021802.24,486
1587021802.35,485
1587021802.45,485
1587021802.54,486
1587021802.64,485
1587021802.75,486
1587021802.85,486
1587021802.94,485
1587021803.05,485
1587021803.15,485
1587021803.24,486
1587021803.34,485
1587021803.45,485
1587021803.55,486
1587021803.64,486
1587021803.74,486
1587021803.85,486
1587021803.95,485
1587021804.04,486
1587021804.16,486
1587021804.25,485
1587021804.35,486
1587021804.44,485
1587021804.56,485
1587021804.65,486
1587021804.75,486
1587021804.84,485
1587021804.96,485
1587021805.05,486
1587021805.15,486
1587021805.26,485
1587021805.35,486
1587021805.45,486
1587021805.55,486
1587021805.66,485
1587021805.75,486
1587021805.85,486
1587021805.95,486
1587021806.06,486
1587021806.15,486
1587021806.25,485
1587021806.36,486
1587021806.46,486
1587021806.55,485
1587021806.65,486
1587021806.76,485
1587021806.86,485
1587021806.95,485
1587021807.06,486
1587021807.16,485
1587021807.25,486
1587021807.35,486
1587021807.46,486
1587021807.56,486
1587021807.65,486
1587021807.77,486
1587021807.86,485
1587021807.96,486
1587021808.05,486
1587021808.17,486
1587021808.26,485
1587021808.36,485
1587021808.45,486
1587021808.57,485
1587021808.66,485
1587021808.76,485
1587021808.87,485
1587021808.96,486
1587021809.06,485
1587021809.16,485
1587021809.27,486
1587021809.36,485
1587021809.46,486
1587021809.56,486
1587021809.67,486
1587021809.76,486
1587021809.86,486
1587021809.97,486
1587021810.07,486
1587021810.16,485
1587021810.26,485
1587021810.37,485
1587021810.47,486
1587021810.56,486
1587021810.66,485
1587021810.77,486
1587021810.87,485
1587021810.96,486
1587021811.07,485
1587021811.17,485
1587021811.26,485
1587021811.36,486
1587021811.47,486
1587021811.57,485
1587021811.66,486
1587021811.78,485
1587021811.87,485
1587021811.97,486
1587021812.06,485
1587021812.18,485
1587021812.27,486
1587021812.37,486
1587021812.46,485
1587021812.58,485
1587021812.67,485
1587021812.77,485
1587021812.88,485
1587021812.98,486
1587021813.07,486
1587021813.17,486
1587021813.28,486
1587021813.37,485
1587021813.47,485
1587021813.58,486
1587021813.68,485
1587021813.77,485
1587021813.87,486
1587021813.98,486
1587021814.08,486
1587021814.17,485
1587021814.27,485
1587021814.38,486
1587021814.48,486
1587021814.57,485
1587021814.68,485
1587021814.78,485
1587021814.88,486
1587021814.97,486
1587021815.08,486
1587021815.18,485
1587021815.28,485
1587021815.37,485
1587021815.48,486
1587021815.58,486
1587021815.67,485
1587021815.79,485
1587021815.88,485
1587021815.98,486
1587021816.08,486
1587021816.19,486
1587021816.28,486
1587021816.38,486
1587021816.47,486
1587021816.59,485
1587021816.68,485
1587021816.78,486
1587021816.89,486
