1583305942.41,$M4.1 65522 927 893 -22155 -27315 0 0 *5D
1583305943.5,$M4.1 65523 925 897 -22155 -27315 0 0 *5A
1583305944.62,$M4.1 65524 927 893 -22155 -27315 0 0 *5B
1583305945.73,$M4.1 65525 927 901 -22155 -27315 0 0 *50
1583305946.85,$M4.1 65526 927 889 -22155 -27315 0 0 *52
1583305947.97,$M4.1 65527 927 893 -22155 -27315 0 0 *58
1583305949.07,$M4.1 65528 927 893 -22155 -27315 0 0 *57
1583305950.2,$M4.1 65529 927 901 -22155 -27315 0 0 *5C
1583305951.3,$M4.1 65530 927 889 -22155 -27315 0 0 *55
1583305952.42,$M4.1 65531 927 889 -22155 -27315 0 0 *54
1583305953.54,$M4.1 65532 927 889 -22155 -27315 0 0 *57
1583305954.66,$M4.1 65533 927 889 -22155 -27315 0 0 *56
1583305955.77,$M4.1 65534 927 893 -22155 -27315 0 0 *5A
1583305956.87,$M4.1 65535 927 889 -22155 -27315 0 0 *50
1583305957.93,$M4.1 0 925 887 -22155 -27315 0 0 *5C
1583305959.01,$M4.1 1 927 893 -22155 -27315 0 0 *5A
1583305960.08,$M4.1 2 927 883 -22155 -27315 0 0 *58
1583305961.17,$M4.1 3 927 887 -22155 -27315 0 0 *5D
1583305962.24,$M4.1 4 927 883 -22155 -27315 0 0 *5E
1583305963.31,$M4.1 5 927 887 -22155 -27315 0 0 *5B
1583305964.39,$M4.1 6 927 889 -22155 -27315 0 0 *56
1583305965.48,$M4.1 7 927 887 -22155 -27315 0 0 *59
1583305966.52,$M4.1 8 925 883 -22155 -27315 0 0 *50
1583305967.6,$M4.1 9 927 893 -22155 -27315 0 0 *52
1583305968.69,$M4.1 10 927 883 -22155 -27315 0 0 *6B
1583305969.74,$M4.1 11 925 879 -22155 -27315 0 0 *6D
1583305970.81,$M4.1 12 927 887 -22155 -27315 0 0 *6D
1583305971.9,$M4.1 13 927 887 -22155 -27315 0 0 *6C
1583305973.0,$M4.1 14 927 893 -22155 -27315 0 0 *6E
1583305974.07,$M4.1 15 925 889 -22155 -27315 0 0 *66
1583305975.14,$M4.1 16 925 889 -22155 -27315 0 0 *65
1583305976.24,$M4.1 17 927 897 -22155 -27315 0 0 *69
1583305977.34,$M4.1 18 927 889 -22155 -27315 0 0 *69
1583305978.39,$M4.1 19 925 883 -22155 -27315 0 0 *60
1583305979.48,$M4.1 20 927 897 -22155 -27315 0 0 *6D
1583305980.53,$M4.1 21 925 887 -22155 -27315 0 0 *6F
1583305981.62,$M4.1 22 929 897 -22155 -27315 0 0 *61
1583305982.69,$M4.1 23 925 893 -22155 -27315 0 0 *68
1583305983.79,$M4.1 24 927 897 -22155 -27315 0 0 *69
1583305984.86,$M4.1 25 925 889 -22155 -27315 0 0 *65
1583305985.96,$M4.1 26 927 889 -22155 -27315 0 0 *64
1583305987.03,$M4.1 27 925 893 -22155 -27315 0 0 *6C
1583305988.13,$M4.1 28 927 897 -22155 -27315 0 0 *65
1583305989.2,$M4.1 29 929 893 -22155 -27315 0 0 *6E
1583305990.31,$M4.1 30 927 901 -22155 -27315 0 0 *62
1583305991.35,$M4.1 31 925 907 -22155 -27315 0 0 *67
1583305992.47,$M4.1 32 927 919 -22155 -27315 0 0 *69
1583305993.54,$M4.1 33 927 921 -22155 -27315 0 0 *63
1583305994.58,$M4.1 34 929 929 -22155 -27315 0 0 *62
1583305995.66,$M4.1 35 927 925 -22155 -27315 0 0 *61
1583305996.73,$M4.1 36 927 925 -22155 -27315 0 0 *62
1583305997.78,$M4.1 37 929 921 -22155 -27315 0 0 *69
1583305998.84,$M4.1 38 929 903 -22155 -27315 0 0 *66
1583305999.91,$M4.1 39 927 907 -22155 -27315 0 0 *6D
1583306000.99,$M4.1 40 931 907 -22155 -27315 0 0 *64
1583306002.06,$M4.1 41 929 901 -22155 -27315 0 0 *6A
1583306003.13,$M4.1 42 931 903 -22155 -27315 0 0 *62
1583306004.23,$M4.1 43 931 893 -22155 -27315 0 0 *6B
1583306005.32,$M4.1 44 929 901 -22155 -27315 0 0 *6F
1583306006.39,$M4.1 45 929 897 -22155 -27315 0 0 *60
1583306007.46,$M4.1 46 929 893 -22155 -27315 0 0 *67
1583306008.56,$M4.1 47 931 893 -22155 -27315 0 0 *6F
1583306009.63,$M4.1 48 929 897 -22155 -27315 0 0 *6D
1583306010.68,$M4.1 49 929 907 -22155 -27315 0 0 *64
1583306011.75,$M4.1 50 929 907 -22155 -27315 0 0 *6C
1583306012.82,$M4.1 51 929 911 -22155 -27315 0 0 *6A
1583306013.87,$M4.1 52 929 907 -22155 -27315 0 0 *6E
1583306014.94,$M4.1 53 931 907 -22155 -27315 0 0 *66
1583306016.05,$M4.1 54 931 901 -22155 -27315 0 0 *67
1583306017.1,$M4.1 55 929 907 -22155 -27315 0 0 *69
1583306018.15,$M4.1 56 929 903 -22155 -27315 0 0 *6E
1583306019.25,$M4.1 57 931 897 -22155 -27315 0 0 *6A
1583306020.32,$M4.1 58 929 901 -22155 -27315 0 0 *62
1583306021.41,$M4.1 59 931 907 -22155 -27315 0 0 *6C
1583306022.48,$M4.1 60 931 907 -22155 -27315 0 0 *66
1583306023.53,$M4.1 61 929 907 -22155 -27315 0 0 *6E
1583306024.63,$M4.1 62 931 911 -22155 -27315 0 0 *63
1583306025.7,$M4.1 63 929 911 -22155 -27315 0 0 *6B
1583306026.77,$M4.1 64 931 903 -22155 -27315 0 0 *66
1583306027.86,$M4.1 65 931 887 -22155 -27315 0 0 *6A
1583306028.92,$M4.1 66 929 889 -22155 -27315 0 0 *6E
1583306029.99,$M4.1 67 929 889 -22155 -27315 0 0 *6F
1583306031.05,$M4.1 68 929 883 -22155 -27315 0 0 *6A
1583306032.12,$M4.1 69 929 875 -22155 -27315 0 0 *62
1583306033.2,$M4.1 70 929 875 -22155 -27315 0 0 *6A
1583306034.27,$M4.1 71 929 875 -22155 -27315 0 0 *6B
1583306035.33,$M4.1 72 929 879 -22155 -27315 0 0 *64
1583306036.41,$M4.1 73 927 879 -22155 -27315 0 0 *6B
1583306037.46,$M4.1 74 929 887 -22155 -27315 0 0 *63
1583306038.52,$M4.1 75 929 887 -22155 -27315 0 0 *62
1583306039.62,$M4.1 76 927 875 -22155 -27315 0 0 *62
1583306040.69,$M4.1 77 927 879 -22155 -27315 0 0 *6F
1583306041.76,$M4.1 78 927 869 -22155 -27315 0 0 *61
1583306042.81,$M4.1 79 925 879 -22155 -27315 0 0 *63
1583306043.9,$M4.1 80 927 879 -22155 -27315 0 0 *67
1583306044.96,$M4.1 81 927 869 -22155 -27315 0 0 *67
1583306046.03,$M4.1 82 927 865 -22155 -27315 0 0 *68
1583306047.07,$M4.1 83 925 861 -22155 -27315 0 0 *6F
1583306048.14,$M4.1 84 927 865 -22155 -27315 0 0 *6E
1583306049.24,$M4.1 85 927 875 -22155 -27315 0 0 *6E
1583306050.28,$M4.1 86 925 869 -22155 -27315 0 0 *62
1583306051.33,$M4.1 87 925 879 -22155 -27315 0 0 *62
1583306052.39,$M4.1 88 925 887 -22155 -27315 0 0 *6C
1583306053.44,$M4.1 89 925 887 -22155 -27315 0 0 *6D
1583306054.54,$M4.1 90 927 889 -22155 -27315 0 0 *69
1583306055.63,$M4.1 91 927 883 -22155 -27315 0 0 *62
1583306056.7,$M4.1 92 925 871 -22155 -27315 0 0 *6E
1583306057.76,$M4.1 93 927 883 -22155 -27315 0 0 *60
1583306058.82,$M4.1 94 925 879 -22155 -27315 0 0 *60
1583306059.92,$M4.1 95 927 875 -22155 -27315 0 0 *6F
1583306060.99,$M4.1 96 927 869 -22155 -27315 0 0 *61
1583306062.08,$M4.1 97 927 871 -22155 -27315 0 0 *69
1583306063.16,$M4.1 98 925 875 -22155 -27315 0 0 *60
1583306064.2,$M4.1 99 925 869 -22155 -27315 0 0 *6C
1583306065.28,$M4.1 100 925 875 -22155 -27315 0 0 *50
1583306066.35,$M4.1 101 927 883 -22155 -27315 0 0 *5A
1583306067.41,$M4.1 102 925 869 -22155 -27315 0 0 *5F
1583306068.46,$M4.1 103 925 883 -22155 -27315 0 0 *5A
1583306069.56,$M4.1 104 927 893 -22155 -27315 0 0 *5E
1583306070.63,$M4.1 105 925 887 -22155 -27315 0 0 *58
1583306071.72,$M4.1 106 927 887 -22155 -27315 0 0 *59
1583306072.77,$M4.1 107 925 887 -22155 -27315 0 0 *5A
1583306073.85,$M4.1 108 927 887 -22155 -27315 0 0 *57
1583306074.91,$M4.1 109 925 883 -22155 -27315 0 0 *50
1583306075.96,$M4.1 110 925 883 -22155 -27315 0 0 *58
1583306077.06,$M4.1 111 927 875 -22155 -27315 0 0 *52
1583306078.12,$M4.1 112 925 869 -22155 -27315 0 0 *5E
1583306079.17,$M4.1 113 925 883 -22155 -27315 0 0 *5B
1583306080.22,$M4.1 114 925 883 -22155 -27315 0 0 *5C
1583306081.31,$M4.1 115 925 875 -22155 -27315 0 0 *54
1583306082.38,$M4.1 116 923 869 -22155 -27315 0 0 *5C
1583306083.46,$M4.1 117 925 871 -22155 -27315 0 0 *52
1583306084.53,$M4.1 118 925 871 -22155 -27315 0 0 *5D
1583306085.62,$M4.1 119 925 871 -22155 -27315 0 0 *5C
1583306086.69,$M4.1 120 923 869 -22155 -27315 0 0 *59
1583306087.79,$M4.1 121 923 871 -22155 -27315 0 0 *51
1583306088.84,$M4.1 122 925 865 -22155 -27315 0 0 *51
1583306089.91,$M4.1 123 923 865 -22155 -27315 0 0 *56
1583306090.96,$M4.1 124 925 861 -22155 -27315 0 0 *53
1583306092.02,$M4.1 125 925 869 -22155 -27315 0 0 *5A
1583306093.09,$M4.1 126 923 861 -22155 -27315 0 0 *57
1583306094.17,$M4.1 127 923 865 -22155 -27315 0 0 *52
1583306095.24,$M4.1 128 923 861 -22155 -27315 0 0 *59
1583306096.3,$M4.1 129 921 865 -22155 -27315 0 0 *5E
1583306097.38,$M4.1 130 925 855 -22155 -27315 0 0 *51
1583306098.45,$M4.1 131 923 861 -22155 -27315 0 0 *51
1583306099.54,$M4.1 132 921 859 -22155 -27315 0 0 *5B
1583306100.59,$M4.1 133 921 869 -22155 -27315 0 0 *59
1583306101.67,$M4.1 134 923 883 -22155 -27315 0 0 *58
1583306102.76,$M4.1 135 921 875 -22155 -27315 0 0 *52
1583306103.83,$M4.1 136 923 865 -22155 -27315 0 0 *52
1583306104.9,$M4.1 137 923 861 -22155 -27315 0 0 *57
1583306106.0,$M4.1 138 921 855 -22155 -27315 0 0 *5D
1583306107.04,$M4.1 139 921 865 -22155 -27315 0 0 *5F
1583306108.14,$M4.1 140 921 855 -22155 -27315 0 0 *52
1583306109.21,$M4.1 141 923 869 -22155 -27315 0 0 *5E
1583306110.26,$M4.1 142 921 865 -22155 -27315 0 0 *53
1583306111.31,$M4.1 143 921 861 -22155 -27315 0 0 *56
1583306112.42,$M4.1 144 923 855 -22155 -27315 0 0 *54
1583306113.47,$M4.1 145 921 865 -22155 -27315 0 0 *54
1583306114.52,$M4.1 146 921 861 -22155 -27315 0 0 *53
1583306115.58,$M4.1 147 921 861 -22155 -27315 0 0 *52
1583306116.63,$M4.1 148 921 861 -22155 -27315 0 0 *5D
1583306117.68,$M4.1 149 921 865 -22155 -27315 0 0 *58
1583306118.77,$M4.1 150 921 855 -22155 -27315 0 0 *53
1583306119.82,$M4.1 151 921 865 -22155 -27315 0 0 *51
1583306120.91,$M4.1 152 921 875 -22155 -27315 0 0 *53
1583306121.98,$M4.1 153 921 875 -22155 -27315 0 0 *52
1583306123.03,$M4.1 154 921 869 -22155 -27315 0 0 *58
1583306124.08,$M4.1 155 921 869 -22155 -27315 0 0 *59
1583306125.17,$M4.1 156 923 879 -22155 -27315 0 0 *59
1583306126.24,$M4.1 157 921 883 -22155 -27315 0 0 *5F
1583306127.29,$M4.1 158 921 883 -22155 -27315 0 0 *50
1583306128.34,$M4.1 159 921 887 -22155 -27315 0 0 *55
1583306129.43,$M4.1 160 921 889 -22155 -27315 0 0 *51
1583306130.52,$M4.1 161 923 887 -22155 -27315 0 0 *5C
1583306131.6,$M4.1 162 923 879 -22155 -27315 0 0 *5E
1583306132.69,$M4.1 163 923 883 -22155 -27315 0 0 *5A
1583306133.74,$M4.1 164 921 887 -22155 -27315 0 0 *5B
1583306134.82,$M4.1 165 921 889 -22155 -27315 0 0 *54
1583306135.89,$M4.1 166 921 887 -22155 -27315 0 0 *59
1583306137.0,$M4.1 167 923 893 -22155 -27315 0 0 *5F
1583306138.08,$M4.1 168 921 901 -22155 -27315 0 0 *58
1583306139.18,$M4.1 169 923 911 -22155 -27315 0 0 *5A
1583306140.28,$M4.1 170 923 915 -22155 -27315 0 0 *56
1583306141.39,$M4.1 171 923 915 -22155 -27315 0 0 *57
1583306142.49,$M4.1 172 923 919 -22155 -27315 0 0 *58
1583306143.57,$M4.1 173 925 919 -22155 -27315 0 0 *5F
1583306144.67,$M4.1 174 923 911 -22155 -27315 0 0 *56
1583306145.77,$M4.1 175 923 915 -22155 -27315 0 0 *53
1583306146.89,$M4.1 176 923 911 -22155 -27315 0 0 *54
1583306147.99,$M4.1 177 923 919 -22155 -27315 0 0 *5D
1583306149.09,$M4.1 178 927 911 -22155 -27315 0 0 *5E
1583306150.18,$M4.1 179 925 893 -22155 -27315 0 0 *56
1583306151.28,$M4.1 180 923 897 -22155 -27315 0 0 *52
1583306152.38,$M4.1 181 923 893 -22155 -27315 0 0 *57
1583306153.44,$M4.1 182 925 887 -22155 -27315 0 0 *57
1583306154.49,$M4.1 183 925 883 -22155 -27315 0 0 *52
1583306155.61,$M4.1 184 923 893 -22155 -27315 0 0 *52
1583306156.71,$M4.1 185 923 897 -22155 -27315 0 0 *57
1583306157.81,$M4.1 186 927 897 -22155 -27315 0 0 *50
1583306158.86,$M4.1 187 925 887 -22155 -27315 0 0 *52
1583306159.95,$M4.1 188 923 883 -22155 -27315 0 0 *5F
1583306161.0,$M4.1 189 925 887 -22155 -27315 0 0 *5C
1583306162.07,$M4.1 190 925 879 -22155 -27315 0 0 *55
1583306163.15,$M4.1 191 923 887 -22155 -27315 0 0 *53
1583306164.24,$M4.1 192 923 887 -22155 -27315 0 0 *50
1583306165.29,$M4.1 193 925 887 -22155 -27315 0 0 *57
1583306166.36,$M4.1 194 925 883 -22155 -27315 0 0 *54
1583306167.43,$M4.1 195 925 897 -22155 -27315 0 0 *50
1583306168.52,$M4.1 196 925 889 -22155 -27315 0 0 *5C
1583306169.59,$M4.1 197 925 889 -22155 -27315 0 0 *5D
1583306170.67,$M4.1 198 925 897 -22155 -27315 0 0 *5D
1583306171.74,$M4.1 199 925 889 -22155 -27315 0 0 *53
1583306172.83,$M4.1 200 925 889 -22155 -27315 0 0 *50
1583306173.91,$M4.1 201 925 901 -22155 -27315 0 0 *50
1583306175.01,$M4.1 202 927 897 -22155 -27315 0 0 *5F
1583306176.07,$M4.1 203 925 887 -22155 -27315 0 0 *5D
1583306177.15,$M4.1 204 925 889 -22155 -27315 0 0 *54
1583306178.22,$M4.1 205 925 893 -22155 -27315 0 0 *5E
1583306179.31,$M4.1 206 927 903 -22155 -27315 0 0 *57
1583306180.36,$M4.1 207 925 903 -22155 -27315 0 0 *54
1583306181.45,$M4.1 208 925 901 -22155 -27315 0 0 *59
1583306182.53,$M4.1 209 927 907 -22155 -27315 0 0 *5C
1583306183.63,$M4.1 210 927 901 -22155 -27315 0 0 *52
1583306184.72,$M4.1 211 925 893 -22155 -27315 0 0 *5B
1583306185.8,$M4.1 212 925 889 -22155 -27315 0 0 *53
1583306186.91,$M4.1 213 927 897 -22155 -27315 0 0 *5F
1583306187.96,$M4.1 214 925 903 -22155 -27315 0 0 *56
1583306189.06,$M4.1 215 927 915 -22155 -27315 0 0 *52
1583306190.11,$M4.1 216 925 903 -22155 -27315 0 0 *54
1583306191.2,$M4.1 217 927 907 -22155 -27315 0 0 *53
1583306192.3,$M4.1 218 927 897 -22155 -27315 0 0 *54
1583306193.39,$M4.1 219 925 889 -22155 -27315 0 0 *58
1583306194.45,$M4.1 220 925 889 -22155 -27315 0 0 *52
1583306195.54,$M4.1 221 925 889 -22155 -27315 0 0 *53
1583306196.64,$M4.1 222 927 889 -22155 -27315 0 0 *52
1583306197.73,$M4.1 223 925 893 -22155 -27315 0 0 *5A
1583306198.8,$M4.1 224 925 893 -22155 -27315 0 0 *5D
1583306199.9,$M4.1 225 927 901 -22155 -27315 0 0 *54
1583306200.98,$M4.1 226 925 897 -22155 -27315 0 0 *5B
1583306202.05,$M4.1 227 925 897 -22155 -27315 0 0 *5A
1583306203.12,$M4.1 228 925 903 -22155 -27315 0 0 *59
1583306204.22,$M4.1 229 927 897 -22155 -27315 0 0 *56
1583306205.29,$M4.1 230 925 893 -22155 -27315 0 0 *58
1583306206.35,$M4.1 231 925 903 -22155 -27315 0 0 *51
1583306207.46,$M4.1 232 927 919 -22155 -27315 0 0 *5B
1583306208.56,$M4.1 233 927 911 -22155 -27315 0 0 *52
1583306209.65,$M4.1 234 925 901 -22155 -27315 0 0 *56
1583306210.75,$M4.1 235 927 897 -22155 -27315 0 0 *5B
1583306211.84,$M4.1 236 929 901 -22155 -27315 0 0 *58
1583306212.94,$M4.1 237 927 889 -22155 -27315 0 0 *56
1583306214.01,$M4.1 238 925 889 -22155 -27315 0 0 *5B
1583306215.09,$M4.1 239 927 887 -22155 -27315 0 0 *56
1583306216.18,$M4.1 240 927 883 -22155 -27315 0 0 *5C
1583306217.23,$M4.1 241 925 883 -22155 -27315 0 0 *5F
1583306218.28,$M4.1 242 925 883 -22155 -27315 0 0 *5C
1583306219.34,$M4.1 243 925 883 -22155 -27315 0 0 *5D
1583306220.39,$M4.1 244 925 883 -22155 -27315 0 0 *5A
1583306221.49,$M4.1 245 927 889 -22155 -27315 0 0 *53
1583306222.58,$M4.1 246 925 889 -22155 -27315 0 0 *52
1583306223.63,$M4.1 247 925 883 -22155 -27315 0 0 *59
1583306224.68,$M4.1 248 925 883 -22155 -27315 0 0 *56
1583306225.79,$M4.1 249 927 893 -22155 -27315 0 0 *54
1583306226.86,$M4.1 250 925 897 -22155 -27315 0 0 *5A
1583306227.97,$M4.1 251 927 901 -22155 -27315 0 0 *57
1583306229.06,$M4.1 252 927 907 -22155 -27315 0 0 *52
1583306230.11,$M4.1 253 925 903 -22155 -27315 0 0 *55
1583306231.18,$M4.1 254 927 921 -22155 -27315 0 0 *50
1583306232.27,$M4.1 255 927 925 -22155 -27315 0 0 *55
1583306233.34,$M4.1 256 925 915 -22155 -27315 0 0 *57
1583306234.45,$M4.1 257 927 919 -22155 -27315 0 0 *58
1583306235.51,$M4.1 258 925 903 -22155 -27315 0 0 *5E
1583306236.59,$M4.1 259 927 903 -22155 -27315 0 0 *5D
1583306237.69,$M4.1 260 927 901 -22155 -27315 0 0 *55
1583306238.79,$M4.1 261 927 901 -22155 -27315 0 0 *54
1583306239.9,$M4.1 262 927 893 -22155 -27315 0 0 *5D
1583306241.0,$M4.1 263 927 901 -22155 -27315 0 0 *56
1583306242.08,$M4.1 264 925 897 -22155 -27315 0 0 *5D
1583306243.17,$M4.1 265 925 901 -22155 -27315 0 0 *52
1583306244.25,$M4.1 266 927 907 -22155 -27315 0 0 *55
1583306245.35,$M4.1 267 927 901 -22155 -27315 0 0 *52
1583306246.45,$M4.1 268 927 893 -22155 -27315 0 0 *57
1583306247.54,$M4.1 269 929 889 -22155 -27315 0 0 *53
1583306248.61,$M4.1 270 929 893 -22155 -27315 0 0 *50
1583306249.69,$M4.1 271 929 893 -22155 -27315 0 0 *51
1583306250.78,$M4.1 272 929 897 -22155 -27315 0 0 *56
1583306251.87,$M4.1 273 927 887 -22155 -27315 0 0 *58
1583306252.95,$M4.1 274 927 887 -22155 -27315 0 0 *5F
1583306254.05,$M4.1 275 927 901 -22155 -27315 0 0 *51
1583306255.15,$M4.1 276 927 889 -22155 -27315 0 0 *53
1583306256.24,$M4.1 277 927 887 -22155 -27315 0 0 *5C
1583306257.32,$M4.1 278 927 887 -22155 -27315 0 0 *53
1583306258.41,$M4.1 279 927 887 -22155 -27315 0 0 *52
1583306259.51,$M4.1 280 927 893 -22155 -27315 0 0 *51
1583306260.61,$M4.1 281 927 889 -22155 -27315 0 0 *5B
1583306261.71,$M4.1 282 927 889 -22155 -27315 0 0 *58
1583306262.82,$M4.1 283 927 897 -22155 -27315 0 0 *56
1583306263.92,$M4.1 284 927 889 -22155 -27315 0 0 *5E
1583306264.97,$M4.1 285 925 887 -22155 -27315 0 0 *53
1583306266.04,$M4.1 286 925 887 -22155 -27315 0 0 *50
1583306267.14,$M4.1 287 927 897 -22155 -27315 0 0 *52
1583306268.21,$M4.1 288 925 897 -22155 -27315 0 0 *5F
1583306269.31,$M4.1 289 927 897 -22155 -27315 0 0 *5C
1583306270.43,$M4.1 290 927 901 -22155 -27315 0 0 *5A
1583306271.5,$M4.1 291 927 903 -22155 -27315 0 0 *59
1583306272.6,$M4.1 292 927 893 -22155 -27315 0 0 *52
1583306273.7,$M4.1 293 931 897 -22155 -27315 0 0 *50
1583306274.8,$M4.1 294 927 889 -22155 -27315 0 0 *5F
1583306275.89,$M4.1 295 929 893 -22155 -27315 0 0 *5B
1583306276.97,$M4.1 296 927 883 -22155 -27315 0 0 *57
1583306278.03,$M4.1 297 925 883 -22155 -27315 0 0 *54
1583306279.11,$M4.1 298 927 887 -22155 -27315 0 0 *5D
1583306280.2,$M4.1 299 927 887 -22155 -27315 0 0 *5C
1583306281.27,$M4.1 300 925 889 -22155 -27315 0 0 *51
1583306282.37,$M4.1 301 927 889 -22155 -27315 0 0 *52
1583306283.44,$M4.1 302 925 887 -22155 -27315 0 0 *5D
1583306284.54,$M4.1 303 927 889 -22155 -27315 0 0 *50
1583306285.61,$M4.1 304 925 875 -22155 -27315 0 0 *56
1583306286.71,$M4.1 305 927 875 -22155 -27315 0 0 *55
1583306287.81,$M4.1 306 927 889 -22155 -27315 0 0 *55
1583306288.9,$M4.1 307 927 887 -22155 -27315 0 0 *5A
1583306289.98,$M4.1 308 927 883 -22155 -27315 0 0 *51
1583306291.05,$M4.1 309 927 879 -22155 -27315 0 0 *55
1583306292.1,$M4.1 310 925 883 -22155 -27315 0 0 *5A
1583306293.19,$M4.1 311 927 887 -22155 -27315 0 0 *5D
1583306294.24,$M4.1 312 925 879 -22155 -27315 0 0 *5D
1583306295.33,$M4.1 313 925 889 -22155 -27315 0 0 *53
1583306296.43,$M4.1 314 927 889 -22155 -27315 0 0 *56
1583306297.48,$M4.1 315 925 883 -22155 -27315 0 0 *5F
1583306298.54,$M4.1 316 925 887 -22155 -27315 0 0 *58
1583306299.6,$M4.1 317 925 887 -22155 -27315 0 0 *59
1583306300.67,$M4.1 318 925 893 -22155 -27315 0 0 *53
1583306301.78,$M4.1 319 927 897 -22155 -27315 0 0 *54
1583306302.84,$M4.1 320 925 903 -22155 -27315 0 0 *50
1583306303.91,$M4.1 321 925 901 -22155 -27315 0 0 *53
1583306305.0,$M4.1 322 927 903 -22155 -27315 0 0 *50
1583306306.12,$M4.1 323 927 901 -22155 -27315 0 0 *53
1583306307.22,$M4.1 324 927 897 -22155 -27315 0 0 *5A
1583306308.29,$M4.1 325 925 901 -22155 -27315 0 0 *57
1583306309.37,$M4.1 326 925 893 -22155 -27315 0 0 *5E
1583306310.47,$M4.1 327 927 897 -22155 -27315 0 0 *59
1583306311.56,$M4.1 328 925 889 -22155 -27315 0 0 *5B
1583306312.66,$M4.1 329 927 893 -22155 -27315 0 0 *53
1583306313.76,$M4.1 330 927 897 -22155 -27315 0 0 *5F
1583306314.83,$M4.1 331 925 841 -22155 -27315 0 0 *57
1583306315.88,$M4.1 332 925 865 -22155 -27315 0 0 *52
1583306316.94,$M4.1 333 925 879 -22155 -27315 0 0 *5E
1583306318.02,$M4.1 334 927 887 -22155 -27315 0 0 *5A
1583306319.14,$M4.1 335 927 893 -22155 -27315 0 0 *5E
1583306320.21,$M4.1 336 927 903 -22155 -27315 0 0 *55
1583306321.3,$M4.1 337 927 903 -22155 -27315 0 0 *54
1583306322.38,$M4.1 338 925 901 -22155 -27315 0 0 *5B
1583306323.47,$M4.1 339 927 903 -22155 -27315 0 0 *5A
1583306324.57,$M4.1 340 927 901 -22155 -27315 0 0 *56
1583306325.65,$M4.1 341 925 889 -22155 -27315 0 0 *54
1583306326.71,$M4.1 342 925 887 -22155 -27315 0 0 *59
1583306327.76,$M4.1 343 925 887 -22155 -27315 0 0 *58
1583306328.86,$M4.1 344 927 889 -22155 -27315 0 0 *53
1583306329.91,$M4.1 345 925 883 -22155 -27315 0 0 *5A
1583306331.03,$M4.1 346 927 889 -22155 -27315 0 0 *51
1583306332.1,$M4.1 347 925 897 -22155 -27315 0 0 *5D
1583306333.19,$M4.1 348 925 897 -22155 -27315 0 0 *52
1583306334.29,$M4.1 349 927 897 -22155 -27315 0 0 *51
1583306335.37,$M4.1 350 927 903 -22155 -27315 0 0 *55
1583306336.47,$M4.1 351 927 893 -22155 -27315 0 0 *5C
1583306337.54,$M4.1 352 925 897 -22155 -27315 0 0 *59
1583306338.63,$M4.1 353 925 901 -22155 -27315 0 0 *56
1583306339.75,$M4.1 354 927 901 -22155 -27315 0 0 *53
1583306340.85,$M4.1 355 927 897 -22155 -27315 0 0 *5C
1583306341.92,$M4.1 356 925 889 -22155 -27315 0 0 *52
1583306342.99,$M4.1 357 925 887 -22155 -27315 0 0 *5D
1583306344.09,$M4.1 358 927 901 -22155 -27315 0 0 *5F
1583306345.17,$M4.1 359 927 903 -22155 -27315 0 0 *5C
1583306346.26,$M4.1 360 925 901 -22155 -27315 0 0 *56
1583306347.33,$M4.1 361 925 901 -22155 -27315 0 0 *57
1583306348.4,$M4.1 362 925 903 -22155 -27315 0 0 *56
1583306349.47,$M4.1 363 925 897 -22155 -27315 0 0 *5B
1583306350.57,$M4.1 364 927 901 -22155 -27315 0 0 *50
1583306351.68,$M4.1 365 927 893 -22155 -27315 0 0 *5B
1583306352.75,$M4.1 366 925 901 -22155 -27315 0 0 *50
1583306353.84,$M4.1 367 925 893 -22155 -27315 0 0 *5B
1583306354.92,$M4.1 368 927 903 -22155 -27315 0 0 *5E
1583306356.01,$M4.1 369 927 907 -22155 -27315 0 0 *5B
1583306357.11,$M4.1 370 927 889 -22155 -27315 0 0 *54
1583306358.21,$M4.1 371 927 897 -22155 -27315 0 0 *5A
1583306359.31,$M4.1 372 927 901 -22155 -27315 0 0 *57
1583306360.42,$M4.1 373 927 897 -22155 -27315 0 0 *58
1583306361.53,$M4.1 374 927 889 -22155 -27315 0 0 *50
1583306362.58,$M4.1 375 929 903 -22155 -27315 0 0 *5C
1583306363.67,$M4.1 376 929 901 -22155 -27315 0 0 *5D
1583306364.77,$M4.1 377 927 897 -22155 -27315 0 0 *5C
1583306365.86,$M4.1 378 927 903 -22155 -27315 0 0 *5F
1583306366.96,$M4.1 379 927 893 -22155 -27315 0 0 *56
1583306368.06,$M4.1 380 927 901 -22155 -27315 0 0 *5A
1583306369.18,$M4.1 381 927 901 -22155 -27315 0 0 *5B
1583306370.28,$M4.1 382 927 897 -22155 -27315 0 0 *56
1583306371.38,$M4.1 383 927 889 -22155 -27315 0 0 *58
1583306372.48,$M4.1 384 927 889 -22155 -27315 0 0 *5F
1583306373.58,$M4.1 385 927 897 -22155 -27315 0 0 *51
1583306374.68,$M4.1 386 927 901 -22155 -27315 0 0 *5C
1583306375.77,$M4.1 387 927 903 -22155 -27315 0 0 *5F
1583306376.87,$M4.1 388 927 893 -22155 -27315 0 0 *58
1583306377.99,$M4.1 389 927 897 -22155 -27315 0 0 *5D
1583306379.09,$M4.1 390 927 889 -22155 -27315 0 0 *5A
1583306380.19,$M4.1 391 927 893 -22155 -27315 0 0 *50
