1584562370.42,$M4.1 33354 1169 933 -22155 -27315 0 0 *61
1584562371.5,$M4.1 33355 1169 935 -22155 -27315 0 0 *66
1584562372.57,$M4.1 33356 1169 943 -22155 -27315 0 0 *64
1584562373.68,$M4.1 33357 1169 939 -22155 -27315 0 0 *68
1584562374.78,$M4.1 33358 1169 939 -22155 -27315 0 0 *67
1584562375.86,$M4.1 33359 1169 953 -22155 -27315 0 0 *6A
1584562376.93,$M4.1 33360 1169 947 -22155 -27315 0 0 *65
1584562378.0,$M4.1 33361 1169 929 -22155 -27315 0 0 *6C
1584562379.07,$M4.1 33362 1169 925 -22155 -27315 0 0 *63
1584562380.14,$M4.1 33363 1169 925 -22155 -27315 0 0 *62
1584562381.21,$M4.1 33364 1169 933 -22155 -27315 0 0 *62
1584562382.29,$M4.1 33365 1169 935 -22155 -27315 0 0 *65
1584562383.39,$M4.1 33366 1169 935 -22155 -27315 0 0 *66
1584562384.46,$M4.1 33367 1169 933 -22155 -27315 0 0 *61
1584562385.53,$M4.1 33368 1169 933 -22155 -27315 0 0 *6E
1584562386.62,$M4.1 33369 1169 935 -22155 -27315 0 0 *69
1584562387.72,$M4.1 33370 1171 929 -22155 -27315 0 0 *65
1584562388.84,$M4.1 33371 1171 919 -22155 -27315 0 0 *67
1584562389.96,$M4.1 33372 1171 915 -22155 -27315 0 0 *68
1584562391.06,$M4.1 33373 1169 919 -22155 -27315 0 0 *6C
1584562392.17,$M4.1 33374 1167 915 -22155 -27315 0 0 *69
1584562393.24,$M4.1 33375 1169 929 -22155 -27315 0 0 *69
1584562394.36,$M4.1 33376 1171 935 -22155 -27315 0 0 *6E
1584562395.45,$M4.1 33377 1169 939 -22155 -27315 0 0 *6A
1584562396.55,$M4.1 33378 1169 935 -22155 -27315 0 0 *69
1584562397.63,$M4.1 33379 1169 935 -22155 -27315 0 0 *68
1584562398.73,$M4.1 33380 1171 925 -22155 -27315 0 0 *66
1584562399.8,$M4.1 33381 1169 925 -22155 -27315 0 0 *6E
1584562400.91,$M4.1 33382 1169 919 -22155 -27315 0 0 *62
1584562401.99,$M4.1 33383 1169 915 -22155 -27315 0 0 *6F
1584562403.09,$M4.1 33384 1169 919 -22155 -27315 0 0 *64
1584562404.16,$M4.1 33385 1169 933 -22155 -27315 0 0 *6D
1584562405.25,$M4.1 33386 1169 957 -22155 -27315 0 0 *6C
1584562406.35,$M4.1 33387 1169 953 -22155 -27315 0 0 *69
1584562407.42,$M4.1 33388 1169 933 -22155 -27315 0 0 *60
1584562408.52,$M4.1 33389 1171 925 -22155 -27315 0 0 *6F
1584562409.59,$M4.1 33390 1173 943 -22155 -27315 0 0 *65
1584562410.67,$M4.1 33391 1171 929 -22155 -27315 0 0 *6A
1584562411.79,$M4.1 33392 1171 919 -22155 -27315 0 0 *6A
1584562412.92,$M4.1 33393 1171 919 -22155 -27315 0 0 *6B
1584562413.99,$M4.1 33394 1173 943 -22155 -27315 0 0 *61
1584562415.06,$M4.1 33395 1169 933 -22155 -27315 0 0 *6C
1584562416.13,$M4.1 33396 1169 933 -22155 -27315 0 0 *6F
1584562417.22,$M4.1 33397 1171 921 -22155 -27315 0 0 *64
1584562418.32,$M4.1 33398 1171 921 -22155 -27315 0 0 *6B
1584562419.39,$M4.1 33399 1169 925 -22155 -27315 0 0 *67
1584562420.46,$M4.1 33400 1169 929 -22155 -27315 0 0 *6C
1584562421.54,$M4.1 33401 1171 929 -22155 -27315 0 0 *64
1584562422.63,$M4.1 33402 1173 935 -22155 -27315 0 0 *68
1584562423.73,$M4.1 33403 1171 925 -22155 -27315 0 0 *6A
1584562424.82,$M4.1 33404 1171 929 -22155 -27315 0 0 *61
1584562425.88,$M4.1 33405 1169 933 -22155 -27315 0 0 *62
1584562426.99,$M4.1 33406 1169 957 -22155 -27315 0 0 *63
1584562428.07,$M4.1 33407 1169 953 -22155 -27315 0 0 *66
1584562429.17,$M4.1 33408 1169 957 -22155 -27315 0 0 *6D
1584562430.26,$M4.1 33409 1171 947 -22155 -27315 0 0 *64
1584562431.36,$M4.1 33410 1169 935 -22155 -27315 0 0 *60
1584562432.48,$M4.1 33411 1171 919 -22155 -27315 0 0 *66
1584562433.61,$M4.1 33412 1171 919 -22155 -27315 0 0 *65
1584562434.73,$M4.1 33413 1171 915 -22155 -27315 0 0 *68
1584562435.84,$M4.1 33414 1171 911 -22155 -27315 0 0 *6B
1584562436.93,$M4.1 33415 1169 911 -22155 -27315 0 0 *63
1584562438.03,$M4.1 33416 1169 911 -22155 -27315 0 0 *60
1584562439.1,$M4.1 33417 1169 903 -22155 -27315 0 0 *62
1584562440.2,$M4.1 33418 1167 903 -22155 -27315 0 0 *63
1584562441.29,$M4.1 33419 1169 911 -22155 -27315 0 0 *6F
1584562442.39,$M4.1 33420 1169 911 -22155 -27315 0 0 *65
1584562443.47,$M4.1 33421 1169 915 -22155 -27315 0 0 *60
1584562444.54,$M4.1 33422 1169 907 -22155 -27315 0 0 *60
1584562445.64,$M4.1 33423 1169 911 -22155 -27315 0 0 *66
1584562446.73,$M4.1 33424 1169 911 -22155 -27315 0 0 *61
1584562447.83,$M4.1 33425 1169 911 -22155 -27315 0 0 *60
1584562448.92,$M4.1 33426 1169 911 -22155 -27315 0 0 *63
1584562450.02,$M4.1 33427 1169 915 -22155 -27315 0 0 *66
1584562451.12,$M4.1 33428 1167 907 -22155 -27315 0 0 *64
1584562452.22,$M4.1 33429 1167 915 -22155 -27315 0 0 *66
1584562453.34,$M4.1 33430 1167 915 -22155 -27315 0 0 *6E
1584562454.44,$M4.1 33431 1167 907 -22155 -27315 0 0 *6C
1584562455.54,$M4.1 33432 1167 907 -22155 -27315 0 0 *6F
1584562456.61,$M4.1 33433 1169 907 -22155 -27315 0 0 *60
1584562457.73,$M4.1 33434 1167 919 -22155 -27315 0 0 *66
1584562458.83,$M4.1 33435 1169 919 -22155 -27315 0 0 *69
1584562459.91,$M4.1 33436 1167 929 -22155 -27315 0 0 *67
1584562461.0,$M4.1 33437 1169 943 -22155 -27315 0 0 *64
1584562462.08,$M4.1 33438 1167 929 -22155 -27315 0 0 *69
1584562463.2,$M4.1 33439 1167 939 -22155 -27315 0 0 *69
1584562464.29,$M4.1 33440 1167 929 -22155 -27315 0 0 *66
1584562465.39,$M4.1 33441 1169 935 -22155 -27315 0 0 *64
1584562466.47,$M4.1 33442 1167 929 -22155 -27315 0 0 *64
1584562467.56,$M4.1 33443 1167 921 -22155 -27315 0 0 *6D
1584562468.66,$M4.1 33444 1167 907 -22155 -27315 0 0 *6E
1584562469.76,$M4.1 33445 1169 911 -22155 -27315 0 0 *66
1584562470.86,$M4.1 33446 1167 907 -22155 -27315 0 0 *6C
1584562471.95,$M4.1 33447 1169 911 -22155 -27315 0 0 *64
1584562473.03,$M4.1 33448 1169 911 -22155 -27315 0 0 *6B
1584562474.15,$M4.1 33449 1167 915 -22155 -27315 0 0 *60
1584562475.27,$M4.1 33450 1167 911 -22155 -27315 0 0 *6C
1584562476.38,$M4.1 33451 1167 915 -22155 -27315 0 0 *69
1584562477.49,$M4.1 33452 1169 919 -22155 -27315 0 0 *68
1584562478.57,$M4.1 33453 1167 921 -22155 -27315 0 0 *6C
1584562479.69,$M4.1 33454 1167 915 -22155 -27315 0 0 *6C
1584562480.81,$M4.1 33455 1167 915 -22155 -27315 0 0 *6D
1584562481.92,$M4.1 33456 1167 911 -22155 -27315 0 0 *6A
1584562482.99,$M4.1 33457 1169 921 -22155 -27315 0 0 *66
1584562484.11,$M4.1 33458 1167 919 -22155 -27315 0 0 *6C
1584562485.21,$M4.1 33459 1169 919 -22155 -27315 0 0 *63
1584562486.31,$M4.1 33460 1167 921 -22155 -27315 0 0 *6C
1584562487.38,$M4.1 33461 1169 933 -22155 -27315 0 0 *60
1584562488.47,$M4.1 33462 1167 929 -22155 -27315 0 0 *66
1584562489.55,$M4.1 33463 1167 929 -22155 -27315 0 0 *67
1584562490.66,$M4.1 33464 1169 935 -22155 -27315 0 0 *63
1584562491.77,$M4.1 33465 1167 939 -22155 -27315 0 0 *60
1584562492.86,$M4.1 33466 1169 953 -22155 -27315 0 0 *61
1584562493.93,$M4.1 33467 1169 933 -22155 -27315 0 0 *66
1584562495.03,$M4.1 33468 1169 915 -22155 -27315 0 0 *6D
1584562496.11,$M4.1 33469 1167 903 -22155 -27315 0 0 *65
1584562497.21,$M4.1 33470 1167 903 -22155 -27315 0 0 *6D
1584562498.33,$M4.1 33471 1167 901 -22155 -27315 0 0 *6E
1584562499.43,$M4.1 33472 1167 903 -22155 -27315 0 0 *6F
1584562500.55,$M4.1 33473 1167 901 -22155 -27315 0 0 *6C
1584562501.65,$M4.1 33474 1167 903 -22155 -27315 0 0 *69
1584562502.75,$M4.1 33475 1167 907 -22155 -27315 0 0 *6C
1584562503.87,$M4.1 33476 1167 911 -22155 -27315 0 0 *68
1584562504.99,$M4.1 33477 1167 911 -22155 -27315 0 0 *69
1584562506.09,$M4.1 33478 1167 903 -22155 -27315 0 0 *65
1584562507.16,$M4.1 33479 1163 903 -22155 -27315 0 0 *60
1584562508.23,$M4.1 33480 1163 903 -22155 -27315 0 0 *66
1584562509.31,$M4.1 33481 1163 907 -22155 -27315 0 0 *63
1584562510.38,$M4.1 33482 1163 907 -22155 -27315 0 0 *60
1584562511.5,$M4.1 33483 1161 901 -22155 -27315 0 0 *65
1584562512.59,$M4.1 33484 1163 907 -22155 -27315 0 0 *66
1584562513.66,$M4.1 33485 1163 903 -22155 -27315 0 0 *63
1584562514.76,$M4.1 33486 1163 901 -22155 -27315 0 0 *62
1584562515.83,$M4.1 33487 1163 903 -22155 -27315 0 0 *61
1584562516.9,$M4.1 33488 1163 903 -22155 -27315 0 0 *6E
1584562518.0,$M4.1 33489 1163 911 -22155 -27315 0 0 *6C
1584562519.07,$M4.1 33490 1163 907 -22155 -27315 0 0 *63
1584562520.15,$M4.1 33491 1163 907 -22155 -27315 0 0 *62
1584562521.24,$M4.1 33492 1163 911 -22155 -27315 0 0 *66
1584562522.35,$M4.1 33493 1161 911 -22155 -27315 0 0 *65
1584562523.46,$M4.1 33494 1163 911 -22155 -27315 0 0 *60
1584562524.53,$M4.1 33495 1163 903 -22155 -27315 0 0 *62
1584562525.6,$M4.1 33496 1163 903 -22155 -27315 0 0 *61
1584562526.7,$M4.1 33497 1161 907 -22155 -27315 0 0 *66
1584562527.8,$M4.1 33498 1161 907 -22155 -27315 0 0 *69
1584562528.88,$M4.1 33499 1163 915 -22155 -27315 0 0 *69
1584562530.0,$M4.1 33500 1161 911 -22155 -27315 0 0 *6E
1584562531.1,$M4.1 33501 1163 911 -22155 -27315 0 0 *6D
1584562532.19,$M4.1 33502 1163 911 -22155 -27315 0 0 *6E
1584562533.31,$M4.1 33503 1161 915 -22155 -27315 0 0 *69
1584562534.41,$M4.1 33504 1163 911 -22155 -27315 0 0 *68
1584562535.52,$M4.1 33505 1161 911 -22155 -27315 0 0 *6B
1584562536.59,$M4.1 33506 1163 903 -22155 -27315 0 0 *69
1584562537.69,$M4.1 33507 1161 907 -22155 -27315 0 0 *6E
1584562538.78,$M4.1 33508 1161 903 -22155 -27315 0 0 *65
1584562539.9,$M4.1 33509 1161 911 -22155 -27315 0 0 *67
1584562541.0,$M4.1 33510 1161 929 -22155 -27315 0 0 *64
1584562542.07,$M4.1 33511 1163 933 -22155 -27315 0 0 *6C
1584562543.14,$M4.1 33512 1163 933 -22155 -27315 0 0 *6F
1584562544.22,$M4.1 33513 1161 929 -22155 -27315 0 0 *67
1584562545.34,$M4.1 33514 1161 919 -22155 -27315 0 0 *63
1584562546.44,$M4.1 33515 1163 911 -22155 -27315 0 0 *68
1584562547.54,$M4.1 33516 1161 915 -22155 -27315 0 0 *6D
1584562548.64,$M4.1 33517 1163 915 -22155 -27315 0 0 *6E
1584562549.74,$M4.1 33518 1161 907 -22155 -27315 0 0 *60
1584562550.81,$M4.1 33519 1163 903 -22155 -27315 0 0 *67
1584562551.93,$M4.1 33520 1161 897 -22155 -27315 0 0 *63
1584562553.02,$M4.1 33521 1163 897 -22155 -27315 0 0 *60
1584562554.12,$M4.1 33522 1161 903 -22155 -27315 0 0 *6D
1584562555.2,$M4.1 33523 1161 921 -22155 -27315 0 0 *6C
1584562556.3,$M4.1 33524 1163 935 -22155 -27315 0 0 *6C
1584562557.41,$M4.1 33525 1161 933 -22155 -27315 0 0 *69
1584562558.49,$M4.1 33526 1161 929 -22155 -27315 0 0 *61
1584562559.58,$M4.1 33527 1161 933 -22155 -27315 0 0 *6B
1584562560.65,$M4.1 33528 1163 925 -22155 -27315 0 0 *61
1584562561.76,$M4.1 33529 1161 911 -22155 -27315 0 0 *65
1584562562.86,$M4.1 33530 1161 907 -22155 -27315 0 0 *6A
1584562563.97,$M4.1 33531 1161 903 -22155 -27315 0 0 *6F
1584562565.05,$M4.1 33532 1161 907 -22155 -27315 0 0 *68
1584562566.14,$M4.1 33533 1163 903 -22155 -27315 0 0 *6F
1584562567.22,$M4.1 33534 1161 903 -22155 -27315 0 0 *6A
1584562568.32,$M4.1 33535 1159 901 -22155 -27315 0 0 *62
1584562569.43,$M4.1 33536 1161 903 -22155 -27315 0 0 *68
1584562570.51,$M4.1 33537 1161 903 -22155 -27315 0 0 *69
1584562571.63,$M4.1 33538 1161 911 -22155 -27315 0 0 *65
1584562572.75,$M4.1 33539 1161 911 -22155 -27315 0 0 *64
1584562573.88,$M4.1 33540 1161 919 -22155 -27315 0 0 *62
1584562574.96,$M4.1 33541 1161 933 -22155 -27315 0 0 *6B
1584562576.08,$M4.1 33542 1161 935 -22155 -27315 0 0 *6E
1584562577.2,$M4.1 33543 1161 935 -22155 -27315 0 0 *6F
1584562578.28,$M4.1 33544 1161 929 -22155 -27315 0 0 *65
1584562579.4,$M4.1 33545 1161 935 -22155 -27315 0 0 *69
1584562580.49,$M4.1 33546 1161 933 -22155 -27315 0 0 *6C
1584562581.56,$M4.1 33547 1163 929 -22155 -27315 0 0 *64
1584562582.66,$M4.1 33548 1163 915 -22155 -27315 0 0 *64
1584562583.77,$M4.1 33549 1161 911 -22155 -27315 0 0 *63
1584562584.84,$M4.1 33550 1163 903 -22155 -27315 0 0 *6A
1584562585.94,$M4.1 33551 1163 911 -22155 -27315 0 0 *68
1584562587.05,$M4.1 33552 1161 915 -22155 -27315 0 0 *6D
1584562588.16,$M4.1 33553 1161 911 -22155 -27315 0 0 *68
1584562589.28,$M4.1 33554 1161 919 -22155 -27315 0 0 *67
1584562590.38,$M4.1 33555 1161 925 -22155 -27315 0 0 *69
1584562591.47,$M4.1 33556 1161 929 -22155 -27315 0 0 *66
1584562592.57,$M4.1 33557 1163 911 -22155 -27315 0 0 *6E
1584562593.65,$M4.1 33558 1163 911 -22155 -27315 0 0 *61
1584562594.77,$M4.1 33559 1161 911 -22155 -27315 0 0 *62
1584562595.89,$M4.1 33560 1161 901 -22155 -27315 0 0 *69
1584562596.99,$M4.1 33561 1161 903 -22155 -27315 0 0 *6A
1584562598.08,$M4.1 33562 1159 901 -22155 -27315 0 0 *60
1584562599.18,$M4.1 33563 1161 907 -22155 -27315 0 0 *6C
1584562600.28,$M4.1 33564 1161 907 -22155 -27315 0 0 *6B
1584562601.36,$M4.1 33565 1161 925 -22155 -27315 0 0 *6A
1584562602.48,$M4.1 33566 1161 935 -22155 -27315 0 0 *68
1584562603.6,$M4.1 33567 1161 935 -22155 -27315 0 0 *69
1584562604.68,$M4.1 33568 1161 929 -22155 -27315 0 0 *6B
1584562605.8,$M4.1 33569 1161 935 -22155 -27315 0 0 *67
1584562606.92,$M4.1 33570 1161 939 -22155 -27315 0 0 *63
1584562608.02,$M4.1 33571 1161 947 -22155 -27315 0 0 *6B
1584562609.14,$M4.1 33572 1161 953 -22155 -27315 0 0 *6D
1584562610.21,$M4.1 33573 1163 933 -22155 -27315 0 0 *68
1584562611.32,$M4.1 33574 1161 911 -22155 -27315 0 0 *6D
1584562612.41,$M4.1 33575 1161 907 -22155 -27315 0 0 *6B
1584562613.51,$M4.1 33576 1161 907 -22155 -27315 0 0 *68
1584562614.58,$M4.1 33577 1163 907 -22155 -27315 0 0 *6B
1584562615.7,$M4.1 33578 1161 901 -22155 -27315 0 0 *60
1584562616.82,$M4.1 33579 1161 901 -22155 -27315 0 0 *61
1584562617.92,$M4.1 33580 1159 901 -22155 -27315 0 0 *6C
1584562619.0,$M4.1 33581 1159 901 -22155 -27315 0 0 *6D
1584562620.1,$M4.1 33582 1159 901 -22155 -27315 0 0 *6E
1584562621.19,$M4.1 33583 1159 901 -22155 -27315 0 0 *6F
1584562622.29,$M4.1 33584 1159 901 -22155 -27315 0 0 *68
1584562623.36,$M4.1 33585 1159 903 -22155 -27315 0 0 *6B
1584562624.44,$M4.1 33586 1157 903 -22155 -27315 0 0 *66
1584562625.55,$M4.1 33587 1159 911 -22155 -27315 0 0 *6A
1584562626.63,$M4.1 33588 1159 911 -22155 -27315 0 0 *65
1584562627.72,$M4.1 33589 1159 915 -22155 -27315 0 0 *60
1584562628.82,$M4.1 33590 1159 919 -22155 -27315 0 0 *64
1584562629.9,$M4.1 33591 1159 915 -22155 -27315 0 0 *69
1584562630.97,$M4.1 33592 1159 921 -22155 -27315 0 0 *6D
1584562632.06,$M4.1 33593 1159 911 -22155 -27315 0 0 *6F
1584562633.14,$M4.1 33594 1159 915 -22155 -27315 0 0 *6C
1584562634.23,$M4.1 33595 1159 915 -22155 -27315 0 0 *6D
1584562635.3,$M4.1 33596 1159 921 -22155 -27315 0 0 *69
1584562636.37,$M4.1 33597 1163 921 -22155 -27315 0 0 *61
1584562637.42,$M4.1 33598 1159 921 -22155 -27315 0 0 *67
1584562638.54,$M4.1 33599 1157 919 -22155 -27315 0 0 *63
1584562639.62,$M4.1 33600 1157 921 -22155 -27315 0 0 *6B
1584562640.69,$M4.1 33601 1159 925 -22155 -27315 0 0 *60
1584562641.79,$M4.1 33602 1159 919 -22155 -27315 0 0 *6C
1584562642.85,$M4.1 33603 1159 921 -22155 -27315 0 0 *66
1584562643.92,$M4.1 33604 1159 929 -22155 -27315 0 0 *69
1584562644.99,$M4.1 33605 1159 933 -22155 -27315 0 0 *63
1584562646.07,$M4.1 33606 1161 947 -22155 -27315 0 0 *68
1584562647.14,$M4.1 33607 1159 921 -22155 -27315 0 0 *62
1584562648.23,$M4.1 33608 1159 911 -22155 -27315 0 0 *6E
1584562649.3,$M4.1 33609 1159 907 -22155 -27315 0 0 *68
1584562650.41,$M4.1 33610 1161 915 -22155 -27315 0 0 *68
1584562651.48,$M4.1 33611 1163 921 -22155 -27315 0 0 *6C
1584562652.54,$M4.1 33612 1159 929 -22155 -27315 0 0 *6E
1584562653.65,$M4.1 33613 1161 935 -22155 -27315 0 0 *69
1584562654.76,$M4.1 33614 1161 947 -22155 -27315 0 0 *6B
1584562655.84,$M4.1 33615 1161 933 -22155 -27315 0 0 *69
1584562656.93,$M4.1 33616 1161 925 -22155 -27315 0 0 *6D
1584562658.0,$M4.1 33617 1163 921 -22155 -27315 0 0 *6A
1584562659.11,$M4.1 33618 1161 919 -22155 -27315 0 0 *6C
1584562660.23,$M4.1 33619 1161 915 -22155 -27315 0 0 *61
1584562661.35,$M4.1 33620 1161 919 -22155 -27315 0 0 *67
1584562662.47,$M4.1 33621 1161 915 -22155 -27315 0 0 *6A
1584562663.57,$M4.1 33622 1161 907 -22155 -27315 0 0 *6A
1584562664.67,$M4.1 33623 1161 903 -22155 -27315 0 0 *6F
1584562665.74,$M4.1 33624 1159 907 -22155 -27315 0 0 *67
1584562666.81,$M4.1 33625 1159 907 -22155 -27315 0 0 *66
1584562667.89,$M4.1 33626 1159 901 -22155 -27315 0 0 *63
1584562668.96,$M4.1 33627 1159 903 -22155 -27315 0 0 *60
1584562670.03,$M4.1 33628 1159 907 -22155 -27315 0 0 *6B
1584562671.1,$M4.1 33629 1159 907 -22155 -27315 0 0 *6A
1584562672.17,$M4.1 33630 1159 903 -22155 -27315 0 0 *66
1584562673.27,$M4.1 33631 1159 901 -22155 -27315 0 0 *65
1584562674.37,$M4.1 33632 1159 901 -22155 -27315 0 0 *66
1584562675.44,$M4.1 33633 1159 903 -22155 -27315 0 0 *65
1584562676.53,$M4.1 33634 1157 903 -22155 -27315 0 0 *6C
1584562677.64,$M4.1 33635 1157 893 -22155 -27315 0 0 *65
1584562678.71,$M4.1 33636 1159 903 -22155 -27315 0 0 *60
1584562679.78,$M4.1 33637 1159 903 -22155 -27315 0 0 *61
1584562680.9,$M4.1 33638 1157 897 -22155 -27315 0 0 *6C
1584562681.99,$M4.1 33639 1157 907 -22155 -27315 0 0 *65
1584562683.05,$M4.1 33640 1159 907 -22155 -27315 0 0 *65
1584562684.14,$M4.1 33641 1159 903 -22155 -27315 0 0 *60
1584562685.26,$M4.1 33642 1157 901 -22155 -27315 0 0 *6F
1584562686.34,$M4.1 33643 1157 903 -22155 -27315 0 0 *6C
1584562687.42,$M4.1 33644 1159 907 -22155 -27315 0 0 *61
1584562688.53,$M4.1 33645 1157 901 -22155 -27315 0 0 *68
1584562689.65,$M4.1 33646 1153 893 -22155 -27315 0 0 *65
1584562690.72,$M4.1 33647 1159 907 -22155 -27315 0 0 *62
1584562691.83,$M4.1 33648 1157 901 -22155 -27315 0 0 *65
1584562692.93,$M4.1 33649 1157 907 -22155 -27315 0 0 *62
1584562694.04,$M4.1 33650 1157 901 -22155 -27315 0 0 *6C
1584562695.15,$M4.1 33651 1157 897 -22155 -27315 0 0 *63
1584562696.25,$M4.1 33652 1157 903 -22155 -27315 0 0 *6C
1584562697.37,$M4.1 33653 1157 901 -22155 -27315 0 0 *6F
1584562698.49,$M4.1 33654 1157 901 -22155 -27315 0 0 *68
1584562699.6,$M4.1 33655 1157 901 -22155 -27315 0 0 *69
1584562700.71,$M4.1 33656 1157 911 -22155 -27315 0 0 *6B
1584562701.79,$M4.1 33657 1157 929 -22155 -27315 0 0 *61
1584562702.91,$M4.1 33658 1157 939 -22155 -27315 0 0 *6F
1584562703.99,$M4.1 33659 1157 933 -22155 -27315 0 0 *64
1584562705.06,$M4.1 33660 1159 921 -22155 -27315 0 0 *63
1584562706.15,$M4.1 33661 1157 921 -22155 -27315 0 0 *6C
1584562707.24,$M4.1 33662 1157 929 -22155 -27315 0 0 *67
1584562708.35,$M4.1 33663 1157 919 -22155 -27315 0 0 *65
1584562709.45,$M4.1 33664 1159 919 -22155 -27315 0 0 *6C
1584562710.54,$M4.1 33665 1159 915 -22155 -27315 0 0 *61
1584562711.62,$M4.1 33666 1157 907 -22155 -27315 0 0 *6F
1584562712.72,$M4.1 33667 1157 907 -22155 -27315 0 0 *6E
1584562713.8,$M4.1 33668 1159 903 -22155 -27315 0 0 *6B
1584562714.91,$M4.1 33669 1157 901 -22155 -27315 0 0 *66
1584562716.0,$M4.1 33670 1157 907 -22155 -27315 0 0 *68
1584562717.1,$M4.1 33671 1157 903 -22155 -27315 0 0 *6D
1584562718.2,$M4.1 33672 1157 897 -22155 -27315 0 0 *62
1584562719.32,$M4.1 33673 1157 901 -22155 -27315 0 0 *6D
1584562720.42,$M4.1 33674 1157 907 -22155 -27315 0 0 *6C
1584562721.5,$M4.1 33675 1157 907 -22155 -27315 0 0 *6D
1584562722.6,$M4.1 33676 1157 903 -22155 -27315 0 0 *6A
1584562723.69,$M4.1 33677 1157 907 -22155 -27315 0 0 *6F
1584562724.79,$M4.1 33678 1157 907 -22155 -27315 0 0 *60
1584562725.88,$M4.1 33679 1155 915 -22155 -27315 0 0 *60
1584562726.96,$M4.1 33680 1155 911 -22155 -27315 0 0 *62
1584562728.05,$M4.1 33681 1155 903 -22155 -27315 0 0 *60
1584562729.13,$M4.1 33682 1159 897 -22155 -27315 0 0 *63
1584562730.22,$M4.1 33683 1155 901 -22155 -27315 0 0 *60
1584562731.32,$M4.1 33684 1155 897 -22155 -27315 0 0 *69
1584562732.42,$M4.1 33685 1157 901 -22155 -27315 0 0 *64
1584562733.49,$M4.1 33686 1155 907 -22155 -27315 0 0 *63
1584562734.59,$M4.1 33687 1155 901 -22155 -27315 0 0 *64
1584562735.71,$M4.1 33688 1157 901 -22155 -27315 0 0 *69
1584562736.82,$M4.1 33689 1157 901 -22155 -27315 0 0 *68
1584562737.91,$M4.1 33690 1155 897 -22155 -27315 0 0 *6C
1584562739.0,$M4.1 33691 1155 901 -22155 -27315 0 0 *63
1584562740.1,$M4.1 33692 1155 893 -22155 -27315 0 0 *6A
1584562741.18,$M4.1 33693 1155 897 -22155 -27315 0 0 *6F
1584562742.28,$M4.1 33694 1155 901 -22155 -27315 0 0 *66
1584562743.4,$M4.1 33695 1153 901 -22155 -27315 0 0 *61
1584562744.47,$M4.1 33696 1155 903 -22155 -27315 0 0 *66
1584562745.59,$M4.1 33697 1153 893 -22155 -27315 0 0 *69
1584562746.66,$M4.1 33698 1155 903 -22155 -27315 0 0 *68
1584562747.74,$M4.1 33699 1155 915 -22155 -27315 0 0 *6E
1584562748.81,$M4.1 33700 1155 907 -22155 -27315 0 0 *6C
1584562749.88,$M4.1 33701 1155 921 -22155 -27315 0 0 *69
1584562751.0,$M4.1 33702 1153 919 -22155 -27315 0 0 *67
1584562752.08,$M4.1 33703 1155 919 -22155 -27315 0 0 *60
1584562753.19,$M4.1 33704 1155 915 -22155 -27315 0 0 *6B
1584562754.29,$M4.1 33705 1153 915 -22155 -27315 0 0 *6C
1584562755.39,$M4.1 33706 1155 911 -22155 -27315 0 0 *6D
1584562756.47,$M4.1 33707 1155 915 -22155 -27315 0 0 *68
1584562757.56,$M4.1 33708 1155 911 -22155 -27315 0 0 *63
1584562758.64,$M4.1 33709 1155 915 -22155 -27315 0 0 *66
1584562759.71,$M4.1 33710 1155 903 -22155 -27315 0 0 *69
1584562760.82,$M4.1 33711 1153 903 -22155 -27315 0 0 *6E
1584562761.88,$M4.1 33712 1155 903 -22155 -27315 0 0 *6B
1584562762.99,$M4.1 33713 1155 901 -22155 -27315 0 0 *68
1584562764.05,$M4.1 33714 1155 903 -22155 -27315 0 0 *6D
1584562765.14,$M4.1 33715 1155 911 -22155 -27315 0 0 *6F
1584562766.24,$M4.1 33716 1153 903 -22155 -27315 0 0 *69
1584562767.34,$M4.1 33717 1153 911 -22155 -27315 0 0 *6B
1584562768.46,$M4.1 33718 1153 915 -22155 -27315 0 0 *60
1584562769.58,$M4.1 33719 1153 915 -22155 -27315 0 0 *61
1584562770.68,$M4.1 33720 1155 911 -22155 -27315 0 0 *69
1584562771.76,$M4.1 33721 1155 911 -22155 -27315 0 0 *68
1584562772.88,$M4.1 33722 1153 915 -22155 -27315 0 0 *69
1584562773.97,$M4.1 33723 1155 919 -22155 -27315 0 0 *62
1584562775.04,$M4.1 33724 1155 925 -22155 -27315 0 0 *6A
1584562776.15,$M4.1 33725 1153 915 -22155 -27315 0 0 *6E
1584562777.25,$M4.1 33726 1155 919 -22155 -27315 0 0 *67
1584562778.34,$M4.1 33727 1155 915 -22155 -27315 0 0 *6A
1584562779.43,$M4.1 33728 1155 915 -22155 -27315 0 0 *65
1584562780.51,$M4.1 33729 1155 907 -22155 -27315 0 0 *67
1584562781.58,$M4.1 33730 1155 907 -22155 -27315 0 0 *6F
1584562782.67,$M4.1 33731 1153 903 -22155 -27315 0 0 *6C
1584562783.77,$M4.1 33732 1153 903 -22155 -27315 0 0 *6F
1584562784.88,$M4.1 33733 1153 901 -22155 -27315 0 0 *6C
1584562785.95,$M4.1 33734 1155 903 -22155 -27315 0 0 *6F
1584562787.07,$M4.1 33735 1153 893 -22155 -27315 0 0 *60
1584562788.14,$M4.1 33736 1155 903 -22155 -27315 0 0 *6D
1584562789.24,$M4.1 33737 1153 903 -22155 -27315 0 0 *6A
