1517364198.5,$M4.1 56012 705 599 -22153 -27315 0 0 *54
1517364199.6,$M4.1 56013 705 595 -22153 -27315 0 0 *59
1517364200.72,$M4.1 56014 705 589 -22153 -27315 0 0 *53
1517364201.84,$M4.1 56015 707 595 -22153 -27315 0 0 *5D
1517364202.95,$M4.1 56016 707 599 -22153 -27315 0 0 *52
1517364204.09,$M4.1 56017 707 599 -22153 -27315 0 0 *53
1517364205.2,$M4.1 56018 707 603 -22153 -27315 0 0 *5C
1517364206.31,$M4.1 56019 705 595 -22153 -27315 0 0 *53
1517364207.39,$M4.1 56020 705 595 -22153 -27315 0 0 *59
1517364208.51,$M4.1 56021 707 599 -22153 -27315 0 0 *56
1517364209.64,$M4.1 56022 707 603 -22153 -27315 0 0 *55
1517364210.77,$M4.1 56023 707 603 -22153 -27315 0 0 *54
1517364211.89,$M4.1 56024 707 603 -22153 -27315 0 0 *53
1517364213.01,$M4.1 56025 707 599 -22153 -27315 0 0 *52
1517364214.14,$M4.1 56026 707 603 -22153 -27315 0 0 *51
1517364215.24,$M4.1 56027 705 603 -22153 -27315 0 0 *52
1517364216.33,$M4.1 56028 705 595 -22153 -27315 0 0 *51
1517364217.46,$M4.1 56029 707 603 -22153 -27315 0 0 *5E
1517364218.58,$M4.1 56030 707 599 -22153 -27315 0 0 *56
1517364219.7,$M4.1 56031 707 595 -22153 -27315 0 0 *5B
1517364220.85,$M4.1 56032 707 593 -22153 -27315 0 0 *5E
1517364221.95,$M4.1 56033 705 595 -22153 -27315 0 0 *5B
1517364223.03,$M4.1 56034 705 599 -22153 -27315 0 0 *50
1517364224.13,$M4.1 56035 705 595 -22153 -27315 0 0 *5D
1517364225.25,$M4.1 56036 707 595 -22153 -27315 0 0 *5C
1517364226.37,$M4.1 56037 707 595 -22153 -27315 0 0 *5D
1517364227.49,$M4.1 56038 705 593 -22153 -27315 0 0 *56
1517364228.6,$M4.1 56039 705 589 -22153 -27315 0 0 *5C
1517364229.72,$M4.1 56040 705 593 -22153 -27315 0 0 *59
1517364230.84,$M4.1 56041 705 593 -22153 -27315 0 0 *58
1517364231.97,$M4.1 56042 707 595 -22153 -27315 0 0 *5F
1517364233.06,$M4.1 56043 705 595 -22153 -27315 0 0 *5C
1517364234.17,$M4.1 56044 707 599 -22153 -27315 0 0 *55
1517364235.29,$M4.1 56045 707 595 -22153 -27315 0 0 *58
1517364236.41,$M4.1 56046 707 599 -22153 -27315 0 0 *57
1517364237.53,$M4.1 56047 707 599 -22153 -27315 0 0 *56
1517364238.64,$M4.1 56048 707 599 -22153 -27315 0 0 *59
1517364239.78,$M4.1 56049 707 603 -22153 -27315 0 0 *58
1517364240.86,$M4.1 56050 705 599 -22153 -27315 0 0 *52
1517364241.99,$M4.1 56051 707 599 -22153 -27315 0 0 *51
1517364243.11,$M4.1 56052 707 599 -22153 -27315 0 0 *52
1517364244.2,$M4.1 56053 705 599 -22153 -27315 0 0 *51
1517364245.31,$M4.1 56054 707 595 -22153 -27315 0 0 *58
1517364246.43,$M4.1 56055 707 595 -22153 -27315 0 0 *59
1517364247.53,$M4.1 56056 705 595 -22153 -27315 0 0 *58
1517364248.65,$M4.1 56057 705 593 -22153 -27315 0 0 *5F
1517364249.8,$M4.1 56058 707 593 -22153 -27315 0 0 *52
1517364250.92,$M4.1 56059 707 599 -22153 -27315 0 0 *59
1517364252.03,$M4.1 56060 705 593 -22153 -27315 0 0 *5B
1517364253.15,$M4.1 56061 707 595 -22153 -27315 0 0 *5E
1517364254.25,$M4.1 56062 705 595 -22153 -27315 0 0 *5F
1517364255.37,$M4.1 56063 707 595 -22153 -27315 0 0 *5C
1517364256.45,$M4.1 56064 705 595 -22153 -27315 0 0 *59
1517364257.56,$M4.1 56065 705 595 -22153 -27315 0 0 *58
1517364258.67,$M4.1 56066 705 593 -22153 -27315 0 0 *5D
1517364259.79,$M4.1 56067 707 595 -22153 -27315 0 0 *58
1517364260.89,$M4.1 56068 705 599 -22153 -27315 0 0 *59
1517364261.98,$M4.1 56069 705 599 -22153 -27315 0 0 *58
1517364263.06,$M4.1 56070 705 595 -22153 -27315 0 0 *5C
1517364264.16,$M4.1 56071 705 595 -22153 -27315 0 0 *5D
1517364265.28,$M4.1 56072 705 593 -22153 -27315 0 0 *58
1517364266.37,$M4.1 56073 705 595 -22153 -27315 0 0 *5F
1517364267.5,$M4.1 56074 705 589 -22153 -27315 0 0 *55
1517364268.62,$M4.1 56075 705 593 -22153 -27315 0 0 *5F
1517364269.73,$M4.1 56076 705 593 -22153 -27315 0 0 *5C
1517364270.85,$M4.1 56077 705 593 -22153 -27315 0 0 *5D
1517364271.97,$M4.1 56078 707 595 -22153 -27315 0 0 *56
1517364273.09,$M4.1 56079 707 595 -22153 -27315 0 0 *57
1517364274.2,$M4.1 56080 707 599 -22153 -27315 0 0 *5D
1517364275.32,$M4.1 56081 707 595 -22153 -27315 0 0 *50
1517364276.45,$M4.1 56082 705 593 -22153 -27315 0 0 *57
1517364277.54,$M4.1 56083 705 595 -22153 -27315 0 0 *50
1517364278.67,$M4.1 56084 707 603 -22153 -27315 0 0 *59
1517364279.79,$M4.1 56085 707 595 -22153 -27315 0 0 *54
1517364280.91,$M4.1 56086 705 593 -22153 -27315 0 0 *53
1517364282.02,$M4.1 56087 707 595 -22153 -27315 0 0 *56
1517364283.12,$M4.1 56088 705 599 -22153 -27315 0 0 *57
1517364284.21,$M4.1 56089 705 599 -22153 -27315 0 0 *56
1517364285.31,$M4.1 56090 705 595 -22153 -27315 0 0 *52
1517364286.4,$M4.1 56091 705 595 -22153 -27315 0 0 *53
1517364287.5,$M4.1 56092 705 595 -22153 -27315 0 0 *50
1517364288.58,$M4.1 56093 705 599 -22153 -27315 0 0 *5D
1517364289.68,$M4.1 56094 705 595 -22153 -27315 0 0 *56
1517364290.8,$M4.1 56095 707 595 -22153 -27315 0 0 *55
1517364291.92,$M4.1 56096 705 593 -22153 -27315 0 0 *52
1517364293.04,$M4.1 56097 705 593 -22153 -27315 0 0 *53
1517364294.15,$M4.1 56098 705 593 -22153 -27315 0 0 *5C
1517364295.25,$M4.1 56099 705 595 -22153 -27315 0 0 *5B
1517364296.37,$M4.1 56100 707 599 -22153 -27315 0 0 *54
1517364297.5,$M4.1 56101 707 603 -22153 -27315 0 0 *55
1517364298.62,$M4.1 56102 705 593 -22153 -27315 0 0 *5E
1517364299.77,$M4.1 56103 707 593 -22153 -27315 0 0 *5D
1517364300.89,$M4.1 56104 707 599 -22153 -27315 0 0 *50
1517364302.01,$M4.1 56105 707 595 -22153 -27315 0 0 *5D
1517364303.09,$M4.1 56106 705 599 -22153 -27315 0 0 *50
1517364304.19,$M4.1 56107 705 599 -22153 -27315 0 0 *51
1517364305.28,$M4.1 56108 705 599 -22153 -27315 0 0 *5E
1517364306.41,$M4.1 56109 705 593 -22153 -27315 0 0 *55
1517364307.5,$M4.1 56110 705 595 -22153 -27315 0 0 *5B
1517364308.58,$M4.1 56111 705 595 -22153 -27315 0 0 *5A
1517364309.71,$M4.1 56112 707 603 -22153 -27315 0 0 *57
1517364310.8,$M4.1 56113 705 595 -22153 -27315 0 0 *58
1517364311.9,$M4.1 56114 705 595 -22153 -27315 0 0 *5F
1517364312.98,$M4.1 56115 705 595 -22153 -27315 0 0 *5E
1517364314.12,$M4.1 56116 703 595 -22153 -27315 0 0 *5B
1517364315.24,$M4.1 56117 707 599 -22153 -27315 0 0 *52
1517364316.32,$M4.1 56118 705 595 -22153 -27315 0 0 *53
1517364317.42,$M4.1 56119 705 595 -22153 -27315 0 0 *52
1517364318.51,$M4.1 56120 705 595 -22153 -27315 0 0 *58
1517364319.61,$M4.1 56121 705 595 -22153 -27315 0 0 *59
1517364320.73,$M4.1 56122 705 593 -22153 -27315 0 0 *5C
1517364321.84,$M4.1 56123 707 595 -22153 -27315 0 0 *59
1517364322.96,$M4.1 56124 705 589 -22153 -27315 0 0 *51
1517364324.08,$M4.1 56125 705 589 -22153 -27315 0 0 *50
1517364325.21,$M4.1 56126 705 593 -22153 -27315 0 0 *58
1517364326.33,$M4.1 56127 705 589 -22153 -27315 0 0 *52
1517364327.45,$M4.1 56128 705 589 -22153 -27315 0 0 *5D
1517364328.56,$M4.1 56129 705 593 -22153 -27315 0 0 *57
1517364329.68,$M4.1 56130 705 589 -22153 -27315 0 0 *54
1517364330.81,$M4.1 56131 705 593 -22153 -27315 0 0 *5E
1517364331.93,$M4.1 56132 705 589 -22153 -27315 0 0 *56
1517364333.05,$M4.1 56133 705 589 -22153 -27315 0 0 *57
1517364334.16,$M4.1 56134 705 593 -22153 -27315 0 0 *5B
1517364335.27,$M4.1 56135 705 595 -22153 -27315 0 0 *5C
1517364336.35,$M4.1 56136 705 595 -22153 -27315 0 0 *5F
1517364337.45,$M4.1 56137 705 595 -22153 -27315 0 0 *5E
1517364338.54,$M4.1 56138 705 599 -22153 -27315 0 0 *5D
1517364339.64,$M4.1 56139 705 595 -22153 -27315 0 0 *50
1517364340.72,$M4.1 56140 705 595 -22153 -27315 0 0 *5E
1517364341.83,$M4.1 56141 705 599 -22153 -27315 0 0 *53
1517364342.94,$M4.1 56142 705 593 -22153 -27315 0 0 *5A
1517364344.03,$M4.1 56143 705 599 -22153 -27315 0 0 *51
1517364345.16,$M4.1 56144 707 599 -22153 -27315 0 0 *54
1517364346.25,$M4.1 56145 705 599 -22153 -27315 0 0 *57
1517364347.35,$M4.1 56146 705 595 -22153 -27315 0 0 *58
1517364348.46,$M4.1 56147 705 589 -22153 -27315 0 0 *54
1517364349.58,$M4.1 56148 705 593 -22153 -27315 0 0 *50
1517364350.7,$M4.1 56149 707 595 -22153 -27315 0 0 *55
1517364351.83,$M4.1 56150 707 599 -22153 -27315 0 0 *51
1517364352.92,$M4.1 56151 705 603 -22153 -27315 0 0 *52
1517364354.02,$M4.1 56152 705 599 -22153 -27315 0 0 *51
1517364355.1,$M4.1 56153 705 595 -22153 -27315 0 0 *5C
1517364356.21,$M4.1 56154 705 595 -22153 -27315 0 0 *5B
1517364357.29,$M4.1 56155 705 595 -22153 -27315 0 0 *5A
1517364358.39,$M4.1 56156 705 595 -22153 -27315 0 0 *59
1517364359.51,$M4.1 56157 705 593 -22153 -27315 0 0 *5E
1517364360.63,$M4.1 56158 707 595 -22153 -27315 0 0 *55
1517364361.73,$M4.1 56159 705 595 -22153 -27315 0 0 *56
1517364362.88,$M4.1 56160 707 593 -22153 -27315 0 0 *58
1517364363.99,$M4.1 56161 705 593 -22153 -27315 0 0 *5B
1517364365.11,$M4.1 56162 707 595 -22153 -27315 0 0 *5C
1517364366.23,$M4.1 56163 707 595 -22153 -27315 0 0 *5D
1517364367.33,$M4.1 56164 705 595 -22153 -27315 0 0 *58
1517364368.41,$M4.1 56165 705 595 -22153 -27315 0 0 *59
1517364369.52,$M4.1 56166 705 599 -22153 -27315 0 0 *56
1517364370.6,$M4.1 56167 705 595 -22153 -27315 0 0 *5B
1517364371.75,$M4.1 56168 707 593 -22153 -27315 0 0 *50
1517364372.87,$M4.1 56169 705 589 -22153 -27315 0 0 *58
1517364373.98,$M4.1 56170 705 593 -22153 -27315 0 0 *5B
1517364375.12,$M4.1 56171 705 589 -22153 -27315 0 0 *51
1517364376.24,$M4.1 56172 707 599 -22153 -27315 0 0 *51
1517364377.35,$M4.1 56173 705 593 -22153 -27315 0 0 *58
1517364378.47,$M4.1 56174 705 589 -22153 -27315 0 0 *54
1517364379.59,$M4.1 56175 703 595 -22153 -27315 0 0 *5E
1517364380.69,$M4.1 56176 705 595 -22153 -27315 0 0 *5B
1517364381.8,$M4.1 56177 703 595 -22153 -27315 0 0 *5C
1517364382.92,$M4.1 56178 703 595 -22153 -27315 0 0 *53
1517364384.04,$M4.1 56179 703 595 -22153 -27315 0 0 *52
1517364385.16,$M4.1 56180 699 595 -22153 -27315 0 0 *56
1517364386.27,$M4.1 56181 705 589 -22153 -27315 0 0 *5E
1517364387.41,$M4.1 56182 705 593 -22153 -27315 0 0 *56
1517364388.52,$M4.1 56183 703 595 -22153 -27315 0 0 *57
1517364389.64,$M4.1 56184 705 593 -22153 -27315 0 0 *50
1517364390.73,$M4.1 56185 705 599 -22153 -27315 0 0 *5B
1517364391.83,$M4.1 56186 705 599 -22153 -27315 0 0 *58
1517364392.91,$M4.1 56187 705 595 -22153 -27315 0 0 *55
1517364394.01,$M4.1 56188 705 595 -22153 -27315 0 0 *5A
1517364395.13,$M4.1 56189 703 595 -22153 -27315 0 0 *5D
1517364396.25,$M4.1 56190 705 589 -22153 -27315 0 0 *5E
1517364397.37,$M4.1 56191 705 593 -22153 -27315 0 0 *54
1517364398.48,$M4.1 56192 705 589 -22153 -27315 0 0 *5C
1517364399.58,$M4.1 56193 705 599 -22153 -27315 0 0 *5C
1517364400.67,$M4.1 56194 705 595 -22153 -27315 0 0 *57
1517364401.8,$M4.1 56195 705 593 -22153 -27315 0 0 *50
1517364402.92,$M4.1 56196 707 603 -22153 -27315 0 0 *5B
1517364404.02,$M4.1 56197 705 599 -22153 -27315 0 0 *58
1517364405.17,$M4.1 56198 703 593 -22153 -27315 0 0 *5B
1517364406.29,$M4.1 56199 703 599 -22153 -27315 0 0 *50
1517364407.39,$M4.1 56200 705 595 -22153 -27315 0 0 *59
1517364408.47,$M4.1 56201 705 595 -22153 -27315 0 0 *58
1517364409.61,$M4.1 56202 705 593 -22153 -27315 0 0 *5D
1517364410.72,$M4.1 56203 705 593 -22153 -27315 0 0 *5C
1517364411.84,$M4.1 56204 705 593 -22153 -27315 0 0 *5B
1517364412.96,$M4.1 56205 705 593 -22153 -27315 0 0 *5A
1517364414.08,$M4.1 56206 703 595 -22153 -27315 0 0 *59
1517364415.21,$M4.1 56207 703 599 -22153 -27315 0 0 *54
1517364416.33,$M4.1 56208 703 595 -22153 -27315 0 0 *57
1517364417.46,$M4.1 56209 707 603 -22153 -27315 0 0 *5E
1517364418.54,$M4.1 56210 705 599 -22153 -27315 0 0 *54
1517364419.66,$M4.1 56211 705 593 -22153 -27315 0 0 *5F
1517364420.79,$M4.1 56212 705 593 -22153 -27315 0 0 *5C
1517364421.93,$M4.1 56213 703 593 -22153 -27315 0 0 *5B
1517364423.03,$M4.1 56214 705 599 -22153 -27315 0 0 *50
1517364424.12,$M4.1 56215 705 595 -22153 -27315 0 0 *5D
1517364425.22,$M4.1 56216 705 595 -22153 -27315 0 0 *5E
1517364426.3,$M4.1 56217 705 595 -22153 -27315 0 0 *5F
1517364427.42,$M4.1 56218 703 595 -22153 -27315 0 0 *56
1517364428.57,$M4.1 56219 703 593 -22153 -27315 0 0 *51
1517364429.72,$M4.1 56220 703 593 -22153 -27315 0 0 *5B
1517364430.87,$M4.1 56221 703 589 -22153 -27315 0 0 *51
1517364431.98,$M4.1 56222 703 595 -22153 -27315 0 0 *5F
1517364433.09,$M4.1 56223 705 595 -22153 -27315 0 0 *58
1517364434.17,$M4.1 56224 705 599 -22153 -27315 0 0 *53
1517364435.27,$M4.1 56225 705 595 -22153 -27315 0 0 *5E
1517364436.36,$M4.1 56226 705 595 -22153 -27315 0 0 *5D
1517364437.51,$M4.1 56227 703 593 -22153 -27315 0 0 *5C
1517364438.64,$M4.1 56228 703 599 -22153 -27315 0 0 *59
1517364439.76,$M4.1 56229 707 599 -22153 -27315 0 0 *5C
1517364440.84,$M4.1 56230 705 595 -22153 -27315 0 0 *5A
1517364441.96,$M4.1 56231 705 593 -22153 -27315 0 0 *5D
1517364443.08,$M4.1 56232 705 593 -22153 -27315 0 0 *5E
1517364444.18,$M4.1 56233 705 595 -22153 -27315 0 0 *59
1517364445.31,$M4.1 56234 703 593 -22153 -27315 0 0 *5E
1517364446.46,$M4.1 56235 703 589 -22153 -27315 0 0 *54
1517364447.54,$M4.1 56236 705 595 -22153 -27315 0 0 *5C
1517364448.66,$M4.1 56237 705 593 -22153 -27315 0 0 *5B
1517364449.76,$M4.1 56238 705 595 -22153 -27315 0 0 *52
1517364450.85,$M4.1 56239 705 599 -22153 -27315 0 0 *5F
1517364451.95,$M4.1 56240 705 595 -22153 -27315 0 0 *5D
1517364453.04,$M4.1 56241 705 595 -22153 -27315 0 0 *5C
1517364454.15,$M4.1 56242 707 595 -22153 -27315 0 0 *5D
1517364455.3,$M4.1 56243 703 593 -22153 -27315 0 0 *5E
1517364456.42,$M4.1 56244 703 595 -22153 -27315 0 0 *5F
1517364457.54,$M4.1 56245 705 589 -22153 -27315 0 0 *55
1517364458.62,$M4.1 56246 705 595 -22153 -27315 0 0 *5B
1517364459.72,$M4.1 56247 705 595 -22153 -27315 0 0 *5A
1517364460.84,$M4.1 56248 703 595 -22153 -27315 0 0 *53
1517364461.96,$M4.1 56249 703 599 -22153 -27315 0 0 *5E
1517364463.09,$M4.1 56250 699 589 -22153 -27315 0 0 *55
1517364464.24,$M4.1 56251 707 593 -22153 -27315 0 0 *59
1517364465.36,$M4.1 56252 705 589 -22153 -27315 0 0 *53
1517364466.46,$M4.1 56253 705 595 -22153 -27315 0 0 *5F
1517364467.54,$M4.1 56254 705 595 -22153 -27315 0 0 *58
1517364468.66,$M4.1 56255 705 593 -22153 -27315 0 0 *5F
1517364469.76,$M4.1 56256 705 599 -22153 -27315 0 0 *56
1517364470.85,$M4.1 56257 705 595 -22153 -27315 0 0 *5B
1517364471.96,$M4.1 56258 703 595 -22153 -27315 0 0 *52
1517364473.08,$M4.1 56259 703 595 -22153 -27315 0 0 *53
1517364474.2,$M4.1 56260 705 593 -22153 -27315 0 0 *59
1517364475.33,$M4.1 56261 705 593 -22153 -27315 0 0 *58
1517364476.45,$M4.1 56262 705 593 -22153 -27315 0 0 *5B
1517364477.58,$M4.1 56263 703 593 -22153 -27315 0 0 *5C
1517364478.72,$M4.1 56264 705 589 -22153 -27315 0 0 *56
1517364479.83,$M4.1 56265 705 593 -22153 -27315 0 0 *5C
1517364480.98,$M4.1 56266 703 589 -22153 -27315 0 0 *52
1517364482.12,$M4.1 56267 703 589 -22153 -27315 0 0 *53
1517364483.26,$M4.1 56268 703 593 -22153 -27315 0 0 *57
1517364484.38,$M4.1 56269 703 595 -22153 -27315 0 0 *50
1517364485.51,$M4.1 56270 705 593 -22153 -27315 0 0 *58
1517364486.63,$M4.1 56271 705 589 -22153 -27315 0 0 *52
1517364487.75,$M4.1 56272 705 589 -22153 -27315 0 0 *51
1517364488.87,$M4.1 56273 705 593 -22153 -27315 0 0 *5B
1517364489.95,$M4.1 56274 705 595 -22153 -27315 0 0 *5A
1517364491.1,$M4.1 56275 699 585 -22153 -27315 0 0 *5E
1517364492.25,$M4.1 56276 703 589 -22153 -27315 0 0 *53
1517364493.38,$M4.1 56277 703 593 -22153 -27315 0 0 *59
1517364494.53,$M4.1 56278 703 589 -22153 -27315 0 0 *5D
1517364495.68,$M4.1 56279 703 593 -22153 -27315 0 0 *57
1517364496.83,$M4.1 56280 703 593 -22153 -27315 0 0 *51
1517364497.95,$M4.1 56281 703 599 -22153 -27315 0 0 *5A
1517364499.1,$M4.1 56282 699 593 -22153 -27315 0 0 *51
1517364500.21,$M4.1 56283 703 595 -22153 -27315 0 0 *54
1517364501.3,$M4.1 56284 705 595 -22153 -27315 0 0 *55
1517364502.45,$M4.1 56285 703 589 -22153 -27315 0 0 *5F
1517364503.6,$M4.1 56286 703 585 -22153 -27315 0 0 *50
1517364504.75,$M4.1 56287 703 593 -22153 -27315 0 0 *56
1517364505.88,$M4.1 56288 703 593 -22153 -27315 0 0 *59
1517364507.03,$M4.1 56289 699 593 -22153 -27315 0 0 *5A
1517364508.15,$M4.1 56290 705 589 -22153 -27315 0 0 *5D
1517364509.29,$M4.1 56291 703 589 -22153 -27315 0 0 *5A
1517364510.44,$M4.1 56292 703 589 -22153 -27315 0 0 *59
1517364511.59,$M4.1 56293 699 589 -22153 -27315 0 0 *5A
1517364512.73,$M4.1 56294 703 593 -22153 -27315 0 0 *54
1517364513.84,$M4.1 56295 703 595 -22153 -27315 0 0 *53
1517364514.99,$M4.1 56296 703 593 -22153 -27315 0 0 *56
1517364516.14,$M4.1 56297 703 593 -22153 -27315 0 0 *57
1517364517.29,$M4.1 56298 703 589 -22153 -27315 0 0 *53
1517364518.44,$M4.1 56299 703 593 -22153 -27315 0 0 *59
1517364519.57,$M4.1 56300 703 589 -22153 -27315 0 0 *53
1517364520.72,$M4.1 56301 703 593 -22153 -27315 0 0 *59
1517364521.84,$M4.1 56302 705 593 -22153 -27315 0 0 *5C
1517364522.99,$M4.1 56303 703 593 -22153 -27315 0 0 *5B
1517364524.14,$M4.1 56304 703 589 -22153 -27315 0 0 *57
1517364525.27,$M4.1 56305 703 585 -22153 -27315 0 0 *5A
1517364526.42,$M4.1 56306 703 585 -22153 -27315 0 0 *59
1517364527.55,$M4.1 56307 703 585 -22153 -27315 0 0 *58
1517364528.7,$M4.1 56308 703 593 -22153 -27315 0 0 *50
1517364529.85,$M4.1 56309 703 593 -22153 -27315 0 0 *51
1517364530.98,$M4.1 56310 699 589 -22153 -27315 0 0 *50
1517364532.13,$M4.1 56311 703 593 -22153 -27315 0 0 *58
1517364533.28,$M4.1 56312 703 593 -22153 -27315 0 0 *5B
1517364534.4,$M4.1 56313 703 595 -22153 -27315 0 0 *5C
1517364535.52,$M4.1 56314 703 595 -22153 -27315 0 0 *5B
1517364536.67,$M4.1 56315 703 589 -22153 -27315 0 0 *57
1517364537.78,$M4.1 56316 705 593 -22153 -27315 0 0 *59
1517364538.92,$M4.1 56317 703 599 -22153 -27315 0 0 *54
1517364540.05,$M4.1 56318 703 589 -22153 -27315 0 0 *5A
1517364541.2,$M4.1 56319 703 593 -22153 -27315 0 0 *50
1517364542.35,$M4.1 56320 703 593 -22153 -27315 0 0 *5A
1517364543.5,$M4.1 56321 699 589 -22153 -27315 0 0 *52
1517364544.61,$M4.1 56322 703 595 -22153 -27315 0 0 *5E
1517364545.76,$M4.1 56323 703 589 -22153 -27315 0 0 *52
1517364546.9,$M4.1 56324 703 585 -22153 -27315 0 0 *59
1517364548.05,$M4.1 56325 699 585 -22153 -27315 0 0 *5A
1517364549.19,$M4.1 56326 699 589 -22153 -27315 0 0 *55
1517364550.34,$M4.1 56327 699 589 -22153 -27315 0 0 *54
1517364551.48,$M4.1 56328 703 593 -22153 -27315 0 0 *52
1517364552.63,$M4.1 56329 703 585 -22153 -27315 0 0 *54
1517364553.78,$M4.1 56330 703 593 -22153 -27315 0 0 *5B
1517364554.91,$M4.1 56331 699 585 -22153 -27315 0 0 *5F
1517364556.06,$M4.1 56332 699 585 -22153 -27315 0 0 *5C
1517364557.19,$M4.1 56333 699 585 -22153 -27315 0 0 *5D
1517364558.34,$M4.1 56334 699 581 -22153 -27315 0 0 *5E
1517364559.47,$M4.1 56335 699 585 -22153 -27315 0 0 *5B
1517364560.62,$M4.1 56336 699 585 -22153 -27315 0 0 *58
1517364561.77,$M4.1 56337 703 585 -22153 -27315 0 0 *5B
1517364562.92,$M4.1 56338 703 589 -22153 -27315 0 0 *58
1517364564.05,$M4.1 56339 699 585 -22153 -27315 0 0 *57
1517364565.2,$M4.1 56340 699 581 -22153 -27315 0 0 *5D
1517364566.34,$M4.1 56341 699 581 -22153 -27315 0 0 *5C
1517364567.49,$M4.1 56342 703 593 -22153 -27315 0 0 *5E
1517364568.63,$M4.1 56343 703 593 -22153 -27315 0 0 *5F
1517364569.78,$M4.1 56344 703 589 -22153 -27315 0 0 *53
1517364570.93,$M4.1 56345 703 593 -22153 -27315 0 0 *59
1517364572.08,$M4.1 56346 699 589 -22153 -27315 0 0 *53
1517364573.23,$M4.1 56347 699 589 -22153 -27315 0 0 *52
1517364574.38,$M4.1 56348 699 589 -22153 -27315 0 0 *5D
1517364575.51,$M4.1 56349 699 585 -22153 -27315 0 0 *50
1517364576.66,$M4.1 56350 703 593 -22153 -27315 0 0 *5D
1517364577.81,$M4.1 56351 703 593 -22153 -27315 0 0 *5C
1517364578.95,$M4.1 56352 699 581 -22153 -27315 0 0 *5E
1517364580.08,$M4.1 56353 699 577 -22153 -27315 0 0 *56
1517364581.23,$M4.1 56354 699 585 -22153 -27315 0 0 *5C
1517364582.38,$M4.1 56355 703 589 -22153 -27315 0 0 *53
1517364583.51,$M4.1 56356 703 589 -22153 -27315 0 0 *50
1517364584.66,$M4.1 56357 699 577 -22153 -27315 0 0 *52
1517364585.79,$M4.1 56358 703 581 -22153 -27315 0 0 *56
1517364586.94,$M4.1 56359 703 581 -22153 -27315 0 0 *57
1517364588.07,$M4.1 56360 699 581 -22153 -27315 0 0 *5F
1517364589.22,$M4.1 56361 699 577 -22153 -27315 0 0 *57
1517364590.36,$M4.1 56362 703 585 -22153 -27315 0 0 *5B
1517364591.51,$M4.1 56363 703 589 -22153 -27315 0 0 *56
1517364592.61,$M4.1 56364 697 581 -22153 -27315 0 0 *55
1517364593.76,$M4.1 56365 703 585 -22153 -27315 0 0 *5C
1517364594.89,$M4.1 56366 699 585 -22153 -27315 0 0 *5D
1517364596.04,$M4.1 56367 699 589 -22153 -27315 0 0 *50
1517364597.19,$M4.1 56368 699 589 -22153 -27315 0 0 *5F
1517364598.34,$M4.1 56369 699 589 -22153 -27315 0 0 *5E
1517364599.48,$M4.1 56370 703 593 -22153 -27315 0 0 *5F
1517364600.62,$M4.1 56371 699 585 -22153 -27315 0 0 *5B
1517364601.77,$M4.1 56372 699 581 -22153 -27315 0 0 *5C
1517364602.87,$M4.1 56373 697 585 -22153 -27315 0 0 *57
1517364604.02,$M4.1 56374 699 589 -22153 -27315 0 0 *52
1517364605.17,$M4.1 56375 699 589 -22153 -27315 0 0 *53
1517364606.32,$M4.1 56376 699 589 -22153 -27315 0 0 *50
1517364607.45,$M4.1 56377 699 589 -22153 -27315 0 0 *51
1517364608.6,$M4.1 56378 699 589 -22153 -27315 0 0 *5E
1517364609.75,$M4.1 56379 699 589 -22153 -27315 0 0 *5F
1517364610.87,$M4.1 56380 703 595 -22153 -27315 0 0 *56
1517364611.98,$M4.1 56381 699 595 -22153 -27315 0 0 *55
1517364613.1,$M4.1 56382 703 599 -22153 -27315 0 0 *58
1517364614.25,$M4.1 56383 703 593 -22153 -27315 0 0 *53
1517364615.4,$M4.1 56384 699 589 -22153 -27315 0 0 *5D
1517364616.53,$M4.1 56385 703 589 -22153 -27315 0 0 *5E
1517364617.68,$M4.1 56386 699 589 -22153 -27315 0 0 *5F
1517364618.81,$M4.1 56387 699 585 -22153 -27315 0 0 *52
1517364619.96,$M4.1 56388 699 589 -22153 -27315 0 0 *51
1517364621.11,$M4.1 56389 703 593 -22153 -27315 0 0 *59
1517364622.26,$M4.1 56390 703 593 -22153 -27315 0 0 *51
1517364623.39,$M4.1 56391 699 585 -22153 -27315 0 0 *55
1517364624.51,$M4.1 56392 699 595 -22153 -27315 0 0 *57
1517364625.66,$M4.1 56393 703 593 -22153 -27315 0 0 *52
1517364626.78,$M4.1 56394 697 593 -22153 -27315 0 0 *59
1517364627.93,$M4.1 56395 699 589 -22153 -27315 0 0 *5D
1517364629.08,$M4.1 56396 699 581 -22153 -27315 0 0 *56
1517364630.21,$M4.1 56397 703 593 -22153 -27315 0 0 *56
1517364631.36,$M4.1 56398 699 585 -22153 -27315 0 0 *5C
1517364632.51,$M4.1 56399 703 589 -22153 -27315 0 0 *53
1517364633.64,$M4.1 56400 699 585 -22153 -27315 0 0 *5A
1517364634.77,$M4.1 56401 703 595 -22153 -27315 0 0 *58
1517364635.92,$M4.1 56402 699 589 -22153 -27315 0 0 *54
1517364637.06,$M4.1 56403 699 585 -22153 -27315 0 0 *59
1517364638.2,$M4.1 56404 699 585 -22153 -27315 0 0 *5E
1517364639.34,$M4.1 56405 699 585 -22153 -27315 0 0 *5F
1517364640.49,$M4.1 56406 699 585 -22153 -27315 0 0 *5C
