1583406744.74,$M4.1 26313 661 479 -22155 -27315 0 0 *5B
1583406745.86,$M4.1 26314 661 493 -22155 -27315 0 0 *58
1583406746.96,$M4.1 26315 661 507 -22155 -27315 0 0 *55
1583406748.06,$M4.1 26316 661 515 -22155 -27315 0 0 *55
1583406749.2,$M4.1 26317 661 505 -22155 -27315 0 0 *55
1583406750.27,$M4.1 26318 663 485 -22155 -27315 0 0 *51
1583406751.33,$M4.1 26319 663 485 -22155 -27315 0 0 *50
1583406752.47,$M4.1 26320 661 479 -22155 -27315 0 0 *5B
1583406753.59,$M4.1 26321 661 479 -22155 -27315 0 0 *5A
1583406754.72,$M4.1 26322 661 475 -22155 -27315 0 0 *55
1583406755.79,$M4.1 26323 663 481 -22155 -27315 0 0 *5D
1583406756.89,$M4.1 26324 661 485 -22155 -27315 0 0 *5C
1583406757.97,$M4.1 26325 663 489 -22155 -27315 0 0 *53
1583406759.08,$M4.1 26326 661 485 -22155 -27315 0 0 *5E
1583406760.19,$M4.1 26327 661 479 -22155 -27315 0 0 *5C
1583406761.29,$M4.1 26328 663 479 -22155 -27315 0 0 *51
1583406762.4,$M4.1 26329 663 479 -22155 -27315 0 0 *50
1583406763.53,$M4.1 26330 661 479 -22155 -27315 0 0 *5A
1583406764.63,$M4.1 26331 661 481 -22155 -27315 0 0 *5C
1583406765.73,$M4.1 26332 661 481 -22155 -27315 0 0 *5F
1583406766.83,$M4.1 26333 661 489 -22155 -27315 0 0 *56
1583406767.95,$M4.1 26334 661 497 -22155 -27315 0 0 *5E
1583406769.05,$M4.1 26335 661 481 -22155 -27315 0 0 *58
1583406770.14,$M4.1 26336 663 485 -22155 -27315 0 0 *5D
1583406771.24,$M4.1 26337 661 481 -22155 -27315 0 0 *5A
1583406772.35,$M4.1 26338 661 475 -22155 -27315 0 0 *5E
1583406773.49,$M4.1 26339 661 479 -22155 -27315 0 0 *53
1583406774.6,$M4.1 26340 661 479 -22155 -27315 0 0 *5D
1583406775.69,$M4.1 26341 663 481 -22155 -27315 0 0 *59
1583406776.81,$M4.1 26342 661 475 -22155 -27315 0 0 *53
1583406777.94,$M4.1 26343 661 479 -22155 -27315 0 0 *5E
1583406779.06,$M4.1 26344 661 479 -22155 -27315 0 0 *59
1583406780.17,$M4.1 26345 661 489 -22155 -27315 0 0 *57
1583406781.26,$M4.1 26346 661 481 -22155 -27315 0 0 *5C
1583406782.39,$M4.1 26347 661 479 -22155 -27315 0 0 *5A
1583406783.49,$M4.1 26348 661 481 -22155 -27315 0 0 *52
1583406784.63,$M4.1 26349 661 471 -22155 -27315 0 0 *5C
1583406785.73,$M4.1 26350 659 475 -22155 -27315 0 0 *5B
1583406786.86,$M4.1 26351 661 475 -22155 -27315 0 0 *51
1583406787.99,$M4.1 26352 661 471 -22155 -27315 0 0 *56
1583406789.13,$M4.1 26353 661 471 -22155 -27315 0 0 *57
1583406790.26,$M4.1 26354 661 471 -22155 -27315 0 0 *50
1583406791.38,$M4.1 26355 661 479 -22155 -27315 0 0 *59
1583406792.46,$M4.1 26356 659 481 -22155 -27315 0 0 *56
1583406793.58,$M4.1 26357 661 497 -22155 -27315 0 0 *5B
1583406794.67,$M4.1 26358 659 507 -22155 -27315 0 0 *57
1583406795.73,$M4.1 26359 659 507 -22155 -27315 0 0 *56
1583406796.84,$M4.1 26360 663 505 -22155 -27315 0 0 *57
1583406797.94,$M4.1 26361 661 485 -22155 -27315 0 0 *5D
1583406799.04,$M4.1 26362 659 479 -22155 -27315 0 0 *56
1583406800.17,$M4.1 26363 661 479 -22155 -27315 0 0 *5C
1583406801.27,$M4.1 26364 663 479 -22155 -27315 0 0 *59
1583406802.34,$M4.1 26365 663 481 -22155 -27315 0 0 *5F
1583406803.46,$M4.1 26366 661 479 -22155 -27315 0 0 *59
1583406804.59,$M4.1 26367 661 475 -22155 -27315 0 0 *54
1583406805.71,$M4.1 26368 661 475 -22155 -27315 0 0 *5B
1583406806.84,$M4.1 26369 661 479 -22155 -27315 0 0 *56
1583406807.98,$M4.1 26370 661 471 -22155 -27315 0 0 *56
1583406809.09,$M4.1 26371 661 479 -22155 -27315 0 0 *5F
1583406810.2,$M4.1 26372 661 481 -22155 -27315 0 0 *5B
1583406811.33,$M4.1 26373 661 493 -22155 -27315 0 0 *59
1583406812.46,$M4.1 26374 661 493 -22155 -27315 0 0 *5E
1583406813.53,$M4.1 26375 663 507 -22155 -27315 0 0 *51
1583406814.63,$M4.1 26376 663 505 -22155 -27315 0 0 *50
1583406815.7,$M4.1 26377 663 481 -22155 -27315 0 0 *5C
1583406816.77,$M4.1 26378 663 485 -22155 -27315 0 0 *57
1583406817.9,$M4.1 26379 661 475 -22155 -27315 0 0 *5B
1583406819.01,$M4.1 26380 663 475 -22155 -27315 0 0 *5F
1583406820.09,$M4.1 26381 663 467 -22155 -27315 0 0 *5D
1583406821.22,$M4.1 26382 661 463 -22155 -27315 0 0 *58
1583406822.36,$M4.1 26383 661 471 -22155 -27315 0 0 *5A
1583406823.46,$M4.1 26384 661 489 -22155 -27315 0 0 *5A
1583406824.56,$M4.1 26385 661 485 -22155 -27315 0 0 *57
1583406825.66,$M4.1 26386 661 481 -22155 -27315 0 0 *50
1583406826.76,$M4.1 26387 663 479 -22155 -27315 0 0 *54
1583406827.83,$M4.1 26388 663 485 -22155 -27315 0 0 *58
1583406828.93,$M4.1 26389 663 493 -22155 -27315 0 0 *5E
1583406830.0,$M4.1 26390 663 507 -22155 -27315 0 0 *5A
1583406831.11,$M4.1 26391 663 501 -22155 -27315 0 0 *5D
1583406832.24,$M4.1 26392 665 479 -22155 -27315 0 0 *56
1583406833.32,$M4.1 26393 663 467 -22155 -27315 0 0 *5E
1583406834.42,$M4.1 26394 663 467 -22155 -27315 0 0 *59
1583406835.53,$M4.1 26395 663 467 -22155 -27315 0 0 *58
1583406836.63,$M4.1 26396 663 467 -22155 -27315 0 0 *5B
1583406837.73,$M4.1 26397 663 467 -22155 -27315 0 0 *5A
1583406838.86,$M4.1 26398 665 467 -22155 -27315 0 0 *53
1583406839.96,$M4.1 26399 663 467 -22155 -27315 0 0 *54
1583406841.06,$M4.1 26400 663 467 -22155 -27315 0 0 *53
1583406842.18,$M4.1 26401 665 467 -22155 -27315 0 0 *54
1583406843.28,$M4.1 26402 663 467 -22155 -27315 0 0 *51
1583406844.4,$M4.1 26403 665 467 -22155 -27315 0 0 *56
1583406845.52,$M4.1 26404 663 471 -22155 -27315 0 0 *50
1583406846.62,$M4.1 26405 663 463 -22155 -27315 0 0 *52
1583406847.72,$M4.1 26406 663 463 -22155 -27315 0 0 *51
1583406848.82,$M4.1 26407 663 459 -22155 -27315 0 0 *59
1583406849.92,$M4.1 26408 663 463 -22155 -27315 0 0 *5F
1583406851.02,$M4.1 26409 663 463 -22155 -27315 0 0 *5E
1583406852.11,$M4.1 26410 663 463 -22155 -27315 0 0 *56
1583406853.21,$M4.1 26411 663 459 -22155 -27315 0 0 *5E
1583406854.34,$M4.1 26412 665 459 -22155 -27315 0 0 *5B
1583406855.45,$M4.1 26413 663 463 -22155 -27315 0 0 *55
1583406856.56,$M4.1 26414 665 463 -22155 -27315 0 0 *54
1583406857.7,$M4.1 26415 661 467 -22155 -27315 0 0 *55
1583406858.8,$M4.1 26416 661 485 -22155 -27315 0 0 *5A
1583406859.93,$M4.1 26417 661 497 -22155 -27315 0 0 *58
1583406861.03,$M4.1 26418 663 501 -22155 -27315 0 0 *5B
1583406862.13,$M4.1 26419 663 505 -22155 -27315 0 0 *5E
1583406863.23,$M4.1 26420 665 481 -22155 -27315 0 0 *5F
1583406864.3,$M4.1 26421 663 485 -22155 -27315 0 0 *5C
1583406865.4,$M4.1 26422 665 511 -22155 -27315 0 0 *55
1583406866.51,$M4.1 26423 665 481 -22155 -27315 0 0 *5C
1583406867.62,$M4.1 26424 665 459 -22155 -27315 0 0 *5E
1583406868.76,$M4.1 26425 665 463 -22155 -27315 0 0 *56
1583406869.86,$M4.1 26426 663 467 -22155 -27315 0 0 *57
1583406870.98,$M4.1 26427 665 467 -22155 -27315 0 0 *50
1583406872.08,$M4.1 26428 663 463 -22155 -27315 0 0 *5D
1583406873.19,$M4.1 26429 665 463 -22155 -27315 0 0 *5A
1583406874.28,$M4.1 26430 663 485 -22155 -27315 0 0 *5C
1583406875.35,$M4.1 26431 663 481 -22155 -27315 0 0 *59
1583406876.45,$M4.1 26432 663 475 -22155 -27315 0 0 *51
1583406877.58,$M4.1 26433 665 493 -22155 -27315 0 0 *5E
1583406878.67,$M4.1 26434 665 507 -22155 -27315 0 0 *55
1583406879.8,$M4.1 26435 665 497 -22155 -27315 0 0 *5C
1583406880.9,$M4.1 26436 663 459 -22155 -27315 0 0 *5B
1583406881.99,$M4.1 26437 665 449 -22155 -27315 0 0 *5D
1583406883.07,$M4.1 26438 663 445 -22155 -27315 0 0 *58
1583406884.16,$M4.1 26439 665 449 -22155 -27315 0 0 *53
1583406885.24,$M4.1 26440 663 453 -22155 -27315 0 0 *50
1583406886.33,$M4.1 26441 665 449 -22155 -27315 0 0 *5C
1583406887.4,$M4.1 26442 663 445 -22155 -27315 0 0 *55
1583406888.47,$M4.1 26443 663 449 -22155 -27315 0 0 *58
1583406889.55,$M4.1 26444 663 441 -22155 -27315 0 0 *57
1583406890.62,$M4.1 26445 663 441 -22155 -27315 0 0 *56
1583406891.69,$M4.1 26446 663 445 -22155 -27315 0 0 *51
1583406892.76,$M4.1 26447 663 449 -22155 -27315 0 0 *5C
1583406893.83,$M4.1 26448 663 449 -22155 -27315 0 0 *53
1583406894.92,$M4.1 26449 663 453 -22155 -27315 0 0 *59
1583406895.99,$M4.1 26450 663 445 -22155 -27315 0 0 *56
1583406897.05,$M4.1 26451 663 449 -22155 -27315 0 0 *5B
1583406898.16,$M4.1 26452 661 441 -22155 -27315 0 0 *52
1583406899.26,$M4.1 26453 661 445 -22155 -27315 0 0 *57
1583406900.34,$M4.1 26454 661 449 -22155 -27315 0 0 *5C
1583406901.43,$M4.1 26455 663 449 -22155 -27315 0 0 *5F
1583406902.55,$M4.1 26456 661 463 -22155 -27315 0 0 *56
1583406903.62,$M4.1 26457 663 457 -22155 -27315 0 0 *52
1583406904.68,$M4.1 26458 663 449 -22155 -27315 0 0 *52
1583406905.8,$M4.1 26459 665 437 -22155 -27315 0 0 *5C
1583406906.9,$M4.1 26460 661 437 -22155 -27315 0 0 *52
1583406908.0,$M4.1 26461 661 445 -22155 -27315 0 0 *56
1583406909.09,$M4.1 26462 663 453 -22155 -27315 0 0 *50
1583406910.19,$M4.1 26463 661 441 -22155 -27315 0 0 *50
1583406911.29,$M4.1 26464 661 433 -22155 -27315 0 0 *52
1583406912.39,$M4.1 26465 661 441 -22155 -27315 0 0 *56
1583406913.5,$M4.1 26466 661 437 -22155 -27315 0 0 *54
1583406914.6,$M4.1 26467 661 441 -22155 -27315 0 0 *54
1583406915.68,$M4.1 26468 663 445 -22155 -27315 0 0 *5D
1583406916.78,$M4.1 26469 661 441 -22155 -27315 0 0 *5A
1583406917.88,$M4.1 26470 661 433 -22155 -27315 0 0 *57
1583406918.98,$M4.1 26471 659 431 -22155 -27315 0 0 *5F
1583406920.1,$M4.1 26472 659 431 -22155 -27315 0 0 *5C
1583406921.24,$M4.1 26473 661 431 -22155 -27315 0 0 *56
1583406922.3,$M4.1 26474 659 433 -22155 -27315 0 0 *58
1583406923.39,$M4.1 26475 659 437 -22155 -27315 0 0 *5D
1583406924.48,$M4.1 26476 659 437 -22155 -27315 0 0 *5E
1583406925.56,$M4.1 26477 659 441 -22155 -27315 0 0 *5E
1583406926.66,$M4.1 26478 661 449 -22155 -27315 0 0 *52
1583406927.73,$M4.1 26479 659 449 -22155 -27315 0 0 *58
1583406928.83,$M4.1 26480 661 437 -22155 -27315 0 0 *5C
1583406929.92,$M4.1 26481 659 433 -22155 -27315 0 0 *52
1583406931.02,$M4.1 26482 661 423 -22155 -27315 0 0 *5B
1583406932.11,$M4.1 26483 659 419 -22155 -27315 0 0 *58
1583406933.17,$M4.1 26484 659 433 -22155 -27315 0 0 *57
1583406934.26,$M4.1 26485 659 433 -22155 -27315 0 0 *56
1583406935.36,$M4.1 26486 659 431 -22155 -27315 0 0 *57
1583406936.48,$M4.1 26487 657 433 -22155 -27315 0 0 *5A
1583406937.55,$M4.1 26488 659 423 -22155 -27315 0 0 *5A
1583406938.63,$M4.1 26489 659 433 -22155 -27315 0 0 *5A
1583406939.77,$M4.1 26490 661 431 -22155 -27315 0 0 *5B
1583406940.85,$M4.1 26491 659 433 -22155 -27315 0 0 *53
1583406941.95,$M4.1 26492 657 433 -22155 -27315 0 0 *5E
1583406943.05,$M4.1 26493 661 441 -22155 -27315 0 0 *5F
1583406944.16,$M4.1 26494 661 441 -22155 -27315 0 0 *58
1583406945.24,$M4.1 26495 659 437 -22155 -27315 0 0 *53
1583406946.34,$M4.1 26496 661 441 -22155 -27315 0 0 *5A
1583406947.43,$M4.1 26497 659 423 -22155 -27315 0 0 *54
1583406948.5,$M4.1 26498 659 423 -22155 -27315 0 0 *5B
1583406949.61,$M4.1 26499 659 431 -22155 -27315 0 0 *59
1583406950.71,$M4.1 26500 659 431 -22155 -27315 0 0 *58
1583406951.83,$M4.1 26501 659 431 -22155 -27315 0 0 *59
1583406952.93,$M4.1 26502 659 431 -22155 -27315 0 0 *5A
1583406954.02,$M4.1 26503 659 437 -22155 -27315 0 0 *5D
1583406955.12,$M4.1 26504 657 433 -22155 -27315 0 0 *50
1583406956.24,$M4.1 26505 659 431 -22155 -27315 0 0 *5D
1583406957.31,$M4.1 26506 659 433 -22155 -27315 0 0 *5C
1583406958.44,$M4.1 26507 661 431 -22155 -27315 0 0 *54
1583406959.53,$M4.1 26508 659 437 -22155 -27315 0 0 *56
1583406960.61,$M4.1 26509 659 433 -22155 -27315 0 0 *53
1583406961.71,$M4.1 26510 661 437 -22155 -27315 0 0 *54
1583406962.8,$M4.1 26511 659 433 -22155 -27315 0 0 *5A
1583406963.9,$M4.1 26512 657 427 -22155 -27315 0 0 *52
1583406964.98,$M4.1 26513 659 433 -22155 -27315 0 0 *58
1583406966.09,$M4.1 26514 659 431 -22155 -27315 0 0 *5D
1583406967.17,$M4.1 26515 659 437 -22155 -27315 0 0 *5A
1583406968.29,$M4.1 26516 657 441 -22155 -27315 0 0 *56
1583406969.36,$M4.1 26517 659 449 -22155 -27315 0 0 *51
1583406970.43,$M4.1 26518 659 449 -22155 -27315 0 0 *5E
1583406971.51,$M4.1 26519 659 453 -22155 -27315 0 0 *54
1583406972.58,$M4.1 26520 659 449 -22155 -27315 0 0 *55
1583406973.67,$M4.1 26521 659 445 -22155 -27315 0 0 *58
1583406974.74,$M4.1 26522 659 433 -22155 -27315 0 0 *5A
1583406975.82,$M4.1 26523 659 423 -22155 -27315 0 0 *5A
1583406976.91,$M4.1 26524 659 423 -22155 -27315 0 0 *5D
1583406978.01,$M4.1 26525 661 423 -22155 -27315 0 0 *57
1583406979.09,$M4.1 26526 659 423 -22155 -27315 0 0 *5F
1583406980.16,$M4.1 26527 659 433 -22155 -27315 0 0 *5F
1583406981.3,$M4.1 26528 657 431 -22155 -27315 0 0 *5C
1583406982.38,$M4.1 26529 659 427 -22155 -27315 0 0 *54
1583406983.48,$M4.1 26530 657 433 -22155 -27315 0 0 *57
1583406984.57,$M4.1 26531 659 433 -22155 -27315 0 0 *58
1583406985.7,$M4.1 26532 657 431 -22155 -27315 0 0 *57
1583406986.8,$M4.1 26533 657 433 -22155 -27315 0 0 *54
1583406987.9,$M4.1 26534 657 437 -22155 -27315 0 0 *57
1583406989.01,$M4.1 26535 657 433 -22155 -27315 0 0 *52
1583406990.11,$M4.1 26536 657 433 -22155 -27315 0 0 *51
1583406991.21,$M4.1 26537 657 441 -22155 -27315 0 0 *55
1583406992.34,$M4.1 26538 657 431 -22155 -27315 0 0 *5D
1583406993.44,$M4.1 26539 657 433 -22155 -27315 0 0 *5E
1583406994.54,$M4.1 26540 657 433 -22155 -27315 0 0 *50
1583406995.66,$M4.1 26541 657 437 -22155 -27315 0 0 *55
1583406996.76,$M4.1 26542 657 437 -22155 -27315 0 0 *56
1583406997.86,$M4.1 26543 657 433 -22155 -27315 0 0 *53
1583406998.96,$M4.1 26544 657 437 -22155 -27315 0 0 *50
1583407000.08,$M4.1 26545 657 427 -22155 -27315 0 0 *50
1583407001.18,$M4.1 26546 657 427 -22155 -27315 0 0 *53
1583407002.3,$M4.1 26547 657 431 -22155 -27315 0 0 *55
1583407003.42,$M4.1 26548 655 431 -22155 -27315 0 0 *58
1583407004.52,$M4.1 26549 657 441 -22155 -27315 0 0 *5C
1583407005.6,$M4.1 26550 657 441 -22155 -27315 0 0 *54
1583407006.74,$M4.1 26551 657 431 -22155 -27315 0 0 *52
1583407007.87,$M4.1 26552 657 431 -22155 -27315 0 0 *51
1583407008.97,$M4.1 26553 657 427 -22155 -27315 0 0 *57
1583407010.07,$M4.1 26554 655 431 -22155 -27315 0 0 *55
1583407011.16,$M4.1 26555 655 415 -22155 -27315 0 0 *52
1583407012.26,$M4.1 26556 657 433 -22155 -27315 0 0 *57
1583407013.36,$M4.1 26557 657 433 -22155 -27315 0 0 *56
1583407014.43,$M4.1 26558 655 437 -22155 -27315 0 0 *5F
1583407015.53,$M4.1 26559 657 441 -22155 -27315 0 0 *5D
1583407016.62,$M4.1 26560 655 441 -22155 -27315 0 0 *55
1583407017.69,$M4.1 26561 655 445 -22155 -27315 0 0 *50
1583407018.76,$M4.1 26562 655 445 -22155 -27315 0 0 *53
1583407019.83,$M4.1 26563 655 453 -22155 -27315 0 0 *55
1583407020.96,$M4.1 26564 657 459 -22155 -27315 0 0 *5A
1583407022.09,$M4.1 26565 657 471 -22155 -27315 0 0 *51
1583407023.19,$M4.1 26566 655 459 -22155 -27315 0 0 *5A
1583407024.33,$M4.1 26567 657 459 -22155 -27315 0 0 *59
1583407025.39,$M4.1 26568 659 453 -22155 -27315 0 0 *52
1583407026.48,$M4.1 26569 659 453 -22155 -27315 0 0 *53
1583407027.58,$M4.1 26570 657 449 -22155 -27315 0 0 *5E
1583407028.68,$M4.1 26571 657 457 -22155 -27315 0 0 *50
1583407029.8,$M4.1 26572 657 459 -22155 -27315 0 0 *5D
1583407030.9,$M4.1 26573 657 457 -22155 -27315 0 0 *52
1583407032.0,$M4.1 26574 657 445 -22155 -27315 0 0 *56
1583407033.1,$M4.1 26575 657 445 -22155 -27315 0 0 *57
1583407034.17,$M4.1 26576 659 445 -22155 -27315 0 0 *5A
1583407035.26,$M4.1 26577 659 445 -22155 -27315 0 0 *5B
1583407036.33,$M4.1 26578 655 437 -22155 -27315 0 0 *5D
1583407037.43,$M4.1 26579 657 445 -22155 -27315 0 0 *5B
1583407038.52,$M4.1 26580 655 427 -22155 -27315 0 0 *5B
1583407039.58,$M4.1 26581 655 427 -22155 -27315 0 0 *5A
1583407040.69,$M4.1 26582 657 433 -22155 -27315 0 0 *5E
1583407041.79,$M4.1 26583 657 441 -22155 -27315 0 0 *5A
1583407042.89,$M4.1 26584 657 441 -22155 -27315 0 0 *5D
1583407043.96,$M4.1 26585 655 445 -22155 -27315 0 0 *5A
1583407045.03,$M4.1 26586 659 449 -22155 -27315 0 0 *59
1583407046.11,$M4.1 26587 659 453 -22155 -27315 0 0 *53
1583407047.18,$M4.1 26588 655 445 -22155 -27315 0 0 *57
1583407048.25,$M4.1 26589 655 441 -22155 -27315 0 0 *52
1583407049.35,$M4.1 26590 657 445 -22155 -27315 0 0 *5C
1583407050.45,$M4.1 26591 657 445 -22155 -27315 0 0 *5D
1583407051.55,$M4.1 26592 657 445 -22155 -27315 0 0 *5E
1583407052.66,$M4.1 26593 657 445 -22155 -27315 0 0 *5F
1583407053.76,$M4.1 26594 657 441 -22155 -27315 0 0 *5C
1583407054.86,$M4.1 26595 657 445 -22155 -27315 0 0 *59
1583407055.94,$M4.1 26596 657 445 -22155 -27315 0 0 *5A
1583407057.03,$M4.1 26597 659 449 -22155 -27315 0 0 *59
1583407058.13,$M4.1 26598 657 453 -22155 -27315 0 0 *53
1583407059.22,$M4.1 26599 657 457 -22155 -27315 0 0 *56
1583407060.32,$M4.1 26600 657 449 -22155 -27315 0 0 *5A
1583407061.42,$M4.1 26601 657 441 -22155 -27315 0 0 *53
1583407062.49,$M4.1 26602 655 433 -22155 -27315 0 0 *57
1583407063.59,$M4.1 26603 657 449 -22155 -27315 0 0 *59
1583407064.69,$M4.1 26604 657 453 -22155 -27315 0 0 *55
1583407065.82,$M4.1 26605 657 471 -22155 -27315 0 0 *54
1583407066.93,$M4.1 26606 659 463 -22155 -27315 0 0 *5A
1583407068.0,$M4.1 26607 655 453 -22155 -27315 0 0 *54
1583407069.1,$M4.1 26608 659 463 -22155 -27315 0 0 *54
1583407070.2,$M4.1 26609 657 453 -22155 -27315 0 0 *58
1583407071.3,$M4.1 26610 657 457 -22155 -27315 0 0 *54
1583407072.4,$M4.1 26611 657 457 -22155 -27315 0 0 *55
1583407073.5,$M4.1 26612 657 453 -22155 -27315 0 0 *52
1583407074.6,$M4.1 26613 659 459 -22155 -27315 0 0 *57
1583407075.7,$M4.1 26614 659 463 -22155 -27315 0 0 *59
1583407076.81,$M4.1 26615 659 475 -22155 -27315 0 0 *5F
1583407077.89,$M4.1 26616 659 481 -22155 -27315 0 0 *57
1583407078.99,$M4.1 26617 659 479 -22155 -27315 0 0 *51
1583407080.11,$M4.1 26618 661 479 -22155 -27315 0 0 *55
1583407081.24,$M4.1 26619 661 479 -22155 -27315 0 0 *54
1583407082.38,$M4.1 26620 661 471 -22155 -27315 0 0 *56
1583407083.48,$M4.1 26621 659 459 -22155 -27315 0 0 *56
1583407084.61,$M4.1 26622 661 459 -22155 -27315 0 0 *5E
1583407085.71,$M4.1 26623 659 467 -22155 -27315 0 0 *59
1583407086.83,$M4.1 26624 661 475 -22155 -27315 0 0 *56
1583407087.95,$M4.1 26625 661 479 -22155 -27315 0 0 *5B
1583407089.08,$M4.1 26626 661 475 -22155 -27315 0 0 *54
1583407090.18,$M4.1 26627 661 481 -22155 -27315 0 0 *5E
1583407091.28,$M4.1 26628 659 459 -22155 -27315 0 0 *5F
1583407092.37,$M4.1 26629 661 449 -22155 -27315 0 0 *54
1583407093.47,$M4.1 26630 661 445 -22155 -27315 0 0 *50
1583407094.57,$M4.1 26631 661 441 -22155 -27315 0 0 *55
1583407095.67,$M4.1 26632 661 445 -22155 -27315 0 0 *52
1583407096.76,$M4.1 26633 661 445 -22155 -27315 0 0 *53
1583407097.86,$M4.1 26634 661 441 -22155 -27315 0 0 *50
1583407098.96,$M4.1 26635 661 441 -22155 -27315 0 0 *51
1583407100.06,$M4.1 26636 661 445 -22155 -27315 0 0 *56
1583407101.13,$M4.1 26637 659 445 -22155 -27315 0 0 *5C
1583407102.23,$M4.1 26638 665 453 -22155 -27315 0 0 *5B
1583407103.33,$M4.1 26639 661 453 -22155 -27315 0 0 *5E
1583407104.4,$M4.1 26640 659 457 -22155 -27315 0 0 *5F
1583407105.49,$M4.1 26641 659 457 -22155 -27315 0 0 *5E
1583407106.59,$M4.1 26642 661 453 -22155 -27315 0 0 *52
1583407107.66,$M4.1 26643 659 453 -22155 -27315 0 0 *58
1583407108.76,$M4.1 26644 661 457 -22155 -27315 0 0 *50
1583407109.86,$M4.1 26645 663 463 -22155 -27315 0 0 *54
1583407110.98,$M4.1 26646 661 459 -22155 -27315 0 0 *5C
1583407112.05,$M4.1 26647 663 445 -22155 -27315 0 0 *52
1583407113.15,$M4.1 26648 661 433 -22155 -27315 0 0 *5E
1583407114.25,$M4.1 26649 661 423 -22155 -27315 0 0 *5E
1583407115.38,$M4.1 26650 661 431 -22155 -27315 0 0 *55
1583407116.49,$M4.1 26651 661 441 -22155 -27315 0 0 *53
1583407117.59,$M4.1 26652 661 437 -22155 -27315 0 0 *51
1583407118.69,$M4.1 26653 661 441 -22155 -27315 0 0 *51
1583407119.79,$M4.1 26654 661 437 -22155 -27315 0 0 *57
1583407120.89,$M4.1 26655 661 433 -22155 -27315 0 0 *52
1583407121.99,$M4.1 26656 661 423 -22155 -27315 0 0 *50
1583407123.13,$M4.1 26657 661 431 -22155 -27315 0 0 *52
1583407124.21,$M4.1 26658 661 433 -22155 -27315 0 0 *5F
1583407125.31,$M4.1 26659 665 445 -22155 -27315 0 0 *5B
1583407126.41,$M4.1 26660 661 437 -22155 -27315 0 0 *50
1583407127.5,$M4.1 26661 663 437 -22155 -27315 0 0 *53
1583407128.57,$M4.1 26662 663 433 -22155 -27315 0 0 *54
1583407129.67,$M4.1 26663 661 423 -22155 -27315 0 0 *56
1583407130.74,$M4.1 26664 663 423 -22155 -27315 0 0 *53
1583407131.82,$M4.1 26665 663 423 -22155 -27315 0 0 *52
1583407132.92,$M4.1 26666 661 411 -22155 -27315 0 0 *52
1583407134.03,$M4.1 26667 661 407 -22155 -27315 0 0 *54
1583407135.13,$M4.1 26668 661 407 -22155 -27315 0 0 *5B
1583407136.23,$M4.1 26669 661 407 -22155 -27315 0 0 *5A
1583407137.36,$M4.1 26670 661 397 -22155 -27315 0 0 *5C
1583407138.46,$M4.1 26671 659 397 -22155 -27315 0 0 *56
1583407139.56,$M4.1 26672 659 405 -22155 -27315 0 0 *59
1583407140.67,$M4.1 26673 659 401 -22155 -27315 0 0 *5C
1583407141.77,$M4.1 26674 659 401 -22155 -27315 0 0 *5B
1583407142.87,$M4.1 26675 659 401 -22155 -27315 0 0 *5A
1583407143.95,$M4.1 26676 659 407 -22155 -27315 0 0 *5F
1583407145.02,$M4.1 26677 659 407 -22155 -27315 0 0 *5E
1583407146.16,$M4.1 26678 661 405 -22155 -27315 0 0 *58
1583407147.26,$M4.1 26679 659 397 -22155 -27315 0 0 *5E
1583407148.34,$M4.1 26680 659 393 -22155 -27315 0 0 *5C
1583407149.44,$M4.1 26681 659 405 -22155 -27315 0 0 *55
1583407150.56,$M4.1 26682 659 405 -22155 -27315 0 0 *56
1583407151.63,$M4.1 26683 659 393 -22155 -27315 0 0 *5F
1583407152.72,$M4.1 26684 659 393 -22155 -27315 0 0 *58
1583407153.83,$M4.1 26685 661 397 -22155 -27315 0 0 *56
1583407154.97,$M4.1 26686 657 397 -22155 -27315 0 0 *50
1583407156.08,$M4.1 26687 657 401 -22155 -27315 0 0 *59
1583407157.22,$M4.1 26688 657 405 -22155 -27315 0 0 *52
1583407158.35,$M4.1 26689 657 405 -22155 -27315 0 0 *53
1583407159.45,$M4.1 26690 657 407 -22155 -27315 0 0 *59
1583407160.58,$M4.1 26691 657 405 -22155 -27315 0 0 *5A
1583407161.69,$M4.1 26692 657 411 -22155 -27315 0 0 *5C
1583407162.79,$M4.1 26693 657 411 -22155 -27315 0 0 *5D
1583407163.89,$M4.1 26694 657 411 -22155 -27315 0 0 *5A
1583407164.97,$M4.1 26695 655 407 -22155 -27315 0 0 *5E
1583407166.07,$M4.1 26696 657 419 -22155 -27315 0 0 *50
1583407167.16,$M4.1 26697 657 449 -22155 -27315 0 0 *54
1583407168.25,$M4.1 26698 655 407 -22155 -27315 0 0 *53
1583407169.35,$M4.1 26699 657 411 -22155 -27315 0 0 *57
1583407170.45,$M4.1 26700 657 411 -22155 -27315 0 0 *56
1583407171.57,$M4.1 26701 659 405 -22155 -27315 0 0 *5C
1583407172.67,$M4.1 26702 659 405 -22155 -27315 0 0 *5F
1583407173.8,$M4.1 26703 657 405 -22155 -27315 0 0 *50
1583407174.9,$M4.1 26704 655 401 -22155 -27315 0 0 *51
1583407176.0,$M4.1 26705 657 411 -22155 -27315 0 0 *53
1583407177.14,$M4.1 26706 657 405 -22155 -27315 0 0 *55
1583407178.24,$M4.1 26707 657 407 -22155 -27315 0 0 *56
