1583259140.09,$M4.1 22679 739 599 -22155 -27315 0 0 *55
1583259141.14,$M4.1 22680 741 595 -22155 -27315 0 0 *50
1583259142.21,$M4.1 22681 741 599 -22155 -27315 0 0 *5D
1583259143.29,$M4.1 22682 741 595 -22155 -27315 0 0 *52
1583259144.36,$M4.1 22683 741 599 -22155 -27315 0 0 *5F
1583259145.45,$M4.1 22684 739 599 -22155 -27315 0 0 *57
1583259146.52,$M4.1 22685 741 599 -22155 -27315 0 0 *59
1583259147.64,$M4.1 22686 739 603 -22155 -27315 0 0 *55
1583259148.72,$M4.1 22687 739 607 -22155 -27315 0 0 *50
1583259149.79,$M4.1 22688 741 607 -22155 -27315 0 0 *50
1583259150.89,$M4.1 22689 739 607 -22155 -27315 0 0 *5E
1583259151.94,$M4.1 22690 741 607 -22155 -27315 0 0 *59
1583259153.05,$M4.1 22691 739 599 -22155 -27315 0 0 *53
1583259154.15,$M4.1 22692 739 603 -22155 -27315 0 0 *50
1583259155.22,$M4.1 22693 741 599 -22155 -27315 0 0 *5E
1583259156.35,$M4.1 22694 739 593 -22155 -27315 0 0 *5C
1583259157.45,$M4.1 22695 739 595 -22155 -27315 0 0 *5B
1583259158.52,$M4.1 22696 741 599 -22155 -27315 0 0 *5B
1583259159.62,$M4.1 22697 739 603 -22155 -27315 0 0 *55
1583259160.69,$M4.1 22698 741 599 -22155 -27315 0 0 *55
1583259161.76,$M4.1 22699 741 595 -22155 -27315 0 0 *58
1583259162.86,$M4.1 22700 741 589 -22155 -27315 0 0 *54
1583259163.96,$M4.1 22701 741 589 -22155 -27315 0 0 *55
1583259165.08,$M4.1 22702 739 593 -22155 -27315 0 0 *52
1583259166.15,$M4.1 22703 741 595 -22155 -27315 0 0 *5A
1583259167.22,$M4.1 22704 741 599 -22155 -27315 0 0 *51
1583259168.32,$M4.1 22705 739 599 -22155 -27315 0 0 *5F
1583259169.39,$M4.1 22706 741 599 -22155 -27315 0 0 *53
1583259170.49,$M4.1 22707 739 595 -22155 -27315 0 0 *51
1583259171.59,$M4.1 22708 739 595 -22155 -27315 0 0 *5E
1583259172.69,$M4.1 22709 739 595 -22155 -27315 0 0 *5F
1583259173.79,$M4.1 22710 741 593 -22155 -27315 0 0 *5E
1583259174.88,$M4.1 22711 741 593 -22155 -27315 0 0 *5F
1583259175.98,$M4.1 22712 743 599 -22155 -27315 0 0 *54
1583259177.08,$M4.1 22713 741 593 -22155 -27315 0 0 *5D
1583259178.17,$M4.1 22714 741 589 -22155 -27315 0 0 *51
1583259179.3,$M4.1 22715 739 589 -22155 -27315 0 0 *5F
1583259180.39,$M4.1 22716 741 585 -22155 -27315 0 0 *5F
1583259181.49,$M4.1 22717 741 589 -22155 -27315 0 0 *52
1583259182.59,$M4.1 22718 741 593 -22155 -27315 0 0 *56
1583259183.71,$M4.1 22719 739 589 -22155 -27315 0 0 *53
1583259184.84,$M4.1 22720 739 589 -22155 -27315 0 0 *59
1583259185.96,$M4.1 22721 739 593 -22155 -27315 0 0 *53
1583259187.06,$M4.1 22722 741 589 -22155 -27315 0 0 *54
1583259188.16,$M4.1 22723 741 593 -22155 -27315 0 0 *5E
1583259189.23,$M4.1 22724 741 595 -22155 -27315 0 0 *5F
1583259190.31,$M4.1 22725 741 589 -22155 -27315 0 0 *53
1583259191.41,$M4.1 22726 741 585 -22155 -27315 0 0 *5C
1583259192.53,$M4.1 22727 739 585 -22155 -27315 0 0 *52
1583259193.66,$M4.1 22728 739 589 -22155 -27315 0 0 *51
1583259194.75,$M4.1 22729 741 585 -22155 -27315 0 0 *53
1583259195.87,$M4.1 22730 739 585 -22155 -27315 0 0 *54
1583259196.97,$M4.1 22731 741 589 -22155 -27315 0 0 *56
1583259198.09,$M4.1 22732 739 589 -22155 -27315 0 0 *5A
1583259199.22,$M4.1 22733 739 585 -22155 -27315 0 0 *57
1583259200.3,$M4.1 22734 741 593 -22155 -27315 0 0 *58
1583259201.41,$M4.1 22735 739 599 -22155 -27315 0 0 *5C
1583259202.51,$M4.1 22736 739 595 -22155 -27315 0 0 *53
1583259203.61,$M4.1 22737 739 595 -22155 -27315 0 0 *52
1583259204.68,$M4.1 22738 741 595 -22155 -27315 0 0 *52
1583259205.81,$M4.1 22739 739 593 -22155 -27315 0 0 *5A
1583259206.91,$M4.1 22740 739 599 -22155 -27315 0 0 *5E
1583259207.98,$M4.1 22741 741 595 -22155 -27315 0 0 *5C
1583259209.05,$M4.1 22742 741 595 -22155 -27315 0 0 *5F
1583259210.15,$M4.1 22743 741 593 -22155 -27315 0 0 *58
1583259211.27,$M4.1 22744 739 585 -22155 -27315 0 0 *57
1583259212.39,$M4.1 22745 739 589 -22155 -27315 0 0 *5A
1583259213.49,$M4.1 22746 739 599 -22155 -27315 0 0 *58
1583259214.59,$M4.1 22747 739 595 -22155 -27315 0 0 *55
1583259215.66,$M4.1 22748 741 599 -22155 -27315 0 0 *59
1583259216.76,$M4.1 22749 739 607 -22155 -27315 0 0 *53
1583259217.83,$M4.1 22750 741 599 -22155 -27315 0 0 *50
1583259218.93,$M4.1 22751 739 595 -22155 -27315 0 0 *52
1583259220.0,$M4.1 22752 741 595 -22155 -27315 0 0 *5E
1583259221.09,$M4.1 22753 739 599 -22155 -27315 0 0 *5C
1583259222.19,$M4.1 22754 739 595 -22155 -27315 0 0 *57
1583259223.29,$M4.1 22755 741 593 -22155 -27315 0 0 *5F
1583259224.39,$M4.1 22756 741 593 -22155 -27315 0 0 *5C
1583259225.48,$M4.1 22757 741 589 -22155 -27315 0 0 *56
1583259226.61,$M4.1 22758 739 593 -22155 -27315 0 0 *5D
1583259227.69,$M4.1 22759 741 589 -22155 -27315 0 0 *58
1583259228.8,$M4.1 22760 741 589 -22155 -27315 0 0 *52
1583259229.9,$M4.1 22761 741 593 -22155 -27315 0 0 *58
1583259230.98,$M4.1 22762 739 595 -22155 -27315 0 0 *52
1583259232.11,$M4.1 22763 739 593 -22155 -27315 0 0 *55
1583259233.18,$M4.1 22764 741 595 -22155 -27315 0 0 *5B
1583259234.3,$M4.1 22765 739 593 -22155 -27315 0 0 *53
1583259235.43,$M4.1 22766 739 593 -22155 -27315 0 0 *50
1583259236.53,$M4.1 22767 739 599 -22155 -27315 0 0 *5B
1583259237.64,$M4.1 22768 739 603 -22155 -27315 0 0 *54
1583259238.74,$M4.1 22769 739 599 -22155 -27315 0 0 *55
1583259239.84,$M4.1 22770 739 595 -22155 -27315 0 0 *51
1583259240.91,$M4.1 22771 741 599 -22155 -27315 0 0 *53
1583259241.98,$M4.1 22772 741 603 -22155 -27315 0 0 *50
1583259243.05,$M4.1 22773 741 599 -22155 -27315 0 0 *51
1583259244.15,$M4.1 22774 741 593 -22155 -27315 0 0 *5C
1583259245.22,$M4.1 22775 741 595 -22155 -27315 0 0 *5B
1583259246.29,$M4.1 22776 741 599 -22155 -27315 0 0 *54
1583259247.37,$M4.1 22777 739 599 -22155 -27315 0 0 *5A
1583259248.47,$M4.1 22778 739 599 -22155 -27315 0 0 *55
1583259249.59,$M4.1 22779 739 585 -22155 -27315 0 0 *59
1583259250.69,$M4.1 22780 741 581 -22155 -27315 0 0 *54
1583259251.81,$M4.1 22781 739 585 -22155 -27315 0 0 *5E
1583259252.93,$M4.1 22782 739 585 -22155 -27315 0 0 *5D
1583259254.03,$M4.1 22783 741 581 -22155 -27315 0 0 *57
1583259255.14,$M4.1 22784 739 589 -22155 -27315 0 0 *57
1583259256.28,$M4.1 22785 739 593 -22155 -27315 0 0 *5D
1583259257.38,$M4.1 22786 739 595 -22155 -27315 0 0 *58
1583259258.48,$M4.1 22787 739 599 -22155 -27315 0 0 *55
1583259259.57,$M4.1 22788 741 589 -22155 -27315 0 0 *54
1583259260.7,$M4.1 22789 739 589 -22155 -27315 0 0 *5A
1583259261.82,$M4.1 22790 739 585 -22155 -27315 0 0 *5E
1583259262.93,$M4.1 22791 739 585 -22155 -27315 0 0 *5F
1583259264.04,$M4.1 22792 741 585 -22155 -27315 0 0 *53
1583259265.15,$M4.1 22793 739 589 -22155 -27315 0 0 *51
1583259266.27,$M4.1 22794 735 585 -22155 -27315 0 0 *56
1583259267.4,$M4.1 22795 739 589 -22155 -27315 0 0 *57
1583259268.52,$M4.1 22796 739 593 -22155 -27315 0 0 *5F
1583259269.62,$M4.1 22797 741 589 -22155 -27315 0 0 *5A
1583259270.72,$M4.1 22798 741 593 -22155 -27315 0 0 *5E
1583259271.83,$M4.1 22799 741 593 -22155 -27315 0 0 *5F
1583259272.94,$M4.1 22800 739 589 -22155 -27315 0 0 *54
1583259274.07,$M4.1 22801 739 593 -22155 -27315 0 0 *5E
1583259275.18,$M4.1 22802 739 595 -22155 -27315 0 0 *5B
1583259276.26,$M4.1 22803 741 593 -22155 -27315 0 0 *53
1583259277.33,$M4.1 22804 741 595 -22155 -27315 0 0 *52
1583259278.43,$M4.1 22805 739 599 -22155 -27315 0 0 *50
1583259279.53,$M4.1 22806 739 595 -22155 -27315 0 0 *5F
1583259280.64,$M4.1 22807 739 595 -22155 -27315 0 0 *5E
1583259281.74,$M4.1 22808 741 593 -22155 -27315 0 0 *58
1583259282.84,$M4.1 22809 739 599 -22155 -27315 0 0 *5C
1583259283.95,$M4.1 22810 739 593 -22155 -27315 0 0 *5E
1583259285.06,$M4.1 22811 741 593 -22155 -27315 0 0 *50
1583259286.17,$M4.1 22812 739 593 -22155 -27315 0 0 *5C
1583259287.31,$M4.1 22813 739 589 -22155 -27315 0 0 *56
1583259288.41,$M4.1 22814 739 595 -22155 -27315 0 0 *5C
1583259289.51,$M4.1 22815 739 595 -22155 -27315 0 0 *5D
1583259290.58,$M4.1 22816 741 595 -22155 -27315 0 0 *51
1583259291.7,$M4.1 22817 739 593 -22155 -27315 0 0 *59
1583259292.8,$M4.1 22818 741 593 -22155 -27315 0 0 *59
1583259293.9,$M4.1 22819 739 599 -22155 -27315 0 0 *5D
1583259295.0,$M4.1 22820 739 599 -22155 -27315 0 0 *57
1583259296.08,$M4.1 22821 739 607 -22155 -27315 0 0 *52
1583259297.2,$M4.1 22822 739 603 -22155 -27315 0 0 *55
1583259298.27,$M4.1 22823 741 599 -22155 -27315 0 0 *5B
1583259299.37,$M4.1 22824 739 599 -22155 -27315 0 0 *53
1583259300.47,$M4.1 22825 739 595 -22155 -27315 0 0 *5E
1583259301.59,$M4.1 22826 739 589 -22155 -27315 0 0 *50
1583259302.69,$M4.1 22827 741 593 -22155 -27315 0 0 *55
1583259303.81,$M4.1 22828 739 593 -22155 -27315 0 0 *55
1583259304.91,$M4.1 22829 741 593 -22155 -27315 0 0 *5B
1583259305.98,$M4.1 22830 741 595 -22155 -27315 0 0 *55
1583259307.11,$M4.1 22831 739 593 -22155 -27315 0 0 *5D
1583259308.18,$M4.1 22832 741 595 -22155 -27315 0 0 *57
1583259309.27,$M4.1 22833 739 599 -22155 -27315 0 0 *55
1583259310.4,$M4.1 22834 739 593 -22155 -27315 0 0 *58
1583259311.5,$M4.1 22835 739 599 -22155 -27315 0 0 *53
1583259312.6,$M4.1 22836 739 595 -22155 -27315 0 0 *5C
1583259313.7,$M4.1 22837 739 595 -22155 -27315 0 0 *5D
1583259314.79,$M4.1 22838 741 593 -22155 -27315 0 0 *5B
1583259315.92,$M4.1 22839 739 589 -22155 -27315 0 0 *5E
1583259317.04,$M4.1 22840 739 593 -22155 -27315 0 0 *5B
1583259318.14,$M4.1 22841 741 593 -22155 -27315 0 0 *55
1583259319.27,$M4.1 22842 739 589 -22155 -27315 0 0 *52
1583259320.34,$M4.1 22843 741 595 -22155 -27315 0 0 *51
1583259321.41,$M4.1 22844 741 599 -22155 -27315 0 0 *5A
1583259322.5,$M4.1 22845 741 593 -22155 -27315 0 0 *51
1583259323.6,$M4.1 22846 739 595 -22155 -27315 0 0 *5B
1583259324.7,$M4.1 22847 741 593 -22155 -27315 0 0 *53
1583259325.8,$M4.1 22848 741 593 -22155 -27315 0 0 *5C
1583259326.92,$M4.1 22849 739 593 -22155 -27315 0 0 *52
1583259328.02,$M4.1 22850 739 595 -22155 -27315 0 0 *5C
1583259329.15,$M4.1 22851 739 589 -22155 -27315 0 0 *50
1583259330.27,$M4.1 22852 739 593 -22155 -27315 0 0 *58
1583259331.4,$M4.1 22853 739 589 -22155 -27315 0 0 *52
1583259332.52,$M4.1 22854 739 589 -22155 -27315 0 0 *55
1583259333.65,$M4.1 22855 739 593 -22155 -27315 0 0 *5F
1583259334.76,$M4.1 22856 739 599 -22155 -27315 0 0 *56
1583259335.84,$M4.1 22857 739 599 -22155 -27315 0 0 *57
1583259336.96,$M4.1 22858 739 603 -22155 -27315 0 0 *58
1583259338.08,$M4.1 22859 739 617 -22155 -27315 0 0 *5C
1583259339.18,$M4.1 22860 741 617 -22155 -27315 0 0 *59
1583259340.29,$M4.1 22861 739 613 -22155 -27315 0 0 *53
1583259341.37,$M4.1 22862 741 607 -22155 -27315 0 0 *5A
1583259342.47,$M4.1 22863 739 603 -22155 -27315 0 0 *50
1583259343.57,$M4.1 22864 739 603 -22155 -27315 0 0 *57
1583259344.67,$M4.1 22865 739 603 -22155 -27315 0 0 *56
1583259345.75,$M4.1 22866 741 599 -22155 -27315 0 0 *5A
1583259346.84,$M4.1 22867 739 595 -22155 -27315 0 0 *58
1583259347.96,$M4.1 22868 739 603 -22155 -27315 0 0 *5B
1583259349.04,$M4.1 22869 741 613 -22155 -27315 0 0 *54
1583259350.11,$M4.1 22870 741 611 -22155 -27315 0 0 *5E
1583259351.21,$M4.1 22871 741 613 -22155 -27315 0 0 *5D
1583259352.31,$M4.1 22872 741 613 -22155 -27315 0 0 *5E
1583259353.43,$M4.1 22873 735 613 -22155 -27315 0 0 *5C
1583259354.55,$M4.1 22874 739 617 -22155 -27315 0 0 *53
1583259355.65,$M4.1 22875 741 617 -22155 -27315 0 0 *5D
1583259356.72,$M4.1 22876 741 607 -22155 -27315 0 0 *5F
1583259357.82,$M4.1 22877 739 603 -22155 -27315 0 0 *55
1583259358.92,$M4.1 22878 739 611 -22155 -27315 0 0 *59
1583259360.02,$M4.1 22879 739 611 -22155 -27315 0 0 *58
1583259361.11,$M4.1 22880 739 611 -22155 -27315 0 0 *5E
1583259362.21,$M4.1 22881 741 613 -22155 -27315 0 0 *52
1583259363.28,$M4.1 22882 741 603 -22155 -27315 0 0 *50
1583259364.38,$M4.1 22883 741 589 -22155 -27315 0 0 *50
1583259365.48,$M4.1 22884 739 595 -22155 -27315 0 0 *55
1583259366.58,$M4.1 22885 739 603 -22155 -27315 0 0 *58
1583259367.65,$M4.1 22886 741 607 -22155 -27315 0 0 *50
1583259368.72,$M4.1 22887 741 603 -22155 -27315 0 0 *55
1583259369.82,$M4.1 22888 739 603 -22155 -27315 0 0 *55
1583259370.92,$M4.1 22889 739 607 -22155 -27315 0 0 *50
1583259372.02,$M4.1 22890 739 607 -22155 -27315 0 0 *58
1583259373.09,$M4.1 22891 741 611 -22155 -27315 0 0 *51
1583259374.18,$M4.1 22892 741 613 -22155 -27315 0 0 *50
1583259375.28,$M4.1 22893 741 613 -22155 -27315 0 0 *51
1583259376.37,$M4.1 22894 741 613 -22155 -27315 0 0 *56
1583259377.5,$M4.1 22895 739 613 -22155 -27315 0 0 *58
1583259378.62,$M4.1 22896 743 613 -22155 -27315 0 0 *56
1583259379.72,$M4.1 22897 741 613 -22155 -27315 0 0 *55
1583259380.79,$M4.1 22898 741 611 -22155 -27315 0 0 *58
1583259381.86,$M4.1 22899 741 603 -22155 -27315 0 0 *5A
1583259382.94,$M4.1 22900 741 603 -22155 -27315 0 0 *5B
1583259384.01,$M4.1 22901 741 603 -22155 -27315 0 0 *5A
1583259385.08,$M4.1 22902 741 607 -22155 -27315 0 0 *5D
1583259386.15,$M4.1 22903 741 599 -22155 -27315 0 0 *58
1583259387.22,$M4.1 22904 741 595 -22155 -27315 0 0 *53
1583259388.29,$M4.1 22905 741 599 -22155 -27315 0 0 *5E
1583259389.36,$M4.1 22906 741 599 -22155 -27315 0 0 *5D
1583259390.46,$M4.1 22907 739 603 -22155 -27315 0 0 *53
1583259391.53,$M4.1 22908 741 607 -22155 -27315 0 0 *57
1583259392.63,$M4.1 22909 739 603 -22155 -27315 0 0 *5D
1583259393.73,$M4.1 22910 739 607 -22155 -27315 0 0 *51
1583259394.8,$M4.1 22911 741 603 -22155 -27315 0 0 *5B
1583259395.87,$M4.1 22912 741 607 -22155 -27315 0 0 *5C
1583259396.96,$M4.1 22913 741 603 -22155 -27315 0 0 *59
1583259398.04,$M4.1 22914 741 613 -22155 -27315 0 0 *5F
1583259399.11,$M4.1 22915 741 607 -22155 -27315 0 0 *5B
1583259400.18,$M4.1 22916 741 607 -22155 -27315 0 0 *58
1583259401.25,$M4.1 22917 741 611 -22155 -27315 0 0 *5E
1583259402.32,$M4.1 22918 741 607 -22155 -27315 0 0 *56
1583259403.39,$M4.1 22919 741 599 -22155 -27315 0 0 *53
1583259404.46,$M4.1 22920 741 595 -22155 -27315 0 0 *55
1583259405.53,$M4.1 22921 741 599 -22155 -27315 0 0 *58
1583259406.63,$M4.1 22922 739 599 -22155 -27315 0 0 *54
1583259407.73,$M4.1 22923 739 599 -22155 -27315 0 0 *55
1583259408.81,$M4.1 22924 739 607 -22155 -27315 0 0 *56
1583259409.88,$M4.1 22925 741 603 -22155 -27315 0 0 *5C
1583259410.95,$M4.1 22926 741 595 -22155 -27315 0 0 *53
1583259412.02,$M4.1 22927 741 599 -22155 -27315 0 0 *5E
1583259413.09,$M4.1 22928 741 599 -22155 -27315 0 0 *51
1583259414.18,$M4.1 22929 741 595 -22155 -27315 0 0 *5C
1583259415.26,$M4.1 22930 739 595 -22155 -27315 0 0 *5B
1583259416.33,$M4.1 22931 741 595 -22155 -27315 0 0 *55
1583259417.4,$M4.1 22932 741 595 -22155 -27315 0 0 *56
1583259418.52,$M4.1 22933 739 603 -22155 -27315 0 0 *54
1583259419.59,$M4.1 22934 741 603 -22155 -27315 0 0 *5C
1583259420.66,$M4.1 22935 741 603 -22155 -27315 0 0 *5D
1583259421.76,$M4.1 22936 739 599 -22155 -27315 0 0 *51
1583259422.86,$M4.1 22937 739 595 -22155 -27315 0 0 *5C
1583259423.96,$M4.1 22938 739 599 -22155 -27315 0 0 *5F
1583259425.03,$M4.1 22939 741 599 -22155 -27315 0 0 *51
1583259426.1,$M4.1 22940 741 599 -22155 -27315 0 0 *5F
1583259427.17,$M4.1 22941 741 603 -22155 -27315 0 0 *5E
1583259428.24,$M4.1 22942 741 599 -22155 -27315 0 0 *5D
1583259429.31,$M4.1 22943 741 595 -22155 -27315 0 0 *50
1583259430.44,$M4.1 22944 739 593 -22155 -27315 0 0 *5E
1583259431.54,$M4.1 22945 739 595 -22155 -27315 0 0 *59
1583259432.61,$M4.1 22946 741 595 -22155 -27315 0 0 *55
1583259433.7,$M4.1 22947 743 607 -22155 -27315 0 0 *5E
1583259434.8,$M4.1 22948 743 603 -22155 -27315 0 0 *55
1583259435.9,$M4.1 22949 741 593 -22155 -27315 0 0 *5C
1583259437.0,$M4.1 22950 739 595 -22155 -27315 0 0 *5D
1583259438.07,$M4.1 22951 741 595 -22155 -27315 0 0 *53
1583259439.2,$M4.1 22952 739 593 -22155 -27315 0 0 *59
1583259440.27,$M4.1 22953 741 599 -22155 -27315 0 0 *5D
1583259441.37,$M4.1 22954 739 599 -22155 -27315 0 0 *55
1583259442.44,$M4.1 22955 741 599 -22155 -27315 0 0 *5B
1583259443.51,$M4.1 22956 741 599 -22155 -27315 0 0 *58
1583259444.57,$M4.1 22957 741 607 -22155 -27315 0 0 *5D
1583259445.64,$M4.1 22958 741 599 -22155 -27315 0 0 *56
1583259446.74,$M4.1 22959 739 595 -22155 -27315 0 0 *54
1583259447.84,$M4.1 22960 739 599 -22155 -27315 0 0 *52
1583259448.91,$M4.1 22961 741 595 -22155 -27315 0 0 *50
1583259449.98,$M4.1 22962 741 595 -22155 -27315 0 0 *53
1583259451.08,$M4.1 22963 739 595 -22155 -27315 0 0 *5D
1583259452.18,$M4.1 22964 739 599 -22155 -27315 0 0 *56
1583259453.25,$M4.1 22965 741 595 -22155 -27315 0 0 *54
1583259454.32,$M4.1 22966 741 595 -22155 -27315 0 0 *57
1583259455.4,$M4.1 22967 739 599 -22155 -27315 0 0 *55
1583259456.54,$M4.1 22968 739 593 -22155 -27315 0 0 *50
1583259457.64,$M4.1 22969 739 595 -22155 -27315 0 0 *57
1583259458.74,$M4.1 22970 739 595 -22155 -27315 0 0 *5F
1583259459.82,$M4.1 22971 741 593 -22155 -27315 0 0 *57
1583259460.96,$M4.1 22972 739 593 -22155 -27315 0 0 *5B
1583259462.03,$M4.1 22973 741 599 -22155 -27315 0 0 *5F
1583259463.1,$M4.1 22974 741 599 -22155 -27315 0 0 *58
1583259464.21,$M4.1 22975 739 593 -22155 -27315 0 0 *5C
1583259465.28,$M4.1 22976 741 599 -22155 -27315 0 0 *5A
1583259466.35,$M4.1 22977 741 599 -22155 -27315 0 0 *5B
1583259467.45,$M4.1 22978 739 603 -22155 -27315 0 0 *5B
1583259468.56,$M4.1 22979 739 595 -22155 -27315 0 0 *56
1583259469.66,$M4.1 22980 739 595 -22155 -27315 0 0 *50
1583259470.73,$M4.1 22981 741 595 -22155 -27315 0 0 *5E
1583259471.8,$M4.1 22982 741 595 -22155 -27315 0 0 *5D
1583259472.88,$M4.1 22983 741 593 -22155 -27315 0 0 *5A
1583259474.01,$M4.1 22984 739 593 -22155 -27315 0 0 *52
1583259475.08,$M4.1 22985 741 599 -22155 -27315 0 0 *56
1583259476.17,$M4.1 22986 739 599 -22155 -27315 0 0 *5A
1583259477.27,$M4.1 22987 739 595 -22155 -27315 0 0 *57
1583259478.37,$M4.1 22988 739 603 -22155 -27315 0 0 *54
1583259479.47,$M4.1 22989 739 607 -22155 -27315 0 0 *51
1583259480.54,$M4.1 22990 741 611 -22155 -27315 0 0 *51
1583259481.66,$M4.1 22991 739 613 -22155 -27315 0 0 *5D
1583259482.76,$M4.1 22992 739 611 -22155 -27315 0 0 *5C
1583259483.83,$M4.1 22993 741 611 -22155 -27315 0 0 *52
1583259484.91,$M4.1 22994 739 611 -22155 -27315 0 0 *5A
1583259486.02,$M4.1 22995 739 607 -22155 -27315 0 0 *5C
1583259487.12,$M4.1 22996 739 603 -22155 -27315 0 0 *5B
1583259488.19,$M4.1 22997 741 607 -22155 -27315 0 0 *51
1583259489.26,$M4.1 22998 741 599 -22155 -27315 0 0 *5A
1583259490.33,$M4.1 22999 741 599 -22155 -27315 0 0 *5B
1583259491.41,$M4.1 23000 739 599 -22155 -27315 0 0 *5C
1583259492.51,$M4.1 23001 739 599 -22155 -27315 0 0 *5D
1583259493.6,$M4.1 23002 741 603 -22155 -27315 0 0 *51
1583259494.68,$M4.1 23003 739 599 -22155 -27315 0 0 *5F
1583259495.77,$M4.1 23004 741 603 -22155 -27315 0 0 *57
1583259496.84,$M4.1 23005 741 595 -22155 -27315 0 0 *5A
1583259497.91,$M4.1 23006 741 599 -22155 -27315 0 0 *55
1583259498.96,$M4.1 23007 741 595 -22155 -27315 0 0 *58
1583259500.06,$M4.1 23008 743 595 -22155 -27315 0 0 *55
1583259501.16,$M4.1 23009 739 595 -22155 -27315 0 0 *59
1583259502.23,$M4.1 23010 741 595 -22155 -27315 0 0 *5E
1583259503.32,$M4.1 23011 739 599 -22155 -27315 0 0 *5C
1583259504.42,$M4.1 23012 739 607 -22155 -27315 0 0 *5B
1583259505.54,$M4.1 23013 739 613 -22155 -27315 0 0 *5F
1583259506.64,$M4.1 23014 741 613 -22155 -27315 0 0 *57
1583259507.72,$M4.1 23015 741 617 -22155 -27315 0 0 *52
1583259508.86,$M4.1 23016 739 617 -22155 -27315 0 0 *5E
1583259509.93,$M4.1 23017 741 621 -22155 -27315 0 0 *55
1583259510.99,$M4.1 23018 741 625 -22155 -27315 0 0 *5E
1583259512.08,$M4.1 23019 741 629 -22155 -27315 0 0 *53
1583259513.17,$M4.1 23020 743 621 -22155 -27315 0 0 *53
1583259514.24,$M4.1 23021 741 611 -22155 -27315 0 0 *53
1583259515.3,$M4.1 23022 741 611 -22155 -27315 0 0 *50
1583259516.39,$M4.1 23023 741 603 -22155 -27315 0 0 *52
1583259517.44,$M4.1 23024 741 607 -22155 -27315 0 0 *51
1583259518.54,$M4.1 23025 739 607 -22155 -27315 0 0 *5F
1583259519.6,$M4.1 23026 741 607 -22155 -27315 0 0 *53
1583259520.7,$M4.1 23027 739 607 -22155 -27315 0 0 *5D
1583259521.8,$M4.1 23028 739 603 -22155 -27315 0 0 *56
1583259522.9,$M4.1 23029 743 611 -22155 -27315 0 0 *59
1583259523.97,$M4.1 23030 741 603 -22155 -27315 0 0 *50
1583259525.07,$M4.1 23031 739 603 -22155 -27315 0 0 *5E
1583259526.17,$M4.1 23032 739 607 -22155 -27315 0 0 *59
1583259527.24,$M4.1 23033 741 611 -22155 -27315 0 0 *50
1583259528.3,$M4.1 23034 741 607 -22155 -27315 0 0 *50
1583259529.41,$M4.1 23035 739 603 -22155 -27315 0 0 *5A
1583259530.47,$M4.1 23036 741 607 -22155 -27315 0 0 *52
1583259531.58,$M4.1 23037 739 603 -22155 -27315 0 0 *58
1583259532.65,$M4.1 23038 741 603 -22155 -27315 0 0 *58
1583259533.74,$M4.1 23039 743 611 -22155 -27315 0 0 *58
1583259534.81,$M4.1 23040 741 607 -22155 -27315 0 0 *53
1583259535.91,$M4.1 23041 741 613 -22155 -27315 0 0 *57
1583259536.98,$M4.1 23042 741 611 -22155 -27315 0 0 *56
1583259538.08,$M4.1 23043 741 635 -22155 -27315 0 0 *51
1583259539.17,$M4.1 23044 743 633 -22155 -27315 0 0 *52
1583259540.27,$M4.1 23045 741 613 -22155 -27315 0 0 *53
1583259541.38,$M4.1 23046 743 613 -22155 -27315 0 0 *52
1583259542.45,$M4.1 23047 741 621 -22155 -27315 0 0 *50
1583259543.59,$M4.1 23048 743 617 -22155 -27315 0 0 *58
1583259544.67,$M4.1 23049 745 617 -22155 -27315 0 0 *5F
1583259545.81,$M4.1 23050 743 613 -22155 -27315 0 0 *55
1583259546.89,$M4.1 23051 743 621 -22155 -27315 0 0 *55
1583259547.99,$M4.1 23052 743 621 -22155 -27315 0 0 *56
1583259549.08,$M4.1 23053 745 629 -22155 -27315 0 0 *59
1583259550.18,$M4.1 23054 743 633 -22155 -27315 0 0 *53
1583259551.28,$M4.1 23055 743 621 -22155 -27315 0 0 *51
1583259552.4,$M4.1 23056 743 617 -22155 -27315 0 0 *57
1583259553.51,$M4.1 23057 743 617 -22155 -27315 0 0 *56
1583259554.6,$M4.1 23058 743 607 -22155 -27315 0 0 *58
1583259555.69,$M4.1 23059 743 611 -22155 -27315 0 0 *5E
1583259556.82,$M4.1 23060 743 613 -22155 -27315 0 0 *56
1583259557.9,$M4.1 23061 743 611 -22155 -27315 0 0 *55
1583259558.97,$M4.1 23062 745 611 -22155 -27315 0 0 *50
1583259560.04,$M4.1 23063 745 607 -22155 -27315 0 0 *56
1583259561.14,$M4.1 23064 743 603 -22155 -27315 0 0 *53
1583259562.24,$M4.1 23065 743 607 -22155 -27315 0 0 *56
1583259563.35,$M4.1 23066 743 603 -22155 -27315 0 0 *51
1583259564.42,$M4.1 23067 745 603 -22155 -27315 0 0 *56
1583259565.52,$M4.1 23068 743 607 -22155 -27315 0 0 *5B
1583259566.6,$M4.1 23069 743 603 -22155 -27315 0 0 *5E
1583259567.69,$M4.1 23070 745 611 -22155 -27315 0 0 *53
1583259568.77,$M4.1 23071 743 599 -22155 -27315 0 0 *57
1583259569.87,$M4.1 23072 743 599 -22155 -27315 0 0 *54
1583259570.94,$M4.1 23073 741 595 -22155 -27315 0 0 *5B
