1581672984.66,$M4.1 23854 1251 971 -22153 -27315 0 0 *63
1581672985.73,$M4.1 23855 1251 967 -22153 -27315 0 0 *65
1581672986.85,$M4.1 23856 1251 977 -22153 -27315 0 0 *67
1581672987.95,$M4.1 23857 1253 975 -22153 -27315 0 0 *66
1581672989.04,$M4.1 23858 1251 975 -22153 -27315 0 0 *6B
1581672990.15,$M4.1 23859 1249 971 -22153 -27315 0 0 *67
1581672991.22,$M4.1 23860 1251 975 -22153 -27315 0 0 *60
1581672992.31,$M4.1 23861 1251 975 -22153 -27315 0 0 *61
1581672993.39,$M4.1 23862 1251 971 -22153 -27315 0 0 *66
1581672994.48,$M4.1 23863 1251 971 -22153 -27315 0 0 *67
1581672995.56,$M4.1 23864 1251 971 -22153 -27315 0 0 *60
1581672996.68,$M4.1 23865 1251 977 -22153 -27315 0 0 *67
1581672997.81,$M4.1 23866 1253 977 -22153 -27315 0 0 *66
1581672998.92,$M4.1 23867 1251 985 -22153 -27315 0 0 *68
1581673000.03,$M4.1 23868 1249 975 -22153 -27315 0 0 *61
1581673001.15,$M4.1 23869 1251 985 -22153 -27315 0 0 *66
1581673002.25,$M4.1 23870 1251 985 -22153 -27315 0 0 *6E
1581673003.37,$M4.1 23871 1251 989 -22153 -27315 0 0 *63
1581673004.52,$M4.1 23872 1249 985 -22153 -27315 0 0 *65
1581673005.65,$M4.1 23873 1249 985 -22153 -27315 0 0 *64
1581673006.77,$M4.1 23874 1251 985 -22153 -27315 0 0 *6A
1581673007.89,$M4.1 23875 1251 981 -22153 -27315 0 0 *6F
1581673008.99,$M4.1 23876 1251 981 -22153 -27315 0 0 *6C
1581673010.14,$M4.1 23877 1249 977 -22153 -27315 0 0 *6D
1581673011.22,$M4.1 23878 1251 975 -22153 -27315 0 0 *69
1581673012.31,$M4.1 23879 1251 975 -22153 -27315 0 0 *68
1581673013.41,$M4.1 23880 1249 975 -22153 -27315 0 0 *67
1581673014.53,$M4.1 23881 1251 985 -22153 -27315 0 0 *60
1581673015.66,$M4.1 23882 1249 977 -22153 -27315 0 0 *67
1581673016.78,$M4.1 23883 1251 981 -22153 -27315 0 0 *66
1581673017.89,$M4.1 23884 1251 985 -22153 -27315 0 0 *65
1581673019.03,$M4.1 23885 1249 977 -22153 -27315 0 0 *60
1581673020.14,$M4.1 23886 1251 981 -22153 -27315 0 0 *63
1581673021.23,$M4.1 23887 1251 975 -22153 -27315 0 0 *69
1581673022.33,$M4.1 23888 1249 975 -22153 -27315 0 0 *6F
1581673023.45,$M4.1 23889 1251 981 -22153 -27315 0 0 *6C
1581673024.56,$M4.1 23890 1249 975 -22153 -27315 0 0 *66
1581673025.68,$M4.1 23891 1249 971 -22153 -27315 0 0 *63
1581673026.78,$M4.1 23892 1249 975 -22153 -27315 0 0 *64
1581673027.87,$M4.1 23893 1251 971 -22153 -27315 0 0 *68
1581673028.99,$M4.1 23894 1249 971 -22153 -27315 0 0 *66
1581673030.1,$M4.1 23895 1245 967 -22153 -27315 0 0 *6C
1581673031.21,$M4.1 23896 1249 971 -22153 -27315 0 0 *64
1581673032.32,$M4.1 23897 1249 975 -22153 -27315 0 0 *61
1581673033.47,$M4.1 23898 1249 981 -22153 -27315 0 0 *65
1581673034.6,$M4.1 23899 1249 977 -22153 -27315 0 0 *6D
1581673035.74,$M4.1 23900 1249 981 -22153 -27315 0 0 *65
1581673036.89,$M4.1 23901 1249 985 -22153 -27315 0 0 *60
1581673038.02,$M4.1 23902 1249 985 -22153 -27315 0 0 *63
1581673039.15,$M4.1 23903 1245 981 -22153 -27315 0 0 *6A
1581673040.3,$M4.1 23904 1249 981 -22153 -27315 0 0 *61
1581673041.44,$M4.1 23905 1249 985 -22153 -27315 0 0 *64
1581673042.55,$M4.1 23906 1249 975 -22153 -27315 0 0 *68
1581673043.69,$M4.1 23907 1249 981 -22153 -27315 0 0 *62
1581673044.82,$M4.1 23908 1249 977 -22153 -27315 0 0 *64
1581673045.94,$M4.1 23909 1251 977 -22153 -27315 0 0 *6C
1581673047.07,$M4.1 23910 1249 977 -22153 -27315 0 0 *6D
1581673048.2,$M4.1 23911 1245 977 -22153 -27315 0 0 *60
1581673049.32,$M4.1 23912 1249 975 -22153 -27315 0 0 *6D
1581673050.41,$M4.1 23913 1251 971 -22153 -27315 0 0 *61
1581673051.51,$M4.1 23914 1249 971 -22153 -27315 0 0 *6F
1581673052.62,$M4.1 23915 1249 975 -22153 -27315 0 0 *6A
1581673053.76,$M4.1 23916 1249 977 -22153 -27315 0 0 *6B
1581673054.89,$M4.1 23917 1249 977 -22153 -27315 0 0 *6A
1581673056.02,$M4.1 23918 1249 977 -22153 -27315 0 0 *65
1581673057.14,$M4.1 23919 1249 975 -22153 -27315 0 0 *66
1581673058.28,$M4.1 23920 1249 981 -22153 -27315 0 0 *67
1581673059.39,$M4.1 23921 1249 971 -22153 -27315 0 0 *69
1581673060.51,$M4.1 23922 1245 971 -22153 -27315 0 0 *66
1581673061.61,$M4.1 23923 1245 975 -22153 -27315 0 0 *63
1581673062.7,$M4.1 23924 1243 967 -22153 -27315 0 0 *61
1581673063.8,$M4.1 23925 1245 967 -22153 -27315 0 0 *66
1581673064.91,$M4.1 23926 1245 975 -22153 -27315 0 0 *66
1581673066.05,$M4.1 23927 1249 981 -22153 -27315 0 0 *60
1581673067.16,$M4.1 23928 1245 975 -22153 -27315 0 0 *68
1581673068.27,$M4.1 23929 1245 967 -22153 -27315 0 0 *6A
1581673069.35,$M4.1 23930 1243 971 -22153 -27315 0 0 *63
1581673070.47,$M4.1 23931 1245 971 -22153 -27315 0 0 *64
1581673071.55,$M4.1 23932 1243 971 -22153 -27315 0 0 *61
1581673072.69,$M4.1 23933 1245 977 -22153 -27315 0 0 *60
1581673073.82,$M4.1 23934 1245 977 -22153 -27315 0 0 *67
1581673074.97,$M4.1 23935 1245 985 -22153 -27315 0 0 *6B
1581673076.1,$M4.1 23936 1245 981 -22153 -27315 0 0 *6C
1581673077.22,$M4.1 23937 1245 975 -22153 -27315 0 0 *66
1581673078.35,$M4.1 23938 1245 977 -22153 -27315 0 0 *6B
1581673079.45,$M4.1 23939 1245 975 -22153 -27315 0 0 *68
1581673080.57,$M4.1 23940 1245 975 -22153 -27315 0 0 *66
1581673081.64,$M4.1 23941 1243 975 -22153 -27315 0 0 *61
1581673082.73,$M4.1 23942 1243 975 -22153 -27315 0 0 *62
1581673083.86,$M4.1 23943 1245 977 -22153 -27315 0 0 *67
1581673084.95,$M4.1 23944 1243 971 -22153 -27315 0 0 *60
1581673086.05,$M4.1 23945 1245 975 -22153 -27315 0 0 *63
1581673087.16,$M4.1 23946 1245 975 -22153 -27315 0 0 *60
1581673088.25,$M4.1 23947 1243 975 -22153 -27315 0 0 *67
1581673089.35,$M4.1 23948 1243 977 -22153 -27315 0 0 *6A
1581673090.45,$M4.1 23949 1245 971 -22153 -27315 0 0 *6B
1581673091.57,$M4.1 23950 1245 975 -22153 -27315 0 0 *67
1581673092.69,$M4.1 23951 1245 971 -22153 -27315 0 0 *62
1581673093.79,$M4.1 23952 1245 975 -22153 -27315 0 0 *65
1581673094.87,$M4.1 23953 1243 975 -22153 -27315 0 0 *62
1581673095.94,$M4.1 23954 1243 975 -22153 -27315 0 0 *65
1581673097.09,$M4.1 23955 1245 977 -22153 -27315 0 0 *60
1581673098.19,$M4.1 23956 1245 975 -22153 -27315 0 0 *61
1581673099.29,$M4.1 23957 1243 977 -22153 -27315 0 0 *64
1581673100.43,$M4.1 23958 1245 977 -22153 -27315 0 0 *6D
1581673101.58,$M4.1 23959 1245 977 -22153 -27315 0 0 *6C
1581673102.68,$M4.1 23960 1245 975 -22153 -27315 0 0 *64
1581673103.79,$M4.1 23961 1245 975 -22153 -27315 0 0 *65
1581673104.9,$M4.1 23962 1245 971 -22153 -27315 0 0 *62
1581673106.01,$M4.1 23963 1245 971 -22153 -27315 0 0 *63
1581673107.1,$M4.1 23964 1243 967 -22153 -27315 0 0 *65
1581673108.17,$M4.1 23965 1243 967 -22153 -27315 0 0 *64
1581673109.29,$M4.1 23966 1245 967 -22153 -27315 0 0 *61
1581673110.37,$M4.1 23967 1243 971 -22153 -27315 0 0 *61
1581673111.46,$M4.1 23968 1243 971 -22153 -27315 0 0 *6E
1581673112.56,$M4.1 23969 1245 967 -22153 -27315 0 0 *6E
1581673113.64,$M4.1 23970 1243 967 -22153 -27315 0 0 *60
1581673114.73,$M4.1 23971 1243 967 -22153 -27315 0 0 *61
1581673115.85,$M4.1 23972 1245 971 -22153 -27315 0 0 *63
1581673116.92,$M4.1 23973 1243 971 -22153 -27315 0 0 *64
1581673118.03,$M4.1 23974 1243 977 -22153 -27315 0 0 *65
1581673119.13,$M4.1 23975 1245 975 -22153 -27315 0 0 *60
1581673120.25,$M4.1 23976 1243 977 -22153 -27315 0 0 *67
1581673121.35,$M4.1 23977 1245 975 -22153 -27315 0 0 *62
1581673122.44,$M4.1 23978 1243 975 -22153 -27315 0 0 *6B
1581673123.57,$M4.1 23979 1245 977 -22153 -27315 0 0 *6E
1581673124.67,$M4.1 23980 1243 977 -22153 -27315 0 0 *6E
1581673125.79,$M4.1 23981 1245 975 -22153 -27315 0 0 *6B
1581673126.89,$M4.1 23982 1243 977 -22153 -27315 0 0 *6C
1581673127.99,$M4.1 23983 1243 977 -22153 -27315 0 0 *6D
1581673129.11,$M4.1 23984 1245 975 -22153 -27315 0 0 *6E
1581673130.19,$M4.1 23985 1243 971 -22153 -27315 0 0 *6D
1581673131.28,$M4.1 23986 1243 971 -22153 -27315 0 0 *6E
1581673132.37,$M4.1 23987 1243 971 -22153 -27315 0 0 *6F
1581673133.47,$M4.1 23988 1241 971 -22153 -27315 0 0 *62
1581673134.58,$M4.1 23989 1241 975 -22153 -27315 0 0 *67
1581673135.7,$M4.1 23990 1245 971 -22153 -27315 0 0 *6F
1581673136.77,$M4.1 23991 1243 975 -22153 -27315 0 0 *6C
1581673137.86,$M4.1 23992 1243 975 -22153 -27315 0 0 *6F
1581673138.94,$M4.1 23993 1243 971 -22153 -27315 0 0 *6A
1581673140.03,$M4.1 23994 1243 967 -22153 -27315 0 0 *6A
1581673141.11,$M4.1 23995 1243 971 -22153 -27315 0 0 *6C
1581673142.21,$M4.1 23996 1241 967 -22153 -27315 0 0 *6A
1581673143.33,$M4.1 23997 1241 971 -22153 -27315 0 0 *6C
1581673144.45,$M4.1 23998 1241 967 -22153 -27315 0 0 *64
1581673145.52,$M4.1 23999 1243 971 -22153 -27315 0 0 *60
1581673146.6,$M4.1 24000 1243 971 -22153 -27315 0 0 *6E
1581673147.69,$M4.1 24001 1243 975 -22153 -27315 0 0 *6B
1581673148.8,$M4.1 24002 1241 963 -22153 -27315 0 0 *6D
1581673149.87,$M4.1 24003 1243 975 -22153 -27315 0 0 *69
1581673150.96,$M4.1 24004 1243 975 -22153 -27315 0 0 *6E
1581673152.08,$M4.1 24005 1241 975 -22153 -27315 0 0 *6D
1581673153.15,$M4.1 24006 1243 967 -22153 -27315 0 0 *6F
1581673154.26,$M4.1 24007 1241 967 -22153 -27315 0 0 *6C
1581673155.35,$M4.1 24008 1243 975 -22153 -27315 0 0 *62
1581673156.42,$M4.1 24009 1243 967 -22153 -27315 0 0 *60
1581673157.53,$M4.1 24010 1241 967 -22153 -27315 0 0 *6A
1581673158.64,$M4.1 24011 1241 963 -22153 -27315 0 0 *6F
1581673159.77,$M4.1 24012 1241 957 -22153 -27315 0 0 *6B
1581673160.9,$M4.1 24013 1241 961 -22153 -27315 0 0 *6F
1581673162.03,$M4.1 24014 1241 957 -22153 -27315 0 0 *6D
1581673163.17,$M4.1 24015 1241 953 -22153 -27315 0 0 *68
1581673164.3,$M4.1 24016 1241 957 -22153 -27315 0 0 *6F
1581673165.43,$M4.1 24017 1241 961 -22153 -27315 0 0 *6B
1581673166.53,$M4.1 24018 1241 963 -22153 -27315 0 0 *66
1581673167.67,$M4.1 24019 1241 957 -22153 -27315 0 0 *60
1581673168.79,$M4.1 24020 1241 963 -22153 -27315 0 0 *6D
1581673169.92,$M4.1 24021 1241 961 -22153 -27315 0 0 *6E
1581673171.02,$M4.1 24022 1241 967 -22153 -27315 0 0 *6B
1581673172.12,$M4.1 24023 1239 961 -22153 -27315 0 0 *63
1581673173.24,$M4.1 24024 1241 963 -22153 -27315 0 0 *69
1581673174.31,$M4.1 24025 1239 967 -22153 -27315 0 0 *63
1581673175.39,$M4.1 24026 1243 967 -22153 -27315 0 0 *6D
1581673176.51,$M4.1 24027 1241 963 -22153 -27315 0 0 *6A
1581673177.61,$M4.1 24028 1239 961 -22153 -27315 0 0 *68
1581673178.71,$M4.1 24029 1239 961 -22153 -27315 0 0 *69
1581673179.81,$M4.1 24030 1241 963 -22153 -27315 0 0 *6C
1581673180.95,$M4.1 24031 1241 961 -22153 -27315 0 0 *6F
1581673182.06,$M4.1 24032 1241 967 -22153 -27315 0 0 *6A
1581673183.17,$M4.1 24033 1239 953 -22153 -27315 0 0 *63
1581673184.3,$M4.1 24034 1241 961 -22153 -27315 0 0 *6A
1581673185.37,$M4.1 24035 1239 963 -22153 -27315 0 0 *66
1581673186.47,$M4.1 24036 1239 961 -22153 -27315 0 0 *67
1581673187.59,$M4.1 24037 1239 961 -22153 -27315 0 0 *66
1581673188.69,$M4.1 24038 1239 953 -22153 -27315 0 0 *68
1581673189.79,$M4.1 24039 1239 961 -22153 -27315 0 0 *68
1581673190.92,$M4.1 24040 1241 961 -22153 -27315 0 0 *69
1581673192.02,$M4.1 24041 1239 961 -22153 -27315 0 0 *67
1581673193.09,$M4.1 24042 1239 963 -22153 -27315 0 0 *66
1581673194.18,$M4.1 24043 1239 963 -22153 -27315 0 0 *67
1581673195.31,$M4.1 24044 1241 961 -22153 -27315 0 0 *6D
1581673196.43,$M4.1 24045 1241 975 -22153 -27315 0 0 *69
1581673197.5,$M4.1 24046 1239 963 -22153 -27315 0 0 *62
1581673198.58,$M4.1 24047 1239 967 -22153 -27315 0 0 *67
1581673199.67,$M4.1 24048 1239 963 -22153 -27315 0 0 *6C
1581673200.77,$M4.1 24049 1241 963 -22153 -27315 0 0 *62
1581673201.86,$M4.1 24050 1239 963 -22153 -27315 0 0 *65
1581673202.96,$M4.1 24051 1239 961 -22153 -27315 0 0 *66
1581673204.07,$M4.1 24052 1241 967 -22153 -27315 0 0 *6C
1581673205.18,$M4.1 24053 1239 961 -22153 -27315 0 0 *64
1581673206.28,$M4.1 24054 1239 961 -22153 -27315 0 0 *63
1581673207.38,$M4.1 24055 1239 961 -22153 -27315 0 0 *62
1581673208.48,$M4.1 24056 1239 957 -22153 -27315 0 0 *64
1581673209.61,$M4.1 24057 1237 961 -22153 -27315 0 0 *6E
1581673210.75,$M4.1 24058 1237 957 -22153 -27315 0 0 *64
1581673211.85,$M4.1 24059 1239 953 -22153 -27315 0 0 *6F
1581673212.98,$M4.1 24060 1237 961 -22153 -27315 0 0 *6A
1581673214.08,$M4.1 24061 1237 963 -22153 -27315 0 0 *69
1581673215.2,$M4.1 24062 1237 961 -22153 -27315 0 0 *68
1581673216.33,$M4.1 24063 1237 957 -22153 -27315 0 0 *6C
1581673217.45,$M4.1 24064 1237 961 -22153 -27315 0 0 *6E
1581673218.58,$M4.1 24065 1237 961 -22153 -27315 0 0 *6F
1581673219.72,$M4.1 24066 1237 953 -22153 -27315 0 0 *6D
1581673220.82,$M4.1 24067 1237 963 -22153 -27315 0 0 *6F
1581673221.93,$M4.1 24068 1237 971 -22153 -27315 0 0 *63
1581673223.04,$M4.1 24069 1237 967 -22153 -27315 0 0 *65
1581673224.14,$M4.1 24070 1237 975 -22153 -27315 0 0 *6E
1581673225.22,$M4.1 24071 1235 967 -22153 -27315 0 0 *6E
1581673226.34,$M4.1 24072 1237 971 -22153 -27315 0 0 *68
1581673227.44,$M4.1 24073 1237 967 -22153 -27315 0 0 *6E
1581673228.54,$M4.1 24074 1237 975 -22153 -27315 0 0 *6A
1581673229.66,$M4.1 24075 1237 967 -22153 -27315 0 0 *68
1581673230.76,$M4.1 24076 1237 971 -22153 -27315 0 0 *6C
1581673231.88,$M4.1 24077 1237 971 -22153 -27315 0 0 *6D
1581673232.98,$M4.1 24078 1237 967 -22153 -27315 0 0 *65
1581673234.1,$M4.1 24079 1237 967 -22153 -27315 0 0 *64
1581673235.2,$M4.1 24080 1237 971 -22153 -27315 0 0 *65
1581673236.3,$M4.1 24081 1237 967 -22153 -27315 0 0 *63
1581673237.42,$M4.1 24082 1237 971 -22153 -27315 0 0 *67
1581673238.5,$M4.1 24083 1239 971 -22153 -27315 0 0 *68
1581673239.59,$M4.1 24084 1239 971 -22153 -27315 0 0 *6F
1581673240.7,$M4.1 24085 1237 967 -22153 -27315 0 0 *67
1581673241.81,$M4.1 24086 1237 971 -22153 -27315 0 0 *63
1581673242.89,$M4.1 24087 1235 967 -22153 -27315 0 0 *67
1581673243.98,$M4.1 24088 1239 971 -22153 -27315 0 0 *63
1581673245.09,$M4.1 24089 1237 971 -22153 -27315 0 0 *6C
1581673246.2,$M4.1 24090 1237 971 -22153 -27315 0 0 *64
1581673247.31,$M4.1 24091 1237 967 -22153 -27315 0 0 *62
1581673248.41,$M4.1 24092 1237 963 -22153 -27315 0 0 *65
1581673249.5,$M4.1 24093 1235 967 -22153 -27315 0 0 *62
1581673250.6,$M4.1 24094 1237 963 -22153 -27315 0 0 *63
1581673251.7,$M4.1 24095 1237 967 -22153 -27315 0 0 *66
1581673252.82,$M4.1 24096 1237 967 -22153 -27315 0 0 *65
1581673253.91,$M4.1 24097 1235 967 -22153 -27315 0 0 *66
1581673255.01,$M4.1 24098 1237 971 -22153 -27315 0 0 *6C
1581673256.09,$M4.1 24099 1235 967 -22153 -27315 0 0 *68
1581673257.21,$M4.1 24100 1237 971 -22153 -27315 0 0 *6C
1581673258.29,$M4.1 24101 1235 967 -22153 -27315 0 0 *68
1581673259.4,$M4.1 24102 1237 971 -22153 -27315 0 0 *6E
1581673260.51,$M4.1 24103 1237 971 -22153 -27315 0 0 *6F
1581673261.61,$M4.1 24104 1237 971 -22153 -27315 0 0 *68
1581673262.73,$M4.1 24105 1237 967 -22153 -27315 0 0 *6E
1581673263.83,$M4.1 24106 1237 967 -22153 -27315 0 0 *6D
1581673264.95,$M4.1 24107 1237 971 -22153 -27315 0 0 *6B
1581673266.05,$M4.1 24108 1237 963 -22153 -27315 0 0 *67
1581673267.15,$M4.1 24109 1235 961 -22153 -27315 0 0 *66
1581673268.24,$M4.1 24110 1235 963 -22153 -27315 0 0 *6C
1581673269.32,$M4.1 24111 1235 967 -22153 -27315 0 0 *69
1581673270.41,$M4.1 24112 1235 975 -22153 -27315 0 0 *69
1581673271.49,$M4.1 24113 1235 971 -22153 -27315 0 0 *6C
1581673272.63,$M4.1 24114 1237 977 -22153 -27315 0 0 *6F
1581673273.73,$M4.1 24115 1237 971 -22153 -27315 0 0 *68
1581673274.85,$M4.1 24116 1237 971 -22153 -27315 0 0 *6B
1581673275.95,$M4.1 24117 1237 971 -22153 -27315 0 0 *6A
1581673277.03,$M4.1 24118 1235 967 -22153 -27315 0 0 *60
1581673278.12,$M4.1 24119 1235 967 -22153 -27315 0 0 *61
1581673279.2,$M4.1 24120 1235 963 -22153 -27315 0 0 *6F
1581673280.29,$M4.1 24121 1235 963 -22153 -27315 0 0 *6E
1581673281.39,$M4.1 24122 1237 971 -22153 -27315 0 0 *6C
1581673282.51,$M4.1 24123 1237 971 -22153 -27315 0 0 *6D
1581673283.59,$M4.1 24124 1235 967 -22153 -27315 0 0 *6F
1581673284.69,$M4.1 24125 1237 971 -22153 -27315 0 0 *6B
1581673285.78,$M4.1 24126 1235 963 -22153 -27315 0 0 *69
1581673286.86,$M4.1 24127 1235 967 -22153 -27315 0 0 *6C
1581673287.95,$M4.1 24128 1235 967 -22153 -27315 0 0 *63
1581673289.02,$M4.1 24129 1235 967 -22153 -27315 0 0 *62
1581673290.1,$M4.1 24130 1235 967 -22153 -27315 0 0 *6A
1581673291.19,$M4.1 24131 1235 975 -22153 -27315 0 0 *68
1581673292.28,$M4.1 24132 1235 975 -22153 -27315 0 0 *6B
1581673293.39,$M4.1 24133 1237 971 -22153 -27315 0 0 *6C
1581673294.48,$M4.1 24134 1235 967 -22153 -27315 0 0 *6E
1581673295.58,$M4.1 24135 1235 961 -22153 -27315 0 0 *69
1581673296.68,$M4.1 24136 1235 961 -22153 -27315 0 0 *6A
1581673297.77,$M4.1 24137 1235 967 -22153 -27315 0 0 *6D
1581673298.87,$M4.1 24138 1237 963 -22153 -27315 0 0 *64
1581673299.98,$M4.1 24139 1237 961 -22153 -27315 0 0 *67
1581673301.12,$M4.1 24140 1237 961 -22153 -27315 0 0 *69
1581673302.22,$M4.1 24141 1235 957 -22153 -27315 0 0 *6F
1581673303.34,$M4.1 24142 1235 961 -22153 -27315 0 0 *69
1581673304.44,$M4.1 24143 1235 961 -22153 -27315 0 0 *68
1581673305.54,$M4.1 24144 1235 961 -22153 -27315 0 0 *6F
1581673306.64,$M4.1 24145 1235 957 -22153 -27315 0 0 *6B
1581673307.73,$M4.1 24146 1235 967 -22153 -27315 0 0 *6B
1581673308.81,$M4.1 24147 1235 963 -22153 -27315 0 0 *6E
1581673309.9,$M4.1 24148 1235 963 -22153 -27315 0 0 *61
1581673311.03,$M4.1 24149 1233 957 -22153 -27315 0 0 *61
1581673312.1,$M4.1 24150 1235 963 -22153 -27315 0 0 *68
1581673313.22,$M4.1 24151 1235 961 -22153 -27315 0 0 *6B
1581673314.32,$M4.1 24152 1235 961 -22153 -27315 0 0 *68
1581673315.42,$M4.1 24153 1235 953 -22153 -27315 0 0 *68
1581673316.52,$M4.1 24154 1235 961 -22153 -27315 0 0 *6E
1581673317.61,$M4.1 24155 1235 967 -22153 -27315 0 0 *69
1581673318.69,$M4.1 24156 1235 967 -22153 -27315 0 0 *6A
1581673319.81,$M4.1 24157 1233 967 -22153 -27315 0 0 *6D
1581673320.93,$M4.1 24158 1233 971 -22153 -27315 0 0 *65
1581673322.03,$M4.1 24159 1233 963 -22153 -27315 0 0 *67
1581673323.11,$M4.1 24160 1235 967 -22153 -27315 0 0 *6F
1581673324.2,$M4.1 24161 1235 967 -22153 -27315 0 0 *6E
1581673325.31,$M4.1 24162 1233 967 -22153 -27315 0 0 *6B
1581673326.4,$M4.1 24163 1235 975 -22153 -27315 0 0 *6F
1581673327.5,$M4.1 24164 1235 981 -22153 -27315 0 0 *63
1581673328.62,$M4.1 24165 1235 977 -22153 -27315 0 0 *6B
1581673329.74,$M4.1 24166 1235 977 -22153 -27315 0 0 *68
1581673330.84,$M4.1 24167 1235 977 -22153 -27315 0 0 *69
1581673331.95,$M4.1 24168 1235 981 -22153 -27315 0 0 *6F
1581673333.07,$M4.1 24169 1235 981 -22153 -27315 0 0 *6E
1581673334.17,$M4.1 24170 1235 977 -22153 -27315 0 0 *6F
1581673335.27,$M4.1 24171 1235 971 -22153 -27315 0 0 *68
1581673336.36,$M4.1 24172 1235 971 -22153 -27315 0 0 *6B
1581673337.46,$M4.1 24173 1233 963 -22153 -27315 0 0 *6F
1581673338.55,$M4.1 24174 1235 967 -22153 -27315 0 0 *6A
1581673339.63,$M4.1 24175 1235 967 -22153 -27315 0 0 *6B
1581673340.75,$M4.1 24176 1237 971 -22153 -27315 0 0 *6D
1581673341.82,$M4.1 24177 1235 963 -22153 -27315 0 0 *6D
1581673342.9,$M4.1 24178 1235 963 -22153 -27315 0 0 *62
1581673343.99,$M4.1 24179 1235 963 -22153 -27315 0 0 *63
1581673345.07,$M4.1 24180 1235 963 -22153 -27315 0 0 *65
1581673346.16,$M4.1 24181 1235 967 -22153 -27315 0 0 *60
1581673347.26,$M4.1 24182 1233 963 -22153 -27315 0 0 *61
1581673348.35,$M4.1 24183 1235 967 -22153 -27315 0 0 *62
1581673349.43,$M4.1 24184 1235 975 -22153 -27315 0 0 *66
1581673350.52,$M4.1 24185 1235 975 -22153 -27315 0 0 *67
1581673351.6,$M4.1 24186 1235 975 -22153 -27315 0 0 *64
1581673352.7,$M4.1 24187 1235 981 -22153 -27315 0 0 *6E
1581673353.82,$M4.1 24188 1233 971 -22153 -27315 0 0 *68
1581673354.94,$M4.1 24189 1235 977 -22153 -27315 0 0 *69
1581673356.04,$M4.1 24190 1235 977 -22153 -27315 0 0 *61
1581673357.12,$M4.1 24191 1235 975 -22153 -27315 0 0 *62
1581673358.24,$M4.1 24192 1233 975 -22153 -27315 0 0 *67
1581673359.33,$M4.1 24193 1235 971 -22153 -27315 0 0 *64
1581673360.43,$M4.1 24194 1237 975 -22153 -27315 0 0 *65
1581673361.56,$M4.1 24195 1237 977 -22153 -27315 0 0 *66
1581673362.68,$M4.1 24196 1235 977 -22153 -27315 0 0 *67
1581673363.8,$M4.1 24197 1233 967 -22153 -27315 0 0 *61
1581673364.88,$M4.1 24198 1235 975 -22153 -27315 0 0 *6B
1581673365.97,$M4.1 24199 1235 971 -22153 -27315 0 0 *6E
1581673367.05,$M4.1 24200 1235 971 -22153 -27315 0 0 *6D
1581673368.14,$M4.1 24201 1235 971 -22153 -27315 0 0 *6C
1581673369.24,$M4.1 24202 1237 975 -22153 -27315 0 0 *69
1581673370.32,$M4.1 24203 1235 967 -22153 -27315 0 0 *69
1581673371.44,$M4.1 24204 1237 975 -22153 -27315 0 0 *6F
1581673372.54,$M4.1 24205 1235 977 -22153 -27315 0 0 *6E
1581673373.63,$M4.1 24206 1235 971 -22153 -27315 0 0 *6B
1581673374.73,$M4.1 24207 1235 971 -22153 -27315 0 0 *6A
1581673375.8,$M4.1 24208 1235 975 -22153 -27315 0 0 *61
1581673376.9,$M4.1 24209 1235 971 -22153 -27315 0 0 *64
1581673377.98,$M4.1 24210 1235 975 -22153 -27315 0 0 *68
1581673379.05,$M4.1 24211 1235 975 -22153 -27315 0 0 *69
1581673380.17,$M4.1 24212 1237 975 -22153 -27315 0 0 *68
1581673381.26,$M4.1 24213 1235 971 -22153 -27315 0 0 *6F
1581673382.34,$M4.1 24214 1235 967 -22153 -27315 0 0 *6F
1581673383.43,$M4.1 24215 1235 967 -22153 -27315 0 0 *6E
1581673384.51,$M4.1 24216 1235 963 -22153 -27315 0 0 *69
1581673385.6,$M4.1 24217 1235 967 -22153 -27315 0 0 *6C
1581673386.7,$M4.1 24218 1233 963 -22153 -27315 0 0 *61
1581673387.78,$M4.1 24219 1235 963 -22153 -27315 0 0 *66
1581673388.87,$M4.1 24220 1235 967 -22153 -27315 0 0 *68
1581673389.95,$M4.1 24221 1235 967 -22153 -27315 0 0 *69
1581673391.06,$M4.1 24222 1233 963 -22153 -27315 0 0 *68
1581673392.14,$M4.1 24223 1235 971 -22153 -27315 0 0 *6C
1581673393.23,$M4.1 24224 1235 975 -22153 -27315 0 0 *6F
1581673394.31,$M4.1 24225 1235 967 -22153 -27315 0 0 *6D
1581673395.4,$M4.1 24226 1235 967 -22153 -27315 0 0 *6E
1581673396.53,$M4.1 24227 1233 957 -22153 -27315 0 0 *6A
1581673397.63,$M4.1 24228 1233 963 -22153 -27315 0 0 *62
1581673398.76,$M4.1 24229 1229 957 -22153 -27315 0 0 *6F
1581673399.9,$M4.1 24230 1233 957 -22153 -27315 0 0 *6C
1581673401.03,$M4.1 24231 1233 961 -22153 -27315 0 0 *68
1581673402.16,$M4.1 24232 1233 957 -22153 -27315 0 0 *6E
1581673403.3,$M4.1 24233 1233 961 -22153 -27315 0 0 *6A
1581673404.4,$M4.1 24234 1233 963 -22153 -27315 0 0 *6F
1581673405.53,$M4.1 24235 1233 961 -22153 -27315 0 0 *6C
1581673406.67,$M4.1 24236 1233 957 -22153 -27315 0 0 *6A
1581673407.8,$M4.1 24237 1233 953 -22153 -27315 0 0 *6F
