1584216760.07,$M4.1 46226 401 311 -22155 -27315 0 0 *57
1584216761.2,$M4.1 46227 397 307 -22155 -27315 0 0 *59
1584216762.35,$M4.1 46228 397 307 -22155 -27315 0 0 *56
1584216763.48,$M4.1 46229 397 307 -22155 -27315 0 0 *57
1584216764.6,$M4.1 46230 399 311 -22155 -27315 0 0 *56
1584216765.75,$M4.1 46231 397 307 -22155 -27315 0 0 *5E
1584216766.88,$M4.1 46232 397 303 -22155 -27315 0 0 *59
1584216768.01,$M4.1 46233 397 303 -22155 -27315 0 0 *58
1584216769.16,$M4.1 46234 397 303 -22155 -27315 0 0 *5F
1584216770.28,$M4.1 46235 395 303 -22155 -27315 0 0 *5C
1584216771.4,$M4.1 46236 397 299 -22155 -27315 0 0 *5F
1584216772.51,$M4.1 46237 399 303 -22155 -27315 0 0 *52
1584216773.62,$M4.1 46238 395 299 -22155 -27315 0 0 *53
1584216774.72,$M4.1 46239 397 299 -22155 -27315 0 0 *50
1584216775.8,$M4.1 46240 399 299 -22155 -27315 0 0 *50
1584216776.89,$M4.1 46241 399 299 -22155 -27315 0 0 *51
1584216777.97,$M4.1 46242 399 299 -22155 -27315 0 0 *52
1584216779.07,$M4.1 46243 397 291 -22155 -27315 0 0 *55
1584216780.21,$M4.1 46244 395 289 -22155 -27315 0 0 *59
1584216781.31,$M4.1 46245 397 291 -22155 -27315 0 0 *53
1584216782.43,$M4.1 46246 397 291 -22155 -27315 0 0 *50
1584216783.54,$M4.1 46247 397 291 -22155 -27315 0 0 *51
1584216784.64,$M4.1 46248 395 291 -22155 -27315 0 0 *5C
1584216785.78,$M4.1 46249 397 285 -22155 -27315 0 0 *5A
1584216786.86,$M4.1 46250 399 291 -22155 -27315 0 0 *59
1584216788.0,$M4.1 46251 401 289 -22155 -27315 0 0 *57
1584216789.08,$M4.1 46252 399 295 -22155 -27315 0 0 *5F
1584216790.18,$M4.1 46253 399 289 -22155 -27315 0 0 *53
1584216791.32,$M4.1 46254 397 289 -22155 -27315 0 0 *5A
1584216792.42,$M4.1 46255 399 289 -22155 -27315 0 0 *55
1584216793.55,$M4.1 46256 397 285 -22155 -27315 0 0 *54
1584216794.68,$M4.1 46257 397 285 -22155 -27315 0 0 *55
1584216795.82,$M4.1 46258 397 289 -22155 -27315 0 0 *56
1584216796.95,$M4.1 46259 397 285 -22155 -27315 0 0 *5B
1584216798.08,$M4.1 46260 397 285 -22155 -27315 0 0 *51
1584216799.18,$M4.1 46261 399 285 -22155 -27315 0 0 *5E
1584216800.32,$M4.1 46262 397 285 -22155 -27315 0 0 *53
1584216801.45,$M4.1 46263 395 281 -22155 -27315 0 0 *54
1584216802.58,$M4.1 46264 397 285 -22155 -27315 0 0 *55
1584216803.7,$M4.1 46265 395 281 -22155 -27315 0 0 *52
1584216804.82,$M4.1 46266 399 285 -22155 -27315 0 0 *59
1584216805.95,$M4.1 46267 397 277 -22155 -27315 0 0 *5B
1584216807.09,$M4.1 46268 397 277 -22155 -27315 0 0 *54
1584216808.22,$M4.1 46269 397 281 -22155 -27315 0 0 *5C
1584216809.35,$M4.1 46270 397 281 -22155 -27315 0 0 *54
1584216810.45,$M4.1 46271 399 281 -22155 -27315 0 0 *5B
1584216811.57,$M4.1 46272 399 281 -22155 -27315 0 0 *58
1584216812.7,$M4.1 46273 395 277 -22155 -27315 0 0 *5C
1584216813.84,$M4.1 46274 397 277 -22155 -27315 0 0 *59
1584216814.97,$M4.1 46275 397 277 -22155 -27315 0 0 *58
1584216816.1,$M4.1 46276 397 277 -22155 -27315 0 0 *5B
1584216817.24,$M4.1 46277 397 273 -22155 -27315 0 0 *5E
1584216818.34,$M4.1 46278 399 281 -22155 -27315 0 0 *52
1584216819.45,$M4.1 46279 399 277 -22155 -27315 0 0 *5A
1584216820.56,$M4.1 46280 399 273 -22155 -27315 0 0 *58
1584216821.67,$M4.1 46281 399 281 -22155 -27315 0 0 *54
1584216822.78,$M4.1 46282 399 277 -22155 -27315 0 0 *5E
1584216823.91,$M4.1 46283 397 273 -22155 -27315 0 0 *55
1584216825.04,$M4.1 46284 397 277 -22155 -27315 0 0 *56
1584216826.14,$M4.1 46285 399 277 -22155 -27315 0 0 *59
1584216827.26,$M4.1 46286 395 273 -22155 -27315 0 0 *52
1584216828.39,$M4.1 46287 397 269 -22155 -27315 0 0 *5A
1584216829.53,$M4.1 46288 397 269 -22155 -27315 0 0 *55
1584216830.66,$M4.1 46289 395 269 -22155 -27315 0 0 *56
1584216831.76,$M4.1 46290 399 277 -22155 -27315 0 0 *5D
1584216832.86,$M4.1 46291 399 273 -22155 -27315 0 0 *58
1584216833.98,$M4.1 46292 399 277 -22155 -27315 0 0 *5F
1584216835.08,$M4.1 46293 399 277 -22155 -27315 0 0 *5E
1584216836.21,$M4.1 46294 397 277 -22155 -27315 0 0 *57
1584216837.33,$M4.1 46295 395 269 -22155 -27315 0 0 *5B
1584216838.46,$M4.1 46296 397 273 -22155 -27315 0 0 *51
1584216839.6,$M4.1 46297 397 277 -22155 -27315 0 0 *54
1584216840.73,$M4.1 46298 397 273 -22155 -27315 0 0 *5F
1584216841.85,$M4.1 46299 395 273 -22155 -27315 0 0 *5C
1584216842.98,$M4.1 46300 397 269 -22155 -27315 0 0 *54
1584216844.08,$M4.1 46301 399 273 -22155 -27315 0 0 *50
1584216845.22,$M4.1 46302 397 269 -22155 -27315 0 0 *56
1584216846.33,$M4.1 46303 395 277 -22155 -27315 0 0 *5A
1584216847.47,$M4.1 46304 397 273 -22155 -27315 0 0 *5B
1584216848.57,$M4.1 46305 399 273 -22155 -27315 0 0 *54
1584216849.7,$M4.1 46306 397 269 -22155 -27315 0 0 *52
1584216850.82,$M4.1 46307 397 273 -22155 -27315 0 0 *58
1584216851.95,$M4.1 46308 397 269 -22155 -27315 0 0 *5C
1584216853.08,$M4.1 46309 397 273 -22155 -27315 0 0 *56
1584216854.2,$M4.1 46310 397 273 -22155 -27315 0 0 *5E
1584216855.32,$M4.1 46311 399 277 -22155 -27315 0 0 *55
1584216856.45,$M4.1 46312 397 273 -22155 -27315 0 0 *5C
1584216857.57,$M4.1 46313 397 273 -22155 -27315 0 0 *5D
1584216858.69,$M4.1 46314 399 273 -22155 -27315 0 0 *54
1584216859.8,$M4.1 46315 397 269 -22155 -27315 0 0 *50
1584216860.94,$M4.1 46316 397 269 -22155 -27315 0 0 *53
1584216862.07,$M4.1 46317 395 269 -22155 -27315 0 0 *50
1584216863.19,$M4.1 46318 397 273 -22155 -27315 0 0 *56
1584216864.3,$M4.1 46319 399 277 -22155 -27315 0 0 *5D
1584216865.41,$M4.1 46320 399 277 -22155 -27315 0 0 *57
1584216866.54,$M4.1 46321 397 269 -22155 -27315 0 0 *57
1584216867.67,$M4.1 46322 397 269 -22155 -27315 0 0 *54
1584216868.81,$M4.1 46323 397 269 -22155 -27315 0 0 *55
1584216869.92,$M4.1 46324 397 273 -22155 -27315 0 0 *59
1584216871.05,$M4.1 46325 397 269 -22155 -27315 0 0 *53
1584216872.17,$M4.1 46326 395 273 -22155 -27315 0 0 *59
1584216873.29,$M4.1 46327 399 277 -22155 -27315 0 0 *50
1584216874.41,$M4.1 46328 397 273 -22155 -27315 0 0 *55
1584216875.54,$M4.1 46329 397 273 -22155 -27315 0 0 *54
1584216876.67,$M4.1 46330 397 269 -22155 -27315 0 0 *57
1584216877.81,$M4.1 46331 397 277 -22155 -27315 0 0 *59
1584216878.94,$M4.1 46332 397 269 -22155 -27315 0 0 *55
1584216880.04,$M4.1 46333 399 273 -22155 -27315 0 0 *51
1584216881.16,$M4.1 46334 395 277 -22155 -27315 0 0 *5E
1584216882.29,$M4.1 46335 397 269 -22155 -27315 0 0 *52
1584216883.41,$M4.1 46336 395 273 -22155 -27315 0 0 *58
1584216884.53,$M4.1 46337 399 281 -22155 -27315 0 0 *58
1584216885.66,$M4.1 46338 397 269 -22155 -27315 0 0 *5F
1584216886.78,$M4.1 46339 395 273 -22155 -27315 0 0 *57
1584216887.91,$M4.1 46340 397 273 -22155 -27315 0 0 *5B
1584216889.01,$M4.1 46341 399 273 -22155 -27315 0 0 *54
1584216890.13,$M4.1 46342 395 269 -22155 -27315 0 0 *50
1584216891.25,$M4.1 46343 399 273 -22155 -27315 0 0 *56
1584216892.38,$M4.1 46344 397 277 -22155 -27315 0 0 *5B
1584216893.5,$M4.1 46345 395 277 -22155 -27315 0 0 *58
1584216894.63,$M4.1 46346 397 273 -22155 -27315 0 0 *5D
1584216895.75,$M4.1 46347 395 273 -22155 -27315 0 0 *5E
1584216896.85,$M4.1 46348 399 277 -22155 -27315 0 0 *59
1584216897.98,$M4.1 46349 397 273 -22155 -27315 0 0 *52
1584216899.12,$M4.1 46350 397 277 -22155 -27315 0 0 *5E
1584216900.25,$M4.1 46351 397 277 -22155 -27315 0 0 *5F
1584216901.38,$M4.1 46352 397 277 -22155 -27315 0 0 *5C
1584216902.51,$M4.1 46353 395 277 -22155 -27315 0 0 *5F
1584216903.63,$M4.1 46354 395 277 -22155 -27315 0 0 *58
1584216904.76,$M4.1 46355 397 277 -22155 -27315 0 0 *5B
1584216905.9,$M4.1 46356 395 277 -22155 -27315 0 0 *5A
1584216907.03,$M4.1 46357 397 273 -22155 -27315 0 0 *5D
1584216908.15,$M4.1 46358 395 273 -22155 -27315 0 0 *50
1584216909.28,$M4.1 46359 395 281 -22155 -27315 0 0 *5C
1584216910.4,$M4.1 46360 397 273 -22155 -27315 0 0 *59
1584216911.53,$M4.1 46361 395 277 -22155 -27315 0 0 *5E
1584216912.67,$M4.1 46362 397 277 -22155 -27315 0 0 *5F
1584216913.8,$M4.1 46363 397 277 -22155 -27315 0 0 *5E
1584216914.92,$M4.1 46364 397 273 -22155 -27315 0 0 *5D
1584216916.03,$M4.1 46365 399 281 -22155 -27315 0 0 *5F
1584216917.17,$M4.1 46366 397 281 -22155 -27315 0 0 *52
1584216918.3,$M4.1 46367 397 277 -22155 -27315 0 0 *5A
1584216919.43,$M4.1 46368 395 281 -22155 -27315 0 0 *5E
1584216920.57,$M4.1 46369 397 281 -22155 -27315 0 0 *5D
1584216921.7,$M4.1 46370 395 281 -22155 -27315 0 0 *57
1584216922.83,$M4.1 46371 397 281 -22155 -27315 0 0 *54
1584216923.97,$M4.1 46372 397 277 -22155 -27315 0 0 *5E
1584216925.1,$M4.1 46373 397 281 -22155 -27315 0 0 *56
1584216926.22,$M4.1 46374 395 277 -22155 -27315 0 0 *5A
1584216927.35,$M4.1 46375 397 281 -22155 -27315 0 0 *50
1584216928.48,$M4.1 46376 397 281 -22155 -27315 0 0 *53
1584216929.62,$M4.1 46377 397 285 -22155 -27315 0 0 *56
1584216930.75,$M4.1 46378 395 281 -22155 -27315 0 0 *5F
1584216931.87,$M4.1 46379 395 281 -22155 -27315 0 0 *5E
1584216933.0,$M4.1 46380 395 281 -22155 -27315 0 0 *58
1584216934.12,$M4.1 46381 395 285 -22155 -27315 0 0 *5D
1584216935.23,$M4.1 46382 399 289 -22155 -27315 0 0 *5E
1584216936.35,$M4.1 46383 395 285 -22155 -27315 0 0 *5F
1584216937.49,$M4.1 46384 397 277 -22155 -27315 0 0 *57
1584216938.6,$M4.1 46385 395 285 -22155 -27315 0 0 *59
1584216939.74,$M4.1 46386 397 289 -22155 -27315 0 0 *54
1584216940.85,$M4.1 46387 395 289 -22155 -27315 0 0 *57
1584216941.99,$M4.1 46388 395 285 -22155 -27315 0 0 *54
1584216943.12,$M4.1 46389 397 289 -22155 -27315 0 0 *5B
1584216944.24,$M4.1 46390 395 285 -22155 -27315 0 0 *5D
1584216945.35,$M4.1 46391 395 289 -22155 -27315 0 0 *50
1584216946.49,$M4.1 46392 397 285 -22155 -27315 0 0 *5D
1584216947.62,$M4.1 46393 397 289 -22155 -27315 0 0 *50
1584216948.75,$M4.1 46394 397 289 -22155 -27315 0 0 *57
1584216949.85,$M4.1 46395 397 295 -22155 -27315 0 0 *5B
1584216950.96,$M4.1 46396 395 291 -22155 -27315 0 0 *5E
1584216952.06,$M4.1 46397 395 291 -22155 -27315 0 0 *5F
1584216953.16,$M4.1 46398 395 295 -22155 -27315 0 0 *54
1584216954.26,$M4.1 46399 395 295 -22155 -27315 0 0 *55
1584216955.38,$M4.1 46400 397 291 -22155 -27315 0 0 *54
1584216956.51,$M4.1 46401 397 303 -22155 -27315 0 0 *5F
1584216957.63,$M4.1 46402 399 307 -22155 -27315 0 0 *56
1584216958.74,$M4.1 46403 397 299 -22155 -27315 0 0 *5F
1584216959.85,$M4.1 46404 397 295 -22155 -27315 0 0 *54
1584216960.95,$M4.1 46405 395 295 -22155 -27315 0 0 *57
1584216962.05,$M4.1 46406 397 295 -22155 -27315 0 0 *56
1584216963.17,$M4.1 46407 397 299 -22155 -27315 0 0 *5B
1584216964.3,$M4.1 46408 397 303 -22155 -27315 0 0 *56
1584216965.43,$M4.1 46409 395 303 -22155 -27315 0 0 *55
1584216966.58,$M4.1 46410 397 307 -22155 -27315 0 0 *5B
1584216967.71,$M4.1 46411 397 311 -22155 -27315 0 0 *5D
1584216968.85,$M4.1 46412 395 307 -22155 -27315 0 0 *5B
1584216969.98,$M4.1 46413 397 311 -22155 -27315 0 0 *5F
1584216971.11,$M4.1 46414 395 311 -22155 -27315 0 0 *5A
1584216972.25,$M4.1 46415 397 311 -22155 -27315 0 0 *59
1584216973.38,$M4.1 46416 395 323 -22155 -27315 0 0 *59
1584216974.51,$M4.1 46417 395 315 -22155 -27315 0 0 *5D
1584216975.61,$M4.1 46418 397 325 -22155 -27315 0 0 *53
1584216976.73,$M4.1 46419 397 325 -22155 -27315 0 0 *52
1584216977.87,$M4.1 46420 395 323 -22155 -27315 0 0 *5C
1584216979.0,$M4.1 46421 395 323 -22155 -27315 0 0 *5D
1584216980.11,$M4.1 46422 395 323 -22155 -27315 0 0 *5E
1584216981.22,$M4.1 46423 395 325 -22155 -27315 0 0 *59
1584216982.33,$M4.1 46424 397 325 -22155 -27315 0 0 *5C
1584216983.47,$M4.1 46425 397 333 -22155 -27315 0 0 *5A
1584216984.57,$M4.1 46426 395 329 -22155 -27315 0 0 *50
1584216985.69,$M4.1 46427 395 333 -22155 -27315 0 0 *5A
1584216986.82,$M4.1 46428 395 337 -22155 -27315 0 0 *51
1584216987.95,$M4.1 46429 397 337 -22155 -27315 0 0 *52
1584216989.08,$M4.1 46430 397 345 -22155 -27315 0 0 *5F
1584216990.22,$M4.1 46431 397 341 -22155 -27315 0 0 *5A
1584216991.35,$M4.1 46432 397 337 -22155 -27315 0 0 *58
1584216992.45,$M4.1 46433 399 353 -22155 -27315 0 0 *55
1584216993.59,$M4.1 46434 395 349 -22155 -27315 0 0 *55
1584216994.72,$M4.1 46435 397 349 -22155 -27315 0 0 *56
1584216995.85,$M4.1 46436 397 349 -22155 -27315 0 0 *55
1584216996.97,$M4.1 46437 395 349 -22155 -27315 0 0 *56
1584216998.1,$M4.1 46438 397 349 -22155 -27315 0 0 *5B
1584216999.24,$M4.1 46439 397 353 -22155 -27315 0 0 *51
1584217000.37,$M4.1 46440 397 353 -22155 -27315 0 0 *5F
1584217001.49,$M4.1 46441 395 353 -22155 -27315 0 0 *5C
1584217002.59,$M4.1 46442 397 355 -22155 -27315 0 0 *5B
1584217003.72,$M4.1 46443 395 353 -22155 -27315 0 0 *5E
1584217004.85,$M4.1 46444 397 353 -22155 -27315 0 0 *5B
1584217005.96,$M4.1 46445 397 355 -22155 -27315 0 0 *5C
1584217007.07,$M4.1 46446 395 353 -22155 -27315 0 0 *5B
1584217008.19,$M4.1 46447 397 355 -22155 -27315 0 0 *5E
1584217009.29,$M4.1 46448 397 355 -22155 -27315 0 0 *51
1584217010.39,$M4.1 46449 395 355 -22155 -27315 0 0 *52
1584217011.49,$M4.1 46450 395 355 -22155 -27315 0 0 *5A
1584217012.58,$M4.1 46451 395 355 -22155 -27315 0 0 *5B
1584217013.71,$M4.1 46452 397 353 -22155 -27315 0 0 *5C
1584217014.85,$M4.1 46453 397 353 -22155 -27315 0 0 *5D
1584217015.95,$M4.1 46454 397 355 -22155 -27315 0 0 *5C
1584217017.06,$M4.1 46455 397 359 -22155 -27315 0 0 *51
1584217018.17,$M4.1 46456 397 355 -22155 -27315 0 0 *5E
1584217019.27,$M4.1 46457 397 355 -22155 -27315 0 0 *5F
1584217020.38,$M4.1 46458 397 355 -22155 -27315 0 0 *50
1584217021.49,$M4.1 46459 397 355 -22155 -27315 0 0 *51
1584217022.59,$M4.1 46460 397 355 -22155 -27315 0 0 *5B
1584217023.69,$M4.1 46461 395 355 -22155 -27315 0 0 *58
1584217024.79,$M4.1 46462 395 355 -22155 -27315 0 0 *5B
1584217025.89,$M4.1 46463 397 355 -22155 -27315 0 0 *58
1584217026.99,$M4.1 46464 395 355 -22155 -27315 0 0 *5D
1584217028.09,$M4.1 46465 397 355 -22155 -27315 0 0 *5E
1584217029.18,$M4.1 46466 399 359 -22155 -27315 0 0 *5F
1584217030.26,$M4.1 46467 395 355 -22155 -27315 0 0 *5E
1584217031.38,$M4.1 46468 397 355 -22155 -27315 0 0 *53
1584217032.47,$M4.1 46469 395 355 -22155 -27315 0 0 *50
1584217033.57,$M4.1 46470 395 355 -22155 -27315 0 0 *58
1584217034.67,$M4.1 46471 397 355 -22155 -27315 0 0 *5B
1584217035.79,$M4.1 46472 397 355 -22155 -27315 0 0 *58
1584217036.87,$M4.1 46473 395 355 -22155 -27315 0 0 *5B
1584217037.99,$M4.1 46474 397 355 -22155 -27315 0 0 *5E
1584217039.07,$M4.1 46475 395 355 -22155 -27315 0 0 *5D
1584217040.16,$M4.1 46476 399 359 -22155 -27315 0 0 *5E
1584217041.24,$M4.1 46477 399 355 -22155 -27315 0 0 *53
1584217042.33,$M4.1 46478 399 359 -22155 -27315 0 0 *50
1584217043.43,$M4.1 46479 399 353 -22155 -27315 0 0 *5B
1584217044.56,$M4.1 46480 397 353 -22155 -27315 0 0 *53
1584217045.7,$M4.1 46481 397 353 -22155 -27315 0 0 *52
1584217046.81,$M4.1 46482 395 353 -22155 -27315 0 0 *53
1584217047.95,$M4.1 46483 397 353 -22155 -27315 0 0 *50
1584217049.07,$M4.1 46484 395 349 -22155 -27315 0 0 *5E
1584217050.2,$M4.1 46485 397 353 -22155 -27315 0 0 *56
1584217051.33,$M4.1 46486 397 353 -22155 -27315 0 0 *55
1584217052.47,$M4.1 46487 397 353 -22155 -27315 0 0 *54
1584217053.57,$M4.1 46488 397 359 -22155 -27315 0 0 *51
1584217054.7,$M4.1 46489 397 353 -22155 -27315 0 0 *5A
1584217055.83,$M4.1 46490 397 349 -22155 -27315 0 0 *59
1584217056.95,$M4.1 46491 395 353 -22155 -27315 0 0 *51
1584217058.08,$M4.1 46492 395 349 -22155 -27315 0 0 *59
1584217059.2,$M4.1 46493 397 353 -22155 -27315 0 0 *51
1584217060.33,$M4.1 46494 397 353 -22155 -27315 0 0 *56
1584217061.47,$M4.1 46495 397 353 -22155 -27315 0 0 *57
1584217062.6,$M4.1 46496 397 349 -22155 -27315 0 0 *5F
1584217063.7,$M4.1 46497 397 355 -22155 -27315 0 0 *53
1584217064.8,$M4.1 46498 395 355 -22155 -27315 0 0 *5E
1584217065.94,$M4.1 46499 397 353 -22155 -27315 0 0 *5B
1584217067.07,$M4.1 46500 397 353 -22155 -27315 0 0 *5A
1584217068.19,$M4.1 46501 395 353 -22155 -27315 0 0 *59
1584217069.29,$M4.1 46502 395 355 -22155 -27315 0 0 *5C
1584217070.39,$M4.1 46503 397 355 -22155 -27315 0 0 *5F
1584217071.49,$M4.1 46504 395 355 -22155 -27315 0 0 *5A
1584217072.61,$M4.1 46505 397 359 -22155 -27315 0 0 *55
1584217073.71,$M4.1 46506 397 355 -22155 -27315 0 0 *5A
1584217074.81,$M4.1 46507 397 355 -22155 -27315 0 0 *5B
1584217075.93,$M4.1 46508 397 355 -22155 -27315 0 0 *54
1584217077.01,$M4.1 46509 395 355 -22155 -27315 0 0 *57
1584217078.13,$M4.1 46510 397 355 -22155 -27315 0 0 *5D
1584217079.23,$M4.1 46511 397 355 -22155 -27315 0 0 *5C
1584217080.35,$M4.1 46512 397 359 -22155 -27315 0 0 *53
1584217081.45,$M4.1 46513 397 355 -22155 -27315 0 0 *5E
1584217082.55,$M4.1 46514 397 363 -22155 -27315 0 0 *5C
1584217083.67,$M4.1 46515 397 355 -22155 -27315 0 0 *58
1584217084.77,$M4.1 46516 397 355 -22155 -27315 0 0 *5B
1584217085.87,$M4.1 46517 397 355 -22155 -27315 0 0 *5A
1584217086.97,$M4.1 46518 395 359 -22155 -27315 0 0 *5B
1584217088.06,$M4.1 46519 399 363 -22155 -27315 0 0 *5F
1584217089.18,$M4.1 46520 397 363 -22155 -27315 0 0 *5B
1584217090.31,$M4.1 46521 397 367 -22155 -27315 0 0 *5E
1584217091.41,$M4.1 46522 395 359 -22155 -27315 0 0 *52
1584217092.51,$M4.1 46523 397 363 -22155 -27315 0 0 *58
1584217093.61,$M4.1 46524 395 363 -22155 -27315 0 0 *5D
1584217094.73,$M4.1 46525 397 359 -22155 -27315 0 0 *57
1584217095.81,$M4.1 46526 399 363 -22155 -27315 0 0 *53
1584217096.92,$M4.1 46527 397 359 -22155 -27315 0 0 *55
1584217098.02,$M4.1 46528 397 359 -22155 -27315 0 0 *5A
1584217099.13,$M4.1 46529 397 359 -22155 -27315 0 0 *5B
1584217100.24,$M4.1 46530 397 363 -22155 -27315 0 0 *5A
1584217101.34,$M4.1 46531 397 359 -22155 -27315 0 0 *52
1584217102.44,$M4.1 46532 395 359 -22155 -27315 0 0 *53
1584217103.56,$M4.1 46533 397 359 -22155 -27315 0 0 *50
1584217104.66,$M4.1 46534 397 363 -22155 -27315 0 0 *5E
1584217105.81,$M4.1 46535 397 367 -22155 -27315 0 0 *5B
1584217106.92,$M4.1 46536 399 367 -22155 -27315 0 0 *56
1584217108.03,$M4.1 46537 399 371 -22155 -27315 0 0 *50
1584217109.14,$M4.1 46538 397 363 -22155 -27315 0 0 *52
1584217110.24,$M4.1 46539 397 359 -22155 -27315 0 0 *5A
1584217111.39,$M4.1 46540 397 367 -22155 -27315 0 0 *59
1584217112.53,$M4.1 46541 397 367 -22155 -27315 0 0 *58
1584217113.66,$M4.1 46542 397 371 -22155 -27315 0 0 *5C
1584217114.81,$M4.1 46543 397 367 -22155 -27315 0 0 *5A
1584217115.94,$M4.1 46544 397 367 -22155 -27315 0 0 *5D
1584217117.09,$M4.1 46545 397 367 -22155 -27315 0 0 *5C
1584217118.22,$M4.1 46546 397 371 -22155 -27315 0 0 *58
1584217119.33,$M4.1 46547 397 363 -22155 -27315 0 0 *5A
1584217120.47,$M4.1 46548 397 367 -22155 -27315 0 0 *51
1584217121.58,$M4.1 46549 397 363 -22155 -27315 0 0 *54
1584217122.68,$M4.1 46550 397 363 -22155 -27315 0 0 *5C
1584217123.79,$M4.1 46551 399 367 -22155 -27315 0 0 *57
1584217124.94,$M4.1 46552 397 367 -22155 -27315 0 0 *5A
1584217126.08,$M4.1 46553 397 367 -22155 -27315 0 0 *5B
1584217127.23,$M4.1 46554 397 367 -22155 -27315 0 0 *5C
1584217128.34,$M4.1 46555 399 367 -22155 -27315 0 0 *53
1584217129.48,$M4.1 46556 397 367 -22155 -27315 0 0 *5E
1584217130.63,$M4.1 46557 397 367 -22155 -27315 0 0 *5F
1584217131.76,$M4.1 46558 397 367 -22155 -27315 0 0 *50
1584217132.91,$M4.1 46559 397 367 -22155 -27315 0 0 *51
1584217134.04,$M4.1 46560 401 367 -22155 -27315 0 0 *53
1584217135.14,$M4.1 46561 397 363 -22155 -27315 0 0 *5E
1584217136.26,$M4.1 46562 397 363 -22155 -27315 0 0 *5D
1584217137.36,$M4.1 46563 397 359 -22155 -27315 0 0 *55
1584217138.51,$M4.1 46564 397 367 -22155 -27315 0 0 *5F
1584217139.63,$M4.1 46565 399 367 -22155 -27315 0 0 *50
1584217140.73,$M4.1 46566 397 359 -22155 -27315 0 0 *50
1584217141.84,$M4.1 46567 399 371 -22155 -27315 0 0 *55
1584217142.95,$M4.1 46568 399 371 -22155 -27315 0 0 *5A
1584217144.06,$M4.1 46569 399 375 -22155 -27315 0 0 *5F
1584217145.18,$M4.1 46570 399 367 -22155 -27315 0 0 *54
1584217146.3,$M4.1 46571 399 367 -22155 -27315 0 0 *55
1584217147.41,$M4.1 46572 399 367 -22155 -27315 0 0 *56
1584217148.5,$M4.1 46573 399 363 -22155 -27315 0 0 *53
1584217149.63,$M4.1 46574 401 367 -22155 -27315 0 0 *56
1584217150.75,$M4.1 46575 399 367 -22155 -27315 0 0 *51
1584217151.87,$M4.1 46576 399 367 -22155 -27315 0 0 *52
1584217152.98,$M4.1 46577 399 371 -22155 -27315 0 0 *54
1584217154.1,$M4.1 46578 399 367 -22155 -27315 0 0 *5C
1584217155.19,$M4.1 46579 399 363 -22155 -27315 0 0 *59
1584217156.3,$M4.1 46580 399 367 -22155 -27315 0 0 *5B
1584217157.45,$M4.1 46581 401 367 -22155 -27315 0 0 *5C
1584217158.54,$M4.1 46582 399 363 -22155 -27315 0 0 *5D
1584217159.64,$M4.1 46583 399 367 -22155 -27315 0 0 *58
1584217160.76,$M4.1 46584 399 371 -22155 -27315 0 0 *58
1584217161.84,$M4.1 46585 399 363 -22155 -27315 0 0 *5A
1584217162.96,$M4.1 46586 399 367 -22155 -27315 0 0 *5D
1584217164.08,$M4.1 46587 401 363 -22155 -27315 0 0 *5E
1584217165.19,$M4.1 46588 399 367 -22155 -27315 0 0 *53
1584217166.28,$M4.1 46589 399 359 -22155 -27315 0 0 *5F
1584217167.35,$M4.1 46590 399 359 -22155 -27315 0 0 *57
1584217168.47,$M4.1 46591 401 363 -22155 -27315 0 0 *59
1584217169.55,$M4.1 46592 399 363 -22155 -27315 0 0 *5C
1584217170.65,$M4.1 46593 401 363 -22155 -27315 0 0 *5B
1584217171.77,$M4.1 46594 401 359 -22155 -27315 0 0 *55
1584217172.87,$M4.1 46595 401 355 -22155 -27315 0 0 *58
1584217173.96,$M4.1 46596 399 355 -22155 -27315 0 0 *5D
1584217175.04,$M4.1 46597 399 363 -22155 -27315 0 0 *59
1584217176.14,$M4.1 46598 401 359 -22155 -27315 0 0 *59
1584217177.26,$M4.1 46599 401 363 -22155 -27315 0 0 *51
1584217178.35,$M4.1 46600 399 363 -22155 -27315 0 0 *54
1584217179.42,$M4.1 46601 399 359 -22155 -27315 0 0 *5C
1584217180.5,$M4.1 46602 399 359 -22155 -27315 0 0 *5F
1584217181.59,$M4.1 46603 399 355 -22155 -27315 0 0 *52
1584217182.69,$M4.1 46604 401 355 -22155 -27315 0 0 *53
1584217183.8,$M4.1 46605 401 355 -22155 -27315 0 0 *52
1584217184.89,$M4.1 46606 399 359 -22155 -27315 0 0 *5B
1584217185.99,$M4.1 46607 401 359 -22155 -27315 0 0 *5C
1584217187.08,$M4.1 46608 399 359 -22155 -27315 0 0 *55
1584217188.18,$M4.1 46609 401 355 -22155 -27315 0 0 *5E
1584217189.29,$M4.1 46610 401 355 -22155 -27315 0 0 *56
1584217190.41,$M4.1 46611 401 353 -22155 -27315 0 0 *51
1584217191.53,$M4.1 46612 399 353 -22155 -27315 0 0 *54
1584217192.62,$M4.1 46613 399 355 -22155 -27315 0 0 *53
1584217193.73,$M4.1 46614 401 353 -22155 -27315 0 0 *54
1584217194.82,$M4.1 46615 399 355 -22155 -27315 0 0 *55
1584217195.92,$M4.1 46616 401 355 -22155 -27315 0 0 *50
1584217197.02,$M4.1 46617 401 355 -22155 -27315 0 0 *51
1584217198.15,$M4.1 46618 401 353 -22155 -27315 0 0 *58
1584217199.29,$M4.1 46619 401 353 -22155 -27315 0 0 *59
1584217200.39,$M4.1 46620 401 355 -22155 -27315 0 0 *55
