1582007791.06,$M4.1 60961 325 285 -22153 -27315 0 0 *50
1582007792.2,$M4.1 60962 321 303 -22153 -27315 0 0 *58
1582007793.33,$M4.1 60963 325 307 -22153 -27315 0 0 *59
1582007794.46,$M4.1 60964 325 323 -22153 -27315 0 0 *58
1582007795.61,$M4.1 60965 327 289 -22153 -27315 0 0 *5A
1582007796.73,$M4.1 60966 325 285 -22153 -27315 0 0 *57
1582007797.86,$M4.1 60967 325 281 -22153 -27315 0 0 *52
1582007798.98,$M4.1 60968 325 273 -22153 -27315 0 0 *50
1582007800.1,$M4.1 60969 325 285 -22153 -27315 0 0 *58
1582007801.21,$M4.1 60970 325 277 -22153 -27315 0 0 *5D
1582007802.35,$M4.1 60971 321 273 -22153 -27315 0 0 *5C
1582007803.46,$M4.1 60972 325 269 -22153 -27315 0 0 *50
1582007804.61,$M4.1 60973 327 273 -22153 -27315 0 0 *58
1582007805.76,$M4.1 60974 327 285 -22153 -27315 0 0 *56
1582007806.88,$M4.1 60975 325 259 -22153 -27315 0 0 *54
1582007808.01,$M4.1 60976 325 259 -22153 -27315 0 0 *57
1582007809.15,$M4.1 60977 325 255 -22153 -27315 0 0 *5A
1582007810.25,$M4.1 60978 325 261 -22153 -27315 0 0 *52
1582007811.4,$M4.1 60979 327 259 -22153 -27315 0 0 *5A
1582007812.52,$M4.1 60980 325 255 -22153 -27315 0 0 *52
1582007813.65,$M4.1 60981 321 251 -22153 -27315 0 0 *53
1582007814.78,$M4.1 60982 325 259 -22153 -27315 0 0 *5C
1582007815.88,$M4.1 60983 325 265 -22153 -27315 0 0 *52
1582007817.03,$M4.1 60984 327 269 -22153 -27315 0 0 *5B
1582007818.15,$M4.1 60985 325 273 -22153 -27315 0 0 *53
1582007819.27,$M4.1 60986 321 265 -22153 -27315 0 0 *53
1582007820.38,$M4.1 60987 325 269 -22153 -27315 0 0 *5A
1582007821.5,$M4.1 60988 325 273 -22153 -27315 0 0 *5E
1582007822.63,$M4.1 60989 325 273 -22153 -27315 0 0 *5F
1582007823.78,$M4.1 60990 327 281 -22153 -27315 0 0 *58
1582007824.93,$M4.1 60991 327 281 -22153 -27315 0 0 *59
1582007826.08,$M4.1 60992 327 277 -22153 -27315 0 0 *53
1582007827.21,$M4.1 60993 325 289 -22153 -27315 0 0 *51
1582007828.36,$M4.1 60994 327 289 -22153 -27315 0 0 *54
1582007829.51,$M4.1 60995 327 285 -22153 -27315 0 0 *59
1582007830.66,$M4.1 60996 327 289 -22153 -27315 0 0 *56
1582007831.81,$M4.1 60997 327 289 -22153 -27315 0 0 *57
1582007832.91,$M4.1 60998 329 291 -22153 -27315 0 0 *5F
1582007834.05,$M4.1 60999 325 303 -22153 -27315 0 0 *58
1582007835.21,$M4.1 61000 327 311 -22153 -27315 0 0 *51
1582007836.34,$M4.1 61001 329 307 -22153 -27315 0 0 *59
1582007837.48,$M4.1 61002 327 291 -22153 -27315 0 0 *5A
1582007838.59,$M4.1 61003 327 295 -22153 -27315 0 0 *5F
1582007839.76,$M4.1 61004 327 303 -22153 -27315 0 0 *56
1582007840.88,$M4.1 61005 327 295 -22153 -27315 0 0 *59
1582007842.01,$M4.1 61006 327 299 -22153 -27315 0 0 *56
1582007843.14,$M4.1 61007 329 303 -22153 -27315 0 0 *5B
1582007844.28,$M4.1 61008 327 291 -22153 -27315 0 0 *50
1582007845.43,$M4.1 61009 327 285 -22153 -27315 0 0 *54
1582007846.57,$M4.1 61010 327 281 -22153 -27315 0 0 *58
1582007847.71,$M4.1 61011 329 273 -22153 -27315 0 0 *5A
1582007848.86,$M4.1 61012 327 277 -22153 -27315 0 0 *53
1582007850.01,$M4.1 61013 327 273 -22153 -27315 0 0 *56
1582007851.15,$M4.1 61014 327 269 -22153 -27315 0 0 *5A
1582007852.29,$M4.1 61015 329 277 -22153 -27315 0 0 *5A
1582007853.44,$M4.1 61016 327 277 -22153 -27315 0 0 *57
1582007854.55,$M4.1 61017 329 285 -22153 -27315 0 0 *55
1582007855.7,$M4.1 61018 327 277 -22153 -27315 0 0 *59
1582007856.87,$M4.1 61019 327 281 -22153 -27315 0 0 *51
1582007858.02,$M4.1 61020 327 281 -22153 -27315 0 0 *5B
1582007859.15,$M4.1 61021 329 281 -22153 -27315 0 0 *54
1582007860.3,$M4.1 61022 327 273 -22153 -27315 0 0 *54
1582007861.43,$M4.1 61023 329 281 -22153 -27315 0 0 *56
1582007862.57,$M4.1 61024 329 285 -22153 -27315 0 0 *55
1582007863.67,$M4.1 61025 329 291 -22153 -27315 0 0 *51
1582007864.77,$M4.1 61026 329 299 -22153 -27315 0 0 *5A
1582007865.89,$M4.1 61027 329 295 -22153 -27315 0 0 *57
1582007867.0,$M4.1 61028 327 291 -22153 -27315 0 0 *52
1582007868.14,$M4.1 61029 329 289 -22153 -27315 0 0 *54
1582007869.29,$M4.1 61030 327 285 -22153 -27315 0 0 *5E
1582007870.42,$M4.1 61031 329 289 -22153 -27315 0 0 *5D
1582007871.52,$M4.1 61032 329 299 -22153 -27315 0 0 *5F
1582007872.65,$M4.1 61033 327 291 -22153 -27315 0 0 *58
1582007873.76,$M4.1 61034 329 295 -22153 -27315 0 0 *55
1582007874.86,$M4.1 61035 329 295 -22153 -27315 0 0 *54
1582007875.97,$M4.1 61036 329 295 -22153 -27315 0 0 *57
1582007877.08,$M4.1 61037 329 299 -22153 -27315 0 0 *5A
1582007878.19,$M4.1 61038 331 295 -22153 -27315 0 0 *50
1582007879.31,$M4.1 61039 329 295 -22153 -27315 0 0 *58
1582007880.43,$M4.1 61040 327 291 -22153 -27315 0 0 *5C
1582007881.56,$M4.1 61041 327 291 -22153 -27315 0 0 *5D
1582007882.66,$M4.1 61042 329 299 -22153 -27315 0 0 *58
1582007883.8,$M4.1 61043 327 299 -22153 -27315 0 0 *57
1582007884.93,$M4.1 61044 329 307 -22153 -27315 0 0 *58
1582007886.06,$M4.1 61045 329 307 -22153 -27315 0 0 *59
1582007887.23,$M4.1 61046 331 303 -22153 -27315 0 0 *57
1582007888.33,$M4.1 61047 329 295 -22153 -27315 0 0 *51
1582007889.43,$M4.1 61048 329 295 -22153 -27315 0 0 *5E
1582007890.53,$M4.1 61049 329 299 -22153 -27315 0 0 *53
1582007891.65,$M4.1 61050 329 295 -22153 -27315 0 0 *57
1582007892.75,$M4.1 61051 329 299 -22153 -27315 0 0 *5A
1582007893.88,$M4.1 61052 329 303 -22153 -27315 0 0 *5B
1582007895.03,$M4.1 61053 331 311 -22153 -27315 0 0 *50
1582007896.18,$M4.1 61054 331 319 -22153 -27315 0 0 *5F
1582007897.35,$M4.1 61055 331 323 -22153 -27315 0 0 *57
1582007898.48,$M4.1 61056 329 323 -22153 -27315 0 0 *5D
1582007899.61,$M4.1 61057 329 323 -22153 -27315 0 0 *5C
1582007900.73,$M4.1 61058 329 319 -22153 -27315 0 0 *5A
1582007901.88,$M4.1 61059 329 315 -22153 -27315 0 0 *57
1582007903.0,$M4.1 61060 329 319 -22153 -27315 0 0 *51
1582007904.13,$M4.1 61061 333 325 -22153 -27315 0 0 *54
1582007905.29,$M4.1 61062 331 323 -22153 -27315 0 0 *53
1582007906.41,$M4.1 61063 329 337 -22153 -27315 0 0 *5E
1582007907.55,$M4.1 61064 331 355 -22153 -27315 0 0 *54
1582007908.66,$M4.1 61065 331 355 -22153 -27315 0 0 *55
1582007909.8,$M4.1 61066 333 359 -22153 -27315 0 0 *58
1582007910.95,$M4.1 61067 331 349 -22153 -27315 0 0 *5A
1582007912.08,$M4.1 61068 331 325 -22153 -27315 0 0 *5F
1582007913.23,$M4.1 61069 333 319 -22153 -27315 0 0 *53
1582007914.38,$M4.1 61070 333 319 -22153 -27315 0 0 *5B
1582007915.51,$M4.1 61071 335 319 -22153 -27315 0 0 *5C
1582007916.64,$M4.1 61072 333 299 -22153 -27315 0 0 *50
1582007917.78,$M4.1 61073 333 299 -22153 -27315 0 0 *51
1582007918.91,$M4.1 61074 331 295 -22153 -27315 0 0 *58
1582007920.04,$M4.1 61075 333 299 -22153 -27315 0 0 *57
1582007921.18,$M4.1 61076 335 307 -22153 -27315 0 0 *54
1582007922.31,$M4.1 61077 333 299 -22153 -27315 0 0 *55
1582007923.47,$M4.1 61078 333 307 -22153 -27315 0 0 *5C
1582007924.64,$M4.1 61079 333 311 -22153 -27315 0 0 *5A
1582007925.79,$M4.1 61080 333 319 -22153 -27315 0 0 *54
1582007926.94,$M4.1 61081 333 325 -22153 -27315 0 0 *5A
1582007928.07,$M4.1 61082 333 325 -22153 -27315 0 0 *59
1582007929.2,$M4.1 61083 333 329 -22153 -27315 0 0 *54
1582007930.34,$M4.1 61084 335 337 -22153 -27315 0 0 *5A
1582007931.5,$M4.1 61085 333 345 -22153 -27315 0 0 *58
1582007932.63,$M4.1 61086 333 363 -22153 -27315 0 0 *5F
1582007933.77,$M4.1 61087 335 337 -22153 -27315 0 0 *59
1582007934.9,$M4.1 61088 335 311 -22153 -27315 0 0 *52
1582007936.04,$M4.1 61089 335 311 -22153 -27315 0 0 *53
1582007937.15,$M4.1 61090 335 295 -22153 -27315 0 0 *56
1582007938.25,$M4.1 61091 335 299 -22153 -27315 0 0 *5B
1582007939.35,$M4.1 61092 335 299 -22153 -27315 0 0 *58
1582007940.47,$M4.1 61093 335 295 -22153 -27315 0 0 *55
1582007941.6,$M4.1 61094 337 295 -22153 -27315 0 0 *50
1582007942.72,$M4.1 61095 337 299 -22153 -27315 0 0 *5D
1582007943.86,$M4.1 61096 337 291 -22153 -27315 0 0 *56
1582007944.97,$M4.1 61097 335 295 -22153 -27315 0 0 *51
1582007946.07,$M4.1 61098 335 299 -22153 -27315 0 0 *52
1582007947.21,$M4.1 61099 335 307 -22153 -27315 0 0 *55
1582007948.34,$M4.1 61100 337 325 -22153 -27315 0 0 *56
1582007949.47,$M4.1 61101 335 311 -22153 -27315 0 0 *52
1582007950.64,$M4.1 61102 337 303 -22153 -27315 0 0 *50
1582007951.74,$M4.1 61103 335 299 -22153 -27315 0 0 *51
1582007952.91,$M4.1 61104 337 303 -22153 -27315 0 0 *56
1582007954.07,$M4.1 61105 341 315 -22153 -27315 0 0 *51
1582007955.24,$M4.1 61106 341 307 -22153 -27315 0 0 *51
1582007956.37,$M4.1 61107 337 299 -22153 -27315 0 0 *57
1582007957.5,$M4.1 61108 335 303 -22153 -27315 0 0 *58
1582007958.62,$M4.1 61109 337 295 -22153 -27315 0 0 *55
1582007959.75,$M4.1 61110 337 291 -22153 -27315 0 0 *59
1582007960.87,$M4.1 61111 335 291 -22153 -27315 0 0 *5A
1582007961.97,$M4.1 61112 335 295 -22153 -27315 0 0 *5D
1582007963.09,$M4.1 61113 335 299 -22153 -27315 0 0 *50
1582007964.19,$M4.1 61114 335 295 -22153 -27315 0 0 *5B
1582007965.32,$M4.1 61115 335 289 -22153 -27315 0 0 *57
1582007966.47,$M4.1 61116 337 285 -22153 -27315 0 0 *5A
1582007967.61,$M4.1 61117 335 285 -22153 -27315 0 0 *59
1582007968.74,$M4.1 61118 337 291 -22153 -27315 0 0 *51
1582007969.86,$M4.1 61119 335 289 -22153 -27315 0 0 *5B
1582007970.99,$M4.1 61120 337 295 -22153 -27315 0 0 *5E
1582007972.12,$M4.1 61121 337 295 -22153 -27315 0 0 *5F
1582007973.24,$M4.1 61122 335 291 -22153 -27315 0 0 *5A
1582007974.37,$M4.1 61123 337 291 -22153 -27315 0 0 *59
1582007975.51,$M4.1 61124 335 303 -22153 -27315 0 0 *56
1582007976.61,$M4.1 61125 335 299 -22153 -27315 0 0 *55
1582007977.71,$M4.1 61126 335 295 -22153 -27315 0 0 *5A
1582007978.84,$M4.1 61127 337 295 -22153 -27315 0 0 *59
1582007979.98,$M4.1 61128 341 299 -22153 -27315 0 0 *5B
1582007981.11,$M4.1 61129 337 299 -22153 -27315 0 0 *5B
1582007982.24,$M4.1 61130 335 303 -22153 -27315 0 0 *53
1582007983.41,$M4.1 61131 337 303 -22153 -27315 0 0 *50
1582007984.56,$M4.1 61132 335 307 -22153 -27315 0 0 *55
1582007985.67,$M4.1 61133 337 295 -22153 -27315 0 0 *5C
1582007986.81,$M4.1 61134 337 295 -22153 -27315 0 0 *5B
1582007987.92,$M4.1 61135 335 291 -22153 -27315 0 0 *5C
1582007989.06,$M4.1 61136 337 291 -22153 -27315 0 0 *5D
1582007990.19,$M4.1 61137 337 299 -22153 -27315 0 0 *54
1582007991.32,$M4.1 61138 337 295 -22153 -27315 0 0 *57
1582007992.43,$M4.1 61139 335 291 -22153 -27315 0 0 *50
1582007993.54,$M4.1 61140 335 295 -22153 -27315 0 0 *5A
1582007994.66,$M4.1 61141 337 295 -22153 -27315 0 0 *59
1582007995.82,$M4.1 61142 337 281 -22153 -27315 0 0 *5F
1582007996.98,$M4.1 61143 337 285 -22153 -27315 0 0 *5A
1582007998.11,$M4.1 61144 337 291 -22153 -27315 0 0 *58
1582007999.24,$M4.1 61145 337 295 -22153 -27315 0 0 *5D
1582008000.41,$M4.1 61146 337 303 -22153 -27315 0 0 *50
1582008001.57,$M4.1 61147 341 307 -22153 -27315 0 0 *54
1582008002.7,$M4.1 61148 337 295 -22153 -27315 0 0 *50
1582008003.84,$M4.1 61149 341 295 -22153 -27315 0 0 *50
1582008004.97,$M4.1 61150 337 291 -22153 -27315 0 0 *5D
1582008006.1,$M4.1 61151 337 291 -22153 -27315 0 0 *5C
1582008007.24,$M4.1 61152 337 291 -22153 -27315 0 0 *5F
1582008008.39,$M4.1 61153 337 319 -22153 -27315 0 0 *5F
1582008009.55,$M4.1 61154 341 311 -22153 -27315 0 0 *51
1582008010.7,$M4.1 61155 341 289 -22153 -27315 0 0 *50
1582008011.86,$M4.1 61156 337 285 -22153 -27315 0 0 *5E
1582008013.01,$M4.1 61157 337 285 -22153 -27315 0 0 *5F
1582008014.16,$M4.1 61158 337 289 -22153 -27315 0 0 *5C
1582008015.3,$M4.1 61159 341 295 -22153 -27315 0 0 *51
1582008016.43,$M4.1 61160 341 299 -22153 -27315 0 0 *57
1582008017.56,$M4.1 61161 337 295 -22153 -27315 0 0 *5B
1582008018.7,$M4.1 61162 341 291 -22153 -27315 0 0 *5D
1582008019.83,$M4.1 61163 337 325 -22153 -27315 0 0 *53
1582008020.98,$M4.1 61164 341 333 -22153 -27315 0 0 *52
1582008022.14,$M4.1 61165 341 315 -22153 -27315 0 0 *57
1582008023.28,$M4.1 61166 343 307 -22153 -27315 0 0 *55
1582008024.41,$M4.1 61167 343 307 -22153 -27315 0 0 *54
1582008025.54,$M4.1 61168 343 303 -22153 -27315 0 0 *5F
1582008026.68,$M4.1 61169 341 291 -22153 -27315 0 0 *56
1582008027.81,$M4.1 61170 341 295 -22153 -27315 0 0 *5A
1582008028.98,$M4.1 61171 341 289 -22153 -27315 0 0 *56
1582008030.09,$M4.1 61172 341 295 -22153 -27315 0 0 *58
1582008031.23,$M4.1 61173 341 295 -22153 -27315 0 0 *59
1582008032.39,$M4.1 61174 341 303 -22153 -27315 0 0 *50
1582008033.49,$M4.1 61175 343 299 -22153 -27315 0 0 *51
1582008034.66,$M4.1 61176 341 303 -22153 -27315 0 0 *52
1582008035.79,$M4.1 61177 343 307 -22153 -27315 0 0 *55
1582008036.92,$M4.1 61178 343 307 -22153 -27315 0 0 *5A
1582008038.06,$M4.1 61179 341 291 -22153 -27315 0 0 *57
1582008039.19,$M4.1 61180 341 291 -22153 -27315 0 0 *51
1582008040.29,$M4.1 61181 343 291 -22153 -27315 0 0 *52
1582008041.42,$M4.1 61182 341 295 -22153 -27315 0 0 *57
1582008042.52,$M4.1 61183 343 299 -22153 -27315 0 0 *58
1582008043.66,$M4.1 61184 341 291 -22153 -27315 0 0 *55
1582008044.76,$M4.1 61185 343 299 -22153 -27315 0 0 *5E
1582008045.89,$M4.1 61186 341 295 -22153 -27315 0 0 *53
1582008047.06,$M4.1 61187 341 303 -22153 -27315 0 0 *5C
1582008048.19,$M4.1 61188 341 299 -22153 -27315 0 0 *51
1582008049.29,$M4.1 61189 343 295 -22153 -27315 0 0 *5E
1582008050.39,$M4.1 61190 343 299 -22153 -27315 0 0 *5A
1582008051.51,$M4.1 61191 343 303 -22153 -27315 0 0 *59
1582008052.66,$M4.1 61192 343 315 -22153 -27315 0 0 *5D
1582008053.79,$M4.1 61193 343 315 -22153 -27315 0 0 *5C
1582008054.96,$M4.1 61194 341 307 -22153 -27315 0 0 *5A
1582008056.09,$M4.1 61195 343 307 -22153 -27315 0 0 *59
1582008057.19,$M4.1 61196 343 299 -22153 -27315 0 0 *5C
1582008058.34,$M4.1 61197 341 285 -22153 -27315 0 0 *52
1582008059.48,$M4.1 61198 341 295 -22153 -27315 0 0 *5C
1582008060.61,$M4.1 61199 341 291 -22153 -27315 0 0 *59
1582008061.74,$M4.1 61200 343 307 -22153 -27315 0 0 *56
1582008062.88,$M4.1 61201 343 311 -22153 -27315 0 0 *50
1582008063.98,$M4.1 61202 343 299 -22153 -27315 0 0 *52
1582008065.09,$M4.1 61203 343 285 -22153 -27315 0 0 *5E
1582008066.26,$M4.1 61204 341 273 -22153 -27315 0 0 *52
1582008067.38,$M4.1 61205 343 281 -22153 -27315 0 0 *5C
1582008068.51,$M4.1 61206 343 289 -22153 -27315 0 0 *57
1582008069.66,$M4.1 61207 341 289 -22153 -27315 0 0 *54
1582008070.79,$M4.1 61208 341 295 -22153 -27315 0 0 *56
1582008071.89,$M4.1 61209 343 295 -22153 -27315 0 0 *55
1582008072.99,$M4.1 61210 343 299 -22153 -27315 0 0 *51
1582008074.13,$M4.1 61211 341 295 -22153 -27315 0 0 *5E
1582008075.26,$M4.1 61212 343 303 -22153 -27315 0 0 *51
1582008076.4,$M4.1 61213 343 303 -22153 -27315 0 0 *50
1582008077.54,$M4.1 61214 345 303 -22153 -27315 0 0 *51
1582008078.69,$M4.1 61215 343 307 -22153 -27315 0 0 *52
1582008079.83,$M4.1 61216 343 315 -22153 -27315 0 0 *52
1582008080.98,$M4.1 61217 341 311 -22153 -27315 0 0 *55
1582008082.11,$M4.1 61218 343 323 -22153 -27315 0 0 *59
1582008083.24,$M4.1 61219 343 323 -22153 -27315 0 0 *58
1582008084.41,$M4.1 61220 345 303 -22153 -27315 0 0 *56
1582008085.56,$M4.1 61221 345 307 -22153 -27315 0 0 *53
1582008086.69,$M4.1 61222 343 303 -22153 -27315 0 0 *52
1582008087.82,$M4.1 61223 343 311 -22153 -27315 0 0 *50
1582008088.96,$M4.1 61224 343 311 -22153 -27315 0 0 *57
1582008090.09,$M4.1 61225 343 307 -22153 -27315 0 0 *51
1582008091.22,$M4.1 61226 343 307 -22153 -27315 0 0 *52
1582008092.36,$M4.1 61227 343 319 -22153 -27315 0 0 *5C
1582008093.49,$M4.1 61228 343 323 -22153 -27315 0 0 *5A
1582008094.59,$M4.1 61229 343 329 -22153 -27315 0 0 *51
1582008095.69,$M4.1 61230 343 329 -22153 -27315 0 0 *59
1582008096.86,$M4.1 61231 341 323 -22153 -27315 0 0 *50
1582008097.97,$M4.1 61232 343 333 -22153 -27315 0 0 *50
1582008099.14,$M4.1 61233 345 337 -22153 -27315 0 0 *53
1582008100.26,$M4.1 61234 343 337 -22153 -27315 0 0 *52
1582008101.42,$M4.1 61235 345 341 -22153 -27315 0 0 *54
1582008102.59,$M4.1 61236 345 341 -22153 -27315 0 0 *57
1582008103.7,$M4.1 61237 345 329 -22153 -27315 0 0 *58
1582008104.87,$M4.1 61238 345 337 -22153 -27315 0 0 *58
1582008105.99,$M4.1 61239 345 355 -22153 -27315 0 0 *5D
1582008107.09,$M4.1 61240 347 355 -22153 -27315 0 0 *51
1582008108.24,$M4.1 61241 345 337 -22153 -27315 0 0 *56
1582008109.37,$M4.1 61242 345 325 -22153 -27315 0 0 *56
1582008110.47,$M4.1 61243 347 329 -22153 -27315 0 0 *59
1582008111.64,$M4.1 61244 345 323 -22153 -27315 0 0 *56
1582008112.78,$M4.1 61245 345 311 -22153 -27315 0 0 *56
1582008113.95,$M4.1 61246 345 303 -22153 -27315 0 0 *56
1582008115.07,$M4.1 61247 345 295 -22153 -27315 0 0 *59
1582008116.2,$M4.1 61248 347 289 -22153 -27315 0 0 *59
1582008117.3,$M4.1 61249 347 295 -22153 -27315 0 0 *55
1582008118.4,$M4.1 61250 347 295 -22153 -27315 0 0 *5D
1582008119.57,$M4.1 61251 345 289 -22153 -27315 0 0 *53
1582008120.67,$M4.1 61252 347 299 -22153 -27315 0 0 *53
1582008121.77,$M4.1 61253 347 295 -22153 -27315 0 0 *5E
1582008122.9,$M4.1 61254 347 303 -22153 -27315 0 0 *57
1582008124.04,$M4.1 61255 347 307 -22153 -27315 0 0 *52
1582008125.19,$M4.1 61256 345 289 -22153 -27315 0 0 *54
1582008126.32,$M4.1 61257 347 285 -22153 -27315 0 0 *5B
1582008127.45,$M4.1 61258 347 281 -22153 -27315 0 0 *50
1582008128.6,$M4.1 61259 345 277 -22153 -27315 0 0 *5A
1582008129.75,$M4.1 61260 345 277 -22153 -27315 0 0 *50
1582008130.87,$M4.1 61261 347 289 -22153 -27315 0 0 *52
1582008131.99,$M4.1 61262 347 299 -22153 -27315 0 0 *50
1582008133.12,$M4.1 61263 347 303 -22153 -27315 0 0 *53
1582008134.24,$M4.1 61264 345 295 -22153 -27315 0 0 *58
1582008135.37,$M4.1 61265 347 277 -22153 -27315 0 0 *57
1582008136.5,$M4.1 61266 347 281 -22153 -27315 0 0 *5D
1582008137.65,$M4.1 61267 345 285 -22153 -27315 0 0 *5A
1582008138.77,$M4.1 61268 347 291 -22153 -27315 0 0 *52
1582008139.89,$M4.1 61269 345 299 -22153 -27315 0 0 *59
1582008141.04,$M4.1 61270 347 307 -22153 -27315 0 0 *55
1582008142.17,$M4.1 61271 347 307 -22153 -27315 0 0 *54
1582008143.33,$M4.1 61272 345 307 -22153 -27315 0 0 *55
1582008144.47,$M4.1 61273 347 307 -22153 -27315 0 0 *56
1582008145.6,$M4.1 61274 349 295 -22153 -27315 0 0 *55
1582008146.75,$M4.1 61275 349 289 -22153 -27315 0 0 *59
1582008147.88,$M4.1 61276 347 289 -22153 -27315 0 0 *54
1582008148.99,$M4.1 61277 347 299 -22153 -27315 0 0 *54
1582008150.09,$M4.1 61278 347 299 -22153 -27315 0 0 *5B
1582008151.23,$M4.1 61279 349 319 -22153 -27315 0 0 *5D
1582008152.37,$M4.1 61280 349 325 -22153 -27315 0 0 *54
1582008153.53,$M4.1 61281 349 337 -22153 -27315 0 0 *56
1582008154.7,$M4.1 61282 349 311 -22153 -27315 0 0 *51
1582008155.85,$M4.1 61283 349 333 -22153 -27315 0 0 *50
1582008157.01,$M4.1 61284 349 311 -22153 -27315 0 0 *57
1582008158.18,$M4.1 61285 349 315 -22153 -27315 0 0 *52
1582008159.28,$M4.1 61286 351 329 -22153 -27315 0 0 *57
1582008160.41,$M4.1 61287 351 333 -22153 -27315 0 0 *5D
1582008161.51,$M4.1 61288 351 325 -22153 -27315 0 0 *55
1582008162.68,$M4.1 61289 349 323 -22153 -27315 0 0 *5B
1582008163.81,$M4.1 61290 351 333 -22153 -27315 0 0 *5B
1582008164.96,$M4.1 61291 349 337 -22153 -27315 0 0 *57
1582008166.13,$M4.1 61292 349 311 -22153 -27315 0 0 *50
1582008167.29,$M4.1 61293 349 289 -22153 -27315 0 0 *51
1582008168.44,$M4.1 61294 349 281 -22153 -27315 0 0 *5E
1582008169.57,$M4.1 61295 351 269 -22153 -27315 0 0 *50
1582008170.71,$M4.1 61296 351 285 -22153 -27315 0 0 *51
1582008171.86,$M4.1 61297 349 285 -22153 -27315 0 0 *59
1582008173.02,$M4.1 61298 349 269 -22153 -27315 0 0 *54
1582008174.17,$M4.1 61299 349 277 -22153 -27315 0 0 *5A
1582008175.3,$M4.1 61300 351 281 -22153 -27315 0 0 *5B
1582008176.45,$M4.1 61301 349 285 -22153 -27315 0 0 *57
1582008177.62,$M4.1 61302 349 281 -22153 -27315 0 0 *50
1582008178.75,$M4.1 61303 349 291 -22153 -27315 0 0 *50
1582008179.87,$M4.1 61304 351 291 -22153 -27315 0 0 *5E
1582008181.03,$M4.1 61305 349 307 -22153 -27315 0 0 *58
1582008182.17,$M4.1 61306 351 303 -22153 -27315 0 0 *56
1582008183.33,$M4.1 61307 349 303 -22153 -27315 0 0 *5E
1582008184.47,$M4.1 61308 351 303 -22153 -27315 0 0 *58
1582008185.6,$M4.1 61309 349 295 -22153 -27315 0 0 *5E
1582008186.7,$M4.1 61310 351 291 -22153 -27315 0 0 *5B
1582008187.83,$M4.1 61311 349 299 -22153 -27315 0 0 *5B
1582008188.97,$M4.1 61312 351 311 -22153 -27315 0 0 *50
1582008190.1,$M4.1 61313 349 299 -22153 -27315 0 0 *59
1582008191.27,$M4.1 61314 349 289 -22153 -27315 0 0 *5F
1582008192.41,$M4.1 61315 349 285 -22153 -27315 0 0 *52
1582008193.55,$M4.1 61316 349 291 -22153 -27315 0 0 *54
1582008194.68,$M4.1 61317 351 307 -22153 -27315 0 0 *52
1582008195.83,$M4.1 61318 349 295 -22153 -27315 0 0 *5E
1582008196.93,$M4.1 61319 351 295 -22153 -27315 0 0 *56
1582008198.03,$M4.1 61320 351 295 -22153 -27315 0 0 *5C
1582008199.17,$M4.1 61321 351 307 -22153 -27315 0 0 *57
1582008200.3,$M4.1 61322 351 303 -22153 -27315 0 0 *50
1582008201.43,$M4.1 61323 351 303 -22153 -27315 0 0 *51
1582008202.57,$M4.1 61324 349 299 -22153 -27315 0 0 *5D
1582008203.73,$M4.1 61325 349 303 -22153 -27315 0 0 *5E
1582008204.9,$M4.1 61326 349 311 -22153 -27315 0 0 *5E
1582008206.06,$M4.1 61327 349 319 -22153 -27315 0 0 *57
1582008207.18,$M4.1 61328 351 319 -22153 -27315 0 0 *51
1582008208.33,$M4.1 61329 351 315 -22153 -27315 0 0 *5C
1582008209.44,$M4.1 61330 351 319 -22153 -27315 0 0 *58
1582008210.58,$M4.1 61331 351 311 -22153 -27315 0 0 *51
1582008211.73,$M4.1 61332 351 323 -22153 -27315 0 0 *53
1582008212.88,$M4.1 61333 349 323 -22153 -27315 0 0 *5B
1582008214.01,$M4.1 61334 349 325 -22153 -27315 0 0 *5A
1582008215.14,$M4.1 61335 351 319 -22153 -27315 0 0 *5D
1582008216.24,$M4.1 61336 351 329 -22153 -27315 0 0 *5D
1582008217.38,$M4.1 61337 351 371 -22153 -27315 0 0 *51
1582008218.51,$M4.1 61338 353 385 -22153 -27315 0 0 *57
1582008219.64,$M4.1 61339 351 337 -22153 -27315 0 0 *5D
1582008220.81,$M4.1 61340 353 323 -22153 -27315 0 0 *54
1582008221.98,$M4.1 61341 353 315 -22153 -27315 0 0 *50
1582008223.14,$M4.1 61342 353 323 -22153 -27315 0 0 *56
1582008224.29,$M4.1 61343 353 323 -22153 -27315 0 0 *57
1582008225.45,$M4.1 61344 357 319 -22153 -27315 0 0 *5D
1582008226.62,$M4.1 61345 357 315 -22153 -27315 0 0 *50
1582008227.77,$M4.1 61346 353 319 -22153 -27315 0 0 *5B
1582008228.93,$M4.1 61347 353 315 -22153 -27315 0 0 *56
1582008230.1,$M4.1 61348 353 315 -22153 -27315 0 0 *59
1582008231.26,$M4.1 61349 357 315 -22153 -27315 0 0 *5C
1582008232.43,$M4.1 61350 353 311 -22153 -27315 0 0 *54
1582008233.58,$M4.1 61351 353 319 -22153 -27315 0 0 *5D
1582008234.71,$M4.1 61352 353 325 -22153 -27315 0 0 *51
1582008235.84,$M4.1 61353 357 325 -22153 -27315 0 0 *54
1582008236.99,$M4.1 61354 353 329 -22153 -27315 0 0 *5B
1582008238.13,$M4.1 61355 357 325 -22153 -27315 0 0 *52
1582008239.26,$M4.1 61356 353 325 -22153 -27315 0 0 *55
