1582207922.87,$M4.1 44736 505 295 -22155 -27315 0 0 *59
1582207923.96,$M4.1 44737 499 291 -22155 -27315 0 0 *58
1582207925.06,$M4.1 44738 501 291 -22155 -27315 0 0 *57
1582207926.16,$M4.1 44739 501 295 -22155 -27315 0 0 *52
1582207927.26,$M4.1 44740 501 295 -22155 -27315 0 0 *5C
1582207928.34,$M4.1 44741 499 291 -22155 -27315 0 0 *59
1582207929.48,$M4.1 44742 501 289 -22155 -27315 0 0 *53
1582207930.58,$M4.1 44743 501 291 -22155 -27315 0 0 *5B
1582207931.68,$M4.1 44744 501 291 -22155 -27315 0 0 *5C
1582207932.78,$M4.1 44745 501 291 -22155 -27315 0 0 *5D
1582207933.87,$M4.1 44746 499 291 -22155 -27315 0 0 *5E
1582207934.98,$M4.1 44747 499 289 -22155 -27315 0 0 *56
1582207936.09,$M4.1 44748 501 291 -22155 -27315 0 0 *50
1582207937.22,$M4.1 44749 501 289 -22155 -27315 0 0 *58
1582207938.32,$M4.1 44750 499 289 -22155 -27315 0 0 *50
1582207939.42,$M4.1 44751 501 295 -22155 -27315 0 0 *5C
1582207940.52,$M4.1 44752 501 295 -22155 -27315 0 0 *5F
1582207941.61,$M4.1 44753 499 295 -22155 -27315 0 0 *5E
1582207942.71,$M4.1 44754 501 295 -22155 -27315 0 0 *59
1582207943.81,$M4.1 44755 499 285 -22155 -27315 0 0 *59
1582207944.9,$M4.1 44756 499 291 -22155 -27315 0 0 *5F
1582207946.0,$M4.1 44757 501 291 -22155 -27315 0 0 *5E
1582207947.11,$M4.1 44758 499 285 -22155 -27315 0 0 *54
1582207948.22,$M4.1 44759 499 285 -22155 -27315 0 0 *55
1582207949.32,$M4.1 44760 499 285 -22155 -27315 0 0 *5F
1582207950.43,$M4.1 44761 501 291 -22155 -27315 0 0 *5B
1582207951.54,$M4.1 44762 499 289 -22155 -27315 0 0 *51
1582207952.64,$M4.1 44763 501 291 -22155 -27315 0 0 *59
1582207953.75,$M4.1 44764 499 289 -22155 -27315 0 0 *57
1582207954.84,$M4.1 44765 499 291 -22155 -27315 0 0 *5F
1582207955.94,$M4.1 44766 501 299 -22155 -27315 0 0 *54
1582207957.04,$M4.1 44767 499 289 -22155 -27315 0 0 *54
1582207958.14,$M4.1 44768 501 295 -22155 -27315 0 0 *56
1582207959.23,$M4.1 44769 499 295 -22155 -27315 0 0 *57
1582207960.33,$M4.1 44770 499 285 -22155 -27315 0 0 *5E
1582207961.43,$M4.1 44771 499 285 -22155 -27315 0 0 *5F
1582207962.55,$M4.1 44772 499 285 -22155 -27315 0 0 *5C
1582207963.65,$M4.1 44773 499 285 -22155 -27315 0 0 *5D
1582207964.75,$M4.1 44774 499 289 -22155 -27315 0 0 *56
1582207965.87,$M4.1 44775 499 277 -22155 -27315 0 0 *56
1582207966.97,$M4.1 44776 499 277 -22155 -27315 0 0 *55
1582207968.1,$M4.1 44777 501 289 -22155 -27315 0 0 *55
1582207969.22,$M4.1 44778 497 285 -22155 -27315 0 0 *58
1582207970.32,$M4.1 44779 499 289 -22155 -27315 0 0 *5B
1582207971.42,$M4.1 44780 499 285 -22155 -27315 0 0 *51
1582207972.54,$M4.1 44781 501 291 -22155 -27315 0 0 *55
1582207973.64,$M4.1 44782 499 289 -22155 -27315 0 0 *5F
1582207974.73,$M4.1 44783 499 291 -22155 -27315 0 0 *57
1582207975.81,$M4.1 44784 499 291 -22155 -27315 0 0 *50
1582207976.91,$M4.1 44785 501 291 -22155 -27315 0 0 *51
1582207978.03,$M4.1 44786 499 289 -22155 -27315 0 0 *5B
1582207979.13,$M4.1 44787 499 289 -22155 -27315 0 0 *5A
1582207980.23,$M4.1 44788 499 289 -22155 -27315 0 0 *55
1582207981.37,$M4.1 44789 497 281 -22155 -27315 0 0 *52
1582207982.47,$M4.1 44790 499 285 -22155 -27315 0 0 *50
1582207983.59,$M4.1 44791 499 289 -22155 -27315 0 0 *5D
1582207984.7,$M4.1 44792 497 285 -22155 -27315 0 0 *5C
1582207985.83,$M4.1 44793 497 281 -22155 -27315 0 0 *59
1582207986.97,$M4.1 44794 497 289 -22155 -27315 0 0 *56
1582207988.07,$M4.1 44795 499 289 -22155 -27315 0 0 *59
1582207989.17,$M4.1 44796 497 291 -22155 -27315 0 0 *5D
1582207990.26,$M4.1 44797 499 295 -22155 -27315 0 0 *56
1582207991.34,$M4.1 44798 499 295 -22155 -27315 0 0 *59
1582207992.44,$M4.1 44799 497 291 -22155 -27315 0 0 *52
1582207993.53,$M4.1 44800 499 295 -22155 -27315 0 0 *57
1582207994.61,$M4.1 44801 499 295 -22155 -27315 0 0 *56
1582207995.7,$M4.1 44802 499 299 -22155 -27315 0 0 *59
1582207996.83,$M4.1 44803 501 303 -22155 -27315 0 0 *5A
1582207997.93,$M4.1 44804 501 299 -22155 -27315 0 0 *5F
1582207999.0,$M4.1 44805 499 295 -22155 -27315 0 0 *52
1582208000.14,$M4.1 44806 497 303 -22155 -27315 0 0 *51
1582208001.25,$M4.1 44807 499 303 -22155 -27315 0 0 *5E
1582208002.34,$M4.1 44808 499 291 -22155 -27315 0 0 *5B
1582208003.41,$M4.1 44809 499 295 -22155 -27315 0 0 *5E
1582208004.49,$M4.1 44810 499 295 -22155 -27315 0 0 *56
1582208005.58,$M4.1 44811 499 299 -22155 -27315 0 0 *5B
1582208006.67,$M4.1 44812 499 299 -22155 -27315 0 0 *58
1582208007.77,$M4.1 44813 499 307 -22155 -27315 0 0 *5F
1582208008.88,$M4.1 44814 499 307 -22155 -27315 0 0 *58
1582208010.02,$M4.1 44815 501 303 -22155 -27315 0 0 *5D
1582208011.12,$M4.1 44816 501 299 -22155 -27315 0 0 *5C
1582208012.2,$M4.1 44817 499 295 -22155 -27315 0 0 *51
1582208013.27,$M4.1 44818 499 295 -22155 -27315 0 0 *5E
1582208014.36,$M4.1 44819 499 295 -22155 -27315 0 0 *5F
1582208015.49,$M4.1 44820 501 303 -22155 -27315 0 0 *5B
1582208016.59,$M4.1 44821 497 295 -22155 -27315 0 0 *5A
1582208017.72,$M4.1 44822 501 303 -22155 -27315 0 0 *59
1582208018.81,$M4.1 44823 499 299 -22155 -27315 0 0 *5A
1582208019.93,$M4.1 44824 497 289 -22155 -27315 0 0 *52
1582208021.01,$M4.1 44825 499 299 -22155 -27315 0 0 *5C
1582208022.11,$M4.1 44826 499 303 -22155 -27315 0 0 *5D
1582208023.25,$M4.1 44827 501 307 -22155 -27315 0 0 *58
1582208024.38,$M4.1 44828 501 303 -22155 -27315 0 0 *53
1582208025.47,$M4.1 44829 499 291 -22155 -27315 0 0 *58
1582208026.57,$M4.1 44830 501 291 -22155 -27315 0 0 *50
1582208027.67,$M4.1 44831 501 295 -22155 -27315 0 0 *55
1582208028.75,$M4.1 44832 499 291 -22155 -27315 0 0 *52
1582208029.82,$M4.1 44833 499 295 -22155 -27315 0 0 *57
1582208030.92,$M4.1 44834 501 299 -22155 -27315 0 0 *5C
1582208032.03,$M4.1 44835 501 299 -22155 -27315 0 0 *5D
1582208033.11,$M4.1 44836 499 295 -22155 -27315 0 0 *52
1582208034.21,$M4.1 44837 501 299 -22155 -27315 0 0 *5F
1582208035.3,$M4.1 44838 499 291 -22155 -27315 0 0 *58
1582208036.38,$M4.1 44839 499 291 -22155 -27315 0 0 *59
1582208037.47,$M4.1 44840 499 295 -22155 -27315 0 0 *53
1582208038.54,$M4.1 44841 499 295 -22155 -27315 0 0 *52
1582208039.62,$M4.1 44842 499 295 -22155 -27315 0 0 *51
1582208040.71,$M4.1 44843 499 295 -22155 -27315 0 0 *50
1582208041.81,$M4.1 44844 501 299 -22155 -27315 0 0 *5B
1582208042.88,$M4.1 44845 499 295 -22155 -27315 0 0 *56
1582208043.96,$M4.1 44846 499 291 -22155 -27315 0 0 *51
1582208045.05,$M4.1 44847 499 295 -22155 -27315 0 0 *54
1582208046.14,$M4.1 44848 499 295 -22155 -27315 0 0 *5B
1582208047.2,$M4.1 44849 499 295 -22155 -27315 0 0 *5A
1582208048.29,$M4.1 44850 499 295 -22155 -27315 0 0 *52
1582208049.37,$M4.1 44851 499 295 -22155 -27315 0 0 *53
1582208050.44,$M4.1 44852 499 295 -22155 -27315 0 0 *50
1582208051.53,$M4.1 44853 499 291 -22155 -27315 0 0 *55
1582208052.61,$M4.1 44854 499 291 -22155 -27315 0 0 *52
1582208053.7,$M4.1 44855 499 291 -22155 -27315 0 0 *53
1582208054.8,$M4.1 44856 499 289 -22155 -27315 0 0 *59
1582208055.9,$M4.1 44857 499 285 -22155 -27315 0 0 *54
1582208057.03,$M4.1 44858 497 289 -22155 -27315 0 0 *59
1582208058.12,$M4.1 44859 499 291 -22155 -27315 0 0 *5F
1582208059.22,$M4.1 44860 497 291 -22155 -27315 0 0 *5B
1582208060.31,$M4.1 44861 499 295 -22155 -27315 0 0 *50
1582208061.38,$M4.1 44862 499 295 -22155 -27315 0 0 *53
1582208062.46,$M4.1 44863 499 299 -22155 -27315 0 0 *5E
1582208063.55,$M4.1 44864 499 295 -22155 -27315 0 0 *55
1582208064.66,$M4.1 44865 497 289 -22155 -27315 0 0 *57
1582208065.75,$M4.1 44866 499 291 -22155 -27315 0 0 *53
1582208066.84,$M4.1 44867 499 295 -22155 -27315 0 0 *56
1582208067.92,$M4.1 44868 499 295 -22155 -27315 0 0 *59
1582208068.99,$M4.1 44869 499 295 -22155 -27315 0 0 *58
1582208070.09,$M4.1 44870 501 299 -22155 -27315 0 0 *5C
1582208071.18,$M4.1 44871 499 295 -22155 -27315 0 0 *51
1582208072.28,$M4.1 44872 501 295 -22155 -27315 0 0 *52
1582208073.38,$M4.1 44873 501 299 -22155 -27315 0 0 *5F
1582208074.46,$M4.1 44874 499 295 -22155 -27315 0 0 *54
1582208075.55,$M4.1 44875 499 295 -22155 -27315 0 0 *55
1582208076.62,$M4.1 44876 499 299 -22155 -27315 0 0 *5A
1582208077.7,$M4.1 44877 499 295 -22155 -27315 0 0 *57
1582208078.84,$M4.1 44878 497 281 -22155 -27315 0 0 *53
1582208079.94,$M4.1 44879 499 289 -22155 -27315 0 0 *54
1582208081.04,$M4.1 44880 497 291 -22155 -27315 0 0 *55
1582208082.14,$M4.1 44881 497 295 -22155 -27315 0 0 *50
1582208083.23,$M4.1 44882 499 299 -22155 -27315 0 0 *51
1582208084.31,$M4.1 44883 499 299 -22155 -27315 0 0 *50
1582208085.38,$M4.1 44884 499 299 -22155 -27315 0 0 *57
1582208086.5,$M4.1 44885 497 291 -22155 -27315 0 0 *50
1582208087.57,$M4.1 44886 499 295 -22155 -27315 0 0 *59
1582208088.65,$M4.1 44887 499 291 -22155 -27315 0 0 *5C
1582208089.74,$M4.1 44888 499 295 -22155 -27315 0 0 *57
1582208090.82,$M4.1 44889 499 291 -22155 -27315 0 0 *52
1582208091.91,$M4.1 44890 499 291 -22155 -27315 0 0 *5A
1582208092.99,$M4.1 44891 499 295 -22155 -27315 0 0 *5F
1582208094.08,$M4.1 44892 499 291 -22155 -27315 0 0 *58
1582208095.16,$M4.1 44893 499 291 -22155 -27315 0 0 *59
1582208096.25,$M4.1 44894 499 291 -22155 -27315 0 0 *5E
1582208097.33,$M4.1 44895 499 291 -22155 -27315 0 0 *5F
1582208098.44,$M4.1 44896 497 291 -22155 -27315 0 0 *52
1582208099.57,$M4.1 44897 497 289 -22155 -27315 0 0 *5A
1582208100.65,$M4.1 44898 499 291 -22155 -27315 0 0 *52
1582208101.74,$M4.1 44899 499 291 -22155 -27315 0 0 *53
1582208102.82,$M4.1 44900 499 295 -22155 -27315 0 0 *56
1582208103.93,$M4.1 44901 497 291 -22155 -27315 0 0 *5D
1582208105.03,$M4.1 44902 497 291 -22155 -27315 0 0 *5E
1582208106.11,$M4.1 44903 499 291 -22155 -27315 0 0 *51
1582208107.25,$M4.1 44904 497 289 -22155 -27315 0 0 *51
1582208108.38,$M4.1 44905 497 289 -22155 -27315 0 0 *50
1582208109.5,$M4.1 44906 497 289 -22155 -27315 0 0 *53
1582208110.63,$M4.1 44907 497 289 -22155 -27315 0 0 *52
1582208111.73,$M4.1 44908 497 291 -22155 -27315 0 0 *54
1582208112.83,$M4.1 44909 497 291 -22155 -27315 0 0 *55
1582208113.95,$M4.1 44910 497 291 -22155 -27315 0 0 *5D
1582208115.05,$M4.1 44911 497 291 -22155 -27315 0 0 *5C
1582208116.14,$M4.1 44912 495 291 -22155 -27315 0 0 *5D
1582208117.22,$M4.1 44913 499 291 -22155 -27315 0 0 *50
1582208118.31,$M4.1 44914 499 291 -22155 -27315 0 0 *57
1582208119.41,$M4.1 44915 497 291 -22155 -27315 0 0 *58
1582208120.49,$M4.1 44916 499 295 -22155 -27315 0 0 *51
1582208121.59,$M4.1 44917 497 291 -22155 -27315 0 0 *5A
1582208122.73,$M4.1 44918 497 289 -22155 -27315 0 0 *5C
1582208123.81,$M4.1 44919 499 291 -22155 -27315 0 0 *5A
1582208124.9,$M4.1 44920 495 291 -22155 -27315 0 0 *5C
1582208126.0,$M4.1 44921 497 291 -22155 -27315 0 0 *5F
1582208127.1,$M4.1 44922 497 291 -22155 -27315 0 0 *5C
1582208128.2,$M4.1 44923 497 291 -22155 -27315 0 0 *5D
1582208129.29,$M4.1 44924 499 291 -22155 -27315 0 0 *54
1582208130.39,$M4.1 44925 497 291 -22155 -27315 0 0 *5B
1582208131.5,$M4.1 44926 497 291 -22155 -27315 0 0 *58
1582208132.61,$M4.1 44927 497 291 -22155 -27315 0 0 *59
1582208133.71,$M4.1 44928 495 289 -22155 -27315 0 0 *5D
1582208134.84,$M4.1 44929 497 285 -22155 -27315 0 0 *52
1582208135.96,$M4.1 44930 497 285 -22155 -27315 0 0 *5A
1582208137.08,$M4.1 44931 497 291 -22155 -27315 0 0 *5E
1582208138.19,$M4.1 44932 497 289 -22155 -27315 0 0 *54
1582208139.33,$M4.1 44933 497 289 -22155 -27315 0 0 *55
1582208140.43,$M4.1 44934 497 291 -22155 -27315 0 0 *5B
1582208141.56,$M4.1 44935 497 289 -22155 -27315 0 0 *53
1582208142.68,$M4.1 44936 497 289 -22155 -27315 0 0 *50
1582208143.81,$M4.1 44937 497 289 -22155 -27315 0 0 *51
1582208144.91,$M4.1 44938 497 291 -22155 -27315 0 0 *57
1582208146.05,$M4.1 44939 497 285 -22155 -27315 0 0 *53
1582208147.16,$M4.1 44940 497 285 -22155 -27315 0 0 *5D
1582208148.26,$M4.1 44941 495 285 -22155 -27315 0 0 *5E
1582208149.4,$M4.1 44942 497 281 -22155 -27315 0 0 *5B
1582208150.51,$M4.1 44943 495 289 -22155 -27315 0 0 *50
1582208151.6,$M4.1 44944 495 291 -22155 -27315 0 0 *5E
1582208152.72,$M4.1 44945 497 289 -22155 -27315 0 0 *54
1582208153.85,$M4.1 44946 497 289 -22155 -27315 0 0 *57
1582208154.95,$M4.1 44947 495 289 -22155 -27315 0 0 *54
1582208156.08,$M4.1 44948 497 289 -22155 -27315 0 0 *59
1582208157.2,$M4.1 44949 497 289 -22155 -27315 0 0 *58
1582208158.33,$M4.1 44950 497 289 -22155 -27315 0 0 *50
1582208159.44,$M4.1 44951 495 289 -22155 -27315 0 0 *53
1582208160.57,$M4.1 44952 497 289 -22155 -27315 0 0 *52
1582208161.7,$M4.1 44953 497 285 -22155 -27315 0 0 *5F
1582208162.8,$M4.1 44954 495 285 -22155 -27315 0 0 *5A
1582208163.94,$M4.1 44955 497 285 -22155 -27315 0 0 *59
1582208165.04,$M4.1 44956 495 285 -22155 -27315 0 0 *58
1582208166.14,$M4.1 44957 495 285 -22155 -27315 0 0 *59
1582208167.26,$M4.1 44958 495 289 -22155 -27315 0 0 *5A
1582208168.37,$M4.1 44959 497 289 -22155 -27315 0 0 *59
1582208169.47,$M4.1 44960 495 285 -22155 -27315 0 0 *5D
1582208170.59,$M4.1 44961 495 281 -22155 -27315 0 0 *58
1582208171.69,$M4.1 44962 495 285 -22155 -27315 0 0 *5F
1582208172.81,$M4.1 44963 497 291 -22155 -27315 0 0 *59
1582208173.9,$M4.1 44964 495 291 -22155 -27315 0 0 *5C
1582208175.0,$M4.1 44965 497 291 -22155 -27315 0 0 *5F
1582208176.1,$M4.1 44966 495 285 -22155 -27315 0 0 *5B
1582208177.23,$M4.1 44967 497 289 -22155 -27315 0 0 *54
1582208178.33,$M4.1 44968 495 285 -22155 -27315 0 0 *55
1582208179.43,$M4.1 44969 495 289 -22155 -27315 0 0 *58
1582208180.55,$M4.1 44970 495 289 -22155 -27315 0 0 *50
1582208181.65,$M4.1 44971 495 289 -22155 -27315 0 0 *51
1582208182.79,$M4.1 44972 497 289 -22155 -27315 0 0 *50
1582208183.89,$M4.1 44973 495 285 -22155 -27315 0 0 *5F
1582208184.99,$M4.1 44974 495 285 -22155 -27315 0 0 *58
1582208186.09,$M4.1 44975 495 289 -22155 -27315 0 0 *55
1582208187.21,$M4.1 44976 495 289 -22155 -27315 0 0 *56
1582208188.32,$M4.1 44977 497 285 -22155 -27315 0 0 *59
1582208189.46,$M4.1 44978 497 285 -22155 -27315 0 0 *56
1582208190.56,$M4.1 44979 495 289 -22155 -27315 0 0 *59
1582208191.64,$M4.1 44980 495 291 -22155 -27315 0 0 *56
1582208192.76,$M4.1 44981 497 289 -22155 -27315 0 0 *5C
1582208193.88,$M4.1 44982 495 289 -22155 -27315 0 0 *5D
1582208194.98,$M4.1 44983 495 289 -22155 -27315 0 0 *5C
1582208196.11,$M4.1 44984 493 289 -22155 -27315 0 0 *5D
1582208197.24,$M4.1 44985 493 289 -22155 -27315 0 0 *5C
1582208198.38,$M4.1 44986 493 289 -22155 -27315 0 0 *5F
1582208199.48,$M4.1 44987 497 291 -22155 -27315 0 0 *53
1582208200.56,$M4.1 44988 495 291 -22155 -27315 0 0 *5E
1582208201.66,$M4.1 44989 495 291 -22155 -27315 0 0 *5F
1582208202.77,$M4.1 44990 495 289 -22155 -27315 0 0 *5E
1582208203.88,$M4.1 44991 491 289 -22155 -27315 0 0 *5B
1582208205.02,$M4.1 44992 493 289 -22155 -27315 0 0 *5A
1582208206.15,$M4.1 44993 493 289 -22155 -27315 0 0 *5B
1582208207.27,$M4.1 44994 495 289 -22155 -27315 0 0 *5A
1582208208.37,$M4.1 44995 495 285 -22155 -27315 0 0 *57
1582208209.47,$M4.1 44996 495 289 -22155 -27315 0 0 *58
1582208210.6,$M4.1 44997 493 281 -22155 -27315 0 0 *57
1582208211.72,$M4.1 44998 495 289 -22155 -27315 0 0 *56
1582208212.81,$M4.1 44999 495 291 -22155 -27315 0 0 *5E
1582208213.89,$M4.1 45000 495 291 -22155 -27315 0 0 *56
1582208214.99,$M4.1 45001 495 289 -22155 -27315 0 0 *5E
1582208216.09,$M4.1 45002 495 289 -22155 -27315 0 0 *5D
1582208217.18,$M4.1 45003 495 291 -22155 -27315 0 0 *55
1582208218.27,$M4.1 45004 495 291 -22155 -27315 0 0 *52
1582208219.35,$M4.1 45005 495 291 -22155 -27315 0 0 *53
1582208220.43,$M4.1 45006 495 291 -22155 -27315 0 0 *50
1582208221.52,$M4.1 45007 495 291 -22155 -27315 0 0 *51
1582208222.61,$M4.1 45008 495 291 -22155 -27315 0 0 *5E
1582208223.69,$M4.1 45009 495 291 -22155 -27315 0 0 *5F
1582208224.78,$M4.1 45010 495 291 -22155 -27315 0 0 *57
1582208225.86,$M4.1 45011 495 291 -22155 -27315 0 0 *56
1582208226.95,$M4.1 45012 495 291 -22155 -27315 0 0 *55
1582208228.08,$M4.1 45013 493 285 -22155 -27315 0 0 *57
1582208229.18,$M4.1 45014 495 289 -22155 -27315 0 0 *5A
1582208230.28,$M4.1 45015 497 291 -22155 -27315 0 0 *50
1582208231.37,$M4.1 45016 495 291 -22155 -27315 0 0 *51
1582208232.48,$M4.1 45017 493 291 -22155 -27315 0 0 *56
1582208233.55,$M4.1 45018 495 295 -22155 -27315 0 0 *5B
1582208234.67,$M4.1 45019 493 291 -22155 -27315 0 0 *58
1582208235.8,$M4.1 45020 493 289 -22155 -27315 0 0 *5B
1582208236.89,$M4.1 45021 495 291 -22155 -27315 0 0 *55
1582208237.98,$M4.1 45022 495 291 -22155 -27315 0 0 *56
1582208239.09,$M4.1 45023 493 285 -22155 -27315 0 0 *54
1582208240.18,$M4.1 45024 495 291 -22155 -27315 0 0 *50
1582208241.31,$M4.1 45025 493 289 -22155 -27315 0 0 *5E
1582208242.41,$M4.1 45026 495 289 -22155 -27315 0 0 *5B
1582208243.54,$M4.1 45027 493 289 -22155 -27315 0 0 *5C
1582208244.68,$M4.1 45028 493 285 -22155 -27315 0 0 *5F
1582208245.81,$M4.1 45029 493 285 -22155 -27315 0 0 *5E
1582208246.94,$M4.1 45030 493 289 -22155 -27315 0 0 *5A
1582208248.08,$M4.1 45031 493 281 -22155 -27315 0 0 *53
1582208249.16,$M4.1 45032 495 291 -22155 -27315 0 0 *57
1582208250.3,$M4.1 45033 493 289 -22155 -27315 0 0 *59
1582208251.43,$M4.1 45034 493 289 -22155 -27315 0 0 *5E
1582208252.56,$M4.1 45035 493 289 -22155 -27315 0 0 *5F
1582208253.7,$M4.1 45036 493 289 -22155 -27315 0 0 *5C
1582208254.8,$M4.1 45037 493 291 -22155 -27315 0 0 *54
1582208255.91,$M4.1 45038 493 291 -22155 -27315 0 0 *5B
1582208257.02,$M4.1 45039 493 291 -22155 -27315 0 0 *5A
1582208258.15,$M4.1 45040 493 285 -22155 -27315 0 0 *51
1582208259.28,$M4.1 45041 493 277 -22155 -27315 0 0 *5D
1582208260.42,$M4.1 45042 493 281 -22155 -27315 0 0 *57
1582208261.55,$M4.1 45043 493 281 -22155 -27315 0 0 *56
1582208262.68,$M4.1 45044 493 289 -22155 -27315 0 0 *59
1582208263.82,$M4.1 45045 493 289 -22155 -27315 0 0 *58
1582208264.93,$M4.1 45046 493 291 -22155 -27315 0 0 *52
1582208266.03,$M4.1 45047 493 291 -22155 -27315 0 0 *53
1582208267.17,$M4.1 45048 493 289 -22155 -27315 0 0 *55
1582208268.3,$M4.1 45049 493 285 -22155 -27315 0 0 *58
1582208269.43,$M4.1 45050 493 289 -22155 -27315 0 0 *5C
1582208270.55,$M4.1 45051 493 291 -22155 -27315 0 0 *54
1582208271.65,$M4.1 45052 493 295 -22155 -27315 0 0 *53
1582208272.77,$M4.1 45053 493 291 -22155 -27315 0 0 *56
1582208273.87,$M4.1 45054 493 295 -22155 -27315 0 0 *55
1582208274.99,$M4.1 45055 493 291 -22155 -27315 0 0 *50
1582208276.09,$M4.1 45056 493 291 -22155 -27315 0 0 *53
1582208277.22,$M4.1 45057 493 289 -22155 -27315 0 0 *5B
1582208278.36,$M4.1 45058 493 289 -22155 -27315 0 0 *54
1582208279.49,$M4.1 45059 493 289 -22155 -27315 0 0 *55
1582208280.59,$M4.1 45060 495 289 -22155 -27315 0 0 *59
1582208281.72,$M4.1 45061 493 285 -22155 -27315 0 0 *52
1582208282.86,$M4.1 45062 493 289 -22155 -27315 0 0 *5D
1582208283.97,$M4.1 45063 493 291 -22155 -27315 0 0 *55
1582208285.09,$M4.1 45064 491 289 -22155 -27315 0 0 *59
1582208286.23,$M4.1 45065 493 289 -22155 -27315 0 0 *5A
1582208287.36,$M4.1 45066 491 281 -22155 -27315 0 0 *53
1582208288.49,$M4.1 45067 493 285 -22155 -27315 0 0 *54
1582208289.63,$M4.1 45068 493 285 -22155 -27315 0 0 *5B
1582208290.76,$M4.1 45069 493 289 -22155 -27315 0 0 *56
1582208291.88,$M4.1 45070 493 285 -22155 -27315 0 0 *52
1582208293.01,$M4.1 45071 493 289 -22155 -27315 0 0 *5F
1582208294.14,$M4.1 45072 493 289 -22155 -27315 0 0 *5C
1582208295.27,$M4.1 45073 493 289 -22155 -27315 0 0 *5D
1582208296.41,$M4.1 45074 493 289 -22155 -27315 0 0 *5A
1582208297.54,$M4.1 45075 493 289 -22155 -27315 0 0 *5B
1582208298.66,$M4.1 45076 491 285 -22155 -27315 0 0 *56
1582208299.79,$M4.1 45077 493 285 -22155 -27315 0 0 *55
1582208300.93,$M4.1 45078 493 289 -22155 -27315 0 0 *56
1582208302.06,$M4.1 45079 493 289 -22155 -27315 0 0 *57
1582208303.19,$M4.1 45080 491 289 -22155 -27315 0 0 *53
1582208304.33,$M4.1 45081 493 289 -22155 -27315 0 0 *50
1582208305.46,$M4.1 45082 493 289 -22155 -27315 0 0 *53
1582208306.58,$M4.1 45083 491 289 -22155 -27315 0 0 *50
1582208307.71,$M4.1 45084 493 285 -22155 -27315 0 0 *59
1582208308.84,$M4.1 45085 491 289 -22155 -27315 0 0 *56
1582208309.97,$M4.1 45086 493 289 -22155 -27315 0 0 *57
1582208311.09,$M4.1 45087 491 289 -22155 -27315 0 0 *54
1582208312.23,$M4.1 45088 493 289 -22155 -27315 0 0 *59
1582208313.36,$M4.1 45089 493 289 -22155 -27315 0 0 *58
1582208314.49,$M4.1 45090 493 289 -22155 -27315 0 0 *50
1582208315.61,$M4.1 45091 493 291 -22155 -27315 0 0 *58
1582208316.73,$M4.1 45092 491 289 -22155 -27315 0 0 *50
1582208317.84,$M4.1 45093 491 291 -22155 -27315 0 0 *58
1582208318.96,$M4.1 45094 491 289 -22155 -27315 0 0 *56
1582208320.09,$M4.1 45095 493 289 -22155 -27315 0 0 *55
1582208321.23,$M4.1 45096 491 289 -22155 -27315 0 0 *54
1582208322.34,$M4.1 45097 491 285 -22155 -27315 0 0 *59
1582208323.48,$M4.1 45098 493 285 -22155 -27315 0 0 *54
1582208324.61,$M4.1 45099 493 281 -22155 -27315 0 0 *51
1582208325.74,$M4.1 45100 491 289 -22155 -27315 0 0 *5A
1582208326.86,$M4.1 45101 491 285 -22155 -27315 0 0 *57
1582208328.0,$M4.1 45102 491 289 -22155 -27315 0 0 *58
1582208329.11,$M4.1 45103 491 289 -22155 -27315 0 0 *59
1582208330.25,$M4.1 45104 493 289 -22155 -27315 0 0 *5C
1582208331.38,$M4.1 45105 493 289 -22155 -27315 0 0 *5D
1582208332.51,$M4.1 45106 491 289 -22155 -27315 0 0 *5C
1582208333.63,$M4.1 45107 491 285 -22155 -27315 0 0 *51
1582208334.75,$M4.1 45108 491 285 -22155 -27315 0 0 *5E
1582208335.88,$M4.1 45109 491 289 -22155 -27315 0 0 *53
1582208337.01,$M4.1 45110 493 289 -22155 -27315 0 0 *59
1582208338.13,$M4.1 45111 491 285 -22155 -27315 0 0 *56
1582208339.26,$M4.1 45112 493 289 -22155 -27315 0 0 *5B
1582208340.4,$M4.1 45113 491 289 -22155 -27315 0 0 *58
1582208341.51,$M4.1 45114 493 291 -22155 -27315 0 0 *54
1582208342.63,$M4.1 45115 491 285 -22155 -27315 0 0 *52
1582208343.76,$M4.1 45116 491 285 -22155 -27315 0 0 *51
1582208344.9,$M4.1 45117 491 285 -22155 -27315 0 0 *50
1582208346.0,$M4.1 45118 489 281 -22155 -27315 0 0 *52
1582208347.12,$M4.1 45119 491 289 -22155 -27315 0 0 *52
1582208348.25,$M4.1 45120 491 289 -22155 -27315 0 0 *58
1582208349.37,$M4.1 45121 491 289 -22155 -27315 0 0 *59
1582208350.5,$M4.1 45122 491 285 -22155 -27315 0 0 *56
1582208351.62,$M4.1 45123 491 285 -22155 -27315 0 0 *57
1582208352.75,$M4.1 45124 491 289 -22155 -27315 0 0 *5C
1582208353.88,$M4.1 45125 491 289 -22155 -27315 0 0 *5D
1582208354.98,$M4.1 45126 491 291 -22155 -27315 0 0 *57
1582208356.12,$M4.1 45127 493 289 -22155 -27315 0 0 *5D
1582208357.23,$M4.1 45128 491 289 -22155 -27315 0 0 *50
1582208358.37,$M4.1 45129 491 289 -22155 -27315 0 0 *51
1582208359.49,$M4.1 45130 491 289 -22155 -27315 0 0 *59
1582208360.59,$M4.1 45131 489 281 -22155 -27315 0 0 *59
