1583968356.96,$M4.1 15282 747 551 -22155 -27315 0 0 *5C
1583968358.08,$M4.1 15283 747 555 -22155 -27315 0 0 *59
1583968359.17,$M4.1 15284 747 559 -22155 -27315 0 0 *52
1583968360.28,$M4.1 15285 749 555 -22155 -27315 0 0 *51
1583968361.4,$M4.1 15286 747 551 -22155 -27315 0 0 *58
1583968362.52,$M4.1 15287 749 555 -22155 -27315 0 0 *53
1583968363.6,$M4.1 15288 749 559 -22155 -27315 0 0 *50
1583968364.72,$M4.1 15289 747 555 -22155 -27315 0 0 *53
1583968365.82,$M4.1 15290 749 559 -22155 -27315 0 0 *59
1583968366.94,$M4.1 15291 747 551 -22155 -27315 0 0 *5E
1583968367.99,$M4.1 15292 751 549 -22155 -27315 0 0 *53
1583968369.09,$M4.1 15293 749 549 -22155 -27315 0 0 *5B
1583968370.21,$M4.1 15294 749 555 -22155 -27315 0 0 *51
1583968371.33,$M4.1 15295 749 551 -22155 -27315 0 0 *54
1583968372.41,$M4.1 15296 747 549 -22155 -27315 0 0 *50
1583968373.53,$M4.1 15297 749 551 -22155 -27315 0 0 *56
1583968374.63,$M4.1 15298 749 549 -22155 -27315 0 0 *50
1583968375.72,$M4.1 15299 747 549 -22155 -27315 0 0 *5F
1583968376.78,$M4.1 15300 751 549 -22155 -27315 0 0 *59
1583968377.9,$M4.1 15301 749 551 -22155 -27315 0 0 *58
1583968378.99,$M4.1 15302 747 549 -22155 -27315 0 0 *5C
1583968380.1,$M4.1 15303 749 551 -22155 -27315 0 0 *5A
1583968381.21,$M4.1 15304 747 549 -22155 -27315 0 0 *5A
1583968382.29,$M4.1 15305 747 545 -22155 -27315 0 0 *57
1583968383.38,$M4.1 15306 749 541 -22155 -27315 0 0 *5E
1583968384.48,$M4.1 15307 749 549 -22155 -27315 0 0 *57
1583968385.53,$M4.1 15308 751 545 -22155 -27315 0 0 *5D
1583968386.63,$M4.1 15309 749 549 -22155 -27315 0 0 *59
1583968387.73,$M4.1 15310 749 549 -22155 -27315 0 0 *51
1583968388.82,$M4.1 15311 749 545 -22155 -27315 0 0 *5C
1583968389.9,$M4.1 15312 747 537 -22155 -27315 0 0 *54
1583968390.97,$M4.1 15313 751 549 -22155 -27315 0 0 *5B
1583968392.04,$M4.1 15314 751 541 -22155 -27315 0 0 *54
1583968393.13,$M4.1 15315 749 545 -22155 -27315 0 0 *58
1583968394.23,$M4.1 15316 747 537 -22155 -27315 0 0 *50
1583968395.31,$M4.1 15317 749 545 -22155 -27315 0 0 *5A
1583968396.42,$M4.1 15318 749 541 -22155 -27315 0 0 *51
1583968397.47,$M4.1 15319 751 537 -22155 -27315 0 0 *58
1583968398.57,$M4.1 15320 749 541 -22155 -27315 0 0 *5A
1583968399.66,$M4.1 15321 749 545 -22155 -27315 0 0 *5F
1583968400.76,$M4.1 15322 749 541 -22155 -27315 0 0 *58
1583968401.84,$M4.1 15323 749 545 -22155 -27315 0 0 *5D
1583968402.93,$M4.1 15324 749 545 -22155 -27315 0 0 *5A
1583968404.0,$M4.1 15325 751 545 -22155 -27315 0 0 *52
1583968405.1,$M4.1 15326 749 541 -22155 -27315 0 0 *5C
1583968406.18,$M4.1 15327 749 545 -22155 -27315 0 0 *59
1583968407.27,$M4.1 15328 749 545 -22155 -27315 0 0 *56
1583968408.34,$M4.1 15329 751 545 -22155 -27315 0 0 *5E
1583968409.41,$M4.1 15330 751 545 -22155 -27315 0 0 *56
1583968410.46,$M4.1 15331 751 545 -22155 -27315 0 0 *57
1583968411.56,$M4.1 15332 749 549 -22155 -27315 0 0 *51
1583968412.65,$M4.1 15333 749 545 -22155 -27315 0 0 *5C
1583968413.75,$M4.1 15334 755 551 -22155 -27315 0 0 *53
1583968414.83,$M4.1 15335 749 545 -22155 -27315 0 0 *5A
1583968415.9,$M4.1 15336 755 549 -22155 -27315 0 0 *58
1583968416.97,$M4.1 15337 751 549 -22155 -27315 0 0 *5D
1583968418.06,$M4.1 15338 749 545 -22155 -27315 0 0 *57
1583968419.13,$M4.1 15339 751 549 -22155 -27315 0 0 *53
1583968420.18,$M4.1 15340 751 545 -22155 -27315 0 0 *51
1583968421.25,$M4.1 15341 751 545 -22155 -27315 0 0 *50
1583968422.32,$M4.1 15342 755 549 -22155 -27315 0 0 *5B
1583968423.39,$M4.1 15343 751 545 -22155 -27315 0 0 *52
1583968424.44,$M4.1 15344 751 549 -22155 -27315 0 0 *59
1583968425.51,$M4.1 15345 751 545 -22155 -27315 0 0 *54
1583968426.6,$M4.1 15346 755 555 -22155 -27315 0 0 *52
1583968427.67,$M4.1 15347 755 549 -22155 -27315 0 0 *5E
1583968428.74,$M4.1 15348 751 549 -22155 -27315 0 0 *55
1583968429.81,$M4.1 15349 755 549 -22155 -27315 0 0 *50
1583968430.87,$M4.1 15350 751 549 -22155 -27315 0 0 *5C
1583968431.95,$M4.1 15351 751 549 -22155 -27315 0 0 *5D
1583968433.03,$M4.1 15352 755 551 -22155 -27315 0 0 *53
1583968434.13,$M4.1 15353 749 549 -22155 -27315 0 0 *56
1583968435.22,$M4.1 15354 751 551 -22155 -27315 0 0 *51
1583968436.29,$M4.1 15355 751 549 -22155 -27315 0 0 *59
1583968437.37,$M4.1 15356 755 555 -22155 -27315 0 0 *53
1583968438.47,$M4.1 15357 751 551 -22155 -27315 0 0 *52
1583968439.53,$M4.1 15358 751 549 -22155 -27315 0 0 *54
1583968440.6,$M4.1 15359 751 545 -22155 -27315 0 0 *59
1583968441.66,$M4.1 15360 751 549 -22155 -27315 0 0 *5F
1583968442.75,$M4.1 15361 755 555 -22155 -27315 0 0 *57
1583968443.85,$M4.1 15362 755 551 -22155 -27315 0 0 *50
1583968444.94,$M4.1 15363 755 551 -22155 -27315 0 0 *51
1583968446.04,$M4.1 15364 751 555 -22155 -27315 0 0 *56
1583968447.12,$M4.1 15365 755 551 -22155 -27315 0 0 *57
1583968448.21,$M4.1 15366 751 555 -22155 -27315 0 0 *54
1583968449.28,$M4.1 15367 751 559 -22155 -27315 0 0 *59
1583968450.35,$M4.1 15368 755 563 -22155 -27315 0 0 *5B
1583968451.43,$M4.1 15369 755 563 -22155 -27315 0 0 *5A
1583968452.5,$M4.1 15370 755 567 -22155 -27315 0 0 *56
1583968453.59,$M4.1 15371 755 563 -22155 -27315 0 0 *53
1583968454.66,$M4.1 15372 755 563 -22155 -27315 0 0 *50
1583968455.73,$M4.1 15373 755 563 -22155 -27315 0 0 *51
1583968456.8,$M4.1 15374 755 559 -22155 -27315 0 0 *5F
1583968457.9,$M4.1 15375 755 555 -22155 -27315 0 0 *52
1583968458.98,$M4.1 15376 751 555 -22155 -27315 0 0 *55
1583968460.07,$M4.1 15377 757 559 -22155 -27315 0 0 *5E
1583968461.18,$M4.1 15378 757 555 -22155 -27315 0 0 *5D
1583968462.29,$M4.1 15379 755 555 -22155 -27315 0 0 *5E
1583968463.37,$M4.1 15380 755 555 -22155 -27315 0 0 *58
1583968464.49,$M4.1 15381 757 555 -22155 -27315 0 0 *5B
1583968465.57,$M4.1 15382 755 551 -22155 -27315 0 0 *5E
1583968466.64,$M4.1 15383 755 549 -22155 -27315 0 0 *56
1583968467.76,$M4.1 15384 757 555 -22155 -27315 0 0 *5E
1583968468.85,$M4.1 15385 755 551 -22155 -27315 0 0 *59
1583968469.95,$M4.1 15386 755 551 -22155 -27315 0 0 *5A
1583968471.03,$M4.1 15387 755 551 -22155 -27315 0 0 *5B
1583968472.12,$M4.1 15388 755 551 -22155 -27315 0 0 *54
1583968473.22,$M4.1 15389 755 551 -22155 -27315 0 0 *55
1583968474.29,$M4.1 15390 755 549 -22155 -27315 0 0 *54
1583968475.37,$M4.1 15391 755 555 -22155 -27315 0 0 *58
1583968476.48,$M4.1 15392 755 551 -22155 -27315 0 0 *5F
1583968477.58,$M4.1 15393 757 555 -22155 -27315 0 0 *58
1583968478.68,$M4.1 15394 755 555 -22155 -27315 0 0 *5D
1583968479.76,$M4.1 15395 755 555 -22155 -27315 0 0 *5C
1583968480.88,$M4.1 15396 757 555 -22155 -27315 0 0 *5D
1583968482.0,$M4.1 15397 757 555 -22155 -27315 0 0 *5C
1583968483.08,$M4.1 15398 757 559 -22155 -27315 0 0 *5F
1583968484.17,$M4.1 15399 757 559 -22155 -27315 0 0 *5E
1583968485.27,$M4.1 15400 755 551 -22155 -27315 0 0 *53
1583968486.34,$M4.1 15401 759 559 -22155 -27315 0 0 *56
1583968487.44,$M4.1 15402 757 555 -22155 -27315 0 0 *57
1583968488.54,$M4.1 15403 755 551 -22155 -27315 0 0 *50
1583968489.63,$M4.1 15404 755 555 -22155 -27315 0 0 *53
1583968490.73,$M4.1 15405 755 555 -22155 -27315 0 0 *52
1583968491.81,$M4.1 15406 757 559 -22155 -27315 0 0 *5F
1583968492.91,$M4.1 15407 757 567 -22155 -27315 0 0 *53
1583968493.97,$M4.1 15408 759 563 -22155 -27315 0 0 *56
1583968495.07,$M4.1 15409 757 563 -22155 -27315 0 0 *59
1583968496.15,$M4.1 15410 757 567 -22155 -27315 0 0 *55
1583968497.26,$M4.1 15411 757 567 -22155 -27315 0 0 *54
1583968498.33,$M4.1 15412 759 563 -22155 -27315 0 0 *5D
1583968499.41,$M4.1 15413 757 563 -22155 -27315 0 0 *52
1583968500.51,$M4.1 15414 757 563 -22155 -27315 0 0 *55
1583968501.58,$M4.1 15415 759 563 -22155 -27315 0 0 *5A
1583968502.65,$M4.1 15416 759 567 -22155 -27315 0 0 *5D
1583968503.74,$M4.1 15417 757 563 -22155 -27315 0 0 *56
1583968504.84,$M4.1 15418 757 567 -22155 -27315 0 0 *5D
1583968505.92,$M4.1 15419 757 567 -22155 -27315 0 0 *5C
1583968506.99,$M4.1 15420 759 571 -22155 -27315 0 0 *5F
1583968508.09,$M4.1 15421 757 567 -22155 -27315 0 0 *57
1583968509.21,$M4.1 15422 757 573 -22155 -27315 0 0 *51
1583968510.28,$M4.1 15423 759 567 -22155 -27315 0 0 *5B
1583968511.35,$M4.1 15424 759 567 -22155 -27315 0 0 *5C
1583968512.42,$M4.1 15425 759 563 -22155 -27315 0 0 *59
1583968513.49,$M4.1 15426 759 563 -22155 -27315 0 0 *5A
1583968514.56,$M4.1 15427 759 567 -22155 -27315 0 0 *5F
1583968515.61,$M4.1 15428 759 571 -22155 -27315 0 0 *57
1583968516.7,$M4.1 15429 759 567 -22155 -27315 0 0 *51
1583968517.78,$M4.1 15430 757 563 -22155 -27315 0 0 *53
1583968518.85,$M4.1 15431 759 563 -22155 -27315 0 0 *5C
1583968519.92,$M4.1 15432 759 567 -22155 -27315 0 0 *5B
1583968520.99,$M4.1 15433 759 571 -22155 -27315 0 0 *5D
1583968522.09,$M4.1 15434 761 567 -22155 -27315 0 0 *56
1583968523.21,$M4.1 15435 761 577 -22155 -27315 0 0 *56
1583968524.26,$M4.1 15436 763 571 -22155 -27315 0 0 *51
1583968525.36,$M4.1 15437 761 571 -22155 -27315 0 0 *52
1583968526.45,$M4.1 15438 761 571 -22155 -27315 0 0 *5D
1583968527.55,$M4.1 15439 761 567 -22155 -27315 0 0 *5B
1583968528.64,$M4.1 15440 761 571 -22155 -27315 0 0 *52
1583968529.74,$M4.1 15441 761 567 -22155 -27315 0 0 *54
1583968530.81,$M4.1 15442 763 567 -22155 -27315 0 0 *55
1583968531.91,$M4.1 15443 761 567 -22155 -27315 0 0 *56
1583968532.99,$M4.1 15444 761 567 -22155 -27315 0 0 *51
1583968534.06,$M4.1 15445 763 567 -22155 -27315 0 0 *52
1583968535.16,$M4.1 15446 761 567 -22155 -27315 0 0 *53
1583968536.27,$M4.1 15447 761 567 -22155 -27315 0 0 *52
1583968537.32,$M4.1 15448 763 571 -22155 -27315 0 0 *58
1583968538.42,$M4.1 15449 761 567 -22155 -27315 0 0 *5C
1583968539.51,$M4.1 15450 763 577 -22155 -27315 0 0 *57
1583968540.58,$M4.1 15451 763 567 -22155 -27315 0 0 *57
1583968541.64,$M4.1 15452 763 567 -22155 -27315 0 0 *54
1583968542.7,$M4.1 15453 763 567 -22155 -27315 0 0 *55
1583968543.8,$M4.1 15454 761 567 -22155 -27315 0 0 *50
1583968544.9,$M4.1 15455 761 563 -22155 -27315 0 0 *55
1583968545.97,$M4.1 15456 763 563 -22155 -27315 0 0 *54
1583968547.06,$M4.1 15457 765 563 -22155 -27315 0 0 *53
1583968548.16,$M4.1 15458 761 559 -22155 -27315 0 0 *51
1583968549.21,$M4.1 15459 763 571 -22155 -27315 0 0 *58
1583968550.28,$M4.1 15460 763 571 -22155 -27315 0 0 *52
1583968551.35,$M4.1 15461 763 571 -22155 -27315 0 0 *53
1583968552.42,$M4.1 15462 763 563 -22155 -27315 0 0 *53
1583968553.5,$M4.1 15463 761 571 -22155 -27315 0 0 *53
1583968554.61,$M4.1 15464 761 567 -22155 -27315 0 0 *53
1583968555.71,$M4.1 15465 761 567 -22155 -27315 0 0 *52
1583968556.76,$M4.1 15466 763 571 -22155 -27315 0 0 *54
1583968557.83,$M4.1 15467 763 571 -22155 -27315 0 0 *55
1583968558.91,$M4.1 15468 761 571 -22155 -27315 0 0 *58
1583968560.02,$M4.1 15469 763 573 -22155 -27315 0 0 *59
1583968561.1,$M4.1 15470 763 577 -22155 -27315 0 0 *55
1583968562.22,$M4.1 15471 761 573 -22155 -27315 0 0 *52
1583968563.3,$M4.1 15472 761 571 -22155 -27315 0 0 *53
1583968564.42,$M4.1 15473 765 577 -22155 -27315 0 0 *50
1583968565.54,$M4.1 15474 765 577 -22155 -27315 0 0 *57
1583968566.62,$M4.1 15475 763 577 -22155 -27315 0 0 *50
1583968567.71,$M4.1 15476 767 573 -22155 -27315 0 0 *53
1583968568.83,$M4.1 15477 765 573 -22155 -27315 0 0 *50
1583968569.93,$M4.1 15478 765 577 -22155 -27315 0 0 *5B
1583968571.04,$M4.1 15479 765 573 -22155 -27315 0 0 *5E
1583968572.14,$M4.1 15480 765 571 -22155 -27315 0 0 *5A
1583968573.26,$M4.1 15481 765 573 -22155 -27315 0 0 *59
1583968574.35,$M4.1 15482 767 577 -22155 -27315 0 0 *5C
1583968575.46,$M4.1 15483 765 573 -22155 -27315 0 0 *5B
1583968576.57,$M4.1 15484 765 577 -22155 -27315 0 0 *58
1583968577.65,$M4.1 15485 767 577 -22155 -27315 0 0 *5B
1583968578.77,$M4.1 15486 765 573 -22155 -27315 0 0 *5E
1583968579.87,$M4.1 15487 767 573 -22155 -27315 0 0 *5D
1583968580.96,$M4.1 15488 765 571 -22155 -27315 0 0 *52
1583968582.04,$M4.1 15489 767 573 -22155 -27315 0 0 *53
1583968583.14,$M4.1 15490 765 571 -22155 -27315 0 0 *5B
1583968584.23,$M4.1 15491 767 573 -22155 -27315 0 0 *5A
1583968585.33,$M4.1 15492 765 567 -22155 -27315 0 0 *5E
1583968586.41,$M4.1 15493 765 571 -22155 -27315 0 0 *58
1583968587.5,$M4.1 15494 767 573 -22155 -27315 0 0 *5F
1583968588.6,$M4.1 15495 765 571 -22155 -27315 0 0 *5E
1583968589.69,$M4.1 15496 765 567 -22155 -27315 0 0 *5A
1583968590.76,$M4.1 15497 763 571 -22155 -27315 0 0 *5A
1583968591.87,$M4.1 15498 765 573 -22155 -27315 0 0 *51
1583968592.96,$M4.1 15499 767 573 -22155 -27315 0 0 *52
1583968594.04,$M4.1 15500 765 571 -22155 -27315 0 0 *53
1583968595.15,$M4.1 15501 767 573 -22155 -27315 0 0 *52
1583968596.23,$M4.1 15502 767 573 -22155 -27315 0 0 *51
1583968597.32,$M4.1 15503 765 571 -22155 -27315 0 0 *50
1583968598.43,$M4.1 15504 765 573 -22155 -27315 0 0 *55
1583968599.54,$M4.1 15505 765 571 -22155 -27315 0 0 *56
1583968600.65,$M4.1 15506 765 573 -22155 -27315 0 0 *57
1583968601.77,$M4.1 15507 765 573 -22155 -27315 0 0 *56
1583968602.86,$M4.1 15508 767 573 -22155 -27315 0 0 *5B
1583968603.94,$M4.1 15509 767 573 -22155 -27315 0 0 *5A
1583968605.04,$M4.1 15510 765 571 -22155 -27315 0 0 *52
1583968606.13,$M4.1 15511 765 571 -22155 -27315 0 0 *53
1583968607.2,$M4.1 15512 767 567 -22155 -27315 0 0 *55
1583968608.28,$M4.1 15513 765 571 -22155 -27315 0 0 *51
1583968609.37,$M4.1 15514 767 573 -22155 -27315 0 0 *56
1583968610.47,$M4.1 15515 765 571 -22155 -27315 0 0 *57
1583968611.55,$M4.1 15516 767 577 -22155 -27315 0 0 *50
1583968612.64,$M4.1 15517 767 577 -22155 -27315 0 0 *51
1583968613.71,$M4.1 15518 767 577 -22155 -27315 0 0 *5E
1583968614.83,$M4.1 15519 765 577 -22155 -27315 0 0 *5D
1583968615.91,$M4.1 15520 767 573 -22155 -27315 0 0 *51
1583968617.01,$M4.1 15521 767 573 -22155 -27315 0 0 *50
1583968618.1,$M4.1 15522 767 573 -22155 -27315 0 0 *53
1583968619.18,$M4.1 15523 767 573 -22155 -27315 0 0 *52
1583968620.29,$M4.1 15524 767 573 -22155 -27315 0 0 *55
1583968621.37,$M4.1 15525 767 577 -22155 -27315 0 0 *50
1583968622.46,$M4.1 15526 767 573 -22155 -27315 0 0 *57
1583968623.54,$M4.1 15527 767 573 -22155 -27315 0 0 *56
1583968624.63,$M4.1 15528 767 573 -22155 -27315 0 0 *59
1583968625.71,$M4.1 15529 767 577 -22155 -27315 0 0 *5C
1583968626.81,$M4.1 15530 767 573 -22155 -27315 0 0 *50
1583968627.9,$M4.1 15531 771 573 -22155 -27315 0 0 *56
1583968628.99,$M4.1 15532 767 577 -22155 -27315 0 0 *56
1583968630.07,$M4.1 15533 767 573 -22155 -27315 0 0 *53
1583968631.16,$M4.1 15534 767 581 -22155 -27315 0 0 *59
1583968632.24,$M4.1 15535 767 577 -22155 -27315 0 0 *51
1583968633.33,$M4.1 15536 767 577 -22155 -27315 0 0 *52
1583968634.41,$M4.1 15537 767 577 -22155 -27315 0 0 *53
1583968635.5,$M4.1 15538 767 577 -22155 -27315 0 0 *5C
1583968636.6,$M4.1 15539 765 577 -22155 -27315 0 0 *5F
1583968637.7,$M4.1 15540 771 589 -22155 -27315 0 0 *55
1583968638.82,$M4.1 15541 773 585 -22155 -27315 0 0 *5A
1583968639.9,$M4.1 15542 771 585 -22155 -27315 0 0 *5B
1583968641.0,$M4.1 15543 771 589 -22155 -27315 0 0 *56
1583968642.09,$M4.1 15544 771 585 -22155 -27315 0 0 *5D
1583968643.18,$M4.1 15545 771 585 -22155 -27315 0 0 *5C
1583968644.28,$M4.1 15546 771 585 -22155 -27315 0 0 *5F
1583968645.36,$M4.1 15547 771 585 -22155 -27315 0 0 *5E
1583968646.45,$M4.1 15548 767 589 -22155 -27315 0 0 *5A
1583968647.55,$M4.1 15549 771 581 -22155 -27315 0 0 *54
1583968648.63,$M4.1 15550 771 585 -22155 -27315 0 0 *58
1583968649.72,$M4.1 15551 771 589 -22155 -27315 0 0 *55
1583968650.82,$M4.1 15552 771 589 -22155 -27315 0 0 *56
1583968651.92,$M4.1 15553 771 593 -22155 -27315 0 0 *5C
1583968652.97,$M4.1 15554 771 595 -22155 -27315 0 0 *5D
1583968654.04,$M4.1 15555 771 595 -22155 -27315 0 0 *5C
1583968655.14,$M4.1 15556 773 595 -22155 -27315 0 0 *5D
1583968656.21,$M4.1 15557 771 603 -22155 -27315 0 0 *52
1583968657.3,$M4.1 15558 773 599 -22155 -27315 0 0 *5F
1583968658.4,$M4.1 15559 773 603 -22155 -27315 0 0 *5E
1583968659.47,$M4.1 15560 771 607 -22155 -27315 0 0 *52
1583968660.54,$M4.1 15561 771 607 -22155 -27315 0 0 *53
1583968661.63,$M4.1 15562 773 611 -22155 -27315 0 0 *55
1583968662.71,$M4.1 15563 773 607 -22155 -27315 0 0 *53
1583968663.83,$M4.1 15564 773 613 -22155 -27315 0 0 *51
1583968664.91,$M4.1 15565 773 607 -22155 -27315 0 0 *55
1583968666.01,$M4.1 15566 775 613 -22155 -27315 0 0 *55
1583968667.1,$M4.1 15567 773 607 -22155 -27315 0 0 *57
1583968668.19,$M4.1 15568 775 613 -22155 -27315 0 0 *5B
1583968669.25,$M4.1 15569 775 611 -22155 -27315 0 0 *58
1583968670.36,$M4.1 15570 773 611 -22155 -27315 0 0 *56
1583968671.44,$M4.1 15571 777 611 -22155 -27315 0 0 *53
1583968672.54,$M4.1 15572 775 613 -22155 -27315 0 0 *50
1583968673.63,$M4.1 15573 773 607 -22155 -27315 0 0 *52
1583968674.71,$M4.1 15574 773 611 -22155 -27315 0 0 *52
1583968675.85,$M4.1 15575 777 613 -22155 -27315 0 0 *55
1583968676.93,$M4.1 15576 775 617 -22155 -27315 0 0 *50
1583968678.03,$M4.1 15577 775 613 -22155 -27315 0 0 *55
1583968679.12,$M4.1 15578 775 617 -22155 -27315 0 0 *5E
1583968680.25,$M4.1 15579 777 613 -22155 -27315 0 0 *59
1583968681.3,$M4.1 15580 775 611 -22155 -27315 0 0 *5F
1583968682.41,$M4.1 15581 779 617 -22155 -27315 0 0 *54
1583968683.49,$M4.1 15582 775 613 -22155 -27315 0 0 *5F
1583968684.59,$M4.1 15583 777 611 -22155 -27315 0 0 *5E
1583968685.69,$M4.1 15584 775 613 -22155 -27315 0 0 *59
1583968686.75,$M4.1 15585 775 611 -22155 -27315 0 0 *5A
1583968687.82,$M4.1 15586 775 611 -22155 -27315 0 0 *59
1583968688.93,$M4.1 15587 777 613 -22155 -27315 0 0 *58
1583968690.03,$M4.1 15588 775 613 -22155 -27315 0 0 *55
1583968691.15,$M4.1 15589 777 613 -22155 -27315 0 0 *56
1583968692.24,$M4.1 15590 777 607 -22155 -27315 0 0 *5B
1583968693.31,$M4.1 15591 775 611 -22155 -27315 0 0 *5F
1583968694.41,$M4.1 15592 779 617 -22155 -27315 0 0 *56
1583968695.49,$M4.1 15593 777 611 -22155 -27315 0 0 *5F
1583968696.61,$M4.1 15594 777 617 -22155 -27315 0 0 *5E
1583968697.74,$M4.1 15595 777 617 -22155 -27315 0 0 *5F
1583968698.86,$M4.1 15596 777 617 -22155 -27315 0 0 *5C
1583968699.95,$M4.1 15597 775 617 -22155 -27315 0 0 *5F
1583968701.02,$M4.1 15598 779 621 -22155 -27315 0 0 *59
1583968702.1,$M4.1 15599 779 617 -22155 -27315 0 0 *5D
1583968703.2,$M4.1 15600 779 617 -22155 -27315 0 0 *5E
1583968704.29,$M4.1 15601 781 617 -22155 -27315 0 0 *58
1583968705.37,$M4.1 15602 779 621 -22155 -27315 0 0 *59
1583968706.49,$M4.1 15603 777 613 -22155 -27315 0 0 *57
1583968707.58,$M4.1 15604 779 617 -22155 -27315 0 0 *5A
1583968708.66,$M4.1 15605 781 621 -22155 -27315 0 0 *59
1583968709.75,$M4.1 15606 779 617 -22155 -27315 0 0 *58
1583968710.82,$M4.1 15607 779 621 -22155 -27315 0 0 *5C
1583968711.89,$M4.1 15608 779 621 -22155 -27315 0 0 *53
1583968712.97,$M4.1 15609 781 625 -22155 -27315 0 0 *51
1583968714.04,$M4.1 15610 779 621 -22155 -27315 0 0 *5A
1583968715.13,$M4.1 15611 781 625 -22155 -27315 0 0 *58
1583968716.23,$M4.1 15612 781 617 -22155 -27315 0 0 *5A
1583968717.31,$M4.1 15613 779 617 -22155 -27315 0 0 *5C
1583968718.4,$M4.1 15614 781 621 -22155 -27315 0 0 *59
1583968719.47,$M4.1 15615 779 621 -22155 -27315 0 0 *5F
1583968720.54,$M4.1 15616 781 621 -22155 -27315 0 0 *5B
1583968721.62,$M4.1 15617 781 621 -22155 -27315 0 0 *5A
1583968722.71,$M4.1 15618 781 621 -22155 -27315 0 0 *55
1583968723.78,$M4.1 15619 781 625 -22155 -27315 0 0 *50
1583968724.86,$M4.1 15620 781 625 -22155 -27315 0 0 *5A
1583968725.96,$M4.1 15621 783 625 -22155 -27315 0 0 *59
1583968727.03,$M4.1 15622 779 621 -22155 -27315 0 0 *5B
1583968728.13,$M4.1 15623 781 617 -22155 -27315 0 0 *58
1583968729.23,$M4.1 15624 783 621 -22155 -27315 0 0 *58
1583968730.3,$M4.1 15625 781 621 -22155 -27315 0 0 *5B
1583968731.39,$M4.1 15626 781 621 -22155 -27315 0 0 *58
1583968732.49,$M4.1 15627 781 617 -22155 -27315 0 0 *5C
1583968733.56,$M4.1 15628 781 621 -22155 -27315 0 0 *56
1583968734.66,$M4.1 15629 783 621 -22155 -27315 0 0 *55
1583968735.76,$M4.1 15630 783 621 -22155 -27315 0 0 *5D
1583968736.87,$M4.1 15631 783 621 -22155 -27315 0 0 *5C
1583968737.97,$M4.1 15632 783 621 -22155 -27315 0 0 *5F
1583968739.07,$M4.1 15633 783 625 -22155 -27315 0 0 *5A
1583968740.17,$M4.1 15634 783 625 -22155 -27315 0 0 *5D
1583968741.27,$M4.1 15635 787 625 -22155 -27315 0 0 *58
1583968742.37,$M4.1 15636 783 625 -22155 -27315 0 0 *5F
1583968743.47,$M4.1 15637 783 621 -22155 -27315 0 0 *5A
1583968744.57,$M4.1 15638 783 625 -22155 -27315 0 0 *51
1583968745.66,$M4.1 15639 783 625 -22155 -27315 0 0 *50
1583968746.76,$M4.1 15640 783 621 -22155 -27315 0 0 *5A
1583968747.88,$M4.1 15641 787 625 -22155 -27315 0 0 *5B
1583968748.96,$M4.1 15642 783 621 -22155 -27315 0 0 *58
1583968750.08,$M4.1 15643 787 625 -22155 -27315 0 0 *59
1583968751.18,$M4.1 15644 787 633 -22155 -27315 0 0 *59
1583968752.28,$M4.1 15645 787 625 -22155 -27315 0 0 *5F
1583968753.39,$M4.1 15646 787 625 -22155 -27315 0 0 *5C
1583968754.49,$M4.1 15647 791 629 -22155 -27315 0 0 *56
1583968755.59,$M4.1 15648 791 629 -22155 -27315 0 0 *59
1583968756.67,$M4.1 15649 789 633 -22155 -27315 0 0 *5A
1583968757.77,$M4.1 15650 787 629 -22155 -27315 0 0 *57
1583968758.88,$M4.1 15651 783 625 -22155 -27315 0 0 *5E
1583968759.99,$M4.1 15652 787 629 -22155 -27315 0 0 *55
1583968761.1,$M4.1 15653 787 629 -22155 -27315 0 0 *54
1583968762.2,$M4.1 15654 787 629 -22155 -27315 0 0 *53
1583968763.3,$M4.1 15655 787 629 -22155 -27315 0 0 *52
1583968764.4,$M4.1 15656 787 629 -22155 -27315 0 0 *51
1583968765.52,$M4.1 15657 789 635 -22155 -27315 0 0 *53
1583968766.59,$M4.1 15658 789 633 -22155 -27315 0 0 *5A
1583968767.67,$M4.1 15659 789 633 -22155 -27315 0 0 *5B
1583968768.77,$M4.1 15660 791 629 -22155 -27315 0 0 *53
1583968769.87,$M4.1 15661 787 633 -22155 -27315 0 0 *5E
1583968770.96,$M4.1 15662 789 633 -22155 -27315 0 0 *53
1583968772.06,$M4.1 15663 791 633 -22155 -27315 0 0 *5B
1583968773.16,$M4.1 15664 789 635 -22155 -27315 0 0 *53
1583968774.25,$M4.1 15665 789 629 -22155 -27315 0 0 *5F
1583968775.33,$M4.1 15666 789 629 -22155 -27315 0 0 *5C
1583968776.4,$M4.1 15667 789 629 -22155 -27315 0 0 *5D
1583968777.49,$M4.1 15668 789 625 -22155 -27315 0 0 *5E
1583968778.59,$M4.1 15669 791 629 -22155 -27315 0 0 *5A
1583968779.69,$M4.1 15670 791 625 -22155 -27315 0 0 *5E
1583968780.76,$M4.1 15671 789 625 -22155 -27315 0 0 *56
1583968781.88,$M4.1 15672 791 625 -22155 -27315 0 0 *5C
1583968782.98,$M4.1 15673 791 629 -22155 -27315 0 0 *51
1583968784.08,$M4.1 15674 791 625 -22155 -27315 0 0 *5A
1583968785.15,$M4.1 15675 789 625 -22155 -27315 0 0 *52
1583968786.25,$M4.1 15676 791 629 -22155 -27315 0 0 *54
