1582722728.4,$M4.1 56403 763 701 -22155 -27315 0 0 *55
1582722729.5,$M4.1 56404 761 693 -22155 -27315 0 0 *5A
1582722730.57,$M4.1 56405 763 701 -22155 -27315 0 0 *53
1582722731.68,$M4.1 56406 765 723 -22155 -27315 0 0 *56
1582722732.8,$M4.1 56407 765 673 -22155 -27315 0 0 *53
1582722733.92,$M4.1 56408 765 665 -22155 -27315 0 0 *5B
1582722735.05,$M4.1 56409 765 657 -22155 -27315 0 0 *5B
1582722736.14,$M4.1 56410 767 657 -22155 -27315 0 0 *51
1582722737.25,$M4.1 56411 765 657 -22155 -27315 0 0 *52
1582722738.39,$M4.1 56412 765 657 -22155 -27315 0 0 *51
1582722739.5,$M4.1 56413 765 651 -22155 -27315 0 0 *56
1582722740.61,$M4.1 56414 767 651 -22155 -27315 0 0 *53
1582722741.71,$M4.1 56415 763 651 -22155 -27315 0 0 *56
1582722742.84,$M4.1 56416 761 651 -22155 -27315 0 0 *57
1582722743.96,$M4.1 56417 761 691 -22155 -27315 0 0 *5A
1582722745.06,$M4.1 56418 763 687 -22155 -27315 0 0 *50
1582722746.14,$M4.1 56419 765 679 -22155 -27315 0 0 *56
1582722747.25,$M4.1 56420 763 657 -22155 -27315 0 0 *56
1582722748.36,$M4.1 56421 765 653 -22155 -27315 0 0 *55
1582722749.48,$M4.1 56422 765 653 -22155 -27315 0 0 *56
1582722750.6,$M4.1 56423 765 661 -22155 -27315 0 0 *56
1582722751.71,$M4.1 56424 765 661 -22155 -27315 0 0 *51
1582722752.83,$M4.1 56425 761 653 -22155 -27315 0 0 *55
1582722753.96,$M4.1 56426 765 651 -22155 -27315 0 0 *50
1582722755.05,$M4.1 56427 763 653 -22155 -27315 0 0 *55
1582722756.15,$M4.1 56428 763 661 -22155 -27315 0 0 *5B
1582722757.24,$M4.1 56429 763 657 -22155 -27315 0 0 *5F
1582722758.37,$M4.1 56430 765 651 -22155 -27315 0 0 *57
1582722759.49,$M4.1 56431 765 639 -22155 -27315 0 0 *58
1582722760.62,$M4.1 56432 765 635 -22155 -27315 0 0 *57
1582722761.75,$M4.1 56433 761 635 -22155 -27315 0 0 *52
1582722762.84,$M4.1 56434 763 639 -22155 -27315 0 0 *5B
1582722763.97,$M4.1 56435 761 643 -22155 -27315 0 0 *55
1582722765.07,$M4.1 56436 763 647 -22155 -27315 0 0 *50
1582722766.16,$M4.1 56437 763 647 -22155 -27315 0 0 *51
1582722767.29,$M4.1 56438 761 651 -22155 -27315 0 0 *5B
1582722768.43,$M4.1 56439 761 651 -22155 -27315 0 0 *5A
1582722769.53,$M4.1 56440 763 647 -22155 -27315 0 0 *51
1582722770.61,$M4.1 56441 763 653 -22155 -27315 0 0 *55
1582722771.74,$M4.1 56442 761 651 -22155 -27315 0 0 *56
1582722772.83,$M4.1 56443 763 653 -22155 -27315 0 0 *57
1582722773.96,$M4.1 56444 761 651 -22155 -27315 0 0 *50
1582722775.1,$M4.1 56445 761 651 -22155 -27315 0 0 *51
1582722776.2,$M4.1 56446 763 651 -22155 -27315 0 0 *50
1582722777.33,$M4.1 56447 765 651 -22155 -27315 0 0 *57
1582722778.45,$M4.1 56448 761 653 -22155 -27315 0 0 *5E
1582722779.53,$M4.1 56449 763 661 -22155 -27315 0 0 *5C
1582722780.64,$M4.1 56450 763 665 -22155 -27315 0 0 *50
1582722781.74,$M4.1 56451 763 661 -22155 -27315 0 0 *55
1582722782.84,$M4.1 56452 763 651 -22155 -27315 0 0 *55
1582722783.92,$M4.1 56453 763 647 -22155 -27315 0 0 *53
1582722785.02,$M4.1 56454 763 651 -22155 -27315 0 0 *53
1582722786.13,$M4.1 56455 763 657 -22155 -27315 0 0 *54
1582722787.19,$M4.1 56456 763 675 -22155 -27315 0 0 *57
1582722788.28,$M4.1 56457 763 661 -22155 -27315 0 0 *53
1582722789.38,$M4.1 56458 763 665 -22155 -27315 0 0 *58
1582722790.48,$M4.1 56459 763 657 -22155 -27315 0 0 *58
1582722791.58,$M4.1 56460 763 651 -22155 -27315 0 0 *54
1582722792.67,$M4.1 56461 763 647 -22155 -27315 0 0 *52
1582722793.77,$M4.1 56462 763 643 -22155 -27315 0 0 *55
1582722794.86,$M4.1 56463 763 653 -22155 -27315 0 0 *55
1582722795.99,$M4.1 56464 761 647 -22155 -27315 0 0 *55
1582722797.09,$M4.1 56465 763 647 -22155 -27315 0 0 *56
1582722798.18,$M4.1 56466 763 639 -22155 -27315 0 0 *5C
1582722799.31,$M4.1 56467 761 635 -22155 -27315 0 0 *53
1582722800.41,$M4.1 56468 763 643 -22155 -27315 0 0 *5F
1582722801.53,$M4.1 56469 761 639 -22155 -27315 0 0 *51
1582722802.63,$M4.1 56470 763 651 -22155 -27315 0 0 *55
1582722803.76,$M4.1 56471 761 643 -22155 -27315 0 0 *55
1582722804.88,$M4.1 56472 761 639 -22155 -27315 0 0 *5B
1582722806.01,$M4.1 56473 761 643 -22155 -27315 0 0 *57
1582722807.13,$M4.1 56474 761 643 -22155 -27315 0 0 *50
1582722808.23,$M4.1 56475 763 647 -22155 -27315 0 0 *57
1582722809.33,$M4.1 56476 763 647 -22155 -27315 0 0 *54
1582722810.47,$M4.1 56477 761 651 -22155 -27315 0 0 *50
1582722811.58,$M4.1 56478 761 661 -22155 -27315 0 0 *5C
1582722812.68,$M4.1 56479 761 679 -22155 -27315 0 0 *54
1582722813.8,$M4.1 56480 761 661 -22155 -27315 0 0 *5B
1582722814.92,$M4.1 56481 761 661 -22155 -27315 0 0 *5A
1582722816.05,$M4.1 56482 761 673 -22155 -27315 0 0 *5A
1582722817.15,$M4.1 56483 761 679 -22155 -27315 0 0 *51
1582722818.24,$M4.1 56484 763 669 -22155 -27315 0 0 *55
1582722819.32,$M4.1 56485 763 661 -22155 -27315 0 0 *5C
1582722820.43,$M4.1 56486 763 669 -22155 -27315 0 0 *57
1582722821.54,$M4.1 56487 761 653 -22155 -27315 0 0 *5D
1582722822.66,$M4.1 56488 761 639 -22155 -27315 0 0 *5E
1582722823.79,$M4.1 56489 761 635 -22155 -27315 0 0 *53
1582722824.89,$M4.1 56490 763 643 -22155 -27315 0 0 *58
1582722825.98,$M4.1 56491 763 643 -22155 -27315 0 0 *59
1582722827.08,$M4.1 56492 763 639 -22155 -27315 0 0 *57
1582722828.21,$M4.1 56493 761 651 -22155 -27315 0 0 *5A
1582722829.3,$M4.1 56494 763 653 -22155 -27315 0 0 *5D
1582722830.43,$M4.1 56495 761 651 -22155 -27315 0 0 *5C
1582722831.53,$M4.1 56496 763 651 -22155 -27315 0 0 *5D
1582722832.65,$M4.1 56497 761 651 -22155 -27315 0 0 *5E
1582722833.78,$M4.1 56498 761 647 -22155 -27315 0 0 *56
1582722834.92,$M4.1 56499 761 651 -22155 -27315 0 0 *50
1582722836.04,$M4.1 56500 761 643 -22155 -27315 0 0 *52
1582722837.15,$M4.1 56501 761 639 -22155 -27315 0 0 *5E
1582722838.25,$M4.1 56502 763 643 -22155 -27315 0 0 *52
1582722839.39,$M4.1 56503 761 647 -22155 -27315 0 0 *55
1582722840.5,$M4.1 56504 761 639 -22155 -27315 0 0 *5B
1582722841.6,$M4.1 56505 761 633 -22155 -27315 0 0 *50
1582722842.71,$M4.1 56506 763 635 -22155 -27315 0 0 *57
1582722843.81,$M4.1 56507 763 639 -22155 -27315 0 0 *5A
1582722844.92,$M4.1 56508 761 639 -22155 -27315 0 0 *57
1582722846.06,$M4.1 56509 761 635 -22155 -27315 0 0 *5A
1582722847.13,$M4.1 56510 759 633 -22155 -27315 0 0 *5F
1582722848.26,$M4.1 56511 761 643 -22155 -27315 0 0 *52
1582722849.39,$M4.1 56512 761 643 -22155 -27315 0 0 *51
1582722850.48,$M4.1 56513 759 639 -22155 -27315 0 0 *56
1582722851.58,$M4.1 56514 763 643 -22155 -27315 0 0 *55
1582722852.67,$M4.1 56515 759 633 -22155 -27315 0 0 *5A
1582722853.77,$M4.1 56516 759 635 -22155 -27315 0 0 *5F
1582722854.9,$M4.1 56517 757 635 -22155 -27315 0 0 *50
1582722856.0,$M4.1 56518 759 635 -22155 -27315 0 0 *51
1582722857.1,$M4.1 56519 759 647 -22155 -27315 0 0 *55
1582722858.2,$M4.1 56520 759 639 -22155 -27315 0 0 *56
1582722859.32,$M4.1 56521 757 639 -22155 -27315 0 0 *59
1582722860.42,$M4.1 56522 759 647 -22155 -27315 0 0 *5D
1582722861.54,$M4.1 56523 757 643 -22155 -27315 0 0 *56
1582722862.64,$M4.1 56524 759 643 -22155 -27315 0 0 *5F
1582722863.76,$M4.1 56525 757 639 -22155 -27315 0 0 *5D
1582722864.86,$M4.1 56526 759 639 -22155 -27315 0 0 *50
1582722865.96,$M4.1 56527 759 647 -22155 -27315 0 0 *58
1582722867.06,$M4.1 56528 759 647 -22155 -27315 0 0 *57
1582722868.16,$M4.1 56529 759 643 -22155 -27315 0 0 *52
1582722869.26,$M4.1 56530 759 643 -22155 -27315 0 0 *5A
1582722870.36,$M4.1 56531 759 647 -22155 -27315 0 0 *5F
1582722871.47,$M4.1 56532 759 647 -22155 -27315 0 0 *5C
1582722872.57,$M4.1 56533 759 647 -22155 -27315 0 0 *5D
1582722873.68,$M4.1 56534 757 653 -22155 -27315 0 0 *51
1582722874.77,$M4.1 56535 759 653 -22155 -27315 0 0 *5E
1582722875.89,$M4.1 56536 757 653 -22155 -27315 0 0 *53
1582722876.99,$M4.1 56537 759 673 -22155 -27315 0 0 *5E
1582722878.09,$M4.1 56538 759 651 -22155 -27315 0 0 *51
1582722879.22,$M4.1 56539 757 651 -22155 -27315 0 0 *5E
1582722880.31,$M4.1 56540 759 653 -22155 -27315 0 0 *5C
1582722881.44,$M4.1 56541 761 647 -22155 -27315 0 0 *53
1582722882.54,$M4.1 56542 759 651 -22155 -27315 0 0 *5C
1582722883.66,$M4.1 56543 761 661 -22155 -27315 0 0 *55
1582722884.76,$M4.1 56544 759 665 -22155 -27315 0 0 *5D
1582722885.86,$M4.1 56545 759 665 -22155 -27315 0 0 *5C
1582722886.96,$M4.1 56546 759 661 -22155 -27315 0 0 *5B
1582722888.08,$M4.1 56547 761 669 -22155 -27315 0 0 *59
1582722889.2,$M4.1 56548 761 673 -22155 -27315 0 0 *5D
1582722890.3,$M4.1 56549 761 675 -22155 -27315 0 0 *5A
1582722891.4,$M4.1 56550 761 705 -22155 -27315 0 0 *54
1582722892.47,$M4.1 56551 763 701 -22155 -27315 0 0 *53
1582722893.56,$M4.1 56552 761 679 -22155 -27315 0 0 *5C
1582722894.63,$M4.1 56553 763 679 -22155 -27315 0 0 *5F
1582722895.69,$M4.1 56554 763 675 -22155 -27315 0 0 *54
1582722896.83,$M4.1 56555 761 665 -22155 -27315 0 0 *56
1582722897.91,$M4.1 56556 763 661 -22155 -27315 0 0 *53
1582722899.01,$M4.1 56557 763 661 -22155 -27315 0 0 *52
1582722900.11,$M4.1 56558 763 665 -22155 -27315 0 0 *59
1582722901.2,$M4.1 56559 763 669 -22155 -27315 0 0 *54
1582722902.33,$M4.1 56560 761 665 -22155 -27315 0 0 *50
1582722903.42,$M4.1 56561 763 665 -22155 -27315 0 0 *53
1582722904.55,$M4.1 56562 761 665 -22155 -27315 0 0 *52
1582722905.65,$M4.1 56563 763 665 -22155 -27315 0 0 *51
1582722906.74,$M4.1 56564 763 665 -22155 -27315 0 0 *56
1582722907.87,$M4.1 56565 761 661 -22155 -27315 0 0 *51
1582722908.96,$M4.1 56566 763 657 -22155 -27315 0 0 *55
1582722910.04,$M4.1 56567 763 653 -22155 -27315 0 0 *50
1582722911.14,$M4.1 56568 763 647 -22155 -27315 0 0 *5A
1582722912.24,$M4.1 56569 763 647 -22155 -27315 0 0 *5B
1582722913.35,$M4.1 56570 763 643 -22155 -27315 0 0 *57
1582722914.43,$M4.1 56571 763 639 -22155 -27315 0 0 *5B
1582722915.53,$M4.1 56572 763 647 -22155 -27315 0 0 *51
1582722916.65,$M4.1 56573 761 643 -22155 -27315 0 0 *56
1582722917.75,$M4.1 56574 763 653 -22155 -27315 0 0 *52
1582722918.88,$M4.1 56575 761 651 -22155 -27315 0 0 *53
1582722919.99,$M4.1 56576 763 651 -22155 -27315 0 0 *52
1582722921.09,$M4.1 56577 763 651 -22155 -27315 0 0 *53
1582722922.2,$M4.1 56578 761 647 -22155 -27315 0 0 *59
1582722923.31,$M4.1 56579 763 651 -22155 -27315 0 0 *5D
1582722924.44,$M4.1 56580 761 651 -22155 -27315 0 0 *59
1582722925.56,$M4.1 56581 761 653 -22155 -27315 0 0 *5A
1582722926.66,$M4.1 56582 763 651 -22155 -27315 0 0 *59
1582722927.77,$M4.1 56583 761 653 -22155 -27315 0 0 *58
1582722928.88,$M4.1 56584 763 661 -22155 -27315 0 0 *5C
1582722929.99,$M4.1 56585 761 661 -22155 -27315 0 0 *5F
1582722931.08,$M4.1 56586 763 661 -22155 -27315 0 0 *5E
1582722932.21,$M4.1 56587 761 661 -22155 -27315 0 0 *5D
1582722933.3,$M4.1 56588 763 673 -22155 -27315 0 0 *53
1582722934.4,$M4.1 56589 763 669 -22155 -27315 0 0 *59
1582722935.52,$M4.1 56590 761 673 -22155 -27315 0 0 *58
1582722936.62,$M4.1 56591 763 657 -22155 -27315 0 0 *5D
1582722937.75,$M4.1 56592 765 651 -22155 -27315 0 0 *5E
1582722938.87,$M4.1 56593 761 647 -22155 -27315 0 0 *5C
1582722940.0,$M4.1 56594 761 653 -22155 -27315 0 0 *5E
1582722941.12,$M4.1 56595 761 653 -22155 -27315 0 0 *5F
1582722942.2,$M4.1 56596 763 657 -22155 -27315 0 0 *5A
1582722943.3,$M4.1 56597 763 665 -22155 -27315 0 0 *5A
1582722944.41,$M4.1 56598 763 665 -22155 -27315 0 0 *55
1582722945.51,$M4.1 56599 763 665 -22155 -27315 0 0 *54
1582722946.59,$M4.1 56600 763 669 -22155 -27315 0 0 *5B
1582722947.66,$M4.1 56601 763 675 -22155 -27315 0 0 *57
1582722948.73,$M4.1 56602 763 679 -22155 -27315 0 0 *58
1582722949.8,$M4.1 56603 763 679 -22155 -27315 0 0 *59
1582722950.92,$M4.1 56604 765 673 -22155 -27315 0 0 *52
1582722952.05,$M4.1 56605 761 661 -22155 -27315 0 0 *54
1582722953.14,$M4.1 56606 763 653 -22155 -27315 0 0 *54
1582722954.22,$M4.1 56607 763 657 -22155 -27315 0 0 *51
1582722955.32,$M4.1 56608 763 657 -22155 -27315 0 0 *5E
1582722956.41,$M4.1 56609 763 653 -22155 -27315 0 0 *5B
1582722957.51,$M4.1 56610 763 651 -22155 -27315 0 0 *51
1582722958.59,$M4.1 56611 767 653 -22155 -27315 0 0 *56
1582722959.71,$M4.1 56612 763 651 -22155 -27315 0 0 *53
1582722960.8,$M4.1 56613 763 657 -22155 -27315 0 0 *54
1582722961.9,$M4.1 56614 763 651 -22155 -27315 0 0 *55
1582722963.03,$M4.1 56615 765 643 -22155 -27315 0 0 *51
1582722964.15,$M4.1 56616 761 647 -22155 -27315 0 0 *52
1582722965.28,$M4.1 56617 761 651 -22155 -27315 0 0 *54
1582722966.38,$M4.1 56618 763 651 -22155 -27315 0 0 *59
1582722967.48,$M4.1 56619 763 651 -22155 -27315 0 0 *58
1582722968.62,$M4.1 56620 761 643 -22155 -27315 0 0 *53
1582722969.75,$M4.1 56621 761 639 -22155 -27315 0 0 *5F
1582722970.84,$M4.1 56622 763 647 -22155 -27315 0 0 *57
1582722971.97,$M4.1 56623 761 651 -22155 -27315 0 0 *53
1582722973.1,$M4.1 56624 761 651 -22155 -27315 0 0 *54
1582722974.23,$M4.1 56625 765 651 -22155 -27315 0 0 *51
1582722975.37,$M4.1 56626 761 643 -22155 -27315 0 0 *55
1582722976.49,$M4.1 56627 761 639 -22155 -27315 0 0 *59
1582722977.62,$M4.1 56628 761 647 -22155 -27315 0 0 *5F
1582722978.7,$M4.1 56629 763 653 -22155 -27315 0 0 *59
1582722979.79,$M4.1 56630 763 669 -22155 -27315 0 0 *58
1582722980.89,$M4.1 56631 763 687 -22155 -27315 0 0 *59
1582722981.99,$M4.1 56632 763 687 -22155 -27315 0 0 *5A
1582722983.08,$M4.1 56633 761 675 -22155 -27315 0 0 *54
1582722984.18,$M4.1 56634 761 675 -22155 -27315 0 0 *53
1582722985.28,$M4.1 56635 763 661 -22155 -27315 0 0 *55
1582722986.4,$M4.1 56636 761 653 -22155 -27315 0 0 *55
1582722987.48,$M4.1 56637 763 657 -22155 -27315 0 0 *52
1582722988.58,$M4.1 56638 763 651 -22155 -27315 0 0 *5B
1582722989.68,$M4.1 56639 763 647 -22155 -27315 0 0 *5D
1582722990.78,$M4.1 56640 763 647 -22155 -27315 0 0 *53
1582722991.9,$M4.1 56641 761 653 -22155 -27315 0 0 *55
1582722992.99,$M4.1 56642 763 657 -22155 -27315 0 0 *50
1582722994.09,$M4.1 56643 763 661 -22155 -27315 0 0 *54
1582722995.19,$M4.1 56644 763 661 -22155 -27315 0 0 *53
1582722996.31,$M4.1 56645 761 657 -22155 -27315 0 0 *55
1582722997.39,$M4.1 56646 763 669 -22155 -27315 0 0 *59
1582722998.53,$M4.1 56647 761 657 -22155 -27315 0 0 *57
1582722999.64,$M4.1 56648 761 647 -22155 -27315 0 0 *59
1582723000.74,$M4.1 56649 763 651 -22155 -27315 0 0 *5D
1582723001.85,$M4.1 56650 763 651 -22155 -27315 0 0 *55
1582723002.95,$M4.1 56651 763 661 -22155 -27315 0 0 *57
1582723004.05,$M4.1 56652 763 661 -22155 -27315 0 0 *54
1582723005.17,$M4.1 56653 761 651 -22155 -27315 0 0 *54
1582723006.27,$M4.1 56654 763 647 -22155 -27315 0 0 *56
1582723007.37,$M4.1 56655 763 647 -22155 -27315 0 0 *57
1582723008.47,$M4.1 56656 763 647 -22155 -27315 0 0 *54
1582723009.59,$M4.1 56657 761 643 -22155 -27315 0 0 *53
1582723010.69,$M4.1 56658 763 651 -22155 -27315 0 0 *5D
1582723011.82,$M4.1 56659 761 651 -22155 -27315 0 0 *5E
1582723012.91,$M4.1 56660 763 653 -22155 -27315 0 0 *54
1582723014.02,$M4.1 56661 761 653 -22155 -27315 0 0 *57
1582723015.16,$M4.1 56662 761 651 -22155 -27315 0 0 *56
1582723016.26,$M4.1 56663 763 647 -22155 -27315 0 0 *52
1582723017.38,$M4.1 56664 761 661 -22155 -27315 0 0 *53
1582723018.51,$M4.1 56665 761 651 -22155 -27315 0 0 *51
1582723019.64,$M4.1 56666 761 647 -22155 -27315 0 0 *55
1582723020.76,$M4.1 56667 761 647 -22155 -27315 0 0 *54
1582723021.86,$M4.1 56668 763 651 -22155 -27315 0 0 *5E
1582723023.0,$M4.1 56669 761 647 -22155 -27315 0 0 *5A
1582723024.13,$M4.1 56670 761 647 -22155 -27315 0 0 *52
1582723025.21,$M4.1 56671 763 657 -22155 -27315 0 0 *50
1582723026.31,$M4.1 56672 763 665 -22155 -27315 0 0 *52
1582723027.43,$M4.1 56673 761 657 -22155 -27315 0 0 *50
1582723028.52,$M4.1 56674 761 701 -22155 -27315 0 0 *55
1582723029.59,$M4.1 56675 763 693 -22155 -27315 0 0 *5C
1582723030.66,$M4.1 56676 763 683 -22155 -27315 0 0 *5E
1582723031.76,$M4.1 56677 763 669 -22155 -27315 0 0 *5B
1582723032.87,$M4.1 56678 761 653 -22155 -27315 0 0 *5F
1582723033.96,$M4.1 56679 763 657 -22155 -27315 0 0 *58
1582723035.06,$M4.1 56680 763 657 -22155 -27315 0 0 *5E
1582723036.16,$M4.1 56681 763 651 -22155 -27315 0 0 *59
1582723037.28,$M4.1 56682 761 653 -22155 -27315 0 0 *5A
1582723038.4,$M4.1 56683 761 647 -22155 -27315 0 0 *5E
1582723039.5,$M4.1 56684 763 651 -22155 -27315 0 0 *5C
1582723040.6,$M4.1 56685 763 647 -22155 -27315 0 0 *5A
1582723041.7,$M4.1 56686 763 643 -22155 -27315 0 0 *5D
1582723042.82,$M4.1 56687 761 639 -22155 -27315 0 0 *53
1582723043.95,$M4.1 56688 761 639 -22155 -27315 0 0 *5C
1582723045.07,$M4.1 56689 761 643 -22155 -27315 0 0 *50
1582723046.17,$M4.1 56690 763 647 -22155 -27315 0 0 *5E
1582723047.3,$M4.1 56691 761 635 -22155 -27315 0 0 *58
1582723048.4,$M4.1 56692 763 639 -22155 -27315 0 0 *55
1582723049.54,$M4.1 56693 761 635 -22155 -27315 0 0 *5A
1582723050.64,$M4.1 56694 761 633 -22155 -27315 0 0 *5B
1582723051.72,$M4.1 56695 763 639 -22155 -27315 0 0 *52
1582723052.86,$M4.1 56696 761 635 -22155 -27315 0 0 *5F
1582723053.99,$M4.1 56697 761 639 -22155 -27315 0 0 *52
1582723055.09,$M4.1 56698 759 635 -22155 -27315 0 0 *5A
1582723056.22,$M4.1 56699 761 643 -22155 -27315 0 0 *51
1582723057.34,$M4.1 56700 761 647 -22155 -27315 0 0 *54
1582723058.48,$M4.1 56701 761 639 -22155 -27315 0 0 *5C
1582723059.59,$M4.1 56702 761 639 -22155 -27315 0 0 *5F
1582723060.73,$M4.1 56703 761 651 -22155 -27315 0 0 *50
1582723061.86,$M4.1 56704 761 661 -22155 -27315 0 0 *54
1582723062.98,$M4.1 56705 757 647 -22155 -27315 0 0 *54
1582723064.09,$M4.1 56706 761 653 -22155 -27315 0 0 *57
1582723065.23,$M4.1 56707 761 657 -22155 -27315 0 0 *52
1582723066.34,$M4.1 56708 761 657 -22155 -27315 0 0 *5D
1582723067.48,$M4.1 56709 761 657 -22155 -27315 0 0 *5C
1582723068.56,$M4.1 56710 759 653 -22155 -27315 0 0 *5B
1582723069.65,$M4.1 56711 763 669 -22155 -27315 0 0 *5A
1582723070.75,$M4.1 56712 763 669 -22155 -27315 0 0 *59
1582723071.87,$M4.1 56713 761 669 -22155 -27315 0 0 *5A
1582723072.98,$M4.1 56714 761 665 -22155 -27315 0 0 *51
1582723074.08,$M4.1 56715 763 673 -22155 -27315 0 0 *55
1582723075.19,$M4.1 56716 763 673 -22155 -27315 0 0 *56
1582723076.3,$M4.1 56717 761 669 -22155 -27315 0 0 *5E
1582723077.37,$M4.1 56718 763 675 -22155 -27315 0 0 *5E
1582723078.49,$M4.1 56719 761 669 -22155 -27315 0 0 *50
1582723079.62,$M4.1 56720 761 673 -22155 -27315 0 0 *51
1582723080.71,$M4.1 56721 763 669 -22155 -27315 0 0 *59
1582723081.78,$M4.1 56722 763 679 -22155 -27315 0 0 *5B
1582723082.85,$M4.1 56723 763 679 -22155 -27315 0 0 *5A
1582723083.95,$M4.1 56724 761 697 -22155 -27315 0 0 *5F
1582723085.03,$M4.1 56725 765 679 -22155 -27315 0 0 *5A
1582723086.15,$M4.1 56726 765 661 -22155 -27315 0 0 *50
1582723087.27,$M4.1 56727 765 653 -22155 -27315 0 0 *50
1582723088.37,$M4.1 56728 763 661 -22155 -27315 0 0 *58
1582723089.5,$M4.1 56729 761 661 -22155 -27315 0 0 *5B
1582723090.59,$M4.1 56730 763 647 -22155 -27315 0 0 *55
1582723091.69,$M4.1 56731 763 643 -22155 -27315 0 0 *50
1582723092.79,$M4.1 56732 763 647 -22155 -27315 0 0 *57
1582723093.89,$M4.1 56733 763 639 -22155 -27315 0 0 *5F
1582723094.98,$M4.1 56734 763 643 -22155 -27315 0 0 *55
1582723096.08,$M4.1 56735 763 647 -22155 -27315 0 0 *50
1582723097.18,$M4.1 56736 763 647 -22155 -27315 0 0 *53
1582723098.31,$M4.1 56737 761 647 -22155 -27315 0 0 *50
1582723099.43,$M4.1 56738 761 647 -22155 -27315 0 0 *5F
1582723100.53,$M4.1 56739 763 639 -22155 -27315 0 0 *55
1582723101.63,$M4.1 56740 763 643 -22155 -27315 0 0 *56
1582723102.72,$M4.1 56741 763 639 -22155 -27315 0 0 *5A
1582723103.85,$M4.1 56742 761 635 -22155 -27315 0 0 *57
1582723104.95,$M4.1 56743 763 635 -22155 -27315 0 0 *54
1582723106.08,$M4.1 56744 761 635 -22155 -27315 0 0 *51
1582723107.19,$M4.1 56745 763 647 -22155 -27315 0 0 *57
1582723108.32,$M4.1 56746 761 643 -22155 -27315 0 0 *52
1582723109.44,$M4.1 56747 761 647 -22155 -27315 0 0 *57
1582723110.57,$M4.1 56748 761 651 -22155 -27315 0 0 *5F
1582723111.69,$M4.1 56749 761 653 -22155 -27315 0 0 *5C
1582723112.8,$M4.1 56750 761 669 -22155 -27315 0 0 *5D
1582723113.87,$M4.1 56751 763 675 -22155 -27315 0 0 *53
1582723115.01,$M4.1 56752 761 661 -22155 -27315 0 0 *57
1582723116.12,$M4.1 56753 761 651 -22155 -27315 0 0 *55
1582723117.23,$M4.1 56754 763 657 -22155 -27315 0 0 *56
1582723118.31,$M4.1 56755 763 657 -22155 -27315 0 0 *57
1582723119.41,$M4.1 56756 763 651 -22155 -27315 0 0 *52
1582723120.54,$M4.1 56757 761 647 -22155 -27315 0 0 *56
1582723121.68,$M4.1 56758 765 647 -22155 -27315 0 0 *5D
1582723122.76,$M4.1 56759 763 647 -22155 -27315 0 0 *5A
1582723123.9,$M4.1 56760 761 639 -22155 -27315 0 0 *5B
1582723125.01,$M4.1 56761 761 639 -22155 -27315 0 0 *5A
1582723126.13,$M4.1 56762 761 639 -22155 -27315 0 0 *59
1582723127.27,$M4.1 56763 761 647 -22155 -27315 0 0 *51
1582723128.37,$M4.1 56764 759 643 -22155 -27315 0 0 *59
1582723129.5,$M4.1 56765 761 651 -22155 -27315 0 0 *50
1582723130.62,$M4.1 56766 761 647 -22155 -27315 0 0 *54
1582723131.75,$M4.1 56767 761 647 -22155 -27315 0 0 *55
1582723132.87,$M4.1 56768 761 653 -22155 -27315 0 0 *5F
1582723133.99,$M4.1 56769 761 657 -22155 -27315 0 0 *5A
1582723135.09,$M4.1 56770 763 661 -22155 -27315 0 0 *55
1582723136.2,$M4.1 56771 761 653 -22155 -27315 0 0 *57
1582723137.34,$M4.1 56772 761 661 -22155 -27315 0 0 *55
1582723138.42,$M4.1 56773 763 661 -22155 -27315 0 0 *56
1582723139.54,$M4.1 56774 761 653 -22155 -27315 0 0 *52
1582723140.64,$M4.1 56775 763 653 -22155 -27315 0 0 *51
1582723141.73,$M4.1 56776 763 639 -22155 -27315 0 0 *5E
1582723142.86,$M4.1 56777 761 643 -22155 -27315 0 0 *50
1582723143.98,$M4.1 56778 761 643 -22155 -27315 0 0 *5F
1582723145.11,$M4.1 56779 761 643 -22155 -27315 0 0 *5E
1582723146.23,$M4.1 56780 761 647 -22155 -27315 0 0 *5C
1582723147.36,$M4.1 56781 761 651 -22155 -27315 0 0 *5A
1582723148.46,$M4.1 56782 763 657 -22155 -27315 0 0 *5D
1582723149.58,$M4.1 56783 761 653 -22155 -27315 0 0 *5A
1582723150.69,$M4.1 56784 761 653 -22155 -27315 0 0 *5D
1582723151.81,$M4.1 56785 761 661 -22155 -27315 0 0 *5D
1582723152.93,$M4.1 56786 761 653 -22155 -27315 0 0 *5F
1582723154.06,$M4.1 56787 761 643 -22155 -27315 0 0 *5F
1582723155.18,$M4.1 56788 761 653 -22155 -27315 0 0 *51
1582723156.31,$M4.1 56789 761 647 -22155 -27315 0 0 *55
1582723157.45,$M4.1 56790 761 647 -22155 -27315 0 0 *5D
1582723158.56,$M4.1 56791 761 639 -22155 -27315 0 0 *55
1582723159.66,$M4.1 56792 763 635 -22155 -27315 0 0 *58
1582723160.75,$M4.1 56793 759 633 -22155 -27315 0 0 *56
1582723161.85,$M4.1 56794 759 635 -22155 -27315 0 0 *57
1582723162.97,$M4.1 56795 761 639 -22155 -27315 0 0 *51
1582723164.1,$M4.1 56796 761 651 -22155 -27315 0 0 *5C
1582723165.22,$M4.1 56797 761 653 -22155 -27315 0 0 *5F
1582723166.32,$M4.1 56798 761 675 -22155 -27315 0 0 *54
