1581802584.92,$M4.1 9416 1005 963 -22153 -27315 0 0 *51
1581802586.0,$M4.1 9417 1005 971 -22153 -27315 0 0 *53
1581802587.09,$M4.1 9418 1005 975 -22153 -27315 0 0 *58
1581802588.21,$M4.1 9419 1007 975 -22153 -27315 0 0 *5B
1581802589.34,$M4.1 9420 1007 981 -22153 -27315 0 0 *5A
1581802590.49,$M4.1 9421 1007 981 -22153 -27315 0 0 *5B
1581802591.62,$M4.1 9422 1007 981 -22153 -27315 0 0 *58
1581802592.76,$M4.1 9423 1007 989 -22153 -27315 0 0 *51
1581802593.87,$M4.1 9424 1005 985 -22153 -27315 0 0 *58
1581802594.99,$M4.1 9425 1007 991 -22153 -27315 0 0 *5E
1581802596.06,$M4.1 9426 1009 991 -22153 -27315 0 0 *53
1581802597.14,$M4.1 9427 1009 991 -22153 -27315 0 0 *52
1581802598.25,$M4.1 9428 1009 985 -22153 -27315 0 0 *58
1581802599.36,$M4.1 9429 1007 995 -22153 -27315 0 0 *56
1581802600.46,$M4.1 9430 1007 995 -22153 -27315 0 0 *5E
1581802601.55,$M4.1 9431 1009 999 -22153 -27315 0 0 *5D
1581802602.65,$M4.1 9432 1009 985 -22153 -27315 0 0 *53
1581802603.78,$M4.1 9433 1007 977 -22153 -27315 0 0 *51
1581802604.9,$M4.1 9434 1009 985 -22153 -27315 0 0 *55
1581802606.03,$M4.1 9435 1007 981 -22153 -27315 0 0 *5E
1581802607.15,$M4.1 9436 1009 981 -22153 -27315 0 0 *53
1581802608.25,$M4.1 9437 1009 985 -22153 -27315 0 0 *56
1581802609.37,$M4.1 9438 1009 981 -22153 -27315 0 0 *5D
1581802610.5,$M4.1 9439 1007 977 -22153 -27315 0 0 *5B
1581802611.61,$M4.1 9440 1009 981 -22153 -27315 0 0 *52
1581802612.72,$M4.1 9441 1009 977 -22153 -27315 0 0 *5A
1581802613.82,$M4.1 9442 1009 981 -22153 -27315 0 0 *50
1581802614.94,$M4.1 9443 1009 985 -22153 -27315 0 0 *55
1581802616.07,$M4.1 9444 1007 977 -22153 -27315 0 0 *51
1581802617.21,$M4.1 9445 1007 977 -22153 -27315 0 0 *50
1581802618.34,$M4.1 9446 1007 981 -22153 -27315 0 0 *5A
1581802619.46,$M4.1 9447 1009 989 -22153 -27315 0 0 *5D
1581802620.54,$M4.1 9448 1009 991 -22153 -27315 0 0 *5B
1581802621.64,$M4.1 9449 1009 989 -22153 -27315 0 0 *53
1581802622.75,$M4.1 9450 1009 989 -22153 -27315 0 0 *5B
1581802623.86,$M4.1 9451 1009 981 -22153 -27315 0 0 *52
1581802624.95,$M4.1 9452 1009 975 -22153 -27315 0 0 *5A
1581802626.02,$M4.1 9453 1009 971 -22153 -27315 0 0 *5F
1581802627.14,$M4.1 9454 1007 975 -22153 -27315 0 0 *52
1581802628.25,$M4.1 9455 1009 985 -22153 -27315 0 0 *52
1581802629.32,$M4.1 9456 1009 991 -22153 -27315 0 0 *54
1581802630.42,$M4.1 9457 1009 989 -22153 -27315 0 0 *5C
1581802631.54,$M4.1 9458 1013 985 -22153 -27315 0 0 *54
1581802632.61,$M4.1 9459 1009 975 -22153 -27315 0 0 *51
1581802633.73,$M4.1 9460 1011 971 -22153 -27315 0 0 *56
1581802634.81,$M4.1 9461 1009 971 -22153 -27315 0 0 *5E
1581802635.9,$M4.1 9462 1009 971 -22153 -27315 0 0 *5D
1581802637.0,$M4.1 9463 1011 967 -22153 -27315 0 0 *52
1581802638.13,$M4.1 9464 1007 961 -22153 -27315 0 0 *54
1581802639.23,$M4.1 9465 1009 961 -22153 -27315 0 0 *5B
1581802640.33,$M4.1 9466 1009 961 -22153 -27315 0 0 *58
1581802641.44,$M4.1 9467 1009 961 -22153 -27315 0 0 *59
1581802642.57,$M4.1 9468 1007 949 -22153 -27315 0 0 *52
1581802643.7,$M4.1 9469 1007 953 -22153 -27315 0 0 *58
1581802644.84,$M4.1 9470 1007 953 -22153 -27315 0 0 *50
1581802645.94,$M4.1 9471 1009 957 -22153 -27315 0 0 *5B
1581802647.07,$M4.1 9472 1007 961 -22153 -27315 0 0 *53
1581802648.16,$M4.1 9473 1009 971 -22153 -27315 0 0 *5D
1581802649.26,$M4.1 9474 1007 967 -22153 -27315 0 0 *53
1581802650.37,$M4.1 9475 1007 975 -22153 -27315 0 0 *51
1581802651.51,$M4.1 9476 1007 977 -22153 -27315 0 0 *50
1581802652.64,$M4.1 9477 1007 977 -22153 -27315 0 0 *51
1581802653.76,$M4.1 9478 1009 981 -22153 -27315 0 0 *59
1581802654.86,$M4.1 9479 1007 971 -22153 -27315 0 0 *59
1581802655.94,$M4.1 9480 1009 967 -22153 -27315 0 0 *56
1581802657.03,$M4.1 9481 1009 971 -22153 -27315 0 0 *50
1581802658.15,$M4.1 9482 1007 967 -22153 -27315 0 0 *5A
1581802659.22,$M4.1 9483 1009 971 -22153 -27315 0 0 *52
1581802660.3,$M4.1 9484 1009 975 -22153 -27315 0 0 *51
1581802661.4,$M4.1 9485 1009 977 -22153 -27315 0 0 *52
1581802662.52,$M4.1 9486 1009 977 -22153 -27315 0 0 *51
1581802663.62,$M4.1 9487 1009 977 -22153 -27315 0 0 *50
1581802664.72,$M4.1 9488 1009 977 -22153 -27315 0 0 *5F
1581802665.81,$M4.1 9489 1009 967 -22153 -27315 0 0 *5F
1581802666.91,$M4.1 9490 1009 961 -22153 -27315 0 0 *51
1581802668.04,$M4.1 9491 1007 953 -22153 -27315 0 0 *5F
1581802669.14,$M4.1 9492 1009 953 -22153 -27315 0 0 *52
1581802670.24,$M4.1 9493 1009 961 -22153 -27315 0 0 *52
1581802671.38,$M4.1 9494 1007 953 -22153 -27315 0 0 *5A
1581802672.51,$M4.1 9495 1007 953 -22153 -27315 0 0 *5B
1581802673.64,$M4.1 9496 1007 957 -22153 -27315 0 0 *5C
1581802674.78,$M4.1 9497 1007 957 -22153 -27315 0 0 *5D
1581802675.91,$M4.1 9498 1007 961 -22153 -27315 0 0 *57
1581802677.01,$M4.1 9499 1009 961 -22153 -27315 0 0 *58
1581802678.15,$M4.1 9500 1007 957 -22153 -27315 0 0 *52
1581802679.28,$M4.1 9501 1007 961 -22153 -27315 0 0 *56
1581802680.38,$M4.1 9502 1007 963 -22153 -27315 0 0 *57
1581802681.51,$M4.1 9503 1007 961 -22153 -27315 0 0 *54
1581802682.61,$M4.1 9504 1007 967 -22153 -27315 0 0 *55
1581802683.73,$M4.1 9505 1007 967 -22153 -27315 0 0 *54
1581802684.83,$M4.1 9506 1007 967 -22153 -27315 0 0 *57
1581802685.95,$M4.1 9507 1007 963 -22153 -27315 0 0 *52
1581802687.08,$M4.1 9508 1007 957 -22153 -27315 0 0 *5A
1581802688.2,$M4.1 9509 1007 961 -22153 -27315 0 0 *5E
1581802689.33,$M4.1 9510 1007 957 -22153 -27315 0 0 *53
1581802690.47,$M4.1 9511 1007 961 -22153 -27315 0 0 *57
1581802691.58,$M4.1 9512 1005 957 -22153 -27315 0 0 *53
1581802692.68,$M4.1 9513 1007 971 -22153 -27315 0 0 *54
1581802693.77,$M4.1 9514 1005 967 -22153 -27315 0 0 *56
1581802694.85,$M4.1 9515 1005 967 -22153 -27315 0 0 *57
1581802695.94,$M4.1 9516 1005 967 -22153 -27315 0 0 *54
1581802697.06,$M4.1 9517 1007 967 -22153 -27315 0 0 *57
1581802698.17,$M4.1 9518 1007 967 -22153 -27315 0 0 *58
1581802699.28,$M4.1 9519 1007 967 -22153 -27315 0 0 *59
1581802700.39,$M4.1 9520 1007 971 -22153 -27315 0 0 *54
1581802701.48,$M4.1 9521 1005 971 -22153 -27315 0 0 *57
1581802702.56,$M4.1 9522 1003 967 -22153 -27315 0 0 *55
1581802703.66,$M4.1 9523 1007 975 -22153 -27315 0 0 *53
1581802704.78,$M4.1 9524 1005 981 -22153 -27315 0 0 *5D
1581802705.92,$M4.1 9525 1007 989 -22153 -27315 0 0 *56
1581802707.06,$M4.1 9526 1007 981 -22153 -27315 0 0 *5D
1581802708.2,$M4.1 9527 1007 981 -22153 -27315 0 0 *5C
1581802709.31,$M4.1 9528 1007 971 -22153 -27315 0 0 *5C
1581802710.38,$M4.1 9529 1009 975 -22153 -27315 0 0 *57
1581802711.53,$M4.1 9530 1007 981 -22153 -27315 0 0 *5A
1581802712.63,$M4.1 9531 1009 985 -22153 -27315 0 0 *51
1581802713.75,$M4.1 9532 1009 985 -22153 -27315 0 0 *52
1581802714.85,$M4.1 9533 1009 985 -22153 -27315 0 0 *53
1581802715.97,$M4.1 9534 1007 975 -22153 -27315 0 0 *55
1581802717.07,$M4.1 9535 1009 981 -22153 -27315 0 0 *51
1581802718.19,$M4.1 9536 1009 985 -22153 -27315 0 0 *56
1581802719.29,$M4.1 9537 1007 975 -22153 -27315 0 0 *56
1581802720.37,$M4.1 9538 1009 975 -22153 -27315 0 0 *57
1581802721.49,$M4.1 9539 1007 975 -22153 -27315 0 0 *58
1581802722.56,$M4.1 9540 1009 971 -22153 -27315 0 0 *5C
1581802723.65,$M4.1 9541 1009 967 -22153 -27315 0 0 *5A
1581802724.76,$M4.1 9542 1007 971 -22153 -27315 0 0 *50
1581802725.85,$M4.1 9543 1009 971 -22153 -27315 0 0 *5F
1581802726.97,$M4.1 9544 1007 961 -22153 -27315 0 0 *57
1581802728.1,$M4.1 9545 1007 953 -22153 -27315 0 0 *57
1581802729.23,$M4.1 9546 1007 957 -22153 -27315 0 0 *50
1581802730.35,$M4.1 9547 1007 947 -22153 -27315 0 0 *50
1581802731.48,$M4.1 9548 1007 953 -22153 -27315 0 0 *5A
1581802732.62,$M4.1 9549 1007 957 -22153 -27315 0 0 *5F
1581802733.75,$M4.1 9550 1007 957 -22153 -27315 0 0 *57
1581802734.88,$M4.1 9551 1007 957 -22153 -27315 0 0 *56
1581802736.01,$M4.1 9552 1007 961 -22153 -27315 0 0 *50
1581802737.12,$M4.1 9553 1007 963 -22153 -27315 0 0 *53
1581802738.22,$M4.1 9554 1007 963 -22153 -27315 0 0 *54
1581802739.33,$M4.1 9555 1007 967 -22153 -27315 0 0 *51
1581802740.44,$M4.1 9556 1007 967 -22153 -27315 0 0 *52
1581802741.52,$M4.1 9557 1005 963 -22153 -27315 0 0 *55
1581802742.67,$M4.1 9558 1007 949 -22153 -27315 0 0 *50
1581802743.8,$M4.1 9559 1007 939 -22153 -27315 0 0 *56
1581802744.92,$M4.1 9560 1007 943 -22153 -27315 0 0 *51
1581802746.02,$M4.1 9561 1007 933 -22153 -27315 0 0 *57
1581802747.14,$M4.1 9562 1005 939 -22153 -27315 0 0 *5C
1581802748.27,$M4.1 9563 1007 961 -22153 -27315 0 0 *52
1581802749.36,$M4.1 9564 1005 963 -22153 -27315 0 0 *55
1581802750.46,$M4.1 9565 1007 963 -22153 -27315 0 0 *56
1581802751.56,$M4.1 9566 1005 961 -22153 -27315 0 0 *55
1581802752.65,$M4.1 9567 1005 963 -22153 -27315 0 0 *56
1581802753.76,$M4.1 9568 1007 971 -22153 -27315 0 0 *58
1581802754.85,$M4.1 9569 1005 967 -22153 -27315 0 0 *5C
1581802755.95,$M4.1 9570 1007 975 -22153 -27315 0 0 *55
1581802757.07,$M4.1 9571 1007 975 -22153 -27315 0 0 *54
1581802758.15,$M4.1 9572 1005 967 -22153 -27315 0 0 *56
1581802759.24,$M4.1 9573 1005 967 -22153 -27315 0 0 *57
1581802760.34,$M4.1 9574 1007 975 -22153 -27315 0 0 *51
1581802761.45,$M4.1 9575 1007 975 -22153 -27315 0 0 *50
1581802762.59,$M4.1 9576 1007 981 -22153 -27315 0 0 *58
1581802763.71,$M4.1 9577 1007 971 -22153 -27315 0 0 *56
1581802764.82,$M4.1 9578 1007 971 -22153 -27315 0 0 *59
1581802765.92,$M4.1 9579 1007 971 -22153 -27315 0 0 *58
1581802767.04,$M4.1 9580 1007 971 -22153 -27315 0 0 *5E
1581802768.14,$M4.1 9581 1009 977 -22153 -27315 0 0 *57
1581802769.26,$M4.1 9582 1007 975 -22153 -27315 0 0 *58
1581802770.39,$M4.1 9583 1007 981 -22153 -27315 0 0 *52
1581802771.53,$M4.1 9584 1007 977 -22153 -27315 0 0 *5C
1581802772.64,$M4.1 9585 1007 975 -22153 -27315 0 0 *5F
1581802773.74,$M4.1 9586 1007 975 -22153 -27315 0 0 *5C
1581802774.89,$M4.1 9587 1007 985 -22153 -27315 0 0 *52
1581802775.96,$M4.1 9588 1009 995 -22153 -27315 0 0 *52
1581802777.06,$M4.1 9589 1007 995 -22153 -27315 0 0 *5D
1581802778.18,$M4.1 9590 1009 989 -22153 -27315 0 0 *56
1581802779.28,$M4.1 9591 1009 989 -22153 -27315 0 0 *57
1581802780.38,$M4.1 9592 1009 985 -22153 -27315 0 0 *58
1581802781.5,$M4.1 9593 1009 977 -22153 -27315 0 0 *54
1581802782.57,$M4.1 9594 1009 975 -22153 -27315 0 0 *51
1581802783.66,$M4.1 9595 1009 971 -22153 -27315 0 0 *54
1581802784.76,$M4.1 9596 1007 967 -22153 -27315 0 0 *5E
1581802785.88,$M4.1 9597 1007 967 -22153 -27315 0 0 *5F
1581802786.96,$M4.1 9598 1009 971 -22153 -27315 0 0 *59
1581802788.06,$M4.1 9599 1007 967 -22153 -27315 0 0 *51
1581802789.15,$M4.1 9600 1009 971 -22153 -27315 0 0 *5B
1581802790.23,$M4.1 9601 1009 971 -22153 -27315 0 0 *5A
1581802791.32,$M4.1 9602 1009 975 -22153 -27315 0 0 *5D
1581802792.39,$M4.1 9603 1009 967 -22153 -27315 0 0 *5F
1581802793.5,$M4.1 9604 1009 977 -22153 -27315 0 0 *59
1581802794.61,$M4.1 9605 1007 971 -22153 -27315 0 0 *50
1581802795.69,$M4.1 9606 1009 975 -22153 -27315 0 0 *59
1581802796.78,$M4.1 9607 1009 975 -22153 -27315 0 0 *58
1581802797.86,$M4.1 9608 1009 971 -22153 -27315 0 0 *53
1581802798.96,$M4.1 9609 1007 971 -22153 -27315 0 0 *5C
1581802800.08,$M4.1 9610 1007 971 -22153 -27315 0 0 *54
1581802801.16,$M4.1 9611 1009 971 -22153 -27315 0 0 *5B
1581802802.28,$M4.1 9612 1007 971 -22153 -27315 0 0 *56
1581802803.38,$M4.1 9613 1007 975 -22153 -27315 0 0 *53
1581802804.5,$M4.1 9614 1009 977 -22153 -27315 0 0 *58
1581802805.6,$M4.1 9615 1009 985 -22153 -27315 0 0 *54
1581802806.7,$M4.1 9616 1009 989 -22153 -27315 0 0 *5B
1581802807.79,$M4.1 9617 1009 999 -22153 -27315 0 0 *5B
1581802808.87,$M4.1 9618 1009 991 -22153 -27315 0 0 *5C
1581802809.98,$M4.1 9619 1009 981 -22153 -27315 0 0 *5C
1581802811.09,$M4.1 9620 1007 971 -22153 -27315 0 0 *57
1581802812.19,$M4.1 9621 1009 957 -22153 -27315 0 0 *5C
1581802813.31,$M4.1 9622 1007 947 -22153 -27315 0 0 *50
1581802814.43,$M4.1 9623 1007 933 -22153 -27315 0 0 *52
1581802815.53,$M4.1 9624 1009 935 -22153 -27315 0 0 *5D
1581802816.63,$M4.1 9625 1009 949 -22153 -27315 0 0 *57
1581802817.72,$M4.1 9626 1009 963 -22153 -27315 0 0 *5C
1581802818.85,$M4.1 9627 1007 957 -22153 -27315 0 0 *54
1581802819.95,$M4.1 9628 1009 957 -22153 -27315 0 0 *55
1581802821.1,$M4.1 9629 1007 949 -22153 -27315 0 0 *55
1581802822.23,$M4.1 9630 1007 953 -22153 -27315 0 0 *56
1581802823.34,$M4.1 9631 1009 961 -22153 -27315 0 0 *58
1581802824.47,$M4.1 9632 1007 953 -22153 -27315 0 0 *54
1581802825.58,$M4.1 9633 1007 943 -22153 -27315 0 0 *54
1581802826.69,$M4.1 9634 1009 949 -22153 -27315 0 0 *57
1581802827.79,$M4.1 9635 1009 953 -22153 -27315 0 0 *5D
1581802828.92,$M4.1 9636 1007 961 -22153 -27315 0 0 *51
1581802830.04,$M4.1 9637 1007 971 -22153 -27315 0 0 *51
1581802831.17,$M4.1 9638 1007 977 -22153 -27315 0 0 *58
1581802832.29,$M4.1 9639 1009 985 -22153 -27315 0 0 *5A
1581802833.39,$M4.1 9640 1009 981 -22153 -27315 0 0 *50
1581802834.52,$M4.1 9641 1007 977 -22153 -27315 0 0 *56
1581802835.64,$M4.1 9642 1007 975 -22153 -27315 0 0 *57
1581802836.71,$M4.1 9643 1009 975 -22153 -27315 0 0 *58
1581802837.79,$M4.1 9644 1009 975 -22153 -27315 0 0 *5F
1581802838.88,$M4.1 9645 1009 975 -22153 -27315 0 0 *5E
1581802839.98,$M4.1 9646 1009 977 -22153 -27315 0 0 *5F
1581802841.08,$M4.1 9647 1009 985 -22153 -27315 0 0 *53
1581802842.2,$M4.1 9648 1009 985 -22153 -27315 0 0 *5C
1581802843.33,$M4.1 9649 1007 981 -22153 -27315 0 0 *57
1581802844.43,$M4.1 9650 1009 985 -22153 -27315 0 0 *55
1581802845.55,$M4.1 9651 1009 989 -22153 -27315 0 0 *58
1581802846.65,$M4.1 9652 1011 999 -22153 -27315 0 0 *53
1581802847.72,$M4.1 9653 1009 995 -22153 -27315 0 0 *57
1581802848.84,$M4.1 9654 1009 989 -22153 -27315 0 0 *5D
1581802849.94,$M4.1 9655 1011 991 -22153 -27315 0 0 *5C
1581802851.07,$M4.1 9656 1011 985 -22153 -27315 0 0 *5A
1581802852.19,$M4.1 9657 1009 985 -22153 -27315 0 0 *52
1581802853.29,$M4.1 9658 1009 985 -22153 -27315 0 0 *5D
1581802854.41,$M4.1 9659 1013 977 -22153 -27315 0 0 *5A
1581802855.51,$M4.1 9660 1011 975 -22153 -27315 0 0 *50
1581802856.63,$M4.1 9661 1011 975 -22153 -27315 0 0 *51
1581802857.73,$M4.1 9662 1011 975 -22153 -27315 0 0 *52
1581802858.85,$M4.1 9663 1011 975 -22153 -27315 0 0 *53
1581802859.98,$M4.1 9664 1011 977 -22153 -27315 0 0 *56
1581802861.08,$M4.1 9665 1011 975 -22153 -27315 0 0 *55
1581802862.2,$M4.1 9666 1011 975 -22153 -27315 0 0 *56
1581802863.3,$M4.1 9667 1011 975 -22153 -27315 0 0 *57
1581802864.43,$M4.1 9668 1011 977 -22153 -27315 0 0 *5A
1581802865.55,$M4.1 9669 1011 971 -22153 -27315 0 0 *5D
1581802866.65,$M4.1 9670 1011 971 -22153 -27315 0 0 *55
1581802867.77,$M4.1 9671 1011 971 -22153 -27315 0 0 *54
1581802868.89,$M4.1 9672 1011 975 -22153 -27315 0 0 *53
1581802869.96,$M4.1 9673 1009 975 -22153 -27315 0 0 *5B
1581802871.09,$M4.1 9674 1011 977 -22153 -27315 0 0 *57
1581802872.19,$M4.1 9675 1009 977 -22153 -27315 0 0 *5F
1581802873.28,$M4.1 9676 1009 975 -22153 -27315 0 0 *5E
1581802874.38,$M4.1 9677 1009 985 -22153 -27315 0 0 *50
1581802875.49,$M4.1 9678 1009 985 -22153 -27315 0 0 *5F
1581802876.6,$M4.1 9679 1009 977 -22153 -27315 0 0 *53
1581802877.73,$M4.1 9680 1011 977 -22153 -27315 0 0 *5C
1581802878.85,$M4.1 9681 1011 971 -22153 -27315 0 0 *5B
1581802879.95,$M4.1 9682 1011 971 -22153 -27315 0 0 *58
1581802881.03,$M4.1 9683 1009 975 -22153 -27315 0 0 *54
1581802882.12,$M4.1 9684 1009 975 -22153 -27315 0 0 *53
1581802883.19,$M4.1 9685 1009 975 -22153 -27315 0 0 *52
1581802884.27,$M4.1 9686 1009 975 -22153 -27315 0 0 *51
1581802885.39,$M4.1 9687 1011 975 -22153 -27315 0 0 *59
1581802886.46,$M4.1 9688 1009 971 -22153 -27315 0 0 *5B
1581802887.58,$M4.1 9689 1011 971 -22153 -27315 0 0 *53
1581802888.69,$M4.1 9690 1011 971 -22153 -27315 0 0 *5B
1581802889.79,$M4.1 9691 1007 971 -22153 -27315 0 0 *5D
1581802890.91,$M4.1 9692 1011 975 -22153 -27315 0 0 *5D
1581802892.01,$M4.1 9693 1011 975 -22153 -27315 0 0 *5C
1581802893.1,$M4.1 9694 1009 975 -22153 -27315 0 0 *52
1581802894.23,$M4.1 9695 1011 977 -22153 -27315 0 0 *58
1581802895.35,$M4.1 9696 1009 981 -22153 -27315 0 0 *5B
1581802896.48,$M4.1 9697 1011 977 -22153 -27315 0 0 *5A
1581802897.6,$M4.1 9698 1011 971 -22153 -27315 0 0 *53
1581802898.7,$M4.1 9699 1011 967 -22153 -27315 0 0 *55
1581802899.79,$M4.1 9700 1009 967 -22153 -27315 0 0 *5D
1581802900.85,$M4.1 9701 1009 963 -22153 -27315 0 0 *58
1581802901.94,$M4.1 9702 1009 971 -22153 -27315 0 0 *58
1581802903.06,$M4.1 9703 1011 967 -22153 -27315 0 0 *57
1581802904.13,$M4.1 9704 1009 967 -22153 -27315 0 0 *59
1581802905.24,$M4.1 9705 1007 967 -22153 -27315 0 0 *56
1581802906.33,$M4.1 9706 1009 971 -22153 -27315 0 0 *5C
1581802907.4,$M4.1 9707 1009 967 -22153 -27315 0 0 *5A
1581802908.48,$M4.1 9708 1009 967 -22153 -27315 0 0 *55
1581802909.57,$M4.1 9709 1009 971 -22153 -27315 0 0 *53
1581802910.65,$M4.1 9710 1009 975 -22153 -27315 0 0 *5F
1581802911.79,$M4.1 9711 1007 977 -22153 -27315 0 0 *52
1581802912.89,$M4.1 9712 1009 981 -22153 -27315 0 0 *56
1581802913.97,$M4.1 9713 1009 975 -22153 -27315 0 0 *5C
1581802915.06,$M4.1 9714 1009 963 -22153 -27315 0 0 *5C
1581802916.16,$M4.1 9715 1011 963 -22153 -27315 0 0 *54
1581802917.29,$M4.1 9716 1011 961 -22153 -27315 0 0 *55
1581802918.38,$M4.1 9717 1009 961 -22153 -27315 0 0 *5D
1581802919.47,$M4.1 9718 1009 963 -22153 -27315 0 0 *50
1581802920.55,$M4.1 9719 1009 971 -22153 -27315 0 0 *52
1581802921.65,$M4.1 9720 1007 963 -22153 -27315 0 0 *55
1581802922.74,$M4.1 9721 1009 967 -22153 -27315 0 0 *5E
1581802923.84,$M4.1 9722 1007 963 -22153 -27315 0 0 *57
1581802924.91,$M4.1 9723 1009 963 -22153 -27315 0 0 *58
1581802925.99,$M4.1 9724 1009 963 -22153 -27315 0 0 *5F
1581802927.06,$M4.1 9725 1009 963 -22153 -27315 0 0 *5E
1581802928.15,$M4.1 9726 1009 971 -22153 -27315 0 0 *5E
1581802929.26,$M4.1 9727 1007 971 -22153 -27315 0 0 *51
1581802930.35,$M4.1 9728 1009 975 -22153 -27315 0 0 *54
1581802931.45,$M4.1 9729 1009 977 -22153 -27315 0 0 *57
1581802932.55,$M4.1 9730 1009 977 -22153 -27315 0 0 *5F
1581802933.67,$M4.1 9731 1009 985 -22153 -27315 0 0 *53
1581802934.77,$M4.1 9732 1009 977 -22153 -27315 0 0 *5D
1581802935.87,$M4.1 9733 1009 977 -22153 -27315 0 0 *5C
1581802936.99,$M4.1 9734 1009 977 -22153 -27315 0 0 *5B
1581802938.09,$M4.1 9735 1009 977 -22153 -27315 0 0 *5A
1581802939.19,$M4.1 9736 1007 975 -22153 -27315 0 0 *55
1581802940.31,$M4.1 9737 1009 981 -22153 -27315 0 0 *51
1581802941.44,$M4.1 9738 1011 977 -22153 -27315 0 0 *5E
1581802942.58,$M4.1 9739 1011 977 -22153 -27315 0 0 *5F
1581802943.71,$M4.1 9740 1011 977 -22153 -27315 0 0 *51
1581802944.79,$M4.1 9741 1009 975 -22153 -27315 0 0 *5B
1581802945.88,$M4.1 9742 1009 975 -22153 -27315 0 0 *58
1581802946.95,$M4.1 9743 1009 975 -22153 -27315 0 0 *59
1581802948.07,$M4.1 9744 1011 975 -22153 -27315 0 0 *57
1581802949.14,$M4.1 9745 1009 963 -22153 -27315 0 0 *58
1581802950.22,$M4.1 9746 1009 963 -22153 -27315 0 0 *5B
1581802951.29,$M4.1 9747 1009 967 -22153 -27315 0 0 *5E
1581802952.41,$M4.1 9748 1007 963 -22153 -27315 0 0 *5B
1581802953.48,$M4.1 9749 1009 971 -22153 -27315 0 0 *57
1581802954.6,$M4.1 9750 1007 971 -22153 -27315 0 0 *51
1581802955.71,$M4.1 9751 1007 967 -22153 -27315 0 0 *57
1581802956.8,$M4.1 9752 1009 971 -22153 -27315 0 0 *5D
1581802957.87,$M4.1 9753 1009 963 -22153 -27315 0 0 *5F
1581802958.97,$M4.1 9754 1007 963 -22153 -27315 0 0 *56
1581802960.05,$M4.1 9755 1009 971 -22153 -27315 0 0 *5A
1581802961.14,$M4.1 9756 1009 971 -22153 -27315 0 0 *59
1581802962.22,$M4.1 9757 1009 975 -22153 -27315 0 0 *5C
1581802963.33,$M4.1 9758 1009 985 -22153 -27315 0 0 *5C
1581802964.44,$M4.1 9759 1009 985 -22153 -27315 0 0 *5D
1581802965.54,$M4.1 9760 1009 989 -22153 -27315 0 0 *5B
1581802966.68,$M4.1 9761 1011 989 -22153 -27315 0 0 *53
1581802967.76,$M4.1 9762 1009 975 -22153 -27315 0 0 *5A
1581802968.86,$M4.1 9763 1011 975 -22153 -27315 0 0 *52
1581802969.98,$M4.1 9764 1011 971 -22153 -27315 0 0 *51
1581802971.11,$M4.1 9765 1011 977 -22153 -27315 0 0 *56
1581802972.25,$M4.1 9766 1011 977 -22153 -27315 0 0 *55
1581802973.35,$M4.1 9767 1009 981 -22153 -27315 0 0 *54
1581802974.47,$M4.1 9768 1009 977 -22153 -27315 0 0 *52
1581802975.57,$M4.1 9769 1007 975 -22153 -27315 0 0 *5F
1581802976.7,$M4.1 9770 1011 985 -22153 -27315 0 0 *5F
1581802977.82,$M4.1 9771 1009 981 -22153 -27315 0 0 *53
1581802978.92,$M4.1 9772 1009 977 -22153 -27315 0 0 *59
1581802979.99,$M4.1 9773 1009 975 -22153 -27315 0 0 *5A
1581802981.11,$M4.1 9774 1011 971 -22153 -27315 0 0 *50
1581802982.21,$M4.1 9775 1009 961 -22153 -27315 0 0 *59
1581802983.34,$M4.1 9776 1011 953 -22153 -27315 0 0 *52
1581802984.44,$M4.1 9777 1009 957 -22153 -27315 0 0 *5E
1581802985.57,$M4.1 9778 1007 953 -22153 -27315 0 0 *5B
1581802986.68,$M4.1 9779 1011 971 -22153 -27315 0 0 *5D
1581802987.76,$M4.1 9780 1009 975 -22153 -27315 0 0 *56
1581802988.89,$M4.1 9781 1011 977 -22153 -27315 0 0 *5C
1581802990.03,$M4.1 9782 1011 977 -22153 -27315 0 0 *5F
1581802991.15,$M4.1 9783 1011 975 -22153 -27315 0 0 *5C
1581802992.28,$M4.1 9784 1011 981 -22153 -27315 0 0 *50
1581802993.39,$M4.1 9785 1011 975 -22153 -27315 0 0 *5A
1581802994.5,$M4.1 9786 1011 975 -22153 -27315 0 0 *59
1581802995.63,$M4.1 9787 1011 977 -22153 -27315 0 0 *5A
1581802996.71,$M4.1 9788 1009 971 -22153 -27315 0 0 *5A
1581802997.82,$M4.1 9789 1011 971 -22153 -27315 0 0 *52
1581802998.93,$M4.1 9790 1011 971 -22153 -27315 0 0 *5A
1581803000.05,$M4.1 9791 1011 971 -22153 -27315 0 0 *5B
1581803001.12,$M4.1 9792 1009 971 -22153 -27315 0 0 *51
1581803002.21,$M4.1 9793 1009 971 -22153 -27315 0 0 *50
1581803003.32,$M4.1 9794 1011 975 -22153 -27315 0 0 *5A
1581803004.42,$M4.1 9795 1011 963 -22153 -27315 0 0 *5C
1581803005.53,$M4.1 9796 1011 967 -22153 -27315 0 0 *5B
1581803006.61,$M4.1 9797 1009 963 -22153 -27315 0 0 *57
1581803007.68,$M4.1 9798 1009 963 -22153 -27315 0 0 *58
1581803008.81,$M4.1 9799 1007 961 -22153 -27315 0 0 *55
1581803009.88,$M4.1 9800 1009 963 -22153 -27315 0 0 *56
