1583007137.07,$M4.1 53811 837 621 -22155 -27315 0 0 *52
1583007138.14,$M4.1 53812 839 621 -22155 -27315 0 0 *5F
1583007139.24,$M4.1 53813 841 621 -22155 -27315 0 0 *51
1583007140.31,$M4.1 53814 839 621 -22155 -27315 0 0 *59
1583007141.38,$M4.1 53815 839 621 -22155 -27315 0 0 *58
1583007142.45,$M4.1 53816 839 625 -22155 -27315 0 0 *5F
1583007143.56,$M4.1 53817 837 617 -22155 -27315 0 0 *51
1583007144.64,$M4.1 53818 839 621 -22155 -27315 0 0 *55
1583007145.7,$M4.1 53819 839 625 -22155 -27315 0 0 *50
1583007146.81,$M4.1 53820 841 621 -22155 -27315 0 0 *51
1583007147.87,$M4.1 53821 839 633 -22155 -27315 0 0 *5C
1583007148.96,$M4.1 53822 841 629 -22155 -27315 0 0 *5B
1583007150.03,$M4.1 53823 839 607 -22155 -27315 0 0 *59
1583007151.1,$M4.1 53824 839 595 -22155 -27315 0 0 *56
1583007152.15,$M4.1 53825 839 599 -22155 -27315 0 0 *5B
1583007153.25,$M4.1 53826 841 595 -22155 -27315 0 0 *5B
1583007154.32,$M4.1 53827 839 599 -22155 -27315 0 0 *59
1583007155.41,$M4.1 53828 837 595 -22155 -27315 0 0 *54
1583007156.49,$M4.1 53829 837 599 -22155 -27315 0 0 *59
1583007157.61,$M4.1 53830 833 593 -22155 -27315 0 0 *5F
1583007158.71,$M4.1 53831 837 595 -22155 -27315 0 0 *5C
1583007159.8,$M4.1 53832 837 595 -22155 -27315 0 0 *5F
1583007160.88,$M4.1 53833 837 599 -22155 -27315 0 0 *52
1583007161.99,$M4.1 53834 837 603 -22155 -27315 0 0 *55
1583007163.07,$M4.1 53835 837 611 -22155 -27315 0 0 *57
1583007164.17,$M4.1 53836 837 603 -22155 -27315 0 0 *57
1583007165.26,$M4.1 53837 833 607 -22155 -27315 0 0 *56
1583007166.36,$M4.1 53838 837 595 -22155 -27315 0 0 *55
1583007167.44,$M4.1 53839 833 599 -22155 -27315 0 0 *5C
1583007168.55,$M4.1 53840 839 613 -22155 -27315 0 0 *59
1583007169.63,$M4.1 53841 833 599 -22155 -27315 0 0 *53
1583007170.73,$M4.1 53842 837 603 -22155 -27315 0 0 *54
1583007171.83,$M4.1 53843 837 603 -22155 -27315 0 0 *55
1583007172.92,$M4.1 53844 837 595 -22155 -27315 0 0 *5E
1583007174.02,$M4.1 53845 837 603 -22155 -27315 0 0 *53
1583007175.11,$M4.1 53846 837 599 -22155 -27315 0 0 *50
1583007176.19,$M4.1 53847 833 607 -22155 -27315 0 0 *51
1583007177.29,$M4.1 53848 833 607 -22155 -27315 0 0 *5E
1583007178.38,$M4.1 53849 833 607 -22155 -27315 0 0 *5F
1583007179.48,$M4.1 53850 837 603 -22155 -27315 0 0 *57
1583007180.57,$M4.1 53851 837 603 -22155 -27315 0 0 *56
1583007181.67,$M4.1 53852 837 611 -22155 -27315 0 0 *56
1583007182.75,$M4.1 53853 837 611 -22155 -27315 0 0 *57
1583007183.84,$M4.1 53854 833 607 -22155 -27315 0 0 *53
1583007184.92,$M4.1 53855 833 611 -22155 -27315 0 0 *55
1583007186.04,$M4.1 53856 837 613 -22155 -27315 0 0 *50
1583007187.16,$M4.1 53857 837 617 -22155 -27315 0 0 *55
1583007188.27,$M4.1 53858 837 613 -22155 -27315 0 0 *5E
1583007189.38,$M4.1 53859 833 607 -22155 -27315 0 0 *5E
1583007190.46,$M4.1 53860 833 611 -22155 -27315 0 0 *53
1583007191.58,$M4.1 53861 837 617 -22155 -27315 0 0 *50
1583007192.66,$M4.1 53862 837 621 -22155 -27315 0 0 *56
1583007193.77,$M4.1 53863 837 629 -22155 -27315 0 0 *5F
1583007194.87,$M4.1 53864 837 633 -22155 -27315 0 0 *53
1583007195.97,$M4.1 53865 837 633 -22155 -27315 0 0 *52
1583007197.07,$M4.1 53866 837 639 -22155 -27315 0 0 *5B
1583007198.19,$M4.1 53867 833 639 -22155 -27315 0 0 *5E
1583007199.3,$M4.1 53868 837 643 -22155 -27315 0 0 *58
1583007200.44,$M4.1 53869 837 635 -22155 -27315 0 0 *58
1583007201.51,$M4.1 53870 839 625 -22155 -27315 0 0 *5F
1583007202.62,$M4.1 53871 837 617 -22155 -27315 0 0 *51
1583007203.74,$M4.1 53872 837 617 -22155 -27315 0 0 *52
1583007204.86,$M4.1 53873 837 613 -22155 -27315 0 0 *57
1583007205.94,$M4.1 53874 837 603 -22155 -27315 0 0 *51
1583007207.04,$M4.1 53875 837 611 -22155 -27315 0 0 *53
1583007208.13,$M4.1 53876 837 611 -22155 -27315 0 0 *50
1583007209.25,$M4.1 53877 837 613 -22155 -27315 0 0 *53
1583007210.33,$M4.1 53878 833 607 -22155 -27315 0 0 *5D
1583007211.43,$M4.1 53879 837 611 -22155 -27315 0 0 *5F
1583007212.52,$M4.1 53880 837 611 -22155 -27315 0 0 *59
1583007213.6,$M4.1 53881 833 611 -22155 -27315 0 0 *5C
1583007214.7,$M4.1 53882 833 607 -22155 -27315 0 0 *58
1583007215.82,$M4.1 53883 837 613 -22155 -27315 0 0 *58
1583007216.94,$M4.1 53884 837 617 -22155 -27315 0 0 *5B
1583007218.06,$M4.1 53885 837 613 -22155 -27315 0 0 *5E
1583007219.14,$M4.1 53886 837 611 -22155 -27315 0 0 *5F
1583007220.23,$M4.1 53887 837 611 -22155 -27315 0 0 *5E
1583007221.33,$M4.1 53888 837 611 -22155 -27315 0 0 *51
1583007222.41,$M4.1 53889 833 599 -22155 -27315 0 0 *57
1583007223.52,$M4.1 53890 837 603 -22155 -27315 0 0 *5B
1583007224.62,$M4.1 53891 833 599 -22155 -27315 0 0 *5E
1583007225.7,$M4.1 53892 837 611 -22155 -27315 0 0 *5A
1583007226.79,$M4.1 53893 833 599 -22155 -27315 0 0 *5C
1583007227.89,$M4.1 53894 837 599 -22155 -27315 0 0 *5F
1583007228.97,$M4.1 53895 837 599 -22155 -27315 0 0 *5E
1583007230.08,$M4.1 53896 833 599 -22155 -27315 0 0 *59
1583007231.16,$M4.1 53897 837 611 -22155 -27315 0 0 *5F
1583007232.25,$M4.1 53898 833 607 -22155 -27315 0 0 *53
1583007233.33,$M4.1 53899 833 607 -22155 -27315 0 0 *52
1583007234.43,$M4.1 53900 833 599 -22155 -27315 0 0 *57
1583007235.52,$M4.1 53901 837 611 -22155 -27315 0 0 *51
1583007236.6,$M4.1 53902 833 611 -22155 -27315 0 0 *56
1583007237.71,$M4.1 53903 833 611 -22155 -27315 0 0 *57
1583007238.82,$M4.1 53904 837 613 -22155 -27315 0 0 *56
1583007239.91,$M4.1 53905 837 611 -22155 -27315 0 0 *55
1583007240.99,$M4.1 53906 833 599 -22155 -27315 0 0 *51
1583007242.09,$M4.1 53907 833 611 -22155 -27315 0 0 *53
1583007243.18,$M4.1 53908 833 599 -22155 -27315 0 0 *5F
1583007244.27,$M4.1 53909 833 607 -22155 -27315 0 0 *5A
1583007245.37,$M4.1 53910 833 607 -22155 -27315 0 0 *52
1583007246.45,$M4.1 53911 833 607 -22155 -27315 0 0 *53
1583007247.54,$M4.1 53912 837 611 -22155 -27315 0 0 *53
1583007248.62,$M4.1 53913 833 599 -22155 -27315 0 0 *55
1583007249.72,$M4.1 53914 833 599 -22155 -27315 0 0 *52
1583007250.81,$M4.1 53915 837 611 -22155 -27315 0 0 *54
1583007251.9,$M4.1 53916 833 599 -22155 -27315 0 0 *50
1583007253.0,$M4.1 53917 837 599 -22155 -27315 0 0 *55
1583007254.11,$M4.1 53918 833 593 -22155 -27315 0 0 *54
1583007255.2,$M4.1 53919 833 595 -22155 -27315 0 0 *53
1583007256.29,$M4.1 53920 837 599 -22155 -27315 0 0 *51
1583007257.39,$M4.1 53921 833 595 -22155 -27315 0 0 *58
1583007258.46,$M4.1 53922 831 595 -22155 -27315 0 0 *59
1583007259.54,$M4.1 53923 833 599 -22155 -27315 0 0 *56
1583007260.63,$M4.1 53924 833 595 -22155 -27315 0 0 *5D
1583007261.73,$M4.1 53925 837 599 -22155 -27315 0 0 *54
1583007262.81,$M4.1 53926 833 599 -22155 -27315 0 0 *53
1583007263.9,$M4.1 53927 831 593 -22155 -27315 0 0 *5A
1583007265.0,$M4.1 53928 833 599 -22155 -27315 0 0 *5D
1583007266.09,$M4.1 53929 833 595 -22155 -27315 0 0 *50
1583007267.2,$M4.1 53930 833 593 -22155 -27315 0 0 *5E
1583007268.32,$M4.1 53931 833 593 -22155 -27315 0 0 *5F
1583007269.45,$M4.1 53932 833 593 -22155 -27315 0 0 *5C
1583007270.54,$M4.1 53933 833 599 -22155 -27315 0 0 *57
1583007271.62,$M4.1 53934 831 593 -22155 -27315 0 0 *58
1583007272.69,$M4.1 53935 831 595 -22155 -27315 0 0 *5F
1583007273.76,$M4.1 53936 831 599 -22155 -27315 0 0 *50
1583007274.82,$M4.1 53937 831 599 -22155 -27315 0 0 *51
1583007275.89,$M4.1 53938 831 595 -22155 -27315 0 0 *52
1583007276.96,$M4.1 53939 831 595 -22155 -27315 0 0 *53
1583007278.01,$M4.1 53940 831 599 -22155 -27315 0 0 *51
1583007279.11,$M4.1 53941 831 593 -22155 -27315 0 0 *5A
1583007280.18,$M4.1 53942 831 595 -22155 -27315 0 0 *5F
1583007281.23,$M4.1 53943 831 595 -22155 -27315 0 0 *5E
1583007282.34,$M4.1 53944 831 593 -22155 -27315 0 0 *5F
1583007283.45,$M4.1 53945 829 589 -22155 -27315 0 0 *5C
1583007284.51,$M4.1 53946 831 607 -22155 -27315 0 0 *53
1583007285.57,$M4.1 53947 831 607 -22155 -27315 0 0 *52
1583007286.66,$M4.1 53948 831 613 -22155 -27315 0 0 *58
1583007287.73,$M4.1 53949 831 625 -22155 -27315 0 0 *5C
1583007288.83,$M4.1 53950 831 617 -22155 -27315 0 0 *55
1583007289.9,$M4.1 53951 831 625 -22155 -27315 0 0 *55
1583007290.97,$M4.1 53952 831 633 -22155 -27315 0 0 *51
1583007292.07,$M4.1 53953 829 621 -22155 -27315 0 0 *5A
1583007293.16,$M4.1 53954 833 629 -22155 -27315 0 0 *5E
1583007294.26,$M4.1 53955 833 629 -22155 -27315 0 0 *5F
1583007295.36,$M4.1 53956 831 635 -22155 -27315 0 0 *53
1583007296.48,$M4.1 53957 837 635 -22155 -27315 0 0 *54
1583007297.58,$M4.1 53958 833 633 -22155 -27315 0 0 *59
1583007298.68,$M4.1 53959 833 633 -22155 -27315 0 0 *58
1583007299.8,$M4.1 53960 833 635 -22155 -27315 0 0 *54
1583007300.93,$M4.1 53961 837 635 -22155 -27315 0 0 *51
1583007302.02,$M4.1 53962 837 629 -22155 -27315 0 0 *5F
1583007303.12,$M4.1 53963 837 625 -22155 -27315 0 0 *52
1583007304.22,$M4.1 53964 837 621 -22155 -27315 0 0 *51
1583007305.3,$M4.1 53965 833 611 -22155 -27315 0 0 *57
1583007306.42,$M4.1 53966 833 613 -22155 -27315 0 0 *56
1583007307.52,$M4.1 53967 837 603 -22155 -27315 0 0 *52
1583007308.61,$M4.1 53968 833 599 -22155 -27315 0 0 *59
1583007309.74,$M4.1 53969 833 613 -22155 -27315 0 0 *59
1583007310.83,$M4.1 53970 833 607 -22155 -27315 0 0 *54
1583007311.91,$M4.1 53971 833 607 -22155 -27315 0 0 *55
1583007313.03,$M4.1 53972 833 593 -22155 -27315 0 0 *58
1583007314.13,$M4.1 53973 833 595 -22155 -27315 0 0 *5F
1583007315.22,$M4.1 53974 837 603 -22155 -27315 0 0 *50
1583007316.32,$M4.1 53975 833 599 -22155 -27315 0 0 *55
1583007317.4,$M4.1 53976 833 599 -22155 -27315 0 0 *56
1583007318.5,$M4.1 53977 833 595 -22155 -27315 0 0 *5B
1583007319.59,$M4.1 53978 837 595 -22155 -27315 0 0 *50
1583007320.69,$M4.1 53979 833 595 -22155 -27315 0 0 *55
1583007321.78,$M4.1 53980 833 595 -22155 -27315 0 0 *53
1583007322.89,$M4.1 53981 837 593 -22155 -27315 0 0 *50
1583007323.98,$M4.1 53982 831 585 -22155 -27315 0 0 *52
1583007325.08,$M4.1 53983 831 589 -22155 -27315 0 0 *5F
1583007326.17,$M4.1 53984 831 589 -22155 -27315 0 0 *58
1583007327.28,$M4.1 53985 829 589 -22155 -27315 0 0 *50
1583007328.4,$M4.1 53986 833 593 -22155 -27315 0 0 *53
1583007329.5,$M4.1 53987 831 589 -22155 -27315 0 0 *5B
1583007330.59,$M4.1 53988 831 585 -22155 -27315 0 0 *58
1583007331.7,$M4.1 53989 829 589 -22155 -27315 0 0 *5C
1583007332.79,$M4.1 53990 831 593 -22155 -27315 0 0 *56
1583007333.92,$M4.1 53991 829 589 -22155 -27315 0 0 *55
1583007335.04,$M4.1 53992 829 593 -22155 -27315 0 0 *5D
1583007336.16,$M4.1 53993 829 593 -22155 -27315 0 0 *5C
1583007337.23,$M4.1 53994 831 599 -22155 -27315 0 0 *58
1583007338.3,$M4.1 53995 831 595 -22155 -27315 0 0 *55
1583007339.35,$M4.1 53996 831 599 -22155 -27315 0 0 *5A
1583007340.42,$M4.1 53997 831 599 -22155 -27315 0 0 *5B
1583007341.52,$M4.1 53998 829 595 -22155 -27315 0 0 *51
1583007342.58,$M4.1 53999 831 599 -22155 -27315 0 0 *55
1583007343.64,$M4.1 54000 831 611 -22155 -27315 0 0 *58
1583007344.73,$M4.1 54001 831 617 -22155 -27315 0 0 *5F
1583007345.82,$M4.1 54002 831 617 -22155 -27315 0 0 *5C
1583007346.93,$M4.1 54003 829 617 -22155 -27315 0 0 *54
1583007348.04,$M4.1 54004 831 617 -22155 -27315 0 0 *5A
1583007349.12,$M4.1 54005 831 613 -22155 -27315 0 0 *5F
1583007350.2,$M4.1 54006 831 613 -22155 -27315 0 0 *5C
1583007351.31,$M4.1 54007 831 613 -22155 -27315 0 0 *5D
1583007352.39,$M4.1 54008 831 613 -22155 -27315 0 0 *52
1583007353.46,$M4.1 54009 831 611 -22155 -27315 0 0 *51
1583007354.55,$M4.1 54010 829 607 -22155 -27315 0 0 *57
1583007355.6,$M4.1 54011 831 607 -22155 -27315 0 0 *5F
1583007356.7,$M4.1 54012 833 611 -22155 -27315 0 0 *59
1583007357.75,$M4.1 54013 831 611 -22155 -27315 0 0 *5A
1583007358.82,$M4.1 54014 831 611 -22155 -27315 0 0 *5D
1583007359.92,$M4.1 54015 831 613 -22155 -27315 0 0 *5E
1583007360.98,$M4.1 54016 831 611 -22155 -27315 0 0 *5F
1583007362.1,$M4.1 54017 829 613 -22155 -27315 0 0 *55
1583007363.2,$M4.1 54018 829 611 -22155 -27315 0 0 *58
1583007364.28,$M4.1 54019 831 613 -22155 -27315 0 0 *52
1583007365.38,$M4.1 54020 831 613 -22155 -27315 0 0 *58
1583007366.47,$M4.1 54021 831 617 -22155 -27315 0 0 *5D
1583007367.54,$M4.1 54022 831 629 -22155 -27315 0 0 *53
1583007368.61,$M4.1 54023 831 629 -22155 -27315 0 0 *52
1583007369.68,$M4.1 54024 831 625 -22155 -27315 0 0 *59
1583007370.79,$M4.1 54025 829 617 -22155 -27315 0 0 *50
1583007371.86,$M4.1 54026 831 621 -22155 -27315 0 0 *5F
1583007372.93,$M4.1 54027 831 621 -22155 -27315 0 0 *5E
1583007374.0,$M4.1 54028 831 621 -22155 -27315 0 0 *51
1583007375.1,$M4.1 54029 833 629 -22155 -27315 0 0 *5A
1583007376.22,$M4.1 54030 833 635 -22155 -27315 0 0 *5F
1583007377.32,$M4.1 54031 833 633 -22155 -27315 0 0 *58
1583007378.44,$M4.1 54032 833 635 -22155 -27315 0 0 *5D
1583007379.56,$M4.1 54033 837 647 -22155 -27315 0 0 *5D
1583007380.67,$M4.1 54034 837 639 -22155 -27315 0 0 *53
1583007381.81,$M4.1 54035 833 635 -22155 -27315 0 0 *5A
1583007382.92,$M4.1 54036 837 639 -22155 -27315 0 0 *51
1583007384.03,$M4.1 54037 837 639 -22155 -27315 0 0 *50
1583007385.13,$M4.1 54038 837 633 -22155 -27315 0 0 *55
1583007386.26,$M4.1 54039 833 635 -22155 -27315 0 0 *56
1583007387.36,$M4.1 54040 837 639 -22155 -27315 0 0 *50
1583007388.5,$M4.1 54041 837 647 -22155 -27315 0 0 *58
1583007389.6,$M4.1 54042 837 653 -22155 -27315 0 0 *5E
1583007390.73,$M4.1 54043 837 651 -22155 -27315 0 0 *5D
1583007391.83,$M4.1 54044 837 653 -22155 -27315 0 0 *58
1583007392.93,$M4.1 54045 839 647 -22155 -27315 0 0 *52
1583007394.02,$M4.1 54046 839 651 -22155 -27315 0 0 *56
1583007395.15,$M4.1 54047 841 651 -22155 -27315 0 0 *58
1583007396.24,$M4.1 54048 839 647 -22155 -27315 0 0 *5F
1583007397.34,$M4.1 54049 839 647 -22155 -27315 0 0 *5E
1583007398.42,$M4.1 54050 839 647 -22155 -27315 0 0 *56
1583007399.54,$M4.1 54051 841 647 -22155 -27315 0 0 *58
1583007400.64,$M4.1 54052 839 647 -22155 -27315 0 0 *54
1583007401.76,$M4.1 54053 841 647 -22155 -27315 0 0 *5A
1583007402.84,$M4.1 54054 839 643 -22155 -27315 0 0 *56
1583007403.98,$M4.1 54055 841 639 -22155 -27315 0 0 *55
1583007405.06,$M4.1 54056 839 647 -22155 -27315 0 0 *50
1583007406.15,$M4.1 54057 839 647 -22155 -27315 0 0 *51
1583007407.25,$M4.1 54058 839 647 -22155 -27315 0 0 *5E
1583007408.37,$M4.1 54059 841 647 -22155 -27315 0 0 *50
1583007409.48,$M4.1 54060 841 643 -22155 -27315 0 0 *5E
1583007410.62,$M4.1 54061 841 643 -22155 -27315 0 0 *5F
1583007411.73,$M4.1 54062 841 635 -22155 -27315 0 0 *5D
1583007412.8,$M4.1 54063 839 633 -22155 -27315 0 0 *55
1583007413.92,$M4.1 54064 841 639 -22155 -27315 0 0 *57
1583007415.04,$M4.1 54065 841 639 -22155 -27315 0 0 *56
1583007416.14,$M4.1 54066 841 633 -22155 -27315 0 0 *5F
1583007417.22,$M4.1 54067 839 643 -22155 -27315 0 0 *56
1583007418.36,$M4.1 54068 841 643 -22155 -27315 0 0 *56
1583007419.44,$M4.1 54069 839 643 -22155 -27315 0 0 *58
1583007420.53,$M4.1 54070 839 639 -22155 -27315 0 0 *5D
1583007421.63,$M4.1 54071 841 629 -22155 -27315 0 0 *52
1583007422.75,$M4.1 54072 841 617 -22155 -27315 0 0 *5C
1583007423.85,$M4.1 54073 841 621 -22155 -27315 0 0 *58
1583007424.95,$M4.1 54074 841 621 -22155 -27315 0 0 *5F
1583007426.05,$M4.1 54075 841 621 -22155 -27315 0 0 *5E
1583007427.12,$M4.1 54076 843 621 -22155 -27315 0 0 *5F
1583007428.22,$M4.1 54077 841 621 -22155 -27315 0 0 *5C
1583007429.31,$M4.1 54078 839 613 -22155 -27315 0 0 *5D
1583007430.43,$M4.1 54079 841 613 -22155 -27315 0 0 *53
1583007431.53,$M4.1 54080 839 613 -22155 -27315 0 0 *5A
1583007432.64,$M4.1 54081 841 617 -22155 -27315 0 0 *50
1583007433.73,$M4.1 54082 839 617 -22155 -27315 0 0 *5C
1583007434.85,$M4.1 54083 841 617 -22155 -27315 0 0 *52
1583007435.93,$M4.1 54084 839 617 -22155 -27315 0 0 *5A
1583007437.05,$M4.1 54085 841 613 -22155 -27315 0 0 *50
1583007438.17,$M4.1 54086 841 617 -22155 -27315 0 0 *57
1583007439.27,$M4.1 54087 841 607 -22155 -27315 0 0 *57
1583007440.38,$M4.1 54088 841 613 -22155 -27315 0 0 *5D
1583007441.47,$M4.1 54089 839 613 -22155 -27315 0 0 *53
1583007442.59,$M4.1 54090 841 613 -22155 -27315 0 0 *54
1583007443.72,$M4.1 54091 841 613 -22155 -27315 0 0 *55
1583007444.81,$M4.1 54092 841 607 -22155 -27315 0 0 *53
1583007445.86,$M4.1 54093 839 607 -22155 -27315 0 0 *5D
1583007446.95,$M4.1 54094 839 617 -22155 -27315 0 0 *5B
1583007448.01,$M4.1 54095 839 607 -22155 -27315 0 0 *5B
1583007449.1,$M4.1 54096 839 617 -22155 -27315 0 0 *59
1583007450.22,$M4.1 54097 841 613 -22155 -27315 0 0 *53
1583007451.29,$M4.1 54098 839 607 -22155 -27315 0 0 *56
1583007452.34,$M4.1 54099 839 607 -22155 -27315 0 0 *57
1583007453.44,$M4.1 54100 839 613 -22155 -27315 0 0 *53
1583007454.56,$M4.1 54101 841 613 -22155 -27315 0 0 *5D
1583007455.64,$M4.1 54102 837 603 -22155 -27315 0 0 *5E
1583007456.74,$M4.1 54103 839 613 -22155 -27315 0 0 *50
1583007457.83,$M4.1 54104 839 613 -22155 -27315 0 0 *57
1583007458.92,$M4.1 54105 839 613 -22155 -27315 0 0 *56
1583007460.03,$M4.1 54106 841 613 -22155 -27315 0 0 *5A
1583007461.14,$M4.1 54107 837 611 -22155 -27315 0 0 *58
1583007462.22,$M4.1 54108 841 607 -22155 -27315 0 0 *51
1583007463.32,$M4.1 54109 837 603 -22155 -27315 0 0 *55
1583007464.41,$M4.1 54110 839 613 -22155 -27315 0 0 *52
1583007465.48,$M4.1 54111 839 607 -22155 -27315 0 0 *56
1583007466.58,$M4.1 54112 841 603 -22155 -27315 0 0 *5E
1583007467.66,$M4.1 54113 839 613 -22155 -27315 0 0 *51
1583007468.75,$M4.1 54114 839 613 -22155 -27315 0 0 *56
1583007469.85,$M4.1 54115 841 607 -22155 -27315 0 0 *5D
1583007470.97,$M4.1 54116 841 613 -22155 -27315 0 0 *5B
1583007472.05,$M4.1 54117 839 613 -22155 -27315 0 0 *55
1583007473.14,$M4.1 54118 839 613 -22155 -27315 0 0 *5A
1583007474.27,$M4.1 54119 841 613 -22155 -27315 0 0 *54
1583007475.36,$M4.1 54120 839 613 -22155 -27315 0 0 *51
1583007476.44,$M4.1 54121 839 613 -22155 -27315 0 0 *50
1583007477.51,$M4.1 54122 839 607 -22155 -27315 0 0 *56
1583007478.56,$M4.1 54123 839 607 -22155 -27315 0 0 *57
1583007479.62,$M4.1 54124 839 607 -22155 -27315 0 0 *50
1583007480.72,$M4.1 54125 839 613 -22155 -27315 0 0 *54
1583007481.8,$M4.1 54126 837 611 -22155 -27315 0 0 *5B
1583007482.92,$M4.1 54127 841 613 -22155 -27315 0 0 *59
1583007484.01,$M4.1 54128 839 617 -22155 -27315 0 0 *5D
1583007485.12,$M4.1 54129 841 613 -22155 -27315 0 0 *57
1583007486.21,$M4.1 54130 839 613 -22155 -27315 0 0 *50
1583007487.31,$M4.1 54131 839 613 -22155 -27315 0 0 *51
1583007488.39,$M4.1 54132 839 617 -22155 -27315 0 0 *56
1583007489.51,$M4.1 54133 837 617 -22155 -27315 0 0 *59
1583007490.63,$M4.1 54134 837 613 -22155 -27315 0 0 *5A
1583007491.72,$M4.1 54135 839 617 -22155 -27315 0 0 *51
1583007492.8,$M4.1 54136 839 617 -22155 -27315 0 0 *52
1583007493.92,$M4.1 54137 841 617 -22155 -27315 0 0 *5C
1583007494.99,$M4.1 54138 839 621 -22155 -27315 0 0 *59
1583007496.09,$M4.1 54139 841 625 -22155 -27315 0 0 *53
1583007497.16,$M4.1 54140 839 621 -22155 -27315 0 0 *56
1583007498.24,$M4.1 54141 839 617 -22155 -27315 0 0 *52
1583007499.33,$M4.1 54142 839 613 -22155 -27315 0 0 *55
1583007500.4,$M4.1 54143 839 607 -22155 -27315 0 0 *51
1583007501.48,$M4.1 54144 839 617 -22155 -27315 0 0 *57
1583007502.57,$M4.1 54145 839 617 -22155 -27315 0 0 *56
1583007503.64,$M4.1 54146 839 607 -22155 -27315 0 0 *54
1583007504.72,$M4.1 54147 839 617 -22155 -27315 0 0 *54
1583007505.78,$M4.1 54148 839 607 -22155 -27315 0 0 *5A
1583007506.85,$M4.1 54149 839 607 -22155 -27315 0 0 *5B
1583007507.9,$M4.1 54150 839 607 -22155 -27315 0 0 *53
1583007508.99,$M4.1 54151 837 599 -22155 -27315 0 0 *58
1583007510.09,$M4.1 54152 841 607 -22155 -27315 0 0 *5E
1583007511.17,$M4.1 54153 837 599 -22155 -27315 0 0 *5A
1583007512.26,$M4.1 54154 837 599 -22155 -27315 0 0 *5D
1583007513.36,$M4.1 54155 837 599 -22155 -27315 0 0 *5C
1583007514.44,$M4.1 54156 837 595 -22155 -27315 0 0 *53
1583007515.53,$M4.1 54157 837 599 -22155 -27315 0 0 *5E
1583007516.63,$M4.1 54158 837 599 -22155 -27315 0 0 *51
1583007517.72,$M4.1 54159 837 599 -22155 -27315 0 0 *50
1583007518.8,$M4.1 54160 837 595 -22155 -27315 0 0 *56
1583007519.9,$M4.1 54161 837 599 -22155 -27315 0 0 *5B
1583007520.99,$M4.1 54162 837 599 -22155 -27315 0 0 *58
1583007522.07,$M4.1 54163 837 599 -22155 -27315 0 0 *59
1583007523.18,$M4.1 54164 837 595 -22155 -27315 0 0 *52
1583007524.26,$M4.1 54165 837 603 -22155 -27315 0 0 *5F
1583007525.36,$M4.1 54166 837 599 -22155 -27315 0 0 *5C
1583007526.45,$M4.1 54167 837 599 -22155 -27315 0 0 *5D
1583007527.52,$M4.1 54168 839 603 -22155 -27315 0 0 *5C
1583007528.59,$M4.1 54169 839 607 -22155 -27315 0 0 *59
1583007529.67,$M4.1 54170 837 611 -22155 -27315 0 0 *58
1583007530.76,$M4.1 54171 837 611 -22155 -27315 0 0 *59
1583007531.86,$M4.1 54172 837 603 -22155 -27315 0 0 *59
1583007532.96,$M4.1 54173 833 599 -22155 -27315 0 0 *5C
1583007534.05,$M4.1 54174 837 611 -22155 -27315 0 0 *5C
1583007535.16,$M4.1 54175 837 613 -22155 -27315 0 0 *5F
1583007536.26,$M4.1 54176 837 621 -22155 -27315 0 0 *5D
1583007537.35,$M4.1 54177 839 643 -22155 -27315 0 0 *56
1583007538.45,$M4.1 54178 839 635 -22155 -27315 0 0 *58
1583007539.57,$M4.1 54179 833 635 -22155 -27315 0 0 *53
1583007540.69,$M4.1 54180 837 639 -22155 -27315 0 0 *5D
1583007541.8,$M4.1 54181 837 651 -22155 -27315 0 0 *52
1583007542.9,$M4.1 54182 839 647 -22155 -27315 0 0 *58
1583007543.99,$M4.1 54183 839 639 -22155 -27315 0 0 *50
1583007545.08,$M4.1 54184 839 643 -22155 -27315 0 0 *5A
1583007546.21,$M4.1 54185 841 647 -22155 -27315 0 0 *50
1583007547.29,$M4.1 54186 839 635 -22155 -27315 0 0 *59
1583007548.41,$M4.1 54187 841 643 -22155 -27315 0 0 *56
1583007549.51,$M4.1 54188 839 643 -22155 -27315 0 0 *56
1583007550.63,$M4.1 54189 841 639 -22155 -27315 0 0 *55
1583007551.76,$M4.1 54190 841 635 -22155 -27315 0 0 *51
1583007552.86,$M4.1 54191 841 633 -22155 -27315 0 0 *56
1583007553.95,$M4.1 54192 841 629 -22155 -27315 0 0 *5E
1583007555.04,$M4.1 54193 839 629 -22155 -27315 0 0 *50
1583007556.12,$M4.1 54194 841 629 -22155 -27315 0 0 *58
1583007557.19,$M4.1 54195 839 633 -22155 -27315 0 0 *5D
1583007558.29,$M4.1 54196 841 633 -22155 -27315 0 0 *51
1583007559.39,$M4.1 54197 841 629 -22155 -27315 0 0 *5B
1583007560.49,$M4.1 54198 841 625 -22155 -27315 0 0 *58
1583007561.59,$M4.1 54199 841 625 -22155 -27315 0 0 *59
1583007562.7,$M4.1 54200 841 621 -22155 -27315 0 0 *5E
1583007563.8,$M4.1 54201 841 621 -22155 -27315 0 0 *5F
1583007564.87,$M4.1 54202 839 621 -22155 -27315 0 0 *53
1583007565.95,$M4.1 54203 839 617 -22155 -27315 0 0 *57
1583007567.07,$M4.1 54204 841 617 -22155 -27315 0 0 *5F
1583007568.17,$M4.1 54205 839 617 -22155 -27315 0 0 *51
1583007569.26,$M4.1 54206 841 621 -22155 -27315 0 0 *58
